Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:22;;;;;;;;;0.00;0.00;;;;;20.32;72.20;99978.59;5017371;28;45657;-72
2022/06/21 00:02:53;;;;;;;;;0.00;0.00;;;;;20.32;72.90;99994.50;5034948;28;45441;-74
2022/06/21 00:05:29;;;;;;;;;0.00;0.00;;;;;20.35;73.31;99990.91;5017420;28;46280;-74
2022/06/21 00:07:58;;;;;;;;;0.00;0.00;;;;;20.31;73.62;99991.88;5032427;28;46209;-73
2022/06/21 00:10:24;;;;;;;;;0.00;0.00;;;;;20.22;72.94;99971.72;5034188;28;45497;-74
2022/06/21 00:12:49;;;;;;;;;0.00;0.00;;;;;20.24;73.44;99978.75;5029130;28;45430;-74
2022/06/21 00:15:15;;;;;;;;;0.00;0.00;;;;;20.15;74.00;99972.72;5011822;28;45630;-73
2022/06/21 00:17:45;;;;;;;;;0.00;0.00;;;;;20.20;73.33;99981.47;5022122;28;46681;-74
2022/06/21 00:20:14;;;;;;;;;0.00;0.00;;;;;20.08;72.93;99955.19;5015185;28;45395;-73
2022/06/21 00:22:39;;;;;;;;;0.00;0.00;;;;;20.25;72.46;99984.91;5020168;28;45473;-74
2022/06/21 00:25:20;;;;;;;;;0.00;0.00;;;;;20.22;72.19;99969.06;5021773;28;45480;-74
2022/06/21 00:27:48;;;;;;;;;0.00;0.00;;;;;20.30;72.94;99992.81;5020255;28;46661;-73
2022/06/21 00:30:14;;;;;;;;;0.00;0.00;;;;;20.22;73.29;99977.03;5008642;28;45546;-74
2022/06/21 00:32:41;;;;;;;;;0.00;0.00;;;;;20.28;73.75;99987.50;5021006;28;45529;-74
2022/06/21 00:35:13;;;;;;;;;0.00;0.00;;;;;20.15;72.94;99962.97;5009539;28;45666;-73
2022/06/21 00:37:40;;;;;;;;;0.00;0.00;;;;;20.18;72.85;99964.72;5012520;28;48194;-74
2022/06/21 00:40:23;;;;;;;;;0.00;0.00;;;;;20.28;72.69;99982.22;5021157;28;45495;-74
2022/06/21 00:43:10;;;;;;;;;0.00;0.00;;;;;20.27;72.71;99984.00;5025378;28;45501;-74
2022/06/21 00:45:42;;;;;;;;;0.00;0.00;;;;;20.26;72.62;99981.38;5026873;28;45560;-74
2022/06/21 00:48:22;;;;;;;;;0.00;0.00;;;;;20.30;72.45;99985.72;5022341;28;45463;-72
2022/06/21 00:50:52;;;;;;;;;0.00;0.00;;;;;20.29;72.95;99986.59;5021571;28;45750;-72
2022/06/21 00:53:31;;;;;;;;;0.00;0.00;;;;;20.29;73.02;99986.59;5017635;28;45498;-74
2022/06/21 00:56:03;;;;;;;;;0.00;0.00;;;;;20.30;72.68;99980.41;5018819;28;45321;-75
2022/06/21 00:58:30;;;;;;;;;0.00;0.00;;;;;20.27;73.19;99981.34;5028339;28;46241;-75
2022/06/21 01:01:17;;;;;;;;;0.00;0.00;;;;;20.28;72.86;99979.56;5024085;28;45943;-73
2022/06/21 01:03:50;;;;;;;;;0.00;0.00;;;;;20.19;72.64;99963.81;5023720;28;45556;-73
2022/06/21 01:06:31;;;;;;;;;0.00;0.00;;;;;20.18;73.52;99965.59;5026136;28;46041;-73
2022/06/21 01:09:01;;;;;;;;;0.00;0.00;;;;;20.21;72.62;99973.50;5027597;28;45559;-73
2022/06/21 01:11:34;;;;;;;;;0.00;0.00;;;;;20.21;73.26;99978.81;5022214;28;45863;-72
2022/06/21 01:14:02;;;;;;;;;0.00;0.00;;;;;19.98;72.93;99933.28;5015897;28;46088;-74
2022/06/21 01:16:30;;;;;;;;;0.00;0.00;;;;;20.19;72.75;99974.41;5028775;28;45526;-72
2022/06/21 01:18:56;;;;;;;;;0.00;0.00;;;;;19.99;72.91;99945.63;5026015;28;45340;-73
2022/06/21 01:21:22;;;;;;;;;0.00;0.00;;;;;20.13;73.74;99975.41;5027457;28;45398;-73
2022/06/21 01:24:00;;;;;;;;;0.00;0.00;;;;;19.91;72.98;99940.44;5032119;28;45784;-73
2022/06/21 01:27:04;;;;;;;;;0.00;0.00;;;;;20.10;73.46;99971.97;5023514;28;45883;-73
2022/06/21 01:29:32;;;;;;;;;0.00;0.00;;;;;20.11;73.51;99968.38;4918775;28;45720;-73
2022/06/21 01:32:05;;;;;;;;;0.00;0.00;;;;;20.11;73.77;99966.59;4935839;28;45442;-73
2022/06/21 01:34:31;;;;;;;;;0.00;0.00;;;;;19.51;72.96;99877.53;4979289;28;45570;-73
2022/06/21 01:37:12;;;;;;;;;0.00;0.00;;;;;19.96;73.00;99951.00;5025260;28;45449;-73
2022/06/21 01:39:50;;;;;;;;;0.00;0.00;;;;;20.07;73.28;99967.56;5026147;28;46349;-73
2022/06/21 01:42:27;;;;;;;;;0.00;0.00;;;;;20.08;72.92;99966.66;5018321;28;45396;-73
2022/06/21 01:44:57;;;;;;;;;0.00;0.00;;;;;19.94;72.75;99948.38;5013241;28;45500;-72
2022/06/21 01:47:27;;;;;;;;;0.00;0.00;;;;;19.95;73.43;99958.03;5022331;28;45510;-73
2022/06/21 01:50:03;;;;;;;;;0.00;0.00;;;;;19.93;73.18;99957.19;5024924;28;45469;-73
2022/06/21 01:52:31;;;;;;;;;0.00;0.00;;;;;19.88;72.99;99952.91;5021024;28;45566;-73
2022/06/21 01:55:05;;;;;;;;;0.00;0.00;;;;;19.81;73.06;99946.81;5016447;28;45574;-73
2022/06/21 01:57:32;;;;;;;;;0.00;0.00;;;;;19.85;73.11;99944.06;5023129;28;45666;-74
2022/06/21 02:00:03;;;;;;;;;0.00;0.00;;;;;19.90;73.61;99962.56;5025611;28;46257;-73
2022/06/21 02:02:38;;;;;;;;;0.00;0.00;;;;;19.80;74.13;99943.31;5020489;28;45587;-73
2022/06/21 02:05:09;;;;;;;;;0.00;0.00;;;;;19.93;74.01;99962.50;5023976;28;45440;-73
2022/06/21 02:07:42;;;;;;;;;0.00;0.00;;;;;19.77;74.74;99924.78;5020244;28;45378;-72
2022/06/21 02:10:16;;;;;;;;;0.00;0.00;;;;;19.89;73.55;99938.75;5017885;28;46996;-73
2022/06/21 02:12:51;;;;;;;;;0.00;0.00;;;;;19.92;73.90;99942.22;5020481;28;45325;-73
2022/06/21 02:15:26;;;;;;;;;0.00;0.00;;;;;19.96;73.92;99946.56;5026135;28;45495;-73
2022/06/21 02:17:53;;;;;;;;;0.00;0.00;;;;;19.78;74.36;99909.78;5027175;28;45637;-73
2022/06/21 02:20:25;;;;;;;;;0.00;0.00;;;;;19.96;73.57;99928.00;5020545;28;45420;-73
2022/06/21 02:22:51;;;;;;;;;0.00;0.00;;;;;20.00;73.65;99926.16;5022060;28;45400;-73
2022/06/21 02:25:20;;;;;;;;;0.00;0.00;;;;;19.91;74.66;99915.72;5023047;28;45557;-73
2022/06/21 02:27:47;;;;;;;;;0.00;0.00;;;;;19.83;74.72;99908.78;5023039;28;45508;-73
2022/06/21 02:30:24;;;;;;;;;0.00;0.00;;;;;19.76;74.58;99899.22;5021967;28;46311;-73
2022/06/21 02:32:51;;;;;;;;;0.00;0.00;;;;;19.93;73.62;99913.91;5009930;28;45498;-73
2022/06/21 02:35:20;;;;;;;;;0.00;0.00;;;;;19.92;73.76;99918.34;5018602;28;45618;-73
2022/06/21 02:37:48;;;;;;;;;0.00;0.00;;;;;19.82;74.96;99915.00;5021549;28;45530;-73
2022/06/21 02:40:24;;;;;;;;;0.00;0.00;;;;;19.69;74.50;99897.53;5025750;28;46202;-73
2022/06/21 02:42:53;;;;;;;;;0.00;0.00;;;;;19.81;74.10;99920.31;5028842;28;45466;-73
2022/06/21 02:45:33;;;;;;;;;0.00;0.00;;;;;19.75;74.27;99916.00;5022868;28;45483;-72
2022/06/21 02:48:05;;;;;;;;;0.00;0.00;;;;;19.46;75.38;99869.66;5015082;28;45533;-73
2022/06/21 02:50:39;;;;;;;;;0.00;0.00;;;;;19.61;75.67;99895.00;5023532;28;45472;-73
2022/06/21 02:53:13;;;;;;;;;0.00;0.00;;;;;19.71;75.72;99897.50;5022050;28;45540;-73
2022/06/21 02:55:47;;;;;;;;;0.00;0.00;;;;;19.61;75.60;99899.44;5021917;28;45312;-73
2022/06/21 02:58:35;;;;;;;;;0.00;0.00;;;;;19.71;76.43;99910.75;5022970;28;45561;-73
2022/06/21 03:01:06;;;;;;;;;0.00;0.00;;;;;19.75;76.42;99909.81;5018860;28;46319;-73
2022/06/21 03:03:33;;;;;;;;;0.00;0.00;;;;;19.75;74.62;99902.75;5025627;28;45486;-73
2022/06/21 03:06:02;;;;;;;;;0.00;0.00;;;;;19.65;75.33;99883.44;5020659;28;45585;-73
2022/06/21 03:08:31;;;;;;;;;0.00;0.00;;;;;19.53;74.59;99853.66;5021892;28;45509;-73
2022/06/21 03:10:57;;;;;;;;;0.00;0.00;;;;;19.56;74.87;99867.75;5013964;28;45424;-73
2022/06/21 03:13:31;;;;;;;;;0.00;0.00;;;;;19.60;74.85;99876.50;5028751;28;45394;-73
2022/06/21 03:16:01;;;;;;;;;0.00;0.00;;;;;19.59;75.06;99877.41;5022350;28;45565;-73
2022/06/21 03:18:36;;;;;;;;;0.00;0.00;;;;;19.59;76.04;99875.63;5019748;28;45746;-73
2022/06/21 03:21:04;;;;;;;;;0.00;0.00;;;;;19.66;75.96;99881.69;5022718;28;46800;-73
2022/06/21 03:23:30;;;;;;;;;0.00;0.00;;;;;19.58;75.38;99865.06;5023805;28;45575;-73
2022/06/21 03:26:02;;;;;;;;;0.00;0.00;;;;;19.58;75.21;99855.34;5023382;28;45518;-73
2022/06/21 03:28:35;;;;;;;;;0.33;0.00;;;;;19.76;74.68;99883.31;5021243;28;45374;-73
2022/06/21 03:31:32;;;;;;;;;0.00;0.00;;;;;19.76;74.79;99879.78;5017551;28;45515;-73
2022/06/21 03:34:20;;;;;;;;;0.00;0.00;;;;;19.62;75.39;99850.88;5013762;28;45443;-73
2022/06/21 03:36:48;;;;;;;;;0.00;0.00;;;;;19.73;74.97;99862.16;5013884;28;45481;-73
2022/06/21 03:41:42;;;;;;;;;0.00;0.00;;;;;19.72;74.72;99854.25;5025195;28;45373;-73
2022/06/21 03:42:08;;;;;;;;;0.00;0.00;;;;;19.67;74.31;99838.38;5022175;28;45543;-73
2022/06/21 03:44:40;;;;;;;;;0.00;0.00;;;;;19.66;74.09;99829.56;5021448;28;46215;-73
2022/06/21 03:47:16;;;;;;;;;0.00;0.00;;;;;19.75;74.48;99840.94;5015332;28;45444;-74
2022/06/21 03:50:07;;;;;;;;;0.00;0.00;;;;;19.85;74.03;99845.16;5024043;28;45472;-73
2022/06/21 03:52:48;;;;;;;;;0.00;0.00;;;;;19.85;74.16;99847.78;5031721;28;45525;-73
2022/06/21 03:55:35;;;;;;;;;0.00;0.00;;;;;19.85;74.23;99847.78;5013447;28;45496;-73
2022/06/21 03:58:10;;;;;;;;;0.00;0.00;;;;;19.83;73.87;99850.47;5021752;28;45649;-73
2022/06/21 04:00:58;;;;;;;;;0.00;0.00;;;;;19.82;74.65;99851.38;5012762;28;45554;-73
2022/06/21 04:03:50;;;;;;;;;0.00;0.00;;;;;19.83;74.02;99849.59;5018695;28;47430;-73
2022/06/21 04:06:41;;;;;;;;;0.00;0.00;;;;;19.81;74.36;99856.72;5018907;28;45447;-73
2022/06/21 04:09:42;;;;;;;;;0.00;0.00;;;;;19.75;74.45;99843.56;5027675;28;45581;-73
2022/06/21 04:12:25;;;;;;;;;1.00;0.00;;;;;19.77;74.02;99844.41;5037165;28;45387;-73
2022/06/21 04:14:55;;;;;;;;;0.00;0.00;;;;;19.84;74.61;99860.19;5036573;28;45535;-74
2022/06/21 04:17:26;;;;;;;;;0.00;0.00;;;;;19.86;74.52;99862.81;5036761;28;45462;-74
2022/06/21 04:20:09;;;;;;;;;0.00;0.00;;;;;19.77;74.33;99849.72;5036591;28;45632;-73
2022/06/21 04:22:53;;;;;;;;;0.00;0.00;;;;;19.87;73.51;99861.88;5018452;28;45529;-74
2022/06/21 04:25:37;;;;;;;;;0.00;0.00;;;;;19.88;73.29;99866.31;5036652;28;45668;-74
2022/06/21 04:28:14;;;;;;;;;0.00;0.00;;;;;19.74;73.78;99836.53;5036407;28;46278;-74
2022/06/21 04:30:40;;;;;;;;;0.00;0.00;;;;;19.92;73.50;99853.88;5017491;28;45551;-73
2022/06/21 04:33:18;;;;;;;;;0.00;0.00;;;;;19.90;73.24;99859.19;5018475;28;45276;-73
2022/06/21 04:36:10;;;;;;;;;1.00;0.00;;;;;19.92;72.80;99845.91;5036892;28;46654;-74
2022/06/21 04:38:47;;;;;;;;;0.00;0.00;;;;;19.84;73.62;99830.16;5002098;28;45495;-74
2022/06/21 04:41:26;;;;;;;;;1.00;0.00;;;;;19.84;73.66;99828.38;5016935;28;45504;-74
2022/06/21 04:44:03;;;;;;;;;0.00;0.00;;;;;19.97;74.67;99849.34;5020212;28;45601;-74
2022/06/21 04:46:46;;;;;;;;;0.00;0.00;;;;;19.99;74.29;99850.19;5002194;28;45351;-75
2022/06/21 04:49:24;;;;;;;;;0.67;0.00;;;;;19.97;74.73;99846.69;5019845;28;45329;-74
2022/06/21 04:51:57;;;;;;;;;0.00;0.00;;;;;20.03;74.76;99866.03;5017620;28;45761;-73
2022/06/21 04:54:27;;;;;;;;;0.00;0.00;;;;;20.06;75.07;99865.94;5041786;28;45602;-74
2022/06/21 04:57:07;;;;;;;;;0.00;0.00;;;;;20.07;75.19;99861.50;5040633;28;46086;-73
2022/06/21 04:59:45;;;;;;;;;1.00;0.00;;;;;20.10;75.03;99865.91;5038909;28;45461;-74
2022/06/21 05:02:29;;;;;;;;;0.00;0.00;;;;;20.00;74.73;99850.16;5039381;28;45591;-74
2022/06/21 05:05:02;;;;;;;;;0.00;0.00;;;;;19.98;74.53;99844.00;5038942;28;45533;-74
2022/06/21 05:07:33;;;;;;;;;1.00;0.33;;;;;19.92;74.42;99832.66;5038035;28;45604;-74
2022/06/21 05:10:00;;;;;;;;;0.00;0.00;;;;;20.02;74.82;99850.13;5039187;28;45543;-74
2022/06/21 05:12:33;;;;;;;;;0.00;0.00;;;;;20.02;74.74;99840.41;5021674;28;45509;-74
2022/06/21 05:15:06;;;;;;;;;1.00;1.00;;;;;20.05;74.76;99845.66;5035769;28;45523;-74
2022/06/21 05:17:34;;;;;;;;;0.00;0.00;;;;;20.08;74.50;99851.78;5044686;28;45701;-74
2022/06/21 05:20:04;;;;;;;;;0.00;0.00;;;;;20.07;74.33;99853.53;5034531;28;45579;-73
2022/06/21 05:22:40;;;;;;;;;0.00;0.00;;;;;20.10;74.39;99865.91;5036752;28;45488;-73
2022/06/21 05:25:21;;;;;;;;;1.00;0.00;;;;;20.15;74.64;99871.97;5027182;28;45515;-74
2022/06/21 05:28:05;;;;;;;;;0.00;0.00;;;;;20.21;74.61;99891.28;5020117;28;46538;-74
2022/06/21 05:31:11;;;;;;;;;0.50;0.50;;;;;20.23;74.51;99885.94;5034393;28;45501;-74
2022/06/21 05:34:26;;;;;;;;;0.67;0.00;;;;;20.11;74.20;99855.22;5037250;28;46364;-74
2022/06/21 05:37:01;;;;;;;;;0.00;0.00;;;;;20.22;74.23;99879.75;5023023;28;45634;-74
2022/06/21 05:39:45;;;;;;;;;0.00;0.00;;;;;20.19;73.56;99871.00;5025399;28;46785;-74
2022/06/21 05:42:14;;;;;;;;;1.00;0.67;;;;;20.29;73.78;99887.59;5036606;28;45500;-74
2022/06/21 05:44:45;;;;;;;;;3.00;3.00;;;;;20.31;73.99;99889.31;5031964;28;45454;-74
2022/06/21 05:47:21;;;;;;;;;0.33;0.33;;;;;20.34;73.46;99883.94;5036615;28;45398;-74
2022/06/21 05:49:48;;;;;;;;;0.00;0.00;;;;;20.33;72.62;99881.31;5034360;28;46004;-74
2022/06/21 05:52:23;;;;;;;;;0.00;0.00;;;;;20.35;72.62;99891.00;5035728;28;45481;-75
2022/06/21 05:54:57;;;;;;;;;1.00;0.00;;;;;20.39;73.30;99887.38;5036261;28;45907;-74
2022/06/21 05:57:37;;;;;;;;;1.00;0.00;;;;;20.46;72.97;99889.00;5035281;28;45504;-74
2022/06/21 06:00:04;;;;;;;;;0.00;0.00;;;;;20.52;72.95;99885.34;5027349;28;46353;-74
2022/06/21 06:02:44;;;;;;;;;0.00;0.00;;;;;20.51;72.54;99880.06;5036099;28;45564;-74
2022/06/21 06:05:31;;;;;;;;;1.67;1.33;;;;;20.51;71.84;99880.06;5035675;28;45636;-74
2022/06/21 06:08:02;;;;;;;;;1.00;1.00;;;;;20.60;71.56;99890.50;5020973;28;45737;-74
2022/06/21 06:10:30;;;;;;;;;0.00;0.00;;;;;20.54;71.44;99882.66;5036356;28;45582;-75
2022/06/21 06:13:02;;;;;;;;;0.00;0.00;;;;;20.55;70.95;99872.03;5036515;28;45451;-74
2022/06/21 06:15:35;;;;;;;;;0.33;0.00;;;;;20.57;70.29;99867.56;5032768;28;45379;-74
2022/06/21 06:18:19;;;;;;;;;0.00;0.00;;;;;20.50;69.81;99862.41;5034419;28;45529;-74
2022/06/21 06:21:08;;;;;;;;;1.00;0.00;;;;;20.69;70.75;99892.09;5033787;28;45610;-75
2022/06/21 06:23:53;;;;;;;;;0.00;0.00;;;;;20.65;70.23;99881.56;5035356;28;45380;-74
2022/06/21 06:26:23;;;;;;;;;0.00;0.00;;;;;20.73;69.91;99884.03;5035602;28;45395;-75
2022/06/21 06:28:56;;;;;;;;;1.00;1.00;;;;;20.79;70.42;99891.88;5026651;28;45579;-74
2022/06/21 06:31:26;;;;;;;;;1.67;1.00;;;;;20.82;70.43;99897.09;5033605;28;45590;-75
2022/06/21 06:34:06;;;;;;;;;0.00;0.00;;;;;20.73;69.56;99878.72;5025989;28;45437;-75
2022/06/21 06:36:37;;;;;;;;;0.00;0.00;;;;;20.74;69.04;99883.13;5023856;28;45381;-72
2022/06/21 06:39:17;;;;;;;;;0.00;0.00;;;;;20.81;69.64;99883.84;5032485;28;45712;-72
2022/06/21 06:42:10;;;;;;;;;2.00;0.00;;;;;20.78;69.23;99876.84;5033546;28;46356;-75
2022/06/21 06:44:47;;;;;;;;;0.00;0.00;;;;;20.92;68.98;99892.44;5034768;28;45381;-75
2022/06/21 06:47:18;;;;;;;;;1.00;1.00;;;;;20.94;69.40;99893.28;5043425;28;45484;-75
2022/06/21 06:49:55;;;;;;;;;0.00;0.00;;;;;21.05;68.77;99912.50;5035949;28;45516;-75
2022/06/21 06:52:32;;;;;;;;;1.33;1.00;;;;;21.05;68.62;99885.09;5041569;28;47880;-75
2022/06/21 06:55:35;;;;;;;;;1.00;1.00;;;;;21.21;68.64;99907.72;5042596;28;45438;-75
2022/06/21 06:58:23;;;;;;;;;1.33;0.00;;;;;21.33;68.10;99908.28;5032873;28;45429;-74
2022/06/21 07:00:57;;;;;;;;;1.33;1.00;;;;;21.40;68.38;99916.09;5024383;28;45449;-73
2022/06/21 07:03:31;;;;;;;;;2.00;1.00;;;;;21.47;68.32;99911.53;5032984;28;46242;-73
2022/06/21 07:06:12;;;;;;;;;1.67;1.67;;;;;21.56;68.79;99915.75;5026754;28;45692;-74
2022/06/21 07:08:57;;;;;;;;;1.00;1.00;;;;;21.67;68.06;99919.00;5025827;28;45449;-74
2022/06/21 07:11:47;;;;;;;;;1.33;1.33;;;;;21.91;67.28;99914.84;5032737;28;45764;-74
2022/06/21 07:14:20;;;;;;;;;1.00;1.00;;;;;22.14;66.40;99895.56;5034742;28;45455;-75
2022/06/21 07:16:51;;;;;;;;;1.00;1.00;;;;;22.46;65.55;99919.56;5032325;28;45601;-74
2022/06/21 07:19:17;;;;;;;;;1.33;1.33;;;;;22.51;65.03;99901.69;5034740;28;45568;-73
2022/06/21 07:21:42;;;;;;;;;1.00;1.00;;;;;22.59;64.34;99889.00;5026019;28;45541;-73
2022/06/21 07:24:15;;;;;;;;;1.00;1.00;;;;;22.93;64.13;99925.25;5035231;28;46127;-73
2022/06/21 07:26:48;;;;;;;;;3.00;3.00;;;;;22.99;63.53;99909.94;5034493;28;45474;-73
2022/06/21 07:29:32;;;;;;;;;2.00;1.33;;;;;23.21;62.71;99917.28;5014402;28;45593;-74
2022/06/21 07:32:11;;;;;;;;;7.00;6.00;;;;;23.32;62.46;99914.31;5013834;28;45519;-74
2022/06/21 07:34:47;;;;;;;;;2.00;2.00;;;;;23.29;62.19;99909.06;5032325;28;45847;-73
2022/06/21 07:37:18;;;;;;;;;1.00;1.00;;;;;23.42;62.36;99923.75;5034149;28;45450;-74
2022/06/21 07:39:52;;;;;;;;;1.00;1.00;;;;;23.36;60.51;99897.28;5033136;28;46117;-74
2022/06/21 07:42:39;;;;;;;;;1.00;1.00;;;;;23.48;60.04;99912.00;5036330;28;45392;-74
2022/06/21 07:45:05;;;;;;;;;0.00;0.00;;;;;23.56;60.36;99910.81;5035647;28;46194;-74
2022/06/21 07:47:41;;;;;;;;;1.67;1.33;;;;;23.45;60.23;99906.75;5035883;28;45846;-74
2022/06/21 07:50:17;;;;;;;;;1.00;1.00;;;;;23.40;60.70;99905.13;5018275;28;45996;-74
2022/06/21 07:52:56;;;;;;;;;0.33;0.33;;;;;23.43;60.91;99920.13;5036614;28;45648;-74
2022/06/21 07:55:38;;;;;;;;;1.00;1.00;;;;;23.76;60.06;99895.94;5018296;28;46479;-74
2022/06/21 07:58:22;;;;;;;;;0.33;0.00;;;;;24.89;57.48;99903.38;5018447;28;45630;-73
2022/06/21 08:06:42;;;;;;;;;0.67;0.67;;;;;28.67;47.81;99904.47;5034446;28;45945;-73
2022/06/21 08:09:25;;;;;;;;;0.00;0.00;;;;;29.10;45.77;99863.53;5033676;28;45625;-73
2022/06/21 08:11:53;;;;;;;;;0.00;0.00;;;;;29.24;46.28;99897.72;5033046;28;45571;-73
2022/06/21 08:14:20;;;;;;;;;0.00;0.00;;;;;29.43;45.09;99884.94;5035409;28;45722;-73
2022/06/21 08:17:08;;;;;;;;;0.67;0.67;;;;;29.49;45.14;99887.25;5017228;28;45655;-73
2022/06/21 08:20:14;;;;;;;;;1.33;1.00;;;;;29.08;44.96;99882.44;5034699;28;45450;-73
2022/06/21 08:22:52;;;;;;;;;1.00;0.00;;;;;28.63;46.44;99912.78;5032092;28;45505;-73
2022/06/21 08:25:33;;;;;;;;;1.00;1.00;;;;;28.14;48.07;99917.13;5019737;28;46074;-73
2022/06/21 08:28:10;;;;;;;;;0.67;0.67;;;;;27.87;49.29;99908.69;5033365;28;45950;-73
2022/06/21 08:30:42;;;;;;;;;1.00;1.00;;;;;27.73;49.70;99897.78;5014916;28;45400;-73
2022/06/21 08:33:17;;;;;;;;;1.00;1.00;;;;;27.66;49.63;99894.56;5025158;28;45419;-73
2022/06/21 08:36:21;;;;;;;;;1.00;1.00;;;;;27.75;49.23;99902.16;5025975;28;45430;-74
2022/06/21 08:38:53;;;;;;;;;1.00;1.00;;;;;28.01;48.82;99921.41;5025633;28;45699;-73
2022/06/21 08:41:55;;;;;;;;;3.00;2.00;;;;;28.13;49.24;99922.56;5027522;28;45424;-73
2022/06/21 08:44:44;;;;;;;;;1.33;1.33;;;;;28.14;48.09;99919.81;5027454;28;45441;-73
2022/06/21 08:47:45;;;;;;;;;1.00;1.00;;;;;27.96;48.23;99889.44;5026339;28;45593;-73
2022/06/21 08:50:39;;;;;;;;;1.67;1.67;;;;;28.14;47.91;99922.50;5026930;28;46255;-73
2022/06/21 08:53:14;;;;;;;;;2.67;2.00;;;;;28.36;48.25;99924.91;5012968;28;45522;-72
2022/06/21 08:56:15;;;;;;;;;1.00;1.00;;;;;28.30;48.02;99889.47;5024971;28;45792;-72
2022/06/21 08:58:59;;;;;;;;;2.00;2.00;;;;;28.56;48.33;99925.69;5024080;28;45569;-71
2022/06/21 09:01:53;;;;;;;;;2.00;2.00;;;;;28.52;48.47;99927.66;5026245;28;46608;-71
2022/06/21 09:04:37;;;;;;;;;1.33;1.33;;;;;28.36;48.20;99918.69;5028800;28;45549;-72
2022/06/21 09:07:32;;;;;;;;;2.00;2.00;;;;;28.12;48.87;99928.91;5028829;28;45696;-72
2022/06/21 09:10:03;;;;;;;;;3.33;3.00;;;;;27.81;49.99;99934.97;5015475;28;45674;-72
2022/06/21 09:12:46;;;;;;;;;2.00;1.00;;;;;27.46;49.87;99930.44;5022116;28;47971;-73
2022/06/21 09:15:46;;;;;;;;;2.00;2.00;;;;;27.23;50.96;99912.75;5023773;28;46228;-73
2022/06/21 09:18:26;;;;;;;;;2.00;2.00;;;;;27.09;51.55;99929.53;5025133;28;45482;-72
2022/06/21 09:21:25;;;;;;;;;1.00;1.00;;;;;26.99;51.48;99936.28;5024746;28;45418;-72
2022/06/21 09:24:09;;;;;;;;;1.67;1.33;;;;;26.99;51.51;99907.66;5023407;28;47080;-74
2022/06/21 09:27:11;;;;;;;;;0.00;0.00;;;;;27.06;51.68;99929.69;5030900;28;45403;-73
2022/06/21 09:29:56;;;;;;;;;1.33;1.33;;;;;27.09;51.09;99897.34;5034396;28;45490;-73
2022/06/21 09:32:54;;;;;;;;;2.00;1.00;;;;;27.08;51.56;99913.50;5031068;28;45551;-72
2022/06/21 09:35:24;;;;;;;;;0.00;0.00;;;;;27.04;51.42;99922.63;5030550;28;46181;-73
2022/06/21 09:38:07;;;;;;;;;1.33;1.33;;;;;26.82;51.87;99904.03;5010160;28;45585;-73
2022/06/21 09:40:49;;;;;;;;;1.00;1.00;;;;;26.49;51.85;99857.31;5009444;28;45469;-72
2022/06/21 09:43:48;;;;;;;;;1.00;1.00;;;;;26.72;52.12;99915.22;5033857;28;45981;-73
2022/06/21 09:46:51;;;;;;;;;1.00;0.67;;;;;26.68;52.00;99937.72;5010945;28;46608;-73
2022/06/21 09:49:16;;;;;;;;;1.00;1.00;;;;;26.65;52.41;99926.28;5029683;28;45635;-72
2022/06/21 09:51:50;;;;;;;;;2.00;2.00;;;;;26.45;52.21;99917.31;5029037;28;45443;-70
2022/06/21 09:54:32;;;;;;;;;1.00;1.00;;;;;26.21;52.96;99905.91;5012041;28;45333;-73
2022/06/21 09:57:16;;;;;;;;;2.00;1.00;;;;;26.09;53.11;99912.69;5032646;28;45470;-72
2022/06/21 10:00:03;;;;;;;;;2.00;1.67;;;;;26.07;53.41;99929.75;5028526;28;45587;-72
2022/06/21 10:03:00;;;;;;;;;1.00;1.00;;;;;25.94;53.92;99926.72;5028239;28;45535;-72
2022/06/21 10:05:42;;;;;;;;;3.00;2.00;;;;;25.82;53.91;99925.41;5029772;28;45657;-72
2022/06/21 10:08:55;;;;;;;;;3.00;2.00;;;;;25.66;54.20;99927.03;5014982;28;45694;-71
2022/06/21 10:11:33;;;;;;;;;2.00;2.00;;;;;25.60;54.51;99922.78;4931959;28;45549;-69
2022/06/21 10:14:10;;;;;;;;;3.00;3.00;;;;;25.50;55.08;99924.97;5025379;28;45601;-71
2022/06/21 10:16:59;;;;;;;;;3.00;3.00;;;;;25.37;54.49;99899.72;5028036;28;45488;-73
2022/06/21 10:19:46;;;;;;;;;2.67;2.00;;;;;25.57;54.17;99909.56;5034914;28;46599;-76
2022/06/21 10:22:24;;;;;;;;;2.00;2.00;;;;;25.56;55.06;99914.03;5035531;28;45471;-72
2022/06/21 10:25:00;;;;;;;;;1.00;1.00;;;;;25.64;54.59;99915.50;5036595;28;45516;-75
2022/06/21 10:27:55;;;;;;;;;2.00;2.00;;;;;25.70;54.32;99896.53;5036420;28;45194;-72
2022/06/21 10:30:45;;;;;;;;;3.00;2.33;;;;;25.81;54.28;99899.63;5005322;28;46056;-71
2022/06/21 10:33:25;;;;;;;;;1.00;1.00;;;;;25.82;53.46;99900.47;5000950;28;45495;-80
2022/06/21 10:36:10;;;;;;;;;2.00;2.00;;;;;25.73;54.00;99902.63;5036056;28;45637;-77
2022/06/21 10:39:21;;;;;;;;;2.67;2.00;;;;;25.64;53.91;99902.13;5036650;28;45572;-81
2022/06/21 10:45:09;;;;;;;;;3.00;3.00;;;;;25.24;55.40;99891.31;5035502;28;45739;-71
2022/06/21 10:47:53;;;;;;;;;2.33;2.33;;;;;25.19;55.46;99898.63;5035706;28;45525;-70
2022/06/21 10:50:30;;;;;;;;;3.00;2.00;;;;;25.11;55.70;99890.03;5032382;28;45295;-70
2022/06/21 10:53:29;;;;;;;;;2.00;2.00;;;;;24.98;55.14;99889.66;5028820;28;46086;-72
2022/06/21 10:59:23;;;;;;;;;3.33;3.00;;;;;24.94;55.82;99890.72;5030137;28;45336;-73
2022/06/21 11:02:02;;;;;;;;;3.00;3.00;;;;;24.77;55.58;99873.56;5029756;28;45475;-70
2022/06/21 11:04:49;;;;;;;;;4.00;4.00;;;;;24.71;56.21;99880.91;5028386;28;45544;-71
2022/06/21 11:07:34;;;;;;;;;3.67;3.00;;;;;24.68;56.42;99884.59;5029303;28;45492;-70
2022/06/21 11:10:00;;;;;;;;;3.00;3.00;;;;;24.77;56.72;99888.69;5029131;28;45900;-70
2022/06/21 11:12:56;;;;;;;;;4.00;4.00;;;;;24.74;56.40;99891.50;5029834;28;45698;-71
2022/06/21 11:15:50;;;;;;;;;4.00;4.00;;;;;24.61;56.76;99900.00;5011919;28;45829;-72
2022/06/21 11:18:27;;;;;;;;;4.67;4.00;;;;;24.47;57.17;99899.63;5027682;28;45449;-71
2022/06/21 11:21:25;;;;;;;;;4.67;4.33;;;;;24.40;57.65;99901.63;5008030;28;45416;-73
2022/06/21 11:24:06;;;;;;;;;5.67;5.00;;;;;24.38;57.67;99910.63;5011011;28;45477;-70
2022/06/21 11:26:43;;;;;;;;;4.67;4.00;;;;;24.34;57.64;99901.88;5029845;28;46837;-70
2022/06/21 11:29:30;;;;;;;;;4.00;4.00;;;;;24.40;57.60;99904.31;5036007;28;45482;-71
2022/06/21 11:32:13;;;;;;;;;5.00;5.00;;;;;24.39;57.83;99905.25;5037089;28;45585;-71
2022/06/21 11:34:39;;;;;;;;;4.67;4.00;;;;;24.40;58.12;99898.97;5036935;28;45330;-71
2022/06/21 11:37:13;;;;;;;;;3.00;3.00;;;;;24.45;57.89;99895.25;5035887;28;46197;-71
2022/06/21 11:39:49;;;;;;;;;4.00;3.00;;;;;24.46;57.77;99899.69;5020589;28;45449;-71
2022/06/21 11:42:24;;;;;;;;;7.00;5.00;;;;;24.34;58.07;99887.66;5036504;28;45304;-71
2022/06/21 11:45:14;;;;;;;;;5.67;5.67;;;;;24.32;57.71;99889.50;5035999;28;45485;-71
2022/06/21 11:47:48;;;;;;;;;4.00;4.00;;;;;24.35;58.08;99892.94;5035711;28;45727;-71
2022/06/21 11:50:27;;;;;;;;;5.00;4.00;;;;;24.25;58.34;99872.84;5036217;28;45462;-71
2022/06/21 11:53:22;;;;;;;;;5.00;4.00;;;;;24.14;58.24;99861.72;5036221;28;45538;-71
2022/06/21 11:56:05;;;;;;;;;5.00;4.33;;;;;24.13;58.68;99868.84;5036643;28;45498;-71
2022/06/21 11:59:07;;;;;;;;;4.67;4.00;;;;;24.08;58.71;99877.94;5035654;28;46252;-70
2022/06/21 12:01:49;;;;;;;;;6.67;6.00;;;;;23.83;59.62;99846.78;5023876;28;45454;-71
2022/06/21 12:04:30;;;;;;;;;4.00;3.67;;;;;23.95;59.55;99864.16;5036137;28;45375;-70
2022/06/21 12:07:05;;;;;;;;;4.00;4.00;;;;;23.96;59.44;99864.13;5035915;28;45211;-70
2022/06/21 12:09:57;;;;;;;;;5.00;4.00;;;;;23.82;60.16;99859.28;5034671;28;46337;-72
2022/06/21 12:13:13;;;;;;;;;4.33;4.00;;;;;23.93;60.06;99866.00;5017827;28;45422;-71
2022/06/21 12:16:09;;;;;;;;;6.00;6.00;;;;;23.83;59.89;99846.78;4990555;28;45416;-71
2022/06/21 12:18:36;;;;;;;;;3.00;3.00;;;;;23.74;59.86;99834.63;5035914;28;45634;-71
2022/06/21 12:21:07;;;;;;;;;3.67;3.67;;;;;23.90;59.77;99866.13;5035091;28;45528;-71
2022/06/21 12:23:44;;;;;;;;;6.00;5.67;;;;;23.96;59.28;99858.78;5016542;28;45493;-71
2022/06/21 12:26:25;;;;;;;;;6.00;5.00;;;;;24.24;59.09;99865.78;5035097;28;45589;-71
2022/06/21 12:28:53;;;;;;;;;4.67;4.67;;;;;24.30;58.12;99833.50;5035479;28;45383;-71
2022/06/21 12:31:27;;;;;;;;;6.00;6.00;;;;;24.59;57.83;99850.22;5017232;28;46520;-71
2022/06/21 12:34:04;;;;;;;;;6.33;5.33;;;;;24.62;57.24;99844.78;5034327;28;46234;-71
2022/06/21 12:36:41;;;;;;;;;4.67;4.33;;;;;24.51;57.60;99841.66;5034353;28;45504;-72
2022/06/21 12:39:29;;;;;;;;;5.67;5.33;;;;;24.46;57.44;99846.28;5017168;28;45547;-71