Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:18;;;;;;;;;;;;;;;31.46;40.73;98833.31;4437776;32;34592;-87
2022/08/26 00:02:45;;;;;;;;;;;;;;;31.46;40.65;98837.81;4442417;32;33889;-83
2022/08/26 00:05:12;;;;;;;;;;;;;;;31.44;40.63;98827.22;4436595;32;33942;-82
2022/08/26 00:07:39;;;;;;;;;;;;;;;31.20;41.13;98831.78;4447599;32;34551;-84
2022/08/26 00:10:11;;;;;;;;;;;;;;;31.37;40.69;98828.69;4450082;32;34647;-84
2022/08/26 00:12:38;;;;;;;;;;;;;;;31.14;41.26;98830.44;4456556;32;33088;-84
2022/08/26 00:15:06;;;;;;;;;;;;;;;31.07;41.56;98831.03;4466149;32;34632;-87
2022/08/26 00:17:34;;;;;;;;;;;;;;;31.01;41.69;98822.47;4457699;32;35237;-84
2022/08/26 00:20:03;;;;;;;;;;;;;;;31.05;41.79;98830.28;4443065;32;33836;-86
2022/08/26 00:22:30;;;;;;;;;;;;;;;30.97;42.02;98823.69;4448714;32;33623;-85
2022/08/26 00:24:58;;;;;;;;;;;;;;;30.70;42.52;98829.28;4466074;32;34782;-85
2022/08/26 00:27:25;;;;;;;;;;;;;;;30.81;42.34;98828.50;4467260;32;34392;-83
2022/08/26 00:29:54;;;;;;;;;;;;;;;30.93;41.86;98824.06;4467273;32;34270;-84
2022/08/26 00:32:23;;;;;;;;;;;;;;;31.16;41.32;98825.81;4454198;32;33819;-88
2022/08/26 00:34:52;;;;;;;;;;;;;;;31.20;41.15;98826.41;4451347;32;34237;-85
2022/08/26 00:37:19;;;;;;;;;;;;;;;31.13;41.21;98820.69;4435949;32;34016;-89
2022/08/26 00:39:46;;;;;;;;;;;;;;;30.85;41.63;98826.47;4435897;32;34611;-84
2022/08/26 00:42:13;;;;;;;;;;;;;;;31.07;41.17;98821.16;4435805;32;34350;-84
2022/08/26 00:44:41;;;;;;;;;;;;;;;30.70;41.89;98821.25;4435913;32;34369;-84
2022/08/26 00:47:21;;;;;;;;;;;;;;;30.67;41.98;98809.94;4435846;32;34289;-88
2022/08/26 00:49:50;;;;;;;;;;;;;;;30.67;41.97;98817.97;4435548;32;35090;-84
2022/08/26 00:52:18;;;;;;;;;;;;;;;30.57;42.31;98817.78;4435528;32;33521;-84
2022/08/26 00:54:48;;;;;;;;;;;;;;;30.60;42.33;98811.37;4434575;32;34062;-85
2022/08/26 00:57:16;;;;;;;;;;;;;;;30.71;42.02;98808.72;4434314;32;34163;-84
2022/08/26 00:59:48;;;;;;;;;;;;;;;30.71;42.06;98809.59;4434480;32;34378;-84
2022/08/26 01:02:15;;;;;;;;;;;;;;;30.47;42.48;98806.94;4433917;32;34401;-85
2022/08/26 01:04:51;;;;;;;;;;;;;;;30.42;42.59;98806.44;4436962;32;33851;-84
2022/08/26 01:07:23;;;;;;;;;;;;;;;30.45;42.47;98808.00;4436199;32;35041;-84
2022/08/26 01:09:51;;;;;;;;;;;;;;;30.41;42.46;98807.38;4436156;32;34720;-84
2022/08/26 01:12:18;;;;;;;;;;;;;;;30.62;42.06;98806.75;4448836;32;34455;-85
2022/08/26 01:14:48;;;;;;;;;;;;;;;30.73;41.88;98809.50;4467311;32;34263;-84
2022/08/26 01:17:15;;;;;;;;;;;;;;;30.74;41.85;98809.38;4468457;32;34409;-87
2022/08/26 01:19:43;;;;;;;;;;;;;;;30.65;41.90;98810.06;4468582;32;35356;-84
2022/08/26 01:22:13;;;;;;;;;;;;;;;30.58;41.84;98810.66;4457291;32;33705;-84
2022/08/26 01:24:40;;;;;;;;;;;;;;;30.64;41.59;98802.97;4450665;32;35290;-84
2022/08/26 01:27:08;;;;;;;;;;;;;;;30.57;41.68;98809.75;4452997;32;34519;-83
2022/08/26 01:29:37;;;;;;;;;;;;;;;30.45;42.17;98800.00;4451535;32;34520;-83
2022/08/26 01:32:06;;;;;;;;;;;;;;;30.42;42.42;98797.53;4444610;32;33315;-87
2022/08/26 01:34:35;;;;;;;;;;;;;;;30.45;42.42;98808.88;4467354;32;35098;-84
2022/08/26 01:37:06;;;;;;;;;;;;;;;30.57;42.18;98804.41;4443436;32;35211;-84
2022/08/26 01:39:37;;;;;;;;;;;;;;;30.67;41.87;98796.56;4436104;32;35172;-84
2022/08/26 01:42:07;;;;;;;;;;;;;;;30.60;41.84;98801.50;4441345;32;33304;-84
2022/08/26 01:44:40;;;;;;;;;;;;;;;30.41;42.19;98794.03;4449848;32;33962;-89
2022/08/26 01:47:08;;;;;;;;;;;;;;;30.54;41.84;98800.16;4444452;32;35868;-84
2022/08/26 01:49:35;;;;;;;;;;;;;;;30.05;42.80;98798.44;4441232;32;33775;-87
2022/08/26 01:52:04;;;;;;;;;;;;;;;30.13;42.89;98787.16;4461202;32;33192;-86
2022/08/26 01:54:32;;;;;;;;;;;;;;;30.41;42.30;98795.84;4457076;32;34181;-84
2022/08/26 01:56:59;;;;;;;;;;;;;;;30.28;43.00;98798.59;4451217;32;34526;-84
2022/08/26 01:59:27;;;;;;;;;;;;;;;30.22;43.07;98796.34;4451525;32;35143;-84
2022/08/26 02:01:55;;;;;;;;;;;;;;;29.97;43.46;98787.44;4442545;32;34075;-87
2022/08/26 02:04:24;;;;;;;;;;;;;;;30.48;42.08;98797.94;4447978;32;34279;-86
2022/08/26 02:06:52;;;;;;;;;;;;;;;30.28;42.37;98795.91;4436426;32;34593;-89
2022/08/26 02:09:19;;;;;;;;;;;;;;;30.25;42.31;98794.31;4445114;32;35146;-83
2022/08/26 02:11:47;;;;;;;;;;;;;;;30.06;42.63;98789.44;4442263;32;33418;-86
2022/08/26 02:14:15;;;;;;;;;;;;;;;30.38;42.07;98796.91;4442636;32;34903;-86
2022/08/26 02:16:43;;;;;;;;;;;;;;;30.41;41.96;98798.53;4449063;32;35382;-84
2022/08/26 02:19:16;;;;;;;;;;;;;;;30.12;42.41;98787.25;4450823;32;35418;-86
2022/08/26 02:21:44;;;;;;;;;;;;;;;30.08;42.60;98796.47;4447537;32;34451;-85
2022/08/26 02:24:19;;;;;;;;;;;;;;;30.00;42.80;98792.56;4449926;32;34983;-85
2022/08/26 02:26:46;;;;;;;;;;;;;;;29.95;42.92;98792.03;4443805;32;34363;-88
2022/08/26 02:29:18;;;;;;;;;;;;;;;29.68;43.80;98796.72;4450724;32;34598;-89
2022/08/26 02:31:47;;;;;;;;;;;;;;;29.74;43.77;98801.62;4442856;32;34442;-84
2022/08/26 02:34:18;;;;;;;;;;;;;;;29.79;43.91;98799.47;4442237;32;35074;-84
2022/08/26 02:36:45;;;;;;;;;;;;;;;29.40;44.55;98793.31;4451292;32;34713;-85
2022/08/26 02:39:13;;;;;;;;;;;;;;;29.21;44.91;98801.75;4442403;32;34459;-85
2022/08/26 02:41:48;;;;;;;;;;;;;;;29.77;43.58;98801.38;4449806;32;34198;-87
2022/08/26 02:44:15;;;;;;;;;;;;;;;29.94;43.05;98787.66;4448272;32;33972;-85
2022/08/26 02:46:43;;;;;;;;;;;;;;;29.93;43.07;98794.00;4452161;32;34251;-88
2022/08/26 02:49:13;;;;;;;;;;;;;;;29.78;43.48;98797.78;4449362;32;34573;-83
2022/08/26 02:51:41;;;;;;;;;;;;;;;29.87;43.14;98790.91;4444171;32;33683;-83
2022/08/26 02:54:09;;;;;;;;;;;;;;;29.65;43.75;98789.75;4451150;32;34001;-84
2022/08/26 02:56:36;;;;;;;;;;;;;;;29.90;43.19;98788.84;4436779;32;35376;-85
2022/08/26 02:59:04;;;;;;;;;;;;;;;29.80;43.28;98790.47;4440556;32;35215;-86
2022/08/26 03:01:32;;;;;;;;;;;;;;;29.99;42.81;98784.66;4454604;32;33186;-87
2022/08/26 03:03:59;;;;;;;;;;;;;;;29.88;42.79;98788.09;4467651;32;34867;-87
2022/08/26 03:06:27;;;;;;;;;;;;;;;29.98;42.72;98783.81;4453614;32;34561;-85
2022/08/26 03:08:54;;;;;;;;;;;;;;;30.13;42.44;98786.31;4438095;32;35192;-87
2022/08/26 03:11:22;;;;;;;;;;;;;;;30.13;42.26;98789.84;4445847;32;33845;-87
2022/08/26 03:13:50;;;;;;;;;;;;;;;30.12;42.20;98784.59;4447844;32;34391;-84
2022/08/26 03:16:18;;;;;;;;;;;;;;;30.18;42.14;98778.84;4442121;32;35313;-83
2022/08/26 03:18:45;;;;;;;;;;;;;;;30.16;42.12;98776.28;4451443;32;33985;-84
2022/08/26 03:21:18;;;;;;;;;;;;;;;30.28;41.68;98777.19;4446413;32;34158;-88
2022/08/26 03:23:46;;;;;;;;;;;;;;;30.27;41.71;98783.53;4436940;32;35133;-86
2022/08/26 03:26:13;;;;;;;;;;;;;;;29.92;42.61;98775.38;4439398;32;34521;-88
2022/08/26 03:30:38;;;;;;;;;;;;;;;29.89;42.62;98779.13;4444835;32;34658;-84
2022/08/26 03:31:29;;;;;;;;;;;;;;;29.85;42.87;98769.62;4447807;32;32229;-82
2022/08/26 03:33:56;;;;;;;;;;;;;;;29.68;43.34;98772.66;4450256;32;34087;-85
2022/08/26 03:36:25;;;;;;;;;;;;;;;29.95;42.48;98777.81;4447021;32;34576;-83
2022/08/26 03:38:53;;;;;;;;;;;;;;;29.95;42.39;98773.31;4447508;32;34671;-86
2022/08/26 03:41:20;;;;;;;;;;;;;;;29.98;42.41;98772.25;4446561;32;33294;-87
2022/08/26 03:43:49;;;;;;;;;;;;;;;29.99;42.22;98774.81;4444023;32;34326;-88
2022/08/26 03:46:17;;;;;;;;;;;;;;;30.04;42.18;98777.12;4449003;32;34314;-86
2022/08/26 03:48:45;;;;;;;;;;;;;;;29.99;42.13;98772.13;4442966;32;35241;-86
2022/08/26 03:51:12;;;;;;;;;;;;;;;30.10;41.83;98767.81;4454282;32;33620;-85
2022/08/26 03:53:44;;;;;;;;;;;;;;;30.04;41.92;98770.00;4437720;32;33706;-84
2022/08/26 03:56:12;;;;;;;;;;;;;;;29.95;42.09;98773.31;4450181;32;34569;-84
2022/08/26 03:58:39;;;;;;;;;;;;;;;29.90;42.18;98770.16;4455277;32;35191;-87
2022/08/26 04:01:10;;;;;;;;;;;;;;;29.95;41.93;98772.47;4465993;32;33682;-85
2022/08/26 04:06:33;;;;;;;;;;;;;;;30.04;41.40;98772.66;4444764;32;34525;-83
2022/08/26 04:09:04;;;;;;;;;;;;;;;29.99;41.52;98763.25;4450179;32;34298;-82
2022/08/26 04:11:31;;;;;;;;;;;;;;;30.06;41.42;98770.72;4444902;32;34440;-84
2022/08/26 04:14:02;;;;;;;;;;;;;;;29.93;41.85;98769.94;4459028;32;33845;-85
2022/08/26 04:16:29;;;;;;;;;;;;;;;29.86;42.04;98768.66;4433905;32;34261;-86
2022/08/26 04:18:57;;;;;;;;;;;;;;;29.83;42.05;98776.91;4433860;32;34357;-85
2022/08/26 04:21:25;;;;;;;;;;;;;;;29.82;42.07;98767.19;4437905;32;33693;-85
2022/08/26 04:23:53;;;;;;;;;;;;;;;29.98;41.85;98765.09;4439657;32;35169;-86
2022/08/26 04:26:20;;;;;;;;;;;;;;;30.08;41.50;98777.78;4439054;32;35202;-85
2022/08/26 04:28:48;;;;;;;;;;;;;;;30.12;41.49;98774.78;4434809;32;35128;-85
2022/08/26 04:31:17;;;;;;;;;;;;;;;30.13;41.49;98776.47;4444530;32;33748;-87
2022/08/26 04:33:45;;;;;;;;;;;;;;;30.32;41.24;98781.34;4449298;32;33776;-87
2022/08/26 04:36:16;;;;;;;;;;;;;;;30.35;41.01;98770.44;4418307;32;779920;-84
2022/08/26 04:38:46;;;;;;;;;;;;;;;30.52;40.67;98779.84;4445113;32;34357;-84
2022/08/26 04:41:13;;;;;;;;;;;;;;;30.74;40.61;98776.44;4449617;32;33646;-85
2022/08/26 04:43:43;;;;;;;;;;;;;;;30.98;40.37;98784.38;4442180;32;35015;-86
2022/08/26 04:46:11;;;;;;;;;;;;;;;31.24;39.89;98774.31;4449534;32;34342;-84
2022/08/26 04:48:40;;;;;;;;;;;;;;;31.41;39.46;98776.56;4437709;32;34501;-84
2022/08/26 04:51:08;;;;;;;;;;;;;;;31.70;39.18;98781.41;4434510;32;34543;-82
2022/08/26 04:53:36;;;;;;;;;;;;;;;31.73;38.90;98770.44;4442787;32;34951;-86
2022/08/26 04:56:03;;;;;;;;;;;;;;;32.06;38.43;98777.62;4436391;32;34335;-83
2022/08/26 04:58:31;;;;;;;;;;;;;;;32.04;38.56;98776.88;4445178;32;34692;-85
2022/08/26 05:00:58;;;;;;;;;;;;;;;32.32;38.33;98771.94;4449498;32;33730;-83
2022/08/26 05:03:28;;;;;;;;;;;;;;;32.64;37.57;98777.28;4440528;32;34088;-83
2022/08/26 05:05:57;;;;;;;;;;;;;;;32.79;37.32;98781.37;4436472;32;35568;-84
2022/08/26 05:08:24;;;;;;;;;;;;;;;33.01;36.92;98779.56;4438513;32;33984;-84
2022/08/26 05:11:11;;;;;;;;;;;;;;;33.07;36.52;98774.53;4435486;32;33093;-86
2022/08/26 05:13:39;;;;;;;;;;;;;;;33.09;36.37;98771.69;4441448;32;33720;-87
2022/08/26 05:16:10;;;;;;;;;;;;;;;33.02;36.64;98774.06;4463564;32;34402;-86
2022/08/26 05:18:38;;;;;;;;;;;;;;;33.32;36.70;98778.59;4438010;32;35030;-85
2022/08/26 05:21:06;;;;;;;;;;;;;;;33.51;36.44;98777.03;4443413;32;34510;-84
2022/08/26 05:23:34;;;;;;;;;;;;;;;33.48;35.85;98774.59;4444344;32;34289;-85
2022/08/26 05:26:05;;;;;;;;;;;;;;;33.39;36.18;98776.22;4439370;32;35148;-83
2022/08/26 05:28:34;;;;;;;;;;;;;;;33.63;36.19;98778.62;4449767;32;34663;-86
2022/08/26 05:31:10;;;;;;;;;;;;;;;33.64;36.89;98783.00;4441581;32;34306;-87
2022/08/26 05:33:37;;;;;;;;;;;;;;;33.82;36.81;98780.50;4439210;32;34078;-86
2022/08/26 05:36:08;;;;;;;;;;;;;;;34.12;36.11;98776.94;4441588;32;35175;-85
2022/08/26 05:38:37;;;;;;;;;;;;;;;34.09;35.38;98785.28;4446268;32;35255;-84
2022/08/26 05:41:12;;;;;;;;;;;;;;;34.43;35.19;98776.81;4442551;32;33755;-84
2022/08/26 05:43:42;;;;;;;;;;;;;;;34.31;34.58;98776.94;4450095;32;34759;-82
2022/08/26 05:46:10;;;;;;;;;;;;;;;34.31;33.01;98776.94;4440312;32;34885;-87
2022/08/26 05:48:37;;;;;;;;;;;;;;;34.02;31.16;98778.75;4447162;32;34412;-86
2022/08/26 05:51:10;;;;;;;;;;;;;;;33.98;31.94;98785.38;4446952;32;33662;-83
2022/08/26 05:53:39;;;;;;;;;;;;;;;33.91;33.07;98779.72;4449176;32;35070;-86
2022/08/26 05:56:10;;;;;;;;;;;;;;;34.41;32.76;98778.81;4437920;32;34932;-88
2022/08/26 05:58:38;;;;;;;;;;;;;;;34.32;34.58;98781.37;4446834;32;34478;-84
2022/08/26 06:01:06;;;;;;;;;;;;;;;33.96;33.59;98777.44;4441155;32;34280;-84
2022/08/26 06:03:37;;;;;;;;;;;;;;;33.67;31.87;98786.25;4448101;32;34201;-86
2022/08/26 06:06:05;;;;;;;;;;;;;;;33.42;33.03;98784.88;4447310;32;34134;-87
2022/08/26 06:08:32;;;;;;;;;;;;;;;33.31;33.79;98798.41;4450634;32;35027;-84
2022/08/26 06:11:03;;;;;;;;;;;;;;;32.52;35.84;98799.81;4435349;32;33605;-83
2022/08/26 06:13:31;;;;;;;;;;;;;;;32.76;35.29;98803.09;4436780;32;34058;-84
2022/08/26 06:16:05;;;;;;;;;;;;;;;32.82;35.71;98804.44;4436891;32;34206;-84
2022/08/26 06:18:35;;;;;;;;;;;;;;;32.85;33.45;98796.13;4436417;32;34783;-83
2022/08/26 06:21:11;;;;;;;;;;;;;;;32.28;33.42;98795.47;4437091;32;33095;-84
2022/08/26 06:26:25;;;;;;;;;;;;;;;32.66;33.58;98802.19;4435701;32;35245;-83
2022/08/26 06:28:54;;;;;;;;;;;;;;;33.04;32.77;98801.66;4440369;32;35012;-83
2022/08/26 06:31:22;;;;;;;;;;;;;;;32.23;34.26;98800.34;4452111;32;34383;-87
2022/08/26 06:33:50;;;;;;;;;;;;;;;31.67;36.17;98808.44;4445457;32;34286;-83
2022/08/26 06:36:18;;;;;;;;;;;;;;;32.83;33.92;98808.81;4451056;32;34119;-87
2022/08/26 06:38:47;;;;;;;;;;;;;;;31.96;34.69;98803.47;4444491;32;34543;-84
2022/08/26 06:41:15;;;;;;;;;;;;;;;31.77;35.73;98804.06;4467530;32;33962;-83
2022/08/26 06:43:43;;;;;;;;;;;;;;;32.27;34.09;98806.31;4453051;32;35047;-84
2022/08/26 06:46:12;;;;;;;;;;;;;;;32.67;33.79;98804.72;4446824;32;34701;-84
2022/08/26 06:48:39;;;;;;;;;;;;;;;32.15;34.67;98808.19;4447454;32;33922;-88
2022/08/26 06:51:08;;;;;;;;;;;;;;;32.27;33.63;98799.13;4438875;32;33364;-82
2022/08/26 06:53:36;;;;;;;;;;;;;;;32.35;33.96;98801.16;4449793;32;34348;-84
2022/08/26 06:56:08;;;;;;;;;;;;;;;32.74;33.37;98799.72;4437314;32;34423;-87
2022/08/26 06:58:36;;;;;;;;;;;;;;;32.20;33.63;98798.78;4446441;32;35020;-87
2022/08/26 07:01:04;;;;;;;;;;;;;;;32.64;33.32;98798.78;4441499;32;33649;-84
2022/08/26 07:03:37;;;;;;;;;;;;;;;32.57;33.16;98797.56;4437376;32;33873;-84
2022/08/26 07:06:06;;;;;;;;;;;;;;;32.83;32.55;98800.75;4450324;32;34243;-85
2022/08/26 07:08:33;;;;;;;;;;;;;;;32.54;34.26;98811.25;4448864;32;34487;-85
2022/08/26 07:11:05;;;;;;;;;;;;;;;32.87;32.22;98799.50;4454362;32;34294;-87
2022/08/26 07:13:36;;;;;;;;;;;;;;;32.55;29.94;98799.56;4442095;32;33994;-83
2022/08/26 07:16:04;;;;;;;;;;;;;;;32.76;31.65;98795.03;4437047;32;34541;-86
2022/08/26 07:18:32;;;;;;;;;;;;;;;32.97;30.23;98805.00;4437374;32;34062;-88
2022/08/26 07:21:04;;;;;;;;;;;;;;;33.46;29.09;98790.88;4443392;32;33503;-84
2022/08/26 07:23:33;;;;;;;;;;;;;;;33.52;29.45;98789.47;4448319;32;34014;-84
2022/08/26 07:26:08;;;;;;;;;;;;;;;33.61;29.69;98799.44;4441169;32;35247;-85
2022/08/26 07:28:36;;;;;;;;;;;;;;;34.30;28.86;98790.56;4436550;32;34164;-85
2022/08/26 07:31:04;;;;;;;;;;;;;;;34.35;29.49;98797.22;4445005;32;33664;-85
2022/08/26 07:33:36;;;;;;;;;;;;;;;34.04;28.33;98791.09;4451825;32;33780;-87
2022/08/26 07:36:05;;;;;;;;;;;;;;;32.63;29.42;98794.38;4439086;32;35443;-85
2022/08/26 07:38:33;;;;;;;;;;;;;;;33.32;29.22;98792.03;4439393;32;35080;-87
2022/08/26 07:41:00;;;;;;;;;;;;;;;33.33;29.48;98799.09;4460746;32;34367;-87
2022/08/26 07:43:28;;;;;;;;;;;;;;;33.31;29.89;98793.03;4467990;32;34312;-87
2022/08/26 07:45:55;;;;;;;;;;;;;;;34.20;28.96;98787.00;4460355;32;34326;-84
2022/08/26 07:48:24;;;;;;;;;;;;;;;34.42;29.59;98793.97;4461088;32;34242;-86
2022/08/26 07:50:53;;;;;;;;;;;;;;;34.54;28.49;98790.16;4462654;32;33995;-86
2022/08/26 07:53:21;;;;;;;;;;;;;;;33.62;29.21;98798.44;4455258;32;33943;-85
2022/08/26 07:55:50;;;;;;;;;;;;;;;34.48;28.35;98796.09;4471695;32;35341;-87
2022/08/26 07:58:18;;;;;;;;;;;;;;;33.56;29.31;98791.75;4469620;32;34588;-84
2022/08/26 08:00:45;;;;;;;;;;;;;;;34.01;29.04;98790.50;4454432;32;34281;-87
2022/08/26 08:03:13;;;;;;;;;;;;;;;34.66;29.35;98797.09;4458566;32;34178;-86
2022/08/26 08:05:41;;;;;;;;;;;;;;;34.69;28.56;98791.44;4461559;32;34093;-87
2022/08/26 08:08:08;;;;;;;;;;;;;;;33.77;29.39;98789.00;4461855;32;34424;-86
2022/08/26 08:10:54;;;;;;;;;;;;;;;33.48;30.19;98793.41;4465519;32;33670;-84
2022/08/26 08:13:22;;;;;;;;;;;;;;;34.06;29.63;98788.28;4442264;32;34305;-84
2022/08/26 08:15:49;;;;;;;;;;;;;;;33.85;29.98;98797.22;4460153;32;35121;-86
2022/08/26 08:18:17;;;;;;;;;;;;;;;33.82;30.39;98792.13;4453172;32;34166;-87
2022/08/26 08:20:46;;;;;;;;;;;;;;;33.46;30.84;98790.88;4443191;32;33625;-86
2022/08/26 08:23:25;;;;;;;;;;;;;;;34.09;30.67;98787.97;4448010;32;34879;-84
2022/08/26 08:26:06;;;;;;;;;;;;;;;33.81;30.64;98786.88;4451608;32;35247;-85
2022/08/26 08:28:35;;;;;;;;;;;;;;;33.03;31.00;98782.97;4451413;32;34496;-86
2022/08/26 08:31:02;;;;;;;;;;;;;;;33.11;30.32;98792.06;4454467;32;34536;-86
2022/08/26 08:33:31;;;;;;;;;;;;;;;33.03;31.36;98793.69;4453766;32;33294;-87
2022/08/26 08:35:59;;;;;;;;;;;;;;;32.16;31.41;98788.41;4463864;32;35189;-85
2022/08/26 08:38:27;;;;;;;;;;;;;;;33.04;31.27;98792.75;4451315;32;34635;-84
2022/08/26 08:40:54;;;;;;;;;;;;;;;33.75;30.27;98780.22;4452656;32;33348;-87
2022/08/26 08:43:25;;;;;;;;;;;;;;;33.45;30.32;98775.69;4470215;32;34721;-87
2022/08/26 08:45:55;;;;;;;;;;;;;;;32.97;30.73;98795.09;4461058;32;34185;-84
2022/08/26 08:48:28;;;;;;;;;;;;;;;34.26;29.72;98781.06;4449174;32;34548;-85
2022/08/26 08:51:15;;;;;;;;;;;;;;;33.79;31.52;98778.97;4457039;32;34944;-86
2022/08/26 08:53:44;;;;;;;;;;;;;;;34.64;29.29;98777.56;4454156;32;34034;-84
2022/08/26 08:56:22;;;;;;;;;;;;;;;34.40;29.26;98777.97;4466440;32;35520;-86
2022/08/26 08:59:09;;;;;;;;;;;;;;;33.70;30.46;98782.47;4441014;32;34291;-85
2022/08/26 09:01:50;;;;;;;;;;;;;;;33.56;30.86;98777.47;4453857;32;34256;-85
2022/08/26 09:04:25;;;;;;;;;;;;;;;33.94;29.81;98770.50;4466616;32;34549;-86
2022/08/26 09:06:53;;;;;;;;;;;;;;;34.36;29.43;98772.03;4462185;32;35225;-86
2022/08/26 09:09:28;;;;;;;;;;;;;;;34.80;28.03;98766.19;4437072;32;34858;-85
2022/08/26 09:11:57;;;;;;;;;;;;;;;35.12;28.01;98767.72;4443786;32;33251;-83
2022/08/26 09:14:24;;;;;;;;;;;;;;;34.65;29.42;98760.41;4448779;32;35082;-85
2022/08/26 09:16:55;;;;;;;;;;;;;;;35.30;29.02;98764.09;4452257;32;35140;-86
2022/08/26 09:19:32;;;;;;;;;;;;;;;35.36;29.22;98757.28;4455008;32;34125;-85
2022/08/26 09:21:59;;;;;;;;;;;;;;;35.62;28.60;98756.66;4436638;32;34461;-85
2022/08/26 09:24:30;;;;;;;;;;;;;;;35.03;29.36;98753.28;4458654;32;35184;-87
2022/08/26 09:26:58;;;;;;;;;;;;;;;35.51;28.50;98752.31;4464206;32;34507;-80
2022/08/26 09:29:28;;;;;;;;;;;;;;;35.67;26.83;98741.72;4484027;32;34109;-82
2022/08/26 09:32:19;;;;;;;;;;;;;;;35.17;28.46;98747.44;4456709;32;34601;-82
2022/08/26 09:34:57;;;;;;;;;;;;;;;34.67;28.87;98746.81;4465371;32;34159;-86
2022/08/26 09:37:45;;;;;;;;;;;;;;;34.97;28.89;98745.78;4454212;32;35562;-85
2022/08/26 09:40:17;;;;;;;;;;;;;;;35.32;28.43;98745.97;4467957;32;34930;-85
2022/08/26 09:42:46;;;;;;;;;;;;;;;35.50;27.68;98739.81;4468544;32;33294;-84
2022/08/26 09:45:14;;;;;;;;;;;;;;;36.27;27.28;98747.44;4479792;32;33671;-82
2022/08/26 09:47:46;;;;;;;;;;;;;;;34.99;28.02;98746.47;4483059;32;34654;-85
2022/08/26 09:50:27;;;;;;;;;;;;;;;34.73;29.02;98747.06;4465212;32;34595;-84
2022/08/26 09:53:05;;;;;;;;;;;;;;;35.50;28.83;98742.53;4454183;32;33410;-83
2022/08/26 09:55:40;;;;;;;;;;;;;;;35.89;27.58;98740.44;4454990;32;34100;-83
2022/08/26 09:58:11;;;;;;;;;;;;;;;36.34;27.22;98742.28;4452264;32;35340;-85
2022/08/26 10:00:42;;;;;;;;;;;;;;;36.34;26.74;98736.88;4468428;32;34053;-84
2022/08/26 10:03:10;;;;;;;;;;;;;;;35.56;27.72;98733.81;4448996;32;33850;-84
2022/08/26 10:05:41;;;;;;;;;;;;;;;35.09;27.45;98728.47;4449851;32;35323;-85
2022/08/26 10:08:21;;;;;;;;;;;;;;;34.08;28.39;98740.53;4464664;32;34254;-85
2022/08/26 10:10:49;;;;;;;;;;;;;;;34.78;28.10;98731.34;4454275;32;34102;-85
2022/08/26 10:13:22;;;;;;;;;;;;;;;35.61;27.40;98727.97;4454485;32;33717;-83
2022/08/26 10:15:52;;;;;;;;;;;;;;;35.90;26.73;98727.81;4452674;32;34894;-84
2022/08/26 10:18:24;;;;;;;;;;;;;;;36.08;25.71;98727.84;4452903;32;34415;-86
2022/08/26 10:21:01;;;;;;;;;;;;;;;34.62;27.50;98725.69;4459601;32;34977;-83
2022/08/26 10:23:30;;;;;;;;;;;;;;;34.92;27.80;98731.88;4462574;32;34464;-87
2022/08/26 10:26:15;;;;;;;;;;;;;;;35.40;27.36;98723.66;4439652;32;33999;-84
2022/08/26 10:28:49;;;;;;;;;;;;;;;35.50;26.85;98727.19;4442258;32;35276;-83
2022/08/26 10:31:19;;;;;;;;;;;;;;;35.36;25.19;98716.03;4453767;32;35247;-84
2022/08/26 10:33:54;;;;;;;;;;;;;;;34.85;26.56;98723.53;4467745;32;34391;-83
2022/08/26 10:39:49;;;;;;;;;;;;;;;36.29;24.27;98715.75;4458584;32;34948;-83
2022/08/26 10:42:26;;;;;;;;;;;;;;;36.40;24.57;98716.50;4464491;32;34415;-82
2022/08/26 10:44:55;;;;;;;;;;;;;;;36.57;24.65;98712.97;4452477;32;33682;-83
2022/08/26 10:47:30;;;;;;;;;;;;;;;36.66;24.09;98703.91;4451832;32;34380;-86
2022/08/26 10:49:58;;;;;;;;;;;;;;;37.06;23.17;98699.81;4453964;32;35249;-83
2022/08/26 10:52:46;;;;;;;;;;;;;;;35.96;23.36;98706.47;4451555;32;34385;-83
2022/08/26 10:55:34;;;;;;;;;;;;;;;36.31;23.85;98702.09;4466412;32;34519;-83
2022/08/26 10:58:10;;;;;;;;;;;;;;;35.59;22.89;98693.09;4466942;32;34319;-84
2022/08/26 11:04:03;;;;;;;;;;;;;;;36.13;22.16;98696.69;4427351;32;33750;-83
2022/08/26 11:06:30;;;;;;;;;;;;;;;36.72;23.31;98699.75;4448414;32;33659;-85
2022/08/26 11:08:59;;;;;;;;;;;;;;;36.97;23.06;98695.38;4463320;32;34982;-86
2022/08/26 11:11:39;;;;;;;;;;;;;;;36.65;22.39;98694.12;4446810;32;35420;-87
2022/08/26 11:14:07;;;;;;;;;;;;;;;37.03;24.07;98694.72;4452905;32;34131;-84
2022/08/26 11:16:51;;;;;;;;;;;;;;;37.17;21.27;98688.72;4452856;32;34352;-87
2022/08/26 11:19:40;;;;;;;;;;;;;;;36.00;22.43;98696.25;4440942;32;33796;-85
2022/08/26 11:22:33;;;;;;;;;;;;;;;36.78;21.59;98691.84;4467548;32;34699;-86
2022/08/26 11:25:12;;;;;;;;;;;;;;;36.86;22.01;98682.09;4468137;32;35226;-84
2022/08/26 11:27:40;;;;;;;;;;;;;;;36.92;21.00;98676.06;4454423;32;33862;-87
2022/08/26 11:30:21;;;;;;;;;;;;;;;37.27;21.10;98675.06;4465836;32;34418;-84
2022/08/26 11:32:51;;;;;;;;;;;;;;;36.50;22.02;98679.50;4469441;32;34660;-86
2022/08/26 11:35:19;;;;;;;;;;;;;;;35.76;23.73;98673.41;4454677;32;34306;-87
2022/08/26 11:37:47;;;;;;;;;;;;;;;37.19;21.67;98666.94;4452276;32;33774;-88
2022/08/26 11:40:15;;;;;;;;;;;;;;;37.46;21.97;98660.47;4452029;32;33997;-83
2022/08/26 11:42:50;;;;;;;;;;;;;;;37.48;22.80;98663.88;4453887;32;35002;-88
2022/08/26 11:45:21;;;;;;;;;;;;;;;36.42;22.40;98671.31;4467718;32;34262;-88
2022/08/26 11:47:49;;;;;;;;;;;;;;;37.17;23.34;98659.00;4453197;32;33634;-87
2022/08/26 11:50:19;;;;;;;;;;;;;;;37.46;20.66;98653.22;4453475;32;34415;-87
2022/08/26 11:52:54;;;;;;;;;;;;;;;37.78;22.37;98654.31;4452163;32;34605;-84
2022/08/26 11:55:21;;;;;;;;;;;;;;;37.85;20.94;98643.69;4460593;32;34538;-88
2022/08/26 11:57:51;;;;;;;;;;;;;;;37.50;20.23;98642.91;4454704;32;33771;-85
2022/08/26 12:00:18;;;;;;;;;;;;;;;36.11;20.40;98647.44;4452423;32;33925;-89
2022/08/26 12:02:49;;;;;;;;;;;;;;;36.98;20.43;98641.19;4467481;32;34291;-86
2022/08/26 12:05:23;;;;;;;;;;;;;;;36.64;21.26;98643.81;4441891;32;34136;-90
2022/08/26 12:07:53;;;;;;;;;;;;;;;36.78;22.06;98637.81;4451920;32;33873;-88
2022/08/26 12:10:28;;;;;;;;;;;;;;;36.76;21.46;98642.53;4452086;32;34996;-89
2022/08/26 12:12:57;;;;;;;;;;;;;;;37.37;20.13;98626.28;4441399;32;35015;-88
2022/08/26 12:15:25;;;;;;;;;;;;;;;37.58;19.92;98632.13;4451424;32;34811;-87
2022/08/26 12:17:55;;;;;;;;;;;;;;;37.50;21.86;98624.81;4452075;32;33717;-88
2022/08/26 12:20:52;;;;;;;;;;;;;;;37.31;22.28;98618.81;4451619;32;33881;-89
2022/08/26 12:23:23;;;;;;;;;;;;;;;37.00;21.35;98625.62;4439108;32;35309;-86
2022/08/26 12:26:01;;;;;;;;;;;;;;;37.52;22.57;98619.25;4448239;32;34598;-85
2022/08/26 12:28:29;;;;;;;;;;;;;;;37.73;21.63;98616.94;4468921;32;34472;-88
2022/08/26 12:31:01;;;;;;;;;;;;;;;37.10;20.18;98614.72;4472173;32;34286;-87
2022/08/26 12:33:28;;;;;;;;;;;;;;;37.59;20.98;98612.19;4453178;32;34405;-87
2022/08/26 12:35:55;;;;;;;;;;;;;;;37.32;20.94;98613.28;4452604;32;34671;-88
2022/08/26 12:38:23;;;;;;;;;;;;;;;37.75;21.64;98603.25;4467203;32;33283;-86
2022/08/26 12:40:51;;;;;;;;;;;;;;;38.25;21.11;98604.97;4453064;32;35018;-86
2022/08/26 12:43:35;;;;;;;;;;;;;;;38.68;20.69;98600.16;4478588;32;35290;-85
2022/08/26 12:46:03;;;;;;;;;;;;;;;37.76;20.08;98607.63;4468476;32;34533;-86
2022/08/26 12:48:34;;;;;;;;;;;;;;;37.93;19.83;98593.16;4468616;32;33342;-87
2022/08/26 12:51:02;;;;;;;;;;;;;;;37.68;19.97;98589.53;4468743;32;34271;-88
2022/08/26 12:53:31;;;;;;;;;;;;;;;37.73;20.04;98592.59;4482588;32;34357;-81
2022/08/26 12:56:01;;;;;;;;;;;;;;;37.25;21.77;98593.31;4482381;32;35376;-83
2022/08/26 12:58:31;;;;;;;;;;;;;;;37.97;20.73;98588.25;4468182;32;33745;-86
2022/08/26 13:01:05;;;;;;;;;;;;;;;37.60;21.66;98594.94;4463556;32;34019;-87
2022/08/26 13:03:33;;;;;;;;;;;;;;;37.61;19.00;98584.97;4465040;32;34515;-89
2022/08/26 13:06:12;;;;;;;;;;;;;;;37.33;19.86;98579.81;4468768;32;34589;-84
2022/08/26 13:08:43;;;;;;;;;;;;;;;37.86;20.17;98583.13;4459580;32;33744;-88
2022/08/26 13:11:12;;;;;;;;;;;;;;;37.68;19.81;98578.72;4468817;32;34864;-87
2022/08/26 13:13:39;;;;;;;;;;;;;;;35.63;21.83;98577.69;4446331;32;35112;-87
2022/08/26 13:16:07;;;;;;;;;;;;;;;36.05;21.99;98580.59;4452853;32;34399;-90