Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:12;;;;;;;2.97;1.17;;;13.70;99.90;;;;;;6172596;23;20488;-72
2021/12/26 00:04:38;;;;;;;3.65;1.30;;;13.80;99.90;;;;;;6202558;23;20062;-72
2021/12/26 00:07:05;;;;;;;3.17;1.23;;;13.60;99.90;;;;;;6171873;23;20095;-72
2021/12/26 00:09:31;;;;;;;3.17;1.40;;;13.60;99.90;;;;;;6175429;23;20021;-72
2021/12/26 00:11:58;;;;;;;2.95;1.13;;;13.60;99.90;;;;;;6180596;23;20049;-72
2021/12/26 00:14:25;;;;;;;3.45;1.73;;;13.60;99.90;;;;;;6180562;23;20012;-72
2021/12/26 00:16:51;;;;;;;2.80;1.27;;;13.60;99.90;;;;;;6183294;23;20489;-71
2021/12/26 00:19:17;;;;;;;3.20;1.30;;;13.50;99.90;;;;;;6207304;23;20023;-71
2021/12/26 00:21:43;;;;;;;2.75;1.20;;;13.40;99.90;;;;;;6209163;23;20464;-71
2021/12/26 00:24:10;;;;;;;4.05;1.42;;;13.50;99.90;;;;;;6199147;23;20028;-72
2021/12/26 00:26:37;;;;;;;2.10;1.20;;;13.60;99.90;;;;;;6200318;23;20387;-72
2021/12/26 00:29:04;;;;;;;3.03;1.42;;;13.60;99.90;;;;;;6201697;23;20024;-71
2021/12/26 00:31:30;;;;;;;3.13;1.42;;;13.50;99.90;;;;;;6202837;23;20020;-71
2021/12/26 00:33:57;;;;;;;5.95;2.17;;;13.50;99.90;;;;;;6176457;23;20046;-73
2021/12/26 00:36:24;;;;;;;5.22;2.00;;;13.50;99.90;;;;;;6200544;23;20027;-70
2021/12/26 00:38:50;;;;;;;3.63;1.50;;;13.40;99.90;;;;;;6202058;23;20527;-72
2021/12/26 00:41:16;;;;;;;3.28;1.40;;;13.50;99.90;;;;;;6198052;23;20024;-71
2021/12/26 00:43:42;;;;;;;3.58;1.40;;;13.50;99.90;;;;;;6202022;23;20013;-72
2021/12/26 00:46:08;;;;;;;3.22;1.38;;;13.50;99.90;;;;;;6169600;23;20490;-71
2021/12/26 00:48:34;;;;;;;3.53;1.17;;;13.60;99.90;;;;;;6173478;23;20044;-71
2021/12/26 00:51:01;;;;;;;3.35;1.35;;;13.60;99.90;;;;;;6180841;23;20021;-72
2021/12/26 00:53:28;;;;;;;3.50;1.35;;;13.70;99.90;;;;;;6180217;23;20028;-72
2021/12/26 00:55:55;;;;;;;3.55;1.58;;;13.70;99.90;;;;;;6207847;23;20461;-71
2021/12/26 00:58:21;;;;;;;5.43;1.55;;;13.60;99.90;;;;;;6205123;23;20017;-72
2021/12/26 01:00:50;;;;;;;4.32;1.73;;;13.50;99.90;;;;;;6181199;23;20039;-72
2021/12/26 01:03:17;;;;;;;3.00;1.48;;;13.50;99.90;;;;;;6180255;23;20020;-71
2021/12/26 01:05:48;;;;;;;2.97;1.70;;;13.60;99.90;;;;;;6180914;23;20013;-71
2021/12/26 01:08:16;;;;;;;2.80;1.50;;;13.70;99.90;;;;;;6207435;23;20511;-73
2021/12/26 01:10:57;;;;;;;2.28;1.45;;;13.70;99.90;;;;;;6183475;23;20020;-71
2021/12/26 01:13:30;;;;;;;2.60;1.60;;;13.60;99.90;;;;;;6208822;23;20052;-72
2021/12/26 01:15:59;;;;;;;3.28;1.58;;;13.50;99.90;;;;;;6182925;23;20839;-72
2021/12/26 01:18:30;;;;;;;5.25;2.00;;;13.50;99.90;;;;;;6182047;23;20009;-72
2021/12/26 01:21:02;;;;;;;4.60;1.63;;;13.50;99.90;;;;;;6182005;23;20028;-73
2021/12/26 01:23:28;;;;;;;;;;;13.50;99.90;;;;;;6208879;23;20582;-72
2021/12/26 01:25:55;;;;;;;4.18;1.48;;;13.40;99.90;;;;;;6182155;23;19954;-72
2021/12/26 01:28:23;;;;;;;5.65;2.20;;;13.40;99.90;;;;;;6206639;23;20098;-72
2021/12/26 01:30:50;;;;;;;3.88;2.17;;;13.40;99.90;;;;;;6181836;23;20392;-71
2021/12/26 01:33:19;;;;;;;4.10;2.00;;;13.30;99.90;;;;;;6207934;23;20118;-73
2021/12/26 01:35:47;;;;;;;2.97;1.83;;;13.20;99.90;;;;;;6181837;23;20074;-72
2021/12/26 01:38:14;;;;;;;3.53;1.88;;;13.20;99.90;;;;;;6206989;23;20031;-71
2021/12/26 01:40:45;;;;;;;3.33;2.05;;;13.20;99.90;;;;;;6183314;23;20103;-71
2021/12/26 01:43:13;;;;;;;3.55;1.60;;;13.20;99.90;;;;;;6206950;23;20116;-71
2021/12/26 01:45:40;;;;;;;4.10;2.00;;;13.40;99.90;;;;;;6181791;23;20024;-72
2021/12/26 01:48:06;;;;;;;4.43;2.10;;;13.40;99.90;;;;;;6180927;23;20024;-71
2021/12/26 01:50:34;;;;;;;5.07;2.33;;;13.40;99.90;;;;;;6208236;23;20403;-72
2021/12/26 01:53:00;;;;;;;4.95;2.10;;;13.40;99.90;;;;;;6209436;23;20024;-72
2021/12/26 01:55:38;;;;;;;3.72;2.22;;;13.40;99.90;;;;;;6206951;23;20013;-72
2021/12/26 01:58:09;;;;;;;4.10;1.98;;;13.50;99.90;;;;;;6207081;23;20436;-72
2021/12/26 02:00:37;;;;;;;3.80;1.67;;;13.50;99.90;;;;;;6210108;23;20020;-73
2021/12/26 02:03:04;;;;;;;4.32;1.88;;;13.50;99.90;;;;;;6180302;23;20020;-72
2021/12/26 02:05:31;;;;;;;5.20;2.40;;;13.40;99.90;;;;;;6181569;23;20087;-71
2021/12/26 02:07:58;;;;;;;4.55;2.08;;;13.30;99.90;;;;;;6209385;23;20021;-72
2021/12/26 02:10:24;;;;;;;3.20;1.83;;;13.30;99.90;;;;;;6158139;23;20013;-72
2021/12/26 02:12:50;;;;;;;4.35;1.83;;;13.20;99.90;;;;;;6207601;23;20032;-72
2021/12/26 02:15:16;;;;;;;3.65;2.15;;;13.30;99.90;;;;;;6206111;23;20021;-71
2021/12/26 02:17:42;;;;;;;5.22;1.90;;;13.40;99.90;;;;;;6207913;23;20116;-72
2021/12/26 02:23:33;;;;;;;4.45;2.30;;;13.30;99.90;;;;;;6194758;23;20067;-71
2021/12/26 02:28:39;;;;;;;3.78;2.30;;;13.20;99.90;;;;;;6208313;23;20329;-71
2021/12/26 02:31:06;;;;;;;5.05;2.40;;;13.30;99.90;;;;;;6180840;23;20020;-72
2021/12/26 02:33:34;;;;;;;3.80;2.20;;;13.20;99.90;;;;;;6183284;23;20017;-73
2021/12/26 02:36:00;;;;;;;5.20;2.10;;;13.20;99.90;;;;;;6181225;23;20107;-71
2021/12/26 02:38:27;;;;;;;3.35;1.92;;;13.20;99.90;;;;;;6207133;23;20013;-71
2021/12/26 02:40:55;;;;;;;5.15;2.13;;;13.20;99.90;;;;;;6209607;23;20107;-72
2021/12/26 02:43:24;;;;;;;3.10;1.83;;;13.30;99.90;;;;;;6206394;23;20344;-72
2021/12/26 02:45:51;;;;;;;2.70;1.80;;;13.40;99.90;;;;;;6208029;23;20029;-72
2021/12/26 02:48:17;;;;;;;4.93;2.05;;;13.40;99.90;;;;;;6180649;23;20535;-71
2021/12/26 02:50:45;;;;;;;2.65;1.85;;;13.50;99.90;;;;;;6181202;23;20093;-72
2021/12/26 02:53:15;;;;;;;2.97;1.88;;;13.50;99.90;;;;;;6179910;23;20616;-71
2021/12/26 02:55:41;;;;;;;3.53;1.80;;;13.50;99.90;;;;;;6208832;23;20017;-72
2021/12/26 02:58:09;;;;;;;4.28;2.40;;;13.50;99.90;;;;;;6180335;23;20016;-72
2021/12/26 03:00:40;;;;;;;4.13;2.50;;;13.40;99.90;;;;;;6208929;23;20012;-72
2021/12/26 03:03:07;;;;;;;4.38;2.30;;;13.30;99.90;;;;;;6207141;23;20043;-72
2021/12/26 03:05:40;;;;;;;5.70;2.55;;;13.30;99.90;;;;;;6207717;23;20043;-71
2021/12/26 03:08:07;;;;;;;3.45;2.08;;;13.20;99.90;;;;;;6180034;23;20090;-72
2021/12/26 03:10:34;;;;;;;4.43;2.20;;;13.20;99.90;;;;;;6181518;23;20013;-72
2021/12/26 03:13:05;;;;;;;3.83;2.22;;;13.20;99.90;;;;;;6181002;23;20099;-72
2021/12/26 03:15:32;;;;;;;4.07;2.13;;;13.20;99.90;;;;;;6181254;23;20062;-71
2021/12/26 03:18:00;;;;;;;3.92;2.38;;;13.30;99.90;;;;;;6180646;23;20051;-72
2021/12/26 03:20:31;;;;;;;4.95;2.30;;;13.30;99.90;;;;;;6204653;23;20024;-72
2021/12/26 03:23:00;;;;;;;3.53;1.90;;;13.40;99.90;;;;;;6208140;23;20024;-72
2021/12/26 03:25:27;;;;;;;4.57;1.98;;;13.40;99.90;;;;;;6207375;23;20013;-71
2021/12/26 03:27:54;;;;;;;4.65;2.10;;;13.40;99.90;;;;;;6181289;23;20019;-71
2021/12/26 03:30:24;;;;;;;3.45;1.60;;;13.40;99.90;;;;;;6207413;23;20056;-71
2021/12/26 03:32:50;;;;;;;3.53;1.90;;;13.50;99.90;;;;;;6207619;23;20020;-72
2021/12/26 03:35:19;;;;;;;5.93;1.92;;;13.50;99.90;;;;;;6206159;23;20537;-71
2021/12/26 03:37:45;;;;;;;3.72;2.00;;;13.50;99.90;;;;;;6181933;23;20369;-72
2021/12/26 03:40:12;;;;;;;3.75;1.88;;;13.50;99.90;;;;;;6179725;23;20500;-71
2021/12/26 03:42:38;;;;;;;3.85;1.85;;;13.50;99.90;;;;;;6209451;23;20433;-72
2021/12/26 03:45:07;;;;;;;3.97;1.92;;;13.40;99.90;;;;;;6180956;23;20013;-72
2021/12/26 03:47:34;;;;;;;4.15;1.80;;;13.40;99.90;;;;;;6181099;23;20709;-72
2021/12/26 03:50:02;;;;;;;3.33;2.00;;;13.40;99.90;;;;;;6207783;23;20024;-71
2021/12/26 03:52:28;;;;;;;3.40;1.80;;;13.50;99.90;;;;;;6180162;23;20020;-72
2021/12/26 03:54:54;;;;;;;3.40;1.80;;;13.60;99.90;;;;;;6207486;23;20025;-72
2021/12/26 03:57:21;;;;;;;3.63;1.80;;;13.60;99.90;;;;;;6206476;23;20348;-72
2021/12/26 03:59:48;;;;;;;3.15;1.58;;;13.70;99.90;;;;;;6207604;23;20489;-71
2021/12/26 04:02:15;;;;;;;2.88;1.33;;;13.70;99.90;;;;;;6179138;23;20016;-72
2021/12/26 04:04:42;;;;;;;4.65;1.90;;;13.70;99.90;;;;;;6208127;23;20023;-73
2021/12/26 04:07:10;;;;;;;2.17;1.50;;;13.80;99.90;;;;;;6206784;23;20016;-73
2021/12/26 04:09:36;;;;;;;6.65;1.90;;;13.70;99.90;;;;;;6182738;23;20464;-72
2021/12/26 04:12:02;;;;;;;3.30;1.90;;;13.70;99.90;;;;;;6179301;23;20445;-72
2021/12/26 04:14:28;;;;;;;2.65;1.73;;;13.60;99.90;;;;;;6182217;23;20036;-72
2021/12/26 04:16:54;;;;;;;3.50;1.60;;;13.50;99.90;;;;;;6182580;23;20448;-71
2021/12/26 04:19:21;;;;;;;5.07;2.30;;;13.50;99.90;;;;;;6207606;23;20041;-74
2021/12/26 04:21:47;;;;;;;3.28;2.05;;;13.40;99.90;;;;;;6183240;23;20009;-72
2021/12/26 04:24:13;;;;;;;5.20;2.42;;;13.50;99.90;;;;;;6208344;23;20016;-72
2021/12/26 04:26:40;;;;;;;3.20;2.22;;;13.60;99.90;;;;;;6183187;23;20024;-71
2021/12/26 04:29:08;;;;;;;4.40;2.25;;;13.50;99.90;;;;;;6207781;23;20044;-72
2021/12/26 04:31:35;;;;;;;4.78;2.20;;;13.50;99.90;;;;;;6209780;23;20336;-72
2021/12/26 04:34:01;;;;;;;4.45;2.50;;;13.40;99.90;;;;;;6183020;23;20119;-72
2021/12/26 04:36:27;;;;;;;5.35;2.30;;;13.30;99.90;;;;;;6208388;23;20021;-72
2021/12/26 04:38:54;;;;;;;4.53;2.28;;;13.30;99.90;;;;;;6182342;23;20017;-71
2021/12/26 04:41:19;;;;;;;4.30;2.28;;;13.30;99.90;;;;;;6207358;23;20020;-71
2021/12/26 04:43:46;;;;;;;4.30;2.55;;;13.30;99.90;;;;;;6209863;23;20116;-71
2021/12/26 04:46:12;;;;;;;3.72;2.15;;;13.20;99.90;;;;;;6207265;23;20892;-72
2021/12/26 04:48:41;;;;;;;4.43;2.20;;;13.10;99.90;;;;;;6184035;23;20427;-72
2021/12/26 04:51:09;;;;;;;4.00;2.60;;;13.10;99.90;;;;;;6208212;23;20043;-71
2021/12/26 04:53:36;;;;;;;3.72;2.28;;;13.10;99.90;;;;;;6208910;23;20022;-72
2021/12/26 04:56:04;;;;;;;3.90;2.10;;;13.00;99.90;;;;;;6181410;23;20424;-71
2021/12/26 04:58:31;;;;;;;3.65;2.17;;;13.00;99.90;;;;;;6209468;23;20020;-72
2021/12/26 05:00:57;;;;;;;3.97;2.17;;;13.00;99.90;;;;;;6208852;23;20027;-72
2021/12/26 05:03:23;;;;;;;4.18;1.98;;;12.80;99.90;;;;;;6208241;23;20017;-72
2021/12/26 05:05:49;;;;;;;5.05;2.60;;;12.80;99.90;;;;;;6208751;23;20341;-71
2021/12/26 05:08:15;;;;;;;4.88;2.50;;;12.80;99.90;;;;;;6179528;23;20017;-71
2021/12/26 05:10:41;;;;;;;5.70;2.85;;;12.80;99.90;;;;;;6209980;23;20012;-73
2021/12/26 05:13:08;;;;;;;5.88;3.13;;;12.70;99.90;;;;;;6206219;23;20515;-72
2021/12/26 05:15:35;;;;;;;4.20;2.22;;;12.70;99.90;;;;;;6183154;23;20325;-71
2021/12/26 05:18:02;;;;;;;4.80;2.67;;;12.80;99.90;;;;;;6181018;23;20450;-72
2021/12/26 05:20:29;;;;;;;3.97;2.70;;;12.80;99.90;;;;;;6207336;23;20096;-71
2021/12/26 05:22:56;;;;;;;4.53;2.95;;;12.80;99.90;;;;;;6208308;23;20031;-71
2021/12/26 05:25:24;;;;;;;4.95;2.90;;;12.90;99.90;;;;;;6181554;23;20024;-73
2021/12/26 05:27:52;;;;;;;4.75;2.75;;;12.90;99.90;;;;;;6207294;23;20012;-71
2021/12/26 05:30:21;;;;;;;4.45;2.80;;;12.90;99.90;;;;;;6208030;23;20020;-72
2021/12/26 05:32:47;;;;;;;5.15;2.85;;;12.90;99.90;;;;;;6207751;23;20013;-72
2021/12/26 05:35:14;;;;;;;5.38;3.00;;;12.90;99.90;;;;;;6205591;23;20463;-71
2021/12/26 05:37:41;;;;;;;5.28;3.17;;;12.70;99.90;;;;;;6209348;23;20119;-71
2021/12/26 05:40:09;;;;;;;7.43;3.72;;;12.70;99.90;;;;;;6207203;23;20025;-71
2021/12/26 05:42:36;;;;;;;5.35;3.13;;;12.60;99.90;;;;;;6208561;23;20163;-71
2021/12/26 05:45:04;;;;;;;6.50;3.85;;;12.60;99.90;;;;;;6206532;23;20356;-72
2021/12/26 05:47:31;;;;;;;5.97;4.00;;;12.50;99.90;;;;;;6209370;23;20020;-71
2021/12/26 05:49:57;;;;;;;7.55;4.38;;;12.50;99.90;;;;;;6182258;23;20024;-71
2021/12/26 05:52:24;;;;;;;6.47;4.13;;;12.40;99.90;;;;;;6181287;23;20024;-71
2021/12/26 05:54:51;;;;;;;5.82;3.47;;;12.30;99.90;;;;;;6210107;23;20179;-71
2021/12/26 05:57:17;;;;;;;6.85;3.50;;;12.20;99.90;;;;;;6181782;23;20016;-71
2021/12/26 05:59:43;;;;;;;5.32;3.42;;;12.30;99.90;;;;;;6181984;23;20012;-72
2021/12/26 06:02:10;;;;;;;5.72;3.70;;;12.30;99.90;;;;;;6207108;23;20086;-72
2021/12/26 06:04:36;;;;;;;6.53;3.95;;;12.30;99.90;;;;;;6181106;23;20012;-72
2021/12/26 06:07:02;;;;;;;5.80;3.72;;;12.30;99.90;;;;;;6181990;23;20464;-72
2021/12/26 06:09:28;;;;;;;7.53;4.05;;;12.20;99.90;;;;;;6180344;23;20012;-73
2021/12/26 06:11:54;;;;;;;6.47;3.80;;;12.10;99.90;;;;;;6207612;23;20015;-72
2021/12/26 06:14:20;;;;;;;7.00;3.88;;;12.10;99.90;;;;;;6207579;23;20399;-72
2021/12/26 06:16:46;;;;;;;6.43;4.13;;;12.00;99.90;;;;;;6208453;23;20087;-73
2021/12/26 06:19:12;;;;;;;6.20;4.13;;;11.90;99.90;;;;;;6207769;23;20448;-72
2021/12/26 06:21:38;;;;;;;5.70;4.13;;;11.70;99.90;;;;;;6209045;23;20017;-72
2021/12/26 06:24:05;;;;;;;7.93;4.35;;;11.70;99.90;;;;;;6206772;23;20027;-73
2021/12/26 06:26:32;;;;;;;7.07;4.20;;;11.70;99.90;;;;;;6209256;23;20020;-71
2021/12/26 06:28:58;;;;;;;8.05;4.70;;;11.80;99.90;;;;;;6208181;23;20356;-73
2021/12/26 06:31:25;;;;;;;8.57;4.38;;;11.70;99.90;;;;;;6179661;23;20032;-71
2021/12/26 06:33:50;;;;;;;7.18;4.50;;;11.70;99.90;;;;;;6209880;23;20013;-72
2021/12/26 06:36:17;;;;;;;6.18;4.00;;;11.60;99.90;;;;;;6180696;23;20020;-72
2021/12/26 06:38:45;;;;;;;8.02;4.35;;;11.50;99.90;;;;;;6210141;23;20036;-71
2021/12/26 06:41:12;;;;;;;8.20;4.47;;;11.40;99.90;;;;;;6207647;23;20039;-71
2021/12/26 06:43:40;;;;;;;6.97;3.88;;;11.30;99.90;;;;;;6208940;23;20019;-72
2021/12/26 06:46:06;;;;;;;6.35;3.90;;;11.30;99.90;;;;;;6180719;23;20016;-72
2021/12/26 06:48:34;;;;;;;6.57;3.65;;;11.30;99.90;;;;;;6181665;23;20029;-72
2021/12/26 06:51:02;;;;;;;7.97;4.00;;;11.30;99.90;;;;;;6207712;23;20449;-72
2021/12/26 06:53:28;;;;;;;7.43;3.95;;;11.20;99.90;;;;;;6180394;23;20445;-73
2021/12/26 06:55:54;;;;;;;8.10;3.72;;;11.10;99.90;;;;;;6158728;23;20020;-72
2021/12/26 06:58:21;;;;;;;6.82;3.92;;;11.20;99.90;;;;;;6206908;23;20377;-71
2021/12/26 07:00:47;;;;;;;6.07;3.90;;;11.00;99.90;;;;;;6208211;23;20012;-72
2021/12/26 07:03:14;;;;;;;5.18;3.33;;;10.90;99.90;;;;;;6205941;23;20409;-72
2021/12/26 07:05:40;;;;;;;6.57;3.55;;;11.00;99.90;;;;;;6208200;23;20626;-71
2021/12/26 07:08:07;;;;;;;5.43;3.60;;;11.00;99.90;;;;;;6205135;23;20035;-70
2021/12/26 07:10:33;;;;;;;7.90;3.70;;;10.90;99.90;;;;;;6180903;23;20016;-72
2021/12/26 07:12:59;;;;;;;5.07;3.53;;;10.90;99.90;;;;;;6181326;23;20420;-72
2021/12/26 07:15:25;;;;;;;6.93;3.92;;;10.90;99.90;;;;;;6180322;23;20020;-71
2021/12/26 07:17:51;;;;;;;7.20;4.00;;;10.90;99.90;;;;;;6184955;23;20074;-73
2021/12/26 07:20:18;;;;;;;6.88;3.78;;;10.80;99.90;;;;;;6206878;23;20024;-71
2021/12/26 07:22:46;;;;;;;7.20;3.83;;;10.80;99.90;;;;;;6181187;23;20021;-72
2021/12/26 07:25:13;;;;;;;9.70;5.47;;;10.80;99.90;;;;;;6206630;23;20016;-73
2021/12/26 07:27:40;;;;;;;5.32;3.85;;;10.90;99.90;;;;;;6208071;23;20013;-71
2021/12/26 07:30:07;;;;;;;5.15;3.22;;;10.90;99.90;;;;;;6206645;23;20012;-71
2021/12/26 07:32:33;;;;;;;5.80;2.83;;;11.10;99.90;;;;;;6182437;23;20052;-71
2021/12/26 07:35:00;;;;;;;5.65;3.30;;;11.20;99.90;;;;;;6207954;23;20313;-72
2021/12/26 07:37:29;;;;;;;6.88;3.25;;;11.30;99.90;;;;;;6181518;23;20526;-71
2021/12/26 07:39:56;;;;;;;5.85;2.70;;;11.40;99.90;;;;;;6182803;23;20012;-72
2021/12/26 07:42:22;;;;;;;4.25;2.85;;;11.70;99.90;;;;;;6179874;23;20013;-72
2021/12/26 07:44:49;;;;;;;3.90;2.30;;;11.70;99.90;;;;;;6208653;23;20009;-72
2021/12/26 07:47:15;;;;;;;4.43;2.28;;;11.80;99.90;;;;;;6207463;23;20016;-74
2021/12/26 07:49:41;;;;;;;3.45;2.15;;;11.90;99.90;;;;;;6156010;23;20027;-71
2021/12/26 07:52:15;;;;;;;4.25;2.40;;;12.10;99.90;;;;;;6207527;23;20016;-73
2021/12/26 07:54:44;;;;;;;4.00;2.35;;;12.20;99.90;;;;;;6185056;23;20013;-71
2021/12/26 07:57:11;;;;;;;4.90;2.20;;;12.20;99.90;;;;;;6182705;23;20055;-71
2021/12/26 07:59:37;;;;;;;4.68;2.38;;;12.30;99.90;;;;;;6185777;23;20019;-72
2021/12/26 08:02:04;;;;;;;3.95;2.78;;;12.30;99.90;;;;;;6210772;23;20467;-72
2021/12/26 08:04:30;;;;;;;4.68;3.20;;;12.40;99.90;;;;;;6171078;23;20350;-72
2021/12/26 08:06:59;;;;;;;4.28;3.00;;;12.30;99.90;;;;;;6184310;23;20377;-72
2021/12/26 08:09:25;;;;;;;5.47;3.72;;;12.30;99.90;;;;;;6181755;23;20317;-72
2021/12/26 08:11:53;;;;;;;6.63;3.47;;;12.20;99.90;;;;;;6184191;23;20032;-71
2021/12/26 08:14:20;;;;;;;6.15;3.70;;;12.20;99.90;;;;;;6182791;23;20120;-71
2021/12/26 08:16:46;;;;;;;7.35;5.63;;;12.40;99.90;;;;;;6210254;23;20080;-73
2021/12/26 08:19:11;;;;;;;8.63;4.22;;;13.50;99.90;;;;;;6208991;23;20467;-72
2021/12/26 08:21:37;;;;;;;4.60;4.07;;;14.10;99.90;;;;;;6181311;23;20016;-71
2021/12/26 08:24:04;;;;;;;6.60;5.90;;;14.50;99.90;;;;;;6207336;23;20080;-72
2021/12/26 08:26:32;;;;;;;6.63;5.00;;;15.00;99.90;;;;;;6208763;23;20009;-72
2021/12/26 08:28:58;;;;;;;6.55;3.63;;;15.80;99.90;;;;;;6180785;23;20047;-73
2021/12/26 08:31:24;;;;;;;4.65;3.60;;;16.00;99.90;;;;;;6181358;23;20051;-71
2021/12/26 08:33:51;;;;;;;6.25;3.40;;;16.50;99.90;;;;;;6183530;23;20025;-72
2021/12/26 08:36:22;;;;;;;4.20;3.03;;;16.40;99.90;;;;;;6209344;23;20082;-73
2021/12/26 08:38:49;;;;;;;5.65;3.00;;;16.60;99.90;;;;;;6162010;23;20012;-72
2021/12/26 08:41:15;;;;;;;5.32;2.75;;;17.20;99.90;;;;;;6186004;23;20459;-72
2021/12/26 08:43:43;;;;;;;5.65;3.70;;;17.80;99.90;;;;;;6186633;23;20012;-72
2021/12/26 08:46:11;;;;;;;5.82;3.05;;;17.90;99.90;;;;;;6184506;23;20026;-73
2021/12/26 08:48:37;;;;;;;5.28;2.80;;;17.70;99.90;;;;;;6196745;23;20008;-71
2021/12/26 08:51:03;;;;;;;3.63;2.63;;;17.40;99.90;;;;;;6211286;23;20075;-72
2021/12/26 08:53:30;;;;;;;3.15;2.42;;;16.60;99.90;;;;;;6180416;23;20017;-71
2021/12/26 08:55:59;;;;;;;4.68;2.42;;;16.10;99.90;;;;;;6173993;23;20035;-74
2021/12/26 08:58:26;;;;;;;4.25;2.47;;;15.90;99.90;;;;;;6175285;23;20017;-73
2021/12/26 09:00:53;;;;;;;3.97;2.35;;;15.70;99.90;;;;;;6210411;23;20017;-71
2021/12/26 09:03:18;;;;;;;4.05;2.22;;;15.40;99.90;;;;;;6208530;23;20120;-74
2021/12/26 09:05:44;;;;;;;4.15;2.08;;;15.30;99.90;;;;;;6210985;23;20023;-73
2021/12/26 09:08:11;;;;;;;3.58;2.30;;;15.10;99.90;;;;;;6208427;23;20036;-73
2021/12/26 09:10:39;;;;;;;5.25;2.67;;;15.30;99.90;;;;;;6211261;23;20070;-73
2021/12/26 09:13:06;;;;;;;6.18;2.50;;;15.20;99.90;;;;;;6148497;23;20608;-72
2021/12/26 09:15:32;;;;;;;5.38;2.83;;;15.40;99.90;;;;;;6208981;23;20012;-73
2021/12/26 09:17:59;;;;;;;5.70;2.58;;;15.50;99.90;;;;;;6181757;23;20016;-73
2021/12/26 09:20:26;;;;;;;4.75;2.53;;;15.80;99.90;;;;;;6184547;23;20020;-76
2021/12/26 09:22:53;;;;;;;3.63;2.42;;;15.70;99.90;;;;;;6168234;23;20036;-73
2021/12/26 09:25:20;;;;;;;3.80;2.50;;;15.70;99.90;;;;;;6159016;23;20108;-73
2021/12/26 09:27:45;;;;;;;5.18;3.42;;;15.70;99.90;;;;;;6175816;23;20047;-73
2021/12/26 09:30:14;;;;;;;4.35;2.97;;;16.10;99.90;;;;;;6197308;23;20017;-71
2021/12/26 09:32:40;;;;;;;4.45;2.67;;;16.30;99.90;;;;;;6175677;23;20078;-74
2021/12/26 09:35:07;;;;;;;3.33;2.30;;;16.60;99.90;;;;;;6169476;23;20433;-77
2021/12/26 09:37:34;;;;;;;4.05;2.50;;;16.50;99.90;;;;;;6174361;23;20013;-73
2021/12/26 09:40:00;;;;;;;4.47;2.70;;;16.80;99.90;;;;;;6200100;23;20086;-74
2021/12/26 09:42:28;;;;;;;5.63;3.00;;;16.90;99.90;;;;;;6170477;23;20023;-74
2021/12/26 09:44:54;;;;;;;5.13;3.05;;;17.00;99.90;;;;;;6174376;23;20063;-73
2021/12/26 09:47:20;;;;;;;4.35;2.83;;;16.90;99.90;;;;;;6202396;23;20016;-72
2021/12/26 09:49:48;;;;;;;5.63;2.90;;;17.20;99.90;;;;;;6199239;23;20615;-72
2021/12/26 09:52:14;;;;;;;6.28;2.72;;;16.90;99.90;;;;;;6163398;23;20017;-73
2021/12/26 09:54:41;;;;;;;3.83;2.58;;;17.10;99.90;;;;;;6200834;23;20012;-73
2021/12/26 09:57:07;;;;;;;5.18;2.92;;;17.60;99.90;;;;;;6201767;23;20028;-74
2021/12/26 09:59:33;;;;;;;4.30;2.45;;;17.80;99.90;;;;;;6175764;23;20029;-73
2021/12/26 10:02:09;;;;;;;4.07;2.22;;;17.60;99.90;;;;;;6209887;23;20021;-72
2021/12/26 10:04:36;;;;;;;4.63;2.70;;;17.30;99.90;;;;;;6183483;23;20055;-73
2021/12/26 10:07:11;;;;;;;3.90;2.40;;;17.40;99.90;;;;;;6211708;23;20089;-74
2021/12/26 10:09:39;;;;;;;3.45;2.50;;;17.70;99.90;;;;;;6208912;23;20035;-73
2021/12/26 10:12:07;;;;;;;4.47;2.30;;;17.60;99.90;;;;;;6156485;23;20031;-73
2021/12/26 10:14:37;;;;;;;4.30;2.42;;;17.80;99.90;;;;;;6210993;23;20013;-74
2021/12/26 10:17:09;;;;;;;4.35;2.05;;;17.90;99.70;;;;;;6181942;23;20024;-73
2021/12/26 10:19:37;;;;;;;3.83;2.05;;;17.90;99.60;;;;;;6185087;23;20436;-74
2021/12/26 10:22:04;;;;;;;6.28;2.78;;;18.10;99.30;;;;;;6183488;23;20460;-75
2021/12/26 10:24:36;;;;;;;4.15;2.58;;;18.30;99.20;;;;;;6210518;23;20033;-74
2021/12/26 10:27:14;;;;;;;3.45;2.40;;;18.60;98.80;;;;;;6182872;23;20020;-74
2021/12/26 10:29:49;;;;;;;4.25;2.40;;;17.90;99.30;;;;;;6211301;23;20039;-72
2021/12/26 10:32:18;;;;;;;4.32;2.88;;;17.50;99.90;;;;;;6183141;23;20517;-72
2021/12/26 10:34:51;;;;;;;4.07;2.92;;;17.60;99.90;;;;;;6183539;23;20015;-73
2021/12/26 10:37:23;;;;;;;3.75;2.50;;;17.30;99.90;;;;;;6181864;23;20036;-71
2021/12/26 10:39:56;;;;;;;5.22;2.85;;;17.40;99.90;;;;;;6210124;23;20116;-73
2021/12/26 10:42:28;;;;;;;;;;;17.70;99.90;;;;;;6181783;23;20080;-74
2021/12/26 10:45:02;;;;;;;6.53;3.25;;;17.30;99.90;;;;;;6182683;23;20216;-73
2021/12/26 10:47:32;;;;;;;5.80;3.17;;;17.00;99.90;;;;;;6209396;23;20059;-74
2021/12/26 10:50:00;;;;;;;5.20;3.15;;;16.70;99.90;;;;;;6181661;23;20020;-73
2021/12/26 10:52:33;;;;;;;6.20;3.13;;;16.40;99.90;;;;;;6206718;23;20015;-72
2021/12/26 10:55:16;;;;;;;7.32;2.92;;;16.20;99.90;;;;;;6209019;23;20445;-73
2021/12/26 10:57:44;;;;;;;3.90;2.85;;;16.00;99.90;;;;;;6207529;23;20016;-73
2021/12/26 11:00:20;;;;;;;4.95;3.20;;;16.20;99.90;;;;;;6206212;23;20016;-73
2021/12/26 11:02:49;;;;;;;5.53;3.33;;;15.90;99.90;;;;;;6208291;23;20317;-72
2021/12/26 11:05:24;;;;;;;4.38;3.15;;;15.90;99.90;;;;;;6180513;23;20078;-73
2021/12/26 11:08:00;;;;;;;4.45;3.10;;;16.40;99.90;;;;;;6181203;23;20019;-73
2021/12/26 11:10:43;;;;;;;5.57;3.25;;;17.40;99.90;;;;;;6155715;23;20035;-72
2021/12/26 11:13:28;;;;;;;5.57;3.50;;;17.50;99.90;;;;;;6207503;23;20083;-73
2021/12/26 11:16:00;;;;;;;7.20;3.60;;;17.60;99.90;;;;;;6207493;23;20016;-73
2021/12/26 11:18:27;;;;;;;4.53;2.97;;;18.30;99.60;;;;;;6179115;23;20032;-73
2021/12/26 11:20:58;;;;;;;4.38;3.17;;;19.40;98.70;;;;;;6181734;23;20020;-73
2021/12/26 11:23:27;;;;;;;3.90;2.70;;;19.80;97.90;;;;;;6181087;23;20022;-72
2021/12/26 11:26:20;;;;;;;3.80;2.85;;;20.50;97.70;;;;;;6179599;23;20022;-72
2021/12/26 11:28:52;;;;;;;5.63;2.67;;;20.20;97.10;;;;;;6202515;23;20023;-73
2021/12/26 11:31:22;;;;;;;4.47;2.72;;;19.70;97.40;;;;;;6209737;23;20024;-73
2021/12/26 11:33:56;;;;;;;5.60;2.80;;;20.10;97.30;;;;;;6210142;23;20020;-74
2021/12/26 11:36:23;;;;;;;5.00;2.83;;;19.30;97.60;;;;;;6182096;23;20036;-74
2021/12/26 11:38:50;;;;;;;3.50;2.50;;;20.30;97.30;;;;;;6210324;23;20452;-73
2021/12/26 11:41:27;;;;;;;3.70;2.30;;;21.00;96.20;;;;;;6181486;23;20091;-73
2021/12/26 11:44:12;;;;;;;2.72;2.10;;;21.70;95.60;;;;;;6183565;23;20027;-73
2021/12/26 11:46:52;;;;;;;2.22;1.75;;;21.90;95.30;;;;;;6183822;23;20353;-72
2021/12/26 11:49:41;;;;;;;4.55;1.83;;;22.80;94.30;;;;;;6207986;23;20020;-72
2021/12/26 11:52:10;;;;;;;2.97;1.70;;;23.20;93.70;;;;;;6182122;23;20032;-73
2021/12/26 11:55:14;;;;;;;3.35;1.98;;;23.10;93.00;;;;;;6210285;23;20021;-73
2021/12/26 11:57:58;;;;;;;2.45;1.50;;;23.80;92.90;;;;;;6208279;23;20020;-73
2021/12/26 12:00:37;;;;;;;2.30;1.70;;;24.00;92.40;;;;;;6209225;23;20374;-72
2021/12/26 12:03:07;;;;;;;2.10;1.40;;;23.40;92.40;;;;;;6209320;23;20020;-74
2021/12/26 12:05:41;;;;;;;3.45;1.85;;;23.80;92.40;;;;;;6188316;23;20020;-73
2021/12/26 12:08:11;;;;;;;2.78;1.80;;;24.30;92.00;;;;;;6181594;23;20021;-73
2021/12/26 12:10:43;;;;;;;2.80;1.80;;;23.90;91.90;;;;;;6210724;23;20042;-73
2021/12/26 12:13:42;;;;;;;2.83;1.90;;;23.50;92.20;;;;;;6208486;23;20028;-74
2021/12/26 12:16:10;;;;;;;2.40;1.50;;;23.10;92.20;;;;;;6182683;23;20021;-73
2021/12/26 12:18:39;;;;;;;2.95;1.98;;;23.70;92.00;;;;;;6158217;23;20016;-73
2021/12/26 12:21:10;;;;;;;2.83;1.85;;;23.10;91.90;;;;;;6210332;23;20017;-75
2021/12/26 12:23:55;;;;;;;;;;;23.10;91.80;;;;;;6184377;23;20015;-72
2021/12/26 12:26:54;;;;;;;1.90;1.65;;;22.60;92.10;;;;;;6208538;23;19915;-74
2021/12/26 12:29:29;;;;;;;3.40;1.80;;;23.40;91.90;;;;;;6209125;23;20020;-73
2021/12/26 12:32:07;;;;;;;3.47;1.67;;;22.70;91.70;;;;;;6210216;23;20441;-73
2021/12/26 12:34:53;;;;;;;4.80;1.77;;;22.40;92.40;;;;;;6182765;23;20068;-72
2021/12/26 12:37:36;;;;;;;2.63;1.55;;;22.40;92.40;;;;;;6181769;23;20042;-75
2021/12/26 12:40:26;;;;;;;2.17;1.80;;;21.40;93.00;;;;;;6183209;23;20232;-72
2021/12/26 12:43:01;;;;;;;3.17;1.88;;;21.90;93.10;;;;;;6208819;23;20021;-74
2021/12/26 12:45:28;;;;;;;5.55;2.10;;;23.00;92.60;;;;;;6180970;23;20020;-73
2021/12/26 12:48:34;;;;;;;4.55;2.40;;;22.40;92.50;;;;;;6210776;23;20107;-74
2021/12/26 12:51:23;;;;;;;3.92;2.30;;;21.70;92.90;;;;;;6204684;23;20129;-73
2021/12/26 12:53:58;;;;;;;3.13;1.80;;;21.70;92.80;;;;;;6175270;23;20424;-73
2021/12/26 12:56:33;;;;;;;3.50;2.00;;;22.80;92.30;;;;;;6173435;23;20099;-73
2021/12/26 12:59:20;;;;;;;3.60;2.17;;;23.20;92.10;;;;;;6177412;23;20027;-73
2021/12/26 13:01:56;;;;;;;2.67;1.80;;;23.20;91.90;;;;;;6205082;23;20048;-73
2021/12/26 13:04:26;;;;;;;2.53;1.73;;;23.10;92.20;;;;;;6201882;23;20227;-72