Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:19;;;;;;;9.25;4.47;;;;;;;27.23;31.48;99767.09;5071661;28;20056;-69
2021/08/28 00:03:45;;;;;;;8.20;4.68;;;;;;;27.34;31.61;99779.75;5055697;28;20056;-68
2021/08/28 00:06:11;;;;;;;8.43;4.53;;;;;;;27.44;31.21;99772.44;5072100;28;20040;-68
2021/08/28 00:08:36;;;;;;;11.93;5.10;;;;;;;27.42;31.37;99771.88;5072519;28;20512;-70
2021/08/28 00:11:02;;;;;;;10.85;4.82;;;;;;;27.17;31.24;99758.03;5072145;28;20542;-69
2021/08/28 00:13:28;;;;;;;11.35;4.78;;;;;;;27.18;31.46;99767.03;5038950;28;20454;-70
2021/08/28 00:15:54;;;;;;;10.15;5.07;;;;;;;27.12;31.65;99766.19;5072106;28;20087;-69
2021/08/28 00:18:19;;;;;;;9.32;4.63;;;;;;;27.30;31.38;99762.25;5072070;28;20044;-70
2021/08/28 00:20:45;;;;;;;10.68;5.20;;;;;;;27.32;31.24;99757.34;5071968;28;20705;-69
2021/08/28 00:23:11;;;;;;;11.52;4.93;;;;;;;27.27;31.06;99762.75;5038537;28;20042;-70
2021/08/28 00:25:36;;;;;;;11.05;4.82;;;;;;;27.36;31.24;99767.47;5072249;28;20127;-69
2021/08/28 00:28:11;;;;;;;8.27;4.85;;;;;;;27.23;30.99;99767.09;5071947;28;20052;-69
2021/08/28 00:30:36;;;;;;;12.73;5.38;;;;;;;27.41;30.96;99780.31;5055297;28;20040;-69
2021/08/28 00:33:14;;;;;;;11.02;4.95;;;;;;;27.75;30.61;99781.59;5055141;28;20119;-70
2021/08/28 00:35:40;;;;;;;9.57;4.88;;;;;;;27.40;31.16;99784.13;5038845;28;20041;-69
2021/08/28 00:38:06;;;;;;;9.85;4.78;;;;;;;27.41;30.79;99783.03;5071907;28;20059;-69
2021/08/28 00:40:33;;;;;;;13.85;5.18;;;;;;;27.49;30.95;99775.16;5071713;28;20063;-69
2021/08/28 00:42:59;;;;;;;7.53;4.50;;;;;;;27.36;30.91;99788.47;5054951;28;20048;-69
2021/08/28 00:45:26;;;;;;;8.77;3.67;;;;;;;27.15;31.39;99792.94;5055004;28;20032;-69
2021/08/28 00:47:57;;;;;;;9.75;3.97;;;;;;;27.52;30.74;99795.66;5071392;28;20082;-69
2021/08/28 00:50:24;;;;;;;;;;;;;;;27.74;30.31;99808.06;5073323;28;20068;-69
2021/08/28 00:52:50;;;;;;;11.80;3.90;;;;;;;27.12;31.03;99785.28;5071218;28;19966;-69
2021/08/28 00:55:16;;;;;;;5.00;3.90;;;;;;;27.11;30.91;99780.09;5072644;28;20412;-69
2021/08/28 00:57:41;;;;;;;8.80;4.05;;;;;;;27.25;30.62;99803.94;5054615;28;20048;-68
2021/08/28 01:00:07;;;;;;;9.93;3.75;;;;;;;27.41;30.81;99802.97;5071349;28;20389;-69
2021/08/28 01:02:38;;;;;;;7.28;3.72;;;;;;;27.63;30.56;99800.91;5055017;28;20463;-69
2021/08/28 01:05:29;;;;;;;5.82;3.63;;;;;;;27.75;30.38;99798.78;5054602;28;20044;-70
2021/08/28 01:08:12;;;;;;;9.90;3.60;;;;;;;27.37;30.80;99801.03;5054372;28;20056;-69
2021/08/28 01:11:08;;;;;;;8.98;3.75;;;;;;;27.72;30.45;99787.59;5056711;28;20570;-69
2021/08/28 01:13:39;;;;;;;11.27;3.67;;;;;;;27.45;30.81;99782.25;5054151;28;20044;-69
2021/08/28 01:16:06;;;;;;;10.25;3.75;;;;;;;27.36;30.92;99786.56;5054494;28;20055;-69
2021/08/28 01:18:35;;;;;;;10.23;3.42;;;;;;;27.37;30.69;99793.66;5021884;28;20041;-69
2021/08/28 01:21:16;;;;;;;8.02;3.10;;;;;;;27.56;30.51;99803.06;5021036;28;20040;-69
2021/08/28 01:24:18;;;;;;;11.63;3.45;;;;;;;27.42;30.79;99806.50;5070368;28;20187;-68
2021/08/28 01:27:10;;;;;;;6.05;3.20;;;;;;;27.04;31.21;99793.13;5070671;28;20204;-68
2021/08/28 01:29:36;;;;;;;4.65;2.63;;;;;;;27.16;31.07;99799.19;5054139;28;20048;-69
2021/08/28 01:32:03;;;;;;;7.00;2.88;;;;;;;27.31;30.95;99791.16;5037316;28;20044;-69
2021/08/28 01:34:31;;;;;;;4.88;3.10;;;;;;;27.20;30.75;99789.44;5053958;28;20063;-69
2021/08/28 01:36:58;;;;;;;7.05;2.90;;;;;;;26.80;31.24;99787.19;5070512;28;20114;-68
2021/08/28 01:40:03;;;;;;;5.35;2.92;;;;;;;27.01;30.95;99780.84;5049471;28;20106;-69
2021/08/28 01:42:52;;;;;;;7.15;3.30;;;;;;;26.85;31.33;99797.34;5069098;28;20047;-69
2021/08/28 01:45:22;;;;;;;8.90;2.97;;;;;;;26.82;31.29;99797.81;5070326;28;20054;-69
2021/08/28 01:47:52;;;;;;;10.38;2.70;;;;;;;26.46;31.78;99793.94;5053608;28;20048;-69
2021/08/28 01:50:22;;;;;;;4.25;2.45;;;;;;;26.80;31.70;99791.84;5053998;28;20055;-69
2021/08/28 01:52:50;;;;;;;7.50;2.65;;;;;;;26.83;31.17;99799.50;5037094;28;20038;-69
2021/08/28 01:55:17;;;;;;;6.13;2.53;;;;;;;26.52;31.66;99788.25;5053438;28;20041;-69
2021/08/28 01:57:58;;;;;;;8.15;2.70;;;;;;;26.54;31.68;99801.63;5041103;28;20048;-69
2021/08/28 02:00:44;;;;;;;6.30;2.70;;;;;;;26.72;31.67;99804.03;5056474;28;20581;-69
2021/08/28 02:03:13;;;;;;;5.50;2.17;;;;;;;26.57;31.41;99803.03;5054290;28;20040;-71
2021/08/28 02:05:43;;;;;;;5.43;2.50;;;;;;;27.00;31.67;99797.44;5053527;28;20044;-69
2021/08/28 02:08:21;;;;;;;7.75;2.35;;;;;;;26.94;31.37;99793.03;5070205;28;20044;-69
2021/08/28 02:10:51;;;;;;;6.30;2.65;;;;;;;26.69;31.71;99799.09;5070116;28;20048;-69
2021/08/28 02:13:26;;;;;;;5.07;2.47;;;;;;;26.82;31.31;99795.09;5053441;28;20067;-69
2021/08/28 02:15:58;;;;;;;4.35;2.35;;;;;;;26.57;31.44;99790.19;5053201;28;20186;-69
2021/08/28 02:18:29;;;;;;;8.38;2.60;;;;;;;26.69;31.57;99807.28;5036636;28;20102;-69
2021/08/28 02:21:15;;;;;;;;;;;;;;;26.76;30.92;99809.75;5069949;28;20075;-69
2021/08/28 02:24:13;;;;;;;11.98;2.53;;;;;;;26.60;31.74;99797.88;5036339;28;19924;-69
2021/08/28 02:26:53;;;;;;;7.22;2.47;;;;;;;26.42;32.02;99803.69;5055851;28;20091;-69
2021/08/28 02:29:42;;;;;;;5.25;2.28;;;;;;;26.63;31.29;99808.31;5070007;28;20040;-69
2021/08/28 02:32:09;;;;;;;7.38;2.60;;;;;;;26.30;31.98;99803.84;5053122;28;20045;-69
2021/08/28 02:34:45;;;;;;;10.30;2.60;;;;;;;26.10;32.07;99808.22;5055147;28;20527;-69
2021/08/28 02:37:14;;;;;;;7.15;2.65;;;;;;;26.18;32.26;99815.94;5070096;28;20044;-69
2021/08/28 02:39:41;;;;;;;7.20;2.85;;;;;;;26.11;32.18;99802.53;5070222;28;20500;-69
2021/08/28 02:42:08;;;;;;;6.63;2.72;;;;;;;25.94;32.64;99809.91;5053201;28;20052;-69
2021/08/28 02:44:39;;;;;;;5.18;2.70;;;;;;;26.09;32.70;99821.00;5070275;28;20071;-69
2021/08/28 02:47:05;;;;;;;5.65;2.47;;;;;;;25.74;32.83;99820.53;5053477;28;20044;-69
2021/08/28 02:49:34;;;;;;;5.68;2.45;;;;;;;26.05;32.62;99822.59;5053150;28;20484;-69
2021/08/28 02:52:00;;;;;;;4.47;2.80;;;;;;;25.81;32.77;99817.63;5052722;28;20040;-69
2021/08/28 02:54:26;;;;;;;4.70;2.53;;;;;;;25.89;32.68;99823.44;5053037;28;20131;-69
2021/08/28 02:56:52;;;;;;;9.63;2.70;;;;;;;25.78;32.67;99821.69;5053023;28;20067;-69
2021/08/28 02:59:19;;;;;;;7.35;2.50;;;;;;;25.69;32.87;99812.31;5052848;28;20389;-69
2021/08/28 03:01:46;;;;;;;5.53;2.58;;;;;;;25.73;32.95;99826.22;5069995;28;20048;-69
2021/08/28 03:04:16;;;;;;;12.98;2.30;;;;;;;25.98;32.58;99827.41;5036514;28;20043;-69
2021/08/28 03:06:42;;;;;;;6.03;2.30;;;;;;;25.76;32.83;99831.16;5036176;28;20505;-69
2021/08/28 03:09:09;;;;;;;6.00;2.33;;;;;;;25.97;32.64;99831.16;5069412;28;20048;-69
2021/08/28 03:11:36;;;;;;;9.25;2.88;;;;;;;25.73;32.58;99829.78;5036368;28;20152;-69
2021/08/28 03:14:01;;;;;;;5.20;2.55;;;;;;;25.77;32.52;99836.34;5036064;28;20559;-69
2021/08/28 03:16:29;;;;;;;10.57;2.63;;;;;;;25.88;32.31;99824.53;5052992;28;20051;-69
2021/08/28 03:19:00;;;;;;;9.20;2.17;;;;;;;25.77;32.48;99827.38;5053250;28;20499;-69
2021/08/28 03:21:28;;;;;;;4.90;2.60;;;;;;;25.97;32.22;99847.50;5019843;28;20496;-69
2021/08/28 03:24:00;;;;;;;6.65;2.50;;;;;;;25.99;32.43;99833.66;5052540;28;20500;-69
2021/08/28 03:26:28;;;;;;;6.22;2.50;;;;;;;26.00;32.56;99827.97;5036014;28;20487;-68
2021/08/28 03:28:54;;;;;;;7.43;2.60;;;;;;;25.87;32.72;99836.50;5069113;28;20131;-68
2021/08/28 03:31:24;;;;;;;10.35;2.72;;;;;;;25.81;32.34;99829.34;5036077;28;20491;-68
2021/08/28 03:33:53;;;;;;;8.68;2.92;;;;;;;25.90;32.34;99837.88;5052971;28;20040;-68
2021/08/28 03:36:18;;;;;;;4.30;2.72;;;;;;;25.72;32.50;99840.91;5071944;28;20127;-68
2021/08/28 03:38:46;;;;;;;8.70;2.42;;;;;;;25.82;32.38;99833.69;5039819;28;20040;-68
2021/08/28 03:41:14;;;;;;;7.32;2.15;;;;;;;25.93;32.50;99846.38;5056154;28;20048;-68
2021/08/28 03:43:42;;;;;;;6.32;2.60;;;;;;;26.01;32.23;99837.81;5039341;28;20044;-69
2021/08/28 03:46:08;;;;;;;8.27;2.58;;;;;;;25.69;32.07;99847.69;5055961;28;20067;-69
2021/08/28 03:48:37;;;;;;;7.25;2.45;;;;;;;25.73;32.50;99846.09;5056292;28;20052;-69
2021/08/28 03:51:03;;;;;;;8.93;2.50;;;;;;;25.69;32.14;99852.28;5055851;28;20044;-69
2021/08/28 03:53:29;;;;;;;3.63;1.90;;;;;;;25.64;32.19;99847.59;5072516;28;20127;-69
2021/08/28 03:55:58;;;;;;;8.70;2.30;;;;;;;25.60;32.03;99832.03;5039173;28;20124;-68
2021/08/28 03:58:25;;;;;;;6.25;2.22;;;;;;;25.77;32.13;99841.78;5056332;28;20037;-69
2021/08/28 04:00:51;;;;;;;7.13;2.42;;;;;;;25.82;31.46;99832.88;5055974;28;20135;-69
2021/08/28 04:03:18;;;;;;;6.20;2.20;;;;;;;25.92;31.50;99828.41;5055882;28;20040;-69
2021/08/28 04:05:45;;;;;;;5.63;2.10;;;;;;;25.77;31.60;99838.28;5055875;28;20072;-68
2021/08/28 04:08:16;;;;;;;4.63;1.90;;;;;;;25.88;31.58;99854.47;5056353;28;20052;-69
2021/08/28 04:10:49;;;;;;;5.20;2.33;;;;;;;25.90;31.05;99841.44;5072660;28;20115;-68
2021/08/28 04:13:21;;;;;;;5.47;2.30;;;;;;;25.98;31.04;99853.78;5056672;28;20128;-69
2021/08/28 04:15:47;;;;;;;7.00;2.20;;;;;;;25.89;31.23;99858.03;5089106;28;20127;-68
2021/08/28 04:18:21;;;;;;;4.95;2.10;;;;;;;26.07;30.84;99850.41;5055541;28;20131;-69
2021/08/28 04:20:53;;;;;;;4.53;1.92;;;;;;;26.03;30.62;99859.34;5039749;28;20044;-68
2021/08/28 04:23:32;;;;;;;6.15;2.08;;;;;;;26.09;30.71;99856.41;5025529;28;20048;-69
2021/08/28 04:26:16;;;;;;;7.13;2.30;;;;;;;26.08;30.86;99859.38;5057545;28;20041;-69
2021/08/28 04:28:43;;;;;;;7.10;2.20;;;;;;;26.23;30.48;99851.41;5055572;28;20489;-69
2021/08/28 04:31:09;;;;;;;3.60;2.40;;;;;;;26.27;30.25;99849.81;5038570;28;20087;-68
2021/08/28 04:33:35;;;;;;;5.15;2.35;;;;;;;26.21;30.54;99851.66;5072008;28;20048;-69
2021/08/28 04:36:01;;;;;;;5.63;2.17;;;;;;;26.34;30.26;99858.59;5038531;28;20075;-68
2021/08/28 04:38:28;;;;;;;5.45;2.35;;;;;;;26.30;30.16;99857.47;5055358;28;20037;-68
2021/08/28 04:40:56;;;;;;;7.72;2.47;;;;;;;26.20;30.29;99849.22;5038912;28;20130;-68
2021/08/28 04:43:24;;;;;;;9.77;2.50;;;;;;;26.39;29.99;99845.88;5071941;28;20090;-68
2021/08/28 04:46:05;;;;;;;7.55;3.00;;;;;;;26.48;29.63;99847.06;5042307;28;20049;-68
2021/08/28 04:48:37;;;;;;;8.55;2.38;;;;;;;26.67;29.74;99854.91;5024273;28;20052;-69
2021/08/28 04:51:14;;;;;;;4.60;2.20;;;;;;;26.62;29.64;99852.94;5071374;28;20492;-69
2021/08/28 04:53:40;;;;;;;7.70;2.45;;;;;;;26.46;30.07;99854.66;5038234;28;20040;-69
2021/08/28 04:56:06;;;;;;;6.10;2.50;;;;;;;26.63;29.66;99857.34;5054657;28;20041;-69
2021/08/28 04:58:32;;;;;;;4.22;2.42;;;;;;;26.92;29.20;99864.19;5071284;28;20040;-69
2021/08/28 05:01:21;;;;;;;5.85;2.30;;;;;;;26.90;29.09;99855.44;5037184;28;20060;-69
2021/08/28 05:04:22;;;;;;;8.00;2.45;;;;;;;26.86;29.02;99862.50;5063649;28;20075;-69
2021/08/28 05:06:49;;;;;;;6.18;2.30;;;;;;;26.79;28.91;99837.34;5071009;28;20076;-69
2021/08/28 05:09:20;;;;;;;12.32;2.47;;;;;;;26.84;29.05;99866.53;5039377;28;20048;-69
2021/08/28 05:11:47;;;;;;;8.48;2.33;;;;;;;26.49;28.79;99869.69;5071133;28;20066;-69
2021/08/28 05:14:14;;;;;;;6.78;2.15;;;;;;;26.87;28.70;99844.22;5054347;28;20642;-69
2021/08/28 05:16:42;;;;;;;6.80;1.98;;;;;;;27.30;28.28;99857.72;5038488;28;20580;-69
2021/08/28 05:19:25;;;;;;;4.88;2.13;;;;;;;27.36;28.08;99853.94;5056736;28;20158;-69
2021/08/28 05:21:51;;;;;;;5.45;2.20;;;;;;;27.34;28.09;99851.47;5038044;28;20048;-69
2021/08/28 05:24:37;;;;;;;4.25;1.95;;;;;;;27.58;27.63;99843.72;5070526;28;20053;-69
2021/08/28 05:27:03;;;;;;;3.92;2.30;;;;;;;27.60;27.68;99860.66;5054151;28;20052;-69
2021/08/28 05:29:30;;;;;;;4.50;2.00;;;;;;;27.60;27.40;99856.00;5070704;28;20131;-69
2021/08/28 05:31:55;;;;;;;8.85;2.58;;;;;;;28.00;27.16;99872.66;5037625;28;20558;-69
2021/08/28 05:34:21;;;;;;;7.00;2.08;;;;;;;28.15;26.77;99863.72;5070586;28;20089;-69
2021/08/28 05:37:09;;;;;;;7.47;2.40;;;;;;;28.19;26.59;99862.09;5040222;28;20051;-69
2021/08/28 05:40:13;;;;;;;3.72;2.10;;;;;;;28.09;26.81;99856.59;5044403;28;20044;-69
2021/08/28 05:42:39;;;;;;;4.63;2.17;;;;;;;28.21;26.72;99864.56;5066260;28;20056;-69
2021/08/28 05:45:05;;;;;;;7.60;2.38;;;;;;;28.17;26.88;99867.00;5054049;28;20074;-69
2021/08/28 05:47:32;;;;;;;6.97;2.20;;;;;;;27.90;27.02;99866.34;5053833;28;20079;-69
2021/08/28 05:49:59;;;;;;;11.80;2.40;;;;;;;27.84;27.09;99872.81;5053640;28;20048;-69
2021/08/28 05:52:26;;;;;;;7.68;2.10;;;;;;;28.17;26.48;99855.28;5021017;28;20056;-69
2021/08/28 05:54:52;;;;;;;11.30;2.17;;;;;;;28.10;26.65;99865.59;5070305;28;20044;-69
2021/08/28 05:57:18;;;;;;;9.50;2.72;;;;;;;28.04;26.66;99845.66;5053469;28;20044;-69
2021/08/28 05:59:44;;;;;;;7.50;1.90;;;;;;;27.81;26.73;99862.44;5069632;28;20069;-69
2021/08/28 06:02:12;;;;;;;6.30;2.17;;;;;;;28.22;26.88;99853.38;5070066;28;20451;-69
2021/08/28 06:04:38;;;;;;;5.25;2.22;;;;;;;28.46;26.74;99860.00;5053763;28;20040;-69
2021/08/28 06:07:07;;;;;;;2.95;2.00;;;;;;;28.37;26.34;99847.16;5053686;28;20044;-69
2021/08/28 06:09:51;;;;;;;6.40;2.40;;;;;;;28.36;26.63;99861.88;5070270;28;20040;-69
2021/08/28 06:12:36;;;;;;;5.68;2.10;;;;;;;28.71;26.09;99840.97;5055717;28;20040;-69
2021/08/28 06:15:17;;;;;;;9.02;2.40;;;;;;;28.79;26.10;99839.59;5086687;28;20036;-69
2021/08/28 06:17:48;;;;;;;8.23;2.30;;;;;;;28.90;26.00;99850.31;5021748;28;20036;-69
2021/08/28 06:20:14;;;;;;;8.35;2.60;;;;;;;28.85;25.75;99824.84;5053471;28;20048;-69
2021/08/28 06:22:40;;;;;;;5.57;2.15;;;;;;;29.10;25.48;99833.94;5036432;28;20055;-69
2021/08/28 06:25:06;;;;;;;6.22;2.42;;;;;;;29.30;25.51;99849.50;5019958;28;20085;-69
2021/08/28 06:27:32;;;;;;;11.70;2.20;;;;;;;29.02;25.32;99845.38;5069660;28;20508;-69
2021/08/28 06:30:01;;;;;;;9.05;2.40;;;;;;;28.70;25.68;99839.34;5069843;28;20036;-69
2021/08/28 06:32:27;;;;;;;7.10;2.20;;;;;;;28.88;26.01;99844.28;5020463;28;20044;-69
2021/08/28 06:34:54;;;;;;;6.90;2.40;;;;;;;29.15;25.57;99833.91;5053389;28;20040;-69
2021/08/28 06:37:29;;;;;;;5.93;2.10;;;;;;;29.31;25.00;99851.13;5022655;28;20048;-69
2021/08/28 06:40:13;;;;;;;5.75;2.45;;;;;;;29.34;25.04;99835.00;5084118;28;20041;-69
2021/08/28 06:43:02;;;;;;;6.78;2.30;;;;;;;29.74;24.84;99841.53;5056190;28;20090;-69
2021/08/28 06:45:46;;;;;;;9.20;2.28;;;;;;;30.02;24.40;99829.94;5055615;28;20110;-69
2021/08/28 06:48:32;;;;;;;5.97;2.13;;;;;;;30.29;23.86;99836.69;5069874;28;20040;-69
2021/08/28 06:51:16;;;;;;;5.20;2.00;;;;;;;30.45;23.72;99829.22;5072152;28;20604;-69
2021/08/28 06:54:01;;;;;;;7.55;2.60;;;;;;;30.64;23.39;99825.53;5055586;28;20044;-69
2021/08/28 06:56:45;;;;;;;9.68;2.63;;;;;;;30.68;23.25;99826.59;5055268;28;20062;-69
2021/08/28 06:59:37;;;;;;;6.65;2.35;;;;;;;30.85;22.92;99828.97;5067061;28;20398;-69
2021/08/28 07:02:22;;;;;;;5.95;2.30;;;;;;;31.05;22.84;99826.06;5069459;28;20166;-69
2021/08/28 07:04:57;;;;;;;6.15;2.42;;;;;;;31.03;22.90;99826.38;5053049;28;20143;-69
2021/08/28 07:07:34;;;;;;;7.53;2.70;;;;;;;31.40;22.79;99828.53;5037477;28;20458;-69
2021/08/28 07:10:02;;;;;;;4.65;2.30;;;;;;;31.45;22.69;99817.50;5036747;28;20178;-69
2021/08/28 07:12:29;;;;;;;6.97;2.13;;;;;;;31.23;22.55;99814.38;5072700;28;20496;-69
2021/08/28 07:14:55;;;;;;;7.65;2.60;;;;;;;31.53;22.10;99814.13;5056805;28;20119;-69
2021/08/28 07:17:40;;;;;;;6.90;1.98;;;;;;;31.61;22.14;99810.75;5059043;28;20040;-69
2021/08/28 07:20:07;;;;;;;12.75;2.40;;;;;;;32.13;21.79;99816.22;5039845;28;20527;-69
2021/08/28 07:22:33;;;;;;;7.32;2.20;;;;;;;32.23;21.54;99826.25;5072864;28;20511;-69
2021/08/28 07:24:59;;;;;;;6.68;2.20;;;;;;;32.33;21.17;99823.38;5056523;28;20052;-69
2021/08/28 07:27:28;;;;;;;3.67;1.95;;;;;;;32.35;20.90;99826.66;5040548;28;20045;-70
2021/08/28 07:29:59;;;;;;;5.53;2.00;;;;;;;32.93;20.40;99817.03;5074689;28;20127;-69
2021/08/28 07:32:25;;;;;;;5.13;1.90;;;;;;;33.24;19.79;99829.16;5072763;28;20040;-69
2021/08/28 07:34:54;;;;;;;10.80;2.20;;;;;;;33.49;19.65;99827.94;5039763;28;20045;-69
2021/08/28 07:37:22;;;;;;;6.55;2.10;;;;;;;33.96;19.29;99825.66;5056112;28;20044;-69
2021/08/28 07:39:48;;;;;;;7.43;2.17;;;;;;;34.73;18.48;99820.94;5056216;28;20075;-69
2021/08/28 07:42:14;;;;;;;3.85;1.80;;;;;;;37.66;15.38;99821.19;5072659;28;20123;-70
2021/08/28 07:44:40;;;;;;;9.52;2.88;;;;;;;40.68;12.55;99823.25;5022889;28;20474;-70
2021/08/28 07:47:06;;;;;;;11.07;2.63;;;;;;;43.67;10.79;99825.81;5055982;28;20044;-70
2021/08/28 07:49:33;;;;;;;7.50;2.47;;;;;;;45.83;8.68;99821.59;5072732;28;20074;-70
2021/08/28 07:51:59;;;;;;;6.47;2.05;;;;;;;47.16;7.45;99813.19;5039209;28;20072;-70
2021/08/28 07:54:25;;;;;;;7.57;2.13;;;;;;;48.39;7.05;99810.47;5055810;28;20500;-70
2021/08/28 07:56:52;;;;;;;15.20;1.92;;;;;;;49.68;6.33;99824.41;5072488;28;20055;-71
2021/08/28 07:59:18;;;;;;;5.65;2.42;;;;;;;50.82;5.70;99820.06;5039343;28;20044;-70
2021/08/28 08:01:45;;;;;;;7.93;2.00;;;;;;;51.84;5.36;99820.19;5055817;28;20075;-70
2021/08/28 08:04:11;;;;;;;5.82;2.00;;;;;;;52.48;4.52;99814.19;5055469;28;20076;-70
2021/08/28 08:06:58;;;;;;;12.05;2.00;;;;;;;53.36;4.07;99818.03;5058789;28;20052;-71
2021/08/28 08:09:44;;;;;;;5.18;1.70;;;;;;;54.19;3.67;99807.78;5031779;28;20056;-70
2021/08/28 08:12:29;;;;;;;9.90;1.90;;;;;;;54.34;3.20;99804.13;5073265;28;20043;-71
2021/08/28 08:15:13;;;;;;;5.28;1.95;;;;;;;54.15;3.55;99801.38;5072197;28;20098;-71
2021/08/28 08:17:58;;;;;;;14.35;2.20;;;;;;;53.07;3.53;99797.94;5057939;28;20452;-71
2021/08/28 08:20:42;;;;;;;9.93;1.90;;;;;;;52.79;4.13;99790.06;5057677;28;20082;-71
2021/08/28 08:23:26;;;;;;;11.45;2.60;;;;;;;53.17;3.78;99796.94;5056808;28;20052;-70
2021/08/28 08:26:30;;;;;;;4.60;1.80;;;;;;;53.06;3.68;99792.72;5014211;28;20497;-71
2021/08/28 08:29:14;;;;;;;6.10;1.80;;;;;;;53.54;3.49;99783.47;5030979;28;20132;-71
2021/08/28 08:31:58;;;;;;;12.27;2.50;;;;;;;54.34;3.16;99797.66;5037473;28;20064;-71
2021/08/28 08:34:43;;;;;;;9.60;1.90;;;;;;;55.16;2.79;99799.72;5071751;28;20050;-71
2021/08/28 08:37:10;;;;;;;9.05;1.80;;;;;;;56.01;2.32;99784.22;5071840;28;20046;-71
2021/08/28 08:39:36;;;;;;;7.38;2.25;;;;;;;55.04;2.67;99784.19;5038533;28;20135;-71
2021/08/28 08:42:03;;;;;;;6.20;2.40;;;;;;;52.46;4.06;99771.28;5055550;28;20071;-70
2021/08/28 08:44:28;;;;;;;10.15;2.60;;;;;;;49.60;5.14;99767.13;5038134;28;20044;-70
2021/08/28 08:46:56;;;;;;;15.43;2.22;;;;;;;48.02;6.15;99756.59;5054820;28;20044;-70
2021/08/28 08:49:22;;;;;;;7.25;2.30;;;;;;;46.57;7.52;99759.50;5054737;28;20041;-70
2021/08/28 08:51:48;;;;;;;5.30;2.10;;;;;;;46.97;7.18;99751.66;5054757;28;20048;-70
2021/08/28 08:54:14;;;;;;;8.43;2.00;;;;;;;46.72;6.99;99750.72;5021464;28;20136;-70
2021/08/28 08:56:40;;;;;;;5.85;2.00;;;;;;;47.10;7.21;99744.41;5038261;28;20585;-70
2021/08/28 08:59:06;;;;;;;3.70;1.85;;;;;;;48.45;6.25;99749.66;5054752;28;20041;-70
2021/08/28 09:01:32;;;;;;;9.57;2.08;;;;;;;50.20;5.21;99746.81;5054557;28;20051;-70
2021/08/28 09:04:16;;;;;;;5.60;2.13;;;;;;;51.81;4.60;99757.91;5042842;28;20110;-70
2021/08/28 09:06:46;;;;;;;5.75;1.63;;;;;;;52.99;3.47;99748.25;5054538;28;20086;-71
2021/08/28 09:09:13;;;;;;;12.10;2.03;;;;;;;54.34;3.12;99743.59;5071185;28;20083;-71
2021/08/28 09:11:56;;;;;;;11.23;2.00;;;;;;;55.35;2.43;99727.47;5021360;28;20139;-71
2021/08/28 09:14:22;;;;;;;10.02;2.40;;;;;;;55.29;2.35;99727.25;5054236;28;20036;-71
2021/08/28 09:16:50;;;;;;;7.30;2.67;;;;;;;55.47;2.66;99738.84;5054235;28;20052;-71
2021/08/28 09:19:16;;;;;;;8.48;2.30;;;;;;;55.52;2.95;99723.22;5072128;28;20045;-71
2021/08/28 09:21:43;;;;;;;8.02;2.40;;;;;;;55.43;2.75;99706.00;5070678;28;20047;-71
2021/08/28 09:24:11;;;;;;;6.55;2.08;;;;;;;55.68;2.56;99729.59;5071951;28;20596;-71
2021/08/28 09:26:39;;;;;;;9.75;2.10;;;;;;;55.53;2.45;99725.63;5054134;28;20052;-71
2021/08/28 09:29:13;;;;;;;7.88;2.22;;;;;;;55.16;2.66;99715.06;5071033;28;20437;-71
2021/08/28 09:31:44;;;;;;;12.15;2.53;;;;;;;55.37;2.34;99720.06;5054138;28;20048;-71
2021/08/28 09:34:21;;;;;;;3.55;1.90;;;;;;;55.20;2.75;99712.91;5053082;28;20094;-71
2021/08/28 09:37:04;;;;;;;10.82;2.40;;;;;;;55.61;2.18;99709.88;5071799;28;20068;-71
2021/08/28 09:39:49;;;;;;;6.38;2.25;;;;;;;55.62;2.52;99730.63;5020688;28;20067;-71
2021/08/28 09:42:22;;;;;;;11.60;1.92;;;;;;;56.21;2.02;99728.50;5071646;28;20127;-71
2021/08/28 09:44:49;;;;;;;7.20;2.08;;;;;;;56.46;2.04;99727.56;5070278;28;20051;-71
2021/08/28 09:47:16;;;;;;;6.10;2.05;;;;;;;56.29;2.17;99729.00;5071547;28;20479;-71
2021/08/28 09:49:47;;;;;;;9.02;2.05;;;;;;;56.90;1.69;99726.22;5070180;28;20044;-71
2021/08/28 09:52:16;;;;;;;10.75;1.95;;;;;;;56.10;2.28;99713.06;5071520;28;20405;-71
2021/08/28 09:54:41;;;;;;;7.17;2.10;;;;;;;54.80;2.61;99723.09;5053718;28;20048;-71
2021/08/28 09:57:08;;;;;;;7.10;1.70;;;;;;;55.24;2.65;99716.41;5070592;28;20488;-71
2021/08/28 09:59:34;;;;;;;5.65;1.92;;;;;;;55.94;2.47;99710.34;5036821;28;20074;-71
2021/08/28 10:02:07;;;;;;;5.13;1.80;;;;;;;56.82;1.76;99718.44;5070094;28;20416;-71
2021/08/28 10:04:53;;;;;;;5.07;2.10;;;;;;;57.15;1.75;99708.09;5070003;28;20064;-71
2021/08/28 10:07:27;;;;;;;11.20;2.13;;;;;;;57.58;1.57;99713.66;5071118;28;20095;-71
2021/08/28 10:09:54;;;;;;;6.07;1.90;;;;;;;57.78;1.39;99716.84;5069896;28;20620;-71
2021/08/28 10:12:20;;;;;;;5.30;1.60;;;;;;;57.82;1.29;99722.41;5071093;28;20044;-71
2021/08/28 10:14:47;;;;;;;2.13;1.77;;;;;;;58.07;1.32;99719.25;5070018;28;20480;-71
2021/08/28 10:17:13;;;;;;;3.90;1.80;;;;;;;57.94;1.19;99735.78;5053320;28;20044;-71
2021/08/28 10:19:41;;;;;;;3.83;1.70;;;;;;;54.86;2.44;99707.06;5053284;28;20408;-71
2021/08/28 10:22:07;;;;;;;5.50;1.92;;;;;;;54.64;2.80;99715.44;5036773;28;20048;-71
2021/08/28 10:24:33;;;;;;;5.43;1.73;;;;;;;55.07;2.87;99709.22;5036313;28;20094;-71
2021/08/28 10:27:00;;;;;;;8.25;1.80;;;;;;;56.02;2.17;99709.59;5036699;28;20459;-71
2021/08/28 10:29:26;;;;;;;9.15;1.98;;;;;;;56.47;2.08;99697.75;5036347;28;20040;-71
2021/08/28 10:31:51;;;;;;;5.40;1.92;;;;;;;56.30;2.09;99705.72;5053040;28;20081;-71
2021/08/28 10:34:18;;;;;;;2.47;1.52;;;;;;;56.30;2.00;99713.50;5053185;28;20131;-71
2021/08/28 10:36:44;;;;;;;5.97;1.70;;;;;;;55.40;2.39;99707.72;5053146;28;20102;-71
2021/08/28 10:39:11;;;;;;;6.80;1.88;;;;;;;55.12;2.30;99693.63;5071323;28;20454;-72
2021/08/28 10:41:37;;;;;;;8.63;2.42;;;;;;;55.27;2.47;99706.94;5036435;28;20082;-71
2021/08/28 10:44:03;;;;;;;9.38;2.00;;;;;;;55.48;2.47;99699.75;5053174;28;20044;-71
2021/08/28 10:46:31;;;;;;;6.65;2.28;;;;;;;53.44;3.57;99686.72;5039911;28;20488;-71
2021/08/28 10:49:16;;;;;;;4.38;2.00;;;;;;;53.23;3.26;99687.25;5059790;28;20126;-70
2021/08/28 10:51:43;;;;;;;9.00;2.00;;;;;;;52.61;3.90;99684.63;5073855;28;20040;-71
2021/08/28 10:54:13;;;;;;;3.92;2.05;;;;;;;49.75;5.02;99663.34;5075025;28;20071;-71
2021/08/28 10:56:56;;;;;;;5.90;1.92;;;;;;;50.36;4.95;99679.22;5073639;28;20036;-71
2021/08/28 10:59:34;;;;;;;4.28;2.40;;;;;;;50.88;4.51;99669.19;5073496;28;20046;-71
2021/08/28 11:02:06;;;;;;;5.65;2.33;;;;;;;52.14;4.26;99671.84;5073736;28;20044;-72
2021/08/28 11:04:33;;;;;;;3.78;2.38;;;;;;;53.02;3.86;99676.41;5074626;28;20055;-71
2021/08/28 11:07:17;;;;;;;11.02;2.35;;;;;;;53.51;3.79;99679.25;5073356;28;20041;-71
2021/08/28 11:10:05;;;;;;;11.32;3.08;;;;;;;53.86;3.31;99675.44;5056909;28;20543;-71
2021/08/28 11:13:02;;;;;;;10.52;2.90;;;;;;;53.56;3.77;99675.88;5073332;28;20058;-71
2021/08/28 11:15:27;;;;;;;9.88;3.80;;;;;;;52.07;4.45;99672.03;5039954;28;20044;-71
2021/08/28 11:17:55;;;;;;;10.80;3.83;;;;;;;51.68;4.70;99674.78;5074440;28;20051;-71
2021/08/28 11:20:39;;;;;;;6.25;2.97;;;;;;;49.47;5.36;99646.66;5074258;28;20063;-71
2021/08/28 11:23:08;;;;;;;7.80;3.65;;;;;;;49.20;5.99;99646.47;5056459;28;20157;-71
2021/08/28 11:25:35;;;;;;;8.03;3.23;;;;;;;49.30;5.74;99642.75;5072860;28;20075;-71
2021/08/28 11:28:06;;;;;;;9.55;2.80;;;;;;;49.15;6.02;99657.41;5056614;28;20135;-71
2021/08/28 11:30:47;;;;;;;8.32;2.88;;;;;;;48.17;6.63;99644.63;5074063;28;20116;-71
2021/08/28 11:33:26;;;;;;;8.25;2.85;;;;;;;45.56;7.96;99645.31;5056230;28;20060;-71
2021/08/28 11:35:58;;;;;;;6.50;2.88;;;;;;;43.60;9.46;99632.59;5073959;28;20044;-70
2021/08/28 11:38:38;;;;;;;6.50;2.50;;;;;;;43.48;9.68;99638.41;5072678;28;20041;-70
2021/08/28 11:41:09;;;;;;;6.38;2.35;;;;;;;42.10;10.40;99646.16;5072839;28;20044;-70
2021/08/28 11:43:38;;;;;;;6.85;2.50;;;;;;;40.43;11.71;99621.19;5055963;28;20125;-70
2021/08/28 11:46:10;;;;;;;11.23;2.40;;;;;;;40.00;12.54;99633.03;5056102;28;20043;-70
2021/08/28 11:48:43;;;;;;;7.03;2.78;;;;;;;40.15;12.32;99641.44;5055745;28;20393;-70
2021/08/28 11:51:14;;;;;;;11.50;2.90;;;;;;;40.00;12.28;99606.03;5072577;28;20040;-70
2021/08/28 11:53:41;;;;;;;6.40;2.80;;;;;;;39.22;13.37;99631.69;5073640;28;20127;-70
2021/08/28 11:56:14;;;;;;;6.70;2.60;;;;;;;38.02;14.26;99638.44;5071941;28;20048;-70