Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:58;;;;;;;16.13;11.47;;;16.20;99.90;;;;;;5063666;28;20639;-65
2022/05/31 00:03:24;;;;;;;15.93;11.57;;;16.20;99.90;;;;;;5063770;28;20219;-59
2022/05/31 00:05:50;;;;;;;14.07;10.83;;;16.20;99.90;;;;;;5063359;28;20247;-61
2022/05/31 00:08:16;;;;;;;18.87;11.07;;;16.10;99.90;;;;;;5063078;28;20638;-60
2022/05/31 00:10:42;;;;;;;14.60;10.37;;;16.20;99.90;;;;;;5062920;28;20221;-60
2022/05/31 00:13:08;;;;;;;16.43;11.00;;;16.20;99.90;;;;;;5062317;28;20208;-61
2022/05/31 00:15:34;;;;;;;14.80;10.13;;;16.20;99.90;;;;;;5063346;28;20193;-60
2022/05/31 00:17:59;;;;;;;17.73;9.67;;;16.20;99.90;;;;;;5063051;28;20207;-60
2022/05/31 00:20:25;;;;;;;16.30;9.43;;;16.20;99.90;;;;;;5063752;28;20209;-60
2022/05/31 00:22:51;;;;;;;13.77;9.63;;;16.20;99.90;;;;;;5062641;28;20198;-60
2022/05/31 00:25:17;;;;;;;17.23;10.63;;;16.20;99.90;;;;;;5062895;28;20262;-60
2022/05/31 00:27:43;;;;;;;16.23;10.70;;;16.10;99.90;;;;;;5062766;28;20192;-59
2022/05/31 00:30:11;;;;;;;15.63;10.03;;;16.10;99.90;;;;;;5061475;28;20216;-63
2022/05/31 00:32:40;;;;;;;18.50;11.07;;;16.10;99.90;;;;;;5062845;28;20276;-60
2022/05/31 00:35:21;;;;;;;14.53;11.13;;;16.00;99.90;;;;;;5062573;28;20656;-61
2022/05/31 00:37:47;;;;;;;18.40;11.40;;;16.00;99.90;;;;;;5062440;28;20656;-59
2022/05/31 00:40:15;;;;;;;17.50;11.53;;;16.00;99.90;;;;;;5061615;28;20274;-59
2022/05/31 00:42:47;;;;;;;14.97;11.53;;;15.90;99.90;;;;;;5061624;28;20192;-60
2022/05/31 00:45:13;;;;;;;16.93;12.27;;;15.90;99.90;;;;;;5061920;28;20493;-60
2022/05/31 00:47:38;;;;;;;17.40;12.83;;;15.90;99.90;;;;;;5062901;28;20288;-60
2022/05/31 00:50:13;;;;;;;17.90;12.50;;;15.90;99.90;;;;;;5062361;28;20528;-59
2022/05/31 00:52:46;;;;;;;15.00;11.77;;;15.90;99.90;;;;;;5062893;28;20541;-59
2022/05/31 00:55:26;;;;;;;18.60;12.20;;;15.90;99.90;;;;;;5061569;28;20181;-60
2022/05/31 00:58:07;;;;;;;18.07;12.50;;;15.90;99.90;;;;;;5061796;28;20220;-60
2022/05/31 01:00:37;;;;;;;22.07;13.07;;;15.80;99.90;;;;;;5061870;28;20266;-59
2022/05/31 01:03:04;;;;;;;17.13;12.83;;;15.80;99.90;;;;;;5060843;28;20225;-60
2022/05/31 01:05:30;;;;;;;19.17;12.43;;;15.80;99.90;;;;;;5061841;28;20200;-60
2022/05/31 01:07:55;;;;;;;17.70;12.17;;;15.80;99.90;;;;;;5061940;28;20193;-59
2022/05/31 01:10:21;;;;;;;19.93;12.93;;;15.80;99.90;;;;;;5062042;28;20208;-60
2022/05/31 01:12:49;;;;;;;18.27;12.77;;;15.70;99.90;;;;;;5061912;28;20221;-61
2022/05/31 01:15:17;;;;;;;17.77;12.33;;;15.70;99.90;;;;;;5060875;28;20192;-59
2022/05/31 01:17:43;;;;;;;15.30;12.27;;;15.70;99.90;;;;;;5062599;28;20196;-60
2022/05/31 01:20:11;;;;;;;21.13;13.27;;;15.70;99.90;;;;;;5060789;28;20201;-63
2022/05/31 01:22:43;;;;;;;25.60;14.27;;;15.70;99.90;;;;;;5061935;28;20533;-59
2022/05/31 01:25:32;;;;;;;21.50;13.03;;;15.70;99.90;;;;;;5061510;28;20184;-60
2022/05/31 01:28:12;;;;;;;16.60;12.70;;;15.70;99.90;;;;;;5061653;28;20193;-60
2022/05/31 01:30:45;;;;;;;16.37;12.87;;;15.60;99.90;;;;;;5062066;28;20217;-59
2022/05/31 01:33:24;;;;;;;19.27;9.07;;;15.60;99.90;;;;;;5061078;28;20665;-60
2022/05/31 01:35:49;;;;;;;12.10;8.13;;;15.40;99.90;;;;;;5061946;28;20185;-59
2022/05/31 01:38:31;;;;;;;10.70;7.10;;;15.20;99.90;;;;;;5061116;28;20188;-59
2022/05/31 01:41:17;;;;;;;10.77;7.47;;;15.20;99.90;;;;;;5061198;28;20193;-60
2022/05/31 01:43:45;;;;;;;12.00;7.40;;;15.10;99.90;;;;;;5062032;28;20185;-59
2022/05/31 01:46:17;;;;;;;12.37;7.27;;;15.10;99.90;;;;;;5061384;28;20180;-59
2022/05/31 01:48:43;;;;;;;10.57;7.17;;;15.00;99.90;;;;;;5060897;28;20190;-59
2022/05/31 01:51:13;;;;;;;9.77;7.10;;;15.00;99.90;;;;;;5061171;28;20216;-60
2022/05/31 01:53:40;;;;;;;9.70;7.17;;;15.00;99.90;;;;;;5060617;28;20205;-60
2022/05/31 01:56:08;;;;;;;11.23;7.30;;;15.00;99.90;;;;;;5061058;28;20250;-60
2022/05/31 01:58:37;;;;;;;19.43;8.07;;;14.90;99.90;;;;;;5060528;28;20187;-60
2022/05/31 02:01:05;;;;;;;15.40;7.70;;;14.90;99.90;;;;;;5060504;28;20201;-60
2022/05/31 02:03:33;;;;;;;12.40;7.40;;;14.80;99.90;;;;;;5060796;28;20588;-59
2022/05/31 02:05:59;;;;;;;13.73;7.73;;;14.80;99.90;;;;;;5060872;28;20218;-66
2022/05/31 02:08:29;;;;;;;13.17;8.30;;;14.70;99.90;;;;;;5061488;28;20232;-60
2022/05/31 02:10:56;;;;;;;12.27;8.07;;;14.70;99.90;;;;;;5060532;28;20628;-60
2022/05/31 02:13:25;;;;;;;14.03;8.43;;;14.70;99.90;;;;;;5061125;28;20285;-59
2022/05/31 02:15:51;;;;;;;12.30;8.30;;;14.60;99.90;;;;;;5060915;28;20656;-59
2022/05/31 02:18:17;;;;;;;14.87;8.73;;;14.60;99.90;;;;;;5060578;28;20183;-61
2022/05/31 02:20:43;;;;;;;14.43;9.30;;;14.60;99.90;;;;;;5060812;28;20629;-59
2022/05/31 02:23:09;;;;;;;13.83;8.77;;;14.50;99.90;;;;;;5060620;28;20246;-59
2022/05/31 02:25:35;;;;;;;13.57;9.23;;;14.50;99.90;;;;;;5059993;28;20386;-60
2022/05/31 02:28:01;;;;;;;15.70;8.73;;;14.50;99.90;;;;;;5059855;28;20277;-59
2022/05/31 02:30:28;;;;;;;13.40;9.30;;;14.50;99.90;;;;;;5060958;28;20276;-59
2022/05/31 02:32:54;;;;;;;12.40;8.40;;;14.50;99.90;;;;;;5060879;28;20190;-59
2022/05/31 02:35:20;;;;;;;11.63;9.13;;;14.50;99.90;;;;;;5060167;28;20667;-63
2022/05/31 02:37:45;;;;;;;12.47;8.60;;;14.60;99.90;;;;;;5061351;28;20187;-60
2022/05/31 02:40:12;;;;;;;18.57;8.93;;;14.60;99.90;;;;;;5059663;28;20223;-60
2022/05/31 02:42:39;;;;;;;14.20;9.23;;;14.60;99.90;;;;;;5059830;28;20186;-60
2022/05/31 02:45:07;;;;;;;13.73;8.97;;;14.60;99.90;;;;;;5060183;28;20667;-60
2022/05/31 02:47:33;;;;;;;15.70;9.17;;;14.60;99.90;;;;;;5059988;28;20243;-60
2022/05/31 02:49:58;;;;;;;22.47;10.10;;;14.50;99.90;;;;;;5060641;28;20218;-74
2022/05/31 02:52:24;;;;;;;18.20;9.93;;;14.50;99.90;;;;;;5060650;28;20193;-59
2022/05/31 02:54:50;;;;;;;17.37;9.90;;;14.60;99.90;;;;;;5060774;28;20723;-59
2022/05/31 02:57:16;;;;;;;22.17;10.77;;;14.60;99.90;;;;;;5060128;28;20640;-63
2022/05/31 02:59:41;;;;;;;23.07;10.83;;;14.70;99.90;;;;;;5060551;28;20190;-60
2022/05/31 03:02:08;;;;;;;17.47;10.13;;;14.70;99.90;;;;;;5059166;28;20656;-59
2022/05/31 03:04:34;;;;;;;13.37;9.90;;;14.70;99.90;;;;;;5061102;28;20624;-60
2022/05/31 03:07:03;;;;;;;16.40;10.63;;;14.80;99.90;;;;;;5064091;28;20201;-60
2022/05/31 03:09:31;;;;;;;15.33;10.57;;;14.80;99.90;;;;;;5063973;28;20196;-59
2022/05/31 03:12:03;;;;;;;13.77;10.20;;;14.90;99.90;;;;;;5063616;28;20223;-60
2022/05/31 03:14:58;;;;;;;15.83;10.87;;;14.90;99.90;;;;;;5064629;28;20638;-59
2022/05/31 03:17:30;;;;;;;12.87;9.33;;;15.00;99.90;;;;;;5052080;28;20196;-60
2022/05/31 03:20:18;;;;;;;17.57;10.50;;;15.00;99.90;;;;;;5063867;28;20564;-60
2022/05/31 03:22:52;;;;;;;17.37;9.57;;;15.10;99.90;;;;;;5063904;28;20174;-59
2022/05/31 03:25:25;;;;;;;14.37;10.70;;;15.10;99.90;;;;;;5063130;28;20173;-60
2022/05/31 03:27:54;;;;;;;18.30;10.63;;;15.10;99.90;;;;;;5064038;28;20264;-60
2022/05/31 03:30:20;;;;;;;16.20;9.07;;;15.20;99.90;;;;;;5062345;28;20240;-60
2022/05/31 03:32:46;;;;;;;15.70;9.63;;;15.20;99.90;;;;;;5063879;28;20225;-60
2022/05/31 03:35:12;;;;;;;20.90;10.90;;;15.20;99.90;;;;;;5062465;28;20193;-62
2022/05/31 03:37:40;;;;;;;12.93;9.40;;;15.30;99.90;;;;;;5063938;28;20189;-60
2022/05/31 03:40:07;;;;;;;16.93;11.00;;;15.30;99.90;;;;;;5062740;28;20247;-59
2022/05/31 03:42:34;;;;;;;14.93;10.57;;;15.20;99.90;;;;;;5062628;28;20232;-61
2022/05/31 03:44:59;;;;;;;16.27;10.20;;;15.30;99.90;;;;;;5063118;28;20276;-65
2022/05/31 03:47:25;;;;;;;14.43;10.73;;;15.30;99.90;;;;;;5063652;28;20662;-59
2022/05/31 03:49:51;;;;;;;18.60;10.53;;;15.20;99.90;;;;;;5063257;28;20273;-59
2022/05/31 03:52:17;;;;;;;17.20;10.60;;;15.30;99.90;;;;;;5062928;28;20190;-60
2022/05/31 03:54:43;;;;;;;20.47;11.17;;;15.30;99.90;;;;;;5063751;28;20190;-60
2022/05/31 03:57:20;;;;;;;14.03;9.90;;;15.40;99.90;;;;;;5061438;28;20204;-62
2022/05/31 03:59:46;;;;;;;18.40;10.23;;;15.50;99.90;;;;;;5062866;28;20568;-59
2022/05/31 04:02:12;;;;;;;15.07;9.50;;;15.50;99.90;;;;;;5062570;28;20270;-59
2022/05/31 04:04:37;;;;;;;15.10;8.33;;;15.60;99.90;;;;;;5063028;28;20200;-59
2022/05/31 04:07:04;;;;;;;12.80;8.60;;;15.60;99.90;;;;;;5062810;28;20197;-62
2022/05/31 04:09:30;;;;;;;20.00;9.30;;;15.70;99.90;;;;;;5062594;28;20224;-59
2022/05/31 04:11:57;;;;;;;15.93;9.03;;;15.80;99.90;;;;;;5062013;28;20207;-60
2022/05/31 04:14:23;;;;;;;12.30;8.30;;;15.80;99.90;;;;;;5062673;28;20303;-59
2022/05/31 04:16:49;;;;;;;14.20;8.57;;;15.80;99.90;;;;;;5061731;28;20293;-63
2022/05/31 04:19:15;;;;;;;13.63;9.47;;;15.90;99.90;;;;;;5062606;28;20197;-60
2022/05/31 04:21:41;;;;;;;14.37;9.33;;;15.90;99.90;;;;;;5063059;28;20585;-60
2022/05/31 04:24:12;;;;;;;16.33;9.10;;;16.00;99.90;;;;;;5061599;28;20719;-62
2022/05/31 04:26:40;;;;;;;17.10;9.77;;;16.20;99.90;;;;;;5061897;28;20170;-62
2022/05/31 04:29:06;;;;;;;11.37;8.87;;;16.20;99.90;;;;;;5061972;28;20202;-61
2022/05/31 04:31:32;;;;;;;11.07;8.53;;;16.20;99.90;;;;;;5062806;28;20267;-65
2022/05/31 04:33:58;;;;;;;12.80;8.63;;;16.20;99.90;;;;;;5062033;28;20198;-62
2022/05/31 04:36:24;;;;;;;14.07;9.13;;;16.30;99.90;;;;;;5062516;28;20224;-62
2022/05/31 04:38:49;;;;;;;13.07;8.13;;;16.40;99.90;;;;;;5062401;28;20185;-61
2022/05/31 04:41:25;;;;;;;18.90;10.07;;;16.40;99.90;;;;;;5061975;28;20214;-61
2022/05/31 04:43:59;;;;;;;39.40;14.87;;;16.30;99.90;;;;;;5062003;28;20196;-60
2022/05/31 04:46:27;;;;;;;14.43;8.73;;;16.40;99.90;;;;;;5062004;28;20189;-62
2022/05/31 04:48:54;;;;;;;14.87;9.07;;;16.40;99.90;;;;;;5062391;28;20599;-60
2022/05/31 04:51:20;;;;;;;21.33;10.07;;;16.50;99.90;;;;;;5062239;28;20709;-60
2022/05/31 04:53:45;;;;;;;20.40;9.23;;;16.70;99.90;;;;;;5060564;28;20204;-61
2022/05/31 04:56:18;;;;;;;12.87;8.27;;;16.80;99.90;;;;;;5058128;28;20193;-62
2022/05/31 04:58:45;;;;;;;18.07;9.17;;;16.80;99.90;;;;;;5062786;28;20300;-61
2022/05/31 05:01:11;;;;;;;17.97;9.20;;;16.80;99.90;;;;;;5061297;28;20216;-62
2022/05/31 05:03:37;;;;;;;12.70;8.50;;;16.90;99.90;;;;;;5061909;28;20187;-61
2022/05/31 05:06:06;;;;;;;23.90;10.63;;;17.00;99.90;;;;;;5058044;28;20194;-63
2022/05/31 05:08:33;;;;;;;16.20;8.70;;;17.10;99.90;;;;;;5059207;28;20654;-61
2022/05/31 05:11:00;;;;;;;12.33;8.53;;;17.10;99.90;;;;;;5059271;28;20207;-61
2022/05/31 05:13:27;;;;;;;14.87;9.03;;;17.10;99.90;;;;;;5059187;28;20223;-63
2022/05/31 05:15:55;;;;;;;29.90;9.63;;;17.30;99.90;;;;;;5057743;28;20265;-61
2022/05/31 05:18:21;;;;;;;14.53;8.17;;;17.50;99.90;;;;;;5059696;28;20182;-61
2022/05/31 05:20:46;;;;;;;12.70;8.13;;;17.60;99.90;;;;;;5059343;28;20585;-62
2022/05/31 05:23:12;;;;;;;11.63;8.07;;;17.60;99.90;;;;;;5060692;28;20230;-61
2022/05/31 05:25:38;;;;;;;9.67;7.97;;;17.50;99.90;;;;;;5060329;28;20192;-60
2022/05/31 05:30:38;;;;;;;15.73;8.63;;;17.60;99.90;;;;;;5059848;28;20182;-60
2022/05/31 05:30:50;;;;;;;15.93;9.23;;;17.60;99.90;;;;;;5060753;28;20221;-61
2022/05/31 05:33:18;;;;;;;14.40;9.07;;;17.60;99.90;;;;;;5060785;28;20214;-61
2022/05/31 05:35:44;;;;;;;23.53;9.30;;;17.90;99.90;;;;;;5060087;28;20205;-62
2022/05/31 05:38:10;;;;;;;16.90;7.83;;;18.00;99.90;;;;;;5060529;28;20193;-62
2022/05/31 05:40:36;;;;;;;12.50;7.73;;;18.30;99.90;;;;;;5060615;28;20247;-60
2022/05/31 05:43:02;;;;;;;10.67;7.40;;;18.30;99.90;;;;;;5060455;28;20205;-61
2022/05/31 05:45:27;;;;;;;15.70;7.37;;;18.20;99.90;;;;;;5058878;28;20591;-63
2022/05/31 05:47:53;;;;;;;11.37;7.30;;;17.90;99.90;;;;;;5060578;28;20191;-61
2022/05/31 05:50:19;;;;;;;10.87;7.40;;;17.90;99.90;;;;;;5058893;28;20219;-61
2022/05/31 05:52:50;;;;;;;15.50;7.30;;;17.90;99.90;;;;;;5059428;28;20190;-63
2022/05/31 05:55:15;;;;;;;14.03;7.33;;;18.00;99.90;;;;;;5058787;28;20270;-62
2022/05/31 05:57:41;;;;;;;10.37;7.10;;;18.40;99.90;;;;;;5059752;28;20570;-62
2022/05/31 06:00:08;;;;;;;10.57;7.40;;;18.50;99.90;;;;;;5061611;28;20250;-62
2022/05/31 06:02:37;;;;;;;13.50;6.95;;;18.70;99.90;;;;;;5058495;28;20319;-62
2022/05/31 06:05:12;;;;;;;9.88;6.97;;;19.10;99.90;;;;;;5059410;28;20205;-63
2022/05/31 06:07:52;;;;;;;11.23;6.63;;;19.30;99.90;;;;;;5059975;28;20220;-62
2022/05/31 06:10:19;;;;;;;11.00;6.55;;;19.40;99.90;;;;;;5059602;28;20204;-64
2022/05/31 06:12:54;;;;;;;14.32;7.78;;;19.50;99.90;;;;;;5060693;28;20396;-60
2022/05/31 06:15:26;;;;;;;10.93;6.68;;;19.50;99.90;;;;;;5059633;28;20192;-59
2022/05/31 06:17:55;;;;;;;17.55;7.60;;;19.60;99.90;;;;;;5059648;28;20392;-60
2022/05/31 06:20:22;;;;;;;13.90;6.88;;;19.60;99.90;;;;;;5060706;28;20314;-62
2022/05/31 06:22:49;;;;;;;25.63;7.53;;;19.40;99.90;;;;;;5059432;28;20201;-61
2022/05/31 06:25:17;;;;;;;18.23;7.38;;;19.40;99.90;;;;;;5060197;28;20288;-61
2022/05/31 06:27:43;;;;;;;20.27;8.02;;;19.50;99.90;;;;;;5059478;28;20316;-61
2022/05/31 06:30:09;;;;;;;12.23;6.32;;;19.80;99.90;;;;;;5041396;28;20374;-63
2022/05/31 06:32:35;;;;;;;16.42;6.40;;;20.20;99.90;;;;;;5060314;28;20198;-61
2022/05/31 06:35:01;;;;;;;17.90;7.28;;;20.60;99.90;;;;;;5058535;28;20201;-60
2022/05/31 06:37:29;;;;;;;21.33;7.57;;;21.00;99.90;;;;;;5057605;28;20198;-60
2022/05/31 06:39:55;;;;;;;17.00;7.35;;;21.30;99.90;;;;;;5055466;28;20202;-62
2022/05/31 06:42:21;;;;;;;19.08;6.25;;;21.70;99.90;;;;;;5057921;28;20201;-59
2022/05/31 06:44:46;;;;;;;22.75;7.32;;;21.60;99.90;;;;;;5058495;28;20194;-60
2022/05/31 06:47:12;;;;;;;12.55;5.55;;;21.70;99.90;;;;;;5058025;28;20545;-61
2022/05/31 06:49:39;;;;;;;15.35;5.93;;;21.60;99.90;;;;;;5059540;28;20190;-60
2022/05/31 06:57:40;;;;;;;24.67;6.50;;;21.00;99.90;;;;;;5059861;28;20181;-60
2022/05/31 07:00:09;;;;;;;13.85;5.65;;;21.20;99.90;;;;;;5059158;28;20192;-62
2022/05/31 07:02:35;;;;;;;28.98;9.25;;;21.30;99.90;;;;;;5060019;28;20182;-60
2022/05/31 07:05:01;;;;;;;13.25;6.47;;;21.30;99.90;;;;;;5059293;28;20275;-61
2022/05/31 07:07:26;;;;;;;10.05;5.60;;;21.10;99.90;;;;;;5059855;28;20604;-60
2022/05/31 07:09:52;;;;;;;19.67;5.90;;;20.90;99.90;;;;;;5059594;28;20293;-61
2022/05/31 07:12:20;;;;;;;11.68;6.50;;;21.00;99.90;;;;;;5059300;28;20196;-62
2022/05/31 07:14:46;;;;;;;13.88;6.03;;;21.00;99.90;;;;;;5058349;28;20556;-60
2022/05/31 07:17:12;;;;;;;8.10;5.80;;;21.10;99.90;;;;;;5059267;28;20598;-61
2022/05/31 07:19:39;;;;;;;14.38;6.35;;;21.10;99.90;;;;;;5057448;28;20980;-61
2022/05/31 07:22:04;;;;;;;19.85;7.03;;;21.40;99.90;;;;;;5058628;28;20638;-58
2022/05/31 07:24:31;;;;;;;14.57;6.72;;;21.90;99.90;;;;;;5059477;28;20239;-60
2022/05/31 07:26:58;;;;;;;10.75;5.18;;;22.20;99.90;;;;;;5059430;28;20618;-61
2022/05/31 07:29:24;;;;;;;10.85;5.93;;;22.20;99.90;;;;;;5059780;28;20185;-60
2022/05/31 07:31:50;;;;;;;12.60;5.78;;;22.10;99.90;;;;;;5058864;28;20209;-58
2022/05/31 07:34:17;;;;;;;15.68;6.05;;;22.00;99.90;;;;;;5059450;28;20194;-59
2022/05/31 07:36:43;;;;;;;18.35;6.07;;;22.20;99.90;;;;;;5059610;28;20288;-62
2022/05/31 07:39:14;;;;;;;13.18;6.30;;;22.50;99.90;;;;;;5057808;28;20591;-61
2022/05/31 07:41:40;;;;;;;18.02;7.63;;;22.80;99.90;;;;;;5058586;28;20225;-60
2022/05/31 07:44:06;;;;;;;26.08;7.30;;;22.70;99.90;;;;;;5058457;28;20244;-62
2022/05/31 07:46:32;;;;;;;14.75;6.47;;;22.50;99.90;;;;;;5058542;28;20221;-59
2022/05/31 07:48:59;;;;;;;14.10;5.95;;;22.60;99.90;;;;;;5058632;28;20629;-59
2022/05/31 07:51:26;;;;;;;13.63;5.97;;;22.60;99.90;;;;;;5062081;28;20210;-61
2022/05/31 07:53:52;;;;;;;10.10;6.22;;;22.20;99.90;;;;;;5063226;28;20192;-61
2022/05/31 07:56:19;;;;;;;12.02;5.70;;;22.20;99.90;;;;;;5062966;28;20698;-61
2022/05/31 07:58:46;;;;;;;19.75;5.78;;;22.20;99.90;;;;;;5063238;28;20181;-67
2022/05/31 08:01:16;;;;;;;8.73;5.75;;;22.50;99.90;;;;;;5061820;28;20194;-68
2022/05/31 08:03:42;;;;;;;18.98;5.75;;;22.60;99.90;;;;;;5063507;28;20205;-60
2022/05/31 08:06:14;;;;;;;17.35;6.70;;;22.60;99.90;;;;;;5061093;28;20278;-65
2022/05/31 08:08:40;;;;;;;18.35;6.30;;;22.40;99.90;;;;;;5061540;28;20176;-60
2022/05/31 08:11:11;;;;;;;26.98;7.28;;;22.70;99.90;;;;;;5062410;28;20210;-60
2022/05/31 08:13:37;;;;;;;12.05;7.00;;;23.00;99.90;;;;;;5062777;28;20309;-61
2022/05/31 08:16:04;;;;;;;17.52;6.97;;;23.20;99.90;;;;;;5061962;28;20276;-62
2022/05/31 08:18:31;;;;;;;10.70;6.55;;;22.90;99.90;;;;;;5062062;28;20205;-62
2022/05/31 08:21:01;;;;;;;9.32;5.65;;;22.70;99.90;;;;;;5062321;28;20241;-61
2022/05/31 08:23:28;;;;;;;9.15;5.57;;;22.80;99.90;;;;;;5062202;28;20389;-62
2022/05/31 08:25:54;;;;;;;10.85;5.75;;;23.00;99.90;;;;;;5060741;28;20181;-61
2022/05/31 08:28:21;;;;;;;9.23;5.22;;;23.10;99.90;;;;;;5061669;28;20541;-62
2022/05/31 08:30:48;;;;;;;12.18;6.10;;;23.10;99.90;;;;;;5062050;28;20553;-62
2022/05/31 08:33:14;;;;;;;13.73;5.53;;;23.10;99.90;;;;;;5062090;28;20643;-61
2022/05/31 08:35:40;;;;;;;14.02;5.47;;;23.30;99.90;;;;;;5060879;28;20270;-62
2022/05/31 08:38:06;;;;;;;14.85;6.03;;;23.60;99.90;;;;;;5060601;28;20186;-60
2022/05/31 08:40:56;;;;;;;21.33;5.85;;;23.70;99.90;;;;;;5061466;28;20317;-62
2022/05/31 08:43:37;;;;;;;12.48;4.50;;;23.90;99.90;;;;;;5061059;28;20639;-60
2022/05/31 08:46:07;;;;;;;13.20;5.50;;;23.50;99.90;;;;;;5061270;28;20665;-61
2022/05/31 08:48:42;;;;;;;7.50;4.72;;;23.60;99.90;;;;;;5061285;28;20177;-58
2022/05/31 08:56:59;;;;;;;8.48;4.38;;;23.20;99.90;;;;;;5061691;28;20201;-61
2022/05/31 08:59:33;;;;;;;8.18;4.57;;;22.80;99.90;;;;;;5060744;28;20246;-63
2022/05/31 09:02:10;;;;;;;9.23;5.10;;;22.80;99.90;;;;;;5059461;28;20247;-63
2022/05/31 09:04:42;;;;;;;9.48;5.10;;;22.90;99.90;;;;;;5060698;28;20190;-62
2022/05/31 09:07:25;;;;;;;16.15;5.03;;;23.20;99.90;;;;;;5059854;28;20463;-62
2022/05/31 09:10:11;;;;;;;13.68;5.05;;;23.50;99.90;;;;;;5061500;28;20201;-61
2022/05/31 09:13:04;;;;;;;13.35;5.72;;;23.80;99.90;;;;;;5060912;28;20588;-60
2022/05/31 09:15:48;;;;;;;11.63;5.20;;;24.20;99.90;;;;;;5061119;28;20182;-60
2022/05/31 09:18:53;;;;;;;11.70;4.78;;;24.60;99.90;;;;;;5060218;28;20177;-61
2022/05/31 09:21:22;;;;;;;13.38;4.82;;;24.30;99.90;;;;;;5060691;28;20638;-62
2022/05/31 09:23:48;;;;;;;7.50;3.95;;;24.80;99.90;;;;;;5060546;28;20271;-61
2022/05/31 09:26:47;;;;;;;28.00;6.75;;;24.60;99.90;;;;;;5060456;28;20216;-63
2022/05/31 09:29:38;;;;;;;24.60;5.95;;;25.10;99.60;;;;;;5060869;28;20215;-62
2022/05/31 09:32:04;;;;;;;8.15;4.40;;;25.20;99.10;;;;;;5048379;28;20292;-63
2022/05/31 09:34:58;;;;;;;11.05;5.35;;;24.80;98.50;;;;;;5060326;28;20749;-61
2022/05/31 09:37:36;;;;;;;11.13;5.70;;;24.40;99.50;;;;;;5060089;28;20582;-60
2022/05/31 09:40:52;;;;;;;12.32;4.95;;;24.50;99.50;;;;;;5059771;28;20193;-62
2022/05/31 09:43:39;;;;;;;7.30;4.40;;;24.40;99.90;;;;;;4991403;28;20202;-63
2022/05/31 09:46:27;;;;;;;10.10;3.85;;;24.60;99.70;;;;;;5007906;28;20523;-62
2022/05/31 09:48:53;;;;;;;6.60;3.50;;;24.70;99.00;;;;;;5047146;28;20213;-60
2022/05/31 09:51:28;;;;;;;7.68;3.78;;;24.50;99.70;;;;;;5058677;28;20287;-62
2022/05/31 09:59:29;;;;;;;14.55;5.57;;;24.70;99.50;;;;;;5060194;28;20202;-59
2022/05/31 10:01:55;;;;;;;17.80;6.55;;;25.00;99.20;;;;;;5059041;28;20666;-61
2022/05/31 10:04:31;;;;;;;12.35;4.40;;;25.30;98.80;;;;;;5059279;28;20557;-60
2022/05/31 10:07:06;;;;;;;17.75;5.57;;;25.70;97.60;;;;;;5059769;28;20259;-63
2022/05/31 10:09:46;;;;;;;11.10;4.20;;;26.00;97.00;;;;;;5057640;28;20244;-65
2022/05/31 10:12:26;;;;;;;13.13;5.13;;;26.20;95.80;;;;;;5059699;28;20189;-61
2022/05/31 10:14:54;;;;;;;9.43;4.25;;;26.00;95.40;;;;;;5058803;28;20698;-64
2022/05/31 10:17:35;;;;;;;24.08;5.88;;;25.70;96.90;;;;;;5059354;28;20661;-61
2022/05/31 10:20:21;;;;;;;6.75;4.10;;;25.50;96.70;;;;;;5059291;28;20212;-60
2022/05/31 10:22:56;;;;;;;5.53;3.40;;;24.60;97.20;;;;;;5059117;28;20181;-62
2022/05/31 10:25:29;;;;;;;8.65;3.38;;;23.80;99.30;;;;;;5059799;28;20184;-60
2022/05/31 10:28:00;;;;;;;12.65;4.72;;;23.40;99.90;;;;;;5059052;28;20721;-61
2022/05/31 10:30:27;;;;;;;10.82;4.53;;;23.20;99.90;;;;;;5058983;28;20379;-62
2022/05/31 10:33:04;;;;;;;12.43;4.55;;;22.90;99.90;;;;;;5059479;28;20664;-63
2022/05/31 10:35:33;;;;;;;10.07;4.10;;;22.50;99.90;;;;;;5060114;28;20177;-61
2022/05/31 10:38:10;;;;;;;12.02;4.13;;;22.40;99.90;;;;;;5061481;28;20179;-61
2022/05/31 10:41:00;;;;;;;7.22;3.90;;;22.60;99.90;;;;;;5059923;28;20235;-60
2022/05/31 10:43:43;;;;;;;8.98;3.85;;;22.40;99.90;;;;;;5058769;28;20189;-59
2022/05/31 10:46:37;;;;;;;5.80;3.67;;;22.60;99.90;;;;;;5059130;28;20683;-61
2022/05/31 10:49:22;;;;;;;8.02;3.97;;;22.50;99.90;;;;;;5059457;28;20222;-62
2022/05/31 10:52:07;;;;;;;9.73;4.30;;;22.30;99.90;;;;;;5060963;28;20606;-63
2022/05/31 10:55:02;;;;;;;5.88;3.90;;;22.50;99.90;;;;;;5059643;28;20189;-61
2022/05/31 10:57:50;;;;;;;12.20;4.10;;;22.80;99.90;;;;;;5059231;28;20217;-61
2022/05/31 11:00:44;;;;;;;6.43;4.18;;;23.00;99.90;;;;;;5059727;28;20184;-63
2022/05/31 11:03:21;;;;;;;7.30;4.10;;;23.30;99.90;;;;;;5060354;28;20546;-64
2022/05/31 11:06:20;;;;;;;10.35;4.72;;;22.80;99.90;;;;;;5059270;28;20207;-62
2022/05/31 11:12:08;;;;;;;12.30;5.28;;;23.30;99.90;;;;;;5057272;28;20212;-63
2022/05/31 11:14:49;;;;;;;12.93;5.00;;;23.40;99.90;;;;;;5059624;28;20240;-62
2022/05/31 11:17:36;;;;;;;14.25;5.18;;;23.60;99.90;;;;;;5059129;28;20231;-62
2022/05/31 11:20:24;;;;;;;10.68;4.57;;;23.90;99.90;;;;;;5058717;28;20185;-62
2022/05/31 11:22:50;;;;;;;9.82;5.13;;;24.30;99.90;;;;;;5058962;28;20208;-63
2022/05/31 11:25:23;;;;;;;3.90;3.50;;;25.40;99.70;;;;;;5060349;28;20186;-60
2022/05/31 11:28:07;;;;;;;11.48;4.97;;;25.70;98.40;;;;;;5064274;28;20190;-60
2022/05/31 11:30:53;;;;;;;6.88;4.30;;;25.90;97.70;;;;;;5063046;28;20228;-61
2022/05/31 11:33:36;;;;;;;9.68;3.90;;;25.50;97.30;;;;;;5062513;28;20193;-62
2022/05/31 11:36:36;;;;;;;10.57;4.15;;;26.10;96.10;;;;;;5063694;28;20182;-59
2022/05/31 11:39:01;;;;;;;13.50;3.85;;;26.60;95.50;;;;;;5062967;28;20554;-65
2022/05/31 11:41:33;;;;;;;7.85;3.35;;;27.50;94.20;;;;;;5061457;28;20280;-63
2022/05/31 11:44:27;;;;;;;9.40;3.80;;;28.00;91.00;;;;;;5063096;28;20180;-63
2022/05/31 11:47:15;;;;;;;11.00;4.93;;;27.50;91.00;;;;;;5063544;28;20264;-61
2022/05/31 11:49:46;;;;;;;5.22;3.53;;;26.40;93.00;;;;;;5061950;28;20221;-63
2022/05/31 11:52:29;;;;;;;13.48;4.95;;;25.70;94.90;;;;;;5061407;28;20604;-63
2022/05/31 11:55:28;;;;;;;12.35;4.38;;;25.80;95.60;;;;;;5061983;28;20630;-62
2022/05/31 11:57:59;;;;;;;15.10;4.25;;;25.90;95.00;;;;;;5063193;28;20192;-64
2022/05/31 12:00:32;;;;;;;9.38;4.00;;;26.10;94.20;;;;;;5063272;28;20185;-64
2022/05/31 12:03:07;;;;;;;12.05;3.72;;;27.50;92.90;;;;;;5061758;28;20589;-62
2022/05/31 12:05:43;;;;;;;11.00;3.38;;;29.60;85.90;;;;;;5062541;28;20347;-59
2022/05/31 12:08:33;;;;;;;9.55;3.53;;;31.40;78.20;;;;;;5062960;28;20253;-60
2022/05/31 12:11:07;;;;;;;13.90;3.40;;;32.70;69.10;;;;;;5062818;28;20202;-60
2022/05/31 12:13:37;;;;;;;7.72;3.85;;;33.30;66.10;;;;;;5063139;28;20181;-59
2022/05/31 12:16:04;;;;;;;9.57;3.60;;;33.60;62.70;;;;;;5062941;28;20177;-60
2022/05/31 12:19:02;;;;;;;9.50;3.78;;;33.20;61.00;;;;;;5062517;28;20317;-61
2022/05/31 12:21:41;;;;;;;8.05;2.92;;;32.10;64.00;;;;;;5061084;28;20607;-62
2022/05/31 12:24:15;;;;;;;17.15;10.60;;;32.30;63.70;;;;;;5061657;28;20229;-62
2022/05/31 12:27:01;;;;;;;11.88;3.50;;;33.70;60.70;;;;;;5060799;28;20182;-60
2022/05/31 12:30:05;;;;;;;7.28;2.80;;;33.90;57.70;;;;;;5062259;28;20605;-61
2022/05/31 12:32:40;;;;;;;8.95;3.10;;;33.10;58.20;;;;;;5049703;28;20201;-60
2022/05/31 12:35:28;;;;;;;6.10;3.05;;;33.30;57.70;;;;;;5062138;28;20193;-61
2022/05/31 12:38:06;;;;;;;5.05;3.75;;;32.90;58.80;;;;;;5059555;28;20295;-61
2022/05/31 12:40:32;;;;;;;10.40;3.63;;;31.60;60.40;;;;;;5062316;28;20211;-63
2022/05/31 12:43:07;;;;;;;9.70;2.90;;;31.00;63.50;;;;;;5062208;28;20693;-63
2022/05/31 12:45:32;;;;;;;7.25;3.10;;;32.00;61.10;;;;;;5062120;28;20708;-64
2022/05/31 12:48:14;;;;;;;2.95;2.13;;;34.10;57.20;;;;;;5062300;28;20264;-61
2022/05/31 12:50:55;;;;;;;6.68;2.60;;;34.00;55.00;;;;;;5060750;28;20197;-63
2022/05/31 12:53:35;;;;;;;11.63;3.72;;;32.30;57.90;;;;;;5061828;28;20208;-62
2022/05/31 12:56:01;;;;;;;11.30;4.03;;;30.40;60.40;;;;;;5061695;28;20659;-61
2022/05/31 12:58:44;;;;;;;6.28;3.13;;;29.60;63.90;;;;;;5061285;28;20182;-61
2022/05/31 13:01:13;;;;;;;12.57;3.63;;;28.90;65.00;;;;;;5062486;28;20189;-60
2022/05/31 13:03:54;;;;;;;16.15;5.00;;;28.50;67.30;;;;;;5061366;28;20196;-59
2022/05/31 13:06:29;;;;;;;19.58;4.32;;;28.40;68.30;;;;;;5059597;28;20196;-59
2022/05/31 13:09:00;;;;;;;7.00;3.05;;;29.00;68.20;;;;;;5061249;28;20196;-60
2022/05/31 13:19:47;;;;;;;9.27;3.33;;;29.20;63.90;;;;;;5061092;28;20538;-61
2022/05/31 13:22:16;;;;;;;7.40;3.70;;;28.80;65.80;;;;;;5060007;28;20688;-60
2022/05/31 13:25:23;;;;;;;13.35;3.35;;;28.30;68.00;;;;;;5061066;28;20243;-62
2022/05/31 13:27:51;;;;;;;19.15;4.38;;;27.40;70.30;;;;;;5059858;28;20197;-64