Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:22;;;;;;;;;;;10.00;99.90;;;;;;4971509;28;19922;-75
2022/09/22 00:04:47;;;;;;;;;;;10.00;99.90;;;;;;4983085;28;19926;-77
2022/09/22 00:07:13;;;;;;;;;;;9.90;99.90;;;;;;4990900;28;19941;-75
2022/09/22 00:09:38;;;;;;;;;;;9.90;99.90;;;;;;4990216;28;19930;-75
2022/09/22 00:12:04;;;;;;;;;;;9.90;99.90;;;;;;4990817;28;20390;-76
2022/09/22 00:14:29;;;;;;;;;;;9.90;99.90;;;;;;4990746;28;19976;-78
2022/09/22 00:16:56;;;;;;;;;;;9.90;99.90;;;;;;4991073;28;20056;-75
2022/09/22 00:19:23;;;;;;;;;;;9.90;99.90;;;;;;4989097;28;19930;-75
2022/09/22 00:21:49;;;;;;;;;;;9.80;99.90;;;;;;4989226;28;19933;-76
2022/09/22 00:24:15;;;;;;;;;;;9.80;99.90;;;;;;4985594;28;19934;-75
2022/09/22 00:26:41;;;;;;;;;;;9.80;99.90;;;;;;4970754;28;19934;-75
2022/09/22 00:29:08;;;;;;;;;;;9.80;99.90;;;;;;4971224;28;19927;-76
2022/09/22 00:31:34;;;;;;;;;;;9.70;99.90;;;;;;4970602;28;19969;-76
2022/09/22 00:34:00;;;;;;;;;;;9.70;99.90;;;;;;4970847;28;19932;-76
2022/09/22 00:36:27;;;;;;;;;;;9.70;99.90;;;;;;4970276;28;19926;-75
2022/09/22 00:38:54;;;;;;;;;;;9.70;99.90;;;;;;4970147;28;19981;-77
2022/09/22 00:41:30;;;;;;;;;;;9.60;99.90;;;;;;4989400;28;19961;-76
2022/09/22 00:44:14;;;;;;;;;;;9.70;99.90;;;;;;4989173;28;19925;-75
2022/09/22 00:46:42;;;;;;;;;;;9.60;99.90;;;;;;4989844;28;20005;-76
2022/09/22 00:49:07;;;;;;;;;;;9.60;99.90;;;;;;4988901;28;19930;-75
2022/09/22 00:51:35;;;;;;;;;;;9.60;99.90;;;;;;4988653;28;19973;-76
2022/09/22 00:54:03;;;;;;;;;;;9.60;99.90;;;;;;4990049;28;19929;-76
2022/09/22 00:56:31;;;;;;;;;;;9.50;99.90;;;;;;4987638;28;19926;-76
2022/09/22 00:58:59;;;;;;;;;;;9.50;99.90;;;;;;4970830;28;19973;-76
2022/09/22 01:01:25;;;;;;;;;;;9.50;99.90;;;;;;4979670;28;19922;-75
2022/09/22 01:03:51;;;;;;;;;;;9.50;99.90;;;;;;4989726;28;19933;-76
2022/09/22 01:06:19;;;;;;;;;;;9.50;99.90;;;;;;4988939;28;20020;-75
2022/09/22 01:08:44;;;;;;;;;;;9.50;99.90;;;;;;4989452;28;19926;-75
2022/09/22 01:11:12;;;;;;;;;;;9.40;99.90;;;;;;4989273;28;20392;-76
2022/09/22 01:13:40;;;;;;;;;;;9.40;99.90;;;;;;5048978;23;20356;-76
2022/09/22 01:16:11;;;;;;;;;;;9.40;99.90;;;;;;4980751;28;19926;-76
2022/09/22 01:18:55;;;;;;;;;;;9.40;99.90;;;;;;4975228;28;19926;-76
2022/09/22 01:21:24;;;;;;;;;;;9.40;99.90;;;;;;4983841;28;19930;-76
2022/09/22 01:24:09;;;;;;;;;;;9.30;99.90;;;;;;4969905;28;19930;-75
2022/09/22 01:26:53;;;;;;;;;;;9.30;99.90;;;;;;4969522;28;19961;-75
2022/09/22 01:29:50;;;;;;;;;;;9.30;99.90;;;;;;4970055;28;19949;-77
2022/09/22 01:32:16;;;;;;;;;;;9.30;99.90;;;;;;4968619;28;19933;-76
2022/09/22 01:34:41;;;;;;;;;;;9.30;99.90;;;;;;4968439;28;19926;-76
2022/09/22 01:37:16;;;;;;;;;;;9.20;99.90;;;;;;4968997;28;19926;-76
2022/09/22 01:39:44;;;;;;;;;;;9.20;99.90;;;;;;4969398;28;20411;-76
2022/09/22 01:42:17;;;;;;;;;;;9.20;99.90;;;;;;4970032;28;20335;-75
2022/09/22 01:44:42;;;;;;;;;;;9.10;99.90;;;;;;4968178;28;20017;-75
2022/09/22 01:47:11;;;;;;;;;;;9.10;99.90;;;;;;4969652;28;20013;-75
2022/09/22 01:49:39;;;;;;;;;;;9.10;99.90;;;;;;4967861;28;19976;-75
2022/09/22 01:52:08;;;;;;;;;;;9.10;99.90;;;;;;4969343;28;19988;-75
2022/09/22 01:54:44;;;;;;;;;;;9.00;99.90;;;;;;4969475;28;20005;-75
2022/09/22 01:57:13;;;;;;;;;;;9.00;99.90;;;;;;4969505;28;19926;-75
2022/09/22 01:59:39;;;;;;;;;;;9.00;99.90;;;;;;4969090;28;20021;-77
2022/09/22 02:02:12;;;;;;;;;;;8.90;99.90;;;;;;4969317;28;19927;-75
2022/09/22 02:04:43;;;;;;;;;;;8.90;99.90;;;;;;4968091;28;19954;-75
2022/09/22 02:07:11;;;;;;;;;;;9.00;99.90;;;;;;4969421;28;19926;-75
2022/09/22 02:09:38;;;;;;;;;;;9.00;99.90;;;;;;4968979;28;19934;-76
2022/09/22 02:12:04;;;;;;;;;;;8.90;99.90;;;;;;4967707;28;20010;-75
2022/09/22 02:14:30;;;;;;;;;;;8.90;99.90;;;;;;4968911;28;19930;-79
2022/09/22 02:16:56;;;;;;;;;;;8.90;99.90;;;;;;4969810;28;19926;-75
2022/09/22 02:19:38;;;;;;;;;;;8.80;99.90;;;;;;4968148;28;20369;-75
2022/09/22 02:22:04;;;;;;;;;;;8.80;99.90;;;;;;4968892;28;19926;-75
2022/09/22 02:24:33;;;;;;;;;;;8.70;99.90;;;;;;4967335;28;19926;-76
2022/09/22 02:27:01;;;;;;;;;;;8.70;99.90;;;;;;4969476;28;19973;-76
2022/09/22 02:29:28;;;;;;;;;;;8.60;99.90;;;;;;4969378;28;19937;-75
2022/09/22 02:31:55;;;;;;;;;;;8.60;99.90;;;;;;4983549;28;20009;-75
2022/09/22 02:34:21;;;;;;;;;;;8.60;99.90;;;;;;4968301;28;20393;-76
2022/09/22 02:36:53;;;;;;;;;;;8.60;99.90;;;;;;4968722;28;19956;-75
2022/09/22 02:39:24;;;;;;;;;;;8.50;99.90;;;;;;4968156;28;19933;-76
2022/09/22 02:41:56;;;;;;;;;;;8.60;99.90;;;;;;4968822;28;19939;-75
2022/09/22 02:44:29;;;;;;;;;;;8.50;99.90;;;;;;4969075;28;19926;-75
2022/09/22 02:47:02;;;;;;;;;;;8.50;99.90;;;;;;4967759;28;19926;-75
2022/09/22 02:49:28;;;;;;;;;;;8.50;99.90;;;;;;4968665;28;19926;-75
2022/09/22 02:51:54;;;;;;;;;;;8.50;99.90;;;;;;4968382;28;19927;-75
2022/09/22 02:54:21;;;;;;;;;;;8.50;99.90;;;;;;4969115;28;20399;-75
2022/09/22 02:56:46;;;;;;;;;;;8.50;99.90;;;;;;4968825;28;19941;-75
2022/09/22 02:59:12;;;;;;;;;;;8.50;99.90;;;;;;4968829;28;20297;-77
2022/09/22 03:01:38;;;;;;;;;;;8.50;99.90;;;;;;4969696;28;19973;-76
2022/09/22 03:04:04;;;;;;;;;;;8.50;99.90;;;;;;4955359;28;20004;-75
2022/09/22 03:06:29;;;;;;;;;;;8.50;99.90;;;;;;4972206;28;19934;-79
2022/09/22 03:08:55;;;;;;;;;;;8.50;99.90;;;;;;4971785;28;19938;-76
2022/09/22 03:11:21;;;;;;;;;;;8.40;99.90;;;;;;4972676;28;19949;-76
2022/09/22 03:13:46;;;;;;;;;;;8.40;99.90;;;;;;4971843;28;19930;-75
2022/09/22 03:16:11;;;;;;;;;;;8.40;99.90;;;;;;4972195;28;19953;-76
2022/09/22 03:18:37;;;;;;;;;;;8.40;99.90;;;;;;4972164;28;20444;-75
2022/09/22 03:21:03;;;;;;;;;;;8.40;99.90;;;;;;4971310;28;19926;-75
2022/09/22 03:23:28;;;;;;;;;;;8.40;99.90;;;;;;4972848;28;20419;-76
2022/09/22 03:25:54;;;;;;;;;;;8.40;99.90;;;;;;4971657;28;19929;-75
2022/09/22 03:28:20;;;;;;;;;;;8.40;99.90;;;;;;4972240;28;19930;-74
2022/09/22 03:30:45;;;;;;;;;;;8.40;99.90;;;;;;4971093;28;19930;-74
2022/09/22 03:33:11;;;;;;;;;;;8.40;99.90;;;;;;4986894;28;19927;-76
2022/09/22 03:35:37;;;;;;;;;;;8.30;99.90;;;;;;4970466;28;19992;-75
2022/09/22 03:38:03;;;;;;;;;;;8.30;99.90;;;;;;4971769;28;20456;-75
2022/09/22 03:40:28;;;;;;;;;;;8.30;99.90;;;;;;4972173;28;19926;-76
2022/09/22 03:42:54;;;;;;;;;;;8.30;99.90;;;;;;4971522;28;20412;-75
2022/09/22 03:45:19;;;;;;;;;;;8.30;99.90;;;;;;4971295;28;19930;-76
2022/09/22 03:47:45;;;;;;;;;;;8.30;99.90;;;;;;4970638;28;19933;-76
2022/09/22 03:50:10;;;;;;;;;;;8.30;99.90;;;;;;4970320;28;19961;-75
2022/09/22 03:52:36;;;;;;;;;;;8.30;99.90;;;;;;4970347;28;19926;-76
2022/09/22 03:55:02;;;;;;;;;;;8.30;99.90;;;;;;4971367;28;19926;-75
2022/09/22 03:57:29;;;;;;;;;;;8.20;99.90;;;;;;4986624;28;19926;-76
2022/09/22 03:59:54;;;;;;;;;;;8.20;99.90;;;;;;4971279;28;19965;-75
2022/09/22 04:02:19;;;;;;;;;;;8.30;99.90;;;;;;4970989;28;19977;-76
2022/09/22 04:04:45;;;;;;;;;;;8.30;99.90;;;;;;4969982;28;20304;-75
2022/09/22 04:07:11;;;;;;;;;;;8.40;99.90;;;;;;4971176;28;19933;-74
2022/09/22 04:09:36;;;;;;;;;;;8.40;99.90;;;;;;4971144;28;19962;-76
2022/09/22 04:12:02;;;;;;;;;;;8.40;99.90;;;;;;4970428;28;20384;-75
2022/09/22 04:14:27;;;;;;;;;;;8.30;99.90;;;;;;4970316;28;20380;-75
2022/09/22 04:16:53;;;;;;;;;;;8.30;99.90;;;;;;4970428;28;20424;-74
2022/09/22 04:19:18;;;;;;;;;;;8.30;99.90;;;;;;4969847;28;20025;-74
2022/09/22 04:21:44;;;;;;;;;;;8.40;99.90;;;;;;4970297;28;19936;-76
2022/09/22 04:24:10;;;;;;;;;;;8.30;99.90;;;;;;4970941;28;20440;-75
2022/09/22 04:26:36;;;;;;;;;;;8.30;99.90;;;;;;4970340;28;20351;-76
2022/09/22 04:29:02;;;;;;;;;;;8.30;99.90;;;;;;4970780;28;20012;-75
2022/09/22 04:31:27;;;;;;;;;;;8.30;99.90;;;;;;4970607;28;20424;-76
2022/09/22 04:33:53;;;;;;;;;;;8.20;99.90;;;;;;4970096;28;19926;-75
2022/09/22 04:36:18;;;;;;;;;;;8.20;99.90;;;;;;4968615;28;19929;-75
2022/09/22 04:38:44;;;;;;;;;;;8.30;99.90;;;;;;4970460;28;19934;-76
2022/09/22 04:41:09;;;;;;;;;;;8.30;99.90;;;;;;4970395;28;20355;-75
2022/09/22 04:43:35;;;;;;;;;;;8.20;99.90;;;;;;4969930;28;19922;-76
2022/09/22 04:46:00;;;;;;;;;;;8.20;99.90;;;;;;4969126;28;20424;-76
2022/09/22 04:48:26;;;;;;;;;;;8.20;99.90;;;;;;4970620;28;19922;-75
2022/09/22 04:50:51;;;;;;;;;;;8.20;99.90;;;;;;4968869;28;20397;-75
2022/09/22 04:53:17;;;;;;;;;;;8.20;99.90;;;;;;4968744;28;20424;-76
2022/09/22 04:55:42;;;;;;;;;;;8.20;99.90;;;;;;4970113;28;19926;-74
2022/09/22 04:58:08;;;;;;;;;;;8.20;99.90;;;;;;4969788;28;20387;-75
2022/09/22 05:00:33;;;;;;;;;;;8.20;99.90;;;;;;4970824;28;20373;-75
2022/09/22 05:03:00;;;;;;;;;;;8.20;99.90;;;;;;4951543;28;19926;-76
2022/09/22 05:05:26;;;;;;;;;;;8.20;99.90;;;;;;4969311;28;19933;-74
2022/09/22 05:07:53;;;;;;;;;;;8.20;99.90;;;;;;4969309;28;19934;-76
2022/09/22 05:10:20;;;;;;;;;;;8.20;99.90;;;;;;4967736;28;20028;-74
2022/09/22 05:12:47;;;;;;;;;;;8.10;99.90;;;;;;4968444;28;20299;-74
2022/09/22 05:15:13;;;;;;;;;;;8.10;99.90;;;;;;4970184;28;19926;-76
2022/09/22 05:17:44;;;;;;;;;;;8.10;99.90;;;;;;4969188;28;19926;-75
2022/09/22 05:20:10;;;;;;;;;;;8.10;99.90;;;;;;4968454;28;19930;-75
2022/09/22 05:22:37;;;;;;;;;;;8.10;99.90;;;;;;4968560;28;19926;-76
2022/09/22 05:25:03;;;;;;;;;;;8.20;99.90;;;;;;4969327;28;20501;-76
2022/09/22 05:27:28;;;;;;;;;;;8.10;99.90;;;;;;4969970;28;19980;-75
2022/09/22 05:29:54;;;;;;;;;;;8.10;99.90;;;;;;4969168;28;19926;-73
2022/09/22 05:32:19;;;;;;;;;;;8.10;99.90;;;;;;4969200;28;20311;-73
2022/09/22 05:34:44;;;;;;;;;;;8.10;99.90;;;;;;4968578;28;19981;-75
2022/09/22 05:37:10;;;;;;;;;;;8.10;99.90;;;;;;4969375;28;20024;-75
2022/09/22 05:39:35;;;;;;;;;;;8.10;99.90;;;;;;4965932;28;19927;-76
2022/09/22 05:42:01;;;;;;;;;;;8.10;99.90;;;;;;4967008;28;20399;-73
2022/09/22 05:44:27;;;;;;;;;;;8.10;99.90;;;;;;4967472;28;19969;-77
2022/09/22 05:46:52;;;;;;;;;;;8.10;99.90;;;;;;4968103;28;20447;-75
2022/09/22 05:49:17;;;;;;;;;;;8.10;99.90;;;;;;4967301;28;19926;-76
2022/09/22 05:51:43;;;;;;;;;;;8.10;99.90;;;;;;4965608;28;20277;-76
2022/09/22 05:54:09;;;;;;;;;;;8.10;99.90;;;;;;4982750;28;19927;-74
2022/09/22 05:56:34;;;;;;;;;;;8.10;99.90;;;;;;4968880;28;19984;-74
2022/09/22 05:59:00;;;;;;;;;;;8.10;99.90;;;;;;4976392;28;20049;-76
2022/09/22 06:01:25;;;;;;;;;;;8.10;99.90;;;;;;4968603;28;19926;-74
2022/09/22 06:03:51;;;;;;;;;;;8.20;99.90;;;;;;4967580;28;19923;-75
2022/09/22 06:06:16;;;;;;;;;;;8.20;99.90;;;;;;4968603;28;19933;-73
2022/09/22 06:08:42;;;;;;;;;;;8.20;99.90;;;;;;4967803;28;19922;-74
2022/09/22 06:11:07;;;;;;;;;;;8.10;99.90;;;;;;4968467;28;19926;-76
2022/09/22 06:13:34;;;;;;;;;;;8.20;99.90;;;;;;4968025;28;19926;-75
2022/09/22 06:16:00;;;;;;;;;;;8.20;99.90;;;;;;4968713;28;20013;-78
2022/09/22 06:18:26;;;;;;;;;;;8.30;99.90;;;;;;4968406;28;19926;-75
2022/09/22 06:20:51;;;;;;;;;;;8.30;99.90;;;;;;4967546;28;19933;-74
2022/09/22 06:23:17;;;;;;;;;;;8.30;99.90;;;;;;4967144;28;19984;-75
2022/09/22 06:25:43;;;;;;;;;;;8.40;99.90;;;;;;4963256;28;20013;-77
2022/09/22 06:28:09;;;;;;;;;;;8.50;99.90;;;;;;4968034;28;20440;-77
2022/09/22 06:30:38;;;;;;;;;;;8.50;99.90;;;;;;4967886;28;19933;-75
2022/09/22 06:33:04;;;;;;;;;;;8.50;99.90;;;;;;4967498;28;20420;-75
2022/09/22 06:35:34;;;;;;;;;;;8.50;99.90;;;;;;4981449;28;20021;-76
2022/09/22 06:37:59;;;;;;;;;;;8.50;99.90;;;;;;4974209;28;20049;-77
2022/09/22 06:40:25;;;;;;;;;;;8.50;99.90;;;;;;4974541;28;20013;-75
2022/09/22 06:42:58;;;;;;;;;;;8.60;99.90;;;;;;4974233;28;20028;-76
2022/09/22 06:45:25;;;;;;;;;;;8.60;99.90;;;;;;4974201;28;20392;-75
2022/09/22 06:47:51;;;;;;;;;;;8.60;99.90;;;;;;4974001;28;19929;-75
2022/09/22 06:50:16;;;;;;;;;;;8.70;99.90;;;;;;4973486;28;19930;-76
2022/09/22 06:52:42;;;;;;;;;;;8.70;99.90;;;;;;4988842;28;19926;-75
2022/09/22 06:55:09;;;;;;;;;;;8.80;99.90;;;;;;4972876;28;20029;-75
2022/09/22 06:57:35;;;;;;;;;;;8.80;99.90;;;;;;4972750;28;19933;-75
2022/09/22 07:00:02;;;;;;;;;;;8.90;99.90;;;;;;4973991;28;20304;-76
2022/09/22 07:02:28;;;;;;;;;;;8.90;99.90;;;;;;4974778;28;19930;-76
2022/09/22 07:04:57;;;;;;;;;;;9.00;99.90;;;;;;4972973;28;19926;-75
2022/09/22 07:07:25;;;;;;;;;;;9.00;99.90;;;;;;4974229;28;20278;-75
2022/09/22 07:09:51;;;;;;;;;;;9.10;99.90;;;;;;4973640;28;19926;-75
2022/09/22 07:12:18;;;;;;;;;;;9.10;99.90;;;;;;4973610;28;20542;-76
2022/09/22 07:14:47;;;;;;;;;;;9.20;99.90;;;;;;4974021;28;19933;-75
2022/09/22 07:17:13;;;;;;;;;;;9.20;99.90;;;;;;4974052;28;19926;-75
2022/09/22 07:19:38;;;;;;;;;;;9.30;99.90;;;;;;4972906;28;20313;-74
2022/09/22 07:22:04;;;;;;;;;;;9.30;99.90;;;;;;4973774;28;19930;-75
2022/09/22 07:24:29;;;;;;;;;;;9.40;99.90;;;;;;4973648;28;20404;-78
2022/09/22 07:26:55;;;;;;;;;;;9.40;99.90;;;;;;4974372;28;19945;-75
2022/09/22 07:29:20;;;;;;;;;;;9.50;99.90;;;;;;4973929;28;20616;-75
2022/09/22 07:31:46;;;;;;;;;;;9.50;99.90;;;;;;4973576;28;19981;-75
2022/09/22 07:34:13;;;;;;;;;;;9.60;99.90;;;;;;4971419;28;19933;-75
2022/09/22 07:36:39;;;;;;;;;;;9.60;99.90;;;;;;4973830;28;19937;-76
2022/09/22 07:39:06;;;;;;;;;;;9.60;99.90;;;;;;4973876;28;19933;-75
2022/09/22 07:41:40;;;;;;;;;;;9.70;99.90;;;;;;4973291;28;19934;-75
2022/09/22 07:46:50;;;;;;;;;;;9.80;99.90;;;;;;4973488;28;19973;-75
2022/09/22 07:49:21;;;;;;;;;;;9.80;99.90;;;;;;4967516;28;20333;-75
2022/09/22 07:51:48;;;;;;;;;;;9.90;99.90;;;;;;4970243;28;20463;-74
2022/09/22 07:54:14;;;;;;;;;;;9.90;99.90;;;;;;4968512;28;19930;-75
2022/09/22 07:56:40;;;;;;;;;;;10.00;99.90;;;;;;4971032;28;19922;-75
2022/09/22 07:59:10;;;;;;;;;;;10.00;99.90;;;;;;4970794;28;19926;-76
2022/09/22 08:01:37;;;;;;;;;;;10.10;99.90;;;;;;4969976;28;19933;-75
2022/09/22 08:04:03;;;;;;;;;;;10.20;99.90;;;;;;4969427;28;20012;-75
2022/09/22 08:06:30;;;;;;;;;;;10.30;99.90;;;;;;4971105;28;20025;-75
2022/09/22 08:08:56;;;;;;;;;;;10.30;99.90;;;;;;4970209;28;19922;-76
2022/09/22 08:11:23;;;;;;;;;;;10.40;99.90;;;;;;4969412;28;19933;-75
2022/09/22 08:13:52;;;;;;;;;;;10.40;99.90;;;;;;4969855;28;19933;-76
2022/09/22 08:16:18;;;;;;;;;;;10.50;99.90;;;;;;4985444;28;19926;-76
2022/09/22 08:18:48;;;;;;;;;;;10.60;99.90;;;;;;4969738;28;19933;-77
2022/09/22 08:21:18;;;;;;;;;;;10.60;99.90;;;;;;4970284;28;20372;-76
2022/09/22 08:23:43;;;;;;;;;;;10.70;99.90;;;;;;4970233;28;19926;-77
2022/09/22 08:26:09;;;;;;;;;;;10.80;99.90;;;;;;4970644;28;20057;-76
2022/09/22 08:28:34;;;;;;;;;;;10.90;99.90;;;;;;4970252;28;20399;-76
2022/09/22 08:31:00;;;;;;;;;;;10.90;99.90;;;;;;4969839;28;20325;-77
2022/09/22 08:33:27;;;;;;;;;;;11.00;99.90;;;;;;4969386;28;20365;-76
2022/09/22 08:35:57;;;;;;;;;;;11.00;99.90;;;;;;4971562;28;19934;-76
2022/09/22 08:38:24;;;;;;;;;;;11.10;99.90;;;;;;4969434;28;19926;-76
2022/09/22 08:40:59;;;;;;;;;;;11.20;99.90;;;;;;4969928;28;20025;-76
2022/09/22 08:43:26;;;;;;;;;;;11.30;99.90;;;;;;4953133;28;19926;-77
2022/09/22 08:45:52;;;;;;;;;;;11.30;99.90;;;;;;4969936;28;19926;-75
2022/09/22 08:53:55;;;;;;;;;;;11.50;99.90;;;;;;4968605;28;19926;-77
2022/09/22 08:56:30;;;;;;;;;;;11.60;99.90;;;;;;4969667;28;19926;-76
2022/09/22 08:59:14;;;;;;;;;;;11.60;99.90;;;;;;4969814;28;19949;-75
2022/09/22 09:01:52;;;;;;;;;;;11.70;99.90;;;;;;4969183;28;20347;-76
2022/09/22 09:04:36;;;;;;;;;;;11.90;99.90;;;;;;4968884;28;19926;-76
2022/09/22 09:07:05;;;;;;;;;;;11.90;99.90;;;;;;4967812;28;19926;-76
2022/09/22 09:09:45;;;;;;;;;;;12.00;99.90;;;;;;4969826;28;19933;-77
2022/09/22 09:12:29;;;;;;;;;;;12.00;99.90;;;;;;4983747;28;19926;-76
2022/09/22 09:15:03;;;;;;;;;;;12.10;99.90;;;;;;4969989;28;20046;-75
2022/09/22 09:17:31;;;;;;;;;;;12.20;99.90;;;;;;4984610;28;19926;-77
2022/09/22 09:20:00;;;;;;;;;;;12.20;99.90;;;;;;4968899;28;20653;-75
2022/09/22 09:22:28;;;;;;;;;;;12.30;99.90;;;;;;4999709;28;19976;-75
2022/09/22 09:24:56;;;;;;;;;;;12.30;99.90;;;;;;4957763;28;19933;-75
2022/09/22 09:27:24;;;;;;;;;;;12.40;99.90;;;;;;4966987;28;20001;-75
2022/09/22 09:29:56;;;;;;;;;;;12.50;99.90;;;;;;4968247;28;19930;-75
2022/09/22 09:33:00;;;;;;;;;;;12.50;99.90;;;;;;4968159;28;19926;-76
2022/09/22 09:35:42;;;;;;;;;;;12.60;99.90;;;;;;4951390;28;19926;-80
2022/09/22 09:38:13;;;;;;;;;;;12.70;99.90;;;;;;4942049;28;20295;-78
2022/09/22 09:40:39;;;;;;;;;;;12.80;99.90;;;;;;4955270;28;19926;-75
2022/09/22 09:43:05;;;;;;;;;;;12.70;99.90;;;;;;4967247;28;20436;-74
2022/09/22 09:45:51;;;;;;;;;;;12.80;99.90;;;;;;4961372;28;19969;-75
2022/09/22 09:48:28;;;;;;;;;;;12.80;99.90;;;;;;4967820;28;19926;-74
2022/09/22 09:50:59;;;;;;;;;;;12.90;99.90;;;;;;4979442;28;20398;-74
2022/09/22 09:53:30;;;;;;;;;;;13.00;99.90;;;;;;4965782;28;19926;-73
2022/09/22 09:55:57;;;;;;;;;;;13.00;99.90;;;;;;4968435;28;19969;-74
2022/09/22 10:01:10;;;;;;;;;;;13.10;99.90;;;;;;4954401;28;20344;-75
2022/09/22 10:03:41;;;;;;;;;;;13.10;99.90;;;;;;4967124;28;19976;-75
2022/09/22 10:06:08;;;;;;;;;;;13.10;99.90;;;;;;4964694;28;20369;-75
2022/09/22 10:08:43;;;;;;;;;;;13.20;99.90;;;;;;4968009;28;20535;-75
2022/09/22 10:11:10;;;;;;;;;;;13.30;99.90;;;;;;4954809;28;19933;-72
2022/09/22 10:13:36;;;;;;;;;;;13.30;99.90;;;;;;4967945;28;20415;-72
2022/09/22 10:16:02;;;;;;;;;;;13.30;99.90;;;;;;4968564;28;19926;-72
2022/09/22 10:18:32;;;;;;;;;;;13.30;99.90;;;;;;4968510;28;19932;-72
2022/09/22 10:21:06;;;;;;;;;;;13.30;99.90;;;;;;4968569;28;19954;-72
2022/09/22 10:23:32;;;;;;;;;;;13.30;99.90;;;;;;4968268;28;19922;-72
2022/09/22 10:26:13;;;;;;;;;;;13.40;99.90;;;;;;4968992;28;19933;-72
2022/09/22 10:28:38;;;;;;;;;;;13.40;99.90;;;;;;4968414;28;20416;-72
2022/09/22 10:31:04;;;;;;;;;;;13.40;99.90;;;;;;4968170;28;20017;-72
2022/09/22 10:33:29;;;;;;;;;;;13.50;99.90;;;;;;4964367;28;19940;-74
2022/09/22 10:36:08;;;;;;;;;;;13.50;99.90;;;;;;4967157;28;20411;-72
2022/09/22 10:38:36;;;;;;;;;;;13.50;99.90;;;;;;4979057;28;19927;-72
2022/09/22 10:41:06;;;;;;;;;;;13.60;99.90;;;;;;4968343;28;19973;-72
2022/09/22 10:43:39;;;;;;;;;;;13.60;99.90;;;;;;4983530;28;19934;-73
2022/09/22 10:46:15;;;;;;;;;;;13.70;99.90;;;;;;4968722;28;19973;-73
2022/09/22 10:48:53;;;;;;;;;;;13.70;99.90;;;;;;4967807;28;19926;-73
2022/09/22 10:51:31;;;;;;;;;;;13.70;99.90;;;;;;4967406;28;19926;-72
2022/09/22 10:54:09;;;;;;;;;;;13.80;99.90;;;;;;4964136;28;20396;-75
2022/09/22 10:56:40;;;;;;;;;;;13.80;99.90;;;;;;4968382;28;19953;-79
2022/09/22 10:59:20;;;;;;;;;;;13.90;99.90;;;;;;4968072;28;19926;-76
2022/09/22 11:02:04;;;;;;;;;;;13.90;99.90;;;;;;4970243;28;19972;-78
2022/09/22 11:04:36;;;;;;;;;;;13.90;99.90;;;;;;4960768;28;19949;-80
2022/09/22 11:13:20;;;;;;;;;;;14.10;99.90;;;;;;4957587;28;19927;-75
2022/09/22 11:16:04;;;;;;;;;;;14.10;99.90;;;;;;4942931;29;19933;-77
2022/09/22 11:18:48;;;;;;;;;;;14.10;99.90;;;;;;4953135;28;19926;-76
2022/09/22 11:21:17;;;;;;;;;;;14.20;99.90;;;;;;4967598;28;19926;-76
2022/09/22 11:24:04;;;;;;;;;;;14.20;99.90;;;;;;4970682;28;19926;-75
2022/09/22 11:26:39;;;;;;;;;;;14.30;99.90;;;;;;4970856;28;19926;-76
2022/09/22 11:29:29;;;;;;;;;;;14.30;99.90;;;;;;4970973;28;19941;-76
2022/09/22 11:32:07;;;;;;;;;;;14.30;99.90;;;;;;4970563;28;19926;-72
2022/09/22 11:34:41;;;;;;;;;;;14.40;99.90;;;;;;4985153;28;20377;-73
2022/09/22 11:37:26;;;;;;;;;;;14.40;99.90;;;;;;4971206;28;20412;-72
2022/09/22 11:39:59;;;;;;;;;;;14.40;99.90;;;;;;4970932;28;20415;-73
2022/09/22 11:42:31;;;;;;;;;;;14.40;99.90;;;;;;4970060;28;19981;-73
2022/09/22 11:45:01;;;;;;;;;;;14.40;99.90;;;;;;4965622;28;19934;-73
2022/09/22 11:47:45;;;;;;;;;;;14.50;99.90;;;;;;4955849;28;21388;-73
2022/09/22 11:50:10;;;;;;;;;;;14.50;99.90;;;;;;4981533;28;19927;-73
2022/09/22 11:52:46;;;;;;;;;;;14.50;99.90;;;;;;4970762;28;19940;-72
2022/09/22 11:55:11;;;;;;;;;;;14.50;99.90;;;;;;4962440;28;20060;-73
2022/09/22 11:57:39;;;;;;;;;;;14.60;99.90;;;;;;4957533;28;20060;-72
2022/09/22 12:00:18;;;;;;;;;;;14.60;99.90;;;;;;4956886;28;20290;-72
2022/09/22 12:02:46;;;;;;;;;;;14.60;99.90;;;;;;4971428;28;20352;-73
2022/09/22 12:05:20;;;;;;;;;;;14.70;99.90;;;;;;4956074;28;19949;-74
2022/09/22 12:07:56;;;;;;;;;;;14.80;99.90;;;;;;4955741;28;20282;-73
2022/09/22 12:10:24;;;;;;;;;;;14.70;99.90;;;;;;4955178;28;19934;-73
2022/09/22 12:12:50;;;;;;;;;;;14.80;99.90;;;;;;4969662;28;20037;-75
2022/09/22 12:15:23;;;;;;;;;;;14.80;99.90;;;;;;4956565;28;20426;-74
2022/09/22 12:17:53;;;;;;;;;;;14.80;99.90;;;;;;4953502;28;19974;-74
2022/09/22 12:20:18;;;;;;;;;;;14.80;99.90;;;;;;4956151;28;21062;-74
2022/09/22 12:22:59;;;;;;;;;;;14.90;99.90;;;;;;4956719;28;19930;-74
2022/09/22 12:25:45;;;;;;;;;;;14.80;99.90;;;;;;4964729;28;19934;-75
2022/09/22 12:28:14;;;;;;;;;;;14.80;99.90;;;;;;4955928;28;19935;-75
2022/09/22 12:30:50;;;;;;;;;;;15.00;99.90;;;;;;4955439;28;20032;-74
2022/09/22 12:33:15;;;;;;;;;;;15.00;99.90;;;;;;4962969;28;20373;-74
2022/09/22 12:35:42;;;;;;;;;;;15.10;99.90;;;;;;4959300;28;19980;-74
2022/09/22 12:38:11;;;;;;;;;;;15.10;99.90;;;;;;4953906;28;19930;-76
2022/09/22 12:40:40;;;;;;;;;;;15.10;99.90;;;;;;4957046;28;20305;-74
2022/09/22 12:43:12;;;;;;;;;;;15.10;99.90;;;;;;4954586;28;19938;-76
2022/09/22 12:45:41;;;;;;;;;;;15.10;99.90;;;;;;4957678;28;19926;-76
2022/09/22 12:48:15;;;;;;;;;;;15.10;99.90;;;;;;4955735;28;19930;-77
2022/09/22 12:50:42;;;;;;;;;;;15.00;99.90;;;;;;4953967;28;19976;-77
2022/09/22 12:53:28;;;;;;;;;;;15.10;99.90;;;;;;4954981;28;19977;-75
2022/09/22 12:55:56;;;;;;;;;;;15.10;99.90;;;;;;4955337;28;20009;-75
2022/09/22 12:58:25;;;;;;;;;;;15.00;99.90;;;;;;4955250;28;20026;-76
2022/09/22 13:00:55;;;;;;;;;;;15.10;99.90;;;;;;4954523;28;20020;-76
2022/09/22 13:03:23;;;;;;;;;;;15.20;99.90;;;;;;4959411;28;19930;-75
2022/09/22 13:05:49;;;;;;;;;;;15.20;99.90;;;;;;4968896;28;20277;-78
2022/09/22 13:08:16;;;;;;;;;;;15.30;99.90;;;;;;4968936;28;19970;-79
2022/09/22 13:10:48;;;;;;;;;;;15.30;99.90;;;;;;4968611;28;19930;-77
2022/09/22 13:13:43;;;;;;;;;;;15.30;99.90;;;;;;4968363;28;19930;-78
2022/09/22 13:16:15;;;;;;;;;;;15.30;99.90;;;;;;4961797;28;19989;-74
2022/09/22 13:18:41;;;;;;;;;;;15.30;99.90;;;;;;4967424;28;20411;-74
2022/09/22 13:21:13;;;;;;;;;;;15.40;99.90;;;;;;4968577;28;20009;-76
2022/09/22 13:23:52;;;;;;;;;;;15.40;99.90;;;;;;4968018;28;19926;-76
2022/09/22 13:26:19;;;;;;;;;;;15.40;99.90;;;;;;4968998;28;19929;-76
2022/09/22 13:28:57;;;;;;;;;;;15.40;99.90;;;;;;4968118;28;19938;-77
2022/09/22 13:31:22;;;;;;;;;;;15.50;99.90;;;;;;4969228;28;20397;-76
2022/09/22 13:33:48;;;;;;;;;;;15.40;99.90;;;;;;4968136;28;19926;-74
2022/09/22 13:36:15;;;;;;;;;;;15.60;99.90;;;;;;4968464;28;19922;-74
2022/09/22 13:38:42;;;;;;;;;;;15.60;99.90;;;;;;4968953;28;20296;-74
2022/09/22 13:41:17;;;;;;;;;;;15.60;99.90;;;;;;4969002;28;19926;-74
2022/09/22 13:43:45;;;;;;;;;;;15.60;99.90;;;;;;4959676;28;19969;-74
2022/09/22 13:46:25;;;;;;;;;;;15.60;99.90;;;;;;4966348;28;19949;-76
2022/09/22 13:48:53;;;;;;;;;;;15.60;99.90;;;;;;4966615;28;19922;-74
2022/09/22 13:51:18;;;;;;;;;;;15.70;99.90;;;;;;4967807;28;19926;-76
2022/09/22 13:53:47;;;;;;;;;;;15.70;99.90;;;;;;4970047;28;19934;-76
2022/09/22 13:56:14;;;;;;;;;;;15.70;99.90;;;;;;4969661;28;19930;-77
2022/09/22 13:58:41;;;;;;;;;;;15.70;99.90;;;;;;4980478;28;20428;-76
2022/09/22 14:01:18;;;;;;;;;;;15.70;99.90;;;;;;4969996;28;19945;-75
2022/09/22 14:03:44;;;;;;;;;;;15.70;99.90;;;;;;4967179;28;20428;-75
2022/09/22 14:06:13;;;;;;;;;;;15.70;99.90;;;;;;4967406;28;19980;-76
2022/09/22 14:08:39;;;;;;;;;;;15.70;99.90;;;;;;4967333;28;20032;-79
2022/09/22 14:11:06;;;;;;;;;;;15.70;99.90;;;;;;4968526;28;20020;-78
2022/09/22 14:13:39;;;;;;;;;;;15.70;99.90;;;;;;4973197;28;19953;-79
2022/09/22 14:16:11;;;;;;;;;;;15.70;99.90;;;;;;4984128;28;19926;-79
2022/09/22 14:18:41;;;;;;;;;;;15.70;99.90;;;;;;4968633;28;19930;-79
2022/09/22 14:21:10;;;;;;;;;;;15.70;99.90;;;;;;4966786;28;19926;-78
2022/09/22 14:23:40;;;;;;;;;;;15.70;99.90;;;;;;4965097;28;19930;-76
2022/09/22 14:26:18;;;;;;;;;;;15.70;99.90;;;;;;4969667;28;19953;-75
2022/09/22 14:28:44;;;;;;;;;;;15.70;99.90;;;;;;4960313;28;19926;-78
2022/09/22 14:31:31;;;;;;;;;;;15.80;99.90;;;;;;4970526;28;20316;-77
2022/09/22 14:33:57;;;;;;;;;;;15.70;99.90;;;;;;4970753;28;19930;-76
2022/09/22 14:36:24;;;;;;;;;;;15.80;99.90;;;;;;4970557;28;19926;-74
2022/09/22 14:38:54;;;;;;;;;;;15.70;99.90;;;;;;4965679;28;19938;-75
2022/09/22 14:41:22;;;;;;;;;;;15.80;99.90;;;;;;4966864;28;19973;-77
2022/09/22 14:43:49;;;;;;;;;;;15.80;99.90;;;;;;4965973;28;20373;-76
2022/09/22 14:46:32;;;;;;;;;;;15.80;99.90;;;;;;4982436;28;19930;-73
2022/09/22 14:49:22;;;;;;;;;;;15.70;99.90;;;;;;4987719;28;19926;-77
2022/09/22 14:51:48;;;;;;;;;;;15.80;99.90;;;;;;4974089;28;20334;-77
2022/09/22 14:54:16;;;;;;;;;;;15.80;99.90;;;;;;4968039;28;20445;-80