Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:02;;;;;;;34.08;30.50;;;;;;;22.38;100.00;99631.41;5051257;28;20185;-71
2022/09/03 00:04:39;;;;;;;26.55;23.65;;;;;;;22.12;100.00;99566.19;5051221;28;20033;-71
2022/09/03 00:07:14;;;;;;;28.38;25.67;;;;;;;22.41;100.00;99620.75;5051234;28;20029;-76
2022/09/03 00:09:48;;;;;;;31.50;28.27;;;;;;;21.94;100.00;99565.09;5049417;28;20179;-71
2022/09/03 00:12:20;;;;;;;28.10;25.38;;;;;;;22.50;100.00;99629.56;5051219;28;20509;-71
2022/09/03 00:15:00;;;;;;;34.03;30.52;;;;;;;21.91;100.00;99536.84;5050635;28;20032;-72
2022/09/03 00:18:06;;;;;;;35.50;29.25;;;;;;;22.48;100.00;99634.88;5050844;28;20513;-71
2022/09/03 00:20:50;;;;;;;35.28;31.83;;;;;;;22.26;100.00;99630.59;5047835;28;20518;-70
2022/09/03 00:23:22;;;;;;;38.50;34.35;;;;;;;21.94;100.00;99577.22;5050051;28;20043;-71
2022/09/03 00:26:04;;;;;;;38.22;34.33;;;;;;;22.34;100.00;99635.19;5049751;28;20033;-71
2022/09/03 00:28:44;;;;;;;37.03;32.38;;;;;;;21.95;100.00;99579.66;5049626;28;20067;-70
2022/09/03 00:31:20;;;;;;;39.15;34.95;;;;;;;22.31;100.00;99643.19;5050677;28;20039;-70
2022/09/03 00:33:48;;;;;;;37.60;33.85;;;;;;;22.32;100.00;99627.50;5049670;28;20475;-71
2022/09/03 00:36:26;;;;;;;39.72;35.90;;;;;;;21.89;100.00;99556.84;5050406;28;20086;-70
2022/09/03 00:38:52;;;;;;;40.22;35.92;;;;;;;21.61;100.00;99520.38;5050662;28;20618;-71
2022/09/03 00:41:40;;;;;;;39.10;35.17;;;;;;;21.85;100.00;99557.25;5049126;28;20194;-72
2022/09/03 00:44:53;;;;;;;43.80;39.50;;;;;;;22.29;100.00;99621.78;5049083;28;20076;-70
2022/09/03 00:47:37;;;;;;;43.50;39.10;;;;;;;22.32;100.00;99627.50;5041229;28;20041;-71
2022/09/03 00:50:08;;;;;;;41.30;37.00;;;;;;;22.24;100.00;99622.13;5049275;28;20025;-69
2022/09/03 00:52:46;;;;;;;42.67;38.15;;;;;;;22.23;100.00;99623.09;5050705;28;20411;-70
2022/09/03 00:55:37;;;;;;;43.88;39.35;;;;;;;22.33;100.00;99629.16;5048869;28;20029;-71
2022/09/03 00:58:33;;;;;;;41.25;37.15;;;;;;;22.34;100.00;99633.41;5049354;28;20571;-70
2022/09/03 01:01:09;;;;;;;42.60;38.20;;;;;;;21.93;100.00;99575.56;5050391;28;20569;-70
2022/09/03 01:04:05;;;;;;;37.15;33.33;;;;;;;22.21;100.00;99629.34;5049307;28;20036;-72
2022/09/03 01:06:46;;;;;;;37.08;33.33;;;;;;;22.31;100.00;99636.25;5053791;28;20494;-70
2022/09/03 01:09:22;;;;;;;35.90;32.35;;;;;;;22.25;100.00;99623.78;5054369;28;20036;-70
2022/09/03 01:11:59;;;;;;;33.42;30.08;;;;;;;22.45;100.00;99635.13;5054846;28;20568;-71
2022/09/03 01:14:40;;;;;;;38.90;35.10;;;;;;;22.30;100.00;99632.00;5054431;28;20029;-70
2022/09/03 01:17:22;;;;;;;35.87;32.57;;;;;;;22.30;100.00;99626.03;5054449;28;20025;-71
2022/09/03 01:19:53;;;;;;;41.58;37.47;;;;;;;22.22;100.00;99634.38;5054078;28;20507;-71
2022/09/03 01:22:32;;;;;;;28.58;25.70;;;;;;;22.20;100.00;99632.91;5053580;28;20107;-71
2022/09/03 01:25:30;;;;;;;27.33;24.70;;;;;;;22.26;100.00;99627.22;5053989;28;20130;-70
2022/09/03 01:28:28;;;;;;;27.63;24.90;;;;;;;22.04;100.00;99635.91;5034896;28;20047;-70
2022/09/03 01:31:25;;;;;;;23.52;21.17;;;;;;;22.07;100.00;99609.75;5053662;28;20044;-70
2022/09/03 01:34:00;;;;;;;20.83;18.70;;;;;;;22.28;100.00;99638.28;5051649;28;20581;-69
2022/09/03 01:37:00;;;;;;;20.75;18.85;;;;;;;22.25;100.00;99639.34;5054531;28;20048;-69
2022/09/03 01:39:47;;;;;;;18.95;17.00;;;;;;;22.24;100.00;99653.22;5056329;28;20024;-69
2022/09/03 01:42:24;;;;;;;15.75;14.10;;;;;;;21.55;100.00;99600.13;5052447;28;20033;-69
2022/09/03 01:45:12;;;;;;;13.77;12.32;;;;;;;21.88;100.00;99643.25;5051751;28;20056;-73
2022/09/03 01:48:07;;;;;;;12.15;10.85;;;;;;;21.99;100.00;99660.50;5053941;28;20021;-71
2022/09/03 01:50:42;;;;;;;12.57;11.30;;;;;;;22.00;100.00;99659.56;5045373;28;20049;-71
2022/09/03 01:53:32;;;;;;;13.35;10.82;;;;;;;21.97;100.00;99639.91;5053712;28;20120;-70
2022/09/03 01:56:32;;;;;;;14.82;11.30;;;;;;;21.90;100.00;99663.84;5042140;28;20076;-70
2022/09/03 01:59:08;;;;;;;12.75;11.13;;;;;;;21.78;100.00;99624.19;5053154;28;20029;-70
2022/09/03 02:01:44;;;;;;;12.50;10.90;;;;;;;21.94;100.00;99649.69;5052324;28;20033;-69
2022/09/03 02:04:22;;;;;;;13.35;10.68;;;;;;;22.06;100.00;99648.72;5051774;28;20493;-69
2022/09/03 02:06:49;;;;;;;11.60;10.40;;;;;;;21.56;100.00;99624.25;5052173;28;20120;-69
2022/09/03 02:09:16;;;;;;;13.65;11.00;;;;;;;21.67;100.00;99611.25;5053256;28;20064;-69
2022/09/03 02:11:45;;;;;;;13.00;11.45;;;;;;;21.93;100.00;99659.22;5052147;28;20557;-71
2022/09/03 02:14:12;;;;;;;11.85;10.65;;;;;;;21.54;100.00;99603.66;5053467;28;20029;-69
2022/09/03 02:16:37;;;;;;;12.70;11.10;;;;;;;21.78;100.00;99669.94;5037795;28;20065;-69
2022/09/03 02:19:23;;;;;;;11.90;10.77;;;;;;;21.58;100.00;99627.53;5032892;28;20558;-69
2022/09/03 02:21:54;;;;;;;12.60;11.05;;;;;;;21.88;100.00;99669.16;5033069;28;20511;-70
2022/09/03 02:24:20;;;;;;;;;;;;;;;22.08;100.00;99662.38;5032137;28;20087;-70
2022/09/03 02:26:45;;;;;;;11.65;10.55;;;;;;;21.45;100.00;99588.84;5031987;28;20298;-71
2022/09/03 02:29:12;;;;;;;12.77;9.95;;;;;;;21.53;100.00;99585.69;5032711;28;20170;-70
2022/09/03 02:31:38;;;;;;;11.15;10.13;;;;;;;21.52;100.00;99678.00;5033235;28;20044;-70
2022/09/03 02:34:04;;;;;;;10.45;9.27;;;;;;;21.47;100.00;99601.69;5031598;28;20128;-70
2022/09/03 02:36:36;;;;;;;12.10;10.10;;;;;;;21.83;100.00;99666.06;5032747;28;20423;-70
2022/09/03 02:39:03;;;;;;;10.65;8.90;;;;;;;21.79;100.00;99669.03;5031580;28;20028;-70
2022/09/03 02:41:30;;;;;;;8.93;8.00;;;;;;;21.24;100.00;99600.06;5031324;28;20025;-70
2022/09/03 02:44:12;;;;;;;9.45;7.18;;;;;;;21.60;100.00;99669.63;5030719;28;20085;-69
2022/09/03 02:46:42;;;;;;;10.70;6.57;;;;;;;21.06;100.00;99602.31;5031331;28;20035;-69
2022/09/03 02:49:08;;;;;;;8.35;7.13;;;;;;;21.40;100.00;99608.28;5032021;28;20037;-70
2022/09/03 02:51:37;;;;;;;7.13;5.65;;;;;;;21.14;100.00;99643.91;5032428;28;20087;-69
2022/09/03 02:54:03;;;;;;;6.30;5.70;;;;;;;20.67;100.00;99564.81;5032405;28;20133;-71
2022/09/03 02:56:28;;;;;;;6.80;5.38;;;;;;;20.83;100.00;99587.72;5032323;28;20543;-68
2022/09/03 02:58:55;;;;;;;6.55;5.18;;;;;;;21.41;100.00;99657.28;5033056;28;20108;-69
2022/09/03 03:01:20;;;;;;;5.82;5.25;;;;;;;21.66;100.00;99674.34;5046827;28;20031;-70
2022/09/03 03:03:47;;;;;;;5.97;5.38;;;;;;;21.17;100.00;99601.50;5052541;28;20112;-70
2022/09/03 03:06:13;;;;;;;5.78;5.18;;;;;;;20.66;100.00;99559.72;5052188;28;20029;-69
2022/09/03 03:08:39;;;;;;;5.53;4.35;;;;;;;21.10;100.00;99658.00;5050765;28;20411;-70
2022/09/03 03:11:05;;;;;;;5.43;4.07;;;;;;;20.99;100.00;99659.75;5052622;28;20047;-70
2022/09/03 03:13:31;;;;;;;5.88;4.40;;;;;;;21.16;100.00;99660.13;5051415;28;20060;-69
2022/09/03 03:16:00;;;;;;;5.43;4.70;;;;;;;20.76;100.00;99634.81;5050375;28;20091;-70
2022/09/03 03:18:26;;;;;;;4.30;3.90;;;;;;;20.49;100.00;99594.59;5052032;28;20057;-70
2022/09/03 03:20:51;;;;;;;5.07;3.80;;;;;;;20.67;100.00;99632.00;5046023;28;20030;-70
2022/09/03 03:23:17;;;;;;;6.78;3.78;;;;;;;20.43;100.00;99600.22;5049247;28;20414;-69
2022/09/03 03:25:42;;;;;;;5.13;3.55;;;;;;;20.09;100.00;99551.16;5051697;28;20036;-71
2022/09/03 03:28:08;;;;;;;6.03;4.22;;;;;;;21.00;100.00;99651.03;5051104;28;20049;-70
2022/09/03 03:30:41;;;;;;;4.22;3.63;;;;;;;20.53;100.00;99614.09;5050439;28;20029;-69
2022/09/03 03:33:08;;;;;;;5.70;3.80;;;;;;;20.47;100.00;99624.91;5051749;28;20048;-70
2022/09/03 03:35:34;;;;;;;6.45;4.00;;;;;;;20.62;100.00;99662.50;5050606;28;20545;-69
2022/09/03 03:37:59;;;;;;;5.28;3.45;;;;;;;20.81;100.00;99674.06;5051377;28;20119;-69
2022/09/03 03:40:25;;;;;;;3.63;3.20;;;;;;;20.37;100.00;99634.25;5047241;28;20574;-70
2022/09/03 03:42:50;;;;;;;4.72;3.40;;;;;;;20.62;100.00;99656.50;5043658;28;20483;-72
2022/09/03 03:45:16;;;;;;;4.50;3.58;;;;;;;20.58;100.00;99648.16;5051553;28;20102;-69
2022/09/03 03:47:42;;;;;;;4.78;3.35;;;;;;;20.25;100.00;99608.50;5050254;28;20514;-69
2022/09/03 03:50:08;;;;;;;3.25;2.95;;;;;;;20.36;100.00;99635.19;5051969;28;20032;-70
2022/09/03 03:52:34;;;;;;;4.15;3.10;;;;;;;20.37;100.00;99628.25;5051007;28;20028;-71
2022/09/03 03:54:59;;;;;;;4.97;3.22;;;;;;;20.13;100.00;99651.50;5047728;28;20025;-71
2022/09/03 03:57:25;;;;;;;4.97;3.10;;;;;;;20.71;100.00;99703.16;5051419;28;20120;-70
2022/09/03 03:59:50;;;;;;;3.85;3.00;;;;;;;20.39;100.00;99663.38;5051368;28;20086;-72
2022/09/03 04:02:16;;;;;;;3.22;2.40;;;;;;;20.55;100.00;99710.41;5050155;28;20124;-69
2022/09/03 04:04:42;;;;;;;3.35;2.58;;;;;;;20.38;100.00;99681.56;5049240;28;20033;-69
2022/09/03 04:07:08;;;;;;;5.53;2.42;;;;;;;20.63;100.00;99697.75;5050877;28;20547;-67
2022/09/03 04:09:34;;;;;;;6.95;2.83;;;;;;;21.40;100.00;99709.16;5049566;28;20548;-67
2022/09/03 04:11:59;;;;;;;3.20;2.10;;;;;;;20.53;100.00;99693.34;5051053;28;20017;-68
2022/09/03 04:14:26;;;;;;;3.70;2.17;;;;;;;20.33;100.00;99673.31;5048837;28;20028;-69
2022/09/03 04:16:53;;;;;;;2.28;1.95;;;;;;;20.79;100.00;99722.44;5049846;28;20036;-69
2022/09/03 04:19:19;;;;;;;3.10;2.25;;;;;;;20.81;100.00;99721.41;5050801;28;20032;-69
2022/09/03 04:21:45;;;;;;;3.58;1.80;;;;;;;20.62;100.00;99741.75;5050427;28;20090;-68
2022/09/03 04:24:11;;;;;;;2.58;1.67;;;;;;;20.20;100.00;99632.09;5050797;28;20419;-69
2022/09/03 04:26:36;;;;;;;4.05;1.90;;;;;;;20.61;100.00;99658.28;5049413;28;20100;-68
2022/09/03 04:29:07;;;;;;;2.05;1.45;;;;;;;20.86;100.00;99727.03;5050907;28;20048;-69
2022/09/03 04:31:34;;;;;;;2.38;1.67;;;;;;;20.46;100.00;99669.72;5050653;28;20047;-69
2022/09/03 04:33:59;;;;;;;3.03;1.42;;;;;;;21.04;100.00;99735.22;5050577;28;20087;-71
2022/09/03 04:36:27;;;;;;;4.45;1.65;;;;;;;21.52;100.00;99740.09;5050164;28;20040;-69
2022/09/03 04:38:54;;;;;;;3.50;1.70;;;;;;;20.95;100.00;99689.34;5049189;28;20029;-69
2022/09/03 04:41:30;;;;;;;2.95;1.50;;;;;;;20.61;100.00;99670.38;5049243;28;20037;-70
2022/09/03 04:43:57;;;;;;;4.43;1.20;;;;;;;21.37;100.00;99683.53;5050440;28;20049;-69
2022/09/03 04:46:25;;;;;;;2.17;1.30;;;;;;;21.25;100.00;99739.59;5052050;28;20033;-68
2022/09/03 04:48:53;;;;;;;3.30;1.25;;;;;;;20.87;100.00;99696.84;5049760;28;20033;-68
2022/09/03 04:51:26;;;;;;;2.05;1.40;;;;;;;20.98;100.00;99746.81;5048833;28;20044;-68
2022/09/03 04:53:57;;;;;;;1.42;1.30;;;;;;;20.98;100.00;99705.44;5050247;28;20112;-69
2022/09/03 04:56:30;;;;;;;;;;;;;;;21.53;100.00;99766.81;5049445;28;20406;-70
2022/09/03 04:59:02;;;;;;;2.42;1.23;;;;;;;20.83;100.00;99711.78;5050285;28;19909;-73
2022/09/03 05:01:30;;;;;;;2.60;1.27;;;;;;;21.49;100.00;99773.16;5050019;28;20033;-72
2022/09/03 05:03:56;;;;;;;3.28;1.40;;;;;;;21.21;100.00;99758.91;5050192;28;20037;-70
2022/09/03 05:06:23;;;;;;;2.53;1.42;;;;;;;21.40;100.00;99772.06;5049283;28;20103;-70
2022/09/03 05:08:50;;;;;;;6.57;1.27;;;;;;;20.48;100.00;99647.19;5050440;28;20115;-69
2022/09/03 05:11:16;;;;;;;1.40;0.95;;;;;;;21.58;100.00;99775.03;5050059;28;20032;-70
2022/09/03 05:13:42;;;;;;;2.90;1.20;;;;;;;21.10;100.00;99717.47;5049796;28;20060;-71
2022/09/03 05:16:10;;;;;;;1.38;0.70;;;;;;;21.83;100.00;99792.13;5050234;28;20064;-71
2022/09/03 05:18:36;;;;;;;3.33;0.57;;;;;;;21.32;100.00;99701.16;5050016;28;20031;-70
2022/09/03 05:21:07;;;;;;;1.58;0.73;;;;;;;21.80;100.00;99749.13;5050403;28;20037;-70
2022/09/03 05:23:41;;;;;;;1.10;0.70;;;;;;;21.73;100.00;99753.13;5050491;28;20025;-71
2022/09/03 05:26:12;;;;;;;5.97;1.40;;;;;;;22.37;100.00;99819.72;5050173;28;20124;-71
2022/09/03 05:28:40;;;;;;;6.85;0.90;;;;;;;22.05;100.00;99737.69;5049959;28;20112;-72
2022/09/03 05:31:09;;;;;;;1.50;0.80;;;;;;;22.56;100.00;99828.63;5049758;28;20049;-72
2022/09/03 05:33:36;;;;;;;2.22;1.10;;;;;;;23.00;100.00;99839.69;5050212;28;20510;-71
2022/09/03 05:36:07;;;;;;;2.83;0.68;;;;;;;22.34;100.00;99759.53;5050155;28;20029;-70
2022/09/03 05:38:33;;;;;;;3.08;1.90;;;;;;;22.77;100.00;99853.69;5049979;28;20029;-73
2022/09/03 05:41:00;;;;;;;3.38;1.00;;;;;;;22.58;100.00;99813.81;5049909;28;20411;-77
2022/09/03 05:43:29;;;;;;;2.05;0.88;;;;;;;23.00;100.00;99859.59;5048183;28;20044;-71
2022/09/03 05:46:03;;;;;;;2.05;1.27;;;;;;;22.96;100.00;99865.97;5049597;28;20033;-71
2022/09/03 05:48:29;;;;;;;5.97;1.52;;;;;;;23.23;100.00;99832.63;5049232;28;20045;-73
2022/09/03 05:51:15;;;;;;;1.25;1.02;;;;;;;23.19;100.00;99800.88;5049432;28;20151;-71
2022/09/03 05:53:43;;;;;;;2.53;1.10;;;;;;;23.68;100.00;99869.53;5053231;28;20119;-72
2022/09/03 05:56:11;;;;;;;2.45;1.20;;;;;;;23.38;100.00;99904.03;5051917;28;20048;-72
2022/09/03 05:58:43;;;;;;;1.55;0.82;;;;;;;23.76;100.00;99912.09;5053465;28;20032;-71
2022/09/03 06:01:22;;;;;;;0.98;0.70;;;;;;;24.04;100.00;99897.63;5053351;28;20063;-71
2022/09/03 06:03:57;;;;;;;1.10;0.60;;;;;;;23.75;100.00;99915.63;5052275;28;20025;-70
2022/09/03 06:06:24;;;;;;;1.00;0.70;;;;;;;23.79;100.00;99917.00;5052604;28;20045;-71
2022/09/03 06:08:51;;;;;;;2.08;0.40;;;;;;;23.44;100.00;99840.41;5051468;28;20407;-70
2022/09/03 06:11:16;;;;;;;2.20;0.52;;;;;;;23.72;100.00;99908.09;5053006;28;20021;-70
2022/09/03 06:13:42;;;;;;;1.63;0.50;;;;;;;23.31;100.00;99824.19;5051872;28;20059;-70
2022/09/03 06:16:07;;;;;;;1.23;0.40;;;;;;;23.44;100.00;99866.38;5052785;28;20140;-71
2022/09/03 06:18:33;;;;;;;3.85;0.30;;;;;;;23.62;100.00;99883.00;5051546;28;20017;-71
2022/09/03 06:21:01;;;;;;;1.40;0.40;;;;;;;23.89;100.00;99878.09;5053165;28;20036;-71
2022/09/03 06:23:28;;;;;;;0.68;0.35;;;;;;;23.66;100.00;99874.84;5053030;28;20048;-71
2022/09/03 06:26:00;;;;;;;0.75;0.10;;;;;;;24.36;100.00;99945.09;5052546;28;20033;-72
2022/09/03 06:28:26;;;;;;;;;;;;;;;24.45;100.00;99944.31;5051758;28;20021;-71
2022/09/03 06:30:51;;;;;;;1.98;0.50;;;;;;;24.50;100.00;99908.31;5051395;28;20003;-71
2022/09/03 06:33:17;;;;;;;1.90;0.25;;;;;;;24.22;100.00;99896.06;5051411;28;20025;-71
2022/09/03 06:35:43;;;;;;;4.32;0.40;;;;;;;23.67;100.00;99863.50;5052462;28;20039;-72
2022/09/03 06:38:11;;;;;;;3.40;0.32;;;;;;;24.82;100.00;99950.59;5051081;28;20033;-74
2022/09/03 06:40:37;;;;;;;1.38;0.20;;;;;;;24.39;100.00;99897.19;5051485;28;20462;-75
2022/09/03 06:43:02;;;;;;;1.13;0.38;;;;;;;24.89;100.00;99897.06;5052284;28;20088;-75
2022/09/03 06:45:29;;;;;;;1.88;0.77;;;;;;;24.63;100.00;99874.28;5041670;28;20809;-77
2022/09/03 06:47:55;;;;;;;1.35;0.60;;;;;;;25.18;100.00;99951.72;5032864;28;20037;-74
2022/09/03 06:50:20;;;;;;;2.10;0.40;;;;;;;24.66;100.00;99850.63;5033434;28;20040;-74
2022/09/03 06:52:53;;;;;;;2.08;0.40;;;;;;;25.17;100.00;99955.31;5030909;28;20091;-75
2022/09/03 06:55:21;;;;;;;2.50;0.50;;;;;;;24.73;100.00;99954.00;5034443;28;20030;-74
2022/09/03 06:57:46;;;;;;;1.10;0.30;;;;;;;24.75;100.00;99883.63;5052371;28;20094;-70
2022/09/03 07:00:13;;;;;;;0.82;0.50;;;;;;;25.34;100.00;99920.78;5050712;28;20033;-72
2022/09/03 07:02:47;;;;;;;0.80;0.35;;;;;;;24.94;100.00;99965.13;5050804;28;20032;-71
2022/09/03 07:05:13;;;;;;;0.60;0.20;;;;;;;25.19;100.00;99968.19;5051584;28;20033;-70
2022/09/03 07:07:38;;;;;;;1.70;0.20;;;;;;;24.94;100.00;99901.84;5049137;28;20029;-71
2022/09/03 07:10:05;;;;;;;0.60;0.40;;;;;;;25.34;100.00;99959.81;5051443;28;20485;-71
2022/09/03 07:12:35;;;;;;;1.85;0.30;;;;;;;25.48;100.00;99914.34;5052038;28;20028;-74
2022/09/03 07:15:01;;;;;;;0.60;0.40;;;;;;;26.26;100.00;99953.16;5051181;28;20414;-73
2022/09/03 07:17:26;;;;;;;1.70;0.30;;;;;;;25.09;100.00;99879.69;5050109;28;20136;-72
2022/09/03 07:19:52;;;;;;;2.85;0.60;;;;;;;25.26;100.00;99927.63;5048257;28;20041;-72
2022/09/03 07:22:17;;;;;;;0.38;0.32;;;;;;;26.35;100.00;99980.97;5043221;28;20480;-74
2022/09/03 07:24:45;;;;;;;0.95;0.20;;;;;;;25.39;100.00;99916.00;5044453;28;20120;-72
2022/09/03 07:27:11;;;;;;;5.10;0.40;;;;;;;25.81;100.00;99983.41;5051260;28;20455;-74
2022/09/03 07:29:37;;;;;;;2.10;0.32;;;;;;;25.93;100.00;99975.28;5050057;28;20121;-72
2022/09/03 07:32:02;;;;;;;1.05;0.40;;;;;;;25.84;100.00;99926.63;5050994;28;20103;-78
2022/09/03 07:34:28;;;;;;;0.85;0.40;;;;;;;25.50;100.00;99962.75;5050380;28;20049;-73
2022/09/03 07:36:53;;;;;;;2.08;0.38;;;;;;;26.27;100.00;99967.81;5050482;28;20029;-72
2022/09/03 07:39:19;;;;;;;2.53;0.50;;;;;;;26.36;100.00;99975.63;5051304;28;20111;-73
2022/09/03 07:41:45;;;;;;;1.42;0.50;;;;;;;26.30;100.00;99984.00;5051457;28;20025;-73
2022/09/03 07:44:18;;;;;;;1.23;0.40;;;;;;;26.46;100.00;99973.78;5049619;28;20102;-73
2022/09/03 07:46:44;;;;;;;2.50;0.50;;;;;;;26.23;100.00;99976.88;5050936;28;20453;-72
2022/09/03 07:49:10;;;;;;;0.93;0.40;;;;;;;25.92;100.00;99887.66;5050362;28;20025;-72
2022/09/03 07:51:37;;;;;;;2.70;0.57;;;;;;;26.53;100.00;99984.47;5054828;28;20407;-74
2022/09/03 07:54:09;;;;;;;0.98;0.40;;;;;;;26.28;100.00;99933.78;5053832;28;20098;-72
2022/09/03 07:56:36;;;;;;;1.13;0.60;;;;;;;26.70;100.00;99970.66;5050386;28;20098;-73
2022/09/03 07:59:03;;;;;;;3.30;0.40;;;;;;;27.15;100.00;99987.16;5051059;28;20495;-72
2022/09/03 08:01:32;;;;;;;0.75;0.35;;;;;;;27.02;100.00;99963.19;5050148;28;20032;-72
2022/09/03 08:03:59;;;;;;;1.80;0.50;;;;;;;26.95;100.00;99971.75;5051287;28;20032;-73
2022/09/03 08:06:27;;;;;;;1.58;0.60;;;;;;;26.78;100.00;99981.19;5051203;28;20107;-71
2022/09/03 08:08:58;;;;;;;2.05;0.70;;;;;;;26.75;100.00;99962.41;5051234;28;20036;-71
2022/09/03 08:11:24;;;;;;;2.40;0.57;;;;;;;26.51;100.00;99970.75;5051183;28;20037;-71
2022/09/03 08:14:00;;;;;;;0.75;0.50;;;;;;;25.90;100.00;99909.59;5049690;28;20033;-71
2022/09/03 08:16:27;;;;;;;1.27;0.50;;;;;;;26.86;100.00;99978.69;5049913;28;20033;-72
2022/09/03 08:18:53;;;;;;;0.98;0.60;;;;;;;25.60;100.00;99921.88;5050542;28;20120;-72
2022/09/03 08:21:19;;;;;;;1.58;0.68;;;;;;;27.20;100.00;99922.25;5049896;28;20577;-75
2022/09/03 08:23:49;;;;;;;1.35;0.50;;;;;;;26.78;100.00;99969.97;5049764;28;20502;-72
2022/09/03 08:26:17;;;;;;;3.42;0.60;;;;;;;27.14;100.00;99969.00;5050684;28;20164;-73
2022/09/03 08:28:43;;;;;;;1.02;0.60;;;;;;;26.88;100.00;99895.03;5050975;28;20033;-71
2022/09/03 08:31:11;;;;;;;1.77;0.82;;;;;;;26.76;100.00;99975.31;5050585;28;20098;-71
2022/09/03 08:33:41;;;;;;;2.15;0.73;;;;;;;26.42;100.00;99878.53;5051086;28;20067;-72
2022/09/03 08:36:13;;;;;;;1.80;1.10;;;;;;;26.20;100.00;99971.97;5050592;28;20529;-77
2022/09/03 08:38:42;;;;;;;2.35;1.10;;;;;;;26.31;100.00;99963.94;5050356;28;20037;-70
2022/09/03 08:41:18;;;;;;;2.67;1.73;;;;;;;26.26;100.00;99937.50;5050315;28;20115;-76
2022/09/03 08:43:55;;;;;;;1.60;0.70;;;;;;;26.74;100.00;99971.22;5049089;28;20057;-70
2022/09/03 08:46:25;;;;;;;1.88;0.90;;;;;;;25.89;100.00;99921.00;5050329;28;20033;-72
2022/09/03 08:48:52;;;;;;;0.95;0.80;;;;;;;26.63;100.00;99966.97;5050646;28;20021;-71
2022/09/03 08:51:22;;;;;;;3.00;0.98;;;;;;;27.47;100.00;99972.78;5050687;28;20478;-70
2022/09/03 08:53:54;;;;;;;2.90;1.00;;;;;;;27.41;100.00;99909.72;5050693;28;20392;-70
2022/09/03 08:56:30;;;;;;;2.08;1.40;;;;;;;27.00;100.00;99965.13;5050646;28;20029;-70
2022/09/03 08:58:56;;;;;;;2.22;1.23;;;;;;;26.97;100.00;99902.78;5048949;28;20654;-70
2022/09/03 09:01:55;;;;;;;1.95;1.50;;;;;;;27.49;100.00;99981.31;5050328;28;20044;-70
2022/09/03 09:05:04;;;;;;;2.70;1.25;;;;;;;26.72;100.00;99978.38;5050381;28;20120;-69
2022/09/03 09:07:37;;;;;;;2.67;1.38;;;;;;;27.19;100.00;99901.50;5047876;28;20037;-69
2022/09/03 09:10:11;;;;;;;1.63;1.00;;;;;;;27.41;100.00;99992.50;5049798;28;20246;-69
2022/09/03 09:12:57;;;;;;;1.73;1.20;;;;;;;27.38;100.00;99998.84;5049217;28;20029;-70
2022/09/03 09:15:34;;;;;;;2.53;1.70;;;;;;;27.37;100.00;99971.06;5050584;28;20025;-69
2022/09/03 09:18:27;;;;;;;2.45;2.10;;;;;;;27.22;100.00;99980.38;5050615;28;20029;-70
2022/09/03 09:21:05;;;;;;;2.53;1.83;;;;;;;26.98;100.00;99971.50;5050538;28;20025;-70
2022/09/03 09:23:45;;;;;;;2.03;1.83;;;;;;;27.20;100.00;99918.81;5050344;28;20040;-69
2022/09/03 09:26:13;;;;;;;2.63;2.17;;;;;;;26.73;100.00;99879.06;5050619;28;20029;-74
2022/09/03 09:28:39;;;;;;;1.95;1.85;;;;;;;26.93;100.00;99921.50;5053108;28;20132;-69
2022/09/03 09:31:14;;;;;;;2.00;1.80;;;;;;;28.34;100.00;99932.53;5053939;28;20495;-69
2022/09/03 09:33:39;;;;;;;4.00;2.08;;;;;;;27.36;100.00;99945.09;5052961;28;20394;-69
2022/09/03 09:36:12;;;;;;;2.67;1.85;;;;;;;27.37;100.00;100007.63;5054125;28;20036;-69
2022/09/03 09:38:38;;;;;;;3.55;2.30;;;;;;;27.78;100.00;99930.41;5054252;28;20249;-69
2022/09/03 09:41:19;;;;;;;3.38;2.58;;;;;;;28.29;100.00;99938.22;5053721;28;20033;-70
2022/09/03 09:43:58;;;;;;;2.53;2.28;;;;;;;27.56;100.00;99993.59;5053629;28;20103;-69
2022/09/03 09:46:31;;;;;;;2.40;1.83;;;;;;;27.75;100.00;99992.63;5053817;28;20083;-69
2022/09/03 09:48:57;;;;;;;2.20;1.98;;;;;;;27.58;100.00;99990.84;5053370;28;20029;-71
2022/09/03 09:51:31;;;;;;;2.40;2.20;;;;;;;28.24;100.00;99997.22;5052611;28;20036;-70
2022/09/03 09:54:13;;;;;;;4.53;2.20;;;;;;;28.60;100.00;99982.22;5053908;28;20407;-71
2022/09/03 09:56:42;;;;;;;2.33;2.10;;;;;;;28.43;100.00;100006.63;5053867;28;20053;-69
2022/09/03 09:59:10;;;;;;;3.72;1.77;;;;;;;28.93;100.00;99971.69;5053623;28;20087;-70
2022/09/03 10:01:38;;;;;;;2.30;2.10;;;;;;;27.66;100.00;99941.25;5052959;28;20510;-71
2022/09/03 10:04:09;;;;;;;2.65;1.92;;;;;;;27.94;100.00;99963.66;5053452;28;20037;-69
2022/09/03 10:06:54;;;;;;;2.30;2.10;;;;;;;28.12;100.00;99931.28;5053366;28;20035;-70
2022/09/03 10:09:30;;;;;;;2.50;2.15;;;;;;;29.08;100.00;99894.13;5053099;28;20484;-71
2022/09/03 10:12:23;;;;;;;3.13;2.33;;;;;;;28.70;100.00;99996.00;5051814;28;20483;-69
2022/09/03 10:15:11;;;;;;;3.38;1.92;;;;;;;30.23;100.00;99970.72;5052016;28;20549;-69
2022/09/03 10:17:51;;;;;;;2.65;2.08;;;;;;;29.91;100.00;99986.56;5051874;28;20116;-73
2022/09/03 10:20:43;;;;;;;4.72;2.40;;;;;;;30.01;100.00;100002.13;5052948;28;20090;-69
2022/09/03 10:23:20;;;;;;;3.92;2.20;;;;;;;30.07;100.00;99999.63;5053164;28;20029;-70
2022/09/03 10:26:13;;;;;;;2.13;1.90;;;;;;;28.43;100.00;99942.03;5053256;28;20037;-72
2022/09/03 10:28:41;;;;;;;2.65;1.80;;;;;;;28.74;100.00;100008.59;5050687;28;20033;-71
2022/09/03 10:31:19;;;;;;;2.08;1.80;;;;;;;29.90;100.00;100016.38;5032189;28;20484;-74
2022/09/03 10:34:23;;;;;;;2.80;2.00;;;;;;;28.71;100.00;99961.00;5031388;28;20131;-73
2022/09/03 10:37:26;;;;;;;2.67;2.17;;;;;;;28.84;100.00;100014.53;5030831;28;20037;-72
2022/09/03 10:40:14;;;;;;;5.38;2.00;;;;;;;28.72;100.00;100005.31;5032372;28;20048;-73
2022/09/03 10:43:17;;;;;;;1.98;1.88;;;;;;;29.06;100.00;100005.25;5032072;28;20487;-71
2022/09/03 10:45:45;;;;;;;3.15;1.88;;;;;;;29.66;100.00;100008.50;5032628;28;20067;-70
2022/09/03 10:48:35;;;;;;;4.78;2.25;;;;;;;29.21;100.00;100010.75;5030564;28;20061;-70
2022/09/03 10:51:32;;;;;;;2.42;1.88;;;;;;;29.33;100.00;99964.91;5031039;28;20060;-70
2022/09/03 10:54:23;;;;;;;2.22;2.00;;;;;;;28.53;100.00;100020.44;5030867;28;20029;-70
2022/09/03 10:57:06;;;;;;;2.28;2.00;;;;;;;29.61;100.00;100014.25;5031925;28;20044;-71
2022/09/03 10:59:52;;;;;;;3.92;2.45;;;;;;;30.25;100.00;100029.13;5030536;28;20029;-70
2022/09/03 11:02:24;;;;;;;2.78;2.10;;;;;;;30.04;100.00;100009.63;5029657;28;20405;-70
2022/09/03 11:05:08;;;;;;;3.53;2.20;;;;;;;29.16;100.00;99964.06;5030362;28;20131;-72
2022/09/03 11:07:42;;;;;;;2.92;2.22;;;;;;;29.47;100.00;99956.41;5032186;28;20111;-71
2022/09/03 11:10:16;;;;;;;2.50;2.30;;;;;;;29.04;100.00;99941.75;5030761;28;20076;-71
2022/09/03 11:12:49;;;;;;;2.75;2.45;;;;;;;28.92;100.00;99992.81;5030182;28;20036;-72
2022/09/03 11:15:28;;;;;;;2.05;1.85;;;;;;;29.41;100.00;100017.34;5031754;28;20049;-72
2022/09/03 11:18:14;;;;;;;3.78;1.90;;;;;;;29.17;100.00;99962.28;5029558;28;20039;-72
2022/09/03 11:20:41;;;;;;;2.38;2.03;;;;;;;28.60;100.00;99962.13;5030872;28;20029;-74
2022/09/03 11:23:11;;;;;;;2.75;2.30;;;;;;;28.51;100.00;99949.94;5031393;28;20057;-72
2022/09/03 11:25:43;;;;;;;2.83;2.05;;;;;;;28.90;100.00;100029.63;5031296;28;20033;-71
2022/09/03 11:28:27;;;;;;;2.70;2.30;;;;;;;27.66;100.00;100020.47;5031398;28;20060;-71
2022/09/03 11:31:12;;;;;;;2.63;2.33;;;;;;;27.89;100.00;100015.59;5029210;28;20128;-71
2022/09/03 11:33:44;;;;;;;3.38;2.80;;;;;;;26.64;100.00;99943.34;5030895;28;20552;-70
2022/09/03 11:36:10;;;;;;;3.15;2.85;;;;;;;27.49;100.00;100023.09;5029222;28;20108;-72
2022/09/03 11:38:38;;;;;;;3.10;2.80;;;;;;;29.63;100.00;100008.84;5029863;28;20029;-73
2022/09/03 11:41:15;;;;;;;4.13;2.60;;;;;;;29.12;100.00;99967.97;5029199;28;20479;-73
2022/09/03 11:43:42;;;;;;;4.38;2.50;;;;;;;28.03;100.00;100002.81;5030811;28;20435;-70
2022/09/03 11:46:11;;;;;;;3.65;2.65;;;;;;;28.41;100.00;100019.88;5031422;28;20549;-72
2022/09/03 11:48:45;;;;;;;3.95;2.55;;;;;;;27.53;100.00;100032.28;5030668;28;20031;-70