Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:49;;;;;;;24.23;17.58;;;13.60;99.90;;;;;;5013087;28;20386;-76
2022/04/15 00:04:15;;;;;;;27.90;19.52;;;13.40;99.90;;;;;;5011736;28;20026;-76
2022/04/15 00:06:40;;;;;;;22.98;18.58;;;13.20;99.90;;;;;;5012781;28;20448;-76
2022/04/15 00:09:06;;;;;;;20.20;17.27;;;13.10;99.90;;;;;;5012809;28;20057;-76
2022/04/15 00:11:32;;;;;;;27.02;19.50;;;13.00;99.90;;;;;;5012840;28;20451;-76
2022/04/15 00:13:58;;;;;;;24.45;20.95;;;13.00;99.90;;;;;;5013384;28;20026;-75
2022/04/15 00:16:24;;;;;;;23.42;20.63;;;12.90;99.90;;;;;;5012768;28;20092;-76
2022/04/15 00:18:49;;;;;;;22.60;20.17;;;12.80;99.90;;;;;;5012719;28;20483;-76
2022/04/15 00:21:15;;;;;;;26.88;20.33;;;12.80;99.90;;;;;;5012523;28;20034;-76
2022/04/15 00:23:41;;;;;;;26.17;20.77;;;12.70;99.90;;;;;;5012499;28;20029;-76
2022/04/15 00:26:06;;;;;;;30.15;23.17;;;12.70;99.90;;;;;;5012688;28;20079;-76
2022/04/15 00:28:32;;;;;;;33.05;24.42;;;12.60;99.90;;;;;;5011766;28;20125;-76
2022/04/15 00:30:58;;;;;;;31.85;25.10;;;12.60;99.90;;;;;;5011135;28;20037;-76
2022/04/15 00:33:24;;;;;;;32.42;25.85;;;12.60;99.90;;;;;;5011011;28;20050;-76
2022/04/15 00:35:49;;;;;;;30.98;25.70;;;12.60;99.90;;;;;;5012371;28;20044;-76
2022/04/15 00:38:16;;;;;;;35.40;27.95;;;12.60;99.90;;;;;;5012459;28;20078;-76
2022/04/15 00:40:41;;;;;;;30.33;26.10;;;12.50;99.90;;;;;;5011126;28;20467;-76
2022/04/15 00:43:07;;;;;;;34.28;27.45;;;12.50;99.90;;;;;;5013059;28;20030;-76
2022/04/15 00:45:32;;;;;;;34.72;27.85;;;12.50;99.90;;;;;;5011189;28;20088;-76
2022/04/15 00:47:59;;;;;;;33.53;28.05;;;12.50;99.90;;;;;;5011476;28;20069;-76
2022/04/15 00:50:29;;;;;;;38.15;27.65;;;12.50;99.90;;;;;;4992887;28;20088;-76
2022/04/15 00:52:58;;;;;;;35.33;27.75;;;12.50;99.90;;;;;;4994937;28;20196;-76
2022/04/15 00:55:24;;;;;;;34.17;28.17;;;12.40;99.90;;;;;;4996804;28;20030;-76
2022/04/15 00:58:00;;;;;;;37.58;28.83;;;12.40;99.90;;;;;;4996562;28;20033;-77
2022/04/15 01:00:27;;;;;;;33.65;28.30;;;12.40;99.90;;;;;;5015735;28;20049;-77
2022/04/15 01:02:56;;;;;;;33.78;29.13;;;12.40;99.90;;;;;;5016475;28;20061;-77
2022/04/15 01:05:21;;;;;;;34.90;27.85;;;12.40;99.90;;;;;;5016149;28;20524;-77
2022/04/15 01:07:51;;;;;;;32.38;26.67;;;12.40;99.90;;;;;;5016340;28;20184;-77
2022/04/15 01:10:19;;;;;;;34.35;27.60;;;12.30;99.90;;;;;;5016238;28;20030;-77
2022/04/15 01:12:48;;;;;;;31.52;27.20;;;12.30;99.90;;;;;;5014990;28;20026;-77
2022/04/15 01:15:14;;;;;;;34.35;28.30;;;12.30;99.90;;;;;;5016177;28;20026;-77
2022/04/15 01:17:41;;;;;;;30.15;24.33;;;12.30;99.90;;;;;;5016468;28;20053;-77
2022/04/15 01:20:09;;;;;;;32.25;25.92;;;12.30;99.90;;;;;;5016359;28;20124;-77
2022/04/15 01:22:41;;;;;;;31.17;25.83;;;12.20;99.90;;;;;;5016269;28;20080;-77
2022/04/15 01:25:08;;;;;;;36.08;27.05;;;12.20;99.90;;;;;;5016031;28;20448;-77
2022/04/15 01:27:36;;;;;;;32.38;25.88;;;12.20;99.90;;;;;;5014998;28;20076;-77
2022/04/15 01:30:09;;;;;;;36.25;27.55;;;12.20;99.90;;;;;;5014746;28;20029;-77
2022/04/15 01:32:35;;;;;;;29.05;25.90;;;12.20;99.90;;;;;;5014237;28;20128;-77
2022/04/15 01:35:00;;;;;;;32.45;27.27;;;12.20;99.90;;;;;;5015509;28;20057;-76
2022/04/15 01:37:30;;;;;;;33.25;26.23;;;12.10;99.90;;;;;;5015631;28;20100;-76
2022/04/15 01:39:56;;;;;;;34.80;27.30;;;12.10;99.90;;;;;;5015566;28;20032;-76
2022/04/15 01:42:22;;;;;;;35.30;27.83;;;12.10;99.90;;;;;;5014485;28;20030;-76
2022/04/15 01:44:50;;;;;;;39.58;29.08;;;12.10;99.90;;;;;;5015646;28;20033;-76
2022/04/15 01:47:16;;;;;;;36.22;29.52;;;12.10;99.90;;;;;;5012094;28;20037;-76
2022/04/15 01:49:42;;;;;;;34.97;29.33;;;12.10;99.90;;;;;;4995819;28;20034;-76
2022/04/15 01:52:08;;;;;;;33.88;29.20;;;12.10;99.90;;;;;;4995898;28;20042;-77
2022/04/15 01:54:34;;;;;;;33.58;28.48;;;12.00;99.90;;;;;;4995112;28;20379;-78
2022/04/15 01:56:59;;;;;;;36.33;29.52;;;12.00;99.90;;;;;;4996383;28;20026;-77
2022/04/15 01:59:25;;;;;;;36.90;29.95;;;12.00;99.90;;;;;;4995905;28;20035;-77
2022/04/15 02:01:54;;;;;;;34.17;28.95;;;12.00;99.90;;;;;;4995583;28;20053;-78
2022/04/15 02:04:21;;;;;;;38.25;30.02;;;12.00;99.90;;;;;;4995926;28;20455;-77
2022/04/15 02:06:47;;;;;;;35.63;30.00;;;12.00;99.90;;;;;;5010919;28;20041;-77
2022/04/15 02:09:13;;;;;;;34.47;28.80;;;12.00;99.90;;;;;;4994404;28;20026;-78
2022/04/15 02:11:38;;;;;;;36.10;28.58;;;12.00;99.90;;;;;;4995551;28;20065;-77
2022/04/15 02:14:04;;;;;;;37.10;29.15;;;12.00;99.90;;;;;;4995712;28;20468;-77
2022/04/15 02:16:29;;;;;;;32.20;25.38;;;12.00;99.90;;;;;;4995518;28;20353;-78
2022/04/15 02:18:55;;;;;;;26.50;22.13;;;12.00;99.90;;;;;;4995471;28;20027;-78
2022/04/15 02:21:21;;;;;;;32.22;26.73;;;12.00;99.90;;;;;;4995396;28;20113;-78
2022/04/15 02:23:46;;;;;;;34.83;27.98;;;12.00;99.90;;;;;;4994349;28;20038;-77
2022/04/15 02:26:12;;;;;;;30.33;24.17;;;12.00;99.90;;;;;;5010727;28;20030;-78
2022/04/15 02:28:38;;;;;;;28.08;24.27;;;12.00;99.90;;;;;;4994026;28;20066;-78
2022/04/15 02:31:03;;;;;;;28.80;24.77;;;12.00;99.90;;;;;;4995844;28;20468;-77
2022/04/15 02:33:29;;;;;;;32.58;26.58;;;12.00;99.90;;;;;;4995227;28;20468;-78
2022/04/15 02:35:55;;;;;;;33.47;28.73;;;12.00;99.90;;;;;;5010307;28;20129;-78
2022/04/15 02:38:21;;;;;;;32.28;28.77;;;12.00;99.90;;;;;;4995361;28;20106;-77
2022/04/15 02:40:46;;;;;;;34.88;29.83;;;12.00;99.90;;;;;;5010013;28;20062;-78
2022/04/15 02:43:12;;;;;;;39.33;31.27;;;11.90;99.90;;;;;;4995071;28;20042;-78
2022/04/15 02:45:38;;;;;;;37.60;30.38;;;12.00;99.90;;;;;;5008451;28;20087;-77
2022/04/15 02:48:04;;;;;;;39.47;32.30;;;12.00;99.90;;;;;;5014515;28;20106;-77
2022/04/15 02:50:30;;;;;;;38.67;31.98;;;12.00;99.90;;;;;;5014426;28;20040;-78
2022/04/15 02:52:55;;;;;;;35.25;30.58;;;12.00;99.90;;;;;;5014429;28;20151;-77
2022/04/15 02:55:21;;;;;;;34.55;29.33;;;12.00;99.90;;;;;;5013340;28;20026;-78
2022/04/15 02:57:47;;;;;;;44.50;35.40;;;12.00;99.90;;;;;;5014277;28;20037;-78
2022/04/15 03:00:14;;;;;;;45.00;36.58;;;12.00;99.90;;;;;;5014241;28;20042;-77
2022/04/15 03:02:39;;;;;;;44.83;35.80;;;12.00;99.90;;;;;;5014131;28;20021;-78
2022/04/15 03:05:09;;;;;;;49.50;39.42;;;12.00;99.90;;;;;;5012812;28;20391;-77
2022/04/15 03:07:37;;;;;;;46.72;39.80;;;12.00;99.90;;;;;;5014161;28;20026;-78
2022/04/15 03:10:04;;;;;;;41.92;37.17;;;12.00;99.90;;;;;;5014446;28;20025;-78
2022/04/15 03:12:37;;;;;;;50.40;41.65;;;12.00;99.90;;;;;;5012640;28;20038;-78
2022/04/15 03:15:04;;;;;;;45.00;37.47;;;12.00;99.90;;;;;;5013536;28;20026;-78
2022/04/15 03:17:30;;;;;;;45.25;37.92;;;12.00;99.90;;;;;;5012884;28;20033;-77
2022/04/15 03:19:55;;;;;;;45.92;37.50;;;12.00;99.90;;;;;;5013970;28;20073;-78
2022/04/15 03:22:21;;;;;;;47.63;38.38;;;12.00;99.90;;;;;;5012722;28;20034;-77
2022/04/15 03:24:49;;;;;;;46.72;38.20;;;12.00;99.90;;;;;;5012618;28;20022;-78
2022/04/15 03:27:15;;;;;;;51.03;39.95;;;12.00;99.90;;;;;;5013998;28;20435;-77
2022/04/15 03:29:40;;;;;;;47.70;38.42;;;12.00;99.90;;;;;;5013731;28;20058;-77
2022/04/15 03:32:06;;;;;;;51.58;40.10;;;12.00;99.90;;;;;;5013916;28;20109;-78
2022/04/15 03:34:32;;;;;;;47.47;38.97;;;12.00;99.90;;;;;;5013703;28;20046;-78
2022/04/15 03:36:58;;;;;;;52.05;41.30;;;12.00;99.90;;;;;;5013664;28;20041;-78
2022/04/15 03:39:23;;;;;;;52.90;43.05;;;12.00;99.90;;;;;;5013720;28;20029;-77
2022/04/15 03:41:49;;;;;;;50.85;41.30;;;12.00;99.90;;;;;;5013443;28;20029;-78
2022/04/15 03:44:14;;;;;;;52.95;41.97;;;12.00;99.90;;;;;;5013658;28;20040;-77
2022/04/15 03:46:40;;;;;;;52.55;42.03;;;12.00;99.90;;;;;;5013819;28;20109;-77
2022/04/15 03:49:07;;;;;;;52.85;42.95;;;12.00;99.90;;;;;;5013485;28;20037;-77
2022/04/15 03:51:32;;;;;;;62.05;45.33;;;12.00;99.90;;;;;;5013360;28;20486;-78
2022/04/15 03:53:58;;;;;;;57.25;45.80;;;12.00;99.90;;;;;;5013515;28;20026;-77
2022/04/15 03:56:23;;;;;;;56.05;45.72;;;12.00;99.90;;;;;;5013359;28;20471;-77
2022/04/15 03:58:49;;;;;;;54.33;43.10;;;12.00;99.90;;;;;;5013414;28;20033;-77
2022/04/15 04:01:14;;;;;;;52.85;44.38;;;12.00;99.90;;;;;;5013259;28;20041;-77
2022/04/15 04:03:40;;;;;;;57.58;45.40;;;12.00;99.90;;;;;;5013238;28;20034;-77
2022/04/15 04:06:05;;;;;;;57.03;43.08;;;12.00;99.90;;;;;;5013181;28;20044;-77
2022/04/15 04:08:31;;;;;;;53.50;43.85;;;12.00;99.90;;;;;;5012188;28;20471;-77
2022/04/15 04:10:56;;;;;;;53.60;44.95;;;11.90;99.90;;;;;;5013101;28;20034;-77
2022/04/15 04:13:22;;;;;;;51.50;43.15;;;11.90;99.90;;;;;;5028337;28;20087;-78
2022/04/15 04:15:48;;;;;;;57.38;45.03;;;11.90;99.90;;;;;;5013198;28;20027;-78
2022/04/15 04:18:14;;;;;;;53.22;44.25;;;11.90;99.90;;;;;;5013155;28;20037;-77
2022/04/15 04:20:41;;;;;;;56.17;45.17;;;11.90;99.90;;;;;;5011733;28;20109;-77
2022/04/15 04:23:06;;;;;;;54.65;43.70;;;11.90;99.90;;;;;;5011702;28;20388;-78
2022/04/15 04:25:32;;;;;;;55.08;44.10;;;11.90;99.90;;;;;;5011798;28;20037;-78
2022/04/15 04:27:58;;;;;;;58.72;45.83;;;11.90;99.90;;;;;;5012768;28;20037;-78
2022/04/15 04:30:24;;;;;;;61.25;46.88;;;11.90;99.90;;;;;;5012950;28;20022;-77
2022/04/15 04:32:49;;;;;;;63.33;49.28;;;11.90;99.90;;;;;;5012885;28;20064;-78
2022/04/15 04:35:17;;;;;;;61.25;46.88;;;11.80;99.90;;;;;;5013005;28;20054;-77
2022/04/15 04:37:43;;;;;;;56.55;45.47;;;11.80;99.90;;;;;;5012926;28;20022;-78
2022/04/15 04:40:09;;;;;;;58.55;45.25;;;11.80;99.90;;;;;;5012705;28;20100;-78
2022/04/15 04:42:35;;;;;;;56.80;44.45;;;11.80;99.90;;;;;;5012569;28;20121;-78
2022/04/15 04:45:01;;;;;;;55.42;45.85;;;11.80;99.90;;;;;;5012322;28;20062;-78
2022/04/15 04:47:27;;;;;;;62.50;46.85;;;11.80;99.90;;;;;;5015845;28;20034;-78
2022/04/15 04:49:53;;;;;;;57.35;46.55;;;11.80;99.90;;;;;;5012609;28;20530;-78
2022/04/15 04:52:19;;;;;;;54.30;42.85;;;11.80;99.90;;;;;;5004841;28;20041;-78
2022/04/15 04:54:44;;;;;;;55.50;43.58;;;11.90;99.90;;;;;;5007982;28;20032;-78
2022/04/15 04:57:10;;;;;;;56.05;45.00;;;11.90;99.90;;;;;;5006056;28;20026;-78
2022/04/15 04:59:35;;;;;;;54.67;43.67;;;11.90;99.90;;;;;;5013387;28;20018;-82
2022/04/15 05:02:01;;;;;;;54.05;44.95;;;11.90;99.90;;;;;;5027559;28;20036;-82
2022/04/15 05:04:27;;;;;;;56.05;44.70;;;11.90;99.90;;;;;;5022628;28;20513;-82
2022/04/15 05:06:52;;;;;;;52.80;44.20;;;11.90;99.90;;;;;;5024321;28;20059;-82
2022/04/15 05:09:18;;;;;;;55.65;44.38;;;11.90;99.90;;;;;;5019942;28;20033;-82
2022/04/15 05:11:44;;;;;;;54.40;43.45;;;11.90;99.90;;;;;;5020265;28;20040;-80
2022/04/15 05:14:09;;;;;;;51.65;43.50;;;11.90;99.90;;;;;;5028408;28;20037;-80
2022/04/15 05:16:35;;;;;;;53.08;44.40;;;12.00;99.90;;;;;;5024403;28;20025;-80
2022/04/15 05:19:01;;;;;;;55.08;42.97;;;12.00;99.90;;;;;;5025884;28;20030;-80
2022/04/15 05:21:27;;;;;;;58.15;43.35;;;12.00;99.90;;;;;;5025670;28;20113;-80
2022/04/15 05:23:53;;;;;;;60.25;45.70;;;12.00;99.90;;;;;;5028389;28;20033;-80
2022/04/15 05:26:20;;;;;;;58.15;45.35;;;12.10;99.90;;;;;;5026756;28;20040;-80
2022/04/15 05:28:46;;;;;;;52.47;42.45;;;12.20;99.90;;;;;;5024127;28;20076;-80
2022/04/15 05:31:11;;;;;;;55.05;43.53;;;12.20;99.90;;;;;;5027293;28;20057;-80
2022/04/15 05:33:37;;;;;;;44.75;39.85;;;12.30;99.90;;;;;;5025617;28;20057;-81
2022/04/15 05:36:03;;;;;;;44.65;35.85;;;12.30;99.90;;;;;;5024055;28;20028;-81
2022/04/15 05:38:28;;;;;;;46.92;37.97;;;12.40;99.90;;;;;;5029695;28;20036;-81
2022/04/15 05:40:54;;;;;;;42.67;36.60;;;12.40;99.90;;;;;;5032562;28;20406;-81
2022/04/15 05:43:20;;;;;;;42.22;34.78;;;12.50;99.90;;;;;;5031979;28;20065;-81
2022/04/15 05:45:45;;;;;;;42.38;34.28;;;12.50;99.90;;;;;;5035637;28;20036;-79
2022/04/15 05:48:11;;;;;;;39.58;34.35;;;12.50;99.90;;;;;;5016417;28;20093;-79
2022/04/15 05:50:36;;;;;;;37.53;30.23;;;12.60;99.90;;;;;;5014743;28;20026;-79
2022/04/15 05:53:02;;;;;;;33.80;30.25;;;12.90;99.90;;;;;;5000550;28;20025;-79
2022/04/15 05:55:28;;;;;;;34.38;30.67;;;12.90;99.90;;;;;;5021260;28;20026;-79
2022/04/15 05:57:53;;;;;;;36.15;31.75;;;12.90;99.90;;;;;;5025659;28;20026;-79
2022/04/15 06:00:19;;;;;;;32.92;28.90;;;12.80;99.90;;;;;;5028347;28;20025;-79
2022/04/15 06:02:45;;;;;;;34.60;28.77;;;12.80;99.90;;;;;;5022547;28;20021;-79
2022/04/15 06:05:10;;;;;;;35.88;31.58;;;12.90;99.90;;;;;;5018370;28;20028;-79
2022/04/15 06:07:36;;;;;;;39.60;32.30;;;12.80;99.90;;;;;;5023438;28;20030;-79
2022/04/15 06:10:03;;;;;;;32.83;29.30;;;12.80;99.90;;;;;;5019515;28;20049;-79
2022/04/15 06:12:54;;;;;;;35.05;29.23;;;12.80;99.90;;;;;;5017622;28;20072;-80
2022/04/15 06:15:24;;;;;;;32.17;28.73;;;12.80;99.90;;;;;;5018321;28;20493;-76
2022/04/15 06:17:50;;;;;;;32.70;29.15;;;12.90;99.90;;;;;;5014026;28;20084;-75
2022/04/15 06:20:17;;;;;;;31.23;27.85;;;12.90;99.90;;;;;;5015354;28;20022;-75
2022/04/15 06:22:44;;;;;;;34.75;27.70;;;12.80;99.90;;;;;;5030488;28;20033;-75
2022/04/15 06:25:10;;;;;;;34.05;27.60;;;12.90;99.90;;;;;;5014048;28;20451;-78
2022/04/15 06:27:36;;;;;;;32.80;27.27;;;13.00;99.90;;;;;;5015634;28;20056;-77
2022/04/15 06:30:03;;;;;;;27.10;23.75;;;13.10;99.90;;;;;;5013232;28;20026;-78
2022/04/15 06:32:29;;;;;;;34.70;26.80;;;13.30;99.90;;;;;;5009221;28;20036;-79
2022/04/15 06:34:54;;;;;;;33.58;25.98;;;13.30;99.90;;;;;;5014849;28;20152;-77
2022/04/15 06:37:20;;;;;;;31.60;26.48;;;13.30;99.90;;;;;;5015452;28;20022;-77
2022/04/15 06:39:50;;;;;;;30.88;27.35;;;13.30;99.90;;;;;;5013669;28;20079;-77
2022/04/15 06:42:23;;;;;;;31.10;26.10;;;13.20;99.90;;;;;;5015058;28;20049;-77
2022/04/15 06:44:49;;;;;;;30.40;25.52;;;13.10;99.90;;;;;;5013685;28;20030;-77
2022/04/15 06:47:15;;;;;;;27.95;23.70;;;13.20;99.90;;;;;;5013687;28;20124;-76
2022/04/15 06:49:45;;;;;;;31.50;26.55;;;13.20;99.90;;;;;;5012356;28;20498;-76
2022/04/15 06:52:11;;;;;;;28.80;24.27;;;13.10;99.90;;;;;;5014748;28;20409;-77
2022/04/15 06:54:37;;;;;;;26.50;22.63;;;13.20;99.90;;;;;;5014550;28;20022;-77
2022/04/15 06:57:03;;;;;;;25.33;22.17;;;13.20;99.90;;;;;;5014655;28;20115;-77
2022/04/15 06:59:28;;;;;;;27.85;22.60;;;13.20;99.90;;;;;;5013468;28;20018;-77
2022/04/15 07:01:55;;;;;;;26.77;22.30;;;13.20;99.90;;;;;;5014484;28;20026;-77
2022/04/15 07:04:21;;;;;;;25.83;22.85;;;13.30;99.90;;;;;;5014524;28;20052;-77
2022/04/15 07:06:47;;;;;;;25.50;20.75;;;13.20;99.90;;;;;;5009597;28;20413;-80
2022/04/15 07:09:13;;;;;;;25.38;22.10;;;13.40;99.90;;;;;;5017888;28;20040;-79
2022/04/15 07:11:45;;;;;;;26.88;22.35;;;13.40;99.90;;;;;;5012757;28;20041;-78
2022/04/15 07:14:12;;;;;;;25.23;21.88;;;13.40;99.90;;;;;;5010330;28;20383;-79
2022/04/15 07:16:37;;;;;;;30.17;23.00;;;13.50;99.90;;;;;;5011822;28;20042;-81
2022/04/15 07:19:04;;;;;;;23.70;21.13;;;13.50;99.90;;;;;;5011502;28;20867;-82
2022/04/15 07:21:37;;;;;;;22.15;19.85;;;13.70;99.90;;;;;;5019391;28;20051;-80
2022/04/15 07:24:04;;;;;;;23.75;19.35;;;13.90;99.90;;;;;;5011394;28;20037;-81
2022/04/15 07:26:29;;;;;;;24.30;19.75;;;14.00;99.90;;;;;;5023204;28;20040;-81
2022/04/15 07:28:55;;;;;;;29.17;20.27;;;14.20;99.90;;;;;;5023847;28;20045;-81
2022/04/15 07:31:21;;;;;;;26.02;20.80;;;14.30;99.90;;;;;;5019442;28;20037;-81
2022/04/15 07:33:47;;;;;;;26.80;20.52;;;14.30;99.90;;;;;;5015573;28;20042;-81
2022/04/15 07:36:42;;;;;;;24.13;21.30;;;14.30;99.90;;;;;;5028613;28;20106;-81
2022/04/15 07:39:10;;;;;;;23.25;20.75;;;14.20;99.90;;;;;;5027609;28;20064;-81
2022/04/15 07:41:37;;;;;;;24.52;21.88;;;14.30;99.90;;;;;;5029797;28;20029;-81
2022/04/15 07:44:04;;;;;;;25.50;21.92;;;14.10;99.90;;;;;;5016290;28;20036;-70
2022/04/15 07:46:30;;;;;;;27.73;21.55;;;13.90;99.90;;;;;;5010677;28;20053;-81
2022/04/15 07:48:55;;;;;;;26.70;21.48;;;14.00;99.90;;;;;;5018092;28;20071;-81
2022/04/15 07:51:21;;;;;;;24.23;21.58;;;14.00;99.90;;;;;;5022895;28;20112;-81
2022/04/15 07:53:46;;;;;;;25.05;22.35;;;14.00;99.90;;;;;;5022514;28;20021;-81
2022/04/15 07:56:18;;;;;;;24.40;20.52;;;14.10;99.90;;;;;;5025929;28;20489;-79
2022/04/15 07:58:43;;;;;;;25.25;20.55;;;14.10;99.90;;;;;;5019151;28;20060;-79
2022/04/15 08:01:10;;;;;;;21.42;19.13;;;14.50;99.90;;;;;;5012515;28;20053;-79
2022/04/15 08:03:36;;;;;;;21.98;19.42;;;14.60;99.90;;;;;;5011956;28;20022;-80
2022/04/15 08:06:03;;;;;;;22.95;20.00;;;14.70;99.90;;;;;;5013563;28;20026;-80
2022/04/15 08:08:29;;;;;;;23.25;20.73;;;14.80;99.90;;;;;;5011853;28;20084;-79
2022/04/15 08:10:58;;;;;;;21.75;19.23;;;14.80;99.90;;;;;;5012913;28;20050;-79
2022/04/15 08:13:24;;;;;;;23.52;19.23;;;15.10;99.90;;;;;;5010196;28;20046;-83
2022/04/15 08:15:55;;;;;;;24.10;21.50;;;15.10;99.90;;;;;;5004763;28;20109;-84
2022/04/15 08:18:22;;;;;;;21.70;19.40;;;15.10;99.90;;;;;;5003082;28;20030;-83
2022/04/15 08:20:48;;;;;;;28.73;19.00;;;15.20;99.90;;;;;;5008008;28;20034;-80
2022/04/15 08:23:14;;;;;;;26.08;20.55;;;15.50;99.90;;;;;;5010205;28;20418;-80
2022/04/15 08:25:39;;;;;;;26.70;21.23;;;15.40;99.90;;;;;;5008164;28;20026;-79
2022/04/15 08:28:06;;;;;;;23.05;20.50;;;15.30;99.90;;;;;;5007765;28;20126;-80
2022/04/15 08:30:33;;;;;;;23.17;19.42;;;15.30;99.90;;;;;;5010194;28;20034;-80
2022/04/15 08:33:00;;;;;;;20.70;18.25;;;15.40;99.90;;;;;;5009058;28;20046;-79
2022/04/15 08:35:26;;;;;;;19.35;17.35;;;15.60;99.90;;;;;;5009340;28;20029;-80
2022/04/15 08:37:53;;;;;;;19.67;17.20;;;16.20;99.90;;;;;;5009147;28;20030;-79
2022/04/15 08:40:18;;;;;;;19.95;16.48;;;16.30;99.90;;;;;;5008403;28;20045;-80
2022/04/15 08:42:44;;;;;;;22.67;18.52;;;16.40;99.90;;;;;;5009404;28;20033;-81
2022/04/15 08:45:12;;;;;;;19.75;16.65;;;16.10;99.90;;;;;;5010513;28;20032;-80
2022/04/15 08:47:41;;;;;;;18.63;15.80;;;16.10;99.90;;;;;;5010526;28;20026;-79
2022/04/15 08:50:10;;;;;;;20.05;17.13;;;16.40;99.90;;;;;;5011092;28;20450;-80
2022/04/15 08:52:36;;;;;;;20.27;17.25;;;16.20;99.90;;;;;;5010855;28;20036;-80
2022/04/15 08:55:02;;;;;;;23.45;17.52;;;16.10;99.90;;;;;;5010783;28;20022;-70
2022/04/15 08:57:28;;;;;;;20.80;16.75;;;15.90;99.90;;;;;;5012431;28;20042;-81
2022/04/15 08:59:57;;;;;;;21.25;16.77;;;15.90;99.90;;;;;;5011483;28;20022;-82
2022/04/15 09:02:31;;;;;;;15.52;13.90;;;16.00;99.90;;;;;;5005037;28;20033;-82
2022/04/15 09:04:57;;;;;;;16.52;14.82;;;16.20;99.90;;;;;;5004856;28;20455;-83
2022/04/15 09:07:26;;;;;;;15.75;13.65;;;16.40;99.90;;;;;;5001002;28;20088;-82
2022/04/15 09:09:56;;;;;;;14.90;12.40;;;16.60;99.90;;;;;;5008823;28;20057;-68
2022/04/15 09:12:25;;;;;;;15.63;13.27;;;16.50;99.90;;;;;;5011437;28;20493;-67
2022/04/15 09:14:54;;;;;;;17.13;13.25;;;16.70;99.90;;;;;;5014487;28;20030;-81
2022/04/15 09:17:26;;;;;;;15.38;13.07;;;16.80;99.90;;;;;;5011483;28;20022;-82
2022/04/15 09:19:54;;;;;;;12.35;10.93;;;16.90;99.90;;;;;;5027449;28;20021;-73
2022/04/15 09:22:20;;;;;;;12.88;11.55;;;17.90;99.90;;;;;;5018456;28;20113;-72
2022/04/15 09:24:47;;;;;;;13.82;11.05;;;17.80;99.90;;;;;;5010467;28;20052;-73
2022/04/15 09:27:14;;;;;;;12.20;11.02;;;17.60;99.90;;;;;;5009128;28;20030;-73
2022/04/15 09:29:40;;;;;;;13.88;10.45;;;17.60;99.90;;;;;;5010739;28;20450;-72
2022/04/15 09:32:14;;;;;;;10.70;9.60;;;18.20;99.90;;;;;;5010097;28;20109;-72
2022/04/15 09:34:56;;;;;;;12.43;9.80;;;18.80;99.90;;;;;;5015950;28;20108;-72
2022/04/15 09:37:26;;;;;;;11.18;9.07;;;18.70;99.90;;;;;;5030147;28;20028;-69
2022/04/15 09:40:16;;;;;;;11.63;9.10;;;18.80;99.90;;;;;;5013072;28;20026;-72
2022/04/15 09:42:49;;;;;;;10.32;8.73;;;18.80;99.90;;;;;;5013115;28;20386;-72
2022/04/15 09:45:19;;;;;;;10.75;8.02;;;19.50;99.90;;;;;;5012947;28;20021;-72
2022/04/15 09:47:54;;;;;;;12.82;8.93;;;19.30;99.90;;;;;;5008084;28;20058;-73
2022/04/15 09:50:22;;;;;;;9.55;8.55;;;19.10;99.90;;;;;;5007116;28;20030;-72
2022/04/15 09:52:49;;;;;;;11.60;8.80;;;18.80;99.90;;;;;;5012746;28;20091;-72
2022/04/15 09:55:21;;;;;;;9.70;7.65;;;18.80;99.90;;;;;;5011707;28;20052;-72
2022/04/15 09:57:50;;;;;;;12.02;7.65;;;19.60;99.90;;;;;;5012697;28;20018;-72
2022/04/15 10:00:18;;;;;;;10.30;8.00;;;19.50;99.90;;;;;;5012691;28;20022;-72
2022/04/15 10:02:44;;;;;;;10.38;7.80;;;19.20;99.90;;;;;;5012607;28;20026;-69
2022/04/15 10:05:12;;;;;;;7.93;7.13;;;19.60;99.90;;;;;;5012748;28;20041;-71
2022/04/15 10:07:40;;;;;;;11.52;7.90;;;20.00;99.90;;;;;;5012737;28;20041;-71
2022/04/15 10:10:09;;;;;;;13.27;8.30;;;19.90;99.90;;;;;;5012731;28;20029;-69
2022/04/15 10:12:39;;;;;;;10.90;8.95;;;19.40;99.90;;;;;;5012835;28;20109;-70
2022/04/15 10:15:07;;;;;;;11.45;8.95;;;19.10;99.90;;;;;;5012631;28;20011;-69
2022/04/15 10:17:34;;;;;;;15.65;9.35;;;19.00;99.90;;;;;;5012769;28;20026;-70
2022/04/15 10:20:01;;;;;;;10.88;8.82;;;19.10;99.90;;;;;;5012590;28;20025;-70
2022/04/15 10:22:27;;;;;;;9.35;8.35;;;19.00;99.90;;;;;;5012480;28;20719;-70
2022/04/15 10:24:53;;;;;;;13.27;8.73;;;19.00;99.90;;;;;;5012041;28;20037;-69
2022/04/15 10:27:26;;;;;;;9.57;7.53;;;19.20;99.90;;;;;;5012299;28;20026;-70
2022/04/15 10:30:01;;;;;;;11.32;7.22;;;19.10;99.90;;;;;;5014413;28;20040;-70
2022/04/15 10:32:27;;;;;;;11.15;7.65;;;19.40;99.90;;;;;;5030516;28;20021;-69
2022/04/15 10:34:53;;;;;;;12.80;7.85;;;20.50;99.90;;;;;;5046458;28;20032;-69
2022/04/15 10:38:07;;;;;;;8.15;6.95;;;20.40;99.90;;;;;;5031798;28;20061;-69
2022/04/15 10:40:34;;;;;;;12.38;7.40;;;21.10;99.90;;;;;;4991679;28;20050;-70
2022/04/15 10:43:16;;;;;;;8.80;7.22;;;20.90;99.90;;;;;;5017747;28;20099;-70
2022/04/15 10:45:41;;;;;;;9.38;7.88;;;21.60;99.90;;;;;;5031793;28;20109;-72
2022/04/15 10:48:07;;;;;;;9.57;7.68;;;22.00;99.90;;;;;;5014688;28;20435;-72
2022/04/15 10:50:34;;;;;;;10.18;7.97;;;22.60;99.90;;;;;;4998619;28;20088;-72
2022/04/15 10:53:25;;;;;;;9.95;7.22;;;21.60;99.90;;;;;;4996203;28;20058;-72
2022/04/15 10:55:52;;;;;;;8.75;6.72;;;21.40;99.90;;;;;;5010478;28;20403;-72
2022/04/15 10:58:20;;;;;;;8.63;7.72;;;21.70;99.90;;;;;;5011849;28;20080;-72
2022/04/15 11:01:20;;;;;;;9.73;8.68;;;21.80;99.90;;;;;;5011734;28;20022;-72
2022/04/15 11:03:53;;;;;;;11.18;7.65;;;21.80;99.90;;;;;;5012042;28;20041;-72
2022/04/15 11:06:26;;;;;;;9.73;7.72;;;21.10;99.90;;;;;;5011525;28;20057;-71
2022/04/15 11:08:52;;;;;;;8.57;6.82;;;21.00;99.90;;;;;;5010459;28;20121;-71
2022/04/15 11:11:18;;;;;;;10.90;7.65;;;20.30;99.90;;;;;;5011311;28;20113;-72
2022/04/15 11:13:44;;;;;;;9.40;7.60;;;20.20;99.90;;;;;;5010524;28;20431;-69
2022/04/15 11:16:12;;;;;;;10.02;7.65;;;20.00;99.90;;;;;;5011546;28;20090;-69
2022/04/15 11:18:43;;;;;;;12.25;7.80;;;19.60;99.90;;;;;;5009536;28;20463;-75
2022/04/15 11:21:20;;;;;;;9.02;6.90;;;19.10;99.90;;;;;;5019136;28;20382;-74
2022/04/15 11:23:53;;;;;;;8.07;6.65;;;19.00;99.90;;;;;;5017094;28;20374;-71
2022/04/15 11:26:20;;;;;;;9.93;7.70;;;19.50;99.90;;;;;;5000362;28;20034;-73
2022/04/15 11:28:47;;;;;;;8.77;7.45;;;20.10;99.90;;;;;;5017553;28;20029;-75
2022/04/15 11:31:27;;;;;;;8.30;7.22;;;20.10;99.90;;;;;;5017335;28;20036;-74
2022/04/15 11:33:54;;;;;;;9.25;7.35;;;19.80;99.90;;;;;;5021880;28;20386;-74
2022/04/15 11:36:21;;;;;;;9.82;7.55;;;19.50;99.90;;;;;;5022531;28;20099;-74
2022/04/15 11:38:52;;;;;;;11.20;7.13;;;19.30;99.90;;;;;;5023254;28;20204;-74
2022/04/15 11:41:20;;;;;;;10.50;7.25;;;19.60;99.90;;;;;;5026950;28;20044;-74
2022/04/15 11:43:59;;;;;;;9.63;7.43;;;19.30;99.90;;;;;;5028440;28;20456;-73
2022/04/15 11:46:45;;;;;;;10.40;7.22;;;18.90;99.90;;;;;;4988359;28;20034;-73
2022/04/15 11:49:23;;;;;;;13.23;7.57;;;18.80;99.90;;;;;;5003900;28;20133;-76
2022/04/15 11:51:52;;;;;;;10.73;7.40;;;19.00;99.90;;;;;;4988561;28;20058;-73
2022/04/15 11:54:24;;;;;;;8.30;7.40;;;19.40;99.90;;;;;;4988533;28;20027;-73
2022/04/15 11:56:57;;;;;;;8.95;7.80;;;19.50;99.90;;;;;;4987831;28;20030;-73
2022/04/15 11:59:24;;;;;;;10.50;8.05;;;19.90;99.90;;;;;;4999933;28;20048;-73
2022/04/15 12:01:49;;;;;;;11.05;7.70;;;19.80;99.90;;;;;;5007636;28;20062;-73
2022/04/15 12:04:16;;;;;;;9.38;6.70;;;20.00;99.90;;;;;;5007851;28;20403;-72
2022/04/15 12:06:42;;;;;;;8.93;7.93;;;20.30;99.90;;;;;;5007716;28;20685;-81
2022/04/15 12:09:12;;;;;;;8.05;7.25;;;19.90;99.90;;;;;;5025095;28;20121;-80
2022/04/15 12:11:39;;;;;;;9.95;7.40;;;20.40;99.90;;;;;;5008120;28;20037;-84
2022/04/15 12:14:08;;;;;;;10.30;7.72;;;19.90;99.90;;;;;;5006295;28;20030;-83
2022/04/15 12:16:36;;;;;;;8.45;6.72;;;19.60;99.90;;;;;;5007767;28;20109;-83
2022/04/15 12:19:04;;;;;;;6.90;5.78;;;19.20;99.90;;;;;;5023015;28;20036;-84
2022/04/15 12:21:32;;;;;;;9.30;7.53;;;19.00;99.90;;;;;;5022967;28;20092;-83
2022/04/15 12:24:19;;;;;;;9.02;7.03;;;18.80;99.90;;;;;;5022865;28;20056;-83
2022/04/15 12:26:46;;;;;;;10.00;7.28;;;18.70;99.90;;;;;;5007738;28;20026;-84
2022/04/15 12:32:16;;;;;;;10.18;7.47;;;18.30;99.90;;;;;;5017792;28;20069;-84
2022/04/15 12:34:49;;;;;;;10.27;7.85;;;18.20;99.90;;;;;;5012335;28;20057;-84
2022/04/15 12:37:35;;;;;;;10.30;7.53;;;18.20;99.90;;;;;;5027112;28;20056;-84