Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:16;;;;;;;31.27;5.05;;;;;20.60;100444.00;;;;5108301;28;20047;-78
2021/11/02 00:04:45;;;;;;;25.77;5.60;;;;;20.40;100456.00;;;;5092278;28;20130;-77
2021/11/02 00:07:15;;;;;;;25.13;5.18;;;;;20.40;100448.00;;;;5110437;28;20043;-79
2021/11/02 00:09:46;;;;;;;30.52;5.65;;;;;20.30;100456.00;;;;5109705;28;20415;-78
2021/11/02 00:12:17;;;;;;;27.30;5.47;;;;;20.30;100452.00;;;;5109615;28;20122;-78
2021/11/02 00:14:47;;;;;;;28.73;6.00;;;;;20.30;100466.00;;;;5109858;28;20055;-77
2021/11/02 00:17:22;;;;;;;29.77;5.78;;;;;20.60;100449.00;;;;5109847;28;20460;-78
2021/11/02 00:19:57;;;;;;;29.05;5.28;;;;;20.60;100445.00;;;;5109130;28;20048;-78
2021/11/02 00:22:28;;;;;;;25.20;4.85;;;;;20.60;100461.00;;;;5110536;28;20348;-77
2021/11/02 00:25:04;;;;;;;;;;;;;20.60;100464.00;;;;5109428;28;20052;-78
2021/11/02 00:27:38;;;;;;;28.80;5.68;;;;;20.70;100461.00;;;;5109404;28;19930;-76
2021/11/02 00:30:14;;;;;;;71.90;11.98;;;;;20.70;100465.00;;;;5109785;28;20039;-76
2021/11/02 00:32:47;;;;;;;34.75;5.82;;;;;20.70;100464.00;;;;5109545;28;20051;-76
2021/11/02 00:35:18;;;;;;;51.25;6.07;;;;;20.60;100476.00;;;;5109311;28;20417;-77
2021/11/02 00:37:50;;;;;;;144.55;45.00;;;;;20.70;100482.00;;;;5109636;28;20099;-78
2021/11/02 00:40:21;;;;;;;23.73;4.97;;;;;20.60;100475.00;;;;5109151;28;20134;-78
2021/11/02 00:42:57;;;;;;;32.72;5.38;;;;;20.60;100470.00;;;;5091422;28;20506;-77
2021/11/02 00:45:30;;;;;;;26.25;5.50;;;;;20.60;100468.00;;;;5091777;28;20047;-78
2021/11/02 00:48:13;;;;;;;25.55;5.20;;;;;20.50;100488.00;;;;5109056;28;20742;-77
2021/11/02 00:50:44;;;;;;;102.88;16.60;;;;;20.40;100489.00;;;;5109289;28;20058;-78
2021/11/02 00:53:14;;;;;;;16.38;4.72;;;;;20.40;100473.00;;;;5109091;28;20040;-78
2021/11/02 00:55:44;;;;;;;18.60;4.60;;;;;20.40;100493.00;;;;5109187;28;20127;-78
2021/11/02 00:58:15;;;;;;;15.35;4.15;;;;;20.30;100485.00;;;;5108733;28;20044;-77
2021/11/02 01:00:44;;;;;;;19.77;4.78;;;;;20.30;100485.00;;;;5090509;28;20083;-77
2021/11/02 01:03:14;;;;;;;23.83;4.75;;;;;20.20;100477.00;;;;5108869;28;20119;-78
2021/11/02 01:05:44;;;;;;;17.73;4.85;;;;;20.10;100478.00;;;;5109122;28;20050;-78
2021/11/02 01:08:14;;;;;;;17.73;4.28;;;;;20.10;100491.00;;;;5108427;28;20043;-77
2021/11/02 01:10:47;;;;;;;18.55;4.57;;;;;20.10;100483.00;;;;5109235;28;20448;-77
2021/11/02 01:13:17;;;;;;;17.23;5.10;;;;;20.10;100486.00;;;;5090623;28;20043;-77
2021/11/02 01:15:47;;;;;;;19.92;4.78;;;;;20.00;100477.00;;;;5108812;28;20036;-77
2021/11/02 01:18:19;;;;;;;21.05;4.10;;;;;19.90;100485.00;;;;5108576;28;20071;-77
2021/11/02 01:20:49;;;;;;;18.15;4.97;;;;;19.90;100493.00;;;;5089967;28;20123;-77
2021/11/02 01:23:19;;;;;;;15.90;5.13;;;;;19.90;100498.00;;;;5108619;28;20051;-77
2021/11/02 01:25:48;;;;;;;21.13;4.70;;;;;19.80;100491.00;;;;5089777;28;20135;-77
2021/11/02 01:28:18;;;;;;;15.55;4.10;;;;;19.80;100497.00;;;;5090642;28;20048;-78
2021/11/02 01:30:48;;;;;;;12.73;3.95;;;;;19.70;100486.00;;;;5089945;28;20055;-78
2021/11/02 01:33:18;;;;;;;21.08;4.85;;;;;19.60;100502.00;;;;5090241;28;20052;-77
2021/11/02 01:35:51;;;;;;;23.80;4.70;;;;;19.60;100506.00;;;;5089335;28;20051;-77
2021/11/02 01:38:23;;;;;;;16.77;4.40;;;;;19.50;100489.00;;;;5073438;28;20100;-76
2021/11/02 01:41:04;;;;;;;11.30;4.30;;;;;19.50;100505.00;;;;5089813;28;20082;-77
2021/11/02 01:43:34;;;;;;;15.75;4.18;;;;;19.50;100506.00;;;;5089815;28;20514;-77
2021/11/02 01:46:19;;;;;;;11.95;4.47;;;;;19.40;100505.00;;;;5089932;28;20048;-77
2021/11/02 01:48:51;;;;;;;14.13;4.30;;;;;19.30;100498.00;;;;5089346;28;20043;-77
2021/11/02 01:51:24;;;;;;;18.58;4.47;;;;;19.40;100514.00;;;;5089736;28;20044;-77
2021/11/02 01:53:54;;;;;;;14.52;4.28;;;;;19.40;100507.00;;;;5089752;28;20075;-77
2021/11/02 01:56:28;;;;;;;21.38;4.90;;;;;19.40;100512.00;;;;5089896;28;20564;-79
2021/11/02 01:59:02;;;;;;;15.85;4.43;;;;;19.40;100505.00;;;;5089393;28;20058;-77
2021/11/02 02:02:07;;;;;;;15.32;4.28;;;;;19.40;100504.00;;;;5088749;28;20087;-77
2021/11/02 02:05:04;;;;;;;26.23;5.05;;;;;19.40;100517.00;;;;5089527;28;20048;-77
2021/11/02 02:08:03;;;;;;;14.27;4.30;;;;;19.40;100502.00;;;;5088724;28;20054;-78
2021/11/02 02:10:55;;;;;;;17.05;4.43;;;;;19.20;100501.00;;;;5088575;28;20456;-77
2021/11/02 02:13:50;;;;;;;13.80;4.97;;;;;19.20;100487.00;;;;5088371;28;21083;-77
2021/11/02 02:16:26;;;;;;;17.23;5.15;;;;;19.20;100501.00;;;;5088906;28;20113;-76
2021/11/02 02:19:04;;;;;;;32.28;4.72;;;;;19.00;100499.00;;;;5089331;28;20055;-76
2021/11/02 02:21:46;;;;;;;24.00;4.93;;;;;19.00;100503.00;;;;5089078;28;20043;-76
2021/11/02 02:24:30;;;;;;;19.95;5.38;;;;;18.90;100513.00;;;;5106819;28;20457;-77
2021/11/02 02:27:40;;;;;;;31.98;5.05;;;;;19.00;100513.00;;;;5107230;28;20510;-76
2021/11/02 02:30:17;;;;;;;23.20;5.53;;;;;18.90;100501.00;;;;5106705;28;20077;-76
2021/11/02 02:32:50;;;;;;;37.15;5.78;;;;;18.90;100513.00;;;;5088762;28;20063;-76
2021/11/02 02:35:25;;;;;;;33.50;5.60;;;;;18.90;100515.00;;;;5072597;28;20047;-75
2021/11/02 02:37:57;;;;;;;25.73;4.80;;;;;18.90;100496.00;;;;5088536;28;20039;-76
2021/11/02 02:40:27;;;;;;;27.63;5.68;;;;;18.80;100496.00;;;;5088907;28;20465;-76
2021/11/02 02:42:59;;;;;;;23.33;5.05;;;;;18.80;100497.00;;;;5088896;28;20055;-76
2021/11/02 02:45:30;;;;;;;24.08;5.30;;;;;18.80;100508.00;;;;5107886;28;20120;-77
2021/11/02 02:48:01;;;;;;;19.57;5.17;;;;;18.80;100501.00;;;;5089011;28;20117;-77
2021/11/02 02:50:33;;;;;;;22.50;5.10;;;;;18.70;100492.00;;;;5089114;28;20047;-76
2021/11/02 02:53:04;;;;;;;20.40;4.75;;;;;18.70;100485.00;;;;5107050;28;20067;-76
2021/11/02 02:55:34;;;;;;;;;;;;;18.70;100482.00;;;;5108109;28;20143;-76
2021/11/02 02:58:04;;;;;;;15.68;4.70;;;;;18.70;100493.00;;;;5107468;28;19924;-76
2021/11/02 03:00:35;;;;;;;17.40;4.95;;;;;18.70;100485.00;;;;5106484;28;20514;-76
2021/11/02 03:03:06;;;;;;;14.05;4.68;;;;;18.60;100472.00;;;;5107283;28;20047;-76
2021/11/02 03:05:36;;;;;;;13.52;4.85;;;;;18.60;100468.00;;;;5107209;28;20046;-76
2021/11/02 03:08:06;;;;;;;18.92;4.93;;;;;18.60;100485.00;;;;5089455;28;20502;-76
2021/11/02 03:10:38;;;;;;;14.07;5.05;;;;;18.60;100484.00;;;;5088708;28;20130;-76
2021/11/02 03:13:13;;;;;;;17.23;4.70;;;;;18.60;100489.00;;;;5088714;28;20047;-76
2021/11/02 03:16:22;;;;;;;15.15;5.22;;;;;18.50;100482.00;;;;5106804;28;20035;-76
2021/11/02 03:19:24;;;;;;;14.30;5.05;;;;;18.50;100476.00;;;;5086753;28;20101;-76
2021/11/02 03:58:30;;;;;;;19.77;5.85;;;;;18.40;100434.00;;;;5088917;28;20063;-76
2021/11/02 04:29:47;;;;;;;21.33;6.18;;;;;18.20;100414.00;;;;5109241;28;20059;-77
2021/11/02 04:43:33;;;;;;;33.67;6.60;;;;;18.30;100405.00;;;;5109676;28;20036;-77
2021/11/02 05:06:29;;;;;;;23.03;7.07;;;;;18.10;100389.00;;;;5090624;28;20051;-77
2021/11/02 05:09:34;;;;;;;19.95;6.43;;;;;18.00;100387.00;;;;5090768;28;20550;-76
2021/11/02 05:12:54;;;;;;;18.63;7.32;;;;;18.00;100390.00;;;;5089461;28;20047;-76
2021/11/02 05:49:22;;;;;;;20.42;6.72;;;;;17.60;100362.00;;;;5089681;28;20066;-76
2021/11/02 06:00:21;;;;;;;21.67;8.07;;;;;17.50;100361.00;;;;5089349;28;20059;-77
2021/11/02 06:03:07;;;;;;;23.67;7.68;;;;;17.50;100384.00;;;;5089979;28;20105;-77
2021/11/02 06:05:55;;;;;;;22.23;8.23;;;;;17.40;100370.00;;;;5108008;28;20039;-76
2021/11/02 06:23:41;;;;;;;21.45;7.25;;;;;17.30;100367.00;;;;5106773;28;20123;-76
2021/11/02 06:29:18;;;;;;;15.23;7.03;;;;;17.10;100368.00;;;;5007721;28;20100;-77
2021/11/02 06:31:55;;;;;;;24.58;6.63;;;;;17.20;100359.00;;;;5093517;28;20146;-77
2021/11/02 07:19:00;;;;;;;18.45;7.45;;;;;17.10;100405.00;;;;5107173;28;20140;-77
2021/11/02 07:21:45;;;;;;;19.73;7.03;;;;;17.10;100394.00;;;;5106609;28;20052;-76
2021/11/02 07:24:42;;;;;;;18.40;7.82;;;;;17.10;100394.00;;;;5106911;28;20518;-77
2021/11/02 08:47:41;;;;;;;30.38;9.30;;;;;17.00;100489.00;;;;5108601;28;20100;-76
2021/11/02 08:50:14;;;;;;;27.20;9.77;;;;;17.10;100488.00;;;;5109357;28;20056;-76
2021/11/02 08:52:50;;;;;;;25.05;8.75;;;;;17.10;100476.00;;;;5108989;28;20529;-76
2021/11/02 08:55:20;;;;;;;22.02;9.25;;;;;17.10;100471.00;;;;5109538;28;20126;-77
2021/11/02 08:57:52;;;;;;;26.38;9.32;;;;;17.20;100491.00;;;;5109091;28;20050;-77
2021/11/02 09:00:22;;;;;;;25.08;9.45;;;;;17.20;100493.00;;;;5108699;28;20555;-77
2021/11/02 09:02:57;;;;;;;19.75;8.98;;;;;17.20;100493.00;;;;5109129;28;20093;-76
2021/11/02 09:05:34;;;;;;;23.00;9.68;;;;;17.30;100487.00;;;;5105625;28;20410;-77
2021/11/02 09:08:09;;;;;;;20.83;8.68;;;;;17.30;100493.00;;;;5108032;28;20517;-76
2021/11/02 09:10:46;;;;;;;31.80;10.32;;;;;17.50;100497.00;;;;5108803;28;20134;-77
2021/11/02 09:13:16;;;;;;;29.80;10.68;;;;;17.70;100474.00;;;;5108694;28;20043;-76
2021/11/02 09:15:48;;;;;;;25.30;9.30;;;;;17.70;100475.00;;;;5108520;28;20054;-77
2021/11/02 09:18:20;;;;;;;35.30;10.43;;;;;17.80;100503.00;;;;5108209;28;20048;-77
2021/11/02 09:20:50;;;;;;;20.83;8.30;;;;;17.90;100486.00;;;;5108800;28;20043;-75
2021/11/02 09:23:20;;;;;;;20.02;8.27;;;;;17.80;100498.00;;;;5091249;28;20055;-75
2021/11/02 09:25:53;;;;;;;24.63;8.38;;;;;17.80;100504.00;;;;5108760;28;20048;-75
2021/11/02 09:28:25;;;;;;;24.30;7.90;;;;;17.90;100499.00;;;;5107977;28;20041;-76
2021/11/02 09:30:55;;;;;;;19.10;8.05;;;;;17.90;100489.00;;;;5108880;28;20040;-75
2021/11/02 09:33:25;;;;;;;21.45;7.65;;;;;18.00;100506.00;;;;5108807;28;20043;-76
2021/11/02 09:36:01;;;;;;;27.10;8.93;;;;;18.20;100508.00;;;;5107984;28;20044;-76
2021/11/02 09:39:11;;;;;;;28.55;9.25;;;;;18.40;100501.00;;;;5108354;28;20062;-76
2021/11/02 09:42:11;;;;;;;21.40;7.50;;;;;18.60;100502.00;;;;5106276;28;20054;-76
2021/11/02 09:45:07;;;;;;;13.50;6.38;;;;;19.60;100439.00;;;;5108132;28;20452;-76
2021/11/02 09:47:52;;;;;;;31.58;8.57;;;;;19.50;100515.00;;;;5108657;28;20122;-77
2021/11/02 09:50:27;;;;;;;41.63;10.35;;;;;19.30;100514.00;;;;5108189;28;20150;-77
2021/11/02 09:53:03;;;;;;;33.13;8.98;;;;;19.50;100495.00;;;;5107973;28;20039;-76
2021/11/02 09:55:42;;;;;;;43.80;9.63;;;;;19.80;100488.00;;;;5108430;28;20050;-76
2021/11/02 09:58:37;;;;;;;42.78;11.27;;;;;20.60;100468.00;;;;5107948;28;20051;-76
2021/11/02 10:01:59;;;;;;;31.55;9.50;;;;;22.90;100395.00;;;;5076373;28;20730;-76
2021/11/02 10:04:38;;;;;;;;;;;;;27.30;100294.00;;;;5058730;28;20055;-76
2021/11/02 10:07:17;;;;;;;29.17;8.23;;;;;27.70;100280.00;;;;5107568;28;20037;-76
2021/11/02 10:10:06;;;;;;;24.00;7.88;;;;;28.50;100287.00;;;;5085659;28;20463;-77
2021/11/02 10:12:54;;;;;;;21.42;8.43;;;;;27.90;100281.00;;;;5087038;28;20549;-77
2021/11/02 10:15:45;;;;;;;21.83;7.47;;;;;29.10;100262.00;;;;5087455;28;20498;-76
2021/11/02 10:18:19;;;;;;;28.92;8.32;;;;;28.90;100249.00;;;;5087289;28;20047;-77
2021/11/02 10:20:51;;;;;;;24.10;7.47;;;;;28.50;100264.00;;;;5087052;28;20094;-77
2021/11/02 10:23:44;;;;;;;24.13;7.80;;;;;29.00;100257.00;;;;5087053;28;20048;-77
2021/11/02 10:26:32;;;;;;;16.17;7.70;;;;;30.00;100266.00;;;;5077794;28;20056;-77
2021/11/02 10:29:40;;;;;;;24.10;7.68;;;;;30.10;100283.00;;;;5087010;28;20093;-77
2021/11/02 10:32:13;;;;;;;21.25;6.93;;;;;30.10;100286.00;;;;5086750;28;20044;-77
2021/11/02 10:35:20;;;;;;;26.75;8.55;;;;;31.20;100311.00;;;;5086884;28;20515;-77
2021/11/02 10:38:15;;;;;;;19.23;6.88;;;;;30.80;100321.00;;;;5087175;28;20047;-77
2021/11/02 10:40:52;;;;;;;18.10;6.68;;;;;29.80;100311.00;;;;5087245;28;20060;-78
2021/11/02 10:43:48;;;;;;;16.90;6.22;;;;;30.70;100300.00;;;;5086969;28;20059;-78
2021/11/02 10:46:25;;;;;;;22.27;7.53;;;;;30.60;100307.00;;;;5085454;28;20059;-77
2021/11/02 10:49:05;;;;;;;14.82;6.68;;;;;30.20;100291.00;;;;5085693;28;20044;-78
2021/11/02 10:51:39;;;;;;;18.45;7.20;;;;;30.10;100295.00;;;;5086856;28;20032;-77
2021/11/02 10:54:17;;;;;;;31.77;8.45;;;;;30.40;100300.00;;;;5087076;28;20075;-78
2021/11/02 10:57:23;;;;;;;19.02;7.15;;;;;31.30;100297.00;;;;5086776;28;20040;-78
2021/11/02 11:00:01;;;;;;;30.13;8.35;;;;;31.10;100289.00;;;;5086579;28;20054;-77
2021/11/02 11:02:32;;;;;;;26.23;7.15;;;;;30.80;100276.00;;;;5086836;28;20052;-77
2021/11/02 11:05:04;;;;;;;20.08;7.22;;;;;30.90;100272.00;;;;5086639;28;20045;-77
2021/11/02 11:07:41;;;;;;;21.65;6.97;;;;;31.00;100268.00;;;;5087289;28;20051;-78
2021/11/02 11:10:17;;;;;;;17.50;6.40;;;;;31.40;100264.00;;;;5105018;28;20068;-77
2021/11/02 11:12:55;;;;;;;23.40;7.13;;;;;31.20;100257.00;;;;5110339;28;20080;-77
2021/11/02 11:15:31;;;;;;;13.82;6.55;;;;;31.20;100251.00;;;;5111109;28;20043;-77
2021/11/02 11:18:04;;;;;;;14.20;6.93;;;;;31.40;100264.00;;;;5111520;28;20036;-78
2021/11/02 11:20:39;;;;;;;15.90;6.70;;;;;31.40;100269.00;;;;5111551;28;20122;-77
2021/11/02 11:23:11;;;;;;;15.05;5.75;;;;;31.20;100286.00;;;;5110184;28;20074;-78
2021/11/02 11:25:45;;;;;;;14.32;5.90;;;;;30.80;100287.00;;;;5111111;28;20051;-78
2021/11/02 11:28:19;;;;;;;16.10;5.57;;;;;30.30;100295.00;;;;5111294;28;20035;-77
2021/11/02 11:30:57;;;;;;;13.23;5.43;;;;;29.80;100307.00;;;;5111071;28;20126;-77
2021/11/02 11:33:31;;;;;;;13.80;5.50;;;;;29.30;100298.00;;;;5111194;28;20036;-78
2021/11/02 11:36:06;;;;;;;10.82;5.40;;;;;28.60;100303.00;;;;5111271;28;20051;-78
2021/11/02 11:38:39;;;;;;;15.68;5.78;;;;;28.40;100322.00;;;;5110352;28;20040;-78
2021/11/02 11:41:11;;;;;;;13.20;6.10;;;;;27.90;100341.00;;;;5110630;28;20088;-78
2021/11/02 11:43:42;;;;;;;14.35;5.85;;;;;28.20;100443.00;;;;5110570;28;20134;-78
2021/11/02 11:46:12;;;;;;;13.25;5.93;;;;;28.30;100465.00;;;;5110577;28;20504;-78
2021/11/02 11:48:46;;;;;;;14.60;5.60;;;;;28.20;100461.00;;;;5110363;28;20483;-78
2021/11/02 11:51:27;;;;;;;12.52;5.43;;;;;28.10;100448.00;;;;5110416;28;20036;-78
2021/11/02 11:54:08;;;;;;;10.15;5.53;;;;;27.80;100454.00;;;;5110551;28;20039;-78
2021/11/02 11:56:38;;;;;;;16.73;5.50;;;;;28.30;100457.00;;;;5111225;28;20039;-78
2021/11/02 11:59:17;;;;;;;9.27;4.88;;;;;28.30;100455.00;;;;5110209;28;20040;-77
2021/11/02 12:02:28;;;;;;;13.52;4.88;;;;;28.30;100456.00;;;;5110025;28;20050;-78
2021/11/02 12:05:17;;;;;;;10.40;4.93;;;;;28.70;100461.00;;;;5055401;28;20502;-77
2021/11/02 12:08:10;;;;;;;7.45;3.83;;;;;28.30;100448.00;;;;5109987;28;20044;-77
2021/11/02 12:10:41;;;;;;;6.25;4.20;;;;;28.60;100438.00;;;;5110133;28;20056;-78
2021/11/02 12:13:14;;;;;;;11.95;5.10;;;;;29.30;100445.00;;;;5109782;28;20147;-77
2021/11/02 12:18:47;;;;;;;11.60;5.40;;;;;29.40;100432.00;;;;5108741;28;20043;-77
2021/11/02 12:21:20;;;;;;;10.82;4.10;;;;;29.30;100442.00;;;;5109682;28;20387;-78
2021/11/02 12:23:51;;;;;;;13.85;4.95;;;;;29.10;100424.00;;;;5108954;28;20406;-77
2021/11/02 12:26:40;;;;;;;7.45;4.18;;;;;29.10;100432.00;;;;5110568;28;20047;-78
2021/11/02 12:29:25;;;;;;;7.18;4.32;;;;;29.90;100436.00;;;;5109740;28;20052;-78
2021/11/02 12:32:03;;;;;;;6.00;3.90;;;;;30.10;100431.00;;;;5109407;28;20075;-80
2021/11/02 12:34:45;;;;;;;9.65;4.80;;;;;30.00;100425.00;;;;5109427;28;20043;-80
2021/11/02 12:37:16;;;;;;;9.18;4.18;;;;;29.50;100417.00;;;;5109610;28;20046;-80
2021/11/02 12:39:46;;;;;;;9.85;3.88;;;;;30.70;100429.00;;;;5110142;28;20605;-81
2021/11/02 12:42:20;;;;;;;8.05;3.97;;;;;30.60;100428.00;;;;5109910;28;20092;-80
2021/11/02 12:44:54;;;;;;;9.52;4.35;;;;;30.10;100426.00;;;;5091243;28;20051;-79
2021/11/02 12:47:25;;;;;;;6.95;4.18;;;;;29.70;100415.00;;;;5109382;28;20063;-81
2021/11/02 12:50:03;;;;;;;8.27;4.63;;;;;29.50;100421.00;;;;5109791;28;20386;-79
2021/11/02 12:52:36;;;;;;;8.15;4.18;;;;;29.50;100427.00;;;;5110046;28;20044;-81
2021/11/02 12:55:13;;;;;;;7.25;4.20;;;;;29.80;100432.00;;;;5108611;28;20040;-80
2021/11/02 12:57:46;;;;;;;10.38;4.30;;;;;29.60;100426.00;;;;5108899;28;20051;-81
2021/11/02 13:00:27;;;;;;;6.85;4.40;;;;;29.90;100434.00;;;;5108987;28;20044;-79
2021/11/02 13:03:02;;;;;;;8.60;4.13;;;;;29.70;100426.00;;;;5090335;28;20100;-80
2021/11/02 13:05:33;;;;;;;7.55;4.20;;;;;30.00;100435.00;;;;5108840;28;20043;-81
2021/11/02 13:08:16;;;;;;;9.80;4.55;;;;;29.90;100415.00;;;;5109056;28;20506;-79
2021/11/02 13:10:51;;;;;;;6.75;5.20;;;;;30.40;100429.00;;;;5109406;28;20035;-80
2021/11/02 13:13:23;;;;;;;6.35;4.13;;;;;30.10;100413.00;;;;5108908;28;20071;-78
2021/11/02 13:15:56;;;;;;;7.63;4.57;;;;;29.70;100415.00;;;;5108856;28;20469;-79
2021/11/02 13:18:32;;;;;;;12.15;4.35;;;;;30.20;100417.00;;;;5109221;28;20043;-80
2021/11/02 13:21:21;;;;;;;9.45;4.30;;;;;30.20;100417.00;;;;5109170;28;20067;-78
2021/11/02 13:24:00;;;;;;;6.45;3.90;;;;;30.60;100425.00;;;;5108388;28;20070;-79
2021/11/02 13:26:31;;;;;;;7.88;4.20;;;;;30.90;100415.00;;;;5109141;28;20051;-79
2021/11/02 13:29:18;;;;;;;11.57;5.10;;;;;31.20;100410.00;;;;5108652;28;20047;-79
2021/11/02 13:31:50;;;;;;;10.55;4.80;;;;;30.80;100415.00;;;;5108958;28;20047;-78
2021/11/02 13:34:35;;;;;;;9.93;4.53;;;;;30.90;100421.00;;;;5091273;28;20044;-79
2021/11/02 13:37:10;;;;;;;8.65;3.97;;;;;30.70;100419.00;;;;5108454;28;20046;-78
2021/11/02 13:40:01;;;;;;;7.53;4.57;;;;;30.90;100425.00;;;;5090155;28;20100;-78
2021/11/02 13:42:49;;;;;;;8.80;4.40;;;;;30.80;100417.00;;;;5108391;28;20130;-79
2021/11/02 13:45:22;;;;;;;10.85;4.18;;;;;31.00;100427.00;;;;5107693;28;20039;-78
2021/11/02 13:47:52;;;;;;;11.05;4.50;;;;;31.70;100417.00;;;;5108598;28;20075;-78
2021/11/02 13:50:21;;;;;;;7.43;4.53;;;;;31.00;100403.00;;;;5108242;28;20051;-78
2021/11/02 13:52:56;;;;;;;12.65;4.53;;;;;31.20;100420.00;;;;5089760;28;20051;-84
2021/11/02 13:55:26;;;;;;;6.03;4.30;;;;;31.30;100420.00;;;;5108692;28;20391;-80
2021/11/02 13:57:57;;;;;;;9.77;4.35;;;;;31.80;100413.00;;;;5108144;28;20067;-80
2021/11/02 14:00:27;;;;;;;14.48;3.97;;;;;31.60;100405.00;;;;5107812;28;20040;-81
2021/11/02 14:03:00;;;;;;;12.65;5.03;;;;;31.90;100406.00;;;;5108598;28;20082;-82
2021/11/02 14:05:32;;;;;;;8.18;4.18;;;;;32.40;100401.00;;;;5109801;28;20119;-81
2021/11/02 14:08:02;;;;;;;8.32;3.17;;;;;32.30;100405.00;;;;5108957;28;20047;-83
2021/11/02 14:10:31;;;;;;;5.67;3.80;;;;;32.10;100413.00;;;;5109324;28;20047;-81
2021/11/02 14:13:01;;;;;;;5.63;3.50;;;;;31.90;100400.00;;;;5109022;28;20455;-80
2021/11/02 14:15:32;;;;;;;7.30;3.05;;;;;31.50;100391.00;;;;5107523;28;20555;-78
2021/11/02 14:18:10;;;;;;;9.32;3.20;;;;;31.80;100410.00;;;;5107936;28;20055;-79
2021/11/02 14:20:49;;;;;;;11.55;3.53;;;;;32.10;100392.00;;;;5107184;28;20228;-80
2021/11/02 14:23:30;;;;;;;8.52;3.90;;;;;32.50;100398.00;;;;5089236;28;20506;-78
2021/11/02 14:26:15;;;;;;;11.63;4.15;;;;;33.00;100391.00;;;;5107481;28;20036;-80
2021/11/02 14:28:59;;;;;;;10.40;3.90;;;;;32.60;100390.00;;;;5088278;28;20052;-80
2021/11/02 14:31:34;;;;;;;12.55;3.75;;;;;33.00;100381.00;;;;5107271;28;20053;-80
2021/11/02 14:34:12;;;;;;;7.10;3.65;;;;;33.00;100374.00;;;;5107593;28;20047;-77
2021/11/02 14:36:45;;;;;;;5.88;3.60;;;;;33.10;100366.00;;;;5106861;28;20561;-76
2021/11/02 14:39:15;;;;;;;8.02;3.72;;;;;33.30;100364.00;;;;5106639;28;20043;-77
2021/11/02 14:41:49;;;;;;;5.67;3.33;;;;;33.00;100353.00;;;;5108118;28;20047;-78
2021/11/02 14:44:24;;;;;;;6.13;3.88;;;;;33.10;100351.00;;;;5107061;28;20048;-76
2021/11/02 14:47:03;;;;;;;5.53;2.97;;;;;33.40;100336.00;;;;5107423;28;20043;-77
2021/11/02 14:49:32;;;;;;;8.68;3.38;;;;;33.30;100335.00;;;;5106751;28;20043;-78
2021/11/02 14:52:07;;;;;;;7.68;3.30;;;;;33.40;100326.00;;;;5107788;28;20066;-77
2021/11/02 14:54:41;;;;;;;7.40;3.00;;;;;33.20;100324.00;;;;5097752;28;20063;-79
2021/11/02 14:57:20;;;;;;;12.23;2.95;;;;;32.90;100337.00;;;;5086943;28;20040;-77
2021/11/02 14:59:58;;;;;;;4.63;2.70;;;;;33.70;100325.00;;;;5086174;28;20054;-76
2021/11/02 15:02:40;;;;;;;13.45;3.45;;;;;33.80;100310.00;;;;5087172;28;20047;-76
2021/11/02 15:05:15;;;;;;;4.25;2.67;;;;;33.30;100312.00;;;;5087326;28;20044;-77
2021/11/02 15:07:47;;;;;;;4.82;2.58;;;;;33.90;100318.00;;;;5086668;28;20040;-76
2021/11/02 15:10:20;;;;;;;14.57;2.75;;;;;33.70;100300.00;;;;5065014;28;20412;-81
2021/11/02 15:12:50;;;;;;;4.82;2.40;;;;;34.20;100396.00;;;;5066992;28;20041;-76
2021/11/02 15:15:20;;;;;;;4.00;2.50;;;;;32.50;100379.00;;;;5067741;28;20077;-78
2021/11/02 15:18:14;;;;;;;5.07;2.05;;;;;31.30;100399.00;;;;5066560;28;20048;-77
2021/11/02 15:20:44;;;;;;;8.55;2.38;;;;;30.20;100385.00;;;;5064761;28;20411;-76
2021/11/02 15:23:16;;;;;;;10.45;2.47;;;;;30.50;100293.00;;;;5066047;28;20094;-76
2021/11/02 15:25:56;;;;;;;9.02;2.92;;;;;32.10;100278.00;;;;5067100;28;20044;-75
2021/11/02 15:28:26;;;;;;;4.18;2.35;;;;;33.00;100278.00;;;;5066055;28;20036;-76
2021/11/02 15:31:05;;;;;;;4.55;2.28;;;;;33.80;100276.00;;;;5066292;28;20052;-75
2021/11/02 15:33:39;;;;;;;5.63;2.60;;;;;33.20;100271.00;;;;5064429;28;20462;-75
2021/11/02 15:36:17;;;;;;;5.00;1.88;;;;;33.30;100274.00;;;;5064974;28;20044;-75
2021/11/02 15:39:08;;;;;;;5.95;2.85;;;;;33.40;100272.00;;;;5066642;28;20044;-77
2021/11/02 15:41:39;;;;;;;5.47;2.10;;;;;33.50;100271.00;;;;5066145;28;20120;-76
2021/11/02 15:44:12;;;;;;;5.65;2.08;;;;;33.50;100270.00;;;;5066039;28;20048;-76
2021/11/02 15:46:42;;;;;;;10.57;2.53;;;;;33.70;100272.00;;;;5066146;28;20052;-77
2021/11/02 15:49:13;;;;;;;8.67;2.50;;;;;34.00;100276.00;;;;5066653;28;20044;-77
2021/11/02 15:51:55;;;;;;;6.80;2.50;;;;;34.30;100272.00;;;;5066415;28;20055;-77
2021/11/02 15:54:26;;;;;;;8.00;2.42;;;;;34.50;100263.00;;;;5065576;28;20036;-76
2021/11/02 15:57:08;;;;;;;5.95;2.15;;;;;34.90;100272.00;;;;5069772;28;20127;-77
2021/11/02 15:59:38;;;;;;;6.28;2.03;;;;;34.70;100261.00;;;;5070261;28;20064;-76
2021/11/02 16:02:08;;;;;;;12.25;2.17;;;;;34.10;100254.00;;;;5067864;28;20052;-77
2021/11/02 16:04:37;;;;;;;6.85;2.10;;;;;33.80;100252.00;;;;5069861;28;20466;-76
2021/11/02 16:07:11;;;;;;;3.47;2.20;;;;;34.30;100256.00;;;;5069434;28;20392;-76
2021/11/02 16:09:55;;;;;;;6.57;2.88;;;;;34.20;100307.00;;;;5081607;28;20064;-78
2021/11/02 16:12:30;;;;;;;6.88;2.42;;;;;32.50;100320.00;;;;5089969;28;20063;-79
2021/11/02 16:15:31;;;;;;;3.72;2.47;;;;;32.80;100250.00;;;;5071638;28;20549;-79
2021/11/02 16:18:04;;;;;;;11.07;2.67;;;;;33.10;100315.00;;;;5090228;28;20044;-78
2021/11/02 16:20:39;;;;;;;6.32;2.53;;;;;32.50;100231.00;;;;5089442;28;20048;-75
2021/11/02 16:23:15;;;;;;;3.30;2.40;;;;;33.50;100296.00;;;;5090216;28;20052;-78
2021/11/02 16:25:58;;;;;;;7.13;2.72;;;;;32.70;100291.00;;;;5089734;28;20036;-78
2021/11/02 16:28:31;;;;;;;6.97;2.38;;;;;33.20;100208.00;;;;5088859;28;20040;-76
2021/11/02 16:31:06;;;;;;;6.25;2.45;;;;;34.10;100267.00;;;;5089027;28;20503;-76
2021/11/02 16:33:43;;;;;;;7.35;2.58;;;;;34.00;100214.00;;;;5088677;28;20058;-77
2021/11/02 16:36:29;;;;;;;6.38;2.75;;;;;34.50;100230.00;;;;5091755;28;20040;-78
2021/11/02 16:39:19;;;;;;;9.10;2.60;;;;;34.40;100244.00;;;;5099813;28;20518;-77
2021/11/02 16:41:59;;;;;;;5.80;2.30;;;;;32.40;100284.00;;;;5099931;28;20589;-78
2021/11/02 16:44:32;;;;;;;13.73;2.70;;;;;32.10;100193.00;;;;5095982;28;20138;-77
2021/11/02 16:47:14;;;;;;;5.72;2.67;;;;;33.20;100230.00;;;;5098282;28;20529;-77
2021/11/02 16:49:43;;;;;;;5.57;2.40;;;;;33.40;100193.00;;;;5098788;28;20078;-80
2021/11/02 16:52:26;;;;;;;12.25;3.45;;;;;34.10;100207.00;;;;5097690;28;20044;-81
2021/11/02 16:55:15;;;;;;;5.22;3.00;;;;;34.60;100204.00;;;;5095068;28;20067;-79
2021/11/02 16:57:47;;;;;;;14.73;3.17;;;;;34.90;100189.00;;;;5097375;28;20040;-77
2021/11/02 17:00:27;;;;;;;8.07;2.90;;;;;35.00;100175.00;;;;5097712;28;20047;-77
2021/11/02 17:03:06;;;;;;;;;;;;;35.20;100175.00;;;;5099775;28;20050;-79
2021/11/02 17:05:39;;;;;;;14.82;2.78;;;;;34.50;100165.00;;;;5098988;28;19977;-76
2021/11/02 17:08:14;;;;;;;8.65;2.80;;;;;34.30;100170.00;;;;5078586;28;20117;-79
2021/11/02 17:10:52;;;;;;;8.15;2.70;;;;;34.00;100163.00;;;;5100049;28;20435;-82
2021/11/02 17:13:35;;;;;;;6.03;2.97;;;;;34.20;100162.00;;;;5099044;28;20140;-79
2021/11/02 17:16:17;;;;;;;13.02;3.10;;;;;34.40;100147.00;;;;5098191;28;20036;-77
2021/11/02 17:18:52;;;;;;;11.80;2.85;;;;;34.80;100208.00;;;;5104788;28;20043;-77
2021/11/02 17:21:25;;;;;;;9.77;3.38;;;;;34.00;100197.00;;;;5106812;28;20050;-80
2021/11/02 17:23:56;;;;;;;9.40;2.97;;;;;32.90;100198.00;;;;5108786;28;20092;-76
2021/11/02 17:26:29;;;;;;;11.85;2.85;;;;;32.80;100122.00;;;;5108093;28;20052;-77
2021/11/02 17:29:00;;;;;;;13.25;3.00;;;;;33.50;100123.00;;;;5108479;28;20043;-77
2021/11/02 17:31:37;;;;;;;17.65;5.68;;;;;34.40;100113.00;;;;5084499;28;20043;-77
2021/11/02 17:34:11;;;;;;;10.32;3.47;;;;;34.90;100100.00;;;;5092332;28;20426;-76
2021/11/02 17:36:41;;;;;;;13.13;3.30;;;;;34.60;100094.00;;;;5088003;28;20044;-83
2021/11/02 17:39:11;;;;;;;6.72;2.80;;;;;33.30;100174.00;;;;5083972;28;20040;-84