Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:25;;;;;;;9.48;2.53;;;;;;;23.83;50.34;98682.06;3146987;28;20472;-64
2022/09/17 00:02:56;;;;;;;9.93;2.75;;;;;;;23.81;50.72;98677.91;3146739;28;20053;-64
2022/09/17 00:04:28;;;;;;;13.68;2.63;;;;;;;23.81;50.61;98681.44;3146890;28;20052;-64
2022/09/17 00:05:59;;;;;;;5.28;1.92;;;;;;;23.81;50.63;98684.09;3146664;28;20513;-64
2022/09/17 00:07:31;;;;;;;7.88;2.53;;;;;;;23.78;50.89;98680.94;3143722;28;20053;-65
2022/09/17 00:09:04;;;;;;;6.28;2.55;;;;;;;23.78;50.92;98680.94;3146307;28;20059;-64
2022/09/17 00:10:39;;;;;;;6.38;1.88;;;;;;;23.79;51.04;98693.25;3146517;28;20533;-64
2022/09/17 00:12:12;;;;;;;6.35;2.55;;;;;;;23.79;50.66;98688.75;3146328;28;20068;-64
2022/09/17 00:13:43;;;;;;;;;;;;;;;23.76;50.90;98686.47;3146343;28;20475;-63
2022/09/17 00:15:15;;;;;;;4.75;1.92;;;;;;;23.75;50.95;98691.94;3146710;28;20385;-63
2022/09/17 00:16:49;;;;;;;7.60;2.28;;;;;;;23.74;50.76;98679.66;3137151;28;20056;-64
2022/09/17 00:18:21;;;;;;;5.63;2.17;;;;;;;23.72;51.03;98674.53;3136291;28;20155;-64
2022/09/17 00:19:53;;;;;;;7.05;2.10;;;;;;;23.71;50.76;98683.50;3136432;28;20082;-64
2022/09/17 00:21:26;;;;;;;6.78;2.47;;;;;;;23.69;51.12;98674.03;3136718;28;20074;-63
2022/09/17 00:22:57;;;;;;;4.75;2.08;;;;;;;23.66;51.17;98674.38;3137490;28;20614;-64
2022/09/17 00:24:29;;;;;;;7.68;2.22;;;;;;;23.65;50.95;98678.06;3140334;28;20460;-63
2022/09/17 00:26:06;;;;;;;6.30;2.00;;;;;;;23.66;50.95;98677.03;3137550;28;20084;-64
2022/09/17 00:27:39;;;;;;;4.97;2.22;;;;;;;23.64;51.00;98679.06;3136414;28;20135;-64
2022/09/17 00:29:12;;;;;;;;;;;;;;;23.60;50.99;98684.75;3137392;28;20089;-64
2022/09/17 00:30:45;;;;;;;11.57;2.20;;;;;;;23.53;51.19;98669.69;3137367;28;20040;-65
2022/09/17 00:32:16;;;;;;;8.30;2.22;;;;;;;23.57;51.38;98684.25;3137234;28;20044;-64
2022/09/17 00:33:49;;;;;;;10.98;2.47;;;;;;;23.55;51.15;98681.81;3136335;28;20052;-64
2022/09/17 00:35:21;;;;;;;4.90;1.83;;;;;;;23.54;51.34;98687.28;3130858;28;20426;-62
2022/09/17 00:36:52;;;;;;;6.30;2.28;;;;;;;23.51;51.64;98688.47;3137123;28;20554;-62
2022/09/17 00:38:25;;;;;;;9.23;2.50;;;;;;;23.51;51.67;98690.28;3136679;28;20392;-63
2022/09/17 00:39:57;;;;;;;8.18;2.80;;;;;;;23.50;51.46;98692.13;3135858;28;20053;-63
2022/09/17 00:41:31;;;;;;;10.63;3.35;;;;;;;23.49;51.65;98692.34;3135952;28;20110;-63
2022/09/17 00:43:04;;;;;;;9.75;2.30;;;;;;;23.47;51.77;98689.00;3136090;28;20134;-63
2022/09/17 00:44:43;;;;;;;9.45;2.40;;;;;;;23.46;51.95;98680.22;3136258;28;20068;-63
2022/09/17 00:46:30;;;;;;;8.80;3.13;;;;;;;23.45;51.79;98686.53;3136403;28;20272;-64
2022/09/17 00:48:04;;;;;;;8.85;2.63;;;;;;;23.42;52.02;98691.38;3136183;28;20136;-63
2022/09/17 00:49:35;;;;;;;8.18;2.25;;;;;;;23.35;51.95;98685.97;3135993;28;20056;-63
2022/09/17 00:51:11;;;;;;;12.85;3.10;;;;;;;23.33;52.28;98691.44;3136350;28;20116;-63
2022/09/17 00:52:45;;;;;;;10.25;2.60;;;;;;;23.30;52.11;98689.13;3135758;28;20049;-62
2022/09/17 00:54:17;;;;;;;8.57;2.53;;;;;;;23.26;52.49;98690.50;3135690;28;20147;-64
2022/09/17 00:55:57;;;;;;;12.25;2.70;;;;;;;23.26;52.89;98690.50;3135436;28;20052;-64
2022/09/17 00:57:31;;;;;;;11.27;2.80;;;;;;;23.23;52.54;98682.88;3133259;28;20060;-64
2022/09/17 00:59:04;;;;;;;;;;;;;;;23.18;52.64;98682.59;3136158;28;20117;-63
2022/09/17 01:00:37;;;;;;;8.10;2.40;;;;;;;23.13;52.76;98675.16;3134872;28;19982;-63
2022/09/17 01:02:09;;;;;;;11.67;3.00;;;;;;;23.10;52.46;98670.22;3135907;28;20318;-64
2022/09/17 01:03:41;;;;;;;9.07;3.17;;;;;;;23.08;52.85;98679.34;3129789;28;20318;-65
2022/09/17 01:05:15;;;;;;;10.35;3.22;;;;;;;23.06;52.97;98684.00;3133144;28;20139;-64
2022/09/17 01:07:06;;;;;;;5.95;2.33;;;;;;;23.02;53.24;98688.03;3134926;28;20052;-65
2022/09/17 01:08:51;;;;;;;11.02;2.80;;;;;;;22.93;53.78;98687.22;3136418;28;20105;-65
2022/09/17 01:10:40;;;;;;;10.35;2.83;;;;;;;22.89;53.40;98681.44;3136633;28;20506;-65
2022/09/17 01:12:27;;;;;;;9.40;2.17;;;;;;;22.87;53.66;98682.63;3132001;28;20522;-65
2022/09/17 01:14:14;;;;;;;11.15;2.53;;;;;;;22.82;53.89;98677.81;3130885;28;20536;-65
2022/09/17 01:15:52;;;;;;;8.10;2.90;;;;;;;22.82;54.07;98675.16;3135863;28;20521;-64
2022/09/17 01:17:36;;;;;;;7.72;2.85;;;;;;;22.75;53.88;98674.22;3136377;28;20114;-64
2022/09/17 01:19:31;;;;;;;9.60;2.70;;;;;;;22.70;54.16;98672.06;3136467;28;20048;-64
2022/09/17 01:21:38;;;;;;;6.88;2.30;;;;;;;22.67;54.16;98666.31;3135980;28;20049;-64
2022/09/17 01:23:31;;;;;;;14.07;3.88;;;;;;;22.62;54.21;98669.47;3129158;28;20113;-65
2022/09/17 01:25:21;;;;;;;10.57;2.42;;;;;;;22.60;54.20;98676.78;3137098;28;20143;-64
2022/09/17 01:27:24;;;;;;;9.68;2.22;;;;;;;22.57;54.29;98669.19;3136292;28;20175;-64
2022/09/17 01:29:04;;;;;;;8.32;2.35;;;;;;;22.50;54.51;98676.16;3130044;28;20056;-64
2022/09/17 01:30:59;;;;;;;6.53;2.10;;;;;;;22.48;54.50;98672.88;3135899;28;20056;-65
2022/09/17 01:32:38;;;;;;;14.25;3.63;;;;;;;22.48;54.67;98676.34;3136110;28;20063;-65
2022/09/17 01:34:19;;;;;;;12.18;2.47;;;;;;;22.48;54.83;98679.00;3136261;28;20056;-65
2022/09/17 01:36:03;;;;;;;6.85;2.42;;;;;;;22.47;54.83;98679.16;3135809;28;20048;-64
2022/09/17 01:37:42;;;;;;;8.32;2.80;;;;;;;22.41;55.03;98678.03;3135545;28;20110;-65
2022/09/17 01:39:26;;;;;;;12.00;3.10;;;;;;;22.43;55.25;98680.50;3129695;28;20162;-65
2022/09/17 01:41:06;;;;;;;14.45;3.60;;;;;;;22.41;55.23;98677.19;3131414;28;20365;-64
2022/09/17 01:42:48;;;;;;;6.18;2.40;;;;;;;22.35;55.46;98673.41;3136848;28;20105;-64
2022/09/17 01:44:28;;;;;;;8.20;2.45;;;;;;;22.40;55.09;98683.50;3136532;28;20067;-65
2022/09/17 01:46:07;;;;;;;10.45;2.53;;;;;;;22.39;55.05;98680.03;3136825;28;20122;-65
2022/09/17 01:47:44;;;;;;;8.77;2.60;;;;;;;22.39;54.92;98682.69;3136558;28;20118;-65
2022/09/17 01:49:16;;;;;;;8.57;2.35;;;;;;;22.40;55.16;98678.22;3136892;28;20147;-65
2022/09/17 01:50:53;;;;;;;12.18;3.47;;;;;;;22.40;55.43;98678.22;3136149;28;20056;-65
2022/09/17 01:52:26;;;;;;;7.80;3.17;;;;;;;22.40;55.29;98675.56;3134630;28;20825;-65
2022/09/17 01:54:03;;;;;;;11.80;2.72;;;;;;;22.38;55.55;98667.75;3134661;28;20209;-65
2022/09/17 01:55:40;;;;;;;12.90;3.30;;;;;;;22.38;55.53;98673.06;3132872;28;20052;-65
2022/09/17 01:57:17;;;;;;;7.95;2.88;;;;;;;22.39;55.74;98677.38;3135251;28;20056;-64
2022/09/17 01:58:53;;;;;;;9.43;2.80;;;;;;;22.38;55.35;98678.38;3135192;28;20044;-64
2022/09/17 02:00:26;;;;;;;8.93;3.28;;;;;;;22.38;55.39;98674.91;3134654;28;20052;-64
2022/09/17 02:02:04;;;;;;;7.85;2.92;;;;;;;22.38;55.44;98665.09;3135337;28;20106;-64
2022/09/17 02:03:39;;;;;;;13.25;3.38;;;;;;;22.35;55.44;98665.44;3135913;28;20056;-64
2022/09/17 02:05:16;;;;;;;14.23;2.92;;;;;;;22.32;55.73;98665.78;3136345;28;20822;-64
2022/09/17 02:06:53;;;;;;;10.90;2.78;;;;;;;22.30;55.67;98662.47;3135698;28;20048;-65
2022/09/17 02:08:30;;;;;;;7.70;3.42;;;;;;;22.29;55.74;98655.53;3135160;28;20105;-65
2022/09/17 02:10:09;;;;;;;6.13;2.50;;;;;;;22.22;56.01;98662.53;3135420;28;20091;-64
2022/09/17 02:11:43;;;;;;;6.03;2.47;;;;;;;22.20;55.77;98659.22;3134883;28;20106;-66
2022/09/17 02:13:20;;;;;;;6.90;2.60;;;;;;;22.20;55.88;98660.03;3135462;28;20468;-64
2022/09/17 02:14:54;;;;;;;6.05;2.65;;;;;;;22.20;55.86;98664.53;3134657;28;20512;-63
2022/09/17 02:16:27;;;;;;;12.18;2.78;;;;;;;22.19;55.92;98660.22;3135138;28;20060;-63
2022/09/17 02:18:06;;;;;;;8.20;2.63;;;;;;;22.18;55.93;98659.41;3143751;28;20056;-63
2022/09/17 02:19:41;;;;;;;14.95;3.00;;;;;;;22.17;56.16;98655.06;3145026;28;20106;-63
2022/09/17 02:21:17;;;;;;;11.40;2.70;;;;;;;22.18;56.08;98658.56;3145118;28;20048;-62
2022/09/17 02:22:55;;;;;;;11.73;3.45;;;;;;;22.16;56.24;98653.41;3144649;28;20620;-62
2022/09/17 02:24:33;;;;;;;6.60;2.55;;;;;;;22.17;56.08;98652.44;3150480;28;20048;-63
2022/09/17 02:26:10;;;;;;;8.38;3.20;;;;;;;22.18;55.96;98658.56;3144953;28;20129;-63
2022/09/17 02:27:51;;;;;;;9.80;2.92;;;;;;;22.17;56.32;98659.56;3144911;28;20135;-63
2022/09/17 02:29:28;;;;;;;8.73;2.88;;;;;;;22.12;56.40;98649.41;3144781;28;20052;-63
2022/09/17 02:31:00;;;;;;;15.15;2.78;;;;;;;22.10;56.12;98647.97;3144808;28;20502;-63
2022/09/17 02:32:32;;;;;;;7.40;2.65;;;;;;;22.08;56.51;98648.13;3144807;28;20055;-63
2022/09/17 02:34:07;;;;;;;12.23;2.85;;;;;;;22.06;56.31;98642.16;3144497;28;20394;-63
2022/09/17 02:35:38;;;;;;;15.65;3.13;;;;;;;22.03;56.29;98651.28;3138395;28;20127;-62
2022/09/17 02:37:11;;;;;;;8.95;3.30;;;;;;;21.99;56.54;98642.03;3144577;28;20056;-63
2022/09/17 02:38:44;;;;;;;12.30;3.50;;;;;;;21.98;56.72;98645.69;3144817;28;20052;-63
2022/09/17 02:40:18;;;;;;;8.95;2.95;;;;;;;21.94;56.81;98641.69;3144712;28;20059;-63
2022/09/17 02:41:56;;;;;;;9.13;3.65;;;;;;;21.93;57.10;98634.75;3144482;28;20125;-64
2022/09/17 02:43:39;;;;;;;9.23;3.05;;;;;;;21.88;56.87;98621.16;3144544;28;20150;-63
2022/09/17 02:45:19;;;;;;;8.07;2.80;;;;;;;21.86;57.44;98622.34;3144763;28;20430;-63
2022/09/17 02:47:06;;;;;;;12.02;3.17;;;;;;;21.83;57.52;98618.22;3144774;28;20509;-63
2022/09/17 02:49:03;;;;;;;10.93;3.17;;;;;;;21.80;57.56;98621.22;3144206;28;20079;-64
2022/09/17 02:50:50;;;;;;;5.40;2.92;;;;;;;21.78;57.30;98616.06;3143923;28;20200;-63
2022/09/17 02:52:31;;;;;;;11.10;3.90;;;;;;;21.77;57.21;98619.72;3144840;28;20105;-64
2022/09/17 02:54:10;;;;;;;6.22;3.00;;;;;;;21.76;57.38;98620.72;3144438;28;20056;-63
2022/09/17 02:55:51;;;;;;;9.43;3.13;;;;;;;21.75;57.38;98619.06;3143637;28;20448;-63
2022/09/17 02:57:30;;;;;;;10.65;3.08;;;;;;;21.73;57.51;98618.41;3143742;28;20495;-63
2022/09/17 02:59:11;;;;;;;16.15;3.80;;;;;;;21.68;57.68;98610.16;3144317;28;20433;-63
2022/09/17 03:00:44;;;;;;;10.98;3.40;;;;;;;21.65;58.03;98601.69;3144488;28;20075;-64
2022/09/17 03:02:20;;;;;;;16.02;3.63;;;;;;;21.62;57.71;98602.84;3144653;28;20521;-64
2022/09/17 03:03:56;;;;;;;18.73;3.47;;;;;;;21.56;58.17;98607.03;3144209;28;20735;-63
2022/09/17 03:05:29;;;;;;;14.05;3.35;;;;;;;21.50;58.24;98615.66;3143476;28;20714;-63
2022/09/17 03:07:07;;;;;;;10.30;3.10;;;;;;;21.49;58.11;98616.63;3143588;28;20055;-64
2022/09/17 03:08:42;;;;;;;10.90;2.97;;;;;;;21.49;58.10;98613.16;3143525;28;20155;-63
2022/09/17 03:10:14;;;;;;;13.77;3.63;;;;;;;21.48;58.16;98608.88;3144088;28;20056;-64
2022/09/17 03:11:46;;;;;;;9.52;3.13;;;;;;;21.43;58.48;98598.75;3143563;28;20610;-64
2022/09/17 03:13:18;;;;;;;13.90;3.67;;;;;;;21.44;58.22;98596.94;3137134;28;20048;-64
2022/09/17 03:14:50;;;;;;;10.77;3.15;;;;;;;21.41;58.17;98595.44;3143575;28;20087;-64
2022/09/17 03:16:22;;;;;;;14.80;3.67;;;;;;;21.38;58.48;98590.47;3143575;28;20056;-64
2022/09/17 03:17:53;;;;;;;14.13;3.90;;;;;;;21.36;58.47;98576.59;3143510;28;20726;-64
2022/09/17 03:19:26;;;;;;;12.20;3.08;;;;;;;21.37;58.47;98575.59;3143636;28;20055;-64
2022/09/17 03:20:57;;;;;;;;;;;;;;;21.33;58.47;98579.56;3143801;28;20139;-63
2022/09/17 03:22:30;;;;;;;15.05;3.35;;;;;;;21.31;58.52;98581.53;3143652;28;20525;-64
2022/09/17 03:24:02;;;;;;;12.30;3.10;;;;;;;21.32;58.43;98578.69;3146875;28;20638;-64
2022/09/17 03:25:34;;;;;;;10.35;3.70;;;;;;;21.32;59.03;98572.59;3136801;28;20153;-64
2022/09/17 03:27:06;;;;;;;14.65;3.00;;;;;;;21.33;59.01;98574.25;3143760;28;20056;-64
2022/09/17 03:28:38;;;;;;;8.82;3.20;;;;;;;21.31;59.09;98568.28;3143654;28;20106;-64
2022/09/17 03:30:09;;;;;;;9.45;3.28;;;;;;;21.30;59.32;98567.47;3143324;28;20048;-63
2022/09/17 03:31:41;;;;;;;8.18;3.45;;;;;;;21.30;59.25;98569.31;3143620;28;20462;-63
2022/09/17 03:33:13;;;;;;;8.20;3.22;;;;;;;21.20;59.28;98566.00;3143722;28;20059;-63
2022/09/17 03:34:46;;;;;;;17.02;4.07;;;;;;;21.28;59.48;98577.41;3143296;28;20088;-63
2022/09/17 03:36:17;;;;;;;14.90;3.58;;;;;;;21.29;59.38;98579.03;3143536;28;20079;-63
2022/09/17 03:37:51;;;;;;;11.27;3.25;;;;;;;21.30;59.13;98577.25;3143113;28;20476;-64
2022/09/17 03:39:23;;;;;;;12.45;4.13;;;;;;;21.31;59.34;98581.53;3143784;28;20106;-63
2022/09/17 03:40:58;;;;;;;12.30;3.83;;;;;;;21.31;59.50;98578.88;3143994;28;20064;-63
2022/09/17 03:42:30;;;;;;;9.38;3.83;;;;;;;21.32;59.50;98568.13;3143811;28;20052;-63
2022/09/17 03:44:02;;;;;;;10.82;3.65;;;;;;;21.32;59.51;98556.69;3144445;28;20502;-63
2022/09/17 03:45:34;;;;;;;8.52;3.75;;;;;;;21.32;59.51;98551.41;3144241;28;20052;-63
2022/09/17 03:47:06;;;;;;;12.57;3.20;;;;;;;21.31;59.55;98557.72;3144199;28;20127;-63
2022/09/17 03:48:38;;;;;;;25.52;3.15;;;;;;;21.31;59.46;98555.06;3143143;28;20040;-63
2022/09/17 03:50:10;;;;;;;13.85;3.90;;;;;;;21.30;59.56;98548.13;3144216;28;20055;-63
2022/09/17 03:51:43;;;;;;;7.38;3.17;;;;;;;21.30;59.54;98548.94;3143977;28;20916;-64
2022/09/17 03:53:15;;;;;;;9.20;3.85;;;;;;;21.31;59.55;98549.75;3143962;28;20529;-64
2022/09/17 03:54:47;;;;;;;13.73;3.60;;;;;;;21.30;59.89;98542.81;3146569;28;20056;-64
2022/09/17 03:56:19;;;;;;;12.38;3.30;;;;;;;21.31;59.67;98545.28;3146791;28;20557;-63
2022/09/17 03:57:50;;;;;;;7.18;3.00;;;;;;;21.30;59.42;98540.19;3144315;28;20098;-63
2022/09/17 03:59:22;;;;;;;11.68;3.28;;;;;;;21.29;59.93;98549.91;3144341;28;20080;-63
2022/09/17 04:00:56;;;;;;;13.30;3.65;;;;;;;21.31;60.09;98547.94;3144212;28;20056;-63
2022/09/17 04:02:28;;;;;;;11.88;3.28;;;;;;;21.31;59.74;98555.06;3145073;28;20059;-63
2022/09/17 04:04:00;;;;;;;11.57;4.38;;;;;;;21.30;59.90;98559.53;3146694;28;20052;-63
2022/09/17 04:05:31;;;;;;;9.00;3.08;;;;;;;21.29;59.96;98559.69;3146651;28;20041;-62
2022/09/17 04:07:02;;;;;;;13.93;3.88;;;;;;;21.29;59.92;98562.34;3145999;28;20513;-63
2022/09/17 04:08:36;;;;;;;12.98;3.88;;;;;;;21.28;60.05;98555.41;3146682;28;20055;-64
2022/09/17 04:10:07;;;;;;;10.02;3.13;;;;;;;21.21;60.50;98549.94;3146648;28;20527;-62
2022/09/17 04:11:39;;;;;;;13.75;3.55;;;;;;;21.20;59.92;98542.97;3146150;28;20048;-62
2022/09/17 04:13:10;;;;;;;9.93;3.33;;;;;;;21.20;60.24;98548.28;3146356;28;20518;-62
2022/09/17 04:14:42;;;;;;;19.42;3.05;;;;;;;21.20;60.35;98558.03;3146502;28;20136;-62
2022/09/17 04:16:14;;;;;;;10.30;3.13;;;;;;;21.21;60.24;98551.75;3145772;28;20106;-62
2022/09/17 04:17:45;;;;;;;7.97;2.72;;;;;;;21.22;60.09;98561.38;3146443;28;20515;-61
2022/09/17 04:19:17;;;;;;;7.40;2.85;;;;;;;21.22;60.21;98558.72;3146451;28;20057;-61
2022/09/17 04:20:49;;;;;;;10.23;2.80;;;;;;;21.23;60.11;98565.66;3146282;28;20049;-63
2022/09/17 04:22:20;;;;;;;10.10;2.92;;;;;;;21.23;60.31;98563.00;3140278;28;20056;-64
2022/09/17 04:23:54;;;;;;;15.07;3.38;;;;;;;21.23;60.04;98553.22;3138939;28;20536;-64
2022/09/17 04:25:25;;;;;;;15.88;3.50;;;;;;;21.24;59.96;98551.44;3137962;28;20131;-64
2022/09/17 04:26:57;;;;;;;11.35;3.55;;;;;;;21.24;60.27;98552.25;3137661;28;20223;-64
2022/09/17 04:28:28;;;;;;;14.05;3.05;;;;;;;21.25;60.04;98555.72;3136922;28;20083;-65
2022/09/17 04:30:00;;;;;;;12.07;3.75;;;;;;;21.25;59.78;98551.25;3137054;28;20079;-64
2022/09/17 04:31:32;;;;;;;4.85;2.88;;;;;;;21.26;60.17;98552.06;3137316;28;20052;-65
2022/09/17 04:33:04;;;;;;;9.23;3.58;;;;;;;21.27;60.16;98545.81;3136353;28;20052;-65
2022/09/17 04:34:35;;;;;;;12.10;3.13;;;;;;;21.26;59.87;98537.00;3136393;28;20053;-65
2022/09/17 04:36:07;;;;;;;9.02;2.97;;;;;;;21.25;60.15;98534.56;3137047;28;20438;-65
2022/09/17 04:37:40;;;;;;;13.00;3.25;;;;;;;21.23;60.47;98518.81;3136439;28;20053;-64
2022/09/17 04:39:13;;;;;;;17.13;3.90;;;;;;;21.22;59.95;98519.00;3135820;28;20870;-62
2022/09/17 04:40:45;;;;;;;10.60;3.28;;;;;;;21.20;60.25;98516.50;3135375;28;20102;-61
2022/09/17 04:42:16;;;;;;;7.60;3.33;;;;;;;21.19;60.44;98522.81;3135731;28;20070;-61
2022/09/17 04:43:48;;;;;;;10.38;3.80;;;;;;;21.17;60.63;98524.78;3138281;28;20449;-61
2022/09/17 04:45:20;;;;;;;7.63;3.67;;;;;;;21.17;60.59;98531.91;3136760;28;20059;-59
2022/09/17 04:46:51;;;;;;;8.90;3.78;;;;;;;21.17;60.88;98545.97;3135487;28;20079;-60
2022/09/17 04:48:23;;;;;;;16.85;3.92;;;;;;;21.19;60.62;98556.41;3128718;28;20056;-61
2022/09/17 04:49:54;;;;;;;14.05;3.80;;;;;;;21.17;60.88;98561.03;3135252;28;20048;-60
2022/09/17 04:51:26;;;;;;;12.25;3.78;;;;;;;21.13;60.73;98561.38;3136503;28;20113;-60
2022/09/17 04:52:59;;;;;;;9.93;3.38;;;;;;;21.12;60.89;98565.00;3137070;28;20059;-62
2022/09/17 04:54:31;;;;;;;11.73;3.57;;;;;;;21.11;60.87;98560.69;3136229;28;20052;-65
2022/09/17 04:56:03;;;;;;;10.13;5.50;;;;;;;21.11;60.85;98562.53;3136179;28;20083;-63
2022/09/17 04:57:34;;;;;;;13.52;4.45;;;;;;;21.10;61.00;98567.00;3136471;28;20087;-63
2022/09/17 04:59:06;;;;;;;29.55;17.08;;;;;;;21.11;61.17;98563.34;3135751;28;20581;-61
2022/09/17 05:00:37;;;;;;;13.13;4.10;;;;;;;21.10;61.16;98568.81;3135937;28;20057;-62
2022/09/17 05:02:09;;;;;;;8.55;3.88;;;;;;;21.11;60.65;98571.28;3135592;28;20048;-63
2022/09/17 05:03:42;;;;;;;10.48;3.42;;;;;;;21.10;60.94;98558.22;3135736;28;20743;-63
2022/09/17 05:05:14;;;;;;;10.57;3.78;;;;;;;21.06;61.05;98565.69;3130152;28;20060;-63
2022/09/17 05:06:46;;;;;;;13.23;3.88;;;;;;;21.01;61.48;98568.00;3136043;28;20071;-65
2022/09/17 05:08:18;;;;;;;10.13;3.10;;;;;;;21.01;61.31;98565.34;3137067;28;20520;-64
2022/09/17 05:09:51;;;;;;;19.73;4.28;;;;;;;20.95;61.44;98565.19;3135757;28;20482;-65
2022/09/17 05:11:23;;;;;;;8.32;3.60;;;;;;;20.84;61.65;98556.56;3136414;28;20056;-64
2022/09/17 05:12:56;;;;;;;14.65;3.72;;;;;;;20.71;61.91;98553.59;3135883;28;20591;-63
2022/09/17 05:14:28;;;;;;;;;;;;;;;20.61;62.23;98555.56;3136896;28;20418;-63
2022/09/17 05:15:59;;;;;;;21.30;3.45;;;;;;;20.56;62.11;98561.34;3136050;28;19998;-64
2022/09/17 05:17:32;;;;;;;11.02;3.28;;;;;;;20.58;62.22;98558.53;3135906;28;20160;-64
2022/09/17 05:19:06;;;;;;;8.75;3.35;;;;;;;20.52;62.42;98557.38;3137062;28;20052;-65
2022/09/17 05:20:38;;;;;;;10.85;3.33;;;;;;;20.44;62.17;98560.00;3136440;28;20155;-64
2022/09/17 05:22:09;;;;;;;11.30;3.80;;;;;;;20.43;62.16;98571.53;3136469;28;20129;-64
2022/09/17 05:23:41;;;;;;;10.95;3.53;;;;;;;20.44;62.14;98570.56;3136872;28;20544;-63
2022/09/17 05:25:17;;;;;;;10.80;3.03;;;;;;;20.49;62.29;98570.06;3137352;28;20062;-63
2022/09/17 05:26:49;;;;;;;11.27;3.60;;;;;;;20.51;62.32;98565.44;3135611;28;20053;-62
2022/09/17 05:28:21;;;;;;;12.02;4.10;;;;;;;20.53;62.03;98566.13;3136470;28;20070;-63
2022/09/17 05:29:52;;;;;;;17.10;3.92;;;;;;;20.58;61.82;98580.50;3136183;28;20122;-63
2022/09/17 05:31:24;;;;;;;12.40;3.33;;;;;;;20.63;61.66;98577.41;3135646;28;20122;-59
2022/09/17 05:33:01;;;;;;;13.18;3.63;;;;;;;20.71;61.71;98584.53;3136114;28;20588;-61
2022/09/17 05:34:32;;;;;;;9.93;3.13;;;;;;;20.76;61.31;98585.66;3135940;28;20443;-60
2022/09/17 05:36:04;;;;;;;12.27;3.20;;;;;;;20.77;61.60;98592.63;3135769;28;20052;-61
2022/09/17 05:37:37;;;;;;;11.50;3.10;;;;;;;20.82;61.48;98586.81;3136869;28;20059;-61
2022/09/17 05:39:09;;;;;;;17.27;3.17;;;;;;;20.82;61.28;98579.75;3136074;28;20053;-62
2022/09/17 05:40:43;;;;;;;6.82;3.28;;;;;;;20.83;61.12;98585.84;3135572;28;20121;-62
2022/09/17 05:42:15;;;;;;;13.13;3.00;;;;;;;20.86;60.74;98585.53;3135845;28;20148;-63
2022/09/17 05:43:46;;;;;;;8.18;2.15;;;;;;;20.93;60.59;98596.28;3135414;28;20114;-62
2022/09/17 05:45:18;;;;;;;6.70;2.65;;;;;;;20.98;60.28;98605.38;3135341;28;20092;-61
2022/09/17 05:46:53;;;;;;;7.38;2.40;;;;;;;20.99;59.73;98604.38;3136375;28;20048;-61
2022/09/17 05:48:24;;;;;;;11.25;2.45;;;;;;;20.96;60.19;98607.34;3135467;28;20108;-61
2022/09/17 05:49:56;;;;;;;9.68;2.53;;;;;;;21.01;60.16;98606.88;3133551;28;20202;-62
2022/09/17 05:51:28;;;;;;;28.08;14.18;;;;;;;21.08;59.67;98606.03;3135792;28;20517;-62
2022/09/17 05:53:04;;;;;;;16.90;5.25;;;;;;;21.03;59.65;98599.56;3135671;28;20087;-61
2022/09/17 05:54:36;;;;;;;15.80;3.47;;;;;;;21.09;59.50;98605.06;3135457;28;20492;-62
2022/09/17 05:56:09;;;;;;;15.35;2.97;;;;;;;21.08;59.73;98603.38;3128004;28;20048;-62
2022/09/17 05:57:41;;;;;;;;;;;;;;;21.07;59.69;98601.72;3135349;28;20067;-63
2022/09/17 05:59:14;;;;;;;7.75;2.95;;;;;;;21.11;59.28;98605.69;3135966;28;19935;-63
2022/09/17 06:00:47;;;;;;;10.88;1.95;;;;;;;21.18;59.08;98613.81;3135085;28;20553;-62
2022/09/17 06:02:19;;;;;;;;;;;;;;;21.25;59.18;98621.91;3136722;28;20159;-61
2022/09/17 06:03:51;;;;;;;15.40;2.90;;;;;;;21.36;58.99;98621.63;3135573;28;19924;-61
2022/09/17 06:05:23;;;;;;;12.48;2.78;;;;;;;21.41;58.48;98619.28;3135018;28;20071;-64
2022/09/17 06:06:55;;;;;;;10.52;2.42;;;;;;;21.48;58.69;98620.28;3135988;28;20048;-59
2022/09/17 06:08:29;;;;;;;10.55;2.90;;;;;;;21.44;58.70;98599.59;3135217;28;20052;-60
2022/09/17 06:10:00;;;;;;;7.70;2.80;;;;;;;21.59;58.37;98621.72;3134853;28;20048;-60
2022/09/17 06:11:34;;;;;;;11.20;3.13;;;;;;;21.64;58.18;98623.91;3136198;28;20053;-59
2022/09/17 06:13:06;;;;;;;9.98;3.08;;;;;;;21.65;58.46;98630.84;3134926;28;20053;-60
2022/09/17 06:14:38;;;;;;;9.00;2.85;;;;;;;21.67;58.43;98644.75;3132500;28;20052;-59
2022/09/17 06:16:10;;;;;;;14.57;2.92;;;;;;;21.75;58.37;98647.38;3135420;28;20129;-59
2022/09/17 06:17:42;;;;;;;12.55;3.25;;;;;;;21.84;58.15;98645.56;3141465;28;20181;-60
2022/09/17 06:19:14;;;;;;;8.55;2.80;;;;;;;21.90;57.99;98634.28;3144405;28;20581;-61
2022/09/17 06:20:53;;;;;;;12.50;3.60;;;;;;;21.99;58.17;98623.47;3144696;28;20045;-61
2022/09/17 06:22:26;;;;;;;9.45;4.00;;;;;;;22.10;57.60;98618.81;3144045;28;20106;-60
2022/09/17 06:25:55;;;;;;;10.20;3.40;;;;;;;22.22;57.38;98634.19;3140262;28;20052;-61
2022/09/17 06:27:32;;;;;;;6.65;2.72;;;;;;;22.26;57.57;98637.31;3144901;28;20048;-59
2022/09/17 06:29:04;;;;;;;12.20;3.10;;;;;;;22.23;57.17;98648.25;3144259;28;20469;-60
2022/09/17 06:30:37;;;;;;;14.27;3.13;;;;;;;22.22;57.38;98654.56;3144725;28;20056;-60
2022/09/17 06:32:10;;;;;;;10.82;3.65;;;;;;;22.18;57.72;98654.09;3138370;28;20571;-60
2022/09/17 06:33:42;;;;;;;9.45;3.55;;;;;;;22.19;57.73;98655.75;3144108;28;20098;-63
2022/09/17 06:35:14;;;;;;;14.13;2.90;;;;;;;22.22;57.59;98651.94;3144651;28;20052;-62
2022/09/17 06:36:46;;;;;;;13.70;3.83;;;;;;;22.25;57.51;98654.22;3144734;28;20056;-62
2022/09/17 06:38:18;;;;;;;9.32;3.03;;;;;;;22.28;57.34;98651.22;3144337;28;20056;-62
2022/09/17 06:39:53;;;;;;;12.77;3.05;;;;;;;22.33;57.49;98658.66;3144573;28;20056;-62
2022/09/17 06:41:25;;;;;;;6.82;2.50;;;;;;;22.39;57.52;98657.97;3144059;28;20087;-62
2022/09/17 06:42:59;;;;;;;6.35;2.83;;;;;;;22.40;57.07;98673.72;3144469;28;20105;-60
2022/09/17 06:44:31;;;;;;;35.55;17.92;;;;;;;22.42;57.09;98673.53;3144815;28;20101;-62
2022/09/17 06:46:14;;;;;;;8.02;3.00;;;;;;;22.45;56.74;98678.50;3144566;28;20048;-64
2022/09/17 06:47:46;;;;;;;29.80;16.33;;;;;;;22.46;56.98;98678.34;3142432;28;20048;-62
2022/09/17 06:49:18;;;;;;;12.32;3.72;;;;;;;22.50;56.37;98670.84;3142364;28;20056;-62
2022/09/17 06:50:49;;;;;;;12.70;3.05;;;;;;;22.55;56.20;98670.34;3143430;28;20163;-62
2022/09/17 06:52:21;;;;;;;23.58;3.80;;;;;;;22.56;56.28;98672.00;3143685;28;20062;-62
2022/09/17 06:53:53;;;;;;;9.68;3.13;;;;;;;22.61;56.04;98669.66;3143407;28;20201;-60
2022/09/17 06:55:25;;;;;;;10.27;2.78;;;;;;;22.71;55.91;98664.94;3143221;28;20426;-60
2022/09/17 06:56:56;;;;;;;9.20;3.17;;;;;;;22.81;55.78;98651.47;3143116;28;20489;-60
2022/09/17 06:58:29;;;;;;;10.32;2.65;;;;;;;22.88;55.88;98639.94;3142563;28;20053;-60
2022/09/17 07:00:02;;;;;;;11.05;2.97;;;;;;;22.97;55.73;98654.03;3143406;28;20131;-60
2022/09/17 07:01:34;;;;;;;9.85;3.03;;;;;;;23.03;55.09;98649.84;3143263;28;20048;-60
2022/09/17 07:03:04;;;;;;;11.70;3.13;;;;;;;23.09;55.39;98662.41;3143028;28;20504;-60
2022/09/17 07:04:36;;;;;;;10.80;2.95;;;;;;;23.13;55.35;98658.38;3143076;28;20101;-60
2022/09/17 07:06:09;;;;;;;10.45;2.60;;;;;;;23.17;55.26;98657.88;3141691;28;20110;-60
2022/09/17 07:07:41;;;;;;;12.52;3.13;;;;;;;23.26;54.95;98663.13;3142093;28;20136;-60
2022/09/17 07:09:13;;;;;;;13.40;2.70;;;;;;;23.31;54.64;98671.38;3143118;28;20048;-60
2022/09/17 07:10:45;;;;;;;9.10;2.72;;;;;;;23.36;54.28;98675.13;3143110;28;20056;-60
2022/09/17 07:12:17;;;;;;;11.85;2.97;;;;;;;23.43;54.00;98664.63;3143561;28;20558;-60
2022/09/17 07:13:50;;;;;;;11.73;2.55;;;;;;;23.47;53.70;98649.97;3143722;28;20060;-60
2022/09/17 07:15:22;;;;;;;;;;;;;;;23.51;54.07;98642.47;3143458;28;20052;-60
2022/09/17 07:16:53;;;;;;;13.18;2.80;;;;;;;23.52;53.81;98630.84;3142582;28;19924;-60
2022/09/17 07:18:26;;;;;;;14.48;2.88;;;;;;;23.57;53.82;98636.44;3143617;28;20056;-60
2022/09/17 07:19:58;;;;;;;12.80;2.47;;;;;;;23.49;52.92;98628.56;3144086;28;20048;-60
2022/09/17 07:21:29;;;;;;;8.90;2.35;;;;;;;23.47;53.21;98631.38;3144320;28;20057;-60
2022/09/17 07:23:00;;;;;;;8.65;2.58;;;;;;;23.49;53.27;98641.84;3143868;28;20059;-60
2022/09/17 07:24:33;;;;;;;14.60;3.28;;;;;;;23.43;52.79;98637.25;3144908;28;20052;-60
2022/09/17 07:26:07;;;;;;;18.40;3.83;;;;;;;23.46;52.95;98639.53;3144498;28;20053;-60