Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:42;;;;;;;48.50;19.92;;;1.30;84.60;;;;;;9181134;19;20336;-67
2023/01/21 00:04:43;;;;;;;48.88;20.33;;;1.40;84.60;;;;;;9178375;19;20018;-66
2023/01/21 00:07:47;;;;;;;43.75;18.70;;;1.30;84.60;;;;;;9183084;19;20018;-67
2023/01/21 00:10:48;;;;;;;41.75;18.55;;;1.30;84.60;;;;;;9181106;19;20021;-66
2023/01/21 00:13:52;;;;;;;44.40;20.38;;;1.30;84.60;;;;;;9182183;19;20011;-66
2023/01/21 00:16:53;;;;;;;52.08;20.58;;;1.30;84.70;;;;;;9182456;19;20363;-66
2023/01/21 00:19:57;;;;;;;42.85;18.75;;;1.30;84.70;;;;;;9182172;19;20018;-67
2023/01/21 00:22:58;;;;;;;51.25;20.27;;;1.30;84.70;;;;;;9182160;19;20653;-66
2023/01/21 00:26:03;;;;;;;;;;;1.30;84.70;;;;;;9183585;19;20030;-67
2023/01/21 00:29:04;;;;;;;44.30;19.45;;;1.30;84.70;;;;;;9182966;19;19926;-67
2023/01/21 00:32:08;;;;;;;44.03;18.45;;;1.20;84.60;;;;;;9183259;19;20010;-67
2023/01/21 00:35:10;;;;;;;37.60;17.15;;;1.20;84.70;;;;;;9182821;19;20014;-66
2023/01/21 00:38:13;;;;;;;;;;;1.20;84.60;;;;;;9181437;19;20042;-66
2023/01/21 00:41:16;;;;;;;41.40;18.42;;;1.20;84.70;;;;;;9182021;19;19987;-67
2023/01/21 00:44:19;;;;;;;45.28;18.23;;;1.20;84.60;;;;;;9182778;19;20021;-66
2023/01/21 00:47:21;;;;;;;38.13;17.58;;;1.20;84.70;;;;;;9182252;19;20019;-66
2023/01/21 00:50:24;;;;;;;39.42;17.33;;;1.10;84.60;;;;;;9182414;19;20007;-66
2023/01/21 00:53:27;;;;;;;50.08;18.92;;;1.10;84.70;;;;;;9181633;19;20019;-66
2023/01/21 00:56:31;;;;;;;45.03;18.38;;;1.10;84.70;;;;;;9182669;19;20482;-66
2023/01/21 00:59:32;;;;;;;36.75;17.05;;;1.10;84.70;;;;;;9182136;19;20018;-66
2023/01/21 01:02:36;;;;;;;40.88;18.83;;;1.10;84.70;;;;;;9175772;19;20014;-67
2023/01/21 01:05:37;;;;;;;45.95;18.38;;;1.10;84.70;;;;;;9181700;19;20019;-67
2023/01/21 01:08:42;;;;;;;49.55;19.42;;;1.10;84.70;;;;;;9182121;19;20363;-67
2023/01/21 01:11:48;;;;;;;39.67;18.92;;;1.00;84.70;;;;;;9178808;19;20018;-66
2023/01/21 01:14:52;;;;;;;44.55;18.35;;;1.00;84.70;;;;;;9182073;19;20047;-66
2023/01/21 01:17:53;;;;;;;46.38;18.00;;;1.00;84.70;;;;;;9181072;19;20473;-66
2023/01/21 01:20:57;;;;;;;43.92;17.70;;;1.00;84.70;;;;;;9180167;19;20034;-66
2023/01/21 01:24:01;;;;;;;37.15;17.95;;;1.00;84.70;;;;;;9181345;19;20022;-66
2023/01/21 01:27:05;;;;;;;46.22;18.70;;;0.90;84.70;;;;;;9181715;19;20011;-67
2023/01/21 01:30:07;;;;;;;38.85;17.60;;;1.00;84.80;;;;;;9179687;19;20011;-66
2023/01/21 01:33:11;;;;;;;45.42;19.33;;;0.90;84.80;;;;;;9179861;19;20030;-67
2023/01/21 01:36:15;;;;;;;47.30;19.77;;;0.90;84.80;;;;;;9181151;19;20030;-66
2023/01/21 01:39:24;;;;;;;47.05;17.63;;;1.00;84.90;;;;;;9181247;19;20030;-67
2023/01/21 01:42:26;;;;;;;39.42;17.50;;;0.90;84.70;;;;;;9178140;19;20082;-66
2023/01/21 01:45:29;;;;;;;43.08;17.88;;;0.90;84.80;;;;;;9180912;19;20026;-66
2023/01/21 01:48:31;;;;;;;43.92;18.55;;;0.90;84.70;;;;;;9180658;19;20021;-67
2023/01/21 01:51:44;;;;;;;39.63;17.08;;;0.90;84.70;;;;;;9180662;19;20017;-67
2023/01/21 01:54:49;;;;;;;39.58;16.92;;;0.90;84.70;;;;;;9180745;19;20025;-66
2023/01/21 01:57:54;;;;;;;41.10;16.17;;;0.90;84.80;;;;;;9180017;19;20020;-66
2023/01/21 02:00:56;;;;;;;45.97;19.07;;;0.90;84.70;;;;;;9179162;19;20038;-66
2023/01/21 02:04:05;;;;;;;41.88;16.98;;;0.90;84.70;;;;;;9174174;19;20392;-66
2023/01/21 02:07:07;;;;;;;42.83;17.20;;;0.80;84.70;;;;;;9180171;19;20022;-67
2023/01/21 02:10:13;;;;;;;42.50;18.35;;;0.80;84.70;;;;;;9178304;19;20383;-66
2023/01/21 02:13:16;;;;;;;48.42;19.35;;;0.80;84.70;;;;;;9179916;19;20019;-66
2023/01/21 02:16:46;;;;;;;46.13;18.85;;;0.80;84.70;;;;;;9177727;19;20028;-66
2023/01/21 02:20:08;;;;;;;48.30;19.35;;;0.80;84.80;;;;;;9176714;19;20014;-67
2023/01/21 02:23:21;;;;;;;42.25;17.85;;;0.80;84.80;;;;;;9179667;19;20014;-67
2023/01/21 02:26:36;;;;;;;42.20;17.75;;;0.70;84.80;;;;;;9179499;19;20006;-67
2023/01/21 02:29:59;;;;;;;51.15;19.17;;;0.70;84.80;;;;;;9176757;19;20750;-66
2023/01/21 02:33:16;;;;;;;50.75;20.02;;;0.70;84.90;;;;;;9179443;19;20066;-67
2023/01/21 02:36:59;;;;;;;46.33;18.90;;;0.70;84.90;;;;;;9178912;19;20347;-67
2023/01/21 02:40:06;;;;;;;47.70;18.85;;;0.70;84.90;;;;;;9179617;19;20486;-67
2023/01/21 02:43:37;;;;;;;46.30;19.45;;;0.70;84.80;;;;;;9179559;19;20022;-66
2023/01/21 02:46:53;;;;;;;46.72;19.38;;;0.70;84.80;;;;;;9176780;19;20019;-66
2023/01/21 02:50:05;;;;;;;51.67;19.75;;;0.70;84.90;;;;;;9176090;19;20033;-67
2023/01/21 02:53:22;;;;;;;45.67;19.55;;;0.70;84.80;;;;;;9178279;19;20026;-67
2023/01/21 02:56:26;;;;;;;47.90;19.70;;;0.70;84.90;;;;;;9178355;19;20050;-67
2023/01/21 02:59:28;;;;;;;46.55;18.88;;;0.70;84.90;;;;;;9178136;19;20022;-67
2023/01/21 03:02:59;;;;;;;53.35;19.90;;;0.70;84.90;;;;;;9170540;19;20018;-67
2023/01/21 03:06:35;;;;;;;43.13;18.38;;;0.70;85.00;;;;;;9177524;19;20483;-66
2023/01/21 03:09:39;;;;;;;42.97;17.73;;;0.70;85.00;;;;;;9173676;19;20328;-66
2023/01/21 03:12:52;;;;;;;44.38;19.40;;;0.70;85.00;;;;;;9178181;19;20021;-67
2023/01/21 03:19:20;;;;;;;43.08;19.50;;;0.70;85.00;;;;;;9175505;19;20026;-67
2023/01/21 03:22:28;;;;;;;47.33;19.60;;;0.70;85.00;;;;;;9174821;19;20014;-66
2023/01/21 03:25:32;;;;;;;46.85;19.38;;;0.60;85.00;;;;;;9175820;19;20531;-67
2023/01/21 03:28:43;;;;;;;49.45;19.38;;;0.70;85.00;;;;;;9174371;19;20247;-67
2023/01/21 03:31:49;;;;;;;50.58;19.30;;;0.60;85.60;;;;;;9176912;19;20403;-67
2023/01/21 03:34:55;;;;;;;40.00;17.58;;;0.60;85.00;;;;;;9175397;19;20026;-66
2023/01/21 03:38:12;;;;;;;44.78;19.85;;;0.60;85.00;;;;;;9175873;19;20019;-66
2023/01/21 03:41:21;;;;;;;46.33;17.63;;;0.60;85.00;;;;;;9174733;19;20029;-67
2023/01/21 03:44:22;;;;;;;44.70;17.17;;;0.60;85.00;;;;;;9177381;19;20075;-67
2023/01/21 03:47:31;;;;;;;47.50;19.30;;;0.60;85.00;;;;;;9175477;19;20475;-66
2023/01/21 03:50:42;;;;;;;48.53;19.67;;;0.60;85.00;;;;;;9176424;19;20783;-67
2023/01/21 03:53:54;;;;;;;49.40;20.23;;;0.60;85.00;;;;;;9176732;19;20019;-67
2023/01/21 03:56:55;;;;;;;46.13;19.25;;;0.60;85.00;;;;;;9175979;19;20018;-66
2023/01/21 03:59:59;;;;;;;47.65;18.80;;;0.50;84.90;;;;;;9175853;19;20023;-67
2023/01/21 04:03:00;;;;;;;50.13;20.20;;;0.50;85.00;;;;;;9168647;19;20018;-67
2023/01/21 04:06:04;;;;;;;46.05;19.33;;;0.50;85.00;;;;;;9176004;19;20014;-66
2023/01/21 04:09:06;;;;;;;56.42;20.48;;;0.50;85.10;;;;;;9176037;19;20041;-67
2023/01/21 04:12:10;;;;;;;49.28;20.17;;;0.50;85.00;;;;;;9171759;19;20030;-67
2023/01/21 04:15:12;;;;;;;48.85;19.50;;;0.50;85.00;;;;;;9175267;19;20482;-67
2023/01/21 04:18:15;;;;;;;59.53;21.45;;;0.50;85.00;;;;;;9175381;19;20029;-67
2023/01/21 04:21:17;;;;;;;52.20;20.73;;;0.50;85.10;;;;;;9173438;19;20085;-66
2023/01/21 04:24:20;;;;;;;52.78;20.80;;;0.50;85.10;;;;;;9175351;19;20348;-66
2023/01/21 04:27:22;;;;;;;55.17;20.75;;;0.50;85.10;;;;;;9174209;19;20014;-67
2023/01/21 04:30:25;;;;;;;51.05;20.33;;;0.50;85.30;;;;;;9174832;19;20014;-67
2023/01/21 04:33:27;;;;;;;52.33;20.92;;;0.50;85.20;;;;;;9174753;19;20035;-66
2023/01/21 04:36:30;;;;;;;49.45;20.08;;;0.60;85.30;;;;;;9174583;19;20022;-67
2023/01/21 04:39:32;;;;;;;55.17;20.40;;;0.60;85.30;;;;;;9175113;19;20074;-66
2023/01/21 04:42:35;;;;;;;53.13;20.60;;;0.60;85.30;;;;;;9180869;19;20045;-67
2023/01/21 04:45:37;;;;;;;54.03;19.92;;;0.60;85.30;;;;;;9182240;19;20015;-67
2023/01/21 04:48:40;;;;;;;46.53;19.30;;;0.70;85.40;;;;;;9182685;19;20013;-66
2023/01/21 04:51:42;;;;;;;49.50;20.20;;;0.70;85.30;;;;;;9182419;19;20042;-66
2023/01/21 04:54:45;;;;;;;42.50;18.58;;;0.70;85.40;;;;;;9182882;19;20029;-67
2023/01/21 04:57:47;;;;;;;46.38;19.48;;;0.70;85.90;;;;;;9182581;19;20652;-66
2023/01/21 05:00:52;;;;;;;50.78;21.27;;;0.80;85.30;;;;;;9181631;19;20375;-66
2023/01/21 05:03:54;;;;;;;57.15;19.88;;;0.80;85.30;;;;;;9177544;19;20046;-66
2023/01/21 05:06:58;;;;;;;49.70;18.98;;;0.80;85.30;;;;;;9182055;19;20021;-66
2023/01/21 05:09:59;;;;;;;48.83;20.35;;;0.80;85.30;;;;;;9180506;19;20029;-66
2023/01/21 05:13:03;;;;;;;49.72;20.30;;;0.80;85.30;;;;;;9182132;19;20026;-66
2023/01/21 05:16:07;;;;;;;46.53;20.20;;;0.90;85.40;;;;;;9181170;19;20014;-66
2023/01/21 05:19:11;;;;;;;54.13;21.40;;;0.90;85.40;;;;;;9179026;19;20443;-66
2023/01/21 05:22:12;;;;;;;50.97;19.20;;;0.90;85.40;;;;;;9180152;19;20014;-67
2023/01/21 05:25:16;;;;;;;;;;;0.90;85.40;;;;;;9182705;19;20011;-67
2023/01/21 05:28:18;;;;;;;50.60;19.35;;;0.90;85.40;;;;;;9181363;19;19918;-67
2023/01/21 05:31:23;;;;;;;53.30;20.38;;;1.00;85.30;;;;;;9181760;19;20022;-67
2023/01/21 05:34:25;;;;;;;62.72;22.67;;;1.00;85.30;;;;;;9181631;19;20006;-65
2023/01/21 05:37:29;;;;;;;53.97;21.30;;;1.00;85.40;;;;;;9181190;19;20014;-66
2023/01/21 05:40:30;;;;;;;47.72;19.48;;;1.10;85.50;;;;;;9181641;19;20021;-67
2023/01/21 05:43:34;;;;;;;48.72;18.00;;;1.10;85.50;;;;;;9181252;19;20038;-66
2023/01/21 05:46:35;;;;;;;55.80;21.23;;;1.10;85.40;;;;;;9180960;19;20014;-67
2023/01/21 05:49:39;;;;;;;67.00;23.98;;;1.10;86.10;;;;;;9180758;19;20010;-66
2023/01/21 05:52:40;;;;;;;58.05;22.02;;;1.20;85.50;;;;;;9175134;19;20014;-66
2023/01/21 05:55:44;;;;;;;50.30;20.63;;;1.20;85.50;;;;;;9171502;19;20450;-66
2023/01/21 05:58:46;;;;;;;56.70;20.35;;;1.20;85.50;;;;;;9172958;19;20022;-66
2023/01/21 06:01:49;;;;;;;;;;;1.20;85.50;;;;;;9171412;19;20007;-66
2023/01/21 06:04:51;;;;;;;46.35;17.15;;;1.20;85.50;;;;;;9169300;19;20002;-66
2023/01/21 06:07:54;;;;;;;47.75;18.38;;;1.30;85.40;;;;;;9170271;19;20309;-67
2023/01/21 06:10:56;;;;;;;48.60;18.83;;;1.30;85.50;;;;;;9177615;19;20010;-66
2023/01/21 06:13:59;;;;;;;46.53;18.75;;;1.30;85.50;;;;;;9178775;19;20018;-66
2023/01/21 06:17:01;;;;;;;44.50;18.30;;;1.30;85.50;;;;;;9179397;19;20018;-66
2023/01/21 06:20:05;;;;;;;48.85;18.80;;;1.30;85.50;;;;;;9179664;19;20351;-66
2023/01/21 06:23:07;;;;;;;44.42;17.50;;;1.30;85.60;;;;;;9176073;19;20081;-66
2023/01/21 06:26:11;;;;;;;41.33;17.05;;;1.40;85.60;;;;;;9179690;19;20030;-66
2023/01/21 06:29:12;;;;;;;43.47;16.90;;;1.40;85.50;;;;;;9179309;19;20021;-66
2023/01/21 06:32:16;;;;;;;43.15;17.50;;;1.40;85.50;;;;;;9179444;19;20475;-66
2023/01/21 06:35:17;;;;;;;46.40;17.45;;;1.40;85.50;;;;;;9179297;19;20010;-67
2023/01/21 06:38:21;;;;;;;45.00;17.08;;;1.40;85.60;;;;;;9179274;19;20367;-67
2023/01/21 06:41:22;;;;;;;42.78;17.80;;;1.40;85.50;;;;;;9178218;19;20014;-66
2023/01/21 06:44:26;;;;;;;42.75;15.85;;;1.50;85.60;;;;;;9178870;19;20022;-67
2023/01/21 06:47:27;;;;;;;37.53;16.25;;;1.50;85.60;;;;;;9178245;19;20026;-67
2023/01/21 06:50:31;;;;;;;42.88;16.63;;;1.50;85.60;;;;;;9179014;19;20362;-67
2023/01/21 06:53:32;;;;;;;40.55;16.98;;;1.50;85.60;;;;;;9178869;19;20018;-67
2023/01/21 06:56:35;;;;;;;45.13;15.75;;;1.50;85.70;;;;;;9178337;19;20014;-66
2023/01/21 06:59:37;;;;;;;37.85;15.93;;;1.50;85.60;;;;;;9178092;19;20014;-66
2023/01/21 07:02:40;;;;;;;39.28;16.50;;;1.50;85.60;;;;;;9169391;19;20017;-66
2023/01/21 07:05:42;;;;;;;41.28;16.55;;;1.50;85.60;;;;;;9178061;19;20037;-67
2023/01/21 07:08:45;;;;;;;39.55;16.25;;;1.50;85.70;;;;;;9178469;19;20054;-68
2023/01/21 07:11:48;;;;;;;36.67;16.08;;;1.50;85.70;;;;;;9174324;19;20082;-67
2023/01/21 07:14:51;;;;;;;39.78;16.02;;;1.50;85.70;;;;;;9177359;19;20010;-67
2023/01/21 07:17:53;;;;;;;40.65;18.20;;;1.50;85.70;;;;;;9177720;19;20026;-66
2023/01/21 07:20:57;;;;;;;41.47;16.88;;;1.60;85.70;;;;;;9177767;19;20018;-67
2023/01/21 07:23:59;;;;;;;47.20;17.17;;;1.60;85.80;;;;;;9177483;19;20037;-67
2023/01/21 07:27:04;;;;;;;41.08;17.52;;;1.60;85.70;;;;;;9177877;19;20023;-68
2023/01/21 07:30:07;;;;;;;39.13;16.02;;;1.60;85.80;;;;;;9177537;19;20041;-66
2023/01/21 07:33:10;;;;;;;39.90;16.75;;;1.60;85.80;;;;;;9177215;19;20010;-67
2023/01/21 07:36:12;;;;;;;41.33;16.50;;;1.60;85.80;;;;;;9176450;19;20010;-67
2023/01/21 07:39:15;;;;;;;41.13;17.85;;;1.60;85.80;;;;;;9177271;19;20014;-67
2023/01/21 07:42:17;;;;;;;41.80;17.52;;;1.60;85.80;;;;;;9175102;19;20586;-67
2023/01/21 07:45:21;;;;;;;38.78;17.25;;;1.60;85.70;;;;;;9176083;19;20022;-67
2023/01/21 07:48:23;;;;;;;35.33;17.25;;;1.60;85.80;;;;;;9177282;19;20007;-66
2023/01/21 07:51:26;;;;;;;43.67;18.83;;;1.70;85.80;;;;;;9177910;19;20019;-67
2023/01/21 07:54:28;;;;;;;46.13;17.45;;;1.70;85.80;;;;;;9175642;19;20023;-67
2023/01/21 07:57:32;;;;;;;52.45;19.38;;;1.70;85.80;;;;;;9173770;19;20017;-67
2023/01/21 08:00:33;;;;;;;43.92;17.65;;;1.70;85.80;;;;;;9174520;19;20018;-66
2023/01/21 08:03:37;;;;;;;45.92;17.95;;;1.70;85.80;;;;;;9171378;19;20345;-67
2023/01/21 08:06:40;;;;;;;40.33;17.27;;;1.70;85.80;;;;;;9173200;19;20029;-66
2023/01/21 08:09:43;;;;;;;45.35;19.20;;;1.70;85.90;;;;;;9174930;19;20025;-66
2023/01/21 08:12:45;;;;;;;47.08;19.48;;;1.70;85.80;;;;;;9176318;19;20007;-67
2023/01/21 08:15:49;;;;;;;44.55;18.55;;;1.70;85.80;;;;;;9179260;19;20034;-67
2023/01/21 08:18:51;;;;;;;49.72;19.02;;;1.70;85.80;;;;;;9182396;19;20018;-67
2023/01/21 08:21:55;;;;;;;49.78;18.92;;;1.70;85.90;;;;;;9181857;19;20021;-67
2023/01/21 08:24:57;;;;;;;52.47;20.02;;;1.70;85.80;;;;;;9182956;19;20029;-67
2023/01/21 08:28:00;;;;;;;43.28;18.88;;;1.70;85.90;;;;;;9182914;19;20061;-67
2023/01/21 08:31:07;;;;;;;47.22;18.60;;;1.70;85.90;;;;;;9182392;19;20011;-67
2023/01/21 08:34:11;;;;;;;48.47;18.50;;;1.80;85.90;;;;;;9181800;19;20058;-67
2023/01/21 08:37:13;;;;;;;45.22;17.73;;;1.80;85.90;;;;;;9181698;19;20019;-67
2023/01/21 08:40:16;;;;;;;40.63;16.35;;;1.80;86.00;;;;;;9181558;19;20022;-67
2023/01/21 08:43:18;;;;;;;41.15;18.08;;;1.80;85.90;;;;;;9179876;19;20487;-67
2023/01/21 08:46:21;;;;;;;40.78;18.42;;;1.80;85.90;;;;;;9182447;19;20007;-67
2023/01/21 08:49:23;;;;;;;45.20;17.55;;;1.80;85.90;;;;;;9181915;19;20018;-67
2023/01/21 08:52:26;;;;;;;42.85;17.13;;;1.80;85.90;;;;;;9182407;19;20486;-67
2023/01/21 08:55:28;;;;;;;51.05;19.70;;;1.90;86.00;;;;;;9181802;19;20029;-66
2023/01/21 08:58:32;;;;;;;48.22;19.60;;;1.90;86.00;;;;;;9182216;19;20019;-67
2023/01/21 09:01:35;;;;;;;46.28;19.48;;;1.90;86.00;;;;;;9181279;19;20018;-67
2023/01/21 09:04:38;;;;;;;48.25;18.70;;;1.90;86.00;;;;;;9173293;19;20021;-67
2023/01/21 09:07:40;;;;;;;46.58;19.13;;;1.90;86.00;;;;;;9179977;19;20050;-67
2023/01/21 09:11:01;;;;;;;44.22;18.95;;;1.90;86.00;;;;;;9179432;19;20022;-67
2023/01/21 09:14:03;;;;;;;39.40;17.02;;;1.90;86.00;;;;;;9180882;19;20010;-67
2023/01/21 09:17:07;;;;;;;43.67;17.92;;;1.90;86.10;;;;;;9179022;19;20025;-67
2023/01/21 09:20:09;;;;;;;43.03;17.88;;;1.90;86.10;;;;;;9179851;19;20022;-67
2023/01/21 09:23:26;;;;;;;38.63;17.48;;;1.90;86.10;;;;;;9176869;19;20037;-68
2023/01/21 09:26:28;;;;;;;46.30;18.13;;;2.00;86.10;;;;;;9177151;19;20022;-68
2023/01/21 09:29:31;;;;;;;46.25;17.63;;;2.00;86.20;;;;;;9180033;19;20030;-67
2023/01/21 09:32:33;;;;;;;45.13;19.55;;;2.00;86.10;;;;;;9180644;19;20127;-67
2023/01/21 09:35:37;;;;;;;43.35;18.20;;;2.00;86.10;;;;;;9179700;19;20010;-67
2023/01/21 09:38:41;;;;;;;40.78;16.92;;;2.00;86.10;;;;;;9179975;19;20019;-67
2023/01/21 09:41:48;;;;;;;41.42;17.02;;;2.00;86.20;;;;;;9179576;19;20117;-67
2023/01/21 09:44:52;;;;;;;41.08;17.98;;;2.10;86.20;;;;;;9181083;19;20022;-67
2023/01/21 09:47:57;;;;;;;49.38;18.83;;;2.10;86.20;;;;;;9181331;19;20027;-67
2023/01/21 09:51:04;;;;;;;46.03;18.73;;;2.10;86.20;;;;;;9177288;19;20094;-67
2023/01/21 09:54:17;;;;;;;45.78;20.13;;;2.10;86.10;;;;;;9173989;19;20025;-67
2023/01/21 09:57:43;;;;;;;51.60;20.10;;;2.10;86.20;;;;;;9179116;19;20018;-66
2023/01/21 10:01:34;;;;;;;65.00;26.88;;;2.20;86.20;;;;;;9174811;19;20352;-67
2023/01/21 10:04:49;;;;;;;69.93;29.58;;;2.20;86.10;;;;;;9172378;19;20097;-67
2023/01/21 10:08:28;;;;;;;71.13;30.50;;;2.20;86.10;;;;;;9179419;19;20022;-67
2023/01/21 10:11:46;;;;;;;75.90;32.30;;;2.20;86.10;;;;;;9174756;19;20488;-67
2023/01/21 10:15:20;;;;;;;65.75;28.98;;;2.20;86.10;;;;;;9180123;19;20018;-67
2023/01/21 10:18:29;;;;;;;69.70;26.85;;;2.20;86.20;;;;;;9180052;19;20019;-67
2023/01/21 10:22:00;;;;;;;62.72;25.40;;;2.20;86.20;;;;;;9175178;19;20475;-67
2023/01/21 10:25:13;;;;;;;64.38;28.33;;;2.20;86.20;;;;;;9177910;19;20015;-68
2023/01/21 10:28:26;;;;;;;60.97;25.83;;;2.30;86.30;;;;;;9169050;19;20019;-67
2023/01/21 10:31:31;;;;;;;53.00;22.17;;;2.30;86.30;;;;;;9173160;19;20022;-67
2023/01/21 10:34:40;;;;;;;61.03;23.40;;;2.30;86.30;;;;;;9178547;19;20019;-67
2023/01/21 10:38:04;;;;;;;53.50;21.67;;;2.30;86.30;;;;;;9176606;19;20027;-66
2023/01/21 10:41:31;;;;;;;49.75;22.05;;;2.30;86.30;;;;;;9163444;19;20013;-67
2023/01/21 10:44:37;;;;;;;;;;;2.40;87.00;;;;;;9174032;19;20029;-67
2023/01/21 10:48:01;;;;;;;55.05;19.75;;;2.40;86.40;;;;;;9172110;19;19919;-68
2023/01/21 10:51:39;;;;;;;55.17;20.80;;;2.40;86.30;;;;;;9172158;19;20018;-67
2023/01/21 10:55:06;;;;;;;49.95;20.80;;;2.40;86.40;;;;;;9170851;19;20049;-68
2023/01/21 10:58:51;;;;;;;51.88;20.48;;;2.40;86.50;;;;;;9178660;19;20050;-67
2023/01/21 11:02:21;;;;;;;48.70;19.83;;;2.50;86.50;;;;;;9171964;19;20018;-68
2023/01/21 11:05:24;;;;;;;53.70;20.15;;;2.50;86.50;;;;;;9173937;19;20018;-67
2023/01/21 11:08:28;;;;;;;49.03;20.00;;;2.50;86.50;;;;;;9178210;19;20025;-67
2023/01/21 11:11:33;;;;;;;60.05;23.38;;;2.50;86.50;;;;;;9175924;19;20018;-68
2023/01/21 11:14:37;;;;;;;50.17;20.30;;;2.50;86.50;;;;;;9178155;19;20018;-67
2023/01/21 11:17:40;;;;;;;50.28;19.70;;;2.60;86.60;;;;;;9178148;19;20386;-67
2023/01/21 11:20:46;;;;;;;47.75;20.58;;;2.60;86.60;;;;;;9175128;19;20051;-67
2023/01/21 11:24:00;;;;;;;54.22;20.77;;;2.60;86.50;;;;;;9171341;19;20502;-67
2023/01/21 11:27:03;;;;;;;50.28;21.85;;;2.70;86.60;;;;;;9173118;19;20029;-67
2023/01/21 11:30:26;;;;;;;59.03;22.98;;;2.70;86.60;;;;;;9173285;19;20028;-67
2023/01/21 11:33:50;;;;;;;55.95;22.45;;;2.70;86.60;;;;;;9173324;19;20033;-68
2023/01/21 11:37:02;;;;;;;50.88;20.65;;;2.80;86.60;;;;;;9173334;19;20026;-67
2023/01/21 11:40:17;;;;;;;50.10;21.00;;;2.80;86.60;;;;;;9178702;19;20021;-68
2023/01/21 11:43:38;;;;;;;48.78;20.63;;;2.80;86.60;;;;;;9174644;19;20024;-68
2023/01/21 11:46:42;;;;;;;47.90;20.48;;;2.90;86.60;;;;;;9177506;19;20037;-67
2023/01/21 11:49:47;;;;;;;46.20;19.48;;;2.90;86.60;;;;;;9175018;19;20014;-67
2023/01/21 11:53:17;;;;;;;53.45;20.52;;;2.90;86.60;;;;;;9174252;19;20562;-68
2023/01/21 11:56:19;;;;;;;50.13;20.50;;;3.00;86.60;;;;;;9176110;19;20037;-67
2023/01/21 11:59:28;;;;;;;41.00;18.05;;;3.00;86.50;;;;;;9177508;19;20015;-67
2023/01/21 12:02:38;;;;;;;45.00;18.40;;;3.00;86.50;;;;;;9170430;19;20018;-67
2023/01/21 12:05:46;;;;;;;46.03;19.58;;;3.10;86.70;;;;;;9176631;19;20577;-68
2023/01/21 12:08:50;;;;;;;43.70;18.60;;;3.10;86.60;;;;;;9177023;19;20494;-67
2023/01/21 12:12:31;;;;;;;53.80;19.85;;;3.10;86.50;;;;;;9173160;19;20033;-67
2023/01/21 12:15:57;;;;;;;42.33;18.40;;;3.10;86.50;;;;;;9176018;19;20731;-67
2023/01/21 12:19:17;;;;;;;42.13;17.20;;;3.10;86.50;;;;;;9177184;19;20010;-68
2023/01/21 12:22:57;;;;;;;39.30;18.10;;;3.20;86.60;;;;;;9170941;19;20062;-66
2023/01/21 12:26:16;;;;;;;46.13;19.48;;;3.20;86.60;;;;;;9175324;19;20018;-67
2023/01/21 12:29:30;;;;;;;46.35;17.55;;;3.20;86.60;;;;;;9172405;19;20019;-67
2023/01/21 12:32:49;;;;;;;44.78;16.55;;;3.20;86.60;;;;;;9173620;19;20011;-67
2023/01/21 12:36:15;;;;;;;38.90;17.13;;;3.30;86.60;;;;;;9173925;19;20047;-67
2023/01/21 12:39:24;;;;;;;41.58;17.60;;;3.30;86.60;;;;;;9172186;19;20010;-67
2023/01/21 12:42:36;;;;;;;47.70;19.65;;;3.30;86.60;;;;;;9171936;19;20037;-66
2023/01/21 12:45:58;;;;;;;43.38;18.98;;;3.30;86.60;;;;;;9174400;19;20037;-66
2023/01/21 12:49:17;;;;;;;42.20;16.90;;;3.40;86.60;;;;;;9171932;19;20010;-66
2023/01/21 12:53:02;;;;;;;50.70;19.90;;;3.40;86.60;;;;;;9172968;19;20022;-68
2023/01/21 12:56:14;;;;;;;40.03;18.05;;;3.40;86.60;;;;;;9173136;19;20018;-68
2023/01/21 12:59:29;;;;;;;;;;;3.40;86.60;;;;;;9174948;19;20014;-67
2023/01/21 13:02:52;;;;;;;;;;;3.50;86.60;;;;;;9174324;19;19923;-67
2023/01/21 13:06:09;;;;;;;46.58;20.05;;;3.50;86.60;;;;;;9181657;19;19914;-67
2023/01/21 13:09:20;;;;;;;46.83;19.63;;;3.60;86.60;;;;;;9176562;19;20400;-66
2023/01/21 13:12:28;;;;;;;38.23;14.40;;;3.50;86.50;;;;;;9175428;19;20029;-67
2023/01/21 13:15:35;;;;;;;43.83;19.35;;;3.60;86.60;;;;;;9174844;19;20327;-67
2023/01/21 13:18:41;;;;;;;48.58;20.45;;;3.60;86.70;;;;;;9176004;19;20041;-67
2023/01/21 13:21:53;;;;;;;46.70;20.42;;;3.60;86.60;;;;;;9180671;19;20034;-67
2023/01/21 13:25:39;;;;;;;44.17;20.20;;;3.60;86.70;;;;;;9180429;19;20019;-68
2023/01/21 13:29:01;;;;;;;45.80;20.10;;;3.60;86.60;;;;;;9181506;19;20345;-68
2023/01/21 13:32:18;;;;;;;46.78;20.17;;;3.60;86.60;;;;;;9179612;19;20034;-67
2023/01/21 13:35:48;;;;;;;43.58;18.30;;;3.70;86.60;;;;;;9181112;19;20459;-67
2023/01/21 13:39:04;;;;;;;44.25;18.38;;;3.70;86.70;;;;;;9180831;19;20025;-67
2023/01/21 13:42:24;;;;;;;46.03;18.85;;;3.70;86.60;;;;;;9174676;19;20022;-67
2023/01/21 13:45:37;;;;;;;43.00;19.17;;;3.70;86.60;;;;;;9173939;19;20033;-69
2023/01/21 13:48:38;;;;;;;45.55;17.88;;;3.70;86.60;;;;;;9172138;19;20022;-66
2023/01/21 13:52:13;;;;;;;40.30;18.17;;;3.70;86.60;;;;;;9179724;19;20034;-68
2023/01/21 13:55:59;;;;;;;46.60;19.92;;;3.70;86.60;;;;;;9176272;19;20014;-67
2023/01/21 13:59:12;;;;;;;44.95;19.02;;;3.70;86.60;;;;;;9173238;19;20353;-67
2023/01/21 14:02:28;;;;;;;43.90;18.48;;;3.70;86.60;;;;;;9171388;19;20018;-67
2023/01/21 14:06:12;;;;;;;39.95;18.88;;;3.70;86.60;;;;;;9174984;19;20640;-67
2023/01/21 14:09:27;;;;;;;45.85;18.60;;;3.70;86.60;;;;;;9175163;19;20011;-67
2023/01/21 14:12:49;;;;;;;41.03;17.35;;;3.70;86.60;;;;;;9170614;19;20371;-67
2023/01/21 14:16:16;;;;;;;45.55;18.27;;;3.70;86.60;;;;;;9173391;19;20014;-67
2023/01/21 14:19:45;;;;;;;50.75;19.08;;;3.70;86.60;;;;;;9173955;19;20018;-67
2023/01/21 14:22:53;;;;;;;47.08;18.45;;;3.70;86.60;;;;;;9172012;19;20010;-67
2023/01/21 14:26:03;;;;;;;49.08;19.02;;;3.70;86.60;;;;;;9172950;19;20038;-66
2023/01/21 14:29:24;;;;;;;48.45;19.60;;;3.70;86.60;;;;;;9174213;19;20018;-68
2023/01/21 14:32:40;;;;;;;45.60;19.80;;;3.70;86.60;;;;;;9173884;19;20019;-66
2023/01/21 14:35:59;;;;;;;45.47;19.08;;;3.80;86.60;;;;;;9173474;19;20386;-67
2023/01/21 14:39:18;;;;;;;45.63;19.17;;;3.70;86.60;;;;;;9174490;19;20017;-66
2023/01/21 14:42:39;;;;;;;50.08;18.92;;;3.70;86.60;;;;;;9168524;19;20026;-67
2023/01/21 14:45:51;;;;;;;47.22;20.42;;;3.80;86.60;;;;;;9172221;19;20015;-67
2023/01/21 14:49:06;;;;;;;49.55;19.23;;;3.80;86.60;;;;;;9166165;19;20014;-68
2023/01/21 14:52:18;;;;;;;45.22;19.05;;;3.80;86.60;;;;;;9172017;19;20025;-67
2023/01/21 14:55:25;;;;;;;69.32;30.27;;;3.80;86.60;;;;;;9171776;19;20018;-68
2023/01/21 14:58:28;;;;;;;50.40;22.17;;;3.80;86.60;;;;;;9171904;19;20019;-67
2023/01/21 15:01:37;;;;;;;41.75;19.15;;;3.80;86.60;;;;;;9170917;19;20669;-68
2023/01/21 15:05:01;;;;;;;81.78;32.28;;;3.80;86.60;;;;;;9165681;19;20023;-68
2023/01/21 15:08:06;;;;;;;41.08;19.63;;;3.80;86.60;;;;;;9169982;19;20021;-67
2023/01/21 15:11:34;;;;;;;40.38;19.25;;;3.90;86.60;;;;;;9167133;19;20025;-66
2023/01/21 15:14:37;;;;;;;44.55;20.73;;;3.90;86.60;;;;;;9169683;19;20011;-66
2023/01/21 15:17:53;;;;;;;49.65;21.05;;;3.90;86.50;;;;;;9170331;19;20014;-66
2023/01/21 15:20:56;;;;;;;40.75;18.00;;;3.90;86.50;;;;;;9171031;19;20467;-67
2023/01/21 15:24:25;;;;;;;40.35;18.35;;;3.80;86.40;;;;;;9167620;19;20467;-66
2023/01/21 15:27:27;;;;;;;38.83;17.83;;;3.80;86.30;;;;;;9171618;19;20029;-68
2023/01/21 15:30:38;;;;;;;38.65;14.77;;;3.90;86.40;;;;;;9170989;19;20026;-67
2023/01/21 15:34:09;;;;;;;36.03;16.77;;;3.80;86.30;;;;;;9170239;19;20900;-66
2023/01/21 15:37:23;;;;;;;33.05;16.50;;;3.80;86.30;;;;;;9168117;19;20022;-68
2023/01/21 15:40:28;;;;;;;32.88;15.65;;;3.80;86.20;;;;;;9170944;19;20054;-68
2023/01/21 15:43:42;;;;;;;36.80;16.58;;;3.70;86.20;;;;;;9162325;19;20015;-68
2023/01/21 15:47:18;;;;;;;39.03;16.70;;;3.70;86.30;;;;;;9167861;19;20576;-67
2023/01/21 15:50:37;;;;;;;35.80;16.40;;;3.70;86.20;;;;;;9167593;19;20021;-66
2023/01/21 15:53:52;;;;;;;31.48;14.85;;;3.70;86.20;;;;;;9169319;19;20388;-66
2023/01/21 15:57:07;;;;;;;29.15;15.13;;;3.60;86.20;;;;;;9168610;19;20011;-66
2023/01/21 16:00:40;;;;;;;35.28;16.77;;;3.60;86.20;;;;;;9166606;19;20386;-67
2023/01/21 16:03:57;;;;;;;36.80;16.73;;;3.60;86.20;;;;;;9162914;19;20026;-68
2023/01/21 16:07:28;;;;;;;38.28;18.10;;;3.50;86.10;;;;;;9170744;19;20033;-66
2023/01/21 16:10:50;;;;;;;33.65;16.48;;;3.50;86.10;;;;;;9164408;19;20011;-68
2023/01/21 16:14:06;;;;;;;46.55;18.55;;;3.50;86.20;;;;;;9164807;19;20466;-66
2023/01/21 16:17:44;;;;;;;39.38;17.65;;;3.40;86.10;;;;;;9164982;19;20026;-66
2023/01/21 16:20:50;;;;;;;36.78;17.80;;;3.40;86.10;;;;;;9164780;19;20090;-67