Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:03:01;;;;;;;4.12;1.80;;;;;;;14.21;72.31;100090.41;1670814;84;21227;-59
2021/05/21 00:06:08;;;;;;;2.27;1.65;;;;;;;14.25;73.07;100093.12;1671561;84;21279;-57
2021/05/21 00:09:15;;;;;;;2.25;1.87;;;;;;;14.28;73.49;100099.59;1671172;84;21251;-58
2021/05/21 00:12:22;;;;;;;5.75;2.83;;;;;;;14.29;74.04;100103.17;1679986;82;21791;-59
2021/05/21 00:15:28;;;;;;;7.22;3.17;;;;;;;14.30;74.28;100111.77;1685682;85;21290;-57
2021/05/21 00:18:35;;;;;;;6.92;3.30;;;;;;;14.25;73.86;100108.27;1685771;85;21353;-57
2021/05/21 00:21:42;;;;;;;5.62;3.15;;;;;;;14.17;73.70;100108.41;1685577;85;21397;-59
2021/05/21 00:24:50;;;;;;;5.25;3.15;;;;;;;14.11;73.69;100116.64;1685797;85;21210;-60
2021/05/21 00:27:55;;;;;;;7.70;4.50;;;;;;;14.09;73.27;100114.09;1685869;85;21223;-58
2021/05/21 00:31:01;;;;;;;7.08;4.95;;;;;;;14.06;73.25;100117.26;1685804;85;21389;-59
2021/05/21 00:34:08;;;;;;;8.58;6.20;;;;;;;14.06;73.21;100109.52;1685761;85;21282;-59
2021/05/21 00:37:15;;;;;;;9.00;6.33;;;;;;;14.02;73.45;100107.69;1685616;85;21238;-57
2021/05/21 00:40:22;;;;;;;6.15;4.37;;;;;;;14.05;73.81;100107.83;1685716;85;21436;-60
2021/05/21 00:43:27;;;;;;;8.05;5.55;;;;;;;14.10;73.97;100105.28;1685581;85;21281;-60
2021/05/21 00:46:36;;;;;;;7.95;4.45;;;;;;;14.07;73.47;100102.42;1685816;85;21361;-60
2021/05/21 00:49:42;;;;;;;6.62;3.65;;;;;;;14.09;73.22;100098.95;1685748;85;21270;-59
2021/05/21 00:52:49;;;;;;;5.17;3.60;;;;;;;14.05;72.57;100098.20;1685316;85;21369;-58
2021/05/21 00:55:55;;;;;;;7.60;3.05;;;;;;;14.05;72.81;100095.44;1686360;85;21230;-57
2021/05/21 00:59:00;;;;;;;5.58;2.30;;;;;;;14.01;72.22;100092.76;1685336;85;21461;-59
2021/05/21 01:02:05;;;;;;;3.60;2.55;;;;;;;13.98;72.16;100090.42;1685399;85;21226;-59
2021/05/21 01:05:14;;;;;;;6.00;1.87;;;;;;;13.97;71.25;100083.23;1685354;85;21548;-58
2021/05/21 01:08:19;;;;;;;5.10;2.02;;;;;;;13.85;70.77;100076.08;1685509;84;21353;-59
2021/05/21 01:11:26;;;;;;;3.77;1.87;;;;;;;13.77;70.72;100085.02;1669284;84;21345;-59
2021/05/21 01:14:32;;;;;;;2.25;1.92;;;;;;;13.71;71.37;100080.33;1671829;82;21791;-59
2021/05/21 01:17:40;;;;;;;2.67;1.70;;;;;;;13.73;71.58;100078.23;1670791;84;21227;-59
2021/05/21 01:20:48;;;;;;;3.12;1.70;;;;;;;13.78;71.88;100079.85;1670700;84;21243;-60
2021/05/21 01:23:47;;;;;;;1.62;1.40;;;;;;;13.80;71.74;100092.34;1670283;84;21204;-60
2021/05/21 01:26:57;;;;;;;4.37;1.50;;;;;;;13.82;71.85;100079.23;1670859;84;21219;-59
2021/05/21 01:30:00;;;;;;;3.80;1.37;;;;;;;13.85;71.59;100080.20;1670738;84;21511;-59
2021/05/21 01:33:14;;;;;;;2.58;1.50;;;;;;;13.88;71.34;100086.67;1670083;86;21219;-60
2021/05/21 01:36:20;;;;;;;3.00;1.42;;;;;;;13.85;70.56;100088.97;1670530;84;21267;-59
2021/05/21 01:39:25;;;;;;;3.45;1.60;;;;;;;13.77;69.70;100090.52;1672610;84;21244;-58
2021/05/21 01:42:30;;;;;;;3.10;1.10;;;;;;;13.71;69.63;100090.81;1671861;84;21689;-59
2021/05/21 01:45:36;;;;;;;2.27;1.20;;;;;;;13.66;69.78;100086.97;1670550;84;21243;-58
2021/05/21 01:48:42;;;;;;;2.00;1.27;;;;;;;13.62;69.79;100089.81;1673068;84;21267;-59
2021/05/21 01:52:01;;;;;;;2.05;1.32;;;;;;;13.60;69.62;100093.28;1670773;84;21203;-58
2021/05/21 01:55:07;;;;;;;2.75;1.37;;;;;;;13.57;69.61;100103.31;1670175;86;21258;-58
2021/05/21 01:58:13;;;;;;;1.85;1.17;;;;;;;13.57;69.20;100106.06;1671253;84;21208;-57
2021/05/21 02:01:18;;;;;;;4.00;1.15;;;;;;;13.53;69.12;100105.09;1671123;84;21263;-58
2021/05/21 02:04:25;;;;;;;3.33;1.20;;;;;;;13.54;68.93;100114.20;1671282;84;21314;-58
2021/05/21 02:07:30;;;;;;;3.50;1.30;;;;;;;13.53;68.62;100116.61;1670371;85;21231;-59
2021/05/21 02:10:36;;;;;;;3.25;1.15;;;;;;;13.49;68.68;100117.53;1670400;85;21279;-59
2021/05/21 02:13:43;;;;;;;3.80;1.30;;;;;;;13.48;68.49;100117.22;1671601;82;21282;-59
2021/05/21 02:16:48;;;;;;;1.57;1.15;;;;;;;13.49;68.56;100117.53;1669583;86;21366;-59
2021/05/21 02:20:00;;;;;;;1.75;1.20;;;;;;;13.54;68.76;100124.66;1669591;86;21267;-58
2021/05/21 02:23:06;;;;;;;2.50;1.40;;;;;;;13.57;68.47;100132.19;1670168;84;21435;-59
2021/05/21 02:26:11;;;;;;;2.42;1.12;;;;;;;13.58;68.20;100129.75;1669732;86;21237;-59
2021/05/21 02:29:18;;;;;;;3.37;1.22;;;;;;;13.58;67.45;100129.23;1669572;86;21385;-59
2021/05/21 02:32:23;;;;;;;1.80;1.10;;;;;;;13.59;67.32;100125.42;1669804;86;21215;-59
2021/05/21 02:35:29;;;;;;;1.92;1.10;;;;;;;13.56;66.73;100119.50;1670434;85;21393;-59
2021/05/21 02:38:35;;;;;;;2.10;1.17;;;;;;;13.53;66.68;100121.59;1669679;86;21207;-59
2021/05/21 02:41:41;;;;;;;2.12;1.05;;;;;;;13.54;66.63;100116.41;1669676;86;21208;-59
2021/05/21 02:44:47;;;;;;;2.35;0.93;;;;;;;13.57;66.45;100116.55;1670490;84;21394;-60
2021/05/21 02:47:52;;;;;;;1.40;0.95;;;;;;;13.60;66.46;100115.28;1669798;86;21346;-59
2021/05/21 02:50:57;;;;;;;4.45;1.17;;;;;;;13.62;65.96;100115.94;1669660;86;21381;-58
2021/05/21 02:54:05;;;;;;;3.05;1.37;;;;;;;13.58;65.70;100112.73;1669587;86;21243;-59
2021/05/21 02:57:12;;;;;;;1.05;0.95;;;;;;;13.57;65.57;100119.81;1670189;85;21354;-58
2021/05/21 03:00:20;;;;;;;1.72;1.20;;;;;;;13.54;65.15;100117.78;1669815;86;21374;-59
2021/05/21 03:03:25;;;;;;;1.20;1.00;;;;;;;13.54;64.91;100114.20;1669515;86;21348;-58
2021/05/21 03:06:32;;;;;;;1.67;0.88;;;;;;;13.55;64.40;100110.39;1671087;84;21389;-59
2021/05/21 03:09:38;;;;;;;1.37;0.80;;;;;;;13.52;63.74;100107.50;1669694;86;21767;-59
2021/05/21 03:12:46;;;;;;;3.15;0.90;;;;;;;13.51;63.64;100109.94;1669868;85;21382;-58
2021/05/21 03:15:51;;;;;;;1.87;1.07;;;;;;;13.51;63.13;100109.94;1671017;82;21232;-58
2021/05/21 03:18:56;;;;;;;1.22;0.85;;;;;;;13.51;62.62;100125.06;1670151;84;21220;-58
2021/05/21 03:22:01;;;;;;;2.40;0.80;;;;;;;13.51;62.56;100120.08;1669768;86;21871;-59
2021/05/21 03:25:07;;;;;;;1.35;0.70;;;;;;;13.52;62.38;100128.13;1669570;86;21405;-59
2021/05/21 03:28:13;;;;;;;4.58;0.90;;;;;;;13.53;62.21;100121.59;1669927;84;21760;-58
2021/05/21 03:31:22;;;;;;;0.95;0.50;;;;;;;13.52;61.48;100111.63;1672115;84;21283;-58
2021/05/21 03:34:28;;;;;;;0.50;0.50;;;;;;;13.48;61.40;100104.84;1669574;86;21378;-57
2021/05/21 03:37:34;;;;;;;2.05;0.60;;;;;;;13.46;61.48;100106.94;1669594;86;21932;-57
2021/05/21 03:40:41;;;;;;;1.42;0.57;;;;;;;13.43;61.25;100108.72;1670171;84;21388;-58
2021/05/21 03:43:50;;;;;;;0.50;0.50;;;;;;;13.41;61.59;100106.69;1669641;86;21888;-57
2021/05/21 03:46:57;;;;;;;0.70;0.65;;;;;;;13.41;61.70;100103.94;1669524;86;21721;-57
2021/05/21 03:50:08;;;;;;;0.98;0.70;;;;;;;13.38;61.87;100098.84;1669776;86;21410;-58
2021/05/21 03:53:12;;;;;;;0.80;0.50;;;;;;;13.37;61.83;100107.29;1669668;86;21369;-60
2021/05/21 03:56:19;;;;;;;1.85;0.72;;;;;;;13.35;61.71;100107.49;1669539;86;21393;-59
2021/05/21 03:59:25;;;;;;;2.00;0.60;;;;;;;13.36;61.97;100104.23;1669677;86;21255;-60
2021/05/21 04:02:32;;;;;;;1.30;0.70;;;;;;;13.36;61.87;100098.73;1669624;86;21366;-59
2021/05/21 04:05:40;;;;;;;0.88;0.70;;;;;;;13.37;62.42;100106.77;1669657;86;21384;-57
2021/05/21 04:08:47;;;;;;;0.90;0.82;;;;;;;13.40;62.11;100118.74;1670993;84;21279;-58
2021/05/21 04:11:53;;;;;;;0.85;0.70;;;;;;;13.40;61.91;100109.13;1669677;86;21377;-58
2021/05/21 04:14:59;;;;;;;2.37;0.70;;;;;;;13.40;62.18;100115.14;1669733;86;21697;-58
2021/05/21 04:18:04;;;;;;;0.90;0.80;;;;;;;13.43;62.24;100108.72;1671495;82;21850;-61
2021/05/21 04:21:15;;;;;;;2.00;0.62;;;;;;;13.46;62.37;100117.11;1669735;84;21595;-61
2021/05/21 04:24:21;;;;;;;2.85;0.93;;;;;;;13.51;62.25;100120.94;1669732;86;21776;-61
2021/05/21 04:27:26;;;;;;;1.02;0.70;;;;;;;13.58;61.98;100125.11;1669754;86;21377;-61
2021/05/21 04:30:34;;;;;;;1.62;1.22;;;;;;;13.66;62.18;100140.60;1669764;86;21437;-60
2021/05/21 04:33:41;;;;;;;2.40;0.90;;;;;;;13.75;62.07;100143.55;1669775;86;21421;-59
2021/05/21 04:36:46;;;;;;;0.82;0.72;;;;;;;13.86;61.60;100146.55;1656301;86;21381;-59
2021/05/21 04:39:52;;;;;;;4.25;1.55;;;;;;;13.94;61.43;100146.39;1667546;86;21252;-58
2021/05/21 04:42:59;;;;;;;0.80;0.70;;;;;;;14.00;61.02;100135.11;1637400;86;21279;-58
2021/05/21 04:46:06;;;;;;;0.70;0.70;;;;;;;14.04;61.14;100154.28;1659313;85;22053;-60
2021/05/21 04:49:32;;;;;;;2.72;1.05;;;;;;;14.09;61.11;100142.13;1632123;86;21247;-57
2021/05/21 04:52:22;;;;;;;2.55;1.02;;;;;;;14.13;61.47;100137.94;1657688;86;21203;-55
2021/05/21 04:55:27;;;;;;;0.93;0.62;;;;;;;14.19;61.64;100138.48;1667296;86;21235;-57
2021/05/21 04:58:33;;;;;;;1.98;1.20;;;;;;;14.30;61.26;100142.89;1667730;86;21287;-57
2021/05/21 05:01:40;;;;;;;1.55;0.80;;;;;;;14.40;61.21;100156.27;1656803;86;21555;-52
2021/05/21 05:04:46;;;;;;;3.08;1.00;;;;;;;14.49;60.79;100159.19;1664061;84;21256;-52
2021/05/21 05:07:52;;;;;;;3.87;1.00;;;;;;;14.50;60.54;100163.63;1657444;86;21281;-52
2021/05/21 05:10:57;;;;;;;1.57;1.00;;;;;;;14.45;60.69;100160.64;1682070;83;21265;-54
2021/05/21 05:14:07;;;;;;;3.55;0.90;;;;;;;14.46;60.32;100154.09;1695403;84;21289;-53
2021/05/21 05:17:13;;;;;;;1.17;1.00;;;;;;;14.46;60.50;100159.05;1717939;82;21279;-55
2021/05/21 05:20:23;;;;;;;1.62;1.00;;;;;;;14.47;61.03;100161.30;1669805;85;21268;-54
2021/05/21 05:23:28;;;;;;;1.77;1.10;;;;;;;14.56;60.68;100162.28;1648058;86;21824;-52
2021/05/21 05:26:34;;;;;;;2.52;1.10;;;;;;;14.61;60.61;100157.00;1671212;85;21367;-53
2021/05/21 05:29:43;;;;;;;3.42;1.00;;;;;;;14.67;60.99;100149.80;1646048;86;21316;-52
2021/05/21 05:32:48;;;;;;;2.40;1.10;;;;;;;14.75;60.95;100156.50;1649167;86;21852;-52
2021/05/21 05:35:56;;;;;;;1.62;1.10;;;;;;;14.81;60.55;100149.63;1640531;86;21397;-52
2021/05/21 05:39:00;;;;;;;1.95;1.25;;;;;;;14.94;60.66;100151.04;1663422;85;21299;-52
2021/05/21 05:42:09;;;;;;;4.00;1.00;;;;;;;15.12;60.61;100147.67;1651273;86;21382;-51
2021/05/21 05:45:18;;;;;;;1.50;1.07;;;;;;;15.24;59.98;100147.90;1672295;85;21398;-50
2021/05/21 05:48:23;;;;;;;1.25;1.00;;;;;;;15.28;59.26;100156.91;1649853;85;21382;-52
2021/05/21 05:51:31;;;;;;;1.87;1.00;;;;;;;15.26;58.97;100149.37;1675827;85;21896;-53
2021/05/21 05:54:36;;;;;;;2.27;0.98;;;;;;;15.23;59.04;100144.28;1665976;84;21224;-52
2021/05/21 05:57:42;;;;;;;4.47;1.30;;;;;;;15.28;59.27;100151.92;1635688;84;21267;-52
2021/05/21 06:00:48;;;;;;;1.47;1.00;;;;;;;15.26;58.68;100150.75;1675500;85;21288;-51
2021/05/21 06:03:53;;;;;;;1.67;1.22;;;;;;;15.26;58.60;100150.75;1668590;85;21228;-53
2021/05/21 06:07:01;;;;;;;1.70;1.37;;;;;;;15.25;58.99;100142.17;1650554;86;21227;-51
2021/05/21 06:10:06;;;;;;;2.00;1.00;;;;;;;15.26;58.74;100143.86;1647747;86;21272;-49
2021/05/21 06:13:15;;;;;;;2.37;1.07;;;;;;;15.27;58.13;100145.54;1646042;86;21218;-48
2021/05/21 06:16:23;;;;;;;3.60;1.10;;;;;;;15.27;58.22;100149.67;1669978;85;21426;-50
2021/05/21 06:19:30;;;;;;;2.72;1.20;;;;;;;15.32;58.35;100143.55;1657606;82;21247;-52
2021/05/21 06:22:34;;;;;;;1.70;1.15;;;;;;;15.43;58.51;100145.16;1656617;86;21393;-52
2021/05/21 06:28:55;;;;;;;2.33;1.17;;;;;;;15.67;57.12;100149.16;1667910;84;21253;-52
2021/05/21 06:32:00;;;;;;;2.58;0.93;;;;;;;15.76;56.70;100142.37;1644684;85;21264;-53
2021/05/21 06:35:08;;;;;;;2.47;1.30;;;;;;;15.83;56.14;100148.20;1708267;82;21220;-51
2021/05/21 06:38:14;;;;;;;4.35;1.27;;;;;;;15.84;56.20;100131.11;1703330;82;21396;-53
2021/05/21 06:41:19;;;;;;;1.77;1.25;;;;;;;15.93;56.31;100134.80;1642487;85;21236;-52
2021/05/21 06:44:23;;;;;;;2.45;1.30;;;;;;;16.04;56.21;100140.18;1657336;86;21434;-53
2021/05/21 06:47:30;;;;;;;4.70;1.60;;;;;;;16.10;55.86;100123.59;1657350;86;21880;-53
2021/05/21 06:50:38;;;;;;;2.50;1.35;;;;;;;16.12;55.46;100131.14;1657557;86;22190;-52
2021/05/21 06:53:45;;;;;;;2.00;1.25;;;;;;;16.17;55.16;100120.25;1674218;85;21372;-52
2021/05/21 06:56:53;;;;;;;3.02;1.20;;;;;;;16.18;55.44;100126.11;1672934;86;21380;-51
2021/05/21 06:59:59;;;;;;;4.78;1.45;;;;;;;16.19;55.05;100123.66;1642286;86;21796;-52
2021/05/21 07:03:06;;;;;;;1.98;1.15;;;;;;;16.15;54.27;100127.94;1650651;86;21834;-53
2021/05/21 07:06:15;;;;;;;2.30;1.45;;;;;;;16.07;54.67;100121.27;1670375;84;21212;-51
2021/05/21 07:09:21;;;;;;;3.17;1.50;;;;;;;16.00;55.21;100132.86;1669100;86;21251;-53
2021/05/21 07:12:26;;;;;;;3.80;1.60;;;;;;;15.93;55.49;100137.56;1669477;85;21760;-53
2021/05/21 07:15:34;;;;;;;2.37;1.32;;;;;;;15.87;55.50;100134.27;1657345;86;21877;-52
2021/05/21 07:18:40;;;;;;;2.37;0.95;;;;;;;15.86;55.52;100140.00;1657226;85;21414;-50
2021/05/21 07:21:47;;;;;;;3.37;1.20;;;;;;;15.87;55.59;100140.34;1656556;85;21279;-53
2021/05/21 07:24:55;;;;;;;1.95;1.10;;;;;;;15.87;55.41;100137.02;1657663;86;21395;-52
2021/05/21 07:28:02;;;;;;;3.65;1.20;;;;;;;15.91;54.95;100139.69;1657622;86;21393;-53
2021/05/21 07:31:08;;;;;;;2.90;1.10;;;;;;;15.96;54.23;100134.37;1657288;86;21974;-54
2021/05/21 07:34:14;;;;;;;1.40;0.82;;;;;;;15.95;53.75;100132.65;1656833;86;21390;-53
2021/05/21 07:37:23;;;;;;;1.20;0.90;;;;;;;15.97;54.04;100125.01;1656526;86;21272;-53
2021/05/21 07:40:30;;;;;;;2.15;1.00;;;;;;;15.98;53.94;100125.31;1656793;86;21255;-53
2021/05/21 07:43:36;;;;;;;3.17;1.10;;;;;;;16.01;54.12;100134.57;1653163;86;21224;-53
2021/05/21 07:46:40;;;;;;;4.15;1.10;;;;;;;16.05;54.23;100124.77;1652080;86;21321;-53
2021/05/21 07:49:44;;;;;;;1.72;0.75;;;;;;;16.12;54.30;100131.14;1660688;86;21243;-52
2021/05/21 07:52:51;;;;;;;1.10;1.00;;;;;;;16.08;53.75;100125.72;1631734;87;21555;-53
2021/05/21 07:55:59;;;;;;;4.33;1.15;;;;;;;16.05;54.07;100135.81;1621961;88;21328;-53
2021/05/21 07:59:04;;;;;;;2.65;1.05;;;;;;;16.11;53.94;100134.94;1659840;86;21304;-53
2021/05/21 08:02:11;;;;;;;4.12;0.93;;;;;;;16.16;53.82;100135.66;1663428;85;21251;-52
2021/05/21 08:05:18;;;;;;;2.42;1.10;;;;;;;16.24;54.09;100139.05;1603425;88;21792;-51
2021/05/21 08:08:27;;;;;;;2.45;1.12;;;;;;;16.34;53.71;100150.49;1634663;86;21929;-52
2021/05/21 08:11:35;;;;;;;1.50;0.90;;;;;;;16.39;53.84;100145.13;1634676;86;21243;-54
2021/05/21 08:14:44;;;;;;;1.47;0.90;;;;;;;16.42;53.83;100150.25;1657529;85;21421;-51
2021/05/21 08:17:50;;;;;;;1.72;1.27;;;;;;;16.40;54.08;100150.99;1657206;86;21389;-52
2021/05/21 08:20:59;;;;;;;1.80;1.00;;;;;;;16.39;54.49;100160.33;1657555;85;21825;-53
2021/05/21 08:24:07;;;;;;;1.17;0.90;;;;;;;16.42;54.57;100146.11;1657940;86;21445;-53
2021/05/21 08:27:14;;;;;;;1.60;0.80;;;;;;;16.48;54.33;100149.06;1656641;86;21236;-52
2021/05/21 08:30:21;;;;;;;1.20;0.90;;;;;;;16.49;54.36;100150.78;1642571;87;21300;-52
2021/05/21 08:33:30;;;;;;;1.42;0.90;;;;;;;16.57;54.58;100149.98;1669382;86;21386;-52
2021/05/21 08:36:37;;;;;;;2.95;1.22;;;;;;;16.72;54.29;100156.60;1663807;86;21245;-53
2021/05/21 08:39:45;;;;;;;1.92;0.90;;;;;;;16.85;54.29;100160.69;1670346;84;21243;-51
2021/05/21 08:42:56;;;;;;;2.45;1.62;;;;;;;17.02;53.83;100157.70;1658549;85;21366;-50
2021/05/21 08:45:58;;;;;;;2.08;0.90;;;;;;;17.13;53.78;100161.12;1658196;86;21796;-53
2021/05/21 08:49:06;;;;;;;1.35;0.75;;;;;;;17.25;53.37;100162.95;1657652;86;21386;-53
2021/05/21 08:52:12;;;;;;;0.85;0.80;;;;;;;17.33;53.50;100165.45;1657674;86;21397;-53
2021/05/21 08:55:19;;;;;;;1.17;0.98;;;;;;;17.36;53.36;100156.69;1657595;85;21526;-55
2021/05/21 08:58:28;;;;;;;4.05;1.20;;;;;;;17.47;53.51;100166.23;1655641;84;21343;-53
2021/05/21 09:01:33;;;;;;;3.33;1.10;;;;;;;17.65;53.56;100167.66;1656435;86;21271;-53
2021/05/21 09:04:59;;;;;;;2.72;0.90;;;;;;;17.81;52.84;100169.32;1657101;85;21255;-54
2021/05/21 09:08:05;;;;;;;1.32;0.80;;;;;;;17.98;52.32;100161.29;1657740;85;21892;-52
2021/05/21 09:11:34;;;;;;;3.72;1.02;;;;;;;17.96;51.82;100181.96;1654605;85;21233;-51
2021/05/21 09:14:40;;;;;;;2.85;1.50;;;;;;;17.93;52.11;100186.58;1657133;86;21224;-52
2021/05/21 09:18:05;;;;;;;1.70;0.95;;;;;;;17.92;52.18;100184.34;1657348;85;21789;-51
2021/05/21 09:21:17;;;;;;;2.35;0.90;;;;;;;17.97;52.12;100181.73;1657875;85;21264;-51
2021/05/21 09:24:24;;;;;;;2.80;0.80;;;;;;;18.04;52.32;100188.07;1657822;85;21410;-52
2021/05/21 09:27:30;;;;;;;4.47;0.82;;;;;;;18.12;51.89;100192.45;1657611;86;21759;-50
2021/05/21 09:30:35;;;;;;;1.37;0.80;;;;;;;18.19;51.58;100187.70;1657143;86;21417;-51
2021/05/21 09:33:53;;;;;;;2.35;1.07;;;;;;;18.30;51.21;100193.88;1653637;86;21904;-50
2021/05/21 09:36:55;;;;;;;1.62;0.80;;;;;;;18.34;50.96;100194.56;1656514;86;21268;-51
2021/05/21 09:40:23;;;;;;;1.87;1.12;;;;;;;18.40;51.00;100190.89;1622492;86;21251;-51
2021/05/21 09:43:32;;;;;;;4.30;1.00;;;;;;;18.49;51.25;100188.11;1656736;86;21212;-51
2021/05/21 09:46:50;;;;;;;3.85;1.10;;;;;;;18.65;51.54;100180.55;1639556;86;21836;-50
2021/05/21 09:49:58;;;;;;;1.62;0.80;;;;;;;18.81;50.62;100195.70;1656935;86;21256;-51
2021/05/21 09:53:13;;;;;;;2.17;1.02;;;;;;;18.87;50.09;100197.53;1652515;86;21232;-53
2021/05/21 09:56:28;;;;;;;1.85;1.07;;;;;;;18.94;50.26;100182.51;1656813;86;21229;-49
2021/05/21 09:59:49;;;;;;;1.85;0.90;;;;;;;19.05;50.30;100188.65;1655918;86;21233;-52
2021/05/21 10:02:56;;;;;;;5.58;1.20;;;;;;;19.22;50.77;100186.03;1656493;86;21209;-50
2021/05/21 10:06:02;;;;;;;2.37;0.88;;;;;;;19.43;49.76;100191.62;1655150;86;21360;-51
2021/05/21 10:09:07;;;;;;;4.78;1.20;;;;;;;19.45;49.44;100193.63;1654177;86;21211;-54
2021/05/21 10:12:14;;;;;;;2.87;1.55;;;;;;;19.41;49.88;100192.42;1654754;86;21341;-52
2021/05/21 10:15:20;;;;;;;5.25;1.10;;;;;;;19.50;49.37;100214.59;1659159;86;21235;-51
2021/05/21 10:18:30;;;;;;;2.05;0.80;;;;;;;19.49;49.90;100196.25;1660113;84;21211;-51
2021/05/21 10:21:35;;;;;;;1.07;0.80;;;;;;;19.65;49.06;100189.44;1650352;86;21204;-52
2021/05/21 10:24:43;;;;;;;1.75;0.90;;;;;;;19.74;48.14;100196.32;1654844;84;21391;-49
2021/05/21 10:27:51;;;;;;;1.60;0.70;;;;;;;19.76;48.34;100192.77;1703943;82;21544;-50
2021/05/21 10:30:56;;;;;;;1.65;1.00;;;;;;;19.68;48.97;100191.73;1700841;84;21241;-50
2021/05/21 10:34:26;;;;;;;4.58;1.17;;;;;;;19.68;48.96;100185.35;1687888;83;21400;-51
2021/05/21 10:37:50;;;;;;;3.95;0.90;;;;;;;19.76;49.22;100183.58;1662886;85;21728;-51
2021/05/21 10:41:23;;;;;;;3.22;1.00;;;;;;;19.91;49.21;100184.83;1640281;87;21220;-51
2021/05/21 10:44:36;;;;;;;3.20;0.90;;;;;;;20.11;48.83;100190.00;1639990;87;21310;-53
2021/05/21 10:47:46;;;;;;;4.03;1.00;;;;;;;20.29;49.06;100201.89;1639849;86;21286;-53
2021/05/21 10:50:51;;;;;;;2.02;1.00;;;;;;;20.35;48.35;100205.61;1657746;84;21205;-52
2021/05/21 10:54:39;;;;;;;1.35;1.10;;;;;;;20.37;48.13;100209.86;1651832;86;21207;-51
2021/05/21 10:57:50;;;;;;;4.30;1.05;;;;;;;20.34;48.54;100200.59;1653649;86;21206;-51
2021/05/21 11:01:32;;;;;;;1.72;0.90;;;;;;;20.39;47.48;100202.67;1646657;86;21803;-52
2021/05/21 11:04:39;;;;;;;1.75;0.90;;;;;;;20.26;47.96;100190.41;1662102;84;21725;-52
2021/05/21 11:07:49;;;;;;;4.05;1.00;;;;;;;20.34;48.25;100199.77;1677580;83;21208;-53
2021/05/21 11:11:00;;;;;;;1.47;0.80;;;;;;;20.44;47.09;100208.31;1654720;86;21227;-53
2021/05/21 11:14:16;;;;;;;;;;;;;;;20.57;47.25;100203.88;1654200;84;21220;-52
2021/05/21 11:17:25;;;;;;;1.07;0.80;;;;;;;20.78;46.87;100201.84;1627172;86;20294;-51
2021/05/21 11:20:31;;;;;;;1.37;0.90;;;;;;;20.85;45.84;100205.34;1657509;86;21295;-53
2021/05/21 11:23:45;;;;;;;1.72;1.05;;;;;;;20.76;44.70;100212.37;1663933;86;21385;-51
2021/05/21 11:26:51;;;;;;;2.30;0.70;;;;;;;20.71;45.24;100212.25;1621556;88;21935;-52
2021/05/21 11:29:59;;;;;;;2.37;0.85;;;;;;;20.73;45.38;100211.47;1636790;86;21242;-54
2021/05/21 11:33:04;;;;;;;3.25;0.72;;;;;;;20.77;45.14;100227.99;1636011;87;21273;-55
2021/05/21 11:36:15;;;;;;;0.80;0.65;;;;;;;20.64;44.44;100231.86;1629189;88;21651;-54
2021/05/21 11:39:21;;;;;;;5.92;0.95;;;;;;;20.50;45.07;100228.22;1628597;88;21264;-54
2021/05/21 11:42:28;;;;;;;1.37;0.72;;;;;;;20.44;45.62;100225.00;1649731;86;21785;-54
2021/05/21 11:45:34;;;;;;;0.80;0.80;;;;;;;20.31;45.60;100229.45;1647198;86;21801;-53
2021/05/21 11:48:41;;;;;;;3.33;1.50;;;;;;;20.23;45.45;100228.42;1628872;88;21440;-53
2021/05/21 11:51:46;;;;;;;3.72;1.00;;;;;;;20.02;45.92;100222.03;1609045;88;21370;-52
2021/05/21 11:54:53;;;;;;;7.47;1.07;;;;;;;19.95;46.37;100240.20;1612541;88;21233;-53
2021/05/21 11:57:59;;;;;;;2.35;0.90;;;;;;;19.99;46.66;100235.88;1576500;91;22070;-52
2021/05/21 12:01:08;;;;;;;0.98;0.85;;;;;;;19.94;46.34;100234.89;1604435;86;21270;-53
2021/05/21 12:04:20;;;;;;;1.10;0.82;;;;;;;19.91;46.90;100239.55;1659801;84;21907;-51
2021/05/21 12:07:34;;;;;;;4.28;0.90;;;;;;;19.88;46.86;100233.08;1669407;84;21220;-53
2021/05/21 12:10:41;;;;;;;1.30;0.72;;;;;;;19.89;46.80;100241.70;1623986;87;21812;-52
2021/05/21 12:13:50;;;;;;;1.15;0.72;;;;;;;19.88;46.33;100234.47;1627846;87;21225;-52
2021/05/21 12:16:57;;;;;;;1.50;0.80;;;;;;;19.82;46.65;100245.16;1628377;87;21749;-53
2021/05/21 12:20:02;;;;;;;0.93;0.60;;;;;;;19.79;46.79;100241.47;1627659;87;21793;-52
2021/05/21 12:23:13;;;;;;;2.42;0.75;;;;;;;19.81;46.09;100247.61;1616783;88;21225;-53
2021/05/21 12:26:19;;;;;;;2.90;0.70;;;;;;;19.78;44.95;100239.75;1620155;85;21399;-52
2021/05/21 12:29:25;;;;;;;3.05;0.78;;;;;;;19.66;45.79;100251.40;1631101;88;21807;-53
2021/05/21 12:32:31;;;;;;;0.68;0.65;;;;;;;19.63;45.52;100251.31;1636906;87;21267;-53
2021/05/21 12:35:49;;;;;;;5.08;1.47;;;;;;;19.56;45.31;100256.14;1671420;84;21282;-52
2021/05/21 12:39:08;;;;;;;0.65;0.60;;;;;;;19.50;45.81;100259.88;1653405;84;21234;-53
2021/05/21 12:42:13;;;;;;;3.08;1.30;;;;;;;19.48;45.23;100266.20;1668721;85;21776;-52
2021/05/21 12:45:21;;;;;;;2.55;1.02;;;;;;;19.38;44.87;100253.41;1656920;85;21236;-52
2021/05/21 12:48:45;;;;;;;3.42;0.62;;;;;;;19.39;44.80;100266.77;1656739;86;22312;-52
2021/05/21 12:52:01;;;;;;;3.87;0.80;;;;;;;19.33;44.20;100276.33;1651996;86;21899;-55
2021/05/21 12:55:08;;;;;;;3.42;0.70;;;;;;;19.27;43.77;100266.14;1645987;86;21173;-55
2021/05/21 12:58:15;;;;;;;2.05;0.60;;;;;;;19.29;44.13;100262.63;1656462;86;21521;-56
2021/05/21 13:01:22;;;;;;;3.55;0.60;;;;;;;19.48;43.96;100259.25;1640959;86;21453;-55
2021/05/21 13:04:29;;;;;;;1.45;0.70;;;;;;;19.61;43.50;100270.17;1653108;86;21630;-55
2021/05/21 13:07:37;;;;;;;1.87;0.75;;;;;;;19.72;43.78;100274.05;1656103;85;21722;-55
2021/05/21 13:10:48;;;;;;;2.62;0.68;;;;;;;19.92;43.10;100278.73;1653083;87;21603;-55
2021/05/21 13:13:52;;;;;;;1.70;0.93;;;;;;;20.30;42.66;100273.61;1667308;85;21279;-54
2021/05/21 13:16:59;;;;;;;0.82;0.42;;;;;;;20.39;40.27;100276.36;1651202;86;21216;-55
2021/05/21 13:20:07;;;;;;;1.27;0.60;;;;;;;20.21;39.70;100275.06;1651350;87;21252;-54
2021/05/21 13:23:14;;;;;;;0.57;0.50;;;;;;;20.23;39.93;100282.06;1649476;86;21264;-55
2021/05/21 13:26:19;;;;;;;1.82;0.90;;;;;;;20.32;40.85;100280.64;1649105;85;21244;-55
2021/05/21 13:29:25;;;;;;;1.22;0.80;;;;;;;20.63;41.08;100284.43;1688735;84;21685;-55
2021/05/21 13:32:30;;;;;;;1.87;0.60;;;;;;;21.01;40.88;100280.30;1699556;84;21552;-55
2021/05/21 13:35:38;;;;;;;3.22;0.70;;;;;;;21.48;39.93;100279.88;1699868;84;21240;-55
2021/05/21 13:38:44;;;;;;;3.05;0.50;;;;;;;22.11;39.48;100277.72;1651574;86;21231;-56
2021/05/21 13:41:49;;;;;;;0.82;0.60;;;;;;;22.28;38.36;100261.54;1668268;86;21211;-56
2021/05/21 13:44:55;;;;;;;1.90;0.53;;;;;;;22.33;37.85;100272.75;1638008;85;21251;-56
2021/05/21 13:48:00;;;;;;;4.97;0.88;;;;;;;22.25;38.09;100260.08;1667284;84;21218;-55
2021/05/21 13:51:07;;;;;;;1.12;0.60;;;;;;;22.00;38.83;100264.71;1668912;86;21244;-55
2021/05/21 13:54:12;;;;;;;0.60;0.60;;;;;;;21.90;39.44;100266.45;1669693;84;21802;-54
2021/05/21 13:57:20;;;;;;;3.47;0.62;;;;;;;22.11;39.10;100272.14;1669652;84;21434;-55
2021/05/21 14:00:26;;;;;;;1.52;0.60;;;;;;;22.20;38.70;100269.22;1658777;85;21291;-56
2021/05/21 14:03:32;;;;;;;2.90;1.55;;;;;;;22.17;38.70;100262.76;1654648;86;21223;-55
2021/05/21 14:06:37;;;;;;;4.15;1.10;;;;;;;22.29;39.45;100259.03;1658103;86;21208;-56
2021/05/21 14:09:42;;;;;;;3.00;1.10;;;;;;;22.48;39.16;100261.84;1698328;84;21383;-55
2021/05/21 14:12:49;;;;;;;3.95;1.30;;;;;;;22.40;38.50;100247.78;1657952;86;21887;-55
2021/05/21 14:15:56;;;;;;;2.95;0.70;;;;;;;22.27;39.29;100257.89;1669378;86;21801;-54
2021/05/21 14:19:04;;;;;;;2.85;1.00;;;;;;;22.31;39.44;100261.03;1669366;86;21307;-54
2021/05/21 14:22:10;;;;;;;2.02;0.70;;;;;;;22.27;39.76;100255.64;1669552;86;21274;-54
2021/05/21 14:25:29;;;;;;;0.98;0.70;;;;;;;22.19;39.33;100256.92;1669777;86;21240;-53
2021/05/21 14:28:27;;;;;;;3.08;0.90;;;;;;;21.90;39.14;100260.34;1668779;85;21367;-54
2021/05/21 14:31:34;;;;;;;1.17;0.70;;;;;;;21.61;40.11;100255.88;1655621;86;21394;-54
2021/05/21 14:34:42;;;;;;;2.52;1.77;;;;;;;21.56;40.38;100265.55;1669555;84;21402;-54
2021/05/21 14:37:48;;;;;;;4.25;1.10;;;;;;;21.63;40.75;100265.37;1669657;85;21227;-55