Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:18;;;;;;;0.80;0.80;;;;;;;14.91;66.47;101801.94;4978261;28;20065;-94
2022/08/02 00:04:46;;;;;;;0.90;0.90;;;;;;;14.95;66.68;101807.09;4978445;28;20026;-93
2022/08/02 00:07:12;;;;;;;0.93;0.90;;;;;;;14.96;67.01;101800.97;4978035;28;20034;-94
2022/08/02 00:09:37;;;;;;;0.90;0.90;;;;;;;14.95;66.67;101798.38;4978385;28;20026;-93
2022/08/02 00:12:03;;;;;;;0.87;0.83;;;;;;;14.91;66.60;101794.94;4976877;28;20550;-94
2022/08/02 00:14:28;;;;;;;1.00;1.00;;;;;;;14.90;66.50;101788.00;4978204;28;20041;-93
2022/08/02 00:17:18;;;;;;;0.70;0.70;;;;;;;14.88;66.77;101787.16;4977631;28;20458;-93
2022/08/02 00:19:44;;;;;;;0.93;0.93;;;;;;;14.88;66.69;101791.53;4977861;28;20048;-93
2022/08/02 00:22:09;;;;;;;0.87;0.87;;;;;;;14.90;66.62;101798.44;4977642;28;20058;-93
2022/08/02 00:24:42;;;;;;;0.90;0.90;;;;;;;14.90;66.67;101798.44;4977645;28;20046;-93
2022/08/02 00:27:07;;;;;;;0.90;0.90;;;;;;;14.90;66.63;101801.06;4976605;28;20115;-93
2022/08/02 00:29:34;;;;;;;0.70;0.70;;;;;;;14.94;66.58;101804.47;4977695;28;20444;-93
2022/08/02 00:31:59;;;;;;;0.70;0.70;;;;;;;14.93;66.52;101811.47;4977691;28;20026;-93
2022/08/02 00:34:33;;;;;;;1.10;1.10;;;;;;;14.89;66.40;101807.19;4977569;28;20022;-93
2022/08/02 00:36:59;;;;;;;0.85;0.85;;;;;;;14.88;66.48;101802.00;4977639;28;20062;-93
2022/08/02 00:39:41;;;;;;;0.90;0.90;;;;;;;14.87;66.54;101795.88;4977477;28;20050;-93
2022/08/02 00:42:06;;;;;;;1.25;1.15;;;;;;;14.89;66.61;101801.09;4977437;28;20066;-93
2022/08/02 00:44:31;;;;;;;1.27;1.00;;;;;;;14.87;66.85;101803.72;4977090;28;20050;-93
2022/08/02 00:46:57;;;;;;;0.90;0.90;;;;;;;14.83;66.52;101800.31;4977124;28;20027;-93
2022/08/02 00:49:25;;;;;;;0.93;0.93;;;;;;;14.83;66.42;101795.09;4977500;28;20019;-93
2022/08/02 00:52:00;;;;;;;0.88;0.88;;;;;;;14.82;66.03;101788.13;4976875;28;20026;-93
2022/08/02 00:54:25;;;;;;;1.00;1.00;;;;;;;14.83;66.36;101787.25;4977000;28;20022;-93
2022/08/02 00:56:51;;;;;;;0.80;0.80;;;;;;;14.81;65.92;101782.94;4977295;28;20361;-93
2022/08/02 00:59:16;;;;;;;0.67;0.67;;;;;;;14.81;65.92;101777.72;4976937;28;20050;-93
2022/08/02 01:01:54;;;;;;;1.03;1.03;;;;;;;14.80;66.03;101773.38;4977348;28;20506;-93
2022/08/02 01:04:19;;;;;;;1.30;1.20;;;;;;;14.78;65.59;101769.91;4977458;28;20085;-93
2022/08/02 01:06:45;;;;;;;0.90;0.90;;;;;;;14.78;65.73;101780.38;4976952;28;20464;-93
2022/08/02 01:09:10;;;;;;;1.03;1.03;;;;;;;14.75;65.40;101781.31;4976490;28;20057;-93
2022/08/02 01:11:41;;;;;;;1.40;1.30;;;;;;;14.75;65.41;101777.84;4962445;28;20035;-93
2022/08/02 01:14:23;;;;;;;1.40;1.30;;;;;;;14.73;65.36;101775.25;4969602;28;20035;-93
2022/08/02 01:17:05;;;;;;;1.42;0.98;;;;;;;14.74;65.39;101768.28;4976924;28;20035;-93
2022/08/02 01:20:00;;;;;;;1.15;1.02;;;;;;;14.75;65.20;101773.47;4976944;28;20638;-92
2022/08/02 01:22:47;;;;;;;1.27;1.00;;;;;;;14.73;65.29;101777.00;4970329;28;20089;-94
2022/08/02 01:25:26;;;;;;;1.30;1.20;;;;;;;14.72;65.23;101781.34;4938089;29;20067;-93
2022/08/02 01:28:15;;;;;;;1.60;1.50;;;;;;;14.73;65.12;101779.63;4938135;29;20039;-92
2022/08/02 01:30:43;;;;;;;1.58;1.48;;;;;;;14.74;65.19;101783.94;4937571;29;20083;-93
2022/08/02 01:33:15;;;;;;;1.27;1.27;;;;;;;14.73;65.34;101777.00;4937653;29;20503;-93
2022/08/02 01:35:44;;;;;;;1.77;1.35;;;;;;;14.75;64.90;101781.31;4937791;29;20043;-92
2022/08/02 01:38:42;;;;;;;1.10;1.10;;;;;;;14.76;65.41;101772.56;4937410;29;20123;-94
2022/08/02 01:41:12;;;;;;;1.00;1.00;;;;;;;14.78;65.44;101770.81;4942017;28;20051;-94
2022/08/02 01:43:41;;;;;;;1.25;1.17;;;;;;;14.78;65.44;101776.03;4956971;29;20473;-93
2022/08/02 01:46:08;;;;;;;1.00;1.00;;;;;;;14.77;65.60;101763.84;4957146;29;20047;-93
2022/08/02 01:48:33;;;;;;;;;;;;;;;14.77;65.52;101769.06;4957289;29;20023;-93
2022/08/02 01:51:01;;;;;;;1.27;1.17;;;;;;;14.77;65.66;101758.63;4956364;29;19914;-93
2022/08/02 01:53:29;;;;;;;1.52;1.42;;;;;;;14.76;65.57;101761.25;4957107;29;20023;-93
2022/08/02 01:55:57;;;;;;;1.20;1.10;;;;;;;14.75;65.47;101762.16;4956714;29;20031;-93
2022/08/02 01:58:25;;;;;;;1.23;1.15;;;;;;;14.71;65.82;101748.25;4956413;29;20110;-94
2022/08/02 02:00:54;;;;;;;1.00;1.00;;;;;;;14.71;65.76;101757.88;4956933;29;20038;-92
2022/08/02 02:03:27;;;;;;;0.90;0.90;;;;;;;14.67;65.91;101755.31;4956764;29;20023;-93
2022/08/02 02:06:02;;;;;;;1.10;1.00;;;;;;;14.66;65.57;101757.94;4956348;29;20023;-93
2022/08/02 02:08:35;;;;;;;1.20;1.15;;;;;;;14.63;65.68;101751.00;4956142;29;20030;-93
2022/08/02 02:11:02;;;;;;;1.15;1.15;;;;;;;14.62;65.76;101746.69;4975902;28;20035;-93
2022/08/02 02:13:27;;;;;;;;;;;;;;;14.63;66.03;101747.53;4976148;28;20037;-93
2022/08/02 02:15:54;;;;;;;1.25;1.20;;;;;;;14.58;66.14;101739.78;4975429;28;19914;-92
2022/08/02 02:18:24;;;;;;;0.95;0.95;;;;;;;14.54;65.98;101738.09;4975775;28;20058;-92
2022/08/02 02:20:50;;;;;;;1.27;1.15;;;;;;;14.50;65.86;101736.44;4975528;28;20023;-93
2022/08/02 02:23:24;;;;;;;1.17;1.10;;;;;;;14.47;66.20;101728.66;4975747;28;20038;-94
2022/08/02 02:25:57;;;;;;;1.33;1.25;;;;;;;14.45;66.23;101719.97;4975130;28;20046;-92
2022/08/02 02:28:28;;;;;;;1.60;1.33;;;;;;;14.41;66.41;101718.31;4975349;28;20023;-93
2022/08/02 02:31:00;;;;;;;1.40;1.30;;;;;;;14.36;66.46;101707.94;4937028;29;20028;-92
2022/08/02 02:33:29;;;;;;;1.20;1.20;;;;;;;14.33;66.78;101721.91;4936918;29;20066;-92
2022/08/02 02:36:00;;;;;;;1.02;1.02;;;;;;;14.28;66.85;101715.91;4937005;29;20432;-93
2022/08/02 02:38:29;;;;;;;1.33;1.23;;;;;;;14.24;67.04;101713.38;4936812;29;20087;-93
2022/08/02 02:41:05;;;;;;;1.40;1.10;;;;;;;14.22;67.00;101710.78;4936485;29;20082;-93
2022/08/02 02:43:32;;;;;;;1.30;1.30;;;;;;;14.19;67.05;101716.03;4937042;29;20031;-93
2022/08/02 02:46:08;;;;;;;1.30;1.20;;;;;;;14.15;67.34;101720.47;4937035;29;20024;-93
2022/08/02 02:48:35;;;;;;;1.42;1.33;;;;;;;14.15;67.35;101722.22;4936523;29;20071;-93
2022/08/02 02:51:08;;;;;;;1.33;1.23;;;;;;;14.11;67.25;101718.81;4935896;29;20031;-93
2022/08/02 02:53:41;;;;;;;1.38;1.27;;;;;;;14.11;67.25;101712.69;4936899;29;20055;-92
2022/08/02 02:56:16;;;;;;;1.30;1.20;;;;;;;14.12;67.61;101723.13;4936816;29;20028;-92
2022/08/02 02:58:47;;;;;;;1.30;1.20;;;;;;;14.08;67.89;101720.56;4936745;29;20020;-92
2022/08/02 03:01:31;;;;;;;1.15;1.15;;;;;;;14.05;68.06;101719.75;4936119;29;20027;-92
2022/08/02 03:04:01;;;;;;;1.50;1.40;;;;;;;14.02;68.17;101711.97;4936598;29;20388;-92
2022/08/02 03:06:29;;;;;;;1.67;1.30;;;;;;;13.99;67.97;101711.16;4965222;28;20109;-92
2022/08/02 03:08:55;;;;;;;1.08;1.08;;;;;;;13.97;68.44;101708.56;4974433;28;20027;-92
2022/08/02 03:11:43;;;;;;;1.30;1.20;;;;;;;13.92;68.21;101702.56;4975091;28;20027;-92
2022/08/02 03:14:16;;;;;;;1.00;1.00;;;;;;;13.86;68.67;101708.75;4974877;28;20041;-90
2022/08/02 03:16:54;;;;;;;1.27;1.10;;;;;;;13.84;68.48;101705.28;4974981;28;20034;-92
2022/08/02 03:22:41;;;;;;;1.63;1.52;;;;;;;13.80;68.77;101703.59;4975298;28;20085;-92
2022/08/02 03:25:08;;;;;;;1.60;1.50;;;;;;;13.80;68.78;101708.81;4974319;28;20131;-92
2022/08/02 03:27:58;;;;;;;;;;;;;;;13.79;69.06;101709.69;4972079;28;20039;-92
2022/08/02 03:30:26;;;;;;;1.80;1.42;;;;;;;13.78;69.09;101714.94;4955897;29;19962;-92
2022/08/02 03:33:06;;;;;;;1.40;1.30;;;;;;;13.76;69.10;101709.75;4955516;29;20102;-92
2022/08/02 03:35:32;;;;;;;1.38;1.30;;;;;;;13.74;69.05;101715.00;4955513;29;20027;-92
2022/08/02 03:37:59;;;;;;;1.58;1.38;;;;;;;13.73;69.38;101710.69;4955416;29;20027;-92
2022/08/02 03:40:25;;;;;;;;;;;;;;;13.73;69.37;101700.25;4956169;29;20019;-93
2022/08/02 03:42:52;;;;;;;1.65;1.55;;;;;;;13.70;69.65;101697.69;4955426;29;19925;-92
2022/08/02 03:45:27;;;;;;;1.35;1.30;;;;;;;13.68;69.08;101691.63;4955544;29;20050;-92
2022/08/02 03:47:57;;;;;;;1.50;1.40;;;;;;;13.67;69.26;101697.72;4955451;29;20027;-93
2022/08/02 03:50:38;;;;;;;1.70;1.35;;;;;;;13.66;69.53;101693.38;4955659;29;20031;-92
2022/08/02 03:53:17;;;;;;;1.60;1.50;;;;;;;13.64;69.91;101687.31;4954942;29;20154;-92
2022/08/02 03:55:43;;;;;;;1.70;1.60;;;;;;;13.61;69.72;101686.50;4955077;29;20054;-92
2022/08/02 03:58:15;;;;;;;1.33;1.30;;;;;;;13.60;69.89;101685.66;4955327;29;20027;-92
2022/08/02 04:00:40;;;;;;;1.50;1.40;;;;;;;13.55;70.08;101680.50;4955414;29;20031;-92
2022/08/02 04:03:18;;;;;;;1.40;1.30;;;;;;;13.51;69.97;101688.41;4956797;28;20050;-92
2022/08/02 04:06:03;;;;;;;1.40;1.30;;;;;;;13.50;70.21;101681.47;4958651;29;20023;-92
2022/08/02 04:08:32;;;;;;;1.70;1.50;;;;;;;13.50;70.19;101681.47;4958441;28;20039;-92
2022/08/02 04:13:42;;;;;;;1.95;1.83;;;;;;;13.50;70.15;101671.03;4958876;29;20396;-92
2022/08/02 04:16:17;;;;;;;1.53;1.43;;;;;;;13.50;70.45;101674.47;4959597;28;20031;-92
2022/08/02 04:18:50;;;;;;;1.55;1.45;;;;;;;13.54;70.27;101677.91;4978005;28;20026;-92
2022/08/02 04:21:18;;;;;;;1.40;1.30;;;;;;;13.57;70.42;101672.66;4977572;28;20030;-92
2022/08/02 04:23:46;;;;;;;1.35;1.25;;;;;;;13.62;70.71;101673.47;4977376;28;20023;-91
2022/08/02 04:26:12;;;;;;;1.70;1.60;;;;;;;13.64;70.59;101678.63;4977398;28;20047;-92
2022/08/02 04:28:41;;;;;;;2.15;1.40;;;;;;;13.66;70.34;101682.94;4977421;28;20023;-92
2022/08/02 04:31:07;;;;;;;1.40;1.30;;;;;;;13.69;71.07;101679.41;4977499;28;20031;-91
2022/08/02 04:33:35;;;;;;;1.33;1.23;;;;;;;13.69;70.31;101682.91;4977397;28;20026;-92
2022/08/02 04:36:01;;;;;;;1.10;1.10;;;;;;;13.71;70.33;101683.75;4977464;28;20041;-92
2022/08/02 04:38:26;;;;;;;1.30;1.20;;;;;;;13.73;70.20;101684.59;4977103;28;20031;-91
2022/08/02 04:40:54;;;;;;;1.40;1.30;;;;;;;13.80;70.28;101692.31;4976738;28;20027;-92
2022/08/02 04:43:20;;;;;;;1.55;1.42;;;;;;;13.82;70.85;101686.19;4977239;28;20027;-91
2022/08/02 04:45:53;;;;;;;1.10;1.10;;;;;;;13.83;70.97;101685.28;4977440;28;20396;-92
2022/08/02 04:48:20;;;;;;;1.30;1.30;;;;;;;13.83;70.67;101687.06;4934128;29;20495;-92
2022/08/02 04:50:45;;;;;;;1.40;1.08;;;;;;;13.84;70.64;101686.19;4938726;29;20032;-91
2022/08/02 04:53:11;;;;;;;1.10;1.10;;;;;;;13.82;70.81;101678.34;4938311;29;20024;-91
2022/08/02 04:55:36;;;;;;;1.57;1.47;;;;;;;13.83;70.62;101677.47;4938733;29;20099;-91
2022/08/02 04:58:01;;;;;;;1.40;1.30;;;;;;;13.84;70.75;101673.97;4937857;29;20511;-92
2022/08/02 05:00:28;;;;;;;1.43;1.33;;;;;;;13.86;70.74;101671.34;4938915;29;20159;-91
2022/08/02 05:02:55;;;;;;;1.38;1.35;;;;;;;13.87;70.64;101673.94;4943874;28;20060;-91
2022/08/02 05:05:21;;;;;;;1.02;1.02;;;;;;;13.89;70.96;101673.91;4961297;28;20046;-89
2022/08/02 05:07:46;;;;;;;1.27;1.17;;;;;;;13.92;71.08;101670.38;4957376;29;20380;-91
2022/08/02 05:10:12;;;;;;;1.37;1.27;;;;;;;13.92;71.21;101662.53;4957441;29;20034;-91
2022/08/02 05:12:38;;;;;;;1.70;1.60;;;;;;;13.95;70.98;101673.81;4957203;28;20399;-90
2022/08/02 05:15:03;;;;;;;1.98;1.77;;;;;;;13.98;71.33;101672.91;4957315;29;20071;-90
2022/08/02 05:17:29;;;;;;;1.53;1.43;;;;;;;14.02;71.51;101672.81;4957290;29;20027;-91
2022/08/02 05:19:54;;;;;;;1.60;1.50;;;;;;;14.07;72.44;101671.91;4957119;29;20078;-90
2022/08/02 05:22:19;;;;;;;1.67;1.57;;;;;;;14.07;72.47;101672.75;4957337;29;20131;-90
2022/08/02 05:24:52;;;;;;;1.73;1.63;;;;;;;14.11;73.89;101671.81;4957384;29;20043;-91
2022/08/02 05:27:17;;;;;;;3.25;1.80;;;;;;;14.14;73.48;101663.91;4957164;29;20110;-91
2022/08/02 05:29:43;;;;;;;2.23;2.03;;;;;;;14.15;72.70;101667.41;4956940;29;20110;-91
2022/08/02 05:32:08;;;;;;;2.17;2.00;;;;;;;14.17;74.13;101668.25;4957237;29;20599;-91
2022/08/02 05:34:33;;;;;;;2.20;2.00;;;;;;;14.18;74.30;101654.31;4957311;29;20023;-91
2022/08/02 05:37:01;;;;;;;2.70;2.00;;;;;;;14.21;74.41;101655.09;4956681;29;20078;-91
2022/08/02 05:39:36;;;;;;;2.33;2.13;;;;;;;14.26;75.21;101660.25;4974053;28;20463;-91
2022/08/02 05:42:01;;;;;;;4.20;2.72;;;;;;;14.32;74.25;101660.13;4975864;28;20027;-91
2022/08/02 05:44:26;;;;;;;3.23;2.47;;;;;;;14.39;75.27;101660.03;4958373;28;20039;-91
2022/08/02 05:46:52;;;;;;;3.93;2.80;;;;;;;14.44;75.17;101659.06;4956664;29;20381;-91
2022/08/02 05:49:17;;;;;;;3.43;2.60;;;;;;;14.50;74.22;101656.31;4970401;28;20030;-91
2022/08/02 05:52:03;;;;;;;4.43;2.43;;;;;;;14.60;75.57;101658.75;4976253;28;20114;-90
2022/08/02 05:54:28;;;;;;;3.47;2.47;;;;;;;14.68;75.55;101664.75;4976342;28;20022;-91
2022/08/02 05:57:32;;;;;;;3.67;2.80;;;;;;;14.79;76.81;101664.50;4959506;28;20045;-90
2022/08/02 06:00:04;;;;;;;2.97;2.47;;;;;;;14.89;76.16;101673.03;4922972;29;20392;-88
2022/08/02 06:02:41;;;;;;;2.40;2.20;;;;;;;15.02;74.96;101671.03;4956660;29;20472;-91
2022/08/02 06:05:14;;;;;;;2.10;1.90;;;;;;;15.18;76.29;101679.41;4943279;29;20461;-91
2022/08/02 06:07:41;;;;;;;3.38;2.80;;;;;;;15.40;76.50;101682.44;4956739;28;20360;-89
2022/08/02 06:10:08;;;;;;;2.90;2.60;;;;;;;15.57;75.50;101682.06;4956201;28;20027;-91
2022/08/02 06:12:40;;;;;;;3.00;2.20;;;;;;;15.71;75.97;101673.88;4953120;29;20043;-91
2022/08/02 06:15:06;;;;;;;3.17;2.50;;;;;;;15.87;75.26;101677.91;4936911;29;20039;-93
2022/08/02 06:17:31;;;;;;;4.00;2.53;;;;;;;15.99;75.43;101674.09;4937388;29;20024;-93
2022/08/02 06:20:09;;;;;;;2.63;2.30;;;;;;;16.16;75.57;101681.53;4967014;28;20038;-90
2022/08/02 06:22:39;;;;;;;2.45;2.25;;;;;;;16.30;75.36;101682.94;4966551;28;20039;-89
2022/08/02 06:25:05;;;;;;;2.22;1.90;;;;;;;16.39;75.61;101682.69;4954379;28;20039;-89
2022/08/02 06:27:30;;;;;;;2.58;2.30;;;;;;;16.48;75.84;101682.44;4955471;29;20490;-85
2022/08/02 06:29:56;;;;;;;2.13;1.97;;;;;;;16.58;76.87;101683.06;4955813;28;20031;-84
2022/08/02 06:32:22;;;;;;;3.00;2.70;;;;;;;16.68;75.82;101679.31;4954432;28;20175;-85
2022/08/02 06:34:48;;;;;;;2.23;2.03;;;;;;;16.78;75.25;101669.41;4955552;28;20031;-85
2022/08/02 06:37:25;;;;;;;2.80;2.60;;;;;;;16.89;76.76;101670.88;4955075;28;20039;-85
2022/08/02 06:39:58;;;;;;;3.15;2.80;;;;;;;17.04;76.17;101672.22;4954699;28;20038;-85
2022/08/02 06:42:39;;;;;;;3.03;2.55;;;;;;;17.48;76.75;101662.16;4954487;28;20539;-84
2022/08/02 06:45:05;;;;;;;4.20;2.90;;;;;;;18.35;75.29;101673.31;4970515;28;20511;-83
2022/08/02 06:47:31;;;;;;;4.00;3.13;;;;;;;19.22;72.86;101659.69;4973601;28;20035;-85
2022/08/02 06:49:57;;;;;;;2.60;2.40;;;;;;;20.87;71.77;101660.78;4972913;28;20081;-82
2022/08/02 06:52:24;;;;;;;2.50;2.30;;;;;;;23.04;68.14;101668.50;4972878;28;20041;-82
2022/08/02 06:54:50;;;;;;;4.03;2.63;;;;;;;25.06;55.22;101661.09;4973919;28;20026;-83
2022/08/02 06:57:15;;;;;;;2.87;2.60;;;;;;;26.14;59.51;101666.47;4973813;28;20506;-83
2022/08/02 06:59:40;;;;;;;3.00;2.60;;;;;;;26.90;52.78;101663.91;4973310;28;20034;-83
2022/08/02 07:02:07;;;;;;;4.77;3.20;;;;;;;27.43;53.03;101662.75;4973837;28;20023;-83
2022/08/02 07:04:33;;;;;;;3.72;2.50;;;;;;;27.47;53.40;101666.91;4974033;28;20027;-83
2022/08/02 07:07:16;;;;;;;2.72;2.47;;;;;;;27.31;50.25;101664.47;4973345;28;20037;-82
2022/08/02 07:09:47;;;;;;;5.03;2.85;;;;;;;26.92;51.48;101663.78;4973840;28;20048;-82
2022/08/02 07:12:22;;;;;;;2.85;2.40;;;;;;;26.39;53.74;101671.91;4962856;28;20032;-82
2022/08/02 07:14:47;;;;;;;2.28;2.08;;;;;;;26.06;54.17;101674.94;4953859;29;20118;-82
2022/08/02 07:17:13;;;;;;;2.90;2.60;;;;;;;25.58;52.72;101664.84;4954452;29;20106;-83
2022/08/02 07:19:38;;;;;;;4.43;2.63;;;;;;;25.07;54.95;101665.47;4954595;29;20388;-83
2022/08/02 07:22:14;;;;;;;4.63;2.97;;;;;;;24.59;55.42;101659.59;4953736;29;20086;-83
2022/08/02 07:24:45;;;;;;;4.85;2.67;;;;;;;24.10;57.46;101658.97;4954176;29;20094;-82
2022/08/02 07:27:23;;;;;;;4.82;3.03;;;;;;;23.73;57.34;101655.84;4954218;28;20095;-82
2022/08/02 07:29:49;;;;;;;3.92;2.90;;;;;;;23.48;59.46;101651.94;4954154;29;20027;-83
2022/08/02 07:32:20;;;;;;;3.90;3.03;;;;;;;23.19;59.64;101643.88;4955428;29;20099;-92
2022/08/02 07:34:46;;;;;;;5.50;3.40;;;;;;;22.95;59.63;101649.56;4956105;28;20030;-93
2022/08/02 07:37:11;;;;;;;;;;;;;;;22.77;61.21;101650.53;4958160;28;20543;-94
2022/08/02 07:39:36;;;;;;;;;;;;;;;22.65;61.28;101642.34;4959551;29;19914;-92
2022/08/02 07:42:02;;;;;;;4.57;2.73;;;;;;;22.59;61.46;101642.69;4958174;29;19914;-92
2022/08/02 07:44:33;;;;;;;3.17;2.43;;;;;;;22.58;62.43;101645.38;4958658;29;20345;-93
2022/08/02 07:46:59;;;;;;;3.42;2.70;;;;;;;22.63;60.58;101648.66;4959352;29;20036;-92
2022/08/02 07:49:24;;;;;;;3.10;2.30;;;;;;;22.60;61.73;101649.69;4959189;29;20113;-94
2022/08/02 07:52:05;;;;;;;2.80;2.30;;;;;;;22.62;61.92;101661.03;4972290;28;20058;-85
2022/08/02 07:54:30;;;;;;;3.67;2.30;;;;;;;22.69;62.06;101656.25;4977350;28;20105;-86
2022/08/02 07:56:56;;;;;;;3.40;2.20;;;;;;;22.73;60.80;101652.50;4969489;28;20475;-84
2022/08/02 07:59:21;;;;;;;3.33;2.10;;;;;;;22.79;62.06;101664.56;4977028;28;20054;-84
2022/08/02 08:01:48;;;;;;;3.70;2.70;;;;;;;22.87;61.46;101656.22;4976748;28;20058;-85
2022/08/02 08:04:16;;;;;;;4.05;2.85;;;;;;;22.83;61.78;101655.53;4976347;28;20073;-85
2022/08/02 08:06:42;;;;;;;2.33;2.13;;;;;;;22.88;61.45;101652.63;4976979;28;20443;-85
2022/08/02 08:09:08;;;;;;;2.10;1.90;;;;;;;22.98;62.04;101653.81;4959362;28;20023;-86
2022/08/02 08:11:33;;;;;;;;;;;;;;;23.08;61.57;101648.88;4956906;29;20112;-85
2022/08/02 08:13:59;;;;;;;;;;;;;;;23.13;60.02;101644.16;4957894;29;20001;-85
2022/08/02 08:16:27;;;;;;;1.90;1.80;;;;;;;23.17;61.15;101647.50;4957795;29;20012;-86
2022/08/02 08:18:53;;;;;;;3.22;2.15;;;;;;;23.22;61.42;101645.50;4956275;29;20031;-83
2022/08/02 08:21:18;;;;;;;2.28;2.00;;;;;;;23.24;61.09;101647.09;4957745;29;20027;-85
2022/08/02 08:23:44;;;;;;;2.47;2.10;;;;;;;23.23;60.52;101637.44;4956238;29;20027;-84
2022/08/02 08:26:09;;;;;;;3.03;2.00;;;;;;;23.24;60.79;101640.97;4956618;29;20052;-84
2022/08/02 08:28:35;;;;;;;2.33;2.13;;;;;;;23.24;60.13;101639.16;4957502;29;20089;-84
2022/08/02 08:31:00;;;;;;;2.40;2.20;;;;;;;23.28;59.64;101639.84;4956495;29;20498;-85
2022/08/02 08:33:26;;;;;;;3.05;2.10;;;;;;;23.35;59.06;101630.63;4970408;28;20081;-85
2022/08/02 08:35:51;;;;;;;2.37;1.90;;;;;;;23.53;58.98;101631.34;4976026;28;20166;-87
2022/08/02 08:38:17;;;;;;;1.70;1.60;;;;;;;23.68;57.28;101631.41;4976350;28;20023;-88
2022/08/02 08:40:43;;;;;;;2.20;2.00;;;;;;;23.73;58.24;101635.47;4976435;28;20053;-87
2022/08/02 08:43:10;;;;;;;;;;;;;;;23.88;58.43;101632.88;4976465;28;20114;-87
2022/08/02 08:45:36;;;;;;;2.53;2.10;;;;;;;24.00;56.89;101634.84;4975871;28;19977;-90
2022/08/02 08:48:09;;;;;;;2.97;2.00;;;;;;;24.08;57.57;101637.03;4975751;28;20448;-87
2022/08/02 08:50:38;;;;;;;2.08;1.90;;;;;;;24.09;56.11;101643.16;4976722;28;20274;-88
2022/08/02 08:53:08;;;;;;;2.10;1.90;;;;;;;24.08;54.21;101645.00;4975750;28;20089;-87
2022/08/02 08:55:35;;;;;;;2.22;1.88;;;;;;;24.11;54.87;101639.47;4975880;28;20093;-85
2022/08/02 08:58:03;;;;;;;2.00;1.90;;;;;;;24.15;55.55;101645.47;4975823;28;20031;-87
2022/08/02 09:00:30;;;;;;;1.58;1.50;;;;;;;24.18;55.45;101642.63;4969635;28;20028;-87
2022/08/02 09:02:55;;;;;;;1.88;1.73;;;;;;;24.13;55.57;101632.28;4956737;29;20031;-88
2022/08/02 09:05:21;;;;;;;2.10;1.90;;;;;;;24.04;55.14;101640.81;4974770;28;20033;-88
2022/08/02 09:07:48;;;;;;;1.88;1.73;;;;;;;23.98;54.24;101644.66;4975925;28;20435;-89
2022/08/02 09:10:38;;;;;;;2.45;1.90;;;;;;;23.99;53.27;101648.16;4975924;28;20027;-88
2022/08/02 09:13:21;;;;;;;2.35;1.80;;;;;;;24.06;53.61;101650.38;4974645;28;20035;-86
2022/08/02 09:15:58;;;;;;;1.70;1.60;;;;;;;24.10;53.40;101645.72;4976107;28;20125;-88
2022/08/02 09:18:35;;;;;;;2.10;1.83;;;;;;;24.19;53.02;101645.19;4976106;28;20029;-88
2022/08/02 09:21:03;;;;;;;1.90;1.70;;;;;;;24.31;51.91;101640.09;4974962;28;20023;-89
2022/08/02 09:23:40;;;;;;;1.60;1.50;;;;;;;24.43;51.84;101639.31;4975941;28;20018;-89
2022/08/02 09:26:10;;;;;;;3.10;1.90;;;;;;;24.61;50.14;101647.09;4975742;28;20126;-89
2022/08/02 09:28:38;;;;;;;3.17;2.03;;;;;;;24.69;49.28;101636.03;4975029;28;20054;-88
2022/08/02 09:31:03;;;;;;;2.00;1.77;;;;;;;24.78;48.82;101644.25;4975350;28;20379;-88
2022/08/02 09:33:29;;;;;;;2.27;2.07;;;;;;;24.87;47.93;101636.69;4956390;28;20050;-88
2022/08/02 09:36:07;;;;;;;3.03;1.80;;;;;;;24.96;47.73;101633.44;4955352;29;20027;-87
2022/08/02 09:38:34;;;;;;;1.80;1.70;;;;;;;25.06;48.92;101636.34;4956446;29;20023;-90
2022/08/02 09:41:00;;;;;;;2.60;1.70;;;;;;;25.15;48.53;101625.13;4956201;29;20031;-87
2022/08/02 09:43:40;;;;;;;1.77;1.67;;;;;;;25.24;49.52;101632.50;4957176;29;20488;-92
2022/08/02 09:46:10;;;;;;;1.70;1.60;;;;;;;25.35;48.76;101628.28;4956761;29;20481;-91
2022/08/02 09:48:48;;;;;;;1.70;1.60;;;;;;;25.41;44.27;101639.41;4957273;29;20054;-93
2022/08/02 09:51:19;;;;;;;1.90;1.77;;;;;;;25.48;45.02;101631.88;4957219;29;20077;-90
2022/08/02 09:53:46;;;;;;;2.40;1.75;;;;;;;25.54;45.95;101643.91;4956827;29;20055;-92
2022/08/02 09:56:11;;;;;;;2.63;1.70;;;;;;;25.55;47.69;101641.13;4956567;29;20031;-93
2022/08/02 09:58:45;;;;;;;1.67;1.50;;;;;;;25.59;45.63;101647.97;4956000;29;20050;-91
2022/08/02 10:01:11;;;;;;;1.58;1.48;;;;;;;25.62;44.36;101633.59;4973651;28;20034;-90
2022/08/02 10:03:56;;;;;;;1.50;1.40;;;;;;;25.67;46.16;101634.13;4975885;28;20023;-91
2022/08/02 10:06:22;;;;;;;2.92;1.70;;;;;;;25.77;44.95;101634.38;4954434;29;20042;-89
2022/08/02 10:08:52;;;;;;;1.65;1.55;;;;;;;25.88;45.85;101645.13;4952064;29;20019;-90
2022/08/02 10:11:19;;;;;;;1.77;1.60;;;;;;;25.93;43.33;101641.31;4956627;29;20178;-91
2022/08/02 10:13:45;;;;;;;1.45;1.35;;;;;;;26.02;45.13;101641.53;4956261;29;20027;-93
2022/08/02 10:16:10;;;;;;;1.45;1.35;;;;;;;26.20;46.10;101634.13;4956096;29;20038;-92
2022/08/02 10:18:36;;;;;;;1.50;1.40;;;;;;;26.41;44.40;101638.06;4956004;29;20424;-93
2022/08/02 10:21:05;;;;;;;1.40;1.30;;;;;;;26.56;45.86;101630.81;4955943;29;20062;-92
2022/08/02 10:23:35;;;;;;;1.90;1.50;;;;;;;26.74;43.16;101631.31;4955515;29;20283;-94
2022/08/02 10:26:19;;;;;;;1.48;1.38;;;;;;;26.85;42.32;101622.59;4956078;29;20075;-89
2022/08/02 10:31:51;;;;;;;1.30;1.30;;;;;;;27.11;42.03;101624.19;4955901;29;20065;-90
2022/08/02 10:34:37;;;;;;;2.30;1.60;;;;;;;27.19;40.43;101612.97;4956125;29;20027;-91
2022/08/02 10:37:13;;;;;;;1.42;1.33;;;;;;;27.26;42.30;101616.84;4973983;28;20034;-92
2022/08/02 10:39:55;;;;;;;;;;;;;;;27.26;40.64;101619.53;4975561;28;20107;-92
2022/08/02 10:42:46;;;;;;;1.10;1.10;;;;;;;27.23;42.74;101618.91;4975491;28;19996;-91
2022/08/02 10:45:14;;;;;;;1.52;1.42;;;;;;;27.19;42.65;101612.13;4930657;28;20042;-90
2022/08/02 10:48:08;;;;;;;1.13;1.08;;;;;;;27.15;39.13;101611.47;4975011;28;20375;-91
2022/08/02 10:50:45;;;;;;;0.90;0.90;;;;;;;27.11;41.80;101620.69;4975463;28;20254;-90
2022/08/02 10:53:32;;;;;;;1.58;1.08;;;;;;;27.07;41.33;101617.41;4974208;28;20046;-91
2022/08/02 10:56:00;;;;;;;1.25;1.20;;;;;;;27.01;40.53;101617.81;4968477;28;20345;-91
2022/08/02 10:58:30;;;;;;;0.98;0.98;;;;;;;27.02;43.07;101616.03;4955410;29;20031;-90
2022/08/02 11:00:56;;;;;;;0.60;0.60;;;;;;;27.19;42.65;101610.28;4955338;29;20062;-91
2022/08/02 11:03:28;;;;;;;0.77;0.77;;;;;;;27.46;42.72;101611.91;4955959;29;20027;-91
2022/08/02 11:06:04;;;;;;;0.85;0.85;;;;;;;27.62;39.98;101622.25;4955074;29;20031;-92
2022/08/02 11:08:30;;;;;;;1.30;1.20;;;;;;;27.67;39.21;101609.41;4955503;29;20032;-90
2022/08/02 11:11:00;;;;;;;;;;;;;;;27.76;39.73;101618.53;4956583;28;20035;-90
2022/08/02 11:13:26;;;;;;;1.30;1.20;;;;;;;27.75;34.40;101614.16;4962290;29;19914;-90
2022/08/02 11:16:03;;;;;;;1.20;1.10;;;;;;;27.78;36.90;101607.75;4961810;28;20031;-91
2022/08/02 11:18:50;;;;;;;1.30;1.20;;;;;;;27.81;38.97;101613.69;4962169;29;20031;-92
2022/08/02 11:21:25;;;;;;;1.40;1.27;;;;;;;28.01;37.46;101611.31;4969570;28;20110;-83
2022/08/02 11:23:51;;;;;;;1.15;1.05;;;;;;;28.14;35.38;101612.09;4980537;28;20039;-87
2022/08/02 11:26:46;;;;;;;;;;;;;;;28.25;35.99;101597.06;4980664;28;20069;-88
2022/08/02 11:29:14;;;;;;;;;;;;;;;28.35;36.95;101611.38;4959668;28;19914;-85
2022/08/02 11:31:42;;;;;;;1.40;1.30;;;;;;;28.36;37.81;101610.41;4977446;28;19926;-89
2022/08/02 11:34:08;;;;;;;0.80;0.80;;;;;;;28.44;37.76;101607.09;4961562;28;20027;-88
2022/08/02 11:36:41;;;;;;;;;;;;;;;28.26;35.37;101607.59;4961818;29;20097;-91
2022/08/02 11:39:12;;;;;;;1.20;1.15;;;;;;;28.16;37.63;101598.63;4962345;28;19914;-93
2022/08/02 11:41:38;;;;;;;1.08;0.98;;;;;;;28.05;37.41;101597.63;4961606;28;20039;-95
2022/08/02 11:44:03;;;;;;;;;;;;;;;27.98;37.99;101604.38;4961344;28;20384;-86
2022/08/02 11:46:28;;;;;;;;;;;;;;;27.87;36.56;101607.03;4960876;29;19910;-88
2022/08/02 11:48:53;;;;;;;1.17;1.13;;;;;;;27.77;35.69;101603.38;4960269;28;20263;-87
2022/08/02 11:51:19;;;;;;;;;;;;;;;27.84;38.44;101607.28;4978555;28;20027;-87
2022/08/02 11:53:49;;;;;;;0.90;0.90;;;;;;;27.95;39.69;101607.31;4974046;28;19918;-87