Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:07:06;;;;;;;2.65;1.90;;;19.50;99.90;;;;;;6681605;88;20735;-79
2021/07/26 00:17:07;;;;;;;3.12;1.77;;;19.50;99.90;;;;;;6681707;88;20345;-77
2021/07/26 00:27:07;;;;;;;2.62;1.73;;;19.40;99.90;;;;;;6681749;88;20187;-76
2021/07/26 00:37:08;;;;;;;3.85;1.80;;;19.30;99.90;;;;;;6681456;88;20219;-79
2021/07/26 00:47:08;;;;;;;4.50;2.10;;;19.30;99.90;;;;;;6681464;88;20238;-77
2021/07/26 00:57:10;;;;;;;4.30;2.10;;;19.20;99.90;;;;;;6681575;88;20314;-78
2021/07/26 01:07:10;;;;;;;2.72;1.98;;;19.10;99.90;;;;;;6681266;88;20574;-76
2021/07/26 01:17:12;;;;;;;3.92;2.15;;;19.20;99.90;;;;;;6682494;88;20194;-78
2021/07/26 01:27:12;;;;;;;4.45;2.10;;;19.10;99.90;;;;;;6691543;89;20186;-77
2021/07/26 01:37:13;;;;;;;3.35;1.83;;;19.00;99.90;;;;;;6681818;88;20200;-75
2021/07/26 01:47:15;;;;;;;4.93;2.22;;;18.90;99.90;;;;;;6683537;88;20206;-76
2021/07/26 01:57:16;;;;;;;7.40;2.20;;;18.70;99.90;;;;;;6683529;88;20247;-78
2021/07/26 02:07:17;;;;;;;3.50;1.90;;;18.60;99.90;;;;;;6683634;88;20273;-76
2021/07/26 02:17:17;;;;;;;3.80;2.22;;;18.60;99.90;;;;;;6684119;88;20182;-77
2021/07/26 02:27:18;;;;;;;5.30;2.28;;;18.60;99.90;;;;;;6684338;88;20712;-76
2021/07/26 02:37:18;;;;;;;4.05;2.20;;;18.50;99.90;;;;;;6684597;88;20682;-79
2021/07/26 02:47:19;;;;;;;5.25;2.08;;;18.50;99.90;;;;;;6683705;88;20215;-77
2021/07/26 02:57:19;;;;;;;3.05;1.92;;;18.50;99.90;;;;;;6684897;88;20234;-75
2021/07/26 03:07:20;;;;;;;5.72;2.50;;;18.40;99.90;;;;;;6683650;88;20259;-76
2021/07/26 03:17:24;;;;;;;3.95;2.17;;;18.30;99.90;;;;;;6683073;88;20201;-76
2021/07/26 03:27:25;;;;;;;3.70;2.43;;;18.30;99.90;;;;;;6683484;88;20373;-76
2021/07/26 03:37:25;;;;;;;5.35;2.25;;;18.30;99.90;;;;;;6682916;88;20306;-78
2021/07/26 03:47:26;;;;;;;5.62;2.80;;;18.10;99.90;;;;;;6683348;88;20228;-77
2021/07/26 03:57:27;;;;;;;3.45;2.30;;;18.10;99.90;;;;;;6683639;88;21065;-77
2021/07/26 04:07:30;;;;;;;4.10;2.58;;;18.00;99.90;;;;;;6683973;88;20242;-77
2021/07/26 04:17:30;;;;;;;3.62;2.35;;;17.90;99.90;;;;;;6707125;88;20280;-77
2021/07/26 04:27:34;;;;;;;5.05;2.50;;;17.90;99.90;;;;;;6700439;88;20181;-83
2021/07/26 04:37:34;;;;;;;4.65;2.55;;;17.90;99.90;;;;;;6708159;88;20671;-77
2021/07/26 04:47:35;;;;;;;6.28;2.25;;;17.90;99.90;;;;;;6681859;88;20310;-78
2021/07/26 04:57:36;;;;;;;4.00;2.08;;;18.20;99.90;;;;;;6681500;88;20213;-80
2021/07/26 05:07:36;;;;;;;3.80;2.33;;;18.30;99.90;;;;;;6681205;88;20316;-77
2021/07/26 05:17:37;;;;;;;4.15;2.40;;;18.60;99.90;;;;;;6681093;89;20612;-76
2021/07/26 05:27:37;;;;;;;4.82;2.50;;;18.80;99.90;;;;;;6681205;89;20178;-76
2021/07/26 05:37:38;;;;;;;4.35;2.50;;;19.10;99.90;;;;;;6682242;89;20194;-79
2021/07/26 05:47:38;;;;;;;4.53;2.65;;;19.10;99.90;;;;;;6681951;89;20228;-77
2021/07/26 05:57:44;;;;;;;5.05;2.62;;;19.30;99.90;;;;;;6680934;89;20253;-77
2021/07/26 06:07:45;;;;;;;4.85;2.90;;;19.60;99.90;;;;;;6681163;89;20195;-78
2021/07/26 06:17:45;;;;;;;5.93;2.78;;;19.70;99.90;;;;;;6680818;89;20208;-77
2021/07/26 06:27:46;;;;;;;6.12;3.10;;;20.10;99.90;;;;;;6683262;88;20261;-77
2021/07/26 06:37:47;;;;;;;6.15;3.30;;;20.40;99.90;;;;;;6683543;88;20236;-76
2021/07/26 06:47:49;;;;;;;4.53;2.72;;;20.60;99.90;;;;;;6683357;88;20232;-78
2021/07/26 06:57:50;;;;;;;7.53;2.90;;;20.60;99.90;;;;;;6684054;88;20213;-77
2021/07/26 07:07:50;;;;;;;5.00;2.70;;;20.80;99.90;;;;;;6683839;88;20222;-76
2021/07/26 07:17:51;;;;;;;5.18;2.45;;;20.90;99.90;;;;;;6683392;88;20641;-77
2021/07/26 07:27:51;;;;;;;4.47;2.45;;;21.30;99.90;;;;;;6684363;88;20721;-76
2021/07/26 07:37:53;;;;;;;4.93;2.40;;;21.60;99.90;;;;;;6681225;88;20654;-77
2021/07/26 07:47:55;;;;;;;3.00;2.10;;;22.40;99.90;;;;;;6681468;88;20286;-76
2021/07/26 07:58:00;;;;;;;3.58;2.00;;;22.20;99.90;;;;;;6681404;88;20751;-76
2021/07/26 08:08:01;;;;;;;3.95;2.20;;;22.20;99.90;;;;;;6680489;88;20205;-77
2021/07/26 08:18:02;;;;;;;6.43;2.08;;;22.30;99.90;;;;;;6677825;88;20745;-76
2021/07/26 08:28:03;;;;;;;3.10;2.20;;;22.30;99.90;;;;;;6700571;88;20695;-77
2021/07/26 08:38:05;;;;;;;4.93;2.00;;;23.10;99.90;;;;;;6685971;88;20194;-77
2021/07/26 08:48:10;;;;;;;4.15;2.00;;;24.40;99.90;;;;;;6698973;88;20799;-77
2021/07/26 08:58:11;;;;;;;3.30;1.90;;;25.50;99.90;;;;;;6699210;88;20658;-77
2021/07/26 09:08:11;;;;;;;4.25;1.87;;;25.30;99.90;;;;;;6696381;88;20198;-76
2021/07/26 09:18:17;;;;;;;5.07;1.87;;;25.40;99.90;;;;;;6679584;88;20223;-77
2021/07/26 09:28:20;;;;;;;2.58;1.70;;;25.60;99.90;;;;;;6706423;88;20211;-77
2021/07/26 09:38:24;;;;;;;5.15;2.15;;;25.10;99.90;;;;;;6705500;88;20231;-76
2021/07/26 09:48:26;;;;;;;3.33;1.90;;;24.20;99.90;;;;;;6708404;88;20191;-76
2021/07/26 09:58:37;;;;;;;3.17;1.80;;;23.90;99.90;;;;;;6699996;88;20252;-76
2021/07/26 10:08:38;;;;;;;2.55;1.77;;;23.80;99.90;;;;;;6694831;88;20259;-77
2021/07/26 10:18:42;;;;;;;4.37;1.83;;;24.50;99.90;;;;;;6632628;89;20331;-77
2021/07/26 10:28:54;;;;;;;4.75;2.00;;;25.80;99.90;;;;;;6631206;89;20653;-76
2021/07/26 10:38:55;;;;;;;3.53;1.95;;;25.10;99.90;;;;;;6630917;89;20226;-77
2021/07/26 10:48:56;;;;;;;3.13;1.93;;;25.60;99.90;;;;;;6656832;88;20202;-77
2021/07/26 10:59:01;;;;;;;3.25;2.00;;;26.10;99.90;;;;;;6701062;88;20508;-77
2021/07/26 11:09:34;;;;;;;5.18;1.98;;;25.90;99.90;;;;;;6700185;88;20321;-77
2021/07/26 11:19:37;;;;;;;3.35;1.87;;;28.00;99.90;;;;;;6700412;88;20267;-78
2021/07/26 11:29:37;;;;;;;8.05;2.22;;;28.30;99.50;;;;;;6700089;88;20699;-78
2021/07/26 11:39:48;;;;;;;3.37;2.07;;;27.10;99.30;;;;;;6700411;88;20189;-77
2021/07/26 11:49:49;;;;;;;4.93;2.00;;;26.60;99.70;;;;;;6700008;88;20211;-77
2021/07/26 11:59:54;;;;;;;3.05;2.00;;;27.50;98.60;;;;;;6699465;88;20300;-77
2021/07/26 12:09:56;;;;;;;4.00;2.03;;;27.30;98.40;;;;;;6683898;88;20222;-77
2021/07/26 12:20:01;;;;;;;4.55;2.00;;;26.20;99.40;;;;;;6630409;89;20616;-77
2021/07/26 12:30:10;;;;;;;4.03;2.00;;;26.10;99.30;;;;;;6629052;89;20655;-77
2021/07/26 12:40:15;;;;;;;3.35;2.00;;;27.80;99.20;;;;;;6629898;89;20298;-76
2021/07/26 12:50:16;;;;;;;2.40;2.00;;;30.00;95.70;;;;;;6642583;88;20200;-77
2021/07/26 13:00:17;;;;;;;4.40;2.00;;;29.50;95.80;;;;;;6628792;89;20202;-77
2021/07/26 13:10:17;;;;;;;3.43;1.83;;;29.40;95.30;;;;;;6642916;88;20197;-79
2021/07/26 13:20:18;;;;;;;2.73;1.77;;;29.30;94.90;;;;;;6647614;88;20217;-76
2021/07/26 13:30:18;;;;;;;2.75;1.77;;;29.30;92.60;;;;;;6628772;89;20217;-76
2021/07/26 13:40:19;;;;;;;2.50;1.57;;;30.20;92.40;;;;;;6644353;88;20209;-76
2021/07/26 13:50:20;;;;;;;4.28;1.60;;;29.40;91.90;;;;;;6630709;89;20244;-78
2021/07/26 14:00:21;;;;;;;2.40;1.42;;;28.40;93.80;;;;;;6648151;88;20327;-76
2021/07/26 14:10:22;;;;;;;3.58;1.48;;;27.60;93.20;;;;;;6633566;89;20194;-79
2021/07/26 14:20:22;;;;;;;2.90;1.60;;;26.30;96.40;;;;;;6637311;89;20307;-79
2021/07/26 14:30:23;;;;;;;2.67;1.75;;;25.60;98.60;;;;;;6643474;89;20276;-76
2021/07/26 14:40:23;;;;;;;4.50;1.80;;;25.70;99.30;;;;;;6660931;88;20189;-79
2021/07/26 14:50:24;;;;;;;3.55;1.90;;;26.40;99.40;;;;;;6690529;88;20199;-78
2021/07/26 15:00:25;;;;;;;2.60;1.90;;;26.20;99.90;;;;;;6708613;88;20799;-79
2021/07/26 15:10:27;;;;;;;2.95;1.60;;;25.60;99.90;;;;;;6686344;88;20235;-78
2021/07/26 15:20:27;;;;;;;2.58;1.30;;;25.60;98.30;;;;;;6643235;88;20251;-78
2021/07/26 15:30:29;;;;;;;2.22;1.10;;;25.60;98.00;;;;;;6705091;88;20326;-79
2021/07/26 15:40:32;;;;;;;2.58;1.20;;;25.80;96.10;;;;;;6706271;88;20200;-78
2021/07/26 15:50:32;;;;;;;1.70;1.20;;;26.10;97.10;;;;;;6707030;88;20231;-78
2021/07/26 16:00:33;;;;;;;1.70;1.20;;;25.90;97.20;;;;;;6705669;88;20523;-78
2021/07/26 16:10:36;;;;;;;2.35;1.30;;;25.40;97.80;;;;;;6705047;88;20279;-78
2021/07/26 16:20:37;;;;;;;2.60;1.35;;;25.40;98.80;;;;;;6706238;88;20223;-79
2021/07/26 16:30:37;;;;;;;2.15;1.30;;;26.40;97.90;;;;;;6705779;88;20263;-77
2021/07/26 16:40:39;;;;;;;3.28;1.50;;;26.80;97.70;;;;;;6705273;88;20325;-78
2021/07/26 16:50:42;;;;;;;3.28;1.65;;;26.60;98.00;;;;;;6695627;88;20268;-78
2021/07/26 17:00:43;;;;;;;3.35;1.58;;;26.00;98.00;;;;;;6705307;88;20642;-78
2021/07/26 17:10:45;;;;;;;2.58;1.85;;;25.60;99.00;;;;;;6681950;88;20935;-78
2021/07/26 17:20:45;;;;;;;3.53;1.60;;;25.20;99.90;;;;;;6636703;88;20627;-78
2021/07/26 17:30:46;;;;;;;2.60;1.60;;;24.80;99.90;;;;;;6703780;88;20206;-78
2021/07/26 17:40:46;;;;;;;2.03;1.33;;;24.50;99.90;;;;;;6703711;88;20189;-79
2021/07/26 17:50:47;;;;;;;2.65;1.45;;;24.10;99.90;;;;;;6703222;88;20186;-77
2021/07/26 18:00:48;;;;;;;3.65;1.40;;;24.00;99.90;;;;;;6703504;88;20203;-79
2021/07/26 18:10:49;;;;;;;5.93;2.40;;;23.30;99.90;;;;;;6681009;88;20862;-78
2021/07/26 18:20:49;;;;;;;4.07;2.08;;;22.60;99.90;;;;;;6653572;88;20224;-78
2021/07/26 18:30:50;;;;;;;4.03;2.03;;;22.50;99.90;;;;;;6706118;88;20193;-78
2021/07/26 18:40:51;;;;;;;3.05;1.98;;;22.30;99.90;;;;;;6706580;88;20340;-80
2021/07/26 18:50:51;;;;;;;2.83;2.00;;;21.70;99.90;;;;;;6705571;88;20771;-78
2021/07/26 19:00:52;;;;;;;2.72;1.70;;;21.60;99.90;;;;;;6706178;88;20263;-78
2021/07/26 19:10:52;;;;;;;3.33;2.00;;;21.50;99.90;;;;;;6683855;88;20274;-77
2021/07/26 19:20:53;;;;;;;3.43;2.20;;;21.40;99.90;;;;;;6699843;88;20740;-78
2021/07/26 19:30:53;;;;;;;4.97;2.08;;;21.30;99.90;;;;;;6706008;88;20509;-80
2021/07/26 19:40:54;;;;;;;3.15;2.10;;;21.20;99.90;;;;;;6725032;88;20263;-78
2021/07/26 19:50:55;;;;;;;4.03;2.30;;;21.10;99.90;;;;;;6708127;88;20694;-80
2021/07/26 20:00:57;;;;;;;3.67;2.10;;;21.10;99.90;;;;;;6728526;88;20256;-80
2021/07/26 20:10:57;;;;;;;3.30;2.10;;;21.10;99.90;;;;;;6699978;88;20213;-79
2021/07/26 20:20:58;;;;;;;3.58;2.22;;;20.90;99.90;;;;;;6704789;88;20300;-78
2021/07/26 20:30:59;;;;;;;3.83;2.40;;;20.90;99.90;;;;;;6707606;88;20179;-79
2021/07/26 20:40:59;;;;;;;3.72;2.50;;;21.10;99.90;;;;;;6704463;88;20238;-79
2021/07/26 20:51:00;;;;;;;4.17;2.47;;;20.70;99.90;;;;;;6704549;88;20190;-79
2021/07/26 21:01:00;;;;;;;3.42;2.28;;;20.80;99.90;;;;;;6704819;88;20829;-80
2021/07/26 21:11:04;;;;;;;3.58;2.33;;;20.70;99.90;;;;;;6679288;88;20197;-78
2021/07/26 21:21:05;;;;;;;4.63;2.37;;;20.60;99.90;;;;;;6665485;88;20283;-79
2021/07/26 21:31:05;;;;;;;5.40;2.62;;;20.40;99.90;;;;;;6704136;88;20182;-79
2021/07/26 21:41:06;;;;;;;5.70;2.87;;;20.10;99.90;;;;;;6704917;88;20281;-78
2021/07/26 21:51:06;;;;;;;4.00;2.62;;;19.90;99.90;;;;;;6706610;88;20186;-79
2021/07/26 22:01:11;;;;;;;4.17;2.77;;;20.00;99.90;;;;;;6708425;88;20686;-79
2021/07/26 22:11:12;;;;;;;4.57;2.55;;;20.10;99.90;;;;;;6707117;88;20543;-79
2021/07/26 22:21:14;;;;;;;3.67;2.25;;;20.00;99.90;;;;;;6706927;88;20713;-79
2021/07/26 22:31:15;;;;;;;4.50;2.80;;;20.00;99.90;;;;;;6707467;88;20212;-78
2021/07/26 22:41:17;;;;;;;3.22;2.40;;;20.00;99.90;;;;;;6708661;88;20198;-78
2021/07/26 22:51:17;;;;;;;4.65;2.50;;;20.00;99.90;;;;;;6689416;88;20325;-79
2021/07/26 23:01:18;;;;;;;4.68;2.40;;;19.80;99.90;;;;;;6705994;88;20190;-79
2021/07/26 23:11:18;;;;;;;4.75;2.53;;;19.70;99.90;;;;;;6705917;88;20322;-79
2021/07/26 23:21:19;;;;;;;4.32;2.20;;;19.50;99.90;;;;;;6706349;88;20232;-79
2021/07/26 23:31:19;;;;;;;2.85;2.10;;;19.40;99.90;;;;;;6705655;88;20202;-79
2021/07/26 23:41:24;;;;;;;3.47;2.12;;;19.40;99.90;;;;;;6706197;88;20215;-79
2021/07/26 23:51:25;;;;;;;4.53;1.95;;;19.20;99.90;;;;;;6706444;88;20194;-79
