Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:30;;;;;;;8.48;3.97;;;;;;;4.82;59.66;103310.16;5029211;28;20140;-81
2022/03/20 00:05:08;;;;;;;;;;;;;;;;;;;;;
2022/03/20 00:07:46;;;;;;;10.00;4.57;;;;;;;4.74;59.59;103285.44;5027683;28;20027;-81
2022/03/20 00:10:20;;;;;;;8.27;4.10;;;;;;;4.65;59.91;103285.63;5014627;28;20032;-81
2022/03/20 00:12:46;;;;;;;8.05;4.15;;;;;;;4.56;60.21;103260.06;5008496;28;20026;-81
2022/03/20 00:15:21;;;;;;;8.70;4.30;;;;;;;4.71;60.30;103289.81;5007932;28;20363;-81
2022/03/20 00:17:49;;;;;;;10.40;4.78;;;;;;;4.62;59.94;103275.38;5023001;28;20037;-81
2022/03/20 00:20:15;;;;;;;10.60;4.63;;;;;;;4.54;60.03;103277.25;5010156;28;20150;-81
2022/03/20 00:22:40;;;;;;;10.93;5.38;;;;;;;4.55;60.26;103278.94;5027454;28;20312;-81
2022/03/20 00:25:16;;;;;;;10.32;5.00;;;;;;;4.63;60.45;103292.50;5007880;28;20033;-81
2022/03/20 00:27:50;;;;;;;8.35;4.80;;;;;;;4.49;60.62;103268.75;5023351;28;20131;-81
2022/03/20 00:30:21;;;;;;;10.68;4.90;;;;;;;4.52;60.66;103268.69;5025637;28;20029;-81
2022/03/20 00:32:54;;;;;;;10.77;5.55;;;;;;;4.36;60.99;103256.97;5010012;28;20061;-81
2022/03/20 00:35:40;;;;;;;10.50;5.57;;;;;;;4.60;60.97;103290.00;5013372;28;20105;-81
2022/03/20 00:38:06;;;;;;;10.77;5.80;;;;;;;4.56;61.11;103285.75;5023419;28;20086;-81
2022/03/20 00:40:40;;;;;;;9.52;6.10;;;;;;;4.42;61.05;103259.47;5002573;28;20104;-81
2022/03/20 00:43:20;;;;;;;10.93;6.45;;;;;;;4.47;61.02;103268.78;4997146;28;20055;-81
2022/03/20 00:45:51;;;;;;;12.15;7.13;;;;;;;4.23;61.27;103231.47;5026685;28;20022;-82
2022/03/20 00:48:45;;;;;;;12.23;6.95;;;;;;;4.16;61.67;103218.78;5009049;28;20034;-81
2022/03/20 00:51:13;;;;;;;12.38;7.63;;;;;;;4.28;61.08;103238.28;5007322;28;20076;-81
2022/03/20 00:53:42;;;;;;;12.07;7.88;;;;;;;4.20;61.16;103226.41;5000278;28;20048;-81
2022/03/20 00:56:20;;;;;;;12.52;8.18;;;;;;;4.13;61.77;103219.69;5007281;28;20155;-81
2022/03/20 00:58:48;;;;;;;13.25;8.23;;;;;;;4.26;61.24;103236.59;4989386;28;20081;-81
2022/03/20 01:01:21;;;;;;;11.93;7.87;;;;;;;4.25;61.66;103234.91;5023515;28;20441;-81
2022/03/20 01:06:37;;;;;;;12.50;8.23;;;;;;;4.14;61.82;103220.53;5021344;28;20121;-81
2022/03/20 01:09:07;;;;;;;13.50;8.57;;;;;;;4.17;61.68;103226.44;4989858;28;20041;-81
2022/03/20 01:11:33;;;;;;;12.40;8.48;;;;;;;4.17;62.01;103225.59;5028095;28;20029;-81
2022/03/20 01:14:01;;;;;;;12.50;8.52;;;;;;;3.98;62.51;103196.81;5009401;28;20037;-81
2022/03/20 01:16:34;;;;;;;11.82;8.60;;;;;;;4.15;62.27;103212.78;5002078;28;20030;-81
2022/03/20 01:19:07;;;;;;;12.95;8.95;;;;;;;3.95;62.49;103189.16;4995345;28;20040;-81
2022/03/20 01:21:41;;;;;;;12.70;8.65;;;;;;;4.03;62.16;103202.72;5027005;28;20034;-81
2022/03/20 01:24:16;;;;;;;12.30;8.40;;;;;;;4.10;62.15;103209.44;5026001;28;20040;-82
2022/03/20 01:26:44;;;;;;;13.05;9.13;;;;;;;3.85;62.64;103170.50;4998641;28;20205;-81
2022/03/20 01:29:14;;;;;;;15.00;10.23;;;;;;;4.03;62.46;103207.88;5014925;28;20441;-81
2022/03/20 01:31:44;;;;;;;13.68;9.75;;;;;;;3.91;62.87;103187.53;5027003;28;20060;-81
2022/03/20 01:34:14;;;;;;;13.85;10.43;;;;;;;3.79;62.75;103152.63;5026542;28;20462;-81
2022/03/20 01:37:03;;;;;;;14.75;10.88;;;;;;;3.80;62.82;103163.75;5023582;28;20024;-81
2022/03/20 01:39:42;;;;;;;16.55;11.65;;;;;;;3.90;62.87;103184.09;5025469;28;20263;-81
2022/03/20 01:42:24;;;;;;;16.20;12.45;;;;;;;3.79;62.64;103156.91;5026618;28;20037;-81
2022/03/20 01:47:52;;;;;;;;;;;;;;;;;;;;;
2022/03/20 01:50:45;;;;;;;;;;;;;;;;;;;;;
2022/03/20 01:53:21;;;;;;;16.52;13.75;;;;;;;3.63;63.33;103126.34;5014275;28;20547;-81
2022/03/20 01:55:57;;;;;;;;;;;;;;;;;;;;;
2022/03/20 01:58:28;;;;;;;17.00;13.50;;;;;;;3.55;63.63;103133.28;5024332;28;20029;-81
2022/03/20 02:01:03;;;;;;;17.75;13.25;;;;;;;3.37;64.19;103102.78;4999489;28;20057;-81
2022/03/20 02:03:51;;;;;;;16.02;12.30;;;;;;;3.43;64.38;103124.06;4997262;28;20052;-81
2022/03/20 02:06:31;;;;;;;16.67;12.15;;;;;;;3.31;64.11;103108.00;5012995;28;20025;-81
2022/03/20 02:09:19;;;;;;;17.30;13.15;;;;;;;3.58;63.80;103158.91;4996324;28;20034;-81
2022/03/20 02:11:51;;;;;;;18.40;13.93;;;;;;;3.13;64.34;103088.63;4980498;28;20026;-81
2022/03/20 02:14:16;;;;;;;18.02;14.23;;;;;;;3.27;64.38;103114.06;5013402;28;20029;-81
2022/03/20 02:16:56;;;;;;;17.90;14.70;;;;;;;3.26;64.19;103114.94;5002371;28;20029;-81
2022/03/20 02:19:27;;;;;;;18.80;14.68;;;;;;;3.04;64.50;103074.22;5029698;28;20033;-81
2022/03/20 02:21:53;;;;;;;19.75;15.25;;;;;;;3.04;64.83;103084.47;5013783;28;20192;-81
2022/03/20 02:24:41;;;;;;;18.85;15.50;;;;;;;3.11;64.17;103093.78;5032500;28;20031;-81
2022/03/20 02:27:12;;;;;;;18.67;14.73;;;;;;;3.37;64.93;103128.44;5015502;28;20079;-82
2022/03/20 02:29:42;;;;;;;19.02;15.35;;;;;;;3.33;65.57;103134.50;5023744;28;20033;-81
2022/03/20 02:32:12;;;;;;;18.00;14.50;;;;;;;3.16;65.67;103097.13;5016759;28;20414;-81
2022/03/20 02:34:45;;;;;;;19.58;14.70;;;;;;;2.92;65.81;103064.13;5032171;28;20040;-81
2022/03/20 02:37:14;;;;;;;17.92;14.48;;;;;;;3.03;66.33;103082.75;5022693;28;20033;-81
2022/03/20 02:39:56;;;;;;;;;;;;;;;3.36;65.14;103117.34;5029199;28;20360;-81
2022/03/20 02:42:27;;;;;;;19.77;14.27;;;;;;;3.07;66.18;103084.41;4996416;28;19917;-81
2022/03/20 02:45:00;;;;;;;17.33;13.25;;;;;;;3.05;66.64;103083.59;5012736;28;20034;-81
2022/03/20 02:47:39;;;;;;;17.00;13.43;;;;;;;2.95;66.81;103058.97;5025165;28;20025;-80
2022/03/20 02:50:20;;;;;;;17.55;13.85;;;;;;;3.01;67.25;103074.25;5003448;28;20577;-81
2022/03/20 02:53:14;;;;;;;16.88;13.27;;;;;;;3.08;67.71;103083.53;5014535;28;20053;-81
2022/03/20 02:55:41;;;;;;;18.45;13.95;;;;;;;3.00;68.03;103067.44;5028697;28;20099;-81
2022/03/20 02:58:25;;;;;;;18.53;13.90;;;;;;;2.86;67.95;103043.69;4993996;28;20057;-81
2022/03/20 03:00:55;;;;;;;16.77;13.68;;;;;;;2.98;68.16;103074.28;4987099;28;20042;-81
2022/03/20 03:03:31;;;;;;;16.50;13.10;;;;;;;2.86;68.63;103046.25;4979038;28;20042;-80
2022/03/20 03:06:06;;;;;;;19.10;13.38;;;;;;;3.05;68.64;103057.97;4981588;28;20454;-81
2022/03/20 03:11:26;;;;;;;17.70;12.75;;;;;;;2.86;68.29;103020.63;4994627;28;20033;-81
2022/03/20 03:14:01;;;;;;;;;;;;;;;;;;;;;
2022/03/20 03:16:32;;;;;;;16.70;12.93;;;;;;;3.10;69.22;103069.00;5006573;28;20040;-81
2022/03/20 03:19:02;;;;;;;16.90;12.38;;;;;;;2.92;69.06;103034.22;4990379;28;20034;-81
2022/03/20 03:21:35;;;;;;;17.30;12.88;;;;;;;3.11;69.01;103070.69;5003203;28;20493;-81
2022/03/20 03:24:00;;;;;;;16.90;12.77;;;;;;;2.81;69.36;103013.03;4976045;28;20038;-81
2022/03/20 03:26:35;;;;;;;16.67;12.90;;;;;;;2.91;69.19;103016.28;4996036;28;20541;-81
2022/03/20 03:29:01;;;;;;;17.00;12.07;;;;;;;2.77;69.16;103002.84;5000424;28;20034;-80
2022/03/20 03:31:31;;;;;;;17.90;12.52;;;;;;;2.79;69.70;103003.66;4989554;28;20402;-81
2022/03/20 03:37:05;;;;;;;17.52;12.52;;;;;;;3.09;69.43;103040.81;4998298;28;20056;-81
2022/03/20 03:39:31;;;;;;;15.38;11.75;;;;;;;2.73;69.69;102986.66;4985998;28;20022;-81
2022/03/20 03:42:04;;;;;;;17.50;12.73;;;;;;;2.87;69.48;103009.53;4988769;28;20034;-80
2022/03/20 03:44:52;;;;;;;16.77;13.00;;;;;;;2.76;69.42;102990.91;4990583;28;20080;-81
2022/03/20 03:47:31;;;;;;;17.08;12.45;;;;;;;2.94;69.45;103016.25;4974095;28;20482;-81
2022/03/20 03:50:02;;;;;;;;;;;;;;;3.10;69.26;103043.38;4971927;28;20232;-81
2022/03/20 03:52:36;;;;;;;16.40;13.02;;;;;;;2.69;69.50;102976.47;4989153;28;19918;-81
2022/03/20 03:55:04;;;;;;;17.30;13.23;;;;;;;2.76;70.10;102978.09;4989297;28;20116;-81
2022/03/20 03:57:33;;;;;;;16.63;13.07;;;;;;;2.70;70.22;102978.19;5000882;28;20394;-81
2022/03/20 04:00:03;;;;;;;17.63;13.15;;;;;;;2.73;69.77;102983.25;5021880;28;20366;-81
2022/03/20 04:02:34;;;;;;;15.75;12.85;;;;;;;2.57;70.07;102959.53;5011357;28;20049;-80
2022/03/20 04:04:59;;;;;;;18.60;13.77;;;;;;;2.67;70.04;102967.09;5027215;28;20117;-80
2022/03/20 04:07:26;;;;;;;18.58;13.57;;;;;;;2.52;70.09;102939.13;4993850;28;20116;-81
2022/03/20 04:09:54;;;;;;;15.90;13.40;;;;;;;2.52;70.02;102941.66;5009928;28;20029;-81
2022/03/20 04:12:40;;;;;;;18.83;14.27;;;;;;;2.87;69.09;103009.53;4990444;28;20112;-81
2022/03/20 04:15:12;;;;;;;16.90;14.10;;;;;;;2.50;69.90;102943.41;5008629;28;20026;-81
2022/03/20 04:17:48;;;;;;;19.10;14.02;;;;;;;2.47;70.24;102923.00;5024219;28;20040;-81
2022/03/20 04:20:16;;;;;;;18.55;14.43;;;;;;;2.58;69.89;102959.53;5019466;28;20405;-80
2022/03/20 04:23:43;;;;;;;18.70;14.90;;;;;;;2.46;69.96;102948.59;5007040;28;20063;-81
2022/03/20 04:25:48;;;;;;;20.38;15.43;;;;;;;2.45;69.35;102950.31;5027600;28;20396;-81
2022/03/20 04:28:14;;;;;;;20.75;15.25;;;;;;;2.37;70.18;102929.94;5009075;28;20034;-81
2022/03/20 04:30:48;;;;;;;18.75;14.73;;;;;;;2.50;69.71;102937.47;5026097;28;20059;-80
2022/03/20 04:33:21;;;;;;;19.52;15.00;;;;;;;2.52;70.25;102944.25;5028263;28;20017;-80
2022/03/20 04:35:48;;;;;;;19.65;15.00;;;;;;;2.56;70.12;102948.47;5027061;28;20025;-81
2022/03/20 04:38:23;;;;;;;20.05;15.80;;;;;;;2.58;69.66;102946.75;5004385;28;20030;-80
2022/03/20 04:40:57;;;;;;;20.50;16.10;;;;;;;2.57;68.83;102934.78;4991445;28;20373;-81
2022/03/20 04:43:41;;;;;;;;;;;;;;;;;;;;;
2022/03/20 04:46:13;;;;;;;20.70;16.20;;;;;;;2.61;69.22;102913.38;5010858;28;20037;-81
2022/03/20 04:59:56;;;;;;;21.70;17.63;;;;;;;2.56;68.35;102881.00;5007029;28;20505;-81
2022/03/20 05:02:43;;;;;;;21.02;17.20;;;;;;;2.59;68.21;102881.81;5021873;28;20556;-80
2022/03/20 05:05:09;;;;;;;21.83;16.93;;;;;;;2.51;67.81;102858.03;4996296;28;20137;-81
2022/03/20 05:07:44;;;;;;;23.65;16.77;;;;;;;2.73;68.05;102888.44;5008801;28;20108;-80
2022/03/20 05:15:49;;;;;;;21.30;16.77;;;;;;;2.58;66.99;102859.66;5025849;28;20067;-81
2022/03/20 05:18:25;;;;;;;21.17;17.30;;;;;;;2.60;67.78;102851.94;4990255;28;20111;-81
2022/03/20 05:20:54;;;;;;;20.70;17.50;;;;;;;2.60;67.74;102847.66;5007716;28;20030;-81
2022/03/20 05:23:23;;;;;;;21.45;18.60;;;;;;;2.73;68.38;102873.91;4989524;28;20127;-81
2022/03/20 05:25:49;;;;;;;22.02;17.42;;;;;;;2.59;67.64;102840.84;5010020;28;20026;-81
2022/03/20 05:28:22;;;;;;;21.80;18.08;;;;;;;2.61;68.11;102853.63;5006679;28;20057;-81
2022/03/20 05:31:01;;;;;;;;;;;;;;;;;;;;;
2022/03/20 05:33:29;;;;;;;24.33;18.90;;;;;;;2.63;66.77;102842.47;5026889;28;20024;-81
2022/03/20 05:35:56;;;;;;;22.30;17.93;;;;;;;2.87;65.70;102871.16;4989484;28;20025;-81
2022/03/20 05:38:23;;;;;;;22.42;18.40;;;;;;;2.83;66.19;102859.25;5027329;28;20039;-81
2022/03/20 05:40:49;;;;;;;21.58;17.85;;;;;;;2.77;65.36;102855.06;5008195;28;20072;-81
2022/03/20 05:43:17;;;;;;;24.75;18.27;;;;;;;2.64;65.81;102826.25;5006073;28;20038;-81
2022/03/20 05:45:44;;;;;;;24.60;18.90;;;;;;;2.74;64.91;102839.72;5006440;28;20040;-81
2022/03/20 05:48:27;;;;;;;22.73;18.15;;;;;;;2.80;64.52;102831.09;5012573;28;20025;-81
2022/03/20 05:50:55;;;;;;;21.45;18.15;;;;;;;2.92;64.26;102853.94;5007773;28;20476;-79
2022/03/20 05:53:30;;;;;;;22.38;18.73;;;;;;;2.95;64.39;102869.28;5028266;28;20062;-80
2022/03/20 05:58:47;;;;;;;23.88;18.92;;;;;;;2.77;64.15;102823.47;5014878;28;20723;-81
2022/03/20 06:01:27;;;;;;;;;;;;;;;;;;;;;
2022/03/20 06:04:00;;;;;;;21.75;18.35;;;;;;;2.72;63.68;102835.50;5025775;28;20052;-80
2022/03/20 06:06:33;;;;;;;24.50;19.58;;;;;;;2.87;63.77;102861.75;5003866;28;20061;-81
2022/03/20 06:09:09;;;;;;;;;;;;;;;;;;;;;
2022/03/20 06:11:45;;;;;;;21.88;18.73;;;;;;;2.71;63.95;102828.69;5008420;28;20026;-81
2022/03/20 06:14:25;;;;;;;25.08;19.15;;;;;;;2.66;63.57;102811.69;4989403;28;20471;-81
2022/03/20 06:16:53;;;;;;;23.25;19.20;;;;;;;2.67;63.68;102821.06;5014641;28;20036;-81
2022/03/20 06:19:18;;;;;;;25.75;20.60;;;;;;;2.66;63.40;102806.56;5007887;28;20051;-82
2022/03/20 06:21:51;;;;;;;26.67;20.90;;;;;;;2.91;62.91;102847.13;5015850;28;20477;-81
2022/03/20 06:24:46;;;;;;;;;;;;;;;;;;;;;
2022/03/20 06:27:12;;;;;;;22.75;18.42;;;;;;;2.74;61.58;102803.00;5015875;28;20380;-80
2022/03/20 06:29:40;;;;;;;23.98;19.48;;;;;;;2.78;62.42;102830.28;5022398;28;20037;-80
2022/03/20 06:32:08;;;;;;;22.35;19.20;;;;;;;2.85;61.80;102832.72;4995046;28;20116;-81
2022/03/20 06:34:44;;;;;;;;;;;;;;;;;;;;;
2022/03/20 06:37:12;;;;;;;24.60;19.00;;;;;;;2.70;62.53;102801.41;5019805;28;20097;-80
2022/03/20 06:39:58;;;;;;;23.85;19.67;;;;;;;2.62;62.17;102786.97;5016939;28;20456;-80
2022/03/20 06:42:33;;;;;;;22.52;18.92;;;;;;;2.79;62.42;102811.47;5009848;28;20050;-80
2022/03/20 06:45:09;;;;;;;;;;;;;;;;;;;;;
2022/03/20 06:50:35;;;;;;;21.80;18.25;;;;;;;2.65;61.61;102783.53;5029200;28;20413;-81
2022/03/20 06:53:11;;;;;;;22.90;19.05;;;;;;;2.65;62.01;102788.66;5029070;28;20108;-80
2022/03/20 06:55:40;;;;;;;22.48;18.80;;;;;;;2.99;62.35;102835.03;4994487;28;20444;-80
2022/03/20 06:58:05;;;;;;;23.30;18.88;;;;;;;3.02;61.54;102855.47;5018007;28;20033;-81
2022/03/20 07:00:32;;;;;;;21.75;18.65;;;;;;;2.93;61.61;102840.28;5024007;28;20058;-80
2022/03/20 07:03:00;;;;;;;23.73;18.77;;;;;;;3.04;62.09;102848.63;5010022;28;20406;-80
2022/03/20 07:05:26;;;;;;;24.23;18.90;;;;;;;2.98;62.47;102833.34;5009111;28;20076;-81
2022/03/20 07:07:52;;;;;;;23.73;18.50;;;;;;;3.03;61.73;102836.66;5017009;28;20453;-81
2022/03/20 07:10:22;;;;;;;25.38;20.15;;;;;;;3.02;61.66;102834.97;5029525;28;20048;-81
2022/03/20 07:12:49;;;;;;;22.20;18.45;;;;;;;2.98;60.48;102817.94;5022745;28;20025;-80
2022/03/20 07:15:15;;;;;;;23.25;19.05;;;;;;;3.01;61.79;102823.03;4999123;28;20026;-81
2022/03/20 07:17:40;;;;;;;23.90;18.95;;;;;;;3.03;61.43;102805.91;5012122;28;20076;-80
2022/03/20 07:20:09;;;;;;;24.77;19.85;;;;;;;3.07;60.94;102812.66;4989673;28;20061;-81
2022/03/20 07:22:35;;;;;;;23.83;19.52;;;;;;;3.06;61.52;102816.13;4995502;28;20124;-80
2022/03/20 07:29:29;;;;;;;22.52;18.80;;;;;;;3.07;60.81;102812.66;5006760;28;20104;-81
2022/03/20 07:30:31;;;;;;;24.10;19.65;;;;;;;3.10;60.44;102817.75;5014210;28;20077;-81
2022/03/20 07:32:57;;;;;;;23.10;18.92;;;;;;;3.15;60.11;102813.38;5010946;28;20034;-82
2022/03/20 07:35:24;;;;;;;23.80;19.42;;;;;;;3.14;60.51;102813.41;5027250;28;20190;-81
2022/03/20 07:37:50;;;;;;;23.00;19.13;;;;;;;3.17;60.73;102798.81;5008800;28;20037;-81
2022/03/20 07:40:16;;;;;;;22.52;20.13;;;;;;;3.16;60.42;102786.88;4997552;28;20116;-82
2022/03/20 07:42:41;;;;;;;24.77;19.60;;;;;;;3.27;59.90;102783.22;5007492;28;20116;-81
2022/03/20 07:45:07;;;;;;;24.83;20.25;;;;;;;3.31;60.15;102790.00;5008274;28;20045;-82
2022/03/20 07:47:33;;;;;;;22.98;19.88;;;;;;;3.35;59.03;102776.25;4991679;28;20358;-82
2022/03/20 07:49:59;;;;;;;25.13;20.70;;;;;;;3.31;58.50;102769.47;5007132;28;20029;-81
2022/03/20 07:52:25;;;;;;;23.60;19.20;;;;;;;3.37;58.40;102753.97;5006631;28;20466;-82
2022/03/20 07:54:50;;;;;;;24.67;19.67;;;;;;;3.44;59.20;102751.25;5006961;28;20060;-81
2022/03/20 07:57:16;;;;;;;23.67;20.38;;;;;;;3.45;57.55;102742.69;5007559;28;20030;-82
2022/03/20 07:59:44;;;;;;;25.70;20.05;;;;;;;3.48;57.12;102746.91;5002982;28;20073;-82
2022/03/20 08:02:10;;;;;;;24.00;20.13;;;;;;;3.51;55.57;102757.09;5010323;28;20026;-82
2022/03/20 08:04:35;;;;;;;25.27;20.38;;;;;;;3.40;56.95;102718.00;5008048;28;20025;-82
2022/03/20 08:07:02;;;;;;;23.98;19.85;;;;;;;3.43;56.47;102712.78;5007629;28;20036;-81
2022/03/20 08:09:28;;;;;;;23.50;19.70;;;;;;;3.57;56.71;102731.31;5010844;28;20052;-81
2022/03/20 08:11:53;;;;;;;23.58;20.08;;;;;;;3.63;55.46;102738.03;4991774;28;20493;-82
2022/03/20 08:14:19;;;;;;;24.50;20.33;;;;;;;3.68;55.53;102752.47;5008170;28;20060;-82
2022/03/20 08:16:44;;;;;;;26.75;20.58;;;;;;;3.64;54.57;102727.72;4975808;28;20034;-82
2022/03/20 08:19:11;;;;;;;25.17;20.25;;;;;;;3.73;54.63;102737.81;4988264;28;20426;-82
2022/03/20 08:21:52;;;;;;;25.45;20.52;;;;;;;3.77;54.74;102727.47;5007771;28;20033;-81
2022/03/20 08:24:18;;;;;;;25.23;20.92;;;;;;;3.75;54.04;102719.81;5007848;28;20034;-82
2022/03/20 08:26:43;;;;;;;24.45;21.15;;;;;;;3.83;54.89;102706.78;5005826;28;20034;-80
2022/03/20 08:29:11;;;;;;;24.65;20.27;;;;;;;3.88;54.48;102704.97;5006470;28;20267;-82
2022/03/20 08:31:54;;;;;;;23.83;20.17;;;;;;;3.93;54.58;102693.69;5003777;28;20037;-82
2022/03/20 08:34:19;;;;;;;25.38;20.77;;;;;;;3.92;54.60;102675.78;5008227;28;20018;-82
2022/03/20 08:36:45;;;;;;;23.63;20.70;;;;;;;3.91;54.06;102671.53;5011092;28;20053;-82
2022/03/20 08:39:14;;;;;;;24.83;20.95;;;;;;;3.93;53.95;102677.47;4989108;28;20429;-81
2022/03/20 08:41:40;;;;;;;25.33;20.50;;;;;;;3.94;53.42;102684.28;5006462;28;20034;-81
2022/03/20 08:44:08;;;;;;;25.20;20.27;;;;;;;3.91;53.51;102690.34;5008096;28;20030;-82
2022/03/20 08:46:33;;;;;;;23.95;20.50;;;;;;;3.91;52.96;102684.38;5007993;28;20014;-81
2022/03/20 08:49:03;;;;;;;23.35;20.10;;;;;;;3.96;52.54;102685.09;4990499;28;20430;-81
2022/03/20 08:51:29;;;;;;;24.80;20.88;;;;;;;3.96;53.32;102687.66;5013854;28;20062;-81
2022/03/20 08:53:54;;;;;;;24.85;20.73;;;;;;;4.03;53.25;102694.34;5005380;28;20072;-81
2022/03/20 08:56:20;;;;;;;25.65;20.73;;;;;;;4.04;52.98;102690.88;4983628;28;20037;-81
2022/03/20 08:58:46;;;;;;;24.38;20.98;;;;;;;4.09;52.38;102689.03;4987888;28;20053;-81
2022/03/20 09:01:12;;;;;;;25.63;21.15;;;;;;;4.17;51.92;102697.38;5020120;28;20044;-81
2022/03/20 09:03:37;;;;;;;24.77;21.50;;;;;;;4.13;52.77;102690.66;5009140;28;20038;-81
2022/03/20 09:06:03;;;;;;;25.27;20.63;;;;;;;4.22;51.63;102703.25;5009568;28;20033;-80
2022/03/20 09:08:28;;;;;;;25.23;21.23;;;;;;;4.17;51.34;102689.69;5025827;28;20037;-81
2022/03/20 09:10:53;;;;;;;24.52;20.92;;;;;;;4.25;50.97;102710.91;5025774;28;20104;-82
2022/03/20 09:13:19;;;;;;;25.85;21.70;;;;;;;4.28;51.18;102704.00;4998221;28;20112;-81
2022/03/20 09:15:44;;;;;;;26.80;21.92;;;;;;;4.36;51.87;102702.94;4972026;28;20124;-81
2022/03/20 09:21:03;;;;;;;25.85;21.70;;;;;;;4.41;52.72;102692.50;5007862;28;20061;-81
2022/03/20 09:23:28;;;;;;;25.27;21.77;;;;;;;4.47;51.81;102690.66;4992386;28;20515;-84
2022/03/20 09:25:54;;;;;;;24.63;21.60;;;;;;;4.59;51.29;102702.34;5008739;28;20030;-84
2022/03/20 09:28:29;;;;;;;25.77;21.80;;;;;;;4.57;49.98;102691.22;5016902;28;20029;-84
2022/03/20 09:30:54;;;;;;;25.20;21.60;;;;;;;4.62;50.30;102694.53;4989531;28;20045;-84
2022/03/20 09:33:21;;;;;;;27.55;22.40;;;;;;;4.66;50.23;102696.13;5018407;28;20028;-83
2022/03/20 09:35:46;;;;;;;25.65;21.90;;;;;;;4.57;49.74;102669.84;5009030;28;20025;-83
2022/03/20 09:38:12;;;;;;;26.45;22.35;;;;;;;4.74;49.95;102695.91;5019299;28;20034;-81
2022/03/20 09:40:59;;;;;;;26.83;22.23;;;;;;;4.79;50.82;102692.34;4990336;28;20029;-81
2022/03/20 09:43:25;;;;;;;26.53;22.17;;;;;;;4.76;50.16;102661.59;5021626;28;20071;-83
2022/03/20 09:45:52;;;;;;;28.65;22.42;;;;;;;4.93;51.35;102647.41;5010347;28;20046;-84
2022/03/20 09:48:18;;;;;;;26.00;21.50;;;;;;;5.20;50.99;102651.75;5012047;28;20045;-83
2022/03/20 09:51:04;;;;;;;28.85;22.35;;;;;;;5.32;51.12;102653.94;5007720;28;20055;-82
2022/03/20 09:53:29;;;;;;;25.33;21.42;;;;;;;5.24;50.07;102622.47;5013720;28;20381;-83
2022/03/20 09:55:56;;;;;;;29.88;23.52;;;;;;;5.46;48.61;102637.25;4988597;28;20040;-83
2022/03/20 09:58:27;;;;;;;26.17;21.98;;;;;;;5.59;49.50;102649.69;4991077;28;20052;-84
2022/03/20 10:01:27;;;;;;;28.20;22.80;;;;;;;5.63;49.19;102645.28;5009130;28;20465;-81
2022/03/20 10:04:16;;;;;;;28.58;22.67;;;;;;;5.75;49.70;102631.19;5005635;28;20034;-81
2022/03/20 10:06:51;;;;;;;27.27;22.95;;;;;;;5.64;47.94;102608.38;4992829;28;20042;-81
2022/03/20 10:09:16;;;;;;;29.52;23.23;;;;;;;5.78;49.31;102634.47;5019832;28;20038;-81
2022/03/20 10:11:54;;;;;;;28.77;22.88;;;;;;;5.74;48.16;102638.06;4994207;28;20287;-83
2022/03/20 10:14:46;;;;;;;28.00;22.98;;;;;;;5.52;47.04;102606.19;5010488;28;20144;-83
2022/03/20 10:17:28;;;;;;;32.25;23.23;;;;;;;5.60;48.08;102629.94;5008685;28;20034;-83
2022/03/20 10:19:53;;;;;;;28.42;22.92;;;;;;;5.49;48.60;102626.84;5010969;28;20100;-84
2022/03/20 10:22:36;;;;;;;29.30;23.38;;;;;;;5.49;48.10;102626.84;4992230;28;20140;-81
2022/03/20 10:25:02;;;;;;;28.92;23.25;;;;;;;5.60;48.32;102650.53;4992360;28;20086;-81
2022/03/20 10:27:27;;;;;;;30.30;24.25;;;;;;;5.59;48.10;102654.00;5008477;28;20447;-81
2022/03/20 10:29:58;;;;;;;27.90;23.73;;;;;;;5.64;48.45;102649.53;4994372;28;20025;-82
2022/03/20 10:32:24;;;;;;;29.05;23.98;;;;;;;5.66;48.19;102654.63;5015021;28;20036;-82
2022/03/20 10:34:58;;;;;;;28.33;23.50;;;;;;;5.66;48.37;102650.34;5009582;28;20033;-84
2022/03/20 10:37:44;;;;;;;25.38;21.88;;;;;;;5.68;49.46;102653.72;4991182;28;20096;-83
2022/03/20 10:40:36;;;;;;;27.17;23.67;;;;;;;5.75;49.65;102675.78;5009712;28;20056;-82
2022/03/20 10:43:08;;;;;;;28.45;24.48;;;;;;;5.74;48.56;102663.81;5009850;28;20030;-81
2022/03/20 10:46:04;;;;;;;29.55;24.63;;;;;;;5.82;50.13;102661.81;5010017;28;20054;-83
2022/03/20 10:48:34;;;;;;;28.92;24.80;;;;;;;5.80;49.18;102668.78;4991560;28;20030;-83
2022/03/20 10:51:01;;;;;;;30.70;25.08;;;;;;;5.81;49.55;102669.59;5009544;28;20033;-83
2022/03/20 10:53:26;;;;;;;32.80;27.65;;;;;;;5.86;50.79;102672.88;5011430;28;20104;-81
2022/03/20 10:55:56;;;;;;;31.75;26.98;;;;;;;5.91;52.27;102667.56;4991003;28;20557;-80
2022/03/20 10:58:39;;;;;;;32.60;27.30;;;;;;;5.84;51.77;102659.19;5010046;28;20079;-81
2022/03/20 11:01:08;;;;;;;32.67;27.55;;;;;;;5.92;52.72;102671.88;5010760;28;20128;-81
2022/03/20 11:03:36;;;;;;;42.17;37.65;;;;;;;5.88;55.48;102665.09;5018359;28;20112;-81
2022/03/20 11:06:05;;;;;;;;;;;;;;;6.00;53.71;102659.56;5028483;28;20041;-81
2022/03/20 11:08:31;;;;;;;34.55;30.75;;;;;;;5.85;55.83;102646.28;4996516;28;19913;-80
2022/03/20 11:11:03;;;;;;;35.22;29.48;;;;;;;5.90;56.05;102647.84;5008966;28;20426;-81
2022/03/20 11:13:32;;;;;;;34.75;29.20;;;;;;;5.90;55.32;102653.00;5012651;28;20058;-82
2022/03/20 11:15:59;;;;;;;33.35;29.75;;;;;;;5.95;55.88;102646.00;4992943;28;20042;-81
2022/03/20 11:18:28;;;;;;;34.38;30.23;;;;;;;5.95;55.86;102640.84;5006131;28;20017;-81
2022/03/20 11:21:13;;;;;;;;;;;;;;;;;;;;;
2022/03/20 11:23:44;;;;;;;55.33;49.42;;;;;;;5.97;55.68;102628.78;5011800;28;20027;-81
2022/03/20 11:26:10;;;;;;;54.70;46.97;;;;;;;5.97;55.92;102634.78;5008232;28;20487;-82
2022/03/20 11:28:45;;;;;;;48.13;41.47;;;;;;;6.03;55.93;102638.88;5014457;28;20479;-81
2022/03/20 11:31:21;;;;;;;45.95;40.25;;;;;;;6.11;56.21;102657.50;4990794;28;20112;-81
2022/03/20 11:33:49;;;;;;;40.85;36.45;;;;;;;6.08;56.82;102643.00;4990580;28;20006;-81
2022/03/20 11:36:14;;;;;;;36.55;31.80;;;;;;;6.12;56.21;102643.72;4993325;28;20527;-83
2022/03/20 11:38:41;;;;;;;37.13;32.13;;;;;;;6.13;55.27;102646.22;5011733;28;20041;-83
2022/03/20 11:41:28;;;;;;;36.10;31.75;;;;;;;6.17;55.77;102665.00;4991417;28;20026;-82
2022/03/20 11:44:14;;;;;;;40.75;36.15;;;;;;;6.18;56.94;102663.28;5024720;28;20041;-85
2022/03/20 11:46:39;;;;;;;43.70;38.90;;;;;;;6.11;56.44;102662.63;5009506;28;20150;-81
2022/03/20 11:49:29;;;;;;;40.20;35.40;;;;;;;6.19;57.25;102668.38;5007757;28;20026;-81
2022/03/20 11:55:41;;;;;;;40.03;34.22;;;;;;;6.21;56.76;102656.28;5008727;28;20084;-82
2022/03/20 11:58:24;;;;;;;35.67;31.67;;;;;;;6.22;56.90;102650.25;5010668;28;20033;-84
2022/03/20 12:01:07;;;;;;;39.42;34.10;;;;;;;6.22;57.76;102659.69;5007509;28;20042;-81
2022/03/20 12:04:21;;;;;;;45.47;39.20;;;;;;;6.21;57.95;102643.41;4988545;28;20349;-83
2022/03/20 12:07:19;;;;;;;50.83;43.10;;;;;;;6.35;57.56;102651.50;4987566;28;20497;-83
2022/03/20 12:09:53;;;;;;;42.30;33.35;;;;;;;6.37;57.87;102644.56;4971895;28;20026;-83
2022/03/20 12:12:32;;;;;;;51.88;44.53;;;;;;;6.42;57.59;102646.13;4989754;28;20039;-83
2022/03/20 12:15:19;;;;;;;38.92;33.88;;;;;;;6.39;57.10;102647.91;5005334;28;20029;-83
2022/03/20 12:18:00;;;;;;;58.20;49.88;;;;;;;6.51;57.22;102653.53;4987747;28;20069;-83
2022/03/20 12:20:59;;;;;;;47.67;42.47;;;;;;;6.53;56.61;102646.59;4995219;28;20030;-84
2022/03/20 12:23:40;;;;;;;66.47;59.17;;;;;;;6.51;57.28;102640.66;4988161;28;20475;-81
2022/03/20 12:26:33;;;;;;;35.95;31.90;;;;;;;6.56;56.05;102636.19;5004465;28;20030;-82
2022/03/20 12:29:28;;;;;;;45.42;40.72;;;;;;;6.63;57.07;102635.06;4989620;28;20027;-81
2022/03/20 12:32:13;;;;;;;37.83;32.03;;;;;;;6.65;56.77;102630.66;4993853;28;20035;-83
2022/03/20 12:35:06;;;;;;;40.92;33.72;;;;;;;6.63;57.17;102614.44;4975894;28;20447;-84
2022/03/20 12:37:50;;;;;;;40.03;35.10;;;;;;;6.72;56.41;102629.59;4971545;28;20038;-83
2022/03/20 12:40:20;;;;;;;37.20;32.17;;;;;;;6.71;55.53;102617.59;4979448;28;20045;-83
2022/03/20 12:43:23;;;;;;;48.25;43.17;;;;;;;6.68;56.54;102607.38;4987542;28;20038;-82
2022/03/20 12:45:55;;;;;;;41.20;36.67;;;;;;;6.68;54.89;102616.84;4975151;28;20029;-83
2022/03/20 12:48:21;;;;;;;38.75;34.03;;;;;;;6.70;55.43;102625.34;4984777;28;20034;-83