Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:56;;;;;;;18.70;3.00;;;;;;;3.96;100.00;99164.14;111259;1264;22320;-75
2023/12/11 00:03:48;;;;;;;24.40;3.50;;;;;;;3.96;100.00;99164.59;111401;1254;22516;-77
2023/12/11 00:06:39;;;;;;;20.80;3.00;;;;;;;3.97;100.00;99163.71;111393;1260;22130;-77
2023/12/11 00:09:31;;;;;;;17.20;3.00;;;;;;;3.98;100.00;99170.28;111386;1245;22222;-76
2023/12/11 00:12:22;;;;;;;12.70;2.10;;;;;;;3.99;100.00;99180.34;111374;1267;22383;-75
2023/12/11 00:15:13;;;;;;;20.60;2.90;;;;;;;4.00;100.00;99181.64;111384;1260;22306;-74
2023/12/11 00:18:05;;;;;;;16.90;2.50;;;;;;;4.01;100.00;99174.42;111381;1267;22175;-76
2023/12/11 00:20:56;;;;;;;19.00;2.50;;;;;;;4.02;100.00;99170.91;111352;1268;22231;-74
2023/12/11 00:23:47;;;;;;;16.60;2.10;;;;;;;4.03;100.00;99172.06;111327;1268;22231;-74
2023/12/11 00:26:38;;;;;;;11.90;1.70;;;;;;;4.06;100.00;99179.88;111202;1268;22153;-75
2023/12/11 00:29:29;;;;;;;15.20;2.00;;;;;;;4.09;100.00;99180.38;111409;1267;23236;-74
2023/12/11 00:32:20;;;;;;;17.50;2.30;;;;;;;4.13;100.00;99177.80;111420;1259;23045;-74
2023/12/11 00:35:11;;;;;;;14.90;2.10;;;;;;;4.17;100.00;99175.65;111383;1260;22534;-74
2023/12/11 00:38:02;;;;;;;13.10;1.90;;;;;;;4.20;100.00;99175.16;111367;1262;22174;-74
2023/12/11 00:40:53;;;;;;;18.20;2.40;;;;;;;4.23;100.00;99175.85;111408;1267;22357;-75
2023/12/11 00:43:44;;;;;;;19.20;2.10;;;;;;;4.25;100.00;99176.72;111409;1259;22113;-77
2023/12/11 00:46:35;;;;;;;21.30;4.00;;;;;;;4.27;100.00;99182.92;111403;1267;22165;-75
2023/12/11 00:49:26;;;;;;;22.90;2.50;;;;;;;4.29;100.00;99177.32;111400;1260;22684;-76
2023/12/11 00:52:18;;;;;;;16.20;2.00;;;;;;;4.30;100.00;99174.84;111390;1264;22982;-75
2023/12/11 00:55:10;;;;;;;18.50;2.30;;;;;;;4.32;100.00;99175.76;111409;1260;22877;-75
2023/12/11 00:58:01;;;;;;;15.80;2.60;;;;;;;4.32;100.00;99167.53;111370;1267;22158;-75
2023/12/11 01:00:52;;;;;;;19.20;2.40;;;;;;;4.31;100.00;99173.11;111384;1260;22423;-73
2023/12/11 01:03:42;;;;;;;15.70;2.10;;;;;;;4.31;100.00;99172.51;111381;1260;22312;-75
2023/12/11 01:06:33;;;;;;;17.80;2.60;;;;;;;4.29;100.00;99166.95;111393;1260;22252;-75
2023/12/11 01:09:24;;;;;;;12.90;2.50;;;;;;;4.29;100.00;99163.33;111395;1267;22107;-74
2023/12/11 01:12:15;;;;;;;23.00;3.20;;;;;;;4.28;100.00;99158.94;111391;1261;23235;-76
2023/12/11 01:15:08;;;;;;;18.30;2.30;;;;;;;4.28;100.00;99157.38;111425;1260;22088;-78
2023/12/11 01:17:59;;;;;;;19.50;2.60;;;;;;;4.27;100.00;99145.83;111249;1268;22089;-76
2023/12/11 01:20:50;;;;;;;16.60;2.00;;;;;;;4.27;100.00;99135.24;111340;1268;23064;-74
2023/12/11 01:23:42;;;;;;;16.20;2.10;;;;;;;4.28;100.00;99124.10;111354;1268;22321;-74
2023/12/11 01:26:33;;;;;;;17.90;2.40;;;;;;;4.27;100.00;99118.66;111423;1267;22346;-74
2023/12/11 01:29:24;;;;;;;16.30;3.20;;;;;;;4.27;100.00;99108.41;111420;1268;22540;-74
2023/12/11 01:32:14;;;;;;;27.90;5.20;;;;;;;4.27;100.00;99095.30;111374;1264;22202;-73
2023/12/11 01:35:06;;;;;;;20.00;4.60;;;;;;;4.26;100.00;99082.35;111392;1260;22152;-75
2023/12/11 01:37:57;;;;;;;33.30;3.70;;;;;;;4.22;100.00;99090.24;111398;1267;23012;-75
2023/12/11 01:40:48;;;;;;;16.40;2.70;;;;;;;4.19;100.00;99104.90;111396;1264;22161;-74
2023/12/11 01:43:39;;;;;;;19.50;2.00;;;;;;;4.17;100.00;99119.05;111435;1260;22863;-74
2023/12/11 01:46:31;;;;;;;11.30;1.60;;;;;;;4.16;100.00;99137.09;111401;1264;22850;-75
2023/12/11 01:49:22;;;;;;;16.00;1.90;;;;;;;4.16;100.00;99150.33;111382;1264;22123;-77
2023/12/11 01:52:14;;;;;;;11.60;1.50;;;;;;;4.18;100.00;99144.34;111389;1260;22360;-75
2023/12/11 01:55:07;;;;;;;17.90;1.90;;;;;;;4.19;100.00;99135.30;111365;1267;22260;-77
2023/12/11 01:57:59;;;;;;;15.80;2.20;;;;;;;4.19;100.00;99128.50;111405;1267;22126;-76
2023/12/11 02:00:50;;;;;;;12.90;1.70;;;;;;;4.19;100.00;99129.60;111460;1267;22082;-72
2023/12/11 02:03:41;;;;;;;13.00;1.40;;;;;;;4.20;100.00;99122.85;111349;1264;22161;-73
2023/12/11 02:06:33;;;;;;;15.40;1.70;;;;;;;4.20;100.00;99110.55;111408;1260;22259;-73
2023/12/11 02:09:24;;;;;;;15.10;1.70;;;;;;;4.20;100.00;99081.35;111402;1260;22254;-74
2023/12/11 02:12:15;;;;;;;14.10;1.80;;;;;;;4.19;100.00;99063.61;111388;1267;22336;-74
2023/12/11 02:15:07;;;;;;;12.80;1.80;;;;;;;4.19;100.00;99054.96;111407;1254;22267;-74
2023/12/11 02:17:58;;;;;;;14.50;2.00;;;;;;;4.18;100.00;99032.83;111368;1268;22885;-74
2023/12/11 02:20:50;;;;;;;18.70;2.90;;;;;;;4.16;100.00;99019.34;111379;1268;22613;-74
2023/12/11 02:23:48;;;;;;;13.80;2.60;;;;;;;4.16;100.00;99023.51;111405;1267;22230;-75
2023/12/11 02:26:39;;;;;;;13.70;1.70;;;;;;;4.16;100.00;99039.56;111443;1260;23100;-74
2023/12/11 02:29:30;;;;;;;20.40;2.30;;;;;;;4.15;100.00;99055.98;111384;1257;22171;-74
2023/12/11 02:32:21;;;;;;;16.30;2.40;;;;;;;4.15;100.00;99057.89;111384;1260;22334;-74
2023/12/11 02:35:12;;;;;;;14.20;2.30;;;;;;;4.16;100.00;99061.36;111559;1264;22760;-75
2023/12/11 02:38:03;;;;;;;16.50;2.60;;;;;;;4.16;100.00;99055.02;111450;1267;22356;-74
2023/12/11 02:40:54;;;;;;;11.10;2.50;;;;;;;4.16;100.00;99039.08;111429;1264;22305;-74
2023/12/11 02:43:45;;;;;;;10.60;1.60;;;;;;;4.17;100.00;99026.85;111415;1253;22225;-74
2023/12/11 02:46:38;;;;;;;9.00;1.50;;;;;;;4.18;100.00;99014.36;111405;1260;22235;-73
2023/12/11 02:49:29;;;;;;;18.30;2.10;;;;;;;4.18;100.00;99011.35;111417;1264;22118;-74
2023/12/11 02:52:20;;;;;;;16.50;1.80;;;;;;;4.18;100.00;98994.08;111396;1267;22136;-75
2023/12/11 02:55:12;;;;;;;15.50;1.60;;;;;;;4.19;100.00;98977.06;111387;1260;22231;-74
2023/12/11 02:58:04;;;;;;;14.50;1.60;;;;;;;4.19;100.00;98983.39;111384;1268;22148;-74
2023/12/11 03:00:54;;;;;;;9.50;1.50;;;;;;;4.18;100.00;98978.86;111376;1268;22903;-74
2023/12/11 03:03:45;;;;;;;10.00;1.40;;;;;;;4.17;100.00;98972.17;111236;1260;22181;-75
2023/12/11 03:06:36;;;;;;;11.90;1.90;;;;;;;4.16;100.00;98972.38;111435;1252;22187;-75
2023/12/11 03:09:27;;;;;;;18.90;2.10;;;;;;;4.14;100.00;98968.06;111377;1260;22364;-76
2023/12/11 03:12:18;;;;;;;9.70;1.40;;;;;;;4.13;100.00;98972.06;111430;1263;22826;-75
2023/12/11 03:15:11;;;;;;;10.10;1.70;;;;;;;4.12;100.00;98969.42;111412;1267;22124;-75
2023/12/11 03:18:02;;;;;;;12.60;2.30;;;;;;;4.09;100.00;98956.96;111346;1268;22307;-77
2023/12/11 03:20:54;;;;;;;19.40;1.60;;;;;;;4.08;100.00;98949.96;111344;1268;22802;-75
2023/12/11 03:23:44;;;;;;;9.80;1.70;;;;;;;4.06;100.00;98946.25;111365;1268;22183;-76
2023/12/11 03:26:36;;;;;;;13.60;2.30;;;;;;;4.05;100.00;98942.35;111412;1268;22396;-74
2023/12/11 03:29:26;;;;;;;14.20;1.80;;;;;;;4.03;100.00;98932.55;111248;1267;22218;-74
2023/12/11 03:32:17;;;;;;;12.80;1.60;;;;;;;4.03;100.00;98927.99;111370;1264;22248;-74
2023/12/11 03:35:09;;;;;;;14.50;1.80;;;;;;;4.03;100.00;98923.92;111395;1264;22240;-76
2023/12/11 03:38:00;;;;;;;13.90;2.20;;;;;;;4.03;100.00;98917.60;111503;1266;22747;-76
2023/12/11 03:40:51;;;;;;;13.50;1.50;;;;;;;4.04;100.00;98904.52;111446;1260;23097;-75
2023/12/11 03:43:42;;;;;;;12.20;1.70;;;;;;;4.04;100.00;98901.36;111242;1263;22408;-75
2023/12/11 03:46:33;;;;;;;13.80;1.80;;;;;;;4.04;100.00;98907.59;111442;1260;23208;-75
2023/12/11 03:49:24;;;;;;;15.00;2.20;;;;;;;4.04;100.00;98900.65;111409;1264;22245;-76
2023/12/11 03:52:15;;;;;;;12.80;1.50;;;;;;;4.04;100.00;98900.51;111408;1253;22359;-75
2023/12/11 03:55:08;;;;;;;14.20;2.00;;;;;;;4.04;100.00;98897.50;111378;1260;22920;-76
2023/12/11 03:57:59;;;;;;;10.90;2.10;;;;;;;4.04;100.00;98897.41;111394;1260;22293;-74
2023/12/11 04:00:50;;;;;;;12.10;1.80;;;;;;;4.05;100.00;98891.45;111400;1260;23327;-75
2023/12/11 04:03:41;;;;;;;12.40;2.00;;;;;;;4.06;100.00;98894.16;111413;1260;22158;-75
2023/12/11 04:06:32;;;;;;;11.10;1.40;;;;;;;4.07;100.00;98889.95;111418;1260;22196;-75
2023/12/11 04:09:23;;;;;;;7.90;2.00;;;;;;;4.09;100.00;98884.34;111396;1260;22156;-75
2023/12/11 04:12:14;;;;;;;11.50;1.80;;;;;;;4.09;100.00;98882.66;111416;1267;22431;-75
2023/12/11 04:15:06;;;;;;;9.50;1.60;;;;;;;4.10;100.00;98874.56;111418;1267;22686;-78
2023/12/11 04:17:57;;;;;;;9.50;1.20;;;;;;;4.11;100.00;98866.27;111373;1268;22383;-74
2023/12/11 04:20:48;;;;;;;9.20;1.10;;;;;;;4.13;100.00;98864.43;111379;1268;22194;-75
2023/12/11 04:23:39;;;;;;;5.90;1.00;;;;;;;4.14;100.00;98866.12;111367;1268;23020;-75
2023/12/11 04:26:30;;;;;;;8.10;1.40;;;;;;;4.15;100.00;98875.59;111399;1264;23012;-76
2023/12/11 04:29:21;;;;;;;7.60;1.20;;;;;;;4.16;100.00;98874.15;111435;1264;22363;-74
2023/12/11 04:32:12;;;;;;;5.00;0.80;;;;;;;4.17;100.00;98871.32;111402;1260;23316;-75
2023/12/11 04:35:03;;;;;;;7.80;1.30;;;;;;;4.19;100.00;98867.22;111380;1264;23185;-75
2023/12/11 04:37:54;;;;;;;4.70;0.90;;;;;;;4.19;100.00;98863.17;111391;1260;23284;-74
2023/12/11 04:40:44;;;;;;;5.90;1.10;;;;;;;4.21;100.00;98861.60;111493;1266;22139;-75
2023/12/11 04:43:36;;;;;;;7.40;1.20;;;;;;;4.22;100.00;98866.20;111462;1267;22302;-75
2023/12/11 04:46:27;;;;;;;5.70;0.90;;;;;;;4.23;100.00;98862.74;111419;1267;22404;-75
2023/12/11 04:49:18;;;;;;;9.30;1.10;;;;;;;4.24;100.00;98861.98;111271;1262;22420;-75
2023/12/11 04:52:09;;;;;;;10.30;1.40;;;;;;;4.25;100.00;98857.73;111403;1264;22322;-74
2023/12/11 04:55:01;;;;;;;14.70;1.70;;;;;;;4.26;100.00;98851.63;111241;1267;22203;-74
2023/12/11 04:57:52;;;;;;;4.90;1.10;;;;;;;4.27;100.00;98845.87;111371;1260;22141;-74
2023/12/11 05:00:43;;;;;;;7.50;0.80;;;;;;;4.28;100.00;98846.41;111387;1260;22661;-75
2023/12/11 05:03:34;;;;;;;7.60;0.70;;;;;;;4.28;100.00;98847.58;111368;1260;22360;-75
2023/12/11 05:06:26;;;;;;;4.30;0.50;;;;;;;4.29;100.00;98847.38;111296;1260;22580;-78
2023/12/11 05:09:17;;;;;;;4.30;0.70;;;;;;;4.30;100.00;98844.33;111275;1260;22850;-75
2023/12/11 05:12:09;;;;;;;2.00;0.50;;;;;;;4.31;100.00;98842.59;111337;1260;22267;-74
2023/12/11 05:15:01;;;;;;;7.50;0.70;;;;;;;4.33;100.00;98835.24;111281;1260;22163;-74
2023/12/11 05:17:52;;;;;;;7.30;0.70;;;;;;;4.33;100.00;98835.40;111408;1267;22223;-75
2023/12/11 05:20:45;;;;;;;6.10;1.10;;;;;;;4.34;100.00;98829.75;111447;1267;22350;-74
2023/12/11 05:23:37;;;;;;;6.40;0.70;;;;;;;4.35;100.00;98826.60;108815;1268;22591;-75
2023/12/11 05:26:28;;;;;;;7.80;0.90;;;;;;;4.36;100.00;98826.63;108641;1260;22554;-75
2023/12/11 05:29:19;;;;;;;9.20;0.80;;;;;;;4.37;100.00;98829.26;108170;1267;25256;-75
2023/12/11 05:32:11;;;;;;;5.00;0.70;;;;;;;4.39;100.00;98824.36;108271;1260;22526;-74
2023/12/11 05:35:02;;;;;;;8.20;0.90;;;;;;;4.40;100.00;98825.16;108183;1264;22544;-74
2023/12/11 05:37:53;;;;;;;6.50;0.70;;;;;;;4.41;100.00;98826.23;108380;1264;22549;-74
2023/12/11 05:40:45;;;;;;;6.00;0.90;;;;;;;4.43;100.00;98826.06;108282;1266;22524;-76
2023/12/11 05:43:36;;;;;;;8.70;1.20;;;;;;;4.44;100.00;98824.09;108320;1260;22549;-75
2023/12/11 05:46:27;;;;;;;8.80;0.80;;;;;;;4.46;100.00;98823.31;108298;1266;23281;-75
2023/12/11 05:49:18;;;;;;;4.60;0.50;;;;;;;4.48;100.00;98822.66;108351;1260;25247;-74
2023/12/11 05:52:11;;;;;;;2.90;0.50;;;;;;;4.51;100.00;98817.38;108356;1260;22529;-75
2023/12/11 05:55:02;;;;;;;5.40;1.00;;;;;;;4.53;100.00;98818.84;108420;1267;26062;-75
2023/12/11 05:57:53;;;;;;;3.70;0.40;;;;;;;4.54;100.00;98812.88;108361;1268;24246;-74
2023/12/11 06:00:44;;;;;;;5.20;0.90;;;;;;;4.56;100.00;98812.98;108432;1260;26223;-75
2023/12/11 06:03:36;;;;;;;9.00;0.80;;;;;;;4.59;100.00;98817.09;108301;1267;25316;-74
2023/12/11 06:06:27;;;;;;;5.80;0.70;;;;;;;4.62;100.00;98823.04;108370;1268;24201;-75
2023/12/11 06:09:18;;;;;;;2.60;0.50;;;;;;;4.65;100.00;98830.98;108389;1260;23869;-75
2023/12/11 06:12:11;;;;;;;4.80;0.70;;;;;;;4.70;100.00;98837.47;108342;1256;22633;-75
2023/12/11 06:15:01;;;;;;;5.70;0.40;;;;;;;4.72;100.00;98836.00;111454;1268;22152;-75
2023/12/11 06:17:52;;;;;;;7.30;0.90;;;;;;;4.75;100.00;98834.68;111467;1268;22178;-75
2023/12/11 06:20:43;;;;;;;3.70;0.60;;;;;;;4.77;100.00;98841.89;111290;1267;23422;-75
2023/12/11 06:23:35;;;;;;;7.10;0.70;;;;;;;4.80;100.00;98838.38;111491;1263;22927;-75
2023/12/11 06:26:30;;;;;;;4.00;0.70;;;;;;;4.81;100.00;98836.73;111427;1260;22946;-76
2023/12/11 06:29:21;;;;;;;5.60;0.60;;;;;;;4.83;100.00;98840.73;111388;1254;22276;-75
2023/12/11 06:32:12;;;;;;;7.80;0.90;;;;;;;4.85;100.00;98843.08;111423;1261;22183;-75
2023/12/11 06:35:05;;;;;;;5.10;0.70;;;;;;;4.85;100.00;98843.60;111356;1263;22286;-76
2023/12/11 06:37:56;;;;;;;4.30;0.60;;;;;;;4.86;100.00;98847.93;110396;1246;24261;-76
2023/12/11 06:40:48;;;;;;;7.80;0.80;;;;;;;4.87;100.00;98849.98;108245;1266;22633;-75
2023/12/11 06:43:39;;;;;;;6.00;0.80;;;;;;;4.88;100.00;98845.15;108385;1260;22547;-74
2023/12/11 06:46:31;;;;;;;6.70;1.00;;;;;;;4.86;100.00;98850.75;108562;1260;23334;-75
2023/12/11 06:49:22;;;;;;;9.30;0.90;;;;;;;4.84;100.00;98851.42;109261;1266;25331;-75
2023/12/11 06:52:15;;;;;;;6.60;0.80;;;;;;;4.82;100.00;98854.20;109352;1260;25252;-75
2023/12/11 06:55:08;;;;;;;7.10;0.90;;;;;;;4.79;100.00;98853.88;109322;1264;23311;-75
2023/12/11 06:58:00;;;;;;;6.60;0.90;;;;;;;4.77;100.00;98858.26;109193;1260;24212;-75
2023/12/11 07:00:51;;;;;;;5.80;1.10;;;;;;;4.76;100.00;98852.21;108321;1259;25318;-74
2023/12/11 07:03:44;;;;;;;7.60;0.90;;;;;;;4.76;100.00;98856.63;108916;1260;23173;-74
2023/12/11 07:06:37;;;;;;;7.10;1.00;;;;;;;4.77;100.00;98862.39;109457;1264;23256;-75
2023/12/11 07:09:29;;;;;;;11.20;1.10;;;;;;;4.77;100.00;98862.73;109484;1260;22584;-75
2023/12/11 07:12:21;;;;;;;4.40;0.70;;;;;;;4.80;100.00;98865.96;109046;1260;23737;-75
2023/12/11 07:15:13;;;;;;;6.10;0.70;;;;;;;4.82;100.00;98862.59;109255;1264;22644;-75
2023/12/11 07:18:05;;;;;;;3.50;0.70;;;;;;;4.83;100.00;98863.16;108632;1258;24308;-75
2023/12/11 07:20:57;;;;;;;5.40;1.00;;;;;;;4.84;100.00;98869.58;108377;1267;22753;-74
2023/12/11 07:23:50;;;;;;;9.80;0.80;;;;;;;4.85;100.00;98870.39;107941;1263;22537;-74
2023/12/11 07:26:41;;;;;;;6.00;1.00;;;;;;;4.85;100.00;98870.70;108312;1260;22527;-74
2023/12/11 07:29:32;;;;;;;4.50;0.80;;;;;;;4.88;100.00;98868.83;108965;1260;22545;-75
2023/12/11 07:32:24;;;;;;;6.40;0.90;;;;;;;4.90;100.00;98873.20;109355;1260;22586;-75
2023/12/11 07:35:15;;;;;;;10.70;0.90;;;;;;;4.91;100.00;98880.82;109131;1264;23101;-76
2023/12/11 07:38:07;;;;;;;6.30;1.10;;;;;;;4.94;100.00;98872.88;109181;1260;22629;-75
2023/12/11 07:40:59;;;;;;;11.10;1.30;;;;;;;4.97;100.00;98878.10;109231;1260;22521;-74
2023/12/11 07:43:50;;;;;;;8.10;1.10;;;;;;;5.01;100.00;98874.20;109486;1264;22553;-74
2023/12/11 07:46:42;;;;;;;9.50;1.40;;;;;;;5.04;100.00;98880.86;109242;1264;22550;-75
2023/12/11 07:49:33;;;;;;;6.90;0.90;;;;;;;5.09;100.00;98877.93;109432;1264;23086;-75
2023/12/11 07:52:24;;;;;;;7.10;0.80;;;;;;;5.13;100.00;98884.75;109291;1260;22555;-75
2023/12/11 07:55:16;;;;;;;9.80;1.50;;;;;;;5.16;100.00;98882.14;109560;1265;22573;-75
2023/12/11 07:58:07;;;;;;;5.40;0.90;;;;;;;5.20;100.00;98881.70;109482;1260;22579;-75
2023/12/11 08:00:58;;;;;;;4.00;0.80;;;;;;;5.25;100.00;98882.23;109453;1263;22576;-75
2023/12/11 08:03:50;;;;;;;6.10;1.00;;;;;;;5.29;100.00;98874.83;108498;1260;22563;-75
2023/12/11 08:06:43;;;;;;;5.90;1.00;;;;;;;5.34;100.00;98878.40;109378;1266;25254;-74
2023/12/11 08:09:39;;;;;;;9.00;1.00;;;;;;;5.41;100.00;98886.41;109318;1264;22789;-75
2023/12/11 08:12:30;;;;;;;7.00;1.00;;;;;;;5.46;100.00;98887.31;109424;1260;27006;-76
2023/12/11 08:15:21;;;;;;;5.20;0.90;;;;;;;5.50;100.00;98889.40;109477;1260;22539;-75
2023/12/11 08:18:12;;;;;;;6.20;1.00;;;;;;;5.54;100.00;98895.20;109378;1267;25195;-75
2023/12/11 08:21:04;;;;;;;4.90;0.90;;;;;;;5.58;100.00;98892.95;109503;1267;22563;-75
2023/12/11 08:27:21;;;;;;;3.70;0.70;;;;;;;5.67;100.00;98892.66;107217;1281;22636;-73
2023/12/11 08:30:13;;;;;;;7.50;1.30;;;;;;;5.70;100.00;98894.11;107281;1275;22655;-75
2023/12/11 08:33:04;;;;;;;9.40;1.20;;;;;;;5.72;100.00;98893.29;110165;1281;22775;-74
2023/12/11 08:35:56;;;;;;;4.60;0.80;;;;;;;5.75;100.00;98893.14;110132;1282;22149;-74
2023/12/11 08:38:47;;;;;;;5.70;0.80;;;;;;;5.79;100.00;98896.02;110129;1282;22152;-76
2023/12/11 08:41:38;;;;;;;5.00;1.10;;;;;;;5.83;100.00;98904.34;110165;1281;22056;-74
2023/12/11 08:44:28;;;;;;;4.70;0.80;;;;;;;5.85;100.00;98907.54;110174;1280;22184;-74
2023/12/11 08:47:20;;;;;;;8.90;0.90;;;;;;;5.88;100.00;98904.45;110165;1281;22738;-74
2023/12/11 08:50:11;;;;;;;7.20;0.90;;;;;;;5.92;100.00;98909.22;110184;1280;22080;-74
2023/12/11 08:53:03;;;;;;;4.90;0.90;;;;;;;5.98;100.00;98911.51;110228;1273;22159;-74
2023/12/11 08:55:55;;;;;;;4.40;1.10;;;;;;;6.02;100.00;98913.27;110196;1270;22825;-74
2023/12/11 08:58:46;;;;;;;7.70;1.00;;;;;;;6.07;100.00;98917.44;110193;1281;22983;-74
2023/12/11 09:01:37;;;;;;;4.80;0.90;;;;;;;6.10;100.00;98917.73;110184;1281;22733;-74
2023/12/11 09:04:28;;;;;;;5.90;0.90;;;;;;;6.14;100.00;98918.36;110240;1279;22148;-74
2023/12/11 09:07:19;;;;;;;6.60;0.80;;;;;;;6.18;100.00;98917.83;110208;1274;22159;-75
2023/12/11 09:10:10;;;;;;;2.70;0.70;;;;;;;6.23;100.00;98921.11;110212;1273;22175;-74
2023/12/11 09:13:02;;;;;;;6.10;1.00;;;;;;;6.28;100.00;98922.56;110239;1273;22192;-74
2023/12/11 09:15:53;;;;;;;5.90;1.00;;;;;;;6.33;100.00;98923.59;110201;1273;22398;-74
2023/12/11 09:18:44;;;;;;;4.70;0.90;;;;;;;6.38;100.00;98917.96;110184;1281;22227;-73
2023/12/11 09:21:35;;;;;;;7.20;1.30;;;;;;;6.43;100.00;98915.73;110208;1279;22172;-74
2023/12/11 09:24:26;;;;;;;5.40;1.00;;;;;;;6.49;100.00;98912.88;110232;1273;22169;-74
2023/12/11 09:27:17;;;;;;;6.90;1.10;;;;;;;6.54;100.00;98911.33;110197;1274;23114;-74
2023/12/11 09:30:10;;;;;;;6.50;1.00;;;;;;;6.58;100.00;98913.98;110178;1274;22924;-74
2023/12/11 09:33:01;;;;;;;6.50;1.00;;;;;;;6.63;100.00;98914.71;110177;1281;22218;-74
2023/12/11 09:35:52;;;;;;;5.60;1.10;;;;;;;6.69;100.00;98914.86;110146;1276;22128;-75
2023/12/11 09:38:46;;;;;;;6.20;1.20;;;;;;;6.75;100.00;98912.61;110179;1263;22151;-74
2023/12/11 09:41:37;;;;;;;8.60;1.70;;;;;;;6.81;100.00;98911.23;110244;1270;22153;-74
2023/12/11 09:44:29;;;;;;;5.00;0.80;;;;;;;6.86;100.00;98907.77;110193;1274;22114;-74
2023/12/11 09:47:24;;;;;;;4.40;0.80;;;;;;;6.91;99.91;98905.60;110157;1267;22849;-74
2023/12/11 09:50:16;;;;;;;5.40;0.70;;;;;;;6.94;99.87;98905.02;110217;1270;23103;-75
2023/12/11 09:53:08;;;;;;;3.90;0.80;;;;;;;6.97;99.75;98901.18;110192;1274;22208;-74
2023/12/11 09:55:59;;;;;;;9.20;1.00;;;;;;;7.01;99.92;98897.31;110234;1274;22586;-75
2023/12/11 09:58:51;;;;;;;5.80;0.70;;;;;;;7.05;99.64;98894.52;110201;1274;22206;-74
2023/12/11 10:01:42;;;;;;;6.90;0.80;;;;;;;7.09;99.27;98878.92;110213;1274;22835;-74
2023/12/11 10:04:33;;;;;;;3.80;0.60;;;;;;;7.12;99.40;98873.00;110207;1277;22157;-74
2023/12/11 10:07:23;;;;;;;5.50;1.00;;;;;;;7.13;99.21;98868.64;110198;1279;22981;-74
2023/12/11 10:10:33;;;;;;;4.80;1.00;;;;;;;7.16;99.26;98873.39;110162;1280;22176;-74
2023/12/11 10:13:28;;;;;;;5.30;0.90;;;;;;;7.17;98.94;98867.86;110201;1272;22239;-74
2023/12/11 10:16:35;;;;;;;4.30;1.00;;;;;;;7.16;98.76;98867.65;110181;1280;22112;-74
2023/12/11 10:19:34;;;;;;;3.10;0.70;;;;;;;7.15;98.63;98862.49;110219;1280;22131;-75
2023/12/11 10:22:31;;;;;;;3.80;0.70;;;;;;;7.15;98.42;98855.27;110127;1279;23012;-74
2023/12/11 10:25:30;;;;;;;6.30;1.00;;;;;;;7.15;98.44;98854.52;110210;1274;22760;-74
2023/12/11 10:28:25;;;;;;;5.60;0.80;;;;;;;7.13;98.23;98851.68;110212;1268;22188;-74
2023/12/11 10:31:16;;;;;;;7.60;0.90;;;;;;;7.12;98.22;98849.39;110188;1278;22074;-74
2023/12/11 10:34:07;;;;;;;3.90;0.60;;;;;;;7.12;98.34;98846.61;110183;1274;22918;-75
2023/12/11 10:36:58;;;;;;;3.80;0.70;;;;;;;7.13;98.46;98845.51;110200;1273;22791;-73
2023/12/11 10:39:56;;;;;;;5.10;0.60;;;;;;;7.16;98.60;98837.47;110228;1280;23006;-74
2023/12/11 10:43:00;;;;;;;7.20;0.80;;;;;;;7.20;98.64;98835.85;110197;1274;22171;-74
2023/12/11 10:45:51;;;;;;;10.20;1.20;;;;;;;7.26;98.78;98830.40;110228;1274;22097;-74
2023/12/11 10:48:43;;;;;;;4.20;0.80;;;;;;;7.32;98.92;98826.06;110201;1279;22117;-74
2023/12/11 10:51:34;;;;;;;7.80;1.20;;;;;;;7.37;98.91;98818.95;110164;1274;22200;-74
2023/12/11 10:54:25;;;;;;;3.70;0.60;;;;;;;7.44;98.74;98817.94;110217;1274;22107;-75
2023/12/11 10:57:17;;;;;;;6.70;1.10;;;;;;;7.48;98.75;98813.13;110231;1280;22282;-75
2023/12/11 11:00:13;;;;;;;5.50;0.90;;;;;;;7.52;98.69;98808.11;110238;1280;22245;-74
2023/12/11 11:03:08;;;;;;;7.10;1.00;;;;;;;7.58;98.48;98805.34;110170;1281;22210;-75
2023/12/11 11:06:00;;;;;;;3.70;0.70;;;;;;;7.63;98.34;98802.73;110176;1281;22103;-75
2023/12/11 11:09:00;;;;;;;9.00;1.00;;;;;;;7.68;98.52;98799.36;110169;1281;22127;-74
2023/12/11 11:11:55;;;;;;;4.00;0.90;;;;;;;7.77;98.84;98799.42;110172;1281;22151;-74
2023/12/11 11:14:49;;;;;;;8.70;0.70;;;;;;;7.89;98.62;98796.98;110144;1280;22099;-74
2023/12/11 11:18:00;;;;;;;4.00;0.80;;;;;;;8.00;98.76;98792.69;110169;1281;22167;-74
2023/12/11 11:21:07;;;;;;;;;;;;;;;8.10;98.17;98789.01;110189;1281;22682;-76
2023/12/11 11:23:58;;;;;;;8.10;0.70;;;;;;;8.16;97.75;98783.79;110186;1281;22194;-74
2023/12/11 11:26:50;;;;;;;3.60;0.80;;;;;;;8.20;97.34;98786.75;110151;1281;22092;-74
2023/12/11 11:29:42;;;;;;;7.70;1.00;;;;;;;8.25;96.91;98783.64;110164;1281;22211;-75
2023/12/11 11:32:57;;;;;;;6.20;1.00;;;;;;;8.30;97.07;98787.77;110264;1277;22167;-74
2023/12/11 11:35:52;;;;;;;6.80;0.90;;;;;;;8.34;96.78;98786.42;110188;1280;22906;-74
2023/12/11 11:38:57;;;;;;;8.20;1.20;;;;;;;8.37;96.93;98781.70;110174;1281;22258;-74
2023/12/11 11:41:48;;;;;;;6.10;0.90;;;;;;;8.39;97.21;98770.27;110169;1281;22265;-75
2023/12/11 11:44:39;;;;;;;7.40;0.90;;;;;;;8.42;96.71;98770.79;110114;1281;22280;-77
2023/12/11 11:47:31;;;;;;;5.40;1.20;;;;;;;8.43;96.26;98768.23;110180;1274;22176;-75
2023/12/11 11:50:22;;;;;;;12.40;1.10;;;;;;;8.45;96.41;98768.17;110169;1274;22949;-73
2023/12/11 11:53:14;;;;;;;5.80;0.60;;;;;;;8.48;96.44;98762.33;110171;1279;22200;-74
2023/12/11 11:56:07;;;;;;;5.70;1.00;;;;;;;8.52;95.89;98762.74;110245;1279;22368;-74
2023/12/11 11:59:05;;;;;;;4.90;1.10;;;;;;;8.52;96.08;98757.64;110249;1274;22885;-74
2023/12/11 12:01:57;;;;;;;4.10;0.90;;;;;;;8.54;95.79;98751.37;110246;1258;22073;-73
2023/12/11 12:04:48;;;;;;;6.70;1.00;;;;;;;8.55;95.71;98755.21;110186;1279;22128;-74
2023/12/11 12:07:41;;;;;;;5.50;1.20;;;;;;;8.54;95.47;98752.69;110254;1273;22162;-74
2023/12/11 12:10:32;;;;;;;6.00;1.00;;;;;;;8.57;95.65;98752.78;110203;1273;23173;-75
2023/12/11 12:13:24;;;;;;;6.20;0.90;;;;;;;8.57;95.47;98749.86;110165;1279;22146;-75
2023/12/11 12:16:27;;;;;;;9.70;1.00;;;;;;;8.58;95.39;98750.13;110260;1276;22153;-73
2023/12/11 12:19:19;;;;;;;5.00;0.90;;;;;;;8.60;95.28;98746.98;110216;1280;22121;-75
2023/12/11 12:22:13;;;;;;;5.60;0.80;;;;;;;8.62;95.14;98734.85;110177;1277;22104;-73
2023/12/11 12:25:04;;;;;;;3.40;0.90;;;;;;;8.64;94.76;98739.00;110226;1276;22270;-74
2023/12/11 12:27:59;;;;;;;9.40;0.70;;;;;;;8.64;94.53;98737.70;110229;1274;22538;-75
2023/12/11 12:30:49;;;;;;;7.20;0.80;;;;;;;8.64;94.88;98733.59;110175;1274;22095;-73
2023/12/11 12:33:41;;;;;;;5.60;1.40;;;;;;;8.63;94.79;98728.64;110179;1280;22170;-74
2023/12/11 12:36:32;;;;;;;8.70;0.80;;;;;;;8.63;94.57;98732.13;110243;1277;22148;-74
2023/12/11 12:39:23;;;;;;;4.60;0.70;;;;;;;8.65;94.49;98729.35;110179;1274;22148;-74
2023/12/11 12:42:14;;;;;;;4.80;1.00;;;;;;;8.66;94.34;98723.74;110253;1274;23200;-75
2023/12/11 12:45:06;;;;;;;3.90;0.60;;;;;;;8.67;94.26;98722.84;110281;1278;22137;-77
2023/12/11 12:47:57;;;;;;;6.00;0.90;;;;;;;8.64;94.04;98722.92;110155;1281;22136;-74
2023/12/11 12:50:49;;;;;;;4.70;0.70;;;;;;;8.61;94.13;98723.73;110154;1281;22166;-75
2023/12/11 12:53:49;;;;;;;5.40;0.70;;;;;;;8.56;93.82;98727.95;110216;1281;22211;-74
2023/12/11 12:56:41;;;;;;;4.60;0.80;;;;;;;8.49;93.66;98727.29;110200;1273;22164;-74
2023/12/11 12:59:32;;;;;;;4.90;1.10;;;;;;;8.44;93.60;98724.38;110188;1273;22157;-75
2023/12/11 13:02:24;;;;;;;7.00;1.00;;;;;;;8.38;93.32;98721.94;109626;1279;24125;-74
2023/12/11 13:05:15;;;;;;;8.10;0.80;;;;;;;8.32;93.61;98729.60;108397;1274;22714;-75
2023/12/11 13:08:07;;;;;;;6.50;1.00;;;;;;;8.27;93.60;98729.63;108299;1274;22581;-75
2023/12/11 13:10:58;;;;;;;5.80;0.90;;;;;;;8.22;93.38;98728.88;108219;1268;25459;-74
2023/12/11 13:13:56;;;;;;;8.40;1.10;;;;;;;8.19;93.59;98731.84;108290;1270;22562;-74
2023/12/11 13:16:48;;;;;;;5.50;0.80;;;;;;;8.17;93.89;98738.98;108061;1279;22564;-74
2023/12/11 13:19:39;;;;;;;4.50;0.80;;;;;;;8.18;93.87;98740.59;107858;1277;25568;-74
2023/12/11 13:22:30;;;;;;;8.00;1.00;;;;;;;8.19;93.73;98741.05;108439;1273;24616;-75