Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:58;;;;;;;12.45;7.00;;;;;;;11.64;77.74;101329.13;7398368;19;20034;-67
2023/10/23 00:04:26;;;;;;;11.10;6.28;;;;;;;11.59;77.80;101332.06;7397269;19;20019;-67
2023/10/23 00:06:53;;;;;;;11.30;6.18;;;;;;;11.61;77.71;101331.97;7398865;19;20018;-66
2023/10/23 00:09:21;;;;;;;10.93;5.60;;;;;;;11.61;77.75;101327.53;7395012;19;20066;-69
2023/10/23 00:11:49;;;;;;;11.25;6.22;;;;;;;11.56;77.63;101329.66;7397970;19;20027;-68
2023/10/23 00:14:19;;;;;;;9.40;5.78;;;;;;;11.56;77.78;101327.00;7396878;19;20030;-67
2023/10/23 00:16:47;;;;;;;11.00;6.15;;;;;;;11.63;77.47;101336.22;7397807;19;20025;-66
2023/10/23 00:19:15;;;;;;;10.55;5.45;;;;;;;11.55;77.63;101335.88;7395060;19;20019;-69
2023/10/23 00:21:44;;;;;;;9.38;5.57;;;;;;;11.43;77.88;101336.72;7396428;19;20014;-69
2023/10/23 00:24:12;;;;;;;9.80;5.32;;;;;;;11.38;77.99;101341.50;7397904;19;20021;-68
2023/10/23 00:26:40;;;;;;;11.15;5.40;;;;;;;11.38;78.16;101345.00;7396594;19;20671;-71
2023/10/23 00:29:08;;;;;;;11.88;5.70;;;;;;;11.32;78.20;101345.41;7395120;19;20030;-68
2023/10/23 00:31:36;;;;;;;9.68;5.53;;;;;;;11.24;78.37;101350.38;7397823;19;20086;-69
2023/10/23 00:34:04;;;;;;;10.25;5.30;;;;;;;11.33;77.52;101344.47;7398025;19;20082;-68
2023/10/23 00:36:31;;;;;;;9.27;5.35;;;;;;;11.37;77.15;101350.41;7397004;19;20047;-67
2023/10/23 00:38:59;;;;;;;8.05;5.20;;;;;;;11.09;78.15;101352.25;7395908;19;20090;-68
2023/10/23 00:41:27;;;;;;;10.07;5.28;;;;;;;11.01;77.98;101357.22;7397610;19;20018;-68
2023/10/23 00:43:55;;;;;;;11.07;5.40;;;;;;;10.92;78.55;101356.03;7397409;19;20369;-68
2023/10/23 00:46:23;;;;;;;10.02;5.65;;;;;;;11.00;78.46;101359.97;7393199;19;20081;-68
2023/10/23 00:48:52;;;;;;;9.68;5.78;;;;;;;10.98;78.49;101360.91;7395918;19;20022;-68
2023/10/23 00:51:21;;;;;;;9.18;5.10;;;;;;;10.95;78.33;101360.25;7396048;19;20023;-68
2023/10/23 00:53:48;;;;;;;9.75;5.50;;;;;;;10.88;78.65;101374.88;7395472;19;20096;-68
2023/10/23 00:56:17;;;;;;;9.85;6.05;;;;;;;10.82;78.98;101373.47;7396546;19;20353;-69
2023/10/23 00:58:46;;;;;;;10.93;5.82;;;;;;;10.98;78.49;101368.84;7395234;19;20446;-69
2023/10/23 01:01:14;;;;;;;8.70;5.47;;;;;;;11.01;78.31;101380.22;7394472;19;20022;-67
2023/10/23 01:03:45;;;;;;;11.40;5.40;;;;;;;11.07;77.98;101371.88;7396642;19;20018;-68
2023/10/23 01:06:13;;;;;;;9.88;6.05;;;;;;;10.93;78.57;101373.63;7394254;19;20007;-68
2023/10/23 01:08:42;;;;;;;9.15;5.88;;;;;;;10.86;78.50;101374.97;7395434;19;20088;-68
2023/10/23 01:11:10;;;;;;;10.05;6.15;;;;;;;10.74;78.96;101373.97;7395345;19;20074;-68
2023/10/23 01:13:38;;;;;;;10.20;6.18;;;;;;;10.76;79.28;101368.56;7394703;19;20383;-67
2023/10/23 01:16:07;;;;;;;10.10;5.88;;;;;;;10.82;78.96;101380.56;7396369;19;20095;-67
2023/10/23 01:18:34;;;;;;;9.88;6.20;;;;;;;10.73;78.87;101380.22;7395301;19;20019;-66
2023/10/23 01:21:02;;;;;;;10.05;6.32;;;;;;;10.68;78.96;101384.09;7395387;19;20014;-66
2023/10/23 01:23:34;;;;;;;11.02;6.38;;;;;;;10.79;78.69;101386.06;7395971;19;20015;-66
2023/10/23 01:26:03;;;;;;;8.18;5.63;;;;;;;10.80;78.23;101382.44;7392358;19;20043;-69
2023/10/23 01:28:30;;;;;;;8.70;5.65;;;;;;;10.85;77.93;101380.38;7394997;19;20050;-68
2023/10/23 01:30:58;;;;;;;8.93;6.00;;;;;;;10.75;78.27;101374.81;7394805;19;20033;-66
2023/10/23 01:33:26;;;;;;;12.23;6.13;;;;;;;10.64;78.82;101379.94;7396024;19;20531;-67
2023/10/23 01:35:54;;;;;;;10.45;6.68;;;;;;;10.76;78.38;101386.25;7395258;19;20126;-67
2023/10/23 01:38:21;;;;;;;10.50;6.95;;;;;;;10.81;78.42;101381.53;7394760;19;20025;-67
2023/10/23 01:40:49;;;;;;;9.55;5.45;;;;;;;10.89;78.12;101388.00;7392978;19;20026;-68
2023/10/23 01:43:17;;;;;;;11.48;7.00;;;;;;;10.77;78.07;101386.16;7394694;19;20018;-69
2023/10/23 01:45:44;;;;;;;8.95;6.35;;;;;;;10.90;78.02;101384.41;7395571;19;20019;-69
2023/10/23 01:48:12;;;;;;;9.90;6.63;;;;;;;10.79;78.23;101381.59;7394844;19;20041;-69
2023/10/23 01:50:40;;;;;;;9.50;6.00;;;;;;;10.78;77.88;101382.56;7394261;19;20014;-68
2023/10/23 01:53:08;;;;;;;9.38;6.13;;;;;;;10.60;78.21;101381.94;7395339;19;20022;-65
2023/10/23 01:55:35;;;;;;;8.45;5.82;;;;;;;10.57;78.73;101378.63;7395003;19;20019;-67
2023/10/23 01:58:03;;;;;;;10.38;6.00;;;;;;;10.64;78.63;101383.44;7394246;19;20022;-67
2023/10/23 02:00:31;;;;;;;9.50;6.47;;;;;;;10.66;78.52;101386.00;7393400;19;20018;-66
2023/10/23 02:02:59;;;;;;;11.02;6.40;;;;;;;10.77;77.85;101383.50;7394755;19;20025;-66
2023/10/23 02:05:27;;;;;;;9.63;5.90;;;;;;;10.62;78.09;101390.63;7393715;19;20022;-66
2023/10/23 02:07:54;;;;;;;11.07;7.05;;;;;;;10.61;78.24;101385.47;7394197;19;20378;-67
2023/10/23 02:10:23;;;;;;;13.30;6.82;;;;;;;10.67;77.81;101390.34;7391644;19;20033;-67
2023/10/23 02:12:50;;;;;;;10.13;6.50;;;;;;;10.79;77.66;101388.69;7393575;19;20019;-67
2023/10/23 02:15:18;;;;;;;10.30;7.15;;;;;;;10.78;77.97;101389.66;7393205;19;20026;-67
2023/10/23 02:17:46;;;;;;;11.98;7.50;;;;;;;10.88;78.29;101394.28;7393359;19;20022;-67
2023/10/23 02:20:14;;;;;;;10.77;6.97;;;;;;;10.82;78.02;101396.47;7392949;19;20114;-67
2023/10/23 02:22:41;;;;;;;12.30;7.68;;;;;;;10.77;78.87;101399.41;7394523;19;20014;-67
2023/10/23 02:25:09;;;;;;;10.77;7.43;;;;;;;10.87;78.35;101397.84;7393067;19;20019;-67
2023/10/23 02:27:36;;;;;;;11.00;7.43;;;;;;;10.82;78.26;101401.75;7393744;19;20503;-67
2023/10/23 02:30:05;;;;;;;12.88;7.65;;;;;;;10.73;79.19;101406.69;7391212;19;20018;-67
2023/10/23 02:32:33;;;;;;;10.20;7.00;;;;;;;10.72;78.49;101412.97;7393676;19;20018;-67
2023/10/23 02:35:01;;;;;;;9.80;6.82;;;;;;;10.64;78.17;101409.91;7392644;19;20038;-66
2023/10/23 02:37:28;;;;;;;10.98;7.28;;;;;;;10.69;78.11;101407.00;7393539;19;20014;-66
2023/10/23 02:39:57;;;;;;;10.55;7.25;;;;;;;10.84;77.30;101398.06;7390840;19;20015;-67
2023/10/23 02:42:24;;;;;;;10.93;7.50;;;;;;;10.69;77.59;101402.56;7392001;19;20421;-66
2023/10/23 02:44:55;;;;;;;12.02;7.10;;;;;;;10.44;78.69;101408.53;7394235;19;20022;-68
2023/10/23 02:47:22;;;;;;;9.98;7.03;;;;;;;10.39;78.79;101410.63;7393784;19;20021;-68
2023/10/23 02:49:53;;;;;;;13.10;8.30;;;;;;;10.44;78.68;101412.97;7393194;19;20088;-68
2023/10/23 02:52:21;;;;;;;11.45;7.88;;;;;;;10.57;78.57;101419.22;7394964;19;20015;-69
2023/10/23 02:54:50;;;;;;;9.95;6.95;;;;;;;10.60;77.77;101426.09;7394778;19;20014;-69
2023/10/23 02:57:18;;;;;;;11.98;7.80;;;;;;;10.43;78.54;101430.66;7395096;19;20018;-69
2023/10/23 02:59:48;;;;;;;10.93;7.63;;;;;;;10.44;78.74;101432.38;7391735;19;20519;-66
2023/10/23 03:02:19;;;;;;;10.52;7.45;;;;;;;10.40;78.89;101438.78;7395446;19;20014;-66
2023/10/23 03:04:47;;;;;;;11.07;7.28;;;;;;;10.48;78.87;101436.53;7394739;19;20047;-66
2023/10/23 03:07:14;;;;;;;11.85;7.72;;;;;;;10.42;78.59;101428.13;7390368;19;20496;-66
2023/10/23 03:09:42;;;;;;;11.90;8.00;;;;;;;10.33;79.21;101429.53;7388832;19;20026;-66
2023/10/23 03:12:10;;;;;;;10.82;8.25;;;;;;;10.30;79.16;101432.34;7392716;19;20026;-68
2023/10/23 03:14:37;;;;;;;12.18;7.70;;;;;;;10.32;79.37;101438.44;7393013;19;20077;-68
2023/10/23 03:17:05;;;;;;;11.38;7.57;;;;;;;10.26;79.27;101436.13;7392299;19;20077;-68
2023/10/23 03:19:33;;;;;;;10.73;8.10;;;;;;;10.23;79.18;101439.81;7389446;19;20389;-68
2023/10/23 03:22:00;;;;;;;11.23;8.05;;;;;;;10.27;79.48;101439.66;7392667;19;20066;-68
2023/10/23 03:24:28;;;;;;;10.50;7.70;;;;;;;10.35;78.63;101440.88;7391748;19;20026;-68
2023/10/23 03:26:56;;;;;;;11.63;7.45;;;;;;;10.32;78.86;101440.22;7390898;19;20030;-68
2023/10/23 03:29:24;;;;;;;12.07;8.35;;;;;;;10.33;78.64;101442.75;7390874;19;20445;-66
2023/10/23 03:31:51;;;;;;;12.70;7.75;;;;;;;10.33;78.69;101442.75;7393471;19;20027;-67
2023/10/23 03:34:19;;;;;;;12.30;7.40;;;;;;;10.32;78.60;101449.00;7390581;19;20098;-69
2023/10/23 03:36:47;;;;;;;13.82;8.65;;;;;;;10.27;78.94;101444.97;7390147;19;20031;-69
2023/10/23 03:39:14;;;;;;;13.32;8.20;;;;;;;10.24;79.40;101443.31;7389747;19;20043;-69
2023/10/23 03:41:42;;;;;;;14.55;8.55;;;;;;;10.41;78.86;101445.78;7391376;19;20031;-68
2023/10/23 03:44:10;;;;;;;13.23;9.18;;;;;;;10.48;78.87;101441.81;7392216;19;20090;-70
2023/10/23 03:46:37;;;;;;;14.75;9.05;;;;;;;10.48;79.00;101443.63;7391783;19;20023;-70
2023/10/23 03:49:05;;;;;;;13.13;8.88;;;;;;;10.54;79.06;101447.69;7391805;19;20027;-66
2023/10/23 03:51:33;;;;;;;12.02;8.63;;;;;;;10.53;79.21;101451.28;7396537;19;20513;-67
2023/10/23 03:54:00;;;;;;;13.27;9.50;;;;;;;10.49;78.49;101445.31;7395629;19;20039;-67
2023/10/23 03:56:28;;;;;;;12.57;9.20;;;;;;;10.53;78.92;101448.63;7393306;19;20018;-68
2023/10/23 03:58:56;;;;;;;15.73;9.48;;;;;;;10.62;78.95;101450.72;7393792;19;20015;-68
2023/10/23 04:01:23;;;;;;;15.13;9.60;;;;;;;10.59;79.36;101446.44;7392548;19;20015;-67
2023/10/23 04:03:51;;;;;;;16.17;10.30;;;;;;;10.56;79.36;101446.63;7391421;19;20015;-67
2023/10/23 04:06:18;;;;;;;16.05;10.02;;;;;;;10.53;79.46;101446.84;7388845;19;20018;-67
2023/10/23 04:08:46;;;;;;;14.63;9.82;;;;;;;10.46;79.33;101450.81;7389987;19;20015;-67
2023/10/23 04:11:14;;;;;;;15.50;10.10;;;;;;;10.40;79.56;101459.13;7389589;19;20026;-68
2023/10/23 04:13:42;;;;;;;13.68;9.80;;;;;;;10.51;79.27;101458.47;7390967;19;20014;-67
2023/10/23 04:16:09;;;;;;;15.40;10.00;;;;;;;10.55;79.21;101459.97;7389815;19;20427;-66
2023/10/23 04:18:37;;;;;;;17.13;11.35;;;;;;;10.53;79.51;101457.44;7389703;19;20382;-66
2023/10/23 04:21:07;;;;;;;14.60;10.00;;;;;;;10.57;79.43;101452.78;7389793;19;20029;-66
2023/10/23 04:23:39;;;;;;;16.13;10.48;;;;;;;10.54;79.65;101461.78;7390677;19;20022;-67
2023/10/23 04:26:07;;;;;;;16.00;10.30;;;;;;;10.49;79.66;101453.25;7390629;19;20619;-67
2023/10/23 04:28:38;;;;;;;18.23;11.32;;;;;;;10.49;79.67;101454.13;7388566;19;20081;-67
2023/10/23 04:31:06;;;;;;;15.27;10.40;;;;;;;10.41;79.76;101466.13;7389219;19;20479;-67
2023/10/23 04:33:34;;;;;;;16.92;11.52;;;;;;;10.39;79.87;101463.59;7390275;19;20022;-67
2023/10/23 04:36:02;;;;;;;16.42;10.85;;;;;;;10.49;79.30;101467.38;7389492;19;20018;-70
2023/10/23 04:38:31;;;;;;;14.82;10.20;;;;;;;10.55;78.46;101470.56;7395773;19;20043;-68
2023/10/23 04:40:59;;;;;;;16.35;11.10;;;;;;;10.30;79.38;101472.06;7396809;19;20089;-68
2023/10/23 04:43:26;;;;;;;16.05;10.15;;;;;;;10.19;79.62;101479.81;7397498;19;20026;-69
2023/10/23 04:45:56;;;;;;;17.15;11.18;;;;;;;10.07;80.10;101473.44;7397211;19;20032;-66
2023/10/23 04:48:24;;;;;;;16.50;10.43;;;;;;;10.01;80.07;101479.09;7396464;19;20018;-67
2023/10/23 04:50:58;;;;;;;17.27;10.68;;;;;;;10.06;79.82;101476.19;7395996;19;20034;-67
2023/10/23 04:53:26;;;;;;;16.80;10.40;;;;;;;10.20;79.16;101470.91;7396842;19;20015;-67
2023/10/23 04:55:54;;;;;;;14.85;9.90;;;;;;;10.13;79.06;101473.06;7390142;19;20023;-68
2023/10/23 04:58:21;;;;;;;19.75;9.45;;;;;;;10.10;79.25;101475.91;7396578;19;20015;-68
2023/10/23 05:00:49;;;;;;;17.20;10.75;;;;;;;9.98;80.19;101476.63;7395901;19;20472;-68
2023/10/23 05:03:17;;;;;;;26.98;11.35;;;;;;;9.98;80.13;101481.94;7397884;19;20010;-67
2023/10/23 05:05:47;;;;;;;16.77;10.35;;;;;;;9.95;79.96;101480.31;7396381;19;20362;-68
2023/10/23 05:08:15;;;;;;;18.25;10.40;;;;;;;9.95;79.89;101482.94;7396040;19;20019;-68
2023/10/23 05:10:43;;;;;;;16.50;10.30;;;;;;;9.86;80.15;101480.88;7394906;19;20031;-67
2023/10/23 05:13:10;;;;;;;12.88;8.73;;;;;;;9.90;79.88;101479.72;7396279;19;20026;-67
2023/10/23 05:15:38;;;;;;;14.48;9.13;;;;;;;9.96;79.41;101481.19;7396756;19;20017;-68
2023/10/23 05:18:05;;;;;;;14.10;9.23;;;;;;;9.82;80.14;101471.41;7394279;19;20033;-69
2023/10/23 05:20:34;;;;;;;12.55;8.52;;;;;;;9.98;79.62;101480.13;7394821;19;20503;-69
2023/10/23 05:23:03;;;;;;;12.73;8.25;;;;;;;10.02;78.97;101480.81;7395828;19;20387;-69
2023/10/23 05:25:30;;;;;;;15.68;8.43;;;;;;;9.87;79.44;101477.25;7396088;19;20846;-69
2023/10/23 05:27:58;;;;;;;11.00;8.00;;;;;;;9.86;79.70;101478.22;7392955;19;20357;-69
2023/10/23 05:30:26;;;;;;;13.38;8.30;;;;;;;9.85;79.26;101479.16;7393897;19;20026;-70
2023/10/23 05:32:54;;;;;;;13.00;7.82;;;;;;;9.97;79.13;101485.53;7395467;19;20333;-69
2023/10/23 05:35:22;;;;;;;13.10;7.82;;;;;;;9.97;79.09;101486.38;7394989;19;20028;-69
2023/10/23 05:37:49;;;;;;;12.48;7.88;;;;;;;9.95;78.88;101484.75;7394394;19;20026;-69
2023/10/23 05:40:17;;;;;;;14.05;8.30;;;;;;;10.02;78.86;101489.59;7393567;19;20023;-69
2023/10/23 05:42:44;;;;;;;12.27;8.10;;;;;;;10.04;78.56;101492.16;7395309;19;20058;-69
2023/10/23 05:45:12;;;;;;;12.05;7.78;;;;;;;9.96;78.83;101483.84;7395289;19;20082;-69
2023/10/23 05:47:40;;;;;;;12.27;8.48;;;;;;;9.93;78.59;101482.22;7393238;19;20022;-69
2023/10/23 05:50:08;;;;;;;12.40;7.57;;;;;;;9.86;78.79;101485.31;7393915;19;20022;-69
2023/10/23 05:52:36;;;;;;;12.30;8.25;;;;;;;9.76;78.93;101490.28;7394821;19;20047;-69
2023/10/23 05:55:04;;;;;;;12.50;7.72;;;;;;;9.64;79.38;101489.19;7395490;19;20030;-69
2023/10/23 05:57:32;;;;;;;12.60;8.68;;;;;;;9.53;79.64;101500.38;7394557;19;20023;-69
2023/10/23 05:59:59;;;;;;;12.88;8.27;;;;;;;9.50;79.70;101502.34;7391840;19;20018;-68
2023/10/23 06:02:29;;;;;;;15.00;8.65;;;;;;;9.55;79.17;101515.34;7392966;19;20018;-69
2023/10/23 06:04:57;;;;;;;11.55;8.35;;;;;;;9.71;78.75;101517.00;7395139;19;20022;-68
2023/10/23 06:07:25;;;;;;;13.73;7.50;;;;;;;9.64;78.92;101522.72;7393152;19;20078;-68
2023/10/23 06:09:53;;;;;;;12.75;7.93;;;;;;;9.55;79.15;101525.91;7391131;19;20047;-68
2023/10/23 06:12:20;;;;;;;13.27;7.80;;;;;;;9.68;78.36;101530.38;7394530;19;20018;-68
2023/10/23 06:14:48;;;;;;;13.73;7.97;;;;;;;9.66;78.20;101537.56;7394628;19;20018;-68
2023/10/23 06:17:15;;;;;;;12.00;7.93;;;;;;;9.48;78.74;101536.81;7392414;19;20078;-68
2023/10/23 06:19:43;;;;;;;11.93;8.15;;;;;;;9.36;79.14;101548.09;7388217;19;20031;-68
2023/10/23 06:22:10;;;;;;;13.45;8.40;;;;;;;9.38;79.32;101548.84;7393282;19;20039;-69
2023/10/23 06:24:38;;;;;;;13.63;8.25;;;;;;;9.38;79.09;101548.84;7392167;19;20022;-68
2023/10/23 06:27:05;;;;;;;11.32;7.47;;;;;;;9.53;79.11;101550.63;7392832;19;20014;-68
2023/10/23 06:29:33;;;;;;;12.75;8.13;;;;;;;9.73;78.06;101560.09;7390923;19;20019;-68
2023/10/23 06:32:02;;;;;;;13.00;8.32;;;;;;;9.79;77.70;101556.22;7393556;19;20391;-67
2023/10/23 06:34:30;;;;;;;11.75;7.65;;;;;;;9.73;78.06;101557.44;7393484;19;20058;-67
2023/10/23 06:36:57;;;;;;;10.13;6.80;;;;;;;9.64;78.34;101554.47;7391775;19;20015;-67
2023/10/23 06:39:25;;;;;;;10.43;6.75;;;;;;;9.69;78.39;101561.22;7389413;19;20664;-67
2023/10/23 06:41:53;;;;;;;12.45;7.40;;;;;;;9.68;78.09;101562.13;7393250;19;20035;-67
2023/10/23 06:44:20;;;;;;;12.50;7.32;;;;;;;9.61;78.38;101565.19;7393212;19;20035;-67
2023/10/23 06:46:51;;;;;;;10.60;7.32;;;;;;;9.61;78.56;101567.84;7391197;19;20019;-67
2023/10/23 06:49:19;;;;;;;12.48;7.63;;;;;;;9.69;77.95;101561.22;7390400;19;20018;-67
2023/10/23 06:51:46;;;;;;;12.07;7.78;;;;;;;9.65;78.25;101575.50;7392801;19;20018;-68
2023/10/23 06:54:14;;;;;;;13.00;7.40;;;;;;;9.61;78.54;101575.78;7393351;19;20085;-68
2023/10/23 06:56:42;;;;;;;13.27;8.05;;;;;;;9.66;78.28;101573.75;7392615;19;20547;-68
2023/10/23 06:59:10;;;;;;;13.27;7.60;;;;;;;9.73;78.43;101575.09;7388915;19;20019;-68
2023/10/23 07:01:38;;;;;;;11.50;7.60;;;;;;;9.75;78.30;101581.16;7392154;19;20011;-68
2023/10/23 07:04:11;;;;;;;14.02;8.15;;;;;;;9.65;78.52;101585.25;7393440;19;20010;-68
2023/10/23 07:06:39;;;;;;;16.55;8.75;;;;;;;9.59;79.13;101580.31;7392426;19;20029;-68
2023/10/23 07:09:07;;;;;;;13.45;8.50;;;;;;;9.69;78.71;101578.84;7388215;19;20018;-68
2023/10/23 07:11:34;;;;;;;11.05;7.57;;;;;;;9.69;78.72;101585.00;7394674;19;20666;-68
2023/10/23 07:14:02;;;;;;;16.60;7.35;;;;;;;9.79;78.57;101585.31;7394293;19;20025;-69
2023/10/23 07:16:30;;;;;;;16.75;7.28;;;;;;;9.82;78.25;101582.50;7393338;19;20019;-68
2023/10/23 07:18:57;;;;;;;13.73;7.88;;;;;;;9.81;78.43;101583.47;7392751;19;20015;-68
2023/10/23 07:21:27;;;;;;;12.60;7.60;;;;;;;9.79;78.40;101580.03;7391709;19;20026;-68
2023/10/23 07:23:54;;;;;;;12.90;7.30;;;;;;;9.82;78.24;101584.31;7394033;19;20100;-68
2023/10/23 07:26:22;;;;;;;12.80;6.50;;;;;;;9.82;78.61;101589.59;7392457;19;20022;-68
2023/10/23 07:28:50;;;;;;;10.50;6.53;;;;;;;9.86;77.83;101588.47;7390086;19;20014;-68
2023/10/23 07:31:18;;;;;;;19.80;6.88;;;;;;;9.89;77.64;101590.94;7390781;19;20042;-68
2023/10/23 07:33:45;;;;;;;18.25;7.70;;;;;;;9.70;78.67;101585.84;7391937;19;20015;-68
2023/10/23 07:36:14;;;;;;;21.38;7.82;;;;;;;9.76;79.15;101593.44;7391994;19;20479;-68
2023/10/23 07:38:43;;;;;;;19.95;8.98;;;;;;;9.81;79.13;101593.19;7390970;19;20025;-68
2023/10/23 07:41:12;;;;;;;18.48;8.02;;;;;;;9.93;78.69;101603.91;7388867;19;20026;-68
2023/10/23 07:43:41;;;;;;;21.27;8.15;;;;;;;9.89;78.92;101601.53;7389481;19;20014;-67
2023/10/23 07:46:10;;;;;;;19.65;7.80;;;;;;;9.96;78.85;101593.16;7390224;19;20047;-68
2023/10/23 07:48:44;;;;;;;18.08;7.97;;;;;;;9.99;78.73;101592.97;7389732;19;20019;-69
2023/10/23 07:51:12;;;;;;;13.68;7.13;;;;;;;9.96;79.05;101600.25;7389875;19;20070;-69
2023/10/23 07:53:40;;;;;;;23.83;8.00;;;;;;;10.05;79.05;101607.66;7391209;19;20101;-69
2023/10/23 07:56:08;;;;;;;20.05;8.35;;;;;;;10.09;78.56;101600.38;7391826;19;20023;-68
2023/10/23 07:58:35;;;;;;;14.45;7.88;;;;;;;10.06;78.45;101605.84;7390595;19;20022;-68
2023/10/23 08:01:07;;;;;;;14.25;8.25;;;;;;;10.15;78.78;101602.66;7389525;19;20043;-68
2023/10/23 08:03:35;;;;;;;25.00;8.73;;;;;;;10.10;78.67;101605.56;7391315;19;20039;-69
2023/10/23 08:06:04;;;;;;;12.23;7.82;;;;;;;10.19;78.59;101604.22;7390649;19;20047;-69
2023/10/23 08:08:34;;;;;;;13.77;8.57;;;;;;;10.31;78.37;101608.81;7389919;19;20349;-69
2023/10/23 08:11:04;;;;;;;14.80;8.40;;;;;;;10.39;78.33;101611.84;7389055;19;20342;-69
2023/10/23 08:13:33;;;;;;;17.83;8.73;;;;;;;10.38;78.40;101609.28;7399147;19;20019;-69
2023/10/23 08:16:02;;;;;;;18.08;8.82;;;;;;;10.38;78.59;101604.88;7397968;19;20487;-69
2023/10/23 08:18:30;;;;;;;16.58;8.93;;;;;;;10.39;78.55;101601.25;7397085;19;20484;-69
2023/10/23 08:21:15;;;;;;;14.20;8.57;;;;;;;10.41;78.95;101615.25;7397199;19;20023;-69
2023/10/23 08:23:46;;;;;;;13.85;8.65;;;;;;;10.51;78.71;101604.13;7396671;19;20035;-69
2023/10/23 08:26:14;;;;;;;12.82;8.52;;;;;;;10.59;78.28;101601.88;7398029;19;20093;-69
2023/10/23 08:28:42;;;;;;;16.15;9.23;;;;;;;10.64;78.46;101605.06;7395472;19;20022;-69
2023/10/23 08:31:12;;;;;;;14.50;8.80;;;;;;;10.48;78.78;101610.44;7396351;19;20026;-69
2023/10/23 08:34:00;;;;;;;19.10;8.45;;;;;;;10.47;79.14;101614.03;7397714;19;20023;-69
2023/10/23 08:36:28;;;;;;;14.95;9.05;;;;;;;10.44;79.15;101615.06;7396038;19;20022;-69
2023/10/23 08:38:56;;;;;;;13.57;8.63;;;;;;;10.61;79.47;101619.38;7395938;19;20022;-69
2023/10/23 08:41:25;;;;;;;15.93;9.52;;;;;;;10.77;78.69;101615.81;7397151;19;20026;-69
2023/10/23 08:43:54;;;;;;;19.27;10.00;;;;;;;10.74;78.88;101612.38;7395677;19;20015;-69
2023/10/23 08:46:29;;;;;;;16.40;10.25;;;;;;;10.82;78.77;101606.63;7397196;19;20022;-69
2023/10/23 08:48:57;;;;;;;21.05;9.80;;;;;;;10.79;79.13;101612.09;7395077;19;20686;-69
2023/10/23 08:51:26;;;;;;;14.23;9.57;;;;;;;10.89;78.75;101599.16;7396235;19;20026;-70
2023/10/23 08:54:20;;;;;;;18.65;9.57;;;;;;;11.05;79.00;101605.19;7397183;19;20022;-69
2023/10/23 08:56:54;;;;;;;15.55;9.90;;;;;;;10.85;79.02;101608.25;7396279;19;20018;-69
2023/10/23 08:59:21;;;;;;;;;;;;;;;10.77;79.99;101610.50;7394684;19;20029;-69
2023/10/23 09:01:50;;;;;;;18.77;9.98;;;;;;;10.78;80.12;101609.56;7396833;19;20336;-69
2023/10/23 09:04:17;;;;;;;15.38;10.13;;;;;;;10.91;79.51;101605.19;7396812;19;20047;-69
2023/10/23 09:06:46;;;;;;;16.50;10.32;;;;;;;11.13;78.93;101615.31;7398645;19;20363;-69
2023/10/23 09:09:14;;;;;;;15.55;10.75;;;;;;;11.32;78.47;101612.38;7392552;19;20022;-69
2023/10/23 09:11:46;;;;;;;19.05;10.63;;;;;;;11.29;78.49;101609.91;7395810;19;20098;-69
2023/10/23 09:14:26;;;;;;;15.77;10.63;;;;;;;11.19;78.78;101604.34;7396616;19;20022;-69
2023/10/23 09:16:56;;;;;;;16.63;12.02;;;;;;;11.22;79.39;101606.81;7395069;19;20022;-69
2023/10/23 09:19:36;;;;;;;17.55;11.80;;;;;;;11.31;79.14;101613.34;7391872;19;20026;-69
2023/10/23 09:22:06;;;;;;;16.73;11.85;;;;;;;11.36;79.36;101609.44;7394217;19;20018;-69
2023/10/23 09:24:36;;;;;;;19.85;12.00;;;;;;;11.35;79.52;101612.19;7395848;19;20122;-69
2023/10/23 09:27:04;;;;;;;18.05;11.70;;;;;;;11.39;79.36;101619.00;7394498;19;20026;-69
2023/10/23 09:29:33;;;;;;;17.25;10.82;;;;;;;11.46;79.04;101615.88;7392003;19;20097;-69
2023/10/23 09:32:02;;;;;;;18.88;12.23;;;;;;;11.45;78.96;101614.16;7395381;19;20015;-68
2023/10/23 09:34:30;;;;;;;17.63;11.35;;;;;;;11.43;79.16;101620.50;7395613;19;20018;-69
2023/10/23 09:36:59;;;;;;;21.63;12.65;;;;;;;11.43;78.97;101620.50;7395328;19;20022;-69
2023/10/23 09:39:27;;;;;;;16.52;10.90;;;;;;;11.42;79.01;101619.66;7392562;19;20358;-69
2023/10/23 09:41:55;;;;;;;19.05;11.68;;;;;;;11.45;78.62;101618.63;7393837;19;20023;-69
2023/10/23 09:44:26;;;;;;;16.15;10.63;;;;;;;11.42;78.82;101622.31;7395790;19;20019;-69
2023/10/23 09:46:57;;;;;;;17.25;11.35;;;;;;;11.43;78.96;101623.16;7394539;19;20043;-69
2023/10/23 09:49:26;;;;;;;15.82;12.23;;;;;;;11.53;78.68;101615.50;7392103;19;20433;-69
2023/10/23 09:51:59;;;;;;;16.60;11.70;;;;;;;11.65;78.43;101612.88;7395390;19;20018;-69
2023/10/23 09:54:30;;;;;;;17.48;12.45;;;;;;;11.77;77.98;101619.19;7395330;19;20018;-69
2023/10/23 09:57:03;;;;;;;19.05;12.27;;;;;;;11.86;77.70;101612.47;7393379;19;20018;-69
2023/10/23 09:59:42;;;;;;;17.20;11.40;;;;;;;11.84;77.63;101619.69;7390560;19;20017;-69
2023/10/23 10:02:13;;;;;;;16.35;12.20;;;;;;;11.69;78.13;101616.19;7394422;19;20014;-68
2023/10/23 10:04:53;;;;;;;18.15;13.13;;;;;;;11.71;78.30;101616.94;7394639;19;20018;-68
2023/10/23 10:08:02;;;;;;;18.70;12.40;;;;;;;11.87;78.04;101623.00;7394210;19;20110;-69
2023/10/23 10:10:32;;;;;;;19.10;13.48;;;;;;;11.75;78.66;101613.13;7393778;19;20022;-69
2023/10/23 10:13:02;;;;;;;16.52;12.57;;;;;;;11.91;78.33;101621.84;7395147;19;20021;-69
2023/10/23 10:15:31;;;;;;;17.05;12.90;;;;;;;11.85;78.34;101614.28;7392870;19;20022;-69
2023/10/23 10:17:59;;;;;;;18.65;13.15;;;;;;;11.80;78.45;101615.50;7394240;19;20353;-69
2023/10/23 10:20:28;;;;;;;17.77;14.02;;;;;;;12.00;78.36;101609.78;7391167;19;20035;-69
2023/10/23 10:23:11;;;;;;;20.60;13.65;;;;;;;12.11;77.78;101609.06;7393642;19;20056;-69
2023/10/23 10:25:41;;;;;;;19.57;14.77;;;;;;;12.10;78.02;101612.69;7394396;19;20011;-68
2023/10/23 10:28:08;;;;;;;18.40;14.60;;;;;;;12.23;78.11;101604.75;7392570;19;20019;-68
2023/10/23 10:30:50;;;;;;;20.17;14.57;;;;;;;12.34;77.25;101612.84;7392565;19;20028;-69
2023/10/23 10:33:21;;;;;;;20.42;14.95;;;;;;;12.12;77.71;101611.59;7393980;19;20018;-69
2023/10/23 10:36:11;;;;;;;23.02;15.65;;;;;;;12.06;77.87;101609.38;7392333;19;20010;-69
2023/10/23 10:38:38;;;;;;;23.50;16.83;;;;;;;12.18;77.75;101613.03;7393027;19;20022;-68
2023/10/23 10:41:17;;;;;;;24.73;17.52;;;;;;;12.39;77.30;101613.38;7392574;19;20476;-68
2023/10/23 10:43:54;;;;;;;23.83;17.30;;;;;;;12.52;76.76;101606.28;7393443;19;20045;-68
2023/10/23 10:46:24;;;;;;;23.23;16.13;;;;;;;12.50;76.99;101596.72;7391519;19;20019;-69
2023/10/23 10:48:53;;;;;;;20.30;15.48;;;;;;;12.34;76.83;101597.75;7392325;19;20011;-69
2023/10/23 10:51:25;;;;;;;20.75;16.17;;;;;;;12.27;77.02;101599.09;7392011;19;20011;-68
2023/10/23 10:54:03;;;;;;;21.23;15.82;;;;;;;12.26;76.90;101601.88;7392991;19;20356;-68
2023/10/23 10:56:31;;;;;;;22.35;15.45;;;;;;;12.16;77.56;101598.97;7393265;19;20022;-69
2023/10/23 10:59:04;;;;;;;23.85;17.40;;;;;;;12.22;77.04;101584.44;7391627;19;20014;-68
2023/10/23 11:01:31;;;;;;;25.35;17.17;;;;;;;12.28;76.69;101595.50;7393033;19;20026;-70
2023/10/23 11:04:00;;;;;;;20.90;15.07;;;;;;;12.42;76.65;101587.44;7392956;19;20082;-69
2023/10/23 11:06:29;;;;;;;19.83;15.20;;;;;;;12.49;76.29;101587.03;7393175;19;20018;-69
2023/10/23 11:08:58;;;;;;;20.55;15.65;;;;;;;12.31;76.86;101583.81;7391338;19;20365;-69
2023/10/23 11:11:27;;;;;;;20.63;15.60;;;;;;;12.30;76.91;101584.78;7391606;19;20031;-69
2023/10/23 11:13:59;;;;;;;22.92;16.48;;;;;;;12.33;76.53;101585.44;7391077;19;20010;-68
2023/10/23 11:16:30;;;;;;;23.83;17.15;;;;;;;12.32;76.83;101578.38;7392260;19;20035;-68
2023/10/23 11:18:58;;;;;;;20.88;16.83;;;;;;;12.32;76.66;101583.69;7390146;19;20064;-68
2023/10/23 11:21:26;;;;;;;23.70;16.40;;;;;;;12.35;76.43;101570.22;7391622;19;20026;-69
2023/10/23 11:23:55;;;;;;;20.20;14.98;;;;;;;12.41;75.98;101577.78;7392334;19;20387;-69
2023/10/23 11:26:24;;;;;;;20.75;15.52;;;;;;;12.41;75.79;101572.47;7392406;19;20015;-69