Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 08:04:27;;;;;;;40.50;19.30;;;;;;;-0.12;89.56;97973.41;207832;1351;547962;-68
2021/12/06 08:09:30;;;;;;;42.40;18.70;;;;;;;-0.07;89.40;97977.14;209993;1330;22599;-71
2021/12/06 08:14:32;;;;;;;51.50;22.30;;;;;;;0.07;89.31;97981.89;213340;1312;248729;-71
2021/12/06 08:19:35;;;;;;;43.90;21.40;;;;;;;0.21;89.02;97996.23;212043;1316;22757;-70
2021/12/06 08:24:38;;;;;;;35.10;18.00;;;;;;;0.34;89.26;98001.27;212215;1318;25354;-71
2021/12/06 08:29:43;;;;;;;32.70;16.80;;;;;;;0.44;88.99;98005.91;212094;1318;22585;-71
2021/12/06 08:34:46;;;;;;;30.40;15.90;;;;;;;0.54;88.89;98011.27;213203;1321;23246;-72
2021/12/06 08:39:54;;;;;;;24.10;14.90;;;;;;;0.62;88.75;98018.55;213275;1318;25381;-72
2021/12/06 08:44:56;;;;;;;28.40;15.20;;;;;;;0.69;88.44;98023.61;213245;1326;25378;-71
2021/12/06 08:49:59;;;;;;;26.90;15.10;;;;;;;0.79;88.39;98028.81;213869;1323;23390;-72
2021/12/06 08:55:04;;;;;;;26.80;14.30;;;;;;;0.89;88.28;98032.36;213312;1321;22626;-70
2021/12/06 09:00:15;;;;;;;28.30;15.60;;;;;;;0.93;88.02;98036.43;212905;1318;22690;-70
2021/12/06 09:05:18;;;;;;;27.70;14.80;;;;;;;0.94;87.95;98038.88;212053;1318;25468;-68
2021/12/06 09:10:21;;;;;;;30.10;15.10;;;;;;;0.95;87.62;98042.58;213294;1318;26489;-71
2021/12/06 09:15:24;;;;;;;28.90;14.70;;;;;;;0.95;87.48;98048.23;213516;1318;26529;-70
2021/12/06 09:20:44;;;;;;;23.50;13.70;;;;;;;0.93;87.60;98059.64;213282;1318;22599;-70
2021/12/06 09:25:47;;;;;;;26.40;14.60;;;;;;;0.90;87.23;98064.98;214163;1315;26549;-70
2021/12/06 09:30:52;;;;;;;24.20;13.30;;;;;;;0.81;87.31;98071.35;214078;1314;22575;-70
2021/12/06 09:35:58;;;;;;;23.70;14.30;;;;;;;0.70;87.16;98066.75;213947;1314;26403;-70
2021/12/06 09:41:22;;;;;;;22.50;13.70;;;;;;;0.65;86.90;98063.67;213082;1315;25276;-69
2021/12/06 09:46:53;;;;;;;23.00;13.40;;;;;;;0.67;87.00;98065.38;212451;1315;22577;-69
2021/12/06 09:52:00;;;;;;;21.90;13.10;;;;;;;0.74;87.24;98067.59;212499;1316;22615;-68
2021/12/06 09:57:05;;;;;;;24.30;13.30;;;;;;;0.79;86.91;98072.35;212538;1315;22644;-69
2021/12/06 10:02:20;;;;;;;24.10;13.40;;;;;;;0.94;87.29;98069.52;212600;1315;25004;-70
2021/12/06 10:07:26;;;;;;;24.00;12.90;;;;;;;1.03;86.72;98068.73;212704;1315;26585;-70
2021/12/06 10:12:38;;;;;;;23.80;13.30;;;;;;;1.08;86.52;98070.70;212345;1315;22605;-69
2021/12/06 10:17:41;;;;;;;22.50;12.80;;;;;;;1.10;86.22;98068.09;212322;1316;22682;-71
2021/12/06 10:22:44;;;;;;;23.00;13.10;;;;;;;1.16;86.30;98062.41;212223;1315;22634;-70
2021/12/06 10:28:04;;;;;;;21.30;12.20;;;;;;;1.19;86.39;98058.66;212027;1315;25561;-71
2021/12/06 10:33:24;;;;;;;22.30;13.30;;;;;;;1.17;85.98;98057.68;212071;1314;26450;-70
2021/12/06 10:38:29;;;;;;;22.40;12.60;;;;;;;1.14;85.90;98067.98;212569;1314;22679;-67
2021/12/06 10:43:38;;;;;;;26.60;14.20;;;;;;;1.07;85.57;98068.48;214229;1315;22654;-71
2021/12/06 10:48:40;;;;;;;26.20;14.10;;;;;;;1.01;85.71;98067.14;214168;1314;22579;-70
2021/12/06 10:54:05;;;;;;;22.50;13.10;;;;;;;1.00;85.86;98070.81;214028;1314;22784;-71
2021/12/06 10:59:29;;;;;;;24.50;12.70;;;;;;;0.92;85.37;98071.65;212467;1315;22606;-71
2021/12/06 11:04:32;;;;;;;23.60;12.60;;;;;;;0.82;85.40;98068.56;212714;1315;24236;-71
2021/12/06 11:09:52;;;;;;;23.80;13.60;;;;;;;0.79;85.57;98066.20;214178;1319;24775;-70
2021/12/06 11:14:55;;;;;;;22.00;13.30;;;;;;;0.78;85.60;98065.65;214268;1314;24797;-70
2021/12/06 11:20:00;;;;;;;24.10;13.30;;;;;;;0.77;85.50;98067.63;214022;1315;24267;-70
2021/12/06 11:25:09;;;;;;;24.70;13.50;;;;;;;0.75;85.57;98069.30;212346;1314;24469;-69
2021/12/06 11:30:16;;;;;;;22.90;12.60;;;;;;;0.81;85.65;98066.12;212787;1322;24257;-68
2021/12/06 11:35:53;;;;;;;22.70;12.70;;;;;;;0.87;85.40;98072.37;212573;1314;23796;-69
2021/12/06 11:41:24;;;;;;;;;;;;;;;;;;;;;
2021/12/06 11:46:39;;;;;;;23.80;13.30;;;;;;;0.90;85.39;98075.84;212582;1314;26846;-70
2021/12/06 11:51:45;;;;;;;22.80;12.60;;;;;;;0.92;85.22;98080.61;212748;1315;24229;-69
2021/12/06 11:56:49;;;;;;;23.20;12.60;;;;;;;0.89;85.11;98087.80;212767;1316;25550;-70
2021/12/06 12:01:55;;;;;;;20.70;11.90;;;;;;;0.74;84.61;98086.52;213133;1315;25343;-70
2021/12/06 12:07:12;;;;;;;18.30;11.00;;;;;;;0.62;84.84;98088.72;212611;1315;25509;-70
2021/12/06 12:12:22;;;;;;;20.70;11.50;;;;;;;0.57;85.08;98086.94;212539;1315;22634;-71
2021/12/06 12:17:40;;;;;;;22.20;11.80;;;;;;;0.54;85.12;98088.33;212445;1315;26424;-70
2021/12/06 12:23:35;;;;;;;19.50;11.60;;;;;;;0.54;84.63;98086.33;214020;1314;23253;-70
2021/12/06 12:28:58;;;;;;;19.20;11.10;;;;;;;0.60;85.07;98094.38;214314;1315;24298;-70
2021/12/06 12:34:01;;;;;;;17.40;10.90;;;;;;;0.62;84.89;98093.15;214240;1315;22811;-70
2021/12/06 12:39:03;;;;;;;18.80;10.50;;;;;;;0.63;84.96;98092.96;212619;1315;24347;-69
2021/12/06 12:44:11;;;;;;;19.90;11.60;;;;;;;0.65;84.83;98093.72;212385;1315;25345;-73
2021/12/06 12:49:30;;;;;;;16.30;10.20;;;;;;;0.63;84.89;98093.38;213998;1315;24574;-67
2021/12/06 12:54:35;;;;;;;17.30;10.40;;;;;;;0.56;84.67;98093.84;212635;1314;25452;-71
2021/12/06 13:00:04;;;;;;;18.00;9.80;;;;;;;0.49;84.73;98101.11;213835;1315;25430;-70
2021/12/06 13:05:11;;;;;;;17.60;10.50;;;;;;;0.40;84.50;98106.67;214013;1315;22596;-71
2021/12/06 13:10:34;;;;;;;18.20;10.60;;;;;;;0.35;84.64;98108.59;214031;1315;22679;-69
2021/12/06 13:15:53;;;;;;;19.70;11.40;;;;;;;0.32;84.62;98114.33;214056;1315;22595;-70
2021/12/06 13:20:56;;;;;;;19.30;11.20;;;;;;;0.30;84.51;98112.82;214278;1315;22869;-70
2021/12/06 13:26:10;;;;;;;17.30;11.00;;;;;;;0.29;84.66;98113.49;214282;1314;22598;-71
2021/12/06 13:31:24;;;;;;;19.80;11.20;;;;;;;0.27;84.60;98127.84;214333;1314;22600;-70
2021/12/06 13:36:42;;;;;;;19.00;11.00;;;;;;;0.19;84.68;98133.13;212593;1315;23008;-69
2021/12/06 13:41:50;;;;;;;16.40;10.40;;;;;;;0.15;84.76;98135.84;213011;1314;26529;-71
2021/12/06 13:47:08;;;;;;;17.40;10.70;;;;;;;0.12;84.75;98140.11;214030;1315;25276;-69
2021/12/06 13:52:13;;;;;;;18.00;11.90;;;;;;;0.14;84.99;98140.92;213907;1315;23251;-70
2021/12/06 13:57:16;;;;;;;20.70;10.90;;;;;;;0.15;85.28;98139.33;213950;1315;25327;-70
2021/12/06 14:02:24;;;;;;;14.40;9.10;;;;;;;0.15;85.17;98135.67;214207;1314;26543;-70
2021/12/06 14:07:31;;;;;;;18.90;11.60;;;;;;;0.14;85.09;98139.05;214108;1315;22795;-70
2021/12/06 14:12:35;;;;;;;14.80;10.00;;;;;;;0.13;84.86;98146.55;214109;1315;26532;-71
2021/12/06 14:17:38;;;;;;;15.60;10.10;;;;;;;0.10;85.10;98154.30;213979;1316;22606;-70
2021/12/06 14:23:23;;;;;;;15.10;9.80;;;;;;;0.10;85.05;98169.73;213982;1315;25266;-70
2021/12/06 14:28:25;;;;;;;18.30;10.10;;;;;;;0.09;85.00;98170.54;214341;1315;25275;-70
2021/12/06 14:33:31;;;;;;;14.90;9.20;;;;;;;0.11;85.03;98174.49;214024;1315;22637;-70
2021/12/06 14:38:36;;;;;;;18.50;10.30;;;;;;;0.11;85.05;98178.96;212579;1315;24303;-72
2021/12/06 14:43:39;;;;;;;18.60;11.50;;;;;;;0.06;84.95;98180.97;214115;1316;22629;-70
2021/12/06 14:48:41;;;;;;;17.30;11.20;;;;;;;0.08;85.02;98191.13;214192;1315;25429;-71
2021/12/06 14:53:59;;;;;;;16.50;10.70;;;;;;;0.09;84.89;98196.26;213886;1315;24170;-70
2021/12/06 14:59:17;;;;;;;17.60;10.70;;;;;;;0.07;84.93;98202.28;214033;1315;24350;-70
2021/12/06 15:09:39;;;;;;;20.10;12.30;;;;;;;0.03;85.25;98206.41;212734;1323;24292;-71
2021/12/06 15:14:42;;;;;;;21.20;12.30;;;;;;;0.04;85.32;98207.70;212892;1323;22609;-71
2021/12/06 15:19:44;;;;;;;21.20;12.40;;;;;;;0.06;85.37;98209.34;212784;1323;22592;-71
2021/12/06 15:24:53;;;;;;;15.80;10.40;;;;;;;0.07;85.51;98216.88;213467;1324;22633;-70
2021/12/06 15:30:19;;;;;;;18.80;11.40;;;;;;;0.05;85.38;98211.99;212822;1322;25195;-69
2021/12/06 15:35:45;;;;;;;20.50;13.00;;;;;;;-0.01;85.28;98217.23;212835;1315;22622;-71
2021/12/06 15:40:56;;;;;;;23.20;13.10;;;;;;;-0.07;85.39;98210.97;212648;1323;24288;-70
2021/12/06 15:46:04;;;;;;;21.80;12.80;;;;;;;-0.08;85.41;98207.52;213120;1322;22580;-71
2021/12/06 15:51:12;;;;;;;16.80;10.90;;;;;;;-0.06;85.75;98207.77;212950;1316;25625;-71
2021/12/06 15:56:15;;;;;;;19.50;11.90;;;;;;;-0.06;85.46;98207.71;213760;1319;24446;-71
2021/12/06 16:01:27;;;;;;;20.90;12.10;;;;;;;-0.09;85.36;98207.09;213677;1323;22970;-72
2021/12/06 16:06:44;;;;;;;18.60;12.20;;;;;;;-0.10;85.45;98205.20;213886;1322;23105;-70
2021/12/06 16:12:09;;;;;;;19.10;11.50;;;;;;;-0.12;85.59;98208.06;213835;1323;22672;-70
2021/12/06 16:17:24;;;;;;;18.20;11.40;;;;;;;-0.12;85.67;98209.96;213644;1313;125370;-71
2021/12/06 16:22:30;;;;;;;21.60;12.80;;;;;;;-0.12;85.64;98214.27;213774;1316;24312;-69
2021/12/06 16:27:33;;;;;;;21.60;12.90;;;;;;;-0.12;85.70;98214.27;212772;1322;22568;-71
2021/12/06 16:32:55;;;;;;;;;;;;;;;-0.09;85.72;98219.19;212760;1323;25423;-71
2021/12/06 16:38:31;;;;;;;19.10;12.50;;;;;;;-0.05;85.59;98219.31;212653;1323;22608;-70
2021/12/06 16:43:35;;;;;;;21.10;12.30;;;;;;;-0.08;85.59;98210.42;212899;1322;24222;-71
2021/12/06 16:48:50;;;;;;;22.30;12.60;;;;;;;-0.07;85.73;98213.80;212593;1322;25508;-70
2021/12/06 16:53:53;;;;;;;19.30;12.20;;;;;;;-0.05;85.69;98215.15;212669;1323;25435;-70
2021/12/06 16:58:56;;;;;;;17.80;12.30;;;;;;;-0.04;85.63;98220.92;212818;1323;24173;-71
2021/12/06 17:04:19;;;;;;;19.40;11.80;;;;;;;-0.03;85.66;98221.67;212895;1320;25255;-71
2021/12/06 17:09:47;;;;;;;19.80;12.10;;;;;;;-0.04;85.62;98226.14;213594;1319;22561;-70
2021/12/06 17:15:21;;;;;;;20.40;12.80;;;;;;;-0.03;85.78;98225.58;213720;1322;22727;-71
2021/12/06 17:20:50;;;;;;;21.00;12.70;;;;;;;-0.02;85.72;98228.54;213524;1324;24231;-71
2021/12/06 17:25:55;;;;;;;21.80;12.40;;;;;;;-0.05;85.40;98221.06;213965;1317;24263;-70
2021/12/06 17:31:20;;;;;;;22.80;12.40;;;;;;;-0.11;85.41;98220.30;213661;1323;23936;-69
2021/12/06 17:36:44;;;;;;;19.70;12.20;;;;;;;-0.15;85.12;98230.00;212678;1322;25579;-70
2021/12/06 17:42:00;;;;;;;17.40;12.00;;;;;;;-0.13;85.59;98236.73;213634;1323;22639;-69
2021/12/06 17:47:16;;;;;;;18.20;11.20;;;;;;;-0.14;85.47;98240.47;213787;1323;24481;-70
2021/12/06 17:52:19;;;;;;;21.00;11.20;;;;;;;-0.14;85.44;98240.16;212783;1323;22548;-70
2021/12/06 17:57:48;;;;;;;21.10;12.50;;;;;;;-0.15;85.56;98241.75;213857;1320;22587;-72
2021/12/06 18:02:50;;;;;;;20.80;12.60;;;;;;;-0.14;85.32;98247.73;213702;1323;25394;-70
2021/12/06 18:07:56;;;;;;;21.60;12.60;;;;;;;-0.13;85.40;98247.90;213581;1323;25488;-69
2021/12/06 18:13:09;;;;;;;19.80;10.50;;;;;;;-0.12;85.62;98253.97;213661;1323;25367;-69
2021/12/06 18:24:22;;;;;;;22.20;11.50;;;;;;;-0.13;85.39;98257.96;213276;1323;25497;-70
2021/12/06 18:29:26;;;;;;;19.20;12.10;;;;;;;-0.14;85.38;98258.90;212871;1319;24247;-71
2021/12/06 18:34:33;;;;;;;22.70;11.80;;;;;;;-0.14;85.19;98259.20;212760;1323;22586;-70
2021/12/06 18:39:52;;;;;;;21.40;12.20;;;;;;;-0.18;85.33;98256.66;212908;1320;22568;-70
2021/12/06 18:44:57;;;;;;;21.40;12.50;;;;;;;-0.19;85.28;98256.64;212756;1320;24284;-70
2021/12/06 18:49:59;;;;;;;22.60;13.00;;;;;;;-0.19;85.13;98260.38;212748;1322;24295;-70
2021/12/06 18:55:03;;;;;;;21.60;12.70;;;;;;;-0.18;85.45;98263.66;212977;1323;22590;-70
2021/12/06 19:00:14;;;;;;;19.80;11.70;;;;;;;-0.21;85.51;98271.30;213024;1317;24043;-70
2021/12/06 19:05:17;;;;;;;20.10;11.70;;;;;;;-0.24;85.43;98272.69;212795;1319;22621;-70
2021/12/06 19:10:30;;;;;;;23.20;13.10;;;;;;;-0.24;85.16;98276.50;212740;1323;22608;-69
2021/12/06 19:15:38;;;;;;;18.80;10.90;;;;;;;-0.23;85.36;98280.40;212825;1320;24274;-71
2021/12/06 19:20:43;;;;;;;19.80;12.50;;;;;;;-0.19;85.37;98284.80;212899;1323;22598;-71
2021/12/06 19:25:50;;;;;;;24.20;13.30;;;;;;;-0.20;85.26;98289.95;212876;1323;22679;-70
2021/12/06 19:30:58;;;;;;;22.50;13.00;;;;;;;-0.18;85.29;98293.89;212803;1320;22705;-70
2021/12/06 19:36:04;;;;;;;20.10;12.20;;;;;;;-0.13;85.39;98290.20;212682;1322;24185;-70
2021/12/06 19:41:10;;;;;;;24.00;13.60;;;;;;;-0.08;85.57;98290.19;212570;1324;24255;-69
2021/12/06 19:46:12;;;;;;;22.70;12.80;;;;;;;-0.12;84.97;98302.00;212483;1322;22854;-70
2021/12/06 19:51:16;;;;;;;22.20;13.90;;;;;;;-0.16;85.10;98303.45;212418;1321;22755;-69
2021/12/06 19:56:19;;;;;;;24.30;14.20;;;;;;;-0.13;85.40;98303.45;212599;1324;22752;-69
2021/12/06 20:01:32;;;;;;;23.30;14.30;;;;;;;-0.09;85.32;98301.60;212464;1324;22759;-70
2021/12/06 20:06:35;;;;;;;24.60;14.70;;;;;;;-0.08;85.29;98303.52;212522;1324;22583;-70
2021/12/06 20:11:44;;;;;;;29.00;15.90;;;;;;;-0.10;85.36;98304.17;212318;1324;22619;-71
2021/12/06 20:16:50;;;;;;;25.40;14.70;;;;;;;-0.16;85.00;98301.03;212440;1324;22611;-70
2021/12/06 20:21:53;;;;;;;24.00;13.60;;;;;;;-0.21;84.89;98299.97;212562;1324;22627;-71
2021/12/06 20:26:56;;;;;;;22.80;13.80;;;;;;;-0.22;84.99;98299.31;213375;1323;22653;-69
2021/12/06 20:32:00;;;;;;;24.10;13.30;;;;;;;-0.20;85.16;98294.05;212563;1324;23858;-70
2021/12/06 20:37:15;;;;;;;19.10;10.80;;;;;;;-0.18;85.30;98296.31;212484;1323;25426;-71
2021/12/06 20:42:19;;;;;;;23.30;13.00;;;;;;;-0.22;84.95;98289.90;212519;1323;22546;-69
2021/12/06 20:47:22;;;;;;;23.50;12.10;;;;;;;-0.28;84.87;98288.19;212453;1323;22590;-70
2021/12/06 20:52:51;;;;;;;21.70;12.90;;;;;;;-0.30;84.75;98283.80;212422;1320;25378;-70
2021/12/06 20:58:09;;;;;;;19.00;12.60;;;;;;;-0.34;84.72;98282.84;212326;1324;22575;-70
2021/12/06 21:03:28;;;;;;;23.00;13.20;;;;;;;-0.39;84.86;98281.89;212219;1324;22779;-69
2021/12/06 21:08:36;;;;;;;24.60;13.20;;;;;;;-0.40;84.83;98282.70;212609;1324;22586;-71
2021/12/06 21:13:57;;;;;;;23.20;12.70;;;;;;;-0.39;84.80;98284.82;212678;1324;25225;-69
2021/12/06 21:19:05;;;;;;;27.90;14.00;;;;;;;-0.40;84.80;98285.44;212611;1320;22713;-70
2021/12/06 21:24:29;;;;;;;34.20;16.30;;;;;;;-0.42;85.10;98280.61;212521;1323;24803;-70
2021/12/06 21:29:35;;;;;;;28.50;15.60;;;;;;;-0.41;85.10;98274.69;212439;1323;22602;-69
2021/12/06 21:34:38;;;;;;;26.00;14.30;;;;;;;-0.37;85.02;98268.25;212438;1322;22740;-69
2021/12/06 21:39:47;;;;;;;23.90;14.10;;;;;;;-0.38;84.96;98270.69;213464;1324;22734;-70
2021/12/06 21:45:20;;;;;;;29.30;15.80;;;;;;;-0.41;85.09;98266.67;212364;1324;22590;-70
2021/12/06 21:50:30;;;;;;;26.40;15.20;;;;;;;-0.45;85.12;98260.70;212570;1324;25345;-71
2021/12/06 21:55:39;;;;;;;26.30;14.60;;;;;;;-0.45;85.16;98261.39;212740;1323;25337;-70
2021/12/06 22:00:48;;;;;;;23.30;13.90;;;;;;;-0.45;85.19;98264.15;212443;1323;25303;-71
2021/12/06 22:05:51;;;;;;;24.20;13.90;;;;;;;-0.48;85.18;98268.90;212471;1324;26466;-72
2021/12/06 22:10:57;;;;;;;19.70;12.00;;;;;;;-0.51;84.95;98264.61;212684;1324;25433;-70
2021/12/06 22:16:37;;;;;;;20.80;11.80;;;;;;;-0.56;84.76;98264.09;213254;1324;22661;-71
2021/12/06 22:21:41;;;;;;;22.40;13.20;;;;;;;-0.61;84.95;98258.05;213376;1323;22576;-70
2021/12/06 22:26:52;;;;;;;27.50;14.60;;;;;;;-0.66;84.90;98257.48;212405;1324;22648;-70
2021/12/06 22:32:01;;;;;;;24.50;13.20;;;;;;;-0.68;84.84;98255.34;212369;1323;22659;-71
2021/12/06 22:37:14;;;;;;;24.60;13.30;;;;;;;-0.73;84.91;98257.42;213359;1324;22638;-70
2021/12/06 22:42:21;;;;;;;27.10;14.20;;;;;;;-0.76;84.81;98266.77;213407;1324;22608;-71
2021/12/06 22:47:26;;;;;;;26.30;14.50;;;;;;;-0.76;84.96;98265.30;213523;1324;22741;-71
2021/12/06 22:52:42;;;;;;;26.40;13.90;;;;;;;-0.73;84.97;98264.65;213465;1321;22583;-71
2021/12/06 22:58:06;;;;;;;25.10;13.70;;;;;;;-0.70;85.32;98270.75;212488;1322;22593;-70
2021/12/06 23:03:18;;;;;;;24.00;14.30;;;;;;;-0.67;85.23;98263.36;213363;1324;22726;-71
2021/12/06 23:09:06;;;;;;;28.00;16.10;;;;;;;-0.66;85.28;98256.86;212377;1324;22574;-71
2021/12/06 23:14:09;;;;;;;30.40;16.10;;;;;;;-0.64;85.12;98248.35;212424;1323;24324;-71
2021/12/06 23:19:14;;;;;;;27.00;14.60;;;;;;;-0.62;84.95;98247.47;212347;1324;22589;-70
2021/12/06 23:24:17;;;;;;;28.30;15.70;;;;;;;-0.65;85.02;98242.67;212322;1324;22568;-71
2021/12/06 23:29:20;;;;;;;30.70;17.10;;;;;;;-0.67;85.17;98239.42;213203;1321;24242;-71
2021/12/06 23:34:26;;;;;;;29.70;16.10;;;;;;;-0.67;85.00;98245.94;213532;1323;24459;-71
2021/12/06 23:50:44;;;;;;;26.90;14.80;;;;;;;-0.56;85.08;98249.77;213712;1323;26856;-71
2021/12/06 23:55:56;;;;;;;30.00;16.90;;;;;;;-0.61;84.81;98251.74;213675;1323;22646;-70
