Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:13;;;;;;;;;8.33;8.00;;;;;;;;5020422;28;8834;-61
2023/07/05 00:02:38;;;;;;;;;10.00;9.33;;;;;;;;5005549;28;8818;-62
2023/07/05 00:05:03;;;;;;;;;10.67;9.33;;;;;;;;5023416;28;8920;-60
2023/07/05 00:07:29;;;;;;;;;12.00;11.33;;;;;;;;5023153;28;9237;-62
2023/07/05 00:09:54;;;;;;;;;7.67;7.67;;;;;;;;5023314;28;8936;-61
2023/07/05 00:12:20;;;;;;;;;12.00;11.33;;;;;;;;5023773;28;8823;-62
2023/07/05 00:14:45;;;;;;;;;13.00;12.00;;;;;;;;5004805;28;52357;-62
2023/07/05 00:17:10;;;;;;;;;10.00;10.00;;;;;;;;4991952;28;33044;-60
2023/07/05 00:19:35;;;;;;;;;12.33;11.33;;;;;;;;4997992;28;32353;-61
2023/07/05 00:22:00;;;;;;;;;12.00;12.00;;;;;;;;4999761;28;31996;-62
2023/07/05 00:24:26;;;;;;;;;12.75;12.25;;;;;;;;5001782;28;51899;-61
2023/07/05 00:26:51;;;;;;;;;11.67;11.33;;;;;;;;4990549;28;51002;-61
2023/07/05 00:29:16;;;;;;;;;14.00;12.00;;;;;;;;4983875;28;50987;-61
2023/07/05 00:31:41;;;;;;;;;9.67;8.67;;;;;;;;4998097;28;31930;-61
2023/07/05 00:34:06;;;;;;;;;14.50;13.25;;;;;;;;4996669;28;51080;-61
2023/07/05 00:36:32;;;;;;;;;10.00;9.67;;;;;;;;4999067;28;31967;-61
2023/07/05 00:38:57;;;;;;;;;12.00;11.00;;;;;;;;4997346;28;32037;-62
2023/07/05 00:41:22;;;;;;;;;12.67;12.67;;;;;;;;4994075;28;31954;-62
2023/07/05 00:43:48;;;;;;;;;11.00;10.00;;;;;;;;4998184;28;32084;-61
2023/07/05 00:46:19;;;;;;;;;11.00;11.00;;;;;;;;4998409;28;33613;-61
2023/07/05 00:48:44;;;;;;;;;9.33;9.33;;;;;;;;4995685;28;32173;-62
2023/07/05 00:51:15;;;;;;;;;11.00;9.75;;;;;;;;5007661;28;32071;-62
2023/07/05 00:53:40;;;;;;;;;10.75;8.50;;;;;;;;5007979;28;50912;-61
2023/07/05 00:56:11;;;;;;;;;10.33;10.33;;;;;;;;5005437;28;52020;-61
2023/07/05 00:58:36;;;;;;;;;10.33;10.00;;;;;;;;4997392;28;45220;-61
2023/07/05 01:01:01;;;;;;;;;7.00;7.00;;;;;;;;5004392;28;32156;-60
2023/07/05 01:03:27;;;;;;;;;9.00;9.00;;;;;;;;5002610;28;31972;-60
2023/07/05 01:05:55;;;;;;;;;10.33;9.67;;;;;;;;5004495;28;32285;-61
2023/07/05 01:08:20;;;;;;;;;11.67;10.33;;;;;;;;5004720;28;32000;-61
2023/07/05 01:10:55;;;;;;;;;9.00;8.00;;;;;;;;5003500;28;32088;-61
2023/07/05 01:13:26;;;;;;;;;8.67;8.67;;;;;;;;5002197;28;32064;-61
2023/07/05 01:15:55;;;;;;;;;10.00;9.00;;;;;;;;5003609;28;32097;-60
2023/07/05 01:18:23;;;;;;;;;8.67;8.33;;;;;;;;4991267;28;50303;-60
2023/07/05 01:21:01;;;;;;;;;9.67;9.00;;;;;;;;4998149;28;51182;-61
2023/07/05 01:23:26;;;;;;;;;9.33;9.00;;;;;;;;5007535;28;51198;-60
2023/07/05 01:25:58;;;;;;;;;8.00;7.00;;;;;;;;5003543;28;33099;-61
2023/07/05 01:28:26;;;;;;;;;10.00;8.67;;;;;;;;5002008;28;33243;-61
2023/07/05 01:30:51;;;;;;;;;8.00;7.33;;;;;;;;5006378;28;32086;-61
2023/07/05 01:33:19;;;;;;;;;10.00;7.33;;;;;;;;4996932;28;32156;-61
2023/07/05 01:35:48;;;;;;;;;6.33;6.00;;;;;;;;5002899;28;33214;-61
2023/07/05 01:38:13;;;;;;;;;7.00;6.33;;;;;;;;5007578;28;31925;-61
2023/07/05 01:40:39;;;;;;;;;7.00;7.00;;;;;;;;4994279;28;32216;-60
2023/07/05 01:43:10;;;;;;;;;9.00;8.33;;;;;;;;5001210;28;31802;-61
2023/07/05 01:45:38;;;;;;;;;6.33;6.00;;;;;;;;5007618;28;50863;-61
2023/07/05 01:48:23;;;;;;;;;8.00;8.00;;;;;;;;5004229;28;31969;-60
2023/07/05 01:50:52;;;;;;;;;7.33;7.00;;;;;;;;4989665;28;32032;-60
2023/07/05 01:53:18;;;;;;;;;7.67;7.67;;;;;;;;5005656;28;32138;-60
2023/07/05 01:55:43;;;;;;;;;7.00;6.00;;;;;;;;5006020;28;50498;-61
2023/07/05 02:02:23;;;;;;;;;;;;;;;;;;3972014;28;157575770;-61
2023/07/05 02:05:57;;;;;;;;;2.00;2.00;;;;;;;;3;53686029;116658619;-61
2023/07/05 02:11:02;;;;;;;;;10.00;10.00;;;;;;;;3;76878019;122698953;-61
2023/07/05 02:17:38;;;;;;;;;5.00;5.00;;;;;;;;3;125587192;143313032;-60
2023/07/05 02:24:19;;;;;;;;;;;;;;;;;;3;117054877;157571964;-60
2023/07/05 02:28:40;;;;;;;;;1.00;1.00;;;;;;;;3;91827312;116052585;-59
2023/07/05 02:34:24;;;;;;;;;4.00;2.00;;;;;;;;3;117630455;121321614;-61
2023/07/05 02:40:57;;;;;;;;;5.50;3.50;;;;;;;;3;123074863;140519973;-61
2023/07/05 02:47:38;;;;;;;;;;;;;;;;;;3;117049353;157567264;-62
2023/07/05 02:53:49;;;;;;;;;1.50;1.50;;;;;;;;3;107861108;119920666;-62
2023/07/05 02:59:38;;;;;;;;;0.50;0.50;;;;;;;;3;120043481;124689080;-61
2023/07/05 03:06:19;;;;;;;;;1.00;1.00;;;;;;;;3;126343770;143605399;-60
2023/07/05 03:13:00;;;;;;;;;;;;;;;;;;3;117053127;157567765;-60
2023/07/05 03:19:08;;;;;;;;;1.00;1.00;;;;;;;;3;106659846;119823426;-59
2023/07/05 03:25:08;;;;;;;;;1.00;1.00;;;;;;;;3;117089275;126015626;-61
2023/07/05 03:29:55;;;;;;;;;;;;;;;;;;2;157569284;157569284;-61
2023/07/05 03:36:21;;;;;;;;;0.00;0.00;;;;;;;;3;106489915;118470768;-61
2023/07/05 03:42:23;;;;;;;;;2.00;2.00;;;;;;;;3;116786337;127985959;-61
2023/07/05 03:47:07;;;;;;;;;;;;;;;;;;2;157570050;157570050;-61
2023/07/05 03:53:15;;;;;;;;;0.50;0.50;;;;;;;;3;108356723;119426318;-61
2023/07/05 03:59:17;;;;;;;;;0.50;0.50;;;;;;;;3;118573218;126102956;-60
2023/07/05 04:04:00;;;;;;;;;;;;;;;;;;2;157566113;157566113;-60
2023/07/05 04:10:12;;;;;;;;;2.00;2.00;;;;;;;;3;108417707;119319419;-61
2023/07/05 04:16:19;;;;;;;;;1.00;1.00;;;;;;;;3;117794940;125147775;-59
2023/07/05 04:21:16;;;;;;;;;;;;;;;;;;3;86259040;94175432;-60
2023/07/05 04:26:47;;;;;;;;;1.00;1.00;;;;;;;;155689;28;127097604;-62
2023/07/05 04:33:02;;;;;;;;;2.00;2.00;;;;;;;;3;106291333;142614396;-62
2023/07/05 04:39:07;;;;;;;;;3.00;3.00;;;;;;;;3;107574010;115281425;-60
2023/07/05 04:45:09;;;;;;;;;3.00;3.00;;;;;;;;3;117776701;126731793;-60
2023/07/05 04:49:51;;;;;;;;;;;;;;;;;;2;157570061;157570061;-61
2023/07/05 04:55:57;;;;;;;;;3.00;3.00;;;;;;;;3;103971673;117352088;-61
2023/07/05 05:01:40;;;;;;;;;2.50;2.50;;;;;;;;3;116921166;123768862;-61
2023/07/05 05:08:10;;;;;;;;;1.50;1.50;;;;;;;;3;120625320;138522932;-62
2023/07/05 05:13:32;;;;;;;;;;;;;;;;;;3;116841967;150733343;-61
2023/07/05 05:16:33;;;;;;;;;1.50;1.50;;;;;;;;7;12039159;54813858;-62
2023/07/05 05:19:57;;;;;;;;;;;;;;;;;;7;10136813;65600919;-61
2023/07/05 05:24:05;;;;;;;;;3.50;3.50;;;;;;;;6;27575544;50024787;-61
2023/07/05 05:27:30;;;;;;;;;;;;;;;;;;5;37011212;46633530;-61
2023/07/05 05:30:48;;;;;;;;;3.00;3.00;;;;;;;;5;33829785;61271965;-62
2023/07/05 05:33:57;;;;;;;;;;;;;;;;;;4;41995394;73859142;-62
2023/07/05 05:37:20;;;;;;;;;4.00;4.00;;;;;;;;4;47896623;56926882;-60
2023/07/05 05:40:23;;;;;;;;;2.00;2.00;;;;;;;;5;28539793;43745949;-62
2023/07/05 05:43:45;;;;;;;;;10.00;7.50;;;;;;;;5;28966054;45186690;-61
2023/07/05 05:46:38;;;;;;;;;2.50;2.50;;;;;;;;6;23548065;40792982;-62
2023/07/05 05:49:33;;;;;;;;;9.00;3.00;;;;;;;;6;21546311;34209013;-61
2023/07/05 05:52:33;;;;;;;;;10.50;7.50;;;;;;;;8;14491564;27133624;-61
2023/07/05 05:55:39;;;;;;;;;2.50;2.50;;;;;;;;6;24952215;35864636;-61
2023/07/05 05:58:51;;;;;;;;;2.50;2.50;;;;;;;;7;24114923;35225489;-60
2023/07/05 06:01:38;;;;;;;;;1.00;1.00;;;;;;;;8;13640070;37491897;-61
2023/07/05 06:04:50;;;;;;;;;1.00;1.00;;;;;;;;8;13080180;36257488;-61
2023/07/05 06:08:07;;;;;;;;;1.00;1.00;;;;;;;;7;16083654;39569835;-60
2023/07/05 06:11:25;;;;;;;;;5.00;4.50;;;;;;;;7;17328244;46669746;-60
2023/07/05 06:14:18;;;;;;;;;;;;;;;;;;6;25977556;32567821;-61
2023/07/05 06:16:44;;;;;;;;;4.67;4.67;;;;;;;;3076904;28;27503360;-61
2023/07/05 06:19:09;;;;;;;;;4.33;4.00;;;;;;;;4998627;28;67000;-60
2023/07/05 06:21:34;;;;;;;;;6.00;6.00;;;;;;;;5005982;28;32371;-60
2023/07/05 06:23:59;;;;;;;;;7.00;5.00;;;;;;;;4999235;28;33573;-61
2023/07/05 06:26:42;;;;;;;;;2.00;2.00;;;;;;;;4275450;28;12990835;-60
2023/07/05 06:29:07;;;;;;;;;5.00;3.67;;;;;;;;247685;28;11158444;-60
2023/07/05 06:31:33;;;;;;;;;6.33;5.00;;;;;;;;4999793;28;103168;-60
2023/07/05 06:33:58;;;;;;;;;7.00;6.00;;;;;;;;5009572;28;32282;-61
2023/07/05 06:36:23;;;;;;;;;5.00;4.33;;;;;;;;4991190;28;32275;-60
2023/07/05 06:38:49;;;;;;;;;7.00;5.00;;;;;;;;5004622;28;32619;-62
2023/07/05 06:41:14;;;;;;;;;6.00;4.67;;;;;;;;5006924;28;32135;-61
2023/07/05 06:43:39;;;;;;;;;6.67;6.67;;;;;;;;5007465;28;32353;-61
2023/07/05 06:46:04;;;;;;;;;4.67;4.33;;;;;;;;5007677;28;32590;-60
2023/07/05 06:48:29;;;;;;;;;8.00;7.00;;;;;;;;5007906;28;32245;-60
2023/07/05 06:50:55;;;;;;;;;7.33;7.33;;;;;;;;5008481;28;32132;-60
2023/07/05 06:53:21;;;;;;;;;7.00;6.00;;;;;;;;5006314;28;32206;-61
2023/07/05 06:55:48;;;;;;;;;7.67;6.33;;;;;;;;5006832;28;33685;-59
2023/07/05 06:58:13;;;;;;;;;4.67;4.00;;;;;;;;5015410;28;32195;-61
2023/07/05 07:00:38;;;;;;;;;4.00;4.00;;;;;;;;5011451;28;32282;-60
2023/07/05 07:03:04;;;;;;;;;4.00;4.00;;;;;;;;5008349;28;32197;-61
2023/07/05 07:05:29;;;;;;;;;5.00;3.33;;;;;;;;5002633;28;32284;-60
2023/07/05 07:07:55;;;;;;;;;6.00;5.67;;;;;;;;5008465;28;32000;-60
2023/07/05 07:12:51;;;;;;;;;;;;;;;;;;2074200;28;130555403;-61
2023/07/05 07:19:31;;;;;;;;;3.50;3.50;;;;;;;;3;124432292;144525146;-61
2023/07/05 07:24:54;;;;;;;;;;;;;;;;;;3;117052332;157567912;-60
2023/07/05 07:28:35;;;;;;;;;6.00;3.50;;;;;;;;6;29827687;45822423;-64
2023/07/05 07:32:05;;;;;;;;;;;;;;;;;;4;45214651;69674779;-60
2023/07/05 07:35:54;;;;;;;;;2.00;1.50;;;;;;;;5;28321131;61067761;-60
2023/07/05 07:39:01;;;;;;;;;;;;;;;;;;4;43382768;55316932;-60
2023/07/05 07:42:32;;;;;;;;;0.50;0.50;;;;;;;;5;36970304;49483618;-60
2023/07/05 07:45:58;;;;;;;;;2.50;1.50;;;;;;;;5;35365368;46015836;-74
2023/07/05 07:49:13;;;;;;;;;;;;;;;;;;4;47311653;64646370;-71
2023/07/05 07:52:18;;;;;;;;;1.50;1.50;;;;;;;;5;31155822;41867157;-67
2023/07/05 07:55:23;;;;;;;;;2.00;2.00;;;;;;;;5;28388521;44257235;-68
2023/07/05 07:58:15;;;;;;;;;1.50;1.50;;;;;;;;6;21970772;38289617;-64
2023/07/05 08:01:44;;;;;;;;;5.00;5.00;;;;;;;;6;28367891;34262311;-65
2023/07/05 08:04:54;;;;;;;;;;;;;;;;;;5;31661706;47955478;-64
2023/07/05 08:08:07;;;;;;;;;2.00;2.00;;;;;;;;6;28986107;36231580;-63
2023/07/05 08:11:41;;;;;;;;;3.00;3.00;;;;;;;;6;30132479;42046589;-65
2023/07/05 08:15:02;;;;;;;;;;;;;;;;;;5;35154865;50717638;-64
2023/07/05 08:18:10;;;;;;;;;2.00;2.00;;;;;;;;7;21175321;32182494;-64
2023/07/05 08:21:05;;;;;;;;;3.00;3.00;;;;;;;;7;16390349;31349719;-63
2023/07/05 08:24:14;;;;;;;;;2.00;2.00;;;;;;;;6;26611789;33595733;-63
2023/07/05 08:27:14;;;;;;;;;;;;;;;;;;6;25357288;35153900;-63
2023/07/05 08:30:14;;;;;;;;;6.50;6.50;;;;;;;;7;21773878;28568899;-63
2023/07/05 08:33:02;;;;;;;;;;;;;;;;;;6;21249983;39850776;-65
2023/07/05 08:36:08;;;;;;;;;21.00;16.50;;;;;;;;8;17258430;28569659;-64
2023/07/05 08:39:19;;;;;;;;;3.00;3.00;;;;;;;;7;20307672;34184560;-63
2023/07/05 08:42:09;;;;;;;;;;;;;;;;;;6;22776422;38108649;-63
2023/07/05 08:45:32;;;;;;;;;3.50;3.50;;;;;;;;8;14750280;36396103;-64
2023/07/05 08:48:00;;;;;;;;;3.67;3.67;;;;;;;;2725323;28;7143911;-63
2023/07/05 08:50:55;;;;;;;;;4.00;4.00;;;;;;;;1488129;28;22785732;-63
2023/07/05 08:53:31;;;;;;;;;2.00;2.00;;;;;;;;1091055;28;21425473;-64
2023/07/05 08:56:06;;;;;;;;;4.00;4.00;;;;;;;;26230;28;19066047;-63
2023/07/05 08:59:18;;;;;;;;;2.50;2.50;;;;;;;;596597;28;25098258;-63
2023/07/05 09:02:07;;;;;;;;;3.50;3.50;;;;;;;;8;15180349;25902058;-63
2023/07/05 09:05:22;;;;;;;;;6.00;5.00;;;;;;;;10;11558604;23510794;-63
2023/07/05 09:08:43;;;;;;;;;0.50;0.50;;;;;;;;8;14320587;29102545;-63
2023/07/05 09:11:29;;;;;;;;;0.50;0.50;;;;;;;;1624906;28;21083138;-63
2023/07/05 09:14:42;;;;;;;;;5.50;5.50;;;;;;;;10;9541441;23393017;-63
2023/07/05 09:17:39;;;;;;;;;3.50;3.50;;;;;;;;190408;28;16373866;-63
2023/07/05 09:20:13;;;;;;;;;5.00;5.00;;;;;;;;1070019;28;9828260;-64
2023/07/05 09:22:53;;;;;;;;;2.00;2.00;;;;;;;;684047;28;31834827;-63
2023/07/05 09:25:51;;;;;;;;;7.00;6.00;;;;;;;;11;13291158;18658690;-64
2023/07/05 09:28:54;;;;;;;;;3.50;3.50;;;;;;;;167819;28;19791891;-63
2023/07/05 09:31:39;;;;;;;;;1.50;1.50;;;;;;;;10;13428437;20815793;-58
2023/07/05 09:34:38;;;;;;;;;2.50;2.50;;;;;;;;10;12765360;21558020;-59
2023/07/05 09:37:33;;;;;;;;;3.50;3.00;;;;;;;;12;10273089;18412924;-58
2023/07/05 09:40:27;;;;;;;;;3.50;3.50;;;;;;;;12;9127076;15019908;-58
2023/07/05 09:43:22;;;;;;;;;4.50;3.50;;;;;;;;555857;28;17722996;-59
2023/07/05 09:45:54;;;;;;;;;5.50;4.50;;;;;;;;15;6742513;15492459;-59
2023/07/05 09:48:44;;;;;;;;;4.50;4.50;;;;;;;;429730;28;24818706;-59
2023/07/05 09:51:29;;;;;;;;;2.50;2.50;;;;;;;;10;10678958;21518153;-58
2023/07/05 09:54:25;;;;;;;;;5.00;5.00;;;;;;;;11;10331863;25281403;-58
2023/07/05 09:56:57;;;;;;;;;5.25;5.25;;;;;;;;1208521;28;8237885;-58
2023/07/05 10:00:03;;;;;;;;;2.00;2.00;;;;;;;;787891;28;22191140;-58
2023/07/05 10:02:55;;;;;;;;;4.00;2.00;;;;;;;;9;13269076;21670374;-59
2023/07/05 10:05:53;;;;;;;;;3.00;2.00;;;;;;;;8;16862013;27111084;-59
2023/07/05 10:08:37;;;;;;;;;;;;;;;;;;8;17504359;23870239;-58
2023/07/05 10:11:45;;;;;;;;;4.00;4.00;;;;;;;;11;10121396;21786271;-58
2023/07/05 10:14:35;;;;;;;;;3.00;3.00;;;;;;;;10;11576692;21731916;-58
2023/07/05 10:17:22;;;;;;;;;4.00;4.00;;;;;;;;9;13455924;28339318;-58
2023/07/05 10:20:17;;;;;;;;;2.50;2.50;;;;;;;;865315;28;28112878;-59
2023/07/05 10:23:22;;;;;;;;;4.00;4.00;;;;;;;;9;13842733;28793313;-59
2023/07/05 10:26:16;;;;;;;;;5.00;5.00;;;;;;;;4127892;28;19384345;-59
2023/07/05 10:28:56;;;;;;;;;8.50;4.00;;;;;;;;12;7739394;21600571;-58
2023/07/05 10:31:56;;;;;;;;;4.50;4.50;;;;;;;;10;11864494;23713842;-57
2023/07/05 10:34:44;;;;;;;;;4.00;4.00;;;;;;;;9;14684544;32146114;-59
2023/07/05 10:37:30;;;;;;;;;;;;;;;;;;9;14670978;26505641;-58
2023/07/05 10:40:21;;;;;;;;;4.50;4.00;;;;;;;;12;9722475;18285392;-59
2023/07/05 10:43:03;;;;;;;;;2.50;2.50;;;;;;;;10;13017930;23780499;-59
2023/07/05 10:45:54;;;;;;;;;5.00;5.00;;;;;;;;10;10344818;26097922;-58
2023/07/05 10:48:40;;;;;;;;;4.50;4.50;;;;;;;;10;12993833;19513724;-62
2023/07/05 10:52:05;;;;;;;;;2.00;2.00;;;;;;;;10;13447014;21873396;-59
2023/07/05 10:55:33;;;;;;;;;2.00;2.00;;;;;;;;6;24418659;41004766;-59
2023/07/05 10:59:10;;;;;;;;;4.50;4.50;;;;;;;;6;16056631;39357643;-59
2023/07/05 11:02:36;;;;;;;;;2.00;2.00;;;;;;;;7;24213101;30787854;-60
2023/07/05 11:07:11;;;;;;;;;;;;;;;;;;2;157427766;157427766;-59
2023/07/05 11:12:47;;;;;;;;;3.00;3.00;;;;;;;;3;96519124;109565922;-59
2023/07/05 11:18:25;;;;;;;;;4.00;4.00;;;;;;;;4;52477838;80926663;-60
2023/07/05 11:21:58;;;;;;;;;4.00;4.00;;;;;;;;5;30263084;49108821;-58
2023/07/05 11:27:49;;;;;;;;;2.50;2.50;;;;;;;;3;68979076;126445045;-58
2023/07/05 11:32:22;;;;;;;;;;;;;;;;;;3;110455356;121876632;-60
2023/07/05 11:36:08;;;;;;;;;2.00;2.00;;;;;;;;6;30413740;46251288;-59
2023/07/05 11:39:13;;;;;;;;;;;;;;;;;;5;30736775;47251782;-58
2023/07/05 11:42:16;;;;;;;;;5.50;5.50;;;;;;;;7;16616051;32070493;-58
2023/07/05 11:45:48;;;;;;;;;4.50;4.50;;;;;;;;8;18439540;29120845;-58
2023/07/05 11:49:16;;;;;;;;;;;;;;;;;;4;46955574;64326911;-58
2023/07/05 11:53:06;;;;;;;;;2.50;2.50;;;;;;;;6;26813749;47071488;-58
2023/07/05 11:57:13;;;;;;;;;1.50;1.50;;;;;;;;4;39266670;73923993;-59
2023/07/05 12:01:01;;;;;;;;;5.00;5.00;;;;;;;;4;40132632;69037997;-62
2023/07/05 12:04:29;;;;;;;;;2.00;2.00;;;;;;;;5;30762088;54748132;-58
2023/07/05 12:07:52;;;;;;;;;;;;;;;;;;5;34638593;52809377;-58
2023/07/05 12:11:14;;;;;;;;;8.50;8.00;;;;;;;;6;31525300;38191477;-58
2023/07/05 12:14:29;;;;;;;;;3.50;3.50;;;;;;;;5;23443605;49604544;-58
2023/07/05 12:17:30;;;;;;;;;10.50;5.50;;;;;;;;6;24696133;32287516;-58
2023/07/05 12:20:23;;;;;;;;;5.50;5.50;;;;;;;;9;12652143;26081830;-59
2023/07/05 12:23:16;;;;;;;;;5.00;5.00;;;;;;;;9;11634867;27745077;-57
2023/07/05 12:26:12;;;;;;;;;7.00;7.00;;;;;;;;11;7330034;21500664;-60
2023/07/05 12:29:15;;;;;;;;;6.00;6.00;;;;;;;;10;13335721;22654709;-59
2023/07/05 12:32:18;;;;;;;;;7.00;7.00;;;;;;;;12;7857210;22085028;-60
2023/07/05 12:35:09;;;;;;;;;7.00;7.00;;;;;;;;2887906;28;10383330;-59
2023/07/05 12:38:17;;;;;;;;;4.50;4.50;;;;;;;;11;11745694;19768570;-59
2023/07/05 12:41:18;;;;;;;;;3.00;3.00;;;;;;;;9;14984695;22213869;-58
2023/07/05 12:44:02;;;;;;;;;4.00;4.00;;;;;;;;9;14431838;27386083;-58
2023/07/05 12:47:09;;;;;;;;;5.00;5.00;;;;;;;;9;15006205;29205712;-58
2023/07/05 12:50:00;;;;;;;;;4.50;4.50;;;;;;;;8;14098550;32430705;-58
2023/07/05 12:53:01;;;;;;;;;4.00;4.00;;;;;;;;8;19111572;30875990;-58
2023/07/05 12:56:05;;;;;;;;;2.50;2.50;;;;;;;;9;13432505;27286573;-58
2023/07/05 12:59:32;;;;;;;;;2.50;2.50;;;;;;;;8;16397983;27236153;-59
2023/07/05 13:02:44;;;;;;;;;5.00;4.00;;;;;;;;8;13118718;29911606;-58
2023/07/05 13:05:52;;;;;;;;;3.00;3.00;;;;;;;;7;22876023;32605352;-59
2023/07/05 13:08:51;;;;;;;;;1.00;1.00;;;;;;;;8;15472153;27856769;-58
2023/07/05 13:11:55;;;;;;;;;8.50;8.50;;;;;;;;8;16098525;30609886;-59
2023/07/05 13:15:07;;;;;;;;;5.00;5.00;;;;;;;;8;15305075;29731123;-58
2023/07/05 13:18:37;;;;;;;;;4.00;4.00;;;;;;;;5;27836276;48642481;-58
2023/07/05 13:22:04;;;;;;;;;;;;;;;;;;5;37167021;52783433;-59
2023/07/05 13:25:28;;;;;;;;;6.00;6.00;;;;;;;;6;24078191;43409850;-59
2023/07/05 13:28:37;;;;;;;;;5.50;5.50;;;;;;;;6;30265037;38285748;-58
2023/07/05 13:31:31;;;;;;;;;4.50;4.50;;;;;;;;7;14734511;28794205;-57
2023/07/05 13:34:18;;;;;;;;;;;;;;;;;;6;24907441;38673991;-60
2023/07/05 13:37:14;;;;;;;;;9.00;9.00;;;;;;;;10;10687325;20882092;-58
2023/07/05 13:40:07;;;;;;;;;3.00;3.00;;;;;;;;10;11752864;24943722;-58
2023/07/05 13:42:49;;;;;;;;;4.50;4.50;;;;;;;;9;13627573;26254049;-58
2023/07/05 13:46:00;;;;;;;;;3.00;3.00;;;;;;;;10;15497691;23882580;-58
2023/07/05 13:48:49;;;;;;;;;3.00;3.00;;;;;;;;8;15191912;26783822;-58
2023/07/05 13:51:45;;;;;;;;;4.50;4.50;;;;;;;;10;12454418;22245662;-59
2023/07/05 13:54:39;;;;;;;;;9.50;4.50;;;;;;;;9;11622248;23567320;-60
2023/07/05 13:57:35;;;;;;;;;4.50;4.50;;;;;;;;9;13100030;23851825;-58
2023/07/05 14:00:40;;;;;;;;;4.00;4.00;;;;;;;;10;12442671;24464319;-59
2023/07/05 14:03:49;;;;;;;;;0.50;0.50;;;;;;;;9;13986638;30267458;-59
2023/07/05 14:06:43;;;;;;;;;4.50;4.50;;;;;;;;10;10692145;24744892;-58
2023/07/05 14:09:25;;;;;;;;;3.50;3.50;;;;;;;;12;6896108;19989004;-59
2023/07/05 14:12:16;;;;;;;;;2.00;2.00;;;;;;;;10;11830202;21372814;-59
2023/07/05 14:15:03;;;;;;;;;2.00;2.00;;;;;;;;9;12337787;28145577;-59
2023/07/05 14:17:54;;;;;;;;;6.50;6.00;;;;;;;;10;13075288;23920102;-60
2023/07/05 14:20:42;;;;;;;;;4.00;4.00;;;;;;;;10;12808483;20952974;-59
2023/07/05 14:23:43;;;;;;;;;5.00;5.00;;;;;;;;11;12389195;19230542;-59
2023/07/05 14:26:26;;;;;;;;;;;;;;;;;;9;12748891;25340336;-58
2023/07/05 14:29:16;;;;;;;;;3.50;3.50;;;;;;;;11;9540564;20598405;-60
2023/07/05 14:32:02;;;;;;;;;1.00;1.00;;;;;;;;10;13928218;18866517;-59
2023/07/05 14:35:12;;;;;;;;;4.50;4.50;;;;;;;;10;11822041;21766454;-59
2023/07/05 14:38:03;;;;;;;;;2.50;2.50;;;;;;;;8;13332695;31023766;-59
2023/07/05 14:40:49;;;;;;;;;2.50;2.50;;;;;;;;7;13997148;32015259;-59
2023/07/05 14:43:33;;;;;;;;;2.00;2.00;;;;;;;;8;15962824;25623479;-57
2023/07/05 14:46:14;;;;;;;;;1.50;1.50;;;;;;;;8;13336749;26531093;-58
2023/07/05 14:49:08;;;;;;;;;2.00;2.00;;;;;;;;10;12607757;20299572;-59
2023/07/05 14:51:58;;;;;;;;;4.50;4.50;;;;;;;;9;16199042;24418155;-58
2023/07/05 14:54:54;;;;;;;;;1.00;0.50;;;;;;;;11;12826734;18766061;-59
2023/07/05 14:57:37;;;;;;;;;2.50;2.50;;;;;;;;9;13466212;24530509;-59
2023/07/05 15:00:37;;;;;;;;;2.00;2.00;;;;;;;;9;15735110;25932466;-58
2023/07/05 15:03:37;;;;;;;;;3.50;3.50;;;;;;;;9;15492262;23115423;-58
2023/07/05 15:06:39;;;;;;;;;5.50;5.50;;;;;;;;9;12431803;23529585;-58
2023/07/05 15:09:29;;;;;;;;;3.00;3.00;;;;;;;;9;13234940;24641223;-57
2023/07/05 15:12:24;;;;;;;;;4.50;4.50;;;;;;;;12;10629449;18657056;-58
2023/07/05 15:15:17;;;;;;;;;1.50;1.50;;;;;;;;11;7693560;21498421;-58
2023/07/05 15:17:58;;;;;;;;;7.00;6.00;;;;;;;;1454;28;11853405;-58
2023/07/05 15:20:25;;;;;;;;;5.25;5.25;;;;;;;;3411090;28;10467730;-58
2023/07/05 15:22:51;;;;;;;;;5.00;5.00;;;;;;;;4983777;28;122305;-61
2023/07/05 15:25:17;;;;;;;;;4.67;4.67;;;;;;;;5009184;28;32242;-58
2023/07/05 15:27:43;;;;;;;;;5.00;3.00;;;;;;;;4991942;28;32115;-58
2023/07/05 15:30:09;;;;;;;;;4.00;4.00;;;;;;;;4981342;28;50919;-58
2023/07/05 15:32:35;;;;;;;;;3.33;3.33;;;;;;;;4988473;28;51019;-59
2023/07/05 15:35:02;;;;;;;;;2.33;2.33;;;;;;;;4982007;28;51105;-59
2023/07/05 15:37:27;;;;;;;;;2.67;2.67;;;;;;;;4993105;28;51098;-59
2023/07/05 15:39:52;;;;;;;;;3.00;3.00;;;;;;;;5008933;28;31827;-59
2023/07/05 15:42:18;;;;;;;;;3.00;3.00;;;;;;;;4998097;28;31952;-59
2023/07/05 15:44:46;;;;;;;;;3.00;3.00;;;;;;;;4996091;28;31824;-58
2023/07/05 15:47:12;;;;;;;;;3.33;3.00;;;;;;;;5007688;28;50911;-59
2023/07/05 15:49:37;;;;;;;;;3.00;3.00;;;;;;;;5009240;28;31907;-58
2023/07/05 15:52:04;;;;;;;;;5.00;4.67;;;;;;;;4998974;28;31916;-58
2023/07/05 15:58:30;;;;;;;;;5.00;4.00;;;;;;;;4818146;28;125499252;-59
2023/07/05 16:03:21;;;;;;;;;;;;;;;;;;2;157567178;157567178;-59
2023/07/05 16:09:47;;;;;;;;;2.50;2.50;;;;;;;;3;111484524;124436429;-59
2023/07/05 16:15:59;;;;;;;;;5.00;5.00;;;;;;;;3;121950577;131950182;-59
2023/07/05 16:20:49;;;;;;;;;;;;;;;;;;2;157567332;157567332;-59
2023/07/05 16:27:15;;;;;;;;;0.00;0.00;;;;;;;;3;110963537;123584466;-58
2023/07/05 16:31:50;;;;;;;;;9.50;5.50;;;;;;;;3;123638708;133097350;-58
2023/07/05 16:38:36;;;;;;;;;5.00;4.50;;;;;;;;3;131760833;143266528;-58
2023/07/05 16:45:23;;;;;;;;;;;;;;;;;;3;117049647;157564268;-58
2023/07/05 16:51:46;;;;;;;;;3.00;3.00;;;;;;;;3;111608511;123071008;-59
2023/07/05 16:57:57;;;;;;;;;5.00;5.00;;;;;;;;3;121790925;131694392;-58
2023/07/05 17:02:46;;;;;;;;;;;;;;;;;;2;157565431;157565431;-57
2023/07/05 17:09:07;;;;;;;;;2.00;2.00;;;;;;;;3;109254063;123857846;-59
2023/07/05 17:15:18;;;;;;;;;11.00;11.00;;;;;;;;3;122205652;131264908;-58
2023/07/05 17:20:07;;;;;;;;;;;;;;;;;;2;157569242;157569242;-59
2023/07/05 17:26:29;;;;;;;;;4.00;4.00;;;;;;;;3;110467054;123455817;-57
2023/07/05 17:32:40;;;;;;;;;3.50;3.50;;;;;;;;3;122330480;130498034;-58
2023/07/05 17:37:28;;;;;;;;;;;;;;;;;;2;157565443;157565443;-58
2023/07/05 17:43:48;;;;;;;;;0.00;0.00;;;;;;;;3;108930428;122930581;-59
2023/07/05 17:49:56;;;;;;;;;5.50;5.50;;;;;;;;3;120896046;129479476;-59
2023/07/05 17:54:46;;;;;;;;;;;;;;;;;;2;157568415;157568415;-60
2023/07/05 18:01:05;;;;;;;;;3.00;3.00;;;;;;;;3;109302623;120379472;-59
2023/07/05 18:07:14;;;;;;;;;5.50;5.50;;;;;;;;3;121434733;130665961;-58
2023/07/05 18:12:02;;;;;;;;;;;;;;;;;;2;157572917;157572917;-59
2023/07/05 18:18:16;;;;;;;;;3.00;3.00;;;;;;;;3;106478332;123595551;-58
2023/07/05 18:24:21;;;;;;;;;3.50;3.50;;;;;;;;3;118359459;129421628;-59
2023/07/05 18:29:07;;;;;;;;;;;;;;;;;;2;157573523;157573523;-58
2023/07/05 18:35:16;;;;;;;;;1.50;0.00;;;;;;;;3;108122952;118552010;-58
2023/07/05 18:41:20;;;;;;;;;4.00;4.00;;;;;;;;3;119970781;125377883;-59
2023/07/05 18:46:05;;;;;;;;;;;;;;;;;;2;157570197;157570197;-60
2023/07/05 18:51:05;;;;;;;;;3.00;3.00;;;;;;;;3;106928997;118012358;-58
2023/07/05 18:56:12;;;;;;;;;4.00;4.00;;;;;;;;172926;28;143886743;-59
2023/07/05 19:02:15;;;;;;;;;3.50;3.50;;;;;;;;3;103620421;116276451;-59
2023/07/05 19:07:59;;;;;;;;;7.50;7.50;;;;;;;;3;115295112;124340854;-58
2023/07/05 19:15:53;;;;;;;;;9.50;9.50;;;;;;;;3;121020015;138975489;-59
2023/07/05 19:18:32;;;;;;;;;5.50;5.50;;;;;;;;189070;28;58673036;-58
2023/07/05 19:21:54;;;;;;;;;;;;;;;;;;358649;28;55823703;-58
2023/07/05 19:25:39;;;;;;;;;5.00;5.00;;;;;;;;5;25022061;52275317;-59
2023/07/05 19:28:52;;;;;;;;;6.50;3.00;;;;;;;;4;41839877;52867768;-58
2023/07/05 19:32:18;;;;;;;;;7.00;7.00;;;;;;;;5;31937457;56834109;-57
2023/07/05 19:35:18;;;;;;;;;6.00;5.00;;;;;;;;5;20194747;60653966;-58
2023/07/05 19:38:11;;;;;;;;;5.50;5.50;;;;;;;;396492;28;40005693;-58
2023/07/05 19:40:51;;;;;;;;;12.50;12.50;;;;;;;;7;20633428;31253319;-59
2023/07/05 19:43:44;;;;;;;;;;;;;;;;;;148371;28;55640218;-58
2023/07/05 19:46:55;;;;;;;;;3.50;3.50;;;;;;;;7;17914991;37258616;-58
2023/07/05 19:49:31;;;;;;;;;8.00;7.50;;;;;;;;8;9994717;38282676;-58
2023/07/05 19:53:07;;;;;;;;;1.50;1.50;;;;;;;;1230060;28;47479901;-58
2023/07/05 19:56:01;;;;;;;;;;;;;;;;;;155630;28;50016125;-59
2023/07/05 19:59:34;;;;;;;;;1.50;1.50;;;;;;;;6;26038622;44437842;-59
2023/07/05 20:02:37;;;;;;;;;;;;;;;;;;6;15505418;41626252;-60
2023/07/05 20:06:07;;;;;;;;;8.50;8.50;;;;;;;;7;18754606;37528850;-59
2023/07/05 20:09:16;;;;;;;;;7.00;2.50;;;;;;;;7;22057441;29620514;-59
2023/07/05 20:12:28;;;;;;;;;4.00;4.00;;;;;;;;9;12622655;26013462;-59
2023/07/05 20:15:10;;;;;;;;;;;;;;;;;;7;20528591;32770954;-58
2023/07/05 20:17:51;;;;;;;;;5.50;5.50;;;;;;;;8;15716461;33462864;-60
2023/07/05 20:21:05;;;;;;;;;3.00;3.00;;;;;;;;8;15185863;31221175;-59
2023/07/05 20:23:58;;;;;;;;;;;;;;;;;;5;27546120;47360071;-59
2023/07/05 20:27:03;;;;;;;;;6.00;6.00;;;;;;;;10;5197649;26381479;-60
2023/07/05 20:30:00;;;;;;;;;6.50;6.50;;;;;;;;9;5999232;29187003;-59