Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:55;;;;;;;2.72;0.90;;;5.90;94.40;;;;;;4925231;28;92589;-81
2023/02/04 00:04:21;;;;;;;4.00;1.08;;;5.80;94.90;;;;;;4918600;28;92442;-81
2023/02/04 00:06:46;;;;;;;2.53;1.10;;;5.70;94.80;;;;;;4915800;28;92512;-81
2023/02/04 00:09:12;;;;;;;1.38;0.50;;;5.70;95.60;;;;;;4917398;28;92326;-81
2023/02/04 00:11:38;;;;;;;2.28;0.70;;;5.60;95.50;;;;;;4924909;28;92568;-81
2023/02/04 00:14:03;;;;;;;2.38;0.85;;;5.70;95.30;;;;;;4917209;28;94323;-82
2023/02/04 00:16:29;;;;;;;1.88;0.60;;;5.70;95.70;;;;;;4926227;28;92911;-76
2023/02/04 00:18:54;;;;;;;2.83;0.93;;;5.70;95.50;;;;;;4915392;28;92358;-76
2023/02/04 00:21:20;;;;;;;3.22;0.90;;;5.70;95.50;;;;;;4923971;28;92119;-76
2023/02/04 00:23:46;;;;;;;1.20;0.40;;;5.70;95.70;;;;;;4914764;28;93643;-76
2023/02/04 00:26:11;;;;;;;1.80;0.60;;;5.70;95.30;;;;;;4922088;28;93500;-76
2023/02/04 00:28:37;;;;;;;1.58;0.45;;;5.70;95.40;;;;;;4916949;28;92327;-76
2023/02/04 00:31:03;;;;;;;2.13;0.50;;;5.70;95.40;;;;;;4916138;28;92762;-76
2023/02/04 00:33:28;;;;;;;1.80;0.50;;;5.70;95.90;;;;;;4916266;28;93175;-76
2023/02/04 00:35:55;;;;;;;5.78;0.70;;;5.70;96.00;;;;;;4917109;28;92799;-75
2023/02/04 00:38:21;;;;;;;2.00;0.57;;;5.60;95.90;;;;;;4915661;28;92874;-76
2023/02/04 00:40:47;;;;;;;2.60;1.20;;;5.70;95.90;;;;;;4917371;28;91797;-75
2023/02/04 00:43:13;;;;;;;1.73;0.30;;;5.60;96.30;;;;;;4917623;28;92795;-76
2023/02/04 00:45:38;;;;;;;3.35;0.55;;;5.70;96.20;;;;;;4926139;28;92762;-76
2023/02/04 00:48:04;;;;;;;2.45;0.70;;;5.70;96.10;;;;;;4917461;28;93109;-77
2023/02/04 00:50:30;;;;;;;2.28;0.70;;;5.70;95.60;;;;;;4924573;28;92364;-79
2023/02/04 00:52:55;;;;;;;1.27;0.50;;;5.80;95.90;;;;;;4917932;28;93247;-77
2023/02/04 00:55:21;;;;;;;1.80;0.60;;;5.80;95.60;;;;;;4923667;28;92440;-77
2023/02/04 00:57:47;;;;;;;1.20;0.35;;;5.70;95.70;;;;;;4919222;28;92328;-77
2023/02/04 01:00:14;;;;;;;2.17;0.25;;;5.70;95.90;;;;;;4921982;28;92525;-77
2023/02/04 01:02:40;;;;;;;4.10;0.40;;;5.80;95.50;;;;;;4918625;28;92813;-78
2023/02/04 01:05:07;;;;;;;1.30;0.40;;;5.90;95.40;;;;;;4920182;28;92012;-78
2023/02/04 01:07:32;;;;;;;1.33;0.40;;;5.90;95.20;;;;;;4918295;28;93189;-78
2023/02/04 01:09:58;;;;;;;1.75;0.40;;;5.90;95.00;;;;;;4923254;28;92837;-77
2023/02/04 01:12:26;;;;;;;1.25;0.40;;;6.00;95.20;;;;;;4919152;28;94507;-77
2023/02/04 01:14:52;;;;;;;1.50;0.50;;;6.00;95.20;;;;;;4921664;28;93150;-77
2023/02/04 01:17:18;;;;;;;1.98;0.40;;;6.00;95.50;;;;;;4924196;28;92391;-77
2023/02/04 01:19:44;;;;;;;1.80;0.30;;;5.90;96.00;;;;;;4920540;28;92265;-77
2023/02/04 01:22:10;;;;;;;2.42;0.60;;;5.90;95.90;;;;;;4919799;28;93352;-78
2023/02/04 01:24:36;;;;;;;2.40;0.30;;;6.00;96.40;;;;;;4918964;28;92782;-76
2023/02/04 01:27:02;;;;;;;1.20;0.30;;;6.00;96.20;;;;;;4921721;28;92566;-79
2023/02/04 01:29:28;;;;;;;2.67;0.40;;;5.90;96.10;;;;;;4919959;28;91427;-79
2023/02/04 01:31:53;;;;;;;2.15;0.47;;;6.00;96.10;;;;;;4920269;28;94038;-78
2023/02/04 01:34:19;;;;;;;2.58;0.30;;;6.00;96.20;;;;;;4919773;28;92330;-77
2023/02/04 01:36:45;;;;;;;1.40;0.40;;;6.00;96.20;;;;;;4923954;28;93332;-77
2023/02/04 01:39:10;;;;;;;1.10;0.30;;;6.00;96.30;;;;;;4918610;28;92402;-78
2023/02/04 01:41:36;;;;;;;0.70;0.20;;;5.90;96.30;;;;;;4929543;28;93739;-77
2023/02/04 01:44:02;;;;;;;1.77;0.30;;;5.90;96.00;;;;;;4918041;28;92703;-77
2023/02/04 01:46:28;;;;;;;2.35;0.40;;;6.00;96.10;;;;;;4929138;28;92442;-79
2023/02/04 01:48:53;;;;;;;1.83;0.20;;;6.00;96.10;;;;;;4918544;28;93532;-77
2023/02/04 01:51:26;;;;;;;1.15;0.20;;;6.00;96.40;;;;;;4924016;28;93015;-77
2023/02/04 01:53:54;;;;;;;1.42;0.40;;;6.00;96.60;;;;;;4919105;28;92899;-78
2023/02/04 01:56:22;;;;;;;1.33;0.20;;;6.00;96.60;;;;;;4923139;28;92613;-77
2023/02/04 01:58:48;;;;;;;0.70;0.10;;;6.00;96.20;;;;;;4918181;28;92174;-78
2023/02/04 02:01:34;;;;;;;4.38;0.30;;;6.10;96.10;;;;;;4918244;28;94151;-77
2023/02/04 02:04:00;;;;;;;1.13;0.10;;;6.10;96.30;;;;;;4918871;28;93725;-77
2023/02/04 02:06:27;;;;;;;0.70;0.10;;;6.10;96.20;;;;;;4919526;28;92479;-78
2023/02/04 02:08:53;;;;;;;1.92;0.25;;;6.20;95.90;;;;;;4919270;28;94039;-77
2023/02/04 02:11:19;;;;;;;2.42;0.10;;;6.20;95.30;;;;;;4918984;28;93053;-77
2023/02/04 02:13:45;;;;;;;0.15;0.00;;;6.30;95.20;;;;;;4916797;28;93284;-77
2023/02/04 02:16:12;;;;;;;0.60;0.10;;;6.40;95.00;;;;;;4920925;28;92686;-77
2023/02/04 02:18:37;;;;;;;0.45;0.10;;;6.40;95.00;;;;;;4914924;28;91555;-78
2023/02/04 02:21:08;;;;;;;0.50;0.10;;;6.40;95.30;;;;;;4919769;28;92499;-79
2023/02/04 02:23:46;;;;;;;0.85;0.10;;;6.40;95.20;;;;;;4912672;28;92580;-79
2023/02/04 02:26:14;;;;;;;0.68;0.15;;;6.30;95.70;;;;;;4917345;28;93442;-77
2023/02/04 02:28:40;;;;;;;1.40;0.20;;;6.20;96.10;;;;;;4918310;28;92634;-77
2023/02/04 02:31:06;;;;;;;1.23;0.20;;;6.20;95.90;;;;;;4926359;28;93421;-78
2023/02/04 02:33:31;;;;;;;0.70;0.10;;;6.20;96.40;;;;;;4922206;28;93032;-79
2023/02/04 02:35:57;;;;;;;0.80;0.10;;;6.20;96.30;;;;;;4923363;28;92471;-77
2023/02/04 02:38:23;;;;;;;0.93;0.10;;;6.20;96.40;;;;;;4915488;28;92786;-78
2023/02/04 02:40:50;;;;;;;0.63;0.10;;;6.20;96.30;;;;;;4923770;28;93483;-78
2023/02/04 02:43:27;;;;;;;0.70;0.20;;;6.30;96.30;;;;;;4920294;28;92653;-78
2023/02/04 02:45:55;;;;;;;1.30;0.20;;;6.20;96.30;;;;;;4918043;28;92923;-78
2023/02/04 02:48:22;;;;;;;0.85;0.20;;;6.20;96.70;;;;;;4912809;28;92261;-77
2023/02/04 02:50:48;;;;;;;1.02;0.32;;;6.20;96.90;;;;;;4922042;28;93784;-79
2023/02/04 02:53:17;;;;;;;2.78;0.63;;;6.20;97.00;;;;;;4916188;28;95293;-77
2023/02/04 02:55:43;;;;;;;0.90;0.20;;;6.10;97.10;;;;;;4917384;28;92407;-79
2023/02/04 02:58:19;;;;;;;0.95;0.10;;;6.10;97.30;;;;;;4916496;28;92588;-78
2023/02/04 03:00:45;;;;;;;0.85;0.17;;;6.10;97.60;;;;;;4923781;28;93471;-79
2023/02/04 03:03:18;;;;;;;1.25;0.20;;;6.10;97.70;;;;;;4916073;28;92795;-78
2023/02/04 03:05:47;;;;;;;1.60;0.20;;;6.10;97.60;;;;;;4917159;28;92320;-78
2023/02/04 03:08:14;;;;;;;0.88;0.20;;;6.10;97.80;;;;;;4918918;28;91692;-78
2023/02/04 03:10:41;;;;;;;1.95;0.30;;;6.10;97.50;;;;;;4919903;28;92635;-78
2023/02/04 03:13:07;;;;;;;1.48;0.20;;;6.10;97.70;;;;;;4922129;28;93147;-79
2023/02/04 03:15:33;;;;;;;1.10;0.63;;;6.00;97.90;;;;;;4918013;28;93573;-78
2023/02/04 03:18:00;;;;;;;1.52;0.30;;;6.00;98.00;;;;;;4916332;28;92529;-78
2023/02/04 03:20:28;;;;;;;2.83;0.40;;;6.00;97.80;;;;;;4915087;28;92642;-79
2023/02/04 03:22:55;;;;;;;1.48;0.38;;;6.00;98.00;;;;;;4920694;28;93446;-79
2023/02/04 03:25:27;;;;;;;1.00;0.20;;;6.00;98.00;;;;;;4917270;28;92452;-79
2023/02/04 03:27:53;;;;;;;1.38;0.30;;;6.00;98.00;;;;;;4912253;28;92609;-79
2023/02/04 03:30:20;;;;;;;1.10;0.30;;;6.00;97.80;;;;;;4916737;28;92850;-79
2023/02/04 03:32:46;;;;;;;1.13;0.30;;;6.00;97.60;;;;;;4926493;28;92344;-79
2023/02/04 03:35:11;;;;;;;0.80;0.20;;;6.00;97.90;;;;;;4925448;28;92476;-79
2023/02/04 03:37:38;;;;;;;0.65;0.10;;;6.00;97.80;;;;;;4909952;28;92496;-79
2023/02/04 03:40:04;;;;;;;0.60;0.25;;;6.10;97.70;;;;;;4902913;28;94044;-79
2023/02/04 03:42:29;;;;;;;1.10;0.10;;;6.10;97.40;;;;;;4905006;28;93587;-79
2023/02/04 03:44:55;;;;;;;3.45;0.20;;;6.10;97.30;;;;;;4909028;28;92407;-80
2023/02/04 03:47:21;;;;;;;0.60;0.10;;;6.20;97.30;;;;;;4917260;28;92671;-78
2023/02/04 03:49:46;;;;;;;1.02;0.20;;;6.20;97.40;;;;;;4912665;28;92586;-77
2023/02/04 03:52:12;;;;;;;1.58;0.10;;;6.20;97.10;;;;;;4920030;28;92446;-78
2023/02/04 03:54:38;;;;;;;0.63;0.13;;;6.30;97.10;;;;;;4905339;28;92517;-77
2023/02/04 03:57:03;;;;;;;1.08;0.20;;;6.30;96.90;;;;;;4922902;28;91438;-77
2023/02/04 03:59:29;;;;;;;0.73;0.20;;;6.30;97.00;;;;;;4902041;28;92761;-77
2023/02/04 04:01:55;;;;;;;1.83;0.40;;;6.30;97.00;;;;;;4917162;28;93320;-77
2023/02/04 04:04:20;;;;;;;2.28;0.55;;;6.30;97.20;;;;;;4904410;28;93572;-77
2023/02/04 04:06:46;;;;;;;1.10;0.30;;;6.20;97.00;;;;;;4919221;28;92477;-77
2023/02/04 04:09:11;;;;;;;1.20;0.40;;;6.20;97.10;;;;;;4902185;28;93951;-78
2023/02/04 04:11:37;;;;;;;3.30;0.40;;;6.20;97.40;;;;;;4916041;28;92851;-80
2023/02/04 04:14:03;;;;;;;2.08;0.20;;;6.20;97.20;;;;;;4906988;28;92136;-79
2023/02/04 04:16:28;;;;;;;1.52;0.32;;;6.20;97.20;;;;;;4918736;28;92582;-77
2023/02/04 04:18:54;;;;;;;1.20;0.30;;;6.20;97.20;;;;;;4914638;28;93955;-76
2023/02/04 04:21:20;;;;;;;1.48;0.40;;;6.30;97.30;;;;;;4914709;28;92987;-78
2023/02/04 04:23:46;;;;;;;1.27;0.40;;;6.30;97.10;;;;;;4906390;28;92297;-76
2023/02/04 04:26:12;;;;;;;1.40;0.47;;;6.30;96.80;;;;;;4915416;28;92763;-76
2023/02/04 04:28:37;;;;;;;1.52;0.40;;;6.20;97.00;;;;;;4906139;28;93740;-77
2023/02/04 04:31:03;;;;;;;0.98;0.38;;;6.20;97.20;;;;;;4913920;28;93649;-76
2023/02/04 04:33:29;;;;;;;0.90;0.20;;;6.20;97.10;;;;;;4915380;28;93236;-76
2023/02/04 04:35:54;;;;;;;1.05;0.20;;;6.20;97.70;;;;;;4911622;28;92546;-77
2023/02/04 04:38:20;;;;;;;0.90;0.20;;;6.30;97.30;;;;;;4915095;28;93829;-77
2023/02/04 04:40:46;;;;;;;0.98;0.30;;;6.40;97.40;;;;;;4914984;28;92515;-77
2023/02/04 04:43:11;;;;;;;1.25;0.30;;;6.40;97.10;;;;;;4913108;28;93477;-77
2023/02/04 04:45:37;;;;;;;1.77;0.30;;;6.40;97.00;;;;;;4913275;28;91764;-79
2023/02/04 04:48:03;;;;;;;1.38;0.55;;;6.40;97.10;;;;;;4915701;28;94186;-79
2023/02/04 04:50:29;;;;;;;1.42;0.30;;;6.40;96.90;;;;;;4911616;28;92831;-77
2023/02/04 04:52:54;;;;;;;1.58;0.20;;;6.30;97.10;;;;;;4910374;28;95051;-78
2023/02/04 04:55:20;;;;;;;1.90;0.32;;;6.30;97.20;;;;;;4913989;28;92570;-78
2023/02/04 04:57:46;;;;;;;3.35;0.30;;;6.30;97.50;;;;;;4917092;28;92760;-77
2023/02/04 05:00:16;;;;;;;1.10;0.40;;;6.20;97.80;;;;;;4913652;28;94013;-79
2023/02/04 05:02:42;;;;;;;0.65;0.20;;;6.20;98.10;;;;;;4911180;28;94023;-78
2023/02/04 05:05:08;;;;;;;0.70;0.20;;;6.20;98.10;;;;;;4911562;28;92386;-81
2023/02/04 05:07:34;;;;;;;0.95;0.40;;;6.10;98.30;;;;;;4913214;28;93246;-77
2023/02/04 05:10:00;;;;;;;1.58;0.43;;;6.10;98.90;;;;;;4913019;28;93137;-77
2023/02/04 05:12:25;;;;;;;1.75;0.50;;;6.10;98.50;;;;;;4912701;28;92295;-77
2023/02/04 05:14:51;;;;;;;1.38;0.50;;;6.20;98.60;;;;;;4913424;28;92412;-78
2023/02/04 05:17:17;;;;;;;1.58;0.30;;;6.20;98.40;;;;;;4912054;28;93743;-79
2023/02/04 05:19:42;;;;;;;0.95;0.30;;;6.20;98.50;;;;;;4912473;28;93918;-77
2023/02/04 05:22:08;;;;;;;0.90;0.35;;;6.30;98.10;;;;;;4913878;28;92476;-77
2023/02/04 05:24:34;;;;;;;1.48;0.47;;;6.30;98.30;;;;;;4913668;28;93276;-77
2023/02/04 05:26:59;;;;;;;1.40;0.40;;;6.20;98.30;;;;;;4912757;28;93263;-78
2023/02/04 05:29:25;;;;;;;1.85;0.60;;;6.30;98.60;;;;;;4910785;28;94757;-77
2023/02/04 05:31:51;;;;;;;1.25;0.50;;;6.30;98.50;;;;;;4914436;28;93866;-77
2023/02/04 05:34:16;;;;;;;1.15;0.40;;;6.30;98.40;;;;;;4912619;28;92013;-77
2023/02/04 05:36:42;;;;;;;1.70;0.32;;;6.40;98.10;;;;;;4914355;28;94198;-76
2023/02/04 05:39:07;;;;;;;1.40;0.30;;;6.50;97.70;;;;;;4913429;28;94397;-78
2023/02/04 05:41:33;;;;;;;1.30;0.40;;;6.50;97.50;;;;;;4912334;28;93519;-78
2023/02/04 05:43:59;;;;;;;0.73;0.20;;;6.60;97.20;;;;;;4912612;28;92451;-78
2023/02/04 05:46:25;;;;;;;1.42;0.20;;;6.60;97.10;;;;;;4911837;28;93330;-78
2023/02/04 05:48:50;;;;;;;1.10;0.40;;;6.60;97.00;;;;;;4915992;28;92428;-79
2023/02/04 05:51:17;;;;;;;2.83;0.70;;;6.50;97.40;;;;;;4913442;28;92049;-79
2023/02/04 05:53:43;;;;;;;3.17;0.70;;;6.40;97.80;;;;;;4917353;28;94169;-78
2023/02/04 05:56:08;;;;;;;3.42;0.57;;;6.30;98.50;;;;;;4915473;28;94607;-78
2023/02/04 05:58:34;;;;;;;0.60;0.10;;;6.30;98.90;;;;;;4919132;28;92581;-79
2023/02/04 06:01:00;;;;;;;2.50;0.30;;;6.30;98.50;;;;;;4917014;28;92547;-83
2023/02/04 06:03:26;;;;;;;1.50;0.20;;;6.30;98.60;;;;;;4913330;28;94545;-81
2023/02/04 06:05:52;;;;;;;2.22;0.30;;;6.30;98.30;;;;;;4916648;28;94271;-78
2023/02/04 06:08:18;;;;;;;2.20;0.30;;;6.30;98.50;;;;;;4911113;28;93239;-78
2023/02/04 06:10:44;;;;;;;1.52;0.30;;;6.30;98.70;;;;;;4915153;28;92333;-77
2023/02/04 06:13:09;;;;;;;1.42;0.30;;;6.30;98.80;;;;;;4922446;28;92740;-78
2023/02/04 06:15:35;;;;;;;2.97;0.57;;;6.20;99.10;;;;;;4912893;28;93812;-78
2023/02/04 06:18:01;;;;;;;2.17;0.40;;;6.30;99.20;;;;;;4913726;28;93249;-80
2023/02/04 06:20:26;;;;;;;1.45;0.30;;;6.30;99.10;;;;;;4917557;28;92578;-79
2023/02/04 06:22:53;;;;;;;1.20;0.15;;;6.40;98.70;;;;;;4917463;28;91684;-79
2023/02/04 06:25:19;;;;;;;1.45;0.20;;;6.40;98.40;;;;;;4913614;28;94560;-79
2023/02/04 06:27:45;;;;;;;2.47;0.63;;;6.60;97.90;;;;;;4927012;28;92832;-77
2023/02/04 06:30:11;;;;;;;2.08;0.80;;;6.60;97.70;;;;;;4916994;28;93439;-77
2023/02/04 06:32:37;;;;;;;2.97;1.13;;;6.60;97.70;;;;;;4919625;28;92635;-76
2023/02/04 06:35:03;;;;;;;2.03;0.85;;;6.50;98.00;;;;;;4913480;28;93405;-77
2023/02/04 06:37:29;;;;;;;2.58;1.00;;;6.40;98.30;;;;;;4919682;28;94930;-78
2023/02/04 06:39:56;;;;;;;4.30;1.58;;;6.50;98.20;;;;;;4919783;28;93766;-77
2023/02/04 06:42:22;;;;;;;2.92;1.23;;;6.50;98.30;;;;;;4916600;28;92598;-78
2023/02/04 06:44:48;;;;;;;3.08;1.45;;;6.60;97.80;;;;;;4917488;28;94524;-77
2023/02/04 06:47:14;;;;;;;4.32;1.40;;;6.60;97.70;;;;;;4923538;28;91515;-77
2023/02/04 06:49:39;;;;;;;4.20;1.70;;;6.60;97.80;;;;;;4915604;28;93971;-79
2023/02/04 06:52:05;;;;;;;3.67;1.80;;;6.50;97.60;;;;;;4913556;28;92746;-78
2023/02/04 06:54:31;;;;;;;3.83;2.00;;;6.50;97.70;;;;;;4914222;28;94779;-77
2023/02/04 06:57:02;;;;;;;4.00;2.10;;;6.40;97.80;;;;;;4922333;28;93330;-78
2023/02/04 06:59:31;;;;;;;4.13;1.73;;;6.30;97.90;;;;;;4917201;28;93195;-77
2023/02/04 07:01:57;;;;;;;3.05;1.48;;;6.20;98.60;;;;;;4921558;28;92246;-76
2023/02/04 07:04:22;;;;;;;4.15;1.75;;;6.10;98.70;;;;;;4910950;28;92574;-77
2023/02/04 07:06:48;;;;;;;4.38;2.13;;;6.10;99.10;;;;;;4919123;28;92970;-77
2023/02/04 07:09:14;;;;;;;4.93;2.20;;;6.00;99.30;;;;;;4919428;28;92559;-77
2023/02/04 07:11:39;;;;;;;5.38;2.00;;;6.00;99.40;;;;;;4920453;28;91734;-79
2023/02/04 07:14:05;;;;;;;4.03;1.77;;;6.10;99.20;;;;;;4924819;28;94022;-78
2023/02/04 07:16:31;;;;;;;4.65;2.00;;;6.10;99.30;;;;;;4921524;28;93630;-79
2023/02/04 07:18:56;;;;;;;4.53;1.77;;;6.10;99.20;;;;;;4919786;28;93433;-79
2023/02/04 07:21:22;;;;;;;6.80;2.20;;;6.20;99.00;;;;;;4910018;28;92659;-78
2023/02/04 07:23:47;;;;;;;8.05;3.30;;;6.20;98.90;;;;;;4908945;28;92964;-80
2023/02/04 07:26:13;;;;;;;6.93;3.28;;;6.20;99.00;;;;;;4911435;28;93854;-78
2023/02/04 07:28:40;;;;;;;3.70;2.00;;;6.30;99.10;;;;;;4912717;28;92984;-78
2023/02/04 07:31:05;;;;;;;5.25;2.40;;;6.30;98.90;;;;;;4906303;28;92589;-77
2023/02/04 07:33:31;;;;;;;4.22;2.65;;;6.30;98.80;;;;;;4913447;28;93784;-76
2023/02/04 07:35:57;;;;;;;5.30;2.33;;;6.40;98.50;;;;;;4915455;28;92058;-76
2023/02/04 07:38:23;;;;;;;5.70;2.72;;;6.50;98.30;;;;;;4919278;28;92631;-76
2023/02/04 07:40:48;;;;;;;5.35;2.67;;;6.50;98.20;;;;;;4913831;28;92083;-76
2023/02/04 07:43:14;;;;;;;6.55;2.72;;;6.50;98.20;;;;;;4917175;28;94382;-77
2023/02/04 07:45:40;;;;;;;4.00;2.35;;;6.50;98.00;;;;;;4910406;28;93219;-77
2023/02/04 07:48:05;;;;;;;6.20;3.30;;;6.50;98.10;;;;;;4916087;28;92416;-79
2023/02/04 07:50:32;;;;;;;4.75;2.92;;;6.40;97.90;;;;;;4913513;28;94410;-79
2023/02/04 07:52:58;;;;;;;5.90;2.53;;;6.30;98.40;;;;;;4909519;28;93058;-77
2023/02/04 07:55:23;;;;;;;6.35;3.42;;;6.20;98.80;;;;;;4910430;28;93235;-78
2023/02/04 07:57:49;;;;;;;5.78;2.67;;;6.20;99.60;;;;;;4911829;28;92501;-78
2023/02/04 08:00:15;;;;;;;6.82;3.33;;;6.30;99.60;;;;;;4914253;28;91700;-78
2023/02/04 08:02:41;;;;;;;8.80;3.30;;;6.40;99.60;;;;;;4915095;28;93218;-78
2023/02/04 08:05:07;;;;;;;10.52;3.80;;;6.50;99.30;;;;;;4909812;28;93504;-78
2023/02/04 08:07:33;;;;;;;10.60;2.63;;;6.60;99.10;;;;;;4919325;28;93494;-80
2023/02/04 08:09:59;;;;;;;10.85;3.83;;;6.50;98.90;;;;;;4915974;28;92605;-78
2023/02/04 08:12:25;;;;;;;4.50;2.22;;;6.60;98.90;;;;;;4914179;28;93613;-78
2023/02/04 08:14:51;;;;;;;3.72;2.25;;;6.60;98.90;;;;;;4926679;28;92803;-80
2023/02/04 08:17:17;;;;;;;6.88;2.75;;;6.70;98.90;;;;;;4912538;28;92420;-79
2023/02/04 08:19:43;;;;;;;5.53;3.10;;;6.70;98.90;;;;;;4918941;28;93307;-78
2023/02/04 08:22:10;;;;;;;7.05;3.60;;;6.80;98.70;;;;;;4909973;28;93300;-78
2023/02/04 08:24:36;;;;;;;7.72;3.40;;;6.80;98.50;;;;;;4916826;28;92364;-77
2023/02/04 08:27:02;;;;;;;9.80;3.90;;;6.90;98.80;;;;;;4913150;28;92404;-78
2023/02/04 08:29:27;;;;;;;7.93;2.65;;;6.90;98.70;;;;;;4916135;28;92570;-77
2023/02/04 08:31:53;;;;;;;5.75;2.95;;;7.00;98.80;;;;;;4913025;28;94159;-77
2023/02/04 08:34:19;;;;;;;6.85;2.20;;;7.10;98.70;;;;;;4912086;28;94796;-77
2023/02/04 08:36:45;;;;;;;4.63;2.00;;;7.10;98.40;;;;;;4907836;28;94426;-77
2023/02/04 08:39:11;;;;;;;9.40;2.40;;;7.20;98.10;;;;;;4916463;28;93156;-78
2023/02/04 08:41:37;;;;;;;9.00;3.35;;;7.30;97.90;;;;;;4901840;28;93202;-81
2023/02/04 08:44:03;;;;;;;6.95;2.13;;;7.40;98.00;;;;;;4915470;28;94463;-79
2023/02/04 08:46:28;;;;;;;9.27;3.08;;;7.50;97.80;;;;;;4924172;28;93535;-80
2023/02/04 08:48:54;;;;;;;6.60;2.35;;;7.50;97.40;;;;;;4924632;28;91819;-78
2023/02/04 08:51:21;;;;;;;7.80;2.97;;;7.60;97.50;;;;;;4917043;28;94465;-80
2023/02/04 08:53:47;;;;;;;7.72;2.13;;;7.70;97.40;;;;;;4910522;28;92849;-79
2023/02/04 08:56:16;;;;;;;4.88;1.70;;;7.70;97.10;;;;;;4907049;28;93786;-80
2023/02/04 08:58:43;;;;;;;7.20;1.77;;;7.70;96.30;;;;;;4918258;28;92661;-82
2023/02/04 09:01:10;;;;;;;5.47;1.70;;;7.60;96.60;;;;;;4906764;28;93726;-79
2023/02/04 09:03:36;;;;;;;6.70;2.05;;;7.60;97.00;;;;;;4913909;28;93821;-80
2023/02/04 09:06:02;;;;;;;5.63;1.83;;;7.50;97.00;;;;;;4911193;28;92360;-81
2023/02/04 09:08:28;;;;;;;4.72;2.08;;;7.50;97.30;;;;;;4912173;28;92535;-80
2023/02/04 09:10:54;;;;;;;5.18;1.65;;;7.50;97.00;;;;;;4914649;28;93603;-80
2023/02/04 09:13:19;;;;;;;4.15;2.00;;;7.50;97.20;;;;;;4912678;28;92670;-80
2023/02/04 09:15:45;;;;;;;4.50;1.85;;;7.50;97.20;;;;;;4909601;28;92920;-80
2023/02/04 09:18:15;;;;;;;7.25;2.35;;;7.70;97.50;;;;;;4912734;28;93964;-80
2023/02/04 09:20:42;;;;;;;4.13;1.23;;;7.90;97.30;;;;;;4909557;28;94149;-80
2023/02/04 09:23:10;;;;;;;4.95;1.50;;;8.00;96.10;;;;;;4911378;28;93233;-80
2023/02/04 09:25:37;;;;;;;8.73;1.75;;;8.10;96.20;;;;;;4905172;28;94307;-81
2023/02/04 09:28:03;;;;;;;3.90;1.38;;;8.00;95.90;;;;;;4912814;28;93361;-81
2023/02/04 09:30:29;;;;;;;4.25;1.40;;;8.10;96.20;;;;;;4914452;28;93908;-80
2023/02/04 09:32:55;;;;;;;4.18;1.40;;;8.20;95.90;;;;;;4907343;28;95442;-81
2023/02/04 09:35:21;;;;;;;3.50;1.25;;;8.40;95.70;;;;;;4917217;28;93574;-81
2023/02/04 09:37:46;;;;;;;8.23;0.93;;;8.50;95.20;;;;;;4918802;28;93683;-80
2023/02/04 09:40:17;;;;;;;2.78;0.82;;;8.70;94.80;;;;;;4916915;28;92896;-81
2023/02/04 09:42:45;;;;;;;4.38;0.60;;;8.70;94.60;;;;;;4922858;28;94356;-80
2023/02/04 09:45:27;;;;;;;6.70;1.20;;;8.80;94.50;;;;;;4923521;28;93346;-81
2023/02/04 09:47:54;;;;;;;3.58;0.50;;;9.00;94.30;;;;;;4918816;28;93755;-80
2023/02/04 09:50:23;;;;;;;2.53;0.40;;;9.20;93.60;;;;;;4915459;28;93159;-79
2023/02/04 09:52:50;;;;;;;3.70;0.65;;;9.40;92.30;;;;;;4912195;28;94025;-79
2023/02/04 09:55:18;;;;;;;2.88;0.60;;;9.60;92.30;;;;;;4913984;28;92618;-79
2023/02/04 09:57:45;;;;;;;2.33;0.50;;;9.70;92.00;;;;;;4914887;28;92427;-78
2023/02/04 10:00:23;;;;;;;3.58;0.50;;;9.90;90.80;;;;;;4919904;28;92707;-79
2023/02/04 10:02:49;;;;;;;2.70;0.50;;;10.20;90.80;;;;;;4911734;28;92509;-79
2023/02/04 10:05:30;;;;;;;2.15;0.22;;;10.20;90.20;;;;;;4921122;28;92480;-79
2023/02/04 10:07:56;;;;;;;2.60;0.10;;;10.10;88.50;;;;;;4916302;28;92595;-79
2023/02/04 10:10:25;;;;;;;2.15;0.30;;;10.10;89.90;;;;;;4917316;28;94077;-80
2023/02/04 10:12:55;;;;;;;1.15;0.30;;;10.40;89.10;;;;;;4918020;28;94439;-79
2023/02/04 10:15:21;;;;;;;3.17;0.30;;;10.60;88.30;;;;;;4930741;28;92335;-79
2023/02/04 10:17:51;;;;;;;4.75;0.63;;;10.90;86.40;;;;;;4915916;28;92756;-79
2023/02/04 10:20:18;;;;;;;;;;;10.90;85.40;;;;;;4928425;28;95276;-79
2023/02/04 10:22:48;;;;;;;6.90;0.55;;;10.90;84.10;;;;;;4918726;28;92594;-79
2023/02/04 10:25:16;;;;;;;2.50;0.35;;;10.90;83.80;;;;;;4928840;28;92378;-79
2023/02/04 10:27:50;;;;;;;1.98;0.35;;;10.90;83.60;;;;;;4919206;28;91537;-79
2023/02/04 10:30:22;;;;;;;1.50;0.30;;;10.90;83.50;;;;;;4927714;28;93863;-79
2023/02/04 10:32:48;;;;;;;3.25;0.30;;;10.90;83.20;;;;;;4922892;28;93210;-79
2023/02/04 10:35:16;;;;;;;2.75;0.30;;;10.90;82.80;;;;;;4917982;28;93377;-79
2023/02/04 10:37:42;;;;;;;2.30;0.40;;;10.80;83.00;;;;;;4919313;28;92361;-79
2023/02/04 10:40:26;;;;;;;4.18;0.30;;;10.70;82.60;;;;;;4917711;28;93245;-79
2023/02/04 10:42:52;;;;;;;2.70;0.30;;;10.50;82.50;;;;;;4919950;28;93314;-80
2023/02/04 10:45:25;;;;;;;2.70;0.30;;;10.60;83.40;;;;;;4918614;28;92360;-79
2023/02/04 10:47:54;;;;;;;2.58;0.38;;;10.60;83.60;;;;;;4919464;28;92824;-79
2023/02/04 10:50:23;;;;;;;2.30;0.20;;;10.70;83.00;;;;;;4918007;28;93655;-79
2023/02/04 10:52:54;;;;;;;1.98;0.30;;;10.70;81.80;;;;;;4919943;28;93405;-79
2023/02/04 10:55:22;;;;;;;4.18;0.40;;;10.80;81.10;;;;;;4918902;28;92132;-79
2023/02/04 10:57:50;;;;;;;2.50;0.20;;;10.80;81.40;;;;;;4917452;28;92678;-79
2023/02/04 11:00:22;;;;;;;1.95;0.22;;;11.00;82.30;;;;;;4923219;28;94148;-79
2023/02/04 11:03:07;;;;;;;2.20;0.28;;;11.00;81.30;;;;;;4921642;28;93360;-80
2023/02/04 11:05:34;;;;;;;2.55;0.20;;;11.20;81.30;;;;;;4920652;28;92370;-79
2023/02/04 11:08:00;;;;;;;1.58;0.28;;;11.30;79.70;;;;;;4923154;28;92434;-81
2023/02/04 11:10:33;;;;;;;3.05;0.30;;;11.30;78.30;;;;;;4918667;28;93317;-78
2023/02/04 11:13:04;;;;;;;1.60;0.10;;;11.30;80.00;;;;;;4923211;28;93490;-78
2023/02/04 11:15:54;;;;;;;3.08;0.40;;;11.20;78.30;;;;;;4918475;28;92413;-79
2023/02/04 11:18:19;;;;;;;2.05;0.20;;;11.00;78.40;;;;;;4919303;28;91931;-79
2023/02/04 11:20:49;;;;;;;1.38;0.20;;;11.00;78.20;;;;;;4917456;28;93850;-78
2023/02/04 11:23:24;;;;;;;2.30;0.32;;;11.00;77.40;;;;;;4920997;28;92623;-80
2023/02/04 11:26:08;;;;;;;3.60;0.20;;;11.00;78.00;;;;;;4917010;28;93410;-78
2023/02/04 11:28:50;;;;;;;3.25;0.20;;;11.10;78.90;;;;;;4911051;28;92883;-79
2023/02/04 11:31:18;;;;;;;1.70;0.20;;;11.10;78.90;;;;;;4918851;28;93198;-78
2023/02/04 11:33:44;;;;;;;4.57;0.28;;;11.10;79.30;;;;;;4918336;28;93306;-80
2023/02/04 11:36:13;;;;;;;4.20;0.28;;;11.20;78.40;;;;;;4917426;28;92492;-79
2023/02/04 11:38:46;;;;;;;2.60;0.38;;;11.40;76.40;;;;;;4923777;28;92457;-80
2023/02/04 11:41:32;;;;;;;2.03;0.28;;;11.50;78.10;;;;;;4916251;28;94072;-78
2023/02/04 11:43:58;;;;;;;4.75;0.20;;;11.90;77.00;;;;;;4922464;28;92917;-82
2023/02/04 11:46:27;;;;;;;1.80;0.40;;;12.20;75.60;;;;;;4917332;28;92284;-79
2023/02/04 11:48:57;;;;;;;1.50;0.28;;;12.30;75.10;;;;;;4925925;28;92191;-78
2023/02/04 11:51:32;;;;;;;1.70;0.30;;;12.20;74.80;;;;;;4914587;28;94153;-78
2023/02/04 11:53:57;;;;;;;3.10;0.20;;;12.10;75.00;;;;;;4922292;28;94780;-78
2023/02/04 11:56:27;;;;;;;2.42;0.85;;;12.10;72.40;;;;;;4917529;28;92713;-79
2023/02/04 11:58:56;;;;;;;2.75;0.40;;;12.00;74.10;;;;;;4919635;28;92502;-78
2023/02/04 12:01:31;;;;;;;2.67;0.85;;;12.00;72.80;;;;;;4916494;28;93415;-78
2023/02/04 12:03:59;;;;;;;2.50;0.40;;;12.10;74.20;;;;;;4923628;28;92926;-78
2023/02/04 12:06:27;;;;;;;4.47;0.90;;;12.30;71.50;;;;;;4917263;28;92601;-79
2023/02/04 12:09:15;;;;;;;3.95;0.47;;;12.40;71.50;;;;;;4920542;28;92186;-78
2023/02/04 12:11:52;;;;;;;2.13;0.45;;;12.50;71.90;;;;;;4916858;28;93261;-79
2023/02/04 12:14:17;;;;;;;;;;;12.50;73.50;;;;;;4920338;28;92623;-79
2023/02/04 12:16:50;;;;;;;2.45;0.60;;;12.40;72.10;;;;;;4918016;28;93169;-78
2023/02/04 12:19:16;;;;;;;3.55;0.52;;;12.40;72.20;;;;;;4919338;28;92814;-79
2023/02/04 12:21:42;;;;;;;2.75;0.35;;;12.50;73.80;;;;;;4917154;28;93582;-78
2023/02/04 12:24:08;;;;;;;2.05;0.20;;;12.50;73.50;;;;;;4915855;28;92576;-78
2023/02/04 12:26:34;;;;;;;1.77;0.40;;;12.70;71.80;;;;;;4917049;28;92124;-80
2023/02/04 12:29:02;;;;;;;2.67;0.68;;;12.60;71.90;;;;;;4915799;28;93083;-76
2023/02/04 12:31:31;;;;;;;2.30;0.50;;;12.80;73.20;;;;;;4914542;28;93419;-79
2023/02/04 12:33:58;;;;;;;2.58;0.68;;;13.00;73.70;;;;;;4911459;28;92770;-77
2023/02/04 12:36:26;;;;;;;2.15;0.30;;;12.90;71.80;;;;;;4911879;28;94341;-77
2023/02/04 12:38:52;;;;;;;3.95;0.70;;;12.80;72.70;;;;;;4909002;28;92426;-76
2023/02/04 12:41:18;;;;;;;2.70;0.68;;;12.60;70.50;;;;;;4907683;28;94550;-77
2023/02/04 12:43:45;;;;;;;5.70;0.77;;;12.50;69.60;;;;;;4917908;28;92996;-77
2023/02/04 12:46:11;;;;;;;3.42;0.55;;;12.20;71.50;;;;;;4912223;28;92925;-79
2023/02/04 12:48:39;;;;;;;3.78;0.20;;;12.00;72.30;;;;;;4917431;28;92758;-76
2023/02/04 12:51:06;;;;;;;2.92;0.30;;;11.90;72.50;;;;;;4903526;28;92916;-79
2023/02/04 12:53:32;;;;;;;3.97;0.50;;;11.90;74.10;;;;;;4903229;28;93860;-79
2023/02/04 12:55:57;;;;;;;3.42;0.50;;;11.80;74.00;;;;;;4911465;28;92465;-78