Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:20;;;;;;;2.38;2.17;;;;;;;7.10;95.38;100015.34;5174861;28;20033;-83
2021/12/24 00:03:53;;;;;;;1.88;1.77;;;;;;;7.12;95.66;100024.00;5174713;28;20045;-83
2021/12/24 00:06:24;;;;;;;1.33;1.33;;;;;;;7.13;95.83;100017.00;5179062;28;20428;-83
2021/12/24 00:08:58;;;;;;;1.30;1.30;;;;;;;7.11;95.98;100014.44;5178618;28;20048;-83
2021/12/24 00:11:28;;;;;;;1.02;1.02;;;;;;;7.11;96.58;100017.06;5175665;28;20060;-83
2021/12/24 00:14:23;;;;;;;1.10;1.10;;;;;;;7.14;96.31;100010.91;5174019;28;20041;-84
2021/12/24 00:17:24;;;;;;;3.13;2.92;;;;;;;7.11;96.63;100001.41;5152205;28;20347;-83
2021/12/24 00:20:29;;;;;;;1.35;1.30;;;;;;;7.11;97.18;100009.22;5124757;28;20041;-83
2021/12/24 00:35:04;;;;;;;1.27;1.17;;;;;;;7.09;97.08;100013.63;5172144;28;20037;-83
2021/12/24 00:38:06;;;;;;;1.88;1.77;;;;;;;7.10;97.52;99999.69;5143806;28;20030;-82
2021/12/24 00:48:38;;;;;;;2.65;2.30;;;;;;;7.14;97.07;99985.69;5168798;28;20748;-83
2021/12/24 00:51:53;;;;;;;0.52;0.52;;;;;;;7.16;96.83;99993.47;5119475;28;20061;-84
2021/12/24 01:01:31;;;;;;;1.25;1.15;;;;;;;7.15;96.79;99995.19;5157032;28;20117;-84
2021/12/24 01:04:02;;;;;;;1.73;1.63;;;;;;;7.14;97.18;99988.28;5139304;28;20222;-84
2021/12/24 01:06:33;;;;;;;3.22;2.92;;;;;;;7.15;96.77;99982.16;5163612;28;20038;-83
2021/12/24 01:09:04;;;;;;;2.33;1.60;;;;;;;7.15;96.96;99976.94;5161608;28;20117;-84
2021/12/24 01:11:44;;;;;;;2.03;1.90;;;;;;;7.13;97.00;99978.75;5179662;28;20481;-83
2021/12/24 01:14:15;;;;;;;1.33;1.23;;;;;;;7.14;96.83;99977.84;5159436;28;20034;-83
2021/12/24 01:16:54;;;;;;;1.00;1.00;;;;;;;7.18;96.75;99970.81;5182355;28;20030;-82
2021/12/24 01:19:26;;;;;;;1.77;1.67;;;;;;;7.17;96.65;99962.09;5194370;28;20061;-83
2021/12/24 01:24:39;;;;;;;1.00;1.00;;;;;;;7.18;96.63;99971.66;5184759;28;20030;-82
2021/12/24 01:27:24;;;;;;;1.98;1.88;;;;;;;7.23;96.75;99974.16;5185354;28;20067;-83
2021/12/24 01:30:06;;;;;;;3.13;2.15;;;;;;;7.19;96.92;99967.31;5198805;28;20033;-83
2021/12/24 01:38:18;;;;;;;2.25;2.08;;;;;;;7.21;97.08;99955.94;5184902;28;20073;-82
2021/12/24 01:41:05;;;;;;;;;;;;;;;;;;;;;
2021/12/24 01:43:23;;;;;;;1.10;1.10;;;;;;;7.23;96.97;99972.38;5163555;28;20057;-82
2021/12/24 01:45:56;;;;;;;1.65;1.35;;;;;;;7.30;96.77;99969.63;5168386;28;20105;-84
2021/12/24 01:48:27;;;;;;;;;;;;;;;7.28;96.50;99968.81;5169443;28;20076;-83
2021/12/24 01:50:57;;;;;;;2.88;2.67;;;;;;;7.29;96.61;99967.91;5164502;28;19921;-84
2021/12/24 01:53:33;;;;;;;1.30;1.30;;;;;;;7.33;96.78;99962.59;5165215;28;20046;-84
2021/12/24 01:56:04;;;;;;;1.27;1.17;;;;;;;7.35;96.64;99970.38;5151178;28;20486;-84
2021/12/24 01:58:34;;;;;;;1.70;1.63;;;;;;;7.34;96.45;99972.13;5169546;28;20038;-83
2021/12/24 02:01:05;;;;;;;1.80;1.67;;;;;;;7.33;96.48;99975.63;5150216;28;20112;-82
2021/12/24 02:03:35;;;;;;;1.40;1.40;;;;;;;7.32;96.40;99973.91;5139279;28;20042;-83
2021/12/24 02:06:06;;;;;;;2.97;2.00;;;;;;;7.33;96.26;99975.63;5166639;28;20028;-83
2021/12/24 02:08:40;;;;;;;1.50;1.40;;;;;;;7.37;96.42;99968.56;5163950;28;20045;-83
2021/12/24 02:11:13;;;;;;;0.88;0.88;;;;;;;7.39;96.14;99975.47;5166150;28;20488;-82
2021/12/24 02:13:44;;;;;;;1.05;1.05;;;;;;;7.40;95.89;99971.09;5173010;28;20057;-83
2021/12/24 02:30:11;;;;;;;0.70;0.70;;;;;;;7.43;95.84;99944.06;5175014;28;20050;-82
2021/12/24 02:32:42;;;;;;;3.50;2.25;;;;;;;7.46;95.40;99938.75;5164451;28;20026;-83
2021/12/24 02:35:13;;;;;;;4.53;3.20;;;;;;;7.45;95.23;99947.47;5162861;28;20030;-83
2021/12/24 02:37:45;;;;;;;1.27;1.17;;;;;;;7.45;95.22;99937.91;5184339;28;20041;-82
2021/12/24 02:40:15;;;;;;;5.35;1.90;;;;;;;7.47;95.12;99932.63;5163538;28;20027;-83
2021/12/24 02:42:51;;;;;;;1.92;1.55;;;;;;;7.49;94.74;99915.19;5150266;28;20033;-83
2021/12/24 02:45:24;;;;;;;1.42;1.33;;;;;;;7.53;94.66;99930.72;5171994;28;20030;-82
2021/12/24 02:56:04;;;;;;;2.80;2.60;;;;;;;7.48;94.67;99924.75;5162578;28;20049;-83
2021/12/24 02:58:43;;;;;;;1.08;1.08;;;;;;;7.52;94.40;99915.97;5172040;28;20074;-82
2021/12/24 03:01:18;;;;;;;0.65;0.65;;;;;;;7.51;94.51;99922.06;5148953;28;20521;-84
2021/12/24 03:03:52;;;;;;;2.70;2.53;;;;;;;7.49;94.62;99912.59;5133592;28;20124;-84
2021/12/24 03:06:28;;;;;;;;;;;;;;;7.53;94.34;99922.91;5168364;28;20335;-83
2021/12/24 03:09:16;;;;;;;1.83;1.73;;;;;;;7.54;94.49;99922.00;5149604;28;19917;-83
2021/12/24 03:12:22;;;;;;;2.50;2.33;;;;;;;7.55;94.70;99915.03;5177996;28;20073;-82
2021/12/24 03:14:54;;;;;;;1.15;1.13;;;;;;;7.54;94.76;99915.91;5146637;28;20042;-83
2021/12/24 03:17:26;;;;;;;1.95;1.85;;;;;;;7.56;94.21;99917.56;5180558;28;20072;-83
2021/12/24 03:20:07;;;;;;;1.25;1.25;;;;;;;7.50;94.59;99915.13;5155709;28;20497;-82
2021/12/24 03:25:59;;;;;;;;;;;;;;;7.51;95.04;99927.28;5168032;28;20063;-83
2021/12/24 03:29:16;;;;;;;;;;;;;;;;;;;;;
2021/12/24 03:31:55;;;;;;;2.40;2.20;;;;;;;7.51;95.45;99922.06;5161392;28;20038;-83
2021/12/24 03:34:52;;;;;;;1.13;1.02;;;;;;;7.52;95.13;99918.56;5155650;28;20042;-83
2021/12/24 03:37:41;;;;;;;1.80;1.70;;;;;;;7.52;94.97;99921.19;5176782;28;20029;-83
2021/12/24 03:41:02;;;;;;;1.02;1.02;;;;;;;7.57;95.23;99918.44;5177458;28;20038;-83
2021/12/24 03:43:42;;;;;;;1.83;1.73;;;;;;;7.53;95.38;99915.06;5077428;28;20043;-84
2021/12/24 03:46:16;;;;;;;1.63;1.52;;;;;;;7.58;95.18;99914.94;5151382;28;20028;-82
2021/12/24 03:48:55;;;;;;;2.58;1.83;;;;;;;7.56;94.72;99914.97;5159599;28;20043;-82
2021/12/24 03:51:43;;;;;;;1.30;0.73;;;;;;;7.53;94.87;99912.47;5147385;28;20128;-83
2021/12/24 03:57:04;;;;;;;1.48;1.35;;;;;;;7.54;94.79;99901.13;5178556;28;20038;-83
2021/12/24 03:59:35;;;;;;;0.68;0.68;;;;;;;7.54;94.93;99911.56;5132084;28;20099;-83
2021/12/24 04:02:06;;;;;;;1.67;1.58;;;;;;;7.56;94.95;99909.75;5178755;28;20018;-83
2021/12/24 04:04:48;;;;;;;2.83;2.63;;;;;;;7.55;95.00;99891.53;5167281;28;20096;-83
2021/12/24 04:07:55;;;;;;;1.88;1.13;;;;;;;7.57;94.56;99903.63;5179082;28;20038;-84
2021/12/24 04:11:24;;;;;;;;;;;;;;;;;;;;;
2021/12/24 04:14:12;;;;;;;1.45;1.30;;;;;;;7.57;94.12;99916.69;5124215;28;20049;-83
2021/12/24 04:17:13;;;;;;;0.90;0.90;;;;;;;7.61;93.93;99911.38;5166913;28;20034;-82
2021/12/24 04:26:26;;;;;;;0.85;0.85;;;;;;;7.70;93.52;99905.91;5141442;28;20038;-81
2021/12/24 04:29:11;;;;;;;1.98;1.88;;;;;;;7.64;93.19;99906.09;5137440;28;20035;-82
2021/12/24 04:31:54;;;;;;;1.65;1.55;;;;;;;7.65;92.83;99913.00;5146666;28;20069;-82
2021/12/24 04:35:18;;;;;;;2.35;2.25;;;;;;;7.69;92.76;99914.63;5143869;28;20070;-81
2021/12/24 04:53:34;;;;;;;;;;;;;;;;;;;;;
2021/12/24 05:05:02;;;;;;;9.73;2.80;;;;;;;7.76;92.50;99925.78;5148236;28;20057;-82
2021/12/24 05:10:35;;;;;;;0.80;0.80;;;;;;;7.77;92.11;99928.34;5164611;28;20093;-81
2021/12/24 05:13:21;;;;;;;2.92;2.60;;;;;;;7.77;92.27;99933.56;5131700;28;20459;-81
2021/12/24 05:16:06;;;;;;;0.93;0.93;;;;;;;7.80;92.01;99932.63;5154316;28;20049;-82
2021/12/24 05:21:54;;;;;;;3.70;2.25;;;;;;;7.77;92.32;99936.16;5165909;28;20026;-81
2021/12/24 05:24:30;;;;;;;2.08;1.92;;;;;;;7.79;91.99;99934.38;5141884;28;20046;-80
2021/12/24 05:27:07;;;;;;;1.90;1.80;;;;;;;7.79;92.11;99938.72;5180531;28;20033;-81
2021/12/24 05:29:46;;;;;;;4.43;1.95;;;;;;;7.78;92.46;99935.28;5113075;28;20101;-81
2021/12/24 05:32:28;;;;;;;0.95;0.95;;;;;;;7.83;92.01;99938.59;5179612;28;20030;-81
2021/12/24 05:35:43;;;;;;;1.35;1.27;;;;;;;7.86;91.92;99942.88;5161056;28;20132;-81
2021/12/24 05:38:18;;;;;;;0.65;0.65;;;;;;;7.80;92.00;99938.72;5153503;28;20085;-81
2021/12/24 05:41:00;;;;;;;1.70;0.98;;;;;;;7.88;91.76;99935.88;5145896;28;20508;-82
2021/12/24 05:43:40;;;;;;;0.75;0.75;;;;;;;7.84;91.90;99948.16;5130676;28;20050;-82
2021/12/24 05:46:33;;;;;;;0.70;0.70;;;;;;;7.84;92.05;99950.75;5148383;28;20034;-80
2021/12/24 05:49:06;;;;;;;0.98;0.98;;;;;;;7.83;92.12;99941.22;5127091;28;20041;-82
2021/12/24 05:51:46;;;;;;;0.98;0.98;;;;;;;7.93;91.68;99951.41;5157943;28;20026;-82
2021/12/24 05:54:17;;;;;;;1.48;1.38;;;;;;;7.88;92.38;99943.69;5112343;28;20065;-81
2021/12/24 05:57:03;;;;;;;;;;;;;;;;;;;;;
2021/12/24 05:59:57;;;;;;;1.83;1.70;;;;;;;7.87;91.77;99953.31;5095628;28;20046;-83
2021/12/24 06:03:05;;;;;;;1.65;1.55;;;;;;;7.88;91.67;99947.19;5141621;28;20045;-85
2021/12/24 06:06:30;;;;;;;0.98;0.98;;;;;;;7.88;91.62;99949.78;5021630;29;20108;-83
2021/12/24 06:09:14;;;;;;;1.92;1.75;;;;;;;7.87;91.89;99950.69;4990624;28;20108;-84
2021/12/24 06:12:14;;;;;;;0.80;0.80;;;;;;;7.87;91.84;99947.19;5164121;28;20140;-81
2021/12/24 06:14:55;;;;;;;1.63;1.52;;;;;;;7.88;91.61;99957.63;5160951;28;20117;-84
2021/12/24 06:17:29;;;;;;;;;;;;;;;7.93;91.69;99951.41;5146291;28;20033;-82
2021/12/24 06:20:45;;;;;;;0.98;0.95;;;;;;;7.91;91.73;99950.59;5105057;29;19930;-85
2021/12/24 06:26:27;;;;;;;1.42;1.35;;;;;;;7.91;91.80;99955.81;5146622;28;20124;-83
2021/12/24 06:29:11;;;;;;;;;;;;;;;;;;;;;
2021/12/24 06:31:42;;;;;;;;;;;;;;;7.91;91.58;99959.28;5147375;28;20112;-84
2021/12/24 06:34:16;;;;;;;1.48;1.38;;;;;;;7.85;92.03;99957.69;5142574;28;20003;-84
2021/12/24 06:36:52;;;;;;;1.77;1.67;;;;;;;7.86;91.97;99951.59;5144987;28;20034;-85
2021/12/24 06:40:44;;;;;;;1.35;1.25;;;;;;;7.86;92.03;99954.19;5140385;28;20567;-84
2021/12/24 06:43:54;;;;;;;1.98;1.88;;;;;;;7.86;91.81;99959.41;5109900;28;20046;-83
2021/12/24 06:46:49;;;;;;;0.70;0.70;;;;;;;7.91;92.04;99956.69;5128362;28;20120;-84
2021/12/24 06:49:22;;;;;;;1.40;1.30;;;;;;;7.92;91.95;99939.25;5118958;28;20043;-83
2021/12/24 06:52:56;;;;;;;;;;;;;;;;;;;;;
2021/12/24 06:55:30;;;;;;;8.55;2.70;;;;;;;7.86;91.92;99933.31;5186082;23;20096;-81
2021/12/24 06:58:00;;;;;;;2.25;1.95;;;;;;;7.87;92.06;99944.59;5180806;28;20339;-82
2021/12/24 07:00:31;;;;;;;1.50;1.40;;;;;;;7.90;91.72;99957.56;5168904;28;20450;-81
2021/12/24 07:03:44;;;;;;;;;;;;;;;;;;;;;
2021/12/24 07:06:45;;;;;;;;;;;;;;;;;;;;;
2021/12/24 07:10:16;;;;;;;;;;;;;;;;;;;;;
2021/12/24 07:12:49;;;;;;;0.90;0.90;;;;;;;7.92;92.25;99973.19;5136415;28;20046;-83
2021/12/24 07:15:20;;;;;;;2.33;1.85;;;;;;;7.88;92.23;99972.44;5118433;28;20034;-82
2021/12/24 07:17:53;;;;;;;1.23;1.15;;;;;;;7.88;92.50;99975.03;5132869;28;20409;-82
2021/12/24 07:20:23;;;;;;;1.58;1.48;;;;;;;7.85;92.59;99982.97;5145638;28;20498;-82
2021/12/24 07:22:57;;;;;;;3.65;2.20;;;;;;;7.86;92.63;99969.88;5137565;28;20049;-82
2021/12/24 07:25:27;;;;;;;7.68;3.38;;;;;;;7.83;92.65;99969.94;5147692;28;20053;-81
2021/12/24 07:27:58;;;;;;;4.78;3.08;;;;;;;7.83;93.05;99975.16;5144992;28;20435;-80
2021/12/24 07:30:30;;;;;;;1.25;1.25;;;;;;;7.83;92.86;99975.16;5154834;28;20027;-82
2021/12/24 07:33:00;;;;;;;4.68;2.15;;;;;;;7.81;92.96;99970.88;5152811;28;20053;-81
2021/12/24 07:35:31;;;;;;;1.55;1.45;;;;;;;7.80;92.92;99977.88;5140714;28;20038;-81
2021/12/24 07:38:02;;;;;;;2.10;1.58;;;;;;;7.81;92.84;99971.72;5144184;28;20426;-82
2021/12/24 07:40:32;;;;;;;1.38;1.38;;;;;;;7.81;93.00;99963.91;5131162;28;20030;-81
2021/12/24 07:45:39;;;;;;;1.60;1.50;;;;;;;7.83;92.86;99966.50;5117865;28;20527;-82
2021/12/24 07:48:12;;;;;;;22.40;2.22;;;;;;;7.83;92.93;99974.31;5110357;28;20486;-81
2021/12/24 07:53:29;;;;;;;0.90;0.90;;;;;;;7.79;92.83;99984.00;5154261;28;20098;-82
2021/12/24 07:56:12;;;;;;;4.75;1.85;;;;;;;7.84;92.46;99982.09;5138777;28;20608;-82
2021/12/24 07:58:43;;;;;;;4.40;2.88;;;;;;;7.81;92.89;99982.19;5158334;28;20055;-82
2021/12/24 08:01:13;;;;;;;2.45;2.25;;;;;;;7.85;92.64;99983.81;5146331;28;20034;-82
2021/12/24 08:03:45;;;;;;;2.10;2.00;;;;;;;7.83;92.50;99977.78;5152280;28;20046;-82
2021/12/24 08:06:15;;;;;;;9.38;2.47;;;;;;;7.86;92.62;99984.66;5153984;28;20039;-82
2021/12/24 08:08:46;;;;;;;0.80;0.80;;;;;;;7.86;92.21;99985.53;5130392;28;20590;-82
2021/12/24 08:13:52;;;;;;;5.95;1.75;;;;;;;7.83;92.13;99985.63;5161932;28;20093;-82
2021/12/24 08:16:23;;;;;;;2.65;2.00;;;;;;;7.87;91.86;99976.81;5171231;28;20022;-82
2021/12/24 08:18:54;;;;;;;1.58;1.33;;;;;;;7.86;91.93;99971.59;5125144;28;20935;-83
2021/12/24 08:21:25;;;;;;;1.00;0.98;;;;;;;7.83;91.88;99962.09;5179462;28;20354;-82
2021/12/24 08:23:56;;;;;;;3.17;2.97;;;;;;;7.90;92.13;99967.16;5144204;28;20026;-82
2021/12/24 08:26:29;;;;;;;2.00;1.48;;;;;;;7.88;91.54;99972.44;5147002;28;20089;-82
2021/12/24 08:29:02;;;;;;;1.23;1.23;;;;;;;7.88;91.50;99970.69;5163989;28;20057;-82
2021/12/24 08:31:34;;;;;;;1.45;1.45;;;;;;;7.99;91.21;99966.91;5130208;28;20038;-81
2021/12/24 08:34:10;;;;;;;0.80;0.80;;;;;;;7.91;91.63;99969.75;5137851;28;20054;-83
2021/12/24 08:36:43;;;;;;;1.23;1.20;;;;;;;7.91;91.05;99971.47;5149453;28;20558;-80
2021/12/24 08:39:14;;;;;;;1.90;1.73;;;;;;;7.92;91.31;99978.41;5162626;28;20121;-81
2021/12/24 08:41:44;;;;;;;2.15;1.58;;;;;;;7.96;90.84;99977.44;5138526;28;20516;-81
2021/12/24 08:44:15;;;;;;;1.63;1.55;;;;;;;7.89;91.31;99974.16;5148757;28;20109;-81
2021/12/24 08:46:45;;;;;;;0.88;0.88;;;;;;;7.91;91.02;99974.97;5165018;28;20030;-81
2021/12/24 08:49:16;;;;;;;0.50;0.50;;;;;;;7.90;90.76;99959.31;5131522;28;20494;-82
2021/12/24 08:51:48;;;;;;;1.10;1.10;;;;;;;7.92;91.04;99960.13;5136329;28;20042;-82
2021/12/24 08:54:19;;;;;;;1.23;1.20;;;;;;;7.94;90.77;99955.72;5133667;28;20065;-81
2021/12/24 08:56:51;;;;;;;1.70;1.60;;;;;;;7.96;90.69;99954.78;5144601;28;20076;-80
2021/12/24 08:59:23;;;;;;;0.70;0.70;;;;;;;7.94;90.70;99948.75;5163564;28;20037;-81
2021/12/24 09:01:54;;;;;;;0.47;0.47;;;;;;;7.99;90.64;99943.38;5150209;28;20773;-81
2021/12/24 09:04:24;;;;;;;1.63;1.55;;;;;;;7.98;90.24;99937.31;5153762;28;20091;-82
2021/12/24 09:06:58;;;;;;;1.88;1.77;;;;;;;8.00;90.24;99940.75;5167205;28;20069;-82
2021/12/24 09:09:49;;;;;;;;;;;;;;;8.00;90.09;99942.47;5158963;28;20506;-81
2021/12/24 09:12:19;;;;;;;0.80;0.80;;;;;;;8.01;90.05;99946.81;5143974;28;19918;-82
2021/12/24 09:14:50;;;;;;;1.30;1.25;;;;;;;7.98;90.15;99946.88;5162676;28;20888;-82
2021/12/24 09:17:21;;;;;;;0.93;0.93;;;;;;;8.01;90.17;99946.81;5158572;28;20045;-82
2021/12/24 09:19:56;;;;;;;1.67;1.58;;;;;;;8.00;90.14;99945.09;5152925;28;20128;-82
2021/12/24 09:22:32;;;;;;;2.08;1.95;;;;;;;8.07;89.52;99932.72;5161505;28;20033;-82
2021/12/24 09:25:03;;;;;;;3.28;1.80;;;;;;;8.06;89.47;99929.25;5130282;28;20034;-81
2021/12/24 09:27:34;;;;;;;2.72;1.90;;;;;;;8.13;89.39;99929.91;5148962;28;20041;-81
2021/12/24 09:30:05;;;;;;;1.70;1.60;;;;;;;8.07;89.18;99928.34;5133460;28;20113;-82
2021/12/24 09:32:36;;;;;;;0.95;0.95;;;;;;;8.01;89.64;99920.69;5160281;28;20165;-81
2021/12/24 09:35:10;;;;;;;;;;;;;;;8.04;89.23;99931.06;5163706;28;20086;-81
2021/12/24 09:37:41;;;;;;;1.10;1.05;;;;;;;8.04;88.96;99934.53;5161174;28;20274;-81
2021/12/24 09:40:13;;;;;;;0.80;0.80;;;;;;;8.05;88.86;99927.56;5161976;28;20042;-80
2021/12/24 09:42:43;;;;;;;3.15;2.95;;;;;;;8.08;88.66;99927.44;5162389;28;20053;-81
2021/12/24 09:45:17;;;;;;;7.00;1.88;;;;;;;8.03;88.95;99930.19;5162682;28;20031;-81
2021/12/24 09:47:48;;;;;;;1.55;1.45;;;;;;;8.05;88.74;99927.56;5147267;28;20441;-82
2021/12/24 09:50:37;;;;;;;4.53;2.20;;;;;;;8.05;89.08;99927.56;5148201;28;20076;-82
2021/12/24 09:53:16;;;;;;;0.80;0.80;;;;;;;8.05;89.13;99927.56;5143111;28;20050;-81
2021/12/24 09:55:46;;;;;;;1.05;1.05;;;;;;;8.04;89.04;99926.69;5153844;28;20030;-82
2021/12/24 09:58:17;;;;;;;3.50;2.72;;;;;;;8.06;88.62;99923.16;5147336;28;20762;-83
2021/12/24 10:00:48;;;;;;;1.92;1.45;;;;;;;8.11;89.05;99926.50;5133580;28;20033;-83
2021/12/24 10:03:51;;;;;;;1.67;1.08;;;;;;;8.11;88.46;99923.88;5152220;28;20039;-83
2021/12/24 10:06:26;;;;;;;1.02;1.02;;;;;;;8.13;88.67;99927.31;5163621;28;20306;-82
2021/12/24 10:09:08;;;;;;;0.73;0.73;;;;;;;8.09;88.61;99923.09;5151387;28;20034;-82
2021/12/24 10:11:48;;;;;;;2.92;2.70;;;;;;;8.11;88.43;99937.81;5147992;28;20454;-82
2021/12/24 10:14:57;;;;;;;0.60;0.60;;;;;;;8.10;88.16;99920.44;5146882;28;20042;-83
2021/12/24 10:18:01;;;;;;;1.75;1.65;;;;;;;8.10;88.33;99925.66;5131862;28;20054;-83
2021/12/24 10:20:32;;;;;;;1.92;1.13;;;;;;;8.12;88.66;99916.00;5165087;28;20046;-83
2021/12/24 10:24:26;;;;;;;;;;;;;;;;;;;;;
2021/12/24 10:27:18;;;;;;;1.85;1.75;;;;;;;8.13;88.28;99920.34;5169430;28;20283;-83
2021/12/24 10:29:48;;;;;;;1.20;1.20;;;;;;;8.15;88.01;99923.75;5165885;28;20054;-84
2021/12/24 10:32:19;;;;;;;3.58;2.20;;;;;;;8.14;88.25;99916.81;5148890;28;20041;-81
2021/12/24 10:34:57;;;;;;;2.15;1.42;;;;;;;8.18;87.90;99913.22;5157368;28;20053;-82
2021/12/24 10:37:30;;;;;;;1.48;1.38;;;;;;;8.25;88.03;99913.88;5156249;28;20450;-82
2021/12/24 10:40:03;;;;;;;2.20;2.03;;;;;;;8.25;87.99;99913.88;5166514;28;20043;-82
2021/12/24 10:42:36;;;;;;;1.80;1.67;;;;;;;8.26;87.49;99912.13;5153560;28;20052;-83
2021/12/24 10:45:15;;;;;;;11.40;3.00;;;;;;;8.25;87.33;99911.28;5125697;28;20029;-82
2021/12/24 10:47:47;;;;;;;1.90;1.80;;;;;;;8.29;87.44;99920.72;5149178;28;20030;-82
2021/12/24 10:53:14;;;;;;;0.75;0.75;;;;;;;8.30;87.13;99916.38;5160889;28;20042;-83
2021/12/24 10:55:50;;;;;;;0.80;0.80;;;;;;;8.34;87.11;99915.34;5146329;28;22819;-82
2021/12/24 10:58:23;;;;;;;0.95;0.95;;;;;;;8.35;87.05;99915.28;5145479;28;20623;-82
2021/12/24 11:00:59;;;;;;;1.17;1.17;;;;;;;8.31;86.68;99913.69;5147377;28;20030;-82
2021/12/24 11:03:32;;;;;;;0.77;0.77;;;;;;;8.35;86.99;99904.84;5151477;28;20149;-83
2021/12/24 11:06:08;;;;;;;1.13;1.13;;;;;;;8.37;87.02;99917.88;5153307;28;20061;-82
2021/12/24 11:08:39;;;;;;;1.88;1.13;;;;;;;8.33;86.99;99905.78;5150227;28;20045;-83
2021/12/24 11:11:17;;;;;;;1.13;1.13;;;;;;;8.40;87.02;99917.78;5143268;28;20088;-82
2021/12/24 11:13:48;;;;;;;18.17;3.13;;;;;;;8.34;86.95;99923.19;5155125;28;20043;-83
2021/12/24 11:16:22;;;;;;;0.90;0.90;;;;;;;8.40;86.95;99930.00;5152773;28;20361;-82
2021/12/24 11:19:01;;;;;;;1.20;1.20;;;;;;;8.40;86.71;99923.00;5163721;28;20533;-82
2021/12/24 11:21:33;;;;;;;1.15;1.15;;;;;;;8.45;86.88;99925.47;5147850;28;20501;-82
2021/12/24 11:24:06;;;;;;;1.08;1.08;;;;;;;8.46;86.77;99912.38;5158598;28;20038;-82
2021/12/24 11:26:50;;;;;;;1.45;1.40;;;;;;;8.42;86.89;99920.34;5155494;28;20116;-83
2021/12/24 11:29:20;;;;;;;;;;;;;;;8.46;86.92;99917.59;5145560;28;20045;-82
2021/12/24 11:31:51;;;;;;;1.63;1.55;;;;;;;8.49;86.99;99911.44;5146683;28;20460;-82
2021/12/24 11:34:23;;;;;;;1.42;1.33;;;;;;;8.54;86.51;99914.75;5146861;28;20058;-83
2021/12/24 11:36:54;;;;;;;9.55;1.00;;;;;;;8.58;86.25;99915.53;5153163;28;20034;-81
2021/12/24 11:39:25;;;;;;;2.05;1.95;;;;;;;8.55;86.31;99900.78;5150913;28;20052;-82
2021/12/24 11:41:56;;;;;;;1.00;1.00;;;;;;;8.67;86.30;99907.38;5170529;28;20034;-82
2021/12/24 11:44:26;;;;;;;0.68;0.68;;;;;;;8.69;86.01;99908.19;5150173;28;20094;-83
2021/12/24 11:46:57;;;;;;;0.95;0.95;;;;;;;8.62;86.17;99897.06;5164478;28;20061;-82
2021/12/24 11:49:28;;;;;;;0.50;0.50;;;;;;;8.65;85.73;99893.50;5163250;28;20042;-82
2021/12/24 11:51:59;;;;;;;1.38;1.02;;;;;;;8.61;85.62;99892.75;5149316;28;20026;-83
2021/12/24 11:54:29;;;;;;;2.30;1.88;;;;;;;8.61;85.92;99886.66;5174850;28;20133;-82
2021/12/24 11:57:00;;;;;;;1.75;1.65;;;;;;;8.66;86.18;99893.47;5128096;28;20026;-82
2021/12/24 11:59:39;;;;;;;2.55;2.15;;;;;;;8.72;85.60;99886.31;5147068;28;20091;-82
2021/12/24 12:02:10;;;;;;;0.40;0.40;;;;;;;8.71;85.58;99876.75;5128848;28;20121;-83
2021/12/24 12:04:40;;;;;;;0.40;0.40;;;;;;;8.68;86.13;99880.34;5160660;28;20073;-82
2021/12/24 12:07:16;;;;;;;0.90;0.90;;;;;;;8.67;86.15;99878.63;5148110;28;20026;-82
2021/12/24 12:09:47;;;;;;;5.57;1.05;;;;;;;8.72;85.92;99875.84;5160446;28;20251;-82
2021/12/24 12:12:32;;;;;;;1.05;1.05;;;;;;;8.70;85.77;99870.69;5142817;28;20181;-83
2021/12/24 12:15:22;;;;;;;1.35;1.35;;;;;;;8.74;85.88;99877.50;5134645;28;20050;-83
2021/12/24 12:18:04;;;;;;;0.98;0.98;;;;;;;8.75;85.70;99873.16;5147966;28;20557;-82
2021/12/24 12:20:44;;;;;;;1.25;1.17;;;;;;;8.73;86.08;99877.56;5180078;28;20038;-82
2021/12/24 12:23:46;;;;;;;1.63;1.52;;;;;;;8.75;85.79;99876.59;5146034;28;20042;-82
2021/12/24 12:26:48;;;;;;;1.13;1.10;;;;;;;8.80;85.64;99874.69;5145195;28;20395;-83
2021/12/24 12:29:32;;;;;;;2.70;1.33;;;;;;;8.80;85.22;99874.69;5139814;28;20114;-82
2021/12/24 12:32:26;;;;;;;0.60;0.60;;;;;;;8.80;84.72;99882.53;5146159;28;20107;-82
2021/12/24 12:34:59;;;;;;;0.52;0.52;;;;;;;8.82;84.73;99888.56;5142842;28;20097;-83
2021/12/24 12:37:39;;;;;;;0.95;0.95;;;;;;;8.82;85.17;99883.34;5156069;28;20065;-83
2021/12/24 12:40:13;;;;;;;0.60;0.60;;;;;;;8.84;84.33;99887.66;5149056;28;20055;-84
2021/12/24 12:42:54;;;;;;;;;;;;;;;8.85;83.88;99882.38;5125566;28;20042;-83
2021/12/24 12:45:34;;;;;;;3.63;1.58;;;;;;;8.90;83.65;99890.06;5141131;28;19937;-83
2021/12/24 12:48:07;;;;;;;1.08;0.98;;;;;;;8.89;84.25;99889.22;5153428;28;20581;-82
2021/12/24 12:50:40;;;;;;;1.45;1.45;;;;;;;8.90;84.05;99885.72;5126703;28;20035;-82
2021/12/24 12:53:27;;;;;;;4.03;3.60;;;;;;;8.85;83.84;99885.00;5141553;28;20582;-82
2021/12/24 12:56:16;;;;;;;1.27;1.17;;;;;;;8.90;83.79;99884.84;5156778;28;20042;-82
2021/12/24 12:59:05;;;;;;;0.57;0.57;;;;;;;8.91;84.00;99881.31;5160884;28;20100;-82
2021/12/24 13:01:51;;;;;;;0.93;0.93;;;;;;;8.91;83.54;99873.47;5161269;28;20057;-81
2021/12/24 13:04:22;;;;;;;0.50;0.50;;;;;;;8.94;83.76;99878.63;5122460;28;20061;-83
2021/12/24 13:06:55;;;;;;;1.00;1.00;;;;;;;8.95;83.60;99877.72;5124632;28;20030;-84
2021/12/24 13:09:34;;;;;;;0.50;0.50;;;;;;;8.91;84.08;99881.31;5143611;28;20133;-82
2021/12/24 13:12:05;;;;;;;1.02;1.02;;;;;;;8.94;83.95;99876.00;5160192;28;20034;-83
2021/12/24 13:14:36;;;;;;;0.40;0.40;;;;;;;8.86;84.03;99878.00;5146461;28;20046;-82
2021/12/24 13:23:26;;;;;;;;;;;;;;;;;;;;;
2021/12/24 13:26:17;;;;;;;0.98;0.98;;;;;;;8.79;84.46;99873.00;5164088;28;20096;-82
2021/12/24 13:29:12;;;;;;;;;;;;;;;;;;;;;
2021/12/24 13:36:30;;;;;;;1.45;1.17;;;;;;;8.74;85.16;99874.88;5158048;28;20038;-83
2021/12/24 13:39:23;;;;;;;0.50;0.50;;;;;;;8.75;85.02;99871.38;5102077;28;20530;-83
2021/12/24 13:42:25;;;;;;;0.90;0.90;;;;;;;8.74;85.18;99859.19;5146457;28;20038;-83
2021/12/24 13:45:20;;;;;;;;;;;;;;;;;;;;;
2021/12/24 13:49:36;;;;;;;0.75;0.75;;;;;;;8.75;85.12;99850.44;5140837;28;20065;-82
2021/12/24 13:56:02;;;;;;;0.70;0.70;;;;;;;8.67;85.10;99847.22;5150431;28;20046;-83
2021/12/24 13:59:12;;;;;;;1.92;1.83;;;;;;;8.70;85.06;99855.00;5090356;28;20065;-83
2021/12/24 14:02:24;;;;;;;2.63;1.60;;;;;;;8.72;85.11;99860.16;5093347;29;20040;-83
2021/12/24 14:08:52;;;;;;;1.35;1.25;;;;;;;8.66;84.94;99858.59;5060382;29;20047;-82
2021/12/24 14:11:52;;;;;;;1.63;1.52;;;;;;;8.70;85.29;99867.19;5091863;28;20108;-82
2021/12/24 14:15:05;;;;;;;9.68;2.20;;;;;;;8.72;85.29;99861.00;5135388;28;20444;-83
2021/12/24 14:18:21;;;;;;;2.85;1.65;;;;;;;8.61;85.49;99863.13;5145269;28;20077;-82
2021/12/24 14:23:46;;;;;;;10.57;2.47;;;;;;;8.59;85.46;99863.19;5123313;28;20070;-82
2021/12/24 14:31:20;;;;;;;1.20;1.10;;;;;;;8.63;85.54;99858.72;5109911;28;20035;-82
2021/12/24 14:34:07;;;;;;;3.40;2.90;;;;;;;8.56;85.46;99859.78;5125618;28;20918;-83
2021/12/24 14:37:06;;;;;;;0.95;0.95;;;;;;;8.61;85.55;99857.91;5147200;28;20053;-83
2021/12/24 14:40:28;;;;;;;;;;;;;;;;;;;;;
2021/12/24 14:43:45;;;;;;;;;;;;;;;;;;;;;
2021/12/24 14:46:36;;;;;;;3.80;1.45;;;;;;;8.61;85.12;99863.13;5155496;28;20048;-84
2021/12/24 14:50:17;;;;;;;;;;;;;;;;;;;;;
2021/12/24 14:53:33;;;;;;;0.95;0.95;;;;;;;8.63;85.18;99861.34;5134492;28;20033;-81
2021/12/24 14:57:06;;;;;;;0.95;0.95;;;;;;;8.60;85.44;99862.25;5149613;28;20053;-81
2021/12/24 15:00:48;;;;;;;0.60;0.60;;;;;;;8.56;85.52;99860.66;5147785;28;20221;-82
2021/12/24 15:10:56;;;;;;;0.77;0.77;;;;;;;8.51;85.35;99852.13;5088296;28;20035;-81
2021/12/24 15:13:27;;;;;;;3.92;1.35;;;;;;;8.57;85.13;99854.53;5114030;22;20483;-83
2021/12/24 15:16:01;;;;;;;2.25;2.15;;;;;;;8.49;85.42;99848.69;5194152;28;20045;-83
2021/12/24 15:18:32;;;;;;;0.88;0.88;;;;;;;8.52;85.01;99851.19;5169129;28;20041;-83
2021/12/24 15:21:05;;;;;;;3.65;1.40;;;;;;;8.49;85.51;99849.53;5192601;28;20025;-82
2021/12/24 15:23:36;;;;;;;1.20;1.20;;;;;;;8.45;85.28;99858.38;5164111;28;20044;-83
2021/12/24 15:26:11;;;;;;;0.60;0.60;;;;;;;8.44;85.18;99848.81;5163717;28;20025;-82
2021/12/24 15:28:46;;;;;;;1.42;1.33;;;;;;;8.39;85.38;99848.09;5164585;28;20136;-83
2021/12/24 15:31:23;;;;;;;1.35;0.95;;;;;;;8.42;85.42;99852.38;5195903;28;20036;-84
2021/12/24 15:33:53;;;;;;;4.28;1.42;;;;;;;8.40;85.53;99852.41;5162188;28;20057;-83
2021/12/24 15:36:24;;;;;;;0.85;0.85;;;;;;;8.27;85.70;99856.34;5164908;28;20069;-83
2021/12/24 15:39:00;;;;;;;1.23;1.23;;;;;;;8.24;85.80;99859.03;5155943;28;20651;-84
2021/12/24 15:42:28;;;;;;;2.20;2.10;;;;;;;8.24;85.83;99861.66;5144760;23;20050;-80