Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:23;;;;;;;13.93;8.52;;;13.00;99.90;;;;;;6275452;22;20065;-85
2023/08/27 00:04:03;;;;;;;16.33;9.30;;;12.90;99.90;;;;;;6247354;22;20023;-85
2023/08/27 00:06:29;;;;;;;14.90;9.10;;;12.90;99.90;;;;;;6248712;22;20073;-85
2023/08/27 00:08:55;;;;;;;15.68;8.57;;;12.80;99.90;;;;;;6275413;22;20012;-85
2023/08/27 00:11:29;;;;;;;14.93;8.77;;;13.90;99.90;;;;;;6247557;22;20447;-85
2023/08/27 00:13:55;;;;;;;16.70;9.95;;;13.00;99.90;;;;;;6275428;22;20023;-85
2023/08/27 00:16:21;;;;;;;15.88;9.27;;;13.80;99.90;;;;;;6275737;22;20015;-85
2023/08/27 00:18:47;;;;;;;14.48;8.73;;;12.70;99.90;;;;;;6226311;22;1133317;-86
2023/08/27 00:21:12;;;;;;;14.85;8.40;;;12.70;99.90;;;;;;6249130;22;20020;-85
2023/08/27 00:23:40;;;;;;;13.57;8.30;;;12.70;99.90;;;;;;6248865;22;20016;-85
2023/08/27 00:26:21;;;;;;;16.33;8.38;;;12.60;99.90;;;;;;6247774;22;20374;-86
2023/08/27 00:28:46;;;;;;;13.98;9.00;;;12.60;99.90;;;;;;6249150;22;20026;-85
2023/08/27 00:31:16;;;;;;;14.88;9.32;;;13.10;99.90;;;;;;6248007;22;20016;-85
2023/08/27 00:33:43;;;;;;;15.50;9.52;;;12.60;99.90;;;;;;6248606;22;20020;-85
2023/08/27 00:36:08;;;;;;;14.85;9.15;;;13.20;99.90;;;;;;6248951;22;20008;-85
2023/08/27 00:38:34;;;;;;;14.95;9.32;;;12.60;99.90;;;;;;6247951;22;20366;-85
2023/08/27 00:41:00;;;;;;;14.50;9.55;;;12.60;99.90;;;;;;6276139;22;20344;-85
2023/08/27 00:43:26;;;;;;;14.73;9.15;;;12.60;99.90;;;;;;6276491;22;20454;-85
2023/08/27 00:45:51;;;;;;;14.57;9.07;;;12.70;99.90;;;;;;6247896;22;20396;-86
2023/08/27 00:48:17;;;;;;;14.70;8.95;;;12.60;99.90;;;;;;6248887;22;20325;-86
2023/08/27 00:50:46;;;;;;;14.82;9.35;;;13.00;99.90;;;;;;6275832;22;20019;-85
2023/08/27 00:53:12;;;;;;;14.25;8.98;;;12.70;99.90;;;;;;6248289;22;20012;-85
2023/08/27 00:55:56;;;;;;;15.23;9.27;;;12.60;99.90;;;;;;6276047;22;20015;-85
2023/08/27 00:58:22;;;;;;;18.83;10.15;;;12.60;99.90;;;;;;6276395;22;20034;-85
2023/08/27 01:00:48;;;;;;;17.55;11.00;;;12.60;99.90;;;;;;6247783;22;20432;-86
2023/08/27 01:03:20;;;;;;;16.58;10.80;;;12.60;99.90;;;;;;6276315;22;20016;-86
2023/08/27 01:06:02;;;;;;;17.25;10.30;;;12.60;99.90;;;;;;6276144;22;20090;-85
2023/08/27 01:08:51;;;;;;;16.48;10.93;;;12.60;99.90;;;;;;6249173;22;20016;-85
2023/08/27 01:11:43;;;;;;;18.13;10.95;;;12.70;99.90;;;;;;6248906;22;20094;-85
2023/08/27 01:14:20;;;;;;;;;;;;;;;;;;;;;
2023/08/27 01:16:53;;;;;;;15.40;10.60;;;13.50;99.90;;;;;;6216803;23;20051;-86
2023/08/27 01:19:22;;;;;;;17.60;10.30;;;12.70;99.90;;;;;;6218653;23;20015;-86
2023/08/27 01:22:06;;;;;;;16.85;10.68;;;12.70;99.90;;;;;;6217069;23;20044;-86
2023/08/27 01:24:31;;;;;;;;;;;12.70;99.90;;;;;;6246245;23;20074;-85
2023/08/27 01:27:23;;;;;;;15.98;10.77;;;12.70;99.90;;;;;;6217809;23;19915;-85
2023/08/27 01:30:35;;;;;;;16.48;10.43;;;13.30;99.90;;;;;;6218255;23;20035;-85
2023/08/27 01:33:27;;;;;;;18.73;10.80;;;12.90;99.90;;;;;;6217686;23;20461;-85
2023/08/27 01:35:55;;;;;;;16.90;10.68;;;12.80;99.90;;;;;;6242785;23;20008;-85
2023/08/27 01:38:21;;;;;;;16.00;10.95;;;14.00;99.90;;;;;;6218275;23;20074;-85
2023/08/27 01:40:52;;;;;;;17.27;11.23;;;12.90;99.90;;;;;;6218039;23;20008;-85
2023/08/27 01:43:58;;;;;;;15.93;10.95;;;12.90;99.90;;;;;;6217373;23;20016;-85
2023/08/27 01:46:24;;;;;;;16.60;10.63;;;13.00;99.90;;;;;;6217916;23;20401;-85
2023/08/27 01:48:59;;;;;;;17.13;11.52;;;13.00;99.90;;;;;;6217190;23;20012;-85
2023/08/27 01:51:24;;;;;;;15.05;10.30;;;13.00;99.90;;;;;;6218293;23;20056;-85
2023/08/27 01:53:56;;;;;;;17.63;11.13;;;13.20;99.90;;;;;;6217620;23;20013;-85
2023/08/27 01:56:22;;;;;;;15.07;10.27;;;14.00;99.90;;;;;;6244503;23;20012;-85
2023/08/27 01:58:49;;;;;;;15.95;10.40;;;13.00;99.90;;;;;;6245016;23;20495;-85
2023/08/27 02:01:26;;;;;;;15.35;10.38;;;13.00;99.90;;;;;;6245470;23;20020;-85
2023/08/27 02:03:53;;;;;;;16.30;10.43;;;13.00;99.90;;;;;;6219059;23;20452;-85
2023/08/27 02:06:24;;;;;;;15.70;10.10;;;13.00;99.90;;;;;;6219814;23;20027;-85
2023/08/27 02:08:50;;;;;;;16.73;10.20;;;13.10;99.90;;;;;;6247292;23;20012;-86
2023/08/27 02:11:15;;;;;;;14.05;9.25;;;13.10;99.90;;;;;;6220908;23;20435;-85
2023/08/27 02:14:32;;;;;;;14.95;10.45;;;13.90;99.90;;;;;;6219644;23;20028;-85
2023/08/27 02:16:57;;;;;;;15.45;10.00;;;13.10;99.90;;;;;;6245210;23;20095;-86
2023/08/27 02:19:23;;;;;;;15.55;9.68;;;13.00;99.90;;;;;;6220259;23;20050;-85
2023/08/27 02:21:51;;;;;;;16.17;9.57;;;13.10;99.90;;;;;;6246506;23;20016;-85
2023/08/27 02:24:17;;;;;;;16.92;9.73;;;13.50;99.90;;;;;;6244325;23;20035;-85
2023/08/27 02:26:43;;;;;;;15.05;9.45;;;13.10;99.90;;;;;;6220110;23;20341;-85
2023/08/27 02:29:09;;;;;;;14.93;9.43;;;13.80;99.90;;;;;;6246799;23;20016;-86
2023/08/27 02:31:34;;;;;;;14.45;8.70;;;12.90;99.90;;;;;;6218402;23;20400;-86
2023/08/27 02:34:07;;;;;;;14.05;9.38;;;12.90;99.90;;;;;;6210154;23;20028;-85
2023/08/27 02:36:33;;;;;;;15.82;10.15;;;13.80;99.90;;;;;;6220562;23;20023;-86
2023/08/27 02:39:14;;;;;;;14.45;9.52;;;12.80;99.90;;;;;;6218762;23;20020;-85
2023/08/27 02:41:40;;;;;;;15.35;10.02;;;12.70;99.90;;;;;;6246991;23;20087;-85
2023/08/27 02:44:06;;;;;;;17.27;10.02;;;13.80;99.90;;;;;;6246813;23;20043;-85
2023/08/27 02:46:47;;;;;;;16.23;9.95;;;12.60;99.90;;;;;;6218674;23;20432;-86
2023/08/27 02:49:22;;;;;;;16.25;9.77;;;12.70;99.90;;;;;;6220037;23;20097;-85
2023/08/27 02:51:50;;;;;;;17.20;10.27;;;13.80;99.90;;;;;;6218254;23;20445;-85
2023/08/27 02:54:16;;;;;;;14.90;10.00;;;12.60;99.90;;;;;;6246865;23;20019;-85
2023/08/27 02:56:48;;;;;;;17.70;10.52;;;12.60;99.90;;;;;;6246071;23;20433;-85
2023/08/27 02:59:13;;;;;;;18.23;10.55;;;13.40;99.90;;;;;;6245705;23;20062;-85
2023/08/27 03:01:56;;;;;;;16.40;10.27;;;13.50;99.90;;;;;;6245825;23;20012;-85
2023/08/27 03:04:22;;;;;;;15.47;9.83;;;12.50;99.90;;;;;;6219718;23;20104;-85
2023/08/27 03:07:08;;;;;;;16.25;10.05;;;12.50;99.90;;;;;;6245478;23;20235;-85
2023/08/27 03:09:34;;;;;;;18.90;10.30;;;12.50;99.90;;;;;;6218726;23;20038;-85
2023/08/27 03:12:08;;;;;;;15.77;10.35;;;12.80;99.90;;;;;;6245862;23;20500;-86
2023/08/27 03:14:34;;;;;;;15.68;9.57;;;12.40;99.90;;;;;;6218046;23;20043;-86
2023/08/27 03:17:22;;;;;;;17.85;9.93;;;12.40;99.90;;;;;;6218885;23;20480;-86
2023/08/27 03:19:47;;;;;;;15.40;9.95;;;12.30;99.90;;;;;;6262127;22;20031;-86
2023/08/27 03:22:25;;;;;;;15.05;9.82;;;12.20;99.90;;;;;;6249985;22;20020;-86
2023/08/27 03:24:53;;;;;;;16.15;9.68;;;12.40;99.90;;;;;;6249711;22;20023;-85
2023/08/27 03:27:35;;;;;;;16.75;9.80;;;12.30;99.90;;;;;;6248859;22;20016;-86
2023/08/27 03:30:02;;;;;;;16.67;10.18;;;12.40;99.90;;;;;;6249544;22;20035;-86
2023/08/27 03:32:43;;;;;;;14.25;8.70;;;12.40;99.90;;;;;;6276704;22;20375;-86
2023/08/27 03:35:09;;;;;;;15.60;9.15;;;12.40;99.90;;;;;;6248930;22;20020;-85
2023/08/27 03:37:35;;;;;;;16.85;9.00;;;13.30;99.90;;;;;;6249129;22;20014;-86
2023/08/27 03:40:20;;;;;;;14.52;9.20;;;13.50;99.90;;;;;;6276956;22;20019;-86
2023/08/27 03:42:46;;;;;;;14.75;9.43;;;12.30;99.90;;;;;;6275840;22;20078;-86
2023/08/27 03:45:30;;;;;;;14.18;9.65;;;12.80;99.90;;;;;;6276879;22;20448;-86
2023/08/27 03:47:56;;;;;;;15.40;9.75;;;12.50;99.90;;;;;;6248309;22;20032;-86
2023/08/27 03:50:22;;;;;;;14.65;9.75;;;12.50;99.90;;;;;;6249819;22;20413;-85
2023/08/27 03:53:10;;;;;;;17.92;10.23;;;13.10;99.90;;;;;;6248996;22;20043;-86
2023/08/27 03:55:56;;;;;;;16.30;9.68;;;12.60;99.90;;;;;;6247546;22;20012;-85
2023/08/27 03:58:22;;;;;;;16.85;10.32;;;12.40;99.90;;;;;;6249183;22;20024;-86
2023/08/27 04:01:05;;;;;;;17.70;10.18;;;13.40;99.90;;;;;;6250371;22;20019;-85
2023/08/27 04:03:31;;;;;;;15.73;10.57;;;13.10;99.90;;;;;;6247662;22;20044;-85
2023/08/27 04:06:19;;;;;;;16.60;10.40;;;13.20;99.90;;;;;;6248197;22;20065;-85
2023/08/27 04:09:04;;;;;;;16.77;10.30;;;12.70;99.90;;;;;;6248708;22;20020;-85
2023/08/27 04:11:30;;;;;;;17.77;10.60;;;12.70;99.90;;;;;;6276523;22;20015;-85
2023/08/27 04:13:56;;;;;;;15.23;10.02;;;12.70;99.90;;;;;;6248692;22;20019;-85
2023/08/27 04:16:37;;;;;;;15.10;10.32;;;12.70;99.90;;;;;;6248139;22;20016;-85
2023/08/27 04:19:03;;;;;;;16.80;10.00;;;13.80;99.90;;;;;;6249153;22;20473;-86
2023/08/27 04:21:29;;;;;;;16.23;10.23;;;12.70;99.90;;;;;;6248960;22;20020;-86
2023/08/27 04:26:41;;;;;;;15.52;9.35;;;12.60;99.90;;;;;;6275860;22;20020;-86
2023/08/27 04:29:07;;;;;;;16.38;9.30;;;12.60;99.90;;;;;;6276445;22;20015;-86
2023/08/27 04:31:53;;;;;;;16.00;10.43;;;13.70;99.90;;;;;;6275255;22;20034;-86
2023/08/27 04:34:18;;;;;;;14.45;9.75;;;13.90;99.90;;;;;;6249282;22;20015;-85
2023/08/27 04:36:44;;;;;;;15.38;10.00;;;13.80;99.90;;;;;;6275847;22;20048;-86
2023/08/27 04:39:13;;;;;;;15.27;10.25;;;13.70;99.90;;;;;;6248125;22;20016;-86
2023/08/27 04:41:39;;;;;;;16.25;10.65;;;12.70;99.90;;;;;;6248619;22;20444;-86
2023/08/27 04:44:21;;;;;;;17.38;10.55;;;13.80;99.90;;;;;;6247988;22;20039;-86
2023/08/27 04:46:46;;;;;;;18.10;10.65;;;12.70;99.90;;;;;;6276152;22;20019;-86
2023/08/27 04:49:33;;;;;;;14.98;10.18;;;12.60;99.90;;;;;;6248404;22;20094;-86
2023/08/27 04:52:14;;;;;;;15.07;9.45;;;12.60;99.90;;;;;;6247755;22;20026;-86
2023/08/27 04:54:41;;;;;;;15.23;9.35;;;12.70;99.90;;;;;;6248864;22;20015;-86
2023/08/27 04:57:06;;;;;;;16.10;10.50;;;13.70;99.90;;;;;;6248405;22;20016;-85
2023/08/27 04:59:44;;;;;;;16.65;10.15;;;12.70;99.90;;;;;;6247913;22;20030;-86
2023/08/27 05:02:10;;;;;;;14.18;10.05;;;12.70;99.90;;;;;;6248955;22;20024;-85
2023/08/27 05:04:51;;;;;;;15.55;10.00;;;12.70;99.90;;;;;;6275950;22;20018;-86
2023/08/27 05:07:17;;;;;;;14.20;9.52;;;13.20;99.90;;;;;;6248254;22;20018;-86
2023/08/27 05:10:04;;;;;;;14.43;9.80;;;12.80;99.90;;;;;;6275925;22;20047;-86
2023/08/27 05:12:29;;;;;;;14.30;10.00;;;12.80;99.90;;;;;;6275451;22;20019;-85
2023/08/27 05:14:55;;;;;;;16.33;10.18;;;12.90;99.90;;;;;;6248116;22;20019;-86
2023/08/27 05:17:39;;;;;;;15.65;9.43;;;13.00;99.90;;;;;;6276012;22;20039;-86
2023/08/27 05:20:21;;;;;;;15.50;10.23;;;13.00;99.90;;;;;;6246998;22;20047;-86
2023/08/27 05:22:46;;;;;;;15.43;10.13;;;12.60;99.90;;;;;;6246842;22;20027;-86
2023/08/27 05:25:12;;;;;;;15.23;9.80;;;13.20;99.90;;;;;;6248737;22;20020;-85
2023/08/27 05:27:43;;;;;;;14.10;9.48;;;13.20;99.90;;;;;;6264863;22;20325;-86
2023/08/27 05:30:34;;;;;;;14.13;9.27;;;13.30;99.90;;;;;;6244810;23;20094;-86
2023/08/27 05:33:12;;;;;;;14.32;9.52;;;13.40;99.90;;;;;;6245064;23;20024;-86
2023/08/27 05:35:38;;;;;;;13.82;8.95;;;13.40;99.90;;;;;;6245060;23;20054;-85
2023/08/27 05:38:22;;;;;;;15.25;9.43;;;13.40;99.90;;;;;;6246181;23;20340;-87
2023/08/27 05:40:54;;;;;;;14.65;9.63;;;13.50;99.90;;;;;;6247505;23;20047;-85
2023/08/27 05:43:38;;;;;;;16.10;10.27;;;14.40;99.90;;;;;;6244921;23;20460;-84
2023/08/27 05:46:19;;;;;;;16.15;10.63;;;13.50;99.90;;;;;;6245096;23;20054;-84
2023/08/27 05:48:44;;;;;;;14.52;9.93;;;13.50;99.90;;;;;;6246828;23;20464;-83
2023/08/27 05:51:10;;;;;;;15.88;9.35;;;14.10;99.90;;;;;;6245813;23;20016;-84
2023/08/27 05:53:51;;;;;;;16.02;9.48;;;14.50;99.90;;;;;;6245444;23;20050;-84
2023/08/27 05:56:17;;;;;;;15.45;9.85;;;13.70;99.90;;;;;;6247848;23;20016;-84
2023/08/27 05:58:42;;;;;;;14.07;8.70;;;13.80;99.90;;;;;;6246562;23;20012;-84
2023/08/27 06:01:08;;;;;;;15.98;9.07;;;15.10;99.90;;;;;;6247955;23;20012;-84
2023/08/27 06:03:52;;;;;;;16.40;9.13;;;14.00;99.90;;;;;;6247983;23;20019;-85
2023/08/27 06:06:17;;;;;;;;;;;14.00;99.90;;;;;;6248318;23;20027;-87
2023/08/27 06:08:58;;;;;;;13.27;8.00;;;14.10;99.90;;;;;;6245235;23;19975;-85
2023/08/27 06:11:24;;;;;;;13.57;8.35;;;14.20;99.90;;;;;;6246591;23;20020;-85
2023/08/27 06:14:51;;;;;;;13.80;7.50;;;14.30;99.90;;;;;;6246688;23;20054;-88
2023/08/27 06:17:18;;;;;;;15.65;7.30;;;14.20;99.90;;;;;;6214125;23;20306;-86
2023/08/27 06:20:07;;;;;;;12.02;6.43;;;14.30;99.90;;;;;;6247654;23;20448;-86
2023/08/27 06:22:33;;;;;;;12.10;6.50;;;13.80;99.90;;;;;;6247651;23;20027;-85
2023/08/27 06:24:58;;;;;;;14.02;6.45;;;14.20;99.90;;;;;;6246817;23;20016;-83
2023/08/27 06:27:54;;;;;;;13.43;6.22;;;14.20;99.90;;;;;;6210537;23;20377;-83
2023/08/27 06:30:35;;;;;;;11.75;5.63;;;14.10;99.90;;;;;;6210542;23;20024;-83
2023/08/27 06:33:01;;;;;;;11.20;5.00;;;14.20;99.90;;;;;;6215280;23;20024;-84
2023/08/27 06:35:27;;;;;;;11.18;4.95;;;14.10;99.90;;;;;;6187732;23;20055;-83
2023/08/27 06:38:11;;;;;;;11.35;5.13;;;15.20;99.90;;;;;;6188845;23;20551;-84
2023/08/27 06:40:37;;;;;;;12.85;5.30;;;14.00;99.90;;;;;;6215917;23;20027;-83
2023/08/27 06:43:02;;;;;;;13.00;5.20;;;14.40;99.90;;;;;;6216309;23;20016;-83
2023/08/27 06:45:28;;;;;;;11.27;4.95;;;14.00;99.90;;;;;;6215162;23;20021;-84
2023/08/27 06:48:12;;;;;;;11.52;5.25;;;13.90;99.90;;;;;;6215369;23;20051;-83
2023/08/27 06:50:38;;;;;;;11.80;5.60;;;13.90;99.90;;;;;;6189186;23;20095;-84
2023/08/27 06:53:21;;;;;;;11.43;5.22;;;13.80;99.90;;;;;;6190459;23;20152;-84
2023/08/27 06:55:47;;;;;;;12.88;5.25;;;13.80;99.90;;;;;;6191730;23;20012;-83
2023/08/27 06:58:13;;;;;;;10.50;4.72;;;13.80;99.90;;;;;;6268336;22;20019;-83
2023/08/27 07:00:57;;;;;;;12.25;5.55;;;14.80;99.90;;;;;;6251995;22;20019;-83
2023/08/27 07:03:23;;;;;;;13.95;5.32;;;13.70;99.90;;;;;;6252418;22;20028;-82
2023/08/27 07:05:49;;;;;;;10.50;5.43;;;13.70;99.90;;;;;;6251236;22;20102;-82
2023/08/27 07:08:14;;;;;;;10.07;5.10;;;14.90;99.90;;;;;;6252426;22;20027;-82
2023/08/27 07:10:56;;;;;;;11.43;5.03;;;13.70;99.90;;;;;;6274566;22;20015;-82
2023/08/27 07:13:21;;;;;;;13.02;5.43;;;13.70;99.90;;;;;;6252501;22;20095;-81
2023/08/27 07:15:47;;;;;;;10.13;4.90;;;13.70;99.90;;;;;;6279727;22;20016;-82
2023/08/27 07:18:25;;;;;;;12.73;5.53;;;13.60;99.90;;;;;;6279680;22;20480;-81
2023/08/27 07:20:51;;;;;;;14.00;5.60;;;13.60;99.90;;;;;;6278996;22;20073;-81
2023/08/27 07:23:16;;;;;;;14.25;5.55;;;13.60;99.90;;;;;;6279934;22;20012;-82
2023/08/27 07:25:42;;;;;;;12.70;6.25;;;13.60;99.90;;;;;;6279731;22;20034;-83
2023/08/27 07:28:28;;;;;;;11.93;6.00;;;13.60;99.90;;;;;;6252224;22;20023;-82
2023/08/27 07:30:54;;;;;;;12.88;6.00;;;13.70;99.90;;;;;;6255131;22;20028;-82
2023/08/27 07:33:19;;;;;;;13.13;5.80;;;14.30;99.90;;;;;;6253338;22;20018;-82
2023/08/27 07:36:04;;;;;;;12.40;5.55;;;14.00;99.90;;;;;;6251336;22;20016;-82
2023/08/27 07:38:29;;;;;;;14.65;5.80;;;14.10;99.90;;;;;;6279103;22;20015;-83
2023/08/27 07:40:55;;;;;;;13.68;5.28;;;14.20;99.90;;;;;;6275326;22;20019;-83
2023/08/27 07:43:21;;;;;;;9.23;4.13;;;14.40;99.90;;;;;;6249549;22;20082;-83
2023/08/27 07:45:47;;;;;;;8.82;4.05;;;14.50;99.90;;;;;;6257368;22;20097;-82
2023/08/27 07:48:31;;;;;;;8.93;4.00;;;14.40;99.90;;;;;;6254449;22;20050;-84
2023/08/27 07:50:57;;;;;;;9.63;3.95;;;15.00;99.90;;;;;;6249563;22;20080;-83
2023/08/27 07:53:41;;;;;;;11.20;4.28;;;15.40;99.90;;;;;;6247914;22;20111;-83
2023/08/27 07:56:07;;;;;;;;;;;14.70;99.90;;;;;;6276620;22;20092;-83
2023/08/27 07:58:32;;;;;;;9.48;4.05;;;14.80;99.90;;;;;;6249103;22;19942;-83
2023/08/27 08:01:33;;;;;;;10.18;4.13;;;15.00;99.90;;;;;;6247924;22;20026;-83
2023/08/27 08:04:17;;;;;;;8.68;3.55;;;14.80;99.90;;;;;;6249384;22;20027;-83
2023/08/27 08:06:43;;;;;;;9.60;3.22;;;15.50;99.90;;;;;;6248868;22;20011;-83
2023/08/27 08:09:09;;;;;;;8.02;3.28;;;15.10;99.90;;;;;;6248340;22;20016;-83
2023/08/27 08:11:34;;;;;;;7.60;3.00;;;15.60;99.90;;;;;;6276322;22;20091;-84
2023/08/27 08:14:15;;;;;;;9.65;2.95;;;15.40;99.90;;;;;;6248966;22;20047;-84
2023/08/27 08:16:41;;;;;;;8.02;2.70;;;16.00;99.90;;;;;;6247949;22;20047;-83
2023/08/27 08:19:06;;;;;;;7.70;2.80;;;15.90;99.90;;;;;;6249245;22;20022;-84
2023/08/27 08:21:41;;;;;;;7.32;2.60;;;15.90;99.90;;;;;;6248919;22;20023;-83
2023/08/27 08:24:07;;;;;;;7.45;2.60;;;15.90;99.90;;;;;;6247970;22;20015;-82
2023/08/27 08:26:35;;;;;;;6.65;2.50;;;15.90;99.90;;;;;;6248672;22;20099;-84
2023/08/27 08:29:00;;;;;;;6.75;2.33;;;15.80;99.90;;;;;;6248363;22;20103;-83
2023/08/27 08:31:27;;;;;;;6.45;2.40;;;15.70;99.90;;;;;;6251174;22;20020;-83
2023/08/27 08:33:52;;;;;;;8.32;2.65;;;16.10;99.90;;;;;;6249839;22;20015;-83
2023/08/27 08:36:18;;;;;;;8.35;2.75;;;15.50;99.90;;;;;;6248940;22;20062;-83
2023/08/27 08:38:44;;;;;;;7.70;2.70;;;15.90;99.90;;;;;;6248764;22;20153;-84
2023/08/27 08:41:10;;;;;;;8.93;2.67;;;16.00;99.90;;;;;;6249904;22;20452;-84
2023/08/27 08:43:43;;;;;;;7.93;2.80;;;15.70;99.90;;;;;;6275209;22;20116;-81
2023/08/27 08:46:10;;;;;;;6.85;2.20;;;15.80;99.90;;;;;;6274919;22;20015;-82
2023/08/27 08:48:42;;;;;;;6.35;2.20;;;15.90;99.90;;;;;;6247007;22;20016;-83
2023/08/27 08:51:12;;;;;;;7.70;2.20;;;15.90;99.90;;;;;;6247179;22;20444;-82
2023/08/27 08:53:44;;;;;;;6.65;2.22;;;16.00;99.90;;;;;;6248448;22;20098;-82
2023/08/27 08:56:18;;;;;;;6.28;2.10;;;16.10;99.90;;;;;;6248169;22;20016;-82
2023/08/27 08:58:56;;;;;;;7.38;2.38;;;16.20;99.90;;;;;;6275382;22;20057;-82
2023/08/27 09:01:22;;;;;;;6.78;2.25;;;16.20;99.90;;;;;;6276270;22;20039;-82
2023/08/27 09:03:49;;;;;;;7.55;2.58;;;16.70;99.90;;;;;;6275391;22;20012;-82
2023/08/27 09:06:23;;;;;;;8.32;2.80;;;16.30;99.90;;;;;;6274667;22;20016;-82
2023/08/27 09:08:51;;;;;;;7.35;2.65;;;16.50;99.90;;;;;;6248288;22;20015;-82
2023/08/27 09:11:17;;;;;;;7.38;2.90;;;16.50;99.90;;;;;;6274829;22;20447;-82
2023/08/27 09:13:43;;;;;;;7.75;2.83;;;17.20;99.90;;;;;;6249976;22;20480;-81
2023/08/27 09:16:09;;;;;;;8.45;2.97;;;16.80;99.90;;;;;;6278194;22;20087;-83
2023/08/27 09:18:44;;;;;;;7.85;2.80;;;16.90;99.90;;;;;;6278068;22;20030;-83
2023/08/27 09:21:10;;;;;;;8.48;2.85;;;17.00;99.90;;;;;;6251517;22;20022;-83
2023/08/27 09:23:37;;;;;;;8.90;3.20;;;17.00;99.90;;;;;;6279050;22;20011;-82
2023/08/27 09:26:04;;;;;;;8.68;3.05;;;17.20;99.90;;;;;;6249541;22;20024;-83
2023/08/27 09:28:33;;;;;;;8.50;3.15;;;17.20;99.90;;;;;;6250942;22;20012;-84
2023/08/27 09:31:01;;;;;;;8.70;3.22;;;17.30;99.90;;;;;;6251290;22;20440;-84
2023/08/27 09:33:39;;;;;;;8.23;3.30;;;17.30;99.90;;;;;;6277452;22;20047;-83
2023/08/27 09:36:06;;;;;;;9.48;3.70;;;17.50;99.90;;;;;;6277847;22;20053;-83
2023/08/27 09:38:34;;;;;;;12.13;4.05;;;17.60;99.90;;;;;;6250649;22;20078;-83
2023/08/27 09:41:16;;;;;;;9.68;3.53;;;17.90;99.90;;;;;;6249959;22;20020;-83
2023/08/27 09:43:53;;;;;;;11.48;3.78;;;18.10;99.90;;;;;;6250626;22;20008;-83
2023/08/27 09:46:19;;;;;;;9.20;3.70;;;18.00;99.90;;;;;;6278022;22;20145;-83
2023/08/27 09:48:57;;;;;;;13.10;3.60;;;18.10;99.90;;;;;;6277176;22;20015;-84
2023/08/27 09:51:28;;;;;;;9.23;3.67;;;18.20;99.90;;;;;;6250232;22;20019;-84
2023/08/27 09:53:54;;;;;;;9.05;3.33;;;18.20;99.90;;;;;;6249182;22;20016;-83
2023/08/27 09:56:27;;;;;;;9.75;3.03;;;18.30;99.90;;;;;;6250158;22;20054;-84
2023/08/27 09:58:54;;;;;;;7.95;3.00;;;18.30;99.90;;;;;;6277785;22;20356;-83
2023/08/27 10:01:25;;;;;;;9.45;3.20;;;18.30;99.90;;;;;;6247476;22;20016;-82
2023/08/27 10:03:51;;;;;;;9.32;3.30;;;18.30;99.90;;;;;;6248558;22;20320;-83
2023/08/27 10:09:53;;;;;;;9.50;3.42;;;18.10;99.90;;;;;;6156878;23;20017;-83
2023/08/27 10:12:44;;;;;;;8.43;2.97;;;18.40;99.90;;;;;;6094371;23;20054;-83
2023/08/27 10:15:21;;;;;;;8.32;3.10;;;18.30;99.90;;;;;;6234398;22;20022;-83
2023/08/27 10:18:05;;;;;;;8.75;3.42;;;18.20;99.90;;;;;;6277024;22;20003;-82
2023/08/27 10:20:31;;;;;;;8.45;3.03;;;17.80;99.90;;;;;;6265865;22;20015;-84
2023/08/27 10:23:46;;;;;;;7.45;2.70;;;18.40;99.90;;;;;;6275088;22;20019;-82
2023/08/27 10:26:14;;;;;;;7.68;2.63;;;19.10;99.90;;;;;;6275883;22;20019;-82
2023/08/27 10:28:59;;;;;;;9.20;2.78;;;18.70;99.90;;;;;;6247118;22;20015;-83
2023/08/27 10:31:40;;;;;;;7.95;3.08;;;18.60;99.90;;;;;;6247706;22;20028;-82
2023/08/27 10:34:28;;;;;;;8.10;3.10;;;18.60;99.90;;;;;;6231084;23;20105;-84
2023/08/27 10:37:45;;;;;;;8.32;3.40;;;18.50;99.90;;;;;;6243175;23;20099;-82
2023/08/27 10:40:40;;;;;;;10.20;2.80;;;18.50;99.90;;;;;;6217927;23;20023;-83
2023/08/27 10:43:31;;;;;;;7.65;2.60;;;19.00;99.90;;;;;;6244246;23;20016;-82
2023/08/27 10:46:20;;;;;;;9.93;3.05;;;19.60;99.90;;;;;;6217610;23;20020;-82
2023/08/27 10:52:38;;;;;;;7.85;2.60;;;20.00;99.90;;;;;;6226959;23;20031;-85
2023/08/27 10:55:05;;;;;;;7.82;2.78;;;20.20;99.90;;;;;;6219181;23;20016;-84
2023/08/27 10:57:39;;;;;;;7.22;2.67;;;20.50;99.90;;;;;;6245029;23;20023;-84
2023/08/27 11:00:27;;;;;;;8.45;2.88;;;20.30;99.90;;;;;;6219665;23;20020;-83
2023/08/27 11:03:19;;;;;;;8.02;2.60;;;20.20;99.90;;;;;;6246475;23;20020;-83
2023/08/27 11:06:10;;;;;;;7.65;2.58;;;20.20;99.90;;;;;;6232047;23;20445;-84
2023/08/27 11:08:40;;;;;;;7.68;2.80;;;20.30;99.90;;;;;;6218876;23;20024;-84
2023/08/27 11:11:26;;;;;;;8.70;2.90;;;20.50;99.90;;;;;;6218358;23;20729;-83
2023/08/27 11:14:10;;;;;;;8.85;2.92;;;20.50;99.90;;;;;;6245866;23;20030;-83
2023/08/27 11:17:03;;;;;;;7.95;2.80;;;20.40;99.90;;;;;;6215986;23;20020;-82
2023/08/27 11:19:37;;;;;;;8.40;2.70;;;20.40;99.90;;;;;;6216715;23;20016;-82
2023/08/27 11:22:14;;;;;;;8.65;2.67;;;20.80;99.90;;;;;;6217739;23;20019;-83
2023/08/27 11:24:44;;;;;;;8.02;2.83;;;20.90;99.90;;;;;;6245127;23;20083;-82
2023/08/27 11:27:12;;;;;;;7.47;2.42;;;21.10;99.90;;;;;;6216536;23;20608;-82
2023/08/27 11:29:42;;;;;;;7.40;2.45;;;21.50;99.90;;;;;;6245988;23;20030;-83
2023/08/27 11:32:09;;;;;;;6.80;2.28;;;21.60;99.90;;;;;;6245002;23;20035;-82
2023/08/27 11:34:36;;;;;;;11.05;2.65;;;21.70;99.90;;;;;;6245200;23;20020;-82
2023/08/27 11:37:04;;;;;;;8.27;2.70;;;21.70;99.90;;;;;;6218891;23;20336;-83
2023/08/27 11:39:29;;;;;;;7.13;2.85;;;21.80;99.90;;;;;;6244520;23;20016;-82
2023/08/27 11:41:55;;;;;;;8.45;2.97;;;21.80;99.90;;;;;;6245599;23;20019;-82
2023/08/27 11:44:21;;;;;;;7.55;2.83;;;21.80;99.90;;;;;;6218544;23;20340;-83
2023/08/27 11:46:47;;;;;;;10.48;3.20;;;21.70;99.90;;;;;;6217220;23;20024;-83
2023/08/27 11:49:14;;;;;;;7.70;2.70;;;21.50;99.90;;;;;;6245623;23;20012;-83
2023/08/27 11:51:41;;;;;;;7.68;2.80;;;21.30;99.90;;;;;;6218433;23;20020;-83
2023/08/27 11:54:08;;;;;;;7.93;2.55;;;21.10;99.90;;;;;;6244654;23;20024;-82
2023/08/27 11:56:39;;;;;;;8.52;2.83;;;20.80;99.90;;;;;;6245584;23;20016;-82
2023/08/27 11:59:06;;;;;;;8.48;2.67;;;20.40;99.90;;;;;;6218859;23;20024;-82
2023/08/27 12:01:32;;;;;;;8.25;2.67;;;20.10;99.90;;;;;;6217964;23;20016;-83
2023/08/27 12:03:59;;;;;;;7.78;2.53;;;20.10;99.90;;;;;;6217745;23;20522;-81
2023/08/27 12:06:26;;;;;;;6.53;2.30;;;20.00;99.90;;;;;;6217951;23;20012;-82
2023/08/27 12:08:57;;;;;;;6.85;2.50;;;19.90;99.90;;;;;;6216081;23;20459;-83
2023/08/27 12:11:31;;;;;;;8.38;2.78;;;19.80;99.90;;;;;;6243681;23;20016;-84
2023/08/27 12:14:00;;;;;;;8.60;2.60;;;19.70;99.90;;;;;;6216883;23;20023;-84
2023/08/27 12:16:38;;;;;;;6.15;2.15;;;19.60;99.90;;;;;;6216186;23;20321;-83
2023/08/27 12:19:08;;;;;;;8.20;2.63;;;19.50;99.90;;;;;;6217159;23;20020;-85
2023/08/27 12:21:55;;;;;;;8.57;2.28;;;19.20;99.90;;;;;;6215514;23;20099;-86
2023/08/27 12:24:44;;;;;;;7.47;2.35;;;18.90;99.90;;;;;;6244273;23;20008;-85
2023/08/27 12:27:14;;;;;;;7.10;2.50;;;18.70;99.90;;;;;;6216569;23;20020;-86
2023/08/27 12:29:42;;;;;;;9.20;2.72;;;18.40;99.90;;;;;;6243752;23;20413;-85
2023/08/27 12:32:11;;;;;;;7.93;2.70;;;18.10;99.90;;;;;;6217331;23;20028;-85
2023/08/27 12:35:05;;;;;;;8.85;2.67;;;18.10;99.90;;;;;;6209075;23;20016;-86
2023/08/27 12:37:59;;;;;;;8.70;2.72;;;17.60;99.90;;;;;;6210977;23;20016;-85
2023/08/27 12:40:40;;;;;;;6.97;2.50;;;17.50;99.90;;;;;;6211064;23;20024;-86
2023/08/27 12:43:11;;;;;;;7.80;2.78;;;17.40;99.90;;;;;;6212789;23;20032;-86
2023/08/27 12:45:40;;;;;;;9.15;3.70;;;17.50;99.90;;;;;;6213198;23;20307;-85
2023/08/27 12:48:07;;;;;;;8.60;3.70;;;17.50;99.90;;;;;;6211364;23;20071;-86
2023/08/27 12:51:21;;;;;;;9.20;3.92;;;17.60;99.90;;;;;;6209726;23;20016;-86
2023/08/27 12:53:46;;;;;;;9.27;4.13;;;17.70;99.90;;;;;;6196409;23;20027;-86
2023/08/27 12:56:33;;;;;;;9.57;4.90;;;17.80;99.90;;;;;;6210818;23;20107;-88
2023/08/27 12:58:59;;;;;;;10.50;4.78;;;18.20;99.90;;;;;;6212581;23;20468;-85
2023/08/27 13:01:41;;;;;;;10.35;4.53;;;18.40;99.90;;;;;;6212791;23;20013;-85
2023/08/27 13:04:07;;;;;;;8.57;4.07;;;18.90;99.90;;;;;;6213138;23;20020;-85
2023/08/27 13:06:44;;;;;;;;;;;;;;;;;;;;;
2023/08/27 13:09:40;;;;;;;8.38;3.10;;;19.50;99.90;;;;;;6167404;23;20087;-85
2023/08/27 13:12:18;;;;;;;8.73;3.28;;;19.80;99.90;;;;;;6210253;23;20012;-85
2023/08/27 13:14:58;;;;;;;6.97;2.92;;;19.90;99.90;;;;;;6212976;23;20338;-85
2023/08/27 13:17:43;;;;;;;7.80;2.78;;;19.80;99.90;;;;;;6209083;23;20445;-85
2023/08/27 13:20:24;;;;;;;6.55;2.50;;;19.70;99.90;;;;;;6212114;23;20155;-85
2023/08/27 13:22:55;;;;;;;6.60;2.45;;;19.20;99.90;;;;;;6211318;23;20039;-85