Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:41;;;;;;;;;76.50;67.25;;;;;25.30;58.79;100878.38;4843053;29;45933;-72
2023/06/29 00:03:07;;;;;;;;;81.25;72.75;;;;;25.27;58.36;100878.53;4843635;29;45452;-72
2023/06/29 00:05:32;;;;;;;;;75.00;68.00;;;;;25.25;58.66;100880.47;4843984;29;45367;-73
2023/06/29 00:07:59;;;;;;;;;77.75;68.75;;;;;25.25;58.54;100877.72;4844476;29;45423;-73
2023/06/29 00:10:25;;;;;;;;;73.00;62.25;;;;;25.30;58.48;100877.50;4844481;29;45698;-73
2023/06/29 00:12:52;;;;;;;;;73.00;63.25;;;;;25.26;59.43;100863.16;4844019;29;45441;-73
2023/06/29 00:15:17;;;;;;;;;73.75;62.50;;;;;25.23;58.76;100863.31;4844318;29;45471;-73
2023/06/29 00:17:47;;;;;;;;;71.75;61.50;;;;;25.19;58.57;100867.09;4844850;29;45485;-73
2023/06/29 00:20:12;;;;;;;;;73.75;62.00;;;;;25.16;58.62;100868.09;4843838;29;45413;-73
2023/06/29 00:22:40;;;;;;;;;72.50;61.00;;;;;25.18;58.38;100868.03;4843492;29;45640;-73
2023/06/29 00:25:09;;;;;;;;;74.25;64.75;;;;;25.24;58.74;100853.28;4843997;29;45421;-73
2023/06/29 00:27:35;;;;;;;;;76.75;66.50;;;;;25.23;58.48;100855.13;4843603;29;45949;-73
2023/06/29 00:30:00;;;;;;;;;75.75;64.25;;;;;25.23;58.38;100849.69;4841963;29;47080;-73
2023/06/29 00:32:25;;;;;;;;;101.75;93.50;;;;;25.26;58.23;100852.25;4844002;29;44951;-73
2023/06/29 00:34:51;;;;;;;;;61.25;45.75;;;;;25.22;58.61;100847.91;4844356;29;45511;-73
2023/06/29 00:37:16;;;;;;;;;99.00;93.25;;;;;25.23;58.37;100849.69;4842768;29;45461;-73
2023/06/29 00:39:42;;;;;;;;;116.25;107.50;;;;;25.21;58.69;100835.28;4844538;29;46382;-72
2023/06/29 00:42:07;;;;;;;;;109.50;101.00;;;;;25.20;59.16;100833.47;4841823;29;45436;-72
2023/06/29 00:44:33;;;;;;;;;107.50;98.50;;;;;25.17;59.34;100822.72;4843260;29;45488;-72
2023/06/29 00:46:59;;;;;;;;;100.00;88.75;;;;;25.11;59.53;100828.44;4843771;29;45437;-72
2023/06/29 00:49:25;;;;;;;;;87.50;84.50;;;;;25.12;58.92;100835.63;4842698;29;45401;-72
2023/06/29 00:51:53;;;;;;;;;98.50;89.75;;;;;25.08;59.40;100823.13;4843290;29;45833;-73
2023/06/29 00:54:19;;;;;;;;;91.50;81.50;;;;;25.07;60.21;100829.53;4842627;29;45448;-72
2023/06/29 00:56:46;;;;;;;;;100.25;92.25;;;;;25.11;60.35;100820.28;4842832;29;45589;-73
2023/06/29 00:59:12;;;;;;;;;87.00;81.50;;;;;25.04;60.57;100825.09;4842977;29;46047;-72
2023/06/29 01:01:39;;;;;;;;;106.25;96.00;;;;;25.06;61.08;100814.16;4843003;29;45397;-72
2023/06/29 01:04:05;;;;;;;;;97.00;91.75;;;;;25.02;61.01;100812.53;4843051;29;45477;-73
2023/06/29 01:06:33;;;;;;;;;132.00;129.33;;;;;25.04;60.62;100811.50;4843457;29;45401;-73
2023/06/29 01:09:05;;;;;;;;;129.00;121.33;;;;;25.06;60.77;100797.81;4857190;29;46215;-73
2023/06/29 01:11:32;;;;;;;;;166.67;148.67;;;;;25.08;60.81;100809.53;4841973;29;45522;-72
2023/06/29 01:14:00;;;;;;;;;121.00;114.67;;;;;25.08;61.17;100812.25;4857336;29;45606;-72
2023/06/29 01:16:32;;;;;;;;;167.33;152.33;;;;;25.03;60.34;100808.88;4843407;29;45489;-72
2023/06/29 01:19:01;;;;;;;;;156.00;149.33;;;;;25.03;60.51;100811.59;4841633;29;45513;-72
2023/06/29 01:21:30;;;;;;;;;161.67;150.00;;;;;25.04;60.51;100807.88;4841602;29;45439;-72
2023/06/29 01:23:58;;;;;;;;;134.00;125.33;;;;;25.04;60.79;100808.75;4842945;29;45432;-72
2023/06/29 01:26:24;;;;;;;;;143.33;131.00;;;;;24.95;60.51;100807.34;4843176;29;45398;-73
2023/06/29 01:28:52;;;;;;;;;136.00;129.00;;;;;25.07;60.87;100810.50;4847161;29;45483;-72
2023/06/29 01:31:18;;;;;;;;;124.67;120.33;;;;;24.97;60.47;100809.13;4860692;29;45502;-72
2023/06/29 01:33:44;;;;;;;;;124.67;115.67;;;;;24.99;61.26;100813.53;4860831;29;45496;-72
2023/06/29 01:36:13;;;;;;;;;133.00;123.00;;;;;24.95;60.53;100809.19;4860792;29;45694;-72
2023/06/29 01:39:02;;;;;;;;;121.33;115.00;;;;;25.09;60.39;100812.19;4860730;29;45535;-72
2023/06/29 01:41:32;;;;;;;;;141.33;130.00;;;;;25.03;60.73;100811.59;4860552;29;45802;-73
2023/06/29 01:44:01;;;;;;;;;118.67;113.00;;;;;25.02;60.43;100802.50;4860937;29;45795;-72
2023/06/29 01:46:27;;;;;;;;;123.33;118.33;;;;;25.01;60.16;100803.47;4860760;29;45399;-72
2023/06/29 01:48:53;;;;;;;;;142.33;133.00;;;;;24.97;60.18;100803.69;4861254;29;45530;-73
2023/06/29 01:51:19;;;;;;;;;125.33;113.33;;;;;24.98;60.60;100806.31;4862313;29;45369;-72
2023/06/29 01:53:45;;;;;;;;;126.00;114.00;;;;;24.90;60.55;100805.78;4861584;29;45475;-72
2023/06/29 01:56:10;;;;;;;;;118.00;106.25;;;;;24.91;60.75;100797.56;4860869;29;45415;-72
2023/06/29 01:58:35;;;;;;;;;149.33;137.00;;;;;24.94;61.02;100800.16;4861046;29;45424;-72
2023/06/29 02:01:01;;;;;;;;;166.00;146.67;;;;;24.93;61.16;100792.06;4860992;29;45408;-72
2023/06/29 02:03:27;;;;;;;;;173.33;157.67;;;;;25.00;61.28;100792.66;4843521;29;45409;-73
2023/06/29 02:05:53;;;;;;;;;175.67;161.00;;;;;24.90;62.19;100792.19;4861675;29;45463;-72
2023/06/29 02:08:18;;;;;;;;;206.50;192.50;;;;;24.83;61.65;100783.41;4859849;29;45960;-72
2023/06/29 02:10:44;;;;;;;;;156.67;147.67;;;;;24.82;62.08;100787.06;4860021;29;45438;-73
2023/06/29 02:13:09;;;;;;;;;163.00;150.33;;;;;24.79;61.66;100789.94;4860192;29;45463;-73
2023/06/29 02:15:35;;;;;;;;;134.67;130.00;;;;;24.81;62.03;100785.31;4863593;29;45783;-72
2023/06/29 02:18:00;;;;;;;;;185.50;174.00;;;;;24.77;61.82;100783.69;4863530;29;45984;-73
2023/06/29 02:20:25;;;;;;;;;223.00;203.00;;;;;24.80;61.82;100785.38;4861764;29;45426;-72
2023/06/29 02:22:51;;;;;;;;;143.33;135.67;;;;;24.81;61.34;100785.31;4864580;29;45521;-72
2023/06/29 02:25:16;;;;;;;;;95.00;85.00;;;;;24.86;61.21;100786.00;4863046;29;45543;-72
2023/06/29 02:27:42;;;;;;;;;108.25;99.00;;;;;24.82;60.85;100778.03;4863809;29;45424;-72
2023/06/29 02:30:08;;;;;;;;;89.00;83.50;;;;;24.83;61.88;100779.81;4858513;29;45970;-72
2023/06/29 02:32:34;;;;;;;;;101.50;93.50;;;;;24.77;61.54;100780.97;4845428;29;45468;-72
2023/06/29 02:34:59;;;;;;;;;88.00;80.75;;;;;24.74;61.35;100781.09;4845504;29;45760;-72
2023/06/29 02:37:24;;;;;;;;;80.75;73.50;;;;;24.72;61.19;100772.13;4845067;29;55735;-72
2023/06/29 02:39:50;;;;;;;;;79.25;70.00;;;;;24.72;61.13;100778.47;4843702;29;45547;-72
2023/06/29 02:42:15;;;;;;;;;79.25;71.75;;;;;24.71;61.46;100776.69;4844899;29;45447;-73
2023/06/29 02:44:40;;;;;;;;;76.75;71.25;;;;;24.68;61.01;100771.41;4845112;29;45458;-72
2023/06/29 02:47:06;;;;;;;;;76.75;65.50;;;;;24.68;61.71;100776.84;4859181;29;46932;-72
2023/06/29 02:49:31;;;;;;;;;77.00;71.25;;;;;24.63;61.66;100758.94;4843282;29;45342;-71
2023/06/29 02:51:57;;;;;;;;;79.00;71.00;;;;;24.66;62.61;100762.44;4843580;29;45497;-72
2023/06/29 02:54:22;;;;;;;;;80.75;74.50;;;;;24.63;62.28;100765.25;4844899;29;45379;-72
2023/06/29 02:56:47;;;;;;;;;77.75;70.50;;;;;24.66;63.06;100766.97;4844812;29;45376;-72
2023/06/29 02:59:13;;;;;;;;;77.75;72.75;;;;;24.55;63.23;100760.16;4844444;29;44813;-72
2023/06/29 03:01:38;;;;;;;;;71.75;59.50;;;;;24.60;63.58;100770.81;4844533;29;45436;-72
2023/06/29 03:04:04;;;;;;;;;75.25;64.75;;;;;24.63;63.72;100764.38;4844137;29;45467;-72
2023/06/29 03:06:30;;;;;;;;;70.75;61.50;;;;;24.53;63.48;100767.50;4843177;29;54011;-72
2023/06/29 03:08:55;;;;;;;;;76.75;66.00;;;;;24.54;64.58;100763.84;4844285;29;45491;-73
2023/06/29 03:11:21;;;;;;;;;74.00;63.25;;;;;24.53;64.35;100761.19;4844353;29;45518;-73
2023/06/29 03:13:46;;;;;;;;;76.25;65.75;;;;;24.53;65.26;100762.06;4844160;29;44963;-72
2023/06/29 03:16:13;;;;;;;;;73.75;63.50;;;;;24.57;66.35;100767.38;4844439;29;45450;-72
2023/06/29 03:18:38;;;;;;;;;73.00;60.50;;;;;24.44;65.55;100762.44;4844628;29;45696;-72
2023/06/29 03:21:03;;;;;;;;;71.00;58.25;;;;;24.43;65.45;100766.09;4843918;29;45705;-72
2023/06/29 03:23:29;;;;;;;;;70.50;60.00;;;;;24.36;65.88;100760.06;4858539;29;45468;-73
2023/06/29 03:25:54;;;;;;;;;65.75;53.00;;;;;24.36;65.21;100761.88;4842425;29;47460;-73
2023/06/29 03:28:19;;;;;;;;;70.25;53.00;;;;;24.35;65.49;100763.69;4843962;29;45762;-72
2023/06/29 03:30:45;;;;;;;;;65.25;51.75;;;;;24.33;66.44;100762.00;4863123;29;45555;-72
2023/06/29 03:33:10;;;;;;;;;68.00;52.75;;;;;24.34;65.65;100766.50;4846585;29;45625;-72
2023/06/29 03:35:35;;;;;;;;;62.00;49.25;;;;;24.32;65.45;100773.84;4863096;29;45412;-72
2023/06/29 03:38:07;;;;;;;;;59.75;48.00;;;;;24.32;65.98;100763.84;4863248;29;45432;-72
2023/06/29 03:40:32;;;;;;;;;64.50;50.75;;;;;24.31;66.06;100769.34;4846684;29;44816;-72
2023/06/29 03:42:58;;;;;;;;;64.25;48.25;;;;;24.31;66.26;100772.06;4862559;29;45779;-73
2023/06/29 03:45:24;;;;;;;;;64.50;50.25;;;;;24.30;66.22;100770.31;4863283;29;46118;-73
2023/06/29 03:47:49;;;;;;;;;64.50;51.75;;;;;24.25;66.61;100766.88;4862590;29;45427;-72
2023/06/29 03:50:14;;;;;;;;;61.50;49.00;;;;;24.25;66.65;100769.59;4861513;29;45452;-72
2023/06/29 03:52:40;;;;;;;;;54.75;44.75;;;;;24.23;67.00;100766.06;4864319;29;45770;-72
2023/06/29 03:55:09;;;;;;;;;57.50;46.25;;;;;24.29;67.76;100769.41;4861682;29;45401;-73
2023/06/29 03:57:34;;;;;;;;;56.00;45.00;;;;;24.17;67.60;100770.81;4862885;29;45426;-73
2023/06/29 03:59:59;;;;;;;;;57.00;45.67;;;;;24.13;68.83;100760.13;4862032;29;45768;-73
2023/06/29 04:02:25;;;;;;;;;50.67;40.00;;;;;24.12;67.68;100761.09;4862249;29;45562;-73
2023/06/29 04:04:50;;;;;;;;;53.67;44.33;;;;;24.09;67.15;100756.66;4862227;29;45469;-72
2023/06/29 04:07:16;;;;;;;;;50.33;42.00;;;;;24.06;67.76;100756.81;4862463;29;45623;-72
2023/06/29 04:09:41;;;;;;;;;55.67;44.33;;;;;24.05;68.02;100760.44;4860121;29;45565;-72
2023/06/29 04:12:07;;;;;;;;;45.67;38.00;;;;;24.08;68.06;100756.75;4861634;29;45488;-72
2023/06/29 04:14:32;;;;;;;;;52.67;43.33;;;;;24.07;68.31;100754.97;4861549;29;45441;-73
2023/06/29 04:16:57;;;;;;;;;52.33;43.00;;;;;24.09;68.27;100742.19;4845347;29;45487;-72
2023/06/29 04:19:23;;;;;;;;;51.00;42.33;;;;;24.13;68.45;100741.13;4860296;29;45415;-72
2023/06/29 04:21:48;;;;;;;;;53.00;43.33;;;;;24.16;69.24;100741.00;4862065;29;45419;-71
2023/06/29 04:24:14;;;;;;;;;51.00;42.00;;;;;24.10;70.59;100736.69;4862098;29;46083;-72
2023/06/29 04:26:41;;;;;;;;;54.00;43.00;;;;;24.08;69.26;100735.00;4844982;29;45453;-72
2023/06/29 04:29:20;;;;;;;;;55.33;44.33;;;;;24.22;69.06;100740.72;4857298;29;45499;-72
2023/06/29 04:31:45;;;;;;;;;56.67;44.00;;;;;24.09;70.19;100732.19;4843922;29;45491;-72
2023/06/29 04:34:10;;;;;;;;;53.33;43.33;;;;;24.09;70.29;100734.91;4841817;29;47321;-72
2023/06/29 04:36:36;;;;;;;;;55.75;44.75;;;;;24.05;70.42;100732.41;4842857;29;45487;-73
2023/06/29 04:39:01;;;;;;;;;55.00;45.00;;;;;24.04;69.86;100730.66;4843095;29;47769;-72
2023/06/29 04:41:31;;;;;;;;;54.25;42.25;;;;;24.06;69.92;100734.19;4843671;29;45492;-73
2023/06/29 04:44:00;;;;;;;;;55.67;44.67;;;;;24.14;70.20;100735.63;4841692;29;46984;-73
2023/06/29 04:46:30;;;;;;;;;49.33;40.00;;;;;24.10;70.66;100736.69;4842932;29;45406;-73
2023/06/29 04:48:56;;;;;;;;;49.00;40.33;;;;;24.03;72.29;100746.03;4857122;29;45378;-72
2023/06/29 04:51:21;;;;;;;;;50.00;39.67;;;;;23.99;70.59;100747.13;4842889;29;45507;-72
2023/06/29 04:53:47;;;;;;;;;47.67;38.67;;;;;23.96;71.54;100747.25;4843297;29;45394;-73
2023/06/29 04:56:12;;;;;;;;;42.33;35.33;;;;;23.93;70.70;100752.81;4842584;29;45496;-73
2023/06/29 04:58:38;;;;;;;;;45.00;36.00;;;;;23.98;70.59;100755.34;4842619;29;45491;-72
2023/06/29 05:01:03;;;;;;;;;40.00;34.67;;;;;23.94;70.96;100751.88;4843187;29;45331;-73
2023/06/29 05:03:29;;;;;;;;;45.00;38.00;;;;;23.97;71.38;100746.31;4842837;29;45939;-72
2023/06/29 05:05:55;;;;;;;;;45.33;36.00;;;;;23.95;71.04;100756.34;4856837;29;45778;-72
2023/06/29 05:08:20;;;;;;;;;42.00;35.33;;;;;24.04;70.91;100747.84;4842704;29;45750;-72
2023/06/29 05:10:45;;;;;;;;;44.00;36.67;;;;;24.07;71.64;100750.41;4843234;29;45824;-71
2023/06/29 05:13:11;;;;;;;;;41.67;35.33;;;;;24.03;72.36;100746.03;4840859;29;47387;-72
2023/06/29 05:15:36;;;;;;;;;45.00;35.33;;;;;24.03;72.32;100742.44;4842699;29;45490;-72
2023/06/29 05:18:01;;;;;;;;;44.33;36.00;;;;;24.03;71.46;100748.75;4842792;29;45434;-73
2023/06/29 05:20:27;;;;;;;;;39.67;34.67;;;;;24.04;71.93;100749.66;4842526;29;45446;-72
2023/06/29 05:22:52;;;;;;;;;42.67;35.00;;;;;24.06;71.14;100745.94;4856858;29;48207;-72
2023/06/29 05:25:17;;;;;;;;;43.00;35.67;;;;;24.07;72.28;100750.41;4842840;29;45495;-73
2023/06/29 05:27:43;;;;;;;;;40.67;35.33;;;;;24.04;72.17;100753.25;4842732;29;46039;-73
2023/06/29 05:30:09;;;;;;;;;42.00;34.67;;;;;24.10;72.20;100763.88;4856326;29;45696;-72
2023/06/29 05:32:35;;;;;;;;;46.00;36.00;;;;;24.11;72.10;100749.31;4842341;29;45420;-72
2023/06/29 05:35:00;;;;;;;;;38.67;33.67;;;;;24.12;72.12;100755.66;4842612;29;45428;-72
2023/06/29 05:37:27;;;;;;;;;44.67;35.33;;;;;24.15;72.18;100756.41;4841931;29;45500;-73
2023/06/29 05:39:54;;;;;;;;;38.67;33.00;;;;;24.22;72.79;100757.03;4856331;29;45620;-72
2023/06/29 05:42:25;;;;;;;;;42.33;34.67;;;;;24.32;71.92;100758.41;4856135;29;47262;-72
2023/06/29 05:44:52;;;;;;;;;42.00;34.67;;;;;24.30;71.67;100754.00;4842081;29;45498;-72
2023/06/29 05:47:18;;;;;;;;;47.33;39.00;;;;;24.31;72.10;100759.34;4842424;29;45594;-72
2023/06/29 05:49:44;;;;;;;;;43.33;36.00;;;;;24.34;72.03;100755.63;4843143;29;45546;-73
2023/06/29 05:52:10;;;;;;;;;45.67;36.67;;;;;24.42;72.04;100753.47;4845539;29;45584;-72
2023/06/29 05:54:35;;;;;;;;;40.00;34.33;;;;;24.47;72.07;100745.97;4846251;29;45740;-73
2023/06/29 05:57:00;;;;;;;;;43.67;36.33;;;;;24.53;71.44;100747.59;4844607;29;45444;-73
2023/06/29 05:59:26;;;;;;;;;43.67;36.67;;;;;24.54;71.24;100752.97;4846733;29;45978;-72
2023/06/29 06:01:51;;;;;;;;;45.33;36.00;;;;;24.52;70.90;100753.97;4845464;29;47184;-72
2023/06/29 06:04:17;;;;;;;;;45.00;37.00;;;;;24.53;71.53;100751.19;4855580;29;45450;-73
2023/06/29 06:06:42;;;;;;;;;42.00;35.00;;;;;24.49;71.53;100744.06;4847100;29;45433;-74
2023/06/29 06:09:07;;;;;;;;;45.67;34.67;;;;;24.46;72.16;100738.78;4860541;29;44961;-72
2023/06/29 06:11:33;;;;;;;;;47.33;38.00;;;;;24.51;71.98;100742.22;4846237;29;46110;-73
2023/06/29 06:13:58;;;;;;;;;33.67;32.00;;;;;24.58;72.30;100745.53;4844369;29;45559;-73
2023/06/29 06:16:24;;;;;;;;;43.00;36.33;;;;;24.60;72.84;100748.19;4844763;29;45409;-73
2023/06/29 06:18:49;;;;;;;;;38.67;33.00;;;;;24.63;72.67;100745.34;4859443;29;45737;-73
2023/06/29 06:21:15;;;;;;;;;40.00;35.67;;;;;24.61;73.46;100744.53;4845101;29;54057;-73
2023/06/29 06:23:42;;;;;;;;;34.00;29.00;;;;;24.63;74.34;100751.66;4845568;29;45512;-73
2023/06/29 06:26:08;;;;;;;;;39.00;34.33;;;;;24.53;73.42;100744.88;4859605;29;45495;-73
2023/06/29 06:28:33;;;;;;;;;43.00;35.67;;;;;24.60;72.70;100745.47;4845291;29;45507;-73
2023/06/29 06:30:58;;;;;;;;;40.00;33.00;;;;;24.67;74.11;100749.69;4863101;29;45389;-73
2023/06/29 06:33:24;;;;;;;;;42.67;36.67;;;;;24.68;72.79;100748.72;4864186;29;45473;-73
2023/06/29 06:35:50;;;;;;;;;48.33;38.33;;;;;24.67;72.66;100747.84;4864795;29;45454;-73
2023/06/29 06:38:16;;;;;;;;;43.00;36.67;;;;;24.50;73.11;100750.44;4847381;29;45500;-73
2023/06/29 06:40:41;;;;;;;;;45.67;36.33;;;;;24.48;73.49;100747.75;4862700;29;47208;-74
2023/06/29 06:43:07;;;;;;;;;51.67;39.00;;;;;24.56;73.60;100744.72;4864546;29;45463;-73
2023/06/29 06:45:34;;;;;;;;;50.00;41.33;;;;;24.72;73.49;100745.84;4864026;29;45442;-72
2023/06/29 06:48:00;;;;;;;;;34.00;32.00;;;;;24.78;72.87;100752.81;4864113;29;45420;-75
2023/06/29 06:50:25;;;;;;;;;38.67;34.33;;;;;24.87;72.25;100741.53;4863761;29;46101;-75
2023/06/29 06:52:50;;;;;;;;;43.33;36.00;;;;;24.97;71.99;100743.84;4864225;29;45510;-74
2023/06/29 06:55:16;;;;;;;;;47.00;38.00;;;;;25.11;71.88;100747.69;4864148;29;45435;-74
2023/06/29 06:57:44;;;;;;;;;41.67;35.00;;;;;25.33;71.51;100753.03;4864164;29;45469;-74
2023/06/29 07:00:12;;;;;;;;;37.00;31.67;;;;;25.34;70.55;100743.91;4864140;29;46091;-73
2023/06/29 07:02:38;;;;;;;;;48.00;37.67;;;;;25.37;70.33;100745.63;4863754;29;45546;-74
2023/06/29 07:05:05;;;;;;;;;40.33;35.00;;;;;25.47;69.65;100737.84;4864243;29;45483;-74
2023/06/29 07:07:30;;;;;;;;;45.33;35.67;;;;;25.42;68.53;100739.94;4863692;29;45768;-74
2023/06/29 07:09:56;;;;;;;;;43.00;35.00;;;;;25.35;69.19;100747.53;4864097;29;46083;-74
2023/06/29 07:12:21;;;;;;;;;43.33;35.67;;;;;25.28;69.94;100746.03;4863940;29;45326;-74
2023/06/29 07:14:47;;;;;;;;;45.33;39.00;;;;;25.36;70.04;100746.56;4863519;29;45524;-73
2023/06/29 07:17:12;;;;;;;;;47.67;39.00;;;;;25.45;69.57;100740.69;4858362;29;45559;-73
2023/06/29 07:19:38;;;;;;;;;49.00;40.33;;;;;25.54;69.61;100744.78;4862421;29;46207;-73
2023/06/29 07:22:03;;;;;;;;;45.33;36.67;;;;;25.59;68.86;100742.72;4861035;29;45386;-74
2023/06/29 07:24:29;;;;;;;;;43.33;37.00;;;;;25.60;68.35;100749.94;4857958;29;45523;-74
2023/06/29 07:26:55;;;;;;;;;46.33;36.00;;;;;25.51;68.94;100734.94;4863362;29;45438;-74
2023/06/29 07:29:20;;;;;;;;;51.00;39.33;;;;;25.52;68.86;100741.25;4839175;29;45796;-74
2023/06/29 07:31:45;;;;;;;;;37.67;33.33;;;;;25.55;68.05;100738.38;4862733;29;45595;-73
2023/06/29 07:34:11;;;;;;;;;48.33;40.00;;;;;25.44;67.98;100738.91;4858835;29;45575;-74
2023/06/29 07:36:39;;;;;;;;;48.00;39.00;;;;;25.46;68.18;100736.13;4856017;29;45790;-74
2023/06/29 07:39:04;;;;;;;;;49.00;38.00;;;;;25.39;68.17;100745.50;4863241;29;45367;-73
2023/06/29 07:41:31;;;;;;;;;46.67;38.67;;;;;25.38;67.79;100732.88;4862165;29;46760;-73
2023/06/29 07:44:00;;;;;;;;;50.00;39.00;;;;;25.46;68.47;100736.97;4844498;29;44861;-74
2023/06/29 07:46:25;;;;;;;;;43.33;35.00;;;;;25.37;67.71;100744.72;4858520;29;45649;-74
2023/06/29 07:48:51;;;;;;;;;41.00;35.67;;;;;25.38;68.33;100743.75;4859453;29;45606;-74
2023/06/29 07:51:17;;;;;;;;;41.00;33.33;;;;;25.40;68.04;100726.38;4842739;29;45506;-73
2023/06/29 07:53:45;;;;;;;;;46.00;38.33;;;;;25.48;68.12;100734.19;4863704;29;45519;-73
2023/06/29 07:56:13;;;;;;;;;47.33;39.33;;;;;25.54;67.16;100733.91;4860826;29;45483;-73
2023/06/29 07:58:39;;;;;;;;;45.67;38.33;;;;;25.72;66.86;100737.56;4863498;29;46490;-75
2023/06/29 08:01:07;;;;;;;;;47.67;38.33;;;;;25.95;66.95;100741.91;4862409;29;45433;-72
2023/06/29 08:03:36;;;;;;;;;48.00;38.67;;;;;25.96;66.31;100730.06;4862628;29;45398;-73
2023/06/29 08:06:01;;;;;;;;;47.67;36.33;;;;;25.95;66.77;100728.28;4848427;29;45465;-73
2023/06/29 08:08:28;;;;;;;;;51.33;42.00;;;;;26.07;65.91;100737.69;4853226;29;45799;-73
2023/06/29 08:10:59;;;;;;;;;46.33;38.00;;;;;26.10;65.29;100727.50;4856216;29;45400;-73
2023/06/29 08:13:24;;;;;;;;;47.67;38.00;;;;;25.98;65.45;100727.25;4863928;29;45500;-73
2023/06/29 08:15:50;;;;;;;;;43.67;38.00;;;;;25.92;65.32;100728.44;4865687;29;45408;-73
2023/06/29 08:18:15;;;;;;;;;47.33;38.00;;;;;26.09;65.09;100727.56;4848243;29;46180;-73
2023/06/29 08:20:41;;;;;;;;;46.33;38.67;;;;;26.25;64.44;100727.69;4858826;29;45400;-74
2023/06/29 08:23:15;;;;;;;;;47.33;40.33;;;;;26.39;64.09;100721.50;4858289;29;45405;-74
2023/06/29 08:25:41;;;;;;;;;51.00;40.67;;;;;26.30;63.54;100723.75;4834834;29;45388;-74
2023/06/29 08:28:07;;;;;;;;;50.33;41.67;;;;;26.41;63.61;100731.38;4844580;29;47201;-74
2023/06/29 08:30:33;;;;;;;;;44.33;36.67;;;;;26.54;63.13;100727.06;4862060;29;45316;-74
2023/06/29 08:32:58;;;;;;;;;49.67;40.67;;;;;26.60;62.86;100730.44;4864141;29;45412;-75
2023/06/29 08:35:24;;;;;;;;;38.00;34.67;;;;;26.69;62.07;100733.56;4843007;29;45507;-74
2023/06/29 08:37:49;;;;;;;;;44.67;36.67;;;;;26.67;62.31;100731.88;4847891;29;45390;-74
2023/06/29 08:40:19;;;;;;;;;46.67;37.00;;;;;26.79;62.53;100731.22;4864708;29;45448;-73
2023/06/29 08:42:45;;;;;;;;;44.00;37.00;;;;;26.81;62.40;100725.69;4847356;29;45475;-73
2023/06/29 08:45:10;;;;;;;;;47.67;37.67;;;;;26.93;60.75;100725.91;4861019;29;45376;-73
2023/06/29 08:47:46;;;;;;;;;46.67;38.33;;;;;26.99;60.76;100726.53;4859524;29;46402;-74
2023/06/29 08:50:18;;;;;;;;;43.67;36.33;;;;;26.87;59.75;100725.38;4847272;29;45430;-75
2023/06/29 08:52:45;;;;;;;;;49.00;39.67;;;;;26.92;60.63;100720.50;4852160;29;45466;-72
2023/06/29 08:55:15;;;;;;;;;48.00;38.00;;;;;27.29;60.81;100713.94;4847437;29;44815;-74
2023/06/29 08:57:40;;;;;;;;;46.33;38.67;;;;;27.32;59.33;100713.75;4847126;29;46289;-74
2023/06/29 09:00:11;;;;;;;;;45.33;36.33;;;;;27.47;59.56;100717.50;4853268;29;45492;-73
2023/06/29 09:02:36;;;;;;;;;46.67;37.00;;;;;27.48;58.79;100713.78;4860430;29;45336;-74
2023/06/29 09:05:15;;;;;;;;;42.00;35.67;;;;;27.46;58.31;100703.91;4853126;29;45373;-74
2023/06/29 09:07:41;;;;;;;;;44.67;36.67;;;;;27.51;58.43;100701.78;4842295;29;46952;-74
2023/06/29 09:10:11;;;;;;;;;45.33;38.00;;;;;27.60;58.54;100701.25;4842645;29;45660;-75
2023/06/29 09:12:38;;;;;;;;;34.67;31.00;;;;;27.76;57.62;100703.13;4847531;29;45461;-74
2023/06/29 09:15:12;;;;;;;;;48.33;39.00;;;;;27.95;57.30;100703.81;4862374;29;45469;-74
2023/06/29 09:17:44;;;;;;;;;44.00;36.67;;;;;27.92;56.88;100704.00;4843572;29;47107;-74
2023/06/29 09:20:16;;;;;;;;;39.67;34.67;;;;;27.90;56.59;100703.22;4860438;29;45566;-74
2023/06/29 09:26:07;;;;;;;;;48.33;37.33;;;;;28.20;57.27;100705.06;4859594;29;44965;-76
2023/06/29 09:28:35;;;;;;;;;46.67;37.33;;;;;28.31;56.25;100708.06;4849723;29;47224;-75
2023/06/29 09:31:08;;;;;;;;;43.00;35.33;;;;;28.43;55.49;100709.16;4849682;29;45527;-75
2023/06/29 09:33:33;;;;;;;;;44.33;35.00;;;;;28.29;55.37;100710.88;4861972;29;45491;-75
2023/06/29 09:36:46;;;;;;;;;48.67;38.33;;;;;28.35;55.12;100701.41;4852619;29;45434;-75
2023/06/29 09:39:12;;;;;;;;;44.33;37.00;;;;;28.40;55.09;100712.97;4848951;29;46801;-75
2023/06/29 09:41:51;;;;;;;;;44.33;38.33;;;;;28.62;54.43;100714.41;4848247;29;45486;-75
2023/06/29 09:44:19;;;;;;;;;45.67;37.33;;;;;28.64;54.62;100718.84;4846025;29;45659;-74
2023/06/29 09:46:50;;;;;;;;;45.00;37.00;;;;;28.79;54.48;100714.25;4845766;29;45352;-75
2023/06/29 09:49:18;;;;;;;;;45.33;35.00;;;;;28.90;53.91;100714.47;4842802;29;45381;-74
2023/06/29 09:51:44;;;;;;;;;43.00;35.67;;;;;28.87;53.64;100719.25;4861793;29;45347;-75
2023/06/29 09:54:14;;;;;;;;;47.00;38.33;;;;;28.89;53.65;100712.69;4831339;29;45390;-74
2023/06/29 09:56:40;;;;;;;;;45.00;37.33;;;;;28.72;52.98;100716.50;4845734;29;45448;-75
2023/06/29 09:59:11;;;;;;;;;51.00;40.67;;;;;28.82;53.95;100714.03;4845000;29;48211;-73
2023/06/29 10:01:40;;;;;;;;;50.67;42.33;;;;;29.12;53.99;100716.72;4842055;29;45612;-75
2023/06/29 10:04:07;;;;;;;;;44.67;37.33;;;;;29.15;52.38;100720.25;4842442;29;47123;-74
2023/06/29 10:06:43;;;;;;;;;43.00;37.33;;;;;29.08;51.70;100730.69;4835571;29;45506;-73
2023/06/29 10:09:17;;;;;;;;;46.67;37.00;;;;;28.83;52.72;100726.75;4846262;29;46365;-74
2023/06/29 10:11:53;;;;;;;;;50.75;42.25;;;;;28.84;53.53;100719.44;4841989;29;45779;-74
2023/06/29 10:14:21;;;;;;;;;46.00;38.00;;;;;28.87;52.82;100714.66;4847157;29;45817;-73
2023/06/29 10:16:53;;;;;;;;;48.67;38.67;;;;;29.01;52.21;100729.34;4848124;29;45633;-73
2023/06/29 10:19:26;;;;;;;;;50.33;41.00;;;;;29.01;52.63;100730.19;4846462;29;48424;-73
2023/06/29 10:21:57;;;;;;;;;51.00;40.33;;;;;28.97;52.10;100720.44;4845755;29;45296;-73
2023/06/29 10:24:29;;;;;;;;;48.33;39.00;;;;;29.01;52.59;100721.13;4842657;29;46526;-73
2023/06/29 10:27:03;;;;;;;;;44.33;37.00;;;;;29.12;51.84;100721.31;4843669;29;45402;-72
2023/06/29 10:29:35;;;;;;;;;45.67;39.00;;;;;28.96;51.96;100724.13;4847137;29;45473;-73
2023/06/29 10:32:07;;;;;;;;;41.00;36.00;;;;;28.95;51.85;100724.25;4847031;29;45429;-73
2023/06/29 10:34:33;;;;;;;;;46.33;37.67;;;;;28.71;52.62;100713.84;4840895;29;45483;-71
2023/06/29 10:36:59;;;;;;;;;45.00;37.00;;;;;28.83;52.28;100712.22;4856172;29;45703;-73
2023/06/29 10:39:47;;;;;;;;;50.33;41.00;;;;;28.89;52.33;100711.81;4859550;29;45537;-73
2023/06/29 10:42:21;;;;;;;;;51.00;41.00;;;;;29.05;52.05;100703.50;4860504;29;45491;-74
2023/06/29 10:44:47;;;;;;;;;51.67;40.67;;;;;28.93;51.95;100702.44;4862573;29;45453;-74
2023/06/29 10:47:27;;;;;;;;;44.00;37.00;;;;;29.05;52.12;100698.03;4835108;29;45969;-75
2023/06/29 10:50:17;;;;;;;;;38.00;31.00;;;;;28.87;51.87;100691.88;4855880;29;45524;-74
2023/06/29 10:52:44;;;;;;;;;49.33;40.00;;;;;28.83;52.36;100696.66;4846562;29;45642;-73
2023/06/29 10:55:19;;;;;;;;;53.67;43.00;;;;;29.02;52.03;100692.75;4861297;29;45770;-73
2023/06/29 10:57:54;;;;;;;;;48.33;41.33;;;;;29.02;51.00;100690.00;4835412;29;45581;-73
2023/06/29 11:00:23;;;;;;;;;54.00;44.67;;;;;29.12;51.29;100697.56;4848220;29;45523;-74
2023/06/29 11:02:49;;;;;;;;;52.67;42.33;;;;;29.08;51.32;100689.59;4845960;29;45578;-74
2023/06/29 11:05:17;;;;;;;;;49.00;40.67;;;;;29.23;51.41;100685.94;4861261;29;45552;-73
2023/06/29 11:07:44;;;;;;;;;51.67;41.00;;;;;29.55;51.45;100691.16;4843057;29;45593;-74
2023/06/29 11:10:11;;;;;;;;;46.33;37.00;;;;;29.85;50.67;100690.09;4863391;29;48257;-74