Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:03;;;;;;;5.00;4.60;;;25.30;60.10;;;;;;5033368;28;20426;-86
2021/07/18 00:04:50;;;;;;;5.10;4.60;;;25.30;60.10;;;;;;5031712;28;20431;-87
2021/07/18 00:07:16;;;;;;;5.30;4.73;;;25.30;60.10;;;;;;5031235;28;20769;-87
2021/07/18 00:10:06;;;;;;;4.90;4.40;;;25.30;60.10;;;;;;5030619;28;20414;-88
2021/07/18 00:12:43;;;;;;;5.47;3.97;;;25.30;60.00;;;;;;5031141;28;20872;-87
2021/07/18 00:15:20;;;;;;;4.43;3.80;;;25.30;60.00;;;;;;5031868;28;20421;-87
2021/07/18 00:17:46;;;;;;;4.23;3.83;;;25.30;60.00;;;;;;5031129;28;20779;-87
2021/07/18 00:20:26;;;;;;;4.27;3.87;;;25.30;60.00;;;;;;5047767;28;20418;-87
2021/07/18 00:23:10;;;;;;;4.30;3.90;;;25.30;59.90;;;;;;5048916;28;20407;-87
2021/07/18 00:25:42;;;;;;;3.93;3.53;;;25.30;60.00;;;;;;5030462;28;20504;-87
2021/07/18 00:28:19;;;;;;;4.10;3.67;;;25.30;59.90;;;;;;5030427;28;20422;-88
2021/07/18 00:30:46;;;;;;;4.30;3.90;;;25.30;59.90;;;;;;5030522;28;20402;-87
2021/07/18 00:33:19;;;;;;;3.97;3.67;;;25.30;59.90;;;;;;5048925;28;20424;-87
2021/07/18 00:38:35;;;;;;;5.30;4.80;;;25.30;59.90;;;;;;5040195;28;20434;-87
2021/07/18 00:41:11;;;;;;;4.40;4.10;;;25.30;59.90;;;;;;5029672;28;20421;-87
2021/07/18 00:43:37;;;;;;;4.13;3.73;;;25.30;59.90;;;;;;5030692;28;20422;-88
2021/07/18 00:46:11;;;;;;;4.03;3.50;;;25.30;59.90;;;;;;5030854;28;20466;-87
2021/07/18 00:48:40;;;;;;;4.03;3.73;;;25.30;59.80;;;;;;5043887;28;20489;-88
2021/07/18 00:51:08;;;;;;;3.73;3.30;;;25.30;59.80;;;;;;5050506;28;20473;-87
2021/07/18 00:53:37;;;;;;;3.67;3.37;;;25.30;59.80;;;;;;5068725;28;20425;-87
2021/07/18 00:56:20;;;;;;;4.07;3.70;;;25.30;59.80;;;;;;5050402;28;20444;-87
2021/07/18 00:58:53;;;;;;;2.83;2.53;;;25.30;59.80;;;;;;5050733;28;20949;-87
2021/07/18 01:01:22;;;;;;;4.23;3.60;;;25.30;59.80;;;;;;5050721;28;20413;-87
2021/07/18 01:03:57;;;;;;;3.17;2.93;;;25.30;59.80;;;;;;5050454;28;20421;-87
2021/07/18 01:06:24;;;;;;;4.07;3.70;;;25.30;59.80;;;;;;5049859;28;20448;-87
2021/07/18 01:08:51;;;;;;;2.87;2.50;;;25.30;59.70;;;;;;5049865;28;20433;-87
2021/07/18 01:11:18;;;;;;;3.60;3.30;;;25.30;59.70;;;;;;5067809;28;20950;-87
2021/07/18 01:13:44;;;;;;;3.47;3.17;;;25.30;59.70;;;;;;5068456;28;20409;-88
2021/07/18 01:16:14;;;;;;;3.07;2.77;;;25.30;59.60;;;;;;5049445;28;20445;-87
2021/07/18 01:18:43;;;;;;;5.80;3.23;;;25.30;59.60;;;;;;5067468;28;20417;-87
2021/07/18 01:21:11;;;;;;;6.37;2.70;;;25.30;59.60;;;;;;5049801;28;20425;-87
2021/07/18 01:23:39;;;;;;;4.40;2.50;;;25.30;59.50;;;;;;5050291;28;20990;-87
2021/07/18 01:26:06;;;;;;;2.43;2.23;;;25.30;59.60;;;;;;5049821;28;20460;-88
2021/07/18 01:28:33;;;;;;;3.70;3.03;;;25.30;59.50;;;;;;5050161;28;20418;-87
2021/07/18 01:31:01;;;;;;;5.10;2.83;;;25.30;59.50;;;;;;5049548;28;20413;-87
2021/07/18 01:33:27;;;;;;;2.90;2.70;;;25.30;59.50;;;;;;5033887;28;20928;-87
2021/07/18 01:36:06;;;;;;;2.40;2.20;;;25.30;59.50;;;;;;5029604;28;20421;-87
2021/07/18 01:38:34;;;;;;;2.70;2.40;;;25.30;59.40;;;;;;5047541;28;20391;-87
2021/07/18 01:41:03;;;;;;;2.43;2.20;;;25.30;59.40;;;;;;5029946;28;20421;-87
2021/07/18 01:43:33;;;;;;;2.07;1.87;;;25.30;59.40;;;;;;5029894;28;20422;-88
2021/07/18 01:46:02;;;;;;;2.53;2.00;;;25.30;59.40;;;;;;5029887;28;20486;-87
2021/07/18 01:48:28;;;;;;;2.93;2.63;;;25.30;59.40;;;;;;5069401;28;20416;-86
2021/07/18 01:50:57;;;;;;;2.90;2.40;;;25.30;59.40;;;;;;5070769;28;20408;-88
2021/07/18 01:53:27;;;;;;;2.60;2.20;;;25.30;59.40;;;;;;5071800;28;20778;-87
2021/07/18 01:55:57;;;;;;;3.47;1.97;;;25.20;59.30;;;;;;5071431;28;20514;-87
2021/07/18 01:58:30;;;;;;;2.27;2.07;;;25.30;59.40;;;;;;5071690;28;20439;-87
2021/07/18 02:01:02;;;;;;;3.40;2.23;;;25.30;59.40;;;;;;5072095;28;20446;-87
2021/07/18 02:03:38;;;;;;;2.20;2.00;;;25.20;59.30;;;;;;5061604;28;20422;-87
2021/07/18 02:06:13;;;;;;;3.33;2.17;;;25.30;59.30;;;;;;5042715;28;21018;-87
2021/07/18 02:08:40;;;;;;;2.30;2.10;;;25.20;59.30;;;;;;5044612;28;20433;-87
2021/07/18 02:11:13;;;;;;;2.97;1.73;;;25.20;59.30;;;;;;5067605;28;20441;-87
2021/07/18 02:13:44;;;;;;;3.30;2.30;;;25.20;59.30;;;;;;5040280;28;20498;-87
2021/07/18 02:16:11;;;;;;;2.80;1.93;;;25.20;59.30;;;;;;5043923;28;20445;-87
2021/07/18 02:18:42;;;;;;;2.97;1.70;;;25.20;59.30;;;;;;5049414;28;20795;-87
2021/07/18 02:21:09;;;;;;;3.03;1.80;;;25.20;59.20;;;;;;5044559;28;20918;-87
2021/07/18 02:23:41;;;;;;;2.27;1.80;;;25.20;59.20;;;;;;5040214;28;20465;-87
2021/07/18 02:26:07;;;;;;;4.57;2.00;;;25.20;59.20;;;;;;5045258;28;21672;-87
2021/07/18 02:28:36;;;;;;;3.00;1.80;;;25.20;59.10;;;;;;5040858;28;20779;-87
2021/07/18 02:31:06;;;;;;;2.57;2.00;;;25.20;59.10;;;;;;5043979;28;20477;-87
2021/07/18 02:33:35;;;;;;;2.40;1.90;;;25.20;59.10;;;;;;5049872;28;20415;-87
2021/07/18 02:38:54;;;;;;;5.30;2.23;;;25.20;59.10;;;;;;5064218;28;20418;-88
2021/07/18 02:41:21;;;;;;;2.00;1.53;;;25.20;59.10;;;;;;5050651;28;20427;-88
2021/07/18 02:43:47;;;;;;;1.83;1.70;;;25.20;59.10;;;;;;5045247;28;20425;-86
2021/07/18 02:46:14;;;;;;;2.17;1.90;;;25.20;59.00;;;;;;5046648;28;20444;-85
2021/07/18 02:48:41;;;;;;;2.97;1.50;;;25.10;59.00;;;;;;5047179;28;20517;-87
2021/07/18 02:51:07;;;;;;;2.50;1.73;;;25.20;59.00;;;;;;5044149;28;20406;-87
2021/07/18 02:53:41;;;;;;;2.57;1.70;;;25.10;59.00;;;;;;5047227;28;20425;-87
2021/07/18 02:56:07;;;;;;;2.47;1.87;;;25.20;59.60;;;;;;5065835;28;20433;-87
2021/07/18 02:58:33;;;;;;;2.13;1.70;;;25.20;59.00;;;;;;5044936;28;20409;-87
2021/07/18 03:00:59;;;;;;;1.47;1.37;;;25.10;59.00;;;;;;5062493;28;20172;-88
2021/07/18 03:03:33;;;;;;;1.50;1.40;;;25.10;59.00;;;;;;5045002;28;20440;-87
2021/07/18 03:06:01;;;;;;;4.13;1.73;;;25.20;59.00;;;;;;5047635;28;20567;-88
2021/07/18 03:08:27;;;;;;;2.47;1.50;;;25.20;59.00;;;;;;5064755;28;20438;-88
2021/07/18 03:10:56;;;;;;;1.83;1.70;;;25.10;58.90;;;;;;5044450;28;20448;-88
2021/07/18 03:13:23;;;;;;;2.10;1.60;;;25.20;59.00;;;;;;5065839;28;20402;-87
2021/07/18 03:15:50;;;;;;;2.00;1.63;;;25.10;58.90;;;;;;5047952;28;20413;-88
2021/07/18 03:18:17;;;;;;;2.90;1.60;;;25.10;58.90;;;;;;5048494;28;20424;-88
2021/07/18 03:20:44;;;;;;;2.43;1.87;;;25.20;59.00;;;;;;5048008;28;20413;-88
2021/07/18 03:23:10;;;;;;;3.00;1.80;;;25.20;58.90;;;;;;5048711;28;20428;-87
2021/07/18 03:25:36;;;;;;;2.60;1.80;;;25.10;58.90;;;;;;5048130;28;20453;-87
2021/07/18 03:28:02;;;;;;;2.27;1.70;;;25.20;59.00;;;;;;5048195;28;20416;-87
2021/07/18 03:30:28;;;;;;;1.77;1.40;;;25.20;58.90;;;;;;5066364;28;20430;-87
2021/07/18 03:32:55;;;;;;;1.90;1.67;;;25.10;58.90;;;;;;5048609;28;20417;-88
2021/07/18 03:35:26;;;;;;;5.50;2.50;;;25.10;58.90;;;;;;5048508;28;20421;-88
2021/07/18 03:37:52;;;;;;;2.23;1.40;;;25.10;58.90;;;;;;5031412;28;20554;-88
2021/07/18 03:43:41;;;;;;;1.87;1.47;;;25.20;58.90;;;;;;5065785;28;20780;-88
2021/07/18 03:46:08;;;;;;;2.83;2.10;;;25.10;59.00;;;;;;5068724;28;20445;-88
2021/07/18 03:48:37;;;;;;;2.37;1.20;;;25.10;59.00;;;;;;5051649;28;20416;-88
2021/07/18 03:51:03;;;;;;;2.20;1.90;;;25.10;59.00;;;;;;5051747;28;20405;-87
2021/07/18 03:53:30;;;;;;;2.03;1.57;;;25.10;59.00;;;;;;5048802;28;20439;-87
2021/07/18 03:55:59;;;;;;;1.70;1.50;;;25.10;58.90;;;;;;5032173;28;20415;-87
2021/07/18 03:58:31;;;;;;;1.67;1.57;;;25.20;59.00;;;;;;5033403;28;20434;-86
2021/07/18 04:01:01;;;;;;;2.47;1.67;;;25.20;59.00;;;;;;5050410;28;20395;-86
2021/07/18 04:03:29;;;;;;;1.80;1.20;;;25.10;59.00;;;;;;5032473;28;20454;-86
2021/07/18 04:06:01;;;;;;;2.33;1.50;;;25.10;59.40;;;;;;5032552;28;20450;-86
2021/07/18 04:08:31;;;;;;;1.80;1.70;;;25.20;59.00;;;;;;5032955;28;20429;-86
2021/07/18 04:11:22;;;;;;;3.40;1.90;;;25.10;58.90;;;;;;5033020;28;20508;-86
2021/07/18 04:14:02;;;;;;;2.40;1.50;;;25.20;58.90;;;;;;5033793;28;20419;-86
2021/07/18 04:23:18;;;;;;;1.57;1.30;;;25.10;58.90;;;;;;5008036;28;20396;-87
2021/07/18 04:25:45;;;;;;;1.70;1.50;;;25.10;59.00;;;;;;4992075;28;20483;-86
2021/07/18 04:28:15;;;;;;;1.80;1.50;;;25.10;58.90;;;;;;4992273;28;20409;-86
2021/07/18 04:30:42;;;;;;;2.13;1.60;;;25.10;58.80;;;;;;4992697;28;20426;-87
2021/07/18 04:33:09;;;;;;;3.63;1.47;;;25.20;58.80;;;;;;4992815;28;20432;-87
2021/07/18 04:35:35;;;;;;;1.50;1.00;;;25.20;58.70;;;;;;4991881;28;20428;-87
2021/07/18 04:38:06;;;;;;;2.60;1.20;;;25.20;58.70;;;;;;4991604;28;20420;-87
2021/07/18 04:40:43;;;;;;;1.90;1.70;;;25.20;58.70;;;;;;5008011;28;20424;-87
2021/07/18 04:43:14;;;;;;;2.13;1.30;;;25.20;58.60;;;;;;4992066;28;20415;-87
2021/07/18 04:45:40;;;;;;;3.30;1.80;;;25.20;58.60;;;;;;4992733;28;20452;-87
2021/07/18 04:48:07;;;;;;;2.03;1.60;;;25.20;58.50;;;;;;4992076;28;20454;-87
2021/07/18 04:50:41;;;;;;;2.60;1.40;;;25.20;58.50;;;;;;4991596;28;20455;-87
2021/07/18 04:53:11;;;;;;;1.87;1.30;;;25.30;58.50;;;;;;4991525;28;20428;-87
2021/07/18 04:55:38;;;;;;;2.17;1.67;;;25.30;58.50;;;;;;5008017;28;20424;-87
2021/07/18 04:58:05;;;;;;;1.60;1.40;;;25.30;58.40;;;;;;4991497;28;20424;-87
2021/07/18 05:00:34;;;;;;;1.50;1.30;;;25.30;58.40;;;;;;4991813;28;20431;-87
2021/07/18 05:03:00;;;;;;;1.83;1.50;;;25.30;58.30;;;;;;5016842;28;20920;-85
2021/07/18 05:05:26;;;;;;;1.67;1.57;;;25.30;58.30;;;;;;5048949;28;20537;-86
2021/07/18 05:08:00;;;;;;;3.37;1.67;;;25.30;58.30;;;;;;5050358;28;20171;-85
2021/07/18 05:10:28;;;;;;;3.37;2.13;;;25.30;58.30;;;;;;5033782;28;20509;-85
2021/07/18 05:12:56;;;;;;;1.60;1.50;;;25.30;58.30;;;;;;5033634;28;20427;-86
2021/07/18 05:15:27;;;;;;;1.97;1.87;;;25.30;58.20;;;;;;5034574;28;20418;-86
2021/07/18 05:17:54;;;;;;;1.60;1.50;;;25.30;58.40;;;;;;5034170;28;20422;-85
2021/07/18 05:20:22;;;;;;;1.80;1.53;;;25.30;58.20;;;;;;5044017;28;20416;-85
2021/07/18 05:22:51;;;;;;;2.30;1.50;;;25.30;58.20;;;;;;5074365;28;20906;-85
2021/07/18 05:25:18;;;;;;;2.50;1.77;;;25.30;58.20;;;;;;5073638;28;20479;-85
2021/07/18 05:27:48;;;;;;;3.20;1.93;;;25.30;58.10;;;;;;5073303;28;20436;-85
2021/07/18 05:30:25;;;;;;;1.77;1.50;;;25.30;58.10;;;;;;5071843;28;20405;-85
2021/07/18 05:32:52;;;;;;;2.43;1.97;;;25.30;58.10;;;;;;5070912;28;20476;-85
2021/07/18 05:35:22;;;;;;;2.37;1.77;;;25.30;58.00;;;;;;5071867;28;20425;-86
2021/07/18 05:37:54;;;;;;;3.30;1.77;;;25.30;58.10;;;;;;5071503;28;20476;-85
2021/07/18 05:40:29;;;;;;;2.30;1.50;;;25.30;58.00;;;;;;5071835;28;20454;-85
2021/07/18 05:42:56;;;;;;;1.80;1.40;;;25.30;58.00;;;;;;5071146;28;20461;-85
2021/07/18 05:45:26;;;;;;;1.63;1.50;;;25.30;58.00;;;;;;5070976;28;20448;-86
2021/07/18 05:47:52;;;;;;;2.60;1.50;;;25.30;57.90;;;;;;5071395;28;20504;-86
2021/07/18 05:50:50;;;;;;;3.07;1.70;;;25.30;57.90;;;;;;5071399;28;20405;-85
2021/07/18 05:53:20;;;;;;;2.27;1.50;;;25.30;57.80;;;;;;5047661;28;20932;-85
2021/07/18 05:55:49;;;;;;;1.90;1.70;;;25.30;57.90;;;;;;5071162;28;20425;-85
2021/07/18 05:58:32;;;;;;;2.13;1.60;;;25.30;57.90;;;;;;5088562;28;20428;-84
2021/07/18 06:01:02;;;;;;;2.43;1.60;;;25.30;57.90;;;;;;5072035;28;20428;-86
2021/07/18 06:03:38;;;;;;;1.90;1.73;;;25.30;57.90;;;;;;5091087;28;20482;-86
2021/07/18 06:06:04;;;;;;;1.70;1.60;;;25.30;57.90;;;;;;5073034;28;20448;-85
2021/07/18 06:08:48;;;;;;;2.47;1.80;;;25.30;57.90;;;;;;5072121;28;20793;-85
2021/07/18 06:11:15;;;;;;;2.03;1.83;;;25.30;57.90;;;;;;5089828;28;20824;-85
2021/07/18 06:13:50;;;;;;;2.40;1.80;;;25.20;57.90;;;;;;5072722;28;20765;-85
2021/07/18 06:16:28;;;;;;;3.40;1.93;;;25.20;57.90;;;;;;5071717;28;20784;-86
2021/07/18 06:19:00;;;;;;;2.50;1.50;;;25.20;57.90;;;;;;5071097;28;20961;-86
2021/07/18 06:21:27;;;;;;;3.43;1.80;;;25.20;57.90;;;;;;5071521;28;20416;-85
2021/07/18 06:23:55;;;;;;;1.73;1.60;;;25.20;57.90;;;;;;5070469;28;20432;-85
2021/07/18 06:26:24;;;;;;;2.17;1.90;;;25.20;57.90;;;;;;5070499;28;20988;-86
2021/07/18 06:29:02;;;;;;;1.30;1.20;;;25.20;58.00;;;;;;5070435;28;20498;-85
2021/07/18 06:31:29;;;;;;;2.40;1.70;;;25.20;57.90;;;;;;5088147;28;20385;-86
2021/07/18 06:33:59;;;;;;;2.33;1.70;;;25.20;57.90;;;;;;5069996;28;20937;-86
2021/07/18 06:36:28;;;;;;;5.10;2.10;;;25.20;57.90;;;;;;5069966;28;20803;-86
2021/07/18 06:38:57;;;;;;;2.10;1.87;;;25.20;58.00;;;;;;5053820;28;21005;-84
2021/07/18 06:41:31;;;;;;;2.40;1.83;;;25.20;58.00;;;;;;5069579;28;20420;-84
2021/07/18 06:47:01;;;;;;;3.90;2.00;;;25.20;58.00;;;;;;5088724;28;20444;-85
2021/07/18 06:49:28;;;;;;;3.53;1.60;;;25.10;58.00;;;;;;5071109;28;20417;-85
2021/07/18 06:52:03;;;;;;;2.30;2.03;;;25.10;58.00;;;;;;5070898;28;20439;-85
2021/07/18 06:54:30;;;;;;;2.70;2.23;;;25.10;58.00;;;;;;5071882;28;20424;-85
2021/07/18 06:56:56;;;;;;;2.53;1.50;;;25.10;58.00;;;;;;5089240;28;20439;-85
2021/07/18 06:59:25;;;;;;;2.17;1.67;;;25.10;58.00;;;;;;5088475;28;20416;-85
2021/07/18 07:01:52;;;;;;;3.47;1.77;;;25.10;58.00;;;;;;5071126;28;20921;-85
2021/07/18 07:04:30;;;;;;;2.07;1.80;;;25.10;58.00;;;;;;5070410;28;20417;-86
2021/07/18 07:07:02;;;;;;;2.50;2.00;;;25.10;58.10;;;;;;5070690;28;20488;-85
2021/07/18 07:13:29;;;;;;;2.70;1.77;;;25.20;58.10;;;;;;4987641;28;20424;-85
2021/07/18 07:15:59;;;;;;;3.03;1.90;;;25.10;58.10;;;;;;4971139;28;20452;-84
2021/07/18 07:19:25;;;;;;;1.67;1.50;;;25.10;58.20;;;;;;4972877;28;20437;-86
2021/07/18 07:21:51;;;;;;;3.20;1.77;;;25.10;58.10;;;;;;4974967;28;20432;-85
2021/07/18 07:24:17;;;;;;;1.67;1.40;;;25.10;58.20;;;;;;4974808;28;20523;-85
2021/07/18 07:26:46;;;;;;;6.37;2.03;;;25.10;58.20;;;;;;4974809;28;20464;-85
2021/07/18 07:29:13;;;;;;;2.47;1.87;;;25.10;58.20;;;;;;4975160;28;20433;-84
2021/07/18 07:31:47;;;;;;;3.00;1.77;;;25.10;58.80;;;;;;4975091;28;20504;-84
2021/07/18 07:34:15;;;;;;;3.70;3.10;;;25.10;58.20;;;;;;4974941;28;20404;-84
2021/07/18 07:36:42;;;;;;;2.17;1.97;;;25.10;58.20;;;;;;4975159;28;20448;-84
2021/07/18 07:39:10;;;;;;;2.70;1.97;;;25.10;58.20;;;;;;4975485;28;20409;-84
2021/07/18 07:41:42;;;;;;;4.37;2.13;;;25.10;58.30;;;;;;5007210;28;20407;-84
2021/07/18 07:44:08;;;;;;;2.70;2.43;;;25.10;58.30;;;;;;5073855;28;20419;-84
2021/07/18 07:46:40;;;;;;;2.93;2.20;;;25.10;58.30;;;;;;5074728;28;20471;-84
2021/07/18 07:49:16;;;;;;;4.70;2.27;;;25.10;58.30;;;;;;5092643;28;20214;-84
2021/07/18 07:51:42;;;;;;;4.73;2.67;;;25.10;58.30;;;;;;5074045;28;20443;-84
2021/07/18 07:54:12;;;;;;;3.13;2.47;;;25.10;58.30;;;;;;5074082;28;20436;-84
2021/07/18 07:56:48;;;;;;;5.23;2.53;;;25.10;58.30;;;;;;5058090;28;20416;-84
2021/07/18 07:59:23;;;;;;;9.60;2.53;;;25.10;58.30;;;;;;5074004;28;20420;-84
2021/07/18 08:01:53;;;;;;;3.53;2.30;;;25.10;58.30;;;;;;5073934;28;20497;-84
2021/07/18 08:04:20;;;;;;;4.10;2.20;;;25.20;58.40;;;;;;5091274;28;20415;-84
2021/07/18 08:06:50;;;;;;;3.20;2.50;;;25.10;58.40;;;;;;5073281;28;20524;-84
2021/07/18 08:09:18;;;;;;;4.40;2.00;;;25.20;58.40;;;;;;5073318;28;20417;-84
2021/07/18 08:11:45;;;;;;;2.50;2.17;;;25.10;58.40;;;;;;5071539;28;20416;-86
2021/07/18 08:14:15;;;;;;;2.00;1.80;;;25.10;58.40;;;;;;5090642;28;20428;-85
2021/07/18 08:16:59;;;;;;;4.20;2.03;;;25.20;58.50;;;;;;5071621;28;20436;-85
2021/07/18 08:19:25;;;;;;;3.37;2.30;;;25.20;58.50;;;;;;5071930;28;20480;-86
2021/07/18 08:21:51;;;;;;;3.73;1.90;;;25.10;58.40;;;;;;5071494;28;20481;-86
2021/07/18 08:24:20;;;;;;;3.50;2.30;;;25.20;58.50;;;;;;5089573;28;20416;-85
2021/07/18 08:26:48;;;;;;;2.77;2.40;;;25.20;58.50;;;;;;5072143;28;20209;-86
2021/07/18 08:29:17;;;;;;;2.63;2.20;;;25.20;58.50;;;;;;5071198;28;20512;-86
2021/07/18 08:31:43;;;;;;;4.10;2.20;;;25.20;58.50;;;;;;5071456;28;20910;-86
2021/07/18 08:37:12;;;;;;;3.00;2.50;;;25.20;58.50;;;;;;5068526;28;20829;-86
2021/07/18 08:39:51;;;;;;;;;;;;;;;;;;;;;
2021/07/18 08:42:31;;;;;;;;;;;;;;;;;;;;;
2021/07/18 08:45:10;;;;;;;3.43;2.30;;;25.20;58.60;;;;;;5091698;28;20463;-86
2021/07/18 08:47:48;;;;;;;2.60;2.33;;;25.20;58.60;;;;;;5075224;28;20444;-86
2021/07/18 08:50:45;;;;;;;4.80;2.53;;;25.20;58.60;;;;;;5074404;28;20420;-85
2021/07/18 08:54:02;;;;;;;2.53;2.10;;;25.20;58.60;;;;;;5071854;28;20417;-86
2021/07/18 08:57:21;;;;;;;;;;;;;;;;;;;;;
2021/07/18 09:00:17;;;;;;;3.10;2.60;;;25.20;58.70;;;;;;5089055;28;20452;-85
2021/07/18 09:02:54;;;;;;;2.20;1.93;;;25.20;58.70;;;;;;5071577;28;20425;-86
2021/07/18 09:05:27;;;;;;;2.53;1.83;;;25.10;58.70;;;;;;5071765;28;20480;-85
2021/07/18 09:08:59;;;;;;;;;;;;;;;;;;;;;
2021/07/18 09:31:45;;;;;;;2.70;2.50;;;25.10;58.70;;;;;;5133490;23;20481;-87
2021/07/18 09:37:23;;;;;;;2.73;2.50;;;25.10;58.70;;;;;;5011465;28;20431;-87
2021/07/18 09:39:59;;;;;;;2.73;2.30;;;25.20;58.80;;;;;;4994266;28;20442;-87
2021/07/18 09:49:31;;;;;;;2.50;2.30;;;25.20;58.70;;;;;;4967906;28;20460;-87
2021/07/18 09:52:50;;;;;;;;;;;;;;;;;;;;;
2021/07/18 10:03:21;;;;;;;;;;;;;;;;;;;;;
2021/07/18 10:06:44;;;;;;;3.03;2.27;;;25.10;58.80;;;;;;4875113;29;20558;-86
2021/07/18 10:12:32;;;;;;;2.20;1.97;;;25.10;58.80;;;;;;4873086;29;20521;-86
2021/07/18 10:16:12;;;;;;;;;;;;;;;;;;;;;
2021/07/18 10:18:48;;;;;;;2.80;2.30;;;25.20;58.80;;;;;;4868365;29;20430;-86
2021/07/18 10:24:23;;;;;;;2.57;2.37;;;25.10;58.80;;;;;;4857533;29;20467;-85
2021/07/18 10:30:35;;;;;;;;;;;;;;;;;;;;;
2021/07/18 10:33:47;;;;;;;2.60;2.40;;;25.20;58.90;;;;;;4836574;29;20549;-85
2021/07/18 10:37:04;;;;;;;2.80;2.27;;;25.20;58.80;;;;;;4920849;29;20431;-85
2021/07/18 10:39:40;;;;;;;2.80;2.30;;;25.20;58.80;;;;;;4907727;29;20495;-85
2021/07/18 10:45:43;;;;;;;2.20;2.00;;;25.20;58.90;;;;;;4909759;29;20451;-85
2021/07/18 10:48:12;;;;;;;2.67;2.20;;;25.10;58.80;;;;;;4929575;29;20435;-85
2021/07/18 10:51:01;;;;;;;3.40;2.10;;;25.20;58.90;;;;;;4945972;29;20446;-86
2021/07/18 10:53:34;;;;;;;3.57;2.70;;;25.20;58.80;;;;;;4947678;29;20421;-86
2021/07/18 10:56:07;;;;;;;2.67;2.30;;;25.20;58.80;;;;;;4953298;29;20527;-86
2021/07/18 10:59:04;;;;;;;3.47;2.13;;;25.20;58.90;;;;;;4950917;29;20936;-86
2021/07/18 11:08:19;;;;;;;2.90;2.47;;;25.20;58.80;;;;;;4924486;29;20446;-86
2021/07/18 11:10:58;;;;;;;3.30;2.20;;;25.20;58.90;;;;;;4982392;28;20541;-86
2021/07/18 11:13:44;;;;;;;;;;;;;;;;;;;;;
2021/07/18 11:16:56;;;;;;;2.97;2.50;;;25.20;58.80;;;;;;4990768;28;20491;-87
2021/07/18 11:19:45;;;;;;;3.30;2.90;;;25.20;58.80;;;;;;4965246;28;20506;-86
2021/07/18 11:22:33;;;;;;;2.23;1.93;;;25.20;58.80;;;;;;4970937;28;20673;-86
2021/07/18 11:32:57;;;;;;;2.83;2.57;;;25.20;58.80;;;;;;4956033;29;20455;-86
2021/07/18 11:35:55;;;;;;;2.53;2.10;;;25.20;58.90;;;;;;4958134;29;20425;-86
2021/07/18 11:38:50;;;;;;;;;;;;;;;;;;;;;
2021/07/18 11:52:02;;;;;;;2.37;2.07;;;25.20;58.90;;;;;;4959785;28;20461;-86
2021/07/18 11:55:25;;;;;;;3.03;2.70;;;25.20;58.90;;;;;;4907137;29;20436;-86
2021/07/18 11:57:57;;;;;;;7.97;4.70;;;25.20;58.90;;;;;;4911102;29;20832;-86
2021/07/18 12:07:34;;;;;;;11.53;5.13;;;25.20;58.90;;;;;;4885895;29;20920;-86
2021/07/18 12:10:21;;;;;;;5.73;4.00;;;25.20;59.00;;;;;;4880071;29;20431;-85
2021/07/18 12:13:21;;;;;;;5.53;4.03;;;25.20;59.00;;;;;;4886224;29;21004;-86
2021/07/18 12:16:05;;;;;;;8.20;4.40;;;25.20;59.00;;;;;;4894325;29;20429;-86
2021/07/18 12:18:56;;;;;;;;;;;;;;;;;;;;;
2021/07/18 12:22:24;;;;;;;;;;;;;;;;;;;;;
2021/07/18 12:25:32;;;;;;;;;;;;;;;;;;;;;
2021/07/18 12:28:26;;;;;;;;;;;;;;;;;;;;;
2021/07/18 12:31:38;;;;;;;;;;;;;;;;;;;;;
2021/07/18 12:35:26;;;;;;;;;;;;;;;;;;;;;
2021/07/18 12:41:38;;;;;;;4.23;3.67;;;25.20;58.90;;;;;;4919902;29;20487;-85
2021/07/18 12:44:34;;;;;;;;;;;;;;;;;;;;;
2021/07/18 12:47:39;;;;;;;4.93;3.63;;;25.20;58.90;;;;;;4874907;29;20568;-85
2021/07/18 12:50:35;;;;;;;5.30;3.80;;;25.30;59.00;;;;;;4886954;29;20465;-85
2021/07/18 12:53:22;;;;;;;8.87;4.10;;;25.30;59.00;;;;;;4880202;29;20481;-85
2021/07/18 12:56:29;;;;;;;7.60;4.90;;;25.30;58.90;;;;;;4858411;29;20450;-84
2021/07/18 12:59:27;;;;;;;6.37;3.60;;;25.30;58.90;;;;;;4870717;29;20551;-88
2021/07/18 13:01:54;;;;;;;4.73;3.17;;;25.30;58.90;;;;;;4876146;29;20418;-84
2021/07/18 13:04:34;;;;;;;10.73;3.93;;;25.30;58.90;;;;;;4885926;29;20423;-85
2021/07/18 13:07:28;;;;;;;4.80;3.80;;;25.30;58.90;;;;;;4954044;29;20493;-85
2021/07/18 13:10:36;;;;;;;7.23;3.90;;;25.30;58.90;;;;;;4958782;28;20467;-85
2021/07/18 13:13:04;;;;;;;5.03;3.03;;;25.30;58.90;;;;;;4964208;28;20435;-84
2021/07/18 13:15:41;;;;;;;;;;;;;;;;;;;;;
2021/07/18 13:18:11;;;;;;;4.17;3.63;;;25.30;58.90;;;;;;4945418;29;20460;-85
2021/07/18 13:21:18;;;;;;;5.70;3.77;;;25.30;58.80;;;;;;4999832;28;20437;-84
2021/07/18 13:23:47;;;;;;;4.97;4.17;;;25.30;58.80;;;;;;5006607;28;20451;-85
2021/07/18 13:26:38;;;;;;;5.63;3.33;;;25.30;58.80;;;;;;5017627;28;20518;-85
2021/07/18 13:29:25;;;;;;;7.40;3.90;;;25.30;58.80;;;;;;5030714;28;20426;-86
2021/07/18 13:32:11;;;;;;;5.27;4.37;;;25.30;58.80;;;;;;5026557;28;20432;-86
2021/07/18 13:34:53;;;;;;;4.57;3.90;;;25.30;58.80;;;;;;5031223;28;20407;-86
2021/07/18 13:37:36;;;;;;;5.30;3.67;;;25.30;58.80;;;;;;5038294;28;20441;-86
2021/07/18 13:40:45;;;;;;;4.17;3.30;;;25.30;58.80;;;;;;5029596;28;20431;-85
2021/07/18 13:44:09;;;;;;;;;;;;;;;;;;;;;
2021/07/18 13:53:43;;;;;;;5.27;3.70;;;25.30;58.70;;;;;;4980891;28;21616;-86
2021/07/18 13:56:54;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:00:02;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:02:46;;;;;;;4.03;3.63;;;25.30;58.80;;;;;;4967860;28;20443;-87
2021/07/18 14:06:07;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:09:23;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:12:24;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:15:45;;;;;;;4.20;3.20;;;25.30;58.80;;;;;;4894570;29;20453;-86
2021/07/18 14:18:34;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:21:14;;;;;;;3.80;3.40;;;25.30;58.80;;;;;;4896881;29;20464;-86
2021/07/18 14:24:39;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:27:49;;;;;;;3.80;3.37;;;25.30;58.70;;;;;;4916697;29;20499;-86
2021/07/18 14:31:14;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:34:44;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:47:52;;;;;;;;;;;;;;;;;;;;;
2021/07/18 14:50:29;;;;;;;3.90;3.50;;;25.30;58.80;;;;;;4876345;29;20410;-88
2021/07/18 14:56:21;;;;;;;4.23;3.83;;;25.30;58.80;;;;;;4874690;29;20454;-86
2021/07/18 14:59:15;;;;;;;;;;;;;;;;;;;;;
2021/07/18 15:02:00;;;;;;;3.97;3.60;;;25.30;58.70;;;;;;4874789;29;20462;-86
2021/07/18 15:04:27;;;;;;;5.03;3.63;;;25.30;58.70;;;;;;4874915;29;20442;-86
2021/07/18 15:07:25;;;;;;;4.63;3.33;;;25.30;58.70;;;;;;4864557;29;20938;-86
2021/07/18 15:16:42;;;;;;;3.77;3.13;;;25.30;58.60;;;;;;4909356;29;20431;-85
2021/07/18 15:19:27;;;;;;;4.47;3.33;;;25.30;58.70;;;;;;4931032;29;20500;-86
2021/07/18 15:22:28;;;;;;;;;;;;;;;;;;;;;
2021/07/18 15:25:39;;;;;;;;;;;;;;;;;;;;;
2021/07/18 15:41:26;;;;;;;4.60;3.60;;;25.30;58.80;;;;;;4966900;29;20550;-85
2021/07/18 15:44:31;;;;;;;3.83;3.20;;;25.30;58.80;;;;;;4971018;29;20418;-85
2021/07/18 15:47:30;;;;;;;3.80;3.40;;;25.30;58.70;;;;;;4957670;29;20484;-85
2021/07/18 15:50:10;;;;;;;3.83;3.03;;;25.30;58.70;;;;;;4973042;28;21051;-85
2021/07/18 15:53:23;;;;;;;;;;;;;;;;;;;;;
2021/07/18 15:56:25;;;;;;;4.60;3.27;;;25.30;58.70;;;;;;4972903;29;20434;-85
2021/07/18 15:59:17;;;;;;;5.40;3.47;;;25.30;58.70;;;;;;4972237;29;20462;-85
2021/07/18 16:02:51;;;;;;;3.40;3.10;;;25.30;58.70;;;;;;4941267;29;20414;-85
2021/07/18 16:05:49;;;;;;;4.23;3.20;;;25.30;58.70;;;;;;4969787;29;20493;-85
2021/07/18 16:08:19;;;;;;;4.87;3.20;;;25.30;58.70;;;;;;4956821;29;20418;-85
2021/07/18 16:10:57;;;;;;;4.40;3.60;;;25.30;58.80;;;;;;4961433;28;20441;-84
2021/07/18 16:14:05;;;;;;;;;;;;;;;;;;;;;
2021/07/18 16:16:48;;;;;;;;;;;;;;;;;;;;;
2021/07/18 16:19:56;;;;;;;4.73;3.63;;;25.30;58.70;;;;;;5014042;28;20416;-85
2021/07/18 16:25:23;;;;;;;4.07;3.23;;;25.30;58.70;;;;;;5009419;28;20475;-84
2021/07/18 16:27:54;;;;;;;3.37;3.07;;;25.30;58.70;;;;;;5012020;28;20556;-87
2021/07/18 16:34:25;;;;;;;;;;;;;;;;;;;;;
2021/07/18 16:37:16;;;;;;;;;;;;;;;;;;;;;
2021/07/18 16:40:06;;;;;;;4.27;3.40;;;25.30;58.70;;;;;;4898673;29;20449;-85
2021/07/18 16:46:29;;;;;;;;;;;;;;;;;;;;;
2021/07/18 16:49:34;;;;;;;3.63;3.30;;;25.30;58.70;;;;;;4884832;29;20531;-86
2021/07/18 16:55:36;;;;;;;;;;;;;;;;;;;;;
2021/07/18 16:59:41;;;;;;;;;;;;;;;;;;;;;
2021/07/18 17:05:33;;;;;;;3.50;3.20;;;25.30;58.60;;;;;;4947419;29;20447;-85
2021/07/18 17:08:28;;;;;;;3.87;3.57;;;25.30;58.60;;;;;;4974191;28;20431;-85
2021/07/18 17:11:12;;;;;;;3.23;2.90;;;25.30;58.60;;;;;;5014698;28;20774;-84
2021/07/18 17:14:48;;;;;;;3.90;2.90;;;25.30;58.60;;;;;;5014387;28;20416;-85
2021/07/18 17:17:40;;;;;;;;;;;;;;;;;;;;;
2021/07/18 17:20:26;;;;;;;;;;;;;;;;;;;;;
2021/07/18 17:23:36;;;;;;;3.63;3.23;;;25.30;58.60;;;;;;4996852;28;20447;-85
2021/07/18 17:26:39;;;;;;;;;;;;;;;;;;;;;
2021/07/18 17:39:44;;;;;;;;;;;;;;;;;;;;;
2021/07/18 17:42:36;;;;;;;2.93;2.63;;;25.30;58.50;;;;;;4916569;29;20431;-85
2021/07/18 17:45:18;;;;;;;3.20;2.90;;;25.30;58.50;;;;;;4916748;29;20417;-86
2021/07/18 17:48:15;;;;;;;3.07;2.53;;;25.30;58.50;;;;;;4916804;29;20436;-85