Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:52;;;;;;;;;;;;;;;;;;;;;
2022/11/29 00:07:02;;;;;;;;;5.00;5.00;;;;;9.59;79.97;-17688.31;4670280;30;46610;-90
2022/11/29 00:13:18;;;;;;;;;8.33;6.67;;;;;9.89;80.35;-17429.31;4658021;30;46042;-91
2022/11/29 00:15:46;;;;;;;;;4.67;4.67;;;;;10.25;80.27;-16801.78;4664458;30;45482;-91
2022/11/29 00:18:41;;;;;;;;;5.00;5.00;;;;;10.38;80.72;-15237.22;4663324;30;46648;-90
2022/11/29 00:21:11;;;;;;;;;9.00;6.00;;;;;9.07;80.58;-14098.78;4656093;30;45423;-91
2022/11/29 00:32:34;;;;;;;;;7.33;7.33;;;;;8.78;80.67;-12126.41;4907871;23;71506;-90
2022/11/29 00:39:00;;;;;;;;;6.67;6.67;;;;;8.76;81.10;-10240.53;4780341;29;45748;-92
2022/11/29 00:45:02;;;;;;;;;7.00;7.00;;;;;9.48;80.99;-11286.00;4666003;30;45451;-91
2022/11/29 00:48:38;;;;;;;;;;;;;;;;;;;;;
2022/11/29 00:52:03;;;;;;;;;10.00;7.00;;;;;9.07;80.80;-11872.22;4586878;30;62125;-92
2022/11/29 01:31:44;;;;;;;;;6.00;5.00;;;;;9.29;81.62;-5333.13;6359975;22;1634400;-91
2022/11/29 01:34:10;;;;;;;;;8.00;8.00;;;;;9.47;81.31;-3193.97;6378197;22;45452;-90
2022/11/29 01:36:42;;;;;;;;;9.33;8.33;;;;;8.99;81.36;-5526.09;6377697;22;45176;-91
2022/11/29 01:39:07;;;;;;;;;11.33;9.33;;;;;10.32;81.52;-5012.72;6350884;22;45482;-90
2022/11/29 01:41:48;;;;;;;;;7.67;7.00;;;;;9.51;82.15;-3460.91;6377428;22;46102;-91
2022/11/29 01:44:13;;;;;;;;;12.33;8.00;;;;;10.34;81.84;-3816.91;6349910;22;45394;-91
2022/11/29 01:46:46;;;;;;;;;10.33;7.67;;;;;9.01;81.67;-1023.38;6378334;22;45417;-90
2022/11/29 01:49:42;;;;;;;;;7.67;7.67;;;;;10.03;82.13;-1733.59;6377807;22;45479;-90
2022/11/29 01:53:22;;;;;;;;;10.33;8.00;;;;;8.99;82.11;-1116.69;6377365;22;46536;-90
2022/11/29 01:56:32;;;;;;;;;8.67;7.67;;;;;9.16;81.56;-2517.84;6188445;23;45537;-90
2022/11/29 01:59:19;;;;;;;;;6.67;6.00;;;;;10.35;81.79;-1166.94;6162439;23;45464;-91
2022/11/29 02:01:44;;;;;;;;;9.00;9.00;;;;;8.72;81.95;-1394.59;6164229;23;45525;-91
2022/11/29 02:04:11;;;;;;;;;9.67;7.00;;;;;9.65;82.02;-536.25;6186655;23;45492;-90
2022/11/29 02:06:46;;;;;;;;;13.00;8.00;;;;;10.37;82.04;1222.53;6188536;23;45373;-90
2022/11/29 02:09:24;;;;;;;;;8.00;8.00;;;;;9.56;82.27;796.66;6188929;23;45441;-91
2022/11/29 02:12:30;;;;;;;;;8.33;7.00;;;;;10.42;82.31;1851.66;6164229;23;45368;-90
2022/11/29 02:15:10;;;;;;;;;8.33;7.00;;;;;10.46;82.28;4033.06;6188165;23;46581;-91
2022/11/29 02:18:02;;;;;;;;;7.00;5.00;;;;;10.47;82.83;6150.44;6162508;23;45778;-91
2022/11/29 02:21:19;;;;;;;;;7.00;7.00;;;;;10.49;82.61;6793.38;6187967;23;45330;-90
2022/11/29 02:24:29;;;;;;;;;8.33;8.33;;;;;10.54;82.79;8267.59;6187606;23;45404;-90
2022/11/29 02:27:26;;;;;;;;;6.00;6.00;;;;;9.25;82.98;10780.50;6187919;23;46593;-91
2022/11/29 02:30:13;;;;;;;;;9.00;7.67;;;;;10.66;83.33;11804.97;6212171;22;45337;-90
2022/11/29 02:36:29;;;;;;;;;11.00;10.00;;;;;9.99;83.16;12452.84;6370849;22;45169;-91
2022/11/29 02:39:32;;;;;;;;;11.00;10.00;;;;;10.78;83.38;12662.94;6342201;22;47171;-91
2022/11/29 02:58:11;;;;;;;;;;;;;;;;;;;;;
2022/11/29 03:01:00;;;;;;;;;10.67;8.67;;;;;10.20;83.36;11997.06;6113484;23;61626;-90
2022/11/29 03:04:03;;;;;;;;;12.00;9.33;;;;;11.00;83.42;12152.09;6116623;23;46583;-89
2022/11/29 03:06:44;;;;;;;;;11.33;11.33;;;;;11.05;83.19;10984.91;6116697;23;45673;-89
2022/11/29 03:10:00;;;;;;;;;9.00;9.00;;;;;10.30;82.94;10660.81;6116377;22;45314;-89
2022/11/29 03:12:58;;;;;;;;;9.33;9.00;;;;;11.06;83.41;9770.25;6117329;23;45682;-89
2022/11/29 03:15:45;;;;;;;;;11.00;9.00;;;;;10.56;83.15;9471.00;6115768;22;45467;-89
2022/11/29 03:18:50;;;;;;;;;12.33;9.00;;;;;10.51;83.29;10423.09;6089501;22;45854;-89
2022/11/29 03:21:15;;;;;;;;;10.00;8.33;;;;;10.65;83.29;11755.06;6116228;23;45412;-90
2022/11/29 03:23:59;;;;;;;;;11.67;10.00;;;;;9.71;83.07;10254.97;6117145;23;45445;-89
2022/11/29 03:27:17;;;;;;;;;9.00;9.00;;;;;11.10;83.01;11173.94;6092007;22;48096;-89
2022/11/29 03:33:11;;;;;;;;;8.00;8.00;;;;;8.72;82.99;11173.88;6090716;23;45810;-89
2022/11/29 03:36:00;;;;;;;;;9.67;9.00;;;;;10.40;82.90;10845.19;6120416;23;45517;-90
2022/11/29 03:41:42;;;;;;;;;8.67;8.67;;;;;11.19;83.21;12256.00;6234061;22;45843;-90
2022/11/29 04:20:58;;;;;;;;;8.00;8.00;;;;;11.32;82.71;4988.25;6200254;22;46332;-88
2022/11/29 04:53:22;;;;;;;;;9.33;8.67;;;;;11.34;82.42;2486.28;6236232;22;45794;-89
2022/11/29 06:02:44;;;;;;;;;9.00;9.00;;;;;10.97;82.79;7861.13;6236898;22;45373;-89
2022/11/29 06:36:14;;;;;;;;;14.00;12.67;;;;;10.75;82.89;3440.72;6146141;23;45946;-86
2022/11/29 06:38:40;;;;;;;;;17.33;15.00;;;;;10.72;82.34;3125.69;6145635;23;45738;-86
2022/11/29 06:54:50;;;;;;;;;17.00;14.67;;;;;10.48;82.33;1498.72;6213630;22;45958;-87
2022/11/29 07:05:48;;;;;;;;;17.67;16.67;;;;;8.80;82.38;3233.66;6231621;22;45469;-86
2022/11/29 07:08:17;;;;;;;;;34.33;29.67;;;;;10.10;82.35;2841.50;6238162;22;45713;-83
2022/11/29 07:10:45;;;;;;;;;21.67;20.33;;;;;10.14;82.66;3894.31;6236545;22;47294;-82
2022/11/29 07:13:47;;;;;;;;;18.33;17.00;;;;;10.30;82.47;3459.31;6234419;22;45351;-83
2022/11/29 07:16:25;;;;;;;;;10.33;7.00;;;;;9.54;82.17;3282.63;6205042;22;45437;-82
2022/11/29 07:22:31;;;;;;;;;20.00;20.00;;;;;10.26;82.38;177.72;6206548;22;45460;-88
2022/11/29 07:25:05;;;;;;;;;20.67;18.00;;;;;10.25;82.23;-1099.78;6204760;22;45399;-82
2022/11/29 07:30:26;;;;;;;;;19.00;18.67;;;;;10.19;81.96;-2784.22;6235577;22;45346;-83
2022/11/29 07:33:16;;;;;;;;;22.67;19.00;;;;;10.17;82.20;-3443.16;6236482;22;46069;-83
2022/11/29 07:36:09;;;;;;;;;30.33;28.00;;;;;10.14;81.42;-4835.84;6236375;22;45365;-84
2022/11/29 07:49:10;;;;;;;;;21.33;21.00;;;;;9.06;81.75;-219.88;6219185;22;46476;-88
2022/11/29 08:06:08;;;;;;;;;26.33;25.33;;;;;9.75;82.40;2253.94;6234990;22;45495;-88
2022/11/29 08:08:40;;;;;;;;;24.33;20.00;;;;;8.18;82.03;2339.00;6234911;22;45574;-86
2022/11/29 08:17:17;;;;;;;;;20.67;20.67;;;;;9.02;82.44;6219.75;6234102;22;45546;-87
2022/11/29 08:19:48;;;;;;;;;25.00;20.00;;;;;9.75;82.80;7272.88;6234632;22;45444;-87
2022/11/29 08:22:13;;;;;;;;;22.33;21.67;;;;;9.23;82.50;8098.09;6235601;22;45399;-86
2022/11/29 08:24:38;;;;;;;;;22.33;18.67;;;;;8.71;82.47;5921.94;6237107;22;45572;-85
2022/11/29 08:27:04;;;;;;;;;29.33;26.00;;;;;8.87;82.31;4860.53;6235339;22;46017;-86
2022/11/29 08:41:38;;;;;;;;;36.67;32.00;;;;;10.34;81.62;-8947.97;6209643;22;45967;-86
2022/11/29 09:16:27;;;;;;;;;28.33;24.67;;;;;9.96;81.44;-8628.41;6321668;22;45550;-87
2022/11/29 09:21:30;;;;;;;;;29.33;24.00;;;;;9.36;80.98;-10229.41;6191390;22;45775;-87
2022/11/29 10:19:45;;;;;;;;;;;;;;;;;;;;;
2022/11/29 10:47:31;;;;;;;;;29.67;26.00;;;;;9.93;77.63;-19477.88;6223987;22;46174;-87
2022/11/29 10:49:56;;;;;;;;;32.00;27.67;;;;;10.82;77.22;-19501.22;6237965;22;46483;-86
2022/11/29 10:52:22;;;;;;;;;29.33;27.67;;;;;10.19;77.24;-19484.75;6237971;22;45534;-86
2022/11/29 11:47:47;;;;;;;;;33.33;31.00;;;;;10.64;77.18;-19496.63;6364519;22;74297;-87
2022/11/29 12:14:40;;;;;;;;;31.33;28.00;;;;;12.25;76.25;-19539.09;6342377;22;45259;-88
2022/11/29 12:17:37;;;;;;;;;23.33;21.67;;;;;11.30;76.59;-19514.03;6368260;22;45511;-88
2022/11/29 12:24:10;;;;;;;;;34.00;31.00;;;;;12.06;76.30;-19533.81;6320247;22;45419;-87
2022/11/29 12:26:39;;;;;;;;;31.33;27.00;;;;;11.43;75.96;-19517.38;6237033;22;45423;-88
2022/11/29 12:29:18;;;;;;;;;31.67;27.33;;;;;11.12;75.83;-19509.31;6236739;22;45441;-87
2022/11/29 12:32:08;;;;;;;;;32.00;25.33;;;;;12.88;75.82;-19555.63;6238088;22;45439;-87
2022/11/29 12:34:52;;;;;;;;;29.67;25.33;;;;;12.71;74.37;-19550.94;6209951;22;46296;-87
2022/11/29 12:37:48;;;;;;;;;30.00;25.00;;;;;13.15;74.56;-19562.50;6236922;22;45338;-88
2022/11/29 12:50:18;;;;;;;;;28.67;28.67;;;;;13.20;72.55;-19563.84;6204669;22;46599;-87
2022/11/29 12:52:54;;;;;;;;;27.67;24.00;;;;;12.38;73.00;-19542.44;6237436;22;45409;-85
2022/11/29 12:55:23;;;;;;;;;33.67;29.67;;;;;13.50;72.27;-19571.91;6237204;22;45443;-87
2022/11/29 12:58:25;;;;;;;;;29.33;28.00;;;;;13.44;72.59;-19570.16;6235518;22;45499;-86
2022/11/29 13:01:30;;;;;;;;;37.67;30.00;;;;;13.40;72.57;-19569.09;6236013;22;45778;-84
2022/11/29 13:11:39;;;;;;;;;24.67;23.33;;;;;13.48;71.72;-19571.25;6206342;22;45282;-85
2022/11/29 13:14:25;;;;;;;;;29.33;26.67;;;;;12.87;71.93;-19555.22;6206109;22;45539;-85
2022/11/29 13:17:02;;;;;;;;;33.67;30.00;;;;;13.32;71.46;-19566.94;6205340;22;45536;-84
2022/11/29 13:23:43;;;;;;;;;30.33;27.33;;;;;13.36;71.84;-19568.16;6225628;22;45468;-85
2022/11/29 13:31:54;;;;;;;;;26.33;24.00;;;;;13.29;72.26;-19566.41;6303317;22;45893;-87
2022/11/29 13:34:51;;;;;;;;;19.33;18.00;;;;;12.74;71.50;-19551.88;6301982;22;45297;-89
2022/11/29 13:37:25;;;;;;;;;12.00;9.00;;;;;13.23;70.75;-19564.66;6301376;22;45501;-87
2022/11/29 13:40:29;;;;;;;;;13.00;11.67;;;;;11.80;70.72;-19527.22;6303452;22;45323;-88
2022/11/29 13:45:49;;;;;;;;;11.00;11.00;;;;;12.30;69.02;-19540.16;6232754;22;71497;-85
2022/11/29 13:48:51;;;;;;;;;12.67;11.00;;;;;13.16;70.06;-19562.91;6235562;22;45490;-84
2022/11/29 13:51:27;;;;;;;;;9.33;9.33;;;;;12.42;70.70;-19543.53;6235633;22;45705;-85
2022/11/29 13:59:51;;;;;;;;;11.67;11.67;;;;;13.25;69.15;-19565.31;6274175;22;45582;-86
2022/11/29 14:02:28;;;;;;;;;12.00;11.33;;;;;13.22;69.62;-19564.38;6338739;22;45545;-85
2022/11/29 14:04:54;;;;;;;;;10.00;10.00;;;;;11.90;69.60;-19529.78;6366287;22;46404;-85
2022/11/29 14:07:19;;;;;;;;;8.67;8.00;;;;;12.01;69.37;-19532.75;6366816;22;45411;-85
2022/11/29 14:21:57;;;;;;;;;11.00;11.00;;;;;12.76;70.02;-19552.41;6211808;22;46388;-85
2022/11/29 14:32:38;;;;;;;;;9.00;9.00;;;;;12.62;70.76;-19548.78;6210007;22;46314;-85
2022/11/29 14:41:14;;;;;;;;;9.00;9.00;;;;;11.90;70.95;-19529.66;6228073;22;45420;-86
2022/11/29 14:47:11;;;;;;;;;11.33;9.33;;;;;12.50;71.19;-19545.41;6234220;22;45529;-86
2022/11/29 14:49:40;;;;;;;;;7.33;7.33;;;;;12.50;71.32;-19545.53;6208346;22;46421;-87
2022/11/29 14:52:12;;;;;;;;;10.67;10.67;;;;;12.45;71.74;-19544.34;6236929;22;45429;-86
2022/11/29 14:54:54;;;;;;;;;13.67;12.33;;;;;12.44;71.42;-19543.94;6236858;22;45307;-86
2022/11/29 14:59:54;;;;;;;;;10.33;9.67;;;;;11.02;70.50;-19506.47;6221186;22;47003;-86
2022/11/29 15:05:55;;;;;;;;;21.33;20.33;;;;;12.45;71.71;-19544.19;6237287;22;45531;-86
2022/11/29 15:14:31;;;;;;;;;11.00;11.00;;;;;11.57;72.37;-19521.16;6223240;22;46311;-85
2022/11/29 15:34:53;;;;;;;;;10.00;8.67;;;;;10.66;72.16;-19497.03;6224552;22;74130;-85
2022/11/29 15:37:25;;;;;;;;;17.00;13.00;;;;;11.64;72.01;-19522.78;6235568;22;45362;-85
2022/11/29 15:40:15;;;;;;;;;19.67;14.33;;;;;11.65;73.23;-19523.06;6236689;22;45361;-85
2022/11/29 15:43:01;;;;;;;;;26.33;24.33;;;;;11.20;74.09;-19511.31;6236891;22;45491;-87
2022/11/29 15:45:50;;;;;;;;;26.33;26.00;;;;;10.45;74.81;-19491.50;6236345;22;46300;-86
2022/11/29 15:55:01;;;;;;;;;28.00;26.00;;;;;11.97;75.51;-19531.69;6236640;22;45350;-84
2022/11/29 16:00:06;;;;;;;;;28.00;27.67;;;;;11.24;75.51;-19512.25;6229310;22;45687;-85
2022/11/29 16:02:39;;;;;;;;;25.33;23.33;;;;;10.82;75.96;-19501.22;6233311;22;45632;-86
2022/11/29 16:08:40;;;;;;;;;25.33;21.67;;;;;11.62;76.00;-19522.50;6238019;22;45645;-85
2022/11/29 16:35:26;;;;;;;;;28.00;25.33;;;;;10.23;77.05;-19485.69;6236397;22;45443;-87
2022/11/29 16:38:23;;;;;;;;;33.00;26.00;;;;;11.69;76.79;-19524.13;6202291;22;45386;-87
2022/11/29 16:41:07;;;;;;;;;27.00;24.00;;;;;10.65;76.66;-19496.75;6207703;22;45304;-88
2022/11/29 16:47:17;;;;;;;;;40.67;34.00;;;;;10.75;76.98;-19499.59;6228489;22;45601;-85
2022/11/29 16:50:29;;;;;;;;;34.67;30.00;;;;;11.61;77.19;-19522.25;6233747;22;45480;-84
2022/11/29 16:53:31;;;;;;;;;26.00;23.00;;;;;11.62;77.15;-19522.38;6235488;22;45305;-85
2022/11/29 16:55:56;;;;;;;;;35.00;29.67;;;;;11.19;77.02;-19511.06;6236580;22;45594;-83
2022/11/29 16:58:22;;;;;;;;;30.00;26.33;;;;;10.71;76.95;-19498.50;6235881;22;45410;-83
2022/11/29 17:00:47;;;;;;;;;28.67;24.33;;;;;10.93;77.30;-19504.19;6209001;22;45435;-84
2022/11/29 17:03:12;;;;;;;;;31.00;28.00;;;;;10.25;77.16;-19486.38;6236143;22;45407;-84
2022/11/29 17:05:56;;;;;;;;;30.00;28.33;;;;;9.84;77.01;-19475.44;6235398;22;46052;-85
2022/11/29 17:08:22;;;;;;;;;30.00;27.67;;;;;10.93;76.84;-19504.31;6235382;22;45561;-87
2022/11/29 17:10:59;;;;;;;;;32.33;30.33;;;;;9.68;76.88;-19471.25;6208681;22;45788;-86
2022/11/29 17:13:25;;;;;;;;;29.33;24.33;;;;;10.53;76.92;-19493.78;6209991;22;45483;-85
2022/11/29 17:15:50;;;;;;;;;31.33;29.67;;;;;10.43;76.67;-19490.97;6235152;22;46938;-86
2022/11/29 17:18:15;;;;;;;;;27.67;26.00;;;;;10.71;77.18;-19498.38;6233677;22;45619;-81
2022/11/29 17:20:41;;;;;;;;;26.67;25.00;;;;;10.19;77.05;-19484.63;6234037;22;45452;-84
2022/11/29 17:23:12;;;;;;;;;34.00;30.67;;;;;11.43;77.32;-19517.38;6235621;22;45483;-87
2022/11/29 17:25:38;;;;;;;;;28.33;26.00;;;;;10.40;76.95;-19490.28;6236014;22;46651;-88
2022/11/29 17:54:09;;;;;;;;;35.67;32.00;;;;;10.05;77.13;-19481.09;6273520;22;46739;-88
2022/11/29 17:57:09;;;;;;;;;38.67;33.67;;;;;11.25;77.57;-19512.66;6286522;22;45477;-88
2022/11/29 18:04:47;;;;;;;;;34.00;31.33;;;;;9.83;77.52;-19475.16;6209659;22;46335;-89
2022/11/29 19:01:00;;;;;;;;;28.00;28.00;;;;;10.21;77.77;-19485.28;6226550;22;45602;-88
2022/11/29 19:07:23;;;;;;;;;33.67;31.33;;;;;11.21;77.66;-19511.59;6224422;22;45294;-90
2022/11/29 19:09:48;;;;;;;;;32.00;27.67;;;;;11.20;77.98;-19511.47;6204456;22;45550;-89
2022/11/29 19:12:14;;;;;;;;;34.33;29.33;;;;;11.05;77.76;-19507.41;6229164;22;45815;-87
2022/11/29 19:14:39;;;;;;;;;40.67;31.67;;;;;9.91;78.01;-19477.31;6207746;22;48077;-86
2022/11/29 19:17:05;;;;;;;;;36.00;31.00;;;;;11.13;77.75;-19509.44;6209313;22;45409;-86
2022/11/29 19:19:52;;;;;;;;;36.33;31.00;;;;;11.20;77.84;-19511.31;6235495;22;45530;-86
2022/11/29 19:23:10;;;;;;;;;;;;;;;;;;;;;
2022/11/29 19:25:36;;;;;;;;;36.00;32.00;;;;;10.39;77.77;-19489.88;6243698;22;74456;-86
2022/11/29 19:28:01;;;;;;;;;39.33;30.67;;;;;10.78;77.79;-19500.28;6235430;22;45333;-85
2022/11/29 19:30:30;;;;;;;;;32.00;31.00;;;;;10.68;77.97;-19497.56;6237158;22;45356;-93
2022/11/29 19:33:45;;;;;;;;;39.00;33.33;;;;;9.48;78.26;-19465.97;6292043;22;45600;-87
2022/11/29 19:36:45;;;;;;;;;;;;;;;;;;;;;
2022/11/29 19:39:20;;;;;;;;;44.00;34.67;;;;;10.60;78.11;-19495.53;6278019;22;73582;-91
2022/11/29 19:41:49;;;;;;;;;49.67;38.67;;;;;10.19;77.80;-19484.75;6335545;22;45526;-89
2022/11/29 19:44:26;;;;;;;;;44.33;34.33;;;;;9.98;77.73;-19479.22;6336608;22;45506;-87
2022/11/29 19:47:48;;;;;;;;;;;;;;;;;;;;;
2022/11/29 19:50:26;;;;;;;;;35.00;31.00;;;;;9.81;77.88;-19474.75;6280376;22;72832;-89
2022/11/29 19:58:08;;;;;;;;;37.00;26.67;;;;;10.12;77.84;-19483.00;6233844;22;45383;-89
2022/11/29 20:00:52;;;;;;;;;31.67;29.67;;;;;9.75;77.93;-19473.13;6201976;22;45481;-88
2022/11/29 20:03:30;;;;;;;;;38.00;34.00;;;;;9.55;77.67;-19467.75;6207914;22;45421;-92
2022/11/29 20:06:19;;;;;;;;;29.67;27.67;;;;;10.15;77.81;-19483.66;6207726;22;45452;-91
2022/11/29 20:09:42;;;;;;;;;;;;;;;;;;;;;
2022/11/29 20:12:08;;;;;;;;;44.67;36.67;;;;;9.80;77.71;-19474.34;6208840;22;73086;-86
2022/11/29 20:14:33;;;;;;;;;35.00;31.00;;;;;10.31;78.23;-19488.00;6237392;22;45317;-87
2022/11/29 20:17:10;;;;;;;;;33.33;31.33;;;;;11.13;78.17;-19509.44;6228284;22;45484;-86
2022/11/29 20:19:36;;;;;;;;;30.67;29.33;;;;;10.05;78.01;-19481.09;6234169;22;47171;-85
2022/11/29 20:22:01;;;;;;;;;32.67;30.00;;;;;9.65;78.08;-19470.44;6238033;22;45460;-85
2022/11/29 20:24:36;;;;;;;;;35.33;30.00;;;;;10.47;77.70;-19492.03;6213484;22;45331;-86
2022/11/29 20:27:04;;;;;;;;;37.00;31.33;;;;;10.74;78.00;-19499.19;6235176;22;45393;-85
2022/11/29 20:29:31;;;;;;;;;34.33;29.00;;;;;9.75;77.94;-19473.00;6233604;22;45356;-86
2022/11/29 20:43:14;;;;;;;;;36.00;28.33;;;;;9.40;77.33;-19463.81;6223128;22;45581;-89
2022/11/29 20:49:21;;;;;;;;;29.00;24.67;;;;;11.07;77.61;-19507.94;6230204;22;45969;-87
2022/11/29 20:55:37;;;;;;;;;;;;;;;;;;;;;
2022/11/29 20:58:06;;;;;;;;;26.67;24.00;;;;;11.05;77.14;-19507.28;6174533;22;72769;-88
2022/11/29 21:00:32;;;;;;;;;25.33;22.67;;;;;10.41;77.48;-19490.41;6233140;22;45416;-87
2022/11/29 21:02:58;;;;;;;;;29.67;24.33;;;;;10.53;77.68;-19493.78;6236599;22;45357;-86
2022/11/29 21:11:11;;;;;;;;;27.33;22.67;;;;;11.04;77.42;-19507.00;6161619;22;45832;-87
2022/11/29 21:13:37;;;;;;;;;22.00;19.67;;;;;10.50;77.37;-19492.97;6305431;22;45410;-86
2022/11/29 21:16:18;;;;;;;;;28.33;24.00;;;;;10.48;77.74;-19492.31;6333032;22;46359;-88
2022/11/29 21:18:47;;;;;;;;;27.67;25.00;;;;;9.69;77.56;-19471.53;6334993;22;45533;-87
2022/11/29 21:30:12;;;;;;;;;;;;;;;;;;;;;
2022/11/29 21:44:22;;;;;;;;;20.33;20.00;;;;;10.96;76.76;-19505.00;6331787;22;45807;-86
2022/11/29 21:53:21;;;;;;;;;19.67;19.00;;;;;10.59;76.65;-19495.28;6238595;22;45526;-87
2022/11/29 21:55:50;;;;;;;;;21.00;19.33;;;;;9.60;76.59;-19469.09;6237360;22;45433;-85
2022/11/29 22:07:59;;;;;;;;;23.67;19.67;;;;;9.37;76.60;-19463.16;6237235;22;45432;-87
2022/11/29 22:10:31;;;;;;;;;23.33;21.00;;;;;10.05;76.79;-19481.09;6238113;22;45429;-87
2022/11/29 22:12:57;;;;;;;;;19.67;19.00;;;;;9.25;76.62;-19460.03;6237244;22;47058;-84
2022/11/29 22:15:23;;;;;;;;;26.00;24.00;;;;;9.79;76.97;-19474.22;6238092;22;45688;-84
2022/11/29 22:17:49;;;;;;;;;31.00;27.67;;;;;9.63;76.93;-19469.91;6238006;22;45415;-82
2022/11/29 22:23:07;;;;;;;;;30.00;25.33;;;;;9.90;77.19;-19477.19;6235334;22;45364;-86
2022/11/29 22:25:32;;;;;;;;;29.67;27.33;;;;;9.49;76.87;-19466.25;6211380;22;45443;-83
2022/11/29 22:27:57;;;;;;;;;27.33;24.67;;;;;10.38;77.01;-19489.75;6237884;22;45804;-87
2022/11/29 22:30:23;;;;;;;;;27.67;20.00;;;;;10.51;76.89;-19493.13;6211034;22;45502;-87
2022/11/29 22:32:49;;;;;;;;;25.33;22.33;;;;;9.80;77.00;-19474.50;6236124;22;46810;-86
2022/11/29 22:35:21;;;;;;;;;23.67;20.00;;;;;9.71;76.99;-19472.06;6237379;22;45417;-84
2022/11/29 22:37:47;;;;;;;;;20.67;19.00;;;;;10.80;77.14;-19500.81;6236757;22;45531;-86
2022/11/29 22:41:03;;;;;;;;;;;;;;;;;;;;;
2022/11/29 22:43:30;;;;;;;;;26.67;21.00;;;;;10.20;76.95;-19485.03;6247477;22;75375;-87
2022/11/29 22:46:03;;;;;;;;;23.67;21.00;;;;;9.69;77.17;-19471.53;6236936;22;45648;-86
2022/11/29 22:48:50;;;;;;;;;24.33;22.00;;;;;9.79;76.63;-19474.22;6237588;22;45681;-86
2022/11/29 22:54:15;;;;;;;;;24.67;19.00;;;;;10.27;76.89;-19486.78;6236591;22;45688;-85
2022/11/29 22:56:41;;;;;;;;;25.33;18.67;;;;;9.20;76.59;-19458.56;6237201;22;45690;-84
2022/11/29 23:02:14;;;;;;;;;23.00;21.00;;;;;9.44;76.98;-19465.03;6232161;22;45810;-87
2022/11/29 23:04:43;;;;;;;;;25.00;19.67;;;;;9.81;76.75;-19474.75;6209792;22;48580;-86
2022/11/29 23:07:08;;;;;;;;;26.33;24.33;;;;;10.77;77.20;-19500.00;6236387;22;45731;-86
2022/11/29 23:09:34;;;;;;;;;35.33;29.33;;;;;9.71;76.85;-19472.06;6236072;22;45397;-86
2022/11/29 23:11:59;;;;;;;;;32.33;28.00;;;;;8.85;76.87;-19449.38;6236717;22;45306;-86
2022/11/29 23:14:25;;;;;;;;;39.00;30.00;;;;;9.90;76.75;-19477.19;6236555;22;46166;-85
2022/11/29 23:16:50;;;;;;;;;30.67;29.67;;;;;9.72;76.92;-19472.34;6237913;22;45447;-86
2022/11/29 23:19:19;;;;;;;;;40.00;29.67;;;;;9.06;76.79;-19454.91;6237349;22;45464;-86
2022/11/29 23:24:22;;;;;;;;;38.67;31.33;;;;;10.54;76.98;-19494.06;6235678;22;74280;-86
2022/11/29 23:26:48;;;;;;;;;36.67;31.67;;;;;9.65;77.41;-19470.44;6237820;22;45286;-86
2022/11/29 23:38:14;;;;;;;;;32.67;30.33;;;;;9.10;76.94;-19456.00;6233517;22;45443;-87
2022/11/29 23:43:42;;;;;;;;;33.00;32.00;;;;;9.82;77.29;-19474.91;6224450;22;45716;-87
2022/11/29 23:46:16;;;;;;;;;26.67;25.00;;;;;10.04;77.11;-19480.84;6210524;22;47872;-87
2022/11/29 23:48:43;;;;;;;;;38.00;32.67;;;;;10.36;77.16;-19489.22;6236754;22;45215;-87
2022/11/29 23:51:09;;;;;;;;;35.67;28.67;;;;;9.78;77.22;-19473.94;6209899;22;45514;-87
2022/11/29 23:53:35;;;;;;;;;34.00;28.67;;;;;9.40;76.96;-19463.97;6237957;22;45455;-87
2022/11/29 23:56:16;;;;;;;;;34.00;28.00;;;;;10.11;77.04;-19482.59;6236396;22;46086;-87
2022/11/29 23:58:47;;;;;;;;;26.00;23.00;;;;;9.60;76.75;-19469.09;6237079;22;45273;-87
