Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:48;;;;;;;2.67;2.47;;;;;;;11.22;100.00;95060.19;5049618;28;20029;-70
2023/03/28 00:03:17;;;;;;;2.92;2.65;;;;;;;11.28;100.00;95097.63;5049768;28;20095;-70
2023/03/28 00:05:47;;;;;;;3.00;2.63;;;;;;;11.44;100.00;95110.25;5049795;28;20075;-70
2023/03/28 00:08:14;;;;;;;2.75;2.20;;;;;;;11.04;100.00;95052.03;5050271;28;20068;-70
2023/03/28 00:10:44;;;;;;;3.03;2.78;;;;;;;11.51;100.00;95128.94;5050977;28;20049;-69
2023/03/28 00:13:12;;;;;;;3.33;3.03;;;;;;;11.43;100.00;95149.31;5049468;28;20041;-70
2023/03/28 00:15:39;;;;;;;4.78;3.20;;;;;;;10.87;100.00;95124.19;5051071;28;20025;-70
2023/03/28 00:18:05;;;;;;;5.03;3.25;;;;;;;10.03;100.00;95240.50;5050836;28;20037;-69
2023/03/28 00:20:31;;;;;;;6.28;3.80;;;;;;;9.05;100.00;95128.97;5049407;28;20102;-70
2023/03/28 00:22:57;;;;;;;5.88;3.95;;;;;;;8.42;100.00;95166.44;5049993;28;20037;-70
2023/03/28 00:25:23;;;;;;;5.43;3.85;;;;;;;9.18;100.00;95152.09;5049614;28;20083;-69
2023/03/28 00:27:49;;;;;;;6.57;3.80;;;;;;;9.20;100.00;95100.34;5050954;28;20036;-69
2023/03/28 00:30:14;;;;;;;7.80;4.00;;;;;;;9.20;100.00;95057.28;5050623;28;20032;-69
2023/03/28 00:32:40;;;;;;;7.68;4.78;;;;;;;8.72;100.00;95034.38;5049047;28;20033;-70
2023/03/28 00:35:06;;;;;;;9.05;4.57;;;;;;;8.36;100.00;95106.34;5050255;28;20025;-70
2023/03/28 00:37:31;;;;;;;8.52;4.63;;;;;;;8.41;100.00;95120.13;5049316;28;20121;-69
2023/03/28 00:39:58;;;;;;;9.95;5.30;;;;;;;8.53;100.00;95072.59;5048966;28;20029;-69
2023/03/28 00:42:24;;;;;;;11.98;4.82;;;;;;;7.89;100.00;96817.19;5050204;28;20096;-70
2023/03/28 00:44:52;;;;;;;9.13;4.95;;;;;;;8.18;100.00;97227.56;5050529;28;20028;-70
2023/03/28 00:47:26;;;;;;;11.52;5.00;;;;;;;8.04;100.00;97352.38;5050698;28;20032;-69
2023/03/28 00:50:22;;;;;;;8.07;4.88;;;;;;;8.08;100.00;97626.97;5049297;28;20033;-69
2023/03/28 00:52:51;;;;;;;7.22;4.88;;;;;;;8.26;100.00;97807.41;5041514;28;20039;-70
2023/03/28 00:55:49;;;;;;;5.78;4.78;;;;;;;8.23;100.00;98040.34;5050608;28;20471;-70
2023/03/28 00:58:21;;;;;;;8.18;5.63;;;;;;;8.34;100.00;98157.09;5049864;28;20489;-70
2023/03/28 01:00:48;;;;;;;8.40;4.88;;;;;;;8.33;100.00;98213.66;5050419;28;20060;-70
2023/03/28 01:03:14;;;;;;;8.90;5.30;;;;;;;8.41;100.00;98242.78;5049122;28;20033;-69
2023/03/28 01:05:42;;;;;;;7.13;4.68;;;;;;;8.81;100.00;98286.47;5050604;28;20456;-70
2023/03/28 01:08:15;;;;;;;10.20;5.00;;;;;;;8.84;100.00;98327.69;5049115;28;20029;-69
2023/03/28 01:10:43;;;;;;;19.75;7.07;;;;;;;8.71;100.00;98497.13;5052312;28;20029;-70
2023/03/28 01:13:10;;;;;;;8.95;5.78;;;;;;;8.81;100.00;98522.09;5054336;28;20036;-69
2023/03/28 01:15:36;;;;;;;9.27;7.05;;;;;;;8.67;100.00;98548.03;5052891;28;20534;-70
2023/03/28 01:18:09;;;;;;;12.43;8.70;;;;;;;8.82;100.00;98592.13;5054300;28;20029;-70
2023/03/28 01:20:59;;;;;;;7.10;5.65;;;;;;;8.62;100.00;98669.78;5053998;28;20578;-70
2023/03/28 01:24:03;;;;;;;7.80;5.20;;;;;;;8.39;100.00;98648.81;5048646;28;20495;-69
2023/03/28 01:26:41;;;;;;;12.55;7.68;;;;;;;7.93;100.00;98672.56;5034256;28;20061;-70
2023/03/28 01:29:22;;;;;;;9.20;7.03;;;;;;;7.89;100.00;98767.16;5033043;28;20030;-70
2023/03/28 01:31:47;;;;;;;7.57;5.45;;;;;;;8.34;100.00;98846.47;5032682;28;20036;-70
2023/03/28 01:34:22;;;;;;;9.95;6.85;;;;;;;8.25;100.00;98867.09;5033040;28;20033;-70
2023/03/28 01:37:25;;;;;;;7.50;5.63;;;;;;;8.45;100.00;98874.78;5034455;28;20377;-70
2023/03/28 01:40:28;;;;;;;10.20;6.68;;;;;;;8.39;100.00;98887.66;5021027;28;20041;-70
2023/03/28 01:43:30;;;;;;;8.30;5.28;;;;;;;8.39;100.00;98905.38;5049871;28;20036;-70
2023/03/28 01:46:25;;;;;;;12.38;8.05;;;;;;;8.09;100.00;98930.91;5052622;28;20033;-70
2023/03/28 01:49:05;;;;;;;16.92;12.20;;;;;;;8.21;100.00;98933.03;5049005;28;20045;-69
2023/03/28 01:51:48;;;;;;;13.48;10.15;;;;;;;8.39;100.00;98940.00;5052398;28;20125;-70
2023/03/28 01:54:27;;;;;;;9.10;7.28;;;;;;;8.36;100.00;99014.34;5052094;28;20027;-70
2023/03/28 01:57:09;;;;;;;10.13;8.40;;;;;;;8.28;100.00;98932.78;5053115;28;20067;-70
2023/03/28 01:59:37;;;;;;;6.40;4.53;;;;;;;8.48;100.00;98982.72;5053752;28;20067;-70
2023/03/28 02:02:06;;;;;;;7.05;5.85;;;;;;;8.73;100.00;98991.91;5053297;28;20029;-70
2023/03/28 02:04:35;;;;;;;5.75;4.20;;;;;;;8.16;100.00;98943.31;5051953;28;20095;-70
2023/03/28 02:07:02;;;;;;;8.98;5.47;;;;;;;8.33;100.00;99027.13;5051999;28;20033;-69
2023/03/28 02:09:31;;;;;;;5.18;4.15;;;;;;;8.35;100.00;98974.75;5051928;28;20438;-70
2023/03/28 02:12:04;;;;;;;5.65;4.13;;;;;;;8.22;100.00;98981.06;5052004;28;20025;-70
2023/03/28 02:14:37;;;;;;;6.55;4.05;;;;;;;8.64;100.00;99034.47;5052161;28;20442;-70
2023/03/28 02:17:08;;;;;;;5.57;4.40;;;;;;;8.40;100.00;98998.19;5051654;28;20056;-70
2023/03/28 02:19:36;;;;;;;4.65;3.75;;;;;;;8.49;100.00;98997.03;5052899;28;20040;-70
2023/03/28 02:22:31;;;;;;;5.10;4.15;;;;;;;8.62;100.00;99016.81;5051591;28;20040;-70
2023/03/28 02:24:57;;;;;;;6.43;4.78;;;;;;;8.51;100.00;99018.91;5053374;28;20037;-70
2023/03/28 02:27:22;;;;;;;5.25;4.10;;;;;;;8.92;100.00;99087.53;5051671;28;20052;-70
2023/03/28 02:29:48;;;;;;;6.00;4.32;;;;;;;8.52;100.00;99035.75;5051358;28;20083;-70
2023/03/28 02:32:20;;;;;;;6.35;3.97;;;;;;;8.91;100.00;99101.09;5051053;28;20548;-70
2023/03/28 02:34:47;;;;;;;6.97;4.65;;;;;;;8.84;100.00;99108.06;5052907;28;20035;-70
2023/03/28 02:37:53;;;;;;;4.80;3.95;;;;;;;8.61;100.00;99096.22;5053189;28;20051;-70
2023/03/28 02:40:43;;;;;;;6.40;4.25;;;;;;;8.77;100.00;99100.75;5051212;28;20040;-70
2023/03/28 02:43:22;;;;;;;5.63;3.88;;;;;;;8.46;100.00;99109.41;5051458;28;20029;-70
2023/03/28 02:46:07;;;;;;;8.27;4.40;;;;;;;8.64;100.00;99113.84;5052352;28;20025;-72
2023/03/28 02:48:51;;;;;;;7.10;3.83;;;;;;;8.99;100.00;99114.31;5052653;28;20029;-70
2023/03/28 02:51:57;;;;;;;10.35;4.30;;;;;;;9.03;100.00;99096.41;5053012;28;20547;-69
2023/03/28 02:54:48;;;;;;;3.95;3.20;;;;;;;9.10;100.00;99052.22;5052531;28;20025;-70
2023/03/28 02:57:23;;;;;;;3.95;0.88;;;;;;;9.65;100.00;99023.03;5052387;28;20047;-70
2023/03/28 02:59:58;;;;;;;1.05;0.73;;;;;;;9.63;100.00;98896.22;5052366;28;20029;-70
2023/03/28 03:02:24;;;;;;;0.80;0.70;;;;;;;9.73;100.00;98850.16;5051014;28;20098;-69
2023/03/28 03:04:50;;;;;;;0.60;0.50;;;;;;;9.73;100.00;98763.88;5051950;28;20029;-71
2023/03/28 03:07:17;;;;;;;0.88;0.60;;;;;;;9.42;100.00;98607.16;5051060;28;20021;-69
2023/03/28 03:09:44;;;;;;;1.60;0.50;;;;;;;9.37;100.00;98503.38;5052014;28;20427;-69
2023/03/28 03:12:10;;;;;;;0.75;0.60;;;;;;;9.36;100.00;98347.06;5052158;28;20492;-70
2023/03/28 03:14:37;;;;;;;1.75;0.50;;;;;;;9.37;100.00;98158.53;5051902;28;20032;-69
2023/03/28 03:17:04;;;;;;;0.60;0.45;;;;;;;9.53;100.00;97904.91;5050310;28;20550;-70
2023/03/28 03:19:30;;;;;;;1.10;0.50;;;;;;;9.58;100.00;97452.34;5052044;28;20446;-70
2023/03/28 03:21:56;;;;;;;1.30;0.70;;;;;;;9.57;100.00;97056.84;5051679;28;20033;-69
2023/03/28 03:24:23;;;;;;;4.95;0.80;;;;;;;9.68;100.00;96371.44;5042093;28;20102;-70
2023/03/28 03:26:49;;;;;;;1.05;0.50;;;;;;;9.43;100.00;95836.16;5030740;28;20068;-70
2023/03/28 03:29:15;;;;;;;0.98;0.60;;;;;;;9.31;100.00;94927.03;5031352;28;20072;-70
2023/03/28 03:31:41;;;;;;;1.55;0.80;;;;;;;9.64;100.00;94961.50;5042615;28;20953;-70
2023/03/28 03:34:06;;;;;;;1.80;0.80;;;;;;;9.38;100.00;94963.41;5051235;28;20039;-70
2023/03/28 03:36:32;;;;;;;0.82;0.60;;;;;;;9.41;100.00;95044.97;5049146;28;20423;-69
2023/03/28 03:38:57;;;;;;;0.90;0.43;;;;;;;9.48;100.00;95081.41;5051318;28;20057;-69
2023/03/28 03:41:23;;;;;;;2.25;0.70;;;;;;;9.28;100.00;95105.44;5049857;28;20114;-69
2023/03/28 03:43:50;;;;;;;0.43;0.22;;;;;;;9.56;100.00;95195.44;5051466;28;20032;-69
2023/03/28 03:46:16;;;;;;;0.40;0.20;;;;;;;9.32;100.00;95228.31;5053713;28;20051;-67
2023/03/28 03:48:42;;;;;;;0.70;0.20;;;;;;;9.25;100.00;95201.97;5058091;28;20542;-67
2023/03/28 03:51:07;;;;;;;0.20;0.20;;;;;;;9.11;100.00;95321.56;5060785;28;20033;-68
2023/03/28 03:53:34;;;;;;;0.25;0.15;;;;;;;9.00;100.00;95423.13;5060476;28;20111;-69
2023/03/28 03:56:00;;;;;;;0.75;0.30;;;;;;;8.49;100.00;95405.25;5059762;28;20033;-70
2023/03/28 03:58:26;;;;;;;0.95;0.30;;;;;;;8.89;100.00;95504.38;5057777;28;20124;-69
2023/03/28 04:00:51;;;;;;;1.90;0.60;;;;;;;8.81;100.00;95556.63;5058080;28;20431;-70
2023/03/28 04:03:17;;;;;;;1.95;0.40;;;;;;;8.47;100.00;95569.84;5060676;28;20371;-69
2023/03/28 04:05:42;;;;;;;1.40;0.60;;;;;;;8.38;100.00;95595.94;5058117;28;20033;-67
2023/03/28 04:08:08;;;;;;;1.08;0.50;;;;;;;8.43;100.00;95639.38;5057406;28;20404;-68
2023/03/28 04:10:33;;;;;;;0.98;0.40;;;;;;;8.37;100.00;95694.75;5058011;28;20482;-68
2023/03/28 04:12:59;;;;;;;0.30;0.30;;;;;;;8.64;100.00;95778.34;5055358;28;20037;-67
2023/03/28 04:15:24;;;;;;;1.20;0.60;;;;;;;8.37;100.00;95789.16;5056895;28;20028;-67
2023/03/28 04:17:51;;;;;;;1.33;0.82;;;;;;;8.70;100.00;95863.84;5057622;28;20406;-68
2023/03/28 04:20:17;;;;;;;1.20;0.70;;;;;;;8.47;100.00;95934.19;5060294;28;20028;-67
2023/03/28 04:22:42;;;;;;;2.78;1.23;;;;;;;8.20;100.00;95895.97;5058571;28;20032;-67
2023/03/28 04:25:08;;;;;;;1.08;0.60;;;;;;;8.34;100.00;95958.13;5058824;28;20473;-67
2023/03/28 04:27:33;;;;;;;2.00;0.70;;;;;;;8.43;100.00;95980.09;5059597;28;20143;-66
2023/03/28 04:30:01;;;;;;;1.88;1.00;;;;;;;8.08;100.00;95947.59;5057975;28;20049;-68
2023/03/28 04:32:27;;;;;;;2.03;0.80;;;;;;;7.98;100.00;95977.09;5059426;28;20029;-68
2023/03/28 04:34:52;;;;;;;2.72;0.73;;;;;;;8.16;100.00;96010.97;5057236;28;20037;-67
2023/03/28 04:37:18;;;;;;;1.52;0.95;;;;;;;8.35;100.00;96083.66;5055863;28;20033;-70
2023/03/28 04:39:46;;;;;;;1.38;0.90;;;;;;;7.64;100.00;96029.59;5058661;28;20461;-69
2023/03/28 04:42:15;;;;;;;2.63;0.90;;;;;;;8.11;100.00;96093.19;5060911;28;20062;-69
2023/03/28 04:44:41;;;;;;;1.13;0.80;;;;;;;8.34;100.00;96143.56;5050664;28;20040;-68
2023/03/28 04:47:14;;;;;;;1.95;0.80;;;;;;;8.13;100.00;96132.63;5050119;28;20111;-68
2023/03/28 04:49:39;;;;;;;2.10;1.00;;;;;;;8.24;100.00;96193.25;5049374;28;20033;-69
2023/03/28 04:52:06;;;;;;;2.65;1.20;;;;;;;8.11;100.00;96222.97;5035550;28;20034;-69
2023/03/28 04:54:31;;;;;;;4.38;2.00;;;;;;;7.88;100.00;96206.28;5028252;28;20141;-68
2023/03/28 04:56:56;;;;;;;4.13;1.35;;;;;;;8.10;100.00;96271.94;5028030;28;20120;-69
2023/03/28 04:59:22;;;;;;;4.38;1.20;;;;;;;8.19;100.00;96272.97;5029875;28;20026;-67
2023/03/28 05:01:48;;;;;;;1.60;1.20;;;;;;;8.05;100.00;96283.34;5028460;28;20041;-70
2023/03/28 05:04:17;;;;;;;2.60;1.17;;;;;;;7.76;100.00;96263.63;5028547;28;20104;-68
2023/03/28 05:06:44;;;;;;;2.35;0.90;;;;;;;7.74;100.00;96282.38;5027337;28;20072;-71
2023/03/28 05:09:11;;;;;;;4.97;1.88;;;;;;;7.56;100.00;96261.03;5027765;28;20527;-69
2023/03/28 05:11:37;;;;;;;4.30;1.55;;;;;;;7.61;100.00;96337.28;5027999;28;20033;-68
2023/03/28 05:14:03;;;;;;;3.33;1.30;;;;;;;7.88;100.00;96388.31;5027571;28;20029;-68
2023/03/28 05:16:28;;;;;;;2.97;2.05;;;;;;;7.63;100.00;96351.41;5028790;28;20040;-69
2023/03/28 05:18:55;;;;;;;3.72;1.67;;;;;;;7.73;100.00;96386.91;5029206;28;20064;-68
2023/03/28 05:21:21;;;;;;;3.25;2.67;;;;;;;7.67;100.00;96403.34;5029603;28;20116;-68
2023/03/28 05:23:46;;;;;;;3.83;2.70;;;;;;;7.76;100.00;96435.50;5028549;28;20811;-69
2023/03/28 05:26:12;;;;;;;4.43;2.72;;;;;;;7.95;100.00;96480.47;5028915;28;20124;-69
2023/03/28 05:28:38;;;;;;;3.50;1.50;;;;;;;8.00;100.00;96507.94;5028391;28;20056;-68
2023/03/28 05:31:05;;;;;;;6.60;2.22;;;;;;;7.84;100.00;96496.41;5028290;28;20480;-68
2023/03/28 05:33:31;;;;;;;2.72;1.83;;;;;;;7.71;100.00;96457.00;5029804;28;20033;-69
2023/03/28 05:35:56;;;;;;;2.55;1.33;;;;;;;7.72;100.00;96458.63;5029497;28;20051;-69
2023/03/28 05:38:22;;;;;;;2.85;1.30;;;;;;;7.61;100.00;96489.72;5028240;28;20040;-69
2023/03/28 05:40:47;;;;;;;1.88;1.30;;;;;;;7.67;100.00;96501.91;5028460;28;20049;-69
2023/03/28 05:43:13;;;;;;;2.28;1.25;;;;;;;7.56;100.00;96537.25;5029874;28;20458;-68
2023/03/28 05:45:38;;;;;;;2.88;1.40;;;;;;;7.87;100.00;96577.13;5029485;28;20113;-70
2023/03/28 05:48:04;;;;;;;2.72;1.20;;;;;;;7.98;100.00;96616.00;5028261;28;20034;-68
2023/03/28 05:50:30;;;;;;;2.38;1.55;;;;;;;7.62;100.00;96578.97;5029628;28;20499;-69
2023/03/28 05:52:55;;;;;;;27.63;6.40;;;;;;;8.07;100.00;96593.38;5029357;28;20026;-68
2023/03/28 05:55:21;;;;;;;4.78;1.73;;;;;;;7.93;100.00;96631.47;5030497;28;20033;-68
2023/03/28 05:57:47;;;;;;;19.60;4.53;;;;;;;7.81;100.00;96576.75;5031491;28;20021;-68
2023/03/28 06:00:13;;;;;;;2.95;1.90;;;;;;;7.72;100.00;96590.84;5033186;28;20400;-69
2023/03/28 06:02:39;;;;;;;1.52;1.20;;;;;;;7.76;100.00;96614.97;5032355;28;20065;-68
2023/03/28 06:05:06;;;;;;;2.10;1.77;;;;;;;8.34;100.00;96654.63;5031664;28;20763;-69
2023/03/28 06:07:32;;;;;;;2.17;1.70;;;;;;;7.89;100.00;96625.03;5032879;28;20530;-69
2023/03/28 06:09:57;;;;;;;2.65;1.55;;;;;;;8.18;100.00;96712.28;5031855;28;20053;-69
2023/03/28 06:12:23;;;;;;;3.58;2.08;;;;;;;8.05;100.00;96660.13;5032241;28;20033;-69
2023/03/28 06:14:48;;;;;;;6.32;3.75;;;;;;;8.73;100.00;96704.88;5033147;28;20503;-69
2023/03/28 06:17:14;;;;;;;4.20;2.05;;;;;;;8.63;100.00;96710.72;5032746;28;20115;-69
2023/03/28 06:19:40;;;;;;;2.42;1.48;;;;;;;8.50;100.00;96712.53;5033774;28;20126;-69
2023/03/28 06:22:06;;;;;;;3.67;2.15;;;;;;;8.72;100.00;96731.13;5032486;28;20134;-69
2023/03/28 06:24:31;;;;;;;3.08;2.20;;;;;;;8.92;100.00;96794.69;5031623;28;20365;-69
2023/03/28 06:26:57;;;;;;;2.67;1.40;;;;;;;9.39;100.00;96814.81;5032873;28;20037;-69
2023/03/28 06:29:23;;;;;;;3.70;2.00;;;;;;;9.30;100.00;96825.63;5031237;28;20509;-69
2023/03/28 06:31:48;;;;;;;3.67;1.80;;;;;;;9.75;100.00;96883.06;5032744;28;20036;-69
2023/03/28 06:34:14;;;;;;;3.80;1.80;;;;;;;8.90;100.00;96906.25;5032191;28;20722;-69
2023/03/28 06:36:39;;;;;;;3.42;2.17;;;;;;;9.21;100.00;96897.28;5032593;28;20082;-69
2023/03/28 06:39:05;;;;;;;3.67;2.80;;;;;;;9.43;100.00;96970.81;5030892;28;20412;-69
2023/03/28 06:41:30;;;;;;;2.53;1.90;;;;;;;9.46;100.00;96905.53;5030864;28;20116;-68
2023/03/28 06:43:56;;;;;;;3.97;2.15;;;;;;;9.66;100.00;96970.00;5031786;28;20136;-68
2023/03/28 06:46:21;;;;;;;4.07;2.45;;;;;;;9.67;100.00;96930.19;5031034;28;20037;-69
2023/03/28 06:48:46;;;;;;;2.00;1.52;;;;;;;9.38;100.00;97029.47;5032013;28;20072;-68
2023/03/28 06:51:12;;;;;;;1.13;1.00;;;;;;;9.26;100.00;96997.38;5036807;28;20457;-70
2023/03/28 06:53:37;;;;;;;2.33;1.55;;;;;;;10.49;100.00;97012.00;5051951;28;20598;-68
2023/03/28 06:56:03;;;;;;;2.00;1.40;;;;;;;9.67;100.00;97027.38;5050229;28;20036;-69
2023/03/28 06:58:29;;;;;;;4.13;1.90;;;;;;;11.27;100.00;97035.53;5051552;28;20033;-68
2023/03/28 07:00:58;;;;;;;4.82;1.63;;;;;;;10.22;100.00;97138.44;5050412;28;20427;-68
2023/03/28 07:03:23;;;;;;;6.30;3.40;;;;;;;9.85;100.00;97122.44;5051371;28;20029;-69
2023/03/28 07:05:49;;;;;;;4.22;2.00;;;;;;;10.31;100.00;97151.28;5051055;28;20055;-69
2023/03/28 07:08:14;;;;;;;3.00;1.80;;;;;;;10.22;100.00;97196.81;5049161;28;20025;-69
2023/03/28 07:10:40;;;;;;;2.45;1.30;;;;;;;10.09;100.00;97176.53;5051392;28;20035;-69
2023/03/28 07:13:06;;;;;;;4.28;2.08;;;;;;;10.42;100.00;97235.06;5051453;28;20053;-68
2023/03/28 07:15:32;;;;;;;2.80;1.58;;;;;;;10.46;100.00;97261.06;5051444;28;20036;-68
2023/03/28 07:17:57;;;;;;;2.00;1.40;;;;;;;10.84;100.00;97254.03;5050224;28;20033;-68
2023/03/28 07:20:23;;;;;;;5.10;1.40;;;;;;;10.60;100.00;97293.13;5050208;28;20040;-68
2023/03/28 07:22:49;;;;;;;4.60;1.70;;;;;;;10.33;100.00;97270.47;5051390;28;20082;-69
2023/03/28 07:25:15;;;;;;;2.50;1.95;;;;;;;10.74;100.00;97275.13;5051351;28;20041;-68
2023/03/28 07:27:40;;;;;;;4.10;2.33;;;;;;;10.41;100.00;97324.88;5049740;28;20033;-69
2023/03/28 07:30:06;;;;;;;5.82;3.67;;;;;;;10.65;100.00;97322.34;5049971;28;20526;-69
2023/03/28 07:32:32;;;;;;;6.22;3.20;;;;;;;11.49;100.00;97378.88;5050324;28;20454;-69
2023/03/28 07:34:58;;;;;;;3.55;2.60;;;;;;;11.40;100.00;97326.16;5051025;28;20029;-69
2023/03/28 07:37:23;;;;;;;4.53;1.60;;;;;;;11.24;100.00;97391.75;5049454;28;20036;-69
2023/03/28 07:39:49;;;;;;;2.78;1.55;;;;;;;10.65;100.00;97334.22;5050239;28;20422;-69
2023/03/28 07:42:15;;;;;;;1.50;1.05;;;;;;;11.84;100.00;97381.38;5049236;28;20024;-69
2023/03/28 07:44:41;;;;;;;2.97;1.83;;;;;;;11.51;100.00;97411.84;5051088;28;20090;-69
2023/03/28 07:47:07;;;;;;;4.15;1.27;;;;;;;10.91;100.00;97392.47;5051120;28;20461;-69
2023/03/28 07:49:33;;;;;;;3.42;1.30;;;;;;;11.80;100.00;97454.63;5051361;28;20028;-69
2023/03/28 07:51:59;;;;;;;2.17;1.30;;;;;;;11.18;100.00;97459.13;5049401;28;20404;-69
2023/03/28 07:54:27;;;;;;;2.47;1.30;;;;;;;11.09;100.00;97514.91;5049486;28;20128;-69
2023/03/28 07:56:52;;;;;;;2.25;0.93;;;;;;;11.02;100.00;97519.59;5050846;28;20518;-69
2023/03/28 07:59:18;;;;;;;1.77;1.20;;;;;;;10.85;100.00;97532.66;5050501;28;20060;-69
2023/03/28 08:01:44;;;;;;;1.75;1.30;;;;;;;11.09;100.00;97507.28;5050385;28;20064;-69
2023/03/28 08:04:12;;;;;;;4.43;1.65;;;;;;;11.52;100.00;97538.09;5050762;28;20033;-69
2023/03/28 08:06:38;;;;;;;2.65;1.45;;;;;;;11.24;100.00;97567.22;5050942;28;20037;-69
2023/03/28 08:09:07;;;;;;;2.03;1.40;;;;;;;11.27;100.00;97594.97;5050634;28;20041;-69
2023/03/28 08:11:34;;;;;;;3.38;1.30;;;;;;;10.71;100.00;97593.75;5050549;28;20419;-69
2023/03/28 08:14:04;;;;;;;2.10;1.25;;;;;;;10.44;100.00;97581.16;5049053;28;20041;-68
2023/03/28 08:16:31;;;;;;;2.15;1.10;;;;;;;10.33;100.00;97583.59;5050558;28;20041;-69
2023/03/28 08:18:56;;;;;;;1.75;1.23;;;;;;;10.57;100.00;97560.03;5048474;28;20040;-68
2023/03/28 08:21:22;;;;;;;3.97;1.50;;;;;;;10.79;100.00;97497.50;5048815;28;20050;-69
2023/03/28 08:23:47;;;;;;;2.60;1.30;;;;;;;10.82;100.00;97527.78;5050404;28;20029;-69
2023/03/28 08:26:13;;;;;;;5.90;2.60;;;;;;;10.66;100.00;97531.44;5049741;28;20403;-69
2023/03/28 08:28:40;;;;;;;3.28;1.80;;;;;;;10.68;100.00;97628.69;5050556;28;20056;-69
2023/03/28 08:31:12;;;;;;;4.68;2.15;;;;;;;10.39;100.00;97580.66;5050418;28;20033;-68
2023/03/28 08:33:39;;;;;;;6.10;1.75;;;;;;;11.20;100.00;97593.78;5048992;28;20033;-68
2023/03/28 08:36:05;;;;;;;2.53;1.83;;;;;;;10.73;100.00;97558.06;5050038;28;20064;-69
2023/03/28 08:38:31;;;;;;;2.70;1.60;;;;;;;11.11;100.00;97594.41;5050254;28;20029;-69
2023/03/28 08:41:10;;;;;;;3.70;2.13;;;;;;;10.79;100.00;97628.81;5050224;28;20565;-68
2023/03/28 08:43:55;;;;;;;2.83;1.48;;;;;;;10.31;100.00;97570.19;5049813;28;20060;-69
2023/03/28 08:46:25;;;;;;;2.80;2.03;;;;;;;10.25;100.00;97603.59;5050011;28;20037;-68
2023/03/28 08:48:53;;;;;;;2.15;1.63;;;;;;;10.80;100.00;97636.34;5049663;28;20041;-69
2023/03/28 08:51:28;;;;;;;4.38;2.00;;;;;;;11.18;100.00;97626.94;5048608;28;20463;-68
2023/03/28 08:54:24;;;;;;;4.80;1.73;;;;;;;11.22;100.00;97655.50;5048495;28;20032;-68
2023/03/28 08:56:54;;;;;;;3.05;1.42;;;;;;;11.01;100.00;97649.34;5050110;28;20036;-69
2023/03/28 08:59:28;;;;;;;3.45;1.67;;;;;;;11.04;100.00;97677.09;5049976;28;20029;-69
2023/03/28 09:01:54;;;;;;;3.38;1.83;;;;;;;11.53;100.00;97774.59;5048490;28;20031;-68
2023/03/28 09:04:33;;;;;;;3.95;2.15;;;;;;;11.40;100.00;97738.19;5050160;28;20040;-68
2023/03/28 09:07:21;;;;;;;2.63;1.60;;;;;;;11.52;100.00;97762.81;5048799;28;20029;-68
2023/03/28 09:10:10;;;;;;;3.13;1.60;;;;;;;10.77;100.00;97874.59;4373306;27;10000886;-68
2023/03/28 09:12:45;;;;;;;4.20;1.63;;;;;;;11.18;100.00;97870.22;5055885;28;20044;-68
2023/03/28 09:15:31;;;;;;;4.18;1.75;;;;;;;11.48;100.00;97887.78;5085748;28;20154;-68
2023/03/28 09:18:06;;;;;;;2.60;1.60;;;;;;;11.44;100.00;97902.44;5067852;28;20035;-68
2023/03/28 09:20:59;;;;;;;4.63;1.88;;;;;;;10.70;100.00;97954.63;5084760;28;20056;-69
2023/03/28 09:23:45;;;;;;;3.70;1.60;;;;;;;10.83;100.00;97958.06;5085205;28;20035;-70
2023/03/28 09:26:16;;;;;;;7.97;2.28;;;;;;;11.21;100.00;97933.63;5068041;28;20051;-68
2023/03/28 09:29:01;;;;;;;5.75;2.17;;;;;;;11.45;100.00;97962.56;5067864;28;20147;-68
2023/03/28 09:31:32;;;;;;;4.60;1.90;;;;;;;11.33;100.00;97960.78;5087971;28;20047;-68
2023/03/28 09:33:59;;;;;;;6.22;2.10;;;;;;;11.70;100.00;97985.56;5088263;28;20185;-68
2023/03/28 09:36:30;;;;;;;3.33;2.20;;;;;;;11.17;100.00;97973.66;5082648;28;20091;-67
2023/03/28 09:39:03;;;;;;;3.30;1.88;;;;;;;11.23;100.00;98023.34;5098482;28;20060;-69
2023/03/28 09:41:43;;;;;;;2.33;1.55;;;;;;;11.88;100.00;98042.94;5070376;28;20044;-67
2023/03/28 09:44:15;;;;;;;3.97;1.60;;;;;;;11.33;100.00;98068.44;5030740;28;20116;-68
2023/03/28 09:46:42;;;;;;;5.57;3.08;;;;;;;11.52;100.00;98052.88;5031395;28;20033;-69
2023/03/28 09:49:23;;;;;;;5.05;1.77;;;;;;;11.72;100.00;98094.91;5029811;28;20026;-69
2023/03/28 09:51:51;;;;;;;2.63;2.05;;;;;;;12.28;100.00;98050.53;5031089;28;20021;-68
2023/03/28 09:54:27;;;;;;;3.97;1.77;;;;;;;11.45;100.00;98135.56;5031549;28;20124;-68
2023/03/28 09:56:58;;;;;;;6.60;3.30;;;;;;;11.58;100.00;98159.38;5031952;28;20041;-68
2023/03/28 09:59:29;;;;;;;6.20;2.55;;;;;;;11.90;100.00;98038.56;5033007;28;20072;-68
2023/03/28 10:01:56;;;;;;;3.10;2.53;;;;;;;11.69;100.00;98171.44;5032389;28;20033;-69
2023/03/28 10:04:27;;;;;;;3.78;2.10;;;;;;;12.00;100.00;98192.34;5032938;28;20033;-68
2023/03/28 10:06:55;;;;;;;5.05;3.15;;;;;;;12.02;100.00;98187.19;5032972;28;20036;-68
2023/03/28 10:09:25;;;;;;;5.32;2.55;;;;;;;11.47;100.00;98166.81;5032682;28;20057;-69
2023/03/28 10:11:59;;;;;;;3.05;1.80;;;;;;;11.93;100.00;98198.75;5031491;28;20099;-68
2023/03/28 10:14:33;;;;;;;2.72;2.10;;;;;;;12.57;100.00;98243.09;5032414;28;20550;-68
2023/03/28 10:17:28;;;;;;;2.95;1.60;;;;;;;12.60;100.00;98297.25;5032240;28;20120;-69
2023/03/28 10:20:04;;;;;;;2.65;1.80;;;;;;;12.61;100.00;98314.19;5032432;28;20476;-68
2023/03/28 10:22:32;;;;;;;2.58;1.77;;;;;;;12.56;100.00;98351.88;5032414;28;20052;-69
2023/03/28 10:24:59;;;;;;;4.35;2.17;;;;;;;12.64;100.00;98393.03;5032328;28;20033;-69
2023/03/28 10:27:31;;;;;;;2.50;2.00;;;;;;;12.80;100.00;98447.25;5031928;28;20033;-68
2023/03/28 10:30:06;;;;;;;4.28;2.65;;;;;;;12.95;100.00;98478.66;5030916;28;20033;-68
2023/03/28 10:32:32;;;;;;;4.95;1.90;;;;;;;12.92;100.00;98514.53;5032493;28;20515;-69
2023/03/28 10:35:22;;;;;;;4.30;1.70;;;;;;;12.61;100.00;98584.44;5032929;28;20037;-69
2023/03/28 10:37:53;;;;;;;2.25;1.63;;;;;;;12.49;100.00;98582.59;5031328;28;20025;-69
2023/03/28 10:40:21;;;;;;;4.13;1.90;;;;;;;12.53;100.00;98675.00;5031120;28;20029;-69
2023/03/28 10:42:50;;;;;;;4.18;1.77;;;;;;;12.46;100.00;98676.25;5032427;28;20381;-69
2023/03/28 10:45:38;;;;;;;4.70;1.50;;;;;;;13.11;100.00;98794.94;5031140;28;20116;-69
2023/03/28 10:48:10;;;;;;;6.35;2.10;;;;;;;12.63;100.00;98809.50;5032471;28;20081;-69
2023/03/28 10:50:49;;;;;;;3.17;1.75;;;;;;;12.66;100.00;98804.22;5031730;28;20113;-69
2023/03/28 10:53:55;;;;;;;4.45;1.70;;;;;;;13.18;100.00;98895.75;5032259;28;20043;-68
2023/03/28 10:56:33;;;;;;;4.07;1.60;;;;;;;13.24;100.00;98941.34;5030725;28;20148;-69
2023/03/28 10:59:13;;;;;;;5.82;1.73;;;;;;;13.09;100.00;98991.50;5030616;28;20124;-69
2023/03/28 11:02:13;;;;;;;3.38;1.45;;;;;;;12.80;100.00;99033.00;5031811;28;20033;-69
2023/03/28 11:04:47;;;;;;;5.05;1.77;;;;;;;13.26;100.00;99067.16;5032251;28;20022;-69
2023/03/28 11:07:42;;;;;;;3.65;1.77;;;;;;;13.16;100.00;99106.81;5032208;28;20108;-69
2023/03/28 11:10:12;;;;;;;3.03;1.70;;;;;;;14.44;100.00;99112.47;5035364;28;20045;-69
2023/03/28 11:12:46;;;;;;;5.53;2.67;;;;;;;13.64;100.00;99161.22;5030402;28;20025;-69
2023/03/28 11:15:28;;;;;;;2.53;1.63;;;;;;;12.98;100.00;99157.03;5031650;28;20037;-69
2023/03/28 11:18:02;;;;;;;5.60;1.50;;;;;;;12.74;100.00;99245.00;5031716;28;20037;-68
2023/03/28 11:20:52;;;;;;;3.65;2.08;;;;;;;13.68;100.00;99254.66;5031466;28;20040;-69
2023/03/28 11:23:40;;;;;;;5.57;2.50;;;;;;;13.04;100.00;99238.41;5031497;28;20031;-69
2023/03/28 11:26:13;;;;;;;6.18;1.70;;;;;;;12.74;100.00;99204.19;5031233;28;20034;-69
2023/03/28 11:29:30;;;;;;;6.50;1.63;;;;;;;14.42;100.00;99281.34;5030135;28;20030;-69
2023/03/28 11:32:10;;;;;;;2.13;1.38;;;;;;;14.51;100.00;99308.97;5029748;28;20041;-69
2023/03/28 11:35:17;;;;;;;3.30;1.27;;;;;;;14.55;100.00;99318.13;5029773;28;20936;-69
2023/03/28 11:37:59;;;;;;;4.07;1.40;;;;;;;13.46;100.00;99272.00;5031365;28;20136;-69
2023/03/28 11:40:37;;;;;;;5.45;1.63;;;;;;;13.14;100.00;99317.88;5031594;28;20466;-68
2023/03/28 11:43:05;;;;;;;5.35;1.80;;;;;;;12.91;100.00;99304.50;5031315;28;20037;-68
2023/03/28 11:45:39;;;;;;;4.88;1.40;;;;;;;13.03;100.00;99344.75;5029749;28;20482;-69
2023/03/28 11:48:23;;;;;;;6.10;1.77;;;;;;;13.25;100.00;99354.75;5030754;28;20502;-69