Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:45;;;;;;;7.63;3.60;;;;;;;;;;5067652;28;20032;-60
2022/04/01 00:04:10;;;;;;;10.80;3.58;;;;;;;;;;5064320;28;20399;-60
2022/04/01 00:06:36;;;;;;;10.23;2.83;;;;;;;;;;5065730;28;20025;-61
2022/04/01 00:09:01;;;;;;;10.82;3.20;;;;;;;;;;5063976;28;20656;-61
2022/04/01 00:11:27;;;;;;;10.57;3.28;;;;;;;;;;5069641;28;20052;-60
2022/04/01 00:13:52;;;;;;;11.25;3.30;;;;;;;;;;5064443;28;20512;-60
2022/04/01 00:16:19;;;;;;;10.60;3.17;;;;;;;;;;5064710;28;20094;-61
2022/04/01 00:18:45;;;;;;;13.45;2.75;;;;;;;;;;5067474;28;20033;-58
2022/04/01 00:21:10;;;;;;;7.30;2.60;;;;;;;;;;5066476;28;20449;-60
2022/04/01 00:23:36;;;;;;;12.10;2.70;;;;;;;;;;5062574;28;20037;-60
2022/04/01 00:26:01;;;;;;;6.20;3.03;;;;;;;;;;5063150;28;20086;-61
2022/04/01 00:28:27;;;;;;;11.88;3.38;;;;;;;;;;5065726;28;20028;-60
2022/04/01 00:30:54;;;;;;;16.83;3.33;;;;;;;;;;5067532;28;20024;-60
2022/04/01 00:33:20;;;;;;;8.88;3.28;;;;;;;;;;5067423;28;20028;-60
2022/04/01 00:35:46;;;;;;;9.77;2.90;;;;;;;;;;5065770;28;20035;-60
2022/04/01 00:38:12;;;;;;;12.75;4.07;;;;;;;;;;5064182;28;20025;-60
2022/04/01 00:40:39;;;;;;;8.45;3.38;;;;;;;;;;5067043;28;20449;-60
2022/04/01 00:43:05;;;;;;;6.00;2.97;;;;;;;;;;5063998;28;20035;-60
2022/04/01 00:45:31;;;;;;;11.43;2.92;;;;;;;;;;5066566;28;20032;-60
2022/04/01 00:48:01;;;;;;;9.73;3.35;;;;;;;;;;5064280;28;20058;-60
2022/04/01 00:50:28;;;;;;;15.10;3.22;;;;;;;;;;5061468;28;20047;-59
2022/04/01 00:52:54;;;;;;;11.15;2.67;;;;;;;;;;5066860;28;20044;-60
2022/04/01 00:55:21;;;;;;;6.85;2.50;;;;;;;;;;5066696;28;20132;-59
2022/04/01 00:57:47;;;;;;;7.43;2.80;;;;;;;;;;5063563;28;20029;-60
2022/04/01 01:00:13;;;;;;;14.63;2.53;;;;;;;;;;5063714;28;20049;-60
2022/04/01 01:02:39;;;;;;;13.88;3.17;;;;;;;;;;5061871;28;20043;-60
2022/04/01 01:05:05;;;;;;;8.65;3.17;;;;;;;;;;5061604;28;20509;-60
2022/04/01 01:07:31;;;;;;;8.73;2.90;;;;;;;;;;5061881;28;20056;-60
2022/04/01 01:09:57;;;;;;;10.27;3.20;;;;;;;;;;5069031;28;20055;-60
2022/04/01 01:12:24;;;;;;;9.20;3.25;;;;;;;;;;5061242;28;20036;-60
2022/04/01 01:14:49;;;;;;;10.20;3.05;;;;;;;;;;5062429;28;20073;-60
2022/04/01 01:17:15;;;;;;;10.73;2.78;;;;;;;;;;5069963;28;20041;-60
2022/04/01 01:19:45;;;;;;;10.13;2.70;;;;;;;;;;5060048;28;20048;-60
2022/04/01 01:22:13;;;;;;;12.70;2.60;;;;;;;;;;5058629;28;20649;-60
2022/04/01 01:24:44;;;;;;;8.32;2.38;;;;;;;;;;5063819;28;20032;-60
2022/04/01 01:27:10;;;;;;;6.45;2.35;;;;;;;;;;5063171;28;20104;-60
2022/04/01 01:29:38;;;;;;;5.97;1.98;;;;;;;;;;5063334;28;20379;-60
2022/04/01 01:32:06;;;;;;;7.38;2.42;;;;;;;;;;5057889;28;20040;-60
2022/04/01 01:34:32;;;;;;;6.60;2.70;;;;;;;;;;5065658;28;20503;-59
2022/04/01 01:36:59;;;;;;;11.50;2.70;;;;;;;;;;5059143;28;20139;-59
2022/04/01 01:39:25;;;;;;;17.83;3.00;;;;;;;;;;5061541;28;20054;-59
2022/04/01 01:41:53;;;;;;;9.88;2.80;;;;;;;;;;5062706;28;20510;-60
2022/04/01 01:44:20;;;;;;;9.18;2.70;;;;;;;;;;5065480;28;20035;-60
2022/04/01 01:46:47;;;;;;;7.45;2.50;;;;;;;;;;5061220;28;20500;-60
2022/04/01 01:49:13;;;;;;;8.15;2.00;;;;;;;;;;5057549;28;20013;-60
2022/04/01 01:54:43;;;;;;;12.43;2.72;;;;;;;;;;5062727;28;20050;-60
2022/04/01 01:57:09;;;;;;;11.93;2.70;;;;;;;;;;5060561;28;20032;-60
2022/04/01 01:59:36;;;;;;;14.05;2.70;;;;;;;;;;5064688;28;20047;-60
2022/04/01 02:02:05;;;;;;;7.85;2.55;;;;;;;;;;5064169;28;20028;-60
2022/04/01 02:04:31;;;;;;;10.38;2.50;;;;;;;;;;5062182;28;20036;-60
2022/04/01 02:06:57;;;;;;;5.20;2.35;;;;;;;;;;5057451;28;20098;-60
2022/04/01 02:09:22;;;;;;;20.23;3.50;;;;;;;;;;5063786;28;20060;-59
2022/04/01 02:11:48;;;;;;;7.85;2.40;;;;;;;;;;5063855;28;20040;-60
2022/04/01 02:14:14;;;;;;;7.93;2.30;;;;;;;;;;5059254;28;20028;-61
2022/04/01 02:16:43;;;;;;;6.60;2.75;;;;;;;;;;5059286;28;20522;-60
2022/04/01 02:19:09;;;;;;;5.45;2.30;;;;;;;;;;5065249;28;20418;-60
2022/04/01 02:21:35;;;;;;;8.70;2.58;;;;;;;;;;5057974;28;20028;-60
2022/04/01 02:24:00;;;;;;;5.13;2.05;;;;;;;;;;5064400;28;20040;-60
2022/04/01 02:26:26;;;;;;;6.47;1.98;;;;;;;;;;5058981;28;20107;-60
2022/04/01 02:28:51;;;;;;;7.85;2.72;;;;;;;;;;5057718;28;20040;-60
2022/04/01 02:31:18;;;;;;;5.30;2.20;;;;;;;;;;5060501;28;20115;-61
2022/04/01 02:33:44;;;;;;;5.45;1.88;;;;;;;;;;5060192;28;20033;-60
2022/04/01 02:36:10;;;;;;;8.50;2.67;;;;;;;;;;5059678;28;20021;-60
2022/04/01 02:38:39;;;;;;;6.70;2.63;;;;;;;;;;5063739;28;20028;-59
2022/04/01 02:41:06;;;;;;;6.75;2.80;;;;;;;;;;5063807;28;20097;-60
2022/04/01 02:43:33;;;;;;;7.20;2.50;;;;;;;;;;5066985;28;20090;-61
2022/04/01 02:45:59;;;;;;;5.40;1.88;;;;;;;;;;5058816;28;20456;-60
2022/04/01 02:48:25;;;;;;;7.35;2.50;;;;;;;;;;5060395;28;20037;-60
2022/04/01 02:50:51;;;;;;;11.85;3.10;;;;;;;;;;5055754;28;20118;-60
2022/04/01 02:53:16;;;;;;;7.25;2.55;;;;;;;;;;5061023;28;20036;-60
2022/04/01 02:55:43;;;;;;;8.10;2.88;;;;;;;;;;5056909;28;20047;-60
2022/04/01 02:58:09;;;;;;;7.25;2.30;;;;;;;;;;5062856;28;20021;-60
2022/04/01 03:00:39;;;;;;;7.82;2.80;;;;;;;;;;5055929;28;20032;-60
2022/04/01 03:03:07;;;;;;;7.15;2.97;;;;;;;;;;5062693;28;20036;-60
2022/04/01 03:05:33;;;;;;;16.95;4.30;;;;;;;;;;5066123;28;20032;-60
2022/04/01 03:08:00;;;;;;;12.20;3.50;;;;;;;;;;5058113;28;20429;-60
2022/04/01 03:10:26;;;;;;;13.30;2.83;;;;;;;;;;5064311;28;20485;-60
2022/04/01 03:12:52;;;;;;;9.60;2.90;;;;;;;;;;5065887;28;20036;-60
2022/04/01 03:15:18;;;;;;;9.48;3.22;;;;;;;;;;5066493;28;20024;-60
2022/04/01 03:17:43;;;;;;;8.43;2.45;;;;;;;;;;5062697;28;20505;-60
2022/04/01 03:20:13;;;;;;;11.77;2.72;;;;;;;;;;5064919;28;20040;-60
2022/04/01 03:22:43;;;;;;;9.73;2.78;;;;;;;;;;5064675;28;20284;-60
2022/04/01 03:25:15;;;;;;;8.52;2.83;;;;;;;;;;5063597;28;20033;-60
2022/04/01 03:27:40;;;;;;;;;;;;;;;;;;5064414;28;20089;-60
2022/04/01 03:30:09;;;;;;;7.72;2.20;;;;;;;;;;5066535;28;19916;-61
2022/04/01 03:32:39;;;;;;;7.22;2.70;;;;;;;;;;5066129;28;20414;-60
2022/04/01 03:35:07;;;;;;;11.02;2.72;;;;;;;;;;5063728;28;20040;-60
2022/04/01 03:37:33;;;;;;;5.55;2.70;;;;;;;;;;5066490;28;20028;-60
2022/04/01 03:40:00;;;;;;;10.60;2.42;;;;;;;;;;5066222;28;20039;-60
2022/04/01 03:42:30;;;;;;;7.20;3.00;;;;;;;;;;5067120;28;20024;-60
2022/04/01 03:45:03;;;;;;;8.98;3.20;;;;;;;;;;5063826;28;20119;-60
2022/04/01 03:47:58;;;;;;;11.05;3.15;;;;;;;;;;5065007;28;20032;-60
2022/04/01 03:50:33;;;;;;;11.60;2.90;;;;;;;;;;5062333;28;20184;-60
2022/04/01 03:53:08;;;;;;;10.63;2.97;;;;;;;;;;5059449;28;20523;-60
2022/04/01 03:55:39;;;;;;;8.57;3.05;;;;;;;;;;5063790;28;20035;-60
2022/04/01 03:58:12;;;;;;;8.82;2.33;;;;;;;;;;5063276;28;20028;-60
2022/04/01 04:00:40;;;;;;;5.45;2.50;;;;;;;;;;5064235;28;20059;-60
2022/04/01 04:03:08;;;;;;;4.63;2.25;;;;;;;;;;5065844;28;20105;-60
2022/04/01 04:05:38;;;;;;;7.18;2.60;;;;;;;;;;5065037;28;20586;-60
2022/04/01 04:08:06;;;;;;;9.60;2.90;;;;;;;;;;5064532;28;20049;-60
2022/04/01 04:10:34;;;;;;;7.18;2.70;;;;;;;;;;5064371;28;20458;-60
2022/04/01 04:13:01;;;;;;;8.45;2.92;;;;;;;;;;5058774;28;20407;-60
2022/04/01 04:15:28;;;;;;;11.50;2.58;;;;;;;;;;5064637;28;20024;-60
2022/04/01 04:18:01;;;;;;;10.48;2.90;;;;;;;;;;5064770;28;20029;-60
2022/04/01 04:20:35;;;;;;;15.05;3.10;;;;;;;;;;5061979;28;20505;-60
2022/04/01 04:23:34;;;;;;;11.00;2.90;;;;;;;;;;5062907;28;20478;-60
2022/04/01 04:26:04;;;;;;;7.72;2.90;;;;;;;;;;5066312;28;20095;-60
2022/04/01 04:28:36;;;;;;;9.20;2.78;;;;;;;;;;5064399;28;20044;-60
2022/04/01 04:31:05;;;;;;;10.10;2.90;;;;;;;;;;5063965;28;20025;-60
2022/04/01 04:33:31;;;;;;;11.82;3.58;;;;;;;;;;5064842;28;20578;-60
2022/04/01 04:36:05;;;;;;;5.03;2.33;;;;;;;;;;5068055;28;20042;-60
2022/04/01 04:38:38;;;;;;;10.95;2.90;;;;;;;;;;5062150;28;20116;-60
2022/04/01 04:41:08;;;;;;;5.78;2.50;;;;;;;;;;5059069;28;20045;-61
2022/04/01 04:43:40;;;;;;;15.82;2.70;;;;;;;;;;5066797;28;20029;-60
2022/04/01 04:46:07;;;;;;;4.45;2.05;;;;;;;;;;5063885;28;20032;-60
2022/04/01 04:48:39;;;;;;;4.43;2.35;;;;;;;;;;5060835;28;20517;-60
2022/04/01 04:51:07;;;;;;;;;;;;;;;;;;5064125;28;20127;-60
2022/04/01 04:53:34;;;;;;;6.35;2.45;;;;;;;;;;5065119;28;19919;-60
2022/04/01 04:56:04;;;;;;;9.20;2.47;;;;;;;;;;5061425;28;20028;-60
2022/04/01 04:58:39;;;;;;;9.57;3.22;;;;;;;;;;5063387;28;20499;-60
2022/04/01 05:01:32;;;;;;;8.68;2.65;;;;;;;;;;5063171;28;20162;-60
2022/04/01 05:04:17;;;;;;;5.95;2.67;;;;;;;;;;5065095;28;20023;-60
2022/04/01 05:06:57;;;;;;;5.45;2.78;;;;;;;;;;5061446;28;20040;-60
2022/04/01 05:09:31;;;;;;;7.75;2.58;;;;;;;;;;5062927;28;20509;-60
2022/04/01 05:12:04;;;;;;;8.10;3.03;;;;;;;;;;5061982;28;20395;-60
2022/04/01 05:14:33;;;;;;;6.70;3.13;;;;;;;;;;5059082;28;20028;-60
2022/04/01 05:17:07;;;;;;;6.88;2.22;;;;;;;;;;5062744;28;20056;-60
2022/04/01 05:19:36;;;;;;;6.65;2.55;;;;;;;;;;5064273;28;20032;-59
2022/04/01 05:22:09;;;;;;;20.10;2.95;;;;;;;;;;5065174;28;20028;-60
2022/04/01 05:24:50;;;;;;;11.25;2.97;;;;;;;;;;5066768;28;20028;-60
2022/04/01 05:27:30;;;;;;;6.82;2.50;;;;;;;;;;5066740;28;20023;-60
2022/04/01 05:30:16;;;;;;;9.82;2.47;;;;;;;;;;5063199;28;20083;-60
2022/04/01 05:32:59;;;;;;;10.50;2.50;;;;;;;;;;5061570;28;20028;-60
2022/04/01 05:35:26;;;;;;;;;;;;;;;;;;5061466;28;20036;-60
2022/04/01 05:37:53;;;;;;;5.35;2.63;;;;;;;;;;5063599;28;19999;-60
2022/04/01 05:40:21;;;;;;;9.95;3.35;;;;;;;;;;5063668;28;20775;-60
2022/04/01 05:42:47;;;;;;;11.95;2.83;;;;;;;;;;5059961;28;20032;-60
2022/04/01 05:45:13;;;;;;;5.15;1.88;;;;;;;;;;5059914;28;20402;-60
2022/04/01 05:47:39;;;;;;;10.77;2.85;;;;;;;;;;5060722;28;20033;-60
2022/04/01 05:50:06;;;;;;;6.88;2.80;;;;;;;;;;5061623;28;20417;-60
2022/04/01 05:52:34;;;;;;;15.02;2.88;;;;;;;;;;5062137;28;20051;-60
2022/04/01 05:55:00;;;;;;;12.57;2.60;;;;;;;;;;5061368;28;20037;-60
2022/04/01 05:57:26;;;;;;;5.38;1.60;;;;;;;;;;5062741;28;20032;-60
2022/04/01 05:59:51;;;;;;;5.95;2.58;;;;;;;;;;5060249;28;20382;-60
2022/04/01 06:02:41;;;;;;;5.13;2.03;;;;;;;;;;5060994;28;20116;-60
2022/04/01 06:05:26;;;;;;;8.43;2.97;;;;;;;;;;5061858;28;20036;-60
2022/04/01 06:08:20;;;;;;;11.48;2.63;;;;;;;;;;5017910;28;1331461;-61
2022/04/01 06:11:19;;;;;;;22.35;2.47;;;;;;;;;;5061170;28;20395;-60
2022/04/01 06:14:04;;;;;;;8.63;1.75;;;;;;;;;;5061851;28;20083;-60
2022/04/01 06:16:37;;;;;;;7.30;3.40;;;;;;;;;;5065178;28;20059;-60
2022/04/01 06:19:21;;;;;;;5.30;2.17;;;;;;;;;;5058335;28;20032;-59
2022/04/01 06:21:49;;;;;;;8.57;2.92;;;;;;;;;;5061992;28;20067;-60
2022/04/01 06:25:02;;;;;;;8.93;2.90;;;;;;;;;;5063491;28;20032;-60
2022/04/01 06:27:38;;;;;;;7.85;2.75;;;;;;;;;;5073304;28;20032;-60
2022/04/01 06:30:05;;;;;;;10.43;3.17;;;;;;;;;;5061853;28;20028;-60
2022/04/01 06:32:31;;;;;;;11.95;2.80;;;;;;;;;;5065442;28;20082;-60
2022/04/01 06:35:11;;;;;;;16.67;3.28;;;;;;;;;;5063399;28;20024;-60
2022/04/01 06:37:42;;;;;;;6.07;2.58;;;;;;;;;;5057747;28;20120;-59
2022/04/01 06:40:12;;;;;;;9.00;2.03;;;;;;;;;;5061834;28;20709;-61
2022/04/01 06:42:39;;;;;;;8.30;2.92;;;;;;;;;;5058226;28;20490;-60
2022/04/01 06:45:10;;;;;;;11.75;3.70;;;;;;;;;;5066784;28;20060;-60
2022/04/01 06:47:36;;;;;;;10.15;3.25;;;;;;;;;;5066247;28;20033;-60
2022/04/01 06:50:03;;;;;;;10.43;3.22;;;;;;;;;;5063492;28;20507;-60
2022/04/01 06:52:29;;;;;;;11.38;4.22;;;;;;;;;;5065315;28;20025;-60
2022/04/01 06:54:56;;;;;;;6.45;3.15;;;;;;;;;;5071672;28;20101;-60
2022/04/01 06:57:22;;;;;;;9.05;3.22;;;;;;;;;;5068991;28;20038;-59
2022/04/01 06:59:47;;;;;;;12.23;3.40;;;;;;;;;;5068039;28;20028;-60
2022/04/01 07:02:13;;;;;;;13.20;3.65;;;;;;;;;;5067720;28;20540;-60
2022/04/01 07:04:38;;;;;;;13.07;3.15;;;;;;;;;;5068367;28;20048;-60
2022/04/01 07:07:04;;;;;;;8.43;3.60;;;;;;;;;;5066274;28;20490;-60
2022/04/01 07:09:30;;;;;;;14.00;3.47;;;;;;;;;;5071712;28;20083;-60
2022/04/01 07:12:01;;;;;;;13.38;3.63;;;;;;;;;;5065124;28;20037;-60
2022/04/01 07:14:28;;;;;;;6.65;2.80;;;;;;;;;;5059918;28;20247;-60
2022/04/01 07:16:56;;;;;;;11.77;3.08;;;;;;;;;;5063547;28;20064;-60
2022/04/01 07:19:22;;;;;;;10.63;3.60;;;;;;;;;;5062444;28;20530;-61
2022/04/01 07:21:48;;;;;;;11.63;3.03;;;;;;;;;;5072963;28;20036;-61
2022/04/01 07:24:13;;;;;;;9.23;3.22;;;;;;;;;;5067911;28;20032;-61
2022/04/01 07:26:39;;;;;;;12.00;3.15;;;;;;;;;;5067474;28;20020;-61
2022/04/01 07:29:06;;;;;;;10.73;2.92;;;;;;;;;;5065688;28;20274;-61
2022/04/01 07:34:24;;;;;;;10.60;3.17;;;;;;;;;;5068204;28;20044;-61
2022/04/01 07:36:50;;;;;;;5.82;2.75;;;;;;;;;;5070696;28;20033;-61
2022/04/01 07:39:16;;;;;;;8.35;3.38;;;;;;;;;;5064751;28;20040;-61
2022/04/01 07:41:42;;;;;;;12.40;3.08;;;;;;;;;;5073681;28;20512;-61
2022/04/01 07:44:07;;;;;;;18.40;3.88;;;;;;;;;;5069340;28;20082;-61
2022/04/01 07:46:33;;;;;;;9.75;3.10;;;;;;;;;;5065751;28;20029;-61
2022/04/01 07:48:59;;;;;;;12.43;3.22;;;;;;;;;;5069682;28;20035;-61
2022/04/01 07:51:25;;;;;;;6.60;2.75;;;;;;;;;;5067049;28;20025;-61
2022/04/01 07:53:50;;;;;;;10.25;3.65;;;;;;;;;;5072057;28;20122;-60
2022/04/01 07:56:16;;;;;;;13.93;3.83;;;;;;;;;;5069544;28;20032;-61
2022/04/01 07:58:41;;;;;;;17.20;2.95;;;;;;;;;;5069437;28;20032;-61
2022/04/01 08:01:07;;;;;;;8.65;3.10;;;;;;;;;;5069758;28;20089;-61
2022/04/01 08:03:32;;;;;;;11.15;2.83;;;;;;;;;;5069604;28;20473;-61
2022/04/01 08:05:59;;;;;;;12.23;3.10;;;;;;;;;;5062299;28;22400;-61
2022/04/01 08:08:24;;;;;;;11.10;2.80;;;;;;;;;;5067784;28;20502;-60
2022/04/01 08:10:51;;;;;;;14.35;3.78;;;;;;;;;;5074402;28;20040;-61
2022/04/01 08:13:17;;;;;;;6.13;2.17;;;;;;;;;;5066400;28;20094;-61
2022/04/01 08:15:45;;;;;;;7.60;3.50;;;;;;;;;;5067661;28;20035;-61
2022/04/01 08:18:10;;;;;;;6.38;3.00;;;;;;;;;;5066436;28;20028;-62
2022/04/01 08:20:36;;;;;;;9.70;2.92;;;;;;;;;;5070149;28;20463;-64
2022/04/01 08:23:02;;;;;;;6.70;2.25;;;;;;;;;;5064272;28;20024;-61
2022/04/01 08:25:27;;;;;;;12.32;3.22;;;;;;;;;;5066786;28;20038;-60
2022/04/01 08:27:53;;;;;;;16.02;3.00;;;;;;;;;;5066445;28;20024;-61
2022/04/01 08:30:18;;;;;;;6.47;2.75;;;;;;;;;;5064839;28;20028;-61
2022/04/01 08:32:44;;;;;;;10.38;2.90;;;;;;;;;;5066082;28;20036;-61
2022/04/01 08:35:10;;;;;;;6.57;2.70;;;;;;;;;;5064709;28;20390;-60
2022/04/01 08:37:36;;;;;;;10.25;4.03;;;;;;;;;;5065734;28;20273;-60
2022/04/01 08:40:04;;;;;;;8.18;2.67;;;;;;;;;;5064588;28;20028;-60
2022/04/01 08:42:32;;;;;;;5.82;2.67;;;;;;;;;;5066016;28;20074;-61
2022/04/01 08:44:58;;;;;;;6.88;2.90;;;;;;;;;;5064581;28;20028;-61
2022/04/01 08:47:24;;;;;;;11.43;3.05;;;;;;;;;;5065917;28;20024;-61
2022/04/01 08:49:52;;;;;;;10.63;3.40;;;;;;;;;;5066758;28;20044;-61
2022/04/01 08:52:18;;;;;;;15.57;3.85;;;;;;;;;;5064413;28;20620;-59
2022/04/01 08:54:44;;;;;;;17.85;3.53;;;;;;;;;;5065214;28;20036;-60
2022/04/01 08:57:09;;;;;;;5.15;2.30;;;;;;;;;;5065372;28;20282;-61
2022/04/01 08:59:35;;;;;;;15.40;3.55;;;;;;;;;;5065357;28;20036;-60
2022/04/01 09:02:06;;;;;;;13.07;2.97;;;;;;;;;;5066231;28;20510;-61
2022/04/01 09:04:32;;;;;;;7.30;2.45;;;;;;;;;;5064230;28;20341;-60
2022/04/01 09:07:12;;;;;;;6.50;2.60;;;;;;;;;;5065338;28;20301;-61
2022/04/01 09:09:38;;;;;;;8.35;2.40;;;;;;;;;;5058246;28;20075;-61
2022/04/01 09:12:05;;;;;;;5.47;1.23;;;;;;;;;;5066193;28;20059;-60
2022/04/01 09:14:31;;;;;;;3.95;1.40;;;;;;;;;;5065702;28;20082;-60
2022/04/01 09:16:57;;;;;;;6.63;1.92;;;;;;;;;;5065591;28;20036;-61
2022/04/01 09:19:31;;;;;;;3.95;1.50;;;;;;;;;;5064711;28;20040;-60
2022/04/01 09:21:56;;;;;;;6.03;1.83;;;;;;;;;;5065891;28;20544;-61
2022/04/01 09:24:22;;;;;;;3.42;1.25;;;;;;;;;;5066003;28;20020;-60
2022/04/01 09:26:54;;;;;;;5.43;1.60;;;;;;;;;;5064943;28;20028;-60
2022/04/01 09:29:20;;;;;;;;;;;;;;;;;;5064657;28;20492;-60
2022/04/01 09:31:53;;;;;;;4.13;1.45;;;;;;;;;;5068489;28;19920;-61
2022/04/01 09:34:18;;;;;;;5.10;1.60;;;;;;;;;;5067750;28;20103;-61
2022/04/01 09:36:44;;;;;;;3.50;1.25;;;;;;;;;;5066831;28;20494;-60
2022/04/01 09:39:16;;;;;;;3.47;1.15;;;;;;;;;;5063514;28;20447;-60
2022/04/01 09:41:50;;;;;;;3.53;0.90;;;;;;;;;;5067882;28;20050;-61
2022/04/01 09:44:30;;;;;;;3.15;1.13;;;;;;;;;;5062648;28;20068;-60
2022/04/01 09:46:58;;;;;;;3.70;2.08;;;;;;;;;;5063371;28;20028;-61
2022/04/01 09:49:33;;;;;;;4.72;1.52;;;;;;;;;;5061983;28;20039;-61
2022/04/01 09:51:59;;;;;;;7.95;1.60;;;;;;;;;;5062877;28;20060;-61
2022/04/01 09:54:25;;;;;;;6.68;1.50;;;;;;;;;;5064918;28;20059;-61
2022/04/01 09:56:54;;;;;;;5.72;1.55;;;;;;;;;;5062199;28;20041;-60
2022/04/01 09:59:21;;;;;;;3.67;1.90;;;;;;;;;;5063012;28;20079;-60
2022/04/01 10:01:47;;;;;;;7.15;1.30;;;;;;;;;;5063254;28;20032;-60
2022/04/01 10:04:14;;;;;;;6.13;1.38;;;;;;;;;;5060549;28;20440;-61
2022/04/01 10:06:40;;;;;;;5.88;1.55;;;;;;;;;;5065228;28;20042;-61
2022/04/01 10:09:08;;;;;;;3.97;1.42;;;;;;;;;;5062586;28;20151;-60
2022/04/01 10:11:39;;;;;;;5.75;1.58;;;;;;;;;;5064891;28;20489;-60
2022/04/01 10:14:18;;;;;;;6.07;1.52;;;;;;;;;;5065680;28;20586;-61
2022/04/01 10:16:45;;;;;;;5.40;1.20;;;;;;;;;;5060453;28;20086;-61
2022/04/01 10:19:14;;;;;;;12.07;1.42;;;;;;;;;;5063399;28;20029;-60
2022/04/01 10:21:44;;;;;;;16.27;2.03;;;;;;;;;;5064968;28;20025;-61
2022/04/01 10:24:27;;;;;;;5.22;1.67;;;;;;;;;;5058561;28;20029;-61
2022/04/01 10:27:17;;;;;;;4.97;1.17;;;;;;;;;;5063795;28;20008;-60
2022/04/01 10:29:46;;;;;;;3.45;1.05;;;;;;;;;;5056255;28;20032;-59
2022/04/01 10:32:27;;;;;;;4.28;0.85;;;;;;;;;;5061738;28;20039;-59
2022/04/01 10:34:55;;;;;;;2.28;0.80;;;;;;;;;;5060195;28;20398;-59
2022/04/01 10:37:23;;;;;;;4.05;1.23;;;;;;;;;;5061750;28;20059;-60
2022/04/01 10:39:58;;;;;;;3.25;1.33;;;;;;;;;;5057982;28;20060;-60
2022/04/01 10:42:38;;;;;;;2.03;1.38;;;;;;;;;;5059672;28;20033;-61
2022/04/01 10:45:22;;;;;;;4.45;1.20;;;;;;;;;;5062864;28;20068;-61
2022/04/01 10:54:06;;;;;;;4.45;1.50;;;;;;;;;;5064872;28;20093;-61
2022/04/01 10:56:34;;;;;;;5.07;1.55;;;;;;;;;;5081597;28;20059;-61
2022/04/01 10:59:09;;;;;;;7.20;1.10;;;;;;;;;;5065880;28;20082;-61
2022/04/01 11:01:53;;;;;;;7.53;1.98;;;;;;;;;;5066580;28;20025;-62
2022/04/01 11:04:18;;;;;;;9.27;1.40;;;;;;;;;;5063655;28;20041;-61
2022/04/01 11:06:56;;;;;;;14.05;1.60;;;;;;;;;;5065152;28;20390;-61
2022/04/01 11:09:35;;;;;;;3.00;1.20;;;;;;;;;;5057020;28;20056;-61
2022/04/01 11:12:16;;;;;;;4.60;1.30;;;;;;;;;;5066518;28;20043;-61
2022/04/01 11:14:56;;;;;;;3.75;1.08;;;;;;;;;;5060430;28;20056;-62
2022/04/01 11:17:52;;;;;;;12.63;1.00;;;;;;;;;;5061854;28;20051;-61
2022/04/01 11:20:21;;;;;;;5.80;1.38;;;;;;;;;;5061257;28;20024;-61
2022/04/01 11:23:00;;;;;;;7.20;1.02;;;;;;;;;;5062607;28;20020;-61
2022/04/01 11:25:27;;;;;;;3.70;0.93;;;;;;;;;;5066792;28;20032;-61
2022/04/01 11:28:14;;;;;;;6.45;0.90;;;;;;;;;;5062625;28;20556;-61
2022/04/01 11:30:44;;;;;;;6.05;0.98;;;;;;;;;;5060806;28;20036;-61
2022/04/01 11:33:15;;;;;;;8.68;0.90;;;;;;;;;;5068117;28;20570;-61
2022/04/01 11:35:46;;;;;;;2.00;0.90;;;;;;;;;;5065234;28;20036;-61
2022/04/01 11:38:15;;;;;;;4.43;1.30;;;;;;;;;;5066908;28;21466;-61
2022/04/01 11:40:42;;;;;;;1.33;1.08;;;;;;;;;;5069298;28;20028;-61
2022/04/01 11:43:16;;;;;;;6.32;0.98;;;;;;;;;;5070801;28;20032;-61
2022/04/01 11:45:57;;;;;;;3.80;1.27;;;;;;;;;;5065765;28;20041;-61
2022/04/01 11:48:28;;;;;;;5.22;1.48;;;;;;;;;;5067468;28;20017;-61
2022/04/01 11:50:57;;;;;;;6.75;1.38;;;;;;;;;;5060148;28;21473;-61
2022/04/01 11:53:22;;;;;;;6.97;1.02;;;;;;;;;;5066012;28;20082;-61
2022/04/01 11:55:48;;;;;;;3.72;1.08;;;;;;;;;;5065136;28;20032;-61
2022/04/01 11:58:14;;;;;;;7.93;1.35;;;;;;;;;;5061612;28;20059;-61
2022/04/01 12:00:39;;;;;;;4.32;1.00;;;;;;;;;;5066472;28;20079;-61
2022/04/01 12:03:08;;;;;;;4.50;1.10;;;;;;;;;;5066522;28;20055;-61
2022/04/01 12:05:33;;;;;;;3.63;1.10;;;;;;;;;;5062585;28;20028;-61
2022/04/01 12:08:43;;;;;;;4.57;1.13;;;;;;;;;;5065784;28;20041;-61
2022/04/01 12:10:56;;;;;;;6.88;1.27;;;;;;;;;;5052287;28;20055;-61
2022/04/01 12:13:24;;;;;;;2.40;1.00;;;;;;;;;;5065835;28;20036;-61
2022/04/01 12:15:52;;;;;;;3.85;1.45;;;;;;;;;;5068716;28;20057;-62
2022/04/01 12:18:28;;;;;;;6.30;1.10;;;;;;;;;;5061176;28;20069;-60
2022/04/01 12:20:56;;;;;;;2.33;1.00;;;;;;;;;;5064652;28;20028;-60
2022/04/01 12:23:25;;;;;;;2.55;0.85;;;;;;;;;;5066901;28;20106;-61
2022/04/01 12:25:53;;;;;;;4.03;1.27;;;;;;;;;;5065959;28;20027;-61
2022/04/01 12:28:23;;;;;;;4.93;1.23;;;;;;;;;;5065425;28;21684;-61
2022/04/01 12:30:54;;;;;;;2.03;1.00;;;;;;;;;;5068751;28;20111;-60
2022/04/01 12:33:28;;;;;;;5.55;1.17;;;;;;;;;;5063694;28;20486;-61
2022/04/01 12:36:04;;;;;;;2.60;1.15;;;;;;;;;;5066801;28;20064;-60
2022/04/01 12:38:34;;;;;;;4.72;0.95;;;;;;;;;;5066093;28;20571;-61
2022/04/01 12:41:02;;;;;;;2.78;0.93;;;;;;;;;;5066289;28;20445;-61
2022/04/01 12:43:38;;;;;;;7.72;1.10;;;;;;;;;;5063521;28;20444;-58
2022/04/01 12:46:05;;;;;;;2.92;1.25;;;;;;;;;;5065970;28;20036;-61
2022/04/01 12:48:38;;;;;;;4.30;1.58;;;;;;;;;;5068421;28;20365;-61
2022/04/01 12:51:03;;;;;;;2.88;1.00;;;;;;;;;;5062673;28;20108;-61
2022/04/01 12:53:32;;;;;;;4.50;1.33;;;;;;;;;;5066789;28;20074;-60
2022/04/01 12:56:22;;;;;;;6.35;1.42;;;;;;;;;;5066365;28;20039;-60
2022/04/01 12:58:53;;;;;;;6.57;1.50;;;;;;;;;;5064049;28;20567;-61
2022/04/01 13:01:29;;;;;;;2.40;1.53;;;;;;;;;;5064787;28;20067;-61
2022/04/01 13:03:57;;;;;;;4.85;1.67;;;;;;;;;;5065381;28;20036;-61
2022/04/01 13:06:27;;;;;;;4.75;1.55;;;;;;;;;;5062229;28;20029;-60
2022/04/01 13:09:09;;;;;;;3.17;1.60;;;;;;;;;;5072341;28;20052;-60
2022/04/01 13:11:46;;;;;;;13.68;1.80;;;;;;;;;;5058447;28;20033;-60
2022/04/01 13:14:22;;;;;;;8.07;2.00;;;;;;;;;;5065289;28;20077;-60
2022/04/01 13:16:49;;;;;;;13.35;4.20;;;;;;;;;;5068367;28;20039;-61
2022/04/01 13:19:31;;;;;;;6.97;1.63;;;;;;;;;;5059579;28;20580;-60
2022/04/01 13:21:58;;;;;;;6.15;1.40;;;;;;;;;;5065969;28;20028;-62
2022/04/01 13:24:26;;;;;;;3.75;1.65;;;;;;;;;;5064540;28;20047;-62
2022/04/01 13:26:53;;;;;;;8.88;1.40;;;;;;;;;;5065472;28;20024;-62
2022/04/01 13:29:19;;;;;;;6.72;2.05;;;;;;;;;;5059961;28;20036;-61
2022/04/01 13:31:45;;;;;;;5.40;1.70;;;;;;;;;;5066470;28;20171;-62
2022/04/01 13:34:11;;;;;;;7.85;2.45;;;;;;;;;;5065564;28;20024;-62
2022/04/01 13:36:37;;;;;;;9.43;1.55;;;;;;;;;;5062774;28;20036;-62
2022/04/01 13:39:04;;;;;;;7.30;1.60;;;;;;;;;;5066138;28;20048;-62
2022/04/01 13:41:30;;;;;;;2.30;1.48;;;;;;;;;;5066018;28;20074;-61
2022/04/01 13:43:56;;;;;;;7.82;1.75;;;;;;;;;;5059845;28;20437;-62
2022/04/01 13:46:22;;;;;;;7.25;1.42;;;;;;;;;;5065706;28;20526;-62
2022/04/01 13:48:48;;;;;;;8.55;1.38;;;;;;;;;;5065525;28;20058;-62
2022/04/01 13:51:14;;;;;;;4.93;1.55;;;;;;;;;;5064212;28;20487;-61
2022/04/01 13:53:39;;;;;;;6.47;1.67;;;;;;;;;;5064483;28;20047;-62
2022/04/01 13:56:05;;;;;;;3.72;1.45;;;;;;;;;;5065988;28;20032;-62
2022/04/01 13:58:30;;;;;;;12.10;1.58;;;;;;;;;;5064008;28;20025;-62
2022/04/01 14:00:56;;;;;;;3.30;1.60;;;;;;;;;;5059597;28;20081;-62
2022/04/01 14:03:22;;;;;;;7.53;1.95;;;;;;;;;;5064679;28;20096;-64
2022/04/01 14:05:47;;;;;;;7.20;1.40;;;;;;;;;;5062880;28;20016;-62
2022/04/01 14:08:13;;;;;;;5.72;1.70;;;;;;;;;;5062281;28;20059;-62
2022/04/01 14:10:40;;;;;;;3.75;1.42;;;;;;;;;;5064474;28;20072;-62
2022/04/01 14:13:07;;;;;;;10.98;1.85;;;;;;;;;;5068256;28;20586;-63
2022/04/01 14:15:34;;;;;;;2.45;1.33;;;;;;;;;;5055961;28;20442;-63
2022/04/01 14:18:00;;;;;;;7.45;1.58;;;;;;;;;;5062091;28;20037;-63
2022/04/01 14:20:28;;;;;;;6.05;1.67;;;;;;;;;;5055962;28;20036;-62
2022/04/01 14:22:54;;;;;;;2.33;1.15;;;;;;;;;;5061002;28;20033;-62
2022/04/01 14:25:20;;;;;;;4.30;1.60;;;;;;;;;;5065121;28;20058;-62
2022/04/01 14:27:46;;;;;;;5.63;1.52;;;;;;;;;;5062969;28;20064;-63
2022/04/01 14:30:18;;;;;;;3.58;1.88;;;;;;;;;;5065418;28;20103;-63
2022/04/01 14:32:54;;;;;;;6.15;2.10;;;;;;;;;;5073356;28;20445;-63
2022/04/01 14:35:42;;;;;;;1.60;1.15;;;;;;;;;;5062024;28;20028;-62
2022/04/01 14:38:08;;;;;;;6.63;1.70;;;;;;;;;;5063666;28;20402;-62
2022/04/01 14:40:34;;;;;;;9.23;2.58;;;;;;;;;;5060785;28;20032;-63
2022/04/01 14:43:02;;;;;;;4.65;1.92;;;;;;;;;;5064256;28;20112;-63
2022/04/01 14:45:28;;;;;;;4.07;2.33;;;;;;;;;;5061590;28;20510;-63
2022/04/01 14:47:54;;;;;;;9.02;2.00;;;;;;;;;;5063460;28;20067;-62
2022/04/01 14:50:19;;;;;;;4.32;1.92;;;;;;;;;;5066713;28;20119;-62
2022/04/01 14:52:45;;;;;;;4.75;1.88;;;;;;;;;;5063396;28;20399;-62
2022/04/01 14:55:11;;;;;;;6.20;2.28;;;;;;;;;;5070272;28;20033;-62
2022/04/01 14:57:38;;;;;;;5.53;2.20;;;;;;;;;;5065772;28;20032;-62
2022/04/01 15:00:06;;;;;;;3.03;1.70;;;;;;;;;;5063434;28;20040;-63
2022/04/01 15:02:34;;;;;;;8.43;1.88;;;;;;;;;;5056209;28;20021;-66
2022/04/01 15:05:00;;;;;;;3.75;1.85;;;;;;;;;;5065179;28;20075;-66
2022/04/01 15:07:26;;;;;;;12.88;2.10;;;;;;;;;;5062145;28;20024;-66