Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:25;;;;;;;0.00;0.00;;;4.20;74.40;;;;;;5085962;28;20478;-25
2024/01/16 00:04:53;;;;;;;0.00;0.00;;;4.20;74.50;;;;;;5081863;28;20215;-24
2024/01/16 00:07:20;;;;;;;0.00;0.00;;;4.20;74.50;;;;;;5064337;28;20241;-25
2024/01/16 00:09:52;;;;;;;0.00;0.00;;;4.20;74.50;;;;;;5047767;28;20306;-25
2024/01/16 00:12:20;;;;;;;0.00;0.00;;;4.20;74.40;;;;;;5064797;28;20191;-25
2024/01/16 00:14:47;;;;;;;0.00;0.00;;;4.20;74.50;;;;;;5051271;28;20203;-25
2024/01/16 00:17:14;;;;;;;0.00;0.00;;;4.20;74.50;;;;;;5084610;28;20293;-24
2024/01/16 00:19:47;;;;;;;0.00;0.00;;;4.10;74.60;;;;;;5086007;28;20755;-25
2024/01/16 00:22:14;;;;;;;0.00;0.00;;;4.10;74.50;;;;;;5076839;28;20206;-25
2024/01/16 00:24:46;;;;;;;0.00;0.00;;;4.10;74.40;;;;;;5063743;28;20203;-25
2024/01/16 00:27:14;;;;;;;0.00;0.00;;;4.10;75.30;;;;;;5065892;28;20626;-25
2024/01/16 00:29:44;;;;;;;0.00;0.00;;;4.10;74.50;;;;;;5064136;28;20199;-25
2024/01/16 00:32:15;;;;;;;0.00;0.00;;;4.10;74.30;;;;;;5047477;28;20231;-25
2024/01/16 00:34:43;;;;;;;0.00;0.00;;;4.10;74.40;;;;;;5065475;28;20231;-25
2024/01/16 00:37:10;;;;;;;0.00;0.00;;;4.10;74.40;;;;;;5063769;28;20231;-25
2024/01/16 00:39:40;;;;;;;0.00;0.00;;;4.10;74.60;;;;;;5074257;28;20191;-25
2024/01/16 00:42:07;;;;;;;0.00;0.00;;;4.00;74.50;;;;;;5083969;28;20937;-25
2024/01/16 00:44:35;;;;;;;0.00;0.00;;;4.00;74.50;;;;;;5085576;28;20222;-25
2024/01/16 00:47:06;;;;;;;0.00;0.00;;;4.00;74.50;;;;;;5084096;28;20263;-24
2024/01/16 00:49:36;;;;;;;0.00;0.00;;;4.00;74.50;;;;;;5085434;28;20195;-25
2024/01/16 00:52:06;;;;;;;0.00;0.00;;;4.00;74.30;;;;;;5084043;28;20218;-24
2024/01/16 00:54:33;;;;;;;0.00;0.00;;;4.00;74.20;;;;;;5084727;28;20627;-25
2024/01/16 00:57:01;;;;;;;0.00;0.00;;;4.00;74.20;;;;;;5066110;28;20204;-25
2024/01/16 00:59:30;;;;;;;0.00;0.00;;;4.00;74.00;;;;;;5065531;28;20296;-25
2024/01/16 01:02:00;;;;;;;0.00;0.00;;;4.00;74.30;;;;;;5072201;28;20677;-25
2024/01/16 01:04:31;;;;;;;0.00;0.00;;;4.00;74.30;;;;;;5079006;28;20271;-25
2024/01/16 01:06:59;;;;;;;0.00;0.00;;;4.00;74.20;;;;;;5085513;28;20226;-25
2024/01/16 01:09:26;;;;;;;0.00;0.00;;;3.90;74.10;;;;;;5083523;28;20672;-25
2024/01/16 01:11:54;;;;;;;0.00;0.00;;;3.90;74.30;;;;;;5084227;28;20214;-25
2024/01/16 01:14:25;;;;;;;0.00;0.00;;;3.90;74.40;;;;;;5084553;28;20210;-25
2024/01/16 01:16:57;;;;;;;0.00;0.00;;;3.90;74.40;;;;;;5084100;28;20187;-25
2024/01/16 01:19:24;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5087836;28;20501;-25
2024/01/16 01:21:54;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5089161;28;20696;-25
2024/01/16 01:24:21;;;;;;;0.00;0.00;;;3.90;74.60;;;;;;5088653;28;20558;-25
2024/01/16 01:26:50;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5089242;28;20628;-25
2024/01/16 01:29:20;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5087129;28;20222;-25
2024/01/16 01:31:50;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5067235;28;20203;-25
2024/01/16 01:34:17;;;;;;;0.00;0.00;;;3.90;74.60;;;;;;5069949;28;20202;-25
2024/01/16 01:36:47;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5087347;28;20210;-25
2024/01/16 01:39:14;;;;;;;0.00;0.00;;;3.90;74.60;;;;;;5086717;28;20214;-25
2024/01/16 01:41:44;;;;;;;0.00;0.00;;;3.90;74.60;;;;;;5087395;28;20222;-25
2024/01/16 01:44:15;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5087222;28;20213;-25
2024/01/16 01:46:46;;;;;;;0.00;0.00;;;3.90;74.40;;;;;;5067978;28;20311;-25
2024/01/16 01:49:16;;;;;;;0.00;0.00;;;3.90;74.40;;;;;;5066763;28;20231;-25
2024/01/16 01:51:44;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5068390;28;20621;-25
2024/01/16 01:54:12;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5049832;28;20249;-25
2024/01/16 01:56:44;;;;;;;0.00;0.00;;;3.90;74.40;;;;;;5068360;28;20231;-25
2024/01/16 01:59:13;;;;;;;0.00;0.00;;;3.90;74.40;;;;;;5079197;28;20206;-25
2024/01/16 02:01:49;;;;;;;0.00;0.00;;;3.90;74.40;;;;;;5085359;28;20202;-25
2024/01/16 02:04:17;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5068809;28;20227;-25
2024/01/16 02:06:48;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5066506;28;20242;-25
2024/01/16 02:09:17;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5066539;28;20231;-25
2024/01/16 02:11:44;;;;;;;0.00;0.00;;;3.90;74.50;;;;;;5066501;28;20226;-25
2024/01/16 02:14:12;;;;;;;0.00;0.00;;;3.90;74.30;;;;;;5068285;28;20204;-25
2024/01/16 02:16:40;;;;;;;0.00;0.00;;;3.90;74.40;;;;;;5068694;28;20689;-25
2024/01/16 02:19:08;;;;;;;0.00;0.00;;;3.90;74.40;;;;;;5066180;28;20207;-25
2024/01/16 02:21:51;;;;;;;0.00;0.00;;;3.80;74.40;;;;;;5075756;28;20226;-25
2024/01/16 02:24:21;;;;;;;0.00;0.00;;;3.80;74.50;;;;;;5065578;28;20264;-25
2024/01/16 02:26:48;;;;;;;0.00;0.00;;;3.80;74.50;;;;;;5067448;28;20210;-25
2024/01/16 02:29:18;;;;;;;0.00;0.00;;;3.80;74.60;;;;;;5066935;28;20272;-25
2024/01/16 02:31:48;;;;;;;0.00;0.00;;;3.80;74.60;;;;;;5067134;28;20203;-25
2024/01/16 02:34:15;;;;;;;0.00;0.00;;;3.80;74.60;;;;;;5065007;28;20302;-25
2024/01/16 02:36:45;;;;;;;0.00;0.00;;;3.80;74.60;;;;;;5067502;28;20294;-25
2024/01/16 02:39:14;;;;;;;0.00;0.00;;;3.80;74.50;;;;;;5066182;28;20222;-25
2024/01/16 02:41:44;;;;;;;0.00;0.00;;;3.80;74.60;;;;;;5050030;28;20286;-25
2024/01/16 02:44:15;;;;;;;0.00;0.00;;;3.80;74.60;;;;;;5067635;28;20281;-25
2024/01/16 02:46:43;;;;;;;0.00;0.00;;;3.80;74.60;;;;;;5076473;28;20253;-25
2024/01/16 02:49:10;;;;;;;0.00;0.00;;;3.80;74.50;;;;;;5087271;28;20268;-24
2024/01/16 02:51:38;;;;;;;0.00;0.00;;;3.80;74.50;;;;;;5052955;28;20203;-25
2024/01/16 02:54:07;;;;;;;0.00;0.00;;;3.80;74.50;;;;;;5085626;28;20207;-25
2024/01/16 02:56:36;;;;;;;0.00;0.00;;;3.70;74.40;;;;;;5068852;28;20226;-24
2024/01/16 02:59:04;;;;;;;0.00;0.00;;;3.70;74.40;;;;;;5071051;28;20209;-25
2024/01/16 03:01:31;;;;;;;0.00;0.00;;;3.70;74.40;;;;;;5086110;28;20214;-25
2024/01/16 03:04:03;;;;;;;0.00;0.00;;;3.70;74.50;;;;;;5085694;28;20214;-25
2024/01/16 03:06:31;;;;;;;0.00;0.00;;;3.70;74.60;;;;;;5087288;28;20880;-25
2024/01/16 03:08:58;;;;;;;0.00;0.00;;;3.70;74.50;;;;;;5087144;28;20215;-25
2024/01/16 03:11:29;;;;;;;0.00;0.00;;;3.70;74.50;;;;;;5085120;28;20707;-25
2024/01/16 03:13:59;;;;;;;0.00;0.00;;;3.70;74.50;;;;;;5066601;28;20192;-25
2024/01/16 03:16:27;;;;;;;0.00;0.00;;;3.70;74.30;;;;;;5082578;28;20203;-25
2024/01/16 03:18:54;;;;;;;0.00;0.00;;;3.70;74.40;;;;;;5084865;28;20195;-26
2024/01/16 03:21:23;;;;;;;0.00;0.00;;;3.70;74.40;;;;;;5087120;28;20214;-25
2024/01/16 03:23:50;;;;;;;0.00;0.00;;;3.70;75.10;;;;;;5086293;28;20318;-25
2024/01/16 03:26:18;;;;;;;0.00;0.00;;;3.60;74.30;;;;;;5086776;28;20210;-25
2024/01/16 03:28:45;;;;;;;0.00;0.00;;;3.60;74.30;;;;;;5081841;28;20226;-25
2024/01/16 03:31:14;;;;;;;0.00;0.00;;;3.60;74.30;;;;;;5064932;28;20200;-25
2024/01/16 03:33:46;;;;;;;0.00;0.00;;;3.60;74.30;;;;;;5064797;28;20207;-25
2024/01/16 03:36:18;;;;;;;0.00;0.00;;;3.60;74.40;;;;;;5065001;28;20196;-26
2024/01/16 03:38:46;;;;;;;0.00;0.00;;;3.60;74.40;;;;;;5064623;28;20290;-25
2024/01/16 03:41:13;;;;;;;0.00;0.00;;;3.60;74.30;;;;;;5064718;28;20775;-25
2024/01/16 03:43:41;;;;;;;0.00;0.00;;;3.50;74.30;;;;;;5051429;28;20633;-25
2024/01/16 03:46:11;;;;;;;0.00;0.00;;;3.50;74.30;;;;;;5078756;28;20206;-25
2024/01/16 03:48:39;;;;;;;0.00;0.00;;;3.50;74.30;;;;;;5064945;28;20230;-25
2024/01/16 03:51:09;;;;;;;0.00;0.00;;;3.50;74.30;;;;;;5065170;28;20204;-26
2024/01/16 03:53:36;;;;;;;0.00;0.00;;;3.50;74.40;;;;;;5064337;28;20202;-26
2024/01/16 03:56:07;;;;;;;0.00;0.00;;;3.50;74.40;;;;;;5064692;28;20203;-25
2024/01/16 03:58:35;;;;;;;0.00;0.00;;;3.50;74.30;;;;;;5085974;28;20800;-25
2024/01/16 04:01:02;;;;;;;0.00;0.00;;;3.50;74.40;;;;;;5084826;28;20205;-25
2024/01/16 04:03:32;;;;;;;0.00;0.00;;;3.50;74.40;;;;;;5068298;28;20685;-25
2024/01/16 04:05:59;;;;;;;0.00;0.00;;;3.50;74.40;;;;;;5085178;28;20731;-26
2024/01/16 04:08:28;;;;;;;0.00;0.00;;;3.50;74.40;;;;;;5084633;28;20215;-26
2024/01/16 04:10:56;;;;;;;0.00;0.00;;;3.50;74.40;;;;;;5086457;28;20211;-26
2024/01/16 04:13:23;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5085952;28;20207;-25
2024/01/16 04:15:53;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5067794;28;20199;-25
2024/01/16 04:18:22;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5084382;28;20256;-26
2024/01/16 04:20:51;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5084868;28;20798;-25
2024/01/16 04:23:23;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5084092;28;20259;-25
2024/01/16 04:25:50;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5085935;28;20213;-25
2024/01/16 04:28:17;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5071127;28;20215;-25
2024/01/16 04:30:44;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5063949;28;20669;-26
2024/01/16 04:33:11;;;;;;;0.00;0.00;;;3.40;74.40;;;;;;5063862;28;20678;-25
2024/01/16 04:35:39;;;;;;;0.00;0.00;;;3.40;74.40;;;;;;5064133;28;20596;-26
2024/01/16 04:38:07;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5066129;28;20744;-25
2024/01/16 04:40:44;;;;;;;0.00;0.00;;;3.40;74.30;;;;;;5064233;28;20298;-26
2024/01/16 04:43:11;;;;;;;0.00;0.00;;;3.40;74.20;;;;;;5045236;28;20202;-25
2024/01/16 04:45:38;;;;;;;0.00;0.00;;;3.40;74.20;;;;;;5086086;28;20207;-25
2024/01/16 04:48:05;;;;;;;0.00;0.00;;;3.40;74.20;;;;;;5085451;28;20215;-26
2024/01/16 04:50:33;;;;;;;0.00;0.00;;;3.40;74.20;;;;;;5084571;28;20199;-25
2024/01/16 04:53:04;;;;;;;0.00;0.00;;;3.40;74.20;;;;;;5084337;28;20700;-26
2024/01/16 04:55:31;;;;;;;0.00;0.00;;;3.30;74.10;;;;;;5072002;28;20202;-26
2024/01/16 04:58:00;;;;;;;0.00;0.00;;;3.30;74.10;;;;;;5088159;28;20214;-25
2024/01/16 05:00:27;;;;;;;0.00;0.00;;;3.30;74.20;;;;;;5088310;28;20199;-26
2024/01/16 05:02:57;;;;;;;0.00;0.00;;;3.30;74.10;;;;;;5088321;28;20201;-25
2024/01/16 05:05:25;;;;;;;0.00;0.00;;;3.30;74.10;;;;;;5089762;28;20339;-26
2024/01/16 05:07:56;;;;;;;0.00;0.00;;;3.30;74.00;;;;;;5089144;28;20245;-25
2024/01/16 05:10:23;;;;;;;0.00;0.00;;;3.20;73.90;;;;;;5070940;28;20253;-26
2024/01/16 05:12:50;;;;;;;0.00;0.00;;;3.20;74.80;;;;;;5067763;28;20208;-26
2024/01/16 05:15:18;;;;;;;0.00;0.00;;;3.20;74.00;;;;;;5077001;28;20195;-26
2024/01/16 05:17:45;;;;;;;0.00;0.00;;;3.20;74.00;;;;;;5090254;28;20207;-25
2024/01/16 05:20:12;;;;;;;0.00;0.00;;;3.10;74.00;;;;;;5071520;28;20202;-26
2024/01/16 05:22:40;;;;;;;0.00;0.00;;;3.10;74.10;;;;;;5087306;28;20218;-26
2024/01/16 05:25:07;;;;;;;0.00;0.00;;;3.10;74.00;;;;;;5086869;28;20214;-26
2024/01/16 05:27:39;;;;;;;0.00;0.00;;;3.10;74.00;;;;;;5069369;28;20647;-26
2024/01/16 05:30:07;;;;;;;0.00;0.00;;;3.10;74.00;;;;;;5067276;28;20219;-26
2024/01/16 05:32:39;;;;;;;0.00;0.00;;;3.10;74.80;;;;;;5067214;28;20249;-25
2024/01/16 05:35:12;;;;;;;0.00;0.00;;;3.00;73.90;;;;;;5068897;28;20206;-26
2024/01/16 05:37:39;;;;;;;0.00;0.00;;;3.00;73.90;;;;;;5068400;28;20700;-26
2024/01/16 05:40:07;;;;;;;0.00;0.00;;;3.00;73.90;;;;;;5050725;28;20250;-26
2024/01/16 05:42:35;;;;;;;0.00;0.00;;;2.90;73.90;;;;;;5085675;28;20215;-26
2024/01/16 05:45:03;;;;;;;0.00;0.00;;;2.90;73.90;;;;;;5081666;28;20200;-26
2024/01/16 05:47:30;;;;;;;0.00;0.00;;;2.90;73.80;;;;;;5067316;28;20609;-26
2024/01/16 05:49:58;;;;;;;0.00;0.00;;;2.90;73.90;;;;;;5066992;28;20241;-26
2024/01/16 05:52:30;;;;;;;0.00;0.00;;;2.90;73.90;;;;;;5058631;28;20203;-26
2024/01/16 05:54:59;;;;;;;0.00;0.00;;;2.90;73.90;;;;;;5088302;28;20199;-26
2024/01/16 05:57:29;;;;;;;0.00;0.00;;;2.80;73.90;;;;;;5088726;28;20210;-26
2024/01/16 05:59:56;;;;;;;0.00;0.00;;;2.80;73.80;;;;;;5087337;28;20273;-26
2024/01/16 06:02:24;;;;;;;0.00;0.00;;;2.80;73.90;;;;;;5079638;28;20207;-26
2024/01/16 06:04:51;;;;;;;0.00;0.00;;;2.80;73.80;;;;;;5066411;28;20202;-26
2024/01/16 06:07:18;;;;;;;0.00;0.00;;;2.80;73.80;;;;;;5067896;28;20753;-30
2024/01/16 06:09:46;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5067496;28;20372;-33
2024/01/16 06:12:15;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5066712;28;20207;-34
2024/01/16 06:14:45;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5070682;28;20202;-34
2024/01/16 06:17:12;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5088361;28;20199;-33
2024/01/16 06:19:42;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5085836;28;20295;-35
2024/01/16 06:22:12;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5086454;28;20199;-34
2024/01/16 06:24:39;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5074478;28;20223;-33
2024/01/16 06:27:07;;;;;;;0.00;0.00;;;2.60;73.80;;;;;;5067807;28;20215;-34
2024/01/16 06:29:34;;;;;;;0.00;0.00;;;2.60;73.80;;;;;;5066056;28;20223;-34
2024/01/16 06:32:02;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;5065965;28;20229;-34
2024/01/16 06:34:29;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;5067775;28;20208;-35
2024/01/16 06:36:57;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;5066671;28;20716;-35
2024/01/16 06:39:24;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;5067319;28;20212;-35
2024/01/16 06:41:54;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;5066329;28;20601;-34
2024/01/16 06:44:21;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;5049491;28;20539;-35
2024/01/16 06:46:48;;;;;;;0.00;0.00;;;2.60;73.80;;;;;;5067326;28;20845;-36
2024/01/16 06:49:18;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5065736;28;20231;-35
2024/01/16 06:51:45;;;;;;;0.00;0.00;;;2.50;73.90;;;;;;5085526;28;20263;-34
2024/01/16 06:54:17;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5069809;28;20210;-34
2024/01/16 06:56:48;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5065931;28;20204;-35
2024/01/16 06:59:19;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5065538;28;20204;-34
2024/01/16 07:01:49;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5067508;28;20199;-34
2024/01/16 07:04:21;;;;;;;0.00;0.00;;;2.60;74.30;;;;;;5066975;28;20373;-35
2024/01/16 07:06:49;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5049205;28;20243;-35
2024/01/16 07:09:20;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5064967;28;20255;-34
2024/01/16 07:11:48;;;;;;;0.00;0.00;;;2.60;73.80;;;;;;5085519;28;20210;-33
2024/01/16 07:14:22;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5087212;28;20271;-35
2024/01/16 07:16:54;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5064886;28;20669;-35
2024/01/16 07:19:23;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5081847;28;20238;-34
2024/01/16 07:21:50;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5066549;28;20226;-34
2024/01/16 07:24:17;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5084760;28;20213;-34
2024/01/16 07:26:45;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5084481;28;20207;-34
2024/01/16 07:29:15;;;;;;;0.00;0.00;;;2.60;73.90;;;;;;5085198;28;20701;-35
2024/01/16 07:31:42;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5068591;28;20571;-34
2024/01/16 07:34:09;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5085341;28;20207;-36
2024/01/16 07:36:39;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5088463;28;20210;-35
2024/01/16 07:39:06;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5068310;28;20283;-35
2024/01/16 07:41:34;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5085900;28;20545;-36
2024/01/16 07:44:01;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5085546;28;20238;-35
2024/01/16 07:46:28;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5084982;28;20896;-34
2024/01/16 07:48:55;;;;;;;0.00;0.00;;;2.70;74.00;;;;;;5084695;28;20223;-35
2024/01/16 07:51:23;;;;;;;0.00;0.00;;;2.70;74.00;;;;;;5084837;28;20198;-35
2024/01/16 07:54:10;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5086380;28;20206;-34
2024/01/16 07:56:40;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5068296;28;20575;-35
2024/01/16 07:59:10;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5087695;28;20203;-36
2024/01/16 08:01:37;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5075340;28;20731;-34
2024/01/16 08:04:05;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5066169;28;20636;-36
2024/01/16 08:06:32;;;;;;;0.00;0.00;;;2.70;74.00;;;;;;5066127;28;20732;-34
2024/01/16 08:08:59;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5049194;28;20714;-36
2024/01/16 08:11:27;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5064359;28;20207;-36
2024/01/16 08:13:54;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5068977;28;20423;-36
2024/01/16 08:16:24;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5085701;28;20256;-33
2024/01/16 08:18:51;;;;;;;0.00;0.00;;;2.70;73.80;;;;;;5071295;28;20210;-35
2024/01/16 08:21:18;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;5065634;28;20512;-34
2024/01/16 08:23:48;;;;;;;0.00;0.00;;;2.60;73.80;;;;;;5063771;28;20207;-35
2024/01/16 08:26:20;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5064034;28;20254;-35
2024/01/16 08:28:50;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;5063157;28;20207;-34
2024/01/16 08:31:21;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;5064551;28;20233;-34
2024/01/16 08:33:48;;;;;;;0.00;0.00;;;2.60;73.80;;;;;;5065933;28;20199;-34
2024/01/16 08:36:19;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;5066168;28;20211;-35
2024/01/16 08:38:46;;;;;;;0.00;0.00;;;2.70;74.00;;;;;;5064986;28;20210;-35
2024/01/16 08:41:14;;;;;;;0.00;0.00;;;2.70;74.00;;;;;;5065244;28;20199;-34
2024/01/16 08:43:41;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5063607;28;20778;-35
2024/01/16 08:46:08;;;;;;;0.00;0.00;;;2.70;74.00;;;;;;5067206;28;20642;-34
2024/01/16 08:48:38;;;;;;;0.00;0.00;;;2.70;74.00;;;;;;5084064;28;20570;-34
2024/01/16 08:51:14;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5085292;28;20235;-33
2024/01/16 08:53:41;;;;;;;0.00;0.00;;;2.80;74.00;;;;;;5065292;28;20207;-34
2024/01/16 08:56:12;;;;;;;0.00;0.00;;;2.80;74.00;;;;;;5053750;28;20214;-33
2024/01/16 08:58:40;;;;;;;0.00;0.00;;;2.80;73.90;;;;;;5084031;28;20740;-34
2024/01/16 09:01:08;;;;;;;0.00;0.00;;;2.70;73.90;;;;;;5067451;28;20211;-33
2024/01/16 09:03:37;;;;;;;0.00;0.00;;;2.80;74.00;;;;;;5085342;28;20747;-33
2024/01/16 09:06:05;;;;;;;0.00;0.00;;;2.80;74.00;;;;;;5085414;28;20242;-33
2024/01/16 09:08:32;;;;;;;0.00;0.00;;;2.80;74.00;;;;;;5081793;28;20789;-33
2024/01/16 09:11:02;;;;;;;0.00;0.00;;;2.80;74.00;;;;;;5063703;28;20239;-33
2024/01/16 09:13:29;;;;;;;0.00;0.00;;;2.80;74.00;;;;;;5081689;28;20559;-34
2024/01/16 09:15:56;;;;;;;0.00;0.00;;;2.80;74.00;;;;;;5070450;28;20733;-33
2024/01/16 09:18:26;;;;;;;0.00;0.00;;;2.90;74.10;;;;;;5065077;28;20191;-34
2024/01/16 09:20:59;;;;;;;0.00;0.00;;;2.90;74.00;;;;;;5072581;28;20194;-33
2024/01/16 09:23:26;;;;;;;0.00;0.00;;;2.90;74.10;;;;;;5083647;28;20218;-33
2024/01/16 09:25:56;;;;;;;0.00;0.00;;;2.90;74.00;;;;;;5078466;28;20644;-33
2024/01/16 09:28:28;;;;;;;0.00;0.00;;;2.90;74.00;;;;;;5065085;28;20207;-33
2024/01/16 09:30:58;;;;;;;0.00;0.00;;;2.90;74.00;;;;;;5064910;28;20294;-34
2024/01/16 09:33:25;;;;;;;0.00;0.00;;;3.00;74.00;;;;;;5063365;28;20204;-33
2024/01/16 09:35:53;;;;;;;0.00;0.00;;;2.90;74.00;;;;;;5047280;28;20498;-33
2024/01/16 09:38:23;;;;;;;0.00;0.00;;;3.00;74.00;;;;;;5064933;28;20226;-33
2024/01/16 09:40:56;;;;;;;0.00;0.00;;;3.00;74.00;;;;;;5068272;28;20218;-33
2024/01/16 09:43:26;;;;;;;0.00;0.00;;;3.00;74.00;;;;;;5069404;28;20334;-33
2024/01/16 09:45:55;;;;;;;0.00;0.00;;;3.00;74.70;;;;;;5068239;28;20203;-32
2024/01/16 09:48:27;;;;;;;0.00;0.00;;;3.00;74.00;;;;;;5068671;28;20449;-34
2024/01/16 09:50:55;;;;;;;0.00;0.00;;;3.00;74.10;;;;;;5067031;28;20231;-34
2024/01/16 09:53:22;;;;;;;0.00;0.00;;;3.00;74.00;;;;;;5066847;28;20191;-33
2024/01/16 09:55:56;;;;;;;0.00;0.00;;;3.00;73.90;;;;;;5067102;28;20200;-34
2024/01/16 09:58:23;;;;;;;0.00;0.00;;;3.00;73.90;;;;;;5067962;28;20204;-34
2024/01/16 10:00:53;;;;;;;0.00;0.00;;;3.00;73.80;;;;;;5069305;28;20204;-34
2024/01/16 10:03:21;;;;;;;0.00;0.00;;;3.00;73.90;;;;;;5068342;28;20231;-34
2024/01/16 10:05:48;;;;;;;0.00;0.00;;;3.00;73.90;;;;;;5068598;28;20231;-33
2024/01/16 10:08:21;;;;;;;0.00;0.00;;;3.00;73.90;;;;;;5067928;28;20207;-34
2024/01/16 10:10:48;;;;;;;0.00;0.00;;;3.10;74.00;;;;;;5082312;28;20230;-33
2024/01/16 10:13:18;;;;;;;0.00;0.00;;;3.10;74.00;;;;;;5087938;28;20615;-33
2024/01/16 10:15:55;;;;;;;0.00;0.00;;;3.10;74.00;;;;;;5083177;28;20203;-33
2024/01/16 10:18:26;;;;;;;0.00;0.00;;;3.10;74.10;;;;;;5068545;28;20208;-34
2024/01/16 10:20:54;;;;;;;0.00;0.00;;;3.10;74.10;;;;;;5068081;28;20326;-34
2024/01/16 10:23:30;;;;;;;0.00;0.00;;;3.10;74.00;;;;;;5065968;28;20219;-34
2024/01/16 10:26:08;;;;;;;0.00;0.00;;;3.10;74.00;;;;;;5066533;28;20223;-34
2024/01/16 10:28:39;;;;;;;0.00;0.00;;;3.10;73.90;;;;;;5066385;28;20274;-33
2024/01/16 10:31:09;;;;;;;0.00;0.00;;;3.10;73.90;;;;;;5065963;28;20219;-33
2024/01/16 10:33:40;;;;;;;0.00;0.00;;;3.10;73.80;;;;;;5068001;28;20795;-33
2024/01/16 10:36:18;;;;;;;0.00;0.00;;;3.10;73.90;;;;;;5066179;28;20191;-34
2024/01/16 10:38:51;;;;;;;0.00;0.00;;;3.10;73.90;;;;;;5067034;28;20219;-35
2024/01/16 10:41:18;;;;;;;0.00;0.00;;;3.20;74.10;;;;;;5074743;28;20225;-35
2024/01/16 10:43:46;;;;;;;0.00;0.00;;;3.20;74.10;;;;;;5086114;28;20677;-33
2024/01/16 10:46:17;;;;;;;0.00;0.00;;;3.20;74.10;;;;;;5085862;28;20203;-34
2024/01/16 10:49:04;;;;;;;0.00;0.00;;;3.20;74.10;;;;;;5087379;28;20215;-34
2024/01/16 10:51:36;;;;;;;0.00;0.00;;;3.20;74.10;;;;;;5074279;28;20224;-34
2024/01/16 10:54:08;;;;;;;0.00;0.00;;;3.20;74.20;;;;;;5067113;28;20196;-34
2024/01/16 10:56:38;;;;;;;0.00;0.00;;;3.30;74.20;;;;;;5066694;28;20207;-34
2024/01/16 10:59:12;;;;;;;0.00;0.00;;;3.30;74.20;;;;;;5067002;28;20187;-34
2024/01/16 11:01:43;;;;;;;0.00;0.00;;;3.30;74.10;;;;;;5067335;28;20212;-34
2024/01/16 11:04:12;;;;;;;0.00;0.00;;;3.30;74.00;;;;;;5065437;28;20199;-34
2024/01/16 11:06:45;;;;;;;0.00;0.00;;;3.40;74.20;;;;;;5065230;28;20755;-33
2024/01/16 11:09:15;;;;;;;0.00;0.00;;;3.40;74.10;;;;;;5066543;28;20219;-34
2024/01/16 11:11:49;;;;;;;0.00;0.00;;;3.40;74.10;;;;;;5072392;28;20621;-34
2024/01/16 11:14:16;;;;;;;0.00;0.00;;;3.40;74.00;;;;;;5065309;28;20294;-33
2024/01/16 11:16:49;;;;;;;0.00;0.00;;;3.40;73.90;;;;;;5084967;28;20230;-34
2024/01/16 11:19:20;;;;;;;0.00;0.00;;;3.40;73.90;;;;;;5085520;28;20264;-34
2024/01/16 11:22:09;;;;;;;0.00;0.00;;;3.50;73.90;;;;;;5087077;28;20586;-34
2024/01/16 11:24:37;;;;;;;0.00;0.00;;;3.50;73.90;;;;;;5084296;28;20578;-33
2024/01/16 11:27:20;;;;;;;0.00;0.00;;;3.40;73.90;;;;;;5087263;28;20996;-34
2024/01/16 11:29:50;;;;;;;0.00;0.00;;;3.40;73.10;;;;;;5086418;28;20759;-34
2024/01/16 11:32:44;;;;;;;0.00;0.00;;;3.40;73.40;;;;;;5087125;28;20567;-33
2024/01/16 11:35:13;;;;;;;0.00;0.00;;;3.40;73.30;;;;;;5085440;28;20218;-33
2024/01/16 11:37:43;;;;;;;0.00;0.00;;;3.40;73.60;;;;;;5086025;28;20218;-33
2024/01/16 11:40:20;;;;;;;0.00;0.00;;;3.40;73.30;;;;;;5086357;28;20317;-33
2024/01/16 11:42:55;;;;;;;0.00;0.00;;;3.50;73.70;;;;;;5073941;28;20215;-35
2024/01/16 11:45:29;;;;;;;0.00;0.00;;;3.50;73.70;;;;;;5065008;28;20730;-34
2024/01/16 11:48:09;;;;;;;0.00;0.00;;;3.50;73.60;;;;;;5066334;28;20192;-35
2024/01/16 11:50:39;;;;;;;0.00;0.00;;;3.50;73.70;;;;;;5064619;28;20290;-35
2024/01/16 11:53:09;;;;;;;0.00;0.00;;;3.50;73.30;;;;;;5065742;28;20619;-35
2024/01/16 11:56:14;;;;;;;0.00;0.00;;;3.60;73.30;;;;;;5064725;28;20210;-35
2024/01/16 11:59:01;;;;;;;0.00;0.00;;;3.60;73.30;;;;;;5066433;28;20213;-34
2024/01/16 12:01:32;;;;;;;0.00;0.00;;;3.50;73.40;;;;;;5065675;28;20215;-34
2024/01/16 12:04:06;;;;;;;0.00;0.00;;;3.50;73.40;;;;;;5064106;28;20210;-34
2024/01/16 12:06:38;;;;;;;0.00;0.00;;;3.60;73.30;;;;;;5077745;28;20237;-33
2024/01/16 12:09:17;;;;;;;0.00;0.00;;;3.60;73.10;;;;;;5067759;28;20652;-34
2024/01/16 12:12:02;;;;;;;0.00;0.00;;;3.60;73.50;;;;;;5084532;28;20206;-34
2024/01/16 14:15:36;;;;;;;0.00;0.00;;;4.00;74.20;;;;;;5072993;28;20237;-35
2024/01/16 14:18:06;;;;;;;0.00;0.00;;;4.00;74.20;;;;;;5087538;28;20230;-36
2024/01/16 15:24:28;;;;;;;0.00;0.00;;;4.30;73.90;;;;;;5045962;28;20215;-36
2024/01/16 15:26:56;;;;;;;0.00;0.00;;;4.30;74.00;;;;;;5074242;28;20824;-36
2024/01/16 15:29:26;;;;;;;0.00;0.00;;;4.40;74.10;;;;;;5088022;28;20263;-35
2024/01/16 15:31:53;;;;;;;0.00;0.00;;;4.40;74.00;;;;;;5086213;28;20221;-37
2024/01/16 15:34:23;;;;;;;0.00;0.00;;;4.50;73.90;;;;;;5087484;28;20865;-37
2024/01/16 15:36:53;;;;;;;0.00;0.00;;;4.50;73.80;;;;;;5086138;28;20328;-37
2024/01/16 15:39:21;;;;;;;0.00;0.00;;;4.60;73.30;;;;;;5085859;28;20632;-35
2024/01/16 15:41:51;;;;;;;0.00;0.00;;;4.60;73.60;;;;;;5088025;28;20920;-35
2024/01/16 15:44:18;;;;;;;0.00;0.00;;;4.60;73.50;;;;;;5087679;28;20202;-36
2024/01/16 15:46:55;;;;;;;0.00;0.00;;;4.60;73.40;;;;;;5085775;28;20207;-35
2024/01/16 15:49:23;;;;;;;0.00;0.00;;;4.60;73.40;;;;;;5085800;28;20556;-35
2024/01/16 15:51:51;;;;;;;0.00;0.00;;;4.60;73.20;;;;;;5085871;28;20219;-35
2024/01/16 15:54:19;;;;;;;0.00;0.00;;;4.60;73.10;;;;;;5085618;28;20194;-35
2024/01/16 15:56:49;;;;;;;0.00;0.00;;;4.50;73.10;;;;;;5067364;28;20234;-35
2024/01/16 15:59:18;;;;;;;0.00;0.00;;;4.50;73.10;;;;;;5084042;28;20689;-35
2024/01/16 16:01:45;;;;;;;0.00;0.00;;;4.50;73.10;;;;;;5083995;28;20764;-35
2024/01/16 16:04:13;;;;;;;0.00;0.00;;;4.50;73.00;;;;;;5085949;28;20191;-35
2024/01/16 16:06:40;;;;;;;0.00;0.00;;;4.50;73.00;;;;;;5085325;28;20221;-36
2024/01/16 16:09:08;;;;;;;0.00;0.00;;;4.50;73.00;;;;;;5085295;28;20639;-35
2024/01/16 16:11:46;;;;;;;0.00;0.00;;;4.50;73.10;;;;;;5085749;28;20233;-35
2024/01/16 16:14:16;;;;;;;0.00;0.00;;;4.50;73.00;;;;;;5083565;28;20179;-35
2024/01/16 16:16:47;;;;;;;0.00;0.00;;;4.40;72.90;;;;;;5083531;28;20199;-35