Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:52;;;;;;;4.60;4.20;;;;;;;;;;6310227;22;20306;-81
2023/11/13 00:04:20;;;;;;;5.13;4.50;;;;;;;;;;6310370;22;20182;-81
2023/11/13 00:06:47;;;;;;;6.65;4.78;;;;;;;;;;6310103;22;20216;-82
2023/11/13 00:09:15;;;;;;;4.65;4.03;;;;;;;;;;6310503;22;20554;-82
2023/11/13 00:11:42;;;;;;;5.88;3.90;;;;;;;;;;6310069;22;20176;-83
2023/11/13 00:14:10;;;;;;;3.67;3.38;;;;;;;;;;6309492;22;20175;-83
2023/11/13 00:16:38;;;;;;;2.97;2.78;;;;;;;;;;6309984;22;20274;-83
2023/11/13 00:19:07;;;;;;;2.90;2.70;;;;;;;;;;6309977;22;20639;-83
2023/11/13 00:21:35;;;;;;;3.03;2.83;;;;;;;;;;6310631;22;20676;-82
2023/11/13 00:24:03;;;;;;;3.50;3.20;;;;;;;;;;6310315;22;20176;-83
2023/11/13 00:26:31;;;;;;;3.13;2.92;;;;;;;;;;6310002;22;20163;-83
2023/11/13 00:29:01;;;;;;;4.45;3.90;;;;;;;;;;6310418;22;20560;-82
2023/11/13 00:31:28;;;;;;;5.03;4.25;;;;;;;;;;6310393;22;20198;-82
2023/11/13 00:33:56;;;;;;;4.53;3.38;;;;;;;;;;6310007;22;20568;-83
2023/11/13 00:36:25;;;;;;;3.42;3.13;;;;;;;;;;6310386;22;20198;-83
2023/11/13 00:38:53;;;;;;;3.05;2.85;;;;;;;;;;6311193;22;20198;-82
2023/11/13 00:41:20;;;;;;;4.00;3.70;;;;;;;;;;6310263;22;20187;-82
2023/11/13 00:43:48;;;;;;;3.38;3.13;;;;;;;;;;6309729;22;20203;-81
2023/11/13 00:46:16;;;;;;;3.08;2.78;;;;;;;;;;6311982;22;20204;-83
2023/11/13 00:48:44;;;;;;;2.60;2.40;;;;;;;;;;6311081;22;20206;-83
2023/11/13 00:51:13;;;;;;;2.88;2.67;;;;;;;;;;6310627;22;20543;-83
2023/11/13 00:53:42;;;;;;;5.18;3.63;;;;;;;;;;6310661;22;20176;-82
2023/11/13 00:56:10;;;;;;;4.20;3.80;;;;;;;;;;6313127;22;20199;-82
2023/11/13 00:58:38;;;;;;;3.42;3.13;;;;;;;;;;6313345;22;20199;-83
2023/11/13 01:01:07;;;;;;;3.70;3.35;;;;;;;;;;6313162;22;20690;-82
2023/11/13 01:03:35;;;;;;;2.85;2.65;;;;;;;;;;6313475;22;20258;-83
2023/11/13 01:06:04;;;;;;;3.55;3.08;;;;;;;;;;6312642;22;20172;-81
2023/11/13 01:08:31;;;;;;;5.55;3.60;;;;;;;;;;6312992;22;20778;-82
2023/11/13 01:11:00;;;;;;;5.30;4.80;;;;;;;;;;6313715;22;20226;-82
2023/11/13 01:13:29;;;;;;;5.38;4.05;;;;;;;;;;6312980;22;20175;-82
2023/11/13 01:15:56;;;;;;;3.95;3.65;;;;;;;;;;6313279;22;20260;-83
2023/11/13 01:18:24;;;;;;;4.25;3.85;;;;;;;;;;6312659;22;20198;-83
2023/11/13 01:20:52;;;;;;;6.72;5.25;;;;;;;;;;6312811;22;20233;-83
2023/11/13 01:23:19;;;;;;;4.35;3.95;;;;;;;;;;6313531;22;20685;-83
2023/11/13 01:25:47;;;;;;;3.25;2.95;;;;;;;;;;6313127;22;20175;-83
2023/11/13 01:28:17;;;;;;;4.22;3.83;;;;;;;;;;6312964;22;20226;-83
2023/11/13 01:30:44;;;;;;;6.30;5.70;;;;;;;;;;6313819;22;20215;-83
2023/11/13 01:33:12;;;;;;;4.07;3.58;;;;;;;;;;6313146;22;20210;-83
2023/11/13 01:35:39;;;;;;;5.05;4.15;;;;;;;;;;6313576;22;20684;-82
2023/11/13 01:38:07;;;;;;;4.85;3.63;;;;;;;;;;6313125;22;20187;-82
2023/11/13 01:40:34;;;;;;;3.83;3.25;;;;;;;;;;6313611;22;20596;-83
2023/11/13 01:43:02;;;;;;;4.18;3.88;;;;;;;;;;6313533;22;20511;-83
2023/11/13 01:45:31;;;;;;;5.05;4.32;;;;;;;;;;6313340;22;20541;-83
2023/11/13 01:47:58;;;;;;;5.10;3.80;;;;;;;;;;6313791;22;20214;-82
2023/11/13 01:50:26;;;;;;;8.27;5.57;;;;;;;;;;6313736;22;20223;-83
2023/11/13 01:52:54;;;;;;;5.15;4.55;;;;;;;;;;6313077;22;20172;-82
2023/11/13 01:55:21;;;;;;;5.35;4.85;;;;;;;;;;6312702;22;20194;-83
2023/11/13 01:57:49;;;;;;;7.05;5.70;;;;;;;;;;6314160;22;20206;-83
2023/11/13 02:00:17;;;;;;;6.47;4.57;;;;;;;;;;6313322;22;20191;-83
2023/11/13 02:02:46;;;;;;;4.95;4.55;;;;;;;;;;6313577;22;20172;-83
2023/11/13 02:05:15;;;;;;;4.80;4.32;;;;;;;;;;6313965;22;20168;-83
2023/11/13 02:07:44;;;;;;;4.85;4.35;;;;;;;;;;6313391;22;20175;-83
2023/11/13 02:10:13;;;;;;;4.43;4.03;;;;;;;;;;6313998;22;20238;-82
2023/11/13 02:12:41;;;;;;;4.22;3.92;;;;;;;;;;6313988;22;20203;-83
2023/11/13 02:15:10;;;;;;;4.15;3.75;;;;;;;;;;6312861;22;20183;-82
2023/11/13 02:17:38;;;;;;;6.45;4.45;;;;;;;;;;6313023;22;20195;-83
2023/11/13 02:20:09;;;;;;;3.38;3.15;;;;;;;;;;6313537;22;20527;-83
2023/11/13 02:22:36;;;;;;;3.55;3.25;;;;;;;;;;6313434;22;20204;-83
2023/11/13 02:25:06;;;;;;;4.13;3.83;;;;;;;;;;6312146;22;20211;-83
2023/11/13 02:27:34;;;;;;;4.68;4.28;;;;;;;;;;6313072;22;20167;-83
2023/11/13 02:30:02;;;;;;;4.95;4.47;;;;;;;;;;6313023;22;20683;-82
2023/11/13 02:32:29;;;;;;;4.25;3.63;;;;;;;;;;6313503;22;20188;-82
2023/11/13 02:34:57;;;;;;;4.43;3.97;;;;;;;;;;6313137;22;20168;-82
2023/11/13 02:37:25;;;;;;;6.55;5.85;;;;;;;;;;6313297;22;20223;-82
2023/11/13 02:39:53;;;;;;;5.63;5.10;;;;;;;;;;6313194;22;20655;-83
2023/11/13 02:42:22;;;;;;;8.38;6.65;;;;;;;;;;6312941;22;20188;-83
2023/11/13 02:44:50;;;;;;;7.57;6.50;;;;;;;;;;6313170;22;20202;-83
2023/11/13 02:47:19;;;;;;;5.68;4.72;;;;;;;;;;6313524;22;20195;-83
2023/11/13 02:49:46;;;;;;;6.28;4.80;;;;;;;;;;6312620;22;20199;-83
2023/11/13 02:52:14;;;;;;;6.10;5.50;;;;;;;;;;6312343;22;20175;-82
2023/11/13 02:54:42;;;;;;;6.05;4.97;;;;;;;;;;6312820;22;20231;-82
2023/11/13 02:57:09;;;;;;;8.80;7.07;;;;;;;;;;6312186;22;20270;-83
2023/11/13 02:59:38;;;;;;;4.65;4.13;;;;;;;;;;6312004;22;20248;-83
2023/11/13 03:02:06;;;;;;;4.60;4.10;;;;;;;;;;6312644;22;20183;-83
2023/11/13 03:04:33;;;;;;;6.25;5.53;;;;;;;;;;6313600;22;20201;-81
2023/11/13 03:07:01;;;;;;;5.30;4.40;;;;;;;;;;6313783;22;20183;-82
2023/11/13 03:09:28;;;;;;;6.72;3.67;;;;;;;;;;6314528;22;20683;-81
2023/11/13 03:11:56;;;;;;;4.15;3.75;;;;;;;;;;6315362;22;20190;-81
2023/11/13 03:14:24;;;;;;;4.97;3.85;;;;;;;;;;6314598;22;20168;-82
2023/11/13 03:16:53;;;;;;;8.77;5.10;;;;;;;;;;6314205;22;20196;-81
2023/11/13 03:19:21;;;;;;;6.43;4.82;;;;;;;;;;6314620;22;20230;-82
2023/11/13 03:21:48;;;;;;;7.97;5.82;;;;;;;;;;6314937;22;20168;-82
2023/11/13 03:24:16;;;;;;;5.32;4.85;;;;;;;;;;6315020;22;20196;-80
2023/11/13 03:26:44;;;;;;;9.57;6.57;;;;;;;;;;6315444;22;20217;-81
2023/11/13 03:29:11;;;;;;;5.30;4.75;;;;;;;;;;6314779;22;20513;-82
2023/11/13 03:31:39;;;;;;;4.57;3.63;;;;;;;;;;6314865;22;20190;-82
2023/11/13 03:34:08;;;;;;;3.83;3.53;;;;;;;;;;6315049;22;20183;-83
2023/11/13 03:36:35;;;;;;;10.45;7.22;;;;;;;;;;6313890;22;20168;-81
2023/11/13 03:39:03;;;;;;;6.15;5.63;;;;;;;;;;6315658;22;20176;-81
2023/11/13 03:41:32;;;;;;;5.32;4.82;;;;;;;;;;6314951;22;20176;-80
2023/11/13 03:44:00;;;;;;;4.30;3.60;;;;;;;;;;6314662;22;20183;-79
2023/11/13 03:46:28;;;;;;;5.07;3.97;;;;;;;;;;6315833;22;20511;-80
2023/11/13 03:48:55;;;;;;;7.72;6.55;;;;;;;;;;6314690;22;20203;-81
2023/11/13 03:51:25;;;;;;;6.32;5.40;;;;;;;;;;6315272;22;20530;-82
2023/11/13 03:53:53;;;;;;;5.95;5.35;;;;;;;;;;6314282;22;20199;-82
2023/11/13 03:56:22;;;;;;;5.15;4.65;;;;;;;;;;6314814;22;20168;-81
2023/11/13 03:58:50;;;;;;;6.63;4.88;;;;;;;;;;6314695;22;20230;-82
2023/11/13 04:01:20;;;;;;;5.35;4.85;;;;;;;;;;6314203;22;20783;-82
2023/11/13 04:03:48;;;;;;;4.88;4.40;;;;;;;;;;6314804;22;20646;-81
2023/11/13 04:06:15;;;;;;;6.13;4.07;;;;;;;;;;6315317;22;20660;-80
2023/11/13 04:08:44;;;;;;;6.00;5.35;;;;;;;;;;6314311;22;20186;-82
2023/11/13 04:11:12;;;;;;;6.45;5.45;;;;;;;;;;6313333;22;20274;-82
2023/11/13 04:13:40;;;;;;;5.32;4.85;;;;;;;;;;6314548;22;20182;-82
2023/11/13 04:16:08;;;;;;;9.65;5.38;;;;;;;;;;6313971;22;20167;-82
2023/11/13 04:18:36;;;;;;;7.22;5.88;;;;;;;;;;6314185;22;20196;-82
2023/11/13 04:21:05;;;;;;;4.55;3.42;;;;;;;;;;6313704;22;20195;-82
2023/11/13 04:23:32;;;;;;;4.47;3.50;;;;;;;;;;6314473;22;20175;-80
2023/11/13 04:26:02;;;;;;;3.78;3.47;;;;;;;;;;6314112;22;20171;-82
2023/11/13 04:28:32;;;;;;;4.25;3.28;;;;;;;;;;6313421;22;20233;-81
2023/11/13 04:31:03;;;;;;;3.47;3.15;;;;;;;;;;6313616;22;20192;-82
2023/11/13 04:33:30;;;;;;;3.97;3.55;;;;;;;;;;6313961;22;20778;-82
2023/11/13 04:36:01;;;;;;;5.22;4.13;;;;;;;;;;6314490;22;20171;-82
2023/11/13 04:38:29;;;;;;;3.75;3.40;;;;;;;;;;6314232;22;20211;-82
2023/11/13 04:40:57;;;;;;;3.90;3.55;;;;;;;;;;6313959;22;20203;-81
2023/11/13 04:43:27;;;;;;;4.30;3.90;;;;;;;;;;6314357;22;20176;-82
2023/11/13 04:45:55;;;;;;;4.25;3.85;;;;;;;;;;6314229;22;20563;-81
2023/11/13 04:48:23;;;;;;;6.88;4.78;;;;;;;;;;6313946;22;20199;-82
2023/11/13 04:50:51;;;;;;;5.25;4.47;;;;;;;;;;6314442;22;20223;-81
2023/11/13 04:53:18;;;;;;;5.47;4.97;;;;;;;;;;6313985;22;20175;-82
2023/11/13 04:55:46;;;;;;;7.30;6.40;;;;;;;;;;6313902;22;20168;-81
2023/11/13 04:58:14;;;;;;;7.28;6.18;;;;;;;;;;6313840;22;20644;-82
2023/11/13 05:00:43;;;;;;;8.95;6.85;;;;;;;;;;6313525;22;20192;-80
2023/11/13 05:03:10;;;;;;;8.40;6.72;;;;;;;;;;6313324;22;20680;-80
2023/11/13 05:05:38;;;;;;;7.30;6.60;;;;;;;;;;6314461;22;20506;-81
2023/11/13 05:08:06;;;;;;;8.95;6.90;;;;;;;;;;6314487;22;20199;-80
2023/11/13 05:10:35;;;;;;;8.57;6.57;;;;;;;;;;6313832;22;20192;-82
2023/11/13 05:13:03;;;;;;;8.13;6.55;;;;;;;;;;6314444;22;20629;-82
2023/11/13 05:15:30;;;;;;;9.18;6.90;;;;;;;;;;6313454;22;20179;-81
2023/11/13 05:17:59;;;;;;;8.85;7.03;;;;;;;;;;6314227;22;20218;-82
2023/11/13 05:20:27;;;;;;;8.88;7.45;;;;;;;;;;6314378;22;20203;-82
2023/11/13 05:22:54;;;;;;;7.18;6.50;;;;;;;;;;6314559;22;20184;-82
2023/11/13 05:25:22;;;;;;;7.82;6.68;;;;;;;;;;6313973;22;20252;-82
2023/11/13 05:27:49;;;;;;;8.13;6.72;;;;;;;;;;6312976;22;20195;-82
2023/11/13 05:30:18;;;;;;;6.88;5.55;;;;;;;;;;6313305;22;20219;-82
2023/11/13 05:32:46;;;;;;;7.97;7.18;;;;;;;;;;6314391;22;20503;-83
2023/11/13 05:35:15;;;;;;;6.80;5.97;;;;;;;;;;6313032;22;20175;-82
2023/11/13 05:37:42;;;;;;;7.35;5.95;;;;;;;;;;6314121;22;20172;-82
2023/11/13 05:40:16;;;;;;;9.55;7.45;;;;;;;;;;6313869;22;20195;-82
2023/11/13 05:42:43;;;;;;;8.27;6.47;;;;;;;;;;6313058;22;20159;-81
2023/11/13 05:45:13;;;;;;;8.02;7.18;;;;;;;;;;6313334;22;20617;-80
2023/11/13 05:47:41;;;;;;;7.75;6.88;;;;;;;;;;6311988;22;20187;-81
2023/11/13 05:50:09;;;;;;;6.72;5.80;;;;;;;;;;6310954;22;20271;-80
2023/11/13 05:52:38;;;;;;;8.43;7.10;;;;;;;;;;6311111;22;20485;-82
2023/11/13 05:55:08;;;;;;;7.50;6.43;;;;;;;;;;6310900;22;20559;-82
2023/11/13 05:57:36;;;;;;;6.30;5.70;;;;;;;;;;6310404;22;20199;-82
2023/11/13 06:00:05;;;;;;;7.45;6.65;;;;;;;;;;6310608;22;20271;-80
2023/11/13 06:02:33;;;;;;;11.02;7.40;;;;;;;;;;6311820;22;20251;-80
2023/11/13 06:05:01;;;;;;;7.82;6.95;;;;;;;;;;6311425;22;20167;-80
2023/11/13 06:07:28;;;;;;;6.82;6.13;;;;;;;;;;6311281;22;20218;-81
2023/11/13 06:09:58;;;;;;;8.70;7.20;;;;;;;;;;6311729;22;20253;-80
2023/11/13 06:12:25;;;;;;;7.40;6.20;;;;;;;;;;6312048;22;20195;-81
2023/11/13 06:14:53;;;;;;;9.13;6.68;;;;;;;;;;6311465;22;20210;-81
2023/11/13 06:17:23;;;;;;;8.10;6.70;;;;;;;;;;6311732;22;20175;-81
2023/11/13 06:19:53;;;;;;;7.85;7.05;;;;;;;;;;6311544;22;20200;-80
2023/11/13 06:22:21;;;;;;;8.00;7.03;;;;;;;;;;6312004;22;20179;-78
2023/11/13 06:24:49;;;;;;;7.88;6.35;;;;;;;;;;6311623;22;20173;-81
2023/11/13 06:27:18;;;;;;;7.93;7.13;;;;;;;;;;6311410;22;20574;-78
2023/11/13 06:29:45;;;;;;;10.80;8.65;;;;;;;;;;6312309;22;20215;-80
2023/11/13 06:32:13;;;;;;;7.40;6.50;;;;;;;;;;6311766;22;20206;-81
2023/11/13 06:34:40;;;;;;;7.13;6.20;;;;;;;;;;6311526;22;20168;-80
2023/11/13 06:37:08;;;;;;;7.18;6.47;;;;;;;;;;6311386;22;20199;-82
2023/11/13 06:39:36;;;;;;;10.98;6.65;;;;;;;;;;6311539;22;20214;-81
2023/11/13 06:42:03;;;;;;;6.75;5.85;;;;;;;;;;6312355;22;20199;-80
2023/11/13 06:44:33;;;;;;;7.35;6.65;;;;;;;;;;6312224;22;20644;-80
2023/11/13 06:47:00;;;;;;;7.53;6.53;;;;;;;;;;6311593;22;20179;-82
2023/11/13 06:49:28;;;;;;;6.90;6.07;;;;;;;;;;6311212;22;20541;-82
2023/11/13 06:51:55;;;;;;;9.30;6.55;;;;;;;;;;6311935;22;20171;-82
2023/11/13 06:54:23;;;;;;;6.85;5.82;;;;;;;;;;6311628;22;20259;-80
2023/11/13 06:56:51;;;;;;;7.45;5.05;;;;;;;;;;6313057;22;20254;-81
2023/11/13 06:59:19;;;;;;;6.72;5.53;;;;;;;;;;6312487;22;20215;-79
2023/11/13 07:01:48;;;;;;;6.45;5.03;;;;;;;;;;6312993;22;20176;-80
2023/11/13 07:04:16;;;;;;;6.00;4.45;;;;;;;;;;6313906;22;20629;-80
2023/11/13 07:06:44;;;;;;;9.15;5.32;;;;;;;;;;6312332;22;20239;-81
2023/11/13 07:09:12;;;;;;;7.25;5.60;;;;;;;;;;6313442;22;20247;-81
2023/11/13 07:11:42;;;;;;;6.03;5.13;;;;;;;;;;6312685;22;20535;-81
2023/11/13 07:14:10;;;;;;;5.15;4.65;;;;;;;;;;6311922;22;20168;-81
2023/11/13 07:16:38;;;;;;;5.93;4.93;;;;;;;;;;6312089;22;20195;-81
2023/11/13 07:19:07;;;;;;;4.40;3.97;;;;;;;;;;6312260;22;20274;-81
2023/11/13 07:21:35;;;;;;;4.88;4.38;;;;;;;;;;6312733;22;20685;-81
2023/11/13 07:24:05;;;;;;;5.97;5.38;;;;;;;;;;6314024;22;20206;-79
2023/11/13 07:26:34;;;;;;;6.05;4.90;;;;;;;;;;6313135;22;20176;-80
2023/11/13 07:29:01;;;;;;;7.30;5.57;;;;;;;;;;6314001;22;20247;-81
2023/11/13 07:31:29;;;;;;;6.20;5.28;;;;;;;;;;6313703;22;20191;-79
2023/11/13 07:33:57;;;;;;;4.50;4.10;;;;;;;;;;6313937;22;20236;-80
2023/11/13 07:36:26;;;;;;;4.20;3.80;;;;;;;;;;6313865;22;20664;-82
2023/11/13 07:38:54;;;;;;;4.40;4.00;;;;;;;;;;6312664;22;20167;-80
2023/11/13 07:41:23;;;;;;;4.25;3.85;;;;;;;;;;6312958;22;20202;-80
2023/11/13 07:43:54;;;;;;;2.85;2.65;;;;;;;;;;6313299;22;20535;-80
2023/11/13 07:46:21;;;;;;;5.30;3.22;;;;;;;;;;6314808;22;20171;-80
2023/11/13 07:48:50;;;;;;;2.42;2.22;;;;;;;;;;6313961;22;20202;-80
2023/11/13 07:51:18;;;;;;;2.67;2.45;;;;;;;;;;6312936;22;20222;-80
2023/11/13 07:53:48;;;;;;;2.22;2.10;;;;;;;;;;6312965;22;20168;-81
2023/11/13 07:56:17;;;;;;;2.53;2.33;;;;;;;;;;6313070;22;20164;-81
2023/11/13 07:58:45;;;;;;;2.45;2.25;;;;;;;;;;6313206;22;20204;-80
2023/11/13 08:01:13;;;;;;;2.33;2.13;;;;;;;;;;6311767;22;20191;-80
2023/11/13 08:03:40;;;;;;;2.60;2.40;;;;;;;;;;6312680;22;20182;-80
2023/11/13 08:06:10;;;;;;;2.22;2.13;;;;;;;;;;6312700;22;20210;-81
2023/11/13 08:08:38;;;;;;;3.58;3.28;;;;;;;;;;6312431;22;20241;-81
2023/11/13 08:11:07;;;;;;;3.17;2.58;;;;;;;;;;6313201;22;20200;-81
2023/11/13 08:13:35;;;;;;;3.00;2.80;;;;;;;;;;6312702;22;20164;-81
2023/11/13 08:16:04;;;;;;;3.60;3.20;;;;;;;;;;6312425;22;20210;-80
2023/11/13 08:18:32;;;;;;;2.63;2.35;;;;;;;;;;6313015;22;20227;-80
2023/11/13 08:20:59;;;;;;;2.60;2.40;;;;;;;;;;6312735;22;20218;-81
2023/11/13 08:23:28;;;;;;;2.17;1.98;;;;;;;;;;6312303;22;20167;-79
2023/11/13 08:25:59;;;;;;;2.40;2.20;;;;;;;;;;6312491;22;20172;-80
2023/11/13 08:28:31;;;;;;;2.22;2.03;;;;;;;;;;6312291;22;20156;-78
2023/11/13 08:30:59;;;;;;;2.45;2.17;;;;;;;;;;6312486;22;20213;-79
2023/11/13 08:33:27;;;;;;;2.15;1.95;;;;;;;;;;6313111;22;20167;-81
2023/11/13 08:35:59;;;;;;;2.42;2.22;;;;;;;;;;6313402;22;20659;-80
2023/11/13 08:38:27;;;;;;;2.75;2.55;;;;;;;;;;6312991;22;20156;-80
2023/11/13 08:40:55;;;;;;;2.50;2.30;;;;;;;;;;6312612;22;20287;-81
2023/11/13 08:43:25;;;;;;;3.00;2.72;;;;;;;;;;6312474;22;20225;-81
2023/11/13 08:45:55;;;;;;;4.60;2.78;;;;;;;;;;6312937;22;20160;-80
2023/11/13 08:48:22;;;;;;;3.83;3.20;;;;;;;;;;6313345;22;20678;-81
2023/11/13 08:50:50;;;;;;;3.35;3.13;;;;;;;;;;6312852;22;20214;-79
2023/11/13 08:53:20;;;;;;;3.38;3.08;;;;;;;;;;6313088;22;20241;-80
2023/11/13 08:55:47;;;;;;;2.83;2.63;;;;;;;;;;6312402;22;20172;-81
2023/11/13 08:58:15;;;;;;;4.05;3.65;;;;;;;;;;6312996;22;20616;-79
2023/11/13 09:00:43;;;;;;;3.30;3.03;;;;;;;;;;6313530;22;20202;-80
2023/11/13 09:03:12;;;;;;;2.83;2.42;;;;;;;;;;6312917;22;20221;-79
2023/11/13 09:05:40;;;;;;;3.20;2.90;;;;;;;;;;6313209;22;20175;-80
2023/11/13 09:08:08;;;;;;;2.78;2.58;;;;;;;;;;6312912;22;20183;-80
2023/11/13 09:10:37;;;;;;;3.67;2.78;;;;;;;;;;6312982;22;20188;-80
2023/11/13 09:13:05;;;;;;;2.63;2.42;;;;;;;;;;6312531;22;20168;-80
2023/11/13 09:15:35;;;;;;;2.95;2.75;;;;;;;;;;6313921;22;20537;-81
2023/11/13 09:18:05;;;;;;;2.50;2.30;;;;;;;;;;6314648;22;20170;-81
2023/11/13 09:20:34;;;;;;;2.60;2.40;;;;;;;;;;6314890;22;20244;-81
2023/11/13 09:23:04;;;;;;;3.28;3.05;;;;;;;;;;6314953;22;20206;-81
2023/11/13 09:25:32;;;;;;;2.92;2.45;;;;;;;;;;6314977;22;20179;-83
2023/11/13 09:27:59;;;;;;;2.63;2.42;;;;;;;;;;6314371;22;20175;-81
2023/11/13 09:30:27;;;;;;;3.08;2.78;;;;;;;;;;6315545;22;20211;-80
2023/11/13 09:32:56;;;;;;;3.05;2.75;;;;;;;;;;6312723;22;20187;-81
2023/11/13 09:35:24;;;;;;;2.50;2.30;;;;;;;;;;6312861;22;20179;-80
2023/11/13 09:37:54;;;;;;;2.00;1.90;;;;;;;;;;6312497;22;20187;-80
2023/11/13 09:40:24;;;;;;;2.10;1.95;;;;;;;;;;6312619;22;20584;-81
2023/11/13 09:42:53;;;;;;;2.00;1.90;;;;;;;;;;6312795;22;20160;-80
2023/11/13 09:45:22;;;;;;;2.50;2.30;;;;;;;;;;6312909;22;20248;-81
2023/11/13 09:47:56;;;;;;;1.80;1.70;;;;;;;;;;6311923;22;20177;-81
2023/11/13 09:50:23;;;;;;;2.10;1.90;;;;;;;;;;6312186;22;20187;-80
2023/11/13 09:52:57;;;;;;;1.60;1.50;;;;;;;;;;6312091;22;20191;-81
2023/11/13 09:55:27;;;;;;;2.33;1.92;;;;;;;;;;6313764;22;20159;-80
2023/11/13 09:57:56;;;;;;;2.10;1.92;;;;;;;;;;6312537;22;20597;-81
2023/11/13 10:00:25;;;;;;;2.60;1.70;;;;;;;;;;6311477;22;20200;-81
2023/11/13 10:02:54;;;;;;;1.55;1.45;;;;;;;;;;6312275;22;20168;-81
2023/11/13 10:05:26;;;;;;;1.58;1.48;;;;;;;;;;6313628;22;20199;-81
2023/11/13 10:07:55;;;;;;;1.58;1.48;;;;;;;;;;6312375;22;20218;-81
2023/11/13 10:10:25;;;;;;;1.38;1.27;;;;;;;;;;6312656;22;20531;-81
2023/11/13 10:12:55;;;;;;;1.27;1.13;;;;;;;;;;6312306;22;20628;-80
2023/11/13 10:15:27;;;;;;;1.20;1.20;;;;;;;;;;6312078;22;20558;-81
2023/11/13 10:17:56;;;;;;;1.60;1.50;;;;;;;;;;6312178;22;20175;-81
2023/11/13 10:20:25;;;;;;;1.10;1.10;;;;;;;;;;6312327;22;20200;-80
2023/11/13 10:23:04;;;;;;;1.73;1.25;;;;;;;;;;6312167;22;20190;-81
2023/11/13 10:25:45;;;;;;;1.35;1.25;;;;;;;;;;6312560;22;20156;-80
2023/11/13 10:28:14;;;;;;;1.30;1.20;;;;;;;;;;6312372;22;20209;-81
2023/11/13 10:30:59;;;;;;;1.23;1.17;;;;;;;;;;6312322;22;20234;-80
2023/11/13 10:33:27;;;;;;;1.73;1.40;;;;;;;;;;6313388;22;20690;-81
2023/11/13 10:36:04;;;;;;;2.05;1.20;;;;;;;;;;6313460;22;20196;-81
2023/11/13 10:38:45;;;;;;;1.05;1.00;;;;;;;;;;6312955;22;20174;-80
2023/11/13 10:41:13;;;;;;;0.80;0.80;;;;;;;;;;6312430;22;20217;-81
2023/11/13 10:43:43;;;;;;;0.65;0.65;;;;;;;;;;6312455;22;20167;-81
2023/11/13 10:46:12;;;;;;;1.13;1.13;;;;;;;;;;6313099;22;20239;-81
2023/11/13 10:48:47;;;;;;;0.60;0.60;;;;;;;;;;6312369;22;20247;-81
2023/11/13 10:51:16;;;;;;;0.65;0.65;;;;;;;;;;6312598;22;20195;-80
2023/11/13 10:53:46;;;;;;;0.80;0.80;;;;;;;;;;6312305;22;20176;-81
2023/11/13 10:56:15;;;;;;;0.60;0.60;;;;;;;;;;6312150;22;20247;-81
2023/11/13 10:58:43;;;;;;;0.75;0.75;;;;;;;;;;6312540;22;20644;-80
2023/11/13 11:01:13;;;;;;;0.60;0.60;;;;;;;;;;6311603;22;20196;-81
2023/11/13 11:03:49;;;;;;;0.70;0.70;;;;;;;;;;6311598;22;20571;-81
2023/11/13 11:06:21;;;;;;;0.57;0.57;;;;;;;;;;6312496;22;20484;-80
2023/11/13 11:08:51;;;;;;;1.23;0.70;;;;;;;;;;6312285;22;20687;-80
2023/11/13 11:11:24;;;;;;;0.60;0.60;;;;;;;;;;6311799;22;20652;-81
2023/11/13 11:13:58;;;;;;;0.88;0.88;;;;;;;;;;6311503;22;20167;-80
2023/11/13 11:16:31;;;;;;;0.80;0.80;;;;;;;;;;6311824;22;20180;-80
2023/11/13 11:19:07;;;;;;;0.55;0.55;;;;;;;;;;6312213;22;20149;-81
2023/11/13 11:21:45;;;;;;;0.45;0.45;;;;;;;;;;6311864;22;20182;-81
2023/11/13 11:24:27;;;;;;;0.50;0.50;;;;;;;;;;6311864;22;20168;-80
2023/11/13 11:26:58;;;;;;;0.50;0.50;;;;;;;;;;6312214;22;20167;-81
2023/11/13 11:29:34;;;;;;;1.70;1.60;;;;;;;;;;6313028;22;20542;-81
2023/11/13 11:32:19;;;;;;;2.42;1.90;;;;;;;;;;6312310;22;20178;-80
2023/11/13 11:34:53;;;;;;;1.55;1.38;;;;;;;;;;6312120;22;20585;-80
2023/11/13 11:37:20;;;;;;;1.10;1.10;;;;;;;;;;6313202;22;20183;-81
2023/11/13 11:39:51;;;;;;;2.42;2.22;;;;;;;;;;6312409;22;20211;-81
2023/11/13 11:42:22;;;;;;;2.88;2.60;;;;;;;;;;6312364;22;20183;-81
2023/11/13 11:45:02;;;;;;;1.73;1.60;;;;;;;;;;6312537;22;20164;-81
2023/11/13 11:47:29;;;;;;;1.58;1.40;;;;;;;;;;6312759;22;20612;-81
2023/11/13 11:49:59;;;;;;;0.90;0.90;;;;;;;;;;6312598;22;20694;-81
2023/11/13 11:52:50;;;;;;;1.13;1.00;;;;;;;;;;6312166;22;20662;-81
2023/11/13 11:55:21;;;;;;;2.05;1.77;;;;;;;;;;6311705;22;20171;-80
2023/11/13 11:57:49;;;;;;;1.88;1.77;;;;;;;;;;6312197;22;20575;-81
2023/11/13 12:00:21;;;;;;;1.23;1.20;;;;;;;;;;6312525;22;20223;-81
2023/11/13 12:02:51;;;;;;;1.13;1.13;;;;;;;;;;6312175;22;20188;-82
2023/11/13 12:05:19;;;;;;;1.35;1.35;;;;;;;;;;6311531;22;20559;-81
2023/11/13 12:07:48;;;;;;;1.20;1.15;;;;;;;;;;6312306;22;20632;-82
2023/11/13 12:10:20;;;;;;;1.27;1.20;;;;;;;;;;6312628;22;20191;-82
2023/11/13 12:12:49;;;;;;;1.45;1.20;;;;;;;;;;6312013;22;20543;-82
2023/11/13 12:15:17;;;;;;;1.38;1.38;;;;;;;;;;6312051;22;20168;-82
2023/11/13 12:17:46;;;;;;;0.77;0.77;;;;;;;;;;6312376;22;20509;-81
2023/11/13 12:20:14;;;;;;;1.10;1.10;;;;;;;;;;6311227;22;20241;-81
2023/11/13 12:22:43;;;;;;;1.27;1.27;;;;;;;;;;6307777;22;20241;-81
2023/11/13 12:25:13;;;;;;;1.35;1.25;;;;;;;;;;6306577;22;20183;-81
2023/11/13 12:27:43;;;;;;;1.13;1.13;;;;;;;;;;6306867;22;20182;-81
2023/11/13 12:30:16;;;;;;;1.00;1.00;;;;;;;;;;6306787;22;20192;-81
2023/11/13 12:32:45;;;;;;;1.35;1.25;;;;;;;;;;6307077;22;20647;-81
2023/11/13 12:35:17;;;;;;;1.30;1.20;;;;;;;;;;6307277;22;20555;-82
2023/11/13 12:37:44;;;;;;;0.98;0.98;;;;;;;;;;6307210;22;20242;-80
2023/11/13 12:40:14;;;;;;;1.00;1.00;;;;;;;;;;6306909;22;20224;-81
2023/11/13 12:42:43;;;;;;;2.13;1.00;;;;;;;;;;6307126;22;20202;-81
2023/11/13 12:45:13;;;;;;;1.00;1.00;;;;;;;;;;6307315;22;20174;-81
2023/11/13 12:47:46;;;;;;;1.35;1.25;;;;;;;;;;6307611;22;20247;-81
2023/11/13 12:50:14;;;;;;;1.58;1.40;;;;;;;;;;6308116;22;20583;-82
2023/11/13 12:52:44;;;;;;;1.77;1.00;;;;;;;;;;6309747;22;20207;-81
2023/11/13 12:55:15;;;;;;;2.22;2.13;;;;;;;;;;6309532;22;20168;-81
2023/11/13 12:57:45;;;;;;;1.80;1.70;;;;;;;;;;6309871;22;20182;-81
2023/11/13 13:00:16;;;;;;;3.00;2.80;;;;;;;;;;6309583;22;20187;-81
2023/11/13 13:02:46;;;;;;;2.63;2.40;;;;;;;;;;6309655;22;20214;-83
2023/11/13 13:05:14;;;;;;;2.53;2.25;;;;;;;;;;6310050;22;20152;-81
2023/11/13 13:07:43;;;;;;;3.08;1.90;;;;;;;;;;6309537;22;20179;-81
2023/11/13 13:10:12;;;;;;;2.00;1.88;;;;;;;;;;6310200;22;20221;-81
2023/11/13 13:12:41;;;;;;;1.83;1.73;;;;;;;;;;6310321;22;20164;-81
2023/11/13 13:15:16;;;;;;;2.42;2.17;;;;;;;;;;6310300;22;20186;-80
2023/11/13 13:17:44;;;;;;;1.90;1.80;;;;;;;;;;6310423;22;20557;-81
2023/11/13 13:20:18;;;;;;;2.00;1.75;;;;;;;;;;6310115;22;20184;-80
2023/11/13 13:22:48;;;;;;;1.73;1.60;;;;;;;;;;6310920;22;20191;-80
2023/11/13 13:25:17;;;;;;;1.33;1.23;;;;;;;;;;6310766;22;20180;-80
2023/11/13 13:27:44;;;;;;;1.60;1.50;;;;;;;;;;6310331;22;20164;-82
2023/11/13 13:30:14;;;;;;;1.20;1.20;;;;;;;;;;6309331;22;20188;-83
2023/11/13 13:32:42;;;;;;;1.80;1.70;;;;;;;;;;6310596;22;20246;-82
2023/11/13 13:35:11;;;;;;;1.45;1.35;;;;;;;;;;6310461;22;20184;-80
2023/11/13 13:37:39;;;;;;;1.70;1.60;;;;;;;;;;6310692;22;20274;-80
2023/11/13 13:40:10;;;;;;;1.55;1.45;;;;;;;;;;6311016;22;20611;-80
2023/11/13 13:42:40;;;;;;;1.88;1.77;;;;;;;;;;6310804;22;20188;-80
2023/11/13 13:45:14;;;;;;;1.60;1.50;;;;;;;;;;6311556;22;20592;-81
2023/11/13 13:47:43;;;;;;;1.45;1.35;;;;;;;;;;6310878;22;20220;-79
2023/11/13 13:50:13;;;;;;;1.73;1.63;;;;;;;;;;6311150;22;20196;-80
2023/11/13 13:52:42;;;;;;;1.90;1.80;;;;;;;;;;6312294;22;20514;-79
2023/11/13 13:55:11;;;;;;;2.10;1.90;;;;;;;;;;6312690;22;20171;-80
2023/11/13 13:57:39;;;;;;;1.98;1.40;;;;;;;;;;6312117;22;20505;-79
2023/11/13 14:00:14;;;;;;;1.20;1.20;;;;;;;;;;6312467;22;20253;-82
2023/11/13 14:02:44;;;;;;;1.90;1.73;;;;;;;;;;6312702;22;20570;-81
2023/11/13 14:05:13;;;;;;;2.38;1.60;;;;;;;;;;6311812;22;20243;-81
2023/11/13 14:07:41;;;;;;;1.77;1.67;;;;;;;;;;6312362;22;20561;-80
2023/11/13 14:10:09;;;;;;;2.70;1.30;;;;;;;;;;6311805;22;20195;-80
2023/11/13 14:12:37;;;;;;;1.50;1.40;;;;;;;;;;6311299;22;20176;-80
2023/11/13 14:15:08;;;;;;;1.75;1.65;;;;;;;;;;6311593;22;20202;-80
2023/11/13 14:17:36;;;;;;;2.53;2.08;;;;;;;;;;6312016;22;20175;-80
2023/11/13 14:20:14;;;;;;;2.60;1.92;;;;;;;;;;6312075;22;20219;-81
2023/11/13 14:22:46;;;;;;;1.40;1.30;;;;;;;;;;6310990;22;20551;-81
2023/11/13 14:25:16;;;;;;;1.67;1.58;;;;;;;;;;6311307;22;20206;-82
2023/11/13 14:27:50;;;;;;;1.42;1.33;;;;;;;;;;6311883;22;20172;-80
2023/11/13 14:30:20;;;;;;;2.22;1.98;;;;;;;;;;6312099;22;20269;-81
2023/11/13 14:32:47;;;;;;;2.00;1.70;;;;;;;;;;6313197;22;20609;-80
2023/11/13 14:35:18;;;;;;;1.92;1.83;;;;;;;;;;6312381;22;20179;-81
2023/11/13 14:37:46;;;;;;;2.53;1.70;;;;;;;;;;6312761;22;20597;-80
2023/11/13 14:40:15;;;;;;;1.50;1.40;;;;;;;;;;6312509;22;20196;-80
2023/11/13 14:42:44;;;;;;;2.83;2.25;;;;;;;;;;6311906;22;20184;-80
2023/11/13 14:45:12;;;;;;;2.20;1.40;;;;;;;;;;6311725;22;20678;-81
2023/11/13 14:47:40;;;;;;;2.05;1.85;;;;;;;;;;6311939;22;20172;-81
2023/11/13 14:50:10;;;;;;;2.90;2.42;;;;;;;;;;6311400;22;20195;-80
2023/11/13 14:52:45;;;;;;;3.22;2.28;;;;;;;;;;6312030;22;20163;-80
2023/11/13 14:55:13;;;;;;;1.75;1.65;;;;;;;;;;6310940;22;20171;-80