Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:57;;;;;;;10.80;7.97;;;5.20;99.90;;;;;;5049960;28;20264;-62
2020/12/25 00:03:22;;;;;;;10.37;7.27;;;5.20;99.90;;;;;;5049167;28;20205;-62
2020/12/25 00:05:49;;;;;;;10.33;7.40;;;5.20;99.90;;;;;;5049633;28;20265;-62
2020/12/25 00:08:14;;;;;;;9.90;7.20;;;5.20;99.90;;;;;;5051997;28;20224;-61
2020/12/25 00:10:41;;;;;;;11.57;8.23;;;5.10;99.90;;;;;;5041849;28;20837;-62
2020/12/25 00:13:08;;;;;;;11.60;7.60;;;5.20;99.90;;;;;;5048094;28;20177;-62
2020/12/25 00:15:33;;;;;;;12.13;7.65;;;5.20;99.90;;;;;;5043099;28;20264;-61
2020/12/25 00:17:59;;;;;;;10.97;7.43;;;5.20;99.90;;;;;;5046301;28;20181;-62
2020/12/25 00:20:25;;;;;;;10.30;8.43;;;5.20;99.90;;;;;;5048838;28;20196;-61
2020/12/25 00:22:51;;;;;;;9.65;7.10;;;5.20;99.90;;;;;;5049306;28;20209;-61
2020/12/25 00:25:16;;;;;;;9.57;7.60;;;5.20;99.90;;;;;;5049326;28;20208;-61
2020/12/25 00:27:43;;;;;;;11.07;8.03;;;5.30;99.90;;;;;;5049020;28;20196;-60
2020/12/25 00:30:08;;;;;;;9.77;6.93;;;5.30;99.90;;;;;;5031164;28;20289;-61
2020/12/25 00:32:34;;;;;;;12.60;7.80;;;5.30;99.90;;;;;;5049467;28;20257;-62
2020/12/25 00:34:59;;;;;;;10.60;6.87;;;5.30;99.90;;;;;;5048513;28;20193;-61
2020/12/25 00:37:25;;;;;;;10.00;7.03;;;5.20;99.90;;;;;;5041444;28;20639;-61
2020/12/25 00:39:51;;;;;;;9.20;7.07;;;5.30;99.90;;;;;;5042665;28;21081;-62
2020/12/25 00:42:16;;;;;;;8.13;6.40;;;5.40;99.90;;;;;;5048558;28;20256;-62
2020/12/25 00:44:42;;;;;;;10.60;7.10;;;5.30;99.90;;;;;;5048964;28;20704;-62
2020/12/25 00:47:08;;;;;;;8.37;5.73;;;5.30;99.90;;;;;;5049200;28;20312;-61
2020/12/25 00:49:33;;;;;;;7.73;6.00;;;5.20;98.20;;;;;;5047253;28;20648;-62
2020/12/25 00:51:59;;;;;;;8.47;6.10;;;5.20;99.90;;;;;;5049277;28;20182;-63
2020/12/25 00:54:24;;;;;;;7.73;5.73;;;5.20;97.90;;;;;;5047976;28;20186;-62
2020/12/25 00:56:50;;;;;;;8.60;6.33;;;5.10;98.70;;;;;;5047796;28;20220;-62
2020/12/25 00:59:16;;;;;;;7.73;5.40;;;5.10;98.70;;;;;;5048225;28;20280;-62
2020/12/25 01:01:42;;;;;;;8.35;5.97;;;5.20;94.20;;;;;;5043641;28;20177;-59
2020/12/25 01:04:08;;;;;;;7.87;6.47;;;5.20;95.60;;;;;;5047879;28;20224;-61
2020/12/25 01:06:33;;;;;;;8.20;5.77;;;5.10;97.00;;;;;;5041836;28;20209;-62
2020/12/25 01:08:59;;;;;;;7.77;5.90;;;5.10;98.90;;;;;;5053407;28;20208;-63
2020/12/25 01:11:25;;;;;;;8.40;5.90;;;5.10;96.00;;;;;;5049055;28;20196;-61
2020/12/25 01:13:51;;;;;;;6.80;5.45;;;5.10;98.60;;;;;;5034666;28;20201;-61
2020/12/25 01:16:18;;;;;;;7.60;5.50;;;5.10;97.00;;;;;;5040251;28;20170;-61
2020/12/25 01:18:46;;;;;;;7.45;5.25;;;5.10;99.90;;;;;;5047371;28;20197;-62
2020/12/25 01:21:13;;;;;;;8.60;5.03;;;5.00;94.30;;;;;;5045448;28;20663;-62
2020/12/25 01:23:39;;;;;;;9.40;5.60;;;5.00;97.10;;;;;;5043531;28;20235;-61
2020/12/25 01:26:07;;;;;;;8.57;5.50;;;4.90;99.90;;;;;;5049329;28;20177;-62
2020/12/25 01:28:39;;;;;;;6.97;5.70;;;4.90;99.90;;;;;;5047625;28;20182;-62
2020/12/25 01:31:05;;;;;;;6.60;5.10;;;4.90;99.90;;;;;;5048835;28;20185;-62
2020/12/25 01:33:32;;;;;;;7.45;5.50;;;4.90;99.90;;;;;;5047081;28;20200;-62
2020/12/25 01:35:57;;;;;;;8.88;5.80;;;4.90;99.90;;;;;;5049037;28;20237;-62
2020/12/25 01:38:23;;;;;;;9.63;5.57;;;4.90;99.90;;;;;;5046870;28;20225;-61
2020/12/25 01:40:49;;;;;;;10.32;6.25;;;4.90;99.90;;;;;;5047499;28;20186;-61
2020/12/25 01:43:15;;;;;;;8.87;5.00;;;4.90;99.90;;;;;;5034722;28;20209;-62
2020/12/25 01:45:40;;;;;;;6.80;5.03;;;4.90;99.90;;;;;;5047883;28;20233;-62
2020/12/25 01:48:06;;;;;;;8.80;6.10;;;4.90;99.90;;;;;;5045496;28;20186;-61
2020/12/25 01:50:32;;;;;;;6.23;5.13;;;4.90;99.90;;;;;;5048373;28;20577;-61
2020/12/25 01:52:59;;;;;;;8.63;5.93;;;4.90;99.90;;;;;;5044458;28;20222;-61
2020/12/25 01:55:29;;;;;;;8.50;5.70;;;4.80;99.90;;;;;;5037626;28;20190;-61
2020/12/25 01:57:56;;;;;;;10.75;6.15;;;4.90;99.90;;;;;;5046016;28;20174;-62
2020/12/25 02:00:23;;;;;;;7.40;5.03;;;4.90;99.90;;;;;;5034333;28;20178;-61
2020/12/25 02:02:49;;;;;;;9.55;6.28;;;4.90;99.90;;;;;;5045556;28;20274;-60
2020/12/25 02:05:15;;;;;;;8.57;6.10;;;4.90;99.90;;;;;;5052145;28;20269;-62
2020/12/25 02:07:42;;;;;;;8.52;6.10;;;4.90;99.90;;;;;;5053310;28;20435;-62
2020/12/25 02:10:09;;;;;;;8.35;6.32;;;4.90;99.90;;;;;;5054294;28;20643;-62
2020/12/25 02:12:35;;;;;;;9.30;5.72;;;4.90;99.90;;;;;;5050805;28;20181;-62
2020/12/25 02:15:01;;;;;;;7.87;5.43;;;4.90;99.90;;;;;;5051931;28;20192;-63
2020/12/25 02:17:26;;;;;;;9.20;6.30;;;4.90;99.90;;;;;;5049118;28;20439;-61
2020/12/25 02:19:52;;;;;;;9.67;6.50;;;4.90;99.90;;;;;;5046728;28;20498;-62
2020/12/25 02:22:17;;;;;;;7.60;5.80;;;5.00;99.90;;;;;;5051929;28;20218;-62
2020/12/25 02:24:43;;;;;;;8.47;6.27;;;5.00;99.90;;;;;;5050030;28;20285;-61
2020/12/25 02:27:08;;;;;;;9.80;6.13;;;4.90;99.90;;;;;;5050562;28;20189;-62
2020/12/25 02:29:35;;;;;;;7.43;5.50;;;4.90;99.90;;;;;;5050968;28;20886;-62
2020/12/25 02:32:00;;;;;;;8.30;5.90;;;4.90;99.90;;;;;;5050844;28;20182;-62
2020/12/25 02:34:26;;;;;;;9.70;5.77;;;4.90;99.90;;;;;;5050585;28;20197;-61
2020/12/25 02:36:51;;;;;;;7.37;5.20;;;4.90;99.90;;;;;;5050702;28;20645;-59
2020/12/25 02:39:17;;;;;;;8.70;6.10;;;4.80;99.90;;;;;;5051642;28;20182;-60
2020/12/25 02:41:42;;;;;;;9.50;6.00;;;4.90;99.90;;;;;;5051436;28;20216;-60
2020/12/25 02:44:08;;;;;;;8.77;5.47;;;4.80;99.90;;;;;;5049494;28;20848;-60
2020/12/25 02:46:34;;;;;;;7.13;6.20;;;4.80;99.90;;;;;;5050594;28;20179;-61
2020/12/25 02:48:59;;;;;;;6.30;5.53;;;4.80;99.90;;;;;;5051365;28;20261;-62
2020/12/25 02:51:25;;;;;;;9.27;5.53;;;4.80;99.90;;;;;;5050502;28;20209;-60
2020/12/25 02:53:50;;;;;;;9.90;6.70;;;4.80;99.90;;;;;;5049837;28;20194;-60
2020/12/25 02:56:17;;;;;;;9.73;6.33;;;4.80;99.90;;;;;;5051644;28;20682;-62
2020/12/25 02:58:44;;;;;;;9.32;6.60;;;4.80;99.90;;;;;;5049961;28;20186;-61
2020/12/25 03:01:14;;;;;;;9.43;6.70;;;4.80;99.90;;;;;;5047487;28;20261;-61
2020/12/25 03:03:40;;;;;;;10.52;6.85;;;4.80;99.90;;;;;;5051394;28;20225;-61
2020/12/25 03:06:06;;;;;;;10.00;7.20;;;4.80;99.90;;;;;;5051085;28;20205;-61
2020/12/25 03:08:33;;;;;;;11.35;7.13;;;4.80;99.90;;;;;;5054174;28;20185;-60
2020/12/25 03:10:59;;;;;;;10.38;7.35;;;4.80;99.90;;;;;;5050209;28;20644;-61
2020/12/25 03:13:25;;;;;;;12.75;8.07;;;4.80;99.90;;;;;;5049013;28;20663;-61
2020/12/25 03:15:51;;;;;;;11.52;7.57;;;4.80;99.90;;;;;;5050548;28;20186;-62
2020/12/25 03:18:17;;;;;;;11.43;7.15;;;4.80;99.90;;;;;;5049509;28;20188;-61
2020/12/25 03:20:43;;;;;;;10.68;7.50;;;4.70;99.90;;;;;;5050838;28;20552;-62
2020/12/25 03:23:08;;;;;;;15.17;8.10;;;4.80;99.90;;;;;;5041824;28;20210;-62
2020/12/25 03:25:34;;;;;;;12.73;7.43;;;4.80;99.90;;;;;;5030816;28;20186;-63
2020/12/25 03:27:59;;;;;;;12.77;7.70;;;4.90;99.90;;;;;;5040144;28;20181;-62
2020/12/25 03:30:25;;;;;;;10.47;6.63;;;4.90;99.90;;;;;;5049717;28;20711;-62
2020/12/25 03:32:51;;;;;;;8.80;6.63;;;4.80;99.90;;;;;;5049587;28;20194;-62
2020/12/25 03:35:16;;;;;;;11.70;8.30;;;4.80;99.90;;;;;;5042576;28;20245;-61
2020/12/25 03:37:42;;;;;;;13.47;8.23;;;4.80;99.90;;;;;;5037661;28;20209;-62
2020/12/25 03:40:09;;;;;;;11.10;7.60;;;4.70;99.90;;;;;;5049161;28;20632;-61
2020/12/25 03:42:35;;;;;;;11.27;7.72;;;4.70;99.90;;;;;;5050275;28;20531;-62
2020/12/25 03:45:00;;;;;;;13.23;7.93;;;4.70;99.90;;;;;;5039815;28;20308;-62
2020/12/25 03:47:26;;;;;;;11.57;7.27;;;4.60;99.90;;;;;;5045465;28;20865;-62
2020/12/25 03:49:53;;;;;;;10.98;7.50;;;4.70;99.90;;;;;;5031043;28;20179;-61
2020/12/25 03:52:19;;;;;;;12.07;8.02;;;4.70;99.90;;;;;;5047091;28;20221;-61
2020/12/25 03:54:45;;;;;;;11.30;7.90;;;4.70;99.90;;;;;;5050256;28;20213;-61
2020/12/25 03:57:11;;;;;;;12.37;8.20;;;4.70;99.90;;;;;;5043627;28;20221;-62
2020/12/25 03:59:37;;;;;;;15.10;8.40;;;4.80;99.90;;;;;;5029877;28;20229;-61
2020/12/25 04:02:03;;;;;;;15.73;8.60;;;4.80;99.90;;;;;;5039856;28;20684;-61
2020/12/25 04:04:28;;;;;;;13.25;8.70;;;4.80;99.90;;;;;;5030742;28;20268;-62
2020/12/25 04:06:54;;;;;;;15.70;9.47;;;4.80;99.90;;;;;;5043849;28;20217;-59
2020/12/25 04:09:20;;;;;;;16.30;8.53;;;4.80;99.90;;;;;;5044749;28;20216;-62
2020/12/25 04:11:48;;;;;;;14.27;8.60;;;4.80;99.90;;;;;;5052694;28;20190;-61
2020/12/25 04:14:13;;;;;;;12.80;7.85;;;4.80;99.90;;;;;;5047368;28;20703;-61
2020/12/25 04:16:39;;;;;;;14.57;9.10;;;4.80;99.90;;;;;;5037334;28;20182;-61
2020/12/25 04:19:04;;;;;;;11.70;7.70;;;4.80;99.90;;;;;;5047913;28;20213;-62
2020/12/25 04:21:30;;;;;;;12.27;8.40;;;4.80;99.90;;;;;;5049791;28;20186;-61
2020/12/25 04:23:55;;;;;;;13.63;8.37;;;4.90;99.90;;;;;;5047931;28;20209;-61
2020/12/25 04:26:21;;;;;;;11.90;8.40;;;4.80;99.90;;;;;;5049510;28;20631;-61
2020/12/25 04:28:47;;;;;;;11.07;8.27;;;4.90;99.90;;;;;;5048513;28;20186;-62
2020/12/25 04:31:12;;;;;;;12.30;7.90;;;4.90;99.90;;;;;;5048984;28;20209;-61
2020/12/25 04:33:38;;;;;;;11.70;7.93;;;4.90;99.90;;;;;;5049920;28;21089;-62
2020/12/25 04:36:03;;;;;;;14.43;8.67;;;4.90;99.90;;;;;;5049284;28;20190;-62
2020/12/25 04:38:29;;;;;;;15.63;8.40;;;4.90;99.90;;;;;;5047495;28;20600;-61
2020/12/25 04:40:55;;;;;;;11.30;7.77;;;4.90;99.90;;;;;;5048577;28;20194;-57
2020/12/25 04:43:24;;;;;;;12.10;8.20;;;4.90;99.90;;;;;;5049042;28;20237;-61
2020/12/25 04:45:50;;;;;;;12.63;7.65;;;4.90;99.90;;;;;;5031170;28;20209;-63
2020/12/25 04:48:17;;;;;;;12.32;8.10;;;4.90;99.90;;;;;;5047693;28;20178;-60
2020/12/25 04:50:42;;;;;;;11.15;7.97;;;4.90;99.90;;;;;;5049292;28;20190;-57
2020/12/25 04:53:08;;;;;;;10.63;6.57;;;4.80;99.90;;;;;;5048313;28;20659;-61
2020/12/25 04:55:34;;;;;;;7.20;4.95;;;4.80;99.90;;;;;;5048251;28;20232;-61
2020/12/25 04:58:00;;;;;;;4.70;3.53;;;4.70;99.90;;;;;;5048120;28;20569;-61
2020/12/25 05:00:27;;;;;;;5.23;3.50;;;4.60;99.90;;;;;;5048986;28;20173;-60
2020/12/25 05:02:53;;;;;;;4.97;3.33;;;4.40;99.90;;;;;;5030819;28;20174;-61
2020/12/25 05:05:25;;;;;;;3.90;3.43;;;4.30;99.90;;;;;;5032514;28;20683;-60
2020/12/25 05:07:53;;;;;;;3.80;3.10;;;4.30;99.90;;;;;;5050400;28;20174;-61
2020/12/25 05:10:18;;;;;;;4.78;3.03;;;4.20;99.90;;;;;;5048314;28;20201;-61
2020/12/25 05:12:46;;;;;;;4.03;2.77;;;4.20;99.90;;;;;;5053000;28;20303;-60
2020/12/25 05:15:12;;;;;;;4.30;3.00;;;4.10;99.90;;;;;;5048996;28;20185;-60
2020/12/25 05:17:41;;;;;;;4.97;3.65;;;4.00;99.90;;;;;;5048985;28;20205;-60
2020/12/25 05:20:08;;;;;;;4.53;3.17;;;4.00;99.90;;;;;;5044635;28;20185;-60
2020/12/25 05:22:33;;;;;;;6.55;3.92;;;4.00;99.90;;;;;;5037069;28;20174;-60
2020/12/25 05:25:04;;;;;;;4.73;3.33;;;4.00;99.90;;;;;;5048144;28;20220;-60
2020/12/25 05:27:30;;;;;;;4.80;4.00;;;4.00;99.90;;;;;;5036700;28;20449;-58
2020/12/25 05:30:00;;;;;;;4.00;3.60;;;4.00;99.90;;;;;;5047695;28;20260;-57
2020/12/25 05:32:31;;;;;;;4.60;3.85;;;4.00;99.90;;;;;;5039822;28;20494;-60
2020/12/25 05:34:58;;;;;;;5.43;4.05;;;4.00;99.90;;;;;;5047624;28;20182;-60
2020/12/25 05:37:37;;;;;;;8.40;4.78;;;4.00;99.90;;;;;;5052585;28;20166;-61
2020/12/25 05:40:05;;;;;;;5.10;4.05;;;4.10;99.90;;;;;;5033341;28;20399;-60
2020/12/25 05:42:44;;;;;;;6.90;4.68;;;4.10;99.90;;;;;;5035440;28;20193;-61
2020/12/25 05:45:10;;;;;;;6.45;3.50;;;4.10;99.90;;;;;;5051615;28;20236;-61
2020/12/25 05:47:35;;;;;;;6.27;4.40;;;4.10;99.90;;;;;;5052313;28;20198;-60
2020/12/25 05:50:02;;;;;;;5.43;3.97;;;4.10;99.90;;;;;;5052362;28;20182;-60
2020/12/25 05:52:27;;;;;;;5.25;4.07;;;4.10;99.90;;;;;;5050406;28;20567;-61
2020/12/25 05:54:57;;;;;;;5.57;3.73;;;4.10;99.90;;;;;;5052536;28;20166;-59
2020/12/25 05:57:24;;;;;;;4.47;3.53;;;4.10;99.90;;;;;;5051378;28;20197;-61
2020/12/25 05:59:54;;;;;;;6.43;4.25;;;4.10;99.90;;;;;;5052539;28;20196;-60
2020/12/25 06:02:20;;;;;;;5.05;4.10;;;4.10;99.90;;;;;;5038025;28;20201;-61
2020/12/25 06:04:46;;;;;;;6.10;4.28;;;4.10;99.90;;;;;;5032479;28;20203;-60
2020/12/25 06:07:19;;;;;;;6.40;4.10;;;4.10;99.90;;;;;;5044333;28;20186;-60
2020/12/25 06:09:52;;;;;;;8.05;4.43;;;4.10;99.90;;;;;;5032388;28;20533;-61
2020/12/25 06:12:19;;;;;;;5.18;4.18;;;4.10;99.90;;;;;;5053114;28;20294;-61
2020/12/25 06:14:45;;;;;;;4.45;3.97;;;4.10;99.90;;;;;;5045611;28;20190;-61
2020/12/25 06:17:19;;;;;;;4.57;3.30;;;4.10;99.90;;;;;;5050967;28;20197;-62
2020/12/25 06:19:58;;;;;;;4.43;3.65;;;4.10;99.90;;;;;;5044947;28;20181;-61
2020/12/25 06:22:40;;;;;;;5.75;4.00;;;4.10;99.90;;;;;;5051849;28;20189;-61
2020/12/25 06:25:08;;;;;;;6.00;4.35;;;4.10;99.90;;;;;;5042771;28;20316;-62
2020/12/25 06:27:35;;;;;;;7.32;4.15;;;4.10;99.90;;;;;;5051554;28;20174;-61
2020/12/25 06:30:04;;;;;;;5.57;4.47;;;4.10;99.90;;;;;;5050614;28;20203;-61
2020/12/25 06:32:31;;;;;;;7.70;4.75;;;4.10;99.90;;;;;;5046654;28;20186;-61
2020/12/25 06:34:59;;;;;;;6.78;4.25;;;4.10;99.90;;;;;;5048521;28;20194;-61
2020/12/25 06:37:29;;;;;;;7.88;5.10;;;4.20;99.90;;;;;;5059538;28;20170;-62
2020/12/25 06:40:03;;;;;;;7.47;4.25;;;4.20;99.90;;;;;;5052111;28;20674;-61
2020/12/25 06:42:33;;;;;;;5.63;4.90;;;4.20;99.90;;;;;;5039459;28;20980;-61
2020/12/25 06:45:17;;;;;;;6.35;4.75;;;4.20;99.90;;;;;;5046360;28;20257;-62
2020/12/25 06:47:42;;;;;;;10.20;4.78;;;4.20;99.90;;;;;;5050413;28;20236;-61
2020/12/25 06:50:10;;;;;;;6.57;5.13;;;4.20;99.90;;;;;;5050538;28;20739;-61
2020/12/25 06:52:57;;;;;;;8.00;5.50;;;4.20;99.90;;;;;;5050966;28;20178;-61
2020/12/25 06:55:24;;;;;;;4.90;4.43;;;4.10;99.90;;;;;;5026090;28;20281;-62
2020/12/25 06:57:53;;;;;;;6.47;5.13;;;4.10;99.90;;;;;;5049805;28;20235;-62
2020/12/25 07:00:22;;;;;;;7.90;5.18;;;4.10;99.90;;;;;;5050291;28;20217;-61
2020/12/25 07:02:48;;;;;;;5.15;4.18;;;4.10;99.90;;;;;;5049429;28;20193;-61
2020/12/25 07:05:15;;;;;;;8.00;4.93;;;4.20;99.90;;;;;;5050199;28;20212;-61
2020/12/25 07:07:43;;;;;;;6.38;4.78;;;4.10;99.90;;;;;;5048127;28;20478;-62
2020/12/25 07:10:11;;;;;;;6.90;5.25;;;4.10;99.90;;;;;;5055593;28;20549;-61
2020/12/25 07:12:37;;;;;;;6.40;4.72;;;4.10;99.90;;;;;;5048524;28;20742;-60
2020/12/25 07:15:05;;;;;;;6.10;4.78;;;4.10;99.90;;;;;;5043324;28;20189;-61
2020/12/25 07:17:31;;;;;;;8.35;5.30;;;4.10;99.90;;;;;;5050239;28;20229;-60
2020/12/25 07:19:56;;;;;;;6.47;5.13;;;4.10;99.90;;;;;;5049339;28;20970;-60
2020/12/25 07:22:22;;;;;;;6.00;5.03;;;4.10;99.90;;;;;;5050897;28;20178;-60
2020/12/25 07:24:49;;;;;;;5.20;4.70;;;4.10;99.90;;;;;;5049485;28;20560;-60
2020/12/25 07:27:15;;;;;;;4.88;4.38;;;4.10;99.90;;;;;;5050603;28;20871;-60
2020/12/25 07:29:41;;;;;;;5.33;4.83;;;4.10;99.90;;;;;;5042276;28;20178;-61
2020/12/25 07:32:09;;;;;;;5.43;4.78;;;4.10;99.90;;;;;;5049763;28;20178;-61
2020/12/25 07:34:35;;;;;;;6.05;4.47;;;4.10;99.90;;;;;;5047303;28;20189;-60
2020/12/25 07:37:01;;;;;;;5.97;4.50;;;4.00;99.90;;;;;;5044069;28;20193;-63
2020/12/25 07:39:28;;;;;;;5.75;4.43;;;4.00;99.90;;;;;;5047999;28;20502;-63
2020/12/25 07:41:54;;;;;;;5.00;4.15;;;3.90;99.90;;;;;;5047060;28;20186;-63
2020/12/25 07:44:21;;;;;;;4.25;3.75;;;3.90;99.90;;;;;;5048229;28;20233;-63
2020/12/25 07:46:47;;;;;;;4.63;4.18;;;3.90;99.90;;;;;;5049799;28;20217;-63
2020/12/25 07:49:13;;;;;;;6.40;4.05;;;3.90;99.90;;;;;;5048923;28;20205;-63
2020/12/25 07:51:39;;;;;;;4.93;4.30;;;3.90;99.90;;;;;;5033201;28;20189;-63
2020/12/25 07:54:06;;;;;;;6.10;4.80;;;3.90;99.90;;;;;;5049129;28;20193;-61
2020/12/25 07:56:36;;;;;;;5.43;4.60;;;4.00;99.90;;;;;;5052228;28;20443;-60
2020/12/25 07:59:03;;;;;;;5.55;4.57;;;4.00;99.90;;;;;;5050401;28;20536;-60
2020/12/25 08:01:31;;;;;;;5.50;4.82;;;3.90;99.90;;;;;;5049443;28;20185;-59
2020/12/25 08:03:58;;;;;;;5.63;4.15;;;3.90;99.90;;;;;;5047442;28;20216;-60
2020/12/25 08:06:27;;;;;;;9.68;4.68;;;3.90;99.90;;;;;;5048663;28;20291;-60
2020/12/25 08:08:59;;;;;;;5.00;4.30;;;3.90;99.90;;;;;;5049210;28;20718;-61
2020/12/25 08:11:25;;;;;;;4.70;3.95;;;3.90;99.90;;;;;;5047696;28;20186;-60
2020/12/25 08:13:53;;;;;;;4.10;3.70;;;3.90;99.90;;;;;;5048267;28;20659;-61
2020/12/25 08:16:19;;;;;;;4.82;4.25;;;3.90;99.90;;;;;;5049715;28;20613;-61
2020/12/25 08:18:49;;;;;;;3.83;3.42;;;3.90;99.90;;;;;;5049942;28;20177;-60
2020/12/25 08:21:18;;;;;;;4.68;3.95;;;3.90;99.90;;;;;;5048194;28;20631;-61
2020/12/25 08:23:45;;;;;;;3.42;3.13;;;3.90;99.90;;;;;;5045851;28;20202;-61
2020/12/25 08:26:12;;;;;;;4.28;3.72;;;3.90;99.90;;;;;;5035209;28;20181;-62
2020/12/25 08:28:42;;;;;;;5.20;3.75;;;3.90;99.90;;;;;;5045971;28;20208;-60
2020/12/25 08:31:15;;;;;;;3.83;3.47;;;3.90;99.90;;;;;;5052600;28;20230;-61
2020/12/25 08:33:51;;;;;;;4.20;3.30;;;3.90;99.90;;;;;;5047887;28;20240;-61
2020/12/25 08:36:17;;;;;;;5.97;4.03;;;3.90;99.90;;;;;;5048463;28;20717;-62
2020/12/25 08:38:46;;;;;;;3.23;2.93;;;3.80;99.90;;;;;;5046826;28;20189;-62
2020/12/25 08:41:11;;;;;;;5.40;3.80;;;3.80;99.90;;;;;;5046073;28;20446;-62
2020/12/25 08:43:37;;;;;;;4.27;3.87;;;3.80;99.90;;;;;;5047952;28;20205;-62
2020/12/25 08:46:04;;;;;;;4.73;3.90;;;3.80;99.90;;;;;;5045883;28;20212;-61
2020/12/25 08:48:51;;;;;;;4.00;3.55;;;3.80;99.90;;;;;;5049903;28;20423;-61
2020/12/25 08:51:17;;;;;;;4.50;4.07;;;3.80;99.90;;;;;;5047143;28;20186;-61
2020/12/25 08:53:54;;;;;;;5.10;4.70;;;3.80;99.90;;;;;;5047922;28;20221;-60
2020/12/25 08:56:22;;;;;;;5.95;4.30;;;3.90;99.90;;;;;;5047350;28;20602;-62
2020/12/25 08:59:00;;;;;;;5.22;4.70;;;3.80;99.90;;;;;;5045914;28;20244;-62
2020/12/25 09:01:28;;;;;;;5.93;4.22;;;3.80;99.90;;;;;;5047279;28;20173;-62
2020/12/25 09:03:56;;;;;;;4.20;3.80;;;3.80;99.90;;;;;;5046562;28;20209;-62
2020/12/25 09:06:22;;;;;;;5.40;4.57;;;3.80;99.90;;;;;;5047244;28;20196;-61
2020/12/25 09:08:48;;;;;;;4.72;4.10;;;3.80;99.90;;;;;;5045725;28;20205;-62
2020/12/25 09:11:19;;;;;;;4.80;4.30;;;3.80;99.90;;;;;;5050854;28;20182;-61
2020/12/25 09:13:45;;;;;;;4.45;4.05;;;3.90;99.90;;;;;;5059002;28;20435;-61
2020/12/25 09:16:11;;;;;;;3.90;3.60;;;3.90;99.90;;;;;;5053879;28;20178;-62
2020/12/25 09:18:38;;;;;;;6.37;3.77;;;3.80;99.70;;;;;;5051829;28;20340;-62
2020/12/25 09:21:07;;;;;;;4.10;3.55;;;3.80;99.90;;;;;;5057268;28;20914;-61
2020/12/25 09:23:32;;;;;;;4.35;3.78;;;3.90;99.90;;;;;;5059726;28;20202;-62
2020/12/25 09:25:58;;;;;;;3.20;2.80;;;3.80;99.90;;;;;;5056792;28;20188;-63
2020/12/25 09:28:25;;;;;;;5.07;3.13;;;3.90;99.90;;;;;;5054003;28;20292;-62
2020/12/25 09:30:54;;;;;;;3.95;3.60;;;4.00;99.90;;;;;;5058448;28;20194;-63
2020/12/25 09:33:20;;;;;;;4.03;3.10;;;4.00;96.60;;;;;;5052942;28;20173;-59
2020/12/25 09:35:46;;;;;;;4.10;3.60;;;4.10;97.10;;;;;;5057648;28;20188;-62
2020/12/25 09:38:12;;;;;;;3.55;3.25;;;4.00;95.30;;;;;;5035990;28;20196;-61
2020/12/25 09:40:38;;;;;;;3.90;3.00;;;4.00;94.60;;;;;;5051429;28;20182;-62
2020/12/25 09:43:07;;;;;;;4.83;3.53;;;4.00;91.60;;;;;;5053284;28;20178;-62
2020/12/25 09:45:33;;;;;;;4.80;4.25;;;4.00;87.90;;;;;;5055341;28;20470;-60
2020/12/25 09:47:58;;;;;;;3.30;3.00;;;4.00;85.90;;;;;;5053446;28;20186;-61
2020/12/25 09:50:24;;;;;;;3.20;2.90;;;3.90;86.70;;;;;;5054338;28;20436;-62
2020/12/25 09:52:50;;;;;;;3.67;3.37;;;3.90;90.60;;;;;;5036843;28;20219;-61
2020/12/25 09:55:16;;;;;;;3.17;2.90;;;3.90;89.10;;;;;;5048908;28;20190;-63
2020/12/25 09:57:41;;;;;;;5.53;3.67;;;3.90;92.50;;;;;;5053255;28;20462;-60
2020/12/25 10:00:12;;;;;;;3.40;3.10;;;3.90;94.50;;;;;;5053132;28;20250;-59
2020/12/25 10:02:38;;;;;;;3.53;3.15;;;4.00;93.80;;;;;;5054397;28;20192;-61
2020/12/25 10:05:06;;;;;;;3.30;3.00;;;4.00;91.80;;;;;;5053351;28;20572;-63
2020/12/25 10:07:32;;;;;;;3.88;3.22;;;4.00;66.80;;;;;;5057045;28;20424;-57
2020/12/25 10:09:58;;;;;;;3.90;3.58;;;3.90;69.80;;;;;;5057338;28;20184;-59
2020/12/25 10:12:24;;;;;;;4.50;3.03;;;3.80;92.60;;;;;;5050184;28;20173;-58
2020/12/25 10:14:50;;;;;;;4.17;3.50;;;3.80;87.90;;;;;;5053852;28;20443;-59
2020/12/25 10:17:15;;;;;;;4.60;3.60;;;3.90;99.90;;;;;;5054536;28;20423;-60
2020/12/25 10:19:41;;;;;;;5.53;3.67;;;3.90;99.60;;;;;;5054137;28;20197;-60
2020/12/25 10:22:07;;;;;;;5.13;3.87;;;4.00;99.90;;;;;;5053570;28;20190;-58
2020/12/25 10:24:33;;;;;;;5.77;4.23;;;4.10;99.90;;;;;;5050761;28;20452;-57
2020/12/25 10:26:58;;;;;;;3.93;3.43;;;4.10;95.60;;;;;;5049371;28;20778;-60
2020/12/25 10:29:24;;;;;;;4.80;4.00;;;4.30;99.90;;;;;;5050208;28;20190;-60
2020/12/25 10:31:50;;;;;;;5.20;3.97;;;4.30;99.90;;;;;;5047819;28;20664;-59
2020/12/25 10:34:16;;;;;;;7.50;4.50;;;4.40;95.20;;;;;;5050672;28;20643;-59
2020/12/25 10:36:43;;;;;;;4.05;3.65;;;4.40;95.80;;;;;;5048483;28;20240;-60
2020/12/25 10:39:12;;;;;;;5.15;3.80;;;4.50;91.30;;;;;;5050414;28;20178;-60
2020/12/25 10:41:38;;;;;;;7.22;3.47;;;4.50;93.00;;;;;;5057701;28;20195;-60
2020/12/25 10:44:04;;;;;;;4.60;3.73;;;4.60;81.00;;;;;;5050998;28;20871;-55
2020/12/25 10:46:30;;;;;;;5.15;3.50;;;4.70;74.30;;;;;;5050035;28;20463;-57
2020/12/25 10:48:55;;;;;;;3.50;2.83;;;4.80;67.50;;;;;;5050489;28;20185;-58
2020/12/25 10:51:21;;;;;;;3.07;2.80;;;4.90;57.70;;;;;;5051228;28;20205;-56
2020/12/25 10:53:47;;;;;;;2.73;2.53;;;5.00;30.90;;;;;;5050229;28;20186;-60
2020/12/25 10:56:24;;;;;;;2.33;2.13;;;5.00;25.50;;;;;;5049154;28;20211;-57
2020/12/25 10:58:50;;;;;;;2.25;2.05;;;5.00;26.60;;;;;;5047514;28;20269;-60
2020/12/25 11:01:24;;;;;;;2.38;2.17;;;5.00;25.10;;;;;;5030888;28;20220;-60
2020/12/25 11:03:51;;;;;;;2.15;1.95;;;5.10;28.60;;;;;;5047673;28;20747;-59
2020/12/25 11:06:18;;;;;;;2.60;2.40;;;5.20;25.40;;;;;;5048580;28;20213;-59
2020/12/25 11:08:47;;;;;;;2.28;2.13;;;5.10;14.80;;;;;;5047006;28;20240;-61
2020/12/25 11:11:12;;;;;;;1.90;1.80;;;5.10;13.30;;;;;;5048956;28;20174;-61
2020/12/25 11:13:38;;;;;;;2.10;1.90;;;5.10;13.10;;;;;;5048268;28;20501;-62
2020/12/25 11:16:04;;;;;;;4.03;2.50;;;5.00;11.40;;;;;;5050122;28;20599;-62
2020/12/25 11:18:32;;;;;;;3.27;2.97;;;4.90;15.10;;;;;;5048759;28;20732;-61
2020/12/25 11:20:58;;;;;;;3.30;2.80;;;4.70;13.30;;;;;;5048717;28;20189;-61
2020/12/25 11:23:23;;;;;;;2.90;2.60;;;4.60;17.10;;;;;;5048974;28;20818;-62
2020/12/25 11:25:49;;;;;;;2.90;2.50;;;4.60;16.60;;;;;;5048915;28;20244;-62
2020/12/25 11:28:14;;;;;;;5.47;3.80;;;4.60;26.50;;;;;;5049200;28;20191;-62
2020/12/25 11:30:40;;;;;;;2.90;2.60;;;4.50;56.60;;;;;;5047831;28;20185;-63
2020/12/25 11:33:05;;;;;;;3.30;3.00;;;4.50;45.60;;;;;;5048370;28;20183;-62
2020/12/25 11:35:31;;;;;;;3.17;2.90;;;4.50;46.00;;;;;;5047556;28;20186;-62
2020/12/25 11:37:57;;;;;;;4.70;3.23;;;4.50;66.30;;;;;;5049873;28;20189;-62
2020/12/25 11:40:22;;;;;;;4.50;2.40;;;4.50;50.40;;;;;;5047683;28;20182;-62
2020/12/25 11:42:48;;;;;;;2.70;2.50;;;4.60;41.40;;;;;;5043633;28;20648;-62
2020/12/25 11:45:14;;;;;;;3.73;2.67;;;4.60;36.80;;;;;;5049624;28;20931;-61
2020/12/25 11:47:39;;;;;;;6.30;2.70;;;4.50;28.30;;;;;;5048069;28;20194;-61
2020/12/25 11:50:05;;;;;;;5.70;2.80;;;4.50;37.70;;;;;;5049343;28;20178;-61
2020/12/25 11:52:32;;;;;;;2.73;2.50;;;4.50;45.60;;;;;;5049019;28;20193;-62
2020/12/25 11:54:57;;;;;;;2.95;2.40;;;4.60;50.70;;;;;;5048604;28;20221;-62
2020/12/25 11:57:23;;;;;;;2.80;2.30;;;4.60;31.30;;;;;;5049768;28;20666;-62
2020/12/25 11:59:49;;;;;;;3.40;2.30;;;4.60;1.00;;;;;;5052136;28;20201;-61
2020/12/25 12:02:14;;;;;;;2.30;2.10;;;4.40;25.80;;;;;;5046944;28;20530;-62
2020/12/25 12:04:40;;;;;;;3.03;2.77;;;4.40;23.50;;;;;;5048364;28;20221;-63
2020/12/25 12:07:05;;;;;;;4.30;2.43;;;4.50;17.00;;;;;;5045905;28;20660;-67
2020/12/25 12:09:32;;;;;;;2.30;2.10;;;4.40;17.90;;;;;;5044719;28;20250;-67
2020/12/25 12:11:58;;;;;;;2.70;2.50;;;4.30;21.10;;;;;;5041142;28;20177;-62
2020/12/25 12:14:24;;;;;;;2.43;2.23;;;4.20;18.70;;;;;;5042978;28;20204;-62
2020/12/25 12:16:52;;;;;;;4.10;3.10;;;4.20;17.00;;;;;;5041558;28;20193;-62
2020/12/25 12:19:18;;;;;;;4.25;2.30;;;4.30;40.80;;;;;;5039768;28;20197;-62
2020/12/25 12:21:43;;;;;;;1.93;1.70;;;4.30;31.30;;;;;;5042415;28;20186;-62
2020/12/25 12:24:09;;;;;;;2.60;2.40;;;4.40;1.00;;;;;;5040491;28;20229;-62
2020/12/25 12:26:35;;;;;;;2.47;2.27;;;4.40;6.30;;;;;;5041683;28;20227;-62
2020/12/25 12:29:00;;;;;;;2.13;1.90;;;4.40;2.00;;;;;;5046743;28;20592;-62
2020/12/25 12:31:26;;;;;;;2.27;2.10;;;4.30;2.70;;;;;;5045558;28;20178;-62
2020/12/25 12:33:52;;;;;;;2.37;2.17;;;4.30;9.60;;;;;;5043995;28;20264;-62
2020/12/25 12:36:17;;;;;;;3.07;2.43;;;4.30;8.30;;;;;;5041462;28;20193;-61
2020/12/25 12:38:43;;;;;;;2.43;2.23;;;4.30;1.00;;;;;;5042867;28;20268;-67
2020/12/25 12:41:09;;;;;;;2.37;2.17;;;4.30;1.00;;;;;;5043270;28;20204;-62
2020/12/25 12:43:34;;;;;;;3.07;2.77;;;4.30;5.40;;;;;;5045486;28;20221;-66
2020/12/25 12:46:00;;;;;;;2.40;2.20;;;4.20;13.00;;;;;;5045672;28;20189;-62
2020/12/25 12:48:26;;;;;;;2.30;2.10;;;4.20;24.90;;;;;;5046979;28;20272;-63
2020/12/25 12:50:51;;;;;;;3.43;2.70;;;4.30;16.10;;;;;;5052334;28;20193;-63
2020/12/25 12:53:18;;;;;;;3.70;2.00;;;4.20;2.60;;;;;;5049021;28;20209;-63