Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:38;;;;;;;1.15;0.50;;;;;;;;;;4974870;28;20110;-61
2022/04/07 00:03:05;;;;;;;2.78;0.45;;;;;;;;;;4972603;28;20038;-61
2022/04/07 00:05:31;;;;;;;1.08;0.40;;;;;;;;;;4984301;28;20065;-61
2022/04/07 00:07:58;;;;;;;1.58;0.52;;;;;;;;;;4978239;28;20164;-60
2022/04/07 00:10:25;;;;;;;3.40;0.50;;;;;;;;;;4977230;28;20057;-61
2022/04/07 00:12:51;;;;;;;0.85;0.40;;;;;;;;;;4983051;28;20034;-60
2022/04/07 00:15:18;;;;;;;3.28;0.60;;;;;;;;;;4985465;28;20050;-61
2022/04/07 00:17:45;;;;;;;1.50;0.57;;;;;;;;;;4973309;28;20133;-61
2022/04/07 00:20:12;;;;;;;2.28;0.45;;;;;;;;;;4998324;28;20053;-61
2022/04/07 00:22:39;;;;;;;2.55;0.45;;;;;;;;;;4976442;28;20047;-61
2022/04/07 00:25:06;;;;;;;1.70;0.50;;;;;;;;;;4978937;28;20093;-61
2022/04/07 00:27:33;;;;;;;1.00;0.40;;;;;;;;;;4985640;28;20527;-61
2022/04/07 00:30:03;;;;;;;0.88;0.40;;;;;;;;;;4972172;28;20082;-62
2022/04/07 00:32:30;;;;;;;2.92;0.50;;;;;;;;;;4981244;28;20057;-61
2022/04/07 00:34:57;;;;;;;1.63;0.50;;;;;;;;;;4967515;28;20102;-61
2022/04/07 00:37:24;;;;;;;2.38;0.50;;;;;;;;;;4969954;28;20074;-60
2022/04/07 00:39:51;;;;;;;1.90;0.52;;;;;;;;;;4969954;28;20054;-61
2022/04/07 00:42:18;;;;;;;1.35;0.50;;;;;;;;;;4971239;28;20053;-61
2022/04/07 00:44:45;;;;;;;1.15;0.40;;;;;;;;;;4968886;28;20150;-61
2022/04/07 00:47:12;;;;;;;1.77;0.50;;;;;;;;;;4970663;28;20076;-61
2022/04/07 00:49:39;;;;;;;2.95;0.60;;;;;;;;;;4969105;28;20399;-61
2022/04/07 00:52:07;;;;;;;3.75;0.40;;;;;;;;;;4971287;28;20053;-61
2022/04/07 00:54:34;;;;;;;1.92;0.50;;;;;;;;;;4968739;28;20104;-62
2022/04/07 00:57:01;;;;;;;2.00;0.60;;;;;;;;;;4967696;28;20067;-61
2022/04/07 00:59:28;;;;;;;2.30;0.70;;;;;;;;;;4967908;28;20627;-60
2022/04/07 01:01:55;;;;;;;1.23;0.40;;;;;;;;;;4970316;28;20129;-61
2022/04/07 01:04:22;;;;;;;1.48;0.50;;;;;;;;;;4968514;28;20130;-60
2022/04/07 01:06:49;;;;;;;2.55;0.50;;;;;;;;;;4967964;28;20034;-61
2022/04/07 01:09:16;;;;;;;1.50;0.40;;;;;;;;;;4969178;28;20086;-61
2022/04/07 01:11:43;;;;;;;2.25;0.50;;;;;;;;;;4978205;28;20039;-62
2022/04/07 01:14:10;;;;;;;5.97;0.80;;;;;;;;;;4975396;28;20046;-61
2022/04/07 01:16:37;;;;;;;1.52;0.55;;;;;;;;;;4981080;28;20042;-61
2022/04/07 01:19:04;;;;;;;5.43;1.13;;;;;;;;;;4977868;28;20045;-61
2022/04/07 01:21:31;;;;;;;4.90;0.70;;;;;;;;;;4989964;28;20046;-61
2022/04/07 01:24:01;;;;;;;2.97;1.15;;;;;;;;;;4983901;28;20760;-61
2022/04/07 01:26:28;;;;;;;3.13;0.73;;;;;;;;;;4983294;28;20057;-62
2022/04/07 01:28:55;;;;;;;2.92;0.70;;;;;;;;;;4979775;28;20510;-62
2022/04/07 01:31:22;;;;;;;1.75;0.50;;;;;;;;;;4973153;28;20399;-62
2022/04/07 01:33:49;;;;;;;4.97;1.05;;;;;;;;;;4969756;28;20193;-61
2022/04/07 01:36:17;;;;;;;3.15;0.70;;;;;;;;;;4977765;28;20080;-60
2022/04/07 01:38:45;;;;;;;3.08;0.60;;;;;;;;;;4980781;28;20038;-60
2022/04/07 01:41:12;;;;;;;3.65;0.68;;;;;;;;;;4969962;28;20058;-61
2022/04/07 01:43:40;;;;;;;4.45;0.60;;;;;;;;;;4970388;28;20063;-59
2022/04/07 01:46:07;;;;;;;2.67;0.47;;;;;;;;;;4969447;28;20839;-61
2022/04/07 01:48:34;;;;;;;2.10;0.50;;;;;;;;;;4969585;28;20074;-61
2022/04/07 01:51:02;;;;;;;1.17;0.45;;;;;;;;;;4971331;28;20173;-61
2022/04/07 01:53:29;;;;;;;3.25;0.80;;;;;;;;;;4979848;28;20390;-60
2022/04/07 01:55:57;;;;;;;2.85;0.70;;;;;;;;;;4984454;28;20769;-61
2022/04/07 01:58:23;;;;;;;2.63;0.70;;;;;;;;;;4980567;28;20050;-61
2022/04/07 02:00:50;;;;;;;2.30;0.65;;;;;;;;;;4981074;28;20034;-60
2022/04/07 02:03:17;;;;;;;3.85;0.75;;;;;;;;;;4969114;28;20479;-61
2022/04/07 02:05:43;;;;;;;3.65;0.80;;;;;;;;;;4968957;28;20051;-61
2022/04/07 02:08:10;;;;;;;3.30;0.60;;;;;;;;;;4968683;28;20854;-61
2022/04/07 02:10:37;;;;;;;10.60;0.80;;;;;;;;;;4967191;28;20058;-60
2022/04/07 02:13:03;;;;;;;6.78;1.00;;;;;;;;;;4969818;28;20035;-61
2022/04/07 02:15:30;;;;;;;6.85;1.08;;;;;;;;;;4967260;28;20426;-61
2022/04/07 02:17:57;;;;;;;7.35;0.80;;;;;;;;;;4968987;28;20058;-60
2022/04/07 02:20:23;;;;;;;12.00;1.20;;;;;;;;;;4967196;28;20046;-61
2022/04/07 02:22:50;;;;;;;4.68;0.80;;;;;;;;;;4967458;28;20030;-61
2022/04/07 02:25:17;;;;;;;3.70;0.80;;;;;;;;;;4968330;28;20097;-61
2022/04/07 02:27:44;;;;;;;2.50;0.50;;;;;;;;;;4967325;28;20177;-60
2022/04/07 02:30:15;;;;;;;5.78;1.10;;;;;;;;;;4968930;28;20039;-61
2022/04/07 02:32:42;;;;;;;6.13;0.70;;;;;;;;;;4968616;28;20045;-60
2022/04/07 02:35:11;;;;;;;5.53;0.82;;;;;;;;;;4968899;28;20377;-60
2022/04/07 02:37:38;;;;;;;3.60;0.88;;;;;;;;;;4969807;28;20042;-60
2022/04/07 02:40:05;;;;;;;4.22;0.95;;;;;;;;;;4984024;28;20041;-61
2022/04/07 02:42:31;;;;;;;4.82;0.77;;;;;;;;;;4974475;28;20038;-61
2022/04/07 02:44:58;;;;;;;3.20;0.80;;;;;;;;;;4985727;28;20051;-60
2022/04/07 02:47:35;;;;;;;2.70;0.70;;;;;;;;;;4990941;28;20042;-61
2022/04/07 02:50:02;;;;;;;8.48;0.90;;;;;;;;;;4984633;28;20042;-61
2022/04/07 02:52:29;;;;;;;2.13;0.60;;;;;;;;;;4976028;28;20545;-61
2022/04/07 02:54:55;;;;;;;1.95;0.70;;;;;;;;;;4982529;28;20077;-60
2022/04/07 02:57:23;;;;;;;6.88;0.85;;;;;;;;;;4974262;28;20047;-60
2022/04/07 02:59:50;;;;;;;2.83;1.00;;;;;;;;;;4971150;28;20069;-61
2022/04/07 03:02:16;;;;;;;3.33;0.80;;;;;;;;;;4970069;28;20049;-60
2022/04/07 03:04:43;;;;;;;2.03;0.70;;;;;;;;;;4969904;28;20058;-61
2022/04/07 03:07:10;;;;;;;10.05;0.90;;;;;;;;;;4971334;28;22183;-62
2022/04/07 03:09:36;;;;;;;6.38;1.00;;;;;;;;;;4970218;28;20038;-60
2022/04/07 03:12:03;;;;;;;4.15;0.90;;;;;;;;;;4970769;28;20042;-61
2022/04/07 03:14:30;;;;;;;2.47;0.80;;;;;;;;;;4979586;28;20537;-61
2022/04/07 03:16:58;;;;;;;9.98;1.35;;;;;;;;;;4970081;28;20045;-61
2022/04/07 03:19:25;;;;;;;3.28;0.80;;;;;;;;;;4990920;28;20034;-61
2022/04/07 03:21:52;;;;;;;4.50;0.80;;;;;;;;;;4976206;28;20066;-60
2022/04/07 03:24:18;;;;;;;6.10;0.98;;;;;;;;;;4970168;28;20065;-60
2022/04/07 03:26:45;;;;;;;3.75;1.25;;;;;;;;;;4994956;28;20046;-62
2022/04/07 03:29:12;;;;;;;6.68;1.42;;;;;;;;;;4997279;28;20046;-62
2022/04/07 03:31:38;;;;;;;3.38;0.90;;;;;;;;;;4981560;28;20039;-59
2022/04/07 03:34:05;;;;;;;4.78;0.90;;;;;;;;;;4969781;28;20042;-59
2022/04/07 03:36:32;;;;;;;2.70;0.90;;;;;;;;;;4968890;28;20038;-58
2022/04/07 03:38:58;;;;;;;4.18;0.80;;;;;;;;;;4970237;28;20470;-61
2022/04/07 03:41:28;;;;;;;4.20;0.80;;;;;;;;;;4968577;28;20029;-61
2022/04/07 03:43:55;;;;;;;2.75;0.93;;;;;;;;;;4970091;28;20053;-61
2022/04/07 03:46:22;;;;;;;4.75;0.95;;;;;;;;;;4967299;28;20369;-60
2022/04/07 03:48:50;;;;;;;4.85;0.95;;;;;;;;;;4968619;28;20102;-59
2022/04/07 03:51:19;;;;;;;12.55;1.48;;;;;;;;;;4968897;28;20039;-60
2022/04/07 03:53:46;;;;;;;6.50;1.25;;;;;;;;;;4968491;28;20575;-61
2022/04/07 03:56:13;;;;;;;7.22;1.45;;;;;;;;;;4968396;28;20050;-62
2022/04/07 03:58:39;;;;;;;6.35;1.30;;;;;;;;;;4967790;28;20061;-59
2022/04/07 04:01:06;;;;;;;5.35;1.45;;;;;;;;;;4967638;28;20035;-60
2022/04/07 04:03:33;;;;;;;7.65;1.20;;;;;;;;;;4980578;28;20486;-62
2022/04/07 04:06:00;;;;;;;4.22;1.27;;;;;;;;;;4979684;28;20515;-61
2022/04/07 04:08:26;;;;;;;5.68;1.23;;;;;;;;;;4965824;28;20047;-61
2022/04/07 04:10:53;;;;;;;6.38;2.00;;;;;;;;;;4968175;28;20042;-61
2022/04/07 04:13:20;;;;;;;12.48;3.00;;;;;;;;;;4966939;28;20043;-59
2022/04/07 04:15:47;;;;;;;51.50;4.75;;;;;;;;;;4963656;28;20038;-62
2022/04/07 04:18:13;;;;;;;20.25;4.45;;;;;;;;;;4981512;28;20479;-62
2022/04/07 04:20:40;;;;;;;9.02;2.65;;;;;;;;;;4992477;28;20472;-61
2022/04/07 04:23:07;;;;;;;8.02;3.33;;;;;;;;;;4970206;28;20487;-60
2022/04/07 04:25:34;;;;;;;12.85;2.80;;;;;;;;;;4966970;28;20054;-61
2022/04/07 04:28:00;;;;;;;17.88;2.63;;;;;;;;;;4968525;28;20068;-60
2022/04/07 04:30:27;;;;;;;9.90;2.38;;;;;;;;;;4968637;28;20561;-62
2022/04/07 04:32:54;;;;;;;7.70;2.15;;;;;;;;;;4969130;28;20157;-61
2022/04/07 04:35:20;;;;;;;11.18;2.40;;;;;;;;;;4970004;28;20538;-61
2022/04/07 04:37:47;;;;;;;12.20;2.75;;;;;;;;;;4967781;28;20039;-61
2022/04/07 04:40:14;;;;;;;25.60;4.95;;;;;;;;;;4969818;28;20039;-62
2022/04/07 04:42:41;;;;;;;19.02;4.43;;;;;;;;;;4968583;28;20621;-60
2022/04/07 04:45:08;;;;;;;15.95;4.38;;;;;;;;;;4967832;28;20077;-61
2022/04/07 04:47:35;;;;;;;22.20;4.00;;;;;;;;;;4967232;28;20050;-61
2022/04/07 04:50:05;;;;;;;14.07;3.33;;;;;;;;;;4969398;28;20051;-61
2022/04/07 04:52:31;;;;;;;13.63;2.95;;;;;;;;;;4967164;28;20069;-60
2022/04/07 04:54:58;;;;;;;16.63;3.60;;;;;;;;;;4967070;28;20109;-61
2022/04/07 04:57:25;;;;;;;14.85;4.25;;;;;;;;;;4966914;28;20046;-59
2022/04/07 04:59:51;;;;;;;11.07;4.35;;;;;;;;;;4967584;28;20038;-61
2022/04/07 05:02:18;;;;;;;17.45;4.10;;;;;;;;;;4966777;28;20030;-59
2022/04/07 05:04:45;;;;;;;11.13;3.13;;;;;;;;;;4964941;28;20046;-61
2022/04/07 05:07:11;;;;;;;10.48;2.80;;;;;;;;;;4966689;28;20042;-60
2022/04/07 05:09:38;;;;;;;14.65;3.45;;;;;;;;;;4968108;28;20441;-60
2022/04/07 05:12:05;;;;;;;16.52;3.08;;;;;;;;;;4966748;28;20042;-61
2022/04/07 05:14:32;;;;;;;24.17;2.72;;;;;;;;;;4968555;28;20161;-59
2022/04/07 05:16:59;;;;;;;11.05;2.42;;;;;;;;;;4967152;28;20515;-61
2022/04/07 05:19:25;;;;;;;8.05;2.35;;;;;;;;;;4968440;28;20050;-59
2022/04/07 05:21:52;;;;;;;7.75;2.65;;;;;;;;;;4967380;28;20042;-60
2022/04/07 05:24:19;;;;;;;11.77;2.92;;;;;;;;;;4968635;28;20050;-61
2022/04/07 05:26:46;;;;;;;14.32;3.00;;;;;;;;;;4967016;28;20129;-62
2022/04/07 05:29:13;;;;;;;12.85;3.42;;;;;;;;;;4967063;28;20046;-61
2022/04/07 05:31:40;;;;;;;9.90;2.55;;;;;;;;;;4967969;28;20818;-58
2022/04/07 05:34:07;;;;;;;6.75;2.83;;;;;;;;;;4968175;28;20491;-60
2022/04/07 05:36:33;;;;;;;14.10;2.90;;;;;;;;;;4967552;28;20042;-58
2022/04/07 05:39:00;;;;;;;8.77;2.50;;;;;;;;;;4968403;28;20058;-59
2022/04/07 05:41:27;;;;;;;15.73;3.30;;;;;;;;;;4966648;28;20053;-60
2022/04/07 05:43:53;;;;;;;16.67;3.70;;;;;;;;;;4968440;28;20039;-59
2022/04/07 05:46:20;;;;;;;10.07;3.28;;;;;;;;;;4967434;28;20051;-60
2022/04/07 05:48:47;;;;;;;22.08;3.92;;;;;;;;;;4967063;28;20034;-60
2022/04/07 05:51:13;;;;;;;18.67;3.15;;;;;;;;;;4967587;28;20043;-59
2022/04/07 05:53:40;;;;;;;14.50;2.78;;;;;;;;;;4967779;28;20049;-60
2022/04/07 05:56:07;;;;;;;17.27;3.20;;;;;;;;;;4968175;28;20050;-59
2022/04/07 05:58:34;;;;;;;13.00;3.13;;;;;;;;;;4967177;28;20425;-60
2022/04/07 06:01:00;;;;;;;18.05;3.42;;;;;;;;;;4967618;28;20046;-60
2022/04/07 06:03:27;;;;;;;13.98;3.58;;;;;;;;;;4968444;28;20039;-60
2022/04/07 06:05:54;;;;;;;15.73;3.60;;;;;;;;;;4953413;28;20169;-58
2022/04/07 06:08:21;;;;;;;13.95;3.38;;;;;;;;;;4968135;28;20038;-59
2022/04/07 06:10:48;;;;;;;10.65;3.10;;;;;;;;;;4968796;28;20041;-59
2022/04/07 06:13:15;;;;;;;15.23;3.47;;;;;;;;;;4966649;28;20054;-60
2022/04/07 06:15:45;;;;;;;11.93;2.83;;;;;;;;;;4966344;28;20035;-59
2022/04/07 06:18:13;;;;;;;11.77;2.58;;;;;;;;;;4969681;28;20042;-57
2022/04/07 06:20:41;;;;;;;15.38;2.97;;;;;;;;;;4974047;28;20305;-58
2022/04/07 06:23:09;;;;;;;9.68;2.60;;;;;;;;;;4972429;28;20443;-61
2022/04/07 06:25:36;;;;;;;8.68;2.47;;;;;;;;;;4969217;28;20512;-60
2022/04/07 06:28:04;;;;;;;17.98;3.17;;;;;;;;;;4971258;28;20047;-60
2022/04/07 06:30:31;;;;;;;19.05;4.05;;;;;;;;;;4970692;28;20043;-60
2022/04/07 06:32:58;;;;;;;9.25;3.17;;;;;;;;;;4972277;28;20031;-60
2022/04/07 06:35:24;;;;;;;22.33;3.83;;;;;;;;;;4964002;28;20043;-60
2022/04/07 06:37:55;;;;;;;10.30;3.30;;;;;;;;;;4982771;28;20042;-61
2022/04/07 06:40:23;;;;;;;12.80;3.88;;;;;;;;;;4969991;28;20046;-60
2022/04/07 06:42:51;;;;;;;13.60;3.38;;;;;;;;;;4971293;28;20043;-60
2022/04/07 06:45:17;;;;;;;11.95;3.25;;;;;;;;;;4970245;28;20090;-60
2022/04/07 06:47:44;;;;;;;11.10;2.50;;;;;;;;;;4970290;28;20038;-60
2022/04/07 06:50:12;;;;;;;7.25;3.00;;;;;;;;;;4969917;28;20108;-61
2022/04/07 06:52:38;;;;;;;12.93;2.53;;;;;;;;;;4969749;28;20045;-59
2022/04/07 06:55:06;;;;;;;12.70;2.53;;;;;;;;;;4970334;28;20034;-59
2022/04/07 06:57:32;;;;;;;11.93;2.80;;;;;;;;;;4968610;28;20060;-57
2022/04/07 06:59:59;;;;;;;5.68;2.10;;;;;;;;;;4970406;28;20064;-60
2022/04/07 07:02:26;;;;;;;7.45;2.28;;;;;;;;;;4969331;28;20484;-59
2022/04/07 07:04:52;;;;;;;10.77;1.65;;;;;;;;;;4969232;28;20050;-59
2022/04/07 07:07:19;;;;;;;6.75;2.10;;;;;;;;;;4981576;28;20066;-60
2022/04/07 07:09:46;;;;;;;7.43;1.80;;;;;;;;;;4980026;28;20616;-60
2022/04/07 07:12:13;;;;;;;5.78;1.40;;;;;;;;;;4996598;28;20046;-59
2022/04/07 07:14:39;;;;;;;7.10;1.52;;;;;;;;;;4979795;28;20046;-59
2022/04/07 07:17:08;;;;;;;4.15;1.45;;;;;;;;;;4981408;28;20039;-60
2022/04/07 07:19:34;;;;;;;9.25;1.30;;;;;;;;;;4979499;28;20138;-60
2022/04/07 07:22:01;;;;;;;3.80;1.75;;;;;;;;;;4977272;28;20116;-59
2022/04/07 07:24:28;;;;;;;5.72;1.63;;;;;;;;;;4987476;28;20046;-59
2022/04/07 07:26:54;;;;;;;4.97;1.38;;;;;;;;;;4986124;28;20034;-59
2022/04/07 07:29:21;;;;;;;11.68;1.63;;;;;;;;;;4979922;28;20042;-60
2022/04/07 07:31:48;;;;;;;4.57;1.55;;;;;;;;;;4984683;28;20522;-59
2022/04/07 07:34:14;;;;;;;5.88;1.40;;;;;;;;;;4984575;28;20073;-59
2022/04/07 07:36:41;;;;;;;6.25;1.60;;;;;;;;;;4980631;28;20047;-59
2022/04/07 07:39:08;;;;;;;12.55;1.80;;;;;;;;;;4969664;28;20046;-60
2022/04/07 07:41:37;;;;;;;9.27;1.50;;;;;;;;;;4968735;28;20042;-58
2022/04/07 07:44:04;;;;;;;6.03;1.30;;;;;;;;;;4969275;28;20561;-59
2022/04/07 07:46:32;;;;;;;5.13;1.30;;;;;;;;;;4968846;28;20046;-61
2022/04/07 07:48:59;;;;;;;3.45;1.25;;;;;;;;;;4969964;28;20050;-59
2022/04/07 07:51:25;;;;;;;5.30;1.30;;;;;;;;;;4968422;28;20523;-59
2022/04/07 07:53:52;;;;;;;4.10;1.27;;;;;;;;;;4969917;28;20054;-59
2022/04/07 07:56:18;;;;;;;3.83;1.38;;;;;;;;;;4969145;28;20066;-60
2022/04/07 07:58:45;;;;;;;5.45;1.10;;;;;;;;;;4957650;28;20035;-60
2022/04/07 08:01:12;;;;;;;5.47;1.20;;;;;;;;;;4968865;28;20058;-61
2022/04/07 08:03:38;;;;;;;10.60;1.13;;;;;;;;;;4968283;28;20030;-61
2022/04/07 08:06:05;;;;;;;6.85;1.13;;;;;;;;;;4969187;28;20402;-61
2022/04/07 08:08:32;;;;;;;2.33;0.82;;;;;;;;;;4971223;28;20439;-61
2022/04/07 08:10:58;;;;;;;6.00;1.10;;;;;;;;;;4978501;28;20038;-59
2022/04/07 08:13:25;;;;;;;4.30;0.85;;;;;;;;;;4967602;28;20557;-60
2022/04/07 08:15:52;;;;;;;3.30;0.93;;;;;;;;;;4969850;28;20046;-60
2022/04/07 08:18:18;;;;;;;2.55;0.90;;;;;;;;;;4968171;28;20042;-59
2022/04/07 08:20:45;;;;;;;3.42;1.02;;;;;;;;;;4969150;28;20057;-59
2022/04/07 08:23:12;;;;;;;2.55;1.00;;;;;;;;;;4968408;28;20061;-59
2022/04/07 08:25:39;;;;;;;3.35;1.02;;;;;;;;;;4966759;28;20050;-60
2022/04/07 08:28:06;;;;;;;7.22;1.05;;;;;;;;;;4967142;28;20407;-59
2022/04/07 08:30:34;;;;;;;7.57;0.82;;;;;;;;;;4967478;28;20078;-60
2022/04/07 08:33:07;;;;;;;9.70;1.10;;;;;;;;;;4967941;28;20105;-61
2022/04/07 08:35:33;;;;;;;2.53;0.70;;;;;;;;;;4966653;28;20039;-58
2022/04/07 08:38:00;;;;;;;3.78;0.90;;;;;;;;;;4967796;28;20042;-59
2022/04/07 08:40:28;;;;;;;6.57;0.80;;;;;;;;;;4967606;28;20086;-60
2022/04/07 08:42:57;;;;;;;2.90;0.90;;;;;;;;;;4967924;28;20050;-59
2022/04/07 08:45:25;;;;;;;4.07;0.88;;;;;;;;;;4967530;28;20059;-61
2022/04/07 08:47:56;;;;;;;2.40;0.82;;;;;;;;;;4968812;28;20118;-60
2022/04/07 08:50:26;;;;;;;4.00;0.80;;;;;;;;;;4966290;28;20031;-60
2022/04/07 08:52:53;;;;;;;2.78;0.70;;;;;;;;;;4968668;28;20475;-59
2022/04/07 08:55:20;;;;;;;2.67;0.90;;;;;;;;;;4968242;28;20573;-60
2022/04/07 08:57:47;;;;;;;3.15;0.77;;;;;;;;;;4992925;28;20053;-60
2022/04/07 09:00:14;;;;;;;4.05;0.98;;;;;;;;;;4994987;28;20061;-61
2022/04/07 09:02:40;;;;;;;4.50;0.80;;;;;;;;;;4993739;28;20112;-61
2022/04/07 09:05:10;;;;;;;5.10;1.00;;;;;;;;;;4987762;28;20045;-61
2022/04/07 09:07:37;;;;;;;4.72;0.80;;;;;;;;;;4978757;28;20045;-59
2022/04/07 09:10:04;;;;;;;3.70;0.80;;;;;;;;;;4968520;28;20043;-60
2022/04/07 09:12:34;;;;;;;3.35;1.15;;;;;;;;;;4967556;28;20073;-61
2022/04/07 09:15:01;;;;;;;3.22;0.90;;;;;;;;;;4966612;28;20121;-60
2022/04/07 09:17:27;;;;;;;7.53;1.00;;;;;;;;;;4966771;28;20132;-59
2022/04/07 09:19:54;;;;;;;1.92;0.60;;;;;;;;;;4969567;28;20045;-60
2022/04/07 09:22:29;;;;;;;2.13;0.68;;;;;;;;;;4967604;28;20047;-58
2022/04/07 09:24:56;;;;;;;3.58;1.00;;;;;;;;;;4966215;28;20069;-60
2022/04/07 09:27:22;;;;;;;4.82;0.80;;;;;;;;;;4966820;28;20050;-60
2022/04/07 09:29:49;;;;;;;12.43;0.95;;;;;;;;;;4967800;28;20063;-60
2022/04/07 09:32:21;;;;;;;1.85;0.60;;;;;;;;;;4968101;28;20570;-59
2022/04/07 09:34:54;;;;;;;8.32;0.82;;;;;;;;;;4994135;28;20395;-59
2022/04/07 09:37:22;;;;;;;3.20;0.60;;;;;;;;;;4976757;28;20512;-60
2022/04/07 09:39:50;;;;;;;2.20;0.60;;;;;;;;;;4978326;28;20045;-59
2022/04/07 09:42:23;;;;;;;2.50;0.88;;;;;;;;;;4972998;28;20039;-60
2022/04/07 09:44:51;;;;;;;2.10;0.70;;;;;;;;;;4966337;28;20077;-59
2022/04/07 09:47:19;;;;;;;5.07;0.95;;;;;;;;;;4966738;28;20273;-60
2022/04/07 09:49:46;;;;;;;4.43;1.00;;;;;;;;;;4967180;28;20084;-59
2022/04/07 09:52:13;;;;;;;10.98;0.98;;;;;;;;;;4967628;28;20150;-60
2022/04/07 09:54:46;;;;;;;2.78;0.80;;;;;;;;;;4971409;28;20415;-60
2022/04/07 09:57:14;;;;;;;3.10;0.88;;;;;;;;;;4971339;28;20450;-60
2022/04/07 09:59:41;;;;;;;2.75;0.90;;;;;;;;;;4970711;28;20035;-58
2022/04/07 10:02:08;;;;;;;4.25;1.00;;;;;;;;;;4972246;28;20066;-60
2022/04/07 10:04:34;;;;;;;2.08;0.68;;;;;;;;;;4971781;28;20384;-60
2022/04/07 10:07:08;;;;;;;2.30;0.60;;;;;;;;;;4972257;28;20054;-60
2022/04/07 10:09:36;;;;;;;2.58;0.80;;;;;;;;;;4970040;28;20757;-60
2022/04/07 10:12:03;;;;;;;2.88;0.80;;;;;;;;;;4970556;28;20042;-61
2022/04/07 10:14:30;;;;;;;2.72;0.60;;;;;;;;;;4970349;28;20113;-61
2022/04/07 10:16:57;;;;;;;2.25;0.70;;;;;;;;;;4970359;28;20078;-61
2022/04/07 10:19:31;;;;;;;3.67;1.00;;;;;;;;;;4969289;28;20037;-60
2022/04/07 10:22:27;;;;;;;4.25;1.00;;;;;;;;;;4972647;28;20430;-61
2022/04/07 10:25:01;;;;;;;2.88;0.85;;;;;;;;;;4965563;28;20042;-61
2022/04/07 10:27:29;;;;;;;2.20;0.70;;;;;;;;;;4969466;28;20051;-61
2022/04/07 10:30:22;;;;;;;8.55;1.00;;;;;;;;;;4967815;28;20066;-61
2022/04/07 10:32:50;;;;;;;6.43;1.10;;;;;;;;;;4975365;28;20058;-61
2022/04/07 10:35:31;;;;;;;4.53;0.77;;;;;;;;;;4988682;28;20053;-61
2022/04/07 10:37:58;;;;;;;3.47;0.98;;;;;;;;;;4999979;28;20919;-61
2022/04/07 10:40:44;;;;;;;2.83;0.75;;;;;;;;;;4995936;28;20427;-61
2022/04/07 10:43:18;;;;;;;5.90;0.68;;;;;;;;;;4985941;28;20087;-59
2022/04/07 10:45:45;;;;;;;2.92;0.88;;;;;;;;;;4998436;28;20078;-60
2022/04/07 10:48:23;;;;;;;4.28;1.00;;;;;;;;;;4996337;28;20525;-60
2022/04/07 10:50:51;;;;;;;2.72;1.00;;;;;;;;;;4996724;28;20080;-60
2022/04/07 10:53:21;;;;;;;5.35;1.00;;;;;;;;;;4997880;28;20062;-60
2022/04/07 10:55:55;;;;;;;5.50;0.95;;;;;;;;;;4999604;28;20048;-59
2022/04/07 10:58:24;;;;;;;4.72;1.00;;;;;;;;;;4996177;28;20541;-59
2022/04/07 11:00:51;;;;;;;2.42;0.80;;;;;;;;;;4985113;28;20030;-60
2022/04/07 11:03:18;;;;;;;5.95;1.15;;;;;;;;;;4980350;28;20078;-61
2022/04/07 11:05:54;;;;;;;4.60;0.95;;;;;;;;;;4994261;28;20054;-59
2022/04/07 11:08:22;;;;;;;6.68;1.00;;;;;;;;;;4995281;28;20526;-58
2022/04/07 11:10:50;;;;;;;6.57;1.23;;;;;;;;;;4983242;28;20037;-58
2022/04/07 11:13:17;;;;;;;2.35;0.77;;;;;;;;;;4975030;28;20042;-59
2022/04/07 11:15:58;;;;;;;4.25;1.00;;;;;;;;;;4969918;28;20096;-58
2022/04/07 11:18:31;;;;;;;3.40;0.90;;;;;;;;;;4968941;28;20149;-59
2022/04/07 11:21:02;;;;;;;3.83;1.00;;;;;;;;;;4969112;28;20055;-58
2022/04/07 11:23:47;;;;;;;3.80;0.98;;;;;;;;;;4969461;28;20047;-58
2022/04/07 11:26:22;;;;;;;2.10;0.70;;;;;;;;;;4969580;28;20499;-59
2022/04/07 11:29:04;;;;;;;8.18;0.95;;;;;;;;;;4991839;28;20054;-58
2022/04/07 11:31:39;;;;;;;3.38;0.88;;;;;;;;;;4991363;28;20046;-58
2022/04/07 11:34:26;;;;;;;4.30;1.13;;;;;;;;;;4988028;28;20402;-59
2022/04/07 11:36:53;;;;;;;7.50;1.00;;;;;;;;;;4950833;28;20101;-58
2022/04/07 11:39:20;;;;;;;3.92;1.02;;;;;;;;;;4978048;28;20058;-57
2022/04/07 11:41:47;;;;;;;9.23;1.25;;;;;;;;;;4974660;28;20046;-58
2022/04/07 11:44:17;;;;;;;5.32;0.88;;;;;;;;;;4982411;28;20094;-58
2022/04/07 11:46:44;;;;;;;2.60;0.73;;;;;;;;;;4979454;28;20050;-59
2022/04/07 11:49:11;;;;;;;4.40;0.85;;;;;;;;;;4980745;28;20736;-60
2022/04/07 11:51:39;;;;;;;6.85;0.90;;;;;;;;;;4976590;28;20050;-60
2022/04/07 11:54:06;;;;;;;6.38;0.93;;;;;;;;;;4991956;28;20601;-59
2022/04/07 11:56:34;;;;;;;3.00;0.90;;;;;;;;;;4970787;28;20072;-60
2022/04/07 11:59:07;;;;;;;2.63;0.77;;;;;;;;;;4970374;28;20470;-60
2022/04/07 12:01:41;;;;;;;4.70;1.02;;;;;;;;;;4968835;28;20604;-58
2022/04/07 12:04:12;;;;;;;3.60;0.93;;;;;;;;;;4969186;28;20042;-60
2022/04/07 12:06:46;;;;;;;7.10;0.88;;;;;;;;;;4968079;28;20527;-60
2022/04/07 12:09:14;;;;;;;2.53;0.90;;;;;;;;;;4969742;28;20051;-59
2022/04/07 12:11:41;;;;;;;10.10;1.02;;;;;;;;;;4970208;28;20035;-60
2022/04/07 12:14:11;;;;;;;2.80;0.70;;;;;;;;;;4968422;28;20035;-59
2022/04/07 12:16:48;;;;;;;2.25;0.70;;;;;;;;;;4968414;28;20039;-58
2022/04/07 12:19:17;;;;;;;2.50;0.70;;;;;;;;;;4968813;28;20097;-58
2022/04/07 12:21:52;;;;;;;9.20;1.10;;;;;;;;;;4969222;28;20153;-58
2022/04/07 12:24:19;;;;;;;6.35;1.15;;;;;;;;;;4970201;28;20145;-60
2022/04/07 12:26:47;;;;;;;4.82;1.35;;;;;;;;;;4968913;28;20140;-59
2022/04/07 12:29:17;;;;;;;8.70;1.35;;;;;;;;;;4968377;28;20884;-58
2022/04/07 12:31:44;;;;;;;4.15;1.15;;;;;;;;;;4994579;28;20048;-59
2022/04/07 12:34:17;;;;;;;3.22;0.80;;;;;;;;;;4996456;28;20057;-57
2022/04/07 12:36:44;;;;;;;3.30;0.80;;;;;;;;;;4994006;28;20046;-59
2022/04/07 12:39:12;;;;;;;3.92;0.90;;;;;;;;;;4968605;28;20041;-57
2022/04/07 12:41:39;;;;;;;9.25;1.05;;;;;;;;;;4985525;28;20039;-59
2022/04/07 12:44:06;;;;;;;5.90;0.95;;;;;;;;;;4985859;28;20042;-58
2022/04/07 12:46:46;;;;;;;3.15;1.00;;;;;;;;;;4965112;28;20051;-59
2022/04/07 12:49:13;;;;;;;5.03;1.10;;;;;;;;;;4967543;28;20142;-59
2022/04/07 12:51:40;;;;;;;2.88;0.85;;;;;;;;;;4966827;28;20960;-59
2022/04/07 12:54:07;;;;;;;5.60;0.93;;;;;;;;;;4968492;28;20053;-57
2022/04/07 12:56:34;;;;;;;3.92;1.20;;;;;;;;;;4967921;28;20031;-59
2022/04/07 12:59:02;;;;;;;4.45;1.40;;;;;;;;;;4966756;28;20050;-58
2022/04/07 13:01:30;;;;;;;6.50;1.50;;;;;;;;;;4966759;28;20691;-57
2022/04/07 13:03:57;;;;;;;2.72;0.93;;;;;;;;;;4968328;28;21724;-62
2022/04/07 13:06:24;;;;;;;1.92;0.80;;;;;;;;;;4966860;28;20423;-59
2022/04/07 13:08:51;;;;;;;4.82;0.68;;;;;;;;;;4967142;28;20047;-60
2022/04/07 13:11:37;;;;;;;6.88;1.27;;;;;;;;;;4966680;28;20775;-60
2022/04/07 13:14:05;;;;;;;2.25;0.80;;;;;;;;;;4985078;28;20103;-58
2022/04/07 13:16:32;;;;;;;7.32;1.02;;;;;;;;;;4969906;28;20776;-59
2022/04/07 13:18:59;;;;;;;5.05;1.08;;;;;;;;;;4974376;28;20631;-59
2022/04/07 13:21:26;;;;;;;2.95;0.90;;;;;;;;;;4993733;28;20034;-62
2022/04/07 13:23:54;;;;;;;10.23;1.25;;;;;;;;;;4967290;28;20509;-59
2022/04/07 13:26:20;;;;;;;13.73;1.70;;;;;;;;;;4965273;28;20110;-61
2022/04/07 13:28:48;;;;;;;7.20;1.23;;;;;;;;;;4965915;28;20062;-59
2022/04/07 13:31:16;;;;;;;5.05;1.10;;;;;;;;;;4968502;28;20114;-59
2022/04/07 13:33:43;;;;;;;6.25;1.25;;;;;;;;;;4967192;28;20494;-58
2022/04/07 13:36:10;;;;;;;10.60;1.02;;;;;;;;;;4967194;28;20042;-58
2022/04/07 13:38:36;;;;;;;4.88;1.20;;;;;;;;;;4966172;28;20105;-59
2022/04/07 13:41:04;;;;;;;19.73;1.55;;;;;;;;;;4966322;28;20050;-58
2022/04/07 13:43:35;;;;;;;6.88;1.35;;;;;;;;;;4989906;28;20042;-58
2022/04/07 13:46:02;;;;;;;4.35;1.10;;;;;;;;;;4994478;28;20057;-60
2022/04/07 13:48:29;;;;;;;4.50;1.20;;;;;;;;;;4982067;28;20435;-59
2022/04/07 13:50:55;;;;;;;4.22;1.35;;;;;;;;;;4977999;28;20034;-58
2022/04/07 13:53:22;;;;;;;6.63;1.00;;;;;;;;;;4970313;28;20570;-60
2022/04/07 13:55:49;;;;;;;4.50;1.30;;;;;;;;;;4968410;28;20035;-59
2022/04/07 13:58:16;;;;;;;8.07;1.25;;;;;;;;;;4966812;28;20047;-60
2022/04/07 14:00:44;;;;;;;4.95;1.40;;;;;;;;;;4966080;28;20069;-58
2022/04/07 14:03:11;;;;;;;16.65;1.55;;;;;;;;;;4967451;28;20106;-62
2022/04/07 14:05:37;;;;;;;9.20;1.30;;;;;;;;;;4967424;28;20110;-58
2022/04/07 14:08:04;;;;;;;5.72;1.33;;;;;;;;;;4969453;28;20031;-60
2022/04/07 14:10:31;;;;;;;3.13;1.00;;;;;;;;;;4965428;28;20073;-59
2022/04/07 14:12:58;;;;;;;11.23;1.45;;;;;;;;;;4966763;28;20126;-60
2022/04/07 14:15:24;;;;;;;8.82;1.70;;;;;;;;;;4967102;28;20039;-60
2022/04/07 14:17:51;;;;;;;11.07;1.40;;;;;;;;;;4966124;28;20051;-58
2022/04/07 14:20:18;;;;;;;10.02;1.48;;;;;;;;;;4967657;28;20462;-60
2022/04/07 14:22:45;;;;;;;12.20;1.48;;;;;;;;;;4988854;28;20086;-60
2022/04/07 14:25:11;;;;;;;7.60;1.00;;;;;;;;;;4974959;28;20105;-60
2022/04/07 14:27:38;;;;;;;9.85;1.73;;;;;;;;;;4980238;28;20050;-59
2022/04/07 14:30:05;;;;;;;6.45;1.40;;;;;;;;;;4965099;28;20042;-59
2022/04/07 14:32:32;;;;;;;10.15;1.40;;;;;;;;;;4966052;28;20046;-59
2022/04/07 14:34:58;;;;;;;7.55;1.63;;;;;;;;;;4968370;28;20496;-60
2022/04/07 14:37:25;;;;;;;7.45;1.52;;;;;;;;;;4965757;28;20545;-60
2022/04/07 14:39:52;;;;;;;6.82;1.77;;;;;;;;;;4968403;28;20043;-59
2022/04/07 14:42:19;;;;;;;11.13;1.48;;;;;;;;;;4971011;28;20038;-60
2022/04/07 14:44:45;;;;;;;7.95;1.58;;;;;;;;;;4969048;28;20043;-60