Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:36;;;;;;;;;;;;;;;;;;5106573;28;19912;-51
2023/02/03 00:03:02;;;;;;;;;;;;;;;;;;5117917;28;19911;-51
2023/02/03 00:05:28;;;;;;;;;;;;;;;;;;5116824;28;19911;-50
2023/02/03 00:07:54;;;;;;;;;;;;;;;;;;5115445;28;19911;-54
2023/02/03 00:10:20;;;;;;;;;;;;;;;;;;5117017;28;20285;-52
2023/02/03 00:12:46;;;;;;;;;;;;;;;;;;5117340;28;20140;-52
2023/02/03 00:15:12;;;;;;;;;;;;;;;;;;5116966;28;19919;-52
2023/02/03 00:17:38;;;;;;;;;;;;;;;;;;5097711;28;20343;-52
2023/02/03 00:20:04;;;;;;;;;;;;;;;;;;5097829;28;19912;-51
2023/02/03 00:22:29;;;;;;;;;;;;;;;;;;5098985;28;19957;-52
2023/02/03 00:24:55;;;;;;;;;;;;;;;;;;5097422;28;19965;-51
2023/02/03 00:27:21;;;;;;;;;;;;;;;;;;5097792;28;19912;-51
2023/02/03 00:29:47;;;;;;;;;;;;;;;;;;5097543;28;19942;-51
2023/02/03 00:32:13;;;;;;;;;;;;;;;;;;5114986;28;19937;-49
2023/02/03 00:34:39;;;;;;;;;;;;;;;;;;5116890;28;19915;-53
2023/02/03 00:37:05;;;;;;;;;;;;;;;;;;5108158;28;19912;-50
2023/02/03 00:39:31;;;;;;;;;;;;;;;;;;5116054;28;20057;-50
2023/02/03 00:41:57;;;;;;;;;;;;;;;;;;5117162;28;20345;-51
2023/02/03 00:44:23;;;;;;;;;;;;;;;;;;5116806;28;19968;-50
2023/02/03 00:46:49;;;;;;;;;;;;;;;;;;5102382;28;19923;-52
2023/02/03 00:49:15;;;;;;;;;;;;;;;;;;5096923;28;19920;-51
2023/02/03 00:51:40;;;;;;;;;;;;;;;;;;5096996;28;20291;-52
2023/02/03 00:54:06;;;;;;;;;;;;;;;;;;5098505;28;19916;-51
2023/02/03 00:56:32;;;;;;;;;;;;;;;;;;5096826;28;19919;-51
2023/02/03 00:58:58;;;;;;;;;;;;;;;;;;5096601;28;19912;-51
2023/02/03 01:01:24;;;;;;;;;;;;;;;;;;5100569;28;19908;-51
2023/02/03 01:03:50;;;;;;;;;;;;;;;;;;5097008;28;19912;-52
2023/02/03 01:06:16;;;;;;;;;;;;;;;;;;5097853;28;20412;-51
2023/02/03 01:08:42;;;;;;;;;;;;;;;;;;5111560;28;19912;-52
2023/02/03 01:11:08;;;;;;;;;;;;;;;;;;5096787;28;19916;-52
2023/02/03 01:13:34;;;;;;;;;;;;;;;;;;5114017;28;19916;-51
2023/02/03 01:16:00;;;;;;;;;;;;;;;;;;5108746;28;19912;-51
2023/02/03 01:18:26;;;;;;;;;;;;;;;;;;5106280;28;19912;-50
2023/02/03 01:20:51;;;;;;;;;;;;;;;;;;5112949;28;19923;-49
2023/02/03 01:23:17;;;;;;;;;;;;;;;;;;5110883;28;19915;-50
2023/02/03 01:25:43;;;;;;;;;;;;;;;;;;5096088;28;19913;-52
2023/02/03 01:28:09;;;;;;;;;;;;;;;;;;5095940;28;19930;-52
2023/02/03 01:30:35;;;;;;;;;;;;;;;;;;5095964;28;20481;-52
2023/02/03 01:33:01;;;;;;;;;;;;;;;;;;5096231;28;19909;-51
2023/02/03 01:35:27;;;;;;;;;;;;;;;;;;5100110;28;20003;-52
2023/02/03 01:37:53;;;;;;;;;;;;;;;;;;5116121;28;19908;-52
2023/02/03 01:40:19;;;;;;;;;;;;;;;;;;5116091;28;19908;-51
2023/02/03 01:42:45;;;;;;;;;;;;;;;;;;5115755;28;19912;-53
2023/02/03 01:45:11;;;;;;;;;;;;;;;;;;5116287;28;19915;-51
2023/02/03 01:47:37;;;;;;;;;;;;;;;;;;5115264;28;19916;-52
2023/02/03 01:50:02;;;;;;;;;;;;;;;;;;5096835;28;19912;-52
2023/02/03 01:52:28;;;;;;;;;;;;;;;;;;5096729;28;19915;-55
2023/02/03 01:54:54;;;;;;;;;;;;;;;;;;5114207;28;20372;-52
2023/02/03 01:57:20;;;;;;;;;;;;;;;;;;5113696;28;19915;-52
2023/02/03 01:59:46;;;;;;;;;;;;;;;;;;5115544;28;20453;-52
2023/02/03 02:02:12;;;;;;;;;;;;;;;;;;5100393;28;19973;-51
2023/02/03 02:04:38;;;;;;;;;;;;;;;;;;5096237;28;19983;-50
2023/02/03 02:07:04;;;;;;;;;;;;;;;;;;5094417;28;19908;-53
2023/02/03 02:09:30;;;;;;;;;;;;;;;;;;5101676;28;20380;-51
2023/02/03 02:11:56;;;;;;;;;;;;;;;;;;5113981;28;19919;-51
2023/02/03 02:14:22;;;;;;;;;;;;;;;;;;5115165;28;19911;-50
2023/02/03 02:16:48;;;;;;;;;;;;;;;;;;5101343;28;19920;-54
2023/02/03 02:19:13;;;;;;;;;;;;;;;;;;5109603;28;19908;-51
2023/02/03 02:21:39;;;;;;;;;;;;;;;;;;5105117;28;20322;-51
2023/02/03 02:24:05;;;;;;;;;;;;;;;;;;5094919;28;20265;-51
2023/02/03 02:26:31;;;;;;;;;;;;;;;;;;5096198;28;19912;-53
2023/02/03 02:28:57;;;;;;;;;;;;;;;;;;5096377;28;19958;-50
2023/02/03 02:31:23;;;;;;;;;;;;;;;;;;5106088;28;19913;-49
2023/02/03 02:33:49;;;;;;;;;;;;;;;;;;5095024;28;20002;-51
2023/02/03 02:36:15;;;;;;;;;;;;;;;;;;5106993;28;20440;-51
2023/02/03 02:38:41;;;;;;;;;;;;;;;;;;5114946;28;19915;-51
2023/02/03 02:41:07;;;;;;;;;;;;;;;;;;5115063;28;19912;-50
2023/02/03 02:43:32;;;;;;;;;;;;;;;;;;5115102;28;19915;-53
2023/02/03 02:45:58;;;;;;;;;;;;;;;;;;5114646;28;19914;-51
2023/02/03 02:48:24;;;;;;;;;;;;;;;;;;5102571;28;19916;-51
2023/02/03 02:50:50;;;;;;;;;;;;;;;;;;5094701;28;19908;-52
2023/02/03 02:53:16;;;;;;;;;;;;;;;;;;5094649;28;20383;-52
2023/02/03 02:55:42;;;;;;;;;;;;;;;;;;5098762;28;19931;-50
2023/02/03 02:58:08;;;;;;;;;;;;;;;;;;5095202;28;19912;-51
2023/02/03 03:00:34;;;;;;;;;;;;;;;;;;5100392;28;19912;-51
2023/02/03 03:03:00;;;;;;;;;;;;;;;;;;5110242;28;19912;-54
2023/02/03 03:05:26;;;;;;;;;;;;;;;;;;5098507;28;20283;-51
2023/02/03 03:07:51;;;;;;;;;;;;;;;;;;5106134;28;20006;-51
2023/02/03 03:10:17;;;;;;;;;;;;;;;;;;5118161;28;19991;-50
2023/02/03 03:12:43;;;;;;;;;;;;;;;;;;5117386;28;19912;-50
2023/02/03 03:15:09;;;;;;;;;;;;;;;;;;5116889;28;19915;-50
2023/02/03 03:17:35;;;;;;;;;;;;;;;;;;5109893;28;20320;-51
2023/02/03 03:20:01;;;;;;;;;;;;;;;;;;5099420;28;19915;-51
2023/02/03 03:22:27;;;;;;;;;;;;;;;;;;5105127;28;19912;-51
2023/02/03 03:24:53;;;;;;;;;;;;;;;;;;5115256;28;19912;-51
2023/02/03 03:27:19;;;;;;;;;;;;;;;;;;5118293;28;19912;-54
2023/02/03 03:29:45;;;;;;;;;;;;;;;;;;5116356;28;19923;-52
2023/02/03 03:32:11;;;;;;;;;;;;;;;;;;5100590;28;19948;-49
2023/02/03 03:34:37;;;;;;;;;;;;;;;;;;5098997;28;19970;-51
2023/02/03 03:37:02;;;;;;;;;;;;;;;;;;5117363;28;19916;-51
2023/02/03 03:39:28;;;;;;;;;;;;;;;;;;5108140;28;19912;-50
2023/02/03 03:41:54;;;;;;;;;;;;;;;;;;5096436;28;20513;-51
2023/02/03 03:44:20;;;;;;;;;;;;;;;;;;5098421;28;19943;-51
2023/02/03 03:46:46;;;;;;;;;;;;;;;;;;5110931;28;19966;-51
2023/02/03 03:49:12;;;;;;;;;;;;;;;;;;5116490;28;19984;-51
2023/02/03 03:51:38;;;;;;;;;;;;;;;;;;5115215;28;19980;-49
2023/02/03 03:54:04;;;;;;;;;;;;;;;;;;5115813;28;20002;-51
2023/02/03 03:56:30;;;;;;;;;;;;;;;;;;5102536;28;20377;-53
2023/02/03 03:58:56;;;;;;;;;;;;;;;;;;5096954;28;19919;-51
2023/02/03 04:01:22;;;;;;;;;;;;;;;;;;5102845;28;19919;-52
2023/02/03 04:03:48;;;;;;;;;;;;;;;;;;5097007;28;19916;-52
2023/02/03 04:06:14;;;;;;;;;;;;;;;;;;5096821;28;20417;-52
2023/02/03 04:08:40;;;;;;;;;;;;;;;;;;5096603;28;19909;-51
2023/02/03 04:11:05;;;;;;;;;;;;;;;;;;5097016;28;19958;-53
2023/02/03 04:13:31;;;;;;;;;;;;;;;;;;5099276;28;19912;-51
2023/02/03 04:15:57;;;;;;;;;;;;;;;;;;5110293;28;19923;-51
2023/02/03 04:18:23;;;;;;;;;;;;;;;;;;5095699;28;19908;-51
2023/02/03 04:20:49;;;;;;;;;;;;;;;;;;5097292;28;20003;-51
2023/02/03 04:23:15;;;;;;;;;;;;;;;;;;5096490;28;19912;-51
2023/02/03 04:25:41;;;;;;;;;;;;;;;;;;5096353;28;19912;-49
2023/02/03 04:28:07;;;;;;;;;;;;;;;;;;5098958;28;20364;-51
2023/02/03 04:30:33;;;;;;;;;;;;;;;;;;5111569;28;19911;-52
2023/02/03 04:32:59;;;;;;;;;;;;;;;;;;5116848;28;19915;-52
2023/02/03 04:35:25;;;;;;;;;;;;;;;;;;5114317;28;20100;-51
2023/02/03 04:37:50;;;;;;;;;;;;;;;;;;5116871;28;19938;-52
2023/02/03 04:40:16;;;;;;;;;;;;;;;;;;5108663;28;20257;-51
2023/02/03 04:42:42;;;;;;;;;;;;;;;;;;5111269;28;19996;-52
2023/02/03 04:45:08;;;;;;;;;;;;;;;;;;5115778;28;19990;-54
2023/02/03 04:47:34;;;;;;;;;;;;;;;;;;5095411;28;19963;-53
2023/02/03 04:50:01;;;;;;;;;;;;;;;;;;5095734;28;19936;-50
2023/02/03 04:52:27;;;;;;;;;;;;;;;;;;5096205;28;19916;-51
2023/02/03 04:54:52;;;;;;;;;;;;;;;;;;5095241;28;19918;-51
2023/02/03 04:57:18;;;;;;;;;;;;;;;;;;5094799;28;19908;-53
2023/02/03 04:59:44;;;;;;;;;;;;;;;;;;5093973;28;19908;-52
2023/02/03 05:02:10;;;;;;;;;;;;;;;;;;5104553;28;19908;-52
2023/02/03 05:04:36;;;;;;;;;;;;;;;;;;5094291;28;19915;-51
2023/02/03 05:07:02;;;;;;;;;;;;;;;;;;5094684;28;19919;-51
2023/02/03 05:09:28;;;;;;;;;;;;;;;;;;5094553;28;19904;-51
2023/02/03 05:11:54;;;;;;;;;;;;;;;;;;5094335;28;19942;-51
2023/02/03 05:14:20;;;;;;;;;;;;;;;;;;5094026;28;19911;-50
2023/02/03 05:16:46;;;;;;;;;;;;;;;;;;5109852;28;19987;-54
2023/02/03 05:19:12;;;;;;;;;;;;;;;;;;5093849;28;20310;-51
2023/02/03 05:21:38;;;;;;;;;;;;;;;;;;5093891;28;20376;-50
2023/02/03 05:24:06;;;;;;;;;;;;;;;;;;5094256;28;19908;-52
2023/02/03 05:26:32;;;;;;;;;;;;;;;;;;5094191;28;19908;-51
2023/02/03 05:28:58;;;;;;;;;;;;;;;;;;5094282;28;19950;-51
2023/02/03 05:31:24;;;;;;;;;;;;;;;;;;5093983;28;19931;-51
2023/02/03 05:33:50;;;;;;;;;;;;;;;;;;5093806;28;19915;-51
2023/02/03 05:36:16;;;;;;;;;;;;;;;;;;5093751;28;19908;-51
2023/02/03 05:38:42;;;;;;;;;;;;;;;;;;5093839;28;19908;-51
2023/02/03 05:43:52;;;;;;;;;;;;;;;;;;5094097;28;19915;-51
2023/02/03 05:46:18;;;;;;;;;;;;;;;;;;5093613;28;19908;-54
2023/02/03 05:48:44;;;;;;;;;;;;;;;;;;5093473;28;19916;-54
2023/02/03 05:51:10;;;;;;;;;;;;;;;;;;5093982;28;19908;-51
2023/02/03 05:53:36;;;;;;;;;;;;;;;;;;5093895;28;19908;-51
2023/02/03 05:56:02;;;;;;;;;;;;;;;;;;5093814;28;19916;-54
2023/02/03 05:58:28;;;;;;;;;;;;;;;;;;5093748;28;20383;-54
2023/02/03 06:00:54;;;;;;;;;;;;;;;;;;5093393;28;19912;-52
2023/02/03 06:03:20;;;;;;;;;;;;;;;;;;5093446;28;19908;-53
2023/02/03 06:05:45;;;;;;;;;;;;;;;;;;5093385;28;19916;-51
2023/02/03 06:08:11;;;;;;;;;;;;;;;;;;5093368;28;19908;-51
2023/02/03 06:10:37;;;;;;;;;;;;;;;;;;5094179;28;19908;-53
2023/02/03 06:13:03;;;;;;;;;;;;;;;;;;5093916;28;19908;-51
2023/02/03 06:15:29;;;;;;;;;;;;;;;;;;5093929;28;19912;-52
2023/02/03 06:17:55;;;;;;;;;;;;;;;;;;5093696;28;19916;-51
2023/02/03 06:20:21;;;;;;;;;;;;;;;;;;5093703;28;19949;-51
2023/02/03 06:22:47;;;;;;;;;;;;;;;;;;5093337;28;20326;-52
2023/02/03 06:25:13;;;;;;;;;;;;;;;;;;5093315;28;19905;-51
2023/02/03 06:27:39;;;;;;;;;;;;;;;;;;5093166;28;19909;-52
2023/02/03 06:30:05;;;;;;;;;;;;;;;;;;5093023;28;20524;-51
2023/02/03 06:32:31;;;;;;;;;;;;;;;;;;5093617;28;19915;-51
2023/02/03 06:34:57;;;;;;;;;;;;;;;;;;5094161;28;19912;-52
2023/02/03 06:37:23;;;;;;;;;;;;;;;;;;5112948;28;19908;-51
2023/02/03 06:39:49;;;;;;;;;;;;;;;;;;5097137;28;20422;-53
2023/02/03 06:42:15;;;;;;;;;;;;;;;;;;5097000;28;19915;-51
2023/02/03 06:44:41;;;;;;;;;;;;;;;;;;5096510;28;19909;-52
2023/02/03 06:47:07;;;;;;;;;;;;;;;;;;5096777;28;19935;-52
2023/02/03 06:49:33;;;;;;;;;;;;;;;;;;5097410;28;19908;-54
2023/02/03 06:51:59;;;;;;;;;;;;;;;;;;5097005;28;19908;-52
2023/02/03 06:54:25;;;;;;;;;;;;;;;;;;5096781;28;19912;-53
2023/02/03 06:56:50;;;;;;;;;;;;;;;;;;5096580;28;19915;-53
2023/02/03 06:59:16;;;;;;;;;;;;;;;;;;5095723;28;19908;-52
2023/02/03 07:01:42;;;;;;;;;;;;;;;;;;5112266;28;20349;-53
2023/02/03 07:04:09;;;;;;;;;;;;;;;;;;5096729;28;19911;-51
2023/02/03 07:06:34;;;;;;;;;;;;;;;;;;5096017;28;19908;-54
2023/02/03 07:09:00;;;;;;;;;;;;;;;;;;5096328;28;19915;-53
2023/02/03 07:11:26;;;;;;;;;;;;;;;;;;5096648;28;19908;-56
2023/02/03 07:13:52;;;;;;;;;;;;;;;;;;5096060;28;19931;-51
2023/02/03 07:16:18;;;;;;;;;;;;;;;;;;5096213;28;20356;-51
2023/02/03 07:18:44;;;;;;;;;;;;;;;;;;5096577;28;20335;-53
2023/02/03 07:21:10;;;;;;;;;;;;;;;;;;5095681;28;20327;-55
2023/02/03 07:23:36;;;;;;;;;;;;;;;;;;5095531;28;19912;-54
2023/02/03 07:26:03;;;;;;;;;;;;;;;;;;5095875;28;19908;-51
2023/02/03 07:28:29;;;;;;;;;;;;;;;;;;5096285;28;19915;-53
2023/02/03 07:30:55;;;;;;;;;;;;;;;;;;5096574;28;19912;-51
2023/02/03 07:33:21;;;;;;;;;;;;;;;;;;5111792;28;20390;-52
2023/02/03 07:35:47;;;;;;;;;;;;;;;;;;5096086;28;19918;-51
2023/02/03 07:38:12;;;;;;;;;;;;;;;;;;5096004;28;19966;-54
2023/02/03 07:40:38;;;;;;;;;;;;;;;;;;5096465;28;19916;-51
2023/02/03 07:43:04;;;;;;;;;;;;;;;;;;5095849;28;19977;-51
2023/02/03 07:45:30;;;;;;;;;;;;;;;;;;5110477;28;19912;-50
2023/02/03 07:47:56;;;;;;;;;;;;;;;;;;5093543;28;19916;-52
2023/02/03 07:50:22;;;;;;;;;;;;;;;;;;5110732;28;20558;-54
2023/02/03 07:52:48;;;;;;;;;;;;;;;;;;5095087;28;19918;-53
2023/02/03 07:55:14;;;;;;;;;;;;;;;;;;5095253;28;20011;-53
2023/02/03 07:57:42;;;;;;;;;;;;;;;;;;5095177;28;19995;-51
2023/02/03 08:00:08;;;;;;;;;;;;;;;;;;5095439;28;20109;-54
2023/02/03 08:02:34;;;;;;;;;;;;;;;;;;5095451;28;20364;-51
2023/02/03 08:04:59;;;;;;;;;;;;;;;;;;5095136;28;19908;-51
2023/02/03 08:07:25;;;;;;;;;;;;;;;;;;5095382;28;19912;-54
2023/02/03 08:09:51;;;;;;;;;;;;;;;;;;5094980;28;19908;-52
2023/02/03 08:12:17;;;;;;;;;;;;;;;;;;5095237;28;19965;-52
2023/02/03 08:14:43;;;;;;;;;;;;;;;;;;5110910;28;19954;-51
2023/02/03 08:17:09;;;;;;;;;;;;;;;;;;5143143;22;20007;-59
2023/02/03 08:19:35;;;;;;;;;;;;;;;;;;5134889;27;19958;-60
2023/02/03 08:22:01;;;;;;;;;;;;;;;;;;5134946;27;19973;-59
2023/02/03 08:24:27;;;;;;;;;;;;;;;;;;5134818;27;19915;-58
2023/02/03 08:26:53;;;;;;;;;;;;;;;;;;5134679;27;19917;-60
2023/02/03 08:29:19;;;;;;;;;;;;;;;;;;5134784;27;20294;-59
2023/02/03 08:31:45;;;;;;;;;;;;;;;;;;5134735;27;19914;-60
2023/02/03 08:34:11;;;;;;;;;;;;;;;;;;5134607;27;19922;-60
2023/02/03 08:36:38;;;;;;;;;;;;;;;;;;5134473;27;20006;-59
2023/02/03 08:39:04;;;;;;;;;;;;;;;;;;5134614;27;19907;-60
2023/02/03 08:41:32;;;;;;;;;;;;;;;;;;5134455;27;19960;-60
2023/02/03 08:43:58;;;;;;;;;;;;;;;;;;5134669;27;19994;-60
2023/02/03 08:46:24;;;;;;;;;;;;;;;;;;5134564;27;19954;-59
2023/02/03 08:48:51;;;;;;;;;;;;;;;;;;5134293;27;19907;-59
2023/02/03 08:51:18;;;;;;;;;;;;;;;;;;5134432;27;19942;-60
2023/02/03 08:53:44;;;;;;;;;;;;;;;;;;5134251;27;19915;-60
2023/02/03 08:56:10;;;;;;;;;;;;;;;;;;5133972;27;19911;-59
2023/02/03 08:58:36;;;;;;;;;;;;;;;;;;5133987;27;19908;-61
2023/02/03 09:01:02;;;;;;;;;;;;;;;;;;5134209;27;19943;-60
2023/02/03 09:03:27;;;;;;;;;;;;;;;;;;5134143;27;19915;-60
2023/02/03 09:05:53;;;;;;;;;;;;;;;;;;5133821;27;20460;-60
2023/02/03 09:08:19;;;;;;;;;;;;;;;;;;5133947;27;19915;-57
2023/02/03 09:10:45;;;;;;;;;;;;;;;;;;5133917;27;19907;-56
2023/02/03 09:13:11;;;;;;;;;;;;;;;;;;5133884;27;19908;-58
2023/02/03 09:15:37;;;;;;;;;;;;;;;;;;5115238;27;19911;-60
2023/02/03 09:18:03;;;;;;;;;;;;;;;;;;5133731;27;19967;-60
2023/02/03 09:20:29;;;;;;;;;;;;;;;;;;5133840;27;20331;-59
2023/02/03 09:22:58;;;;;;;;;;;;;;;;;;5133837;27;19998;-61
2023/02/03 09:25:24;;;;;;;;;;;;;;;;;;5133622;27;19930;-60
2023/02/03 09:27:50;;;;;;;;;;;;;;;;;;5133642;27;20348;-60
2023/02/03 09:30:16;;;;;;;;;;;;;;;;;;5133756;27;19908;-60
2023/02/03 09:32:42;;;;;;;;;;;;;;;;;;5133616;27;20356;-59
2023/02/03 09:35:08;;;;;;;;;;;;;;;;;;5133147;27;19956;-60
2023/02/03 09:37:33;;;;;;;;;;;;;;;;;;5133375;27;20353;-60
2023/02/03 09:39:59;;;;;;;;;;;;;;;;;;5133452;27;19994;-60
2023/02/03 09:42:27;;;;;;;;;;;;;;;;;;5133423;27;20316;-60
2023/02/03 09:44:53;;;;;;;;;;;;;;;;;;5133172;27;19925;-58
2023/02/03 09:47:19;;;;;;;;;;;;;;;;;;5133315;27;19907;-60
2023/02/03 09:49:46;;;;;;;;;;;;;;;;;;5133361;27;19914;-60
2023/02/03 09:52:11;;;;;;;;;;;;;;;;;;5133212;27;19908;-60
2023/02/03 09:54:37;;;;;;;;;;;;;;;;;;5133060;27;19911;-56
2023/02/03 09:57:03;;;;;;;;;;;;;;;;;;5133192;27;19915;-60
2023/02/03 09:59:29;;;;;;;;;;;;;;;;;;5114639;28;19914;-60
2023/02/03 10:01:55;;;;;;;;;;;;;;;;;;5133229;27;20325;-60
2023/02/03 10:04:23;;;;;;;;;;;;;;;;;;5133108;27;19907;-60
2023/02/03 10:06:49;;;;;;;;;;;;;;;;;;5132966;27;19960;-61
2023/02/03 10:09:15;;;;;;;;;;;;;;;;;;5132641;27;19907;-61
2023/02/03 10:11:41;;;;;;;;;;;;;;;;;;5132887;28;19907;-60
2023/02/03 10:14:07;;;;;;;;;;;;;;;;;;5133065;28;19984;-60
2023/02/03 10:16:33;;;;;;;;;;;;;;;;;;5132902;28;20375;-61
2023/02/03 10:18:58;;;;;;;;;;;;;;;;;;5132951;28;20383;-60
2023/02/03 10:21:24;;;;;;;;;;;;;;;;;;5132974;28;19994;-59
2023/02/03 10:23:50;;;;;;;;;;;;;;;;;;5132890;28;20010;-59
2023/02/03 10:26:16;;;;;;;;;;;;;;;;;;5132837;28;20337;-60
2023/02/03 10:28:42;;;;;;;;;;;;;;;;;;5132893;28;19936;-60
2023/02/03 10:31:08;;;;;;;;;;;;;;;;;;5132991;28;19908;-59
2023/02/03 10:33:35;;;;;;;;;;;;;;;;;;5114823;28;20283;-60
2023/02/03 10:36:01;;;;;;;;;;;;;;;;;;5132637;28;19911;-60
2023/02/03 10:38:27;;;;;;;;;;;;;;;;;;5132758;28;19941;-61
2023/02/03 10:40:53;;;;;;;;;;;;;;;;;;5132872;28;19904;-61
2023/02/03 10:46:04;;;;;;;;;;;;;;;;;;5132694;28;19910;-61
2023/02/03 10:48:30;;;;;;;;;;;;;;;;;;5132551;28;19911;-60
2023/02/03 10:50:55;;;;;;;;;;;;;;;;;;5114460;28;20312;-60
2023/02/03 10:53:21;;;;;;;;;;;;;;;;;;5133110;28;19965;-59
2023/02/03 10:55:47;;;;;;;;;;;;;;;;;;5132521;28;20324;-60
2023/02/03 10:58:13;;;;;;;;;;;;;;;;;;5132597;28;19998;-59
2023/02/03 11:00:39;;;;;;;;;;;;;;;;;;5132539;28;19990;-60
2023/02/03 11:03:05;;;;;;;;;;;;;;;;;;5132598;28;19908;-59
2023/02/03 11:05:31;;;;;;;;;;;;;;;;;;5132470;28;19998;-60
2023/02/03 11:07:57;;;;;;;;;;;;;;;;;;5132858;28;19907;-61
2023/02/03 11:10:23;;;;;;;;;;;;;;;;;;5132597;28;19911;-61
2023/02/03 11:12:49;;;;;;;;;;;;;;;;;;5132491;28;20379;-61
2023/02/03 11:15:15;;;;;;;;;;;;;;;;;;5132394;28;19912;-61
2023/02/03 11:17:41;;;;;;;;;;;;;;;;;;5132138;28;19923;-61
2023/02/03 11:20:07;;;;;;;;;;;;;;;;;;5113992;28;19908;-60
2023/02/03 11:22:32;;;;;;;;;;;;;;;;;;5126555;27;19915;-61
2023/02/03 11:24:58;;;;;;;;;;;;;;;;;;5115821;28;19912;-61
2023/02/03 11:27:26;;;;;;;;;;;;;;;;;;5107982;27;19914;-61
2023/02/03 11:29:52;;;;;;;;;;;;;;;;;;5136067;27;19995;-61
2023/02/03 11:32:18;;;;;;;;;;;;;;;;;;5121408;27;19957;-61
2023/02/03 11:34:44;;;;;;;;;;;;;;;;;;5096879;28;19957;-61
2023/02/03 11:37:10;;;;;;;;;;;;;;;;;;5114969;28;19915;-61
2023/02/03 11:39:36;;;;;;;;;;;;;;;;;;5114880;27;19930;-61
2023/02/03 11:42:02;;;;;;;;;;;;;;;;;;5130306;27;20006;-61
2023/02/03 11:44:30;;;;;;;;;;;;;;;;;;5134587;27;20286;-61
2023/02/03 11:46:56;;;;;;;;;;;;;;;;;;5119228;27;20295;-61
2023/02/03 11:49:21;;;;;;;;;;;;;;;;;;5114890;27;19954;-60
2023/02/03 11:51:47;;;;;;;;;;;;;;;;;;5119223;27;20372;-61
2023/02/03 11:54:13;;;;;;;;;;;;;;;;;;5129200;27;20007;-61
2023/02/03 11:56:39;;;;;;;;;;;;;;;;;;5114840;28;19998;-60
2023/02/03 11:59:05;;;;;;;;;;;;;;;;;;5115551;27;19912;-61
2023/02/03 12:01:31;;;;;;;;;;;;;;;;;;5127655;27;19911;-61
2023/02/03 12:03:57;;;;;;;;;;;;;;;;;;5117761;27;19912;-60
2023/02/03 12:06:23;;;;;;;;;;;;;;;;;;5114474;28;19911;-62
2023/02/03 12:08:49;;;;;;;;;;;;;;;;;;5114593;28;19908;-62
2023/02/03 12:11:15;;;;;;;;;;;;;;;;;;5125193;27;20349;-62
2023/02/03 12:13:41;;;;;;;;;;;;;;;;;;5133257;27;20018;-61
2023/02/03 12:16:06;;;;;;;;;;;;;;;;;;5126960;27;20002;-61
2023/02/03 12:18:32;;;;;;;;;;;;;;;;;;5121262;27;20003;-62
2023/02/03 12:20:58;;;;;;;;;;;;;;;;;;5134736;27;19957;-61
2023/02/03 12:23:24;;;;;;;;;;;;;;;;;;5134427;27;20319;-61
2023/02/03 12:25:50;;;;;;;;;;;;;;;;;;5120550;27;19955;-62
2023/02/03 12:28:16;;;;;;;;;;;;;;;;;;5121808;27;19912;-61
2023/02/03 12:30:42;;;;;;;;;;;;;;;;;;5125496;27;20291;-61
2023/02/03 12:33:08;;;;;;;;;;;;;;;;;;5116449;27;19929;-61
2023/02/03 12:35:34;;;;;;;;;;;;;;;;;;5112145;28;19916;-61
2023/02/03 12:38:00;;;;;;;;;;;;;;;;;;5101504;27;19999;-61
2023/02/03 12:40:26;;;;;;;;;;;;;;;;;;5127211;27;20351;-62
2023/02/03 12:42:52;;;;;;;;;;;;;;;;;;5132719;27;19912;-61
2023/02/03 12:45:18;;;;;;;;;;;;;;;;;;5132319;27;19915;-61
2023/02/03 12:47:46;;;;;;;;;;;;;;;;;;5116437;27;20136;-61
2023/02/03 12:50:12;;;;;;;;;;;;;;;;;;5133458;27;19911;-62
2023/02/03 12:52:37;;;;;;;;;;;;;;;;;;5132344;27;19998;-60
2023/02/03 12:55:03;;;;;;;;;;;;;;;;;;5129826;27;19916;-61
2023/02/03 12:57:29;;;;;;;;;;;;;;;;;;5113524;28;20339;-61
2023/02/03 12:59:55;;;;;;;;;;;;;;;;;;5113637;28;19958;-61
2023/02/03 13:02:21;;;;;;;;;;;;;;;;;;5113873;27;19918;-61
2023/02/03 13:04:47;;;;;;;;;;;;;;;;;;5113459;28;19915;-59
2023/02/03 13:07:13;;;;;;;;;;;;;;;;;;5103474;27;19915;-60
2023/02/03 13:09:39;;;;;;;;;;;;;;;;;;5133950;27;19908;-60
2023/02/03 13:12:05;;;;;;;;;;;;;;;;;;5115100;27;19934;-59
2023/02/03 13:14:31;;;;;;;;;;;;;;;;;;5133632;27;20013;-61
2023/02/03 13:16:57;;;;;;;;;;;;;;;;;;5117642;27;20394;-61
2023/02/03 13:19:23;;;;;;;;;;;;;;;;;;5123762;27;20009;-63
2023/02/03 13:21:49;;;;;;;;;;;;;;;;;;5133450;27;20002;-61
2023/02/03 13:24:15;;;;;;;;;;;;;;;;;;5133717;27;20092;-61
2023/02/03 13:26:41;;;;;;;;;;;;;;;;;;5119635;27;20072;-63
2023/02/03 13:29:07;;;;;;;;;;;;;;;;;;5113281;28;19916;-63
2023/02/03 13:31:33;;;;;;;;;;;;;;;;;;5125187;27;19921;-62
2023/02/03 13:33:59;;;;;;;;;;;;;;;;;;5114584;27;19911;-61
2023/02/03 13:36:25;;;;;;;;;;;;;;;;;;5112815;28;19931;-61
2023/02/03 13:38:51;;;;;;;;;;;;;;;;;;5113920;27;20372;-62
2023/02/03 13:41:17;;;;;;;;;;;;;;;;;;5120685;27;19998;-61
2023/02/03 13:43:43;;;;;;;;;;;;;;;;;;5114484;27;19998;-61
2023/02/03 13:46:12;;;;;;;;;;;;;;;;;;5131911;27;20375;-60
2023/02/03 13:48:38;;;;;;;;;;;;;;;;;;5132841;27;19911;-60
2023/02/03 13:51:04;;;;;;;;;;;;;;;;;;5114552;27;19911;-58
2023/02/03 13:53:30;;;;;;;;;;;;;;;;;;5117591;27;20317;-58
2023/02/03 13:55:56;;;;;;;;;;;;;;;;;;5115199;27;19981;-59
2023/02/03 13:58:22;;;;;;;;;;;;;;;;;;5120403;27;20362;-59
2023/02/03 14:00:48;;;;;;;;;;;;;;;;;;5122583;27;20004;-62
2023/02/03 14:03:14;;;;;;;;;;;;;;;;;;5112802;28;20284;-62
2023/02/03 14:05:40;;;;;;;;;;;;;;;;;;5112494;28;19915;-60
2023/02/03 14:08:06;;;;;;;;;;;;;;;;;;5123025;27;19912;-60
2023/02/03 14:10:32;;;;;;;;;;;;;;;;;;5114293;28;20291;-60
2023/02/03 14:12:58;;;;;;;;;;;;;;;;;;5112992;28;19997;-60
2023/02/03 14:15:24;;;;;;;;;;;;;;;;;;5129996;28;19924;-59
2023/02/03 14:17:51;;;;;;;;;;;;;;;;;;5110744;22;19924;-62
2023/02/03 14:20:16;;;;;;;;;;;;;;;;;;5091726;28;19908;-59
2023/02/03 14:22:42;;;;;;;;;;;;;;;;;;5074929;28;19930;-59
2023/02/03 14:25:08;;;;;;;;;;;;;;;;;;5092990;28;19912;-58
2023/02/03 14:27:34;;;;;;;;;;;;;;;;;;5091862;28;19912;-59
2023/02/03 14:30:00;;;;;;;;;;;;;;;;;;5092024;28;20010;-58
2023/02/03 14:32:26;;;;;;;;;;;;;;;;;;5104794;28;20003;-58
2023/02/03 14:34:52;;;;;;;;;;;;;;;;;;5091701;28;20015;-61
2023/02/03 14:37:18;;;;;;;;;;;;;;;;;;5091818;28;19967;-60
2023/02/03 14:39:44;;;;;;;;;;;;;;;;;;5091791;28;20033;-61
2023/02/03 14:42:10;;;;;;;;;;;;;;;;;;5109424;28;19912;-58
2023/02/03 14:44:35;;;;;;;;;;;;;;;;;;5111917;28;19960;-61
2023/02/03 14:47:01;;;;;;;;;;;;;;;;;;5095634;28;19918;-59
2023/02/03 14:49:27;;;;;;;;;;;;;;;;;;5094635;28;19998;-61
2023/02/03 14:51:54;;;;;;;;;;;;;;;;;;5104094;28;20331;-60
2023/02/03 14:54:20;;;;;;;;;;;;;;;;;;5080077;28;19912;-61
2023/02/03 14:59:30;;;;;;;;;;;;;;;;;;5116000;28;19915;-60
2023/02/03 15:01:56;;;;;;;;;;;;;;;;;;5116019;28;19912;-61
2023/02/03 15:04:23;;;;;;;;;;;;;;;;;;5115846;28;20268;-59
2023/02/03 15:06:49;;;;;;;;;;;;;;;;;;5097453;28;19912;-60
2023/02/03 15:09:15;;;;;;;;;;;;;;;;;;5115686;28;19940;-62
2023/02/03 15:11:41;;;;;;;;;;;;;;;;;;5096268;28;19961;-62
2023/02/03 15:14:06;;;;;;;;;;;;;;;;;;5094075;28;19908;-61
2023/02/03 15:16:32;;;;;;;;;;;;;;;;;;5105282;28;19916;-62
2023/02/03 15:18:58;;;;;;;;;;;;;;;;;;5100672;28;19923;-58
2023/02/03 15:21:24;;;;;;;;;;;;;;;;;;5095568;28;20287;-60
2023/02/03 15:23:50;;;;;;;;;;;;;;;;;;5095200;28;19915;-59
2023/02/03 15:26:18;;;;;;;;;;;;;;;;;;5095004;28;19908;-56
2023/02/03 15:28:44;;;;;;;;;;;;;;;;;;5094982;28;19916;-58
2023/02/03 15:31:10;;;;;;;;;;;;;;;;;;5095082;28;19908;-61
2023/02/03 15:33:36;;;;;;;;;;;;;;;;;;5095028;28;19908;-60
2023/02/03 15:36:02;;;;;;;;;;;;;;;;;;5094612;28;19923;-62
2023/02/03 15:38:28;;;;;;;;;;;;;;;;;;5095054;28;19908;-60
2023/02/03 15:40:56;;;;;;;;;;;;;;;;;;5076924;28;20364;-62
2023/02/03 15:43:22;;;;;;;;;;;11.30;76.60;;;;;;5094877;28;19912;-60
2023/02/03 15:45:48;;;;;;;;;;;;;;;;;;5094819;28;19916;-61
2023/02/03 15:48:14;;;;;;;;;;;;;;;;;;5094653;28;19910;-60
2023/02/03 15:50:39;;;;;;;;;;;;;;;;;;5094581;28;19918;-58
2023/02/03 15:53:06;;;;;;;;;;;;;;;;;;5094481;28;19991;-61
2023/02/03 15:55:32;;;;;;;;;;;;;;;;;;5094481;28;19939;-60
2023/02/03 15:57:58;;;;;;;;;;;;;;;;;;5094758;28;20338;-61
2023/02/03 16:00:26;;;;;;;;;;;;;;;;;;5076512;28;19908;-58
2023/02/03 16:02:51;;;;;;;;;;;;;;;;;;5094303;28;19908;-59
2023/02/03 16:05:17;;;;;;;;;;;;;;;;;;5094488;28;20001;-59
2023/02/03 16:07:43;;;;;;;;;;;;;;;;;;5093294;28;19982;-59
2023/02/03 16:10:09;;;;;;;;;;;;;;;;;;5094435;28;20358;-57
2023/02/03 16:12:35;;;;;;;;;;;;;;;;;;5094432;28;19978;-60
2023/02/03 16:15:01;;;;;;;;;;;;;;;;;;5094070;28;19965;-59
2023/02/03 16:17:27;;;;;;;;;;;;;;;;;;5094009;28;19912;-62
2023/02/03 16:19:53;;;;;;;;;;;;;;;;;;5094159;28;19909;-59
2023/02/03 16:22:19;;;;;;;;;;;;;;;;;;5094240;28;19909;-60
2023/02/03 16:24:45;;;;;;;;;;;;;;;;;;5093905;28;20391;-59
2023/02/03 16:27:11;;;;;;;;;;;;;;;;;;5094042;28;19912;-60
2023/02/03 16:51:34;;;;;;;;;;;;;;;;;;5093575;28;19961;-61
2023/02/03 16:54:00;;;;;;;;;;;;;;;;;;5093629;28;19912;-60
2023/02/03 16:56:26;;;;;;;;;;;;;;;;;;5093321;28;19980;-62
2023/02/03 16:58:52;;;;;;;;;;;;;;;;;;5093382;28;20128;-60
2023/02/03 17:01:18;;;;;;;;;;;;;;;;;;5093267;28;20483;-62
2023/02/03 17:03:44;;;;;;;;;;;;;;;;;;5093339;28;20356;-60
2023/02/03 17:06:10;;;;;;;;;;;;;;;;;;5093141;28;19934;-60