Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:50;;;;;;;4.50;2.97;;;;;;;;;;4941694;29;20651;-76
2022/04/04 00:03:16;;;;;;;5.33;3.00;;;;;;;;;;4946116;28;20274;-75
2022/04/04 00:05:44;;;;;;;4.37;3.03;;;;;;;;;;4969517;28;20314;-75
2022/04/04 00:08:10;;;;;;;3.57;3.00;;;;;;;;;;4919991;28;20309;-76
2022/04/04 00:10:38;;;;;;;4.53;3.13;;;;;;;;;;4937389;28;20230;-75
2022/04/04 00:13:04;;;;;;;3.50;3.00;;;;;;;;;;4922648;28;20246;-76
2022/04/04 00:15:30;;;;;;;3.37;3.07;;;;;;;;;;4965550;28;20704;-75
2022/04/04 00:17:55;;;;;;;4.07;3.00;;;;;;;;;;4934163;28;20305;-76
2022/04/04 00:20:22;;;;;;;3.53;3.10;;;;;;;;;;4943597;28;20238;-75
2022/04/04 00:22:47;;;;;;;3.30;3.00;;;;;;;;;;4932479;28;20286;-75
2022/04/04 00:25:15;;;;;;;3.70;3.30;;;;;;;;;;4960398;28;20621;-75
2022/04/04 00:27:40;;;;;;;3.80;3.10;;;;;;;;;;4946247;29;20223;-75
2022/04/04 00:30:09;;;;;;;3.87;2.80;;;;;;;;;;4929241;28;20242;-74
2022/04/04 00:32:37;;;;;;;4.73;3.30;;;;;;;;;;4956392;28;20242;-74
2022/04/04 00:35:05;;;;;;;3.17;2.87;;;;;;;;;;4949307;28;20743;-75
2022/04/04 00:37:37;;;;;;;4.53;2.63;;;;;;;;;;4941757;28;20354;-75
2022/04/04 00:40:06;;;;;;;4.00;3.13;;;;;;;;;;4936721;28;20278;-75
2022/04/04 00:42:34;;;;;;;3.73;3.00;;;;;;;;;;4951194;28;20223;-75
2022/04/04 00:44:59;;;;;;;3.33;2.80;;;;;;;;;;4963720;28;20266;-76
2022/04/04 00:47:30;;;;;;;4.27;2.80;;;;;;;;;;4927750;28;20215;-77
2022/04/04 00:49:59;;;;;;;4.60;2.60;;;;;;;;;;4944497;28;20784;-76
2022/04/04 00:52:27;;;;;;;4.17;3.00;;;;;;;;;;4946204;28;20221;-77
2022/04/04 00:54:52;;;;;;;5.60;3.27;;;;;;;;;;4933816;28;20223;-76
2022/04/04 00:57:17;;;;;;;3.90;2.83;;;;;;;;;;4932573;28;20392;-76
2022/04/04 00:59:48;;;;;;;3.70;2.93;;;;;;;;;;4951885;28;20582;-76
2022/04/04 01:02:13;;;;;;;5.73;2.93;;;;;;;;;;4932891;28;20310;-76
2022/04/04 01:04:39;;;;;;;3.57;3.13;;;;;;;;;;4933744;28;20239;-76
2022/04/04 01:07:04;;;;;;;5.90;3.23;;;;;;;;;;4918226;29;20261;-76
2022/04/04 01:09:30;;;;;;;4.13;3.07;;;;;;;;;;4965109;28;20226;-74
2022/04/04 01:12:07;;;;;;;4.00;2.90;;;;;;;;;;4940793;28;20215;-75
2022/04/04 01:14:39;;;;;;;3.13;2.63;;;;;;;;;;4960243;28;20226;-76
2022/04/04 01:17:08;;;;;;;5.47;2.80;;;;;;;;;;4919030;28;20234;-77
2022/04/04 01:19:33;;;;;;;5.73;3.40;;;;;;;;;;4917648;29;20266;-74
2022/04/04 01:21:59;;;;;;;4.40;3.40;;;;;;;;;;4947583;28;20303;-76
2022/04/04 01:24:27;;;;;;;3.70;3.00;;;;;;;;;;4965426;28;20254;-76
2022/04/04 01:26:53;;;;;;;4.77;2.97;;;;;;;;;;4932103;29;20599;-76
2022/04/04 01:29:21;;;;;;;4.60;2.70;;;;;;;;;;4933101;28;20224;-76
2022/04/04 01:31:49;;;;;;;3.73;2.50;;;;;;;;;;4917825;29;20225;-76
2022/04/04 01:34:17;;;;;;;4.10;2.90;;;;;;;;;;4927385;28;20215;-75
2022/04/04 01:36:45;;;;;;;3.03;2.70;;;;;;;;;;4917609;29;20231;-76
2022/04/04 01:39:13;;;;;;;4.33;2.70;;;;;;;;;;4942994;28;20230;-77
2022/04/04 01:41:41;;;;;;;3.90;3.10;;;;;;;;;;4930464;28;20216;-76
2022/04/04 01:44:06;;;;;;;3.37;3.07;;;;;;;;;;4938006;28;20345;-76
2022/04/04 01:46:37;;;;;;;7.33;2.97;;;;;;;;;;4932267;28;20298;-76
2022/04/04 01:49:05;;;;;;;3.40;2.53;;;;;;;;;;4955111;28;20290;-76
2022/04/04 01:51:34;;;;;;;3.97;2.87;;;;;;;;;;4926490;29;20723;-76
2022/04/04 01:54:06;;;;;;;3.33;2.93;;;;;;;;;;4919468;28;20212;-77
2022/04/04 01:56:31;;;;;;;4.03;2.53;;;;;;;;;;4915752;29;20223;-76
2022/04/04 01:58:58;;;;;;;5.40;3.10;;;;;;;;;;4916440;28;20211;-76
2022/04/04 02:01:26;;;;;;;5.00;2.90;;;;;;;;;;4936523;28;20239;-75
2022/04/04 02:03:54;;;;;;;4.43;3.40;;;;;;;;;;4939401;28;20242;-75
2022/04/04 02:06:22;;;;;;;3.90;2.70;;;;;;;;;;4943272;28;20712;-75
2022/04/04 02:08:53;;;;;;;5.63;3.20;;;;;;;;;;4940702;29;20220;-75
2022/04/04 02:11:19;;;;;;;3.30;3.00;;;;;;;;;;4947190;28;20660;-78
2022/04/04 02:13:45;;;;;;;3.80;3.10;;;;;;;;;;4927627;28;20250;-75
2022/04/04 02:16:17;;;;;;;3.97;2.90;;;;;;;;;;4945035;28;20231;-76
2022/04/04 02:18:43;;;;;;;3.73;3.00;;;;;;;;;;4943452;29;20223;-75
2022/04/04 02:21:09;;;;;;;5.60;2.97;;;;;;;;;;4936153;28;20238;-74
2022/04/04 02:23:35;;;;;;;5.80;3.40;;;;;;;;;;4934937;28;20227;-76
2022/04/04 02:26:01;;;;;;;3.80;3.17;;;;;;;;;;4921131;28;20322;-75
2022/04/04 02:28:26;;;;;;;3.80;3.50;;;;;;;;;;4951009;28;20306;-75
2022/04/04 02:30:53;;;;;;;5.27;3.67;;;;;;;;;;4928154;28;20234;-75
2022/04/04 02:33:19;;;;;;;5.07;3.37;;;;;;;;;;4944920;28;20219;-76
2022/04/04 02:35:50;;;;;;;3.67;3.30;;;;;;;;;;4951136;28;20218;-75
2022/04/04 02:38:16;;;;;;;4.60;4.00;;;;;;;;;;4943459;28;20215;-75
2022/04/04 02:40:41;;;;;;;3.83;3.43;;;;;;;;;;4931730;28;20693;-75
2022/04/04 02:43:07;;;;;;;4.00;3.47;;;;;;;;;;4943653;28;20219;-75
2022/04/04 02:45:35;;;;;;;4.40;3.80;;;;;;;;;;4935755;28;20227;-76
2022/04/04 02:48:04;;;;;;;4.90;3.60;;;;;;;;;;4924828;29;20310;-76
2022/04/04 02:50:31;;;;;;;4.47;3.93;;;;;;;;;;4918887;29;20690;-75
2022/04/04 02:52:57;;;;;;;5.97;4.03;;;;;;;;;;4907538;29;20262;-75
2022/04/04 02:58:11;;;;;;;4.50;3.90;;;;;;;;;;4928094;28;20242;-75
2022/04/04 03:00:36;;;;;;;4.17;3.40;;;;;;;;;;4919919;28;20211;-74
2022/04/04 03:03:04;;;;;;;6.27;4.10;;;;;;;;;;4951598;28;20712;-75
2022/04/04 03:05:32;;;;;;;5.87;3.80;;;;;;;;;;4929358;29;20239;-75
2022/04/04 03:08:01;;;;;;;6.07;3.87;;;;;;;;;;4941875;28;20218;-74
2022/04/04 03:10:27;;;;;;;5.33;4.30;;;;;;;;;;4926324;28;20681;-75
2022/04/04 03:12:54;;;;;;;4.10;3.67;;;;;;;;;;4934864;29;20219;-74
2022/04/04 03:15:22;;;;;;;6.37;4.03;;;;;;;;;;4932870;28;20281;-75
2022/04/04 03:17:51;;;;;;;7.13;4.43;;;;;;;;;;4919714;28;20241;-74
2022/04/04 03:20:18;;;;;;;5.37;4.13;;;;;;;;;;4942886;28;20627;-75
2022/04/04 03:22:46;;;;;;;6.13;4.17;;;;;;;;;;4950924;28;20242;-75
2022/04/04 03:25:12;;;;;;;5.70;4.47;;;;;;;;;;4941640;28;20229;-74
2022/04/04 03:27:39;;;;;;;5.37;3.97;;;;;;;;;;4960101;28;20719;-74
2022/04/04 03:30:09;;;;;;;5.77;4.50;;;;;;;;;;4948440;29;20250;-74
2022/04/04 03:32:34;;;;;;;5.10;4.07;;;;;;;;;;4947536;28;20223;-73
2022/04/04 03:35:02;;;;;;;5.23;4.30;;;;;;;;;;4930673;29;20295;-74
2022/04/04 03:37:28;;;;;;;5.87;4.10;;;;;;;;;;4968974;28;20227;-74
2022/04/04 03:40:14;;;;;;;5.53;4.13;;;;;;;;;;4952722;28;20698;-75
2022/04/04 03:42:43;;;;;;;5.43;4.73;;;;;;;;;;4957490;28;20264;-75
2022/04/04 03:45:11;;;;;;;5.30;4.27;;;;;;;;;;4964635;28;20284;-76
2022/04/04 03:47:40;;;;;;;5.40;4.40;;;;;;;;;;4967936;28;20222;-76
2022/04/04 03:50:06;;;;;;;5.50;4.13;;;;;;;;;;4931197;28;20672;-77
2022/04/04 03:52:34;;;;;;;6.53;4.63;;;;;;;;;;4948851;28;20831;-77
2022/04/04 03:55:02;;;;;;;4.97;4.53;;;;;;;;;;4917794;28;20678;-77
2022/04/04 03:57:31;;;;;;;5.53;4.80;;;;;;;;;;4939420;28;20227;-79
2022/04/04 03:59:57;;;;;;;6.33;4.80;;;;;;;;;;4935750;29;20219;-78
2022/04/04 04:02:22;;;;;;;5.13;4.53;;;;;;;;;;4934197;28;20709;-77
2022/04/04 04:04:48;;;;;;;5.67;4.23;;;;;;;;;;4918989;28;20246;-76
2022/04/04 04:07:16;;;;;;;5.90;4.60;;;;;;;;;;4927214;28;20226;-76
2022/04/04 04:09:46;;;;;;;6.33;4.80;;;;;;;;;;4945960;28;20223;-78
2022/04/04 04:12:11;;;;;;;5.57;4.50;;;;;;;;;;4955516;28;20227;-76
2022/04/04 04:14:41;;;;;;;5.73;4.50;;;;;;;;;;4949910;28;20220;-76
2022/04/04 04:17:08;;;;;;;7.27;4.40;;;;;;;;;;4941331;28;20219;-76
2022/04/04 04:22:20;;;;;;;5.80;4.90;;;;;;;;;;4935767;28;20227;-77
2022/04/04 04:24:45;;;;;;;7.17;4.97;;;;;;;;;;4963705;28;20668;-77
2022/04/04 04:27:11;;;;;;;5.63;4.80;;;;;;;;;;4918037;28;20246;-77
2022/04/04 04:29:38;;;;;;;6.13;4.97;;;;;;;;;;4967173;28;20318;-77
2022/04/04 04:32:13;;;;;;;5.87;4.90;;;;;;;;;;4945324;28;20226;-76
2022/04/04 04:34:46;;;;;;;6.80;5.70;;;;;;;;;;4944173;28;20230;-77
2022/04/04 04:37:18;;;;;;;6.97;5.27;;;;;;;;;;4952027;28;20230;-78
2022/04/04 04:39:46;;;;;;;6.37;5.40;;;;;;;;;;4925677;29;20306;-78
2022/04/04 04:42:16;;;;;;;6.63;5.60;;;;;;;;;;4908334;29;20220;-78
2022/04/04 04:44:42;;;;;;;7.33;5.97;;;;;;;;;;4936525;28;20235;-77
2022/04/04 04:47:08;;;;;;;7.13;5.83;;;;;;;;;;4921412;28;20667;-78
2022/04/04 04:49:38;;;;;;;6.40;5.80;;;;;;;;;;4940659;28;20255;-77
2022/04/04 04:52:04;;;;;;;6.77;5.73;;;;;;;;;;4943067;28;20219;-76
2022/04/04 04:54:32;;;;;;;7.03;5.70;;;;;;;;;;4936349;28;20301;-75
2022/04/04 04:56:59;;;;;;;6.23;5.40;;;;;;;;;;4953240;28;20302;-78
2022/04/04 04:59:27;;;;;;;8.40;6.20;;;;;;;;;;4916882;28;20219;-76
2022/04/04 05:01:58;;;;;;;7.83;6.23;;;;;;;;;;4933256;28;20274;-76
2022/04/04 05:04:29;;;;;;;6.73;5.80;;;;;;;;;;4934697;28;20738;-77
2022/04/04 05:06:54;;;;;;;8.83;6.57;;;;;;;;;;4950567;28;20227;-76
2022/04/04 05:09:20;;;;;;;7.00;6.30;;;;;;;;;;4934145;28;20281;-75
2022/04/04 05:11:48;;;;;;;8.37;6.20;;;;;;;;;;4929080;29;20223;-77
2022/04/04 05:14:18;;;;;;;8.17;6.40;;;;;;;;;;4935903;28;20227;-76
2022/04/04 05:16:46;;;;;;;7.07;6.30;;;;;;;;;;4941659;28;20659;-77
2022/04/04 05:19:12;;;;;;;7.43;5.80;;;;;;;;;;4930639;28;20217;-77
2022/04/04 05:21:39;;;;;;;7.47;6.77;;;;;;;;;;4968295;28;20207;-78
2022/04/04 05:24:05;;;;;;;8.20;6.60;;;;;;;;;;4932785;28;20223;-77
2022/04/04 05:26:33;;;;;;;7.13;6.43;;;;;;;;;;4936891;29;20232;-76
2022/04/04 05:28:59;;;;;;;8.43;6.03;;;;;;;;;;4930402;29;20219;-77
2022/04/04 05:31:30;;;;;;;7.23;6.53;;;;;;;;;;4945471;28;20693;-78
2022/04/04 05:33:58;;;;;;;7.20;6.50;;;;;;;;;;4934041;28;20223;-79
2022/04/04 05:36:28;;;;;;;7.70;6.63;;;;;;;;;;4928140;29;20578;-79
2022/04/04 05:38:57;;;;;;;8.70;6.60;;;;;;;;;;4947600;28;20215;-79
2022/04/04 05:41:22;;;;;;;7.93;6.97;;;;;;;;;;4945879;28;20295;-77
2022/04/04 05:43:50;;;;;;;8.53;6.87;;;;;;;;;;4935104;28;20310;-78
2022/04/04 05:46:16;;;;;;;8.10;7.40;;;;;;;;;;4934961;28;20245;-77
2022/04/04 05:48:44;;;;;;;11.07;8.50;;;;;;;;;;4946114;28;20309;-78
2022/04/04 05:51:13;;;;;;;9.07;7.83;;;;;;;;;;4932643;28;20231;-77
2022/04/04 05:53:41;;;;;;;8.00;7.20;;;;;;;;;;4921058;29;20877;-77
2022/04/04 05:56:08;;;;;;;8.20;6.93;;;;;;;;;;4917555;28;20231;-78
2022/04/04 05:58:36;;;;;;;9.33;7.33;;;;;;;;;;4943475;28;20309;-77
2022/04/04 06:01:03;;;;;;;8.23;7.23;;;;;;;;;;4958685;28;20249;-75
2022/04/04 06:03:28;;;;;;;8.10;7.07;;;;;;;;;;4956534;28;20234;-78
2022/04/04 06:05:54;;;;;;;7.83;7.03;;;;;;;;;;4954269;28;20223;-80
2022/04/04 06:08:20;;;;;;;8.17;6.90;;;;;;;;;;4948669;28;20703;-79
2022/04/04 06:10:48;;;;;;;7.27;6.53;;;;;;;;;;4921019;28;20226;-78
2022/04/04 06:13:14;;;;;;;7.93;7.17;;;;;;;;;;4947180;28;20222;-77
2022/04/04 06:15:42;;;;;;;7.77;6.97;;;;;;;;;;4927443;28;20239;-76
2022/04/04 06:18:08;;;;;;;8.40;6.97;;;;;;;;;;4938342;28;20573;-77
2022/04/04 06:20:34;;;;;;;7.40;6.70;;;;;;;;;;4921973;29;20701;-78
2022/04/04 06:23:00;;;;;;;7.90;7.10;;;;;;;;;;4921731;28;20227;-77
2022/04/04 06:25:26;;;;;;;7.60;6.90;;;;;;;;;;4941638;28;20233;-77
2022/04/04 06:27:52;;;;;;;8.67;7.17;;;;;;;;;;4940501;29;20306;-78
2022/04/04 06:30:17;;;;;;;7.80;7.10;;;;;;;;;;4954497;28;20223;-77
2022/04/04 06:32:44;;;;;;;7.83;7.13;;;;;;;;;;4928389;29;20223;-79
2022/04/04 06:35:13;;;;;;;8.07;7.13;;;;;;;;;;4920150;28;20732;-79
2022/04/04 06:37:38;;;;;;;7.77;7.00;;;;;;;;;;4948853;28;20601;-78
2022/04/04 06:40:04;;;;;;;8.80;7.03;;;;;;;;;;4920322;28;20306;-78
2022/04/04 06:42:34;;;;;;;8.70;7.10;;;;;;;;;;4914819;29;20227;-77
2022/04/04 06:45:03;;;;;;;8.47;7.40;;;;;;;;;;4922481;29;20230;-77
2022/04/04 06:47:31;;;;;;;8.83;7.27;;;;;;;;;;4946742;28;20247;-76
2022/04/04 06:49:59;;;;;;;7.77;7.00;;;;;;;;;;4940923;29;20239;-78
2022/04/04 06:52:27;;;;;;;8.30;7.43;;;;;;;;;;4937991;29;20219;-78
2022/04/04 06:54:57;;;;;;;8.73;7.00;;;;;;;;;;4922622;28;20238;-78
2022/04/04 06:57:23;;;;;;;7.93;7.13;;;;;;;;;;4935328;28;20281;-78
2022/04/04 06:59:49;;;;;;;8.73;7.20;;;;;;;;;;4950657;28;20266;-78
2022/04/04 07:02:14;;;;;;;8.63;7.50;;;;;;;;;;4939005;28;20583;-75
2022/04/04 07:04:42;;;;;;;9.67;7.47;;;;;;;;;;4920816;29;20309;-77
2022/04/04 07:07:10;;;;;;;9.07;7.60;;;;;;;;;;4926766;28;20785;-78
2022/04/04 07:09:36;;;;;;;9.33;8.17;;;;;;;;;;4940109;29;20800;-78
2022/04/04 07:12:05;;;;;;;9.27;8.33;;;;;;;;;;4948622;28;20598;-77
2022/04/04 07:14:31;;;;;;;9.93;8.93;;;;;;;;;;4949065;28;20219;-78
2022/04/04 07:16:56;;;;;;;9.67;8.70;;;;;;;;;;4968244;28;20224;-79
2022/04/04 07:19:27;;;;;;;8.80;7.97;;;;;;;;;;4940761;28;20234;-78
2022/04/04 07:21:52;;;;;;;9.63;8.60;;;;;;;;;;4956293;28;20234;-78
2022/04/04 07:24:21;;;;;;;8.60;7.67;;;;;;;;;;4933806;28;20231;-79
2022/04/04 07:26:48;;;;;;;9.30;7.77;;;;;;;;;;4961696;28;20224;-78
2022/04/04 07:29:15;;;;;;;8.93;8.03;;;;;;;;;;4934201;28;20231;-77
2022/04/04 07:31:42;;;;;;;10.33;8.60;;;;;;;;;;4930018;29;20234;-77
2022/04/04 07:34:10;;;;;;;10.07;8.60;;;;;;;;;;4963698;28;20685;-76
2022/04/04 07:36:41;;;;;;;8.60;7.77;;;;;;;;;;4956063;28;20226;-78
2022/04/04 07:39:10;;;;;;;9.37;8.23;;;;;;;;;;4942899;28;20653;-77
2022/04/04 07:41:35;;;;;;;9.20;8.30;;;;;;;;;;4923204;29;20238;-77
2022/04/04 07:44:01;;;;;;;9.07;8.10;;;;;;;;;;4940771;29;20222;-79
2022/04/04 07:46:27;;;;;;;9.03;8.03;;;;;;;;;;4930362;28;20231;-79
2022/04/04 07:48:56;;;;;;;9.47;8.40;;;;;;;;;;4934087;28;20314;-77
2022/04/04 07:51:22;;;;;;;9.60;8.63;;;;;;;;;;4939003;28;20227;-79
2022/04/04 07:53:48;;;;;;;8.57;7.73;;;;;;;;;;4939207;28;20281;-78
2022/04/04 07:56:13;;;;;;;9.83;8.50;;;;;;;;;;4956427;28;20235;-78
2022/04/04 07:58:41;;;;;;;9.90;9.00;;;;;;;;;;4944119;28;20245;-78
2022/04/04 08:01:09;;;;;;;9.53;8.63;;;;;;;;;;4951352;28;20249;-79
2022/04/04 08:03:34;;;;;;;8.90;7.83;;;;;;;;;;4967994;28;20227;-78
2022/04/04 08:06:00;;;;;;;10.93;8.37;;;;;;;;;;4951677;28;20617;-77
2022/04/04 08:08:25;;;;;;;8.93;8.03;;;;;;;;;;4940438;28;20250;-78
2022/04/04 08:10:51;;;;;;;8.97;8.07;;;;;;;;;;4941537;28;20233;-82
2022/04/04 08:13:16;;;;;;;8.83;7.93;;;;;;;;;;4952648;28;20366;-79
2022/04/04 08:15:42;;;;;;;8.90;7.67;;;;;;;;;;4926437;28;20497;-77
2022/04/04 08:18:08;;;;;;;9.70;8.50;;;;;;;;;;4933604;28;20262;-76
2022/04/04 08:20:34;;;;;;;8.47;7.67;;;;;;;;;;4937313;29;20227;-77
2022/04/04 08:23:02;;;;;;;9.57;8.57;;;;;;;;;;4949400;28;20610;-79
2022/04/04 08:25:28;;;;;;;9.40;7.80;;;;;;;;;;4940539;28;20235;-76
2022/04/04 08:27:53;;;;;;;9.97;7.80;;;;;;;;;;4956815;28;20938;-77
2022/04/04 08:30:19;;;;;;;10.10;8.33;;;;;;;;;;4978227;28;20295;-76
2022/04/04 08:32:45;;;;;;;9.70;8.70;;;;;;;;;;4973980;28;21139;-79
2022/04/04 08:35:11;;;;;;;9.87;8.50;;;;;;;;;;4937563;28;20202;-77
2022/04/04 08:37:39;;;;;;;8.77;7.87;;;;;;;;;;4960104;29;20251;-78
2022/04/04 08:40:12;;;;;;;9.33;8.40;;;;;;;;;;4985036;28;20231;-76
2022/04/04 08:42:41;;;;;;;9.50;7.70;;;;;;;;;;4963541;28;20226;-78
2022/04/04 08:45:07;;;;;;;9.30;8.40;;;;;;;;;;4966564;28;20274;-79
2022/04/04 08:47:33;;;;;;;9.23;8.30;;;;;;;;;;4957804;28;20211;-78
2022/04/04 08:49:59;;;;;;;10.53;8.60;;;;;;;;;;4974358;28;20782;-77
2022/04/04 08:52:27;;;;;;;9.23;8.33;;;;;;;;;;4953821;28;20254;-77
2022/04/04 08:54:55;;;;;;;8.63;7.40;;;;;;;;;;4935488;28;20223;-79
2022/04/04 08:57:20;;;;;;;8.90;8.00;;;;;;;;;;4923439;28;20302;-78
2022/04/04 08:59:46;;;;;;;10.00;9.00;;;;;;;;;;4914927;29;20226;-77
2022/04/04 09:02:15;;;;;;;9.33;8.33;;;;;;;;;;4951525;28;20234;-80
2022/04/04 09:04:43;;;;;;;9.97;8.93;;;;;;;;;;4927167;28;20234;-77
2022/04/04 09:07:10;;;;;;;9.10;8.13;;;;;;;;;;4942425;28;20317;-78
2022/04/04 09:09:40;;;;;;;10.10;8.63;;;;;;;;;;4966978;28;20243;-78
2022/04/04 09:12:06;;;;;;;10.73;8.33;;;;;;;;;;4965154;28;20279;-79
2022/04/04 09:14:36;;;;;;;9.83;7.60;;;;;;;;;;4963894;28;20227;-80
2022/04/04 09:17:08;;;;;;;8.73;7.93;;;;;;;;;;4951923;28;20222;-82
2022/04/04 09:19:50;;;;;;;9.20;8.23;;;;;;;;;;4957285;28;20310;-78
2022/04/04 09:22:20;;;;;;;9.00;8.07;;;;;;;;;;4932889;28;20226;-74
2022/04/04 09:24:46;;;;;;;8.60;7.70;;;;;;;;;;4947802;28;20218;-74
2022/04/04 09:27:15;;;;;;;8.63;7.73;;;;;;;;;;4945995;28;20226;-75
2022/04/04 09:29:46;;;;;;;8.17;7.17;;;;;;;;;;4934782;28;20226;-75
2022/04/04 09:32:14;;;;;;;9.37;8.47;;;;;;;;;;4932592;28;20624;-73
2022/04/04 09:35:02;;;;;;;12.23;8.70;;;;;;;;;;4938442;28;20307;-74
2022/04/04 09:37:33;;;;;;;10.30;7.87;;;;;;;;;;4943604;28;20241;-74
2022/04/04 09:40:14;;;;;;;9.33;8.53;;;;;;;;;;4948309;28;20305;-74
2022/04/04 09:45:26;;;;;;;9.93;8.93;;;;;;;;;;5022961;28;20252;-82
2022/04/04 09:47:57;;;;;;;9.93;8.93;;;;;;;;;;4984579;28;20276;-82
2022/04/04 09:50:30;;;;;;;10.93;9.80;;;;;;;;;;5028920;28;20224;-82
2022/04/04 09:52:58;;;;;;;10.93;9.80;;;;;;;;;;4985059;28;20730;-81
2022/04/04 09:55:40;;;;;;;9.73;8.83;;;;;;;;;;5005838;28;20225;-83
2022/04/04 09:58:07;;;;;;;11.40;9.67;;;;;;;;;;5011189;28;20221;-83
2022/04/04 10:00:37;;;;;;;11.27;10.17;;;;;;;;;;4995044;28;20355;-81
2022/04/04 10:03:04;;;;;;;11.37;10.17;;;;;;;;;;4986928;28;20886;-83
2022/04/04 10:05:30;;;;;;;11.00;10.00;;;;;;;;;;4986731;28;20237;-81
2022/04/04 10:08:00;;;;;;;12.23;11.03;;;;;;;;;;5004071;28;20495;-81
2022/04/04 10:10:30;;;;;;;12.33;11.13;;;;;;;;;;5003100;28;20217;-82
2022/04/04 10:12:58;;;;;;;12.20;11.00;;;;;;;;;;4985961;23;20303;-76
2022/04/04 10:15:25;;;;;;;11.47;10.37;;;;;;;;;;4973634;28;20225;-75
2022/04/04 10:17:52;;;;;;;12.97;11.67;;;;;;;;;;4977099;28;20285;-75
2022/04/04 10:20:20;;;;;;;13.60;11.57;;;;;;;;;;4958332;28;20775;-75
2022/04/04 10:22:53;;;;;;;13.03;11.67;;;;;;;;;;4967491;28;20237;-76
2022/04/04 10:25:25;;;;;;;13.40;11.63;;;;;;;;;;4950773;28;20257;-76
2022/04/04 10:27:53;;;;;;;12.17;10.30;;;;;;;;;;4968723;28;20305;-76
2022/04/04 10:30:50;;;;;;;13.53;12.27;;;;;;;;;;4966400;28;20245;-75
2022/04/04 10:33:24;;;;;;;13.23;11.30;;;;;;;;;;4970463;28;20276;-75
2022/04/04 10:36:05;;;;;;;12.90;11.60;;;;;;;;;;4957440;28;20233;-75
2022/04/04 10:38:32;;;;;;;12.37;11.03;;;;;;;;;;4977357;28;20226;-75
2022/04/04 10:41:02;;;;;;;13.57;12.17;;;;;;;;;;4991782;28;20264;-76
2022/04/04 10:43:30;;;;;;;14.13;12.17;;;;;;;;;;4982010;28;20330;-75
2022/04/04 10:46:00;;;;;;;14.23;12.73;;;;;;;;;;4953922;28;20226;-75
2022/04/04 10:48:35;;;;;;;13.93;12.53;;;;;;;;;;4968796;28;20245;-75
2022/04/04 10:51:31;;;;;;;14.07;12.63;;;;;;;;;;4968623;28;20217;-75
2022/04/04 10:54:03;;;;;;;13.37;12.07;;;;;;;;;;4989172;28;20349;-75
2022/04/04 10:56:52;;;;;;;13.77;12.40;;;;;;;;;;4980428;28;20225;-76
2022/04/04 10:59:46;;;;;;;12.70;11.50;;;;;;;;;;5031224;23;20309;-82
2022/04/04 11:02:13;;;;;;;12.70;11.53;;;;;;;;;;5004905;28;20228;-82
2022/04/04 11:07:41;;;;;;;13.43;12.23;;;;;;;;;;5018221;28;20312;-84
2022/04/04 11:10:10;;;;;;;14.30;12.87;;;;;;;;;;4986190;28;20245;-85
2022/04/04 11:12:56;;;;;;;14.27;12.97;;;;;;;;;;5026003;28;20224;-83
2022/04/04 11:15:53;;;;;;;13.47;12.13;;;;;;;;;;5008511;28;20236;-85
2022/04/04 11:18:32;;;;;;;12.83;11.63;;;;;;;;;;5008188;28;20277;-82
2022/04/04 11:21:02;;;;;;;12.30;11.10;;;;;;;;;;5026865;28;20641;-85
2022/04/04 11:23:34;;;;;;;12.70;11.50;;;;;;;;;;5011568;28;20226;-84
2022/04/04 11:26:40;;;;;;;13.77;12.47;;;;;;;;;;4984229;28;20237;-83
2022/04/04 11:29:09;;;;;;;13.97;12.23;;;;;;;;;;5023116;28;20228;-82
2022/04/04 11:31:46;;;;;;;12.87;11.67;;;;;;;;;;5015042;28;20312;-82
2022/04/04 11:34:17;;;;;;;13.50;12.13;;;;;;;;;;4993775;28;20228;-83
2022/04/04 11:36:46;;;;;;;14.07;12.63;;;;;;;;;;5026863;23;20295;-76
2022/04/04 11:39:16;;;;;;;14.03;12.73;;;;;;;;;;5020071;28;20222;-76
2022/04/04 11:41:52;;;;;;;13.43;12.03;;;;;;;;;;5009310;28;20228;-75
2022/04/04 11:44:25;;;;;;;13.47;12.20;;;;;;;;;;5007527;28;20285;-75
2022/04/04 11:47:09;;;;;;;14.07;12.77;;;;;;;;;;5006316;28;20302;-77
2022/04/04 11:49:39;;;;;;;13.33;12.10;;;;;;;;;;5028918;28;20231;-75
2022/04/04 11:52:07;;;;;;;12.87;11.77;;;;;;;;;;5011865;28;20273;-77
2022/04/04 11:54:50;;;;;;;12.53;11.30;;;;;;;;;;5006336;28;20592;-76
2022/04/04 11:57:23;;;;;;;13.07;11.77;;;;;;;;;;5019298;28;20239;-76
2022/04/04 11:59:50;;;;;;;12.93;11.80;;;;;;;;;;4996935;28;20220;-77
2022/04/04 12:02:16;;;;;;;14.10;12.83;;;;;;;;;;4999384;28;20212;-75
2022/04/04 12:04:45;;;;;;;13.83;12.47;;;;;;;;;;5000040;28;20224;-75
2022/04/04 12:07:17;;;;;;;10.57;9.60;;;;;;;;;;5009396;28;20232;-76
2022/04/04 12:09:51;;;;;;;12.20;11.10;;;;;;;;;;5016053;28;20277;-77
2022/04/04 12:12:17;;;;;;;12.67;11.47;;;;;;;;;;5010313;28;20216;-77
2022/04/04 12:14:45;;;;;;;12.00;10.93;;;;;;;;;;5021482;28;20257;-76
2022/04/04 12:17:14;;;;;;;11.17;10.17;;;;;;;;;;5009341;28;20591;-76
2022/04/04 12:19:47;;;;;;;11.83;10.63;;;;;;;;;;5012002;28;20220;-76
2022/04/04 12:25:03;;;;;;;13.77;12.37;;;;;;;;;;5015572;28;20225;-76
2022/04/04 12:27:29;;;;;;;11.20;10.13;;;;;;;;;;4994694;28;20273;-76
2022/04/04 12:30:03;;;;;;;11.33;10.33;;;;;;;;;;5027310;28;20216;-76
2022/04/04 12:32:40;;;;;;;12.90;11.70;;;;;;;;;;5024911;28;20607;-77
2022/04/04 12:35:07;;;;;;;12.40;11.30;;;;;;;;;;5013398;28;20216;-77
2022/04/04 12:37:37;;;;;;;12.47;11.37;;;;;;;;;;5021698;28;20224;-77
2022/04/04 12:40:15;;;;;;;11.17;10.17;;;;;;;;;;5012879;28;20607;-76
2022/04/04 12:42:44;;;;;;;12.57;11.37;;;;;;;;;;5018388;28;20220;-77
2022/04/04 12:45:17;;;;;;;11.40;10.50;;;;;;;;;;5027004;28;20726;-77
2022/04/04 12:47:59;;;;;;;13.73;12.53;;;;;;;;;;4999433;28;20228;-77
2022/04/04 12:50:37;;;;;;;12.63;11.43;;;;;;;;;;5012273;28;20307;-77
2022/04/04 12:53:04;;;;;;;11.63;10.53;;;;;;;;;;4978525;28;20650;-77
2022/04/04 12:55:30;;;;;;;11.63;10.60;;;;;;;;;;5019550;28;20282;-76
2022/04/04 12:57:55;;;;;;;10.50;9.50;;;;;;;;;;5023298;28;20223;-77
2022/04/04 13:00:28;;;;;;;12.60;11.50;;;;;;;;;;5004877;28;20227;-77
2022/04/04 13:02:54;;;;;;;11.83;10.83;;;;;;;;;;5012060;28;20227;-77
2022/04/04 13:05:23;;;;;;;11.83;10.63;;;;;;;;;;5012947;28;20205;-76
2022/04/04 13:07:55;;;;;;;12.43;11.23;;;;;;;;;;5015184;28;20290;-76
2022/04/04 13:10:24;;;;;;;12.80;11.53;;;;;;;;;;5023527;28;20304;-76
2022/04/04 13:13:08;;;;;;;10.43;9.53;;;;;;;;;;5008657;28;20603;-77
2022/04/04 13:15:37;;;;;;;12.30;11.20;;;;;;;;;;5009233;28;20230;-76
2022/04/04 13:18:03;;;;;;;10.63;9.73;;;;;;;;;;5009908;28;20221;-77
2022/04/04 13:20:28;;;;;;;12.40;11.20;;;;;;;;;;5013009;28;20765;-77
2022/04/04 13:22:56;;;;;;;11.63;10.53;;;;;;;;;;5018092;28;20607;-77
2022/04/04 13:25:21;;;;;;;9.60;8.70;;;;;;;;;;5021680;28;20299;-77
2022/04/04 13:27:47;;;;;;;10.80;9.80;;;;;;;;;;5008415;28;20311;-77
2022/04/04 13:30:15;;;;;;;11.40;10.43;;;;;;;;;;5002376;28;20303;-77
2022/04/04 13:32:41;;;;;;;9.03;8.23;;;;;;;;;;4998133;28;20694;-77
2022/04/04 13:35:11;;;;;;;10.80;9.90;;;;;;;;;;5009799;28;20725;-77
2022/04/04 13:37:37;;;;;;;10.40;9.40;;;;;;;;;;4994253;28;20219;-76
2022/04/04 13:40:08;;;;;;;11.50;10.50;;;;;;;;;;5009424;28;20224;-77
2022/04/04 13:42:34;;;;;;;9.27;8.37;;;;;;;;;;5025687;28;20255;-76
2022/04/04 13:45:03;;;;;;;9.30;8.50;;;;;;;;;;5017649;28;20212;-78
2022/04/04 13:47:32;;;;;;;9.50;8.60;;;;;;;;;;5033338;28;20351;-77
2022/04/04 13:49:57;;;;;;;10.13;9.20;;;;;;;;;;4995105;28;20255;-77
2022/04/04 13:52:23;;;;;;;8.33;7.53;;;;;;;;;;4995857;28;20759;-77
2022/04/04 13:54:48;;;;;;;7.80;7.20;;;;;;;;;;5021634;28;20216;-77
2022/04/04 13:57:14;;;;;;;8.93;8.17;;;;;;;;;;4993103;28;20223;-77
2022/04/04 13:59:39;;;;;;;8.43;7.53;;;;;;;;;;4993481;28;20224;-77
2022/04/04 14:02:08;;;;;;;8.47;7.77;;;;;;;;;;5016484;28;20220;-76
2022/04/04 14:04:37;;;;;;;8.90;8.13;;;;;;;;;;5017052;28;20227;-76
2022/04/04 14:07:06;;;;;;;8.40;7.67;;;;;;;;;;5010502;28;20220;-76
2022/04/04 14:09:34;;;;;;;8.77;8.00;;;;;;;;;;5001033;28;20212;-77
2022/04/04 14:12:03;;;;;;;8.40;7.60;;;;;;;;;;5027321;28;20303;-76
2022/04/04 14:14:30;;;;;;;8.03;7.23;;;;;;;;;;5011239;28;20254;-77
2022/04/04 14:16:57;;;;;;;8.80;8.00;;;;;;;;;;5026439;28;20229;-75
2022/04/04 14:19:22;;;;;;;8.30;7.50;;;;;;;;;;4989862;28;20228;-76
2022/04/04 14:21:50;;;;;;;8.50;7.37;;;;;;;;;;5016655;28;20252;-77
2022/04/04 14:24:18;;;;;;;7.37;6.67;;;;;;;;;;5023939;28;20269;-77
2022/04/04 14:26:46;;;;;;;8.10;7.40;;;;;;;;;;4998272;28;20224;-78
2022/04/04 14:29:11;;;;;;;6.80;6.30;;;;;;;;;;5021009;28;20235;-77
2022/04/04 14:31:38;;;;;;;8.23;7.43;;;;;;;;;;5042533;28;20671;-76
2022/04/04 14:34:08;;;;;;;8.00;7.30;;;;;;;;;;5011668;28;20701;-76
2022/04/04 14:36:51;;;;;;;6.07;5.67;;;;;;;;;;5000687;28;20315;-78
2022/04/04 14:39:22;;;;;;;6.90;6.30;;;;;;;;;;5013247;28;20226;-77
2022/04/04 14:42:00;;;;;;;6.57;6.03;;;;;;;;;;5037361;28;20220;-77
2022/04/04 14:44:26;;;;;;;6.57;6.07;;;;;;;;;;5014208;28;20220;-76
2022/04/04 14:46:53;;;;;;;7.70;7.10;;;;;;;;;;5002153;28;20769;-78
2022/04/04 14:49:22;;;;;;;7.03;6.33;;;;;;;;;;5007967;28;20226;-76
2022/04/04 14:51:50;;;;;;;7.73;7.03;;;;;;;;;;5023478;28;20227;-77
2022/04/04 14:54:18;;;;;;;8.50;7.80;;;;;;;;;;4998425;28;20303;-76
2022/04/04 14:56:44;;;;;;;7.60;7.00;;;;;;;;;;5042283;28;20719;-77
2022/04/04 14:59:14;;;;;;;7.43;6.83;;;;;;;;;;5017076;28;20227;-77