Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:23;;;;;;;1.00;1.00;;;;;;;;;;5075335;28;20185;-92
2022/02/08 00:03:50;;;;;;;1.00;1.00;;;;;;;;;;5075546;28;20197;-93
2022/02/08 00:06:37;;;;;;;1.00;1.00;;;;;;;;;;5075010;28;20193;-92
2022/02/08 00:09:05;;;;;;;0.80;0.80;;;;;;;;;;5075532;28;20220;-93
2022/02/08 00:11:33;;;;;;;1.50;1.40;;;;;;;;;;5075175;28;20225;-93
2022/02/08 00:14:00;;;;;;;1.00;1.00;;;;;;;;;;5075636;28;20304;-92
2022/02/08 00:16:29;;;;;;;0.97;0.97;;;;;;;;;;5075250;28;20255;-91
2022/02/08 00:18:56;;;;;;;1.40;1.30;;;;;;;;;;5075032;28;20190;-92
2022/02/08 00:21:23;;;;;;;1.50;1.40;;;;;;;;;;5074628;28;20223;-93
2022/02/08 00:23:51;;;;;;;3.13;1.20;;;;;;;;;;5075204;28;20668;-93
2022/02/08 00:26:18;;;;;;;1.20;1.10;;;;;;;;;;5074753;28;20651;-92
2022/02/08 00:28:45;;;;;;;1.00;1.00;;;;;;;;;;5075291;28;20584;-93
2022/02/08 00:31:13;;;;;;;1.33;1.23;;;;;;;;;;5074478;28;20225;-93
2022/02/08 00:33:41;;;;;;;1.00;1.00;;;;;;;;;;5074765;28;20220;-92
2022/02/08 00:36:09;;;;;;;1.30;1.20;;;;;;;;;;5074429;28;20288;-93
2022/02/08 00:38:37;;;;;;;1.60;1.20;;;;;;;;;;5074077;28;20292;-92
2022/02/08 00:41:05;;;;;;;1.40;1.30;;;;;;;;;;5073747;28;20237;-92
2022/02/08 00:43:37;;;;;;;1.00;1.00;;;;;;;;;;5073594;28;20193;-92
2022/02/08 00:46:10;;;;;;;1.17;1.07;;;;;;;;;;5076038;28;20227;-92
2022/02/08 00:48:42;;;;;;;1.07;1.07;;;;;;;;;;5074261;28;20565;-92
2022/02/08 00:51:11;;;;;;;1.03;1.03;;;;;;;;;;5074776;28;20213;-92
2022/02/08 00:53:39;;;;;;;1.13;1.03;;;;;;;;;;5074303;28;20197;-92
2022/02/08 00:56:06;;;;;;;0.80;0.80;;;;;;;;;;5074506;28;20296;-92
2022/02/08 00:58:33;;;;;;;0.80;0.80;;;;;;;;;;5074832;28;20240;-91
2022/02/08 01:01:01;;;;;;;0.80;0.80;;;;;;;;;;5074621;28;20588;-92
2022/02/08 01:03:28;;;;;;;1.57;0.90;;;;;;;;;;5073882;28;20197;-92
2022/02/08 01:06:04;;;;;;;0.80;0.80;;;;;;;;;;5073810;28;20221;-92
2022/02/08 01:08:35;;;;;;;1.10;1.10;;;;;;;;;;5073571;28;20189;-92
2022/02/08 01:11:04;;;;;;;1.03;1.03;;;;;;;;;;5073988;28;20235;-93
2022/02/08 01:13:31;;;;;;;1.13;1.03;;;;;;;;;;5073639;28;20197;-92
2022/02/08 01:15:59;;;;;;;2.77;0.93;;;;;;;;;;5073868;28;20222;-92
2022/02/08 01:18:29;;;;;;;0.90;0.90;;;;;;;;;;5073951;28;20215;-91
2022/02/08 01:20:56;;;;;;;1.17;1.07;;;;;;;;;;5073621;28;20224;-92
2022/02/08 01:23:23;;;;;;;1.20;1.20;;;;;;;;;;5073859;28;20208;-93
2022/02/08 01:25:56;;;;;;;1.00;1.00;;;;;;;;;;5074630;28;20193;-93
2022/02/08 01:28:31;;;;;;;1.00;1.00;;;;;;;;;;5074033;28;20192;-92
2022/02/08 01:31:02;;;;;;;0.90;0.90;;;;;;;;;;5073500;28;20212;-92
2022/02/08 01:37:01;;;;;;;0.97;0.97;;;;;;;;;;5074313;28;20173;-91
2022/02/08 01:39:36;;;;;;;0.90;0.90;;;;;;;;;;5073389;28;20727;-93
2022/02/08 01:45:00;;;;;;;0.90;0.90;;;;;;;;;;5072028;28;20236;-93
2022/02/08 01:47:30;;;;;;;1.00;1.00;;;;;;;;;;5073186;28;20188;-92
2022/02/08 01:50:00;;;;;;;0.87;0.87;;;;;;;;;;5073175;28;20196;-93
2022/02/08 01:52:28;;;;;;;0.90;0.90;;;;;;;;;;5073490;28;20185;-92
2022/02/08 01:54:56;;;;;;;1.13;1.03;;;;;;;;;;5073132;28;20192;-92
2022/02/08 01:57:25;;;;;;;0.93;0.93;;;;;;;;;;5072775;28;20740;-93
2022/02/08 01:59:53;;;;;;;0.97;0.97;;;;;;;;;;5073091;28;20216;-93
2022/02/08 02:02:21;;;;;;;1.07;1.07;;;;;;;;;;5073104;28;20582;-94
2022/02/08 02:04:48;;;;;;;1.00;1.00;;;;;;;;;;5073875;28;20212;-93
2022/02/08 02:07:16;;;;;;;1.00;1.00;;;;;;;;;;5073173;28;20256;-93
2022/02/08 02:09:46;;;;;;;1.07;1.07;;;;;;;;;;5072858;28;20204;-93
2022/02/08 02:12:13;;;;;;;1.00;1.00;;;;;;;;;;5072954;28;20233;-92
2022/02/08 02:14:43;;;;;;;1.00;1.00;;;;;;;;;;5074039;28;20197;-92
2022/02/08 02:17:10;;;;;;;2.27;1.30;;;;;;;;;;5072715;28;20283;-93
2022/02/08 02:19:39;;;;;;;1.47;1.10;;;;;;;;;;5073272;28;20192;-92
2022/02/08 02:22:08;;;;;;;1.27;1.20;;;;;;;;;;5073393;28;20195;-93
2022/02/08 02:24:37;;;;;;;1.20;1.13;;;;;;;;;;5072808;28;20199;-93
2022/02/08 02:27:06;;;;;;;1.83;1.30;;;;;;;;;;5072955;28;20673;-93
2022/02/08 02:29:33;;;;;;;1.57;1.47;;;;;;;;;;5082262;28;20200;-92
2022/02/08 02:32:01;;;;;;;1.60;1.50;;;;;;;;;;5092840;28;20696;-92
2022/02/08 02:34:28;;;;;;;1.53;1.43;;;;;;;;;;5092710;28;20235;-91
2022/02/08 02:36:56;;;;;;;2.03;1.50;;;;;;;;;;5092955;28;20218;-92
2022/02/08 02:39:24;;;;;;;2.80;1.90;;;;;;;;;;5093553;28;20195;-91
2022/02/08 02:41:54;;;;;;;2.00;1.80;;;;;;;;;;5092704;28;20224;-93
2022/02/08 02:44:24;;;;;;;2.60;1.30;;;;;;;;;;5093561;28;20220;-93
2022/02/08 02:46:51;;;;;;;2.13;1.30;;;;;;;;;;5102872;28;20189;-89
2022/02/08 02:49:18;;;;;;;1.63;1.33;;;;;;;;;;5096188;28;20581;-92
2022/02/08 02:51:46;;;;;;;1.53;1.43;;;;;;;;;;5092754;28;20220;-93
2022/02/08 02:54:18;;;;;;;1.90;1.77;;;;;;;;;;5092747;28;20253;-91
2022/02/08 02:56:47;;;;;;;1.67;1.57;;;;;;;;;;5092881;28;20216;-95
2022/02/08 02:59:17;;;;;;;1.60;1.50;;;;;;;;;;5092928;28;20302;-90
2022/02/08 03:02:10;;;;;;;2.13;1.53;;;;;;;;;;5092674;28;20196;-92
2022/02/08 03:04:48;;;;;;;1.50;1.40;;;;;;;;;;5092908;28;20207;-92
2022/02/08 03:21:05;;;;;;;1.40;1.30;;;;;;;;;;5096667;28;20173;-93
2022/02/08 03:23:33;;;;;;;1.53;1.43;;;;;;;;;;5096418;28;20287;-93
2022/02/08 03:26:00;;;;;;;1.30;1.20;;;;;;;;;;5096078;28;20235;-93
2022/02/08 03:28:27;;;;;;;2.50;1.60;;;;;;;;;;5096402;28;20199;-92
2022/02/08 03:30:56;;;;;;;1.37;1.27;;;;;;;;;;5095709;28;20223;-93
2022/02/08 03:33:25;;;;;;;1.00;1.00;;;;;;;;;;5095715;28;20206;-93
2022/02/08 03:35:54;;;;;;;1.00;1.00;;;;;;;;;;5096231;28;20196;-94
2022/02/08 03:38:28;;;;;;;1.20;1.20;;;;;;;;;;5094800;28;20253;-92
2022/02/08 03:40:56;;;;;;;1.10;1.10;;;;;;;;;;5096331;28;20238;-94
2022/02/08 03:43:32;;;;;;;1.40;1.30;;;;;;;;;;5096278;28;20265;-94
2022/02/08 03:46:05;;;;;;;2.13;1.40;;;;;;;;;;5095986;28;20199;-93
2022/02/08 03:48:34;;;;;;;1.23;1.23;;;;;;;;;;5096021;28;20261;-94
2022/02/08 03:51:10;;;;;;;1.20;1.20;;;;;;;;;;5095843;28;20224;-90
2022/02/08 03:53:38;;;;;;;1.50;1.40;;;;;;;;;;5095617;28;20180;-93
2022/02/08 03:56:07;;;;;;;1.33;1.30;;;;;;;;;;5095967;28;20207;-89
2022/02/08 03:58:35;;;;;;;1.47;1.20;;;;;;;;;;5096132;28;20270;-96
2022/02/08 04:01:29;;;;;;;2.07;1.50;;;;;;;;;;5100570;28;20200;-90
2022/02/08 04:04:07;;;;;;;1.33;1.23;;;;;;;;;;5095109;28;20200;-89
2022/02/08 04:06:35;;;;;;;2.17;1.30;;;;;;;;;;5094693;28;20226;-89
2022/02/08 04:09:04;;;;;;;1.77;1.63;;;;;;;;;;5095020;28;20264;-91
2022/02/08 04:11:36;;;;;;;1.20;1.10;;;;;;;;;;5095135;28;20220;-91
2022/02/08 04:14:20;;;;;;;2.27;1.80;;;;;;;;;;5096399;28;20219;-92
2022/02/08 04:16:49;;;;;;;1.60;1.40;;;;;;;;;;5096357;28;20184;-89
2022/02/08 04:19:25;;;;;;;2.33;1.50;;;;;;;;;;5094954;28;20196;-89
2022/02/08 04:33:14;;;;;;;2.00;1.20;;;;;;;;;;5032565;28;20202;-89
2022/02/08 04:36:06;;;;;;;1.47;1.37;;;;;;;;;;5032369;28;20194;-89
2022/02/08 04:38:44;;;;;;;1.53;1.23;;;;;;;;;;5059768;28;20200;-89
2022/02/08 04:41:15;;;;;;;1.00;1.00;;;;;;;;;;5074554;28;20282;-90
2022/02/08 04:43:54;;;;;;;1.00;1.00;;;;;;;;;;5074076;28;20201;-90
2022/02/08 04:46:38;;;;;;;3.03;1.13;;;;;;;;;;5073954;28;20276;-89
2022/02/08 04:49:07;;;;;;;1.30;1.10;;;;;;;;;;5074134;28;20193;-88
2022/02/08 04:51:39;;;;;;;1.77;1.67;;;;;;;;;;5073576;28;20238;-89
2022/02/08 04:54:13;;;;;;;3.43;1.27;;;;;;;;;;5073958;28;20190;-90
2022/02/08 04:57:00;;;;;;;1.40;1.10;;;;;;;;;;5088517;28;20282;-89
2022/02/08 05:00:05;;;;;;;1.20;1.10;;;;;;;;;;5094469;28;20291;-89
2022/02/08 05:26:39;;;;;;;1.50;1.40;;;;;;;;;;5073744;28;20562;-88
2022/02/08 05:35:53;;;;;;;1.90;1.70;;;;;;;;;;5073235;28;20180;-88
2022/02/08 05:41:41;;;;;;;1.60;1.50;;;;;;;;;;5073002;28;20231;-88
2022/02/08 05:46:51;;;;;;;1.50;1.40;;;;;;;;;;5073316;28;20234;-89
2022/02/08 05:49:28;;;;;;;1.20;1.10;;;;;;;;;;5073189;28;20718;-89
2022/02/08 05:52:10;;;;;;;1.70;1.40;;;;;;;;;;5073427;28;20701;-89
2022/02/08 05:54:39;;;;;;;1.23;1.20;;;;;;;;;;5074084;28;20302;-89
2022/02/08 05:57:07;;;;;;;1.20;1.20;;;;;;;;;;5073709;28;20379;-89
2022/02/08 05:59:35;;;;;;;1.57;1.47;;;;;;;;;;5073448;28;20204;-89
2022/02/08 06:02:02;;;;;;;2.17;1.30;;;;;;;;;;5073183;28;20213;-89
2022/02/08 06:04:33;;;;;;;1.20;1.10;;;;;;;;;;5073048;28;20200;-89
2022/02/08 06:07:00;;;;;;;1.03;1.03;;;;;;;;;;5073584;28;20567;-88
2022/02/08 06:09:28;;;;;;;1.13;1.10;;;;;;;;;;5073363;28;20197;-89
2022/02/08 06:11:56;;;;;;;1.37;1.20;;;;;;;;;;5072979;28;20227;-89
2022/02/08 06:14:26;;;;;;;1.10;1.00;;;;;;;;;;5073256;28;20250;-89
2022/02/08 06:16:53;;;;;;;1.00;1.00;;;;;;;;;;5074102;28;20246;-88
2022/02/08 06:19:21;;;;;;;0.90;0.90;;;;;;;;;;5074313;28;20189;-89
2022/02/08 06:21:48;;;;;;;0.97;0.97;;;;;;;;;;5072516;28;20222;-89
2022/02/08 06:24:15;;;;;;;0.90;0.90;;;;;;;;;;5072632;28;20201;-88
2022/02/08 06:26:43;;;;;;;0.90;0.90;;;;;;;;;;5073409;28;20204;-89
2022/02/08 06:29:15;;;;;;;1.07;1.00;;;;;;;;;;5072776;28;20251;-89
2022/02/08 06:31:45;;;;;;;1.00;1.00;;;;;;;;;;5073170;28;20575;-89
2022/02/08 06:34:17;;;;;;;0.90;0.90;;;;;;;;;;5072870;28;20276;-89
2022/02/08 06:36:45;;;;;;;1.00;1.00;;;;;;;;;;5072616;28;20193;-89
2022/02/08 06:39:15;;;;;;;2.50;1.60;;;;;;;;;;5072868;28;20205;-88
2022/02/08 06:41:42;;;;;;;1.50;1.40;;;;;;;;;;5075482;28;20233;-89
2022/02/08 06:44:11;;;;;;;1.20;1.10;;;;;;;;;;5076660;28;20203;-89
2022/02/08 06:46:38;;;;;;;1.17;1.13;;;;;;;;;;5076336;28;20193;-88
2022/02/08 06:49:05;;;;;;;6.53;3.37;;;;;;;;;;5076097;28;20670;-89
2022/02/08 06:51:33;;;;;;;3.40;2.00;;;;;;;;;;5076592;28;20231;-89
2022/02/08 06:54:00;;;;;;;1.40;1.30;;;;;;;;;;5076033;28;20189;-88
2022/02/08 06:56:27;;;;;;;1.90;1.50;;;;;;;;;;5077258;28;20201;-88
2022/02/08 06:59:03;;;;;;;2.30;1.60;;;;;;;;;;5076266;28;20685;-88
2022/02/08 07:01:35;;;;;;;1.50;1.40;;;;;;;;;;5075935;28;20203;-89
2022/02/08 07:04:04;;;;;;;3.07;2.07;;;;;;;;;;5076550;28;20634;-89
2022/02/08 07:06:32;;;;;;;1.50;1.20;;;;;;;;;;5076045;28;20661;-89
2022/02/08 07:08:59;;;;;;;1.43;1.33;;;;;;;;;;5079090;28;20217;-89
2022/02/08 07:11:26;;;;;;;6.97;4.07;;;;;;;;;;5075775;28;20727;-89
2022/02/08 07:13:54;;;;;;;2.43;2.23;;;;;;;;;;5075873;28;20197;-89
2022/02/08 07:16:21;;;;;;;1.40;1.30;;;;;;;;;;5076228;28;20204;-89
2022/02/08 07:18:50;;;;;;;2.80;1.33;;;;;;;;;;5075745;28;20196;-89
2022/02/08 07:21:17;;;;;;;2.43;1.77;;;;;;;;;;5075665;28;20207;-88
2022/02/08 07:23:45;;;;;;;20.33;9.67;;;;;;;;;;5076506;28;20204;-89
2022/02/08 07:26:12;;;;;;;6.13;3.20;;;;;;;;;;5075980;28;20203;-89
2022/02/08 07:28:42;;;;;;;1.77;1.60;;;;;;;;;;5075402;28;20189;-89
2022/02/08 07:31:15;;;;;;;3.70;3.03;;;;;;;;;;5075427;28;20201;-89
2022/02/08 07:33:49;;;;;;;1.23;1.23;;;;;;;;;;5075759;28;20276;-89
2022/02/08 07:36:26;;;;;;;1.70;1.60;;;;;;;;;;5075832;28;20318;-89
2022/02/08 07:38:53;;;;;;;1.63;1.53;;;;;;;;;;5075838;28;20222;-89
2022/02/08 07:41:37;;;;;;;2.80;2.60;;;;;;;;;;5075077;28;20237;-89
2022/02/08 07:44:06;;;;;;;1.60;1.50;;;;;;;;;;5075586;28;20277;-89
2022/02/08 07:46:33;;;;;;;2.30;2.10;;;;;;;;;;5072981;28;20240;-89
2022/02/08 07:49:04;;;;;;;1.80;1.70;;;;;;;;;;5055824;28;20200;-89
2022/02/08 07:51:36;;;;;;;2.67;2.30;;;;;;;;;;5054552;28;20193;-89
2022/02/08 07:54:04;;;;;;;2.17;1.97;;;;;;;;;;5055540;28;20186;-89
2022/02/08 07:56:32;;;;;;;2.67;2.10;;;;;;;;;;5056046;28;20198;-88
2022/02/08 07:59:00;;;;;;;3.27;2.00;;;;;;;;;;5055361;28;20247;-89
2022/02/08 08:01:27;;;;;;;2.73;1.30;;;;;;;;;;5054712;28;20198;-89
2022/02/08 08:03:55;;;;;;;1.40;1.30;;;;;;;;;;5055151;28;20559;-89
2022/02/08 08:06:22;;;;;;;2.20;2.00;;;;;;;;;;5054841;28;20255;-89
2022/02/08 08:08:51;;;;;;;1.87;1.57;;;;;;;;;;5055198;28;20194;-89
2022/02/08 08:11:21;;;;;;;1.70;1.60;;;;;;;;;;5055125;28;20578;-89
2022/02/08 08:13:52;;;;;;;2.10;1.90;;;;;;;;;;5055028;28;20316;-89
2022/02/08 08:16:26;;;;;;;4.73;1.90;;;;;;;;;;5055425;28;20190;-89
2022/02/08 08:19:00;;;;;;;3.17;2.87;;;;;;;;;;5055001;28;20190;-88
2022/02/08 08:21:27;;;;;;;2.77;1.73;;;;;;;;;;5055270;28;20567;-88
2022/02/08 08:23:56;;;;;;;1.87;1.67;;;;;;;;;;5055074;28;20194;-89
2022/02/08 08:26:24;;;;;;;1.40;1.23;;;;;;;;;;5055922;28;20190;-88
2022/02/08 08:28:51;;;;;;;1.30;1.20;;;;;;;;;;5054526;28;20233;-89
2022/02/08 08:31:19;;;;;;;2.73;2.03;;;;;;;;;;5054561;28;20201;-89
2022/02/08 08:33:46;;;;;;;2.23;2.03;;;;;;;;;;5053882;28;20222;-89
2022/02/08 08:36:16;;;;;;;2.20;1.97;;;;;;;;;;5054114;28;20205;-89
2022/02/08 08:38:44;;;;;;;1.70;1.53;;;;;;;;;;5054915;28;20189;-89
2022/02/08 08:41:21;;;;;;;2.00;1.90;;;;;;;;;;5053783;28;20328;-89
2022/02/08 08:49:32;;;;;;;1.30;1.20;;;;;;;;;;5054198;28;20185;-89
2022/02/08 08:52:00;;;;;;;1.30;1.00;;;;;;;;;;5053806;28;20241;-89
2022/02/08 08:54:27;;;;;;;1.17;1.13;;;;;;;;;;5053701;28;20248;-89
2022/02/08 08:56:56;;;;;;;1.40;1.30;;;;;;;;;;5053884;28;20736;-89
2022/02/08 08:59:23;;;;;;;3.27;1.90;;;;;;;;;;5054150;28;20229;-89
2022/02/08 09:01:51;;;;;;;2.53;2.17;;;;;;;;;;5053784;28;20237;-89
2022/02/08 09:04:20;;;;;;;2.33;2.13;;;;;;;;;;5052899;28;20202;-90
2022/02/08 09:06:49;;;;;;;1.93;1.60;;;;;;;;;;5053773;28;20212;-89
2022/02/08 09:09:20;;;;;;;1.50;1.40;;;;;;;;;;5053456;28;20208;-88
2022/02/08 09:11:58;;;;;;;3.10;1.93;;;;;;;;;;5053672;28;20361;-89
2022/02/08 09:14:40;;;;;;;1.57;1.43;;;;;;;;;;5053317;28;20201;-89
2022/02/08 09:17:36;;;;;;;1.50;1.40;;;;;;;;;;5053779;28;20228;-89
2022/02/08 09:20:19;;;;;;;1.30;1.30;;;;;;;;;;5053285;28;20194;-89
2022/02/08 09:23:11;;;;;;;1.70;1.60;;;;;;;;;;5053584;28;20281;-89
2022/02/08 09:28:28;;;;;;;2.40;2.20;;;;;;;;;;5053781;28;20239;-89
2022/02/08 09:31:00;;;;;;;2.50;2.30;;;;;;;;;;5054025;28;20197;-89
2022/02/08 09:33:28;;;;;;;1.90;1.80;;;;;;;;;;5053679;28;20228;-89
2022/02/08 09:35:55;;;;;;;3.00;1.40;;;;;;;;;;5053514;28;20582;-89
2022/02/08 09:38:24;;;;;;;1.87;1.70;;;;;;;;;;5053617;28;20193;-89
2022/02/08 09:40:51;;;;;;;1.60;1.50;;;;;;;;;;5054214;28;20234;-89
2022/02/08 09:43:20;;;;;;;2.10;1.90;;;;;;;;;;5053405;28;20193;-89
2022/02/08 09:45:48;;;;;;;1.43;1.33;;;;;;;;;;5053704;28;20209;-89
2022/02/08 09:48:25;;;;;;;1.50;1.40;;;;;;;;;;5053133;28;20198;-89
2022/02/08 09:50:53;;;;;;;1.43;1.33;;;;;;;;;;5052806;28;20181;-90
2022/02/08 09:53:29;;;;;;;2.60;2.40;;;;;;;;;;5053330;28;20222;-89
2022/02/08 09:55:56;;;;;;;1.87;1.77;;;;;;;;;;5053075;28;20211;-90
2022/02/08 09:58:23;;;;;;;1.93;1.60;;;;;;;;;;5053714;28;20229;-89
2022/02/08 10:00:51;;;;;;;1.70;1.60;;;;;;;;;;5053603;28;20198;-89
2022/02/08 10:03:19;;;;;;;1.50;1.40;;;;;;;;;;5053012;28;20232;-89
2022/02/08 10:05:51;;;;;;;3.33;1.90;;;;;;;;;;5052924;28;20194;-90
2022/02/08 10:08:19;;;;;;;2.07;1.90;;;;;;;;;;5053017;28;20182;-89
2022/02/08 10:10:46;;;;;;;1.77;1.67;;;;;;;;;;5053154;28;20640;-89
2022/02/08 10:13:41;;;;;;;2.67;2.43;;;;;;;;;;5053090;28;20602;-89
2022/02/08 10:19:30;;;;;;;1.53;1.43;;;;;;;;;;5057599;28;20212;-89
2022/02/08 10:22:05;;;;;;;1.80;1.57;;;;;;;;;;5059408;28;20232;-89
2022/02/08 10:24:36;;;;;;;1.67;1.57;;;;;;;;;;5056491;28;20185;-89
2022/02/08 10:27:18;;;;;;;2.30;1.93;;;;;;;;;;5056718;28;20273;-89
2022/02/08 10:30:08;;;;;;;1.83;1.73;;;;;;;;;;5057101;28;20607;-89
2022/02/08 10:38:07;;;;;;;1.90;1.80;;;;;;;;;;5056900;28;20193;-89
2022/02/08 10:40:38;;;;;;;1.90;1.70;;;;;;;;;;5057032;28;20183;-89
2022/02/08 10:43:07;;;;;;;2.00;1.80;;;;;;;;;;5057141;28;20543;-90
2022/02/08 10:45:36;;;;;;;2.00;1.90;;;;;;;;;;5056242;28;20289;-89
2022/02/08 10:48:05;;;;;;;1.60;1.50;;;;;;;;;;5056356;28;20255;-89
2022/02/08 10:50:35;;;;;;;3.57;1.30;;;;;;;;;;5056450;28;20228;-90
2022/02/08 10:53:05;;;;;;;1.47;1.37;;;;;;;;;;5056293;28;20267;-89
2022/02/08 10:55:43;;;;;;;2.60;1.23;;;;;;;;;;5056690;28;20190;-89
2022/02/08 10:58:21;;;;;;;1.37;1.27;;;;;;;;;;5056414;28;20192;-89
2022/02/08 11:00:55;;;;;;;1.40;1.30;;;;;;;;;;5056538;28;20575;-89
2022/02/08 11:03:32;;;;;;;8.87;6.20;;;;;;;;;;5056751;28;20182;-89
2022/02/08 11:06:12;;;;;;;4.90;4.50;;;;;;;;;;5056652;28;20244;-89
2022/02/08 11:08:58;;;;;;;2.23;2.03;;;;;;;;;;5055786;28;20216;-90
2022/02/08 11:11:52;;;;;;;1.77;1.67;;;;;;;;;;5055718;28;20193;-89
2022/02/08 11:14:36;;;;;;;1.60;1.50;;;;;;;;;;5056598;28;20213;-90
2022/02/08 11:20:00;;;;;;;1.67;1.57;;;;;;;;;;5033300;28;20256;-88
2022/02/08 11:22:41;;;;;;;2.13;2.00;;;;;;;;;;5056313;28;20202;-86
2022/02/08 11:25:18;;;;;;;3.10;2.67;;;;;;;;;;5056501;28;20232;-88
2022/02/08 11:27:51;;;;;;;2.20;2.00;;;;;;;;;;5054857;28;20244;-88
2022/02/08 11:30:36;;;;;;;2.63;1.90;;;;;;;;;;5055552;28;20193;-88
2022/02/08 11:33:15;;;;;;;3.47;1.90;;;;;;;;;;5055756;28;20717;-88
2022/02/08 11:47:15;;;;;;;2.43;2.23;;;;;;;;;;5055339;28;20304;-87
2022/02/08 11:50:01;;;;;;;2.80;2.10;;;;;;;;;;5055827;28;20244;-88
2022/02/08 11:52:46;;;;;;;5.23;4.73;;;;;;;;;;5055299;28;20197;-88
2022/02/08 11:55:46;;;;;;;3.67;3.37;;;;;;;;;;5055359;28;20197;-88
2022/02/08 11:58:30;;;;;;;4.97;2.80;;;;;;;;;;5055203;28;20282;-88
2022/02/08 12:01:04;;;;;;;4.70;2.87;;;;;;;;;;5055040;28;20273;-88
2022/02/08 12:06:42;;;;;;;2.93;2.70;;;;;;;;;;5055247;28;20624;-87
2022/02/08 12:09:16;;;;;;;2.43;2.20;;;;;;;;;;5055152;28;20618;-88
2022/02/08 12:12:05;;;;;;;2.33;2.13;;;;;;;;;;5054877;28;20200;-88
2022/02/08 12:31:35;;;;;;;2.57;2.37;;;;;;;;;;5054487;28;20185;-87
2022/02/08 12:34:20;;;;;;;2.33;2.10;;;;;;;;;;5054258;28;20213;-88
2022/02/08 12:54:07;;;;;;;6.70;3.20;;;;;;;;;;5054133;28;20270;-88
2022/02/08 12:56:43;;;;;;;2.93;2.73;;;;;;;;;;5057372;28;20190;-88
2022/02/08 12:59:23;;;;;;;5.30;3.83;;;;;;;;;;5054787;28;20216;-86
2022/02/08 13:02:16;;;;;;;3.80;3.40;;;;;;;;;;5054395;28;20243;-89
2022/02/08 13:05:03;;;;;;;6.90;4.30;;;;;;;;;;5055534;28;20206;-89
2022/02/08 13:19:40;;;;;;;3.53;2.90;;;;;;;;;;5032685;28;20692;-90
2022/02/08 14:06:24;;;;;;;3.57;3.13;;;;;;;;;;5012142;28;20192;-90
2022/02/08 14:09:06;;;;;;;9.47;3.83;;;;;;;;;;5011913;28;20723;-90
2022/02/08 14:17:24;;;;;;;3.13;2.83;;;;;;;;;;5050965;28;20662;-89
2022/02/08 14:20:04;;;;;;;4.33;3.17;;;;;;;;;;5052528;28;20182;-90
2022/02/08 14:22:46;;;;;;;6.03;3.30;;;;;;;;;;5052515;28;20194;-90
2022/02/08 14:25:24;;;;;;;3.80;3.37;;;;;;;;;;5052486;28;20274;-90
2022/02/08 14:30:47;;;;;;;6.87;3.50;;;;;;;;;;4996870;28;20204;-90
2022/02/08 14:33:34;;;;;;;8.60;4.47;;;;;;;;;;5052401;28;20202;-90
2022/02/08 14:36:28;;;;;;;5.17;2.47;;;;;;;;;;5052456;28;20198;-91
2022/02/08 15:07:02;;;;;;;4.80;3.67;;;;;;;;;;5056300;28;20181;-89
2022/02/08 15:09:32;;;;;;;5.40;4.53;;;;;;;;;;5056243;28;20326;-89
2022/02/08 15:12:09;;;;;;;7.27;3.67;;;;;;;;;;5055962;28;20204;-90
2022/02/08 15:14:45;;;;;;;4.17;3.17;;;;;;;;;;5055673;28;20713;-90
2022/02/08 15:17:13;;;;;;;5.30;3.40;;;;;;;;;;5055930;28;20280;-90
2022/02/08 15:19:42;;;;;;;6.70;3.13;;;;;;;;;;5055560;28;20198;-90
2022/02/08 15:22:10;;;;;;;3.57;3.27;;;;;;;;;;5055547;28;20709;-90
2022/02/08 15:24:37;;;;;;;3.83;2.53;;;;;;;;;;5055435;28;20202;-89
2022/02/08 15:27:07;;;;;;;3.07;2.60;;;;;;;;;;5055280;28;20289;-89
2022/02/08 15:29:34;;;;;;;4.07;3.00;;;;;;;;;;5055261;28;20198;-90
2022/02/08 15:32:05;;;;;;;2.63;2.43;;;;;;;;;;5055401;28;20204;-89
2022/02/08 15:34:33;;;;;;;3.67;3.37;;;;;;;;;;5055660;28;20597;-89
2022/02/08 15:37:00;;;;;;;3.87;3.20;;;;;;;;;;5055282;28;20682;-89
2022/02/08 15:39:27;;;;;;;3.90;3.27;;;;;;;;;;5055897;28;20202;-90
2022/02/08 15:41:54;;;;;;;4.53;3.23;;;;;;;;;;5055484;28;20321;-89
2022/02/08 15:44:24;;;;;;;4.10;3.67;;;;;;;;;;5055017;28;20201;-90
2022/02/08 15:46:53;;;;;;;3.27;2.63;;;;;;;;;;5055280;28;20190;-89
2022/02/08 15:49:22;;;;;;;3.70;2.73;;;;;;;;;;5055429;28;20233;-90
2022/02/08 15:51:57;;;;;;;4.17;3.10;;;;;;;;;;5055371;28;20578;-90
2022/02/08 15:54:25;;;;;;;7.30;5.13;;;;;;;;;;5054879;28;20213;-89
2022/02/08 16:05:38;;;;;;;2.60;2.37;;;;;;;;;;5055598;28;20201;-89
2022/02/08 16:08:13;;;;;;;2.60;2.33;;;;;;;;;;5055806;28;20190;-90
2022/02/08 16:10:51;;;;;;;2.63;2.43;;;;;;;;;;5054927;28;20186;-89
2022/02/08 16:13:28;;;;;;;2.70;2.20;;;;;;;;;;5054218;28;20193;-90
2022/02/08 16:16:15;;;;;;;3.03;2.70;;;;;;;;;;5054427;28;20712;-90
2022/02/08 16:18:50;;;;;;;4.37;2.47;;;;;;;;;;5054619;28;20186;-89
2022/02/08 16:24:09;;;;;;;3.40;2.63;;;;;;;;;;5042570;28;20210;-90
2022/02/08 16:26:50;;;;;;;3.80;2.63;;;;;;;;;;5054599;28;20677;-89
2022/02/08 16:54:31;;;;;;;2.97;2.20;;;;;;;;;;5054571;28;20304;-89
2022/02/08 16:57:06;;;;;;;3.93;2.80;;;;;;;;;;5053588;28;20193;-88
2022/02/08 16:59:36;;;;;;;3.03;2.50;;;;;;;;;;5069181;28;20715;-89
2022/02/08 17:02:06;;;;;;;3.10;2.50;;;;;;;;;;5073567;28;20208;-89
2022/02/08 17:04:35;;;;;;;3.50;3.17;;;;;;;;;;5073401;28;20250;-88
2022/02/08 17:07:02;;;;;;;4.90;2.90;;;;;;;;;;5073394;28;20612;-89
2022/02/08 17:09:43;;;;;;;2.67;2.47;;;;;;;;;;5073436;28;20807;-88
2022/02/08 17:12:17;;;;;;;3.13;2.73;;;;;;;;;;5073218;28;20283;-88
2022/02/08 17:14:56;;;;;;;2.57;2.37;;;;;;;;;;5073159;28;20213;-88
2022/02/08 17:17:46;;;;;;;3.83;2.37;;;;;;;;;;5073046;28;20220;-90
2022/02/08 17:47:49;;;;;;;2.80;2.60;;;;;;;;;;5072709;28;20204;-90
2022/02/08 17:50:17;;;;;;;2.73;2.33;;;;;;;;;;5072789;28;20196;-90
2022/02/08 17:52:47;;;;;;;6.77;4.60;;;;;;;;;;5073032;28;20661;-90
2022/02/08 17:55:15;;;;;;;3.40;3.10;;;;;;;;;;5072804;28;20220;-91
2022/02/08 17:57:44;;;;;;;4.40;2.67;;;;;;;;;;5073254;28;20197;-90
2022/02/08 18:00:14;;;;;;;2.83;2.63;;;;;;;;;;5072924;28;20660;-90
2022/02/08 18:02:43;;;;;;;3.67;2.70;;;;;;;;;;5073102;28;20201;-90
2022/02/08 18:05:11;;;;;;;3.70;3.33;;;;;;;;;;5072827;28;20741;-90
2022/02/08 18:07:39;;;;;;;2.37;2.17;;;;;;;;;;5073210;28;20213;-90
2022/02/08 18:10:07;;;;;;;2.93;2.50;;;;;;;;;;5073070;28;20200;-90
2022/02/08 18:12:36;;;;;;;2.70;2.17;;;;;;;;;;5072802;28;20252;-90
2022/02/08 18:15:10;;;;;;;5.67;2.67;;;;;;;;;;5072732;28;20305;-90
2022/02/08 18:17:41;;;;;;;2.90;1.97;;;;;;;;;;5072932;28;20209;-90
2022/02/08 18:20:20;;;;;;;3.37;2.20;;;;;;;;;;5073004;28;20193;-90
2022/02/08 18:22:56;;;;;;;2.03;1.77;;;;;;;;;;5073145;28;20222;-91
2022/02/08 18:28:21;;;;;;;3.47;2.63;;;;;;;;;;5042453;28;20193;-89
2022/02/08 19:07:12;;;;;;;2.47;1.90;;;;;;;;;;5075872;28;20172;-91
2022/02/08 19:09:50;;;;;;;2.13;1.93;;;;;;;;;;5076063;28;20193;-91
2022/02/08 19:12:21;;;;;;;2.60;2.37;;;;;;;;;;5075811;28;20645;-90
2022/02/08 19:15:25;;;;;;;3.80;2.67;;;;;;;;;;5075609;28;20605;-90
2022/02/08 19:18:19;;;;;;;2.83;1.60;;;;;;;;;;5075622;28;20662;-91
2022/02/08 19:21:07;;;;;;;2.67;2.00;;;;;;;;;;5075892;28;20194;-90
2022/02/08 19:23:35;;;;;;;3.47;2.40;;;;;;;;;;5076063;28;20581;-91
2022/02/08 19:26:02;;;;;;;6.00;2.40;;;;;;;;;;5076222;28;20197;-91
2022/02/08 19:28:30;;;;;;;5.20;2.10;;;;;;;;;;5075529;28;20634;-90
2022/02/08 19:30:57;;;;;;;2.40;1.40;;;;;;;;;;5075626;28;20661;-91
2022/02/08 19:33:27;;;;;;;2.83;2.00;;;;;;;;;;5075931;28;20247;-91
2022/02/08 19:35:56;;;;;;;1.93;1.80;;;;;;;;;;5076297;28;20231;-90
2022/02/08 19:38:26;;;;;;;4.40;2.90;;;;;;;;;;5075311;28;20203;-91
2022/02/08 19:40:53;;;;;;;3.80;2.53;;;;;;;;;;5074738;28;20732;-90
2022/02/08 19:43:21;;;;;;;3.53;2.47;;;;;;;;;;5075669;28;20233;-91
2022/02/08 19:45:48;;;;;;;3.40;2.27;;;;;;;;;;5075334;28;20596;-90
2022/02/08 19:48:23;;;;;;;4.27;3.40;;;;;;;;;;5074259;28;20263;-91
2022/02/08 19:50:51;;;;;;;5.07;2.90;;;;;;;;;;5075242;28;20185;-92
2022/02/08 19:53:20;;;;;;;2.40;1.60;;;;;;;;;;5076330;28;20224;-91
2022/02/08 19:55:57;;;;;;;2.73;2.13;;;;;;;;;;5075188;28;20223;-92
2022/02/08 19:58:28;;;;;;;3.67;2.40;;;;;;;;;;5076116;28;20250;-92
2022/02/08 20:01:01;;;;;;;3.80;2.07;;;;;;;;;;5076990;28;20216;-91
2022/02/08 20:03:33;;;;;;;4.83;2.47;;;;;;;;;;5075084;28;20220;-92
2022/02/08 20:06:01;;;;;;;5.57;2.47;;;;;;;;;;5074668;28;20632;-91
2022/02/08 20:08:30;;;;;;;4.70;1.97;;;;;;;;;;5076081;28;20581;-91
2022/02/08 20:10:58;;;;;;;3.47;2.40;;;;;;;;;;5075140;28;20737;-91
2022/02/08 20:13:28;;;;;;;3.07;2.40;;;;;;;;;;5074934;28;20228;-92
2022/02/08 20:15:57;;;;;;;2.40;2.20;;;;;;;;;;5074430;28;20300;-92
2022/02/08 20:18:25;;;;;;;2.80;2.20;;;;;;;;;;5074690;28;20207;-92
2022/02/08 20:20:52;;;;;;;6.27;3.93;;;;;;;;;;5075516;28;20201;-91
2022/02/08 20:23:21;;;;;;;8.20;5.57;;;;;;;;;;5075205;28;20190;-91
2022/02/08 20:25:54;;;;;;;6.10;4.10;;;;;;;;;;5074776;28;20207;-92
2022/02/08 20:28:25;;;;;;;6.40;2.83;;;;;;;;;;5075154;28;20216;-91
2022/02/08 20:30:55;;;;;;;5.00;3.30;;;;;;;;;;5075100;28;20250;-91
2022/02/08 20:33:23;;;;;;;3.77;2.70;;;;;;;;;;5076078;28;20287;-90
2022/02/08 20:35:50;;;;;;;3.97;3.33;;;;;;;;;;5075001;28;20220;-91
2022/02/08 20:38:17;;;;;;;4.43;3.17;;;;;;;;;;5074276;28;20193;-91
2022/02/08 20:40:47;;;;;;;6.10;3.83;;;;;;;;;;5075830;28;20316;-91
2022/02/08 20:43:17;;;;;;;5.13;3.23;;;;;;;;;;5074181;28;20251;-91
2022/02/08 20:45:44;;;;;;;7.73;3.53;;;;;;;;;;5074553;28;20196;-91