Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:09;;;;;;;17.23;9.07;;;;;;;6.22;50.19;102364.66;349519;28;1110;-67
2021/03/01 00:00:20;;;;;;;17.20;9.10;;;;;;;6.11;49.88;102363.78;347883;28;48018;-67
2021/03/01 00:00:32;;;;;;;15.57;9.00;;;;;;;6.15;50.04;102360.28;349550;28;1045;-67
2021/03/01 00:00:43;;;;;;;14.30;8.95;;;;;;;6.21;50.97;102364.63;349553;28;1139;-66
2021/03/01 00:00:54;;;;;;;14.60;8.98;;;;;;;6.23;51.09;102363.75;349328;28;1715;-67
2021/03/01 00:01:06;;;;;;;16.02;9.38;;;;;;;6.22;49.38;102361.13;349374;28;1197;-67
2021/03/01 00:01:18;;;;;;;14.80;9.13;;;;;;;6.20;49.61;102363.78;349379;28;1106;-67
2021/03/01 00:01:29;;;;;;;14.07;8.98;;;;;;;6.21;49.22;102362.00;349457;28;1093;-67
2021/03/01 00:01:40;;;;;;;14.30;8.63;;;;;;;6.11;50.04;102354.19;349340;28;1107;-67
2021/03/01 00:01:52;;;;;;;15.20;8.60;;;;;;;6.09;49.93;102369.03;349420;28;1066;-67
2021/03/01 00:02:03;;;;;;;14.48;8.75;;;;;;;6.11;49.94;102353.28;349260;28;1204;-67
2021/03/01 00:02:14;;;;;;;14.80;9.02;;;;;;;6.14;49.39;102362.91;349430;28;1119;-67
2021/03/01 00:02:26;;;;;;;14.70;9.23;;;;;;;6.16;50.13;102362.03;349495;28;1139;-67
2021/03/01 00:02:37;;;;;;;15.18;9.15;;;;;;;6.17;50.84;102361.16;349450;28;1151;-67
2021/03/01 00:02:50;;;;;;;15.60;9.23;;;;;;;6.16;50.47;102359.41;349427;28;1170;-68
2021/03/01 00:03:02;;;;;;;15.48;9.25;;;;;;;6.08;50.18;102358.56;349342;28;1178;-66
2021/03/01 00:03:13;;;;;;;14.80;9.23;;;;;;;6.16;50.25;102366.41;349438;28;1187;-67
2021/03/01 00:03:24;;;;;;;14.63;9.23;;;;;;;6.18;50.26;102365.53;349980;28;1144;-64
2021/03/01 00:03:35;;;;;;;14.15;9.30;;;;;;;6.12;49.35;102362.91;350406;28;1089;-67
2021/03/01 00:03:46;;;;;;;15.38;9.30;;;;;;;6.09;50.86;102360.31;349494;28;1095;-67
2021/03/01 00:03:58;;;;;;;15.78;9.20;;;;;;;6.00;50.46;102357.69;349299;28;1201;-66
2021/03/01 00:04:09;;;;;;;15.80;9.25;;;;;;;6.02;50.19;102358.59;350825;28;1017;-67
2021/03/01 00:04:20;;;;;;;15.38;9.23;;;;;;;6.05;50.01;102363.81;350850;28;1052;-68
2021/03/01 00:04:31;;;;;;;15.68;9.45;;;;;;;6.00;50.21;102355.94;350809;28;1233;-67
2021/03/01 00:04:42;;;;;;;16.85;9.57;;;;;;;5.95;50.85;102357.69;350855;28;1069;-67
2021/03/01 00:04:53;;;;;;;16.58;9.32;;;;;;;6.02;51.09;102362.06;350737;28;1175;-67
2021/03/01 00:05:06;;;;;;;15.90;8.95;;;;;;;6.07;50.27;102364.66;350805;28;1303;-67
2021/03/01 00:05:17;;;;;;;14.25;9.00;;;;;;;6.06;50.60;102366.44;350801;28;2635;-67
2021/03/01 00:05:29;;;;;;;15.55;9.15;;;;;;;6.05;49.55;102358.56;350874;28;1301;-67
2021/03/01 00:05:40;;;;;;;16.33;9.55;;;;;;;6.09;50.39;102357.69;350780;28;1148;-67
2021/03/01 00:05:52;;;;;;;16.65;9.30;;;;;;;6.13;50.13;102361.16;350699;28;1185;-67
2021/03/01 00:06:03;;;;;;;16.10;9.27;;;;;;;6.16;51.18;102367.28;350507;28;2055;-69
2021/03/01 00:06:14;;;;;;;16.45;9.20;;;;;;;6.16;49.92;102362.03;349583;28;1076;-67
2021/03/01 00:06:25;;;;;;;14.60;8.95;;;;;;;6.17;50.20;102358.53;349539;28;1204;-67
2021/03/01 00:06:37;;;;;;;13.30;8.70;;;;;;;6.21;50.55;102360.28;349479;28;1297;-67
2021/03/01 00:06:48;;;;;;;13.23;8.68;;;;;;;6.21;50.41;102360.28;349422;28;1056;-67
2021/03/01 00:06:59;;;;;;;13.30;8.88;;;;;;;6.20;50.89;102349.78;349433;28;1138;-67
2021/03/01 00:07:10;;;;;;;13.43;9.05;;;;;;;6.19;49.90;102359.38;349507;28;2023;-67
2021/03/01 00:07:21;;;;;;;14.68;9.35;;;;;;;6.23;51.19;102369.00;349527;28;1025;-67
2021/03/01 00:07:32;;;;;;;15.18;9.18;;;;;;;6.22;51.18;102363.75;349543;28;1250;-67
2021/03/01 00:07:43;;;;;;;15.30;9.02;;;;;;;6.21;49.39;102362.00;349366;28;1168;-67
2021/03/01 00:07:54;;;;;;;14.60;8.80;;;;;;;6.18;49.61;102355.03;349445;28;1134;-68
2021/03/01 00:08:06;;;;;;;14.48;9.20;;;;;;;6.18;50.09;102365.53;349295;28;1090;-67
2021/03/01 00:08:17;;;;;;;14.30;9.27;;;;;;;6.16;49.75;102364.66;349401;28;1277;-67
2021/03/01 00:08:28;;;;;;;13.85;9.00;;;;;;;6.15;49.76;102368.16;349392;28;1070;-67
2021/03/01 00:08:40;;;;;;;13.60;9.05;;;;;;;6.04;50.73;102362.91;349326;28;1171;-67
2021/03/01 00:08:51;;;;;;;14.38;9.07;;;;;;;6.02;50.30;102369.94;349535;28;1080;-67
2021/03/01 00:09:03;;;;;;;14.52;9.05;;;;;;;6.05;50.75;102366.44;349526;28;1135;-67
2021/03/01 00:09:14;;;;;;;15.82;9.00;;;;;;;6.09;50.83;102366.41;349499;28;1120;-67
2021/03/01 00:09:25;;;;;;;15.43;9.05;;;;;;;6.13;50.86;102361.16;349503;28;1225;-67
2021/03/01 00:09:36;;;;;;;15.94;9.14;;;;;;;6.11;51.06;102362.06;349400;28;1221;-68
2021/03/01 00:09:47;;;;;;;15.02;9.25;;;;;;;6.16;49.79;102363.78;349564;28;1076;-67
2021/03/01 00:09:58;;;;;;;15.52;9.43;;;;;;;6.14;49.46;102366.44;349581;28;1137;-67
2021/03/01 00:10:11;;;;;;;15.05;9.43;;;;;;;6.11;49.24;102366.41;349494;28;1134;-67
2021/03/01 00:10:24;;;;;;;13.95;8.98;;;;;;;6.12;49.60;102365.53;349501;28;1111;-67
2021/03/01 00:10:35;;;;;;;14.35;8.93;;;;;;;6.17;49.91;102369.03;349478;28;1146;-67
2021/03/01 00:10:46;;;;;;;15.75;9.05;;;;;;;6.13;49.42;102362.03;349552;28;1411;-67
2021/03/01 00:10:57;;;;;;;15.23;9.05;;;;;;;6.15;50.20;102367.28;349546;28;1053;-67
2021/03/01 00:11:08;;;;;;;13.32;8.98;;;;;;;6.15;49.08;102360.28;349529;28;1156;-67
2021/03/01 00:11:20;;;;;;;12.77;8.85;;;;;;;6.17;50.66;102368.13;349508;28;1184;-67
2021/03/01 00:11:32;;;;;;;13.57;9.07;;;;;;;6.16;49.74;102372.53;349527;28;1227;-67
2021/03/01 00:11:43;;;;;;;13.73;9.00;;;;;;;6.18;50.04;102364.66;349390;28;1073;-67
2021/03/01 00:11:54;;;;;;;15.12;9.42;;;;;;;6.20;50.19;102362.91;349421;28;1018;-68
2021/03/01 00:12:06;;;;;;;14.65;9.23;;;;;;;6.21;50.72;102367.25;349374;28;1048;-66
2021/03/01 00:12:17;;;;;;;15.25;9.02;;;;;;;6.20;50.73;102363.78;349370;28;1361;-67
2021/03/01 00:12:28;;;;;;;14.57;9.05;;;;;;;6.10;48.99;102362.06;349411;28;1057;-67
2021/03/01 00:12:39;;;;;;;15.02;9.15;;;;;;;6.01;50.01;102367.31;349435;28;1097;-67
2021/03/01 00:12:51;;;;;;;14.80;9.20;;;;;;;6.02;51.17;102369.06;349494;28;1140;-67
2021/03/01 00:13:02;;;;;;;14.66;9.18;;;;;;;6.07;50.47;102367.28;349424;28;1205;-67
2021/03/01 00:13:13;;;;;;;14.70;9.60;;;;;;;6.11;51.03;102359.44;349392;28;1094;-67
2021/03/01 00:13:25;;;;;;;14.45;9.63;;;;;;;6.16;51.18;102362.03;349402;28;1068;-67
2021/03/01 00:13:36;;;;;;;14.98;9.90;;;;;;;6.10;50.94;102365.53;349397;28;1205;-67
2021/03/01 00:13:47;;;;;;;15.40;9.55;;;;;;;6.14;50.50;102369.06;350770;28;1096;-67
2021/03/01 00:13:59;;;;;;;17.25;9.10;;;;;;;6.15;49.90;102370.78;350829;28;1128;-67
2021/03/01 00:14:10;;;;;;;17.63;9.27;;;;;;;6.10;50.21;102360.31;350731;28;1189;-68
2021/03/01 00:14:21;;;;;;;16.40;9.23;;;;;;;6.12;51.14;102368.16;350773;28;1142;-67
2021/03/01 00:14:32;;;;;;;16.00;9.18;;;;;;;6.12;50.33;102362.91;350780;28;1224;-67
2021/03/01 00:14:43;;;;;;;14.50;9.02;;;;;;;6.13;50.96;102363.78;350794;28;1110;-67
2021/03/01 00:14:54;;;;;;;14.32;9.00;;;;;;;6.17;49.54;102365.50;350770;28;1163;-67
2021/03/01 00:15:08;;;;;;;15.20;9.10;;;;;;;6.21;49.89;102364.63;350749;28;1113;-68
2021/03/01 00:15:23;;;;;;;15.38;9.10;;;;;;;6.15;50.20;102370.78;349967;28;23951;-67
2021/03/01 00:15:34;;;;;;;14.95;8.98;;;;;;;6.15;50.09;102368.16;349245;28;48094;-67
2021/03/01 00:15:47;;;;;;;16.52;9.25;;;;;;;6.17;50.52;102363.78;349961;28;1151;-67
2021/03/01 00:15:59;;;;;;;16.55;9.20;;;;;;;6.20;50.24;102362.91;349509;28;1106;-67
2021/03/01 00:16:10;;;;;;;15.05;9.02;;;;;;;6.15;50.35;102364.66;349490;28;1112;-69
2021/03/01 00:16:21;;;;;;;14.07;8.93;;;;;;;6.14;49.65;102374.28;349507;28;1045;-68
2021/03/01 00:16:32;;;;;;;14.02;8.77;;;;;;;6.09;49.10;102360.31;349565;28;1089;-67
2021/03/01 00:16:44;;;;;;;15.45;8.77;;;;;;;6.13;50.43;102364.66;349572;28;1144;-65
2021/03/01 00:16:55;;;;;;;15.90;8.82;;;;;;;6.10;49.74;102370.78;349369;28;1183;-67
2021/03/01 00:17:06;;;;;;;15.82;9.00;;;;;;;5.99;50.46;102358.56;349275;28;1106;-68
2021/03/01 00:17:18;;;;;;;13.77;9.10;;;;;;;5.95;50.67;102363.78;349404;28;1064;-68
2021/03/01 00:17:29;;;;;;;14.93;9.45;;;;;;;5.94;50.14;102362.03;349417;28;1185;-68
2021/03/01 00:17:42;;;;;;;16.18;9.24;;;;;;;5.95;50.26;102368.19;349359;28;1137;-68
2021/03/01 00:17:54;;;;;;;17.83;9.10;;;;;;;5.98;50.59;102364.72;349307;28;1114;-68
2021/03/01 00:18:05;;;;;;;16.45;9.25;;;;;;;6.02;50.28;102363.84;349388;28;1138;-68
2021/03/01 00:18:17;;;;;;;15.52;9.45;;;;;;;6.01;49.90;102364.69;349377;28;1170;-67
2021/03/01 00:18:28;;;;;;;15.60;9.50;;;;;;;5.98;50.03;102362.09;349473;28;1060;-68
2021/03/01 00:18:39;;;;;;;15.82;9.23;;;;;;;6.01;50.59;102362.94;349448;28;1073;-67
2021/03/01 00:18:50;;;;;;;14.50;9.20;;;;;;;6.03;50.13;102361.19;349305;28;1069;-68
2021/03/01 00:19:01;;;;;;;14.90;9.30;;;;;;;6.02;51.23;102364.69;349237;28;1126;-67
2021/03/01 00:19:12;;;;;;;15.13;9.25;;;;;;;6.05;50.78;102363.81;349444;28;1076;-68
2021/03/01 00:19:24;;;;;;;14.93;9.02;;;;;;;6.11;51.41;102371.66;349399;28;2047;-67
2021/03/01 00:19:35;;;;;;;14.43;9.23;;;;;;;6.11;49.93;102359.44;349329;28;2040;-67
2021/03/01 00:19:46;;;;;;;15.43;9.45;;;;;;;6.13;49.73;102361.16;349320;28;1087;-67
2021/03/01 00:19:57;;;;;;;14.80;9.30;;;;;;;6.13;49.92;102362.03;349401;28;999;-68
2021/03/01 00:20:11;;;;;;;14.52;9.20;;;;;;;6.15;50.24;102362.91;349457;28;1148;-68
2021/03/01 00:20:22;;;;;;;15.80;9.35;;;;;;;6.14;50.77;102363.81;347811;28;47976;-67
2021/03/01 00:20:34;;;;;;;16.90;9.40;;;;;;;6.11;51.23;102361.16;349459;28;1077;-67
2021/03/01 00:20:45;;;;;;;16.50;9.30;;;;;;;6.09;49.77;102360.31;349416;28;1130;-67
2021/03/01 00:20:56;;;;;;;14.35;8.95;;;;;;;6.12;50.34;102360.28;349537;28;1167;-67
2021/03/01 00:21:07;;;;;;;13.95;8.98;;;;;;;6.13;50.93;102362.03;349553;28;1076;-67
2021/03/01 00:21:19;;;;;;;15.30;9.20;;;;;;;6.12;49.92;102368.16;349527;28;1175;-68
2021/03/01 00:21:30;;;;;;;15.65;9.57;;;;;;;6.08;50.61;102367.28;349521;28;1154;-68
2021/03/01 00:21:42;;;;;;;15.05;9.55;;;;;;;6.08;49.97;102364.66;349451;28;1084;-67
2021/03/01 00:21:53;;;;;;;14.18;9.40;;;;;;;6.07;50.56;102364.66;350838;28;1049;-68
2021/03/01 00:22:04;;;;;;;15.15;9.13;;;;;;;6.01;49.66;102364.69;350842;28;1136;-68
2021/03/01 00:22:15;;;;;;;15.65;9.15;;;;;;;6.00;49.32;102370.81;350810;28;1330;-68
2021/03/01 00:22:26;;;;;;;15.10;9.27;;;;;;;5.99;50.34;102359.47;350755;28;1106;-67
2021/03/01 00:22:39;;;;;;;14.75;9.18;;;;;;;5.93;50.42;102357.69;350686;28;1065;-68
2021/03/01 00:22:50;;;;;;;14.70;9.13;;;;;;;5.94;49.93;102364.66;350767;28;1167;-67
2021/03/01 00:23:01;;;;;;;14.10;8.95;;;;;;;6.00;50.96;102360.31;350816;28;1048;-67
2021/03/01 00:23:13;;;;;;;14.45;9.15;;;;;;;6.06;50.06;102352.44;350851;28;1179;-68
2021/03/01 00:23:25;;;;;;;14.57;9.15;;;;;;;6.11;50.75;102354.19;350785;28;1102;-67
2021/03/01 00:23:36;;;;;;;15.15;9.40;;;;;;;6.16;50.92;102362.03;350730;28;1014;-67
2021/03/01 00:23:47;;;;;;;15.75;9.50;;;;;;;6.20;50.25;102363.78;350419;28;1173;-67
2021/03/01 00:23:58;;;;;;;14.35;9.30;;;;;;;6.21;50.61;102360.28;349514;28;1122;-67
2021/03/01 00:24:10;;;;;;;14.40;9.20;;;;;;;6.14;51.09;102365.53;349554;28;1130;-67
2021/03/01 00:24:21;;;;;;;15.07;9.13;;;;;;;6.16;50.43;102359.41;349501;28;1284;-68
2021/03/01 00:24:32;;;;;;;15.45;9.30;;;;;;;6.12;50.23;102360.28;349434;28;1189;-67
2021/03/01 00:24:43;;;;;;;15.43;9.48;;;;;;;6.17;51.15;102365.50;349508;28;1104;-68
2021/03/01 00:24:54;;;;;;;15.80;9.73;;;;;;;6.04;50.39;102360.28;349592;28;1072;-68
2021/03/01 00:25:06;;;;;;;17.10;9.98;;;;;;;5.99;50.25;102362.09;350813;28;1050;-67
2021/03/01 00:25:17;;;;;;;16.77;9.73;;;;;;;6.00;49.52;102362.94;350850;28;1081;-67
2021/03/01 00:25:28;;;;;;;15.80;9.38;;;;;;;6.05;51.12;102355.94;350698;28;1084;-68
2021/03/01 00:25:41;;;;;;;14.68;9.05;;;;;;;6.08;50.70;102355.94;350813;28;1275;-68
2021/03/01 00:25:54;;;;;;;15.32;9.40;;;;;;;6.13;49.88;102362.03;350847;28;1041;-68
2021/03/01 00:26:05;;;;;;;15.95;9.30;;;;;;;6.16;50.04;102367.28;349448;28;1061;-69
2021/03/01 00:26:16;;;;;;;16.10;9.10;;;;;;;6.16;51.20;102363.78;349418;28;1164;-67
2021/03/01 00:26:27;;;;;;;15.00;9.43;;;;;;;6.19;51.02;102355.91;349316;28;1147;-68
2021/03/01 00:26:39;;;;;;;14.40;9.52;;;;;;;6.19;49.74;102362.00;349436;28;1084;-67
2021/03/01 00:26:50;;;;;;;14.23;9.30;;;;;;;6.19;51.22;102364.63;349429;28;1225;-68
2021/03/01 00:27:01;;;;;;;15.02;9.15;;;;;;;6.21;50.05;102364.63;349462;28;1042;-68
2021/03/01 00:27:12;;;;;;;15.77;9.43;;;;;;;6.21;50.19;102360.28;349387;28;1041;-67
2021/03/01 00:27:23;;;;;;;17.80;9.77;;;;;;;6.22;50.03;102366.38;349383;28;1159;-68
2021/03/01 00:27:35;;;;;;;15.88;9.30;;;;;;;6.21;50.61;102357.66;349457;28;1053;-68
2021/03/01 00:27:46;;;;;;;16.05;9.07;;;;;;;6.22;50.53;102364.66;349403;28;1140;-68
2021/03/01 00:27:57;;;;;;;16.02;9.05;;;;;;;6.21;50.23;102368.16;349428;28;1122;-68
2021/03/01 00:28:09;;;;;;;15.75;9.00;;;;;;;6.17;50.37;102366.41;349494;28;1104;-67
2021/03/01 00:28:20;;;;;;;15.25;9.23;;;;;;;6.16;49.31;102363.78;349482;28;1152;-67
2021/03/01 00:28:31;;;;;;;16.02;9.50;;;;;;;6.12;50.57;102355.03;349522;28;1280;-67
2021/03/01 00:28:42;;;;;;;16.65;9.40;;;;;;;6.08;49.60;102366.41;350795;28;1187;-67
2021/03/01 00:28:53;;;;;;;16.15;9.35;;;;;;;6.07;51.06;102370.81;350802;28;1134;-68
2021/03/01 00:29:04;;;;;;;15.85;9.60;;;;;;;6.07;50.57;102367.28;350746;28;1159;-67
2021/03/01 00:29:16;;;;;;;15.34;9.54;;;;;;;6.10;49.78;102370.78;350756;28;1200;-68
2021/03/01 00:29:42;;;;;;;14.10;8.98;;;;;;;6.09;51.08;102368.19;348422;28;70743;-67
2021/03/01 00:29:53;;;;;;;14.18;8.88;;;;;;;6.07;50.40;102367.28;350848;28;1138;-68
2021/03/01 00:30:06;;;;;;;14.05;8.95;;;;;;;6.08;51.33;102363.81;350754;28;1065;-67
2021/03/01 00:30:18;;;;;;;14.25;9.35;;;;;;;6.09;51.14;102371.66;349969;28;23974;-67
2021/03/01 00:30:29;;;;;;;14.85;9.30;;;;;;;6.09;49.70;102368.19;350754;28;1073;-67
2021/03/01 00:30:40;;;;;;;15.22;9.34;;;;;;;6.11;50.81;102363.78;349982;28;1142;-68
2021/03/01 00:30:51;;;;;;;15.52;9.13;;;;;;;6.10;50.57;102362.91;349502;28;1188;-68
2021/03/01 00:31:02;;;;;;;15.43;9.45;;;;;;;6.10;51.56;102368.16;349421;28;2000;-67
2021/03/01 00:31:13;;;;;;;16.17;9.63;;;;;;;6.13;49.82;102369.91;349559;28;1132;-67
2021/03/01 00:31:25;;;;;;;16.65;9.68;;;;;;;6.14;50.51;102365.53;349566;28;1394;-67
2021/03/01 00:31:36;;;;;;;16.38;9.25;;;;;;;6.15;51.22;102370.78;349480;28;1165;-68
2021/03/01 00:31:48;;;;;;;16.60;9.20;;;;;;;6.12;49.48;102373.41;349494;28;1167;-68
2021/03/01 00:31:59;;;;;;;16.55;9.23;;;;;;;6.06;50.18;102374.31;349295;28;1065;-67
2021/03/01 00:32:11;;;;;;;15.13;9.05;;;;;;;5.99;49.54;102369.94;349416;28;1118;-68
2021/03/01 00:32:22;;;;;;;13.73;9.00;;;;;;;6.00;50.13;102376.06;349414;28;1160;-68
2021/03/01 00:32:34;;;;;;;15.05;9.20;;;;;;;6.03;49.57;102368.19;349389;28;1196;-66
2021/03/01 00:32:45;;;;;;;15.25;9.45;;;;;;;6.00;49.81;102374.28;349419;28;1250;-67
2021/03/01 00:32:56;;;;;;;15.50;9.45;;;;;;;6.04;50.20;102367.31;349292;28;1061;-68
2021/03/01 00:33:08;;;;;;;16.48;9.43;;;;;;;6.06;50.47;102370.81;349402;28;1118;-67
2021/03/01 00:33:19;;;;;;;15.82;9.30;;;;;;;6.05;49.64;102369.06;349416;28;1082;-68
2021/03/01 00:33:31;;;;;;;15.15;9.30;;;;;;;6.04;51.22;102369.94;349427;28;1323;-68
2021/03/01 00:33:42;;;;;;;14.90;9.27;;;;;;;6.05;50.45;102372.53;349465;28;1086;-68
2021/03/01 00:33:53;;;;;;;15.32;9.35;;;;;;;6.02;49.51;102374.31;349324;28;1143;-67
2021/03/01 00:34:04;;;;;;;15.45;9.20;;;;;;;5.94;50.05;102374.28;349472;28;1061;-67
2021/03/01 00:34:15;;;;;;;15.58;8.88;;;;;;;5.97;50.53;102368.16;349548;28;1159;-67
2021/03/01 00:34:26;;;;;;;15.15;8.90;;;;;;;5.99;50.81;102371.69;349526;28;1227;-68
2021/03/01 00:34:37;;;;;;;15.52;8.85;;;;;;;6.04;49.78;102372.56;349554;28;1051;-67
2021/03/01 00:34:49;;;;;;;14.93;8.80;;;;;;;6.05;50.49;102363.81;349441;28;1029;-67
2021/03/01 00:35:00;;;;;;;15.07;8.95;;;;;;;5.99;50.42;102366.44;349506;28;1126;-68
2021/03/01 00:35:11;;;;;;;16.40;9.52;;;;;;;5.97;49.54;102371.66;349601;28;1057;-68
2021/03/01 00:35:23;;;;;;;16.55;9.88;;;;;;;5.98;49.97;102372.59;349513;28;1192;-67
2021/03/01 00:35:34;;;;;;;17.33;9.60;;;;;;;5.92;49.69;102363.81;349528;28;1089;-68
2021/03/01 00:35:46;;;;;;;16.00;9.35;;;;;;;5.89;49.92;102370.78;349413;28;1177;-68
2021/03/01 00:35:57;;;;;;;15.55;9.15;;;;;;;5.89;50.32;102371.69;349546;28;1084;-68
2021/03/01 00:36:08;;;;;;;14.65;9.48;;;;;;;5.87;50.49;102368.19;349510;28;1145;-68
2021/03/01 00:36:19;;;;;;;16.83;9.50;;;;;;;5.88;50.70;102367.31;349570;28;1169;-68
2021/03/01 00:36:30;;;;;;;16.00;9.30;;;;;;;5.86;50.58;102369.03;349517;28;1189;-68
2021/03/01 00:36:41;;;;;;;16.30;8.98;;;;;;;5.89;51.40;102368.16;349428;28;1107;-68
2021/03/01 00:36:53;;;;;;;16.15;8.93;;;;;;;5.89;50.20;102374.31;349479;28;1113;-66
2021/03/01 00:37:04;;;;;;;16.60;9.30;;;;;;;5.90;50.27;102367.31;349547;28;1270;-68
2021/03/01 00:37:15;;;;;;;14.85;9.20;;;;;;;5.92;50.58;102371.69;349474;28;1014;-67
2021/03/01 00:37:27;;;;;;;15.52;9.30;;;;;;;5.95;50.35;102374.28;349537;28;1057;-68
2021/03/01 00:37:38;;;;;;;17.10;9.32;;;;;;;5.96;50.50;102367.28;349480;28;1049;-68
2021/03/01 00:37:50;;;;;;;17.98;9.40;;;;;;;5.99;49.81;102374.31;349498;28;1168;-67
2021/03/01 00:38:02;;;;;;;16.65;9.30;;;;;;;6.01;49.92;102376.06;349481;28;1138;-67
2021/03/01 00:38:13;;;;;;;14.93;9.10;;;;;;;6.00;50.28;102368.19;349524;28;1076;-68
2021/03/01 00:38:24;;;;;;;15.77;9.07;;;;;;;6.01;50.79;102368.19;349442;28;1045;-67
2021/03/01 00:38:35;;;;;;;15.95;9.10;;;;;;;5.94;50.96;102367.28;349428;28;1197;-68
2021/03/01 00:38:46;;;;;;;15.70;9.30;;;;;;;5.91;51.04;102374.31;349495;28;1184;-67
2021/03/01 00:39:00;;;;;;;14.50;9.40;;;;;;;5.93;50.58;102372.53;349559;28;1155;-66
2021/03/01 00:39:11;;;;;;;15.07;9.57;;;;;;;5.92;51.16;102370.78;348755;28;24015;-67
2021/03/01 00:39:23;;;;;;;15.10;9.60;;;;;;;5.94;50.04;102372.53;349459;28;1271;-67
2021/03/01 00:39:34;;;;;;;15.80;9.65;;;;;;;5.94;50.05;102367.28;349436;28;1036;-68
2021/03/01 00:39:45;;;;;;;16.45;9.57;;;;;;;5.97;50.71;102366.41;349504;28;1060;-67
2021/03/01 00:39:56;;;;;;;16.83;9.30;;;;;;;6.00;50.54;102370.81;349454;28;1914;-68
2021/03/01 00:40:08;;;;;;;13.68;8.88;;;;;;;6.00;51.58;102374.28;349491;28;1086;-67
2021/03/01 00:40:19;;;;;;;13.43;8.85;;;;;;;5.99;50.53;102369.94;349466;28;1085;-67
2021/03/01 00:40:30;;;;;;;13.98;9.10;;;;;;;6.03;50.64;102368.19;349470;28;1085;-67
2021/03/01 00:40:42;;;;;;;15.70;9.56;;;;;;;5.99;50.45;102374.31;349497;28;1033;-68
2021/03/01 00:40:53;;;;;;;16.20;9.25;;;;;;;5.98;49.68;102367.34;349517;28;1196;-67
2021/03/01 00:41:04;;;;;;;16.85;9.25;;;;;;;6.00;50.56;102366.44;349506;28;1068;-68
2021/03/01 00:41:15;;;;;;;16.98;9.55;;;;;;;5.98;51.63;102369.97;349563;28;1010;-67
2021/03/01 00:41:26;;;;;;;17.60;9.80;;;;;;;5.99;50.54;102371.69;349357;28;1088;-67
2021/03/01 00:41:37;;;;;;;16.55;9.63;;;;;;;5.99;50.96;102369.06;349322;28;1092;-66
2021/03/01 00:41:49;;;;;;;16.08;9.55;;;;;;;6.02;50.54;102361.22;349437;28;1135;-69
2021/03/01 00:42:00;;;;;;;15.15;9.35;;;;;;;5.96;50.50;102364.66;349383;28;1121;-68
2021/03/01 00:42:11;;;;;;;15.30;9.52;;;;;;;5.95;50.26;102369.03;349289;28;1061;-67
2021/03/01 00:42:22;;;;;;;15.57;9.35;;;;;;;5.90;51.04;102369.94;349390;28;1082;-68
2021/03/01 00:42:34;;;;;;;15.00;9.40;;;;;;;5.91;51.17;102369.06;349450;28;1068;-68
2021/03/01 00:42:45;;;;;;;13.35;9.23;;;;;;;5.88;50.04;102364.69;349418;28;1310;-68
2021/03/01 00:42:56;;;;;;;14.23;9.07;;;;;;;5.90;49.55;102364.69;349415;28;1151;-67
2021/03/01 00:43:07;;;;;;;15.48;9.02;;;;;;;5.93;50.47;102370.81;349295;28;1132;-68
2021/03/01 00:43:19;;;;;;;15.98;9.15;;;;;;;5.89;51.28;102371.69;349393;28;1130;-68
2021/03/01 00:43:32;;;;;;;15.57;9.30;;;;;;;5.91;49.87;102371.69;349541;28;1156;-67
2021/03/01 00:43:43;;;;;;;15.18;9.43;;;;;;;5.95;50.31;102368.19;349485;28;1378;-67
2021/03/01 00:43:54;;;;;;;16.02;9.57;;;;;;;5.92;50.74;102373.41;349516;28;1134;-68
2021/03/01 00:44:05;;;;;;;15.15;9.73;;;;;;;5.86;49.34;102368.19;350657;28;1125;-67
2021/03/01 00:44:18;;;;;;;14.70;9.57;;;;;;;5.86;50.50;102369.03;350787;28;1109;-67
2021/03/01 00:44:30;;;;;;;16.36;9.76;;;;;;;5.87;51.10;102365.56;350823;28;2126;-67
2021/03/01 00:44:42;;;;;;;16.48;9.45;;;;;;;5.83;50.52;102369.06;350781;28;1171;-68
2021/03/01 00:44:54;;;;;;;14.90;9.15;;;;;;;5.86;50.84;102370.81;350815;28;1125;-68
2021/03/01 00:45:07;;;;;;;14.77;9.25;;;;;;;5.88;51.64;102367.31;350729;28;1264;-68
2021/03/01 00:45:18;;;;;;;15.07;9.60;;;;;;;5.91;51.13;102374.31;349439;28;1084;-67
2021/03/01 00:45:29;;;;;;;15.73;9.68;;;;;;;5.88;50.92;102371.66;349425;28;1224;-67
2021/03/01 00:45:40;;;;;;;16.65;9.80;;;;;;;5.86;51.25;102366.41;349426;28;1093;-68
2021/03/01 00:45:52;;;;;;;16.55;9.75;;;;;;;5.80;49.82;102369.06;349309;28;1171;-67
2021/03/01 00:46:03;;;;;;;15.90;9.48;;;;;;;5.74;51.05;102369.06;349419;28;1163;-66
2021/03/01 00:46:15;;;;;;;15.32;9.38;;;;;;;5.75;50.81;102370.81;349434;28;1062;-68
2021/03/01 00:46:26;;;;;;;14.20;9.38;;;;;;;5.68;51.02;102374.31;349423;28;1169;-66
2021/03/01 00:46:37;;;;;;;14.70;9.73;;;;;;;5.68;50.32;102369.06;349361;28;1201;-66
2021/03/01 00:46:49;;;;;;;16.60;9.80;;;;;;;5.72;51.85;102363.81;349319;28;1084;-68
2021/03/01 00:47:00;;;;;;;16.65;9.70;;;;;;;5.70;50.67;102370.81;349338;28;1014;-68
2021/03/01 00:47:12;;;;;;;15.57;9.50;;;;;;;5.71;51.39;102366.44;349454;28;1069;-68
2021/03/01 00:47:23;;;;;;;15.05;9.45;;;;;;;5.75;51.04;102373.44;349529;28;1125;-68
2021/03/01 00:47:34;;;;;;;16.02;10.00;;;;;;;5.75;51.74;102366.44;349523;28;1167;-68
2021/03/01 00:47:46;;;;;;;15.70;10.05;;;;;;;5.69;50.87;102368.22;349486;28;1086;-68
2021/03/01 00:47:57;;;;;;;15.07;9.85;;;;;;;5.62;50.46;102369.97;349475;28;1080;-67
2021/03/01 00:48:09;;;;;;;15.43;9.63;;;;;;;5.64;51.76;102362.09;349490;28;1110;-68
2021/03/01 00:48:20;;;;;;;14.93;9.43;;;;;;;5.66;50.69;102363.84;349521;28;1150;-67
2021/03/01 00:48:32;;;;;;;14.75;9.27;;;;;;;5.72;51.75;102370.81;350815;28;1135;-68
2021/03/01 00:48:43;;;;;;;14.02;9.10;;;;;;;5.71;50.58;102366.44;350763;28;1077;-67
2021/03/01 00:48:54;;;;;;;13.88;9.00;;;;;;;5.71;50.86;102369.06;350733;28;1084;-67
2021/03/01 00:49:05;;;;;;;14.63;9.27;;;;;;;5.73;51.77;102368.19;350792;28;1159;-67
2021/03/01 00:49:16;;;;;;;14.60;9.32;;;;;;;5.71;50.54;102364.69;350833;28;1136;-68
2021/03/01 00:49:27;;;;;;;14.50;9.55;;;;;;;5.70;50.70;102373.44;350813;28;1195;-66
2021/03/01 00:49:39;;;;;;;13.75;9.38;;;;;;;5.67;50.06;102367.31;350700;28;1113;-67
2021/03/01 00:49:50;;;;;;;13.52;9.13;;;;;;;5.67;51.22;102362.06;350786;28;1087;-68
2021/03/01 00:50:01;;;;;;;14.32;9.00;;;;;;;5.73;51.99;102368.19;350763;28;1114;-68
2021/03/01 00:50:13;;;;;;;14.75;8.82;;;;;;;5.71;49.88;102363.81;350828;28;1065;-67
2021/03/01 00:50:25;;;;;;;14.90;9.15;;;;;;;5.73;50.90;102372.56;350567;28;1052;-68
2021/03/01 00:50:36;;;;;;;15.10;9.00;;;;;;;5.61;50.94;102371.69;349389;28;1981;-67
2021/03/01 00:50:47;;;;;;;14.78;9.18;;;;;;;5.57;50.37;102372.56;349479;28;1081;-67
2021/03/01 00:50:59;;;;;;;16.25;9.10;;;;;;;5.59;50.34;102376.06;349483;28;1082;-68
2021/03/01 00:51:10;;;;;;;15.77;9.10;;;;;;;5.67;50.20;102367.31;349552;28;1144;-67
2021/03/01 00:51:21;;;;;;;16.13;9.18;;;;;;;5.73;51.15;102367.34;349505;28;1171;-68
2021/03/01 00:51:33;;;;;;;15.52;9.35;;;;;;;5.78;50.43;102370.81;349454;28;1107;-67
2021/03/01 00:51:44;;;;;;;17.00;9.50;;;;;;;5.81;50.69;102365.56;349954;28;1211;-67
2021/03/01 00:51:55;;;;;;;15.88;9.34;;;;;;;5.84;51.43;102375.16;350865;28;1123;-68
2021/03/01 00:52:06;;;;;;;14.88;9.00;;;;;;;5.84;51.60;102370.81;350807;28;1102;-68
2021/03/01 00:52:17;;;;;;;13.45;8.73;;;;;;;5.81;50.65;102370.81;350876;28;1122;-68
2021/03/01 00:52:28;;;;;;;14.77;9.00;;;;;;;5.76;50.73;102373.44;350840;28;1089;-68
2021/03/01 00:52:39;;;;;;;14.80;9.15;;;;;;;5.72;50.83;102365.56;350928;28;1085;-67
2021/03/01 00:52:50;;;;;;;15.52;9.38;;;;;;;5.71;51.23;102367.31;349267;28;1182;-68
2021/03/01 00:53:02;;;;;;;15.27;9.18;;;;;;;5.69;50.33;102371.69;349354;28;1134;-68
2021/03/01 00:53:26;;;;;;;15.65;9.07;;;;;;;5.69;50.16;102370.84;349393;28;1143;-67
2021/03/01 00:53:38;;;;;;;14.93;8.85;;;;;;;5.66;51.14;102371.69;346994;28;71695;-67
2021/03/01 00:53:49;;;;;;;15.40;8.82;;;;;;;5.63;50.79;102378.69;349389;28;1057;-66
2021/03/01 00:54:00;;;;;;;14.48;9.14;;;;;;;5.60;51.74;102375.19;349361;28;1143;-67
2021/03/01 00:54:11;;;;;;;15.45;9.38;;;;;;;5.63;51.49;102378.69;349407;28;1054;-68
2021/03/01 00:54:22;;;;;;;16.00;9.48;;;;;;;5.68;50.72;102376.94;349347;28;1053;-68
2021/03/01 00:54:33;;;;;;;15.90;9.25;;;;;;;5.70;50.82;102372.56;349410;28;1081;-68
2021/03/01 00:54:44;;;;;;;16.13;9.30;;;;;;;5.73;52.01;102362.09;349758;28;1122;-68