Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:52;;;;;;;;;;;;;;;-1.00;61.85;95766.19;5020443;28;20418;-64
2021/11/17 02:30:24;;;;;;;;;;;;;;;-1.22;62.23;95766.78;5021006;28;20012;-65
2021/11/17 02:32:55;;;;;;;;;;;;;;;-0.94;60.76;95770.22;5003071;28;19925;-64
2021/11/17 02:35:39;;;;;;;;;;;;;;;-0.65;61.61;95777.06;5021467;28;19913;-65
2021/11/17 02:38:04;;;;;;;;;;;;;;;-0.34;59.60;95767.09;5020171;28;19921;-63
2021/11/17 02:40:30;;;;;;;;;;;;;;;-0.21;58.97;95769.69;5020660;28;20142;-65
2021/11/17 02:43:08;;;;;;;;;;;;;;;-0.63;60.31;95767.31;5020730;28;19917;-64
2021/11/17 02:45:40;;;;;;;;;;;;;;;-0.67;60.74;95766.69;5019911;28;20008;-64
2021/11/17 02:48:05;;;;;;;;;;;;;;;-0.48;60.90;95773.25;5020237;28;19925;-64
2021/11/17 02:50:33;;;;;;;;;;;;;;;-1.63;63.44;95777.19;5020746;28;19913;-65
2021/11/17 02:53:11;;;;;;;;;;;;;;;-1.58;64.14;95782.13;5020220;28;19921;-65
2021/11/17 02:55:39;;;;;;;;;;;;;;;-1.52;63.70;95766.03;5012236;28;20222;-64
2021/11/17 02:58:10;;;;;;;;;;;;;;;-1.59;64.86;95764.78;5020615;28;19983;-64
2021/11/17 03:00:48;;;;;;;;;;;;;;;-1.72;64.99;95767.34;5020090;28;20265;-65
2021/11/17 03:03:31;;;;;;;;;;;;;;;-1.73;65.45;95763.88;5020600;28;20019;-64
2021/11/17 03:06:09;;;;;;;;;;;;;;;-1.91;65.18;95759.81;5020655;28;20004;-64
2021/11/17 03:08:58;;;;;;;;;;;;;;;-1.37;63.04;95756.38;5011289;28;20036;-64
2021/11/17 03:11:23;;;;;;;;;;;;;;;-1.46;64.00;95763.03;4989430;28;19921;-65
2021/11/17 03:13:54;;;;;;;;;;;;;;;-1.87;65.70;95756.06;5020366;28;20326;-65
2021/11/17 03:16:22;;;;;;;;;;;;;;;-1.38;63.59;95748.66;5022963;28;19975;-64
2021/11/17 03:19:20;;;;;;;;;;;;;;;-1.82;66.06;95750.56;5020683;28;20282;-65
2021/11/17 03:21:51;;;;;;;;;;;;;;;-2.00;66.58;95748.19;4975752;28;20402;-65
2021/11/17 03:24:19;;;;;;;;;;;;;;;-2.05;66.07;95756.31;5019138;28;19929;-65
2021/11/17 03:26:56;;;;;;;;;;;;;;;-2.37;66.47;95748.72;5016948;28;20494;-65
2021/11/17 03:29:32;;;;;;;;;;;;;;;-1.65;65.34;95752.97;5020018;28;19921;-64
2021/11/17 03:31:57;;;;;;;;;;;;;;;-1.96;66.90;95749.69;5019497;28;19921;-64
2021/11/17 03:34:25;;;;;;;;;;;;;;;-1.80;65.71;95743.50;5020762;28;19919;-63
2021/11/17 03:37:02;;;;;;;;;;;;;;;-1.60;64.91;95743.03;5019681;28;19925;-65
2021/11/17 03:39:27;;;;;;;;;;;;;;;-1.31;64.23;95739.47;5019460;28;19971;-64
2021/11/17 03:41:55;;;;;;;;;;;;;;;-1.54;65.49;95733.13;5018220;28;19948;-65
2021/11/17 03:44:39;;;;;;;;;;;;;;;-1.87;66.19;95741.25;5020055;28;19929;-64
2021/11/17 03:47:04;;;;;;;;;;;;;;;-1.50;64.45;95739.81;5020666;28;20370;-63
2021/11/17 03:49:52;;;;;;;;;;;;;;;-1.60;63.90;95737.81;5020213;28;19928;-63
2021/11/17 03:52:20;;;;;;;;;;;;;;;-1.74;65.23;95740.47;5019977;28;19918;-65
2021/11/17 03:54:45;;;;;;;;;;;;;;;-1.32;63.35;95743.03;5017267;28;19925;-65
2021/11/17 03:57:29;;;;;;;;;;;;;;;-0.96;62.36;95736.34;5020218;28;20685;-64
2021/11/17 04:00:01;;;;;;;;;;;;;;;-0.40;59.96;95741.34;5019577;28;20629;-64
2021/11/17 04:02:41;;;;;;;;;;;;;;;-0.26;60.81;95730.78;5023639;28;20297;-65
2021/11/17 04:05:15;;;;;;;;;;;;;;;-0.32;59.74;95731.19;5005924;28;19917;-65
2021/11/17 04:07:49;;;;;;;;;;;;;;;-0.27;59.82;95729.06;5023091;28;19932;-65
2021/11/17 04:10:24;;;;;;;;;;;;;;;-0.27;59.43;95723.03;5024153;28;20011;-65
2021/11/17 04:12:52;;;;;;;;;;;;;;;-0.38;60.12;95736.84;5023786;28;20460;-64
2021/11/17 04:15:17;;;;;;;;;;;;;;;-0.57;60.32;95743.38;5024107;28;20376;-65
2021/11/17 04:17:45;;;;;;;;;;;;;;;-0.71;60.63;95741.69;5023766;28;19921;-65
2021/11/17 04:20:22;;;;;;;;;;;;;;;-0.54;61.51;95743.13;5023051;28;19918;-65
2021/11/17 04:23:01;;;;;;;;;;;;;;;-0.68;61.11;95749.31;5023588;28;19979;-65
2021/11/17 04:25:45;;;;;;;;;;;;;;;-0.97;61.97;95752.97;5005498;28;20255;-64
2021/11/17 04:28:15;;;;;;;;;;;;;;;-1.31;63.27;95762.16;5004601;28;20472;-65
2021/11/17 04:31:10;;;;;;;;;;;;;;;-1.27;62.59;95772.31;5023488;28;19913;-65
2021/11/17 04:33:54;;;;;;;;;;;;;;;-1.06;62.66;95774.44;5005560;28;19924;-65
2021/11/17 04:36:25;;;;;;;;;;;;;;;-1.11;62.49;95763.47;5022726;28;20080;-65
2021/11/17 04:38:51;;;;;;;;;;;;;;;-1.00;62.78;95757.50;5010517;28;19913;-65
2021/11/17 04:41:25;;;;;;;;;;;;;;;-0.73;61.66;95754.88;5027075;28;19924;-65
2021/11/17 04:43:53;;;;;;;;;;;;;;;-1.10;63.03;95762.50;5021495;28;19918;-63
2021/11/17 04:46:21;;;;;;;;;;;;;;;-0.99;62.80;95764.41;5022633;28;19921;-65
2021/11/17 04:48:47;;;;;;;;;;;;;;;-1.73;65.21;95773.50;5022511;28;19917;-65
2021/11/17 04:51:12;;;;;;;;;;;;;;;-1.48;65.39;95769.31;5022810;28;19917;-65
2021/11/17 04:53:46;;;;;;;;;;;;;;;-1.19;64.20;95774.41;5022544;28;19917;-65
2021/11/17 04:56:30;;;;;;;;;;;;;;;-0.74;62.96;95755.78;5020129;28;20398;-64
2021/11/17 04:59:07;;;;;;;;;;;;;;;-0.67;61.61;95753.63;5023211;28;19917;-64
2021/11/17 05:01:45;;;;;;;;;;;;;;;-0.61;62.07;95761.03;5021590;28;19991;-65
2021/11/17 05:04:30;;;;;;;;;;;;;;;-0.91;62.70;95763.94;5022615;28;19925;-65
2021/11/17 05:07:05;;;;;;;;;;;;;;;-1.24;63.35;95769.50;5022637;28;19929;-64
2021/11/17 05:09:36;;;;;;;;;;;;;;;-1.15;63.66;95772.44;5021989;28;20304;-65
2021/11/17 05:12:17;;;;;;;;;;;;;;;-1.59;64.40;95777.84;5021729;28;20286;-65
2021/11/17 05:15:01;;;;;;;;;;;;;;;-1.43;64.48;95795.13;5022712;28;19913;-65
2021/11/17 05:17:35;;;;;;;;;;;;;;;-1.90;65.59;95801.47;5022217;28;19917;-65
2021/11/17 05:20:21;;;;;;;;;;;;;;;-2.14;66.38;95798.63;5022035;28;20256;-65
2021/11/17 05:22:46;;;;;;;;;;;;;;;-1.75;65.74;95802.31;5021586;28;19951;-64
2021/11/17 05:25:24;;;;;;;;;;;;;;;-1.28;63.37;95794.16;5021804;28;19917;-64
2021/11/17 05:27:56;;;;;;;;;;;;;;;-0.85;62.70;95792.28;5021867;28;19921;-64
2021/11/17 05:30:30;;;;;;;;;;;;;;;-1.35;63.52;95790.25;5022165;28;19948;-65
2021/11/17 05:32:55;;;;;;;;;;;;;;;-1.26;64.08;95792.25;5021950;28;19921;-63
2021/11/17 05:35:20;;;;;;;;;;;;;;;-1.23;63.51;95796.44;5018851;28;19928;-63
2021/11/17 05:37:57;;;;;;;;;;;;;;;-1.66;65.62;95797.44;5022128;28;20033;-63
2021/11/17 05:40:29;;;;;;;;;;;;;;;-1.15;63.15;95790.72;5018581;28;20303;-64
2021/11/17 05:43:03;;;;;;;;;;;;;;;-1.00;62.31;95800.19;5011909;28;19993;-64
2021/11/17 05:45:29;;;;;;;;;;;;;;;-0.62;61.85;95803.81;5021740;28;20045;-62
2021/11/17 05:48:06;;;;;;;;;;;;;;;-0.20;59.76;95797.56;5021194;28;19997;-62
2021/11/17 05:50:47;;;;;;;;;;;;;;;-0.29;59.99;95811.25;5021809;28;20671;-64
2021/11/17 05:53:18;;;;;;;;;;;;;;;-0.16;59.76;95806.03;5021089;28;19993;-64
2021/11/17 05:55:46;;;;;;;;;;;;;;;0.15;59.18;95802.09;5017660;28;19976;-64
2021/11/17 05:58:24;;;;;;;;;;;;;;;0.30;57.65;95808.03;5036655;28;19969;-65
2021/11/17 06:00:59;;;;;;;;;;;;;;;-0.27;59.41;95806.75;5003664;28;19993;-64
2021/11/17 06:03:42;;;;;;;;;;;;;;;0.13;58.92;95803.97;5020637;28;20515;-65
2021/11/17 06:06:08;;;;;;;;;;;;;;;0.38;57.03;95807.47;5025971;28;19989;-65
2021/11/17 06:08:33;;;;;;;;;;;;;;;0.45;57.75;95800.84;5020504;28;20552;-65
2021/11/17 06:10:58;;;;;;;;;;;;;;;0.37;57.39;95803.19;5020670;28;19992;-64
2021/11/17 06:13:24;;;;;;;;;;;;;;;0.89;56.60;95792.47;5003077;28;20559;-64
2021/11/17 06:15:49;;;;;;;;;;;;;;;0.95;56.55;95788.56;5020551;28;19921;-64
2021/11/17 06:18:18;;;;;;;;;;;;;;;1.09;55.44;95784.97;5003632;28;19913;-64
2021/11/17 06:20:44;;;;;;;;;;;;;;;1.33;55.75;95787.50;5002854;28;19948;-65
2021/11/17 06:23:26;;;;;;;;;;;;;;;1.70;53.29;95788.34;5002652;28;20402;-65
2021/11/17 06:25:52;;;;;;;;;;;;;;;1.78;54.87;95787.72;5003257;28;20079;-65
2021/11/17 06:28:18;;;;;;;;;;;;;;;2.10;52.88;95787.84;5020519;28;19933;-65
2021/11/17 06:30:43;;;;;;;;;;;;;;;2.23;52.19;95798.22;5021078;28;19999;-65
2021/11/17 06:33:09;;;;;;;;;;;;;;;2.18;52.39;95797.75;5020829;28;19921;-64
2021/11/17 06:35:35;;;;;;;;;;;;;;;2.16;52.01;95814.59;4997715;28;19913;-65
2021/11/17 06:38:01;;;;;;;;;;;;;;;2.30;51.23;95816.97;5020566;28;19985;-65
2021/11/17 06:40:28;;;;;;;;;;;;;;;2.37;52.02;95818.16;5019130;28;19929;-65
2021/11/17 06:42:54;;;;;;;;;;;;;;;2.41;51.51;95818.75;5019677;28;20012;-65
2021/11/17 06:45:20;;;;;;;;;;;;;;;2.51;51.67;95821.47;5020070;28;20023;-65
2021/11/17 06:47:45;;;;;;;;;;;;;;;2.43;51.90;95826.50;5001623;28;20412;-64
2021/11/17 06:50:11;;;;;;;;;;;;;;;2.32;51.37;95835.25;5020129;28;19927;-64
2021/11/17 06:52:36;;;;;;;;;;;;;;;2.49;51.80;95833.91;5019677;28;19921;-64
2021/11/17 06:55:02;;;;;;;;;;;;;;;1.98;52.27;95833.47;5014277;28;19921;-65
2021/11/17 06:57:27;;;;;;;;;;;;;;;2.39;51.37;95829.38;5015522;28;19928;-65
2021/11/17 06:59:53;;;;;;;;;;;;;;;2.26;51.62;95824.28;5019916;28;19955;-65
2021/11/17 07:02:18;;;;;;;;;;;;;;;2.35;52.35;95817.44;5020286;28;19925;-65
2021/11/17 07:04:43;;;;;;;;;;;;;;;2.50;51.67;95827.69;5002278;28;19956;-65
2021/11/17 07:07:09;;;;;;;;;;;;;;;2.42;50.79;95830.09;5003002;28;19929;-65
2021/11/17 07:09:34;;;;;;;;;;;;;;;1.93;52.86;95827.69;5020035;28;19983;-65
2021/11/17 07:11:59;;;;;;;;;;;;;;;2.16;52.30;95833.81;5019193;28;19925;-64
2021/11/17 07:14:25;;;;;;;;;;;;;;;1.96;52.79;95840.59;5035069;28;20011;-65
2021/11/17 07:16:50;;;;;;;;;;;;;;;1.69;53.18;95849.63;5022073;28;19921;-65
2021/11/17 07:19:16;;;;;;;;;;;;;;;1.88;53.66;95846.47;5002915;28;20016;-65
2021/11/17 07:21:42;;;;;;;;;;;;;;;1.61;54.45;95864.19;5001503;28;19921;-65
2021/11/17 07:24:07;;;;;;;;;;;;;;;1.57;54.63;95861.91;5002062;28;20420;-65
2021/11/17 07:26:32;;;;;;;;;;;;;;;1.55;55.26;95861.19;5019350;28;19925;-65
2021/11/17 07:28:58;;;;;;;;;;;;;;;1.50;54.57;95866.75;5008656;28;20059;-64
2021/11/17 07:31:23;;;;;;;;;;;;;;;1.34;55.18;95862.66;5030914;28;19947;-65
2021/11/17 07:33:48;;;;;;;;;;;;;;;0.97;56.68;95865.34;5002117;28;20367;-64
2021/11/17 07:36:15;;;;;;;;;;;;;;;1.06;56.65;95862.03;5030451;28;19924;-64
2021/11/17 07:38:40;;;;;;;;;;;;;;;1.21;56.42;95859.25;5028777;28;20016;-65
2021/11/17 07:41:05;;;;;;;;;;;;;;;0.41;57.79;95864.06;5023540;28;20481;-65
2021/11/17 07:43:31;;;;;;;;;;;;;;;0.99;57.37;95863.47;5036398;28;19924;-65
2021/11/17 07:45:56;;;;;;;;;;;;;;;1.11;56.34;95857.31;5018700;28;19974;-65
2021/11/17 07:48:22;;;;;;;;;;;;;;;1.33;56.07;95860.97;5000456;28;19933;-65
2021/11/17 07:50:48;;;;;;;;;;;;;;;1.15;56.17;95857.06;5015184;28;20322;-64
2021/11/17 07:53:14;;;;;;;;;;;;;;;1.36;56.48;95860.75;5022321;28;19940;-65
2021/11/17 07:55:40;;;;;;;;;;;;;;;1.20;56.05;95854.97;5022521;28;20417;-65
2021/11/17 07:58:06;;;;;;;;;;;;;;;1.39;55.97;95856.22;5001416;28;19986;-65
2021/11/17 08:00:32;;;;;;;;;;;;;;;1.74;55.22;95850.16;4991854;28;20485;-64
2021/11/17 08:02:58;;;;;;;;;;;;;;;1.90;54.17;95843.72;5032975;28;19921;-63
2021/11/17 08:05:23;;;;;;;;;;;;;;;2.09;54.33;95849.22;5034908;28;20484;-62
2021/11/17 08:07:48;;;;;;;;;;;;;;;1.53;55.23;95853.41;5034055;28;20028;-63
2021/11/17 08:10:15;;;;;;;;;;;;;;;1.10;57.83;95853.00;5019635;28;19921;-65
2021/11/17 08:12:41;;;;;;;;;;;;;;;1.14;55.95;95845.75;5006758;28;19925;-65
2021/11/17 08:15:06;;;;;;;;;;;;;;;1.24;57.76;95853.78;5019150;28;19921;-65
2021/11/17 08:17:32;;;;;;;;;;;;;;;2.08;55.85;95849.34;5002589;28;20275;-64
2021/11/17 08:19:57;;;;;;;;;;;;;;;2.48;53.25;95842.72;5018746;28;19925;-65
2021/11/17 08:22:22;;;;;;;;;;;;;;;2.76;56.17;95843.19;5018915;28;20027;-65
2021/11/17 08:24:47;;;;;;;;;;;;;;;2.13;54.97;95848.03;5018240;28;19979;-65
2021/11/17 08:27:18;;;;;;;;;;;;;;;2.72;53.49;95852.28;5013144;28;19951;-65
2021/11/17 08:29:44;;;;;;;;;;;;;;;3.35;50.80;95851.59;5000648;28;20071;-65
2021/11/17 08:32:09;;;;;;;;;;;;;;;3.55;49.67;95855.22;5018402;28;19925;-65
2021/11/17 08:34:35;;;;;;;;;;;;;;;3.49;50.09;95858.38;5017413;28;20196;-65
2021/11/17 08:37:00;;;;;;;;;;;;;;;3.64;51.61;95856.25;5017423;28;20076;-65
2021/11/17 08:39:25;;;;;;;;;;;;;;;3.84;49.56;95852.91;5018541;28;19978;-65
2021/11/17 08:41:51;;;;;;;;;;;;;;;3.70;48.62;95861.97;5018076;28;19981;-66
2021/11/17 08:44:16;;;;;;;;;;;;;;;3.48;50.21;95859.34;5014440;28;20099;-66
2021/11/17 08:46:41;;;;;;;;;;;;;;;3.79;48.83;95866.47;5001987;28;20008;-65
2021/11/17 08:49:06;;;;;;;;;;;;;;;3.47;50.57;95873.44;5020287;28;20504;-65
2021/11/17 08:51:32;;;;;;;;;;;;;;;3.20;51.70;95884.44;5018848;28;19973;-66
2021/11/17 08:53:59;;;;;;;;;;;;;;;2.86;55.23;95874.84;5001881;28;20111;-65
2021/11/17 08:56:24;;;;;;;;;;;;;;;3.24;50.68;95886.69;5005467;28;19928;-65
2021/11/17 08:58:49;;;;;;;;;;;;;;;3.08;51.13;95883.63;5010873;28;19943;-65
2021/11/17 09:01:15;;;;;;;;;;;;;;;3.82;51.82;95882.00;5031936;28;19926;-65
2021/11/17 09:03:40;;;;;;;;;;;;;;;4.14;50.57;95870.53;5019768;28;19921;-65
2021/11/17 09:06:06;;;;;;;;;;;;;;;4.32;49.36;95872.56;5003180;28;19925;-66
2021/11/17 09:08:31;;;;;;;;;;;;;;;4.38;48.28;95882.56;5011804;28;20102;-66
2021/11/17 09:10:58;;;;;;;;;;;;;;;4.47;46.76;95880.09;5001540;28;19974;-65
2021/11/17 09:13:23;;;;;;;;;;;;;;;4.62;47.95;95881.41;5019613;28;19925;-66
2021/11/17 09:15:49;;;;;;;;;;;;;;;3.53;49.52;95887.91;5019805;28;19935;-65
2021/11/17 09:18:15;;;;;;;;;;;;;;;3.34;49.90;95889.41;5015999;28;20390;-64
2021/11/17 09:20:40;;;;;;;;;;;;;;;3.54;50.00;95885.13;5001457;28;19933;-65
2021/11/17 09:23:06;;;;;;;;;;;;;;;3.58;50.19;95891.00;5001812;28;19952;-65
2021/11/17 09:25:31;;;;;;;;;;;;;;;3.74;51.02;95880.00;5018960;28;19925;-65
2021/11/17 09:27:57;;;;;;;;;;;;;;;2.52;52.08;95878.34;5019236;28;19929;-65
2021/11/17 09:30:23;;;;;;;;;;;;;;;2.99;56.15;95886.03;5000639;28;20115;-64
2021/11/17 09:32:49;;;;;;;;;;;;;;;3.39;55.21;95897.75;5018990;28;19928;-65
2021/11/17 09:35:14;;;;;;;;;;;;;;;4.34;48.77;95889.09;5018823;28;19921;-65
2021/11/17 09:37:39;;;;;;;;;;;;;;;4.21;49.28;95901.66;5020846;28;19960;-65
2021/11/17 09:40:06;;;;;;;;;;;;;;;4.13;53.21;95895.22;5030268;28;19925;-66
2021/11/17 09:42:31;;;;;;;;;;;;;;;4.42;54.62;95891.88;5014671;28;20405;-66
2021/11/17 09:44:56;;;;;;;;;;;;;;;4.45;56.04;95899.53;5017135;28;19925;-66
2021/11/17 09:47:22;;;;;;;;;;;;;;;4.26;50.04;95905.56;4996452;28;19932;-65
2021/11/17 09:49:55;;;;;;;;;;;;;;;4.42;56.10;95904.25;5034153;28;19932;-66
2021/11/17 09:52:21;;;;;;;;;;;;;;;4.41;56.28;95898.13;5000546;28;19940;-65
2021/11/17 09:54:55;;;;;;;;;;;;;;;4.90;51.69;95923.03;5014794;28;20295;-65
2021/11/17 09:57:32;;;;;;;;;;;;;;;4.26;48.97;95921.38;5016953;28;20140;-65
2021/11/17 10:00:05;;;;;;;;;;;;;;;2.46;52.76;95927.00;4999297;28;20038;-66
2021/11/17 10:02:42;;;;;;;;;;;;;;;3.73;51.92;95938.06;5005005;28;20002;-64
2021/11/17 10:05:14;;;;;;;;;;;;;;;4.16;49.16;95954.75;5032822;28;20530;-65
2021/11/17 10:13:07;;;;;;;;;;;;;;;4.19;49.03;95947.41;5017644;28;19928;-66
2021/11/17 10:15:34;;;;;;;;;;;;;;;4.01;49.61;95946.34;4996915;28;20412;-66
2021/11/17 10:18:18;;;;;;;;;;;;;;;3.92;50.20;95948.75;5016002;28;19925;-66
2021/11/17 10:20:47;;;;;;;;;;;;;;;3.79;49.99;95962.13;5011366;28;19921;-66
2021/11/17 10:23:18;;;;;;;;;;;;;;;2.87;53.17;95960.66;5021469;28;19956;-65
2021/11/17 10:26:10;;;;;;;;;;;;;;;3.54;50.82;95963.31;5006986;28;20031;-66
2021/11/17 10:28:47;;;;;;;;;;;;;;;3.93;50.66;95954.88;5019107;28;20372;-65
2021/11/17 10:31:12;;;;;;;;;;;;;;;4.05;50.74;95955.66;5020751;28;20452;-65
2021/11/17 10:33:41;;;;;;;;;;;;;;;3.47;51.97;95959.50;5021778;28;19925;-73
2021/11/17 10:36:27;;;;;;;;;;;;;;;3.46;51.55;95961.28;5022453;28;19927;-73
2021/11/17 10:39:13;;;;;;;;;;;;;;;3.86;51.04;95956.34;4998113;28;20409;-73
2021/11/17 10:41:48;;;;;;;;;;;;;;;3.15;53.21;95954.06;5001681;28;19929;-73
2021/11/17 10:44:13;;;;;;;;;;;;;;;3.51;52.15;95950.38;5040320;28;20294;-74
2021/11/17 10:46:46;;;;;;;;;;;;;;;3.45;52.49;95943.81;5021967;28;19925;-72
2021/11/17 10:49:12;;;;;;;;;;;;;;;3.91;50.96;95943.63;5005369;28;19927;-73
2021/11/17 10:51:57;;;;;;;;;;;;;;;2.47;54.05;95936.53;5004729;28;19970;-73
2021/11/17 10:54:23;;;;;;;;;;;;;;;4.01;50.81;95933.97;5002504;28;19917;-73
2021/11/17 10:56:58;;;;;;;;;;;;;;;3.33;52.23;95929.81;5017048;28;19925;-72
2021/11/17 10:59:23;;;;;;;;;;;;;;;4.30;49.78;95937.75;5022198;28;20305;-75
2021/11/17 11:01:48;;;;;;;;;;;;;;;4.53;49.91;95927.06;5021780;28;19925;-73
2021/11/17 11:04:22;;;;;;;;;;;;;;;3.84;51.92;95932.75;5005099;28;20166;-74
2021/11/17 11:06:49;;;;;;;;;;;;;;;4.43;50.26;95933.09;5005862;28;20398;-73
2021/11/17 11:09:20;;;;;;;;;;;;;;;4.47;50.47;95931.06;5011006;28;19925;-74
2021/11/17 11:11:52;;;;;;;;;;;;;;;4.54;50.96;95923.44;5013353;28;19993;-74
2021/11/17 11:14:31;;;;;;;;;;;;;;;3.74;50.68;95926.59;5003743;28;20477;-73
2021/11/17 11:17:12;;;;;;;;;;;;;;;3.56;51.95;95927.13;5002320;28;20401;-73
2021/11/17 11:19:37;;;;;;;;;;;;;;;3.82;52.46;95929.44;5019321;28;19955;-74
2021/11/17 11:22:07;;;;;;;;;;;;;;;3.84;51.58;95924.03;5003607;28;19917;-74
2021/11/17 11:24:43;;;;;;;;;;;;;;;4.43;49.70;95930.47;5003236;28;19921;-74
2021/11/17 11:27:09;;;;;;;;;;;;;;;4.68;49.65;95927.50;5003282;28;19955;-74
2021/11/17 11:29:36;;;;;;;;;;;;;;;4.93;48.83;95928.84;5009959;28;19956;-75
2021/11/17 11:32:02;;;;;;;;;;;;;;;4.86;49.33;95934.81;4999506;28;19968;-75
2021/11/17 11:34:46;;;;;;;;;;;;;;;4.48;49.81;95935.34;4978719;28;20192;-75
2021/11/17 11:37:31;;;;;;;;;;;;;;;3.93;51.57;95937.28;5020081;28;19921;-73
2021/11/17 11:40:05;;;;;;;;;;;;;;;3.87;53.60;95945.69;5006036;28;20343;-74
2021/11/17 11:42:38;;;;;;;;;;;;;;;3.28;53.34;95942.53;5021783;28;20373;-74
2021/11/17 11:45:09;;;;;;;;;;;;;;;3.40;53.85;95952.06;5008058;28;19921;-75
2021/11/17 11:47:40;;;;;;;;;;;;;;;4.15;50.77;95947.81;5003561;28;19917;-75
2021/11/17 11:50:29;;;;;;;;;;;;;;;3.61;52.29;95951.28;5022291;28;19913;-74
2021/11/17 11:53:00;;;;;;;;;;;;;;;3.93;55.56;95949.59;5025087;28;19944;-74
2021/11/17 11:55:25;;;;;;;;;;;;;;;4.21;53.00;95954.38;4977945;28;19922;-74
2021/11/17 11:57:53;;;;;;;;;;;;;;;4.16;55.91;95949.47;5000132;28;20317;-74
2021/11/17 12:00:26;;;;;;;;;;;;;;;4.46;54.89;95947.84;4986073;28;19929;-73
2021/11/17 12:02:51;;;;;;;;;;;;;;;4.32;52.68;95944.56;5003693;28;19917;-74
2021/11/17 12:05:40;;;;;;;;;;;;;;;4.70;52.00;95934.31;5021226;28;20443;-73
2021/11/17 12:08:22;;;;;;;;;;;;;;;4.07;58.43;95937.91;4962302;28;20530;-73
2021/11/17 12:10:50;;;;;;;;;;;;;;;4.53;51.28;95942.88;5003336;28;19924;-74
2021/11/17 12:13:15;;;;;;;;;;;;;;;4.62;50.97;95944.72;5002611;28;20332;-74
2021/11/17 12:15:53;;;;;;;;;;;;;;;3.97;54.47;95937.84;5019856;28;19925;-73
2021/11/17 12:18:19;;;;;;;;;;;;;;;4.65;55.34;95935.69;5020466;28;20421;-73
2021/11/17 12:20:46;;;;;;;;;;;;;;;4.54;53.65;95929.56;5010429;28;19925;-74
2021/11/17 12:23:22;;;;;;;;;;;;;;;4.40;52.87;95932.53;5011153;28;20401;-73
2021/11/17 12:26:08;;;;;;;;;;;;;;;4.09;53.93;95930.72;4992160;28;20258;-65
2021/11/17 12:28:33;;;;;;;;;;;;;;;4.05;52.08;95942.47;5023458;28;19996;-73
2021/11/17 12:31:00;;;;;;;;;;;;;;;4.91;49.80;95936.09;5006172;28;19929;-73
2021/11/17 12:33:39;;;;;;;;;;;;;;;5.01;51.58;95933.47;5006167;28;19979;-73
2021/11/17 12:36:14;;;;;;;;;;;;;;;5.06;52.15;95941.00;4997883;28;20087;-73
2021/11/17 12:38:39;;;;;;;;;;;;;;;4.56;50.40;95938.16;5023996;28;19924;-74
2021/11/17 12:41:13;;;;;;;;;;;;;;;4.38;51.44;95948.47;5024484;28;19921;-74
2021/11/17 12:43:41;;;;;;;;;;;;;;;5.13;49.48;95941.31;5005951;28;19917;-74
2021/11/17 12:46:06;;;;;;;;;;;;;;;4.34;50.84;95947.06;4990424;28;20178;-74
2021/11/17 12:48:41;;;;;;;;;;;;;;;2.57;57.19;95948.94;5023746;28;19929;-73
2021/11/17 12:51:09;;;;;;;;;;;;;;;4.43;51.74;95942.81;5006470;28;20393;-75
2021/11/17 12:53:43;;;;;;;;;;;;;;;4.87;50.63;95939.13;4990135;28;19970;-73
2021/11/17 12:56:15;;;;;;;;;;;;;;;4.88;50.29;95940.78;5023650;28;19921;-75
2021/11/17 12:58:55;;;;;;;;;;;;;;;4.49;51.54;95929.09;5006791;28;20199;-74
2021/11/17 13:01:23;;;;;;;;;;;;;;;4.50;51.67;95935.22;5023708;28;20616;-73
2021/11/17 13:03:48;;;;;;;;;;;;;;;4.78;51.03;95938.09;5006322;28;20134;-75
2021/11/17 13:06:22;;;;;;;;;;;;;;;4.41;51.21;95948.22;5024780;28;19921;-73
2021/11/17 13:09:04;;;;;;;;;;;;;;;2.97;55.59;95945.84;5023746;28;19939;-73
2021/11/17 13:11:29;;;;;;;;;;;;;;;3.06;55.76;95953.94;5006757;28;19928;-73
2021/11/17 13:13:57;;;;;;;;;;;;;;;4.25;52.39;95955.78;4990175;28;19925;-73
2021/11/17 13:16:23;;;;;;;;;;;;;;;4.54;51.98;95940.09;5024437;28;20020;-73
2021/11/17 13:18:55;;;;;;;;;;;;;;;4.36;52.43;95942.53;5005423;28;19928;-75
2021/11/17 13:21:26;;;;;;;;;;;;;;;4.83;51.26;95944.66;5023264;28;19932;-73
2021/11/17 13:24:04;;;;;;;;;;;;;;;4.27;52.68;95948.56;5023019;28;19929;-74
2021/11/17 13:26:29;;;;;;;;;;;;;;;4.79;50.66;95940.63;5039506;28;20402;-74
2021/11/17 13:28:54;;;;;;;;;;;;;;;4.73;51.10;95932.41;5023248;28;19917;-74
2021/11/17 13:31:36;;;;;;;;;;;;;;;3.93;54.09;95941.69;4989035;28;19947;-74
2021/11/17 13:34:04;;;;;;;;;;;;;;;4.94;50.64;95935.78;5023340;28;20367;-75
2021/11/17 13:36:36;;;;;;;;;;;;;;;4.38;52.25;95940.56;5023337;28;20182;-74
2021/11/17 13:39:02;;;;;;;;;;;;;;;3.98;53.61;95944.78;5023977;28;19959;-74
2021/11/17 13:41:27;;;;;;;;;;;;;;;4.79;51.15;95935.34;5005676;28;20345;-75
2021/11/17 13:43:53;;;;;;;;;;;;;;;4.64;51.89;95942.78;5005447;28;19921;-74
2021/11/17 13:46:20;;;;;;;;;;;;;;;4.70;51.69;95950.16;5005854;28;20131;-74
2021/11/17 13:48:45;;;;;;;;;;;;;;;3.80;53.74;95947.16;5023424;28;19925;-74
2021/11/17 13:51:12;;;;;;;;;;;;;;;4.88;50.92;95946.06;5023648;28;19924;-75
2021/11/17 13:53:38;;;;;;;;;;;;;;;4.88;51.05;95953.97;5005930;28;20590;-74
2021/11/17 13:56:05;;;;;;;;;;;;;;;4.81;51.37;95956.31;5012274;28;19925;-75
2021/11/17 13:58:31;;;;;;;;;;;;;;;4.44;52.44;95961.16;4989629;28;19917;-74
2021/11/17 14:00:56;;;;;;;;;;;;;;;4.42;52.31;95957.81;5023225;28;20015;-74
2021/11/17 14:03:22;;;;;;;;;;;;;;;4.58;52.35;95959.13;5005307;28;20427;-74
2021/11/17 14:05:49;;;;;;;;;;;;;;;4.39;52.08;95962.50;4991820;28;19920;-75
2021/11/17 14:08:14;;;;;;;;;;;;;;;4.83;51.61;95962.31;5012338;28;20421;-74
2021/11/17 14:10:39;;;;;;;;;;;;;;;5.04;51.41;95958.75;5023257;28;19921;-76
2021/11/17 14:13:05;;;;;;;;;;;;;;;5.32;49.86;95961.63;4988983;28;20007;-75
2021/11/17 14:15:30;;;;;;;;;;;;;;;4.99;50.98;95967.06;5005015;28;19925;-74
2021/11/17 14:17:55;;;;;;;;;;;;;;;4.96;50.77;95964.69;5023582;28;20763;-75
2021/11/17 14:20:21;;;;;;;;;;;;;;;4.67;51.34;95963.63;5005665;28;19921;-74
2021/11/17 14:22:46;;;;;;;;;;;;;;;4.79;51.97;95966.16;4989267;28;20279;-68
2021/11/17 14:25:16;;;;;;;;;;;;;;;3.88;54.63;95980.75;5004821;28;19921;-69
2021/11/17 14:27:43;;;;;;;;;;;;;;;4.49;53.37;95967.84;5022353;28;19921;-68
2021/11/17 14:30:20;;;;;;;;;;;;;;;4.91;52.23;95970.38;5005566;28;19955;-75
2021/11/17 14:32:46;;;;;;;;;;;;;;;4.95;52.26;95966.50;5004796;28;19929;-74
2021/11/17 14:35:13;;;;;;;;;;;;;;;5.17;50.87;95966.47;5005193;28;20058;-74
2021/11/17 14:37:38;;;;;;;;;;;;;;;5.06;51.26;95972.66;5005567;28;19961;-74
2021/11/17 14:40:04;;;;;;;;;;;;;;;5.21;50.89;95973.94;5018061;28;20045;-75
2021/11/17 14:42:29;;;;;;;;;;;;;;;4.67;52.33;95973.34;4988856;28;20291;-75
2021/11/17 14:44:55;;;;;;;;;;;;;;;4.39;53.46;95971.25;5004395;28;19917;-76
2021/11/17 14:47:20;;;;;;;;;;;;;;;3.99;54.83;95982.50;5004943;28;20015;-76
2021/11/17 14:49:45;;;;;;;;;;;;;;;4.51;52.93;95971.16;5022108;28;19928;-74
2021/11/17 14:52:15;;;;;;;;;;;;;;;4.96;51.54;95970.81;5022780;28;20335;-74
2021/11/17 14:54:40;;;;;;;;;;;;;;;5.04;52.23;95975.41;5022793;28;19913;-75
2021/11/17 14:57:05;;;;;;;;;;;;;;;5.28;50.92;95979.56;5022208;28;19927;-74
2021/11/17 14:59:31;;;;;;;;;;;;;;;5.24;51.07;95986.06;5022245;28;19964;-74
2021/11/17 15:01:56;;;;;;;;;;;;;;;5.34;51.53;95983.44;5022899;28;19917;-74
2021/11/17 15:04:22;;;;;;;;;;;;;;;5.32;51.22;95985.38;5004812;28;20405;-74
2021/11/17 15:06:47;;;;;;;;;;;;;;;5.43;51.10;95982.63;5022677;28;19935;-76
2021/11/17 15:09:12;;;;;;;;;;;;;;;5.37;51.68;95985.81;5004372;28;19929;-76
2021/11/17 15:11:51;;;;;;;;;;;;;;;5.25;51.27;95989.53;4988081;28;19991;-76
2021/11/17 15:14:16;;;;;;;;;;;;;;;5.29;51.53;95983.00;5004818;28;19917;-76
2021/11/17 15:16:42;;;;;;;;;;;;;;;5.41;50.69;95992.47;5004535;28;20402;-74
2021/11/17 15:19:07;;;;;;;;;;;;;;;5.41;50.89;95989.84;5004642;28;19917;-75
2021/11/17 15:21:32;;;;;;;;;;;;;;;5.44;50.76;95992.22;5004303;28;19928;-74
2021/11/17 15:23:58;;;;;;;;;;;;;;;5.27;51.14;95991.06;5022162;28;20226;-76
2021/11/17 15:26:23;;;;;;;;;;;;;;;5.24;51.50;95988.72;5004890;28;19924;-77
2021/11/17 15:28:53;;;;;;;;;;;;;;;5.39;50.75;95997.06;4987924;28;19960;-75
2021/11/17 15:31:23;;;;;;;;;;;;;;;4.52;52.29;96004.50;5004694;28;19917;-75
2021/11/17 15:33:48;;;;;;;;;;;;;;;4.69;52.08;95989.84;4991256;28;19928;-75
2021/11/17 15:36:14;;;;;;;;;;;;;;;4.34;54.65;96002.44;5004397;28;19917;-75
2021/11/17 15:38:40;;;;;;;;;;;;;;;4.64;53.46;95998.16;5004615;28;20385;-75
2021/11/17 15:41:06;;;;;;;;;;;;;;;5.03;52.20;95996.66;5004315;28;19924;-77