Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:01;;;;;;;4.40;3.50;;;28.30;74.40;;;;;;5028341;28;20501;-43
2021/08/20 00:02:32;;;;;;;5.40;4.23;;;28.20;74.90;;;;;;5030866;27;20463;-42
2021/08/20 00:05:06;;;;;;;4.60;4.13;;;28.10;73.90;;;;;;5033962;28;20558;-42
2021/08/20 00:07:37;;;;;;;3.97;3.40;;;28.10;73.00;;;;;;5039080;28;20463;-42
2021/08/20 00:10:09;;;;;;;3.90;3.50;;;28.10;73.10;;;;;;5026932;28;20494;-42
2021/08/20 00:12:41;;;;;;;5.67;4.03;;;28.10;75.60;;;;;;5039813;28;20892;-42
2021/08/20 00:15:12;;;;;;;4.70;3.60;;;28.00;75.00;;;;;;5055354;28;20461;-41
2021/08/20 00:17:43;;;;;;;5.70;4.23;;;28.00;75.20;;;;;;5047060;27;20472;-42
2021/08/20 00:20:17;;;;;;;4.80;4.07;;;27.80;75.20;;;;;;5038552;28;21112;-42
2021/08/20 00:23:07;;;;;;;5.43;3.33;;;27.80;76.60;;;;;;5045497;27;20442;-42
2021/08/20 00:25:37;;;;;;;5.60;4.43;;;27.80;77.00;;;;;;5044127;28;20468;-42
2021/08/20 00:28:08;;;;;;;4.70;4.03;;;27.80;77.00;;;;;;5048598;28;20481;-42
2021/08/20 00:30:39;;;;;;;4.87;3.57;;;27.90;74.20;;;;;;5042205;28;20485;-42
2021/08/20 00:33:10;;;;;;;4.80;3.67;;;27.80;74.10;;;;;;5044959;27;20446;-42
2021/08/20 00:35:43;;;;;;;3.77;3.47;;;27.70;76.90;;;;;;5125398;27;20449;-41
2021/08/20 00:38:14;;;;;;;4.80;4.17;;;27.60;75.90;;;;;;5056189;28;20442;-42
2021/08/20 00:40:45;;;;;;;4.83;4.43;;;27.60;75.40;;;;;;5039998;28;20998;-42
2021/08/20 00:43:16;;;;;;;4.57;4.13;;;27.70;75.90;;;;;;5052462;28;20461;-42
2021/08/20 00:45:56;;;;;;;6.27;4.17;;;27.70;76.10;;;;;;5051596;28;20450;-42
2021/08/20 00:48:27;;;;;;;4.40;4.00;;;27.60;75.80;;;;;;5048710;28;20450;-42
2021/08/20 00:51:04;;;;;;;4.53;4.17;;;27.50;76.60;;;;;;5046446;28;20451;-42
2021/08/20 00:53:37;;;;;;;4.63;4.23;;;27.60;77.20;;;;;;5041041;28;20483;-42
2021/08/20 00:56:08;;;;;;;4.80;4.10;;;27.40;78.70;;;;;;5049871;28;20463;-41
2021/08/20 00:58:39;;;;;;;6.53;4.30;;;27.40;78.50;;;;;;5045461;28;20477;-42
2021/08/20 01:01:16;;;;;;;4.80;4.10;;;27.20;79.20;;;;;;5047120;28;20510;-43
2021/08/20 01:03:52;;;;;;;4.27;3.83;;;27.10;80.70;;;;;;5038575;28;20468;-43
2021/08/20 01:06:37;;;;;;;3.60;3.30;;;26.80;81.80;;;;;;5051195;28;20448;-43
2021/08/20 01:09:09;;;;;;;4.73;3.40;;;26.70;82.80;;;;;;5053383;28;20467;-42
2021/08/20 01:11:40;;;;;;;3.20;2.90;;;26.60;83.60;;;;;;5036937;28;20914;-44
2021/08/20 01:14:14;;;;;;;4.40;2.93;;;26.50;84.60;;;;;;5040244;28;20449;-42
2021/08/20 01:16:45;;;;;;;3.40;3.10;;;26.50;86.30;;;;;;5040059;28;20454;-43
2021/08/20 01:19:17;;;;;;;4.70;3.20;;;26.40;85.90;;;;;;5037885;28;20492;-43
2021/08/20 01:21:49;;;;;;;4.00;3.03;;;26.30;87.30;;;;;;5039137;28;20538;-43
2021/08/20 01:24:22;;;;;;;3.20;2.90;;;26.20;87.50;;;;;;5056150;28;20512;-43
2021/08/20 01:26:55;;;;;;;3.83;3.53;;;26.10;89.50;;;;;;5040931;28;20454;-43
2021/08/20 01:29:26;;;;;;;3.30;3.00;;;25.90;90.10;;;;;;5050350;28;20489;-43
2021/08/20 01:31:57;;;;;;;4.73;3.60;;;25.70;90.80;;;;;;5041229;28;20461;-43
2021/08/20 01:34:28;;;;;;;3.80;3.33;;;25.50;91.30;;;;;;5047699;28;20463;-42
2021/08/20 01:36:59;;;;;;;6.03;3.63;;;25.40;91.80;;;;;;5049422;28;20482;-43
2021/08/20 01:39:30;;;;;;;5.07;4.23;;;25.30;92.20;;;;;;5041654;28;20450;-42
2021/08/20 01:42:03;;;;;;;4.03;3.63;;;25.30;92.50;;;;;;5043459;28;20537;-42
2021/08/20 01:44:34;;;;;;;3.33;3.07;;;25.30;92.90;;;;;;5040583;28;20453;-42
2021/08/20 01:47:05;;;;;;;3.23;2.90;;;25.00;92.80;;;;;;5043361;28;20918;-41
2021/08/20 01:49:36;;;;;;;4.93;2.40;;;24.80;93.20;;;;;;5040321;28;20446;-42
2021/08/20 01:52:08;;;;;;;3.87;2.70;;;24.70;93.60;;;;;;5038873;28;20466;-42
2021/08/20 01:54:39;;;;;;;2.30;2.10;;;24.50;94.00;;;;;;5050253;28;20513;-41
2021/08/20 01:57:12;;;;;;;3.33;1.80;;;24.20;94.40;;;;;;5040891;28;20896;-42
2021/08/20 01:59:43;;;;;;;4.70;4.40;;;24.00;94.90;;;;;;5040353;28;20461;-42
2021/08/20 02:02:14;;;;;;;5.60;2.50;;;23.80;95.50;;;;;;5043661;28;20471;-43
2021/08/20 02:04:45;;;;;;;4.00;2.10;;;23.80;95.70;;;;;;5045185;28;20838;-43
2021/08/20 02:07:16;;;;;;;2.73;2.53;;;23.60;96.20;;;;;;5051371;28;20456;-43
2021/08/20 02:09:47;;;;;;;3.00;2.80;;;23.50;97.00;;;;;;5038488;28;20482;-43
2021/08/20 02:12:20;;;;;;;2.37;2.20;;;23.30;97.30;;;;;;5027595;28;20444;-43
2021/08/20 02:14:51;;;;;;;2.23;2.00;;;23.30;97.80;;;;;;5044625;28;20492;-43
2021/08/20 02:17:22;;;;;;;2.20;2.10;;;23.20;97.90;;;;;;5039504;28;20416;-43
2021/08/20 02:19:53;;;;;;;4.40;2.50;;;23.10;98.20;;;;;;5039120;28;20508;-42
2021/08/20 02:22:24;;;;;;;1.70;1.60;;;23.00;98.10;;;;;;5049170;28;20489;-42
2021/08/20 02:24:56;;;;;;;2.60;1.67;;;22.80;98.50;;;;;;5039144;28;20420;-42
2021/08/20 02:27:29;;;;;;;2.03;1.93;;;22.60;98.70;;;;;;5034325;28;20439;-43
2021/08/20 02:30:00;;;;;;;2.07;1.97;;;22.50;99.00;;;;;;5049494;28;20427;-43
2021/08/20 02:32:31;;;;;;;2.20;2.00;;;22.40;98.80;;;;;;5042361;28;20457;-43
2021/08/20 02:35:12;;;;;;;1.63;1.53;;;22.20;99.10;;;;;;5045873;28;20452;-43
2021/08/20 02:37:43;;;;;;;1.73;1.63;;;22.00;99.60;;;;;;5061691;28;20468;-42
2021/08/20 02:40:14;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5046568;28;20424;-43
2021/08/20 02:42:47;;;;;;;1.53;1.43;;;21.70;99.90;;;;;;5048280;28;20511;-42
2021/08/20 02:45:18;;;;;;;2.97;2.03;;;21.60;99.90;;;;;;5051439;28;20461;-43
2021/08/20 02:47:49;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;5042945;28;20484;-43
2021/08/20 02:50:20;;;;;;;1.70;1.50;;;21.30;99.90;;;;;;5038055;28;20533;-42
2021/08/20 02:52:51;;;;;;;2.73;1.30;;;21.20;99.90;;;;;;5041645;28;20461;-43
2021/08/20 02:55:23;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5054072;28;20440;-42
2021/08/20 02:57:58;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5047931;28;20560;-42
2021/08/20 03:00:29;;;;;;;2.20;1.20;;;20.90;99.90;;;;;;5037538;28;20459;-42
2021/08/20 03:03:01;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5042663;28;20485;-42
2021/08/20 03:05:32;;;;;;;1.37;1.20;;;20.60;99.90;;;;;;5053687;28;20463;-43
2021/08/20 03:08:03;;;;;;;1.47;1.37;;;20.60;99.90;;;;;;5048057;28;20450;-42
2021/08/20 03:10:36;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5042636;28;20915;-43
2021/08/20 03:13:09;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5040552;28;20438;-44
2021/08/20 03:15:40;;;;;;;1.40;0.90;;;20.20;99.90;;;;;;5054601;28;20562;-43
2021/08/20 03:18:11;;;;;;;3.43;1.50;;;20.10;99.90;;;;;;5062241;28;20476;-44
2021/08/20 03:20:42;;;;;;;1.53;1.43;;;20.00;99.90;;;;;;5051097;28;20616;-42
2021/08/20 03:23:13;;;;;;;1.90;1.23;;;19.90;99.90;;;;;;5041338;28;20520;-43
2021/08/20 03:25:44;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5058415;28;20448;-42
2021/08/20 03:28:17;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5042214;28;20729;-43
2021/08/20 03:30:48;;;;;;;1.37;1.20;;;19.70;99.90;;;;;;5054945;28;20457;-42
2021/08/20 03:33:19;;;;;;;1.93;1.40;;;19.60;99.90;;;;;;5057133;28;20450;-42
2021/08/20 03:35:50;;;;;;;2.23;1.40;;;19.50;99.90;;;;;;5041790;28;20469;-42
2021/08/20 03:38:21;;;;;;;2.03;1.30;;;19.40;99.90;;;;;;5060334;28;20540;-42
2021/08/20 03:40:52;;;;;;;1.37;1.20;;;19.40;99.90;;;;;;5072458;28;20482;-42
2021/08/20 03:43:24;;;;;;;2.00;1.50;;;19.40;99.90;;;;;;5070755;27;20447;-42
2021/08/20 03:45:55;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5041506;28;20449;-42
2021/08/20 03:48:26;;;;;;;2.73;1.67;;;19.20;99.90;;;;;;5041026;28;20445;-42
2021/08/20 03:50:57;;;;;;;1.80;1.30;;;19.10;99.90;;;;;;5041150;28;20446;-42
2021/08/20 03:53:28;;;;;;;3.03;2.10;;;19.00;99.90;;;;;;5057387;28;20460;-42
2021/08/20 03:56:00;;;;;;;2.20;1.50;;;18.90;99.90;;;;;;5061383;28;20925;-42
2021/08/20 03:58:33;;;;;;;2.70;1.80;;;18.90;99.90;;;;;;5041165;28;20590;-41
2021/08/20 04:01:08;;;;;;;3.73;1.90;;;18.90;99.90;;;;;;5048988;28;20590;-41
2021/08/20 04:03:39;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5061318;28;20548;-42
2021/08/20 04:06:11;;;;;;;2.47;1.40;;;18.80;99.90;;;;;;5060389;28;20445;-41
2021/08/20 04:08:42;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5044364;28;20548;-44
2021/08/20 04:11:13;;;;;;;1.77;1.60;;;18.80;99.90;;;;;;5059690;27;20434;-42
2021/08/20 04:13:46;;;;;;;1.53;1.43;;;18.80;99.90;;;;;;5042052;28;20449;-42
2021/08/20 04:16:17;;;;;;;1.37;1.27;;;18.80;99.90;;;;;;5041464;28;20476;-42
2021/08/20 04:18:48;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5042685;28;20473;-42
2021/08/20 04:21:19;;;;;;;2.83;1.50;;;18.60;99.90;;;;;;5041163;28;20457;-41
2021/08/20 04:23:50;;;;;;;1.67;1.57;;;18.50;99.90;;;;;;5041303;28;20485;-42
2021/08/20 04:26:21;;;;;;;2.20;1.50;;;18.40;99.90;;;;;;5042217;28;20449;-41
2021/08/20 04:28:54;;;;;;;2.03;1.47;;;18.30;99.90;;;;;;5040839;27;20442;-42
2021/08/20 04:31:25;;;;;;;2.10;1.73;;;18.30;99.90;;;;;;5039799;28;20494;-41
2021/08/20 04:33:56;;;;;;;2.93;1.53;;;18.20;99.90;;;;;;5050283;28;20456;-41
2021/08/20 04:36:27;;;;;;;2.93;1.60;;;18.20;99.90;;;;;;5053530;28;20424;-42
2021/08/20 04:38:58;;;;;;;2.20;1.20;;;18.20;99.90;;;;;;5046189;28;20452;-42
2021/08/20 04:41:29;;;;;;;1.80;1.10;;;18.20;99.90;;;;;;5056255;27;20445;-42
2021/08/20 04:44:01;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5041686;28;20481;-44
2021/08/20 04:46:32;;;;;;;1.37;1.20;;;18.10;99.90;;;;;;5040535;28;20465;-42
2021/08/20 04:49:03;;;;;;;1.40;1.27;;;18.00;99.90;;;;;;5046871;28;20459;-42
2021/08/20 04:51:35;;;;;;;2.03;1.67;;;17.90;99.90;;;;;;5050790;28;20576;-42
2021/08/20 04:54:06;;;;;;;2.53;1.30;;;18.00;99.90;;;;;;5039737;28;20488;-42
2021/08/20 04:56:38;;;;;;;2.70;1.47;;;17.90;99.90;;;;;;5040725;28;20445;-41
2021/08/20 04:59:10;;;;;;;2.00;1.10;;;17.90;99.90;;;;;;5040392;28;20480;-42
2021/08/20 05:01:41;;;;;;;3.03;2.10;;;17.90;99.90;;;;;;5048810;28;20449;-42
2021/08/20 05:04:12;;;;;;;1.83;1.60;;;17.90;99.90;;;;;;5044135;28;20516;-41
2021/08/20 05:06:43;;;;;;;1.67;1.40;;;18.00;99.90;;;;;;5059215;28;20488;-42
2021/08/20 05:09:14;;;;;;;2.37;1.70;;;18.10;99.90;;;;;;5042143;28;20449;-42
2021/08/20 05:11:45;;;;;;;2.63;1.50;;;18.10;99.90;;;;;;5040464;28;20479;-42
2021/08/20 05:14:18;;;;;;;2.60;1.20;;;18.10;99.90;;;;;;5041033;28;20476;-42
2021/08/20 05:16:49;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5039804;28;20519;-42
2021/08/20 05:19:20;;;;;;;1.37;1.27;;;18.20;99.90;;;;;;5053467;28;20524;-42
2021/08/20 05:21:51;;;;;;;3.10;1.40;;;18.20;99.90;;;;;;5041760;28;20480;-42
2021/08/20 05:24:22;;;;;;;1.67;1.57;;;18.20;99.90;;;;;;5049995;28;20531;-41
2021/08/20 05:26:53;;;;;;;1.57;1.40;;;18.20;99.90;;;;;;5059840;28;20452;-42
2021/08/20 05:29:26;;;;;;;1.93;1.50;;;18.20;99.90;;;;;;5051777;28;20456;-42
2021/08/20 05:31:57;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;5038765;28;20457;-42
2021/08/20 05:34:28;;;;;;;1.40;1.10;;;18.30;99.90;;;;;;5036915;28;20476;-42
2021/08/20 05:36:59;;;;;;;1.87;1.27;;;18.30;99.90;;;;;;5039270;28;20481;-42
2021/08/20 05:39:30;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5052842;28;20480;-42
2021/08/20 05:42:02;;;;;;;2.50;1.87;;;18.20;99.90;;;;;;5041242;28;20525;-42
2021/08/20 05:44:34;;;;;;;4.10;1.50;;;18.20;99.90;;;;;;5040051;28;20517;-42
2021/08/20 05:47:06;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5039557;28;20502;-42
2021/08/20 05:49:37;;;;;;;2.50;1.90;;;18.10;99.90;;;;;;5054744;28;20793;-42
2021/08/20 05:52:08;;;;;;;3.20;2.07;;;18.00;99.90;;;;;;5040950;28;20458;-42
2021/08/20 05:54:39;;;;;;;2.53;1.30;;;18.10;99.90;;;;;;5043411;28;20469;-42
2021/08/20 05:57:10;;;;;;;1.67;1.57;;;18.00;99.90;;;;;;5039833;28;20438;-42
2021/08/20 05:59:43;;;;;;;3.10;1.73;;;17.80;99.90;;;;;;5041042;28;20552;-42
2021/08/20 06:02:14;;;;;;;2.40;1.53;;;17.80;99.90;;;;;;5041401;28;20509;-42
2021/08/20 06:04:45;;;;;;;2.77;1.97;;;17.70;99.90;;;;;;5044090;28;20507;-42
2021/08/20 06:07:16;;;;;;;1.83;1.63;;;17.70;99.90;;;;;;5042281;28;20453;-42
2021/08/20 06:09:49;;;;;;;2.50;1.50;;;17.60;99.90;;;;;;5056132;28;20551;-42
2021/08/20 06:12:20;;;;;;;1.63;1.53;;;17.70;99.90;;;;;;5044978;28;20470;-42
2021/08/20 06:14:53;;;;;;;2.10;1.73;;;17.70;99.90;;;;;;5042424;28;21087;-42
2021/08/20 06:17:24;;;;;;;1.90;1.53;;;17.60;99.90;;;;;;5042735;28;20458;-43
2021/08/20 06:19:56;;;;;;;1.77;1.57;;;17.60;99.90;;;;;;5032067;28;20506;-42
2021/08/20 06:22:27;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5040760;28;20457;-43
2021/08/20 06:24:58;;;;;;;2.30;1.70;;;17.50;99.90;;;;;;5049296;28;20519;-43
2021/08/20 06:27:29;;;;;;;1.80;1.63;;;17.50;99.90;;;;;;5057684;28;20498;-42
2021/08/20 06:30:02;;;;;;;2.53;1.67;;;17.50;99.90;;;;;;5048599;28;20457;-42
2021/08/20 06:32:33;;;;;;;2.43;1.73;;;17.40;99.90;;;;;;5057445;28;20464;-42
2021/08/20 06:35:04;;;;;;;1.93;1.73;;;17.50;99.90;;;;;;5042701;28;20453;-42
2021/08/20 06:37:35;;;;;;;3.00;1.80;;;17.50;99.90;;;;;;5050138;28;20452;-42
2021/08/20 06:40:07;;;;;;;2.07;1.60;;;17.60;99.90;;;;;;5043499;28;20453;-43
2021/08/20 06:42:38;;;;;;;4.17;1.97;;;17.60;99.90;;;;;;5055262;28;20457;-43
2021/08/20 06:45:12;;;;;;;2.53;1.73;;;17.70;99.90;;;;;;5056270;28;20941;-42
2021/08/20 06:47:42;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5041872;28;20450;-41
2021/08/20 06:50:13;;;;;;;2.50;1.70;;;17.80;99.90;;;;;;5051350;28;20488;-42
2021/08/20 06:52:44;;;;;;;2.33;1.80;;;17.80;99.90;;;;;;5041748;28;20424;-42
2021/08/20 06:55:16;;;;;;;1.80;1.47;;;17.90;99.90;;;;;;5042936;28;20495;-42
2021/08/20 06:57:47;;;;;;;3.23;2.00;;;17.90;99.90;;;;;;5042458;28;20492;-41
2021/08/20 07:00:20;;;;;;;4.20;2.23;;;17.90;99.90;;;;;;5056311;28;20460;-42
2021/08/20 07:02:51;;;;;;;3.37;1.93;;;17.90;99.90;;;;;;5027002;28;20552;-42
2021/08/20 07:05:23;;;;;;;1.87;1.47;;;17.90;99.90;;;;;;5049504;27;20493;-42
2021/08/20 07:07:54;;;;;;;2.37;1.60;;;17.90;99.90;;;;;;5057018;28;20445;-42
2021/08/20 07:10:24;;;;;;;4.63;2.30;;;18.00;99.90;;;;;;5057765;28;20453;-42
2021/08/20 07:12:55;;;;;;;2.57;1.70;;;17.90;99.90;;;;;;5053770;28;20461;-42
2021/08/20 07:15:28;;;;;;;2.23;2.03;;;17.90;99.90;;;;;;5048939;28;20516;-41
2021/08/20 07:17:59;;;;;;;5.10;1.90;;;17.90;99.90;;;;;;5041981;28;20914;-43
2021/08/20 07:20:49;;;;;;;2.10;1.90;;;17.90;99.90;;;;;;5041287;28;20501;-43
2021/08/20 07:23:20;;;;;;;3.50;2.00;;;17.90;99.90;;;;;;5037493;28;20486;-43
2021/08/20 07:25:51;;;;;;;3.43;2.00;;;17.90;99.90;;;;;;5042331;28;20460;-43
2021/08/20 07:28:25;;;;;;;2.70;1.77;;;17.90;99.90;;;;;;5056272;28;20467;-42
2021/08/20 07:30:58;;;;;;;1.73;1.30;;;17.90;99.90;;;;;;5045851;28;20462;-42
2021/08/20 07:33:29;;;;;;;1.87;1.70;;;17.90;99.90;;;;;;5044919;28;20468;-42
2021/08/20 07:36:01;;;;;;;2.37;1.83;;;17.90;99.90;;;;;;5045510;28;20483;-42
2021/08/20 07:38:32;;;;;;;2.00;1.70;;;17.90;99.90;;;;;;5042325;28;20457;-42
2021/08/20 07:41:03;;;;;;;1.93;1.70;;;17.80;99.90;;;;;;5047038;28;20522;-42
2021/08/20 07:43:34;;;;;;;2.00;1.80;;;17.90;99.90;;;;;;5051519;28;20493;-42
2021/08/20 07:46:07;;;;;;;4.77;1.90;;;17.90;99.90;;;;;;5040978;28;20449;-42
2021/08/20 07:48:38;;;;;;;1.57;1.40;;;17.90;99.90;;;;;;5051292;28;20478;-43
2021/08/20 07:51:09;;;;;;;2.53;1.67;;;17.90;99.90;;;;;;5060902;28;20456;-41
2021/08/20 07:53:40;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5051042;28;20442;-42
2021/08/20 07:56:11;;;;;;;2.07;1.87;;;17.90;99.90;;;;;;5042135;28;20437;-42
2021/08/20 07:58:42;;;;;;;2.10;1.43;;;18.00;99.90;;;;;;5043303;28;20457;-42
2021/08/20 08:01:14;;;;;;;1.80;1.60;;;18.00;99.90;;;;;;5041325;28;20449;-42
2021/08/20 08:03:45;;;;;;;2.80;2.00;;;17.90;99.90;;;;;;5044054;28;20517;-42
2021/08/20 08:06:17;;;;;;;1.80;1.60;;;17.90;99.90;;;;;;5047126;28;20526;-42
2021/08/20 08:08:48;;;;;;;2.83;1.70;;;17.90;99.90;;;;;;5040996;28;20434;-42
2021/08/20 08:11:19;;;;;;;2.03;1.83;;;17.90;99.90;;;;;;5041568;28;20449;-42
2021/08/20 08:13:50;;;;;;;2.80;1.50;;;17.80;99.90;;;;;;5044171;28;20449;-42
2021/08/20 08:16:23;;;;;;;3.13;2.10;;;17.70;99.90;;;;;;5054454;28;20477;-41
2021/08/20 08:18:54;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5042846;28;20774;-42
2021/08/20 08:21:25;;;;;;;3.20;2.20;;;17.90;99.90;;;;;;5040627;28;20452;-42
2021/08/20 08:23:56;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5031750;28;20452;-42
2021/08/20 08:26:43;;;;;;;2.40;1.80;;;17.90;99.90;;;;;;5040754;28;20594;-42
2021/08/20 08:29:14;;;;;;;2.20;2.00;;;17.90;99.90;;;;;;5041552;28;20460;-42
2021/08/20 08:31:47;;;;;;;3.63;1.83;;;17.80;99.90;;;;;;5039620;28;20602;-42
2021/08/20 08:34:17;;;;;;;2.17;1.97;;;17.80;99.90;;;;;;5042803;28;20485;-42
2021/08/20 08:36:48;;;;;;;5.50;2.10;;;18.00;99.90;;;;;;5040014;28;20453;-42
2021/08/20 08:39:19;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;5041291;28;21033;-42
2021/08/20 08:41:50;;;;;;;2.30;1.70;;;18.00;99.90;;;;;;5057998;28;20441;-42
2021/08/20 08:44:21;;;;;;;2.03;1.57;;;17.90;99.90;;;;;;5046879;28;20770;-42
2021/08/20 08:46:54;;;;;;;2.67;1.80;;;17.90;99.90;;;;;;5040930;28;20477;-42
2021/08/20 08:49:25;;;;;;;2.60;2.00;;;18.00;99.90;;;;;;5050941;28;20480;-42
2021/08/20 08:51:56;;;;;;;5.13;1.90;;;18.00;99.90;;;;;;5039572;28;20620;-42
2021/08/20 08:54:27;;;;;;;2.50;1.80;;;18.00;99.90;;;;;;5052312;28;20810;-42
2021/08/20 08:56:58;;;;;;;2.37;1.87;;;17.90;99.90;;;;;;5060519;28;20440;-41
2021/08/20 08:59:29;;;;;;;2.60;1.70;;;17.80;99.90;;;;;;5044797;28;20446;-42
2021/08/20 09:02:21;;;;;;;3.40;1.80;;;17.90;99.90;;;;;;5040070;28;20549;-42
2021/08/20 09:04:58;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5040566;28;20477;-42
2021/08/20 09:07:30;;;;;;;0.93;0.93;;;18.00;99.90;;;;;;5056169;28;20820;-42
2021/08/20 09:10:19;;;;;;;1.43;1.30;;;17.90;99.90;;;;;;5045752;28;20467;-42
2021/08/20 09:12:58;;;;;;;1.90;1.37;;;17.90;99.90;;;;;;5052614;28;20480;-42
2021/08/20 09:15:30;;;;;;;2.97;1.50;;;17.90;99.90;;;;;;5040496;28;20477;-40
2021/08/20 09:18:05;;;;;;;1.77;1.50;;;18.00;99.90;;;;;;5040663;28;20573;-42
2021/08/20 09:20:37;;;;;;;2.07;1.73;;;18.00;99.90;;;;;;5039284;28;20520;-41
2021/08/20 09:23:20;;;;;;;2.37;1.80;;;18.00;99.90;;;;;;5040478;28;20485;-42
2021/08/20 09:25:52;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5024465;28;20521;-42
2021/08/20 09:28:25;;;;;;;4.30;1.40;;;17.90;99.90;;;;;;5039999;28;20892;-42
2021/08/20 09:31:02;;;;;;;1.53;1.17;;;17.80;99.90;;;;;;5042861;28;20448;-42
2021/08/20 09:33:36;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5052659;28;20555;-42
2021/08/20 09:36:09;;;;;;;2.90;2.30;;;17.90;99.90;;;;;;5047932;28;20445;-42
2021/08/20 09:38:42;;;;;;;2.60;1.30;;;17.90;99.90;;;;;;5039428;28;20469;-41
2021/08/20 09:41:15;;;;;;;1.77;1.60;;;17.90;99.90;;;;;;5046699;28;20830;-42
2021/08/20 09:43:49;;;;;;;1.87;1.70;;;17.70;99.90;;;;;;5048566;28;20453;-42
2021/08/20 09:46:23;;;;;;;1.83;1.30;;;17.80;99.90;;;;;;5036760;28;20481;-42
2021/08/20 09:48:57;;;;;;;2.93;1.60;;;17.80;99.90;;;;;;5034874;28;20419;-42
2021/08/20 09:51:51;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5050982;28;20480;-42
2021/08/20 09:54:24;;;;;;;1.50;1.27;;;17.90;99.90;;;;;;5047123;28;20441;-42
2021/08/20 09:57:02;;;;;;;4.03;1.60;;;17.80;99.90;;;;;;5060011;28;20444;-42
2021/08/20 09:59:35;;;;;;;3.00;1.40;;;17.90;99.90;;;;;;5049340;28;20473;-42
2021/08/20 10:02:07;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5047110;28;20449;-42
2021/08/20 10:04:41;;;;;;;1.50;1.30;;;17.90;99.90;;;;;;5040508;28;20461;-42
2021/08/20 10:07:14;;;;;;;1.33;1.17;;;17.90;99.90;;;;;;5044994;28;20484;-43
2021/08/20 10:09:46;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5048661;28;20453;-42
2021/08/20 10:12:20;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5044196;28;20494;-42
2021/08/20 10:14:51;;;;;;;1.83;1.73;;;17.70;99.90;;;;;;5040362;28;20448;-42
2021/08/20 10:17:23;;;;;;;1.87;1.23;;;17.70;99.90;;;;;;5039873;28;20510;-43
2021/08/20 10:19:57;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5051080;28;20480;-43
2021/08/20 10:22:30;;;;;;;1.37;1.27;;;17.90;99.90;;;;;;5042207;28;20453;-42
2021/08/20 10:25:02;;;;;;;1.73;1.40;;;17.90;99.90;;;;;;5042528;28;20445;-42
2021/08/20 10:27:37;;;;;;;3.77;1.53;;;17.90;99.90;;;;;;5059443;28;20472;-42
2021/08/20 10:30:10;;;;;;;3.23;1.10;;;17.90;99.90;;;;;;5046607;28;20473;-41
2021/08/20 10:33:01;;;;;;;1.80;1.40;;;17.90;99.90;;;;;;5039584;28;20503;-41
2021/08/20 10:35:55;;;;;;;2.27;1.40;;;17.80;99.90;;;;;;5039764;28;20454;-42
2021/08/20 10:38:27;;;;;;;1.27;1.17;;;17.70;99.90;;;;;;5041171;28;20477;-42
2021/08/20 10:41:13;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5026889;28;20840;-42
2021/08/20 10:43:58;;;;;;;3.30;1.57;;;17.70;99.90;;;;;;5032890;28;20520;-41
2021/08/20 10:47:08;;;;;;;1.83;1.60;;;17.70;99.90;;;;;;5040144;28;20476;-42
2021/08/20 10:49:44;;;;;;;1.70;1.37;;;17.70;99.90;;;;;;5054141;28;20464;-42
2021/08/20 10:52:33;;;;;;;3.20;2.00;;;17.70;99.90;;;;;;5046550;28;20457;-42
2021/08/20 10:55:26;;;;;;;1.67;1.57;;;17.70;99.90;;;;;;5029555;28;20461;-42
2021/08/20 10:58:09;;;;;;;1.67;1.57;;;17.70;99.90;;;;;;5042039;28;20489;-42
2021/08/20 11:00:42;;;;;;;2.13;1.47;;;17.70;99.90;;;;;;5044305;28;20557;-42
2021/08/20 11:03:13;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5055341;28;20465;-42
2021/08/20 11:05:50;;;;;;;1.90;1.63;;;17.90;99.90;;;;;;5039620;28;20512;-42
2021/08/20 11:08:45;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5057305;28;20451;-42
2021/08/20 11:11:50;;;;;;;1.57;1.47;;;17.80;99.90;;;;;;5062095;28;20488;-42
2021/08/20 11:14:34;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5042143;28;20493;-42
2021/08/20 11:17:07;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5031062;28;20441;-41
2021/08/20 11:20:00;;;;;;;1.93;1.40;;;17.70;99.90;;;;;;5047026;28;20834;-42
2021/08/20 11:22:32;;;;;;;1.70;1.40;;;17.70;99.90;;;;;;5056538;28;20451;-42
2021/08/20 11:25:23;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5042681;28;20732;-41
2021/08/20 11:28:05;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5041878;28;20488;-43
2021/08/20 11:30:39;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5044112;28;20457;-42
2021/08/20 11:33:22;;;;;;;2.47;1.30;;;17.70;99.90;;;;;;5026093;28;20460;-42
2021/08/20 11:35:55;;;;;;;1.87;1.57;;;17.60;99.90;;;;;;5050990;28;20477;-42
2021/08/20 11:38:35;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5045369;28;20498;-42
2021/08/20 11:41:12;;;;;;;2.00;1.60;;;17.60;99.90;;;;;;5042368;28;20449;-42
2021/08/20 11:44:00;;;;;;;2.40;1.53;;;17.60;99.90;;;;;;5042659;28;20813;-41
2021/08/20 11:46:32;;;;;;;1.93;1.50;;;17.60;99.90;;;;;;5055441;28;20499;-41
2021/08/20 11:49:03;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5042460;28;20450;-42
2021/08/20 11:51:36;;;;;;;1.60;1.30;;;17.60;99.90;;;;;;5041135;28;20617;-42
2021/08/20 11:54:08;;;;;;;1.57;1.40;;;17.50;99.90;;;;;;5041615;28;20450;-42
2021/08/20 11:56:52;;;;;;;2.30;1.57;;;17.50;99.90;;;;;;5041666;28;20453;-42
2021/08/20 11:59:24;;;;;;;1.70;1.53;;;17.50;99.90;;;;;;5041856;28;20574;-42
2021/08/20 12:01:56;;;;;;;2.00;1.83;;;17.40;99.90;;;;;;5041268;28;20446;-42
2021/08/20 12:04:37;;;;;;;2.33;1.87;;;17.30;99.90;;;;;;5041518;28;20589;-42
2021/08/20 12:07:08;;;;;;;2.13;1.90;;;17.30;99.90;;;;;;5045414;28;20516;-42
2021/08/20 12:09:43;;;;;;;1.73;1.63;;;17.30;99.90;;;;;;5047004;28;20460;-41
2021/08/20 12:12:16;;;;;;;2.20;1.67;;;17.20;99.90;;;;;;5053181;28;20462;-42
2021/08/20 12:14:56;;;;;;;3.37;2.07;;;17.10;99.90;;;;;;5052240;28;20522;-41
2021/08/20 12:17:30;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5041139;28;20445;-42
2021/08/20 12:20:02;;;;;;;2.37;1.70;;;17.00;99.90;;;;;;5041304;28;20485;-41
2021/08/20 12:22:38;;;;;;;3.90;2.10;;;17.00;99.90;;;;;;5039957;28;20635;-41
2021/08/20 12:25:20;;;;;;;1.80;1.63;;;17.00;99.90;;;;;;5041312;28;20476;-42
2021/08/20 12:27:54;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5040928;28;20511;-42
2021/08/20 12:30:28;;;;;;;2.40;1.83;;;17.00;99.90;;;;;;5047985;28;20427;-41
2021/08/20 12:33:01;;;;;;;2.90;1.77;;;16.90;99.90;;;;;;5053096;28;20496;-42
2021/08/20 12:35:32;;;;;;;2.63;2.03;;;17.00;99.90;;;;;;5060809;28;20441;-41
2021/08/20 12:38:05;;;;;;;2.57;1.50;;;16.90;99.90;;;;;;5042579;28;20457;-42
2021/08/20 12:40:38;;;;;;;2.40;1.80;;;16.90;99.90;;;;;;5060631;28;20484;-42
2021/08/20 12:43:34;;;;;;;2.80;1.70;;;17.00;99.90;;;;;;5050525;28;20457;-42
2021/08/20 12:46:10;;;;;;;1.73;1.63;;;17.00;99.90;;;;;;5044272;28;20456;-42
2021/08/20 12:48:43;;;;;;;2.17;1.97;;;16.90;99.90;;;;;;5040603;28;20454;-42
2021/08/20 12:51:15;;;;;;;3.00;1.83;;;17.00;99.90;;;;;;5031540;28;20454;-41
2021/08/20 12:53:46;;;;;;;1.83;1.60;;;16.90;99.90;;;;;;5036582;28;20499;-42
2021/08/20 12:56:31;;;;;;;3.83;1.93;;;16.90;99.90;;;;;;5040203;28;20930;-42
2021/08/20 12:59:05;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;5040613;28;20960;-41
2021/08/20 13:01:37;;;;;;;3.23;1.87;;;16.90;99.90;;;;;;5041571;28;20472;-42
2021/08/20 13:04:08;;;;;;;2.80;1.60;;;17.00;99.90;;;;;;5045250;28;20468;-42
2021/08/20 13:06:41;;;;;;;1.83;1.60;;;16.90;99.90;;;;;;5039620;28;20474;-42
2021/08/20 13:09:12;;;;;;;2.47;1.93;;;17.00;99.90;;;;;;5046178;28;20457;-42
2021/08/20 13:11:52;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;5045187;28;20447;-42
2021/08/20 13:14:25;;;;;;;2.90;2.67;;;16.90;99.90;;;;;;5050133;28;20456;-41
2021/08/20 13:16:56;;;;;;;2.97;2.43;;;17.00;99.90;;;;;;5050711;28;20464;-42
2021/08/20 13:19:27;;;;;;;2.57;1.97;;;17.00;99.90;;;;;;5042639;28;20497;-42