Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:16;;;;;;;11.00;2.53;;;;;;;9.35;100.00;101190.47;5215500;28;20124;-67
2022/09/17 00:02:54;;;;;;;10.57;2.53;;;;;;;9.36;100.00;101192.19;5219630;28;20493;-67
2022/09/17 00:05:25;;;;;;;11.63;2.20;;;;;;;9.38;100.00;101201.78;5217251;28;20387;-67
2022/09/17 00:07:57;;;;;;;9.95;2.10;;;;;;;9.38;100.00;101201.78;5216014;28;20036;-67
2022/09/17 00:10:28;;;;;;;12.18;2.35;;;;;;;9.39;100.00;101205.28;5220907;28;20087;-67
2022/09/17 00:13:00;;;;;;;9.98;2.30;;;;;;;9.39;100.00;101210.59;5221047;28;20125;-67
2022/09/17 00:15:31;;;;;;;14.10;2.90;;;;;;;9.40;100.00;101212.31;5213026;28;20044;-67
2022/09/17 00:18:02;;;;;;;11.85;2.60;;;;;;;9.41;100.00;101212.22;5217931;28;20036;-67
2022/09/17 00:20:41;;;;;;;10.20;2.22;;;;;;;9.41;100.00;101211.34;5232057;28;20029;-67
2022/09/17 00:23:13;;;;;;;10.77;1.95;;;;;;;9.41;100.00;101206.91;5213718;28;20557;-67
2022/09/17 00:25:45;;;;;;;14.60;2.60;;;;;;;9.42;100.00;101213.91;5216428;28;20049;-67
2022/09/17 00:28:16;;;;;;;12.73;2.33;;;;;;;9.42;100.00;101202.44;5228383;28;20051;-68
2022/09/17 00:30:47;;;;;;;12.73;2.33;;;;;;;9.43;100.00;101209.44;5234825;28;20393;-67
2022/09/17 00:33:19;;;;;;;13.80;2.40;;;;;;;9.48;100.00;101211.81;5241101;28;20389;-67
2022/09/17 00:35:59;;;;;;;11.88;2.58;;;;;;;9.47;100.00;101213.59;5232473;28;20775;-67
2022/09/17 00:38:30;;;;;;;9.98;2.40;;;;;;;9.49;100.00;101216.19;5235386;28;20022;-67
2022/09/17 00:41:02;;;;;;;14.10;2.60;;;;;;;9.49;100.00;101216.19;5237293;28;20036;-68
2022/09/17 00:43:38;;;;;;;12.27;2.22;;;;;;;9.51;100.00;101216.94;5233494;28;20030;-68
2022/09/17 00:46:32;;;;;;;10.35;2.08;;;;;;;9.52;100.00;101227.50;5229259;28;20055;-67
2022/09/17 00:49:06;;;;;;;11.93;2.25;;;;;;;9.55;100.00;101226.41;5234420;28;20091;-67
2022/09/17 00:51:46;;;;;;;;;;;;;;;9.58;100.00;101211.09;5237314;28;20033;-68
2022/09/17 00:54:18;;;;;;;12.23;2.33;;;;;;;9.55;100.00;101216.66;5235711;28;20358;-67
2022/09/17 00:56:50;;;;;;;11.65;1.80;;;;;;;9.57;100.00;101219.22;5239838;28;20058;-68
2022/09/17 00:59:22;;;;;;;12.32;2.35;;;;;;;9.60;100.00;101217.16;5232633;28;20056;-67
2022/09/17 01:01:53;;;;;;;10.75;2.13;;;;;;;9.65;100.00;101234.69;5223068;28;20033;-67
2022/09/17 01:04:26;;;;;;;14.05;3.03;;;;;;;9.56;100.00;101225.47;5218504;28;20557;-68
2022/09/17 01:07:52;;;;;;;11.68;2.05;;;;;;;9.58;100.00;101223.56;5220348;28;20028;-67
2022/09/17 01:10:35;;;;;;;;;;;;;;;9.60;100.00;101226.97;5235111;28;20129;-67
2022/09/17 01:13:38;;;;;;;12.02;2.47;;;;;;;9.58;100.00;101232.41;5225333;28;19925;-67
2022/09/17 01:16:32;;;;;;;11.88;2.65;;;;;;;9.58;100.00;101226.22;5215835;28;20048;-67
2022/09/17 01:19:31;;;;;;;11.65;2.20;;;;;;;9.59;100.00;101227.94;5221518;28;20108;-67
2022/09/17 01:22:10;;;;;;;11.18;2.38;;;;;;;9.58;100.00;101224.41;5228073;28;20032;-67
2022/09/17 01:25:10;;;;;;;10.15;1.85;;;;;;;9.62;100.00;101238.38;5222173;28;20095;-67
2022/09/17 01:27:58;;;;;;;8.45;2.00;;;;;;;9.65;100.00;101237.34;5227365;28;20033;-67
2022/09/17 01:30:53;;;;;;;9.13;1.67;;;;;;;9.63;100.00;101240.09;5236437;28;20436;-67
2022/09/17 01:33:52;;;;;;;8.90;2.22;;;;;;;9.66;100.00;101247.03;5230971;28;20055;-67
2022/09/17 01:36:55;;;;;;;11.27;2.17;;;;;;;9.65;100.00;101246.19;5234735;28;20033;-67
2022/09/17 01:39:47;;;;;;;13.80;2.30;;;;;;;9.68;100.00;101243.31;5224875;28;20072;-66
2022/09/17 01:42:55;;;;;;;13.88;2.03;;;;;;;9.70;100.00;101245.88;5234129;28;20068;-66
2022/09/17 01:45:37;;;;;;;10.60;1.85;;;;;;;9.68;100.00;101242.47;5238057;28;20068;-67
2022/09/17 01:48:18;;;;;;;10.38;2.42;;;;;;;9.68;100.00;101250.44;5236524;28;20120;-67
2022/09/17 01:51:03;;;;;;;10.18;2.00;;;;;;;9.70;100.00;101253.88;5235003;28;20029;-66
2022/09/17 01:53:56;;;;;;;14.48;2.08;;;;;;;9.70;100.00;101253.88;5236255;28;20116;-67
2022/09/17 01:56:37;;;;;;;11.15;1.98;;;;;;;9.68;100.00;101259.28;5236086;28;20033;-67
2022/09/17 01:59:28;;;;;;;9.75;1.70;;;;;;;9.67;100.00;101254.09;5233398;28;20045;-67
2022/09/17 02:02:08;;;;;;;8.18;1.80;;;;;;;9.64;100.00;101251.63;5231139;28;20544;-66
2022/09/17 02:04:45;;;;;;;14.98;2.08;;;;;;;9.60;100.00;101254.47;5218402;28;20098;-67
2022/09/17 02:07:19;;;;;;;13.90;1.90;;;;;;;9.59;100.00;101251.94;5217461;28;20451;-67
2022/09/17 02:10:06;;;;;;;9.68;1.98;;;;;;;9.69;100.00;101247.69;5224360;28;20064;-67
2022/09/17 02:12:42;;;;;;;13.38;2.50;;;;;;;9.58;100.00;101250.22;5229114;28;20491;-66
2022/09/17 02:15:23;;;;;;;8.45;1.63;;;;;;;9.59;100.00;101251.94;5229939;28;20356;-66
2022/09/17 02:18:02;;;;;;;11.05;1.58;;;;;;;9.59;100.00;101250.09;5231004;28;20636;-67
2022/09/17 02:20:47;;;;;;;10.70;2.30;;;;;;;9.60;100.00;101257.13;5227515;28;20450;-66
2022/09/17 02:23:28;;;;;;;11.18;2.53;;;;;;;9.62;100.00;101246.38;5233522;28;20037;-66
2022/09/17 02:26:05;;;;;;;11.00;1.70;;;;;;;9.65;100.00;101248.84;5234101;28;20029;-66
2022/09/17 02:28:48;;;;;;;11.25;1.80;;;;;;;9.61;100.00;101248.19;5223871;28;20541;-66
2022/09/17 02:31:20;;;;;;;9.50;1.85;;;;;;;9.60;100.00;101254.47;5236392;28;20035;-67
2022/09/17 02:33:55;;;;;;;10.38;2.08;;;;;;;9.57;100.00;101254.69;5230950;28;20022;-66
2022/09/17 02:36:27;;;;;;;8.65;1.83;;;;;;;9.54;100.00;101252.22;5229880;28;20159;-66
2022/09/17 02:39:00;;;;;;;9.48;1.90;;;;;;;9.52;100.00;101266.59;5230164;28;20036;-66
2022/09/17 02:41:43;;;;;;;9.25;2.35;;;;;;;9.52;100.00;101267.44;5232818;28;20104;-66
2022/09/17 02:44:28;;;;;;;9.98;1.98;;;;;;;9.51;100.00;101272.88;5230506;28;20061;-67
2022/09/17 02:47:37;;;;;;;10.20;1.98;;;;;;;9.55;100.00;101269.03;5225471;28;20103;-67
2022/09/17 02:50:30;;;;;;;9.23;2.10;;;;;;;9.51;100.00;101268.41;5235237;28;20589;-66
2022/09/17 02:53:21;;;;;;;11.60;1.92;;;;;;;9.49;100.00;101277.44;5226488;28;20030;-67
2022/09/17 02:56:29;;;;;;;10.02;2.20;;;;;;;9.49;100.00;101278.31;5237683;28;20025;-66
2022/09/17 02:59:23;;;;;;;10.63;2.03;;;;;;;9.45;100.00;101274.13;5238115;28;20471;-66
2022/09/17 03:02:05;;;;;;;11.97;2.83;;;;;;;9.39;100.00;101277.19;5231940;28;20063;-66
2022/09/17 03:04:38;;;;;;;8.15;2.10;;;;;;;9.39;100.00;101262.06;5240271;28;21947;-67
2022/09/17 03:07:11;;;;;;;16.13;2.10;;;;;;;9.34;100.00;101273.94;5236361;28;20033;-67
2022/09/17 03:09:42;;;;;;;12.97;2.67;;;;;;;9.34;100.00;101271.28;5232412;28;20037;-67
2022/09/17 03:12:14;;;;;;;12.52;1.70;;;;;;;9.42;100.00;101261.88;5231137;28;20036;-67
2022/09/17 03:14:45;;;;;;;13.70;1.85;;;;;;;9.28;100.00;101269.91;5237889;28;20033;-66
2022/09/17 03:17:17;;;;;;;10.82;1.92;;;;;;;9.23;100.00;101262.19;5234188;28;20037;-66
2022/09/17 03:19:48;;;;;;;10.35;2.38;;;;;;;9.21;100.00;101269.44;5230901;28;20595;-66
2022/09/17 03:22:19;;;;;;;13.82;2.13;;;;;;;9.20;100.00;101273.06;5221063;28;20070;-67
2022/09/17 03:24:50;;;;;;;12.73;2.08;;;;;;;9.21;100.00;101263.25;5223692;28;20033;-67
2022/09/17 03:27:22;;;;;;;13.02;2.60;;;;;;;9.21;100.00;101266.75;5220873;28;20070;-66
2022/09/17 03:29:53;;;;;;;10.98;1.80;;;;;;;9.20;100.00;101265.06;5218647;28;20115;-66
2022/09/17 03:32:25;;;;;;;8.13;1.58;;;;;;;9.16;100.00;101258.22;5222860;28;20040;-66
2022/09/17 03:34:56;;;;;;;8.80;1.88;;;;;;;9.19;100.00;101257.19;5217213;28;21391;-66
2022/09/17 03:37:27;;;;;;;10.43;1.80;;;;;;;9.18;100.00;101253.63;5232593;28;20124;-66
2022/09/17 03:39:59;;;;;;;8.85;2.15;;;;;;;9.17;100.00;101267.91;5228072;28;20033;-66
2022/09/17 03:42:30;;;;;;;7.70;1.50;;;;;;;9.14;100.00;101262.78;5217525;28;20870;-66
2022/09/17 03:45:01;;;;;;;12.48;1.60;;;;;;;9.13;100.00;101258.41;5233427;28;20797;-66
2022/09/17 03:47:32;;;;;;;8.73;1.80;;;;;;;9.12;100.00;101264.69;5219311;28;20593;-66
2022/09/17 03:50:05;;;;;;;8.85;1.52;;;;;;;9.12;100.00;101259.38;5225665;28;20032;-66
2022/09/17 03:52:36;;;;;;;14.48;2.10;;;;;;;9.23;100.00;101258.69;5221727;28;20037;-66
2022/09/17 03:55:07;;;;;;;9.60;1.70;;;;;;;9.16;100.00;101266.19;5220162;28;20053;-66
2022/09/17 03:57:39;;;;;;;7.97;1.75;;;;;;;9.22;100.00;101262.28;5223386;28;20026;-66
2022/09/17 04:00:11;;;;;;;10.85;2.10;;;;;;;9.12;100.00;101271.81;5217828;28;20033;-66
2022/09/17 04:02:43;;;;;;;8.43;1.45;;;;;;;9.14;100.00;101267.25;5222808;28;20022;-66
2022/09/17 04:05:14;;;;;;;10.82;1.92;;;;;;;9.08;100.00;101272.97;5221455;28;20034;-66
2022/09/17 04:07:45;;;;;;;8.88;1.77;;;;;;;9.01;100.00;101267.16;5214035;28;20064;-66
2022/09/17 04:10:17;;;;;;;9.73;1.73;;;;;;;9.05;100.00;101274.03;5218488;28;20475;-66
2022/09/17 04:12:48;;;;;;;8.73;1.60;;;;;;;8.98;100.00;101278.88;5220039;28;20033;-66
2022/09/17 04:15:20;;;;;;;9.25;1.67;;;;;;;8.92;100.00;101278.41;5225897;28;20062;-66
2022/09/17 04:17:55;;;;;;;10.27;1.35;;;;;;;8.94;100.00;101279.19;5211753;28;20509;-66
2022/09/17 04:20:27;;;;;;;6.88;1.40;;;;;;;8.89;100.00;101281.25;5216135;28;20030;-66
2022/09/17 04:22:58;;;;;;;8.93;1.75;;;;;;;8.93;100.00;101283.63;5214199;28;20033;-66
2022/09/17 04:25:29;;;;;;;9.90;1.50;;;;;;;8.90;100.00;101286.50;5215425;28;20029;-66
2022/09/17 04:28:01;;;;;;;12.43;1.50;;;;;;;8.88;100.00;101280.41;5221709;28;20391;-66
2022/09/17 04:30:32;;;;;;;11.68;1.90;;;;;;;8.89;100.00;101284.78;5227867;28;20065;-66
2022/09/17 04:33:04;;;;;;;8.40;1.73;;;;;;;8.95;100.00;101289.69;5238693;28;20032;-66
2022/09/17 04:35:35;;;;;;;9.43;1.80;;;;;;;8.98;100.00;101289.53;5219615;28;20029;-66
2022/09/17 04:38:08;;;;;;;10.95;1.70;;;;;;;9.04;100.00;101288.28;5225878;28;20677;-66
2022/09/17 04:40:41;;;;;;;8.95;1.42;;;;;;;8.99;100.00;101291.25;5227883;28;20390;-66
2022/09/17 04:43:12;;;;;;;13.38;1.98;;;;;;;9.12;100.00;101295.78;5230112;28;20040;-66
2022/09/17 04:45:46;;;;;;;13.27;1.98;;;;;;;9.00;100.00;101313.38;5227362;28;20049;-66
2022/09/17 04:48:17;;;;;;;12.77;2.30;;;;;;;8.99;100.00;101301.00;5227649;28;20039;-67
2022/09/17 04:50:48;;;;;;;8.90;2.22;;;;;;;8.99;100.00;101299.22;5230281;28;20441;-67
2022/09/17 04:53:19;;;;;;;10.38;2.05;;;;;;;9.01;100.00;101294.66;5237613;28;20032;-67
2022/09/17 04:55:51;;;;;;;11.82;2.70;;;;;;;9.01;100.00;101285.81;5236450;28;20029;-68
2022/09/17 04:58:22;;;;;;;12.10;2.53;;;;;;;8.97;100.00;101287.78;5237036;28;20033;-68
2022/09/17 05:00:53;;;;;;;14.10;2.13;;;;;;;8.96;100.00;101285.25;5230646;28;20028;-68
2022/09/17 05:03:25;;;;;;;9.10;1.80;;;;;;;8.99;100.00;101285.91;5235240;28;20075;-67
2022/09/17 05:05:56;;;;;;;14.52;2.00;;;;;;;8.93;100.00;101293.41;5239051;28;20021;-68
2022/09/17 05:08:27;;;;;;;13.90;2.30;;;;;;;8.94;100.00;101289.81;5234489;28;20104;-68
2022/09/17 05:10:58;;;;;;;14.73;2.30;;;;;;;9.02;100.00;101298.16;5237661;28;20025;-68
2022/09/17 05:13:30;;;;;;;11.15;2.55;;;;;;;8.94;100.00;101303.13;5236377;28;20033;-68
2022/09/17 05:16:01;;;;;;;9.23;2.00;;;;;;;8.89;100.00;101307.88;5231700;28;20481;-68
2022/09/17 05:18:32;;;;;;;10.65;2.00;;;;;;;8.86;100.00;101298.28;5232940;28;20125;-67
2022/09/17 05:21:04;;;;;;;11.15;2.45;;;;;;;8.85;100.00;101306.34;5218344;28;20068;-67
2022/09/17 05:23:35;;;;;;;14.65;2.30;;;;;;;8.91;100.00;101301.50;5231837;28;20395;-68
2022/09/17 05:26:07;;;;;;;9.05;1.90;;;;;;;8.85;100.00;101317.00;5235888;28;20442;-67
2022/09/17 05:28:38;;;;;;;11.93;2.10;;;;;;;8.82;100.00;101316.25;5218190;28;20752;-68
2022/09/17 05:31:09;;;;;;;11.00;1.50;;;;;;;8.85;100.00;101325.81;5227129;28;20033;-67
2022/09/17 05:33:41;;;;;;;7.82;1.55;;;;;;;8.76;100.00;101321.94;5225758;28;20033;-67
2022/09/17 05:36:12;;;;;;;10.23;1.75;;;;;;;8.80;100.00;101323.47;5226767;28;20021;-67
2022/09/17 05:38:43;;;;;;;11.52;2.10;;;;;;;8.75;100.00;101322.88;5226512;28;20041;-67
2022/09/17 05:41:15;;;;;;;12.98;3.08;;;;;;;8.72;100.00;101320.38;5220863;28;20029;-67
2022/09/17 05:43:46;;;;;;;13.95;2.00;;;;;;;8.73;100.00;101319.47;5232878;28;20129;-67
2022/09/17 05:46:17;;;;;;;10.40;2.15;;;;;;;8.75;100.00;101316.72;5235187;28;20111;-67
2022/09/17 05:48:48;;;;;;;10.15;2.08;;;;;;;8.78;100.00;101325.38;5222087;28;20475;-67
2022/09/17 05:51:21;;;;;;;12.63;2.22;;;;;;;8.79;100.00;101328.88;5224063;28;20766;-67
2022/09/17 05:53:54;;;;;;;9.70;2.17;;;;;;;8.75;100.00;101330.84;5222588;28;20034;-67
2022/09/17 05:56:25;;;;;;;10.02;2.05;;;;;;;8.78;100.00;101336.00;5224731;28;20029;-67
2022/09/17 05:58:57;;;;;;;13.85;2.75;;;;;;;8.84;100.00;101345.41;5219119;28;20648;-67
2022/09/17 06:01:28;;;;;;;12.15;2.00;;;;;;;8.88;100.00;101346.06;5223057;28;20041;-67
2022/09/17 06:04:03;;;;;;;14.30;2.42;;;;;;;8.92;100.00;101359.09;5228777;28;20055;-67
2022/09/17 06:06:35;;;;;;;12.43;2.28;;;;;;;8.93;100.00;101362.59;5227281;28;20084;-67
2022/09/17 06:09:07;;;;;;;11.30;2.28;;;;;;;8.94;100.00;101361.69;5221709;28;20079;-67
2022/09/17 06:11:39;;;;;;;11.75;2.22;;;;;;;8.99;100.00;101368.44;5224735;28;20068;-67
2022/09/17 06:14:10;;;;;;;12.00;2.08;;;;;;;9.01;100.00;101355.00;5228334;28;20424;-67
2022/09/17 06:16:41;;;;;;;11.18;1.90;;;;;;;9.02;100.00;101357.56;5223773;28;20034;-67
2022/09/17 06:19:12;;;;;;;12.35;1.92;;;;;;;9.05;100.00;101364.53;5221888;28;20419;-67
2022/09/17 06:21:45;;;;;;;11.50;1.70;;;;;;;9.09;100.00;101355.41;5224132;28;20160;-67
2022/09/17 06:24:17;;;;;;;10.05;1.52;;;;;;;9.08;100.00;101356.34;5225150;28;20029;-66
2022/09/17 06:26:48;;;;;;;11.02;1.52;;;;;;;9.08;100.00;101359.00;5228724;28;20379;-67
2022/09/17 06:29:20;;;;;;;11.32;1.90;;;;;;;9.09;100.00;101354.53;5224657;28;20037;-67
2022/09/17 06:31:51;;;;;;;7.18;1.48;;;;;;;9.09;100.00;101355.41;5224623;28;20029;-67
2022/09/17 06:34:22;;;;;;;14.68;3.63;;;;;;;9.17;100.00;101357.59;5229815;28;20024;-67
2022/09/17 06:36:53;;;;;;;10.00;1.70;;;;;;;9.09;100.00;101362.50;5233259;28;20036;-67
2022/09/17 06:39:25;;;;;;;10.32;2.00;;;;;;;9.07;100.00;101361.75;5230906;28;20497;-67
2022/09/17 06:41:56;;;;;;;10.60;1.67;;;;;;;9.05;100.00;101353.00;5231161;28;20064;-67
2022/09/17 06:44:27;;;;;;;9.60;1.58;;;;;;;9.04;100.00;101360.16;5232520;28;20052;-67
2022/09/17 06:46:59;;;;;;;9.07;1.40;;;;;;;9.05;100.00;101353.88;5235394;28;20037;-67
2022/09/17 06:49:30;;;;;;;10.48;1.50;;;;;;;9.08;100.00;101352.84;5243212;28;20068;-67
2022/09/17 06:52:02;;;;;;;11.38;2.00;;;;;;;9.12;100.00;101357.84;5227573;28;20040;-67
2022/09/17 06:54:34;;;;;;;10.20;1.90;;;;;;;9.16;100.00;101353.19;5233472;28;20552;-67
2022/09/17 06:57:05;;;;;;;8.18;1.10;;;;;;;9.13;100.00;101346.28;5223932;28;20053;-66
2022/09/17 06:59:36;;;;;;;6.68;1.13;;;;;;;9.15;100.00;101347.03;5229375;28;20103;-67
2022/09/17 07:02:08;;;;;;;7.45;1.20;;;;;;;9.13;100.00;101348.94;5229668;28;20047;-67
2022/09/17 07:04:39;;;;;;;10.88;1.33;;;;;;;9.19;100.00;101350.34;5234032;28;20028;-67
2022/09/17 07:07:11;;;;;;;7.82;1.10;;;;;;;9.21;100.00;101353.78;5231770;28;20227;-67
2022/09/17 07:09:42;;;;;;;8.85;1.70;;;;;;;9.26;100.00;101357.00;5235598;28;20022;-67
2022/09/17 07:12:13;;;;;;;10.82;1.92;;;;;;;9.32;100.00;101361.06;5235389;28;20084;-67
2022/09/17 07:14:46;;;;;;;7.43;1.50;;;;;;;9.39;100.00;101370.41;5234072;28;20040;-67
2022/09/17 07:17:17;;;;;;;10.27;1.73;;;;;;;9.42;100.00;101363.06;5238522;28;20037;-66
2022/09/17 07:19:49;;;;;;;10.88;1.83;;;;;;;9.48;100.00;101366.31;5229795;28;20436;-67
2022/09/17 07:22:23;;;;;;;9.90;2.33;;;;;;;9.54;100.00;101358.75;5228958;28;20435;-67
2022/09/17 07:24:54;;;;;;;10.80;1.75;;;;;;;9.60;100.00;101358.38;5231949;28;20029;-67
2022/09/17 07:27:27;;;;;;;10.35;1.35;;;;;;;9.69;100.00;101369.41;5235493;28;20026;-67
2022/09/17 07:29:58;;;;;;;14.05;2.20;;;;;;;9.74;100.00;101372.59;5235851;28;20379;-67
2022/09/17 07:32:30;;;;;;;10.90;1.73;;;;;;;9.78;100.00;101368.81;5227716;28;20037;-67
2022/09/17 07:35:01;;;;;;;8.57;2.28;;;;;;;9.84;100.00;101363.09;5228362;28;20065;-69
2022/09/17 07:37:33;;;;;;;7.40;1.52;;;;;;;9.90;100.00;101362.69;5233186;28;21544;-66
2022/09/17 07:40:08;;;;;;;10.30;2.05;;;;;;;9.97;100.00;101357.78;5226001;28;20029;-67
2022/09/17 07:42:39;;;;;;;9.98;1.90;;;;;;;10.09;100.00;101361.47;5227713;28;20028;-67
2022/09/17 07:45:11;;;;;;;11.35;1.42;;;;;;;10.20;100.00;101351.81;5223428;28;20527;-66
2022/09/17 07:47:43;;;;;;;6.43;1.23;;;;;;;10.31;100.00;101356.44;5224199;28;20029;-68
2022/09/17 07:50:14;;;;;;;6.72;1.67;;;;;;;10.42;100.00;101361.06;5225022;28;20040;-66
2022/09/17 07:52:46;;;;;;;7.55;1.30;;;;;;;10.45;100.00;101362.66;5230128;28;20037;-66
2022/09/17 07:55:18;;;;;;;6.93;1.20;;;;;;;10.50;100.00;101368.53;5232663;28;20108;-67
2022/09/17 07:57:50;;;;;;;9.57;1.13;;;;;;;10.51;100.00;101364.94;5222882;28;20116;-66
2022/09/17 08:00:21;;;;;;;7.00;1.15;;;;;;;10.49;100.00;101370.34;5236175;28;20473;-66
2022/09/17 08:02:54;;;;;;;4.43;1.00;;;;;;;10.48;100.00;101367.78;5220664;28;20498;-66
2022/09/17 08:05:25;;;;;;;5.20;1.27;;;;;;;10.51;100.00;101363.09;5244035;28;20037;-66
2022/09/17 08:07:57;;;;;;;11.00;1.92;;;;;;;10.55;100.00;101361.94;5228483;28;20026;-66
2022/09/17 08:10:28;;;;;;;6.72;1.40;;;;;;;10.61;100.00;101360.66;5223633;28;20032;-66
2022/09/17 08:13:00;;;;;;;6.15;1.23;;;;;;;10.70;100.00;101362.72;5226564;28;20033;-66
2022/09/17 08:15:31;;;;;;;6.80;1.27;;;;;;;10.83;100.00;101368.03;5224666;28;20034;-66
2022/09/17 08:18:02;;;;;;;9.20;1.85;;;;;;;10.85;100.00;101355.44;5226190;28;20036;-66
2022/09/17 08:20:34;;;;;;;7.53;1.00;;;;;;;10.92;100.00;101362.06;5229239;28;20044;-66
2022/09/17 08:23:05;;;;;;;6.82;1.20;;;;;;;11.02;100.00;101374.78;5230621;28;20110;-66
2022/09/17 08:25:36;;;;;;;7.55;1.08;;;;;;;11.07;100.00;101370.81;5238800;28;20068;-66
2022/09/17 08:28:08;;;;;;;8.30;1.10;;;;;;;11.08;100.00;101367.16;5237434;28;20082;-66
2022/09/17 08:30:39;;;;;;;8.13;1.55;;;;;;;11.17;100.00;101368.34;5236401;28;20039;-66
2022/09/17 08:33:10;;;;;;;7.03;1.17;;;;;;;11.19;100.00;101369.94;5236628;28;20059;-66
2022/09/17 08:35:42;;;;;;;5.75;1.30;;;;;;;11.27;100.00;101363.22;5229996;28;20036;-66
2022/09/17 08:38:13;;;;;;;4.68;1.00;;;;;;;11.34;100.00;101359.13;5236960;28;20112;-67
2022/09/17 08:41:02;;;;;;;5.78;1.00;;;;;;;11.37;100.00;101373.13;5233590;28;20036;-66
2022/09/17 08:43:40;;;;;;;4.05;0.85;;;;;;;11.44;100.00;101373.53;5231701;28;20441;-66
2022/09/17 08:46:12;;;;;;;4.75;0.80;;;;;;;11.41;100.00;101376.44;5224252;28;20530;-66
2022/09/17 08:48:55;;;;;;;5.68;1.20;;;;;;;11.51;100.00;101374.81;5230935;28;20021;-66
2022/09/17 08:51:53;;;;;;;6.95;1.30;;;;;;;11.62;100.00;101383.88;5221876;28;20042;-66
2022/09/17 08:54:39;;;;;;;8.82;1.30;;;;;;;11.75;100.00;101377.53;5224854;28;20029;-67
2022/09/17 08:57:32;;;;;;;5.18;0.73;;;;;;;11.83;100.00;101385.00;5232981;28;20056;-66
2022/09/17 09:00:14;;;;;;;7.10;1.55;;;;;;;11.87;100.00;101388.28;5236091;28;20105;-66
2022/09/17 09:03:10;;;;;;;6.32;0.93;;;;;;;12.00;100.00;101381.09;5233463;28;20083;-66
2022/09/17 09:05:51;;;;;;;6.22;0.80;;;;;;;12.19;100.00;101380.56;5224446;28;20119;-67
2022/09/17 09:08:46;;;;;;;6.45;0.80;;;;;;;12.27;100.00;101388.03;5231215;28;20111;-67
2022/09/17 09:11:26;;;;;;;5.65;1.45;;;;;;;12.26;100.00;101389.88;5231208;28;20084;-66
2022/09/17 09:14:23;;;;;;;4.75;0.80;;;;;;;12.36;100.00;101404.25;5228513;28;20026;-66
2022/09/17 09:16:56;;;;;;;7.53;1.70;;;;;;;12.25;100.00;101388.13;5226641;28;20514;-67
2022/09/17 09:19:30;;;;;;;9.10;1.15;;;;;;;12.21;100.00;101391.16;5233511;28;20129;-67
2022/09/17 09:22:10;;;;;;;7.03;1.10;;;;;;;12.18;100.00;101400.28;5243232;28;20159;-66
2022/09/17 09:24:56;;;;;;;10.27;1.95;;;;;;;12.12;100.00;101392.72;5231561;28;20033;-67
2022/09/17 09:27:36;;;;;;;7.35;1.10;;;;;;;12.10;100.00;101387.50;5230852;28;20140;-66
2022/09/17 09:30:14;;;;;;;5.90;1.02;;;;;;;12.18;100.00;101392.25;5238606;28;20445;-67
2022/09/17 09:33:06;;;;;;;4.78;0.88;;;;;;;12.25;100.00;101393.50;5233213;28;20082;-66
2022/09/17 09:35:41;;;;;;;5.63;0.90;;;;;;;12.31;100.00;101379.69;5226170;28;20041;-66
2022/09/17 09:38:23;;;;;;;7.60;0.80;;;;;;;12.46;100.00;101396.38;5226611;28;20124;-66
2022/09/17 09:41:18;;;;;;;6.10;1.10;;;;;;;12.60;100.00;101395.34;5230449;28;20387;-66
2022/09/17 09:44:02;;;;;;;5.90;1.45;;;;;;;12.66;100.00;101389.53;5229463;28;20104;-67
2022/09/17 09:46:52;;;;;;;6.63;1.00;;;;;;;12.72;100.00;101388.19;5230643;28;20037;-66
2022/09/17 09:49:29;;;;;;;7.90;1.10;;;;;;;12.81;100.00;101402.69;5228123;28;20781;-66
2022/09/17 09:52:27;;;;;;;8.77;1.85;;;;;;;12.81;100.00;101392.84;5226674;28;20036;-67
2022/09/17 09:55:10;;;;;;;5.53;1.25;;;;;;;12.76;100.00;101405.72;5235818;28;20025;-67
2022/09/17 09:57:45;;;;;;;4.35;0.60;;;;;;;12.57;100.00;101400.06;5225371;28;20242;-67
2022/09/17 10:00:34;;;;;;;5.43;0.65;;;;;;;12.53;100.00;101402.13;5230100;28;20033;-66
2022/09/17 10:03:19;;;;;;;5.95;0.93;;;;;;;12.45;100.00;101400.03;5224378;28;20052;-67
2022/09/17 10:05:56;;;;;;;5.90;0.60;;;;;;;12.53;100.00;101394.09;5224192;28;20032;-68
2022/09/17 10:08:30;;;;;;;4.30;0.70;;;;;;;12.59;100.00;101398.97;5230040;28;20025;-67
2022/09/17 10:11:10;;;;;;;4.65;0.90;;;;;;;12.65;100.00;101405.69;5223083;28;20040;-68
2022/09/17 10:13:42;;;;;;;4.82;1.08;;;;;;;12.73;100.00;101396.13;5232009;28;20453;-66
2022/09/17 10:16:19;;;;;;;3.90;0.52;;;;;;;12.78;100.00;101401.09;5226366;28;20105;-67
2022/09/17 10:19:02;;;;;;;5.18;0.55;;;;;;;12.80;100.00;101401.00;5225887;28;20033;-67
2022/09/17 10:21:36;;;;;;;3.92;0.70;;;;;;;12.72;100.00;101393.56;5221681;28;20029;-67
2022/09/17 10:24:26;;;;;;;6.95;0.85;;;;;;;12.86;100.00;101387.97;5226234;28;20525;-67
2022/09/17 10:27:03;;;;;;;3.85;0.47;;;;;;;12.94;100.00;101396.28;5234087;28;20091;-67
2022/09/17 10:29:34;;;;;;;4.70;0.50;;;;;;;13.08;100.00;101389.84;5231780;28;20026;-67
2022/09/17 10:32:14;;;;;;;5.05;0.73;;;;;;;13.30;100.00;101389.00;5228925;28;20064;-67
2022/09/17 10:35:13;;;;;;;2.42;0.55;;;;;;;13.34;100.00;101384.28;5231991;28;20035;-67
2022/09/17 10:37:48;;;;;;;5.70;0.70;;;;;;;13.24;100.00;101383.28;5233289;28;20435;-67
2022/09/17 10:40:19;;;;;;;3.03;0.70;;;;;;;13.04;100.00;101404.44;5225264;28;20037;-67
2022/09/17 10:43:10;;;;;;;4.95;0.80;;;;;;;12.80;100.00;101393.81;5229705;28;20040;-68
2022/09/17 10:45:44;;;;;;;5.43;0.57;;;;;;;12.52;100.00;101395.06;5224287;28;20131;-66
2022/09/17 10:48:19;;;;;;;;;;;;;;;12.51;100.00;101391.53;5220606;28;20025;-67
2022/09/17 10:50:55;;;;;;;3.00;0.47;;;;;;;12.39;100.00;101388.91;5219001;28;20066;-67
2022/09/17 10:53:27;;;;;;;3.25;0.60;;;;;;;12.41;100.00;101389.69;5232006;28;20029;-67
2022/09/17 10:56:27;;;;;;;7.85;0.90;;;;;;;12.42;100.00;101392.22;5230126;28;20055;-67
2022/09/17 10:59:25;;;;;;;3.22;0.50;;;;;;;12.39;100.00;101383.56;5238782;28;20142;-67
2022/09/17 11:02:11;;;;;;;2.28;0.47;;;;;;;12.36;100.00;101385.50;5224411;28;20473;-68
2022/09/17 11:05:03;;;;;;;5.22;0.55;;;;;;;12.38;100.00;101390.75;5231824;28;20036;-68
2022/09/17 11:07:55;;;;;;;4.25;1.08;;;;;;;12.45;100.00;101385.81;5223978;28;20037;-67
2022/09/17 11:10:33;;;;;;;3.08;0.32;;;;;;;12.49;100.00;101384.59;5229692;28;20108;-67
2022/09/17 11:13:10;;;;;;;2.42;0.40;;;;;;;12.46;100.00;101387.50;5226692;28;20142;-67
2022/09/17 11:16:13;;;;;;;3.30;0.47;;;;;;;12.47;100.00;101379.34;5227827;28;20040;-67
2022/09/17 11:18:55;;;;;;;2.85;0.70;;;;;;;12.44;100.00;101386.75;5239250;28;20360;-67
2022/09/17 11:21:48;;;;;;;3.22;0.40;;;;;;;12.48;100.00;101369.50;5222283;28;20030;-67
2022/09/17 11:25:02;;;;;;;4.63;0.50;;;;;;;12.53;100.00;101378.03;5226432;28;20041;-68
2022/09/17 11:27:47;;;;;;;4.93;0.40;;;;;;;12.62;100.00;101377.34;5242991;28;20030;-67
2022/09/17 11:30:20;;;;;;;2.88;0.43;;;;;;;12.58;100.00;101375.88;5222899;28;20111;-68
2022/09/17 11:33:13;;;;;;;3.67;0.50;;;;;;;12.69;100.00;101364.31;5229201;28;20049;-66
2022/09/17 11:35:59;;;;;;;5.60;0.60;;;;;;;12.73;100.00;101372.03;5223869;28;20044;-68
2022/09/17 11:38:42;;;;;;;3.95;0.70;;;;;;;12.81;100.00;101370.53;5233228;28;20029;-67
2022/09/17 11:41:18;;;;;;;5.28;0.50;;;;;;;12.83;100.00;101366.81;5225723;28;20541;-68
2022/09/17 11:44:01;;;;;;;3.13;0.52;;;;;;;12.85;100.00;101366.69;5229867;28;20075;-67
2022/09/17 11:46:43;;;;;;;4.25;0.73;;;;;;;12.77;100.00;101378.00;5227932;28;20053;-67
2022/09/17 11:49:49;;;;;;;3.70;0.80;;;;;;;12.73;100.00;101369.34;5227227;28;20154;-68
2022/09/17 11:52:44;;;;;;;3.80;0.52;;;;;;;12.76;100.00;101368.25;5226608;28;20030;-67
2022/09/17 11:55:19;;;;;;;5.20;0.65;;;;;;;12.78;100.00;101376.16;5226845;28;20498;-67
2022/09/17 11:57:58;;;;;;;6.18;0.93;;;;;;;12.81;100.00;101376.78;5232257;28;20111;-67
2022/09/17 12:00:35;;;;;;;4.50;0.50;;;;;;;12.89;100.00;101369.00;5224012;28;20384;-68
2022/09/17 12:03:31;;;;;;;3.15;0.70;;;;;;;12.95;100.00;101362.31;5228905;28;20061;-67
2022/09/17 12:06:15;;;;;;;8.00;0.90;;;;;;;12.98;100.00;101364.72;5226607;28;20037;-67