Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:03:10;;;;;;;1164.13;540.28;;;;;;;;;;5111501;27;20388;-69
2022/07/09 00:08:47;;;;;;;1165.68;544.08;;;;;;;;;;5112183;27;20953;-69
2022/07/09 00:13:14;;;;;;;1161.90;545.50;;;;;;;;;;5111166;27;20424;-69
2022/07/09 00:15:40;;;;;;;1164.43;543.25;;;;;;;;;;5110003;28;20391;-69
2022/07/09 00:18:07;;;;;;;1185.05;532.90;;;;;;;;;;5111267;28;20024;-69
2022/07/09 00:20:50;;;;;;;1167.55;546.13;;;;;;;;;;5111061;27;20393;-69
2022/07/09 00:23:16;;;;;;;1170.80;545.50;;;;;;;;;;5111543;28;20024;-69
2022/07/09 00:25:42;;;;;;;1193.10;527.17;;;;;;;;;;5111306;28;20472;-69
2022/07/09 00:29:59;;;;;;;1186.03;531.13;;;;;;;;;;5111687;27;20803;-70
2022/07/09 00:36:07;;;;;;;1171.05;537.90;;;;;;;;;;5111747;27;20933;-70
2022/07/09 00:38:33;;;;;;;1163.55;544.83;;;;;;;;;;5110011;28;20051;-70
2022/07/09 00:42:09;;;;;;;1164.60;540.53;;;;;;;;;;5110953;27;20962;-70
2022/07/09 00:44:35;;;;;;;1179.05;530.33;;;;;;;;;;5111488;28;20077;-69
2022/07/09 00:47:02;;;;;;;1165.68;550.47;;;;;;;;;;5111156;28;20514;-70
2022/07/09 00:49:29;;;;;;;1167.80;543.53;;;;;;;;;;5109930;28;20031;-70
2022/07/09 00:51:56;;;;;;;1181.38;532.92;;;;;;;;;;5111235;28;20376;-70
2022/07/09 00:54:23;;;;;;;1196.20;515.60;;;;;;;;;;5109496;28;20036;-70
2022/07/09 00:58:18;;;;;;;1174.88;529.80;;;;;;;;;;5111613;27;20426;-69
2022/07/09 01:00:45;;;;;;;1186.63;523.95;;;;;;;;;;5109988;28;20028;-70
2022/07/09 01:03:11;;;;;;;1188.40;518.50;;;;;;;;;;5110863;28;20107;-70
2022/07/09 01:05:37;;;;;;;1190.28;529.80;;;;;;;;;;5111317;28;20020;-70
2022/07/09 01:08:20;;;;;;;1197.13;516.72;;;;;;;;;;5030897;28;20772;-69
2022/07/09 01:14:26;;;;;;;1191.60;515.83;;;;;;;;;;5111981;27;20408;-70
2022/07/09 01:17:03;;;;;;;1188.13;521.42;;;;;;;;;;5110969;28;20039;-70
2022/07/09 01:20:09;;;;;;;1194.88;516.58;;;;;;;;;;5112147;27;20449;-70
2022/07/09 01:22:35;;;;;;;1178.10;521.03;;;;;;;;;;5111148;28;20027;-72
2022/07/09 01:25:02;;;;;;;1175.70;529.28;;;;;;;;;;5111312;28;20016;-71
2022/07/09 01:27:28;;;;;;;1133.90;570.70;;;;;;;;;;5111353;28;20388;-71
2022/07/09 01:29:54;;;;;;;1168.43;555.35;;;;;;;;;;5109528;28;20432;-70
2022/07/09 01:34:41;;;;;;;1147.63;564.08;;;;;;;;;;5112126;27;20466;-70
2022/07/09 01:37:22;;;;;;;1151.63;565.20;;;;;;;;;;5111487;27;20416;-70
2022/07/09 01:39:51;;;;;;;1150.43;560.15;;;;;;;;;;5111323;28;20026;-70
2022/07/09 01:42:20;;;;;;;1165.03;552.40;;;;;;;;;;5111297;28;20019;-70
2022/07/09 01:44:48;;;;;;;1159.93;547.20;;;;;;;;;;5110978;28;20032;-69
2022/07/09 01:47:16;;;;;;;1137.80;564.58;;;;;;;;;;5111376;28;20065;-69
2022/07/09 01:49:43;;;;;;;1119.32;595.08;;;;;;;;;;5111405;28;20020;-70
2022/07/09 01:52:48;;;;;;;1145.57;572.28;;;;;;;;;;5112201;27;20397;-69
2022/07/09 01:55:15;;;;;;;1144.82;562.88;;;;;;;;;;5110064;28;20039;-69
2022/07/09 01:59:38;;;;;;;1128.32;564.03;;;;;;;;;;5112016;27;20778;-70
2022/07/09 02:02:05;;;;;;;1210.90;532.70;;;;;;;;;;5111306;28;20028;-70
2022/07/09 02:04:31;;;;;;;1189.07;525.28;;;;;;;;;;5110909;28;20020;-70
2022/07/09 02:10:26;;;;;;;1214.47;524.70;;;;;;;;;;5111799;27;20393;-70
2022/07/09 02:12:52;;;;;;;1193.28;523.03;;;;;;;;;;5110889;28;20036;-70
2022/07/09 02:15:19;;;;;;;1172.55;537.03;;;;;;;;;;5111271;28;20058;-70
2022/07/09 02:17:45;;;;;;;1177.47;536.42;;;;;;;;;;5111213;28;20036;-70
2022/07/09 02:20:11;;;;;;;1180.25;532.47;;;;;;;;;;5109466;28;20127;-70
2022/07/09 02:24:02;;;;;;;1204.97;516.15;;;;;;;;;;5111601;27;20322;-69
2022/07/09 02:29:41;;;;;;;1198.50;519.58;;;;;;;;;;5111945;27;20904;-69
2022/07/09 02:34:13;;;;;;;1212.57;514.00;;;;;;;;;;5111055;27;20442;-69
2022/07/09 02:40:45;;;;;;;1250.15;480.20;;;;;;;;;;5111297;27;20473;-70
2022/07/09 02:44:37;;;;;;;1213.72;498.42;;;;;;;;;;5111814;27;20858;-70
2022/07/09 02:48:08;;;;;;;1217.78;496.83;;;;;;;;;;5111075;27;20372;-70
2022/07/09 02:52:38;;;;;;;1162.28;541.30;;;;;;;;;;5173923;27;20309;-69
2022/07/09 02:55:04;;;;;;;1187.30;531.80;;;;;;;;;;5152133;27;20420;-69
2022/07/09 02:57:59;;;;;;;1201.68;523.08;;;;;;;;;;5111652;27;20385;-70
2022/07/09 03:00:59;;;;;;;1172.82;542.63;;;;;;;;;;5111190;27;20741;-70
2022/07/09 03:03:26;;;;;;;1189.03;526.60;;;;;;;;;;5111368;28;20383;-69
2022/07/09 03:05:52;;;;;;;1168.32;536.30;;;;;;;;;;5111249;28;20051;-69
2022/07/09 03:09:15;;;;;;;1268.57;468.17;;;;;;;;;;5111156;27;20412;-69
2022/07/09 03:11:42;;;;;;;1207.53;503.02;;;;;;;;;;5111344;28;20034;-70
2022/07/09 03:15:04;;;;;;;1242.35;483.27;;;;;;;;;;5111521;27;20458;-70
2022/07/09 03:17:30;;;;;;;1227.40;495.33;;;;;;;;;;5111357;28;20532;-70
2022/07/09 03:19:56;;;;;;;1243.78;485.40;;;;;;;;;;5110044;28;20020;-71
2022/07/09 03:22:22;;;;;;;1015.08;589.92;;;;;;;;;;5110841;28;20096;-70
2022/07/09 03:37:08;;;;;;;1118.68;578.25;;;;;;;;;;5111122;27;20397;-71
2022/07/09 03:43:10;;;;;;;1133.72;559.92;;;;;;;;;;5111144;27;20896;-70
2022/07/09 03:45:37;;;;;;;1117.43;578.35;;;;;;;;;;5110136;28;20035;-70
2022/07/09 03:48:03;;;;;;;1130.53;558.40;;;;;;;;;;5110083;28;20020;-70
2022/07/09 03:51:31;;;;;;;1132.30;559.47;;;;;;;;;;5111084;27;20469;-70
2022/07/09 03:55:18;;;;;;;1235.65;489.95;;;;;;;;;;5111437;27;20965;-70
2022/07/09 03:58:44;;;;;;;1227.45;496.88;;;;;;;;;;5111106;27;20389;-70
2022/07/09 04:01:10;;;;;;;1201.70;508.40;;;;;;;;;;5111363;28;20460;-70
2022/07/09 04:03:36;;;;;;;1227.43;489.52;;;;;;;;;;5111239;28;20475;-70
2022/07/09 04:08:26;;;;;;;1205.32;504.33;;;;;;;;;;5112164;27;20397;-71
2022/07/09 04:10:52;;;;;;;1203.65;512.60;;;;;;;;;;5110951;28;20028;-71
2022/07/09 04:14:08;;;;;;;1198.97;513.50;;;;;;;;;;5071632;28;20382;-70
2022/07/09 04:17:25;;;;;;;1203.25;509.30;;;;;;;;;;5112190;27;20380;-72
2022/07/09 04:21:32;;;;;;;1223.50;500.48;;;;;;;;;;5111736;27;20417;-71
2022/07/09 04:23:59;;;;;;;1194.95;521.92;;;;;;;;;;5110109;28;20051;-70
2022/07/09 04:26:49;;;;;;;1192.00;521.88;;;;;;;;;;5111069;27;20381;-70
2022/07/09 04:30:28;;;;;;;1184.45;525.90;;;;;;;;;;5111853;27;20455;-71
2022/07/09 04:35:04;;;;;;;1202.90;514.47;;;;;;;;;;5112264;27;20438;-71
2022/07/09 04:39:41;;;;;;;1188.60;530.20;;;;;;;;;;5111369;27;20416;-71
2022/07/09 04:42:07;;;;;;;1206.70;517.30;;;;;;;;;;5111325;28;20024;-71
2022/07/09 04:44:33;;;;;;;1192.55;529.15;;;;;;;;;;5111252;28;20024;-71
2022/07/09 04:47:25;;;;;;;1189.68;522.30;;;;;;;;;;5111271;27;20450;-71
2022/07/09 04:51:25;;;;;;;1215.53;513.85;;;;;;;;;;5111875;27;20383;-71
2022/07/09 04:53:51;;;;;;;1207.22;513.83;;;;;;;;;;5111028;28;20107;-72
2022/07/09 04:56:18;;;;;;;1205.30;514.22;;;;;;;;;;5111559;28;20020;-71
2022/07/09 04:58:51;;;;;;;1192.22;529.17;;;;;;;;;;5111326;28;20048;-71
2022/07/09 05:01:20;;;;;;;1195.60;515.67;;;;;;;;;;5111014;28;20031;-70
2022/07/09 05:03:47;;;;;;;1209.82;509.55;;;;;;;;;;5111348;28;20430;-70
2022/07/09 05:06:19;;;;;;;1211.68;506.02;;;;;;;;;;5111124;28;20035;-71
2022/07/09 05:10:26;;;;;;;1215.25;505.48;;;;;;;;;;5111500;27;20389;-71
2022/07/09 05:12:52;;;;;;;1193.82;521.80;;;;;;;;;;5111318;28;20028;-71
2022/07/09 05:15:18;;;;;;;1194.65;523.42;;;;;;;;;;5111128;28;20028;-71
2022/07/09 05:19:33;;;;;;;1194.75;518.72;;;;;;;;;;5111390;27;20732;-71
2022/07/09 05:22:00;;;;;;;1214.03;510.02;;;;;;;;;;5110887;28;20107;-71
2022/07/09 05:25:45;;;;;;;1211.85;511.88;;;;;;;;;;5111339;27;20761;-71
2022/07/09 05:30:55;;;;;;;1192.18;520.70;;;;;;;;;;5111681;27;20469;-70
2022/07/09 05:33:21;;;;;;;1198.28;523.45;;;;;;;;;;5110020;28;20024;-71
2022/07/09 05:35:47;;;;;;;1208.32;518.33;;;;;;;;;;5110878;28;20506;-72
2022/07/09 05:38:13;;;;;;;1192.93;523.75;;;;;;;;;;5111297;28;20016;-72
2022/07/09 05:40:39;;;;;;;1215.05;514.03;;;;;;;;;;5109893;28;20126;-72
2022/07/09 05:43:06;;;;;;;1193.30;520.03;;;;;;;;;;5110713;28;20480;-72
2022/07/09 05:45:32;;;;;;;1196.45;530.33;;;;;;;;;;5111087;28;20097;-71
2022/07/09 05:47:58;;;;;;;1195.15;521.10;;;;;;;;;;5111011;28;20476;-69
2022/07/09 05:50:24;;;;;;;1189.57;524.10;;;;;;;;;;5110543;28;20088;-71
2022/07/09 05:52:50;;;;;;;1191.05;525.67;;;;;;;;;;5110879;28;20384;-72
2022/07/09 05:55:16;;;;;;;1186.03;525.92;;;;;;;;;;5110883;28;20027;-71
2022/07/09 05:57:43;;;;;;;1205.45;519.50;;;;;;;;;;5110649;28;20024;-71
2022/07/09 06:03:07;;;;;;;1210.03;514.85;;;;;;;;;;5111685;27;20400;-71
2022/07/09 06:05:33;;;;;;;1190.72;520.80;;;;;;;;;;5109638;28;20024;-71
2022/07/09 06:07:59;;;;;;;1210.68;523.08;;;;;;;;;;5111276;28;20032;-71
2022/07/09 06:12:00;;;;;;;1203.35;517.65;;;;;;;;;;5111148;27;20375;-70
2022/07/09 06:14:26;;;;;;;1187.60;532.15;;;;;;;;;;5109968;28;20031;-71
2022/07/09 06:16:55;;;;;;;1200.85;523.42;;;;;;;;;;5111197;28;20024;-71
2022/07/09 06:19:21;;;;;;;1194.68;520.83;;;;;;;;;;5110912;28;20019;-70
2022/07/09 06:21:47;;;;;;;1195.40;526.10;;;;;;;;;;5111080;28;20051;-70
2022/07/09 06:26:00;;;;;;;1190.13;522.05;;;;;;;;;;5152186;27;20393;-70
2022/07/09 06:28:26;;;;;;;1211.25;517.75;;;;;;;;;;5152623;27;20015;-70
2022/07/09 06:30:52;;;;;;;1192.50;522.45;;;;;;;;;;5152457;27;20099;-71
2022/07/09 06:33:18;;;;;;;1193.55;518.08;;;;;;;;;;5151979;27;20016;-71
2022/07/09 06:35:45;;;;;;;1216.13;507.45;;;;;;;;;;5152531;27;20019;-71
2022/07/09 06:41:24;;;;;;;1195.93;527.20;;;;;;;;;;5111920;27;20384;-71
2022/07/09 06:45:01;;;;;;;1190.15;519.25;;;;;;;;;;5111976;27;20401;-70
2022/07/09 06:48:53;;;;;;;1192.40;517.65;;;;;;;;;;5111648;27;20737;-70
2022/07/09 06:51:19;;;;;;;1213.53;507.73;;;;;;;;;;5111175;28;20024;-72
2022/07/09 06:53:45;;;;;;;1200.35;513.58;;;;;;;;;;5110833;28;20024;-72
2022/07/09 06:57:42;;;;;;;1198.70;508.63;;;;;;;;;;5111872;27;20387;-72
2022/07/09 07:00:09;;;;;;;1205.78;507.10;;;;;;;;;;5111108;28;20028;-71
2022/07/09 07:02:35;;;;;;;1224.60;503.88;;;;;;;;;;5111303;28;20054;-71
2022/07/09 07:05:02;;;;;;;1204.25;508.67;;;;;;;;;;5111344;28;20027;-71
2022/07/09 07:07:28;;;;;;;1201.85;517.05;;;;;;;;;;5110690;28;20038;-71
2022/07/09 07:09:54;;;;;;;1202.70;514.70;;;;;;;;;;5109850;28;20430;-73
2022/07/09 07:12:20;;;;;;;1217.45;510.35;;;;;;;;;;5109802;28;20032;-70
2022/07/09 07:21:41;;;;;;;1189.88;516.78;;;;;;;;;;5070712;28;20770;-71
2022/07/09 07:24:08;;;;;;;1214.88;513.05;;;;;;;;;;5071089;28;20032;-71
2022/07/09 07:26:34;;;;;;;1194.03;524.13;;;;;;;;;;5069741;28;20447;-72
2022/07/09 07:29:01;;;;;;;1194.53;518.15;;;;;;;;;;5069071;28;20028;-71
2022/07/09 07:31:27;;;;;;;1207.55;508.13;;;;;;;;;;5070596;28;20105;-70
2022/07/09 07:34:33;;;;;;;1207.07;504.23;;;;;;;;;;5111522;27;20380;-70
2022/07/09 07:36:59;;;;;;;1206.35;513.97;;;;;;;;;;5110953;28;20480;-71
2022/07/09 07:39:26;;;;;;;1201.35;513.85;;;;;;;;;;5111295;28;20108;-71
2022/07/09 07:41:52;;;;;;;1204.38;509.88;;;;;;;;;;5109761;28;20123;-71
2022/07/09 07:45:49;;;;;;;1192.05;515.05;;;;;;;;;;5111813;27;20393;-70
2022/07/09 07:52:12;;;;;;;1210.53;503.55;;;;;;;;;;5111687;27;20449;-70
2022/07/09 07:54:38;;;;;;;1214.93;509.10;;;;;;;;;;5111268;28;20039;-70
2022/07/09 08:04:26;;;;;;;1207.38;516.00;;;;;;;;;;5111050;27;20401;-72
2022/07/09 08:06:52;;;;;;;1207.55;517.55;;;;;;;;;;5110038;28;20035;-70
2022/07/09 08:09:19;;;;;;;1206.95;513.80;;;;;;;;;;5111567;28;20020;-70
2022/07/09 08:11:45;;;;;;;1211.90;519.05;;;;;;;;;;5110849;28;20483;-71
2022/07/09 08:14:11;;;;;;;1194.43;528.30;;;;;;;;;;5111150;28;20488;-70
2022/07/09 08:16:37;;;;;;;1209.15;514.28;;;;;;;;;;5109835;28;20361;-71
2022/07/09 08:19:04;;;;;;;1209.47;519.33;;;;;;;;;;5109407;28;20016;-70
2022/07/09 08:21:30;;;;;;;1191.28;524.47;;;;;;;;;;5110994;28;20552;-71
2022/07/09 08:23:56;;;;;;;1194.88;523.33;;;;;;;;;;5109514;28;20040;-71
2022/07/09 08:29:37;;;;;;;1202.65;511.38;;;;;;;;;;5112047;27;20454;-70
2022/07/09 08:33:09;;;;;;;1188.18;534.33;;;;;;;;;;5111008;27;20389;-70
2022/07/09 08:35:35;;;;;;;1188.63;527.67;;;;;;;;;;5111361;28;20024;-71
2022/07/09 08:38:01;;;;;;;1202.72;514.38;;;;;;;;;;5110830;28;20023;-73
2022/07/09 08:40:27;;;;;;;1185.90;527.13;;;;;;;;;;5111315;28;20047;-71
2022/07/09 08:46:01;;;;;;;1185.65;524.28;;;;;;;;;;5111381;27;20393;-70
2022/07/09 08:50:37;;;;;;;1189.20;524.35;;;;;;;;;;5111834;27;20485;-70
2022/07/09 08:53:03;;;;;;;1205.10;515.42;;;;;;;;;;5110919;28;20035;-71
2022/07/09 08:59:21;;;;;;;1186.32;523.70;;;;;;;;;;5110904;27;20397;-70
2022/07/09 09:01:58;;;;;;;1190.38;524.67;;;;;;;;;;5111502;27;20397;-70
2022/07/09 09:07:43;;;;;;;1205.40;515.53;;;;;;;;;;5111140;27;20496;-70
2022/07/09 09:10:21;;;;;;;1185.20;518.38;;;;;;;;;;5111209;28;20028;-71
2022/07/09 09:13:06;;;;;;;1202.47;510.98;;;;;;;;;;5111900;27;20450;-70
2022/07/09 09:15:32;;;;;;;1201.10;518.22;;;;;;;;;;5110920;28;20069;-70
2022/07/09 09:17:58;;;;;;;1185.75;522.28;;;;;;;;;;5111540;28;20034;-71
2022/07/09 09:20:24;;;;;;;1184.57;527.47;;;;;;;;;;5111119;28;20374;-71
2022/07/09 09:23:04;;;;;;;1200.70;509.70;;;;;;;;;;5111125;28;20468;-71
2022/07/09 09:25:30;;;;;;;1205.07;513.72;;;;;;;;;;5111217;28;20051;-72
2022/07/09 09:27:57;;;;;;;1203.45;511.27;;;;;;;;;;5109482;28;20477;-71
2022/07/09 09:31:04;;;;;;;1183.65;528.53;;;;;;;;;;5111741;27;20420;-70
2022/07/09 09:33:30;;;;;;;1183.28;525.05;;;;;;;;;;5109999;28;20487;-70
2022/07/09 09:35:56;;;;;;;1180.45;520.35;;;;;;;;;;5110916;28;20020;-70
2022/07/09 09:38:29;;;;;;;1184.95;521.75;;;;;;;;;;5111270;28;20030;-71
2022/07/09 09:40:55;;;;;;;1187.65;519.08;;;;;;;;;;5111284;28;20016;-71
2022/07/09 09:43:23;;;;;;;1185.45;528.50;;;;;;;;;;5110708;28;20016;-71
2022/07/09 09:45:50;;;;;;;1183.10;529.75;;;;;;;;;;5109781;28;20039;-70
2022/07/09 09:52:29;;;;;;;1180.95;522.70;;;;;;;;;;5111665;27;20396;-72
2022/07/09 09:54:56;;;;;;;1194.55;522.53;;;;;;;;;;5111275;28;20549;-71
2022/07/09 10:02:13;;;;;;;1199.60;521.67;;;;;;;;;;5111410;27;20389;-70
2022/07/09 10:04:41;;;;;;;1198.63;519.78;;;;;;;;;;5110865;28;20161;-70
2022/07/09 10:07:08;;;;;;;1179.55;528.72;;;;;;;;;;5110024;28;20031;-70
2022/07/09 10:09:34;;;;;;;1198.65;522.00;;;;;;;;;;5110766;28;20020;-71
2022/07/09 10:12:00;;;;;;;1202.03;518.15;;;;;;;;;;5111123;28;20097;-70
2022/07/09 10:16:04;;;;;;;1184.82;529.25;;;;;;;;;;5111789;27;20458;-71
2022/07/09 10:19:26;;;;;;;1190.35;526.10;;;;;;;;;;5111786;27;20458;-71
2022/07/09 10:25:27;;;;;;;1183.95;522.55;;;;;;;;;;5070451;28;20415;-73
2022/07/09 10:27:54;;;;;;;1202.05;517.22;;;;;;;;;;5071010;28;20492;-71
2022/07/09 10:30:30;;;;;;;1189.78;530.25;;;;;;;;;;5069263;28;20029;-70
2022/07/09 10:33:10;;;;;;;1202.40;519.80;;;;;;;;;;5111962;27;20397;-71
2022/07/09 10:35:47;;;;;;;1189.20;531.83;;;;;;;;;;5111244;28;20476;-71
2022/07/09 10:38:13;;;;;;;1190.00;531.20;;;;;;;;;;5110855;28;20036;-71
2022/07/09 10:40:41;;;;;;;1203.25;518.25;;;;;;;;;;5111093;28;20479;-71
2022/07/09 10:45:27;;;;;;;1182.80;529.38;;;;;;;;;;5111159;27;20310;-70
2022/07/09 10:53:11;;;;;;;1182.75;521.40;;;;;;;;;;5070580;28;20408;-70
2022/07/09 10:55:38;;;;;;;1200.28;518.85;;;;;;;;;;5070898;28;20039;-72
2022/07/09 10:58:07;;;;;;;1199.85;517.40;;;;;;;;;;5070642;28;20381;-70
2022/07/09 11:03:33;;;;;;;1199.72;518.63;;;;;;;;;;5111947;27;20438;-70
2022/07/09 11:05:59;;;;;;;1182.82;525.05;;;;;;;;;;5111013;28;20020;-72
2022/07/09 11:12:35;;;;;;;1190.38;515.92;;;;;;;;;;5112020;27;20389;-71
2022/07/09 11:15:01;;;;;;;1166.18;537.63;;;;;;;;;;5109463;28;20541;-70
2022/07/09 11:17:27;;;;;;;1178.07;535.05;;;;;;;;;;5111257;28;20031;-70
2022/07/09 11:22:21;;;;;;;1205.60;506.88;;;;;;;;;;5111770;27;20969;-70
2022/07/09 11:24:47;;;;;;;1184.90;521.88;;;;;;;;;;5109898;28;20479;-70
2022/07/09 11:27:14;;;;;;;1186.63;523.35;;;;;;;;;;5110969;28;20031;-72
2022/07/09 11:30:15;;;;;;;1207.93;507.52;;;;;;;;;;5132320;27;20118;-72
2022/07/09 11:33:14;;;;;;;1167.88;531.03;;;;;;;;;;5112109;27;20418;-71
2022/07/09 11:36:46;;;;;;;1172.50;530.63;;;;;;;;;;5111963;27;20396;-71
2022/07/09 11:39:23;;;;;;;1173.47;527.60;;;;;;;;;;5110179;28;20107;-72
2022/07/09 11:41:49;;;;;;;1169.75;529.50;;;;;;;;;;5110720;28;20016;-71
2022/07/09 11:44:27;;;;;;;1180.00;520.78;;;;;;;;;;5111175;28;20484;-70
2022/07/09 11:47:06;;;;;;;1179.43;521.58;;;;;;;;;;5109793;28;20027;-71
2022/07/09 11:49:38;;;;;;;1230.85;489.05;;;;;;;;;;5110747;28;20052;-70
2022/07/09 11:52:06;;;;;;;1185.47;519.45;;;;;;;;;;5111005;28;20054;-70
2022/07/09 11:56:13;;;;;;;1195.65;505.25;;;;;;;;;;5110995;27;20446;-70
2022/07/09 11:58:49;;;;;;;1198.30;507.75;;;;;;;;;;5110064;28;20032;-69
2022/07/09 12:01:15;;;;;;;1203.35;508.17;;;;;;;;;;5111690;28;20104;-70
2022/07/09 12:08:12;;;;;;;1236.22;487.85;;;;;;;;;;5111514;27;20779;-71
2022/07/09 12:10:39;;;;;;;1202.65;500.55;;;;;;;;;;5110800;28;20077;-69
2022/07/09 12:13:06;;;;;;;1205.88;500.27;;;;;;;;;;5111141;28;20012;-69
2022/07/09 12:15:33;;;;;;;1224.40;482.73;;;;;;;;;;5109833;28;20031;-69
2022/07/09 12:18:00;;;;;;;1206.97;495.30;;;;;;;;;;5110625;28;20081;-70
2022/07/09 12:22:02;;;;;;;1246.15;479.30;;;;;;;;;;5173681;27;20442;-70
2022/07/09 12:24:29;;;;;;;1183.28;516.70;;;;;;;;;;5172919;27;20091;-70
2022/07/09 12:26:55;;;;;;;1200.60;504.38;;;;;;;;;;5173154;27;20523;-70
2022/07/09 12:29:21;;;;;;;1203.00;511.17;;;;;;;;;;5173073;27;20031;-69
2022/07/09 12:31:47;;;;;;;1189.60;513.90;;;;;;;;;;5171395;27;20026;-70
2022/07/09 12:34:14;;;;;;;1203.22;501.27;;;;;;;;;;5173090;27;20050;-71
2022/07/09 12:39:54;;;;;;;1200.63;508.85;;;;;;;;;;5111962;27;20393;-70
2022/07/09 12:42:55;;;;;;;1208.90;481.15;;;;;;;;;;5092313;27;20427;-71
2022/07/09 12:46:31;;;;;;;1222.45;469.88;;;;;;;;;;5110822;27;20673;-70
2022/07/09 12:50:52;;;;;;;1221.70;493.85;;;;;;;;;;5111248;27;20412;-72
2022/07/09 12:53:19;;;;;;;1180.93;502.65;;;;;;;;;;5110840;28;20053;-72
2022/07/09 12:55:46;;;;;;;1207.68;498.98;;;;;;;;;;5111284;28;20048;-72
2022/07/09 12:58:12;;;;;;;1206.40;493.58;;;;;;;;;;5109427;28;20034;-71
2022/07/09 13:00:38;;;;;;;1219.88;482.67;;;;;;;;;;5111491;28;20028;-72
2022/07/09 13:03:05;;;;;;;1181.30;468.83;;;;;;;;;;5109556;28;20020;-72
2022/07/09 13:05:32;;;;;;;1182.07;456.88;;;;;;;;;;5110791;28;20057;-72
2022/07/09 13:08:55;;;;;;;1139.63;459.13;;;;;;;;;;5111316;27;20450;-70
2022/07/09 13:11:22;;;;;;;1211.95;582.10;;;;;;;;;;5109885;28;20402;-70
2022/07/09 13:13:48;;;;;;;1001.03;521.55;;;;;;;;;;5110886;28;20016;-71
2022/07/09 13:16:14;;;;;;;1117.32;499.30;;;;;;;;;;5111038;28;20035;-71
2022/07/09 13:19:02;;;;;;;1144.75;449.83;;;;;;;;;;5173868;27;20303;-70
2022/07/09 13:21:29;;;;;;;1179.30;448.58;;;;;;;;;;5152048;27;20022;-71
2022/07/09 13:23:55;;;;;;;1145.22;427.27;;;;;;;;;;5152354;27;20067;-71
2022/07/09 13:26:22;;;;;;;1216.55;447.33;;;;;;;;;;5133517;27;20015;-70
2022/07/09 13:31:00;;;;;;;1007.78;597.17;;;;;;;;;;5070967;28;20391;-70
2022/07/09 13:33:44;;;;;;;1063.75;592.33;;;;;;;;;;5111652;27;20384;-71
2022/07/09 13:36:10;;;;;;;1081.68;556.83;;;;;;;;;;5109981;28;20391;-72
2022/07/09 13:38:36;;;;;;;1104.18;573.83;;;;;;;;;;5111247;28;20558;-72
2022/07/09 13:41:02;;;;;;;1118.55;557.08;;;;;;;;;;5110792;28;20051;-72
2022/07/09 13:45:02;;;;;;;1140.05;556.67;;;;;;;;;;5111379;27;20896;-70
2022/07/09 13:47:28;;;;;;;1135.25;560.42;;;;;;;;;;5109614;28;20024;-70
2022/07/09 13:50:09;;;;;;;1142.85;546.40;;;;;;;;;;5111765;27;20804;-70
2022/07/09 13:56:58;;;;;;;1127.78;555.38;;;;;;;;;;5111450;27;20481;-70
2022/07/09 13:59:56;;;;;;;1155.35;547.42;;;;;;;;;;5111489;27;20949;-70
2022/07/09 14:02:22;;;;;;;1144.93;546.17;;;;;;;;;;5110891;28;20023;-70
2022/07/09 14:09:08;;;;;;;1113.70;555.90;;;;;;;;;;5131333;27;20591;-70
2022/07/09 14:11:35;;;;;;;1133.20;544.67;;;;;;;;;;5111514;28;20028;-70
2022/07/09 14:16:02;;;;;;;870.13;515.08;;;;;;;;;;5111536;27;20458;-70
2022/07/09 14:20:19;;;;;;;947.90;519.15;;;;;;;;;;5173413;27;20310;-70
2022/07/09 14:22:45;;;;;;;1127.15;527.78;;;;;;;;;;5151992;27;20031;-70
2022/07/09 14:25:11;;;;;;;1126.22;528.65;;;;;;;;;;5152433;27;20375;-70
2022/07/09 14:27:37;;;;;;;1098.45;521.17;;;;;;;;;;5152444;27;20450;-69
2022/07/09 14:30:04;;;;;;;1161.10;561.58;;;;;;;;;;5152051;27;20076;-70
2022/07/09 14:32:30;;;;;;;1149.78;560.83;;;;;;;;;;5152393;27;20095;-70
2022/07/09 14:34:56;;;;;;;1185.82;549.40;;;;;;;;;;5152368;27;20031;-70
2022/07/09 14:40:48;;;;;;;1181.13;542.63;;;;;;;;;;5111860;27;20392;-70
2022/07/09 14:43:14;;;;;;;1181.85;547.05;;;;;;;;;;5111251;28;20081;-70
2022/07/09 14:45:40;;;;;;;1182.10;555.20;;;;;;;;;;5110923;28;20028;-71
2022/07/09 14:49:02;;;;;;;1128.93;539.38;;;;;;;;;;5111829;27;20393;-70
2022/07/09 14:51:28;;;;;;;1162.75;561.22;;;;;;;;;;5110962;28;20020;-70
2022/07/09 14:55:47;;;;;;;1181.47;536.65;;;;;;;;;;5111932;27;20420;-72
2022/07/09 14:58:13;;;;;;;1144.70;546.15;;;;;;;;;;5110949;28;20060;-70
2022/07/09 15:00:39;;;;;;;1138.78;563.88;;;;;;;;;;5111342;28;20059;-70
2022/07/09 15:03:05;;;;;;;1153.55;568.33;;;;;;;;;;5111252;28;20016;-71
2022/07/09 15:06:11;;;;;;;1174.82;535.88;;;;;;;;;;5111058;27;20462;-71
2022/07/09 15:08:37;;;;;;;1191.63;530.55;;;;;;;;;;5110015;28;20043;-71
2022/07/09 15:11:03;;;;;;;1181.07;537.45;;;;;;;;;;5111313;28;20095;-71
2022/07/09 15:13:29;;;;;;;1160.47;543.60;;;;;;;;;;5110947;28;20030;-71
2022/07/09 15:15:55;;;;;;;1151.75;554.58;;;;;;;;;;5109924;28;20019;-71
2022/07/09 15:18:22;;;;;;;1168.25;535.60;;;;;;;;;;5109849;28;20024;-71
2022/07/09 15:20:48;;;;;;;1159.13;544.65;;;;;;;;;;5110813;28;20049;-71
2022/07/09 15:23:15;;;;;;;1131.78;558.20;;;;;;;;;;5111250;28;20024;-71
2022/07/09 15:26:38;;;;;;;1157.40;547.45;;;;;;;;;;5111355;27;20384;-70
2022/07/09 15:30:27;;;;;;;1163.47;535.05;;;;;;;;;;5111353;27;20800;-69
2022/07/09 15:34:50;;;;;;;1152.65;547.88;;;;;;;;;;5111164;27;20454;-72
2022/07/09 15:37:16;;;;;;;1148.32;541.75;;;;;;;;;;5111324;28;20478;-70
2022/07/09 15:39:43;;;;;;;1148.80;559.70;;;;;;;;;;5111531;28;20024;-71
2022/07/09 15:43:36;;;;;;;1134.15;556.33;;;;;;;;;;5111419;27;20446;-70
2022/07/09 15:46:02;;;;;;;1148.00;542.40;;;;;;;;;;5111262;28;20023;-72
2022/07/09 15:48:28;;;;;;;1151.15;539.05;;;;;;;;;;5110836;28;20016;-70
2022/07/09 15:50:54;;;;;;;1147.85;545.58;;;;;;;;;;5111242;28;20054;-72
2022/07/09 15:53:21;;;;;;;1147.57;558.95;;;;;;;;;;5111145;28;20020;-71
2022/07/09 15:57:33;;;;;;;1139.32;545.00;;;;;;;;;;5111395;27;20453;-70
2022/07/09 15:59:59;;;;;;;1141.78;561.83;;;;;;;;;;5111295;28;20052;-70
2022/07/09 16:04:20;;;;;;;1176.20;547.35;;;;;;;;;;5111869;27;20450;-70
2022/07/09 16:09:37;;;;;;;1142.07;553.03;;;;;;;;;;5110930;27;20445;-71
2022/07/09 16:14:48;;;;;;;1138.40;551.00;;;;;;;;;;5111550;28;20077;-71
2022/07/09 16:20:42;;;;;;;1150.57;549.47;;;;;;;;;;5111645;27;20422;-70
2022/07/09 16:23:09;;;;;;;1136.25;555.08;;;;;;;;;;5110931;28;20081;-70
2022/07/09 16:25:35;;;;;;;1095.00;535.08;;;;;;;;;;5111486;28;20093;-70
2022/07/09 16:30:48;;;;;;;1143.18;547.78;;;;;;;;;;5110929;27;20477;-70
2022/07/09 16:33:15;;;;;;;1161.28;552.72;;;;;;;;;;5110032;28;20019;-70
2022/07/09 16:35:41;;;;;;;1118.35;552.58;;;;;;;;;;5110005;28;20023;-70
2022/07/09 16:39:39;;;;;;;1096.47;550.72;;;;;;;;;;5070758;28;20828;-70
2022/07/09 16:46:17;;;;;;;1167.07;555.13;;;;;;;;;;5112234;27;20876;-70
2022/07/09 16:50:33;;;;;;;1193.20;523.78;;;;;;;;;;5111401;27;20462;-70
2022/07/09 16:54:04;;;;;;;1167.95;540.05;;;;;;;;;;5111448;27;20442;-70
2022/07/09 16:56:30;;;;;;;1174.20;544.72;;;;;;;;;;5109963;28;20024;-72
2022/07/09 16:59:18;;;;;;;1168.55;551.22;;;;;;;;;;5111033;27;20465;-72
2022/07/09 17:01:44;;;;;;;1182.93;530.05;;;;;;;;;;5111362;28;20020;-71
2022/07/09 17:04:12;;;;;;;1163.43;539.00;;;;;;;;;;5110025;28;20019;-71
2022/07/09 17:09:01;;;;;;;1195.25;526.83;;;;;;;;;;5111676;27;20412;-70
2022/07/09 17:12:02;;;;;;;1165.47;545.20;;;;;;;;;;5111148;27;20385;-70
2022/07/09 17:14:28;;;;;;;1150.25;545.38;;;;;;;;;;5111278;28;20059;-71
2022/07/09 17:16:54;;;;;;;1173.50;551.38;;;;;;;;;;5111253;28;20098;-71
2022/07/09 17:19:20;;;;;;;1190.78;535.88;;;;;;;;;;5110934;28;20395;-71
2022/07/09 17:24:00;;;;;;;1166.90;541.65;;;;;;;;;;5111623;27;20434;-70
2022/07/09 17:26:27;;;;;;;1021.42;522.88;;;;;;;;;;5111230;28;20386;-70
2022/07/09 17:28:53;;;;;;;1083.68;537.10;;;;;;;;;;5110005;28;20361;-70
2022/07/09 17:31:19;;;;;;;1024.45;535.20;;;;;;;;;;5111203;28;20501;-70
2022/07/09 17:33:45;;;;;;;923.17;535.53;;;;;;;;;;5110770;28;20028;-70
2022/07/09 17:36:11;;;;;;;1154.10;545.60;;;;;;;;;;5111164;28;20515;-72
2022/07/09 17:41:57;;;;;;;1133.22;536.13;;;;;;;;;;5111694;27;20460;-71
2022/07/09 17:44:26;;;;;;;1111.90;549.42;;;;;;;;;;5111298;28;20031;-70
2022/07/09 17:46:52;;;;;;;1135.97;539.83;;;;;;;;;;5110809;28;20364;-70
2022/07/09 17:50:28;;;;;;;1132.05;537.40;;;;;;;;;;5111801;27;20372;-69
2022/07/09 17:52:54;;;;;;;1132.75;536.78;;;;;;;;;;5111255;28;20054;-69