Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:02:23;;;;;;;;;;;;;;;17.04;38.80;102281.47;5016724;28;1103;-44
2024/02/01 00:04:48;;;;;;;;;;;;;;;16.65;39.43;102280.22;5028735;28;1183;-45
2024/02/01 00:07:14;;;;;;;;;;;;;;;17.88;37.43;102271.94;5029640;28;1254;-45
2024/02/01 00:09:39;;;;;;;;;;;;;;;16.91;38.83;102266.06;5028437;28;1016;-43
2024/02/01 00:12:05;;;;;;;;;;;;;;;17.30;38.51;102261.94;5029642;28;1194;-43
2024/02/01 00:14:30;;;;;;;;;;;;;;;17.79;37.25;102260.47;5028704;28;1080;-42
2024/02/01 00:16:56;;;;;;;;;;;;;;;16.87;39.13;102263.97;5016693;28;1954;-40
2024/02/01 00:19:21;;;;;;;;;;;;;;;16.53;39.76;102252.75;5023204;28;1112;-42
2024/02/01 00:21:49;;;;;;;;;;;;;;;17.61;37.79;102253.25;5024981;28;2671;-43
2024/02/01 00:24:14;;;;;;;;;;;;;;;16.71;39.39;102249.88;5023329;28;1128;-43
2024/02/01 00:26:40;;;;;;;;;;;;;;;16.72;39.56;102256.22;5022752;28;1187;-46
2024/02/01 00:29:05;;;;;;;;;;;;;;;17.35;37.88;102246.38;5030058;28;1121;-45
2024/02/01 00:31:31;;;;;;;;;;;;;;;16.57;39.46;102243.78;5022132;28;1043;-42
2024/02/01 00:33:56;;;;;;;;;;;;;;;17.85;37.08;102250.41;5042407;28;885;-41
2024/02/01 00:36:22;;;;;;;;;;;;;;;17.05;38.60;102239.13;5025746;28;1898;-43
2024/02/01 00:38:47;;;;;;;;;;;;;;;17.65;37.56;102239.00;5026688;28;1175;-46
2024/02/01 00:41:13;;;;;;;;;;;;;;;18.15;36.19;102243.00;5025404;28;1027;-43
2024/02/01 00:43:39;;;;;;;;;;;;;;;16.95;38.65;102238.91;5019896;28;1178;-45
2024/02/01 00:46:04;;;;;;;;;;;;;;;16.56;39.40;102241.28;5029796;28;1056;-44
2024/02/01 00:48:30;;;;;;;;;;;;;;;17.65;37.44;102234.31;5019568;28;1039;-45
2024/02/01 00:50:55;;;;;;;;;;;;;;;17.26;38.19;102234.09;5024339;28;2510;-42
2024/02/01 00:53:23;;;;;;;;;;;;;;;17.03;38.60;102224.00;5025970;28;1032;-43
2024/02/01 00:55:49;;;;;;;;;;;;;;;18.40;35.77;102226.88;5040962;28;1909;-43
2024/02/01 00:58:14;;;;;;;;;;;;;;;17.15;38.47;102232.19;5033186;28;1208;-45
2024/02/01 01:00:40;;;;;;;;;;;;;;;17.65;37.55;102234.31;5038675;28;1039;-43
2024/02/01 01:03:05;;;;;;;;;;;;;;;17.53;37.63;102233.53;5041041;28;1562;-42
2024/02/01 01:05:31;;;;;;;;;;;;;;;16.98;38.81;102238.44;5026285;28;1095;-43
2024/02/01 01:07:57;;;;;;;;;;;;;;;18.66;35.35;102230.03;5024428;28;1048;-43
2024/02/01 01:10:22;;;;;;;;;;;;;;;17.28;38.28;102231.94;5027447;28;1405;-48
2024/02/01 01:12:48;;;;;;;;;;;;;;;16.73;39.09;102242.25;5019125;28;1028;-43
2024/02/01 01:15:13;;;;;;;;;;;;;;;17.37;37.93;102235.16;5031466;28;1905;-47
2024/02/01 01:17:39;;;;;;;;;;;;;;;17.24;38.05;102241.75;5032742;28;1039;-43
2024/02/01 01:20:05;;;;;;;;;;;;;;;17.30;38.41;102240.78;5029903;28;2693;-45
2024/02/01 01:22:30;;;;;;;;;;;;;;;18.55;35.57;102236.47;5036577;28;1184;-42
2024/02/01 01:24:56;;;;;;;;;;;;;;;17.17;38.44;102230.06;5038446;28;1007;-44
2024/02/01 01:27:21;;;;;;;;;;;;;;;16.98;38.76;102229.38;5038126;28;1114;-46
2024/02/01 01:29:47;;;;;;;;;;;;;;;17.33;38.01;102234.78;5032468;28;1177;-44
2024/02/01 01:32:14;;;;;;;;;;;;;;;16.69;39.54;102229.22;5038188;28;1107;-42
2024/02/01 01:34:39;;;;;;;;;;;;;;;17.28;38.18;102227.28;5026187;28;1048;-45
2024/02/01 01:37:05;;;;;;;;;;;;;;;17.08;38.35;102222.19;5023430;28;1902;-42
2024/02/01 01:39:30;;;;;;;;;;;;;;;17.83;36.91;102219.53;5038480;28;1126;-41
2024/02/01 01:41:56;;;;;;;;;;;;;;;18.63;35.25;102214.88;5033192;28;1146;-43
2024/02/01 01:44:21;;;;;;;;;;;;;;;17.26;38.15;102210.19;5017623;28;1026;-44
2024/02/01 01:46:47;;;;;;;;;;;;;;;16.83;38.96;102199.59;5027535;28;1147;-43
2024/02/01 01:49:12;;;;;;;;;;;;;;;17.22;38.22;102202.66;5036753;28;1152;-46
2024/02/01 01:51:38;;;;;;;;;;;;;;;17.38;37.64;102199.16;5020082;28;2585;-43
2024/02/01 01:54:04;;;;;;;;;;;;;;;16.65;39.46;102195.91;5044552;28;1095;-47
2024/02/01 01:56:31;;;;;;;;;;;;;;;16.55;39.60;102202.00;5032208;28;1977;-43
2024/02/01 01:58:57;;;;;;;;;;;;;;;18.09;36.30;102190.59;5017012;28;1544;-44
2024/02/01 02:01:22;;;;;;;;;;;;;;;16.96;38.75;102191.13;5031422;28;1150;-47
2024/02/01 02:03:48;;;;;;;;;;;;;;;17.44;37.95;102192.66;5018488;28;1107;-42
2024/02/01 02:06:13;;;;;;;;;;;;;;;17.79;36.87;102188.09;5018034;28;1144;-44
2024/02/01 02:08:39;;;;;;;;;;;;;;;16.87;38.70;102184.31;5018190;28;1029;-44
2024/02/01 02:11:04;;;;;;;;;;;;;;;17.36;37.94;102190.31;5026932;28;1077;-43
2024/02/01 02:13:30;;;;;;;;;;;;;;;17.19;37.98;102192.16;5037534;28;1135;-46
2024/02/01 02:15:55;;;;;;;;;;;;;;;17.72;37.48;102182.72;5037500;28;1909;-42
2024/02/01 02:18:21;;;;;;;;;;;;;;;18.74;35.28;102170.91;5037768;28;1058;-45
2024/02/01 02:20:46;;;;;;;;;;;;;;;17.34;37.74;102181.47;5035981;28;2561;-46
2024/02/01 02:23:12;;;;;;;;;;;;;;;16.84;38.91;102171.06;5023728;28;899;-46
2024/02/01 02:25:38;;;;;;;;;;;;;;;17.08;38.68;102169.97;5032987;28;1040;-42
2024/02/01 02:28:03;;;;;;;;;;;;;;;17.48;37.57;102164.69;5021597;28;1056;-41
2024/02/01 02:30:30;;;;;;;;;;;;;;;16.73;38.96;102170.84;5023666;28;1135;-44
2024/02/01 02:32:55;;;;;;;;;;;;;;;18.04;36.67;102157.47;5026070;28;1182;-44
2024/02/01 02:35:21;;;;;;;;;;;;;;;17.09;38.21;102160.63;5026715;28;1902;-45
2024/02/01 02:37:46;;;;;;;;;;;;;;;16.81;38.89;102163.31;5028790;28;1063;-43
2024/02/01 02:40:13;;;;;;;;;;;;;;;18.01;36.55;102163.47;5019304;28;1218;-45
2024/02/01 02:42:38;;;;;;;;;;;;;;;16.98;38.40;102160.66;5017468;28;1385;-42
2024/02/01 02:45:05;;;;;;;;;;;;;;;16.56;39.32;102158.91;5034826;28;1020;-43
2024/02/01 02:47:30;;;;;;;;;;;;;;;17.74;36.82;102164.09;5033311;28;851;-44
2024/02/01 02:49:56;;;;;;;;;;;;;;;16.72;38.86;102163.66;5036250;28;1033;-43
2024/02/01 02:52:22;;;;;;;;;;;;;;;16.41;39.47;102173.09;5017597;28;2803;-44
2024/02/01 02:54:47;;;;;;;;;;;;;;;18.04;36.62;102162.16;5029106;28;1171;-44
2024/02/01 02:57:13;;;;;;;;;;;;;;;17.09;38.09;102166.13;5027807;28;1915;-43
2024/02/01 02:59:38;;;;;;;;;;;;;;;16.61;39.30;102161.78;5025622;28;1024;-46
2024/02/01 03:02:06;;;;;;;;;;;;;;;17.40;37.58;102166.75;5025964;28;1066;-43
2024/02/01 03:04:35;;;;;;;;;;;;;;;16.98;38.56;102156.00;5021563;28;1012;-42
2024/02/01 03:07:00;;;;;;;;;;;;;;;16.46;39.60;102161.41;5036522;28;1039;-43
2024/02/01 03:09:26;;;;;;;;;;;;;;;16.68;39.00;102164.41;5036688;28;1115;-43
2024/02/01 03:11:51;;;;;;;;;;;;;;;17.27;37.73;102156.88;5031524;28;896;-43
2024/02/01 03:14:17;;;;;;;;;;;;;;;16.42;39.41;102156.41;5036121;28;1008;-44
2024/02/01 03:16:42;;;;;;;;;;;;;;;17.86;36.63;102166.75;5036591;28;1914;-45
2024/02/01 03:19:11;;;;;;;;;;;;;;;16.95;38.54;102151.00;5019046;28;1392;-42
2024/02/01 03:21:36;;;;;;;;;;;;;;;16.41;39.75;102152.00;5027530;28;2686;-45
2024/02/01 03:24:02;;;;;;;;;;;;;;;16.74;39.21;102149.69;5023520;28;1102;-48
2024/02/01 03:26:34;;;;;;;;;;;;;;;17.09;38.03;102146.88;5036649;28;1043;-45
2024/02/01 03:29:00;;;;;;;;;;;;;;;16.89;38.87;102146.47;5029695;28;1142;-46
2024/02/01 03:31:33;;;;;;;;;;;;;;;18.37;35.90;102150.28;5024823;28;1111;-47
2024/02/01 03:34:05;;;;;;;;;;;;;;;17.05;38.18;102140.19;5016902;28;1076;-42
2024/02/01 03:36:34;;;;;;;;;;;;;;;16.44;39.60;102139.69;5036199;28;1972;-45
2024/02/01 03:39:00;;;;;;;;;;;;;;;18.12;36.29;102137.78;5029155;28;1139;-47
2024/02/01 03:41:26;;;;;;;;;;;;;;;16.93;38.31;102137.50;5017335;28;1048;-43
2024/02/01 03:43:51;;;;;;;;;;;;;;;16.42;39.38;102139.09;5044104;28;1167;-44
2024/02/01 03:46:17;;;;;;;;;;;;;;;18.06;36.46;102136.03;5029157;28;1139;-43
2024/02/01 03:48:43;;;;;;;;;;;;;;;17.05;38.01;102134.69;5016692;28;1151;-42
2024/02/01 03:51:09;;;;;;;;;;;;;;;17.61;37.29;102129.47;5024917;28;2488;-42
2024/02/01 03:53:36;;;;;;;;;;;;;;;18.00;36.07;102130.69;5023750;28;1139;-46
2024/02/01 03:56:04;;;;;;;;;;;;;;;16.99;38.22;102137.63;5035247;28;1963;-45
2024/02/01 03:58:32;;;;;;;;;;;;;;;17.63;37.41;102131.97;5022682;28;1091;-43
2024/02/01 04:01:00;;;;;;;;;;;;;;;17.45;37.34;102136.59;5030349;28;1075;-44
2024/02/01 04:03:26;;;;;;;;;;;;;;;16.73;38.64;102131.53;5036050;28;1047;-42
2024/02/01 04:05:53;;;;;;;;;;;;;;;18.15;36.17;102130.13;5036260;28;1039;-42
2024/02/01 04:08:19;;;;;;;;;;;;;;;17.00;38.22;102126.38;5027304;28;1051;-42
2024/02/01 04:10:45;;;;;;;;;;;;;;;17.54;37.43;102125.19;5033726;28;1103;-41
2024/02/01 04:13:11;;;;;;;;;;;;;;;17.54;37.23;102119.69;5031206;28;987;-41
2024/02/01 04:15:36;;;;;;;;;;;;;;;16.71;38.89;102118.03;5019735;28;1906;-43
2024/02/01 04:18:05;;;;;;;;;;;;;;;17.60;37.09;102113.22;5020418;28;1064;-42
2024/02/01 04:20:31;;;;;;;;;;;;;;;17.25;37.54;102111.44;5019785;28;2573;-46
2024/02/01 04:22:57;;;;;;;;;;;;;;;17.18;38.10;102122.63;5024046;28;1127;-44
2024/02/01 04:25:25;;;;;;;;;;;;;;;18.52;35.44;102110.28;5024720;28;1115;-44
2024/02/01 04:27:51;;;;;;;;;;;;;;;17.08;38.11;102111.41;5035036;28;1112;-42
2024/02/01 04:30:19;;;;;;;;;;;;;;;17.52;37.38;102117.19;5033061;28;1020;-41
2024/02/01 04:32:45;;;;;;;;;;;;;;;17.46;37.40;102123.69;5020076;28;1017;-40
2024/02/01 04:35:14;;;;;;;;;;;;;;;16.84;38.70;102124.34;5032349;28;1914;-41
2024/02/01 04:37:40;;;;;;;;;;;;;;;18.07;36.19;102118.41;5039102;28;1107;-41
2024/02/01 04:40:07;;;;;;;;;;;;;;;16.91;38.43;102125.94;5024227;28;1088;-41
2024/02/01 04:42:35;;;;;;;;;;;;;;;17.22;38.03;102117.44;5029076;28;1040;-41
2024/02/01 04:45:04;;;;;;;;;;;;;;;17.53;37.06;102118.03;5035906;28;1015;-44
2024/02/01 04:47:32;;;;;;;;;;;;;;;18.04;36.26;102123.59;5022686;28;1120;-43
2024/02/01 04:49:58;;;;;;;;;;;;;;;19.17;34.25;102125.19;5036209;28;1104;-45
2024/02/01 04:52:24;;;;;;;;;;;;;;;17.73;36.82;102123.88;5039706;28;1102;-44
2024/02/01 04:54:49;;;;;;;;;;;;;;;17.00;38.31;102120.88;5025822;28;1043;-50
2024/02/01 04:57:15;;;;;;;;;;;;;;;17.89;36.52;102113.16;5038947;28;1967;-52
2024/02/01 04:59:42;;;;;;;;;;;;;;;17.00;38.22;102114.53;5021463;28;980;-49
2024/02/01 05:02:07;;;;;;;;;;;;;;;18.16;36.04;102110.59;5019507;28;1210;-50
2024/02/01 05:04:33;;;;;;;;;;;;;;;17.64;37.05;102114.38;5019392;28;1080;-48
2024/02/01 05:06:59;;;;;;;;;;;;;;;17.05;38.13;102112.72;5018969;28;1040;-53
2024/02/01 05:09:25;;;;;;;;;;;;;;;16.76;39.00;102115.41;5032356;28;1140;-44
2024/02/01 05:11:51;;;;;;;;;;;;;;;18.03;36.40;102122.75;5017704;28;968;-44
2024/02/01 05:14:16;;;;;;;;;;;;;;;17.07;38.05;102099.59;5019476;28;1104;-45
2024/02/01 05:16:42;;;;;;;;;;;;;;;16.58;39.24;102112.81;5019019;28;1914;-45
2024/02/01 05:19:08;;;;;;;;;;;;;;;17.83;36.62;102116.91;5024296;28;1250;-44
2024/02/01 05:21:34;;;;;;;;;;;;;;;17.09;37.94;102104.84;5023945;28;2220;-46
2024/02/01 05:24:00;;;;;;;;;;;;;;;16.61;38.94;102106.84;5018392;28;1044;-42
2024/02/01 05:26:25;;;;;;;;;;;;;;;16.32;39.59;102106.75;5019001;28;1168;-43
2024/02/01 05:28:52;;;;;;;;;;;;;;;16.12;39.95;102109.00;5023688;28;996;-41
2024/02/01 05:31:19;;;;;;;;;;;;;;;15.89;40.36;102116.13;5018370;28;1462;-43
2024/02/01 05:33:45;;;;;;;;;;;;;;;15.70;40.72;102110.72;5024852;28;1492;-44
2024/02/01 05:36:11;;;;;;;;;;;;;;;15.51;40.90;102103.63;5033252;28;1902;-45
2024/02/01 05:38:39;;;;;;;;;;;;;;;15.40;41.27;102108.84;5019153;28;1067;-43
2024/02/01 05:41:11;;;;;;;;;;;;;;;15.95;39.97;102104.25;5031130;28;1079;-43
2024/02/01 05:43:40;;;;;;;;;;;;;;;17.38;36.97;102094.66;5025994;28;1085;-46
2024/02/01 05:46:14;;;;;;;;;;;;;;;16.46;38.88;102098.28;5025851;28;1126;-45
2024/02/01 05:48:40;;;;;;;;;;;;;;;15.80;40.35;102104.69;5018109;28;1045;-47
2024/02/01 05:51:06;;;;;;;;;;;;;;;15.60;40.56;102095.91;5024552;28;2199;-48
2024/02/01 05:53:32;;;;;;;;;;;;;;;15.48;40.95;102090.41;5026990;28;997;-45
2024/02/01 05:55:57;;;;;;;;;;;;;;;17.10;37.78;102092.78;5022009;28;1914;-46
2024/02/01 05:58:23;;;;;;;;;;;;;;;16.94;37.49;102094.34;5018114;28;1069;-49
2024/02/01 06:00:48;;;;;;;;;;;;;;;16.10;39.42;102097.44;5024879;28;1096;-48
2024/02/01 06:03:14;;;;;;;;;;;;;;;15.72;40.05;102108.59;5023999;28;1084;-48
2024/02/01 06:05:39;;;;;;;;;;;;;;;15.47;40.59;102110.66;5024865;28;1067;-45
2024/02/01 06:08:05;;;;;;;;;;;;;;;16.94;37.83;102102.59;5023707;28;2334;-47
2024/02/01 06:10:30;;;;;;;;;;;;;;;17.09;37.41;102102.91;5018040;28;1076;-46
2024/02/01 06:12:56;;;;;;;;;;;;;;;16.17;39.14;102095.41;5017993;28;1110;-44
2024/02/01 06:15:22;;;;;;;;;;;;;;;15.77;40.30;102098.78;5017941;28;1909;-44
2024/02/01 06:17:47;;;;;;;;;;;;;;;15.98;39.77;102109.25;5018090;28;1079;-45
2024/02/01 06:20:13;;;;;;;;;;;;;;;17.40;37.09;102105.41;5027600;28;1001;-44
2024/02/01 06:22:38;;;;;;;;;;;;;;;17.01;37.71;102095.06;5020080;28;1074;-46
2024/02/01 06:25:05;;;;;;;;;;;;;;;16.14;39.41;102087.66;5017772;28;982;-46
2024/02/01 06:27:30;;;;;;;;;;;;;;;15.81;39.93;102091.78;5027926;28;1084;-44
2024/02/01 06:30:00;;;;;;;;;;;;;;;15.59;40.57;102094.25;5029162;28;1218;-47
2024/02/01 06:32:25;;;;;;;;;;;;;;;17.10;37.58;102099.09;5032415;28;1151;-48
2024/02/01 06:34:57;;;;;;;;;;;;;;;17.19;37.22;102091.28;5030515;28;1273;-49
2024/02/01 06:37:28;;;;;;;;;;;;;;;16.19;39.27;102076.81;5018317;28;1918;-49
2024/02/01 06:40:37;;;;;;;;;;;;;;;15.74;40.19;102086.41;5026786;28;1062;-45
2024/02/01 06:45:29;;;;;;;;;;;;;;;17.52;36.77;102077.88;5019124;28;1458;-46
2024/02/01 06:48:04;;;;;;;;;;;;;;;16.53;38.37;102086.06;5022744;28;1462;-49
2024/02/01 06:53:35;;;;;;;;;;;;;;;15.55;40.64;102075.50;4975543;28;1318;-48
2024/02/01 06:56:07;;;;;;;;;;;;;;;16.81;37.94;102080.88;5010792;28;1977;-48
2024/02/01 06:58:39;;;;;;;;;;;;;;;17.52;36.64;102070.44;5017098;28;1190;-48
2024/02/01 07:01:23;;;;;;;;;;;;;;;16.37;38.99;102062.94;5020357;28;1230;-48
2024/02/01 07:04:15;;;;;;;;;;;;;;;15.78;39.94;102060.19;5016915;28;1086;-45
2024/02/01 07:07:04;;;;;;;;;;;;;;;15.47;40.76;102066.78;5017055;28;1035;-45
2024/02/01 07:09:36;;;;;;;;;;;;;;;16.56;38.57;102060.03;5030020;28;1531;-48
2024/02/01 07:12:15;;;;;;;;;;;;;;;17.63;36.14;102063.22;5016548;28;1210;-44
2024/02/01 07:14:48;;;;;;;;;;;;;;;16.43;38.62;102061.97;5028532;28;1216;-52
2024/02/01 07:17:31;;;;;;;;;;;;;;;15.88;39.91;102044.00;5029611;28;1981;-47
2024/02/01 07:19:56;;;;;;;;;;;;;;;15.69;40.37;102050.63;5017041;28;1363;-48
2024/02/01 07:22:35;;;;;;;;;;;;;;;15.83;40.05;102041.13;5028874;28;1231;-47
2024/02/01 07:25:11;;;;;;;;;;;;;;;17.38;36.98;102036.94;5024348;28;1455;-48
2024/02/01 07:57:58;;;;;;;;;;;;;;;15.91;39.80;102007.03;5001827;28;1394;-47
2024/02/01 08:00:45;;;;;;;;;;;;;;;15.64;40.29;102009.34;5018953;28;1320;-52
2024/02/01 08:03:31;;;;;;;;;;;;;;;16.31;39.18;102003.50;5023166;28;1238;-48
2024/02/01 08:08:50;;;;;;;;;;;;;;;16.56;38.55;101999.63;5007504;28;1388;-50
2024/02/01 08:11:18;;;;;;;;;;;;;;;16.03;39.65;101996.88;5018158;28;1095;-49
2024/02/01 08:13:48;;;;;;;;;;;;;;;15.65;40.38;101989.91;5023559;28;1051;-49
2024/02/01 08:16:19;;;;;;;;;;;;;;;15.60;40.35;101981.59;5019131;28;2370;-50
2024/02/01 08:18:45;;;;;;;;;;;;;;;17.21;37.33;101978.38;5023579;28;1139;-48
2024/02/01 08:21:14;;;;;;;;;;;;;;;17.37;36.93;101972.00;5025602;28;1229;-52
2024/02/01 08:23:40;;;;;;;;;;;;;;;16.37;38.66;101968.78;5030810;28;1446;-45
2024/02/01 08:26:06;;;;;;;;;;;;;;;15.86;39.96;101969.31;5021556;28;1122;-46
2024/02/01 08:28:35;;;;;;;;;;;;;;;15.62;40.44;101962.16;5030691;28;1222;-47
2024/02/01 08:31:08;;;;;;;;;;;;;;;16.03;39.45;101969.44;5030888;28;1408;-48
2024/02/01 08:33:35;;;;;;;;;;;;;;;17.42;36.70;101958.34;5024538;28;1079;-49
2024/02/01 08:36:00;;;;;;;;;;;;;;;16.99;37.58;101964.50;5030690;28;1906;-49
2024/02/01 08:38:26;;;;;;;;;;;;;;;16.23;39.19;101957.25;5015755;28;1361;-51
2024/02/01 08:40:51;;;;;;;;;;;;;;;15.84;39.86;101952.28;5018003;28;1208;-50
2024/02/01 08:43:17;;;;;;;;;;;;;;;15.60;40.55;101954.19;5022308;28;1249;-47
2024/02/01 08:45:44;;;;;;;;;;;;;;;16.50;38.61;101956.69;5024955;28;1110;-46
2024/02/01 08:48:10;;;;;;;;;;;;;;;17.64;36.21;101954.81;5018374;28;1214;-52
2024/02/01 08:50:35;;;;;;;;;;;;;;;16.81;37.82;101951.78;5018022;28;1253;-45
2024/02/01 08:53:01;;;;;;;;;;;;;;;16.13;39.15;101946.88;5029388;28;1470;-52
2024/02/01 08:55:26;;;;;;;;;;;;;;;15.76;40.13;101933.41;5017784;28;1910;-48
2024/02/01 08:57:52;;;;;;;;;;;;;;;15.64;40.44;101938.91;5022078;28;1375;-50
2024/02/01 09:00:32;;;;;;;;;;;;;;;17.16;37.45;101934.28;5039221;28;1102;-49
2024/02/01 09:03:04;;;;;;;;;;;;;;;17.32;36.94;101924.38;5031938;28;1043;-48
2024/02/01 09:05:30;;;;;;;;;;;;;;;16.37;38.72;101933.09;5019084;28;1111;-51
2024/02/01 09:07:56;;;;;;;;;;;;;;;15.96;39.55;101926.75;5025001;28;1119;-51
2024/02/01 09:10:22;;;;;;;;;;;;;;;15.66;40.48;101922.22;5026424;28;1391;-50
2024/02/01 09:12:47;;;;;;;;;;;;;;;16.95;37.88;101914.69;5020917;28;1099;-46
2024/02/01 09:15:14;;;;;;;;;;;;;;;17.22;37.06;101914.88;5021354;28;1080;-54
2024/02/01 09:17:40;;;;;;;;;;;;;;;16.29;39.00;101917.84;5033818;28;1973;-47
2024/02/01 09:20:17;;;;;;;;;;;;;;;15.96;39.45;101907.53;5018825;28;1121;-51
2024/02/01 09:22:48;;;;;;;;;;;;;;;15.63;40.38;101909.00;5037232;28;1024;-49
2024/02/01 09:25:14;;;;;;;;;;;;;;;16.85;38.04;101909.00;5025934;28;1395;-49
2024/02/01 09:27:40;;;;;;;;;;;;;;;17.65;36.17;101912.50;5020799;28;1114;-49
2024/02/01 09:30:07;;;;;;;;;;;;;;;16.52;38.23;101910.59;5018474;28;1110;-52
2024/02/01 09:32:32;;;;;;;;;;;;;;;16.00;39.33;101901.31;5021146;28;1169;-52
2024/02/01 09:34:58;;;;;;;;;;;;;;;15.73;40.31;101901.81;5018536;28;1375;-52
2024/02/01 09:37:23;;;;;;;;;;;;;;;16.40;39.06;101900.50;5031106;28;1980;-53
2024/02/01 09:39:49;;;;;;;;;;;;;;;17.62;36.59;101880.81;5018991;28;1364;-50
2024/02/01 09:42:15;;;;;;;;;;;;;;;16.95;37.77;101878.16;5028947;28;1087;-47
2024/02/01 09:44:41;;;;;;;;;;;;;;;16.23;39.00;101869.44;5025945;28;1396;-51
2024/02/01 09:47:07;;;;;;;;;;;;;;;15.91;39.68;101867.97;5020802;28;1281;-50
2024/02/01 09:49:32;;;;;;;;;;;;;;;15.69;40.08;101859.50;5031961;28;1056;-52
2024/02/01 09:51:58;;;;;;;;;;;;;;;16.64;38.39;101864.69;5026499;28;1298;-48
2024/02/01 09:54:24;;;;;;;;;;;;;;;17.64;36.43;101857.75;5018509;28;1304;-47
2024/02/01 09:56:49;;;;;;;;;;;;;;;16.51;38.49;101845.75;5030282;28;1902;-48
2024/02/01 09:59:15;;;;;;;;;;;;;;;16.07;39.45;101833.47;5017763;28;1112;-49
2024/02/01 10:01:40;;;;;;;;;;;;;;;15.77;40.09;101832.78;5019445;28;1341;-49
2024/02/01 10:04:12;;;;;;;;;;;;;;;16.04;39.38;101827.59;5029979;28;1317;-48
2024/02/01 10:06:38;;;;;;;;;;;;;;;17.47;36.94;101819.28;5027209;28;1353;-48
2024/02/01 10:09:21;;;;;;;;;;;;;;;16.98;37.65;101815.28;5020053;28;1182;-49
2024/02/01 10:11:47;;;;;;;;;;;;;;;16.24;39.24;101811.53;5028482;28;1099;-49
2024/02/01 10:14:15;;;;;;;;;;;;;;;15.88;39.94;101796.31;5035634;28;1051;-49
2024/02/01 10:16:41;;;;;;;;;;;;;;;15.77;40.44;101795.22;5022885;28;1909;-46
2024/02/01 10:19:09;;;;;;;;;;;;;;;17.30;37.10;101787.16;5028679;28;1068;-47
2024/02/01 10:21:35;;;;;;;;;;;;;;;17.31;36.77;101783.34;5024607;28;1127;-50
2024/02/01 10:24:04;;;;;;;;;;;;;;;16.48;38.59;101783.13;5017645;28;1119;-48
2024/02/01 10:26:30;;;;;;;;;;;;;;;16.08;39.66;101779.41;5020439;28;1020;-51
2024/02/01 10:28:56;;;;;;;;;;;;;;;15.81;40.19;101770.91;5023965;28;1075;-51
2024/02/01 10:31:21;;;;;;;;;;;;;;;16.50;38.83;101775.47;5027005;28;1192;-46
2024/02/01 10:33:48;;;;;;;;;;;;;;;17.72;36.28;101774.78;5017121;28;1163;-49
2024/02/01 10:36:14;;;;;;;;;;;;;;;16.85;38.06;101771.66;5026691;28;1969;-50
2024/02/01 10:38:44;;;;;;;;;;;;;;;16.30;39.23;101764.97;5021152;28;1091;-49
2024/02/01 10:41:15;;;;;;;;;;;;;;;15.98;39.77;101760.84;5015802;28;1516;-48
2024/02/01 10:43:49;;;;;;;;;;;;;;;15.77;40.37;101753.25;5017776;28;1087;-47
2024/02/01 10:46:27;;;;;;;;;;;;;;;16.72;38.40;101757.16;5017390;28;1110;-47
2024/02/01 10:49:17;;;;;;;;;;;;;;;17.79;36.39;101765.25;5029901;28;1279;-46
2024/02/01 10:51:45;;;;;;;;;;;;;;;16.58;38.49;101744.88;5018760;28;880;-48
2024/02/01 10:54:11;;;;;;;;;;;;;;;16.15;39.45;101740.84;5027947;28;1124;-48
2024/02/01 10:56:36;;;;;;;;;;;;;;;15.81;40.37;101738.84;5017133;28;1898;-48
2024/02/01 10:59:07;;;;;;;;;;;;;;;15.90;40.08;101739.28;5017417;28;996;-45
2024/02/01 11:01:33;;;;;;;;;;;;;;;17.40;37.22;101735.09;5015326;28;1136;-47
2024/02/01 11:03:59;;;;;;;;;;;;;;;17.19;37.17;101724.91;5029892;28;1175;-47
2024/02/01 11:06:25;;;;;;;;;;;;;;;16.47;39.01;101715.59;5027621;28;1005;-46
2024/02/01 11:08:51;;;;;;;;;;;;;;;16.01;39.76;101719.19;5029992;28;1084;-49
2024/02/01 11:11:17;;;;;;;;;;;;;;;15.74;40.34;101708.78;5028243;28;1269;-46
2024/02/01 11:13:47;;;;;;;;;;;;;;;16.33;39.47;101704.94;5030936;28;1036;-48
2024/02/01 11:16:12;;;;;;;;;;;;;;;17.61;36.60;101708.66;5019092;28;1910;-45
2024/02/01 11:18:47;;;;;;;;;;;;;;;17.04;37.57;101704.38;5016448;28;1028;-49
2024/02/01 11:21:12;;;;;;;;;;;;;;;16.35;38.95;101691.78;5016097;28;1183;-48
2024/02/01 11:23:38;;;;;;;;;;;;;;;15.99;39.77;101693.94;5022343;28;1110;-45
2024/02/01 11:26:07;;;;;;;;;;;;;;;15.73;40.26;101690.66;5018316;28;1003;-45
2024/02/01 11:28:35;;;;;;;;;;;;;;;17.26;37.44;101689.81;5024157;28;1055;-45
2024/02/01 11:31:01;;;;;;;;;;;;;;;17.34;37.16;101683.03;5022485;28;1039;-45
2024/02/01 11:33:27;;;;;;;;;;;;;;;16.40;39.21;101680.88;5027574;28;1000;-46
2024/02/01 11:35:59;;;;;;;;;;;;;;;15.95;39.99;101669.97;5030425;28;1922;-52
2024/02/01 11:38:27;;;;;;;;;;;;;;;15.71;40.56;101670.91;5027509;28;1060;-46
2024/02/01 11:40:53;;;;;;;;;;;;;;;16.09;39.91;101665.84;5026122;28;1408;-50
2024/02/01 11:43:19;;;;;;;;;;;;;;;17.51;36.84;101666.47;5016473;28;1048;-47
2024/02/01 11:45:53;;;;;;;;;;;;;;;16.77;38.40;101663.88;5029032;28;1100;-45
2024/02/01 11:48:22;;;;;;;;;;;;;;;16.08;39.58;101650.44;5019615;28;1098;-46
2024/02/01 11:50:53;;;;;;;;;;;;;;;15.87;40.24;101635.56;5018614;28;1233;-45
2024/02/01 11:53:19;;;;;;;;;;;;;;;15.72;40.04;101639.66;5016206;28;1097;-49
2024/02/01 11:55:44;;;;;;;;;;;;;;;17.17;37.18;101630.88;5016441;28;1979;-50
2024/02/01 11:58:12;;;;;;;;;;;;;;;17.72;36.39;101634.50;5020509;28;1176;-48
2024/02/01 12:00:42;;;;;;;;;;;;;;;16.55;38.75;101630.03;5030212;28;1392;-45
2024/02/01 12:03:08;;;;;;;;;;;;;;;16.11;39.40;101621.69;5025277;28;1198;-47
2024/02/01 12:05:34;;;;;;;;;;;;;;;15.80;39.91;101618.44;5020515;28;1234;-45
2024/02/01 12:07:59;;;;;;;;;;;;;;;15.87;40.23;101616.34;5025488;28;1114;-50
2024/02/01 12:10:25;;;;;;;;;;;;;;;17.35;37.05;101619.53;5018579;28;1016;-53
2024/02/01 12:12:50;;;;;;;;;;;;;;;17.08;37.38;101601.09;5025585;28;1067;-50
2024/02/01 12:15:16;;;;;;;;;;;;;;;16.32;38.88;101607.19;5015238;28;1144;-47
2024/02/01 12:17:48;;;;;;;;;;;;;;;15.96;40.00;101601.13;5026231;28;1915;-49
2024/02/01 12:20:15;;;;;;;;;;;;;;;15.74;40.27;101596.38;5031900;28;1222;-50
2024/02/01 12:22:43;;;;;;;;;;;;;;;16.09;39.84;101594.50;5026898;28;1071;-50
2024/02/01 12:25:12;;;;;;;;;;;;;;;17.48;36.61;101590.81;5035817;28;1143;-48
2024/02/01 12:27:40;;;;;;;;;;;;;;;16.98;37.51;101595.47;5022619;28;1151;-48
2024/02/01 12:30:11;;;;;;;;;;;;;;;16.04;39.10;101553.25;5017819;28;1025;-48
2024/02/01 12:32:45;;;;;;;;;;;;;;;15.89;40.05;101581.28;5032996;28;1064;-46
2024/02/01 12:35:12;;;;;;;;;;;;;;;15.64;40.58;101587.13;5032291;28;1149;-50
2024/02/01 12:37:40;;;;;;;;;;;;;;;16.74;38.58;101575.66;5032282;28;1918;-47
2024/02/01 12:40:07;;;;;;;;;;;;;;;17.75;36.31;101570.69;5025628;28;949;-50
2024/02/01 12:42:33;;;;;;;;;;;;;;;16.57;38.33;101570.22;5030722;28;1318;-53
2024/02/01 12:44:59;;;;;;;;;;;;;;;16.08;39.74;101566.22;5029316;28;1024;-47
2024/02/01 12:47:24;;;;;;;;;;;;;;;15.81;40.17;101573.47;5036064;28;1190;-50
2024/02/01 12:49:50;;;;;;;;;;;;;;;15.63;40.66;101564.38;5029470;28;1143;-52
2024/02/01 12:52:17;;;;;;;;;;;;;;;16.19;39.53;101561.72;5022946;28;1075;-52
2024/02/01 12:54:45;;;;;;;;;;;;;;;17.50;36.78;101558.41;5019176;28;1063;-50
2024/02/01 12:57:10;;;;;;;;;;;;;;;16.80;38.14;101565.56;5030780;28;1922;-48
2024/02/01 12:59:37;;;;;;;;;;;;;;;16.19;39.33;101566.41;5024174;28;1095;-49
2024/02/01 13:02:05;;;;;;;;;;;;;;;15.76;40.25;101551.44;5021825;28;1341;-52
2024/02/01 13:04:31;;;;;;;;;;;;;;;15.59;40.45;101567.88;5022763;28;1089;-52
2024/02/01 13:06:56;;;;;;;;;;;;;;;16.83;38.29;101559.53;5036370;28;1057;-52
2024/02/01 13:09:33;;;;;;;;;;;;;;;17.50;36.73;101552.91;5025577;28;1055;-50
2024/02/01 13:11:59;;;;;;;;;;;;;;;16.39;38.59;101549.38;5029164;28;1446;-51
2024/02/01 13:14:30;;;;;;;;;;;;;;;15.90;39.87;101550.03;5018833;28;1063;-53
2024/02/01 13:16:59;;;;;;;;;;;;;;;15.70;40.55;101548.59;5018802;28;1976;-54
2024/02/01 13:19:25;;;;;;;;;;;;;;;16.54;38.86;101546.03;5022772;28;1144;-55
2024/02/01 13:21:50;;;;;;;;;;;;;;;17.68;36.65;101548.91;5026017;28;1139;-48
2024/02/01 13:24:16;;;;;;;;;;;;;;;16.69;38.15;101548.97;5024473;28;1013;-53
2024/02/01 13:26:41;;;;;;;;;;;;;;;16.21;39.25;101543.09;5025253;28;1102;-50
2024/02/01 13:29:13;;;;;;;;;;;;;;;15.86;40.10;101549.69;5019122;28;1045;-49