Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:54;;;;;;;9.35;1.60;;;;;;;;;;5071113;28;20044;-65
2022/07/08 00:04:20;;;;;;;11.00;1.58;;;;;;;;;;5072043;28;20633;-65
2022/07/08 00:06:46;;;;;;;9.25;1.77;;;;;;;;;;5069508;28;20513;-65
2022/07/08 00:09:12;;;;;;;8.57;1.80;;;;;;;;;;5068730;28;20082;-65
2022/07/08 00:11:40;;;;;;;6.70;1.90;;;;;;;;;;5064844;28;20500;-65
2022/07/08 00:14:06;;;;;;;6.03;1.40;;;;;;;;;;5070750;28;20433;-65
2022/07/08 00:16:33;;;;;;;5.35;1.48;;;;;;;;;;5071623;28;20028;-65
2022/07/08 00:18:59;;;;;;;8.95;1.60;;;;;;;;;;5071363;28;20040;-65
2022/07/08 00:21:26;;;;;;;7.68;1.60;;;;;;;;;;5070301;28;20055;-65
2022/07/08 00:23:52;;;;;;;7.22;1.75;;;;;;;;;;5071599;28;20047;-65
2022/07/08 00:26:18;;;;;;;5.63;1.52;;;;;;;;;;5067953;28;20040;-65
2022/07/08 00:28:44;;;;;;;8.70;1.52;;;;;;;;;;5066065;28;20040;-65
2022/07/08 00:31:10;;;;;;;8.57;1.60;;;;;;;;;;5070035;28;20041;-65
2022/07/08 00:33:36;;;;;;;10.70;1.80;;;;;;;;;;5065459;28;20422;-66
2022/07/08 00:36:02;;;;;;;5.93;1.38;;;;;;;;;;5067629;28;20056;-65
2022/07/08 00:38:28;;;;;;;5.38;1.65;;;;;;;;;;5065646;28;20064;-65
2022/07/08 00:40:54;;;;;;;5.80;1.88;;;;;;;;;;5068517;28;20473;-65
2022/07/08 00:43:24;;;;;;;7.15;1.83;;;;;;;;;;5070465;28;20128;-65
2022/07/08 00:45:50;;;;;;;9.15;1.80;;;;;;;;;;5071945;28;20032;-65
2022/07/08 00:48:16;;;;;;;6.75;1.60;;;;;;;;;;5072197;28;20394;-65
2022/07/08 00:50:42;;;;;;;8.45;1.77;;;;;;;;;;5069703;28;20040;-65
2022/07/08 00:53:08;;;;;;;8.98;1.48;;;;;;;;;;5071460;28;20036;-65
2022/07/08 00:55:34;;;;;;;6.00;1.50;;;;;;;;;;5069271;28;20040;-65
2022/07/08 00:58:00;;;;;;;10.10;1.83;;;;;;;;;;5070004;28;20042;-65
2022/07/08 01:00:26;;;;;;;6.95;1.70;;;;;;;;;;5070527;28;20066;-65
2022/07/08 01:02:52;;;;;;;6.93;1.70;;;;;;;;;;5068933;28;20040;-65
2022/07/08 01:05:18;;;;;;;5.93;1.70;;;;;;;;;;5070289;28;20044;-65
2022/07/08 01:07:44;;;;;;;10.05;1.90;;;;;;;;;;5061480;28;20037;-65
2022/07/08 01:10:10;;;;;;;9.07;2.10;;;;;;;;;;5065993;28;20123;-65
2022/07/08 01:12:36;;;;;;;8.98;1.92;;;;;;;;;;5069918;28;20394;-65
2022/07/08 01:15:02;;;;;;;9.48;1.75;;;;;;;;;;5071128;28;20078;-65
2022/07/08 01:17:28;;;;;;;4.90;1.75;;;;;;;;;;5067117;28;20040;-65
2022/07/08 01:19:54;;;;;;;11.52;1.85;;;;;;;;;;5075172;28;20489;-65
2022/07/08 01:22:20;;;;;;;12.40;1.80;;;;;;;;;;5077525;28;20090;-65
2022/07/08 01:24:46;;;;;;;8.13;2.15;;;;;;;;;;5077714;28;20215;-65
2022/07/08 01:27:12;;;;;;;8.27;1.70;;;;;;;;;;5075706;28;20039;-65
2022/07/08 01:29:38;;;;;;;5.82;1.90;;;;;;;;;;5076049;28;20043;-65
2022/07/08 01:32:04;;;;;;;8.50;1.67;;;;;;;;;;5078035;28;20052;-65
2022/07/08 01:34:31;;;;;;;7.85;2.30;;;;;;;;;;5077131;28;20493;-65
2022/07/08 01:36:56;;;;;;;9.73;1.80;;;;;;;;;;5075361;28;20693;-65
2022/07/08 01:39:22;;;;;;;7.57;1.75;;;;;;;;;;5072497;28;20047;-65
2022/07/08 01:41:48;;;;;;;7.63;1.73;;;;;;;;;;5076269;28;20032;-65
2022/07/08 01:44:14;;;;;;;9.82;1.70;;;;;;;;;;5076897;28;20039;-65
2022/07/08 01:46:40;;;;;;;8.73;1.98;;;;;;;;;;5082667;28;20119;-65
2022/07/08 01:49:06;;;;;;;8.43;2.10;;;;;;;;;;5074047;28;20075;-65
2022/07/08 01:51:33;;;;;;;11.82;2.28;;;;;;;;;;5066903;28;21420;-65
2022/07/08 01:53:59;;;;;;;10.88;1.92;;;;;;;;;;5070672;28;20033;-65
2022/07/08 01:56:25;;;;;;;6.35;1.63;;;;;;;;;;5076968;28;20498;-65
2022/07/08 01:58:51;;;;;;;7.45;1.83;;;;;;;;;;5058878;28;20046;-65
2022/07/08 02:01:17;;;;;;;11.85;1.77;;;;;;;;;;5074779;28;20045;-65
2022/07/08 02:03:43;;;;;;;9.25;2.17;;;;;;;;;;5075886;28;20036;-65
2022/07/08 02:06:09;;;;;;;9.98;2.17;;;;;;;;;;5075437;28;20036;-65
2022/07/08 02:08:35;;;;;;;7.38;2.00;;;;;;;;;;5050365;28;20037;-65
2022/07/08 02:13:45;;;;;;;6.00;1.80;;;;;;;;;;5072525;28;20040;-65
2022/07/08 02:16:11;;;;;;;6.78;1.80;;;;;;;;;;5073806;28;20459;-65
2022/07/08 02:18:37;;;;;;;9.57;1.90;;;;;;;;;;5074283;28;20036;-65
2022/07/08 02:21:03;;;;;;;7.57;1.85;;;;;;;;;;5075225;28;20036;-65
2022/07/08 02:23:29;;;;;;;7.25;1.90;;;;;;;;;;5076930;28;20090;-65
2022/07/08 02:25:55;;;;;;;10.30;2.00;;;;;;;;;;5075958;28;20036;-65
2022/07/08 02:28:21;;;;;;;4.88;1.70;;;;;;;;;;5075040;28;20040;-65
2022/07/08 02:30:47;;;;;;;8.93;2.17;;;;;;;;;;5072400;28;20043;-65
2022/07/08 02:33:13;;;;;;;8.13;2.15;;;;;;;;;;5068233;28;20048;-64
2022/07/08 02:35:39;;;;;;;9.70;2.35;;;;;;;;;;5066789;28;20060;-65
2022/07/08 02:38:06;;;;;;;10.88;1.95;;;;;;;;;;5073350;28;20119;-65
2022/07/08 02:40:32;;;;;;;7.32;2.20;;;;;;;;;;5071214;28;20055;-65
2022/07/08 02:42:58;;;;;;;6.32;1.90;;;;;;;;;;5072579;28;20035;-65
2022/07/08 02:45:24;;;;;;;7.45;2.17;;;;;;;;;;5072933;28;20210;-65
2022/07/08 02:47:50;;;;;;;5.47;1.95;;;;;;;;;;5072731;28;20514;-65
2022/07/08 02:50:16;;;;;;;8.05;2.03;;;;;;;;;;5072578;28;20053;-65
2022/07/08 02:52:42;;;;;;;11.00;2.20;;;;;;;;;;5073549;28;20437;-65
2022/07/08 02:55:08;;;;;;;10.18;2.15;;;;;;;;;;5071963;28;20143;-65
2022/07/08 02:57:34;;;;;;;9.30;2.40;;;;;;;;;;5072438;28;20044;-65
2022/07/08 03:00:00;;;;;;;5.40;1.73;;;;;;;;;;5072389;28;20032;-65
2022/07/08 03:02:26;;;;;;;7.30;2.05;;;;;;;;;;5070059;28;20403;-65
2022/07/08 03:04:53;;;;;;;11.52;2.67;;;;;;;;;;5056900;28;20045;-65
2022/07/08 03:07:19;;;;;;;7.22;2.08;;;;;;;;;;5072029;28;20041;-64
2022/07/08 03:09:45;;;;;;;8.23;1.83;;;;;;;;;;5071700;28;20040;-65
2022/07/08 03:12:11;;;;;;;10.00;2.28;;;;;;;;;;5072340;28;20059;-65
2022/07/08 03:14:37;;;;;;;8.13;1.98;;;;;;;;;;5071925;28;20482;-65
2022/07/08 03:17:03;;;;;;;9.90;2.25;;;;;;;;;;5072717;28;20032;-65
2022/07/08 03:19:29;;;;;;;6.50;1.92;;;;;;;;;;5070159;28;20055;-65
2022/07/08 03:21:55;;;;;;;9.77;2.17;;;;;;;;;;5072663;28;20028;-65
2022/07/08 03:24:21;;;;;;;7.85;2.40;;;;;;;;;;5070722;28;20049;-65
2022/07/08 03:26:47;;;;;;;9.10;2.08;;;;;;;;;;5056433;28;20035;-65
2022/07/08 03:29:14;;;;;;;9.27;2.00;;;;;;;;;;5071574;28;20433;-65
2022/07/08 03:31:40;;;;;;;8.00;2.30;;;;;;;;;;5071611;28;20036;-65
2022/07/08 03:34:06;;;;;;;4.47;2.10;;;;;;;;;;5072289;28;20070;-65
2022/07/08 03:36:31;;;;;;;10.23;2.25;;;;;;;;;;5072117;28;20398;-65
2022/07/08 03:38:57;;;;;;;8.43;2.40;;;;;;;;;;5069176;28;20047;-65
2022/07/08 03:41:24;;;;;;;5.85;2.05;;;;;;;;;;5070435;28;20036;-65
2022/07/08 03:43:51;;;;;;;7.85;2.17;;;;;;;;;;5067944;28;20036;-64
2022/07/08 03:46:17;;;;;;;5.35;1.85;;;;;;;;;;5072376;28;20036;-65
2022/07/08 03:48:43;;;;;;;6.72;1.77;;;;;;;;;;5067454;28;20146;-65
2022/07/08 03:51:10;;;;;;;6.65;2.17;;;;;;;;;;5070846;28;20106;-65
2022/07/08 03:53:36;;;;;;;7.22;1.98;;;;;;;;;;5064290;28;20083;-65
2022/07/08 03:56:02;;;;;;;6.18;1.95;;;;;;;;;;5071354;28;20449;-65
2022/07/08 03:58:28;;;;;;;8.88;2.58;;;;;;;;;;5068929;28;20386;-65
2022/07/08 04:00:54;;;;;;;7.13;2.28;;;;;;;;;;5048090;28;20029;-65
2022/07/08 04:03:20;;;;;;;7.95;2.40;;;;;;;;;;5072331;28;20051;-65
2022/07/08 04:05:46;;;;;;;7.90;2.10;;;;;;;;;;5070687;28;20125;-65
2022/07/08 04:08:13;;;;;;;6.35;2.05;;;;;;;;;;5065927;28;20075;-65
2022/07/08 04:10:39;;;;;;;9.00;2.05;;;;;;;;;;5069436;28;20032;-65
2022/07/08 04:13:05;;;;;;;7.38;1.75;;;;;;;;;;5072198;28;20045;-64
2022/07/08 04:15:31;;;;;;;8.60;2.33;;;;;;;;;;5067603;28;20117;-65
2022/07/08 04:17:57;;;;;;;7.93;2.03;;;;;;;;;;5071505;28;20044;-65
2022/07/08 04:20:23;;;;;;;6.45;2.50;;;;;;;;;;5069073;28;20487;-65
2022/07/08 04:22:49;;;;;;;6.97;2.03;;;;;;;;;;5071019;28;20037;-65
2022/07/08 04:25:15;;;;;;;5.15;1.70;;;;;;;;;;5070202;28;20040;-65
2022/07/08 04:27:41;;;;;;;8.82;2.55;;;;;;;;;;5070697;28;20296;-65
2022/07/08 04:30:07;;;;;;;7.90;1.95;;;;;;;;;;5070325;28;20086;-65
2022/07/08 04:32:33;;;;;;;7.10;2.03;;;;;;;;;;5071821;28;20044;-65
2022/07/08 04:34:59;;;;;;;6.65;2.17;;;;;;;;;;5068719;28;20111;-65
2022/07/08 04:37:26;;;;;;;9.20;1.98;;;;;;;;;;5070847;28;20041;-65
2022/07/08 04:39:52;;;;;;;10.15;2.50;;;;;;;;;;5070181;28;20047;-65
2022/07/08 04:42:18;;;;;;;8.98;2.15;;;;;;;;;;5072021;28;20083;-65
2022/07/08 04:44:44;;;;;;;10.27;2.10;;;;;;;;;;5082973;22;20043;-62
2022/07/08 04:47:10;;;;;;;6.95;1.92;;;;;;;;;;5071847;28;20028;-62
2022/07/08 04:49:36;;;;;;;8.70;2.17;;;;;;;;;;5071178;28;20505;-62
2022/07/08 04:52:06;;;;;;;6.20;2.10;;;;;;;;;;5080319;28;20043;-62
2022/07/08 04:54:32;;;;;;;7.93;2.00;;;;;;;;;;5069223;28;20044;-62
2022/07/08 04:56:58;;;;;;;7.75;2.20;;;;;;;;;;5071682;28;20037;-62
2022/07/08 04:59:24;;;;;;;9.35;2.05;;;;;;;;;;5053257;28;20401;-62
2022/07/08 05:01:50;;;;;;;9.57;2.35;;;;;;;;;;5073952;28;20036;-62
2022/07/08 05:04:16;;;;;;;6.65;1.98;;;;;;;;;;5069483;28;20052;-62
2022/07/08 05:06:43;;;;;;;9.32;2.17;;;;;;;;;;5071426;28;20045;-62
2022/07/08 05:09:09;;;;;;;6.20;1.98;;;;;;;;;;5056002;28;20040;-62
2022/07/08 05:11:35;;;;;;;8.73;2.33;;;;;;;;;;5057214;28;20046;-62
2022/07/08 05:14:01;;;;;;;9.82;2.45;;;;;;;;;;5064853;28;20036;-62
2022/07/08 05:16:27;;;;;;;7.88;2.28;;;;;;;;;;5071021;28;20111;-62
2022/07/08 05:18:53;;;;;;;10.63;2.63;;;;;;;;;;5070894;28;20036;-63
2022/07/08 05:21:19;;;;;;;9.80;2.40;;;;;;;;;;5072208;28;20043;-62
2022/07/08 05:23:45;;;;;;;7.30;2.08;;;;;;;;;;5070043;28;20036;-62
2022/07/08 05:26:12;;;;;;;7.68;2.03;;;;;;;;;;5069495;28;20167;-62
2022/07/08 05:28:38;;;;;;;8.25;2.50;;;;;;;;;;5069949;28;20041;-62
2022/07/08 05:31:04;;;;;;;6.10;2.10;;;;;;;;;;5072709;28;20090;-62
2022/07/08 05:33:30;;;;;;;13.07;2.55;;;;;;;;;;5065408;28;20356;-62
2022/07/08 05:35:56;;;;;;;7.93;2.42;;;;;;;;;;5068516;28;20067;-62
2022/07/08 05:38:22;;;;;;;8.55;1.95;;;;;;;;;;5065458;28;20037;-62
2022/07/08 05:40:48;;;;;;;12.30;2.33;;;;;;;;;;5070093;28;20037;-62
2022/07/08 05:43:14;;;;;;;9.43;2.25;;;;;;;;;;5071109;28;20044;-63
2022/07/08 05:45:40;;;;;;;6.70;2.30;;;;;;;;;;5066614;28;20036;-63
2022/07/08 05:48:06;;;;;;;9.30;2.30;;;;;;;;;;5059893;28;20086;-63
2022/07/08 05:50:32;;;;;;;7.43;1.88;;;;;;;;;;5066811;28;20067;-63
2022/07/08 05:52:58;;;;;;;9.27;2.38;;;;;;;;;;5073129;28;20048;-62
2022/07/08 05:55:24;;;;;;;9.20;1.90;;;;;;;;;;5054191;28;20048;-63
2022/07/08 05:57:50;;;;;;;10.30;2.20;;;;;;;;;;5072933;28;20066;-63
2022/07/08 06:00:16;;;;;;;8.50;2.33;;;;;;;;;;5069364;28;20045;-63
2022/07/08 06:02:42;;;;;;;6.93;2.30;;;;;;;;;;5075235;28;20036;-62
2022/07/08 06:05:09;;;;;;;7.15;2.25;;;;;;;;;;5073362;28;20043;-63
2022/07/08 06:07:35;;;;;;;8.18;1.92;;;;;;;;;;5081353;28;20099;-63
2022/07/08 06:10:01;;;;;;;9.63;2.22;;;;;;;;;;5080819;28;20039;-63
2022/07/08 06:12:27;;;;;;;9.05;2.10;;;;;;;;;;5077857;28;20044;-63
2022/07/08 06:14:53;;;;;;;6.57;1.58;;;;;;;;;;5079783;28;20039;-62
2022/07/08 06:17:19;;;;;;;8.55;2.00;;;;;;;;;;5064301;28;20044;-63
2022/07/08 06:19:45;;;;;;;9.55;1.98;;;;;;;;;;5071884;28;20482;-63
2022/07/08 06:22:11;;;;;;;14.13;2.33;;;;;;;;;;5069072;28;20054;-63
2022/07/08 06:24:37;;;;;;;7.18;2.00;;;;;;;;;;5068845;28;20079;-63
2022/07/08 06:27:04;;;;;;;10.10;1.83;;;;;;;;;;5072008;28;20040;-62
2022/07/08 06:29:30;;;;;;;7.50;2.10;;;;;;;;;;5073737;28;20051;-62
2022/07/08 06:31:56;;;;;;;9.25;2.22;;;;;;;;;;5053648;28;20041;-62
2022/07/08 06:34:22;;;;;;;12.30;2.33;;;;;;;;;;5072281;28;20036;-62
2022/07/08 06:36:49;;;;;;;16.15;2.17;;;;;;;;;;5077043;28;20046;-63
2022/07/08 06:39:15;;;;;;;9.23;2.20;;;;;;;;;;5056246;28;20037;-63
2022/07/08 06:41:41;;;;;;;7.15;1.80;;;;;;;;;;5071256;28;20073;-62
2022/07/08 06:44:07;;;;;;;5.55;2.03;;;;;;;;;;5071191;28;20398;-63
2022/07/08 06:46:33;;;;;;;8.30;2.10;;;;;;;;;;5072925;28;20037;-62
2022/07/08 06:48:59;;;;;;;8.98;2.15;;;;;;;;;;5064352;28;20031;-62
2022/07/08 06:51:25;;;;;;;12.02;2.22;;;;;;;;;;5067497;28;20036;-62
2022/07/08 06:56:35;;;;;;;13.55;2.50;;;;;;;;;;5053390;28;20037;-62
2022/07/08 06:59:01;;;;;;;8.85;2.05;;;;;;;;;;5073037;28;20037;-62
2022/07/08 07:01:27;;;;;;;8.05;1.80;;;;;;;;;;5071477;28;20508;-62
2022/07/08 07:03:53;;;;;;;10.25;2.45;;;;;;;;;;5072269;28;20040;-62
2022/07/08 07:06:19;;;;;;;8.30;1.88;;;;;;;;;;5073839;28;20132;-62
2022/07/08 07:08:46;;;;;;;6.47;1.98;;;;;;;;;;5054957;28;20076;-62
2022/07/08 07:11:13;;;;;;;8.82;2.00;;;;;;;;;;5055190;28;20048;-62
2022/07/08 07:13:39;;;;;;;10.63;2.28;;;;;;;;;;5071514;28;20115;-62
2022/07/08 07:16:05;;;;;;;8.77;2.42;;;;;;;;;;5071718;28;20116;-62
2022/07/08 07:18:31;;;;;;;11.00;2.40;;;;;;;;;;5072796;28;20044;-63
2022/07/08 07:20:57;;;;;;;9.90;2.35;;;;;;;;;;5073585;28;20041;-62
2022/07/08 07:23:23;;;;;;;8.15;1.83;;;;;;;;;;5070578;28;20520;-62
2022/07/08 07:25:49;;;;;;;9.38;2.80;;;;;;;;;;5053768;28;20041;-62
2022/07/08 07:28:15;;;;;;;10.65;2.55;;;;;;;;;;5072852;28;20044;-62
2022/07/08 07:30:41;;;;;;;6.13;1.90;;;;;;;;;;5073059;28;20406;-62
2022/07/08 07:33:07;;;;;;;8.02;1.92;;;;;;;;;;5071612;28;20398;-62
2022/07/08 07:35:33;;;;;;;7.60;2.15;;;;;;;;;;5072793;28;20036;-62
2022/07/08 07:37:59;;;;;;;12.70;2.08;;;;;;;;;;5072701;28;20395;-62
2022/07/08 07:40:25;;;;;;;7.20;1.95;;;;;;;;;;5072333;28;20082;-62
2022/07/08 07:42:51;;;;;;;7.60;2.25;;;;;;;;;;5070651;28;20270;-62
2022/07/08 07:45:17;;;;;;;6.05;1.80;;;;;;;;;;5072394;28;20401;-62
2022/07/08 07:47:43;;;;;;;9.23;2.10;;;;;;;;;;5072056;28;20044;-62
2022/07/08 07:50:12;;;;;;;9.40;2.10;;;;;;;;;;5071870;28;20482;-62
2022/07/08 07:52:38;;;;;;;11.15;2.00;;;;;;;;;;5071153;28;20040;-63
2022/07/08 07:55:05;;;;;;;8.68;2.20;;;;;;;;;;5065648;28;20052;-62
2022/07/08 07:57:31;;;;;;;11.25;1.80;;;;;;;;;;5076681;28;20072;-63
2022/07/08 07:59:57;;;;;;;8.85;1.98;;;;;;;;;;5071717;28;20068;-63
2022/07/08 08:02:23;;;;;;;6.80;1.75;;;;;;;;;;5081778;28;20060;-63
2022/07/08 08:04:49;;;;;;;4.95;1.80;;;;;;;;;;5070771;28;20506;-62
2022/07/08 08:07:15;;;;;;;8.23;2.25;;;;;;;;;;5068001;28;20072;-63
2022/07/08 08:09:41;;;;;;;7.25;2.08;;;;;;;;;;5062610;28;20362;-62
2022/07/08 08:12:08;;;;;;;7.43;2.33;;;;;;;;;;5069605;28;20111;-62
2022/07/08 08:14:34;;;;;;;8.35;2.13;;;;;;;;;;5073988;28;20043;-62
2022/07/08 08:17:00;;;;;;;8.82;1.95;;;;;;;;;;5070847;28;20041;-62
2022/07/08 08:19:26;;;;;;;6.90;1.92;;;;;;;;;;5071295;28;20047;-62
2022/07/08 08:21:52;;;;;;;7.63;2.13;;;;;;;;;;5053105;28;20052;-62
2022/07/08 08:24:18;;;;;;;7.90;2.05;;;;;;;;;;5067515;28;20098;-62
2022/07/08 08:26:46;;;;;;;11.77;2.03;;;;;;;;;;5070569;28;20037;-62
2022/07/08 08:29:12;;;;;;;8.13;2.10;;;;;;;;;;5068794;28;20537;-62
2022/07/08 08:31:38;;;;;;;11.02;2.10;;;;;;;;;;5056855;28;20430;-63
2022/07/08 08:34:04;;;;;;;5.93;1.77;;;;;;;;;;5073002;28;20075;-62
2022/07/08 08:36:30;;;;;;;6.65;1.80;;;;;;;;;;5070602;28;20060;-63
2022/07/08 08:38:56;;;;;;;5.95;2.03;;;;;;;;;;5070151;28;20139;-63
2022/07/08 08:41:23;;;;;;;8.77;2.13;;;;;;;;;;5066173;28;20055;-63
2022/07/08 08:43:49;;;;;;;9.20;2.17;;;;;;;;;;5070780;28;20039;-62
2022/07/08 08:46:18;;;;;;;8.13;1.88;;;;;;;;;;5078886;28;20091;-62
2022/07/08 08:48:46;;;;;;;8.02;1.70;;;;;;;;;;5071748;28;20064;-62
2022/07/08 08:51:14;;;;;;;7.38;2.58;;;;;;;;;;5076695;28;20246;-62
2022/07/08 08:53:45;;;;;;;11.13;2.00;;;;;;;;;;5068604;28;20040;-62
2022/07/08 08:56:12;;;;;;;3.78;1.58;;;;;;;;;;5070143;28;20482;-62
2022/07/08 08:58:39;;;;;;;11.65;2.10;;;;;;;;;;5076671;28;20089;-62
2022/07/08 09:01:09;;;;;;;6.95;1.88;;;;;;;;;;5065486;28;20037;-62
2022/07/08 09:03:35;;;;;;;8.30;1.80;;;;;;;;;;5070190;28;20059;-63
2022/07/08 09:06:02;;;;;;;7.35;1.70;;;;;;;;;;5068996;28;20125;-62
2022/07/08 09:08:28;;;;;;;8.88;1.73;;;;;;;;;;5070450;28;20182;-63
2022/07/08 09:10:54;;;;;;;6.72;1.77;;;;;;;;;;5071528;28;20040;-62
2022/07/08 09:13:23;;;;;;;5.80;1.60;;;;;;;;;;5072631;28;20421;-63
2022/07/08 09:15:50;;;;;;;11.10;1.70;;;;;;;;;;5068396;28;20549;-62
2022/07/08 09:18:17;;;;;;;5.35;1.70;;;;;;;;;;5069219;28;20048;-62
2022/07/08 09:20:50;;;;;;;9.23;2.05;;;;;;;;;;5073665;28;20377;-62
2022/07/08 09:23:19;;;;;;;10.48;2.10;;;;;;;;;;5068988;28;20098;-62
2022/07/08 09:25:46;;;;;;;6.93;1.90;;;;;;;;;;5070969;28;20036;-63
2022/07/08 09:28:12;;;;;;;5.65;1.83;;;;;;;;;;5052739;28;20064;-62
2022/07/08 09:30:39;;;;;;;8.55;2.00;;;;;;;;;;5059640;28;20537;-62
2022/07/08 09:33:05;;;;;;;6.80;2.00;;;;;;;;;;5067849;28;20045;-63
2022/07/08 09:35:33;;;;;;;6.97;2.25;;;;;;;;;;5068010;28;20028;-62
2022/07/08 09:38:03;;;;;;;8.60;2.45;;;;;;;;;;5072774;28;20036;-63
2022/07/08 09:40:29;;;;;;;9.73;2.45;;;;;;;;;;5074297;28;20040;-63
2022/07/08 09:42:55;;;;;;;12.80;2.13;;;;;;;;;;5057271;28;20048;-63
2022/07/08 09:45:27;;;;;;;6.35;2.25;;;;;;;;;;5078583;28;20533;-63
2022/07/08 09:48:00;;;;;;;6.65;2.03;;;;;;;;;;5073184;28;20450;-63
2022/07/08 09:50:45;;;;;;;10.73;2.42;;;;;;;;;;5071797;28;20044;-63
2022/07/08 09:53:15;;;;;;;8.15;2.30;;;;;;;;;;5068581;28;20124;-63
2022/07/08 09:55:42;;;;;;;7.22;1.98;;;;;;;;;;5071866;28;20044;-64
2022/07/08 09:58:11;;;;;;;7.75;2.33;;;;;;;;;;5074024;28;20044;-62
2022/07/08 10:00:37;;;;;;;5.53;2.10;;;;;;;;;;5074860;28;20033;-63
2022/07/08 10:03:04;;;;;;;5.78;1.98;;;;;;;;;;5077698;28;20060;-62
2022/07/08 10:05:31;;;;;;;8.20;2.08;;;;;;;;;;5069008;28;20055;-62
2022/07/08 10:07:57;;;;;;;7.10;2.08;;;;;;;;;;5060854;28;20429;-62
2022/07/08 10:10:24;;;;;;;9.85;1.90;;;;;;;;;;5070728;28;20097;-61
2022/07/08 10:12:51;;;;;;;7.82;2.05;;;;;;;;;;5077999;28;20051;-62
2022/07/08 10:15:18;;;;;;;8.73;2.20;;;;;;;;;;5076587;28;20162;-62
2022/07/08 10:17:45;;;;;;;5.88;2.40;;;;;;;;;;5056211;28;20087;-62
2022/07/08 10:20:12;;;;;;;6.03;2.55;;;;;;;;;;5076868;28;20040;-62
2022/07/08 10:22:39;;;;;;;6.70;2.20;;;;;;;;;;5053870;28;20048;-62
2022/07/08 10:25:05;;;;;;;6.47;2.78;;;;;;;;;;5070697;28;20397;-61
2022/07/08 10:27:32;;;;;;;7.80;2.50;;;;;;;;;;5070875;28;20044;-61
2022/07/08 10:30:16;;;;;;;7.47;2.22;;;;;;;;;;5070614;28;20043;-62
2022/07/08 10:32:46;;;;;;;7.05;2.42;;;;;;;;;;5048815;28;20044;-62
2022/07/08 10:35:13;;;;;;;9.63;2.88;;;;;;;;;;5071401;28;20037;-62
2022/07/08 10:37:49;;;;;;;9.45;2.80;;;;;;;;;;5072737;28;20486;-62
2022/07/08 10:40:34;;;;;;;9.23;2.92;;;;;;;;;;5070061;28;20119;-63
2022/07/08 10:43:06;;;;;;;10.65;2.55;;;;;;;;;;5072289;28;20403;-62
2022/07/08 10:45:52;;;;;;;5.72;2.20;;;;;;;;;;5102145;22;20553;-65
2022/07/08 10:48:18;;;;;;;8.68;2.55;;;;;;;;;;5092255;28;20040;-64
2022/07/08 10:50:44;;;;;;;6.95;2.38;;;;;;;;;;5083982;28;20058;-64
2022/07/08 10:53:10;;;;;;;8.00;2.85;;;;;;;;;;5091990;28;20036;-64
2022/07/08 10:55:41;;;;;;;4.35;1.75;;;;;;;;;;5085937;28;20033;-65
2022/07/08 10:58:07;;;;;;;;;;;;;;;;;;5084426;28;20611;-65
2022/07/08 11:00:35;;;;;;;4.25;1.98;;;;;;;;;;5088178;28;20026;-64
2022/07/08 11:03:03;;;;;;;6.32;2.05;;;;;;;;;;5091541;28;20398;-65
2022/07/08 11:05:42;;;;;;;8.05;2.17;;;;;;;;;;5091792;28;20036;-65
2022/07/08 11:08:20;;;;;;;4.95;1.95;;;;;;;;;;5093981;28;20051;-65
2022/07/08 11:10:51;;;;;;;8.23;2.17;;;;;;;;;;5086475;28;20554;-65
2022/07/08 11:13:19;;;;;;;6.32;2.20;;;;;;;;;;5089299;28;20524;-64
2022/07/08 11:15:45;;;;;;;3.97;2.13;;;;;;;;;;5084843;28;20162;-65
2022/07/08 11:18:11;;;;;;;7.90;2.20;;;;;;;;;;5082407;28;20406;-62
2022/07/08 11:20:37;;;;;;;8.32;2.83;;;;;;;;;;5086552;28;20044;-62
2022/07/08 11:23:06;;;;;;;9.68;2.20;;;;;;;;;;5082617;28;20093;-62
2022/07/08 11:25:32;;;;;;;7.47;2.03;;;;;;;;;;5091803;28;20044;-62
2022/07/08 11:28:00;;;;;;;8.57;2.60;;;;;;;;;;5086947;28;20039;-63
2022/07/08 11:30:30;;;;;;;7.82;2.20;;;;;;;;;;5090575;28;20051;-63
2022/07/08 11:32:58;;;;;;;9.98;2.97;;;;;;;;;;5086822;28;20043;-63
2022/07/08 11:35:24;;;;;;;7.00;2.22;;;;;;;;;;5072102;28;20504;-63
2022/07/08 11:37:50;;;;;;;13.45;2.60;;;;;;;;;;5086328;28;20040;-63
2022/07/08 11:40:16;;;;;;;8.63;2.40;;;;;;;;;;5084959;28;20047;-63
2022/07/08 11:42:43;;;;;;;5.35;2.25;;;;;;;;;;5065530;28;20516;-63
2022/07/08 11:45:10;;;;;;;7.88;2.15;;;;;;;;;;5082115;28;20036;-63
2022/07/08 11:47:36;;;;;;;6.20;2.05;;;;;;;;;;5084396;28;20371;-63
2022/07/08 11:50:02;;;;;;;6.20;2.20;;;;;;;;;;5088164;28;20493;-64
2022/07/08 11:52:29;;;;;;;7.68;2.22;;;;;;;;;;5092140;28;20413;-64
2022/07/08 11:54:57;;;;;;;10.57;2.95;;;;;;;;;;5092660;28;20040;-64
2022/07/08 11:57:23;;;;;;;8.75;2.25;;;;;;;;;;5083692;28;20048;-64
2022/07/08 11:59:50;;;;;;;7.88;2.60;;;;;;;;;;5091477;28;20107;-64
2022/07/08 12:02:18;;;;;;;6.50;2.20;;;;;;;;;;5091592;28;20486;-63
2022/07/08 12:04:48;;;;;;;8.48;2.40;;;;;;;;;;5093214;28;20048;-64
2022/07/08 12:07:28;;;;;;;8.07;2.60;;;;;;;;;;5092040;28;20032;-64
2022/07/08 12:09:58;;;;;;;10.15;2.60;;;;;;;;;;5092025;28;20043;-64
2022/07/08 12:12:25;;;;;;;9.13;3.10;;;;;;;;;;5070836;28;20447;-64
2022/07/08 12:14:51;;;;;;;6.65;2.30;;;;;;;;;;5104553;22;20036;-63
2022/07/08 12:17:24;;;;;;;8.18;2.65;;;;;;;;;;5106539;28;20486;-64
2022/07/08 12:19:52;;;;;;;7.00;2.67;;;;;;;;;;5103082;28;20074;-64
2022/07/08 12:22:38;;;;;;;6.55;2.70;;;;;;;;;;5104396;28;20501;-64
2022/07/08 12:25:04;;;;;;;9.30;3.30;;;;;;;;;;5096330;28;20062;-64
2022/07/08 12:27:31;;;;;;;10.82;2.60;;;;;;;;;;5092007;28;20036;-64
2022/07/08 12:30:03;;;;;;;10.27;2.95;;;;;;;;;;5091581;28;20433;-63
2022/07/08 12:32:36;;;;;;;6.68;2.95;;;;;;;;;;5091801;28;20165;-64
2022/07/08 12:35:03;;;;;;;8.90;3.13;;;;;;;;;;5091654;28;20055;-64
2022/07/08 12:37:29;;;;;;;8.25;2.70;;;;;;;;;;5087870;28;20043;-64
2022/07/08 12:39:55;;;;;;;7.88;2.65;;;;;;;;;;5090727;28;20032;-64
2022/07/08 12:42:24;;;;;;;6.95;2.42;;;;;;;;;;5090410;28;20173;-64
2022/07/08 12:44:51;;;;;;;9.77;2.92;;;;;;;;;;5086471;28;20114;-63
2022/07/08 12:47:17;;;;;;;9.88;2.72;;;;;;;;;;5088643;28;20109;-62
2022/07/08 12:49:47;;;;;;;4.95;2.60;;;;;;;;;;5090638;28;20032;-64
2022/07/08 12:52:13;;;;;;;8.52;2.50;;;;;;;;;;5095019;28;20490;-64
2022/07/08 12:54:40;;;;;;;5.57;2.30;;;;;;;;;;5092754;28;20031;-64
2022/07/08 12:57:06;;;;;;;4.78;2.28;;;;;;;;;;5087446;28;20114;-64
2022/07/08 12:59:32;;;;;;;6.43;2.28;;;;;;;;;;5092565;28;20474;-64
2022/07/08 13:01:59;;;;;;;18.88;4.38;;;;;;;;;;5098700;28;20036;-64
2022/07/08 13:04:25;;;;;;;6.05;2.33;;;;;;;;;;5094224;28;20032;-64
2022/07/08 13:06:58;;;;;;;5.22;2.03;;;;;;;;;;5091111;28;20447;-64
2022/07/08 13:09:25;;;;;;;5.47;2.55;;;;;;;;;;5096675;28;20052;-64
2022/07/08 13:11:52;;;;;;;7.70;2.13;;;;;;;;;;5091680;28;20040;-64
2022/07/08 13:14:19;;;;;;;4.25;1.80;;;;;;;;;;5087232;28;20547;-64
2022/07/08 13:16:45;;;;;;;6.57;1.98;;;;;;;;;;5091083;28;20081;-64
2022/07/08 13:19:11;;;;;;;5.65;2.13;;;;;;;;;;5088779;28;20042;-63
2022/07/08 13:21:38;;;;;;;4.22;2.10;;;;;;;;;;5091461;28;20402;-64
2022/07/08 13:24:04;;;;;;;4.80;1.92;;;;;;;;;;5090992;28;20122;-64
2022/07/08 13:26:30;;;;;;;7.68;1.70;;;;;;;;;;5089916;28;20043;-64
2022/07/08 13:28:57;;;;;;;4.15;1.98;;;;;;;;;;5089845;28;20048;-64
2022/07/08 13:31:23;;;;;;;3.80;1.75;;;;;;;;;;5085996;28;20096;-64
2022/07/08 13:33:49;;;;;;;5.95;2.17;;;;;;;;;;5093428;28;20119;-64
2022/07/08 13:36:15;;;;;;;7.63;2.28;;;;;;;;;;5084327;28;20169;-64
2022/07/08 13:38:41;;;;;;;5.35;1.80;;;;;;;;;;5087621;28;20123;-64
2022/07/08 13:41:07;;;;;;;6.60;2.00;;;;;;;;;;5090207;28;20047;-64
2022/07/08 13:43:33;;;;;;;5.32;2.03;;;;;;;;;;5091367;28;20036;-64
2022/07/08 13:45:59;;;;;;;5.15;1.83;;;;;;;;;;5090693;28;20386;-64
2022/07/08 13:48:25;;;;;;;12.38;2.33;;;;;;;;;;5086932;28;20040;-64
2022/07/08 13:50:52;;;;;;;6.93;2.38;;;;;;;;;;5086953;28;20040;-64
2022/07/08 13:53:18;;;;;;;7.28;2.30;;;;;;;;;;5088062;28;20044;-64
2022/07/08 13:55:44;;;;;;;4.90;2.10;;;;;;;;;;5090877;28;20063;-64
2022/07/08 13:58:10;;;;;;;4.18;1.88;;;;;;;;;;5089911;28;20059;-64
2022/07/08 14:00:36;;;;;;;4.13;1.85;;;;;;;;;;5089697;28;20125;-64
2022/07/08 14:03:02;;;;;;;7.38;2.15;;;;;;;;;;5089464;28;20036;-64
2022/07/08 14:05:28;;;;;;;3.97;2.00;;;;;;;;;;5087247;28;20712;-64
2022/07/08 14:07:54;;;;;;;6.68;2.20;;;;;;;;;;5086444;28;20296;-64
2022/07/08 14:10:20;;;;;;;9.45;2.70;;;;;;;;;;5089629;28;20044;-64
2022/07/08 14:12:46;;;;;;;6.25;1.95;;;;;;;;;;5089816;28;20547;-64
2022/07/08 14:15:13;;;;;;;5.22;2.22;;;;;;;;;;5083676;28;20123;-64
2022/07/08 14:17:39;;;;;;;6.45;2.50;;;;;;;;;;5079651;28;22153;-64
2022/07/08 14:20:05;;;;;;;8.48;2.65;;;;;;;;;;5080770;28;20496;-64
2022/07/08 14:22:34;;;;;;;3.78;2.20;;;;;;;;;;5084582;28;20028;-63
2022/07/08 14:25:01;;;;;;;5.78;2.83;;;;;;;;;;5080510;28;20082;-64
2022/07/08 14:27:27;;;;;;;8.57;2.60;;;;;;;;;;5090487;28;20048;-64
2022/07/08 14:29:53;;;;;;;7.95;2.63;;;;;;;;;;5083876;28;20052;-64
2022/07/08 14:32:19;;;;;;;5.65;2.40;;;;;;;;;;5084984;28;20987;-64
2022/07/08 14:34:45;;;;;;;7.00;2.75;;;;;;;;;;5088087;28;20505;-63
2022/07/08 14:37:11;;;;;;;6.00;2.53;;;;;;;;;;5089665;28;20441;-63
2022/07/08 14:39:37;;;;;;;6.47;2.65;;;;;;;;;;5086980;28;20043;-63
2022/07/08 14:42:04;;;;;;;6.78;2.65;;;;;;;;;;5085690;28;20049;-63
2022/07/08 14:44:30;;;;;;;6.47;2.17;;;;;;;;;;5086908;28;20082;-63