Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:19;;;;;;;6.15;2.30;;;;;;;13.59;100.00;100979.78;10233221;28;20053;-66
2022/06/08 00:05:16;;;;;;;7.28;2.50;;;;;;;13.62;100.00;100978.28;10228032;28;20041;-69
2022/06/08 00:10:13;;;;;;;8.43;2.25;;;;;;;13.62;100.00;100965.38;10229291;28;21797;-69
2022/06/08 00:15:12;;;;;;;8.48;2.40;;;;;;;13.62;100.00;100968.13;10218949;28;20132;-69
2022/06/08 00:20:09;;;;;;;5.50;2.33;;;;;;;13.59;100.00;100963.28;10226283;28;20073;-68
2022/06/08 00:25:07;;;;;;;7.28;2.38;;;;;;;13.53;100.00;100961.06;10226729;28;20123;-68
2022/06/08 00:30:06;;;;;;;6.05;2.00;;;;;;;13.47;100.00;100952.22;10225377;28;20053;-69
2022/06/08 00:35:03;;;;;;;9.15;2.60;;;;;;;13.39;100.00;100953.88;10223292;28;20038;-67
2022/06/08 00:40:00;;;;;;;5.38;2.28;;;;;;;13.38;100.00;100940.47;10227724;28;20073;-67
2022/06/08 00:45:02;;;;;;;7.78;2.22;;;;;;;13.32;100.00;100936.28;10228190;28;20072;-67
2022/06/08 00:50:09;;;;;;;5.47;2.65;;;;;;;13.24;100.00;100941.47;10221428;28;20080;-67
2022/06/08 00:55:09;;;;;;;6.45;2.40;;;;;;;13.21;100.00;100941.34;10224664;28;20053;-68
2022/06/08 01:00:13;;;;;;;9.55;2.65;;;;;;;13.16;100.00;100933.25;10226829;28;20474;-68
2022/06/08 01:05:24;;;;;;;6.88;2.97;;;;;;;13.18;100.00;100937.31;10218015;28;20092;-65
2022/06/08 01:10:25;;;;;;;6.10;2.58;;;;;;;13.15;100.00;100937.94;10214806;28;20608;-67
2022/06/08 01:15:25;;;;;;;7.75;2.92;;;;;;;13.15;100.00;100940.69;10228512;28;22806;-65
2022/06/08 01:20:22;;;;;;;7.30;2.40;;;;;;;13.21;100.00;100935.84;10225853;28;20107;-66
2022/06/08 01:25:21;;;;;;;6.00;2.35;;;;;;;13.11;100.00;100934.28;10222223;28;20112;-65
2022/06/08 01:30:22;;;;;;;9.05;2.90;;;;;;;13.06;100.00;100928.94;10225271;28;20637;-66
2022/06/08 01:35:37;;;;;;;7.38;2.78;;;;;;;12.97;100.00;100933.66;10222846;28;20069;-67
2022/06/08 01:41:01;;;;;;;6.10;2.35;;;;;;;12.90;100.00;100925.13;10224639;28;20077;-68
2022/06/08 01:46:19;;;;;;;6.93;3.05;;;;;;;12.83;100.00;100926.47;10223998;28;20045;-67
2022/06/08 01:51:38;;;;;;;7.63;2.95;;;;;;;12.77;100.00;100921.47;10224349;28;20057;-68
2022/06/08 01:56:40;;;;;;;8.13;3.10;;;;;;;12.71;100.00;100915.34;10215937;28;20046;-64
2022/06/08 02:01:41;;;;;;;7.68;3.20;;;;;;;12.63;100.00;100910.72;10223134;28;20041;-64
2022/06/08 02:07:07;;;;;;;7.60;3.28;;;;;;;12.57;100.00;100906.53;10221486;28;20460;-68
2022/06/08 02:12:06;;;;;;;7.72;3.53;;;;;;;12.49;100.00;100899.94;10237961;28;20054;-67
2022/06/08 02:17:27;;;;;;;7.53;3.05;;;;;;;12.35;100.00;100889.16;10217997;28;20053;-66
2022/06/08 02:23:10;;;;;;;8.75;3.90;;;;;;;12.28;100.00;100905.28;10220833;28;20053;-64
2022/06/08 02:28:14;;;;;;;6.60;3.50;;;;;;;12.19;100.00;100893.53;10216486;28;20564;-64
2022/06/08 02:38:41;;;;;;;17.17;4.88;;;;;;;12.09;100.00;100896.59;10219153;28;20073;-69
2022/06/08 02:43:45;;;;;;;6.20;3.30;;;;;;;11.96;100.00;100887.41;10214975;28;20080;-68
2022/06/08 02:48:42;;;;;;;9.75;3.72;;;;;;;11.92;100.00;100884.50;10223918;28;20123;-69
2022/06/08 02:53:57;;;;;;;9.27;4.20;;;;;;;11.87;100.00;100881.94;10215219;28;20555;-69
2022/06/08 02:59:05;;;;;;;10.10;4.10;;;;;;;11.85;100.00;100892.38;10224203;28;20053;-69
2022/06/08 03:04:14;;;;;;;7.72;4.30;;;;;;;11.78;100.00;100886.56;10219263;28;20053;-69
2022/06/08 03:09:15;;;;;;;8.88;4.25;;;;;;;11.74;100.00;100882.88;10203953;28;20068;-68
2022/06/08 03:14:14;;;;;;;8.43;4.93;;;;;;;11.69;100.00;100888.50;10205104;28;20128;-68
2022/06/08 03:19:12;;;;;;;12.00;5.25;;;;;;;11.64;100.00;100880.44;10210459;28;21730;-68
2022/06/08 03:24:08;;;;;;;8.95;4.80;;;;;;;11.59;100.00;100895.09;10201318;28;20053;-68
2022/06/08 03:29:05;;;;;;;8.70;5.32;;;;;;;11.59;100.00;100898.63;10202494;28;20106;-65
2022/06/08 03:34:02;;;;;;;8.35;5.07;;;;;;;11.59;100.00;100895.91;10220936;28;20041;-67
2022/06/08 03:38:59;;;;;;;12.20;5.85;;;;;;;11.59;100.00;100890.44;10227290;28;20056;-71
2022/06/08 03:43:59;;;;;;;11.10;5.72;;;;;;;11.62;100.00;100886.25;10219332;28;20421;-72
2022/06/08 03:48:59;;;;;;;10.90;5.70;;;;;;;11.66;100.00;100903.66;10218492;28;20049;-72
2022/06/08 03:54:02;;;;;;;8.23;5.75;;;;;;;11.67;100.00;100896.22;10218307;28;20140;-73
2022/06/08 03:59:00;;;;;;;10.55;6.50;;;;;;;11.64;100.00;100905.09;10210334;28;20046;-69
2022/06/08 04:03:57;;;;;;;13.43;6.32;;;;;;;11.63;100.00;100892.50;10202203;28;20149;-70
2022/06/08 04:08:53;;;;;;;12.60;6.72;;;;;;;11.65;100.00;100884.78;10210633;28;20049;-69
2022/06/08 04:13:50;;;;;;;12.75;6.68;;;;;;;11.68;100.00;100892.38;10212542;28;20148;-68
2022/06/08 04:18:47;;;;;;;15.48;7.00;;;;;;;11.71;100.00;100889.00;10211144;28;20053;-70
2022/06/08 04:23:46;;;;;;;9.45;6.50;;;;;;;11.76;100.00;100895.09;10213170;28;20473;-70
2022/06/08 04:28:45;;;;;;;9.98;7.30;;;;;;;11.84;100.00;100896.25;10215888;28;20037;-69
2022/06/08 04:33:42;;;;;;;11.50;6.50;;;;;;;11.89;100.00;100896.13;10200001;28;20084;-70
2022/06/08 04:38:40;;;;;;;13.35;7.15;;;;;;;11.90;100.00;100894.97;10205690;28;20048;-69
2022/06/08 04:43:37;;;;;;;16.00;7.32;;;;;;;11.95;100.00;100903.06;10208887;28;20077;-68
2022/06/08 04:48:33;;;;;;;14.63;7.20;;;;;;;11.97;100.00;100909.03;10204222;28;20065;-68
2022/06/08 04:53:30;;;;;;;10.55;5.85;;;;;;;12.09;100.00;100918.50;10214421;28;20046;-68
2022/06/08 04:58:26;;;;;;;11.25;6.13;;;;;;;12.20;100.00;100925.28;10215383;28;20092;-68
2022/06/08 05:03:23;;;;;;;15.30;6.90;;;;;;;12.24;100.00;100915.28;10218936;28;20578;-68
2022/06/08 05:08:20;;;;;;;12.55;6.72;;;;;;;12.35;100.00;100913.84;10208269;28;20097;-68
2022/06/08 05:13:18;;;;;;;13.05;7.78;;;;;;;12.42;100.00;100916.88;10225997;28;20045;-68
2022/06/08 05:18:18;;;;;;;11.98;6.78;;;;;;;12.54;100.00;100918.94;10212778;28;20080;-68
2022/06/08 05:23:20;;;;;;;12.23;7.57;;;;;;;12.72;100.00;100918.94;10220103;28;20048;-68
2022/06/08 05:28:16;;;;;;;11.20;6.82;;;;;;;12.90;100.00;100914.97;10216187;28;20053;-68
2022/06/08 05:33:13;;;;;;;11.93;7.50;;;;;;;13.08;100.00;100918.44;10222274;28;20175;-68
2022/06/08 05:38:10;;;;;;;12.05;8.05;;;;;;;13.14;100.00;100925.38;10228797;28;20563;-68
2022/06/08 05:43:09;;;;;;;12.20;8.68;;;;;;;13.29;100.00;100909.50;10220463;28;20576;-68
2022/06/08 05:48:06;;;;;;;11.95;7.65;;;;;;;13.50;100.00;100904.84;10216818;28;20049;-68
2022/06/08 05:53:04;;;;;;;15.05;8.43;;;;;;;13.64;100.00;100908.13;10217880;28;20072;-68
2022/06/08 05:58:01;;;;;;;12.32;7.60;;;;;;;13.75;100.00;100918.75;10222961;28;20072;-68
2022/06/08 06:02:58;;;;;;;13.55;7.80;;;;;;;13.93;100.00;100914.72;10224746;28;20045;-68
2022/06/08 06:07:56;;;;;;;11.88;8.05;;;;;;;13.98;100.00;100911.78;10216862;28;20513;-69
2022/06/08 06:12:54;;;;;;;12.98;8.10;;;;;;;14.03;100.00;100906.06;10216211;28;20073;-68
2022/06/08 06:17:51;;;;;;;11.15;7.68;;;;;;;14.10;100.00;100906.31;10221181;28;20080;-68
2022/06/08 06:22:47;;;;;;;11.25;7.82;;;;;;;14.29;100.00;100905.03;10226879;28;20046;-68
2022/06/08 06:27:44;;;;;;;13.10;7.13;;;;;;;14.46;100.00;100893.88;10223792;28;20057;-68
2022/06/08 06:32:42;;;;;;;13.00;7.60;;;;;;;14.62;100.00;100893.22;10219977;28;20081;-68
2022/06/08 06:37:38;;;;;;;11.38;6.18;;;;;;;14.77;100.00;100884.31;10220383;28;20559;-68
2022/06/08 06:42:35;;;;;;;11.75;7.13;;;;;;;14.77;100.00;100889.81;10216764;28;20041;-68
2022/06/08 06:47:32;;;;;;;9.80;6.03;;;;;;;14.72;100.00;100892.81;10221367;28;20049;-68
2022/06/08 06:52:28;;;;;;;9.77;5.63;;;;;;;14.64;100.00;100902.75;10223740;28;20485;-68
2022/06/08 06:57:25;;;;;;;10.80;5.97;;;;;;;14.59;100.00;100900.22;10226652;28;20153;-68
2022/06/08 07:02:21;;;;;;;11.25;6.18;;;;;;;14.61;100.00;100905.38;10224887;28;20099;-68
2022/06/08 07:07:18;;;;;;;9.10;5.43;;;;;;;14.64;100.00;100916.50;10229883;28;20048;-68
2022/06/08 07:12:14;;;;;;;11.63;5.55;;;;;;;14.74;100.00;100923.53;10223821;28;20053;-68
2022/06/08 07:17:11;;;;;;;10.40;6.10;;;;;;;14.84;100.00;100905.78;10228926;28;20145;-68
2022/06/08 07:22:10;;;;;;;11.95;6.43;;;;;;;14.84;100.00;100917.59;10227740;28;20075;-68
2022/06/08 07:27:07;;;;;;;12.40;6.53;;;;;;;14.99;100.00;100915.31;10229631;28;20049;-68
2022/06/08 07:32:05;;;;;;;10.48;6.28;;;;;;;15.00;100.00;100914.19;10229929;28;20053;-68
2022/06/08 07:37:01;;;;;;;12.77;7.50;;;;;;;15.08;100.00;100913.25;10227105;28;20095;-68
2022/06/08 07:41:58;;;;;;;13.38;6.75;;;;;;;15.20;100.00;100899.50;10224042;28;20049;-69
2022/06/08 07:46:54;;;;;;;14.00;6.65;;;;;;;15.25;100.00;100899.25;10223937;28;20141;-68
2022/06/08 07:51:54;;;;;;;10.02;6.30;;;;;;;15.35;100.00;100882.25;10232656;28;20084;-69
2022/06/08 07:56:53;;;;;;;10.38;6.25;;;;;;;15.44;100.00;100889.59;10225556;28;20045;-68
2022/06/08 08:01:50;;;;;;;11.68;6.05;;;;;;;15.62;100.00;100885.44;10230410;28;20049;-68
2022/06/08 08:06:47;;;;;;;10.80;5.75;;;;;;;15.70;100.00;100889.19;10225666;28;20096;-68
2022/06/08 08:11:45;;;;;;;15.13;5.32;;;;;;;15.74;100.00;100870.84;10224529;28;20049;-68
2022/06/08 08:16:45;;;;;;;9.27;5.25;;;;;;;15.82;100.00;100855.31;10225149;28;20041;-68
2022/06/08 08:21:41;;;;;;;9.32;5.45;;;;;;;15.89;100.00;100861.81;10227204;28;20050;-68
2022/06/08 08:26:38;;;;;;;9.50;5.25;;;;;;;16.06;100.00;100844.19;10221562;28;20105;-69
2022/06/08 08:31:35;;;;;;;11.00;5.22;;;;;;;16.43;100.00;100855.03;10221926;28;20053;-68
2022/06/08 08:36:31;;;;;;;10.05;5.75;;;;;;;16.62;100.00;100844.09;10224443;28;20061;-68
2022/06/08 08:47:13;;;;;;;9.43;5.18;;;;;;;16.69;100.00;100815.06;10221154;28;20083;-68
2022/06/08 08:52:29;;;;;;;8.90;5.68;;;;;;;16.85;100.00;100802.09;10224997;28;20054;-68
2022/06/08 08:57:50;;;;;;;11.20;6.50;;;;;;;17.04;100.00;100788.31;10224439;28;20076;-68
2022/06/08 09:08:12;;;;;;;8.48;5.88;;;;;;;17.38;100.00;100774.84;10217115;28;20107;-68
2022/06/08 09:13:43;;;;;;;10.60;6.00;;;;;;;17.53;100.00;100764.09;10218663;28;20041;-69
2022/06/08 09:18:41;;;;;;;10.82;8.05;;;;;;;17.74;100.00;100770.03;10220415;28;20698;-68
2022/06/08 09:23:41;;;;;;;11.23;8.32;;;;;;;17.82;100.00;100766.28;10219888;28;20100;-68
2022/06/08 09:28:39;;;;;;;14.40;7.35;;;;;;;18.03;100.00;100759.53;10217267;28;20080;-69
2022/06/08 09:33:38;;;;;;;12.32;9.80;;;;;;;18.38;100.00;100759.38;10220851;28;20037;-69
2022/06/08 09:38:42;;;;;;;10.95;7.45;;;;;;;18.52;100.00;100747.72;10226703;28;20798;-68
2022/06/08 09:43:48;;;;;;;14.43;8.07;;;;;;;18.76;100.00;100740.19;10218514;28;20137;-68
2022/06/08 09:54:31;;;;;;;10.75;7.47;;;;;;;19.10;100.00;100733.56;10216855;28;20084;-69
2022/06/08 10:00:00;;;;;;;11.80;6.82;;;;;;;19.37;100.00;100722.41;10220946;28;20556;-68
2022/06/08 10:05:25;;;;;;;11.93;8.55;;;;;;;19.59;100.00;100733.75;10216743;28;20057;-68
2022/06/08 10:10:34;;;;;;;13.40;7.95;;;;;;;19.74;100.00;100730.00;10223979;28;20053;-68
2022/06/08 10:15:42;;;;;;;11.85;8.77;;;;;;;20.17;100.00;100727.66;10216403;28;20045;-68
2022/06/08 10:20:45;;;;;;;10.90;8.20;;;;;;;20.64;100.00;100728.81;10220193;28;20545;-68
2022/06/08 10:25:46;;;;;;;12.40;8.25;;;;;;;20.96;100.00;100728.25;10221269;28;20064;-69
2022/06/08 10:30:54;;;;;;;13.95;9.38;;;;;;;20.93;100.00;100723.44;10218732;28;20041;-69
2022/06/08 10:35:55;;;;;;;9.18;6.78;;;;;;;22.09;100.00;100714.28;10226422;28;20045;-69
2022/06/08 10:46:32;;;;;;;10.20;7.25;;;;;;;22.18;100.00;100703.56;10216152;28;20509;-68
2022/06/08 10:51:35;;;;;;;10.02;7.30;;;;;;;22.97;96.54;100700.69;10217998;28;20132;-69
2022/06/08 10:56:34;;;;;;;9.98;6.20;;;;;;;22.68;100.00;100690.41;10222732;28;20091;-69
2022/06/08 11:01:49;;;;;;;10.07;6.82;;;;;;;22.48;97.61;100703.97;10218709;28;20045;-68
2022/06/08 11:06:46;;;;;;;8.63;6.10;;;;;;;23.24;99.41;100704.59;10220095;28;20133;-69
2022/06/08 11:11:49;;;;;;;9.55;7.35;;;;;;;23.30;93.50;100705.78;10223424;28;20073;-68
2022/06/08 11:16:45;;;;;;;8.75;6.80;;;;;;;23.88;94.17;100697.06;10210005;28;20046;-69
2022/06/08 11:22:02;;;;;;;9.93;7.35;;;;;;;24.73;86.23;100694.78;10218250;28;20049;-69
2022/06/08 11:27:29;;;;;;;10.23;6.20;;;;;;;25.24;81.96;100690.19;10219623;28;20046;-69
2022/06/08 11:32:40;;;;;;;7.53;5.20;;;;;;;24.22;85.34;100694.44;10214524;28;20497;-69
2022/06/08 11:38:03;;;;;;;7.82;5.57;;;;;;;23.43;85.18;100691.34;10218298;28;20150;-69
2022/06/08 11:43:24;;;;;;;7.53;5.55;;;;;;;22.67;88.72;100688.00;10219927;28;20045;-68
2022/06/08 11:48:26;;;;;;;8.88;5.82;;;;;;;22.18;94.05;100695.22;10211450;28;20084;-68
2022/06/08 11:53:31;;;;;;;10.55;6.30;;;;;;;22.06;96.06;100688.06;10228933;28;20501;-69
2022/06/08 11:58:29;;;;;;;13.15;5.35;;;;;;;21.89;93.29;100680.50;10227088;28;20042;-68
2022/06/08 12:03:43;;;;;;;7.55;4.78;;;;;;;22.04;93.66;100682.88;10226676;28;20132;-68
2022/06/08 12:08:46;;;;;;;10.82;5.65;;;;;;;21.92;93.41;100683.28;10226753;28;20049;-69
2022/06/08 12:14:03;;;;;;;6.35;5.07;;;;;;;21.69;94.68;100668.94;10220748;28;20078;-69
2022/06/08 12:19:15;;;;;;;7.50;5.07;;;;;;;21.61;95.70;100663.34;10223887;28;20057;-68
2022/06/08 12:24:12;;;;;;;8.50;4.80;;;;;;;21.90;92.30;100666.16;10226128;28;20080;-69
2022/06/08 12:29:27;;;;;;;8.48;5.35;;;;;;;22.30;87.28;100658.63;10224949;28;20085;-68
2022/06/08 12:34:48;;;;;;;8.57;5.93;;;;;;;22.84;88.92;100653.75;10229016;28;20461;-69
2022/06/08 12:39:45;;;;;;;7.80;4.32;;;;;;;23.19;83.67;100643.66;10226972;28;20049;-68
2022/06/08 12:44:52;;;;;;;7.68;5.05;;;;;;;22.93;80.23;100644.13;10218714;28;20194;-69
2022/06/08 12:49:54;;;;;;;7.10;4.88;;;;;;;22.85;81.28;100637.81;10227729;28;20135;-68
2022/06/08 12:54:51;;;;;;;8.43;4.47;;;;;;;23.18;80.30;100633.69;10220382;28;20041;-68
2022/06/08 12:59:51;;;;;;;6.18;4.30;;;;;;;23.61;77.73;100636.25;10222208;28;20127;-69
2022/06/08 13:04:48;;;;;;;6.57;5.22;;;;;;;24.27;76.86;100628.94;10218442;28;20076;-68
2022/06/08 13:09:58;;;;;;;6.95;5.00;;;;;;;24.53;66.74;100617.13;10228651;28;20054;-68
2022/06/08 13:14:55;;;;;;;6.22;4.93;;;;;;;24.35;64.84;100610.91;10225527;28;20050;-68
2022/06/08 13:19:54;;;;;;;6.13;4.47;;;;;;;24.48;70.17;100600.78;10220872;28;20045;-68
2022/06/08 13:24:52;;;;;;;5.57;4.20;;;;;;;24.41;69.33;100597.25;10221576;28;20045;-68
2022/06/08 13:29:48;;;;;;;6.68;4.53;;;;;;;23.80;70.82;100601.44;10225355;28;20041;-69
2022/06/08 13:34:46;;;;;;;5.38;4.35;;;;;;;23.35;75.67;100597.72;10225351;28;20073;-69
2022/06/08 13:39:51;;;;;;;6.95;4.32;;;;;;;23.42;78.72;100597.72;10219009;28;20041;-69
2022/06/08 13:44:51;;;;;;;6.68;4.40;;;;;;;23.51;72.87;100592.47;10213465;28;20103;-69
2022/06/08 13:49:52;;;;;;;6.30;4.78;;;;;;;23.54;74.07;100577.69;10226489;28;20563;-69
2022/06/08 13:54:53;;;;;;;5.78;3.70;;;;;;;23.64;78.46;100571.22;10217013;28;20042;-68
2022/06/08 13:59:49;;;;;;;4.90;3.53;;;;;;;23.81;76.76;100571.50;10228128;28;20065;-69
2022/06/08 14:04:48;;;;;;;5.00;3.72;;;;;;;23.62;72.67;100556.88;10226023;28;20049;-69
2022/06/08 14:15:15;;;;;;;5.30;3.50;;;;;;;23.79;63.52;100559.97;10213298;28;20045;-68
2022/06/08 14:20:36;;;;;;;5.07;3.20;;;;;;;24.09;60.12;100545.31;10213158;28;20041;-69
2022/06/08 14:25:33;;;;;;;5.32;2.95;;;;;;;24.04;72.00;100537.38;10225060;28;20072;-68
2022/06/08 14:30:30;;;;;;;5.93;3.42;;;;;;;23.95;67.19;100529.53;10221677;28;20045;-69
2022/06/08 14:35:39;;;;;;;5.85;3.42;;;;;;;24.19;69.44;100510.13;10222438;28;20475;-68
2022/06/08 14:40:56;;;;;;;5.80;2.97;;;;;;;24.45;68.22;100512.19;10220697;28;20582;-68
2022/06/08 14:45:54;;;;;;;5.07;2.90;;;;;;;24.40;61.87;100500.69;10220078;28;20833;-68
2022/06/08 14:50:52;;;;;;;4.85;2.78;;;;;;;24.31;61.54;100517.94;10226676;28;20041;-68
2022/06/08 15:01:11;;;;;;;5.35;3.30;;;;;;;24.17;63.35;100512.53;10221034;28;20103;-68
2022/06/08 15:06:11;;;;;;;5.50;3.63;;;;;;;23.68;62.49;100499.41;10222394;28;20076;-68
2022/06/08 15:16:37;;;;;;;5.03;3.20;;;;;;;23.82;65.41;100487.34;10211908;28;20072;-68
2022/06/08 15:21:33;;;;;;;5.07;3.10;;;;;;;23.75;69.72;100486.66;10214721;28;20525;-68
2022/06/08 15:26:30;;;;;;;5.20;3.30;;;;;;;23.75;68.36;100481.06;10226631;28;20129;-68
2022/06/08 15:31:27;;;;;;;4.38;2.83;;;;;;;23.75;68.38;100481.06;10231002;28;20057;-67
2022/06/08 15:36:24;;;;;;;4.82;3.13;;;;;;;23.84;71.20;100478.56;10228985;28;20132;-67
2022/06/08 15:41:23;;;;;;;4.15;3.00;;;;;;;23.79;71.56;100477.03;10218125;28;20073;-67
2022/06/08 15:46:22;;;;;;;4.45;3.10;;;;;;;23.60;70.87;100481.19;10210147;28;20038;-68
2022/06/08 15:51:21;;;;;;;6.88;3.75;;;;;;;23.31;70.97;100475.81;10221664;28;20417;-68
2022/06/08 15:56:27;;;;;;;5.20;3.25;;;;;;;23.15;80.88;100467.19;10228072;28;20490;-68
2022/06/08 16:01:25;;;;;;;4.80;3.17;;;;;;;23.87;77.04;100467.34;10231517;28;20099;-67
2022/06/08 16:06:21;;;;;;;5.60;3.35;;;;;;;24.84;68.94;100460.56;10225947;28;20048;-68
2022/06/08 16:11:18;;;;;;;6.93;3.42;;;;;;;25.15;67.89;100468.88;10228077;28;20634;-68
2022/06/08 16:16:14;;;;;;;6.75;2.78;;;;;;;25.65;57.94;100462.47;10228853;28;20075;-68
2022/06/08 16:21:11;;;;;;;4.15;2.80;;;;;;;25.05;61.13;100464.25;10228628;28;20045;-68
2022/06/08 16:26:08;;;;;;;5.78;3.28;;;;;;;24.45;61.36;100461.88;10227787;28;20045;-67
2022/06/08 16:31:04;;;;;;;5.15;3.05;;;;;;;23.97;64.24;100459.28;10205472;28;20137;-67
2022/06/08 16:36:02;;;;;;;5.28;3.08;;;;;;;23.58;64.44;100460.44;10203462;28;20058;-67
2022/06/08 16:40:59;;;;;;;4.95;3.38;;;;;;;23.30;67.40;100457.53;10201471;28;20929;-67
2022/06/08 16:45:56;;;;;;;5.38;3.20;;;;;;;23.08;76.11;100456.09;10218461;28;20041;-68
2022/06/08 16:50:55;;;;;;;6.43;3.45;;;;;;;22.96;73.55;100448.19;10204772;28;20577;-68
2022/06/08 16:55:52;;;;;;;5.38;3.35;;;;;;;22.88;74.03;100453.81;10201946;28;20045;-66
2022/06/08 17:00:50;;;;;;;5.28;3.22;;;;;;;22.78;81.60;100451.88;10206643;28;20037;-69
2022/06/08 17:05:47;;;;;;;4.60;3.05;;;;;;;22.70;77.25;100442.00;10199302;28;20351;-67
2022/06/08 17:15:59;;;;;;;7.32;3.67;;;;;;;22.56;79.89;100439.28;10209046;28;20072;-67
2022/06/08 17:20:57;;;;;;;4.25;3.00;;;;;;;22.52;80.66;100449.66;10219010;28;20501;-68
2022/06/08 17:25:54;;;;;;;4.40;3.20;;;;;;;22.37;83.36;100452.53;10219688;28;20081;-68
2022/06/08 17:30:51;;;;;;;6.05;3.90;;;;;;;22.30;87.89;100451.75;10222299;28;20456;-68
2022/06/08 17:35:52;;;;;;;5.13;3.15;;;;;;;22.18;83.21;100462.09;10223639;28;20042;-68
2022/06/08 17:40:50;;;;;;;5.32;3.25;;;;;;;22.14;85.05;100449.38;10219206;28;20053;-68
2022/06/08 17:45:50;;;;;;;5.50;2.90;;;;;;;22.12;82.38;100451.78;10224103;28;20424;-68
2022/06/08 17:50:47;;;;;;;3.65;2.20;;;;;;;22.01;84.69;100452.63;10219442;28;20140;-68
2022/06/08 17:55:43;;;;;;;4.95;2.63;;;;;;;21.93;86.57;100445.50;10223810;28;20107;-67
2022/06/08 18:00:40;;;;;;;3.78;2.28;;;;;;;21.88;88.38;100442.31;10224601;28;20099;-67
2022/06/08 18:05:37;;;;;;;5.88;2.60;;;;;;;21.80;88.61;100436.78;10223167;28;20060;-67
2022/06/08 18:10:38;;;;;;;6.05;2.30;;;;;;;21.74;88.58;100454.28;10223447;28;20497;-68
2022/06/08 18:15:35;;;;;;;3.73;2.13;;;;;;;21.72;87.92;100451.09;10213079;28;20099;-68
2022/06/08 18:20:35;;;;;;;3.53;1.70;;;;;;;21.68;87.46;100451.13;10220310;28;20887;-67
2022/06/08 18:25:37;;;;;;;4.10;2.20;;;;;;;21.60;86.73;100461.44;10223454;28;20132;-68
2022/06/08 18:30:35;;;;;;;4.43;2.10;;;;;;;21.51;87.74;100457.50;10226111;28;20041;-68
2022/06/08 18:35:33;;;;;;;4.70;1.85;;;;;;;21.44;89.16;100458.28;10223296;28;20224;-68
2022/06/08 18:40:30;;;;;;;4.50;1.95;;;;;;;21.36;92.03;100465.81;10225234;28;20179;-68
2022/06/08 18:45:27;;;;;;;6.63;2.10;;;;;;;21.30;95.33;100455.50;10216500;28;20072;-67
2022/06/08 18:50:25;;;;;;;3.30;1.90;;;;;;;21.25;93.77;100462.25;10225173;28;20149;-68
2022/06/08 18:55:26;;;;;;;4.13;2.13;;;;;;;21.18;97.50;100463.03;10222401;28;20533;-68
2022/06/08 19:00:23;;;;;;;4.53;1.95;;;;;;;21.10;99.83;100467.00;10227916;28;20041;-68
2022/06/08 19:05:23;;;;;;;3.78;1.95;;;;;;;21.05;97.82;100470.19;10231264;28;20069;-66
2022/06/08 19:10:21;;;;;;;5.53;1.65;;;;;;;21.02;95.85;100474.53;10232416;28;20045;-68
2022/06/08 19:15:25;;;;;;;4.43;1.67;;;;;;;20.97;96.06;100474.13;10229016;28;20049;-68
2022/06/08 19:25:37;;;;;;;5.18;2.03;;;;;;;20.80;97.68;100476.50;10226684;28;20058;-68
2022/06/08 19:36:05;;;;;;;3.60;1.60;;;;;;;20.72;98.80;100497.09;10221647;28;20133;-68
2022/06/08 19:41:03;;;;;;;5.32;1.80;;;;;;;20.67;98.96;100491.13;10229443;28;20554;-68
2022/06/08 19:46:01;;;;;;;4.25;1.80;;;;;;;20.67;97.19;100535.56;10223676;28;20045;-68
2022/06/08 19:50:58;;;;;;;3.67;1.15;;;;;;;20.43;100.00;100539.81;10224515;28;20045;-68
2022/06/08 19:55:54;;;;;;;5.93;1.20;;;;;;;20.17;100.00;100573.00;10231536;28;20041;-67
2022/06/08 20:00:54;;;;;;;6.50;1.70;;;;;;;19.16;100.00;100602.97;10221800;28;20037;-67
2022/06/08 20:05:53;;;;;;;11.03;3.60;;;;;;;18.26;100.00;100604.56;10215566;28;20064;-67
2022/06/08 20:10:50;;;;;;;7.40;2.65;;;;;;;17.99;100.00;100620.38;10220196;28;20563;-68
2022/06/08 20:15:47;;;;;;;6.45;2.65;;;;;;;17.80;100.00;100629.47;10215811;28;20188;-62
2022/06/08 20:20:47;;;;;;;9.20;2.50;;;;;;;17.61;100.00;100627.59;10217149;28;20057;-61
2022/06/08 20:25:44;;;;;;;4.43;2.20;;;;;;;17.40;100.00;100628.78;10213066;28;20140;-61
2022/06/08 20:30:43;;;;;;;5.50;2.70;;;;;;;17.33;100.00;100606.56;10209349;28;20683;-62
2022/06/08 20:35:41;;;;;;;4.28;1.83;;;;;;;17.33;100.00;100594.69;10218882;28;20081;-61
2022/06/08 20:40:39;;;;;;;5.07;2.50;;;;;;;17.23;100.00;100607.94;10215139;28;20072;-62
2022/06/08 20:45:40;;;;;;;4.55;2.30;;;;;;;17.24;100.00;100605.97;10221034;28;20133;-61
2022/06/08 20:50:39;;;;;;;5.47;2.20;;;;;;;17.22;100.00;100608.34;10225258;28;20037;-62
2022/06/08 20:55:35;;;;;;;4.22;2.33;;;;;;;17.24;100.00;100604.03;10223497;28;20480;-61
2022/06/08 21:00:33;;;;;;;6.93;2.85;;;;;;;17.28;100.00;100604.09;10224989;28;20140;-62
2022/06/08 21:05:34;;;;;;;7.38;2.70;;;;;;;17.20;100.00;100602.38;10222803;28;20049;-62
2022/06/08 21:10:30;;;;;;;7.57;2.72;;;;;;;17.19;100.00;100606.28;10216473;28;20752;-60
2022/06/08 21:15:27;;;;;;;6.15;3.00;;;;;;;17.16;100.00;100595.97;10220685;28;20156;-60
2022/06/08 21:20:23;;;;;;;5.43;3.45;;;;;;;17.14;100.00;100598.31;10229305;28;20046;-60
2022/06/08 21:25:25;;;;;;;7.80;2.40;;;;;;;17.08;100.00;100594.22;10222809;28;20077;-60
2022/06/08 21:30:22;;;;;;;6.53;2.85;;;;;;;17.07;100.00;100592.63;10224073;28;20234;-61
2022/06/08 21:35:19;;;;;;;8.23;3.25;;;;;;;17.07;100.00;100609.22;10224203;28;20133;-63
2022/06/08 21:40:21;;;;;;;4.60;2.95;;;;;;;17.04;100.00;100611.53;10227856;28;20060;-61
2022/06/08 21:45:21;;;;;;;6.45;3.75;;;;;;;17.06;100.00;100610.34;10224379;28;20099;-61
2022/06/08 21:50:17;;;;;;;7.75;3.67;;;;;;;17.00;100.00;100605.13;10228583;28;20134;-61
2022/06/08 21:55:30;;;;;;;6.13;3.80;;;;;;;16.95;100.00;100597.16;10213836;28;20103;-60
2022/06/08 22:00:46;;;;;;;6.25;4.25;;;;;;;16.92;100.00;100595.13;10221188;28;20037;-65
2022/06/08 22:05:43;;;;;;;7.65;6.20;;;;;;;16.92;100.00;100586.84;10224127;28;20478;-64
2022/06/08 22:10:41;;;;;;;7.68;6.13;;;;;;;16.92;100.00;100586.84;10223618;28;20454;-64
2022/06/08 22:15:38;;;;;;;7.97;6.80;;;;;;;16.90;100.00;100582.84;10221845;28;20561;-62
2022/06/08 22:20:35;;;;;;;8.18;6.90;;;;;;;16.85;100.00;100586.69;10220902;28;20114;-62
2022/06/08 22:25:31;;;;;;;10.60;6.50;;;;;;;16.83;100.00;100583.50;10216045;28;20069;-63
2022/06/08 22:30:28;;;;;;;9.65;7.60;;;;;;;16.82;100.00;100579.13;10221365;28;20064;-63
2022/06/08 22:35:27;;;;;;;9.98;7.55;;;;;;;16.81;100.00;100578.31;10223090;28;20524;-63
2022/06/08 22:40:24;;;;;;;7.85;6.97;;;;;;;16.79;100.00;100588.13;10224744;28;20459;-63
2022/06/08 22:45:24;;;;;;;8.02;6.93;;;;;;;16.76;100.00;100597.13;10220154;28;20143;-62
2022/06/08 22:50:23;;;;;;;9.23;7.22;;;;;;;16.74;100.00;100591.16;10226399;28;20057;-62
2022/06/08 22:55:24;;;;;;;8.60;7.13;;;;;;;16.73;100.00;100595.06;10220744;28;20099;-62
2022/06/08 23:00:23;;;;;;;8.38;7.57;;;;;;;16.73;100.00;100600.59;10223711;28;20096;-61
2022/06/08 23:05:22;;;;;;;10.45;8.20;;;;;;;16.73;100.00;100600.59;10218874;28;20128;-61
2022/06/08 23:10:20;;;;;;;9.90;7.45;;;;;;;16.68;100.00;100604.44;10221461;28;20080;-64
2022/06/08 23:15:23;;;;;;;9.52;8.52;;;;;;;16.66;100.00;100600.44;10220797;28;20099;-61
2022/06/08 23:20:28;;;;;;;9.52;7.88;;;;;;;16.66;100.00;100603.22;10213369;28;20413;-61
2022/06/08 23:25:25;;;;;;;11.75;7.78;;;;;;;16.62;100.00;100595.66;10220972;28;20053;-62
2022/06/08 23:30:23;;;;;;;9.48;8.38;;;;;;;16.61;100.00;100596.81;10226812;28;20076;-64
2022/06/08 23:35:20;;;;;;;10.70;9.25;;;;;;;16.61;100.00;100594.03;10221568;28;20073;-61
2022/06/08 23:40:16;;;;;;;11.10;8.80;;;;;;;16.65;100.00;100604.38;10227753;28;20077;-63
2022/06/08 23:45:15;;;;;;;11.15;8.20;;;;;;;16.66;100.00;100594.94;10214945;28;20077;-66