Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:16;;;;;;;5.15;1.92;;;;;;;20.77;46.83;102188.41;5099779;28;20051;-66
2022/07/15 00:02:44;;;;;;;8.15;1.92;;;;;;;20.76;46.86;102184.84;5106202;28;20056;-67
2022/07/15 00:05:12;;;;;;;8.85;2.10;;;;;;;20.74;46.91;102189.75;5106951;28;20063;-68
2022/07/15 00:07:39;;;;;;;8.00;2.53;;;;;;;20.73;46.70;102182.63;5097665;28;20105;-67
2022/07/15 00:10:20;;;;;;;10.82;2.85;;;;;;;20.71;46.95;102182.06;5108936;28;20789;-68
2022/07/15 00:12:52;;;;;;;6.13;2.00;;;;;;;20.64;46.86;102169.69;5113004;28;20048;-68
2022/07/15 00:15:22;;;;;;;6.47;2.25;;;;;;;20.64;46.92;102177.88;5120858;28;20090;-67
2022/07/15 00:17:50;;;;;;;9.10;2.67;;;;;;;20.63;46.88;102178.97;5119449;28;20048;-67
2022/07/15 00:20:20;;;;;;;6.15;1.73;;;;;;;20.59;46.89;102184.13;5104195;28;20101;-67
2022/07/15 00:22:49;;;;;;;4.70;2.08;;;;;;;20.61;46.98;102178.41;5109291;28;20048;-67
2022/07/15 00:25:17;;;;;;;8.63;2.38;;;;;;;20.60;47.06;102182.22;5117717;28;20554;-67
2022/07/15 00:27:54;;;;;;;8.13;2.95;;;;;;;20.58;46.89;102182.47;5113596;28;20050;-67
2022/07/15 00:30:22;;;;;;;7.78;2.40;;;;;;;20.56;46.85;102176.44;5115426;28;20158;-68
2022/07/15 00:32:50;;;;;;;7.93;2.42;;;;;;;20.56;46.79;102176.44;5117052;28;20066;-67
2022/07/15 00:35:18;;;;;;;5.88;2.65;;;;;;;20.55;46.95;102184.88;5104859;28;20044;-67
2022/07/15 00:37:47;;;;;;;9.00;2.55;;;;;;;20.54;46.87;102184.06;5098111;28;20346;-67
2022/07/15 00:40:15;;;;;;;5.93;2.00;;;;;;;20.53;46.86;102179.66;5122545;28;20059;-67
2022/07/15 00:42:45;;;;;;;7.70;2.25;;;;;;;20.51;46.76;102178.28;5107935;28;20063;-67
2022/07/15 00:45:16;;;;;;;8.60;2.83;;;;;;;20.51;46.71;102183.75;5105899;28;20389;-67
2022/07/15 00:47:44;;;;;;;6.50;2.33;;;;;;;20.50;46.80;102173.91;5107315;28;20048;-67
2022/07/15 00:50:12;;;;;;;8.13;2.08;;;;;;;20.43;46.96;102172.19;5109796;28;20072;-67
2022/07/15 00:52:44;;;;;;;6.18;2.45;;;;;;;20.42;46.84;102165.06;5107176;28;20044;-67
2022/07/15 00:55:13;;;;;;;8.30;2.75;;;;;;;20.41;46.73;102174.34;5097868;28;20051;-67
2022/07/15 00:57:44;;;;;;;6.50;2.33;;;;;;;20.41;47.05;102171.63;5124871;28;20067;-68
2022/07/15 01:00:14;;;;;;;7.70;2.00;;;;;;;20.41;46.76;102179.00;5103837;28;20056;-67
2022/07/15 01:02:49;;;;;;;6.28;2.00;;;;;;;20.39;47.11;102175.69;5125800;28;20047;-68
2022/07/15 01:05:19;;;;;;;7.40;2.17;;;;;;;20.35;47.12;102172.59;5109184;28;20073;-68
2022/07/15 01:07:46;;;;;;;4.78;1.85;;;;;;;20.34;47.14;102170.97;5120617;28;20076;-67
2022/07/15 01:10:14;;;;;;;4.88;2.10;;;;;;;20.32;47.09;102170.38;5105976;28;20110;-67
2022/07/15 01:12:42;;;;;;;8.20;2.80;;;;;;;20.31;47.02;102176.09;5122027;28;20100;-67
2022/07/15 01:15:10;;;;;;;4.80;1.83;;;;;;;20.28;47.03;102168.41;5117651;28;20083;-66
2022/07/15 01:17:44;;;;;;;11.07;2.30;;;;;;;20.25;47.31;102161.56;5097415;28;20068;-66
2022/07/15 01:20:13;;;;;;;6.53;2.03;;;;;;;20.24;47.19;102164.53;5099341;28;20070;-66
2022/07/15 01:22:42;;;;;;;4.53;1.70;;;;;;;20.21;47.27;102165.88;5097739;28;20086;-67
2022/07/15 01:25:10;;;;;;;9.60;2.45;;;;;;;20.20;47.16;102156.03;5108409;28;20040;-67
2022/07/15 01:27:38;;;;;;;6.45;2.28;;;;;;;20.19;47.19;102168.03;5097180;28;20083;-67
2022/07/15 01:30:07;;;;;;;9.45;2.72;;;;;;;20.17;47.33;102172.09;5106694;28;20091;-67
2022/07/15 01:32:35;;;;;;;8.27;2.03;;;;;;;20.15;47.34;102169.63;5108383;28;20044;-67
2022/07/15 01:35:02;;;;;;;7.75;2.42;;;;;;;20.13;47.29;102174.50;5111197;28;20516;-67
2022/07/15 01:37:30;;;;;;;8.95;2.47;;;;;;;20.10;47.49;102180.47;5118340;28;20052;-67
2022/07/15 01:39:59;;;;;;;9.68;1.98;;;;;;;20.08;47.45;102185.34;5120057;28;20055;-67
2022/07/15 01:42:27;;;;;;;5.85;2.15;;;;;;;20.06;47.52;102187.50;5108195;28;20048;-66
2022/07/15 01:44:55;;;;;;;8.57;1.92;;;;;;;20.04;47.50;102182.31;5101406;28;20064;-67
2022/07/15 01:47:22;;;;;;;7.88;2.15;;;;;;;20.03;47.55;102185.28;5120968;28;20044;-67
2022/07/15 01:49:49;;;;;;;5.75;2.00;;;;;;;20.00;47.42;102178.44;5114891;28;20058;-67
2022/07/15 01:52:17;;;;;;;5.32;2.00;;;;;;;20.00;47.74;102188.53;5117207;28;20082;-68
2022/07/15 01:54:45;;;;;;;6.60;2.20;;;;;;;19.98;47.45;102191.50;5097724;28;20098;-68
2022/07/15 01:57:14;;;;;;;5.25;2.60;;;;;;;19.97;47.67;102184.41;5107645;28;20113;-67
2022/07/15 01:59:42;;;;;;;7.18;2.20;;;;;;;19.93;47.75;102188.72;5108310;28;20333;-67
2022/07/15 02:02:10;;;;;;;7.07;2.38;;;;;;;19.93;47.70;102183.25;5108142;28;20048;-67
2022/07/15 02:04:37;;;;;;;8.13;2.33;;;;;;;19.92;47.65;102189.78;5113566;28;20107;-67
2022/07/15 02:07:05;;;;;;;4.43;1.92;;;;;;;19.92;47.70;102191.69;5119008;28;20280;-67
2022/07/15 02:09:33;;;;;;;8.82;2.35;;;;;;;19.90;47.58;102186.47;5116164;28;20052;-68
2022/07/15 02:12:01;;;;;;;7.85;2.42;;;;;;;19.89;47.71;102182.09;5109304;28;20067;-67
2022/07/15 02:14:30;;;;;;;9.20;2.67;;;;;;;19.87;47.69;102189.72;5123905;28;20075;-67
2022/07/15 02:16:58;;;;;;;7.28;2.50;;;;;;;19.86;47.73;102185.34;5105724;28;20062;-67
2022/07/15 02:19:26;;;;;;;7.70;2.40;;;;;;;19.86;47.54;102181.78;5108794;28;20120;-67
2022/07/15 02:21:54;;;;;;;7.00;2.42;;;;;;;19.84;47.74;102187.47;5099552;28;20052;-67
2022/07/15 02:24:22;;;;;;;8.98;2.72;;;;;;;19.82;48.01;102184.19;5122023;28;20073;-68
2022/07/15 02:26:49;;;;;;;8.02;2.47;;;;;;;19.79;47.92;102181.97;5102751;28;20051;-68
2022/07/15 02:29:18;;;;;;;8.23;2.78;;;;;;;19.78;47.86;102180.31;5104069;28;20051;-68
2022/07/15 02:31:47;;;;;;;9.82;2.45;;;;;;;19.73;48.10;102177.50;5108536;28;20048;-68
2022/07/15 02:34:15;;;;;;;10.15;2.78;;;;;;;19.72;48.18;102187.59;5113116;28;20043;-68
2022/07/15 02:36:43;;;;;;;10.68;2.53;;;;;;;19.68;47.96;102177.44;5116833;28;20048;-67
2022/07/15 02:39:11;;;;;;;8.15;2.90;;;;;;;19.68;48.29;102182.88;5103091;28;20412;-68
2022/07/15 02:41:38;;;;;;;6.40;2.25;;;;;;;19.65;48.19;102178.75;5098064;28;20048;-67
2022/07/15 02:44:06;;;;;;;7.82;2.80;;;;;;;19.64;48.39;102189.91;5113378;28;20059;-68
2022/07/15 02:46:34;;;;;;;8.20;2.72;;;;;;;19.62;48.44;102187.44;5121763;28;20484;-67
2022/07/15 02:49:03;;;;;;;8.15;3.30;;;;;;;19.61;48.18;102185.78;5105915;28;20062;-67
2022/07/15 02:51:31;;;;;;;6.38;2.53;;;;;;;19.59;48.37;102184.38;5108408;28;20048;-68
2022/07/15 02:53:59;;;;;;;10.55;2.70;;;;;;;19.58;48.39;102188.19;5104715;28;20041;-68
2022/07/15 02:56:27;;;;;;;7.38;2.45;;;;;;;19.57;48.47;102194.72;5089758;28;20052;-67
2022/07/15 02:58:54;;;;;;;6.30;2.30;;;;;;;19.52;48.45;102191.91;5114984;28;20073;-67
2022/07/15 03:01:22;;;;;;;6.95;2.53;;;;;;;19.54;48.32;102197.94;5120570;28;20055;-67
2022/07/15 03:03:50;;;;;;;5.38;2.00;;;;;;;19.54;48.21;102198.75;5111221;28;20075;-68
2022/07/15 03:06:19;;;;;;;6.70;2.35;;;;;;;19.54;48.47;102212.41;5127767;28;20089;-67
2022/07/15 03:08:47;;;;;;;6.78;3.28;;;;;;;19.54;48.21;102209.66;5127954;28;20048;-67
2022/07/15 03:11:15;;;;;;;5.72;2.15;;;;;;;19.54;48.35;102223.31;5107857;28;20047;-67
2022/07/15 03:13:43;;;;;;;8.45;2.75;;;;;;;19.53;48.21;102218.09;5111702;28;20044;-67
2022/07/15 03:16:11;;;;;;;8.02;2.72;;;;;;;19.53;48.23;102229.00;5123816;28;20350;-67
2022/07/15 03:18:39;;;;;;;8.65;2.80;;;;;;;19.39;48.21;102199.31;5112554;28;20047;-67
2022/07/15 03:21:06;;;;;;;8.68;3.05;;;;;;;19.50;48.31;102219.38;5121874;28;20638;-68
2022/07/15 03:23:36;;;;;;;9.07;2.35;;;;;;;19.48;48.36;102225.09;5105284;28;20124;-67
2022/07/15 03:26:03;;;;;;;6.68;2.38;;;;;;;19.47;48.30;102230.78;5110257;28;20056;-67
2022/07/15 03:28:31;;;;;;;7.10;2.78;;;;;;;19.47;48.44;102228.88;5110802;28;20047;-67
2022/07/15 03:30:59;;;;;;;6.22;2.67;;;;;;;19.45;48.27;102236.50;5122409;28;20044;-67
2022/07/15 03:33:26;;;;;;;8.30;2.70;;;;;;;19.45;48.46;102236.50;5110921;28;20104;-67
2022/07/15 03:35:54;;;;;;;9.65;2.50;;;;;;;19.44;48.28;102244.91;5107886;28;20040;-67
2022/07/15 03:38:22;;;;;;;6.30;2.58;;;;;;;19.39;48.34;102240.22;5115530;28;20048;-67
2022/07/15 03:40:51;;;;;;;7.38;2.05;;;;;;;19.42;48.46;102242.44;5108538;28;20052;-67
2022/07/15 03:43:19;;;;;;;7.35;2.78;;;;;;;19.41;48.47;102248.16;5095580;28;20048;-67
2022/07/15 03:45:47;;;;;;;5.88;2.55;;;;;;;19.40;48.42;102249.22;5123172;28;20063;-67
2022/07/15 03:48:14;;;;;;;10.02;2.65;;;;;;;19.39;48.54;102247.56;5103471;28;20351;-67
2022/07/15 03:50:42;;;;;;;8.10;2.42;;;;;;;19.38;48.43;102244.00;5118331;28;20043;-67
2022/07/15 03:53:10;;;;;;;7.55;2.72;;;;;;;19.38;48.37;102243.19;5113991;28;20139;-67
2022/07/15 03:55:38;;;;;;;7.72;2.55;;;;;;;19.35;48.41;102249.94;5107054;28;20036;-67
2022/07/15 03:58:07;;;;;;;5.07;2.28;;;;;;;19.33;48.30;102251.28;5116866;28;20039;-67
2022/07/15 04:00:35;;;;;;;6.13;2.63;;;;;;;19.35;48.48;102252.69;5090755;28;20358;-67
2022/07/15 04:03:03;;;;;;;4.40;2.38;;;;;;;19.36;48.21;102256.22;5109646;28;20107;-67
2022/07/15 04:05:31;;;;;;;6.00;2.22;;;;;;;19.34;48.45;102250.19;5124811;28;20074;-67
2022/07/15 04:07:58;;;;;;;7.07;2.30;;;;;;;19.33;48.37;102254.00;5118951;28;20059;-67
2022/07/15 04:10:26;;;;;;;8.18;2.55;;;;;;;19.32;48.54;102255.91;5100704;28;20048;-66
2022/07/15 04:12:54;;;;;;;6.30;2.10;;;;;;;19.31;48.56;102250.69;5117460;28;20051;-67
2022/07/15 04:15:23;;;;;;;7.82;2.05;;;;;;;19.29;48.85;102250.09;5111416;28;20362;-67
2022/07/15 04:17:51;;;;;;;4.68;2.75;;;;;;;19.29;48.83;102250.09;5102715;28;20371;-67
2022/07/15 04:20:19;;;;;;;6.22;2.45;;;;;;;19.27;48.93;102255.81;5117674;28;20079;-67
2022/07/15 04:22:47;;;;;;;7.57;2.28;;;;;;;19.26;48.92;102256.88;5098599;28;20064;-67
2022/07/15 04:25:17;;;;;;;4.75;2.20;;;;;;;19.22;48.82;102254.88;5111556;28;20055;-67
2022/07/15 04:27:46;;;;;;;5.00;2.28;;;;;;;19.24;48.91;102258.19;5102928;28;20118;-67
2022/07/15 04:30:14;;;;;;;6.05;2.63;;;;;;;19.22;49.08;102255.72;5099668;28;20044;-68
2022/07/15 04:32:43;;;;;;;5.65;2.13;;;;;;;19.21;49.03;102261.41;5109910;28;20055;-68
2022/07/15 04:35:11;;;;;;;8.48;3.28;;;;;;;19.19;49.19;102257.03;5113724;28;20079;-67
2022/07/15 04:37:39;;;;;;;6.25;2.55;;;;;;;19.18;49.01;102269.00;5103734;28;20067;-67
2022/07/15 04:40:09;;;;;;;7.47;3.03;;;;;;;19.18;49.06;102263.56;5106944;28;20056;-67
2022/07/15 04:42:37;;;;;;;9.30;2.60;;;;;;;19.18;49.07;102270.91;5113653;28;20048;-67
2022/07/15 04:45:06;;;;;;;6.97;2.45;;;;;;;19.16;49.15;102268.44;5114843;28;20116;-68
2022/07/15 04:47:33;;;;;;;7.22;2.55;;;;;;;19.15;49.21;102264.03;5125999;28;20039;-67
2022/07/15 04:52:49;;;;;;;6.90;2.60;;;;;;;19.14;49.04;102261.56;5099523;28;20062;-68
2022/07/15 04:55:16;;;;;;;6.65;2.40;;;;;;;19.13;49.09;102260.75;5094423;28;20052;-68
2022/07/15 04:57:44;;;;;;;6.82;2.78;;;;;;;19.12;49.52;102269.16;5124075;28;20043;-68
2022/07/15 05:00:12;;;;;;;12.52;2.67;;;;;;;19.13;49.37;102268.91;5115399;28;20086;-67
2022/07/15 05:02:40;;;;;;;5.30;2.58;;;;;;;19.12;49.39;102264.53;5108849;28;20063;-67
2022/07/15 05:05:09;;;;;;;5.55;2.28;;;;;;;19.12;49.33;102274.59;5108566;28;20059;-68
2022/07/15 05:07:37;;;;;;;10.27;3.10;;;;;;;19.11;49.25;102259.31;5123177;28;20044;-67
2022/07/15 05:10:07;;;;;;;6.53;2.45;;;;;;;19.10;49.47;102265.84;5107600;28;20048;-68
2022/07/15 05:12:34;;;;;;;7.63;2.92;;;;;;;19.10;49.34;102263.13;5098520;28;20051;-68
2022/07/15 05:15:03;;;;;;;6.47;2.70;;;;;;;19.11;49.34;102270.22;5115218;28;20079;-68
2022/07/15 05:17:31;;;;;;;7.78;2.50;;;;;;;19.10;49.41;102269.41;5104712;28;20047;-68
2022/07/15 05:19:58;;;;;;;9.52;2.65;;;;;;;19.12;49.56;102282.78;5109752;28;20048;-68
2022/07/15 05:22:28;;;;;;;7.35;2.80;;;;;;;19.12;49.26;102275.44;5096951;28;20043;-67
2022/07/15 05:24:56;;;;;;;8.75;2.55;;;;;;;19.11;49.08;102271.06;5109156;28;20048;-67
2022/07/15 05:27:23;;;;;;;6.32;2.80;;;;;;;19.10;49.05;102280.31;5112442;28;20047;-68
2022/07/15 05:29:51;;;;;;;7.70;2.65;;;;;;;19.10;48.87;102271.31;5116349;28;20066;-68
2022/07/15 05:32:19;;;;;;;7.38;2.80;;;;;;;19.12;48.99;102271.88;5119116;28;20089;-67
2022/07/15 05:34:46;;;;;;;7.32;2.28;;;;;;;19.13;49.01;102276.25;5101564;28;20050;-67
2022/07/15 05:37:14;;;;;;;7.32;2.45;;;;;;;19.15;49.12;102276.84;5120584;28;20063;-68
2022/07/15 05:39:54;;;;;;;5.00;2.85;;;;;;;19.16;49.13;102275.78;5104419;28;20509;-67
2022/07/15 05:42:22;;;;;;;6.75;2.60;;;;;;;19.17;49.33;102275.53;5108043;28;20052;-67
2022/07/15 05:44:50;;;;;;;5.40;2.08;;;;;;;19.19;49.38;102272.56;5117315;28;20150;-67
2022/07/15 05:47:18;;;;;;;4.47;1.90;;;;;;;19.21;49.42;102275.03;5111038;28;20054;-69
2022/07/15 05:49:46;;;;;;;6.18;2.67;;;;;;;19.23;49.36;102281.91;5106434;28;20048;-69
2022/07/15 05:52:14;;;;;;;6.28;2.10;;;;;;;19.26;49.50;102269.69;5092956;28;20048;-67
2022/07/15 05:54:42;;;;;;;6.03;2.13;;;;;;;19.29;49.36;102272.75;4742718;28;9999926;-69
2022/07/15 05:57:12;;;;;;;7.10;1.95;;;;;;;19.31;49.29;102270.59;5103897;28;20040;-72
2022/07/15 05:59:39;;;;;;;8.10;2.53;;;;;;;19.33;49.39;102275.81;5100551;28;20503;-70
2022/07/15 06:02:07;;;;;;;5.18;2.28;;;;;;;19.33;49.44;102276.63;5100633;28;20147;-69
2022/07/15 06:04:35;;;;;;;4.45;1.65;;;;;;;19.33;49.42;102260.28;5108058;28;20048;-70
2022/07/15 06:07:03;;;;;;;7.65;2.08;;;;;;;19.37;49.64;102276.97;5103162;28;20084;-70
2022/07/15 06:09:31;;;;;;;8.30;2.75;;;;;;;19.39;49.32;102272.09;5104771;28;20040;-70
2022/07/15 06:11:59;;;;;;;14.90;2.67;;;;;;;19.40;49.37;102269.13;5096590;28;20097;-69
2022/07/15 06:14:28;;;;;;;8.00;2.33;;;;;;;19.42;49.45;102266.97;5100472;28;20051;-72
2022/07/15 06:17:04;;;;;;;6.40;2.28;;;;;;;19.45;49.57;102271.13;5098294;28;20096;-70
2022/07/15 06:19:32;;;;;;;8.15;2.40;;;;;;;19.46;49.51;102267.31;5116306;28;20044;-70
2022/07/15 06:22:00;;;;;;;4.28;1.75;;;;;;;19.47;49.61;102267.06;5113492;28;20051;-70
2022/07/15 06:24:28;;;;;;;6.18;1.70;;;;;;;19.49;49.33;102273.09;5103859;28;20052;-70
2022/07/15 06:26:56;;;;;;;5.05;2.10;;;;;;;19.51;49.32;102267.41;5106439;28;20461;-70
2022/07/15 06:29:24;;;;;;;8.75;2.35;;;;;;;19.55;49.24;102267.78;5113234;28;20078;-69
2022/07/15 06:31:53;;;;;;;5.55;1.75;;;;;;;19.55;49.29;102271.31;5105315;28;20048;-70
2022/07/15 06:34:21;;;;;;;5.53;1.85;;;;;;;19.59;49.01;102268.94;5122511;28;20384;-69
2022/07/15 06:36:50;;;;;;;7.03;1.60;;;;;;;19.59;49.07;102260.75;5115488;28;20055;-70
2022/07/15 06:39:18;;;;;;;7.03;2.30;;;;;;;19.63;49.24;102270.09;5104684;28;20125;-71
2022/07/15 06:41:45;;;;;;;4.90;1.67;;;;;;;19.61;48.67;102267.59;5101115;28;20059;-71
2022/07/15 06:44:13;;;;;;;5.43;1.65;;;;;;;19.60;48.63;102260.50;5107446;28;20051;-72
2022/07/15 06:46:41;;;;;;;6.78;2.13;;;;;;;19.59;48.55;102263.47;5105575;28;20063;-71
2022/07/15 06:49:10;;;;;;;6.50;2.20;;;;;;;19.57;48.68;102271.91;5105095;28;20055;-69
2022/07/15 06:51:38;;;;;;;7.00;2.28;;;;;;;19.54;48.47;102263.38;5102234;28;20059;-72
2022/07/15 06:54:07;;;;;;;8.95;1.67;;;;;;;19.52;48.50;102260.91;5121653;28;20435;-71
2022/07/15 06:56:34;;;;;;;4.63;1.70;;;;;;;19.49;48.39;102264.91;5103023;28;20055;-73
2022/07/15 06:59:02;;;;;;;4.20;1.40;;;;;;;19.46;48.66;102261.88;5109663;28;20056;-75
2022/07/15 07:01:30;;;;;;;5.68;1.65;;;;;;;19.40;48.51;102257.41;5117946;28;20062;-73
2022/07/15 07:03:58;;;;;;;6.85;1.45;;;;;;;19.43;48.26;102265.09;5107002;28;20085;-73
2022/07/15 07:06:28;;;;;;;4.07;1.50;;;;;;;19.40;48.30;102266.41;5127957;28;20043;-73
2022/07/15 07:08:56;;;;;;;4.05;1.35;;;;;;;19.34;48.17;102259.22;5127801;28;20043;-74
2022/07/15 07:11:24;;;;;;;7.20;2.15;;;;;;;19.38;48.22;102268.53;5112549;28;20077;-72
2022/07/15 07:13:52;;;;;;;6.50;1.63;;;;;;;19.33;48.31;102264.91;5113346;28;20039;-70
2022/07/15 07:16:20;;;;;;;3.67;1.40;;;;;;;19.35;48.17;102271.75;5121917;28;20048;-71
2022/07/15 07:18:50;;;;;;;5.88;1.15;;;;;;;19.35;48.00;102268.22;5106969;28;20169;-68
2022/07/15 07:21:19;;;;;;;3.53;1.13;;;;;;;19.35;47.94;102270.94;5110181;28;20128;-67
2022/07/15 07:23:52;;;;;;;5.78;1.48;;;;;;;19.34;47.74;102272.00;5118515;28;20075;-67
2022/07/15 07:26:20;;;;;;;6.25;1.40;;;;;;;19.31;47.67;102276.06;5107712;28;20047;-67
2022/07/15 07:28:48;;;;;;;5.25;1.42;;;;;;;19.33;47.65;102275.81;5114954;28;20037;-68
2022/07/15 07:31:16;;;;;;;1.88;1.08;;;;;;;19.33;47.68;102282.09;5118202;28;20412;-68
2022/07/15 07:33:44;;;;;;;6.20;1.48;;;;;;;19.33;47.31;102287.53;5116632;28;20056;-67
2022/07/15 07:36:12;;;;;;;3.40;1.30;;;;;;;19.32;47.13;102287.78;5127396;28;20058;-68
2022/07/15 07:38:40;;;;;;;4.88;1.40;;;;;;;19.32;47.02;102276.88;5105195;28;20054;-69
2022/07/15 07:41:16;;;;;;;4.40;1.00;;;;;;;19.29;47.26;102283.66;5124373;28;20052;-68
2022/07/15 07:43:45;;;;;;;3.85;1.30;;;;;;;19.31;46.55;102292.41;5119533;28;20080;-69
2022/07/15 07:46:13;;;;;;;2.15;1.00;;;;;;;19.30;46.67;102287.19;5104947;28;20055;-68
2022/07/15 07:48:41;;;;;;;5.10;0.95;;;;;;;19.30;46.41;102284.47;5110944;28;20063;-71
2022/07/15 07:51:09;;;;;;;7.78;1.10;;;;;;;19.30;46.49;102295.38;5116400;28;20059;-69
2022/07/15 07:53:37;;;;;;;2.53;1.25;;;;;;;19.30;46.64;102284.47;5121183;28;20047;-68
2022/07/15 07:56:06;;;;;;;2.50;1.15;;;;;;;19.28;46.66;102282.00;5096607;28;20055;-67
2022/07/15 07:58:35;;;;;;;3.22;1.02;;;;;;;19.29;46.33;102289.09;5117489;28;20044;-68
2022/07/15 08:01:03;;;;;;;4.05;1.00;;;;;;;19.31;46.78;102288.84;5127127;28;20052;-68
2022/07/15 08:03:31;;;;;;;4.28;1.00;;;;;;;19.29;46.65;102275.47;5126696;28;20461;-68
2022/07/15 08:05:59;;;;;;;3.80;1.05;;;;;;;19.30;46.66;102282.56;5122408;28;20077;-68
2022/07/15 08:08:27;;;;;;;5.35;1.65;;;;;;;19.31;46.68;102292.41;5119356;28;20044;-68
2022/07/15 08:10:56;;;;;;;1.77;0.77;;;;;;;19.30;46.66;102276.28;5108804;28;20109;-68
2022/07/15 08:13:26;;;;;;;4.38;1.58;;;;;;;19.31;46.65;102278.78;5117442;28;20039;-67
2022/07/15 08:15:56;;;;;;;3.60;1.00;;;;;;;19.30;46.60;102284.47;5121138;28;20039;-68
2022/07/15 08:18:31;;;;;;;4.85;1.02;;;;;;;19.33;46.57;102292.16;5117159;28;20075;-68
2022/07/15 08:20:59;;;;;;;7.07;1.48;;;;;;;19.34;46.58;102296.53;5126430;28;20066;-68
2022/07/15 08:23:27;;;;;;;5.78;1.27;;;;;;;19.34;46.52;102300.09;5123100;28;20047;-67
2022/07/15 08:25:55;;;;;;;2.30;0.80;;;;;;;19.34;46.52;102293.81;5113391;28;20048;-67
2022/07/15 08:28:23;;;;;;;1.25;0.75;;;;;;;19.35;46.46;102290.03;5105783;28;20090;-68
2022/07/15 08:31:12;;;;;;;2.95;0.90;;;;;;;19.36;46.47;102291.69;5126422;28;20111;-68
2022/07/15 08:33:40;;;;;;;5.00;1.30;;;;;;;19.36;46.34;102297.97;5099319;28;20081;-68
2022/07/15 08:36:08;;;;;;;1.75;0.80;;;;;;;19.39;46.46;102310.28;5112034;28;20089;-65
2022/07/15 08:38:36;;;;;;;3.25;0.93;;;;;;;19.39;45.95;102304.81;5126213;28;20069;-67
2022/07/15 08:41:04;;;;;;;5.85;1.33;;;;;;;19.39;46.00;102302.09;5109955;28;20052;-68
2022/07/15 08:43:32;;;;;;;3.70;1.15;;;;;;;19.37;45.92;102298.78;5100122;28;20492;-68
2022/07/15 08:46:00;;;;;;;3.20;1.00;;;;;;;19.38;45.77;102295.81;5114069;28;20094;-68
2022/07/15 08:48:36;;;;;;;3.55;1.13;;;;;;;19.38;45.59;102284.91;5117401;28;20051;-68
2022/07/15 08:51:08;;;;;;;4.22;1.27;;;;;;;19.38;45.54;102281.34;5106518;28;20059;-65
2022/07/15 08:53:36;;;;;;;2.60;0.80;;;;;;;19.40;45.72;102284.66;5112550;28;20176;-69
2022/07/15 08:56:04;;;;;;;3.70;1.20;;;;;;;19.43;45.89;102278.72;5110013;28;20060;-69
2022/07/15 08:58:35;;;;;;;3.40;1.02;;;;;;;19.43;45.77;102278.72;5113201;28;20037;-67
2022/07/15 09:01:23;;;;;;;3.95;1.48;;;;;;;19.44;45.82;102281.19;5101716;28;20146;-69
2022/07/15 09:03:52;;;;;;;4.38;1.00;;;;;;;19.46;45.74;102284.50;5115783;28;20048;-69
2022/07/15 09:06:37;;;;;;;3.13;1.20;;;;;;;19.48;46.01;102285.09;5125510;28;20048;-69
2022/07/15 09:09:24;;;;;;;3.35;1.05;;;;;;;19.50;46.33;102284.84;5125841;28;20051;-69
2022/07/15 09:11:57;;;;;;;2.20;0.93;;;;;;;19.50;45.48;102285.66;5114705;28;20047;-69
2022/07/15 09:14:33;;;;;;;3.00;1.08;;;;;;;19.50;45.59;102274.75;5107682;28;20487;-68
2022/07/15 09:17:07;;;;;;;3.08;1.05;;;;;;;19.53;45.72;102278.09;5125861;28;20074;-69
2022/07/15 09:19:58;;;;;;;5.00;1.23;;;;;;;19.54;45.94;102269.66;5107521;28;20048;-68
2022/07/15 09:22:27;;;;;;;3.20;0.80;;;;;;;19.52;46.17;102265.53;5090686;28;20072;-69
2022/07/15 09:25:03;;;;;;;3.83;1.23;;;;;;;19.56;45.82;102267.53;5115003;28;20036;-69
2022/07/15 09:27:32;;;;;;;2.78;1.00;;;;;;;19.62;46.12;102271.16;5116581;28;20066;-69
2022/07/15 09:36:02;;;;;;;5.00;0.98;;;;;;;19.69;45.44;102274.56;5125033;28;20140;-69
2022/07/15 09:38:32;;;;;;;2.80;1.13;;;;;;;19.65;45.17;102270.66;5110270;28;20051;-69
2022/07/15 09:41:01;;;;;;;1.40;0.65;;;;;;;19.68;45.29;102264.72;5112957;28;20047;-69
2022/07/15 09:43:30;;;;;;;3.35;1.10;;;;;;;19.73;45.36;102278.44;5099738;28;20438;-69
2022/07/15 09:45:59;;;;;;;3.85;1.10;;;;;;;19.75;45.73;102270.84;5118537;28;20077;-69
2022/07/15 09:48:29;;;;;;;3.00;0.82;;;;;;;19.79;45.80;102274.72;5124928;28;20044;-69
2022/07/15 09:51:02;;;;;;;6.07;1.30;;;;;;;19.85;45.67;102265.53;5116989;28;20528;-69
2022/07/15 09:53:30;;;;;;;6.45;1.60;;;;;;;19.89;45.39;102277.59;5099807;28;20048;-69
2022/07/15 09:55:58;;;;;;;2.25;0.98;;;;;;;19.91;45.63;102269.16;5116446;28;20060;-69
2022/07/15 09:58:26;;;;;;;5.05;1.10;;;;;;;19.94;45.85;102269.50;5100181;28;20055;-67
2022/07/15 10:00:54;;;;;;;3.15;1.10;;;;;;;19.99;45.69;102266.03;5120119;28;20051;-67
2022/07/15 10:03:23;;;;;;;6.10;1.00;;;;;;;20.04;45.80;102271.56;5103937;28;20112;-67
2022/07/15 10:05:54;;;;;;;1.90;1.00;;;;;;;20.06;45.66;102251.13;5103268;28;20040;-68
2022/07/15 10:08:25;;;;;;;3.05;1.17;;;;;;;20.08;45.48;102251.69;5115386;28;20143;-68
2022/07/15 10:10:54;;;;;;;5.45;1.50;;;;;;;20.11;45.52;102258.56;5117652;28;20055;-66
2022/07/15 10:13:39;;;;;;;6.18;1.63;;;;;;;20.13;45.35;102250.94;5103163;28;20051;-67
2022/07/15 10:16:20;;;;;;;2.03;0.80;;;;;;;20.15;45.33;102260.53;5099284;28;20051;-68
2022/07/15 10:19:01;;;;;;;1.50;0.77;;;;;;;20.17;45.34;102252.09;5124819;28;20047;-67
2022/07/15 10:21:37;;;;;;;2.90;1.02;;;;;;;20.20;45.10;102248.03;5106615;28;20505;-68
2022/07/15 10:24:26;;;;;;;4.32;1.13;;;;;;;20.23;44.99;102237.44;5104969;28;20052;-67
2022/07/15 10:27:10;;;;;;;4.60;0.90;;;;;;;20.25;44.98;102242.63;5112417;28;20044;-67
2022/07/15 10:29:38;;;;;;;6.50;1.30;;;;;;;20.28;44.92;102239.41;5096778;28;20051;-68
2022/07/15 10:32:06;;;;;;;4.22;1.00;;;;;;;20.26;44.64;102234.19;5102763;28;20048;-68
2022/07/15 10:34:36;;;;;;;3.70;0.80;;;;;;;20.32;44.50;102235.09;5103091;28;20098;-68
2022/07/15 10:37:09;;;;;;;3.65;0.80;;;;;;;20.36;44.27;102231.59;5101433;28;20043;-68
2022/07/15 10:39:55;;;;;;;3.13;1.00;;;;;;;20.39;44.21;102231.13;5116952;28;20076;-67
2022/07/15 10:42:23;;;;;;;5.85;1.13;;;;;;;20.38;44.08;102231.34;5110516;28;20056;-68
2022/07/15 10:45:05;;;;;;;2.75;0.88;;;;;;;20.46;44.17;102234.50;5115913;28;20059;-68
2022/07/15 10:47:34;;;;;;;2.17;1.45;;;;;;;20.51;44.04;102224.72;5099782;28;20059;-67
2022/07/15 10:50:38;;;;;;;2.50;0.63;;;;;;;20.57;44.73;102212.75;5105348;28;20059;-68
2022/07/15 10:53:18;;;;;;;2.20;0.80;;;;;;;20.63;44.32;102215.31;5096787;28;20082;-67
2022/07/15 10:55:47;;;;;;;1.98;0.75;;;;;;;20.69;44.07;102213.44;5113954;28;20062;-67
2022/07/15 10:58:17;;;;;;;3.90;1.10;;;;;;;20.69;43.14;102224.38;5098708;28;20060;-67
2022/07/15 11:00:47;;;;;;;3.10;1.10;;;;;;;20.64;42.86;102210.66;5108795;28;20158;-67
2022/07/15 11:03:17;;;;;;;4.30;0.88;;;;;;;20.70;43.32;102217.84;5101332;28;20044;-67
2022/07/15 11:06:06;;;;;;;2.90;1.13;;;;;;;20.75;43.61;102215.16;5119859;28;20059;-68
2022/07/15 11:08:54;;;;;;;3.70;1.33;;;;;;;20.80;43.30;102223.41;5106826;28;20044;-67
2022/07/15 11:11:52;;;;;;;2.80;1.00;;;;;;;20.86;43.64;102210.59;5103731;28;20043;-67
2022/07/15 11:14:47;;;;;;;4.70;0.88;;;;;;;20.96;43.64;102208.78;5104937;28;20075;-67
2022/07/15 11:17:18;;;;;;;4.22;1.33;;;;;;;21.03;43.11;102203.13;5100705;28;20056;-68
2022/07/15 11:19:51;;;;;;;2.08;0.73;;;;;;;21.06;43.47;102202.59;5124005;28;20051;-67
2022/07/15 11:22:20;;;;;;;6.05;0.90;;;;;;;20.99;43.38;102185.59;5125158;28;20047;-67
2022/07/15 11:24:48;;;;;;;3.45;0.80;;;;;;;21.13;43.47;102197.75;5104448;28;20049;-67
2022/07/15 11:27:17;;;;;;;2.80;1.02;;;;;;;21.15;43.42;102197.50;5117268;28;20454;-67
2022/07/15 11:29:49;;;;;;;2.05;0.60;;;;;;;21.17;42.92;102204.34;5101000;28;20036;-67
2022/07/15 11:32:18;;;;;;;3.80;1.25;;;;;;;21.19;42.61;102195.88;5111178;28;20048;-66
2022/07/15 11:34:49;;;;;;;3.13;1.13;;;;;;;21.20;42.78;102197.53;5110846;28;20048;-66
2022/07/15 11:37:19;;;;;;;2.53;1.05;;;;;;;21.21;43.14;102186.34;5105157;28;20074;-67
2022/07/15 11:39:48;;;;;;;3.60;1.48;;;;;;;21.26;42.46;102199.25;5102694;28;20078;-67
2022/07/15 11:45:11;;;;;;;2.47;0.88;;;;;;;21.28;42.54;102195.19;5102394;28;20417;-67
2022/07/15 11:47:52;;;;;;;1.40;0.80;;;;;;;21.37;43.72;102185.41;5101985;28;20172;-67