Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:26;;;;;;;6.27;5.43;;;5.60;99.90;;;4.27;100.00;97906.16;4954150;28;20465;-77
2023/11/19 00:04:54;;;;;;;6.97;6.27;;;5.50;99.90;;;4.68;100.00;97912.03;4951565;28;20446;-80
2023/11/19 00:07:21;;;;;;;6.77;5.60;;;5.60;99.90;;;4.75;100.00;97904.09;4954268;28;20515;-76
2023/11/19 00:09:49;;;;;;;5.83;5.27;;;5.60;99.90;;;4.66;100.00;97895.31;4965712;28;20461;-75
2023/11/19 00:12:18;;;;;;;7.80;5.97;;;5.60;99.90;;;4.76;100.00;97889.72;4963985;29;20458;-77
2023/11/19 00:14:46;;;;;;;6.27;5.40;;;5.60;99.90;;;4.53;100.00;97885.22;4955821;28;20457;-76
2023/11/19 00:17:16;;;;;;;7.50;6.10;;;5.60;99.90;;;4.53;100.00;97887.91;4953142;28;20473;-80
2023/11/19 00:19:44;;;;;;;6.20;5.60;;;5.60;99.90;;;4.46;100.00;97894.16;4953433;28;20476;-79
2023/11/19 00:22:11;;;;;;;6.97;6.27;;;5.50;99.90;;;4.58;100.00;97898.06;4954059;28;20480;-79
2023/11/19 00:24:39;;;;;;;6.27;5.67;;;5.60;99.90;;;4.54;100.00;97896.75;4953087;28;20469;-80
2023/11/19 00:27:07;;;;;;;8.10;6.30;;;5.60;99.90;;;4.54;100.00;97886.88;4950586;28;20481;-77
2023/11/19 00:29:34;;;;;;;6.93;5.80;;;5.60;99.90;;;4.61;100.00;97878.13;4953280;28;20461;-78
2023/11/19 00:32:05;;;;;;;7.43;5.93;;;5.70;99.90;;;4.67;100.00;97890.81;4949183;28;22823;-79
2023/11/19 00:34:32;;;;;;;7.60;6.90;;;5.70;99.90;;;4.69;100.00;97886.09;4950698;28;20461;-75
2023/11/19 00:36:59;;;;;;;7.70;6.50;;;5.70;99.90;;;4.76;100.00;97879.00;4951371;28;20531;-77
2023/11/19 00:39:26;;;;;;;8.87;6.70;;;5.70;99.90;;;4.74;100.00;97870.31;4950964;28;20441;-80
2023/11/19 00:41:53;;;;;;;6.77;6.07;;;5.80;99.90;;;4.71;100.00;97868.00;4951731;28;20484;-80
2023/11/19 00:44:25;;;;;;;6.70;6.10;;;5.80;99.90;;;4.64;100.00;97859.06;4950587;28;20532;-84
2023/11/19 00:46:52;;;;;;;7.50;6.00;;;5.80;99.90;;;4.70;100.00;97849.44;4950411;29;20805;-79
2023/11/19 00:49:20;;;;;;;6.83;6.10;;;5.80;99.90;;;4.68;100.00;97844.28;4947232;28;20944;-78
2023/11/19 00:51:48;;;;;;;7.07;6.40;;;5.80;99.90;;;4.72;100.00;97836.75;4959719;28;20473;-76
2023/11/19 00:54:16;;;;;;;7.77;7.00;;;5.80;99.90;;;4.70;100.00;97842.25;4948391;28;20450;-79
2023/11/19 00:56:43;;;;;;;6.93;5.77;;;5.80;99.90;;;4.79;100.00;97832.31;4946344;28;20485;-77
2023/11/19 00:59:11;;;;;;;6.60;6.00;;;5.80;99.90;;;4.76;100.00;97830.81;4949600;28;20457;-75
2023/11/19 01:01:38;;;;;;;8.23;6.20;;;5.80;99.90;;;4.75;100.00;97815.78;4943687;28;20485;-77
2023/11/19 01:04:06;;;;;;;6.30;5.43;;;5.90;99.90;;;4.81;100.00;97817.72;4945886;28;20457;-73
2023/11/19 01:06:35;;;;;;;7.43;6.53;;;5.90;99.90;;;4.72;100.00;97810.78;4954834;28;20500;-77
2023/11/19 01:09:03;;;;;;;6.90;6.20;;;5.80;99.90;;;4.80;100.00;97829.47;4966260;28;20477;-72
2023/11/19 01:11:30;;;;;;;8.93;6.93;;;5.90;99.90;;;4.86;100.00;97835.94;4973815;28;20469;-70
2023/11/19 01:13:57;;;;;;;7.87;6.40;;;5.90;99.90;;;4.86;100.00;97840.44;4967520;28;20461;-73
2023/11/19 01:16:24;;;;;;;6.30;5.80;;;5.90;99.90;;;4.93;100.00;97841.38;4961017;29;20450;-75
2023/11/19 01:18:52;;;;;;;7.00;6.20;;;5.90;99.90;;;4.88;100.00;97833.91;4959762;28;20465;-76
2023/11/19 01:21:19;;;;;;;6.63;6.03;;;5.90;99.90;;;4.82;100.00;97859.56;4970315;28;20472;-71
2023/11/19 01:23:48;;;;;;;7.53;5.47;;;5.90;99.90;;;4.84;100.00;97840.59;4969698;28;20517;-70
2023/11/19 01:26:15;;;;;;;6.60;6.00;;;5.90;99.90;;;4.88;100.00;97833.91;4969454;28;20472;-77
2023/11/19 01:28:44;;;;;;;7.03;6.30;;;5.90;99.90;;;4.74;100.00;97822.13;4970648;28;20539;-71
2023/11/19 01:31:12;;;;;;;6.70;6.00;;;5.90;99.90;;;5.01;100.00;97827.91;4971771;29;20464;-76
2023/11/19 01:33:40;;;;;;;6.93;6.07;;;6.00;99.90;;;5.01;100.00;97825.22;4965336;28;20461;-76
2023/11/19 01:36:08;;;;;;;8.20;6.77;;;6.00;99.90;;;4.90;100.00;97809.59;4957574;28;20464;-77
2023/11/19 01:38:36;;;;;;;8.87;6.80;;;6.00;99.90;;;4.92;100.00;97821.78;4965527;28;20492;-73
2023/11/19 01:41:05;;;;;;;7.03;5.83;;;6.00;99.90;;;5.00;100.00;97815.53;4965479;28;20568;-73
2023/11/19 01:43:34;;;;;;;6.70;5.87;;;6.00;99.90;;;5.04;100.00;97816.81;4963657;28;20458;-79
2023/11/19 01:46:01;;;;;;;6.20;5.70;;;6.10;99.90;;;4.65;100.00;97749.13;4956001;28;20474;-75
2023/11/19 01:48:29;;;;;;;7.60;6.03;;;6.10;99.90;;;5.00;100.00;97809.31;4948919;28;20464;-80
2023/11/19 01:50:57;;;;;;;6.23;5.57;;;6.00;99.90;;;5.07;100.00;97800.34;4948687;28;20457;-78
2023/11/19 01:53:25;;;;;;;6.23;5.63;;;6.00;99.90;;;4.45;100.00;97684.63;4949735;28;20454;-82
2023/11/19 01:55:53;;;;;;;7.53;6.83;;;6.10;99.90;;;4.96;100.00;97768.72;4950045;28;20472;-81
2023/11/19 01:58:21;;;;;;;7.20;6.50;;;6.10;99.90;;;5.04;100.00;97765.13;4948484;28;20487;-80
2023/11/19 02:00:49;;;;;;;6.77;6.07;;;6.10;99.90;;;5.02;100.00;97749.22;4951348;28;20477;-81
2023/11/19 02:03:17;;;;;;;6.73;6.13;;;6.10;99.90;;;5.08;100.00;97740.47;4948366;28;20476;-80
2023/11/19 02:05:45;;;;;;;6.70;6.10;;;6.10;99.90;;;4.97;100.00;97740.91;4949149;28;20464;-76
2023/11/19 02:08:13;;;;;;;7.03;6.33;;;6.10;99.90;;;5.02;100.00;97748.41;4949359;28;20454;-79
2023/11/19 02:10:40;;;;;;;7.23;6.30;;;6.00;99.90;;;5.09;100.00;97754.66;4949768;29;20453;-81
2023/11/19 02:13:08;;;;;;;10.60;7.90;;;6.10;99.90;;;5.10;100.00;97741.09;4948721;28;20499;-76
2023/11/19 02:15:36;;;;;;;10.00;8.37;;;6.10;99.90;;;5.12;100.00;97737.41;4950188;28;20473;-77
2023/11/19 02:18:23;;;;;;;7.30;6.60;;;6.10;99.90;;;5.18;100.00;97752.72;4949076;28;20487;-80
2023/11/19 02:20:51;;;;;;;8.10;7.17;;;6.10;99.90;;;5.20;100.00;97748.84;4944732;29;20457;-78
2023/11/19 02:23:21;;;;;;;7.50;6.33;;;6.20;99.90;;;5.17;100.00;97756.41;4947280;28;20453;-75
2023/11/19 02:26:03;;;;;;;7.30;6.60;;;6.20;99.90;;;5.35;100.00;97754.16;4948734;28;20477;-79
2023/11/19 02:28:32;;;;;;;7.20;6.57;;;6.20;99.90;;;5.35;100.00;97759.50;4946784;29;20461;-76
2023/11/19 02:31:00;;;;;;;7.03;6.33;;;6.20;99.90;;;5.45;100.00;97753.03;4947194;28;20458;-73
2023/11/19 02:33:27;;;;;;;7.57;6.77;;;6.30;99.90;;;5.25;100.00;97753.63;4948591;29;20453;-76
2023/11/19 02:35:54;;;;;;;7.30;6.60;;;6.20;99.90;;;5.22;100.00;97753.97;4948320;28;20477;-77
2023/11/19 02:38:22;;;;;;;7.97;7.17;;;6.20;99.90;;;5.25;100.00;97743.72;4948230;28;20462;-78
2023/11/19 02:40:50;;;;;;;7.57;6.67;;;6.20;99.90;;;4.93;100.00;97656.66;4951540;28;20528;-77
2023/11/19 02:43:17;;;;;;;7.10;6.40;;;6.30;99.90;;;5.52;100.00;97748.56;4945377;28;20546;-78
2023/11/19 02:45:46;;;;;;;9.20;7.13;;;6.30;99.90;;;5.31;100.00;97750.19;4947115;28;20552;-76
2023/11/19 02:48:14;;;;;;;7.17;6.47;;;6.30;99.90;;;5.22;100.00;97735.22;4942317;28;20468;-79
2023/11/19 02:50:41;;;;;;;7.97;7.00;;;6.30;99.90;;;5.02;100.00;97719.75;4944934;29;20472;-79
2023/11/19 02:53:08;;;;;;;8.67;7.70;;;6.30;99.90;;;5.35;100.00;97748.78;4947715;28;20468;-80
2023/11/19 02:55:40;;;;;;;9.43;6.83;;;6.30;99.90;;;5.36;100.00;97737.03;4947415;28;20906;-78
2023/11/19 02:58:19;;;;;;;7.50;6.70;;;6.30;99.90;;;5.23;100.00;97719.00;4945422;28;20540;-80
2023/11/19 03:00:52;;;;;;;9.10;7.47;;;6.30;99.90;;;5.25;100.00;97732.19;4944265;28;20557;-78
2023/11/19 03:03:20;;;;;;;8.10;7.30;;;6.30;99.90;;;5.30;100.00;97732.47;4939789;28;20540;-78
2023/11/19 03:05:48;;;;;;;9.50;7.80;;;6.30;99.90;;;5.19;100.00;97723.06;4945968;28;20640;-80
2023/11/19 03:08:16;;;;;;;10.50;8.90;;;6.30;99.90;;;5.22;100.00;97716.47;4945796;28;20966;-78
2023/11/19 03:10:43;;;;;;;10.13;7.60;;;6.30;99.90;;;5.46;100.00;97722.53;4943634;28;20461;-79
2023/11/19 03:13:14;;;;;;;9.70;8.60;;;6.30;99.90;;;5.53;100.00;97729.63;4947077;28;20512;-79
2023/11/19 03:15:42;;;;;;;7.90;7.10;;;6.40;99.90;;;5.48;100.00;97720.47;4943085;28;20469;-79
2023/11/19 03:18:10;;;;;;;9.27;7.33;;;6.40;99.90;;;5.42;100.00;97713.22;4945037;28;20577;-75
2023/11/19 03:20:38;;;;;;;9.30;7.90;;;6.40;99.90;;;5.28;100.00;97722.94;4943951;28;20469;-79
2023/11/19 03:23:05;;;;;;;8.13;6.63;;;6.30;99.90;;;5.42;100.00;97710.53;4946315;28;20480;-76
2023/11/19 03:25:34;;;;;;;9.53;7.83;;;6.40;99.90;;;5.37;100.00;97703.88;4944048;28;20536;-80
2023/11/19 03:28:02;;;;;;;8.73;7.83;;;6.40;99.90;;;5.38;100.00;97700.22;4960758;28;20814;-76
2023/11/19 03:30:29;;;;;;;9.23;7.60;;;6.40;99.90;;;5.41;100.00;97693.63;4946930;28;20469;-80
2023/11/19 03:32:56;;;;;;;9.17;7.90;;;6.40;99.90;;;4.91;100.00;97623.84;4947455;28;20495;-74
2023/11/19 03:35:27;;;;;;;9.47;8.03;;;6.40;99.90;;;5.45;100.00;97704.78;4942174;28;21021;-81
2023/11/19 03:37:55;;;;;;;10.00;7.80;;;6.40;99.90;;;5.44;100.00;97684.38;4951681;28;20451;-80
2023/11/19 03:40:24;;;;;;;9.03;7.30;;;6.40;99.90;;;5.36;100.00;97662.03;4947110;28;20512;-79
2023/11/19 03:42:51;;;;;;;9.67;7.80;;;6.40;99.90;;;5.29;100.00;97644.22;4959077;28;20560;-80
2023/11/19 03:45:18;;;;;;;11.17;8.13;;;6.40;99.90;;;5.34;100.00;97645.31;4941772;28;20536;-79
2023/11/19 03:47:45;;;;;;;11.40;8.40;;;6.40;99.90;;;5.32;100.00;97620.56;4942157;28;20453;-79
2023/11/19 03:50:15;;;;;;;9.50;8.20;;;6.40;99.90;;;5.31;100.00;97586.78;4946911;28;20468;-76
2023/11/19 03:52:44;;;;;;;9.93;8.03;;;6.40;99.90;;;5.26;100.00;97567.78;4945195;28;20743;-78
2023/11/19 03:55:12;;;;;;;10.33;7.70;;;6.40;99.90;;;5.32;100.00;97556.28;4956764;28;20458;-77
2023/11/19 03:57:39;;;;;;;10.70;8.97;;;6.40;99.90;;;5.35;100.00;97568.47;4939425;28;20487;-79
2023/11/19 04:00:10;;;;;;;12.70;9.53;;;6.40;99.90;;;5.37;100.00;97569.91;4944186;28;20820;-79
2023/11/19 04:02:37;;;;;;;11.00;9.20;;;6.40;99.90;;;5.42;100.00;97576.56;4941448;28;20605;-76
2023/11/19 04:05:06;;;;;;;14.20;10.53;;;6.40;99.90;;;5.53;100.00;97587.59;4946281;28;20485;-77
2023/11/19 04:07:34;;;;;;;12.33;10.20;;;6.50;99.90;;;5.54;100.00;97591.09;4945290;28;20474;-76
2023/11/19 04:10:02;;;;;;;11.93;10.03;;;6.50;99.90;;;5.48;100.00;97591.88;4941477;28;20472;-77
2023/11/19 04:12:30;;;;;;;13.83;10.17;;;6.50;99.90;;;5.72;100.00;97598.66;4945796;28;20457;-80
2023/11/19 04:14:57;;;;;;;12.37;9.83;;;6.60;99.90;;;5.86;100.00;97604.13;4941221;28;20453;-76
2023/11/19 04:17:24;;;;;;;11.67;10.27;;;6.70;99.90;;;5.78;100.00;97607.78;4947187;28;20556;-78
2023/11/19 04:19:52;;;;;;;15.47;10.83;;;6.70;99.90;;;5.98;100.00;97625.84;4949315;28;20466;-78
2023/11/19 04:22:19;;;;;;;11.63;10.40;;;6.80;99.90;;;6.15;100.00;97619.22;4947392;28;20488;-78
2023/11/19 04:24:46;;;;;;;12.93;9.90;;;6.80;99.90;;;5.95;100.00;97627.91;4948424;28;20465;-76
2023/11/19 04:27:15;;;;;;;12.00;9.80;;;6.90;99.90;;;5.86;100.00;97629.09;4948144;28;20462;-80
2023/11/19 04:29:42;;;;;;;14.50;11.23;;;6.90;99.90;;;5.98;100.00;97632.06;4950923;28;20458;-79
2023/11/19 04:32:09;;;;;;;13.17;10.80;;;6.90;99.90;;;6.04;100.00;97633.16;4951699;28;20464;-75
2023/11/19 04:34:37;;;;;;;12.93;10.90;;;6.90;99.90;;;6.04;100.00;97630.47;4960561;28;20450;-74
2023/11/19 04:37:05;;;;;;;12.93;10.97;;;7.00;99.90;;;5.94;100.00;97615.53;4956811;28;20457;-79
2023/11/19 04:39:32;;;;;;;13.23;10.83;;;7.00;99.90;;;6.14;100.00;97632.81;4953109;29;20464;-79
2023/11/19 04:41:59;;;;;;;13.10;11.60;;;7.00;99.90;;;6.50;100.00;97634.44;4950160;29;20478;-76
2023/11/19 04:44:29;;;;;;;13.80;11.30;;;7.20;99.90;;;6.62;100.00;97632.06;4960985;28;20461;-76
2023/11/19 04:46:57;;;;;;;12.83;11.10;;;7.20;99.90;;;6.70;100.00;97631.06;4949144;28;20469;-73
2023/11/19 04:49:26;;;;;;;12.90;11.03;;;7.20;99.90;;;6.24;100.00;97626.06;4948718;28;20461;-78
2023/11/19 04:51:53;;;;;;;14.00;11.90;;;7.20;99.90;;;6.41;100.00;97623.06;4958423;28;20459;-75
2023/11/19 04:54:21;;;;;;;14.20;11.60;;;7.20;99.90;;;6.36;100.00;97622.84;4952684;28;20529;-78
2023/11/19 04:56:48;;;;;;;12.60;10.47;;;7.30;99.90;;;6.37;100.00;97621.81;4958863;28;20454;-77
2023/11/19 04:59:15;;;;;;;13.57;10.33;;;7.30;99.90;;;6.42;100.00;97622.03;4954222;28;20505;-74
2023/11/19 05:01:48;;;;;;;12.03;10.30;;;7.40;99.90;;;6.38;100.00;97623.47;4947631;28;20477;-79
2023/11/19 05:04:15;;;;;;;12.73;10.10;;;7.30;99.90;;;6.41;100.00;97622.25;4945405;28;20454;-76
2023/11/19 05:06:42;;;;;;;13.93;11.33;;;7.30;99.90;;;6.42;100.00;97624.72;4947595;28;20461;-79
2023/11/19 05:09:12;;;;;;;13.60;11.07;;;7.40;99.90;;;6.44;100.00;97619.97;4947442;28;20537;-78
2023/11/19 05:11:40;;;;;;;12.50;10.10;;;7.40;99.90;;;6.78;100.00;97623.66;4947301;28;20501;-78
2023/11/19 05:14:09;;;;;;;11.90;10.60;;;7.40;99.90;;;6.86;100.00;97622.66;4948547;28;20454;-79
2023/11/19 05:16:36;;;;;;;11.50;10.23;;;7.40;99.90;;;6.78;100.00;97620.97;4943057;28;20557;-74
2023/11/19 05:19:04;;;;;;;11.97;9.73;;;7.40;99.90;;;6.79;100.00;97622.63;4960709;28;20468;-79
2023/11/19 05:21:32;;;;;;;10.87;9.53;;;7.30;99.90;;;6.59;100.00;97611.78;4948059;28;20528;-79
2023/11/19 05:23:59;;;;;;;12.17;10.37;;;7.30;99.90;;;6.71;100.00;97605.88;4945591;28;20461;-79
2023/11/19 05:26:26;;;;;;;11.83;10.57;;;7.30;99.90;;;6.85;100.00;97612.09;4947686;28;20470;-74
2023/11/19 05:28:53;;;;;;;11.57;9.60;;;7.40;99.90;;;6.86;100.00;97614.59;4942594;28;20477;-80
2023/11/19 05:31:21;;;;;;;11.83;10.30;;;7.40;99.90;;;6.50;100.00;97597.72;4959442;28;20866;-79
2023/11/19 05:33:48;;;;;;;12.53;10.80;;;7.40;99.90;;;6.83;100.00;97592.69;4945694;28;20472;-77
2023/11/19 05:36:17;;;;;;;12.80;10.33;;;7.40;99.90;;;6.90;100.00;97598.88;4942731;28;20469;-76
2023/11/19 05:38:44;;;;;;;10.93;9.67;;;7.40;99.90;;;7.08;100.00;97596.47;4945538;28;20462;-74
2023/11/19 05:41:11;;;;;;;12.27;10.67;;;7.50;99.90;;;6.84;100.00;97583.59;4944716;28;20545;-78
2023/11/19 05:43:40;;;;;;;14.03;11.50;;;7.50;99.90;;;6.76;100.00;97569.31;4949460;29;20983;-80
2023/11/19 05:46:08;;;;;;;14.70;10.80;;;7.40;99.90;;;6.99;100.00;97581.56;4943508;29;20482;-79
2023/11/19 05:48:35;;;;;;;12.23;10.10;;;7.50;99.90;;;6.95;100.00;97585.69;4933082;28;20485;-77
2023/11/19 05:51:03;;;;;;;13.20;10.63;;;7.50;99.90;;;6.99;100.00;97581.56;4944399;28;20509;-77
2023/11/19 05:53:31;;;;;;;13.50;10.23;;;7.50;99.90;;;7.03;100.00;97574.75;4947415;28;20505;-78
2023/11/19 05:56:03;;;;;;;12.80;11.10;;;7.60;99.90;;;7.02;100.00;97575.78;4951005;28;20454;-74
2023/11/19 05:58:32;;;;;;;11.87;10.10;;;7.60;99.90;;;6.97;100.00;97575.56;4958021;28;21129;-76
2023/11/19 06:01:01;;;;;;;12.00;9.90;;;7.60;99.90;;;7.06;100.00;97574.38;4956181;28;20521;-74
2023/11/19 06:03:29;;;;;;;11.57;9.63;;;7.70;99.90;;;7.15;100.00;97574.16;4945482;28;20549;-76
2023/11/19 06:05:56;;;;;;;10.37;8.97;;;7.60;99.90;;;7.06;100.00;97562.78;4946459;28;20464;-78
2023/11/19 06:08:23;;;;;;;11.47;10.00;;;7.70;99.90;;;7.16;100.00;97584.72;4947906;28;20476;-75
2023/11/19 06:10:52;;;;;;;11.60;9.90;;;7.70;99.90;;;7.19;100.00;97586.97;4944141;28;20466;-78
2023/11/19 06:13:20;;;;;;;12.17;10.00;;;7.70;99.90;;;7.34;100.00;97594.84;4948188;28;20556;-79
2023/11/19 06:15:47;;;;;;;18.87;10.30;;;7.80;99.90;;;7.38;100.00;97584.50;4947732;28;20464;-76
2023/11/19 06:18:14;;;;;;;13.13;10.60;;;7.90;99.90;;;7.41;100.00;97581.41;4948070;28;20990;-78
2023/11/19 06:20:42;;;;;;;11.83;10.03;;;7.90;99.90;;;7.52;100.00;97580.00;4949471;28;20469;-77
2023/11/19 06:23:09;;;;;;;11.13;9.00;;;8.00;99.90;;;7.45;100.00;97587.22;4943067;28;20486;-76
2023/11/19 06:25:36;;;;;;;11.63;9.60;;;8.00;99.90;;;7.42;100.00;97575.00;4948406;28;20513;-79
2023/11/19 06:28:05;;;;;;;11.50;9.00;;;8.00;99.90;;;7.58;100.00;97579.16;4938687;28;20528;-77
2023/11/19 06:30:32;;;;;;;13.70;10.00;;;8.00;99.90;;;7.61;100.00;97584.13;4944555;28;20450;-80
2023/11/19 06:32:59;;;;;;;12.97;10.43;;;8.10;99.90;;;7.56;100.00;97559.72;4931243;29;20457;-74
2023/11/19 06:35:28;;;;;;;10.03;9.03;;;8.20;99.90;;;7.67;100.00;97573.59;4949289;28;20461;-74
2023/11/19 06:37:56;;;;;;;11.30;9.70;;;8.20;99.90;;;7.77;100.00;97587.41;4957513;28;20941;-73
2023/11/19 06:40:23;;;;;;;10.93;9.40;;;8.20;99.90;;;7.83;100.00;97575.00;4943519;28;20462;-75
2023/11/19 06:42:52;;;;;;;10.60;8.80;;;8.20;99.90;;;7.91;100.00;97577.50;4945684;28;20991;-76
2023/11/19 06:45:20;;;;;;;11.80;9.00;;;8.30;99.90;;;7.95;100.00;97570.66;4946351;28;20951;-77
2023/11/19 06:47:48;;;;;;;11.97;9.63;;;8.30;99.90;;;7.95;100.00;97570.66;4957725;28;20960;-73
2023/11/19 06:50:16;;;;;;;9.97;8.93;;;8.40;99.90;;;7.83;100.00;97570.47;4948849;28;20454;-75
2023/11/19 06:52:43;;;;;;;11.80;9.40;;;8.40;99.90;;;7.67;100.00;97552.06;4941429;28;20450;-75
2023/11/19 06:55:11;;;;;;;9.00;8.10;;;8.40;99.90;;;7.86;100.00;97575.41;4947184;28;20459;-76
2023/11/19 06:57:38;;;;;;;12.20;9.53;;;8.40;99.90;;;7.67;100.00;97544.00;4942826;28;20466;-74
2023/11/19 07:00:08;;;;;;;11.23;9.13;;;8.50;99.90;;;8.08;100.00;97565.25;4953482;28;21011;-74
2023/11/19 07:02:37;;;;;;;11.80;8.33;;;8.50;99.90;;;8.03;100.00;97580.34;4957546;28;20504;-75
2023/11/19 07:05:05;;;;;;;9.93;8.27;;;8.50;99.90;;;8.20;100.00;97588.81;4940687;28;20455;-72
2023/11/19 07:07:33;;;;;;;9.67;8.00;;;8.60;99.90;;;8.18;100.00;97578.25;4938786;28;20490;-74
2023/11/19 07:10:00;;;;;;;9.17;8.20;;;8.60;99.90;;;8.33;100.00;97580.69;4946992;28;20442;-73
2023/11/19 07:12:27;;;;;;;9.00;7.60;;;8.70;99.90;;;8.23;100.00;97581.13;4958002;28;20963;-77
2023/11/19 07:14:55;;;;;;;10.93;8.47;;;8.70;99.90;;;8.34;100.00;97582.38;4959229;28;20470;-75
2023/11/19 07:17:24;;;;;;;8.67;7.60;;;8.70;99.90;;;8.41;100.00;97576.94;4947015;29;20466;-79
2023/11/19 07:19:52;;;;;;;6.83;6.13;;;8.80;99.90;;;8.56;100.00;97573.19;4947399;28;20454;-74
2023/11/19 07:22:20;;;;;;;9.23;6.80;;;8.90;99.90;;;8.48;100.00;97569.69;4937854;28;20459;-75
2023/11/19 07:24:47;;;;;;;8.00;6.73;;;8.90;99.90;;;8.52;100.00;97566.59;4944411;29;21290;-77
2023/11/19 07:27:15;;;;;;;8.30;6.30;;;9.00;99.90;;;8.67;100.00;97575.22;4949979;28;20476;-72
2023/11/19 07:29:44;;;;;;;6.33;5.73;;;9.00;99.90;;;8.58;100.00;97579.22;4943953;28;20810;-75
2023/11/19 07:32:13;;;;;;;6.23;5.63;;;9.00;99.90;;;8.13;100.00;97526.09;4940742;28;20459;-74
2023/11/19 07:34:40;;;;;;;6.20;5.50;;;9.00;99.90;;;8.71;100.00;97586.41;4945948;28;20463;-76
2023/11/19 07:37:09;;;;;;;5.23;4.73;;;9.10;99.90;;;8.83;100.00;97591.94;4947459;28;20465;-76
2023/11/19 07:39:40;;;;;;;6.63;5.00;;;9.20;99.90;;;8.86;100.00;97589.63;4942026;28;20480;-78
2023/11/19 07:42:09;;;;;;;6.50;5.77;;;9.20;99.90;;;8.98;100.00;97588.97;4946040;28;20490;-73
2023/11/19 07:44:36;;;;;;;5.57;5.07;;;9.30;99.90;;;9.04;100.00;97602.41;4947371;28;20560;-72
2023/11/19 07:47:04;;;;;;;6.03;5.13;;;9.40;99.90;;;9.23;100.00;97596.28;4940041;29;20534;-71
2023/11/19 07:49:31;;;;;;;5.67;5.17;;;9.50;99.90;;;9.26;100.00;97601.25;4949882;28;20473;-71
2023/11/19 07:51:58;;;;;;;7.47;5.00;;;9.50;99.90;;;9.22;100.00;97608.94;4947178;28;20446;-70
2023/11/19 07:54:27;;;;;;;6.10;5.60;;;9.50;99.90;;;9.27;100.00;97606.41;4949149;28;20541;-71
2023/11/19 07:56:55;;;;;;;4.63;4.23;;;9.60;99.90;;;9.29;100.00;97608.91;4947113;28;20463;-70
2023/11/19 07:59:22;;;;;;;4.47;4.07;;;9.60;99.90;;;9.34;100.00;97603.66;4943632;28;20774;-71
2023/11/19 08:01:49;;;;;;;5.10;4.60;;;9.60;99.90;;;9.39;100.00;97619.19;4961495;28;20454;-71
2023/11/19 08:04:16;;;;;;;6.47;4.93;;;9.70;99.90;;;9.45;100.00;97600.28;4945530;28;20489;-71
2023/11/19 08:06:45;;;;;;;4.53;3.97;;;9.70;99.90;;;9.53;100.00;97603.75;4948393;28;20872;-70
2023/11/19 08:09:13;;;;;;;4.30;3.90;;;9.70;99.90;;;9.57;100.00;97604.97;4947971;28;20800;-70
2023/11/19 08:11:42;;;;;;;6.30;5.07;;;9.80;99.90;;;9.60;100.00;97609.94;4943693;28;20547;-71
2023/11/19 08:14:09;;;;;;;4.50;4.03;;;9.80;99.90;;;9.67;100.00;97612.56;4948784;28;20502;-72
2023/11/19 08:16:37;;;;;;;3.70;2.63;;;9.90;99.90;;;9.72;100.00;97599.25;4928131;29;20824;-72
2023/11/19 08:19:04;;;;;;;3.20;2.90;;;10.00;99.90;;;9.80;100.00;97587.34;4947111;28;20541;-73
2023/11/19 08:21:32;;;;;;;3.10;2.80;;;10.10;99.90;;;9.96;100.00;97591.38;4945983;28;20525;-72
2023/11/19 08:23:59;;;;;;;1.73;1.63;;;10.20;99.90;;;9.46;100.00;97518.34;4962692;28;20498;-72
2023/11/19 08:26:27;;;;;;;2.93;2.30;;;10.20;99.90;;;9.98;100.00;97595.47;4943479;28;20462;-75
2023/11/19 08:28:57;;;;;;;2.27;1.63;;;10.30;99.90;;;10.01;100.00;97581.56;4965191;28;20525;-73
2023/11/19 08:31:26;;;;;;;2.60;1.53;;;10.40;99.90;;;10.09;100.00;97582.31;4946270;28;20458;-72
2023/11/19 08:33:53;;;;;;;1.60;1.50;;;10.40;99.90;;;10.26;100.00;97579.88;4951198;29;20584;-73
2023/11/19 08:36:20;;;;;;;2.00;1.80;;;10.50;99.90;;;10.29;100.00;97580.22;4947301;28;20462;-73
2023/11/19 08:38:48;;;;;;;1.60;1.50;;;10.60;99.90;;;10.58;100.00;97587.84;4952873;28;20571;-73
2023/11/19 08:41:17;;;;;;;1.73;1.33;;;10.80;99.90;;;10.59;100.00;97584.91;4949436;28;20492;-72
2023/11/19 08:43:45;;;;;;;1.60;1.50;;;10.80;99.90;;;10.63;100.00;97588.81;4946365;28;20463;-73
2023/11/19 08:46:15;;;;;;;2.37;1.60;;;10.90;99.90;;;10.54;100.00;97589.31;4945716;28;20461;-73
2023/11/19 08:48:43;;;;;;;1.50;1.20;;;10.90;99.90;;;10.74;100.00;97591.78;4950161;28;20458;-72
2023/11/19 08:51:10;;;;;;;2.63;1.40;;;11.00;99.90;;;10.67;100.00;97585.66;4944980;28;20469;-75
2023/11/19 08:53:37;;;;;;;1.17;1.10;;;11.00;99.90;;;10.87;100.00;97596.22;4944740;29;20463;-73
2023/11/19 08:56:06;;;;;;;2.60;1.50;;;11.10;99.90;;;10.94;100.00;97579.91;4948305;28;20455;-73
2023/11/19 08:58:33;;;;;;;3.23;1.50;;;11.30;99.90;;;10.89;100.00;97586.81;4945787;28;20460;-73
2023/11/19 09:01:00;;;;;;;1.60;1.50;;;11.30;99.90;;;11.13;100.00;97584.22;4946590;28;20458;-73
2023/11/19 09:03:32;;;;;;;2.27;1.40;;;11.40;99.90;;;11.26;100.00;97585.91;4947188;28;20528;-74
2023/11/19 09:05:59;;;;;;;2.07;1.87;;;11.50;99.90;;;11.30;100.00;97588.97;4948566;28;20462;-73
2023/11/19 09:08:26;;;;;;;1.63;1.53;;;11.60;99.90;;;11.30;100.00;97568.19;4947186;28;20462;-73
2023/11/19 09:10:53;;;;;;;3.43;1.63;;;11.70;99.90;;;11.45;100.00;97569.63;4948807;28;20469;-73
2023/11/19 09:13:20;;;;;;;2.90;1.40;;;11.80;99.90;;;11.50;100.00;97566.19;4947611;28;20502;-74
2023/11/19 09:15:48;;;;;;;2.80;1.53;;;11.90;99.20;;;11.80;100.00;97576.97;4947830;28;20459;-74
2023/11/19 09:18:15;;;;;;;1.97;1.50;;;12.00;99.10;;;11.95;100.00;97572.97;4947946;28;20975;-73
2023/11/19 09:20:44;;;;;;;3.37;1.33;;;12.20;97.70;;;11.94;100.00;97565.91;4948246;28;20938;-74
2023/11/19 09:23:12;;;;;;;2.30;1.20;;;12.40;96.60;;;12.15;100.00;97588.91;4947241;28;20474;-72
2023/11/19 09:25:39;;;;;;;3.13;1.63;;;12.50;95.90;;;12.33;99.74;97591.47;4948657;28;20461;-80
2023/11/19 09:28:08;;;;;;;1.07;1.00;;;12.60;95.50;;;12.42;99.16;97594.63;4947285;28;21021;-74
2023/11/19 09:30:35;;;;;;;0.90;0.90;;;12.80;94.80;;;12.52;98.06;97596.72;4946420;28;20487;-74
2023/11/19 09:33:02;;;;;;;1.20;0.90;;;12.80;94.10;;;12.67;97.99;97601.66;4942289;28;20471;-75
2023/11/19 09:35:30;;;;;;;1.83;1.10;;;12.90;94.20;;;12.61;95.88;97608.88;4948390;28;20561;-74
2023/11/19 09:37:59;;;;;;;1.30;0.90;;;13.00;92.90;;;12.49;96.26;97613.47;4946266;28;20458;-74
2023/11/19 09:40:28;;;;;;;1.40;1.00;;;13.00;92.80;;;12.38;95.82;97615.13;4948489;28;20945;-74
2023/11/19 09:42:55;;;;;;;1.40;1.30;;;12.80;92.70;;;12.25;95.49;97609.97;4946974;28;20460;-74
2023/11/19 09:45:26;;;;;;;1.00;0.90;;;12.80;92.40;;;12.33;94.53;97628.56;4946296;28;20946;-74
2023/11/19 09:47:57;;;;;;;5.30;1.30;;;12.70;92.20;;;12.24;93.17;97629.97;4947164;28;20951;-75
2023/11/19 09:50:24;;;;;;;8.37;0.90;;;12.70;91.70;;;12.11;92.53;97609.34;4944780;28;20478;-73
2023/11/19 09:52:52;;;;;;;1.17;0.93;;;12.60;91.40;;;11.96;92.53;97583.53;4940512;28;20475;-73
2023/11/19 09:55:21;;;;;;;1.60;0.90;;;12.60;91.40;;;12.15;91.65;97611.38;4944897;28;20473;-75
2023/11/19 09:57:50;;;;;;;3.07;1.00;;;12.60;91.10;;;12.26;91.38;97614.31;4949158;28;20472;-74
2023/11/19 10:00:20;;;;;;;1.73;0.90;;;12.60;91.20;;;12.11;91.69;97603.94;4947449;28;20542;-74
2023/11/19 10:02:51;;;;;;;1.37;0.97;;;12.60;91.00;;;12.15;92.30;97600.53;4942272;28;20453;-76
2023/11/19 10:05:21;;;;;;;2.10;0.70;;;12.60;91.20;;;12.19;91.78;97609.81;4941542;28;20481;-74
2023/11/19 10:07:49;;;;;;;1.33;0.67;;;12.60;91.10;;;12.31;91.07;97601.72;4946072;28;20492;-74
2023/11/19 10:10:18;;;;;;;2.50;1.20;;;12.70;91.00;;;12.61;90.57;97597.19;4947393;28;20467;-73
2023/11/19 10:12:47;;;;;;;2.60;1.10;;;12.90;91.00;;;12.70;88.56;97590.34;4948790;28;20458;-75
2023/11/19 10:15:22;;;;;;;1.93;1.00;;;13.10;90.50;;;12.77;88.55;97592.91;4948044;28;20483;-78
2023/11/19 10:17:49;;;;;;;2.70;0.77;;;13.20;90.40;;;12.97;87.71;97586.25;4943012;28;20536;-73
2023/11/19 10:20:17;;;;;;;0.93;0.80;;;13.30;90.40;;;13.02;87.31;97586.31;4962451;28;21159;-72
2023/11/19 10:22:45;;;;;;;2.30;1.03;;;13.40;90.30;;;13.18;85.89;97585.53;4963329;28;21184;-74
2023/11/19 10:25:24;;;;;;;1.30;0.90;;;13.50;90.00;;;13.25;85.01;97590.81;4945875;28;20482;-73