Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:54;;;;;;;;;24.75;23.50;;;;;9.38;100.00;102159.59;4895209;29;10998;-66
2024/01/26 00:04:21;;;;;;;;;21.25;19.25;;;;;9.43;100.00;102166.34;4894895;29;10997;-66
2024/01/26 00:06:48;;;;;;;;;24.00;23.75;;;;;9.46;100.00;102163.34;4876601;29;10823;-66
2024/01/26 00:09:15;;;;;;;;;26.50;19.25;;;;;9.50;100.00;102160.19;4891659;29;10901;-66
2024/01/26 00:11:42;;;;;;;;;21.25;18.00;;;;;9.48;100.00;102161.34;4895189;29;11005;-66
2024/01/26 00:14:09;;;;;;;;;26.75;19.75;;;;;9.41;100.00;102166.50;4895300;29;10931;-68
2024/01/26 00:16:37;;;;;;;;;21.50;20.50;;;;;9.40;100.00;102157.63;4890306;29;10952;-66
2024/01/26 00:19:07;;;;;;;;;22.00;18.75;;;;;9.45;100.00;102161.69;4894463;29;11079;-66
2024/01/26 00:21:34;;;;;;;;;14.25;14.25;;;;;9.46;100.00;102160.66;4895136;29;10838;-66
2024/01/26 00:24:01;;;;;;;;;19.25;18.25;;;;;9.50;100.00;102141.38;4893367;29;11030;-66
2024/01/26 00:26:27;;;;;;;;;20.75;16.00;;;;;9.50;100.00;102136.00;4891367;29;10778;-67
2024/01/26 00:28:54;;;;;;;;;25.00;20.50;;;;;9.45;100.00;102132.97;4894669;29;10865;-66
2024/01/26 00:31:20;;;;;;;;;23.75;18.00;;;;;9.43;100.00;102134.94;4894848;29;10961;-66
2024/01/26 00:33:47;;;;;;;;;23.75;21.00;;;;;9.45;100.00;102138.34;4874577;29;10761;-66
2024/01/26 00:36:14;;;;;;;;;21.25;15.75;;;;;9.41;100.00;102132.41;4894397;29;10822;-66
2024/01/26 00:38:41;;;;;;;;;19.75;17.50;;;;;9.46;100.00;102131.09;4877389;29;10836;-67
2024/01/26 00:41:08;;;;;;;;;17.00;16.50;;;;;9.48;100.00;102129.09;4894326;29;10752;-66
2024/01/26 00:43:34;;;;;;;;;16.25;15.25;;;;;9.52;100.00;102134.03;4892721;29;10850;-66
2024/01/26 00:46:01;;;;;;;;;19.75;17.75;;;;;9.50;100.00;102135.16;4875414;29;10664;-67
2024/01/26 00:48:28;;;;;;;;;18.50;16.00;;;;;9.43;100.00;102131.41;4877785;29;10896;-67
2024/01/26 00:50:55;;;;;;;;;19.25;15.50;;;;;9.39;100.00;102138.94;4898157;29;10808;-66
2024/01/26 00:53:22;;;;;;;;;14.75;11.00;;;;;9.45;100.00;102135.66;4894616;29;10918;-67
2024/01/26 00:55:49;;;;;;;;;16.00;16.00;;;;;9.50;100.00;102135.16;4897332;29;10987;-67
2024/01/26 00:58:16;;;;;;;;;14.25;13.50;;;;;9.54;100.00;102131.16;4897785;29;11539;-67
2024/01/26 01:00:43;;;;;;;;;19.25;18.00;;;;;9.54;100.00;102131.16;4897139;29;10720;-67
2024/01/26 01:03:09;;;;;;;;;16.00;15.00;;;;;9.54;100.00;102133.88;4896000;29;10809;-67
2024/01/26 01:05:36;;;;;;;;;15.25;15.25;;;;;9.58;100.00;102128.00;4896573;29;10722;-67
2024/01/26 01:08:04;;;;;;;;;23.75;19.50;;;;;9.51;100.00;102123.41;4892768;29;10709;-66
2024/01/26 01:10:31;;;;;;;;;16.50;16.50;;;;;9.51;100.00;102109.97;4897906;29;10930;-67
2024/01/26 01:12:57;;;;;;;;;21.50;17.50;;;;;9.51;100.00;102115.34;4895804;29;10786;-67
2024/01/26 01:15:24;;;;;;;;;26.25;20.75;;;;;9.51;100.00;102116.19;4897614;29;10822;-67
2024/01/26 01:17:51;;;;;;;;;21.50;20.75;;;;;9.54;100.00;102112.34;4878575;29;11804;-66
2024/01/26 01:20:17;;;;;;;;;17.50;17.50;;;;;9.55;100.00;102114.03;4897601;29;10844;-67
2024/01/26 01:22:44;;;;;;;;;18.50;18.25;;;;;9.57;100.00;102104.81;4893779;29;10749;-66
2024/01/26 01:25:14;;;;;;;;;17.25;15.50;;;;;9.57;100.00;102079.78;4880763;29;10788;-66
2024/01/26 01:27:41;;;;;;;;;16.00;15.50;;;;;9.63;100.00;102081.84;4896864;29;10757;-67
2024/01/26 01:30:09;;;;;;;;;21.00;19.75;;;;;9.62;100.00;102074.78;4896238;29;10674;-67
2024/01/26 01:32:36;;;;;;;;;27.50;21.00;;;;;9.63;100.00;102073.78;4886965;29;10748;-66
2024/01/26 01:35:03;;;;;;;;;24.75;22.75;;;;;9.66;100.00;102070.78;4892599;29;10894;-66
2024/01/26 01:37:29;;;;;;;;;19.00;19.00;;;;;9.64;100.00;102060.19;4896123;29;11108;-66
2024/01/26 01:39:56;;;;;;;;;25.25;20.25;;;;;9.61;100.00;102055.13;4897537;29;10846;-67
2024/01/26 01:42:23;;;;;;;;;25.00;20.25;;;;;9.68;100.00;102046.41;4879399;29;10994;-66
2024/01/26 01:44:49;;;;;;;;;24.50;22.50;;;;;9.67;100.00;102042.88;4896013;29;10898;-67
2024/01/26 01:47:16;;;;;;;;;25.50;20.75;;;;;9.68;100.00;102055.31;4880025;29;10829;-67
2024/01/26 01:49:43;;;;;;;;;19.50;19.50;;;;;9.61;100.00;102049.75;4897211;29;11857;-66
2024/01/26 01:52:18;;;;;;;;;30.50;28.75;;;;;9.59;100.00;102038.28;4878192;29;11309;-67
2024/01/26 01:54:45;;;;;;;;;21.00;18.50;;;;;9.66;100.00;102039.34;4896137;29;10750;-67
2024/01/26 01:57:12;;;;;;;;;17.00;15.00;;;;;9.73;100.00;102036.03;4896054;29;10838;-66
2024/01/26 01:59:41;;;;;;;;;26.25;18.50;;;;;9.76;100.00;102033.84;4905430;29;10692;-66
2024/01/26 02:02:08;;;;;;;;;22.00;16.75;;;;;9.74;100.00;102035.03;4896549;29;10776;-67
2024/01/26 02:04:35;;;;;;;;;21.00;16.00;;;;;9.77;100.00;102040.09;4895551;29;10924;-66
2024/01/26 02:07:03;;;;;;;;;18.50;14.25;;;;;9.82;100.00;102033.22;4896183;29;11559;-67
2024/01/26 02:09:30;;;;;;;;;17.75;17.75;;;;;9.80;100.00;102024.50;4896833;29;10750;-67
2024/01/26 02:11:59;;;;;;;;;16.50;14.25;;;;;9.80;100.00;102023.63;4896768;29;10871;-67
2024/01/26 02:14:26;;;;;;;;;16.75;15.75;;;;;9.80;100.00;102015.56;4894970;29;10902;-67
2024/01/26 02:16:55;;;;;;;;;19.25;16.50;;;;;9.76;100.00;102012.34;4895403;29;10753;-67
2024/01/26 02:19:22;;;;;;;;;17.25;15.00;;;;;9.79;100.00;102009.34;4893932;29;10697;-66
2024/01/26 02:21:52;;;;;;;;;16.75;13.00;;;;;9.80;100.00;102005.66;4895162;29;10704;-67
2024/01/26 02:24:19;;;;;;;;;14.25;13.50;;;;;9.76;100.00;102008.81;4891895;29;10677;-66
2024/01/26 02:26:46;;;;;;;;;12.25;11.25;;;;;9.79;100.00;102012.03;4879243;29;11841;-66
2024/01/26 02:29:13;;;;;;;;;11.50;10.00;;;;;9.82;100.00;102000.97;4895849;29;10684;-67
2024/01/26 02:31:40;;;;;;;;;12.50;12.50;;;;;9.78;100.00;102002.28;4896538;29;10601;-67
2024/01/26 02:34:06;;;;;;;;;16.25;13.50;;;;;9.76;100.00;102003.44;4889468;29;10686;-66
2024/01/26 02:36:36;;;;;;;;;17.25;16.00;;;;;9.73;100.00;101988.47;4876253;29;10815;-66
2024/01/26 02:39:04;;;;;;;;;15.50;13.00;;;;;9.77;100.00;101975.56;4895177;29;10935;-66
2024/01/26 02:41:33;;;;;;;;;12.00;11.75;;;;;9.77;100.00;101976.41;4896230;29;10716;-67
2024/01/26 02:44:01;;;;;;;;;12.25;11.25;;;;;9.79;100.00;101976.22;4895236;29;10702;-66
2024/01/26 02:46:28;;;;;;;;;12.00;11.50;;;;;9.78;100.00;101967.31;4896057;29;10661;-67
2024/01/26 02:48:55;;;;;;;;;14.00;13.50;;;;;9.79;100.00;101960.94;4895538;29;11745;-66
2024/01/26 02:51:22;;;;;;;;;13.25;11.75;;;;;9.79;100.00;101950.19;4895987;29;10713;-67
2024/01/26 02:53:48;;;;;;;;;16.00;11.00;;;;;9.78;100.00;101943.13;4890790;29;11328;-66
2024/01/26 02:56:15;;;;;;;;;9.75;9.75;;;;;9.82;100.00;101946.34;4894336;29;10748;-67
2024/01/26 02:58:41;;;;;;;;;12.50;11.75;;;;;9.83;100.00;101934.56;4895118;29;10605;-68
2024/01/26 03:01:08;;;;;;;;;12.00;11.50;;;;;9.83;100.00;101931.88;4896081;29;10706;-66
2024/01/26 03:03:35;;;;;;;;;16.25;13.50;;;;;9.79;100.00;101931.34;4879180;29;10592;-66
2024/01/26 03:06:01;;;;;;;;;16.50;13.25;;;;;9.72;100.00;101922.25;4891284;29;10640;-67
2024/01/26 03:08:28;;;;;;;;;17.00;15.25;;;;;9.75;100.00;101919.25;4894363;29;11333;-67
2024/01/26 03:10:55;;;;;;;;;14.75;13.25;;;;;9.75;100.00;101913.03;4882060;29;10610;-66
2024/01/26 03:13:21;;;;;;;;;16.00;15.25;;;;;9.70;100.00;101908.13;4886589;29;11320;-66
2024/01/26 03:15:49;;;;;;;;;15.50;13.75;;;;;9.79;100.00;101898.25;4894837;29;10870;-66
2024/01/26 03:18:17;;;;;;;;;11.75;9.75;;;;;9.85;100.00;101893.06;4895114;29;10674;-66
2024/01/26 03:20:44;;;;;;;;;16.25;13.50;;;;;9.83;100.00;101892.38;4895076;29;10757;-66
2024/01/26 03:23:11;;;;;;;;;15.00;13.50;;;;;9.84;100.00;101894.09;4895168;29;10769;-66
2024/01/26 03:25:38;;;;;;;;;12.25;11.75;;;;;9.85;100.00;101882.31;4875926;29;10708;-66
2024/01/26 03:28:11;;;;;;;;;19.25;15.50;;;;;9.88;100.00;101895.44;4892939;29;10654;-66
2024/01/26 03:30:38;;;;;;;;;18.50;18.25;;;;;9.91;100.00;101883.50;4878790;29;10881;-66
2024/01/26 03:33:05;;;;;;;;;19.25;16.50;;;;;9.89;100.00;101877.44;4895501;29;10715;-66
2024/01/26 03:35:31;;;;;;;;;17.25;17.25;;;;;9.86;100.00;101884.00;4874609;29;10738;-66
2024/01/26 03:37:58;;;;;;;;;18.75;17.00;;;;;9.90;100.00;101879.97;4894528;29;10932;-66
2024/01/26 03:40:24;;;;;;;;;27.75;21.75;;;;;9.91;100.00;101880.81;4895128;29;10696;-66
2024/01/26 03:42:51;;;;;;;;;21.50;18.25;;;;;9.92;100.00;101869.03;4895400;29;10820;-66
2024/01/26 03:45:18;;;;;;;;;17.25;15.25;;;;;9.95;100.00;101868.72;4891633;29;10825;-66
2024/01/26 03:47:45;;;;;;;;;15.50;14.00;;;;;9.98;100.00;101854.09;4894457;29;11586;-66
2024/01/26 03:50:12;;;;;;;;;18.00;18.00;;;;;9.97;100.00;101838.97;4895295;29;10736;-65
2024/01/26 03:52:39;;;;;;;;;28.25;16.50;;;;;9.94;100.00;101844.69;4895440;29;10654;-64
2024/01/26 03:55:07;;;;;;;;;22.00;18.50;;;;;9.99;100.00;101831.56;4890711;29;10841;-66
2024/01/26 03:57:35;;;;;;;;;20.50;18.50;;;;;10.01;100.00;101834.94;4891861;29;10679;-65
2024/01/26 04:00:06;;;;;;;;;23.50;18.50;;;;;9.93;100.00;101821.50;4895184;29;10881;-65
2024/01/26 04:02:38;;;;;;;;;20.75;17.50;;;;;10.00;100.00;101826.00;4887680;29;10673;-65
2024/01/26 04:05:04;;;;;;;;;18.00;15.00;;;;;10.07;100.00;101834.25;4889466;29;10695;-66
2024/01/26 04:07:31;;;;;;;;;24.00;21.50;;;;;10.12;100.00;101834.59;4894515;29;10730;-64
2024/01/26 04:09:57;;;;;;;;;23.50;22.25;;;;;10.09;100.00;101819.66;4895201;29;10985;-65
2024/01/26 04:12:24;;;;;;;;;23.50;21.50;;;;;10.12;100.00;101816.59;4892547;29;10856;-65
2024/01/26 04:14:51;;;;;;;;;23.50;21.50;;;;;10.10;100.00;101801.66;4875652;29;10763;-66
2024/01/26 04:17:17;;;;;;;;;26.50;22.25;;;;;10.12;100.00;101797.78;4893003;29;11680;-65
2024/01/26 04:19:44;;;;;;;;;19.75;19.75;;;;;10.15;100.00;101789.38;4894076;29;10748;-65
2024/01/26 04:22:11;;;;;;;;;18.25;17.25;;;;;10.20;100.00;101783.47;4893404;29;10610;-66
2024/01/26 04:24:37;;;;;;;;;25.75;22.75;;;;;10.20;100.00;101798.78;4877896;29;10715;-66
2024/01/26 04:27:04;;;;;;;;;21.25;20.75;;;;;10.20;100.00;101788.88;4880222;29;10762;-64
2024/01/26 04:29:30;;;;;;;;;22.50;21.75;;;;;10.19;100.00;101792.56;4898516;29;10882;-66
2024/01/26 04:31:58;;;;;;;;;25.00;20.25;;;;;10.23;100.00;101771.56;4898570;29;10832;-66
2024/01/26 04:34:24;;;;;;;;;23.00;20.75;;;;;10.20;100.00;101763.81;4889729;29;10864;-64
2024/01/26 04:36:51;;;;;;;;;24.50;21.75;;;;;10.24;100.00;101754.38;4894570;29;10849;-66
2024/01/26 04:39:18;;;;;;;;;16.75;15.75;;;;;10.22;100.00;101751.88;4881802;29;11633;-64
2024/01/26 04:41:44;;;;;;;;;24.75;21.50;;;;;10.24;100.00;101752.53;4898519;29;10865;-65
2024/01/26 04:44:11;;;;;;;;;30.00;24.25;;;;;10.26;100.00;101744.34;4878111;29;10958;-65
2024/01/26 04:46:38;;;;;;;;;22.75;22.25;;;;;10.18;100.00;101750.53;4897643;29;10842;-65
2024/01/26 04:49:05;;;;;;;;;29.75;28.50;;;;;10.21;100.00;101741.28;4898464;29;10819;-66
2024/01/26 04:51:32;;;;;;;;;23.00;19.00;;;;;10.25;100.00;101732.75;4881420;29;11139;-65
2024/01/26 04:53:58;;;;;;;;;30.75;26.75;;;;;10.25;100.00;101735.44;4893480;29;10992;-63
2024/01/26 04:56:25;;;;;;;;;26.50;23.00;;;;;10.32;100.00;101732.88;4897954;29;10845;-65
2024/01/26 04:58:52;;;;;;;;;21.50;21.00;;;;;10.26;100.00;101738.97;4897287;29;10777;-63
2024/01/26 05:01:18;;;;;;;;;28.00;24.75;;;;;10.23;100.00;101728.50;4897527;29;10837;-63
2024/01/26 05:03:45;;;;;;;;;32.75;27.75;;;;;10.20;100.00;101712.69;4877996;29;10828;-64
2024/01/26 05:06:13;;;;;;;;;26.50;25.00;;;;;10.17;100.00;101727.34;4897322;29;10991;-64
2024/01/26 05:08:40;;;;;;;;;31.50;28.00;;;;;10.22;100.00;101722.28;4897036;29;10841;-63
2024/01/26 05:11:07;;;;;;;;;25.75;20.50;;;;;10.20;100.00;101713.53;4897815;29;10994;-65
2024/01/26 05:13:34;;;;;;;;;26.25;24.25;;;;;10.18;100.00;101710.19;4897047;29;10906;-64
2024/01/26 05:16:00;;;;;;;;;31.00;28.00;;;;;10.17;100.00;101700.44;4896267;29;11729;-66
2024/01/26 05:18:28;;;;;;;;;26.75;21.00;;;;;10.21;100.00;101696.41;4894663;29;11182;-65
2024/01/26 05:20:55;;;;;;;;;29.25;27.75;;;;;10.16;100.00;101696.03;4878079;29;10909;-66
2024/01/26 05:23:21;;;;;;;;;30.25;26.00;;;;;10.25;100.00;101683.44;4895368;29;10986;-65
2024/01/26 05:25:48;;;;;;;;;25.75;24.50;;;;;10.28;100.00;101686.63;4897745;29;11848;-64
2024/01/26 05:28:15;;;;;;;;;28.25;26.00;;;;;10.24;100.00;101676.34;4897571;29;10855;-64
2024/01/26 05:30:42;;;;;;;;;35.50;30.00;;;;;10.23;100.00;101674.69;4897707;29;11024;-64
2024/01/26 05:33:09;;;;;;;;;32.25;27.50;;;;;10.20;100.00;101670.47;4894367;29;12177;-63
2024/01/26 05:35:35;;;;;;;;;28.50;24.50;;;;;10.19;100.00;101666.13;4896501;29;11331;-64
2024/01/26 05:38:02;;;;;;;;;23.50;23.50;;;;;10.24;100.00;101666.44;4892061;29;10865;-65
2024/01/26 05:40:29;;;;;;;;;30.75;29.75;;;;;10.20;100.00;101646.25;4897446;29;11965;-65
2024/01/26 05:42:55;;;;;;;;;27.25;24.75;;;;;10.18;100.00;101659.06;4897475;29;10981;-66
2024/01/26 05:45:22;;;;;;;;;25.00;25.00;;;;;10.20;100.00;101653.50;4897095;29;10977;-65
2024/01/26 05:47:49;;;;;;;;;24.50;23.25;;;;;10.24;100.00;101655.66;4877195;29;10919;-65
2024/01/26 05:50:16;;;;;;;;;23.75;21.00;;;;;10.20;100.00;101651.63;4879702;29;10930;-66
2024/01/26 05:52:42;;;;;;;;;25.00;20.25;;;;;10.26;100.00;101651.00;4896721;29;10761;-64
2024/01/26 05:55:09;;;;;;;;;24.00;23.75;;;;;10.28;100.00;101650.81;4879005;29;10732;-65
2024/01/26 05:57:35;;;;;;;;;22.75;22.00;;;;;10.28;100.00;101657.03;4892830;29;10888;-66
2024/01/26 06:00:03;;;;;;;;;25.50;19.75;;;;;10.30;100.00;101651.50;4880269;29;10821;-65
2024/01/26 06:02:31;;;;;;;;;21.25;19.00;;;;;10.28;100.00;101665.09;4879326;29;11637;-65
2024/01/26 06:04:58;;;;;;;;;22.75;19.00;;;;;10.26;100.00;101659.06;4897158;29;10848;-66
2024/01/26 06:07:24;;;;;;;;;20.75;18.50;;;;;10.25;100.00;101651.16;4892223;29;10778;-65
2024/01/26 06:09:51;;;;;;;;;20.75;20.25;;;;;10.18;100.00;101660.91;4876297;29;10760;-65
2024/01/26 06:12:17;;;;;;;;;17.50;17.50;;;;;10.22;100.00;101654.19;4896016;29;10726;-64
2024/01/26 06:14:44;;;;;;;;;23.50;20.00;;;;;10.19;100.00;101654.50;4896210;29;10851;-65
2024/01/26 06:17:11;;;;;;;;;18.00;16.75;;;;;10.16;100.00;101653.00;4895116;29;10751;-66
2024/01/26 06:19:38;;;;;;;;;19.75;15.75;;;;;10.13;100.00;101664.97;4896818;29;10826;-64
2024/01/26 06:22:05;;;;;;;;;12.75;12.75;;;;;10.14;100.00;101644.28;4896530;29;10793;-65
2024/01/26 06:24:32;;;;;;;;;22.50;20.75;;;;;10.15;100.00;101641.41;4899357;29;10498;-65
2024/01/26 06:26:58;;;;;;;;;13.00;13.00;;;;;10.22;100.00;101654.19;4902886;29;10733;-66
2024/01/26 06:29:25;;;;;;;;;17.75;17.50;;;;;10.25;100.00;101638.56;4896095;29;10464;-66
2024/01/26 06:31:52;;;;;;;;;17.75;17.75;;;;;10.19;100.00;101641.91;4903243;29;10549;-65
2024/01/26 06:34:18;;;;;;;;;23.75;17.00;;;;;10.19;100.00;101641.91;4902828;29;10561;-65
2024/01/26 06:36:45;;;;;;;;;20.50;17.00;;;;;10.20;100.00;101640.88;4887799;29;11618;-66
2024/01/26 06:39:12;;;;;;;;;17.75;17.00;;;;;10.30;100.00;101627.28;4907375;29;11505;-65
2024/01/26 06:41:42;;;;;;;;;17.00;14.25;;;;;10.24;100.00;101634.13;4882616;29;10707;-66
2024/01/26 06:44:09;;;;;;;;;21.00;19.75;;;;;10.33;100.00;101633.16;4903448;29;10825;-66
2024/01/26 06:46:36;;;;;;;;;20.25;18.25;;;;;10.29;100.00;101637.22;4883365;29;10502;-68
2024/01/26 06:49:02;;;;;;;;;23.75;22.75;;;;;10.32;100.00;101623.38;4905280;29;10676;-65
2024/01/26 06:51:29;;;;;;;;;18.50;18.50;;;;;10.28;100.00;101630.13;4905657;29;10690;-66
2024/01/26 06:53:56;;;;;;;;;20.75;19.00;;;;;10.27;100.00;101638.38;4889709;29;10666;-65
2024/01/26 06:56:23;;;;;;;;;18.00;18.00;;;;;10.30;100.00;101633.50;4894815;29;10764;-63
2024/01/26 06:58:49;;;;;;;;;23.75;19.50;;;;;10.31;100.00;101632.47;4894797;29;10795;-65
2024/01/26 07:01:16;;;;;;;;;22.25;21.00;;;;;10.34;100.00;101634.00;4895456;29;10750;-65
2024/01/26 07:03:43;;;;;;;;;23.00;21.00;;;;;10.41;100.00;101629.56;4866489;29;10753;-66
2024/01/26 07:06:10;;;;;;;;;23.25;22.75;;;;;10.41;100.00;101645.72;4891702;29;11642;-66
2024/01/26 07:08:36;;;;;;;;;23.50;22.75;;;;;10.44;100.00;101649.94;4894817;29;10777;-65
2024/01/26 07:11:09;;;;;;;;;18.00;18.00;;;;;10.41;100.00;101645.72;4892422;29;10828;-64
2024/01/26 07:13:35;;;;;;;;;33.25;26.00;;;;;10.36;100.00;101648.09;4893493;29;11659;-65
2024/01/26 07:16:02;;;;;;;;;24.50;22.00;;;;;10.35;100.00;101641.03;4876881;29;10869;-66
2024/01/26 07:18:29;;;;;;;;;23.25;22.50;;;;;10.37;100.00;101639.88;4874418;29;10744;-65
2024/01/26 07:20:56;;;;;;;;;19.25;18.50;;;;;10.46;100.00;101640.69;4895375;29;10813;-67
2024/01/26 07:23:22;;;;;;;;;19.75;18.50;;;;;10.45;100.00;101656.97;4895480;29;10585;-66
2024/01/26 07:25:49;;;;;;;;;19.25;16.50;;;;;10.48;100.00;101646.72;4893994;29;10594;-65
2024/01/26 07:28:15;;;;;;;;;26.25;21.25;;;;;10.45;100.00;101646.22;4891748;29;10561;-62
2024/01/26 07:30:42;;;;;;;;;15.50;15.25;;;;;10.51;100.00;101648.22;4891433;29;10628;-66
2024/01/26 07:33:09;;;;;;;;;16.00;15.25;;;;;10.49;100.00;101651.09;4891722;29;10534;-67
2024/01/26 07:35:35;;;;;;;;;15.00;14.50;;;;;10.50;100.00;101642.00;4890824;29;10354;-66
2024/01/26 07:38:03;;;;;;;;;14.00;12.75;;;;;10.54;100.00;101647.88;4876107;29;10536;-65
2024/01/26 07:40:29;;;;;;;;;14.25;12.00;;;;;10.59;100.00;101650.88;4890433;29;10439;-63
2024/01/26 07:42:56;;;;;;;;;12.50;11.25;;;;;10.63;100.00;101653.06;4890941;29;10166;-65
2024/01/26 07:45:22;;;;;;;;;12.00;11.25;;;;;10.59;100.00;101667.03;4889402;29;10363;-66
2024/01/26 07:47:50;;;;;;;;;13.00;13.00;;;;;10.57;100.00;101666.34;4896494;29;10539;-65
2024/01/26 07:50:17;;;;;;;;;9.25;8.75;;;;;10.63;100.00;101668.38;4890770;29;10336;-65
2024/01/26 07:52:44;;;;;;;;;11.50;10.00;;;;;10.57;100.00;101650.22;4892146;29;10348;-66
2024/01/26 07:55:10;;;;;;;;;11.00;10.00;;;;;10.50;100.00;101665.41;4888944;29;10187;-65
2024/01/26 07:57:37;;;;;;;;;10.75;9.25;;;;;10.52;100.00;101674.97;4888218;29;10735;-67
2024/01/26 08:00:08;;;;;;;;;6.00;6.00;;;;;10.68;100.00;101673.22;4889648;29;10325;-63
2024/01/26 08:02:35;;;;;;;;;6.75;6.25;;;;;10.65;100.00;101677.09;4897607;29;10173;-66
2024/01/26 08:05:02;;;;;;;;;6.00;6.00;;;;;10.67;100.00;101666.16;4898367;29;10137;-64
2024/01/26 08:07:28;;;;;;;;;7.00;6.00;;;;;10.61;100.00;101675.78;4898368;29;10191;-64
2024/01/26 08:09:55;;;;;;;;;3.00;1.75;;;;;10.64;100.00;101670.03;4881832;29;10217;-66
2024/01/26 08:12:22;;;;;;;;;6.25;5.00;;;;;10.67;100.00;101693.09;4899298;29;10110;-65
2024/01/26 08:15:08;;;;;;;;;7.00;4.25;;;;;10.57;100.00;101690.59;4899367;29;10013;-64
2024/01/26 08:17:36;;;;;;;;;5.00;4.00;;;;;10.56;100.00;101687.06;4881466;29;10889;-63
2024/01/26 08:20:04;;;;;;;;;8.00;5.75;;;;;10.54;100.00;101682.88;4881557;29;10715;-65
2024/01/26 08:22:31;;;;;;;;;4.25;4.25;;;;;10.46;100.00;101685.59;4881826;29;9922;-65
2024/01/26 08:25:00;;;;;;;;;5.75;4.50;;;;;10.38;100.00;101678.38;4898949;29;10241;-67
2024/01/26 08:27:27;;;;;;;;;5.25;2.50;;;;;10.30;100.00;101691.88;4881523;29;10030;-66
2024/01/26 08:29:54;;;;;;;;;3.00;1.00;;;;;10.34;100.00;101698.59;4898650;29;10186;-66
2024/01/26 08:32:21;;;;;;;;;2.00;2.00;;;;;10.30;100.00;101708.00;4898357;29;9918;-65
2024/01/26 08:34:47;;;;;;;;;1.50;1.50;;;;;10.30;100.00;101708.00;4881906;29;9905;-64
2024/01/26 08:37:14;;;;;;;;;1.00;1.00;;;;;10.27;100.00;101719.94;4897832;29;10745;-66
2024/01/26 08:39:44;;;;;;;;;2.50;2.00;;;;;10.22;100.00;101689.16;4898110;29;9944;-66
2024/01/26 08:42:12;;;;;;;;;1.00;1.00;;;;;10.24;100.00;101741.78;4897720;29;10016;-64
2024/01/26 08:44:38;;;;;;;;;1.00;1.00;;;;;10.10;100.00;101740.63;4898564;29;9951;-65
2024/01/26 08:47:06;;;;;;;;;4.00;4.00;;;;;10.01;100.00;101754.25;4881424;29;10115;-65
2024/01/26 08:49:32;;;;;;;;;1.00;1.00;;;;;9.76;100.00;101781.09;4898135;29;10070;-66
2024/01/26 08:51:59;;;;;;;;;1.00;1.00;;;;;9.58;100.00;101794.69;4897903;29;10148;-65
2024/01/26 08:54:26;;;;;;;;;1.00;1.00;;;;;9.38;100.00;101815.63;4881374;29;10154;-64
2024/01/26 08:56:52;;;;;;;;;1.00;1.00;;;;;9.35;100.00;101810.56;4897900;29;10195;-66
2024/01/26 08:59:19;;;;;;;;;1.25;1.25;;;;;9.25;100.00;101835.91;4898355;29;10176;-65
2024/01/26 09:01:46;;;;;;;;;1.75;1.50;;;;;9.12;100.00;101836.34;4881440;29;10093;-64
2024/01/26 09:04:13;;;;;;;;;0.00;0.00;;;;;8.96;100.00;101839.78;4881424;29;10155;-65
2024/01/26 09:06:40;;;;;;;;;1.50;0.00;;;;;8.97;100.00;101859.41;4897059;29;10179;-68
2024/01/26 09:09:08;;;;;;;;;0.00;0.00;;;;;8.95;100.00;101856.88;4886913;29;10365;-66
2024/01/26 09:11:35;;;;;;;;;1.00;0.50;;;;;8.92;100.00;101873.31;4896086;29;9999;-66
2024/01/26 09:14:02;;;;;;;;;0.25;0.25;;;;;8.94;100.00;101883.91;4897344;29;10207;-66
2024/01/26 09:16:28;;;;;;;;;2.00;1.00;;;;;8.95;100.00;101909.75;4896338;29;10203;-65
2024/01/26 09:18:55;;;;;;;;;0.75;0.00;;;;;8.90;100.00;101916.44;4890595;29;10191;-66
2024/01/26 09:21:22;;;;;;;;;1.00;0.00;;;;;8.85;100.00;101939.38;4893419;29;10419;-66
2024/01/26 09:23:48;;;;;;;;;0.00;0.00;;;;;8.85;100.00;101942.91;4877767;29;10474;-65
2024/01/26 09:26:15;;;;;;;;;2.00;0.00;;;;;8.91;100.00;101928.88;4894195;29;10401;-65
2024/01/26 09:28:42;;;;;;;;;0.00;0.00;;;;;8.91;100.00;101936.94;4896805;29;10455;-67
2024/01/26 09:31:08;;;;;;;;;2.50;1.00;;;;;8.85;100.00;101942.06;4894357;29;10488;-66
2024/01/26 09:33:35;;;;;;;;;5.00;1.00;;;;;8.87;100.00;101943.63;4886616;29;10429;-63
2024/01/26 09:36:02;;;;;;;;;1.75;1.75;;;;;8.81;98.89;101948.75;4882567;29;10414;-66
2024/01/26 09:38:28;;;;;;;;;3.00;1.00;;;;;8.84;98.87;101957.34;4886435;29;10387;-64
2024/01/26 09:40:55;;;;;;;;;1.25;1.00;;;;;8.76;97.97;101951.06;4896862;29;10227;-64
2024/01/26 09:43:22;;;;;;;;;3.75;0.00;;;;;8.84;96.71;101956.50;4889836;29;10325;-65
2024/01/26 09:45:52;;;;;;;;;4.25;2.25;;;;;8.89;95.33;101956.88;4896002;29;10481;-65
2024/01/26 09:48:22;;;;;;;;;2.75;1.00;;;;;8.85;95.81;101975.13;4883252;29;10228;-63
2024/01/26 09:50:51;;;;;;;;;0.25;0.25;;;;;8.90;93.17;101982.72;4885535;29;10350;-66
2024/01/26 09:53:18;;;;;;;;;2.00;1.00;;;;;8.96;93.64;101992.84;4888911;29;10955;-67
2024/01/26 09:55:46;;;;;;;;;2.25;1.75;;;;;9.05;92.32;101985.69;4879383;29;10413;-65
2024/01/26 09:58:14;;;;;;;;;2.00;1.75;;;;;9.04;90.95;101992.06;4896350;29;11301;-64
2024/01/26 10:00:45;;;;;;;;;5.00;2.50;;;;;9.00;91.63;102017.56;4896786;29;10320;-66
2024/01/26 10:03:13;;;;;;;;;6.75;1.00;;;;;8.97;89.60;102018.69;4883343;29;10274;-67
2024/01/26 10:05:40;;;;;;;;;4.75;1.00;;;;;9.05;88.73;102034.03;4887792;29;10411;-64
2024/01/26 10:08:10;;;;;;;;;1.75;1.75;;;;;9.10;88.00;102029.88;4896532;29;10347;-65
2024/01/26 10:10:37;;;;;;;;;1.75;1.75;;;;;9.10;86.72;102031.72;4896520;29;10391;-65
2024/01/26 10:13:06;;;;;;;;;1.00;1.00;;;;;9.12;85.25;102038.66;4872358;29;10499;-64
2024/01/26 10:15:33;;;;;;;;;2.00;2.00;;;;;9.21;85.50;102065.56;4895568;29;10289;-66
2024/01/26 10:18:00;;;;;;;;;3.00;3.00;;;;;9.08;84.68;102076.72;4894324;29;10194;-65
2024/01/26 10:20:28;;;;;;;;;1.25;1.25;;;;;9.03;83.37;102076.31;4888637;29;10445;-66
2024/01/26 10:22:55;;;;;;;;;1.00;1.00;;;;;9.11;81.05;102085.28;4885170;29;10240;-66
2024/01/26 10:25:21;;;;;;;;;0.00;0.00;;;;;9.24;80.81;102103.72;4895963;29;10337;-67
2024/01/26 10:27:48;;;;;;;;;1.25;1.25;;;;;9.28;81.00;102115.84;4896471;29;10443;-66
2024/01/26 10:30:15;;;;;;;;;1.00;1.00;;;;;9.29;81.03;102122.91;4890996;29;11121;-66
2024/01/26 10:32:43;;;;;;;;;2.00;2.00;;;;;9.23;80.33;102123.50;4874249;29;10442;-66
2024/01/26 10:35:11;;;;;;;;;3.00;1.00;;;;;9.33;80.34;102148.47;4892475;29;10416;-63
2024/01/26 10:37:39;;;;;;;;;1.00;1.00;;;;;9.40;79.69;102146.88;4887101;29;10354;-65
2024/01/26 10:40:10;;;;;;;;;2.00;1.00;;;;;9.47;79.87;102148.91;4899406;29;10330;-65
2024/01/26 10:42:38;;;;;;;;;0.50;0.50;;;;;9.38;79.75;102158.75;4885582;29;10320;-65
2024/01/26 10:45:06;;;;;;;;;2.50;2.00;;;;;9.27;79.64;102167.03;4890102;29;10332;-65
2024/01/26 10:47:39;;;;;;;;;1.75;1.75;;;;;9.29;79.68;102182.03;4912685;29;10409;-65
2024/01/26 10:50:10;;;;;;;;;5.00;3.00;;;;;9.26;79.21;102166.19;4910469;29;10360;-66
2024/01/26 10:52:38;;;;;;;;;1.00;1.00;;;;;9.26;78.28;102186.84;4901819;29;10512;-65
2024/01/26 10:55:06;;;;;;;;;1.00;1.00;;;;;9.14;77.76;102203.19;4905783;29;10492;-65
2024/01/26 10:57:33;;;;;;;;;1.00;1.00;;;;;9.10;76.23;102222.44;4906328;29;10599;-66
2024/01/26 11:00:00;;;;;;;;;1.00;1.00;;;;;9.10;77.65;102215.22;4889796;29;10409;-64
2024/01/26 11:02:31;;;;;;;;;4.00;2.00;;;;;9.06;77.69;102213.84;4898005;29;10590;-66
2024/01/26 11:05:02;;;;;;;;;2.25;2.00;;;;;8.96;77.67;102239.91;4911071;29;10394;-66
2024/01/26 11:07:33;;;;;;;;;2.25;1.25;;;;;8.98;77.61;102226.34;4902560;29;10555;-66
2024/01/26 11:10:04;;;;;;;;;1.25;1.00;;;;;8.98;75.89;102251.34;4889349;29;10400;-66
2024/01/26 11:12:34;;;;;;;;;1.50;1.50;;;;;9.01;77.30;102247.53;4897236;29;10526;-66