Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:41;;;;;;;0.10;0.10;;;;;;;12.00;100.00;101047.03;5112199;28;20077;-51
2023/09/01 00:04:06;;;;;;;0.10;0.10;;;;;;;12.02;100.00;101037.63;5112957;28;20027;-52
2023/09/01 00:06:32;;;;;;;0.10;0.10;;;;;;;12.01;100.00;101034.13;5112619;28;20475;-52
2023/09/01 00:08:57;;;;;;;0.10;0.10;;;;;;;11.99;100.00;101022.03;5112300;28;20063;-52
2023/09/01 00:11:22;;;;;;;0.13;0.13;;;;;;;11.98;100.00;101015.09;5112753;28;20016;-50
2023/09/01 00:13:48;;;;;;;0.10;0.10;;;;;;;11.92;100.00;101023.53;5113093;28;20027;-52
2023/09/01 00:16:13;;;;;;;0.10;0.10;;;;;;;11.80;100.00;101024.09;5112165;28;20024;-52
2023/09/01 00:18:39;;;;;;;0.10;0.10;;;;;;;11.77;100.00;101018.81;5112932;28;20379;-51
2023/09/01 00:21:04;;;;;;;0.15;0.15;;;;;;;11.75;100.00;101027.34;5112528;28;20023;-51
2023/09/01 00:23:30;;;;;;;0.20;0.20;;;;;;;11.69;100.00;101021.19;5111847;28;20024;-50
2023/09/01 00:25:56;;;;;;;0.20;0.20;;;;;;;11.69;100.00;101025.50;5112716;28;20023;-51
2023/09/01 00:28:22;;;;;;;0.10;0.10;;;;;;;11.64;100.00;101027.06;5112625;28;20077;-52
2023/09/01 00:30:58;;;;;;;0.10;0.10;;;;;;;11.64;100.00;101024.47;5111841;28;20424;-50
2023/09/01 00:33:26;;;;;;;0.20;0.20;;;;;;;11.65;100.00;101015.91;5114129;28;20024;-52
2023/09/01 00:35:52;;;;;;;;;;;;;;;11.79;100.00;101017.16;5117625;28;20015;-51
2023/09/01 00:38:18;;;;;;;0.10;0.10;;;;;;;11.68;100.00;101013.41;5115490;28;20006;-50
2023/09/01 00:40:43;;;;;;;0.20;0.20;;;;;;;11.65;100.00;101011.63;5116491;28;20046;-52
2023/09/01 00:43:09;;;;;;;0.20;0.20;;;;;;;11.70;100.00;101007.44;5115858;28;20066;-52
2023/09/01 00:45:36;;;;;;;0.13;0.13;;;;;;;11.73;100.00;101001.50;5116071;28;20016;-52
2023/09/01 00:48:02;;;;;;;;;;;;;;;11.85;100.00;100996.69;5116655;28;20461;-52
2023/09/01 00:50:27;;;;;;;0.10;0.10;;;;;;;11.78;100.00;100994.75;5115384;28;20007;-51
2023/09/01 00:52:54;;;;;;;0.20;0.20;;;;;;;11.80;100.00;100997.38;5116368;28;20020;-50
2023/09/01 00:55:19;;;;;;;0.10;0.10;;;;;;;11.79;100.00;100988.75;5115692;28;20100;-52
2023/09/01 00:57:45;;;;;;;0.20;0.20;;;;;;;11.83;100.00;100993.16;5115451;28;20024;-51
2023/09/01 01:00:10;;;;;;;0.10;0.10;;;;;;;11.82;100.00;101001.75;5115971;28;20427;-51
2023/09/01 01:02:36;;;;;;;0.20;0.20;;;;;;;11.82;100.00;100994.00;5115633;28;20497;-51
2023/09/01 01:05:13;;;;;;;0.17;0.17;;;;;;;11.81;100.00;100999.13;5115352;28;20027;-51
2023/09/01 01:07:44;;;;;;;;;;;;;;;11.94;100.00;100996.06;5116476;28;20074;-52
2023/09/01 01:10:22;;;;;;;0.10;0.10;;;;;;;11.79;100.00;101009.41;5115943;28;19912;-51
2023/09/01 01:13:10;;;;;;;0.10;0.10;;;;;;;11.84;100.00;101022.47;5114974;28;20029;-51
2023/09/01 01:15:37;;;;;;;0.10;0.10;;;;;;;11.81;100.00;101024.94;5115681;28;20031;-52
2023/09/01 01:18:05;;;;;;;0.10;0.10;;;;;;;11.77;100.00;101018.81;5115790;28;20031;-48
2023/09/01 01:20:31;;;;;;;;;;;;;;;11.92;100.00;101027.84;5115045;28;20383;-51
2023/09/01 01:23:10;;;;;;;0.20;0.20;;;;;;;11.73;100.00;101017.00;5115465;28;19947;-52
2023/09/01 01:25:37;;;;;;;0.10;0.10;;;;;;;11.70;100.00;101015.19;5114642;28;20130;-52
2023/09/01 01:28:08;;;;;;;0.13;0.13;;;;;;;11.64;100.00;101016.75;5115889;28;20066;-51
2023/09/01 01:30:36;;;;;;;0.10;0.10;;;;;;;11.62;100.00;101008.06;5115381;28;20024;-52
2023/09/01 01:33:01;;;;;;;0.10;0.10;;;;;;;11.63;100.00;101004.66;5114661;28;20043;-52
2023/09/01 01:35:35;;;;;;;0.10;0.10;;;;;;;11.61;100.00;101004.63;5115176;28;20028;-50
2023/09/01 01:38:26;;;;;;;0.20;0.20;;;;;;;11.59;100.00;101010.56;5115340;28;20028;-52
2023/09/01 01:40:59;;;;;;;0.10;0.10;;;;;;;11.53;100.00;101019.91;5114675;28;20039;-51
2023/09/01 01:43:27;;;;;;;0.17;0.17;;;;;;;11.55;100.00;101019.94;5114896;28;20024;-51
2023/09/01 01:45:54;;;;;;;0.17;0.17;;;;;;;11.59;100.00;101020.91;5114481;28;20038;-50
2023/09/01 01:48:19;;;;;;;0.13;0.13;;;;;;;11.63;100.00;101021.03;5113970;28;20027;-52
2023/09/01 01:50:45;;;;;;;0.20;0.20;;;;;;;11.69;100.00;101012.59;5115248;28;20015;-51
2023/09/01 01:53:12;;;;;;;0.17;0.17;;;;;;;11.74;100.00;101021.31;5115068;28;20035;-51
2023/09/01 01:55:38;;;;;;;0.20;0.20;;;;;;;11.77;100.00;101015.38;5114191;28;20054;-52
2023/09/01 01:58:05;;;;;;;0.10;0.10;;;;;;;11.82;100.00;101027.56;5114979;28;20040;-52
2023/09/01 02:00:30;;;;;;;0.10;0.10;;;;;;;11.86;100.00;101020.78;5113885;28;20011;-52
2023/09/01 02:02:55;;;;;;;0.20;0.20;;;;;;;11.89;100.00;101012.25;5114644;28;20498;-51
2023/09/01 02:05:21;;;;;;;0.10;0.10;;;;;;;11.92;100.00;101004.59;5114663;28;20050;-51
2023/09/01 02:07:46;;;;;;;0.10;0.10;;;;;;;11.92;100.00;101007.19;5114071;28;20463;-52
2023/09/01 02:10:12;;;;;;;0.10;0.10;;;;;;;11.98;100.00;101007.34;5114508;28;20032;-49
2023/09/01 02:12:37;;;;;;;0.10;0.10;;;;;;;11.97;100.00;101005.63;5114500;28;20034;-52
2023/09/01 02:15:03;;;;;;;0.10;0.10;;;;;;;11.94;100.00;101000.31;5113755;28;20035;-50
2023/09/01 02:17:29;;;;;;;0.10;0.10;;;;;;;11.93;100.00;101002.03;5114202;28;20019;-52
2023/09/01 02:19:55;;;;;;;0.20;0.20;;;;;;;11.91;100.00;101005.41;5114667;28;20038;-51
2023/09/01 02:22:21;;;;;;;0.10;0.10;;;;;;;11.86;100.00;101007.88;5113251;28;20499;-52
2023/09/01 02:24:46;;;;;;;0.20;0.20;;;;;;;11.85;100.00;100999.25;5114380;28;20519;-52
2023/09/01 02:27:11;;;;;;;0.20;0.20;;;;;;;11.83;100.00;100997.47;5113879;28;20128;-48
2023/09/01 02:29:37;;;;;;;0.20;0.20;;;;;;;11.89;100.00;100991.59;5113586;28;20020;-51
2023/09/01 02:32:02;;;;;;;0.20;0.20;;;;;;;11.92;100.00;100997.72;5114169;28;20103;-52
2023/09/01 02:34:28;;;;;;;0.10;0.10;;;;;;;11.91;100.00;100995.09;5114084;28;20120;-52
2023/09/01 02:36:53;;;;;;;0.10;0.10;;;;;;;11.92;100.00;100996.84;5113570;28;20028;-50
2023/09/01 02:39:18;;;;;;;0.20;0.20;;;;;;;11.90;100.00;100995.91;5113879;28;20015;-52
2023/09/01 02:41:44;;;;;;;0.10;0.10;;;;;;;11.86;100.00;100997.53;5114040;28;20031;-52
2023/09/01 02:44:10;;;;;;;0.10;0.10;;;;;;;11.92;100.00;100996.84;5113217;28;20347;-51
2023/09/01 02:46:35;;;;;;;0.20;0.20;;;;;;;11.94;100.00;100996.06;5113721;28;20486;-52
2023/09/01 02:49:01;;;;;;;0.15;0.15;;;;;;;11.93;100.00;100985.66;5113944;28;20088;-52
2023/09/01 02:51:26;;;;;;;0.17;0.17;;;;;;;11.90;100.00;100983.88;5112928;28;20061;-52
2023/09/01 02:53:51;;;;;;;0.20;0.20;;;;;;;11.81;100.00;100979.34;5114013;28;20024;-52
2023/09/01 02:56:18;;;;;;;0.15;0.15;;;;;;;11.82;100.00;100985.38;5113268;28;20043;-52
2023/09/01 02:58:44;;;;;;;0.10;0.10;;;;;;;11.87;100.00;100994.13;5113054;28;20367;-52
2023/09/01 03:01:10;;;;;;;0.10;0.10;;;;;;;11.86;100.00;100992.38;5113481;28;20467;-52
2023/09/01 03:03:38;;;;;;;0.13;0.13;;;;;;;11.92;100.00;100986.50;5113332;28;20427;-52
2023/09/01 03:06:05;;;;;;;0.20;0.20;;;;;;;11.95;100.00;100986.59;5113131;28;20387;-52
2023/09/01 03:08:31;;;;;;;0.20;0.20;;;;;;;11.98;100.00;100981.50;5113577;28;20061;-52
2023/09/01 03:10:56;;;;;;;0.20;0.20;;;;;;;12.02;100.00;100978.19;5113056;28;20072;-52
2023/09/01 03:13:22;;;;;;;0.10;0.10;;;;;;;12.01;100.00;100979.03;5113252;28;20027;-52
2023/09/01 03:15:47;;;;;;;0.15;0.15;;;;;;;12.02;100.00;100983.38;5113650;28;20064;-52
2023/09/01 03:18:13;;;;;;;0.20;0.20;;;;;;;12.04;100.00;100981.69;5112636;28;20027;-51
2023/09/01 03:20:39;;;;;;;0.20;0.20;;;;;;;12.08;100.00;100987.81;5113698;28;20031;-52
2023/09/01 03:23:05;;;;;;;0.10;0.10;;;;;;;12.11;100.00;100986.19;5113475;28;20031;-52
2023/09/01 03:25:30;;;;;;;0.10;0.10;;;;;;;12.12;100.00;100980.19;5112288;28;20041;-51
2023/09/01 03:27:55;;;;;;;0.20;0.20;;;;;;;12.20;100.00;100982.97;5113467;28;20466;-51
2023/09/01 03:30:20;;;;;;;0.20;0.20;;;;;;;12.21;100.00;100983.81;5112951;28;20023;-51
2023/09/01 03:32:46;;;;;;;0.10;0.10;;;;;;;12.19;100.00;100979.50;5112809;28;20024;-51
2023/09/01 03:35:11;;;;;;;0.13;0.13;;;;;;;12.22;100.00;100983.00;5113264;28;20446;-49
2023/09/01 03:37:36;;;;;;;0.20;0.20;;;;;;;12.24;100.00;100976.13;5113490;28;20020;-53
2023/09/01 03:40:09;;;;;;;0.10;0.10;;;;;;;12.26;100.00;100977.94;5112593;28;20024;-52
2023/09/01 03:42:35;;;;;;;0.10;0.10;;;;;;;12.28;100.00;100975.41;5113009;28;20030;-52
2023/09/01 03:45:01;;;;;;;0.15;0.15;;;;;;;12.31;100.00;100967.72;5113207;28;20020;-52
2023/09/01 03:47:26;;;;;;;0.10;0.10;;;;;;;12.36;100.00;100966.13;5112223;28;20035;-51
2023/09/01 03:49:51;;;;;;;0.20;0.20;;;;;;;12.39;100.00;100963.59;5113293;28;20084;-52
2023/09/01 03:52:16;;;;;;;0.20;0.20;;;;;;;12.42;100.00;100970.53;5112861;28;20065;-52
2023/09/01 03:54:42;;;;;;;0.10;0.10;;;;;;;12.44;100.00;100969.75;5112254;28;20066;-52
2023/09/01 03:57:08;;;;;;;0.10;0.10;;;;;;;12.45;100.00;100966.31;5113069;28;20028;-52
2023/09/01 03:59:33;;;;;;;0.20;0.20;;;;;;;12.49;100.00;100959.53;5112726;28;20023;-52
2023/09/01 04:01:58;;;;;;;0.10;0.10;;;;;;;12.49;100.00;100964.69;5112402;28;20024;-52
2023/09/01 04:04:24;;;;;;;0.10;0.10;;;;;;;12.50;100.00;100964.72;5112943;28;20020;-52
2023/09/01 04:06:50;;;;;;;0.20;0.20;;;;;;;12.55;100.00;100961.38;5113133;28;20012;-52
2023/09/01 04:09:15;;;;;;;0.20;0.20;;;;;;;12.57;100.00;100962.28;5114488;28;20527;-52
2023/09/01 04:11:40;;;;;;;0.20;0.20;;;;;;;12.54;100.00;100959.63;5117060;28;20028;-52
2023/09/01 04:14:08;;;;;;;0.10;0.10;;;;;;;12.57;100.00;100957.13;5116663;28;20026;-50
2023/09/01 04:16:34;;;;;;;0.10;0.10;;;;;;;12.57;100.00;100957.97;5116916;28;20027;-51
2023/09/01 04:18:59;;;;;;;0.10;0.10;;;;;;;12.60;100.00;100955.47;5117149;28;20546;-51
2023/09/01 04:21:24;;;;;;;0.10;0.10;;;;;;;12.62;100.00;100960.69;5115623;28;20457;-51
2023/09/01 04:23:50;;;;;;;0.10;0.10;;;;;;;12.62;100.00;100955.50;5116963;28;20016;-51
2023/09/01 04:26:15;;;;;;;0.20;0.20;;;;;;;12.64;100.00;100953.81;5116643;28;20024;-52
2023/09/01 04:28:41;;;;;;;0.20;0.20;;;;;;;12.68;100.00;100950.50;5116045;28;20018;-54
2023/09/01 04:31:21;;;;;;;0.20;0.20;;;;;;;12.72;100.00;100951.41;5116775;27;20443;-52
2023/09/01 04:33:47;;;;;;;0.10;0.10;;;;;;;12.71;100.00;100953.13;5116855;28;20023;-56
2023/09/01 04:36:12;;;;;;;0.13;0.13;;;;;;;12.73;100.00;100954.06;5115690;28;20035;-51
2023/09/01 04:38:37;;;;;;;0.10;0.10;;;;;;;12.77;100.00;100955.84;5116673;28;20094;-57
2023/09/01 04:41:03;;;;;;;0.10;0.10;;;;;;;12.79;100.00;100958.47;5116416;28;20024;-51
2023/09/01 04:43:28;;;;;;;0.10;0.10;;;;;;;12.78;100.00;100962.78;5115592;28;20027;-51
2023/09/01 04:45:54;;;;;;;0.10;0.10;;;;;;;12.78;100.00;100960.19;5116543;28;20027;-52
2023/09/01 04:48:20;;;;;;;0.20;0.20;;;;;;;12.78;100.00;100962.78;5116294;28;20103;-51
2023/09/01 04:50:46;;;;;;;0.10;0.10;;;;;;;12.80;100.00;100963.69;5115632;28;20171;-51
2023/09/01 04:53:12;;;;;;;0.20;0.20;;;;;;;12.82;100.00;100959.44;5116186;28;20378;-49
2023/09/01 04:55:37;;;;;;;0.10;0.10;;;;;;;12.86;100.00;100955.19;5115978;27;20498;-52
2023/09/01 04:58:03;;;;;;;0.10;0.10;;;;;;;12.87;100.00;100963.81;5115702;28;20019;-51
2023/09/01 05:00:28;;;;;;;0.10;0.10;;;;;;;12.87;100.00;100962.09;5115968;28;20123;-51
2023/09/01 05:02:54;;;;;;;0.10;0.10;;;;;;;12.85;100.00;100956.88;5116179;28;20036;-48
2023/09/01 05:05:19;;;;;;;0.10;0.10;;;;;;;12.86;100.00;100962.97;5114978;28;20455;-52
2023/09/01 05:07:44;;;;;;;0.10;0.10;;;;;;;12.90;100.00;100963.88;5115979;28;20390;-50
2023/09/01 05:10:10;;;;;;;0.10;0.10;;;;;;;12.95;100.00;100959.66;5115768;28;20359;-51
2023/09/01 05:12:36;;;;;;;0.20;0.20;;;;;;;12.94;100.00;100957.94;5114712;28;20115;-48
2023/09/01 05:15:03;;;;;;;0.20;0.20;;;;;;;12.94;100.00;100963.97;5115913;28;20047;-47
2023/09/01 05:17:29;;;;;;;0.10;0.10;;;;;;;13.00;100.00;100964.13;5114907;28;20019;-47
2023/09/01 05:19:54;;;;;;;0.10;0.10;;;;;;;12.99;100.00;100964.09;5114507;28;20027;-47
2023/09/01 05:22:20;;;;;;;0.10;0.10;;;;;;;13.10;100.00;100961.72;5115265;28;20020;-51
2023/09/01 05:24:47;;;;;;;0.20;0.20;;;;;;;13.11;100.00;100956.56;5114712;28;20874;-50
2023/09/01 05:27:12;;;;;;;0.10;0.10;;;;;;;13.13;100.00;100960.09;5115487;28;20043;-48
2023/09/01 05:29:38;;;;;;;0.10;0.10;;;;;;;13.18;100.00;100962.75;5115728;28;20039;-48
2023/09/01 05:32:03;;;;;;;0.10;0.10;;;;;;;13.26;100.00;100957.72;5114789;28;20146;-48
2023/09/01 05:34:28;;;;;;;0.10;0.10;;;;;;;13.27;100.00;100967.25;5115148;28;20190;-49
2023/09/01 05:36:56;;;;;;;0.10;0.10;;;;;;;13.25;100.00;100964.63;5115534;28;20426;-49
2023/09/01 05:39:21;;;;;;;0.10;0.10;;;;;;;13.39;100.00;100974.41;5114317;28;20390;-52
2023/09/01 05:41:47;;;;;;;0.10;0.10;;;;;;;13.36;100.00;100970.00;5115395;28;20456;-52
2023/09/01 05:44:12;;;;;;;0.10;0.10;;;;;;;13.39;100.00;100977.91;5115003;28;20063;-47
2023/09/01 05:46:37;;;;;;;0.10;0.10;;;;;;;13.41;100.00;100973.59;5114521;28;20172;-49
2023/09/01 05:49:03;;;;;;;0.10;0.10;;;;;;;13.45;100.00;100972.84;5115284;28;20379;-48
2023/09/01 05:51:28;;;;;;;0.10;0.10;;;;;;;13.43;100.00;100973.66;5114601;28;20360;-49
2023/09/01 05:53:53;;;;;;;0.10;0.10;;;;;;;13.52;100.00;100975.53;5114240;28;20471;-48
2023/09/01 05:56:18;;;;;;;0.10;0.10;;;;;;;13.50;100.00;100966.03;5114431;28;20048;-49
2023/09/01 05:58:44;;;;;;;0.10;0.10;;;;;;;13.56;100.00;100969.59;5115140;27;20077;-48
2023/09/01 06:01:09;;;;;;;0.10;0.10;;;;;;;13.61;100.00;100966.22;5114015;28;20051;-48
2023/09/01 06:03:34;;;;;;;0.10;0.10;;;;;;;13.62;100.00;100967.09;5114626;28;20034;-49
2023/09/01 06:06:00;;;;;;;0.10;0.10;;;;;;;13.69;100.00;100966.38;5114818;28;20019;-47
2023/09/01 06:08:25;;;;;;;0.10;0.10;;;;;;;13.66;100.00;100961.16;5113519;28;20384;-48
2023/09/01 06:10:50;;;;;;;0.10;0.10;;;;;;;13.70;100.00;100960.38;5114580;28;20038;-51
2023/09/01 06:13:16;;;;;;;0.10;0.10;;;;;;;13.76;100.00;100965.66;5114327;28;20371;-50
2023/09/01 06:15:41;;;;;;;0.10;0.10;;;;;;;13.76;100.00;100965.66;5113824;28;20070;-51
2023/09/01 06:18:06;;;;;;;0.15;0.15;;;;;;;13.83;100.00;100962.31;5114508;28;20072;-52
2023/09/01 06:20:32;;;;;;;0.10;0.10;;;;;;;13.96;100.00;100972.91;5114215;28;20023;-52
2023/09/01 06:22:57;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100973.78;5113636;28;20039;-50
2023/09/01 06:25:22;;;;;;;0.10;0.10;;;;;;;13.94;100.00;100972.00;5113968;28;20023;-51
2023/09/01 06:27:47;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100973.78;5113780;28;20020;-51
2023/09/01 06:30:13;;;;;;;0.10;0.10;;;;;;;13.99;100.00;100979.03;5114309;27;20047;-50
2023/09/01 06:32:38;;;;;;;0.10;0.10;;;;;;;13.96;100.00;100986.72;5114103;28;20042;-51
2023/09/01 06:35:04;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100981.56;5113624;28;20201;-49
2023/09/01 06:37:29;;;;;;;0.10;0.10;;;;;;;14.03;100.00;100987.72;5113845;28;20055;-50
2023/09/01 06:39:55;;;;;;;0.20;0.20;;;;;;;14.01;100.00;100979.06;5114038;28;20027;-47
2023/09/01 06:42:21;;;;;;;0.10;0.10;;;;;;;14.05;100.00;100986.03;5112840;28;20066;-50
2023/09/01 06:44:46;;;;;;;0.20;0.20;;;;;;;14.05;100.00;100979.97;5114126;28;20039;-50
2023/09/01 06:47:11;;;;;;;0.10;0.10;;;;;;;14.05;100.00;100985.16;5113978;28;20016;-50
2023/09/01 06:49:37;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100981.69;5113038;28;20111;-51
2023/09/01 06:52:02;;;;;;;0.10;0.10;;;;;;;14.05;100.00;100991.22;5113468;28;20028;-50
2023/09/01 06:54:28;;;;;;;0.10;0.10;;;;;;;14.08;100.00;100992.97;5113067;28;20090;-48
2023/09/01 06:56:53;;;;;;;0.10;0.10;;;;;;;14.09;100.00;100990.41;5113205;28;20584;-50
2023/09/01 06:59:19;;;;;;;0.10;0.10;;;;;;;14.08;100.00;100986.06;5113575;28;20032;-46
2023/09/01 07:01:44;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100989.47;5113536;28;20103;-52
2023/09/01 07:04:10;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100983.34;5112894;28;20023;-51
2023/09/01 07:06:35;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100977.31;5113328;28;20030;-50
2023/09/01 07:09:00;;;;;;;0.10;0.10;;;;;;;13.96;100.00;100975.50;5113441;28;20020;-50
2023/09/01 07:11:26;;;;;;;0.10;0.10;;;;;;;13.94;100.00;100978.06;5112474;28;20031;-51
2023/09/01 07:13:51;;;;;;;0.10;0.10;;;;;;;13.95;100.00;100968.56;5113590;28;20091;-49
2023/09/01 07:16:16;;;;;;;0.10;0.10;;;;;;;13.97;100.00;100967.75;5113119;28;20051;-49
2023/09/01 07:18:42;;;;;;;0.10;0.10;;;;;;;13.96;100.00;100959.97;5112781;28;20123;-48
2023/09/01 07:21:07;;;;;;;0.20;0.20;;;;;;;14.03;100.00;100966.97;5113629;28;20015;-51
2023/09/01 07:23:32;;;;;;;0.10;0.10;;;;;;;14.03;100.00;100960.94;5112758;28;20467;-49
2023/09/01 07:25:59;;;;;;;0.10;0.10;;;;;;;14.01;100.00;100968.69;5112785;28;20020;-52
2023/09/01 07:28:24;;;;;;;0.13;0.13;;;;;;;14.03;100.00;100963.53;5113217;28;20020;-51
2023/09/01 07:30:50;;;;;;;0.10;0.10;;;;;;;14.03;100.00;100968.72;5113431;28;20099;-50
2023/09/01 07:33:16;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100968.72;5112371;28;20065;-51
2023/09/01 07:35:50;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100968.72;5113240;28;20050;-52
2023/09/01 07:38:17;;;;;;;0.10;0.10;;;;;;;14.01;100.00;100963.50;5112216;28;20034;-48
2023/09/01 07:40:43;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100960.84;5113349;28;20043;-48
2023/09/01 07:43:09;;;;;;;0.10;0.10;;;;;;;13.99;100.00;100954.81;5113654;28;20404;-52
2023/09/01 07:45:35;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100946.22;5116380;28;20020;-52
2023/09/01 07:48:00;;;;;;;0.10;0.10;;;;;;;13.95;100.00;100953.03;5117252;28;20016;-51
2023/09/01 07:50:30;;;;;;;0.10;0.10;;;;;;;13.94;100.00;100966.81;5117024;28;20024;-51
2023/09/01 07:52:56;;;;;;;0.10;0.10;;;;;;;13.97;100.00;100961.72;5116732;28;20053;-50
2023/09/01 07:55:21;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100961.72;5116834;28;20122;-48
2023/09/01 07:57:46;;;;;;;0.10;0.10;;;;;;;14.02;100.00;100961.78;5117221;28;20110;-51
2023/09/01 08:00:12;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100961.75;5116210;28;20026;-49
2023/09/01 08:02:37;;;;;;;0.10;0.10;;;;;;;14.03;100.00;100972.16;5116941;28;20031;-51
2023/09/01 08:05:03;;;;;;;0.10;0.10;;;;;;;14.16;100.00;100979.31;5116874;28;20382;-48
2023/09/01 08:07:30;;;;;;;0.10;0.10;;;;;;;14.22;100.00;100977.69;5115751;28;20479;-53
2023/09/01 08:09:56;;;;;;;0.10;0.10;;;;;;;14.32;100.00;100979.56;5117065;28;20020;-51
2023/09/01 08:12:21;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100986.44;5116711;28;20016;-49
2023/09/01 08:14:47;;;;;;;0.10;0.10;;;;;;;14.40;100.00;100983.16;5116317;28;20068;-50
2023/09/01 08:17:12;;;;;;;0.10;0.10;;;;;;;14.43;100.00;100987.50;5116686;28;20386;-49
2023/09/01 08:19:40;;;;;;;0.10;0.10;;;;;;;14.49;100.00;100991.06;5117011;28;20083;-49
2023/09/01 08:22:05;;;;;;;0.10;0.10;;;;;;;14.51;100.00;100990.22;5115956;28;20183;-51
2023/09/01 08:24:31;;;;;;;0.10;0.10;;;;;;;14.53;100.00;100991.13;5116521;28;20611;-49
2023/09/01 08:26:56;;;;;;;0.10;0.10;;;;;;;14.55;100.00;101000.69;5116613;28;20382;-51
2023/09/01 08:29:22;;;;;;;0.10;0.10;;;;;;;14.62;100.00;100999.06;5115407;28;20110;-51
2023/09/01 08:31:47;;;;;;;0.10;0.10;;;;;;;14.63;100.00;100995.63;5116552;28;20475;-53
2023/09/01 08:34:12;;;;;;;0.10;0.10;;;;;;;14.60;100.00;101000.72;5116391;27;20100;-48
2023/09/01 08:36:38;;;;;;;0.10;0.10;;;;;;;14.57;100.00;101003.28;5115678;28;20475;-48
2023/09/01 08:39:03;;;;;;;0.10;0.10;;;;;;;14.60;100.00;101000.72;5116632;28;20371;-51
2023/09/01 08:41:29;;;;;;;0.10;0.10;;;;;;;14.65;100.00;101004.31;5115499;28;20058;-52
2023/09/01 08:44:00;;;;;;;0.10;0.10;;;;;;;14.66;100.00;101003.47;5116462;28;20055;-52
2023/09/01 08:46:27;;;;;;;0.10;0.10;;;;;;;14.67;100.00;101007.81;5116075;28;20030;-52
2023/09/01 08:48:53;;;;;;;0.10;0.10;;;;;;;14.71;100.00;101014.78;5115386;28;20055;-52
2023/09/01 08:51:19;;;;;;;0.10;0.10;;;;;;;14.75;100.00;101026.94;5115740;28;20157;-50
2023/09/01 08:53:45;;;;;;;0.10;0.10;;;;;;;14.74;100.00;101020.00;5116155;27;20072;-47
2023/09/01 08:56:10;;;;;;;0.10;0.10;;;;;;;14.81;100.00;101021.84;5115379;28;20184;-51
2023/09/01 08:58:36;;;;;;;0.10;0.10;;;;;;;14.82;100.00;101023.59;5115709;28;20051;-52
2023/09/01 09:01:03;;;;;;;0.10;0.10;;;;;;;14.81;100.00;101024.44;5116050;28;20069;-52
2023/09/01 09:03:29;;;;;;;0.10;0.10;;;;;;;14.80;100.00;101025.28;5114962;28;20024;-49
2023/09/01 09:05:55;;;;;;;0.10;0.10;;;;;;;14.74;100.00;101020.00;5115803;28;20035;-50
2023/09/01 09:08:20;;;;;;;0.10;0.10;;;;;;;14.71;100.00;101019.97;5115813;28;20367;-50
2023/09/01 09:10:46;;;;;;;0.10;0.10;;;;;;;14.68;100.00;101022.53;5115069;28;20050;-52
2023/09/01 09:13:31;;;;;;;0.10;0.10;;;;;;;14.73;100.00;101028.66;5115931;28;20028;-48
2023/09/01 09:16:10;;;;;;;0.10;0.10;;;;;;;14.68;100.00;101030.31;5115647;28;20051;-52
2023/09/01 09:18:36;;;;;;;0.10;0.10;;;;;;;14.68;100.00;101030.31;5114572;28;20524;-52
2023/09/01 09:21:01;;;;;;;0.10;0.10;;;;;;;14.63;100.00;101024.16;5115495;28;20539;-50
2023/09/01 09:23:44;;;;;;;0.10;0.10;;;;;;;14.67;100.00;101025.97;5115386;28;20031;-51
2023/09/01 09:26:10;;;;;;;0.10;0.10;;;;;;;14.74;100.00;101029.53;5115800;28;20050;-52
2023/09/01 09:28:36;;;;;;;0.10;0.10;;;;;;;14.68;100.00;101035.50;5115042;28;20047;-51
2023/09/01 09:31:02;;;;;;;0.10;0.10;;;;;;;14.69;100.00;101036.38;5115152;28;20491;-52
2023/09/01 09:33:30;;;;;;;0.10;0.10;;;;;;;14.69;100.00;101039.81;5115264;28;20027;-52
2023/09/01 09:35:56;;;;;;;0.10;0.10;;;;;;;14.67;100.00;101038.03;5115391;28;20027;-48
2023/09/01 09:38:21;;;;;;;0.10;0.10;;;;;;;14.69;100.00;101047.59;5114341;28;20023;-51
2023/09/01 09:40:57;;;;;;;0.10;0.10;;;;;;;14.71;100.00;101045.91;5115140;28;20081;-50
2023/09/01 09:43:23;;;;;;;0.10;0.10;;;;;;;14.69;100.00;101034.63;5114776;28;20057;-48
2023/09/01 09:45:51;;;;;;;0.10;0.10;;;;;;;14.80;100.00;101046.06;5114601;28;20059;-52
2023/09/01 09:48:17;;;;;;;0.10;0.10;;;;;;;14.80;100.00;101046.06;5114971;28;20018;-48
2023/09/01 09:50:43;;;;;;;0.10;0.10;;;;;;;14.81;100.00;101042.63;5115600;28;20036;-52
2023/09/01 09:53:12;;;;;;;0.10;0.10;;;;;;;14.84;100.00;101046.13;5114155;28;20022;-47
2023/09/01 09:55:45;;;;;;;0.10;0.10;;;;;;;14.82;100.00;101049.56;5114685;28;20489;-48
2023/09/01 09:58:11;;;;;;;0.10;0.10;;;;;;;14.84;100.00;101046.97;5115063;28;20092;-47
2023/09/01 10:00:42;;;;;;;0.10;0.10;;;;;;;14.82;100.00;101043.47;5114292;28;20031;-51
2023/09/01 10:03:08;;;;;;;0.10;0.10;;;;;;;14.87;100.00;101043.56;5114818;27;20110;-47
2023/09/01 10:05:35;;;;;;;0.10;0.10;;;;;;;14.87;100.00;101035.78;5114031;28;20076;-51
2023/09/01 10:08:05;;;;;;;0.10;0.10;;;;;;;14.94;100.00;101041.06;5113746;28;20031;-49
2023/09/01 10:10:33;;;;;;;0.10;0.10;;;;;;;15.07;100.00;101042.13;5114335;28;20478;-46
2023/09/01 10:13:00;;;;;;;;;;;;;;;15.21;100.00;101042.31;5114467;28;20024;-51
2023/09/01 10:15:25;;;;;;;0.10;0.10;;;;;;;15.23;100.00;101039.75;5114167;28;19911;-53
2023/09/01 10:17:52;;;;;;;0.10;0.10;;;;;;;15.29;100.00;101042.44;5114595;28;20269;-49
2023/09/01 10:20:17;;;;;;;0.10;0.10;;;;;;;15.23;100.00;101031.94;5113518;28;20015;-52
2023/09/01 10:22:44;;;;;;;0.10;0.10;;;;;;;15.20;100.00;101034.53;5114161;28;20054;-47
2023/09/01 10:25:17;;;;;;;0.10;0.10;;;;;;;15.26;100.00;101029.38;5114480;28;20028;-51
2023/09/01 10:28:00;;;;;;;0.10;0.10;;;;;;;15.23;100.00;101035.41;5113704;28;20022;-50
2023/09/01 10:30:27;;;;;;;0.10;0.10;;;;;;;15.20;100.00;101044.91;5113932;28;20068;-48
2023/09/01 10:33:15;;;;;;;0.10;0.10;;;;;;;15.26;100.00;101042.38;5114179;28;20050;-50
2023/09/01 10:35:41;;;;;;;0.10;0.10;;;;;;;15.27;100.00;101044.13;5113550;28;20102;-51
2023/09/01 10:38:19;;;;;;;0.15;0.15;;;;;;;15.29;100.00;101043.28;5114192;28;20534;-51
2023/09/01 10:40:48;;;;;;;0.10;0.10;;;;;;;15.34;100.00;101043.34;5114290;28;20055;-51
2023/09/01 10:43:33;;;;;;;0.10;0.10;;;;;;;15.45;100.00;101036.59;5112979;28;20031;-50
2023/09/01 10:46:14;;;;;;;0.10;0.10;;;;;;;15.51;100.00;101045.31;5113930;28;20033;-48
2023/09/01 10:49:01;;;;;;;0.10;0.10;;;;;;;15.61;100.00;101040.22;5113261;28;20051;-50
2023/09/01 10:51:33;;;;;;;0.10;0.10;;;;;;;15.67;100.00;101049.81;5113572;28;20035;-46
2023/09/01 10:54:00;;;;;;;0.10;0.10;;;;;;;15.76;100.00;101049.94;5113683;28;20024;-51
2023/09/01 10:56:26;;;;;;;0.10;0.10;;;;;;;15.78;100.00;101052.56;5112706;28;20031;-52
2023/09/01 10:58:55;;;;;;;0.10;0.10;;;;;;;15.92;100.00;101053.59;5113908;28;20032;-51
2023/09/01 11:01:23;;;;;;;0.10;0.10;;;;;;;16.03;100.00;101061.50;5113691;28;20030;-52
2023/09/01 11:03:49;;;;;;;0.10;0.10;;;;;;;16.07;100.00;101054.63;5113105;28;20067;-51
2023/09/01 11:06:14;;;;;;;0.10;0.10;;;;;;;16.15;100.00;101054.69;5113438;28;20104;-51
2023/09/01 11:08:41;;;;;;;0.10;0.10;;;;;;;16.16;100.00;101057.31;5113647;28;20035;-48
2023/09/01 11:11:08;;;;;;;0.10;0.10;;;;;;;16.21;100.00;101050.41;5112934;28;20027;-46
2023/09/01 11:13:34;;;;;;;0.10;0.10;;;;;;;16.22;100.00;101056.50;5113485;28;20417;-50
2023/09/01 11:16:07;;;;;;;0.10;0.10;;;;;;;16.28;100.00;101048.75;5113538;28;20023;-48
2023/09/01 11:18:33;;;;;;;0.10;0.10;;;;;;;16.37;100.00;101051.44;5113223;28;20356;-51