Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:10:30;;;;;;;0.30;0.30;;;5.10;96.00;3.90;99899.00;;;;31338314;27;21184;-78
2021/12/04 00:25:31;;;;;;;0.20;0.20;;;5.10;96.10;3.80;99880.00;;;;31312293;28;20063;-79
2021/12/04 00:56:06;;;;;;;0.30;0.30;;;5.10;96.20;3.80;99863.00;;;;31291124;28;20057;-79
2021/12/04 01:11:07;;;;;;;0.20;0.20;;;5.10;96.20;3.90;99855.00;;;;31342730;28;20440;-78
2021/12/04 01:26:08;;;;;;;0.30;0.30;;;5.20;96.30;3.90;99866.00;;;;31324617;28;20045;-81
2021/12/04 01:41:10;;;;;;;0.30;0.30;;;5.20;96.40;3.90;99852.00;;;;31320421;28;20056;-78
2021/12/04 01:56:11;;;;;;;0.10;0.10;;;5.20;96.40;4.00;99846.00;;;;31333025;27;20373;-78
2021/12/04 02:11:12;;;;;;;0.30;0.30;;;5.30;96.40;4.00;99830.00;;;;31325975;28;20625;-78
2021/12/04 02:26:13;;;;;;;0.20;0.20;;;5.30;96.40;4.00;99799.00;;;;31340144;28;20048;-79
2021/12/04 02:41:20;;;;;;;0.30;0.30;;;5.30;96.50;4.00;99768.00;;;;31317178;28;20409;-79
2021/12/04 02:56:25;;;;;;;0.30;0.30;;;5.20;96.70;4.00;99749.00;;;;31328253;28;20139;-79
2021/12/04 03:11:28;;;;;;;0.30;0.30;;;5.30;97.90;4.00;99749.00;;;;31366605;28;20045;-79
2021/12/04 03:26:29;;;;;;;0.30;0.30;;;5.30;96.60;4.00;99735.00;;;;31354925;28;20055;-80
2021/12/04 03:41:30;;;;;;;0.32;0.32;;;5.40;96.60;4.10;99706.00;;;;31349190;28;20145;-79
2021/12/04 03:56:32;;;;;;;0.30;0.30;;;6.90;97.00;4.10;99703.00;;;;31364893;28;20487;-79
2021/12/04 04:11:36;;;;;;;0.20;0.20;;;5.40;96.50;4.20;99704.00;;;;31355070;28;20057;-79
2021/12/04 04:26:38;;;;;;;0.30;0.30;;;5.40;96.40;4.20;99684.00;;;;31354916;28;20569;-79
2021/12/04 05:12:24;;;;;;;0.20;0.20;;;5.50;96.80;4.30;99678.00;;;;31334660;28;20128;-79
2021/12/04 05:27:25;;;;;;;0.20;0.20;;;5.50;96.30;4.30;99647.00;;;;31350941;28;20053;-79
2021/12/04 05:42:29;;;;;;;0.20;0.20;;;5.20;96.60;4.30;99634.00;;;;31353745;28;20599;-80
2021/12/04 05:57:30;;;;;;;0.20;0.20;;;5.50;96.30;4.30;99633.00;;;;31332515;28;20048;-79
2021/12/04 06:12:31;;;;;;;0.20;0.20;;;5.50;96.30;4.30;99635.00;;;;31356832;28;20053;-78
2021/12/04 06:27:33;;;;;;;0.20;0.20;;;;;4.30;99641.00;;;;31339645;28;20061;-78
2021/12/04 06:48:20;;;;;;;0.25;0.25;;;5.70;96.70;4.50;99617.00;;;;31633515;27;1416740;-79
2021/12/04 07:03:22;;;;;;;0.20;0.20;;;5.70;96.60;4.50;99619.00;;;;31575670;28;20051;-79
2021/12/04 07:18:23;;;;;;;0.20;0.20;;;7.10;96.80;4.40;99615.00;;;;31518165;27;20545;-79
2021/12/04 07:33:24;;;;;;;0.20;0.20;;;5.60;96.40;4.40;99627.00;;;;31517483;28;20615;-79
2021/12/04 07:48:26;;;;;;;0.30;0.30;;;5.60;96.30;4.40;99616.00;;;;31441357;28;20295;-79
2021/12/04 08:03:28;;;;;;;0.28;0.28;;;5.70;96.40;4.50;99611.00;;;;31355994;28;21381;-79
2021/12/04 08:18:29;;;;;;;0.20;0.20;;;5.90;96.60;4.50;99602.00;;;;31383975;28;20062;-79
2021/12/04 08:33:30;;;;;;;0.30;0.30;;;5.70;96.40;4.50;99598.00;;;;31390718;28;20058;-79
2021/12/04 08:48:31;;;;;;;0.30;0.30;;;5.80;96.30;4.60;99565.00;;;;31399023;28;20674;-69
2021/12/04 09:03:37;;;;;;;0.30;0.30;;;5.80;96.30;4.70;99556.00;;;;31372684;28;20627;-76
2021/12/04 09:18:38;;;;;;;0.20;0.20;;;5.90;96.20;4.70;99541.00;;;;31360203;28;20053;-75
2021/12/04 10:20:06;;;;;;;0.22;0.22;;;6.20;96.10;5.00;99480.00;;;;31367990;28;20714;-76
2021/12/04 10:35:18;;;;;;;0.25;0.25;;;6.20;95.80;5.00;99470.00;;;;31391857;28;20048;-77
2021/12/04 10:50:41;;;;;;;0.20;0.20;;;6.20;95.70;5.00;99452.00;;;;31498489;28;20514;-77
2021/12/04 11:06:08;;;;;;;0.30;0.30;;;6.40;95.80;5.10;99417.00;;;;31471714;28;20462;-77
2021/12/04 11:37:02;;;;;;;0.20;0.20;;;6.40;95.60;5.20;99371.00;;;;31517680;28;20751;-75
2021/12/04 11:51:59;;;;;;;0.20;0.20;;;6.40;95.80;5.30;99356.00;;;;31518243;28;20040;-75
2021/12/04 12:07:21;;;;;;;0.57;0.57;;;6.40;95.70;5.20;99349.00;;;;31517602;28;20044;-76
2021/12/04 12:37:34;;;;;;;0.20;0.20;;;;;5.30;99330.00;;;;31533493;28;20056;-77
2021/12/04 12:58:25;;;;;;;0.22;0.22;;;6.60;95.80;5.40;99291.00;;;;31539519;27;1565839;-76
2021/12/04 13:13:39;;;;;;;0.20;0.20;;;6.60;95.80;5.40;99280.00;;;;31528167;27;20098;-75
2021/12/04 13:28:50;;;;;;;0.20;0.20;;;6.50;95.70;5.40;99287.00;;;;31474784;28;20043;-76
2021/12/04 13:43:58;;;;;;;0.20;0.20;;;6.50;96.00;5.40;99293.00;;;;31474536;28;20428;-74
2021/12/04 13:59:05;;;;;;;0.20;0.20;;;6.50;96.40;5.30;99285.00;;;;31460682;28;20041;-73
2021/12/04 14:14:27;;;;;;;0.20;0.20;;;6.50;96.10;5.30;99286.00;;;;31394319;28;20049;-73
2021/12/04 14:29:38;;;;;;;0.30;0.30;;;6.60;96.20;5.40;99292.00;;;;31383036;28;20053;-74
2021/12/04 14:44:41;;;;;;;0.20;0.20;;;6.60;96.20;5.50;99290.00;;;;31293874;28;20056;-74
2021/12/04 14:59:42;;;;;;;0.38;0.38;;;6.60;96.50;5.50;99290.00;;;;31306794;28;20261;-74
2021/12/04 15:15:57;;;;;;;0.20;0.20;;;6.70;96.10;5.60;99320.00;;;;31323428;28;20044;-68
2021/12/04 15:31:01;;;;;;;0.28;0.28;;;6.70;96.60;5.60;99330.00;;;;31401975;28;20044;-74
2021/12/04 15:46:18;;;;;;;0.20;0.20;;;6.80;96.30;5.60;99356.00;;;;31410486;28;20052;-74
2021/12/04 16:01:27;;;;;;;0.47;0.47;;;6.70;96.00;5.50;99376.00;;;;31405349;28;20076;-75
2021/12/04 16:16:29;;;;;;;5.60;5.15;;;6.60;95.70;5.40;99413.00;;;;31379515;28;20044;-77
2021/12/04 16:32:14;;;;;;;0.22;0.22;;;6.50;95.90;5.30;99427.00;;;;31403810;28;20056;-75
2021/12/04 16:47:14;;;;;;;0.20;0.20;;;;;5.40;99451.00;;;;31393722;28;20147;-75
2021/12/04 17:08:14;;;;;;;0.30;0.30;;;6.00;96.10;5.40;99487.00;;;;31104638;27;20403;-75
2021/12/04 17:23:17;;;;;;;0.30;0.30;;;6.60;96.10;5.50;99505.00;;;;30856998;28;20042;-75
2021/12/04 17:38:18;;;;;;;0.30;0.30;;;6.70;96.20;5.40;99516.00;;;;30989722;28;20054;-76
2021/12/04 17:53:19;;;;;;;0.20;0.20;;;6.50;95.90;5.20;99518.00;;;;30991313;28;20053;-77
2021/12/04 18:08:23;;;;;;;0.30;0.30;;;6.30;95.70;5.00;99525.00;;;;30960011;28;20046;-75
2021/12/04 18:23:36;;;;;;;0.30;0.30;;;6.20;95.60;4.80;99532.00;;;;30836149;28;20069;-76
2021/12/04 18:38:41;;;;;;;0.30;0.30;;;6.10;95.40;4.70;99567.00;;;;30899228;28;20058;-76
2021/12/04 18:53:43;;;;;;;;;;;6.00;95.10;4.70;99578.00;;;;30890701;28;20038;-76
2021/12/04 19:18:19;;;;;;;0.20;0.20;;;5.90;94.40;4.60;99586.00;;;;31502537;27;1338139;-77
2021/12/04 19:48:41;;;;;;;0.20;0.20;;;5.60;94.50;4.30;99590.00;;;;31350801;28;20102;-76
2021/12/04 20:19:00;;;;;;;0.30;0.30;;;5.60;94.60;4.40;99618.00;;;;31317978;28;20046;-77
2021/12/04 20:34:43;;;;;;;0.25;0.25;;;5.60;95.30;4.40;99628.00;;;;31227365;28;20037;-77
2021/12/04 21:51:04;;;;;;;0.30;0.30;;;5.50;94.70;4.20;99661.00;;;;31269487;28;20059;-78
