Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:18;;;;;;;9.20;8.60;;;;;;;;;;4992899;28;20475;-60
2022/11/17 00:03:43;;;;;;;9.20;8.60;;;;;;;;;;4990394;28;20061;-60
2022/11/17 00:06:09;;;;;;;8.82;8.23;;;;;;;;;;4993524;28;20061;-60
2022/11/17 00:08:34;;;;;;;8.18;7.63;;;;;;;;;;4992813;28;20065;-60
2022/11/17 00:11:00;;;;;;;8.48;7.90;;;;;;;;;;4994481;28;20439;-60
2022/11/17 00:16:15;;;;;;;8.70;8.10;;;;;;;;;;4990675;28;20041;-60
2022/11/17 00:21:27;;;;;;;9.73;9.02;;;;;;;;;;4989497;28;20128;-61
2022/11/17 00:23:54;;;;;;;8.75;8.15;;;;;;;;;;4992955;28;20049;-62
2022/11/17 00:26:22;;;;;;;8.23;7.70;;;;;;;;;;4989555;28;20045;-60
2022/11/17 00:28:55;;;;;;;8.10;7.60;;;;;;;;;;4993329;28;20511;-60
2022/11/17 00:34:06;;;;;;;7.43;6.93;;;;;;;;;;4994027;28;20034;-60
2022/11/17 00:37:03;;;;;;;8.68;8.13;;;;;;;;;;4993382;28;20515;-60
2022/11/17 00:39:28;;;;;;;8.35;7.85;;;;;;;;;;4989876;28;20060;-60
2022/11/17 00:41:54;;;;;;;9.48;8.88;;;;;;;;;;4985434;28;20038;-61
2022/11/17 00:44:19;;;;;;;8.23;7.70;;;;;;;;;;4991282;28;20061;-61
2022/11/17 00:46:45;;;;;;;8.13;7.57;;;;;;;;;;4993605;28;20452;-60
2022/11/17 00:49:10;;;;;;;8.48;7.88;;;;;;;;;;4992630;28;20069;-61
2022/11/17 00:51:37;;;;;;;8.00;7.50;;;;;;;;;;4992743;28;20041;-61
2022/11/17 00:54:03;;;;;;;10.25;9.55;;;;;;;;;;4992029;28;20038;-60
2022/11/17 00:56:29;;;;;;;7.97;7.47;;;;;;;;;;5006354;28;20064;-61
2022/11/17 00:58:54;;;;;;;7.65;7.15;;;;;;;;;;4992355;28;20031;-59
2022/11/17 01:01:20;;;;;;;8.45;7.90;;;;;;;;;;4993170;28;20474;-60
2022/11/17 01:03:46;;;;;;;9.07;8.48;;;;;;;;;;4997691;28;20480;-59
2022/11/17 01:06:18;;;;;;;8.63;8.02;;;;;;;;;;4992324;28;20065;-60
2022/11/17 01:08:44;;;;;;;8.32;7.82;;;;;;;;;;4993212;28;20061;-60
2022/11/17 01:11:15;;;;;;;9.32;8.43;;;;;;;;;;4992085;28;20040;-59
2022/11/17 01:13:41;;;;;;;;;;;;;;;;;;4996858;28;20149;-59
2022/11/17 01:16:13;;;;;;;8.93;8.32;;;;;;;;;;4996241;28;19995;-59
2022/11/17 01:18:40;;;;;;;8.75;8.15;;;;;;;;;;4997786;28;20499;-59
2022/11/17 01:21:09;;;;;;;8.25;7.75;;;;;;;;;;4993055;28;20053;-59
2022/11/17 01:23:36;;;;;;;8.95;8.35;;;;;;;;;;4996678;28;20030;-59
2022/11/17 01:26:08;;;;;;;8.48;7.88;;;;;;;;;;5002745;28;20068;-60
2022/11/17 01:28:33;;;;;;;9.82;9.13;;;;;;;;;;4995210;28;20046;-59
2022/11/17 01:31:01;;;;;;;8.80;8.23;;;;;;;;;;4993558;28;20060;-60
2022/11/17 01:33:27;;;;;;;8.80;8.20;;;;;;;;;;4995703;28;20022;-60
2022/11/17 01:35:52;;;;;;;9.50;8.90;;;;;;;;;;4995719;28;20030;-59
2022/11/17 01:38:18;;;;;;;9.05;8.45;;;;;;;;;;4993643;28;20608;-59
2022/11/17 01:40:43;;;;;;;8.82;8.23;;;;;;;;;;4993927;28;20061;-59
2022/11/17 01:43:11;;;;;;;8.38;7.88;;;;;;;;;;4996248;28;20030;-59
2022/11/17 01:45:37;;;;;;;8.45;7.93;;;;;;;;;;4996385;28;20030;-59
2022/11/17 01:48:06;;;;;;;9.15;8.52;;;;;;;;;;4997696;28;20045;-59
2022/11/17 01:50:44;;;;;;;8.20;7.70;;;;;;;;;;4994998;28;20615;-59
2022/11/17 01:53:14;;;;;;;8.57;8.05;;;;;;;;;;4993761;28;20508;-59
2022/11/17 01:55:49;;;;;;;8.32;7.80;;;;;;;;;;4993138;28;20038;-59
2022/11/17 01:58:20;;;;;;;8.18;7.47;;;;;;;;;;4993713;28;20372;-59
2022/11/17 02:00:46;;;;;;;7.95;7.45;;;;;;;;;;4991408;28;20042;-59
2022/11/17 02:03:12;;;;;;;8.52;7.93;;;;;;;;;;4995032;28;20038;-60
2022/11/17 02:06:05;;;;;;;7.97;7.47;;;;;;;;;;4995738;28;20093;-60
2022/11/17 02:08:33;;;;;;;7.95;7.45;;;;;;;;;;5005640;28;20031;-60
2022/11/17 02:11:00;;;;;;;9.35;8.75;;;;;;;;;;4992590;28;20034;-59
2022/11/17 02:13:26;;;;;;;8.65;8.15;;;;;;;;;;4991626;28;20143;-60
2022/11/17 02:15:51;;;;;;;8.52;7.93;;;;;;;;;;4994769;28;20041;-59
2022/11/17 02:18:17;;;;;;;9.10;8.50;;;;;;;;;;4991742;28;20030;-60
2022/11/17 02:20:50;;;;;;;9.13;8.52;;;;;;;;;;4992837;28;20467;-60
2022/11/17 02:23:28;;;;;;;8.45;7.85;;;;;;;;;;5008439;28;20622;-60
2022/11/17 02:26:05;;;;;;;8.27;7.78;;;;;;;;;;4993460;28;20034;-60
2022/11/17 02:28:38;;;;;;;8.70;8.07;;;;;;;;;;4990889;28;20442;-59
2022/11/17 02:31:32;;;;;;;8.35;7.75;;;;;;;;;;4991640;28;20121;-59
2022/11/17 02:34:09;;;;;;;8.40;7.90;;;;;;;;;;4992563;28;20124;-59
2022/11/17 02:36:40;;;;;;;7.53;7.03;;;;;;;;;;4990787;28;20092;-59
2022/11/17 02:39:32;;;;;;;7.90;7.40;;;;;;;;;;4994289;28;20034;-59
2022/11/17 02:42:02;;;;;;;8.25;7.75;;;;;;;;;;4993935;28;20048;-58
2022/11/17 02:44:36;;;;;;;8.48;7.93;;;;;;;;;;4994667;28;20066;-59
2022/11/17 02:47:04;;;;;;;9.55;8.77;;;;;;;;;;4991889;28;20065;-59
2022/11/17 02:49:35;;;;;;;8.23;7.63;;;;;;;;;;4990480;28;20034;-60
2022/11/17 02:52:02;;;;;;;7.40;6.90;;;;;;;;;;4987331;28;20037;-60
2022/11/17 02:54:30;;;;;;;8.15;7.65;;;;;;;;;;4958650;28;1066343;-60
2022/11/17 02:56:55;;;;;;;8.77;8.18;;;;;;;;;;4992087;28;20030;-59
2022/11/17 02:59:28;;;;;;;7.97;7.47;;;;;;;;;;4993018;28;20080;-59
2022/11/17 03:02:12;;;;;;;8.30;7.80;;;;;;;;;;4992242;28;20088;-60
2022/11/17 03:04:56;;;;;;;7.70;7.20;;;;;;;;;;4992209;28;20037;-59
2022/11/17 03:07:40;;;;;;;7.88;7.38;;;;;;;;;;4991670;28;20034;-59
2022/11/17 03:10:27;;;;;;;9.00;8.40;;;;;;;;;;4991724;28;20500;-60
2022/11/17 03:12:58;;;;;;;8.38;7.88;;;;;;;;;;4994139;28;22195;-59
2022/11/17 03:15:42;;;;;;;8.25;7.75;;;;;;;;;;4993701;28;20087;-60
2022/11/17 03:18:42;;;;;;;8.30;7.80;;;;;;;;;;4991727;28;20124;-60
2022/11/17 03:21:17;;;;;;;8.67;8.10;;;;;;;;;;4992801;28;20048;-59
2022/11/17 03:23:52;;;;;;;8.35;7.85;;;;;;;;;;4993136;28;20026;-59
2022/11/17 03:26:23;;;;;;;8.18;7.68;;;;;;;;;;4992440;28;20345;-59
2022/11/17 03:28:49;;;;;;;7.55;7.05;;;;;;;;;;4996031;28;20758;-59
2022/11/17 03:31:17;;;;;;;9.13;8.43;;;;;;;;;;4990487;28;20034;-59
2022/11/17 03:33:47;;;;;;;7.93;7.43;;;;;;;;;;4991079;28;20048;-59
2022/11/17 03:36:17;;;;;;;8.02;7.53;;;;;;;;;;4991581;28;20456;-60
2022/11/17 03:38:53;;;;;;;8.88;8.27;;;;;;;;;;4991091;28;20513;-60
2022/11/17 03:41:21;;;;;;;8.60;7.80;;;;;;;;;;4993341;28;20034;-60
2022/11/17 03:43:50;;;;;;;7.30;6.80;;;;;;;;;;4992047;28;20030;-60
2022/11/17 03:46:18;;;;;;;7.70;7.20;;;;;;;;;;4993397;28;20030;-60
2022/11/17 03:48:57;;;;;;;7.38;6.88;;;;;;;;;;4994416;28;20337;-60
2022/11/17 03:51:25;;;;;;;7.15;6.65;;;;;;;;;;4989641;28;20125;-59
2022/11/17 03:53:52;;;;;;;7.60;7.10;;;;;;;;;;4994462;28;20128;-59
2022/11/17 03:56:27;;;;;;;7.68;7.15;;;;;;;;;;4991934;28;20022;-59
2022/11/17 03:58:58;;;;;;;7.30;6.80;;;;;;;;;;4992075;28;20026;-60
2022/11/17 04:01:25;;;;;;;7.45;6.95;;;;;;;;;;4990988;28;20116;-60
2022/11/17 04:03:51;;;;;;;7.20;6.63;;;;;;;;;;4991176;28;20241;-59
2022/11/17 04:06:16;;;;;;;7.20;6.65;;;;;;;;;;4993321;28;20102;-60
2022/11/17 04:08:42;;;;;;;7.05;6.55;;;;;;;;;;4992513;28;20031;-59
2022/11/17 04:16:35;;;;;;;7.70;7.20;;;;;;;;;;4989958;28;20421;-59
2022/11/17 04:19:00;;;;;;;6.90;6.40;;;;;;;;;;4991969;28;20084;-59
2022/11/17 04:21:26;;;;;;;6.78;6.28;;;;;;;;;;4991258;28;20022;-59
2022/11/17 04:23:51;;;;;;;7.28;6.78;;;;;;;;;;4990997;28;20375;-59
2022/11/17 04:29:00;;;;;;;8.15;7.65;;;;;;;;;;4991716;28;20048;-59
2022/11/17 04:31:29;;;;;;;7.82;7.32;;;;;;;;;;4990420;28;20018;-60
2022/11/17 04:33:56;;;;;;;7.45;6.95;;;;;;;;;;4993747;28;20452;-59
2022/11/17 04:36:36;;;;;;;7.65;7.15;;;;;;;;;;4989233;28;20452;-60
2022/11/17 04:39:03;;;;;;;7.75;7.25;;;;;;;;;;4993184;28;20105;-60
2022/11/17 04:44:14;;;;;;;7.68;7.18;;;;;;;;;;4992578;28;20662;-60
2022/11/17 04:46:40;;;;;;;7.70;7.20;;;;;;;;;;4994808;28;20395;-59
2022/11/17 04:49:06;;;;;;;8.98;8.38;;;;;;;;;;4995677;28;20465;-60
2022/11/17 04:51:33;;;;;;;7.88;7.38;;;;;;;;;;4993217;28;20148;-59
2022/11/17 04:54:00;;;;;;;7.97;7.47;;;;;;;;;;4992524;28;20041;-59
2022/11/17 04:56:27;;;;;;;9.00;8.40;;;;;;;;;;4993083;28;20419;-60
2022/11/17 04:58:53;;;;;;;8.45;7.95;;;;;;;;;;4991743;28;20092;-60
2022/11/17 05:01:19;;;;;;;8.75;8.15;;;;;;;;;;4994447;28;20042;-59
2022/11/17 05:03:50;;;;;;;7.82;7.32;;;;;;;;;;4994223;28;20065;-60
2022/11/17 05:06:20;;;;;;;7.93;7.43;;;;;;;;;;4991834;28;20088;-59
2022/11/17 05:08:45;;;;;;;8.48;7.97;;;;;;;;;;4989750;28;20073;-59
2022/11/17 05:13:57;;;;;;;7.75;7.25;;;;;;;;;;4992994;28;20029;-59
2022/11/17 05:19:13;;;;;;;7.55;7.05;;;;;;;;;;4992387;28;20415;-58
2022/11/17 05:21:38;;;;;;;7.45;6.75;;;;;;;;;;4990873;28;20035;-59
2022/11/17 05:24:04;;;;;;;7.75;7.25;;;;;;;;;;4990494;28;20475;-58
2022/11/17 05:26:32;;;;;;;7.63;7.13;;;;;;;;;;4991372;28;20470;-58
2022/11/17 05:29:00;;;;;;;7.35;6.85;;;;;;;;;;4992160;28;20034;-59
2022/11/17 05:31:26;;;;;;;7.45;6.95;;;;;;;;;;4991599;28;20030;-59
2022/11/17 05:33:53;;;;;;;7.20;6.70;;;;;;;;;;4989924;28;20034;-59
2022/11/17 05:36:19;;;;;;;6.70;6.20;;;;;;;;;;4990034;28;20114;-59
2022/11/17 05:38:46;;;;;;;7.32;6.82;;;;;;;;;;4989656;28;20045;-59
2022/11/17 05:41:12;;;;;;;8.32;7.82;;;;;;;;;;4989629;28;20034;-59
2022/11/17 05:43:37;;;;;;;7.45;6.95;;;;;;;;;;4987574;28;20034;-60
2022/11/17 05:46:03;;;;;;;8.00;7.40;;;;;;;;;;4992898;28;20121;-60
2022/11/17 05:48:28;;;;;;;7.88;7.38;;;;;;;;;;4993916;28;20017;-60
2022/11/17 05:50:55;;;;;;;7.90;7.40;;;;;;;;;;4995415;28;20022;-60
2022/11/17 05:53:21;;;;;;;7.63;7.13;;;;;;;;;;4996326;28;20116;-61
2022/11/17 05:55:47;;;;;;;8.57;7.97;;;;;;;;;;4996299;28;20475;-61
2022/11/17 05:58:25;;;;;;;6.53;6.13;;;;;;;;;;4994756;28;20033;-61
2022/11/17 06:00:52;;;;;;;7.00;6.50;;;;;;;;;;4992737;28;20065;-60
2022/11/17 06:03:23;;;;;;;7.63;7.13;;;;;;;;;;4996673;28;20026;-60
2022/11/17 06:05:49;;;;;;;7.60;7.10;;;;;;;;;;4991571;28;20038;-60
2022/11/17 06:08:15;;;;;;;7.43;6.93;;;;;;;;;;4995009;28;20550;-60
2022/11/17 06:10:40;;;;;;;7.97;7.38;;;;;;;;;;4995067;28;20049;-60
2022/11/17 06:13:06;;;;;;;7.15;6.65;;;;;;;;;;4996090;28;20033;-61
2022/11/17 06:15:33;;;;;;;11.07;7.25;;;;;;;;;;4997369;28;20100;-61
2022/11/17 06:18:03;;;;;;;7.53;7.03;;;;;;;;;;4998470;28;20385;-60
2022/11/17 06:20:40;;;;;;;7.45;6.95;;;;;;;;;;4995873;28;20504;-60
2022/11/17 06:23:07;;;;;;;7.97;7.47;;;;;;;;;;4993291;28;20432;-60
2022/11/17 06:25:35;;;;;;;7.18;6.68;;;;;;;;;;4994875;28;20104;-60
2022/11/17 06:28:03;;;;;;;7.30;6.80;;;;;;;;;;4996868;28;20099;-60
2022/11/17 06:30:29;;;;;;;8.27;7.78;;;;;;;;;;4993950;28;20030;-60
2022/11/17 06:32:55;;;;;;;7.55;7.05;;;;;;;;;;4992189;28;20112;-60
2022/11/17 06:35:22;;;;;;;6.95;6.45;;;;;;;;;;4995537;28;20323;-60
2022/11/17 06:37:47;;;;;;;7.32;6.82;;;;;;;;;;4998618;28;20037;-60
2022/11/17 06:40:12;;;;;;;6.80;6.30;;;;;;;;;;4995540;28;20042;-60
2022/11/17 06:45:23;;;;;;;7.53;7.03;;;;;;;;;;4994240;28;20037;-61
2022/11/17 06:47:48;;;;;;;7.78;7.28;;;;;;;;;;4995353;28;20568;-61
2022/11/17 06:50:14;;;;;;;7.45;6.95;;;;;;;;;;4995612;28;20376;-61
2022/11/17 06:52:39;;;;;;;7.95;7.45;;;;;;;;;;4991185;28;20033;-63
2022/11/17 06:55:05;;;;;;;7.43;6.82;;;;;;;;;;4997000;28;20064;-61
2022/11/17 06:57:30;;;;;;;7.30;6.80;;;;;;;;;;4998228;28;20037;-62
2022/11/17 06:59:55;;;;;;;7.05;6.55;;;;;;;;;;4993661;28;20152;-61
2022/11/17 07:02:21;;;;;;;7.53;7.03;;;;;;;;;;4991867;28;20117;-60
2022/11/17 07:04:46;;;;;;;7.32;6.82;;;;;;;;;;4990993;28;20041;-64
2022/11/17 07:07:12;;;;;;;7.68;7.18;;;;;;;;;;4994391;28;20112;-63
2022/11/17 07:09:37;;;;;;;8.55;7.95;;;;;;;;;;4996490;28;20050;-61
2022/11/17 07:12:03;;;;;;;7.30;6.80;;;;;;;;;;4994633;28;20034;-60
2022/11/17 07:14:28;;;;;;;7.72;7.22;;;;;;;;;;4992394;28;20528;-61
2022/11/17 07:16:53;;;;;;;8.85;8.25;;;;;;;;;;4992932;28;20049;-62
2022/11/17 07:19:19;;;;;;;9.88;7.70;;;;;;;;;;4993499;28;20057;-62
2022/11/17 07:21:44;;;;;;;7.95;7.35;;;;;;;;;;4991151;28;20041;-62
2022/11/17 07:24:10;;;;;;;7.80;7.30;;;;;;;;;;4992339;28;20113;-63
2022/11/17 07:26:35;;;;;;;7.45;6.95;;;;;;;;;;4995065;28;20057;-63
2022/11/17 07:29:01;;;;;;;7.45;6.95;;;;;;;;;;4996131;28;20371;-63
2022/11/17 07:31:26;;;;;;;7.10;6.60;;;;;;;;;;4993581;28;20026;-63
2022/11/17 07:33:54;;;;;;;7.57;7.07;;;;;;;;;;4992788;28;20034;-63
2022/11/17 07:36:20;;;;;;;7.43;6.93;;;;;;;;;;4994761;28;20022;-62
2022/11/17 07:38:45;;;;;;;7.88;7.38;;;;;;;;;;4991036;28;20673;-63
2022/11/17 07:41:12;;;;;;;8.23;7.72;;;;;;;;;;4993286;28;20029;-63
2022/11/17 07:43:38;;;;;;;7.22;6.72;;;;;;;;;;4994537;28;20435;-63
2022/11/17 07:46:09;;;;;;;7.70;7.20;;;;;;;;;;4991507;28;20104;-63
2022/11/17 07:48:35;;;;;;;8.02;7.47;;;;;;;;;;4988094;28;20587;-60
2022/11/17 07:51:02;;;;;;;7.88;7.38;;;;;;;;;;4990778;28;20022;-61
2022/11/17 07:53:28;;;;;;;8.40;7.80;;;;;;;;;;4990632;28;20034;-60
2022/11/17 07:55:54;;;;;;;8.43;7.93;;;;;;;;;;4976601;28;20041;-62
2022/11/17 07:58:19;;;;;;;8.30;7.80;;;;;;;;;;4988931;28;20040;-61
2022/11/17 08:00:44;;;;;;;7.30;6.78;;;;;;;;;;4993529;28;20025;-61
2022/11/17 08:03:10;;;;;;;8.00;7.47;;;;;;;;;;4993501;28;20492;-61
2022/11/17 08:05:38;;;;;;;8.05;7.55;;;;;;;;;;4995390;28;20070;-63
2022/11/17 08:08:04;;;;;;;7.82;7.32;;;;;;;;;;4995386;28;20505;-64
2022/11/17 08:10:30;;;;;;;8.20;7.70;;;;;;;;;;4990924;28;20047;-65
2022/11/17 08:12:58;;;;;;;9.07;8.48;;;;;;;;;;4991530;28;20029;-65
2022/11/17 08:15:24;;;;;;;7.40;6.90;;;;;;;;;;4989992;28;20032;-65
2022/11/17 08:17:54;;;;;;;8.70;8.10;;;;;;;;;;4989423;28;20634;-66
2022/11/17 08:20:20;;;;;;;7.55;7.05;;;;;;;;;;4992106;28;20044;-67
2022/11/17 08:22:48;;;;;;;8.05;7.53;;;;;;;;;;4990993;28;20034;-66
2022/11/17 08:25:13;;;;;;;8.20;7.70;;;;;;;;;;4991549;28;20334;-66
2022/11/17 08:27:40;;;;;;;8.10;7.60;;;;;;;;;;4991344;28;20041;-66
2022/11/17 08:30:06;;;;;;;8.90;8.30;;;;;;;;;;4992645;28;20527;-67
2022/11/17 08:32:32;;;;;;;9.25;8.65;;;;;;;;;;4989853;28;20071;-70
2022/11/17 08:34:57;;;;;;;9.60;8.98;;;;;;;;;;4993276;28;20452;-65
2022/11/17 08:37:23;;;;;;;10.07;9.48;;;;;;;;;;4994606;28;20053;-65
2022/11/17 08:39:48;;;;;;;10.48;9.73;;;;;;;;;;4990471;28;20529;-64
2022/11/17 08:42:15;;;;;;;9.40;8.70;;;;;;;;;;4989546;28;20484;-65
2022/11/17 08:44:40;;;;;;;8.90;8.30;;;;;;;;;;4992468;28;20497;-66
2022/11/17 08:47:06;;;;;;;9.15;8.55;;;;;;;;;;4994533;28;20038;-64
2022/11/17 08:49:31;;;;;;;8.45;7.90;;;;;;;;;;4991969;28;20460;-66
2022/11/17 08:51:56;;;;;;;8.43;7.93;;;;;;;;;;4990616;28;20032;-66
2022/11/17 08:54:22;;;;;;;11.27;10.52;;;;;;;;;;4991429;28;20176;-66
2022/11/17 08:56:47;;;;;;;10.50;9.15;;;;;;;;;;4993091;28;20058;-66
2022/11/17 08:59:12;;;;;;;7.90;7.40;;;;;;;;;;4991425;28;20037;-62
2022/11/17 09:01:39;;;;;;;8.88;8.27;;;;;;;;;;4990503;28;20029;-65
2022/11/17 09:04:04;;;;;;;8.95;8.20;;;;;;;;;;4990941;28;20109;-61
2022/11/17 09:06:30;;;;;;;7.43;6.93;;;;;;;;;;4993317;28;20364;-65
2022/11/17 09:08:55;;;;;;;8.98;8.02;;;;;;;;;;4992882;28;20038;-62
2022/11/17 09:11:21;;;;;;;7.60;7.10;;;;;;;;;;4992327;28;20029;-63
2022/11/17 09:13:46;;;;;;;8.25;7.65;;;;;;;;;;4994412;28;20113;-62
2022/11/17 09:16:13;;;;;;;9.30;8.70;;;;;;;;;;4993383;28;20042;-64
2022/11/17 09:18:39;;;;;;;8.80;8.20;;;;;;;;;;4992498;28;20035;-60
2022/11/17 09:21:14;;;;;;;7.70;7.20;;;;;;;;;;4987931;28;20492;-63
2022/11/17 09:23:40;;;;;;;8.60;7.97;;;;;;;;;;4992498;28;20137;-64
2022/11/17 09:26:09;;;;;;;8.98;8.32;;;;;;;;;;4994297;28;20112;-64
2022/11/17 09:28:34;;;;;;;7.78;7.28;;;;;;;;;;4998306;28;20064;-63
2022/11/17 09:31:06;;;;;;;8.50;8.00;;;;;;;;;;4994082;28;20154;-65
2022/11/17 09:33:31;;;;;;;8.40;7.90;;;;;;;;;;4995978;28;20030;-63
2022/11/17 09:35:56;;;;;;;8.05;7.55;;;;;;;;;;4996921;28;20029;-64
2022/11/17 09:38:22;;;;;;;9.98;9.18;;;;;;;;;;4993632;28;20078;-63
2022/11/17 09:40:47;;;;;;;9.30;8.45;;;;;;;;;;4994989;28;20131;-64
2022/11/17 09:43:33;;;;;;;7.80;7.30;;;;;;;;;;4982354;28;20449;-64
2022/11/17 09:46:14;;;;;;;8.30;7.80;;;;;;;;;;4996356;28;20034;-63
2022/11/17 09:48:47;;;;;;;9.30;8.63;;;;;;;;;;4992629;28;20084;-63
2022/11/17 09:51:17;;;;;;;8.57;7.97;;;;;;;;;;4995169;28;20025;-63
2022/11/17 09:54:18;;;;;;;7.78;7.28;;;;;;;;;;4991936;28;20112;-62
2022/11/17 09:56:46;;;;;;;7.55;7.05;;;;;;;;;;4987399;28;20034;-62
2022/11/17 09:59:12;;;;;;;9.15;8.35;;;;;;;;;;4993572;28;20022;-62
2022/11/17 10:01:38;;;;;;;7.70;7.20;;;;;;;;;;4993469;28;20503;-63
2022/11/17 10:04:12;;;;;;;8.93;8.27;;;;;;;;;;4993302;28;20304;-63
2022/11/17 10:06:38;;;;;;;9.15;8.48;;;;;;;;;;4992703;28;20420;-63
2022/11/17 10:09:18;;;;;;;8.05;7.55;;;;;;;;;;4994945;28;20230;-63
2022/11/17 10:11:45;;;;;;;7.80;7.30;;;;;;;;;;4994491;28;20053;-63
2022/11/17 10:14:12;;;;;;;7.72;7.22;;;;;;;;;;4992149;28;20042;-63
2022/11/17 10:16:53;;;;;;;9.10;8.50;;;;;;;;;;4994500;28;20133;-64
2022/11/17 10:19:38;;;;;;;8.00;7.50;;;;;;;;;;4995083;28;20084;-63
2022/11/17 10:22:04;;;;;;;8.10;7.60;;;;;;;;;;4992485;28;20034;-63
2022/11/17 10:24:49;;;;;;;8.45;7.95;;;;;;;;;;4994731;28;20036;-63
2022/11/17 10:27:17;;;;;;;8.32;7.82;;;;;;;;;;4992780;28;20049;-63
2022/11/17 10:29:57;;;;;;;9.68;9.07;;;;;;;;;;5001463;28;20041;-63
2022/11/17 10:32:24;;;;;;;10.90;10.05;;;;;;;;;;4992653;28;20516;-63
2022/11/17 10:34:50;;;;;;;10.38;9.77;;;;;;;;;;4992676;28;20046;-64
2022/11/17 10:37:18;;;;;;;9.38;8.77;;;;;;;;;;4994007;28;20065;-63
2022/11/17 10:39:44;;;;;;;10.05;9.45;;;;;;;;;;4994843;28;20033;-63
2022/11/17 10:42:27;;;;;;;9.10;8.50;;;;;;;;;;4995599;28;20031;-63
2022/11/17 10:44:57;;;;;;;9.93;9.32;;;;;;;;;;4995400;28;20037;-63
2022/11/17 10:47:27;;;;;;;9.95;9.15;;;;;;;;;;4993482;28;20303;-62
2022/11/17 10:50:22;;;;;;;9.10;8.50;;;;;;;;;;4993085;28;20026;-63
2022/11/17 10:52:49;;;;;;;6.80;6.35;;;;;;;;;;4990807;28;20045;-62
2022/11/17 10:55:30;;;;;;;8.68;8.07;;;;;;;;;;4993097;28;20046;-61
2022/11/17 10:58:21;;;;;;;7.65;7.15;;;;;;;;;;4996723;28;20062;-61
2022/11/17 11:00:51;;;;;;;;;;;;;;;;;;4992725;28;20046;-61
2022/11/17 11:03:20;;;;;;;7.18;6.68;;;;;;;;;;4993679;28;19968;-61
2022/11/17 11:06:01;;;;;;;7.20;6.70;;;;;;;;;;4995545;28;20046;-61
2022/11/17 11:08:48;;;;;;;7.03;6.53;;;;;;;;;;4994085;28;20053;-62
2022/11/17 11:11:36;;;;;;;7.57;7.03;;;;;;;;;;4991066;28;20042;-61
2022/11/17 11:14:20;;;;;;;7.93;7.43;;;;;;;;;;5009471;28;20363;-61
2022/11/17 11:16:49;;;;;;;8.48;7.97;;;;;;;;;;4993320;28;20030;-63
2022/11/17 11:19:16;;;;;;;7.75;7.25;;;;;;;;;;4992069;28;20366;-63
2022/11/17 11:22:02;;;;;;;7.55;7.05;;;;;;;;;;4992089;28;20391;-61
2022/11/17 11:24:44;;;;;;;7.60;7.10;;;;;;;;;;4993053;28;20045;-62
2022/11/17 11:27:47;;;;;;;6.93;6.43;;;;;;;;;;4993755;28;20356;-62
2022/11/17 11:30:17;;;;;;;16.50;7.50;;;;;;;;;;4990717;28;20121;-63
2022/11/17 11:33:04;;;;;;;7.53;6.93;;;;;;;;;;4993975;28;20034;-62
2022/11/17 11:35:44;;;;;;;8.18;7.57;;;;;;;;;;4992808;28;20113;-62
2022/11/17 11:38:19;;;;;;;8.30;7.80;;;;;;;;;;4994113;28;20030;-62
2022/11/17 11:41:16;;;;;;;7.90;7.35;;;;;;;;;;4992600;28;20112;-62
2022/11/17 11:44:01;;;;;;;9.48;8.68;;;;;;;;;;4978635;28;20042;-62
2022/11/17 11:46:35;;;;;;;7.80;7.20;;;;;;;;;;4989837;28;20058;-63
2022/11/17 11:49:15;;;;;;;7.60;7.10;;;;;;;;;;4992666;28;20487;-63
2022/11/17 11:51:42;;;;;;;8.88;8.18;;;;;;;;;;4991172;28;20049;-63
2022/11/17 11:54:30;;;;;;;7.93;7.43;;;;;;;;;;4992087;28;20049;-61
2022/11/17 11:56:56;;;;;;;7.63;7.13;;;;;;;;;;4991519;28;20198;-62
2022/11/17 11:59:39;;;;;;;7.57;7.07;;;;;;;;;;4993241;28;20030;-61
2022/11/17 12:02:11;;;;;;;8.32;7.82;;;;;;;;;;4992330;28;20026;-62
2022/11/17 12:04:46;;;;;;;8.70;8.10;;;;;;;;;;4991118;28;20056;-64
2022/11/17 12:07:15;;;;;;;9.50;8.90;;;;;;;;;;4992288;28;20026;-63
2022/11/17 12:09:52;;;;;;;8.82;8.23;;;;;;;;;;4993080;28;20946;-61
2022/11/17 12:12:27;;;;;;;7.78;7.28;;;;;;;;;;4991978;28;20128;-62
2022/11/17 12:15:18;;;;;;;8.25;7.75;;;;;;;;;;4989709;28;20117;-62
2022/11/17 12:17:56;;;;;;;8.35;7.85;;;;;;;;;;4987802;28;20100;-62
2022/11/17 12:20:37;;;;;;;8.38;7.88;;;;;;;;;;4991685;28;20113;-62
2022/11/17 12:23:05;;;;;;;7.10;6.60;;;;;;;;;;4991891;28;20319;-62
2022/11/17 12:25:34;;;;;;;7.47;6.97;;;;;;;;;;4991438;28;20534;-62
2022/11/17 12:28:36;;;;;;;7.30;6.80;;;;;;;;;;4989355;28;20042;-63
2022/11/17 12:31:41;;;;;;;7.93;7.40;;;;;;;;;;4991944;28;20472;-63
2022/11/17 12:34:06;;;;;;;7.22;6.72;;;;;;;;;;4992747;28;20046;-63
2022/11/17 12:36:33;;;;;;;7.28;6.78;;;;;;;;;;4990055;28;20261;-64
2022/11/17 12:39:01;;;;;;;7.10;6.60;;;;;;;;;;4989798;28;20188;-63
2022/11/17 12:41:48;;;;;;;7.45;6.95;;;;;;;;;;4993164;28;20025;-64
2022/11/17 12:44:32;;;;;;;8.13;7.53;;;;;;;;;;4992340;28;20072;-63
2022/11/17 12:47:08;;;;;;;7.63;7.13;;;;;;;;;;4991106;28;20038;-63
2022/11/17 12:50:16;;;;;;;7.40;6.90;;;;;;;;;;4991514;28;20049;-64
2022/11/17 12:53:02;;;;;;;8.77;8.18;;;;;;;;;;4979839;28;20072;-63
2022/11/17 12:55:28;;;;;;;8.85;8.25;;;;;;;;;;4991745;28;20060;-62
2022/11/17 12:57:59;;;;;;;9.75;9.15;;;;;;;;;;4995323;28;20026;-62
2022/11/17 13:00:27;;;;;;;10.07;9.48;;;;;;;;;;4996745;28;20034;-60
2022/11/17 13:03:09;;;;;;;9.48;8.77;;;;;;;;;;4996070;28;20773;-63
2022/11/17 13:05:34;;;;;;;9.57;8.90;;;;;;;;;;4995304;28;20491;-62
2022/11/17 13:08:13;;;;;;;7.93;7.43;;;;;;;;;;4995898;28;20287;-62
2022/11/17 13:10:40;;;;;;;7.63;7.13;;;;;;;;;;4993482;28;20567;-63
2022/11/17 13:13:09;;;;;;;8.10;7.50;;;;;;;;;;4999023;28;20030;-65
2022/11/17 13:15:34;;;;;;;7.60;7.10;;;;;;;;;;4997963;28;20467;-64
2022/11/17 13:18:00;;;;;;;7.35;6.85;;;;;;;;;;4995525;28;20042;-63
2022/11/17 13:20:27;;;;;;;8.70;8.18;;;;;;;;;;4994307;28;20034;-63
2022/11/17 13:23:22;;;;;;;7.63;7.13;;;;;;;;;;4995637;28;20602;-64
2022/11/17 13:25:49;;;;;;;7.95;7.45;;;;;;;;;;4997132;28;20030;-62
2022/11/17 13:28:32;;;;;;;8.45;7.95;;;;;;;;;;4998581;28;20072;-63
2022/11/17 13:30:58;;;;;;;7.82;7.32;;;;;;;;;;4996137;28;20034;-63
2022/11/17 13:33:24;;;;;;;8.35;7.85;;;;;;;;;;4996356;28;20054;-63
2022/11/17 13:36:13;;;;;;;8.35;7.85;;;;;;;;;;4998061;28;20328;-62
2022/11/17 13:38:46;;;;;;;8.48;7.88;;;;;;;;;;4995352;28;20524;-63
2022/11/17 13:41:13;;;;;;;8.63;8.10;;;;;;;;;;4993370;28;20575;-63
2022/11/17 13:43:38;;;;;;;9.82;9.23;;;;;;;;;;5008917;28;20414;-63
2022/11/17 13:46:05;;;;;;;8.93;8.35;;;;;;;;;;4994505;28;20037;-63
2022/11/17 13:48:41;;;;;;;9.43;8.82;;;;;;;;;;4996565;28;20044;-64
2022/11/17 13:51:31;;;;;;;8.93;8.35;;;;;;;;;;4992611;28;20696;-64
2022/11/17 13:54:05;;;;;;;10.05;9.30;;;;;;;;;;4990632;28;20041;-63
2022/11/17 13:56:48;;;;;;;7.97;7.47;;;;;;;;;;4995578;28;20037;-63
2022/11/17 13:59:25;;;;;;;8.20;7.70;;;;;;;;;;4995131;28;20036;-63
2022/11/17 14:02:15;;;;;;;8.40;7.70;;;;;;;;;;4993394;28;20519;-59
2022/11/17 14:05:17;;;;;;;7.55;7.05;;;;;;;;;;4995150;28;20049;-59
2022/11/17 14:07:43;;;;;;;8.27;7.78;;;;;;;;;;4995150;28;20725;-59
2022/11/17 14:10:20;;;;;;;8.25;7.75;;;;;;;;;;4993636;28;20125;-59
2022/11/17 14:12:51;;;;;;;8.18;7.68;;;;;;;;;;4994600;28;20025;-59
2022/11/17 14:15:20;;;;;;;8.00;7.50;;;;;;;;;;4995253;28;20620;-59
2022/11/17 14:17:57;;;;;;;8.45;7.95;;;;;;;;;;4996346;28;20034;-59
2022/11/17 14:20:22;;;;;;;8.25;7.75;;;;;;;;;;4994295;28;20045;-59
2022/11/17 14:23:09;;;;;;;8.77;8.18;;;;;;;;;;4993499;28;20039;-59
2022/11/17 14:25:42;;;;;;;7.85;7.35;;;;;;;;;;4994652;28;20034;-59
2022/11/17 14:28:12;;;;;;;7.75;7.25;;;;;;;;;;4994529;28;20070;-59
2022/11/17 14:30:37;;;;;;;8.00;7.50;;;;;;;;;;4992603;28;20092;-59
2022/11/17 14:33:03;;;;;;;7.25;6.75;;;;;;;;;;4995235;28;20186;-59
2022/11/17 14:35:28;;;;;;;7.93;7.43;;;;;;;;;;4994837;28;20522;-59
2022/11/17 14:37:54;;;;;;;7.20;6.70;;;;;;;;;;4995619;28;20038;-59
2022/11/17 14:40:19;;;;;;;7.15;6.65;;;;;;;;;;4992107;28;20113;-59
2022/11/17 14:42:44;;;;;;;7.00;6.50;;;;;;;;;;4995372;28;20369;-59
2022/11/17 14:45:14;;;;;;;8.50;7.90;;;;;;;;;;4994102;28;20046;-60
2022/11/17 14:47:40;;;;;;;9.32;8.60;;;;;;;;;;4994788;28;20072;-60
2022/11/17 14:50:10;;;;;;;7.57;6.97;;;;;;;;;;4994250;28;20045;-59
2022/11/17 14:52:38;;;;;;;7.47;6.97;;;;;;;;;;4992985;28;20029;-59
2022/11/17 14:55:04;;;;;;;7.78;7.18;;;;;;;;;;4995784;28;20045;-59
2022/11/17 14:57:29;;;;;;;7.40;6.90;;;;;;;;;;4994409;28;20420;-58
2022/11/17 14:59:55;;;;;;;8.27;7.78;;;;;;;;;;4993719;28;20040;-59
2022/11/17 15:02:20;;;;;;;8.23;7.68;;;;;;;;;;4994757;28;20621;-59
2022/11/17 15:04:45;;;;;;;7.75;7.25;;;;;;;;;;4993097;28;20526;-59
2022/11/17 15:07:11;;;;;;;7.40;6.90;;;;;;;;;;4994043;28;20084;-59
2022/11/17 15:09:36;;;;;;;8.90;8.30;;;;;;;;;;4989578;28;20096;-59
2022/11/17 15:12:01;;;;;;;8.65;8.05;;;;;;;;;;4994500;28;20080;-59
2022/11/17 15:14:27;;;;;;;9.30;8.70;;;;;;;;;;4993362;28;20035;-60
2022/11/17 15:16:52;;;;;;;9.60;8.95;;;;;;;;;;4999616;28;20456;-59
2022/11/17 15:19:17;;;;;;;10.60;9.90;;;;;;;;;;4993464;28;20492;-59
2022/11/17 15:21:43;;;;;;;9.52;8.93;;;;;;;;;;4992713;28;20515;-58
2022/11/17 15:24:08;;;;;;;9.45;8.85;;;;;;;;;;4995574;28;20091;-58
2022/11/17 15:26:34;;;;;;;9.18;8.57;;;;;;;;;;4993177;28;20023;-57
2022/11/17 15:29:00;;;;;;;9.40;8.80;;;;;;;;;;4992810;28;20077;-57
2022/11/17 15:31:25;;;;;;;8.40;7.82;;;;;;;;;;4992175;28;20192;-58