Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:16;;;;;;;5.32;2.97;;;8.20;60.70;;;;;;4997722;28;20052;-65
2022/03/14 00:03:58;;;;;;;6.45;4.05;;;8.20;61.00;;;;;;4996578;28;20056;-64
2022/03/14 00:06:28;;;;;;;5.88;3.78;;;8.10;61.70;;;;;;4997695;28;20057;-64
2022/03/14 00:08:57;;;;;;;6.30;3.40;;;8.00;61.90;;;;;;4997377;28;20049;-63
2022/03/14 00:11:27;;;;;;;9.00;3.47;;;7.90;61.90;;;;;;4997569;28;20050;-63
2022/03/14 00:13:55;;;;;;;3.88;2.85;;;7.90;59.00;;;;;;4996112;28;20042;-63
2022/03/14 00:16:28;;;;;;;3.65;2.47;;;7.90;58.70;;;;;;4998369;28;20049;-63
2022/03/14 00:18:55;;;;;;;3.17;2.35;;;7.90;59.40;;;;;;4996981;28;20837;-64
2022/03/14 00:21:24;;;;;;;3.55;2.60;;;7.90;59.70;;;;;;4996780;28;20322;-63
2022/03/14 00:23:55;;;;;;;4.25;3.03;;;7.90;60.00;;;;;;4996423;28;20990;-63
2022/03/14 00:26:24;;;;;;;3.75;2.78;;;7.90;60.10;;;;;;4997076;28;20061;-63
2022/03/14 00:28:51;;;;;;;5.70;3.95;;;7.80;59.10;;;;;;4997165;28;20042;-64
2022/03/14 00:31:20;;;;;;;3.67;2.65;;;7.90;58.50;;;;;;4996722;28;20914;-63
2022/03/14 00:33:47;;;;;;;4.88;3.20;;;7.90;58.70;;;;;;4995875;28;20052;-63
2022/03/14 00:36:13;;;;;;;;;;;7.90;58.40;;;;;;4996953;28;20046;-63
2022/03/14 00:38:40;;;;;;;6.20;3.42;;;7.90;58.20;;;;;;4997148;28;19983;-63
2022/03/14 00:41:08;;;;;;;6.45;3.75;;;7.90;58.00;;;;;;4997149;28;20169;-65
2022/03/14 00:43:36;;;;;;;6.65;4.55;;;8.00;58.40;;;;;;4995728;28;20049;-64
2022/03/14 00:46:02;;;;;;;9.73;4.97;;;7.90;58.60;;;;;;4997356;28;20042;-66
2022/03/14 00:48:32;;;;;;;10.98;7.00;;;7.90;58.00;;;;;;4996952;28;20073;-64
2022/03/14 00:50:59;;;;;;;15.02;9.55;;;8.00;58.50;;;;;;4996993;28;20042;-64
2022/03/14 00:53:27;;;;;;;24.35;9.80;;;8.10;60.80;;;;;;4995502;28;20088;-65
2022/03/14 00:55:53;;;;;;;23.65;12.48;;;8.20;62.60;;;;;;4995473;28;20570;-64
2022/03/14 00:58:20;;;;;;;22.25;12.25;;;8.30;65.50;;;;;;4995974;28;20127;-64
2022/03/14 01:00:49;;;;;;;20.95;12.45;;;8.40;67.60;;;;;;4996752;28;20042;-64
2022/03/14 01:03:16;;;;;;;21.90;12.98;;;8.40;68.70;;;;;;4995918;28;20116;-64
2022/03/14 01:05:43;;;;;;;25.83;14.75;;;8.40;69.80;;;;;;4996099;28;20041;-65
2022/03/14 01:08:10;;;;;;;;;;;8.50;71.10;;;;;;4997417;28;20043;-65
2022/03/14 01:10:37;;;;;;;34.70;15.10;;;8.50;71.60;;;;;;4996236;28;19939;-65
2022/03/14 01:13:04;;;;;;;23.05;13.52;;;8.50;72.50;;;;;;4995610;28;20393;-65
2022/03/14 01:15:32;;;;;;;24.65;14.60;;;8.40;73.80;;;;;;4997023;28;20061;-65
2022/03/14 01:18:00;;;;;;;26.23;15.45;;;8.40;74.50;;;;;;4996787;28;20085;-64
2022/03/14 01:20:27;;;;;;;29.38;13.80;;;8.40;75.20;;;;;;4996574;28;20050;-65
2022/03/14 01:22:54;;;;;;;;;;;8.30;76.40;;;;;;4996885;28;20124;-64
2022/03/14 01:25:24;;;;;;;29.05;14.40;;;8.30;76.70;;;;;;4995662;28;19933;-64
2022/03/14 01:27:52;;;;;;;22.15;13.55;;;8.30;77.60;;;;;;4995948;28;20092;-64
2022/03/14 01:30:20;;;;;;;23.77;13.82;;;8.20;78.00;;;;;;4995117;28;21057;-64
2022/03/14 01:32:47;;;;;;;23.67;13.82;;;8.20;79.30;;;;;;4995253;28;20046;-65
2022/03/14 01:35:17;;;;;;;23.00;13.85;;;8.20;80.60;;;;;;4994052;28;20054;-65
2022/03/14 01:37:48;;;;;;;21.15;13.02;;;8.10;81.60;;;;;;4996721;28;20076;-64
2022/03/14 01:40:19;;;;;;;22.98;12.77;;;8.10;82.40;;;;;;4996413;28;20133;-64
2022/03/14 01:42:46;;;;;;;15.77;9.88;;;8.10;83.00;;;;;;4995851;28;20103;-64
2022/03/14 01:45:14;;;;;;;16.20;9.88;;;8.10;84.10;;;;;;4995389;28;20077;-65
2022/03/14 01:47:42;;;;;;;11.73;7.18;;;8.10;84.70;;;;;;4995307;28;20034;-64
2022/03/14 01:50:09;;;;;;;12.90;5.22;;;8.10;85.00;;;;;;4993907;28;20208;-65
2022/03/14 01:52:36;;;;;;;10.77;6.15;;;8.20;85.40;;;;;;4996196;28;20037;-65
2022/03/14 01:55:04;;;;;;;9.40;4.57;;;8.20;85.80;;;;;;4994707;28;20045;-64
2022/03/14 01:57:32;;;;;;;6.07;3.13;;;8.20;86.00;;;;;;4994618;28;20120;-64
2022/03/14 01:59:59;;;;;;;5.05;2.25;;;8.20;85.90;;;;;;4996608;28;20108;-64
2022/03/14 02:02:27;;;;;;;3.03;2.05;;;8.30;86.00;;;;;;4995545;28;20050;-64
2022/03/14 02:04:54;;;;;;;3.60;1.58;;;8.30;86.10;;;;;;4995155;28;20132;-64
2022/03/14 02:07:21;;;;;;;1.50;1.38;;;8.30;86.10;;;;;;4995695;28;20045;-65
2022/03/14 02:09:48;;;;;;;4.10;1.02;;;8.30;86.60;;;;;;4996013;28;20053;-64
2022/03/14 02:12:15;;;;;;;5.22;1.50;;;8.30;86.90;;;;;;4999766;28;20441;-64
2022/03/14 02:14:42;;;;;;;5.05;1.08;;;8.30;87.40;;;;;;4998657;28;20895;-65
2022/03/14 02:17:10;;;;;;;;;;;8.20;87.70;;;;;;5000638;28;20046;-65
2022/03/14 02:19:37;;;;;;;0.65;0.65;;;8.20;88.20;;;;;;4999031;28;19925;-64
2022/03/14 02:22:04;;;;;;;4.53;0.98;;;8.20;88.50;;;;;;4999898;28;20037;-64
2022/03/14 02:24:31;;;;;;;2.28;0.80;;;8.20;89.30;;;;;;4998112;28;20103;-64
2022/03/14 02:26:58;;;;;;;;;;;8.20;89.70;;;;;;4998491;28;20053;-64
2022/03/14 02:29:25;;;;;;;5.15;0.85;;;8.10;90.10;;;;;;4998623;28;19976;-64
2022/03/14 02:31:52;;;;;;;;;;;8.10;90.30;;;;;;4987486;28;20054;-65
2022/03/14 02:34:19;;;;;;;2.13;0.50;;;8.10;90.60;;;;;;4998193;28;20602;-65
2022/03/14 02:36:46;;;;;;;;;;;8.10;90.80;;;;;;4999645;28;20723;-65
2022/03/14 02:39:12;;;;;;;0.55;0.50;;;8.00;91.20;;;;;;4999076;28;19929;-65
2022/03/14 02:41:40;;;;;;;1.10;0.60;;;8.00;91.60;;;;;;4999017;28;20739;-65
2022/03/14 02:44:08;;;;;;;0.60;0.60;;;8.00;92.00;;;;;;4998259;28;20070;-65
2022/03/14 02:46:37;;;;;;;0.93;0.70;;;7.90;92.20;;;;;;4998971;28;20067;-65
2022/03/14 02:49:07;;;;;;;0.40;0.40;;;7.90;92.40;;;;;;4998475;28;20699;-65
2022/03/14 02:51:38;;;;;;;2.95;0.60;;;7.90;92.90;;;;;;4999354;28;20132;-65
2022/03/14 02:54:06;;;;;;;0.60;0.60;;;7.90;93.30;;;;;;4997774;28;20470;-65
2022/03/14 02:56:34;;;;;;;0.47;0.38;;;7.80;93.70;;;;;;4998954;28;20376;-65
2022/03/14 02:59:02;;;;;;;0.75;0.50;;;7.80;94.10;;;;;;4998915;28;20057;-66
2022/03/14 03:01:29;;;;;;;0.40;0.40;;;7.80;94.50;;;;;;4998985;28;20050;-64
2022/03/14 03:03:56;;;;;;;0.60;0.60;;;7.80;95.00;;;;;;4996351;28;20085;-64
2022/03/14 03:06:23;;;;;;;;;;;7.70;95.40;;;;;;4999458;28;20034;-65
2022/03/14 03:08:50;;;;;;;0.63;0.63;;;7.70;96.00;;;;;;4999071;28;19933;-64
2022/03/14 03:11:18;;;;;;;0.82;0.55;;;7.60;96.60;;;;;;4997906;28;20046;-65
2022/03/14 03:13:46;;;;;;;0.30;0.30;;;7.60;97.20;;;;;;4997748;28;20065;-64
2022/03/14 03:16:16;;;;;;;0.82;0.52;;;7.50;97.70;;;;;;4981082;28;20144;-64
2022/03/14 03:18:44;;;;;;;1.92;0.57;;;7.50;98.30;;;;;;4998391;28;20699;-64
2022/03/14 03:21:12;;;;;;;0.47;0.40;;;7.40;99.00;;;;;;4997547;28;20046;-64
2022/03/14 03:23:40;;;;;;;1.35;0.50;;;7.40;99.50;;;;;;4997747;28;20103;-65
2022/03/14 03:26:07;;;;;;;0.63;0.45;;;7.40;99.90;;;;;;4998663;28;20542;-64
2022/03/14 03:28:37;;;;;;;0.50;0.32;;;7.30;99.90;;;;;;4998709;28;20092;-65
2022/03/14 03:31:21;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4998697;28;20042;-65
2022/03/14 03:33:50;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;4996849;28;20611;-64
2022/03/14 03:36:18;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4996685;28;20064;-65
2022/03/14 03:38:44;;;;;;;0.90;0.70;;;7.10;99.90;;;;;;4997699;28;20041;-64
2022/03/14 03:41:11;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4997948;28;20142;-65
2022/03/14 03:43:38;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4996975;28;20057;-64
2022/03/14 03:46:05;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4998289;28;20128;-65
2022/03/14 03:48:31;;;;;;;;;;;7.00;99.90;;;;;;4998270;28;20103;-65
2022/03/14 03:50:58;;;;;;;0.52;0.40;;;7.00;99.90;;;;;;4997966;28;19929;-65
2022/03/14 03:53:25;;;;;;;;;;;7.00;99.90;;;;;;4997943;28;20042;-65
2022/03/14 03:55:52;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4997076;28;19929;-65
2022/03/14 03:58:19;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;4996594;28;20099;-65
2022/03/14 04:00:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4995283;28;20499;-65
2022/03/14 04:03:19;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;4996403;28;20049;-64
2022/03/14 04:05:49;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;4997709;28;20116;-65
2022/03/14 04:08:17;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4995908;28;20042;-64
2022/03/14 04:10:43;;;;;;;1.20;0.43;;;6.90;99.90;;;;;;4997409;28;20447;-64
2022/03/14 04:13:10;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4996281;28;20038;-64
2022/03/14 04:15:50;;;;;;;0.52;0.30;;;6.90;99.90;;;;;;4997555;28;20053;-65
2022/03/14 04:18:19;;;;;;;0.40;0.38;;;6.90;99.90;;;;;;4996812;28;20094;-63
2022/03/14 04:20:48;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;4997519;28;20042;-63
2022/03/14 04:23:16;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4996562;28;20058;-63
2022/03/14 04:25:44;;;;;;;1.75;0.30;;;6.90;99.90;;;;;;4996903;28;20077;-63
2022/03/14 04:28:12;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4996321;28;20053;-65
2022/03/14 04:30:39;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4996612;28;20061;-63
2022/03/14 04:33:08;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4994205;28;20095;-63
2022/03/14 04:35:36;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4996822;28;20050;-63
2022/03/14 04:38:04;;;;;;;0.35;0.28;;;6.80;99.90;;;;;;4996267;28;20077;-63
2022/03/14 04:40:34;;;;;;;0.35;0.30;;;6.80;99.90;;;;;;4996715;28;20057;-63
2022/03/14 04:43:06;;;;;;;0.32;0.30;;;6.80;99.90;;;;;;4996460;28;20048;-63
2022/03/14 04:45:34;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4996829;28;20046;-63
2022/03/14 04:48:02;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;4995412;28;20574;-63
2022/03/14 04:50:29;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4995719;28;20046;-63
2022/03/14 04:52:56;;;;;;;;;;;6.70;99.90;;;;;;4995385;28;20622;-63
2022/03/14 04:55:23;;;;;;;0.77;0.40;;;6.70;99.90;;;;;;4995579;28;20471;-63
2022/03/14 04:57:50;;;;;;;;;;;6.70;99.90;;;;;;4996136;28;20108;-63
2022/03/14 05:00:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4995539;28;19929;-63
2022/03/14 05:02:44;;;;;;;0.63;0.25;;;6.60;99.90;;;;;;4996276;28;20096;-63
2022/03/14 05:05:11;;;;;;;;;;;6.60;99.90;;;;;;4996373;28;20046;-64
2022/03/14 05:07:40;;;;;;;0.75;0.40;;;6.60;99.90;;;;;;4996476;28;20032;-64
2022/03/14 05:10:07;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;4996007;28;20092;-63
2022/03/14 05:12:34;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4996534;28;20108;-64
2022/03/14 05:15:02;;;;;;;2.92;0.32;;;6.50;99.90;;;;;;4994017;28;20057;-63
2022/03/14 05:17:32;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;4997128;28;20072;-63
2022/03/14 05:19:59;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4996580;28;20042;-55
2022/03/14 05:22:26;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4996924;28;20143;-49
2022/03/14 05:24:53;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4995505;28;20062;-56
2022/03/14 05:27:20;;;;;;;0.40;0.38;;;6.30;99.90;;;;;;4996312;28;20096;-56
2022/03/14 05:29:46;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;4995226;28;20050;-56
2022/03/14 05:32:13;;;;;;;;;;;6.20;99.90;;;;;;4996272;28;20077;-58
2022/03/14 05:34:40;;;;;;;0.32;0.30;;;6.10;99.90;;;;;;4995319;28;20003;-57
2022/03/14 05:37:07;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4995994;28;20119;-57
2022/03/14 05:39:34;;;;;;;0.43;0.40;;;6.00;99.90;;;;;;4996732;28;20108;-56
2022/03/14 05:42:01;;;;;;;1.30;0.70;;;5.90;99.90;;;;;;4996488;28;20136;-58
2022/03/14 05:44:28;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4996155;28;20061;-56
2022/03/14 05:46:55;;;;;;;;;;;5.70;99.90;;;;;;5000819;28;20112;-57
2022/03/14 05:49:22;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;4998955;28;20151;-58
2022/03/14 05:51:52;;;;;;;0.50;0.45;;;5.60;99.90;;;;;;5000270;28;20069;-56
2022/03/14 05:54:19;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;4998484;28;20045;-57
2022/03/14 05:56:46;;;;;;;1.83;0.30;;;5.50;99.90;;;;;;4999489;28;20050;-56
2022/03/14 05:59:14;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4999526;28;20068;-56
2022/03/14 06:01:41;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4998215;28;20046;-56
2022/03/14 06:04:08;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4998817;28;20096;-57
2022/03/14 06:06:38;;;;;;;0.43;0.40;;;5.40;99.90;;;;;;4998757;28;20033;-59
2022/03/14 06:09:05;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;4999236;28;20030;-56
2022/03/14 06:11:32;;;;;;;;;;;5.40;99.90;;;;;;4999503;28;20053;-56
2022/03/14 06:14:01;;;;;;;0.65;0.40;;;5.40;99.90;;;;;;4995706;28;20015;-56
2022/03/14 06:16:28;;;;;;;1.60;0.50;;;5.40;99.90;;;;;;4999286;28;20670;-55
2022/03/14 06:18:55;;;;;;;0.70;0.60;;;5.50;99.90;;;;;;4997665;28;20112;-56
2022/03/14 06:21:21;;;;;;;;;;;5.50;99.90;;;;;;4999596;28;20042;-55
2022/03/14 06:23:48;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4995957;28;20288;-54
2022/03/14 06:26:15;;;;;;;;;;;5.60;99.90;;;;;;4999248;28;20073;-53
2022/03/14 06:28:42;;;;;;;2.83;0.60;;;5.60;99.90;;;;;;4998338;28;19926;-53
2022/03/14 06:31:11;;;;;;;0.60;0.40;;;5.70;99.90;;;;;;4998452;28;20045;-52
2022/03/14 06:33:38;;;;;;;1.35;0.73;;;5.80;99.90;;;;;;4997609;28;20125;-55
2022/03/14 06:36:05;;;;;;;0.60;0.45;;;6.00;99.90;;;;;;4999082;28;20662;-54
2022/03/14 06:38:33;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4981484;28;20057;-54
2022/03/14 06:41:00;;;;;;;1.20;0.77;;;6.40;99.90;;;;;;4996002;28;20504;-54
2022/03/14 06:43:28;;;;;;;1.00;0.77;;;6.60;99.90;;;;;;4995343;28;20116;-53
2022/03/14 06:45:55;;;;;;;0.82;0.60;;;6.70;99.90;;;;;;4998913;28;20743;-53
2022/03/14 06:48:21;;;;;;;;;;;6.90;99.90;;;;;;4999644;28;20069;-52
2022/03/14 06:50:48;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;4998829;28;19925;-53
2022/03/14 06:53:17;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4997650;28;20034;-54
2022/03/14 06:55:44;;;;;;;1.05;0.70;;;7.20;99.90;;;;;;4997585;28;20095;-53
2022/03/14 06:58:11;;;;;;;0.88;0.82;;;7.20;99.90;;;;;;4991152;28;20095;-52
2022/03/14 07:00:37;;;;;;;0.85;0.70;;;7.20;99.90;;;;;;4992345;28;20385;-52
2022/03/14 07:03:04;;;;;;;;;;;7.40;99.90;;;;;;4995371;28;20073;-51
2022/03/14 07:05:31;;;;;;;1.85;1.13;;;7.60;99.90;;;;;;4999128;28;20660;-54
2022/03/14 07:07:58;;;;;;;3.97;0.90;;;7.80;99.90;;;;;;4990307;28;20621;-53
2022/03/14 07:10:26;;;;;;;1.27;0.70;;;8.00;99.90;;;;;;4964688;28;20038;-55
2022/03/14 07:12:54;;;;;;;2.10;0.80;;;8.10;99.90;;;;;;4965775;28;20717;-52
2022/03/14 07:15:22;;;;;;;3.63;1.08;;;8.20;99.90;;;;;;4962044;28;20724;-54
2022/03/14 07:17:50;;;;;;;1.25;0.93;;;8.30;99.90;;;;;;4962988;28;20054;-54
2022/03/14 07:20:18;;;;;;;2.53;1.20;;;8.30;99.90;;;;;;4965942;28;20046;-56
2022/03/14 07:22:56;;;;;;;1.52;1.13;;;8.30;99.90;;;;;;4965114;28;20949;-55
2022/03/14 07:25:26;;;;;;;2.25;0.93;;;8.40;99.90;;;;;;4965872;28;20384;-68
2022/03/14 07:27:55;;;;;;;1.67;1.30;;;8.50;99.90;;;;;;4964638;28;20920;-56
2022/03/14 07:30:23;;;;;;;4.65;1.83;;;8.80;99.90;;;;;;4963092;28;20053;-54
2022/03/14 07:32:51;;;;;;;6.85;2.88;;;9.20;99.90;;;;;;4962694;28;20038;-53
2022/03/14 07:35:18;;;;;;;2.45;1.80;;;9.50;99.90;;;;;;4958611;28;20092;-54
2022/03/14 07:37:45;;;;;;;2.33;1.70;;;9.80;99.90;;;;;;4964421;28;20226;-53
2022/03/14 07:40:13;;;;;;;2.15;1.50;;;10.20;99.90;;;;;;4963511;28;20095;-54
2022/03/14 07:42:46;;;;;;;2.38;1.67;;;10.70;99.90;;;;;;4948307;28;20065;-54
2022/03/14 07:45:19;;;;;;;1.33;0.90;;;11.20;99.60;;;;;;4942140;28;20053;-53
2022/03/14 07:47:46;;;;;;;1.63;1.27;;;11.60;97.70;;;;;;4944744;28;20057;-52
2022/03/14 07:50:15;;;;;;;1.05;0.95;;;11.90;94.70;;;;;;4942811;28;20062;-53
2022/03/14 07:52:43;;;;;;;0.88;0.80;;;12.10;94.60;;;;;;4955674;28;20152;-54
2022/03/14 07:55:11;;;;;;;1.15;1.00;;;12.30;93.00;;;;;;4963807;28;20160;-54
2022/03/14 07:57:39;;;;;;;2.03;1.05;;;12.60;92.20;;;;;;4963145;28;20062;-54
2022/03/14 08:00:11;;;;;;;1.30;1.10;;;12.80;91.20;;;;;;4961125;28;20107;-55
2022/03/14 08:02:43;;;;;;;2.25;1.25;;;13.00;90.30;;;;;;4965010;28;20050;-46
2022/03/14 08:05:13;;;;;;;1.55;1.30;;;13.20;89.20;;;;;;4964451;28;20046;-46
2022/03/14 08:07:44;;;;;;;4.95;1.33;;;13.30;86.80;;;;;;4963531;28;20611;-46
2022/03/14 08:10:12;;;;;;;1.10;1.00;;;13.40;85.20;;;;;;4962716;28;20030;-47
2022/03/14 08:13:06;;;;;;;0.90;0.90;;;13.50;84.30;;;;;;4962361;28;20404;-48
2022/03/14 08:15:36;;;;;;;1.92;1.30;;;13.50;82.10;;;;;;4943982;28;20053;-48
2022/03/14 08:18:10;;;;;;;1.75;1.20;;;13.50;80.80;;;;;;4962502;28;20618;-54
2022/03/14 08:20:37;;;;;;;2.80;1.10;;;13.60;79.70;;;;;;4965050;28;20559;-55
2022/03/14 08:23:05;;;;;;;1.50;1.10;;;13.50;79.50;;;;;;4949317;28;20050;-54
2022/03/14 08:25:36;;;;;;;1.23;1.08;;;13.50;79.60;;;;;;4964751;28;20053;-54
2022/03/14 08:28:03;;;;;;;3.03;1.63;;;13.50;79.70;;;;;;4962645;28;20048;-52
2022/03/14 08:30:31;;;;;;;0.85;0.85;;;13.60;80.00;;;;;;4955674;28;20563;-53
2022/03/14 08:32:58;;;;;;;1.52;1.10;;;13.60;78.80;;;;;;4961760;28;20424;-53
2022/03/14 08:35:28;;;;;;;1.10;0.90;;;13.80;79.90;;;;;;4962727;28;20642;-51
2022/03/14 08:37:56;;;;;;;2.70;1.10;;;14.00;78.40;;;;;;4961702;28;20038;-53
2022/03/14 08:40:25;;;;;;;1.30;1.15;;;14.30;77.60;;;;;;4963679;28;20046;-52
2022/03/14 08:42:54;;;;;;;1.35;1.15;;;14.50;74.70;;;;;;4968692;28;20037;-54
2022/03/14 08:45:23;;;;;;;1.73;1.40;;;14.50;73.20;;;;;;4957449;28;20053;-53
2022/03/14 08:47:51;;;;;;;1.30;1.17;;;14.70;73.40;;;;;;4962281;28;20049;-60
2022/03/14 08:50:19;;;;;;;1.83;1.33;;;14.90;72.80;;;;;;4959374;28;20042;-55
2022/03/14 08:52:46;;;;;;;2.65;1.30;;;14.90;69.60;;;;;;4958722;28;20029;-57
2022/03/14 08:55:14;;;;;;;2.20;1.75;;;14.90;68.60;;;;;;4943511;28;20038;-59
2022/03/14 08:57:42;;;;;;;3.67;2.03;;;14.80;69.90;;;;;;4961304;28;20064;-58
2022/03/14 09:00:11;;;;;;;1.48;1.38;;;14.70;69.40;;;;;;4961499;28;20886;-60
2022/03/14 09:02:41;;;;;;;1.73;1.63;;;14.80;69.90;;;;;;4963068;28;20070;-58
2022/03/14 09:05:08;;;;;;;2.35;1.92;;;15.00;68.60;;;;;;4962503;28;20057;-54
2022/03/14 09:07:35;;;;;;;2.97;1.58;;;15.00;68.50;;;;;;4964755;28;20033;-55
2022/03/14 09:10:12;;;;;;;2.58;1.90;;;15.20;68.60;;;;;;4946865;28;20594;-55
2022/03/14 09:12:46;;;;;;;2.25;1.55;;;15.40;68.00;;;;;;4962722;28;20338;-55
2022/03/14 09:15:15;;;;;;;2.25;1.55;;;15.70;69.00;;;;;;4965664;28;20038;-54
2022/03/14 09:17:54;;;;;;;1.65;1.42;;;16.10;66.30;;;;;;4964927;28;20816;-55
2022/03/14 09:20:21;;;;;;;2.65;1.95;;;16.40;66.00;;;;;;4963424;28;20842;-56
2022/03/14 09:22:49;;;;;;;1.70;1.38;;;16.70;61.70;;;;;;4965336;28;20050;-56
2022/03/14 09:25:16;;;;;;;1.45;1.30;;;16.90;60.00;;;;;;4963752;28;20053;-54
2022/03/14 09:27:44;;;;;;;1.50;1.40;;;17.00;61.00;;;;;;4965027;28;20519;-52
2022/03/14 09:30:12;;;;;;;2.60;1.33;;;17.00;59.60;;;;;;4965987;28;20042;-53
2022/03/14 09:32:41;;;;;;;2.45;1.33;;;17.00;59.90;;;;;;4964899;28;20049;-55
2022/03/14 09:35:09;;;;;;;2.05;1.30;;;17.10;60.90;;;;;;4963383;28;20057;-53
2022/03/14 09:37:38;;;;;;;7.35;1.75;;;17.20;59.50;;;;;;4964697;28;20585;-52
2022/03/14 09:40:08;;;;;;;2.03;1.08;;;17.40;59.70;;;;;;4965256;28;20077;-54
2022/03/14 09:42:36;;;;;;;1.70;1.23;;;17.60;59.80;;;;;;4966160;28;20050;-53
2022/03/14 09:45:05;;;;;;;3.15;1.45;;;17.90;59.10;;;;;;4965053;28;20042;-53
2022/03/14 09:47:44;;;;;;;1.60;1.40;;;18.20;58.00;;;;;;4964535;28;20116;-53
2022/03/14 09:50:14;;;;;;;2.50;2.13;;;18.60;56.10;;;;;;4961952;28;20556;-55
2022/03/14 09:52:43;;;;;;;4.03;2.28;;;18.80;53.00;;;;;;4963267;28;20046;-54
2022/03/14 09:55:11;;;;;;;2.72;1.88;;;18.70;50.50;;;;;;4962381;28;20050;-56
2022/03/14 09:57:39;;;;;;;2.30;2.10;;;18.40;50.90;;;;;;4963519;28;20722;-56
2022/03/14 10:00:12;;;;;;;3.25;2.53;;;18.20;50.80;;;;;;4963671;28;20053;-56
2022/03/14 10:02:41;;;;;;;1.83;1.70;;;18.00;51.70;;;;;;4945044;28;20161;-57
2022/03/14 10:05:09;;;;;;;2.75;2.47;;;17.60;51.70;;;;;;4963097;28;20096;-56
2022/03/14 10:07:38;;;;;;;3.97;3.13;;;17.00;51.70;;;;;;4960843;28;20038;-55
2022/03/14 10:10:07;;;;;;;2.35;2.10;;;16.50;55.30;;;;;;4963393;28;20121;-57
2022/03/14 10:12:34;;;;;;;2.25;2.05;;;16.40;56.30;;;;;;4960661;28;20435;-57
2022/03/14 10:15:07;;;;;;;2.90;2.40;;;16.50;57.70;;;;;;4962901;28;20045;-55
2022/03/14 10:17:35;;;;;;;5.95;2.40;;;16.80;55.20;;;;;;4964028;28;20046;-58
2022/03/14 10:20:06;;;;;;;3.17;2.45;;;16.80;54.20;;;;;;4964408;28;20057;-55
2022/03/14 10:22:39;;;;;;;5.05;2.38;;;16.80;54.70;;;;;;4963033;28;20128;-55
2022/03/14 10:25:13;;;;;;;6.03;2.83;;;16.60;54.20;;;;;;4962059;28;20056;-56
2022/03/14 10:27:45;;;;;;;3.47;2.50;;;16.20;54.80;;;;;;4964132;28;20042;-55
2022/03/14 10:30:27;;;;;;;3.72;2.47;;;16.10;55.50;;;;;;4962990;28;20221;-55
2022/03/14 10:33:01;;;;;;;2.45;2.25;;;16.20;55.90;;;;;;4965685;28;20483;-57
2022/03/14 10:35:34;;;;;;;3.90;1.92;;;16.50;57.10;;;;;;4964677;28;20054;-56
2022/03/14 10:38:04;;;;;;;3.03;2.53;;;16.70;55.30;;;;;;4965619;28;20858;-56
2022/03/14 10:40:38;;;;;;;3.80;2.58;;;16.80;54.80;;;;;;4951088;28;20205;-55
2022/03/14 10:43:21;;;;;;;5.50;2.63;;;16.80;54.00;;;;;;4963065;28;20041;-56
2022/03/14 10:45:48;;;;;;;2.65;2.00;;;17.00;54.90;;;;;;4965461;28;20046;-54
2022/03/14 10:48:15;;;;;;;6.10;2.97;;;17.20;53.80;;;;;;4965202;28;20042;-52
2022/03/14 10:50:43;;;;;;;2.60;2.40;;;17.30;53.20;;;;;;4963075;28;20393;-52
2022/03/14 10:53:19;;;;;;;8.02;2.33;;;17.50;53.00;;;;;;4965890;28;20038;-53
2022/03/14 10:55:48;;;;;;;4.05;2.72;;;17.70;52.50;;;;;;4967108;28;20046;-53
2022/03/14 10:58:17;;;;;;;3.15;2.80;;;18.10;52.80;;;;;;4963299;28;20152;-53
2022/03/14 11:00:58;;;;;;;3.65;2.40;;;18.30;50.80;;;;;;4966115;28;20046;-53
2022/03/14 11:03:31;;;;;;;4.78;3.17;;;18.40;50.50;;;;;;4964584;28;20042;-53
2022/03/14 11:06:02;;;;;;;3.88;2.33;;;18.60;51.00;;;;;;4967264;28;20049;-52
2022/03/14 11:08:35;;;;;;;3.35;2.55;;;18.60;50.90;;;;;;4965955;28;20125;-53
2022/03/14 11:11:04;;;;;;;6.10;3.47;;;18.50;49.70;;;;;;4966021;28;20038;-53
2022/03/14 11:13:36;;;;;;;2.65;2.45;;;18.40;50.30;;;;;;4965307;28;20111;-53
2022/03/14 11:16:03;;;;;;;3.53;2.20;;;18.50;50.50;;;;;;4966217;28;20491;-54
2022/03/14 11:18:31;;;;;;;2.53;2.15;;;18.60;52.60;;;;;;4964888;28;20140;-53
2022/03/14 11:21:00;;;;;;;2.17;1.98;;;18.80;52.10;;;;;;4947370;28;20049;-53
2022/03/14 11:23:28;;;;;;;4.22;2.63;;;19.00;50.30;;;;;;4964420;28;20049;-54
2022/03/14 11:25:55;;;;;;;2.83;2.20;;;19.10;49.70;;;;;;4962476;28;20928;-54
2022/03/14 11:28:24;;;;;;;2.90;2.60;;;19.00;50.10;;;;;;4963230;28;20052;-53
2022/03/14 11:30:57;;;;;;;4.03;2.03;;;19.00;48.20;;;;;;4965184;28;20056;-53
2022/03/14 11:33:26;;;;;;;5.82;1.92;;;19.00;50.10;;;;;;4962168;28;20104;-52
2022/03/14 11:35:53;;;;;;;2.30;2.10;;;19.20;50.50;;;;;;4963486;28;20149;-54
2022/03/14 11:38:20;;;;;;;2.55;2.35;;;19.40;48.60;;;;;;4966244;28;20344;-55
2022/03/14 11:40:49;;;;;;;4.70;2.17;;;19.50;47.70;;;;;;4962944;28;20247;-54
2022/03/14 11:43:16;;;;;;;3.17;2.15;;;19.30;48.30;;;;;;4962973;28;20050;-54
2022/03/14 11:45:45;;;;;;;2.45;2.22;;;19.20;49.50;;;;;;4966044;28;20050;-54
2022/03/14 11:48:13;;;;;;;3.00;1.67;;;18.80;50.10;;;;;;4966271;28;20622;-54
2022/03/14 11:51:02;;;;;;;3.90;1.92;;;18.50;52.30;;;;;;4965724;28;20042;-55
2022/03/14 11:53:36;;;;;;;3.08;1.95;;;18.40;54.20;;;;;;4962244;28;20100;-54
2022/03/14 11:56:06;;;;;;;3.45;1.95;;;18.30;54.80;;;;;;4965955;28;20045;-54
2022/03/14 11:58:38;;;;;;;2.63;1.50;;;18.40;54.80;;;;;;4965446;28;20046;-54
2022/03/14 12:01:18;;;;;;;1.75;1.58;;;18.60;53.70;;;;;;4964714;28;20071;-54
2022/03/14 12:03:51;;;;;;;3.00;2.10;;;18.70;54.30;;;;;;4962868;28;20046;-54
2022/03/14 12:06:47;;;;;;;3.78;1.77;;;18.90;53.80;;;;;;4965740;28;20155;-53
2022/03/14 12:09:33;;;;;;;7.40;1.70;;;18.80;53.80;;;;;;4962626;28;20046;-54
2022/03/14 12:12:20;;;;;;;2.37;2.07;;;18.70;54.20;;;;;;4962171;28;20188;-53
2022/03/14 12:14:51;;;;;;;2.08;1.90;;;18.70;53.40;;;;;;4962862;28;20916;-53
2022/03/14 12:17:18;;;;;;;1.65;1.55;;;18.70;53.60;;;;;;4965470;28;20087;-52
2022/03/14 12:19:49;;;;;;;1.75;1.60;;;18.70;53.70;;;;;;4964612;28;20297;-52
2022/03/14 12:22:32;;;;;;;2.03;1.90;;;18.80;52.90;;;;;;4965652;28;20053;-53
2022/03/14 12:25:04;;;;;;;2.38;2.17;;;19.10;54.00;;;;;;4963859;28;20327;-55
2022/03/14 12:27:44;;;;;;;3.97;1.80;;;19.20;52.60;;;;;;4963816;28;20567;-53
2022/03/14 12:30:15;;;;;;;1.88;1.73;;;19.30;52.10;;;;;;4963687;28;20041;-55
2022/03/14 12:32:45;;;;;;;8.07;1.70;;;19.30;52.20;;;;;;4963740;28;20596;-53
2022/03/14 12:35:27;;;;;;;5.40;1.90;;;19.30;52.00;;;;;;4963071;28;20045;-53
2022/03/14 12:37:56;;;;;;;7.85;2.45;;;18.90;51.90;;;;;;4946637;28;20753;-55
2022/03/14 12:40:26;;;;;;;2.22;1.40;;;18.70;52.40;;;;;;4964756;28;20551;-55
2022/03/14 12:43:12;;;;;;;2.08;1.83;;;18.60;53.20;;;;;;4962507;28;20823;-55
2022/03/14 12:45:47;;;;;;;2.33;1.92;;;18.60;53.20;;;;;;4963940;28;20072;-54
2022/03/14 12:48:27;;;;;;;2.30;1.42;;;18.60;52.90;;;;;;4963815;28;20080;-54
2022/03/14 12:51:01;;;;;;;5.63;2.03;;;18.50;53.40;;;;;;4965133;28;20056;-54
2022/03/14 12:53:29;;;;;;;1.65;1.55;;;18.80;52.50;;;;;;4960703;28;20116;-55
2022/03/14 12:56:01;;;;;;;2.60;1.85;;;18.90;52.90;;;;;;4962700;28;20176;-54
2022/03/14 12:58:31;;;;;;;5.45;1.85;;;19.10;52.30;;;;;;4961836;28;20052;-54
2022/03/14 13:00:59;;;;;;;1.67;1.58;;;19.10;51.30;;;;;;4963102;28;20042;-54
2022/03/14 13:03:29;;;;;;;2.08;1.85;;;19.00;51.80;;;;;;4962981;28;20049;-54
2022/03/14 13:05:57;;;;;;;2.40;1.70;;;18.90;51.00;;;;;;4962663;28;20046;-54
2022/03/14 13:08:24;;;;;;;2.47;1.90;;;18.90;52.20;;;;;;4961685;28;20223;-55