Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:49;;;;;;;1.17;1.07;;;8.00;99.90;;;8.66;100.00;121412.53;4974719;28;20478;-68
2021/04/10 00:04:17;;;;;;;0.70;0.50;;;8.00;99.90;;;8.68;100.00;121083.41;4975543;28;20486;-67
2021/04/10 00:06:44;;;;;;;0.70;0.50;;;8.00;99.90;;;8.79;100.00;121438.78;4977464;28;20447;-69
2021/04/10 00:09:12;;;;;;;0.70;0.60;;;8.00;99.90;;;8.67;100.00;120748.03;4974530;28;20495;-68
2021/04/10 00:11:39;;;;;;;0.70;0.50;;;8.00;99.90;;;8.75;100.00;120430.41;4974659;28;20479;-68
2021/04/10 00:14:08;;;;;;;0.70;0.60;;;8.00;99.90;;;8.75;100.00;120096.09;4978414;28;20463;-69
2021/04/10 00:16:35;;;;;;;0.70;0.60;;;8.00;99.90;;;8.75;100.00;119096.47;4978326;28;20431;-69
2021/04/10 00:19:03;;;;;;;0.70;0.60;;;8.00;99.90;;;8.78;100.00;119436.88;4977841;28;20798;-68
2021/04/10 00:21:31;;;;;;;0.70;0.60;;;8.00;99.90;;;8.78;100.00;119436.88;4978127;28;20791;-68
2021/04/10 00:23:58;;;;;;;0.70;0.60;;;8.00;99.90;;;8.72;100.00;119091.31;4977053;28;20522;-68
2021/04/10 00:26:25;;;;;;;1.20;0.80;;;8.00;99.90;;;8.79;100.00;118771.56;4976430;28;20443;-68
2021/04/10 00:28:52;;;;;;;0.70;0.50;;;8.00;99.90;;;8.71;100.00;118757.16;4977931;28;20503;-69
2021/04/10 00:31:20;;;;;;;0.70;0.50;;;7.90;99.90;;;8.73;100.00;118759.22;4976407;28;20464;-69
2021/04/10 00:33:47;;;;;;;0.70;0.60;;;7.90;99.90;;;8.59;100.00;117067.72;4976318;28;20496;-68
2021/04/10 00:36:14;;;;;;;0.70;0.50;;;7.90;99.90;;;8.58;100.00;115067.97;4978059;28;20427;-68
2021/04/10 00:38:42;;;;;;;0.70;0.50;;;7.90;99.90;;;8.59;100.00;114073.06;4977944;28;20420;-69
2021/04/10 00:41:12;;;;;;;0.70;0.60;;;7.80;99.90;;;8.62;100.00;113080.31;4977672;28;20502;-68
2021/04/10 00:43:41;;;;;;;0.70;0.50;;;7.90;99.90;;;8.58;100.00;113405.97;4977339;28;20448;-68
2021/04/10 00:46:08;;;;;;;0.70;0.50;;;7.80;99.90;;;8.61;100.00;112080.94;4977759;28;20450;-68
2021/04/10 00:48:35;;;;;;;0.70;0.60;;;7.90;99.90;;;8.68;100.00;111430.66;4977342;28;20527;-68
2021/04/10 00:51:03;;;;;;;0.70;0.60;;;7.90;99.90;;;8.69;100.00;110767.88;4976109;28;20466;-68
2021/04/10 00:53:33;;;;;;;0.80;0.70;;;7.90;99.90;;;8.80;100.00;110788.03;5009283;28;20490;-68
2021/04/10 00:56:05;;;;;;;0.70;0.50;;;7.90;99.90;;;8.74;100.00;111441.28;4977503;28;20435;-68
2021/04/10 00:58:33;;;;;;;0.70;0.57;;;7.90;99.90;;;8.65;100.00;111092.53;4976951;28;20509;-68
2021/04/10 01:01:03;;;;;;;0.70;0.60;;;7.90;99.90;;;8.57;100.00;109415.03;4975254;28;20463;-68
2021/04/10 01:03:31;;;;;;;0.70;0.70;;;7.80;99.90;;;8.62;100.00;108761.19;4969262;28;20431;-69
2021/04/10 01:05:58;;;;;;;1.33;0.80;;;7.80;99.90;;;8.57;100.00;107422.75;4977416;28;20420;-68
2021/04/10 01:08:27;;;;;;;0.70;0.60;;;7.80;99.90;;;8.52;100.00;106418.75;4975931;28;20432;-69
2021/04/10 01:11:04;;;;;;;0.70;0.60;;;7.70;99.90;;;8.51;100.00;104757.25;4991912;28;20460;-68
2021/04/10 01:13:45;;;;;;;0.70;0.60;;;7.70;99.90;;;8.44;100.00;101430.72;5007796;28;20548;-69
2021/04/10 01:16:21;;;;;;;0.70;0.50;;;7.70;99.90;;;8.38;100.00;97778.81;5007902;28;20443;-68
2021/04/10 01:18:59;;;;;;;0.80;0.73;;;7.70;99.90;;;8.33;100.00;91158.41;4976572;28;20459;-68
2021/04/10 01:21:33;;;;;;;0.80;0.77;;;7.70;99.90;;;8.33;100.00;88186.41;4975852;28;20443;-68
2021/04/10 01:24:57;;;;;;;0.70;0.60;;;7.60;99.90;;;8.32;100.00;84228.06;4974946;28;20532;-69
2021/04/10 01:27:38;;;;;;;0.70;0.50;;;7.60;99.90;;;8.30;100.00;80272.16;4975620;28;20869;-69
2021/04/10 01:30:10;;;;;;;0.70;0.50;;;7.60;99.90;;;8.32;100.00;75668.13;4975680;28;20839;-69
2021/04/10 01:32:48;;;;;;;0.70;0.53;;;7.60;99.90;;;8.27;100.00;72703.94;4976328;28;20466;-69
2021/04/10 01:35:21;;;;;;;0.70;0.50;;;7.60;99.90;;;8.27;100.00;69748.91;4983157;28;20435;-68
2021/04/10 01:37:56;;;;;;;0.70;0.53;;;7.60;99.90;;;8.24;100.00;66466.19;4994920;28;20434;-69
2021/04/10 01:40:26;;;;;;;0.70;0.60;;;7.60;99.90;;;8.23;100.00;63418.28;4988012;28;20427;-68
2021/04/10 01:42:55;;;;;;;0.70;0.60;;;7.50;99.90;;;8.18;100.00;60115.84;4975030;28;20463;-68
2021/04/10 01:45:25;;;;;;;0.70;0.60;;;7.50;99.90;;;8.15;100.00;57615.53;4973996;28;20872;-69
2021/04/10 01:47:56;;;;;;;0.70;0.50;;;7.50;99.90;;;8.19;100.00;55691.97;4975763;28;20502;-68
2021/04/10 01:50:25;;;;;;;0.70;0.50;;;7.50;99.90;;;8.23;100.00;56066.16;4976191;28;20869;-68
2021/04/10 01:52:56;;;;;;;0.70;0.60;;;7.50;99.90;;;8.22;100.00;54765.66;4975093;28;20438;-68
2021/04/10 01:55:24;;;;;;;0.80;0.57;;;7.50;99.90;;;8.23;100.00;55123.53;4975525;28;20542;-69
2021/04/10 01:57:54;;;;;;;0.67;0.60;;;7.50;99.90;;;8.21;100.00;52287.09;4976199;28;20923;-69
2021/04/10 02:00:29;;;;;;;0.70;0.60;;;7.40;99.90;;;8.21;100.00;49257.78;4974081;28;20478;-68
2021/04/10 02:03:01;;;;;;;0.70;0.60;;;7.40;99.90;;;8.23;100.00;46055.53;4974934;28;20451;-68
2021/04/10 02:05:32;;;;;;;0.70;0.60;;;7.50;99.90;;;8.26;100.00;43746.09;4975609;28;20987;-68
2021/04/10 02:08:15;;;;;;;0.70;0.60;;;7.50;99.90;;;8.28;100.00;40815.53;4975214;28;20432;-68
2021/04/10 02:10:45;;;;;;;0.70;0.60;;;7.50;99.90;;;8.34;100.00;36411.25;4975028;28;20937;-68
2021/04/10 02:13:34;;;;;;;0.70;0.60;;;7.50;99.90;;;8.37;100.00;27160.13;4974803;28;20455;-68
2021/04/10 02:16:04;;;;;;;0.70;0.60;;;7.60;99.90;;;8.38;100.00;25677.03;4959308;28;20451;-69
2021/04/10 02:18:37;;;;;;;0.83;0.73;;;7.60;99.90;;;8.40;100.00;24814.97;4990962;28;20535;-69
2021/04/10 02:21:10;;;;;;;0.80;0.70;;;7.60;99.90;;;8.36;100.00;24043.88;4975886;28;20897;-68
2021/04/10 02:23:41;;;;;;;0.70;0.60;;;7.60;99.90;;;8.33;100.00;22970.28;4976364;28;20443;-68
2021/04/10 02:26:18;;;;;;;0.70;0.50;;;7.50;99.90;;;8.32;100.00;21907.63;4974687;28;20436;-69
2021/04/10 02:28:48;;;;;;;0.90;0.90;;;7.50;99.90;;;8.26;100.00;21068.69;4960059;28;20481;-68
2021/04/10 02:31:28;;;;;;;0.70;0.50;;;7.50;99.90;;;8.23;100.00;17203.41;5006897;28;20475;-68
2021/04/10 02:34:05;;;;;;;0.70;0.60;;;7.50;99.90;;;8.23;100.00;15010.63;4975214;28;20432;-68
2021/04/10 02:36:34;;;;;;;0.70;0.63;;;7.50;99.90;;;8.23;100.00;14722.91;5006445;28;20837;-68
2021/04/10 02:39:05;;;;;;;0.67;0.60;;;7.40;99.90;;;8.23;100.00;14359.72;4990732;28;20502;-68
2021/04/10 02:41:32;;;;;;;0.70;0.50;;;7.50;99.90;;;8.19;100.00;14399.03;4975583;28;20436;-69
2021/04/10 02:44:05;;;;;;;0.70;0.70;;;7.40;99.90;;;8.18;100.00;14676.13;4974534;28;20434;-68
2021/04/10 02:46:39;;;;;;;0.70;0.60;;;7.40;99.90;;;8.16;100.00;15109.16;4974001;28;20435;-68
2021/04/10 02:49:12;;;;;;;0.77;0.70;;;7.30;99.90;;;8.11;100.00;14411.72;4975222;28;20443;-68
2021/04/10 02:51:53;;;;;;;0.70;0.60;;;7.30;99.90;;;8.08;100.00;12500.13;4973937;28;21022;-68
2021/04/10 02:54:36;;;;;;;0.70;0.50;;;7.30;99.90;;;8.04;100.00;8993.25;4973767;28;20864;-68
2021/04/10 02:57:10;;;;;;;0.70;0.60;;;7.20;99.90;;;7.94;100.00;6520.72;4973810;28;20533;-69
2021/04/10 02:59:43;;;;;;;0.70;0.60;;;7.20;99.90;;;7.89;100.00;4639.47;4974467;28;20455;-68
2021/04/10 03:02:15;;;;;;;0.70;0.60;;;7.10;99.90;;;7.86;100.00;3086.34;4975126;28;20423;-68
2021/04/10 03:04:45;;;;;;;0.70;0.50;;;7.10;99.90;;;7.84;100.00;668.16;4973378;28;20451;-68
2021/04/10 03:07:14;;;;;;;0.70;0.53;;;7.00;99.90;;;7.79;100.00;-1911.19;4973997;28;20915;-69
2021/04/10 03:09:46;;;;;;;0.70;0.60;;;7.00;99.90;;;7.79;100.00;-4332.81;4973887;28;20950;-69
2021/04/10 03:12:15;;;;;;;0.70;0.50;;;7.00;99.90;;;7.81;100.00;-7065.69;4973254;28;20541;-68
2021/04/10 03:14:43;;;;;;;0.70;0.50;;;7.00;99.90;;;7.82;100.00;-9913.97;4973877;28;20431;-68
2021/04/10 03:17:15;;;;;;;0.70;0.50;;;7.00;99.90;;;7.80;100.00;-12414.53;4973589;28;20494;-69
2021/04/10 03:19:45;;;;;;;0.70;0.50;;;7.00;99.90;;;7.82;100.00;-14516.41;4973105;28;20446;-68
2021/04/10 03:22:15;;;;;;;0.70;0.60;;;7.00;99.90;;;7.79;100.00;-15664.81;4973861;28;20889;-68
2021/04/10 03:24:45;;;;;;;0.70;0.50;;;7.10;99.90;;;7.78;100.00;-16363.75;4973325;28;20538;-69
2021/04/10 03:27:14;;;;;;;0.70;0.60;;;7.00;99.90;;;7.74;100.00;-17077.06;4973676;28;20495;-69
2021/04/10 03:29:43;;;;;;;0.70;0.60;;;7.00;99.90;;;7.72;100.00;-16672.28;4974893;28;20798;-68
2021/04/10 03:32:27;;;;;;;0.70;0.50;;;7.00;99.90;;;7.72;100.00;-16212.94;4979380;28;20464;-68
2021/04/10 03:34:57;;;;;;;0.80;0.70;;;7.00;99.90;;;7.69;100.00;-16095.00;4973222;28;20443;-68
2021/04/10 03:37:27;;;;;;;0.70;0.50;;;6.90;99.90;;;7.67;100.00;-15757.56;4975082;28;20503;-68
2021/04/10 03:39:54;;;;;;;0.70;0.50;;;6.90;99.90;;;7.66;100.00;-14875.94;4972911;28;20443;-69
2021/04/10 03:42:35;;;;;;;1.07;0.97;;;6.90;99.90;;;7.66;100.00;-15210.47;4958011;28;20452;-69
2021/04/10 03:45:05;;;;;;;0.70;0.50;;;6.90;99.90;;;7.64;100.00;-14935.53;4989575;28;20451;-68
2021/04/10 03:47:56;;;;;;;0.70;0.60;;;6.90;99.90;;;7.66;100.00;-14681.06;4973727;28;20463;-67
2021/04/10 03:50:29;;;;;;;2.00;1.73;;;6.90;99.90;;;7.64;100.00;-14895.56;4973206;28;20440;-68
2021/04/10 03:52:58;;;;;;;0.70;0.57;;;6.90;99.90;;;7.60;100.00;-15678.84;4957429;28;20483;-69
2021/04/10 03:55:25;;;;;;;0.70;0.50;;;6.80;99.90;;;7.62;100.00;-16822.44;4974492;28;20463;-69
2021/04/10 03:57:55;;;;;;;2.10;1.03;;;6.80;99.90;;;7.62;100.00;-19067.59;4969609;28;20486;-68
2021/04/10 04:00:23;;;;;;;0.70;0.60;;;6.80;99.90;;;7.61;100.00;-20289.25;4972040;28;20448;-67
2021/04/10 04:02:57;;;;;;;0.87;0.87;;;6.80;99.90;;;7.58;100.00;-20888.53;4972345;28;20453;-68
2021/04/10 04:05:25;;;;;;;0.70;0.60;;;6.80;99.90;;;7.50;100.00;-20886.31;4974223;28;20419;-68
2021/04/10 04:07:52;;;;;;;0.70;0.60;;;6.80;99.90;;;7.53;100.00;-20887.16;4974171;28;20459;-68
2021/04/10 04:10:19;;;;;;;0.70;0.50;;;6.90;99.90;;;7.53;100.00;-20887.16;4974274;28;20455;-69
2021/04/10 04:12:46;;;;;;;0.70;0.53;;;6.90;99.90;;;7.54;100.00;-20887.44;4973520;28;20521;-68
2021/04/10 04:15:13;;;;;;;0.70;0.50;;;6.90;99.90;;;7.54;100.00;-20887.28;4973233;28;20443;-68
2021/04/10 04:17:40;;;;;;;0.70;0.50;;;6.90;99.90;;;7.59;100.00;-20888.81;4973896;28;20530;-68
2021/04/10 04:20:10;;;;;;;0.70;0.60;;;6.80;99.90;;;7.57;100.00;-20888.28;4974447;28;20423;-68
2021/04/10 04:22:37;;;;;;;0.80;0.80;;;6.80;99.90;;;7.62;100.00;-20889.66;4974124;28;20431;-68
2021/04/10 04:25:07;;;;;;;0.70;0.60;;;6.90;99.90;;;7.61;100.00;-20889.25;4974131;28;20438;-67
2021/04/10 04:27:35;;;;;;;0.70;0.60;;;6.90;99.90;;;7.59;100.00;-20888.69;4975737;28;20458;-69
2021/04/10 04:30:04;;;;;;;0.70;0.50;;;6.90;99.90;;;7.57;100.00;-20888.13;4974355;28;20444;-68
2021/04/10 04:32:31;;;;;;;0.70;0.60;;;6.80;99.90;;;7.58;100.00;-20888.53;4973642;28;20467;-68
2021/04/10 04:34:58;;;;;;;0.97;0.90;;;6.80;99.90;;;7.56;100.00;-20888.00;4972767;28;20483;-68
2021/04/10 04:37:26;;;;;;;0.70;0.50;;;6.80;99.90;;;7.56;100.00;-20888.00;4973972;28;20432;-69
2021/04/10 04:40:03;;;;;;;0.70;0.60;;;6.70;99.90;;;7.52;100.00;-20886.75;4978401;28;20522;-69
2021/04/10 04:42:30;;;;;;;0.70;0.60;;;6.70;99.90;;;7.52;100.00;-20886.88;4993146;28;20504;-68
2021/04/10 04:44:57;;;;;;;0.70;0.50;;;6.70;99.90;;;7.53;100.00;-20887.03;4986040;28;20423;-68
2021/04/10 04:47:24;;;;;;;0.70;0.50;;;6.70;99.90;;;7.56;100.00;-20888.00;4972794;28;20440;-69
2021/04/10 04:49:51;;;;;;;0.70;0.60;;;6.80;99.90;;;7.61;100.00;-20889.38;4972149;28;20436;-68
2021/04/10 04:52:18;;;;;;;0.70;0.50;;;6.80;99.90;;;7.61;100.00;-20889.38;4972943;28;20458;-68
2021/04/10 04:54:46;;;;;;;0.70;0.60;;;6.80;99.90;;;7.58;100.00;-20888.41;4974002;28;20420;-67
2021/04/10 04:57:12;;;;;;;1.30;1.20;;;6.80;99.90;;;7.58;100.00;-20888.41;4973160;28;20478;-68
2021/04/10 04:59:44;;;;;;;0.70;0.60;;;6.70;99.90;;;7.56;100.00;-20887.84;4977483;28;20436;-68
2021/04/10 05:02:11;;;;;;;1.20;0.80;;;6.70;99.90;;;7.57;100.00;-20888.13;4977248;28;21011;-68
2021/04/10 05:04:38;;;;;;;0.70;0.50;;;6.70;99.90;;;7.58;100.00;-20888.53;4977371;28;20464;-68
2021/04/10 05:07:05;;;;;;;0.70;0.60;;;6.70;99.90;;;7.58;100.00;-20888.41;4975968;28;20450;-69
2021/04/10 05:09:32;;;;;;;0.80;0.70;;;6.70;99.90;;;7.57;100.00;-20888.28;4977044;28;20467;-68
2021/04/10 05:12:00;;;;;;;0.70;0.50;;;6.70;99.90;;;7.59;100.00;-20888.81;4977135;28;20474;-69
2021/04/10 05:14:28;;;;;;;0.70;0.60;;;6.70;99.90;;;7.57;100.00;-20888.28;4976598;28;20447;-68
2021/04/10 05:16:54;;;;;;;0.70;0.60;;;6.70;99.90;;;7.58;100.00;-20888.41;4977190;28;20454;-68
2021/04/10 05:19:21;;;;;;;0.70;0.50;;;6.70;99.90;;;7.61;100.00;-20889.25;4976806;28;20431;-68
2021/04/10 05:21:48;;;;;;;0.70;0.53;;;6.80;99.90;;;7.65;100.00;-20890.50;4977213;28;20772;-68
2021/04/10 05:24:15;;;;;;;0.70;0.60;;;6.80;99.90;;;7.64;100.00;-20890.22;4976235;28;20435;-67
2021/04/10 05:26:42;;;;;;;0.70;0.50;;;6.80;99.90;;;7.67;100.00;-20891.03;4976753;28;20458;-68
2021/04/10 05:29:10;;;;;;;0.70;0.60;;;6.90;99.90;;;7.71;100.00;-20892.16;4976152;28;20451;-68
2021/04/10 05:31:37;;;;;;;0.70;0.60;;;6.90;99.90;;;7.77;100.00;-20893.53;4976791;28;20473;-68
2021/04/10 05:34:04;;;;;;;0.70;0.60;;;7.00;99.90;;;7.86;100.00;-20896.03;4976321;28;20527;-68
2021/04/10 05:36:31;;;;;;;0.70;0.60;;;7.00;99.90;;;7.89;100.00;-20896.88;4975725;28;20905;-68
2021/04/10 05:38:58;;;;;;;0.70;0.60;;;7.00;99.90;;;7.97;100.00;-20899.09;4975838;28;20908;-68
2021/04/10 05:41:26;;;;;;;0.90;0.90;;;7.10;99.90;;;8.01;100.00;-20900.19;4976750;28;20416;-68
2021/04/10 05:43:53;;;;;;;0.70;0.60;;;7.20;99.90;;;8.08;100.00;-20902.16;4976222;28;20471;-68
2021/04/10 05:46:21;;;;;;;0.70;0.57;;;7.20;99.90;;;8.12;100.00;-20903.13;4976206;28;20435;-68
2021/04/10 05:48:48;;;;;;;0.70;0.60;;;7.20;99.90;;;8.19;100.00;-20905.19;4974832;28;20462;-67
2021/04/10 05:51:15;;;;;;;0.70;0.60;;;7.30;99.90;;;8.24;100.00;-20906.44;4976251;28;20446;-68
2021/04/10 05:53:44;;;;;;;0.70;0.60;;;7.30;99.90;;;8.28;100.00;-20907.41;4976939;28;20420;-68
2021/04/10 05:56:11;;;;;;;0.70;0.70;;;7.40;99.90;;;8.33;100.00;-20908.94;4974953;28;20447;-68
2021/04/10 05:58:38;;;;;;;0.70;0.60;;;7.40;99.90;;;8.41;100.00;-20911.03;4975246;28;20463;-69
2021/04/10 06:01:05;;;;;;;0.70;0.60;;;7.50;99.90;;;8.66;100.00;-20917.97;4975542;28;20560;-69
2021/04/10 06:03:33;;;;;;;0.70;0.50;;;7.50;99.90;;;8.62;100.00;-20916.84;4974431;28;20466;-68
2021/04/10 06:06:00;;;;;;;0.70;0.50;;;7.60;99.90;;;8.68;100.00;-20918.50;4975710;28;20444;-68
2021/04/10 06:08:27;;;;;;;0.70;0.50;;;7.60;99.90;;;8.66;100.00;-20917.97;4974945;28;20487;-68
2021/04/10 06:10:54;;;;;;;0.70;0.60;;;7.60;99.90;;;8.74;100.00;-20920.03;4972780;28;20845;-69
2021/04/10 06:13:21;;;;;;;0.70;0.70;;;7.70;99.90;;;8.74;100.00;-20920.03;4973987;28;21042;-68
2021/04/10 06:15:50;;;;;;;0.70;0.50;;;7.70;99.90;;;8.93;100.00;-20925.16;4975512;28;20924;-68
2021/04/10 06:18:17;;;;;;;0.70;0.60;;;7.80;99.90;;;9.12;100.00;-20930.44;4971835;28;20438;-68
2021/04/10 06:20:45;;;;;;;0.70;0.50;;;7.90;99.90;;;9.19;100.00;-20932.25;4975568;28;20440;-68
2021/04/10 06:23:12;;;;;;;0.80;0.80;;;8.00;99.90;;;9.32;100.00;-20935.69;4976016;28;20434;-69
2021/04/10 06:25:39;;;;;;;1.33;1.23;;;8.10;99.90;;;9.29;100.00;-20934.88;4974648;28;20451;-69
2021/04/10 06:28:06;;;;;;;0.70;0.70;;;8.10;99.90;;;9.23;100.00;-20891.34;4973583;28;20991;-69
2021/04/10 06:30:33;;;;;;;0.70;0.50;;;8.10;99.90;;;9.12;100.00;-20781.00;4975807;28;20442;-69
2021/04/10 06:33:00;;;;;;;0.70;0.50;;;8.00;99.90;;;9.04;100.00;-20616.56;4974204;28;20555;-68
2021/04/10 06:35:27;;;;;;;0.70;0.50;;;8.00;99.90;;;9.29;100.00;-20308.16;4974633;28;20428;-69
2021/04/10 06:37:55;;;;;;;0.70;0.60;;;8.00;99.90;;;9.17;100.00;-20065.16;4974006;28;20543;-68
2021/04/10 06:40:22;;;;;;;0.83;0.83;;;8.00;99.90;;;9.15;100.00;-19774.69;4975640;28;20436;-70
2021/04/10 06:42:49;;;;;;;0.70;0.60;;;8.10;99.90;;;9.28;100.00;-19402.88;4975553;28;20540;-69
2021/04/10 06:45:17;;;;;;;0.70;0.60;;;8.10;99.90;;;9.38;100.00;-19077.91;4976451;28;20432;-68
2021/04/10 06:47:46;;;;;;;0.70;0.50;;;8.20;99.90;;;9.31;100.00;-18746.06;4975386;28;20437;-69
2021/04/10 06:50:13;;;;;;;0.67;0.50;;;8.20;99.90;;;9.39;100.00;-18110.00;4975554;28;20959;-68
2021/04/10 06:52:41;;;;;;;0.70;0.60;;;8.30;99.90;;;9.55;100.00;-17370.28;4974272;28;20461;-69
2021/04/10 06:55:14;;;;;;;0.70;0.60;;;8.40;99.90;;;9.80;100.00;-16341.31;4975265;28;20445;-69
2021/04/10 06:57:52;;;;;;;0.70;0.60;;;8.50;99.90;;;10.14;100.00;-15029.66;4973925;28;20497;-69
2021/04/10 07:00:21;;;;;;;0.70;0.60;;;8.60;99.90;;;10.20;100.00;-13686.31;4974730;28;20426;-69
2021/04/10 07:02:49;;;;;;;0.70;0.50;;;8.70;99.90;;;10.09;100.00;-12440.44;4973947;28;20583;-69
2021/04/10 07:05:16;;;;;;;0.80;0.80;;;8.80;99.90;;;10.25;100.00;-10841.06;4973746;28;20946;-68
2021/04/10 07:07:43;;;;;;;0.70;0.60;;;8.90;99.90;;;10.31;100.00;-9535.72;4990123;28;20469;-69
2021/04/10 07:10:13;;;;;;;0.70;0.60;;;8.90;99.90;;;10.34;100.00;-8267.06;4973348;28;20480;-69
2021/04/10 07:12:40;;;;;;;0.70;0.50;;;8.90;99.90;;;10.60;100.00;-6209.03;4972869;28;20975;-70
2021/04/10 07:15:10;;;;;;;0.70;0.63;;;9.00;99.90;;;10.55;100.00;-4628.66;4975415;28;20442;-69
2021/04/10 07:17:38;;;;;;;0.70;0.50;;;9.00;99.90;;;10.74;100.00;-2473.03;4973854;28;20438;-69
2021/04/10 07:20:25;;;;;;;0.70;0.60;;;9.10;99.90;;;10.82;100.00;-373.34;4975536;28;20462;-69
2021/04/10 07:23:01;;;;;;;0.70;0.70;;;9.20;99.90;;;10.66;100.00;858.50;4973214;28;20463;-69
2021/04/10 07:25:31;;;;;;;1.80;1.70;;;9.20;99.90;;;10.90;100.00;3315.72;4972090;28;20454;-69
2021/04/10 07:28:22;;;;;;;0.70;0.60;;;9.40;99.90;;;10.91;100.00;5020.19;4974312;28;21038;-69
2021/04/10 07:31:00;;;;;;;0.70;0.60;;;9.50;99.90;;;11.13;100.00;7166.84;4972992;28;20458;-70
2021/04/10 07:33:28;;;;;;;0.70;0.57;;;9.60;99.90;;;11.16;100.00;8436.81;4973727;28;20469;-69
2021/04/10 07:35:56;;;;;;;0.70;0.60;;;9.70;99.90;;;11.59;100.00;10471.06;4976693;28;20439;-68
2021/04/10 07:38:29;;;;;;;0.70;0.60;;;9.60;99.90;;;11.84;100.00;12489.19;4975215;28;20918;-68
2021/04/10 07:41:02;;;;;;;0.70;0.60;;;9.70;99.90;;;11.75;100.00;14084.09;4972959;28;20470;-70
2021/04/10 07:43:31;;;;;;;0.70;0.60;;;9.90;99.90;;;11.72;100.00;15868.97;4972604;28;20884;-69
2021/04/10 07:46:20;;;;;;;0.80;0.70;;;9.90;99.90;;;11.78;100.00;17373.72;4973114;28;20955;-69
2021/04/10 07:49:05;;;;;;;0.70;0.60;;;9.70;99.90;;;11.54;100.00;18959.50;4969775;28;20478;-69
2021/04/10 07:51:35;;;;;;;0.70;0.60;;;9.70;99.90;;;11.41;100.00;21831.88;4975083;28;20421;-69
2021/04/10 07:54:22;;;;;;;0.70;0.60;;;9.70;99.90;;;11.37;100.00;24953.88;4970453;28;20456;-68
2021/04/10 07:56:55;;;;;;;0.70;0.50;;;9.80;99.90;;;11.31;100.00;27657.47;4967861;28;20467;-69
2021/04/10 07:59:23;;;;;;;0.70;0.50;;;9.90;99.90;;;11.35;100.00;31099.41;4974007;28;20991;-69
2021/04/10 08:01:51;;;;;;;1.27;1.17;;;9.80;99.90;;;11.41;100.00;34168.88;4973836;28;20487;-69
2021/04/10 08:04:20;;;;;;;0.70;0.60;;;9.80;99.90;;;11.26;100.00;36332.53;4973560;28;20451;-69
2021/04/10 08:06:56;;;;;;;0.70;0.60;;;9.80;99.90;;;11.44;100.00;40424.88;4972252;28;20561;-69
2021/04/10 08:09:29;;;;;;;0.90;0.80;;;9.80;99.90;;;11.31;100.00;42704.84;4973498;28;20826;-68
2021/04/10 08:11:57;;;;;;;0.80;0.80;;;9.90;99.90;;;11.34;100.00;46104.00;4973682;28;20848;-69
2021/04/10 08:14:24;;;;;;;0.70;0.60;;;10.10;99.90;;;11.51;100.00;50061.72;4973468;28;20432;-69
2021/04/10 08:16:53;;;;;;;2.20;1.30;;;10.10;99.90;;;11.33;100.00;52085.41;4957218;28;20474;-68
2021/04/10 08:19:31;;;;;;;0.70;0.60;;;10.10;99.90;;;11.49;100.00;55871.50;4974514;28;20496;-68
2021/04/10 08:21:58;;;;;;;0.70;0.50;;;10.20;99.90;;;12.34;100.00;61222.25;4974187;28;20422;-68
2021/04/10 08:24:38;;;;;;;0.70;0.60;;;10.50;99.90;;;12.92;100.00;66988.69;4974215;28;20843;-68
2021/04/10 08:27:09;;;;;;;0.70;0.60;;;10.60;99.90;;;12.74;100.00;68692.28;4972863;28;20972;-68
2021/04/10 08:29:39;;;;;;;0.70;0.60;;;10.60;99.90;;;12.52;100.00;72575.94;4973193;28;20793;-69
2021/04/10 08:32:09;;;;;;;1.63;1.00;;;10.80;99.90;;;12.35;100.00;75531.28;4973828;28;20871;-69
2021/04/10 08:34:37;;;;;;;0.70;0.60;;;10.70;99.90;;;12.42;100.00;76864.59;4977554;28;20946;-68
2021/04/10 08:37:08;;;;;;;0.83;0.83;;;10.70;99.90;;;12.46;100.00;78525.88;4976987;28;20563;-68
2021/04/10 08:39:40;;;;;;;3.00;1.33;;;10.90;99.90;;;12.49;100.00;79855.38;4977625;28;20443;-68
2021/04/10 08:42:12;;;;;;;0.70;0.60;;;11.00;99.90;;;12.98;100.00;80584.94;4977666;28;20868;-70
2021/04/10 08:44:40;;;;;;;0.70;0.60;;;11.00;99.90;;;13.10;100.00;78610.88;4978107;28;20527;-68
2021/04/10 08:47:08;;;;;;;0.80;0.70;;;10.90;99.90;;;12.73;100.00;70948.19;4977951;28;20459;-68
2021/04/10 08:49:41;;;;;;;0.70;0.60;;;10.80;99.90;;;12.73;100.00;67232.13;4976727;28;20469;-68
2021/04/10 08:52:14;;;;;;;0.70;0.70;;;10.90;99.90;;;12.73;100.00;60748.69;4977237;28;20468;-68
2021/04/10 08:54:45;;;;;;;0.70;0.60;;;11.10;99.90;;;13.33;100.00;57919.97;4977161;28;20535;-68
2021/04/10 08:57:14;;;;;;;0.70;0.63;;;11.10;99.90;;;12.99;100.00;39786.31;5007509;28;20473;-69
2021/04/10 08:59:44;;;;;;;0.90;0.90;;;11.10;99.90;;;13.05;100.00;29436.81;4976468;28;20447;-68
2021/04/10 09:02:18;;;;;;;0.70;0.60;;;11.20;99.90;;;13.40;100.00;20546.84;4976102;28;20450;-68
2021/04/10 09:05:04;;;;;;;1.00;0.90;;;11.20;99.90;;;13.14;100.00;8258.63;4975684;28;20476;-69
2021/04/10 09:08:05;;;;;;;1.00;0.93;;;11.30;99.90;;;13.47;100.00;2325.13;4977535;28;20430;-68
2021/04/10 09:11:04;;;;;;;1.90;1.80;;;11.50;99.90;;;13.29;100.00;-4668.84;4975992;28;20454;-69
2021/04/10 09:13:46;;;;;;;0.70;0.60;;;11.40;99.90;;;12.62;100.00;-6003.84;4970945;28;20471;-69
2021/04/10 09:16:38;;;;;;;0.83;0.80;;;11.40;99.90;;;13.24;100.00;-1545.59;4975692;28;20443;-69
2021/04/10 09:19:18;;;;;;;0.70;0.60;;;11.60;99.90;;;13.04;100.00;-3020.69;4977314;28;21021;-69
2021/04/10 09:21:48;;;;;;;0.70;0.60;;;11.80;99.90;;;13.03;100.00;-3806.84;4976970;28;20507;-68
2021/04/10 09:24:29;;;;;;;0.87;0.73;;;11.80;99.90;;;13.84;100.00;-8464.84;4977062;28;20430;-68
2021/04/10 09:27:03;;;;;;;0.97;0.70;;;11.80;99.90;;;13.81;100.00;-12141.97;4976002;28;20823;-68
2021/04/10 09:29:43;;;;;;;0.80;0.70;;;11.90;99.90;;;14.05;100.00;-15986.03;4976783;28;20441;-68
2021/04/10 09:32:12;;;;;;;0.70;0.60;;;11.90;99.90;;;14.50;100.00;-19939.78;4976943;28;20487;-68
2021/04/10 09:34:58;;;;;;;0.70;0.60;;;11.90;99.90;;;14.47;100.00;-21075.19;4976625;28;20440;-68
2021/04/10 09:37:57;;;;;;;1.13;0.80;;;11.90;99.90;;;13.78;100.00;-21056.59;4976871;28;20422;-67
2021/04/10 09:40:45;;;;;;;0.80;0.70;;;12.20;99.90;;;13.84;100.00;-21058.13;4975977;28;20515;-68
2021/04/10 09:43:15;;;;;;;0.80;0.70;;;12.20;99.90;;;13.96;100.00;-21061.44;4976602;28;20447;-67
2021/04/10 09:45:44;;;;;;;0.70;0.60;;;12.20;99.90;;;14.05;100.00;-21063.63;4976326;28;20460;-69
2021/04/10 09:48:28;;;;;;;1.23;1.13;;;12.20;99.90;;;13.92;100.00;-21060.31;4975770;28;20999;-68
2021/04/10 09:51:13;;;;;;;1.00;0.90;;;12.20;99.90;;;13.53;100.00;-21049.84;4975379;28;20444;-68
2021/04/10 09:53:48;;;;;;;0.70;0.60;;;12.00;99.90;;;13.73;100.00;-21055.09;4975549;28;20476;-68
2021/04/10 09:56:16;;;;;;;0.80;0.70;;;12.00;99.90;;;13.72;100.00;-21054.81;4972724;28;20438;-68
2021/04/10 09:58:49;;;;;;;0.70;0.60;;;12.20;99.90;;;13.94;100.00;-21060.75;4975835;28;20482;-68
2021/04/10 10:01:21;;;;;;;0.70;0.60;;;12.20;99.90;;;14.35;100.00;-21071.75;4976215;28;20431;-70
2021/04/10 10:03:50;;;;;;;0.80;0.70;;;12.30;99.90;;;13.63;100.00;-21052.47;4970584;28;20433;-68
2021/04/10 10:06:22;;;;;;;0.70;0.60;;;12.30;99.90;;;13.91;100.00;-21060.03;4975881;28;20524;-68
2021/04/10 10:08:50;;;;;;;0.70;0.60;;;12.10;99.90;;;13.81;100.00;-21057.28;4975494;28;20436;-68
2021/04/10 10:11:17;;;;;;;0.70;0.60;;;11.80;99.90;;;13.58;100.00;-21050.97;4976217;28;21042;-69
2021/04/10 10:13:46;;;;;;;0.80;0.80;;;11.70;99.90;;;13.45;100.00;-21047.66;4980911;28;20823;-68
2021/04/10 10:16:13;;;;;;;0.80;0.70;;;11.60;99.90;;;13.38;100.00;-21045.59;4992188;28;20432;-68
2021/04/10 10:18:43;;;;;;;1.07;0.83;;;11.30;99.90;;;12.98;100.00;-21034.97;4975501;28;20533;-68
2021/04/10 10:21:13;;;;;;;1.20;1.10;;;11.30;99.90;;;12.47;100.00;-21021.16;4976216;28;20433;-65
2021/04/10 10:23:42;;;;;;;0.77;0.70;;;11.30;99.90;;;12.57;100.00;-21023.94;4973422;28;20801;-70
2021/04/10 10:26:13;;;;;;;1.10;0.90;;;11.30;99.90;;;12.26;100.00;-21015.50;4983057;28;20520;-68
2021/04/10 10:28:42;;;;;;;0.70;0.60;;;11.30;99.90;;;12.31;100.00;-19975.03;4975228;28;20493;-68
2021/04/10 10:31:12;;;;;;;0.80;0.70;;;11.10;99.90;;;12.43;100.00;-17203.06;4980195;28;20428;-67
2021/04/10 10:33:40;;;;;;;0.70;0.57;;;11.10;99.90;;;12.61;100.00;-16862.06;4968666;28;20472;-67
2021/04/10 10:36:10;;;;;;;0.80;0.70;;;10.90;99.90;;;12.06;100.00;-13423.28;4975681;28;20444;-68