Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:57;;;;;;;17.67;7.00;;;;;;;;;;4989218;28;99356;-64
2023/10/11 00:05:24;;;;;;;17.33;7.53;;;;;;;;;;4990820;28;101056;-63
2023/10/11 00:07:58;;;;;;;17.42;7.40;;;;;;;;;;4990687;28;99312;-63
2023/10/11 00:10:24;;;;;;;18.40;6.78;;;;;;;;;;4990804;28;100072;-63
2023/10/11 00:12:51;;;;;;;15.63;7.03;;;;;;;;;;4990396;28;99735;-63
2023/10/11 00:15:19;;;;;;;13.27;7.13;;;;;;;;;;4989714;28;98673;-63
2023/10/11 00:17:46;;;;;;;17.88;7.25;;;;;;;;;;4990576;28;99455;-63
2023/10/11 00:20:30;;;;;;;14.77;7.22;;;;;;;;;;4990496;28;99580;-63
2023/10/11 00:22:56;;;;;;;18.55;7.18;;;;;;;;;;4991851;28;98633;-63
2023/10/11 00:25:27;;;;;;;16.45;7.80;;;;;;;;;;4990165;28;99829;-63
2023/10/11 00:27:56;;;;;;;29.60;8.07;;;;;;;;;;4989688;28;98699;-63
2023/10/11 00:30:22;;;;;;;18.83;7.50;;;;;;;;;;4989835;28;99164;-64
2023/10/11 00:32:49;;;;;;;23.85;8.23;;;;;;;;;;4989246;28;101178;-64
2023/10/11 00:35:18;;;;;;;21.15;8.13;;;;;;;;;;4990495;28;99049;-63
2023/10/11 00:37:47;;;;;;;17.30;7.50;;;;;;;;;;4990941;28;100153;-63
2023/10/11 00:40:14;;;;;;;20.75;8.77;;;;;;;;;;4986108;28;99463;-66
2023/10/11 00:42:42;;;;;;;25.05;8.00;;;;;;;;;;4990245;28;99031;-66
2023/10/11 00:45:09;;;;;;;22.63;8.65;;;;;;;;;;4992851;28;99114;-65
2023/10/11 00:47:40;;;;;;;18.83;7.30;;;;;;;;;;4990521;28;98586;-66
2023/10/11 00:50:14;;;;;;;17.73;8.30;;;;;;;;;;4990494;28;99226;-66
2023/10/11 00:52:42;;;;;;;16.85;7.70;;;;;;;;;;4986407;28;99453;-66
2023/10/11 00:55:23;;;;;;;20.75;8.70;;;;;;;;;;4989836;28;98825;-66
2023/10/11 00:57:53;;;;;;;17.45;8.75;;;;;;;;;;4985872;28;99379;-66
2023/10/11 01:00:23;;;;;;;17.80;7.47;;;;;;;;;;4989636;28;99509;-66
2023/10/11 01:02:51;;;;;;;;;;;;;;;;;;4989651;28;98506;-64
2023/10/11 01:05:19;;;;;;;22.17;8.15;;;;;;;;;;4990233;28;128654;-65
2023/10/11 01:07:46;;;;;;;19.08;8.85;;;;;;;;;;4991092;28;98625;-66
2023/10/11 01:10:12;;;;;;;23.95;9.20;;;;;;;;;;4990222;28;99021;-66
2023/10/11 01:12:39;;;;;;;23.70;8.52;;;;;;;;;;4987740;28;100596;-65
2023/10/11 01:15:11;;;;;;;20.48;8.13;;;;;;;;;;4989271;28;97811;-65
2023/10/11 01:17:38;;;;;;;21.35;8.68;;;;;;;;;;4990330;28;98481;-65
2023/10/11 01:20:14;;;;;;;18.60;7.60;;;;;;;;;;4989097;28;99500;-65
2023/10/11 01:22:41;;;;;;;18.23;9.32;;;;;;;;;;4988965;28;99697;-65
2023/10/11 01:25:08;;;;;;;16.42;8.32;;;;;;;;;;4989911;28;100266;-65
2023/10/11 01:27:36;;;;;;;19.83;8.60;;;;;;;;;;4989149;28;100398;-66
2023/10/11 01:30:07;;;;;;;18.60;9.20;;;;;;;;;;4993399;28;99199;-66
2023/10/11 01:32:42;;;;;;;24.48;9.10;;;;;;;;;;4989532;28;100011;-65
2023/10/11 01:35:21;;;;;;;29.05;9.07;;;;;;;;;;4989835;28;98597;-65
2023/10/11 01:37:48;;;;;;;26.33;9.50;;;;;;;;;;4986859;28;99262;-66
2023/10/11 01:40:20;;;;;;;23.73;8.63;;;;;;;;;;4989845;28;98664;-65
2023/10/11 01:42:50;;;;;;;20.52;8.18;;;;;;;;;;4985290;28;98484;-65
2023/10/11 01:45:17;;;;;;;18.00;8.50;;;;;;;;;;4985894;28;100441;-66
2023/10/11 01:47:46;;;;;;;23.05;10.02;;;;;;;;;;4989340;28;100890;-67
2023/10/11 01:50:16;;;;;;;25.10;9.07;;;;;;;;;;4988154;28;98615;-65
2023/10/11 01:52:43;;;;;;;21.43;9.30;;;;;;;;;;4991969;28;99321;-65
2023/10/11 01:55:15;;;;;;;22.77;9.75;;;;;;;;;;4989696;28;98980;-65
2023/10/11 01:57:45;;;;;;;27.17;9.85;;;;;;;;;;4988750;28;99228;-65
2023/10/11 02:00:15;;;;;;;24.45;10.40;;;;;;;;;;4988726;28;99388;-65
2023/10/11 02:02:47;;;;;;;16.15;8.90;;;;;;;;;;4988345;28;98610;-65
2023/10/11 02:05:15;;;;;;;21.27;8.63;;;;;;;;;;4994138;28;101068;-66
2023/10/11 02:07:41;;;;;;;21.90;10.00;;;;;;;;;;4988298;28;99537;-65
2023/10/11 02:10:12;;;;;;;21.30;9.05;;;;;;;;;;4987641;28;98766;-65
2023/10/11 02:12:39;;;;;;;16.88;8.45;;;;;;;;;;4991502;28;99342;-66
2023/10/11 02:15:07;;;;;;;27.55;10.23;;;;;;;;;;4988749;28;98540;-66
2023/10/11 02:17:37;;;;;;;19.58;10.35;;;;;;;;;;4987369;28;99756;-66
2023/10/11 02:20:11;;;;;;;25.50;8.97;;;;;;;;;;4987097;28;99293;-66
2023/10/11 02:22:43;;;;;;;22.38;9.35;;;;;;;;;;4988103;28;99382;-65
2023/10/11 02:25:13;;;;;;;23.60;9.80;;;;;;;;;;4988459;28;100465;-66
2023/10/11 02:27:41;;;;;;;22.65;10.15;;;;;;;;;;4987576;28;99489;-65
2023/10/11 02:30:13;;;;;;;22.90;9.25;;;;;;;;;;4988344;28;97908;-66
2023/10/11 02:32:42;;;;;;;25.58;9.20;;;;;;;;;;4988677;28;99638;-65
2023/10/11 02:35:13;;;;;;;19.52;9.13;;;;;;;;;;4991245;28;99161;-65
2023/10/11 02:37:40;;;;;;;21.65;9.30;;;;;;;;;;4987401;28;99366;-66
2023/10/11 02:40:08;;;;;;;23.05;9.35;;;;;;;;;;4991582;28;99820;-66
2023/10/11 02:42:37;;;;;;;20.75;8.80;;;;;;;;;;4991096;28;98517;-65
2023/10/11 02:45:06;;;;;;;18.02;9.00;;;;;;;;;;4991870;28;99203;-65
2023/10/11 02:47:35;;;;;;;25.17;9.85;;;;;;;;;;4991612;28;99522;-65
2023/10/11 02:50:05;;;;;;;21.10;9.23;;;;;;;;;;4992199;28;98806;-65
2023/10/11 02:52:39;;;;;;;17.63;9.33;;;;;;;;;;4992201;28;99167;-65
2023/10/11 02:55:21;;;;;;;21.38;9.20;;;;;;;;;;4991358;28;99080;-65
2023/10/11 02:57:57;;;;;;;22.83;9.50;;;;;;;;;;4995206;28;98547;-65
2023/10/11 03:00:24;;;;;;;19.58;8.82;;;;;;;;;;4988119;28;99814;-63
2023/10/11 03:02:54;;;;;;;17.75;9.45;;;;;;;;;;4992180;28;99219;-63
2023/10/11 03:05:26;;;;;;;18.08;9.38;;;;;;;;;;4988421;28;100201;-63
2023/10/11 03:07:54;;;;;;;18.20;9.88;;;;;;;;;;4988458;28;100409;-63
2023/10/11 03:10:20;;;;;;;18.58;10.45;;;;;;;;;;4991321;28;98562;-63
2023/10/11 03:12:50;;;;;;;14.80;8.93;;;;;;;;;;4988913;28;99247;-63
2023/10/11 03:15:19;;;;;;;18.98;9.10;;;;;;;;;;4989658;28;99916;-64
2023/10/11 03:17:48;;;;;;;18.50;9.13;;;;;;;;;;4991320;28;99126;-63
2023/10/11 03:20:36;;;;;;;28.85;10.18;;;;;;;;;;4995305;28;99256;-63
2023/10/11 03:23:04;;;;;;;17.58;9.43;;;;;;;;;;4988183;28;98638;-62
2023/10/11 03:25:32;;;;;;;22.97;10.57;;;;;;;;;;4991255;28;99456;-62
2023/10/11 03:27:58;;;;;;;17.45;9.77;;;;;;;;;;4989862;28;100231;-63
2023/10/11 03:30:25;;;;;;;16.52;9.45;;;;;;;;;;4991565;28;98432;-63
2023/10/11 03:32:51;;;;;;;21.25;9.50;;;;;;;;;;4991213;28;99149;-63
2023/10/11 03:35:25;;;;;;;16.70;9.65;;;;;;;;;;4987027;28;99981;-63
2023/10/11 03:37:58;;;;;;;19.10;9.05;;;;;;;;;;4987464;28;98544;-63
2023/10/11 03:40:34;;;;;;;20.88;10.10;;;;;;;;;;4988058;28;98978;-63
2023/10/11 03:43:04;;;;;;;30.17;9.57;;;;;;;;;;4992354;28;99460;-63
2023/10/11 03:45:34;;;;;;;23.08;10.05;;;;;;;;;;4991396;28;99280;-64
2023/10/11 03:48:01;;;;;;;;;;;;;;;;;;4989290;28;100525;-63
2023/10/11 03:50:34;;;;;;;22.27;9.88;;;;;;;;;;4991263;28;120577;-62
2023/10/11 03:53:10;;;;;;;25.52;10.80;;;;;;;;;;4990493;28;100295;-63
2023/10/11 03:55:45;;;;;;;23.60;9.90;;;;;;;;;;4989293;28;99393;-63
2023/10/11 03:58:22;;;;;;;19.00;9.55;;;;;;;;;;4990337;28;98550;-63
2023/10/11 04:00:49;;;;;;;17.35;10.27;;;;;;;;;;4990758;28;100211;-63
2023/10/11 04:03:17;;;;;;;24.27;9.85;;;;;;;;;;4990144;28;99582;-63
2023/10/11 04:05:47;;;;;;;24.17;9.60;;;;;;;;;;4993900;28;98875;-64
2023/10/11 04:08:20;;;;;;;23.07;10.37;;;;;;;;;;4989818;28;99614;-63
2023/10/11 04:10:49;;;;;;;19.45;9.52;;;;;;;;;;4989527;28;98034;-65
2023/10/11 04:13:18;;;;;;;18.03;9.90;;;;;;;;;;4990615;28;98513;-65
2023/10/11 04:15:49;;;;;;;24.20;9.82;;;;;;;;;;4990500;28;99751;-65
2023/10/11 04:23:45;;;;;;;27.83;11.35;;;;;;;;;;4989249;28;99546;-65
2023/10/11 04:26:32;;;;;;;19.55;9.90;;;;;;;;;;4993267;28;99152;-66
2023/10/11 04:29:17;;;;;;;34.20;11.20;;;;;;;;;;4986695;28;99431;-65
2023/10/11 04:34:32;;;;;;;23.08;10.23;;;;;;;;;;4989928;28;100262;-65
2023/10/11 04:37:00;;;;;;;27.27;10.57;;;;;;;;;;4989559;28;99296;-65
2023/10/11 04:39:49;;;;;;;26.85;11.85;;;;;;;;;;4988427;28;98595;-65
2023/10/11 04:42:17;;;;;;;25.83;11.40;;;;;;;;;;4989674;28;98578;-66
2023/10/11 04:44:47;;;;;;;22.45;11.13;;;;;;;;;;4988553;28;100070;-65
2023/10/11 04:47:17;;;;;;;19.33;11.32;;;;;;;;;;4993489;28;98488;-65
2023/10/11 04:49:45;;;;;;;30.52;11.32;;;;;;;;;;4992362;28;100299;-65
2023/10/11 04:52:17;;;;;;;25.20;11.73;;;;;;;;;;4989244;28;98531;-65
2023/10/11 04:54:53;;;;;;;23.38;11.85;;;;;;;;;;4989150;28;98629;-65
2023/10/11 04:57:32;;;;;;;25.17;11.63;;;;;;;;;;4987748;28;100480;-65
2023/10/11 05:00:00;;;;;;;26.67;11.10;;;;;;;;;;4985988;28;98653;-65
2023/10/11 05:02:33;;;;;;;33.95;13.35;;;;;;;;;;4989331;28;99509;-65
2023/10/11 05:04:59;;;;;;;24.25;12.10;;;;;;;;;;4988709;28;99520;-65
2023/10/11 05:07:28;;;;;;;27.23;12.27;;;;;;;;;;4988772;28;98488;-66
2023/10/11 05:09:59;;;;;;;26.15;12.25;;;;;;;;;;4985296;28;100258;-66
2023/10/11 05:12:26;;;;;;;30.17;12.55;;;;;;;;;;4988173;28;99501;-66
2023/10/11 05:19:57;;;;;;;29.13;13.50;;;;;;;;;;4988314;28;98653;-66
2023/10/11 05:23:13;;;;;;;23.30;12.45;;;;;;;;;;4985577;28;99274;-63
2023/10/11 05:27:56;;;;;;;30.48;12.88;;;;;;;;;;4989069;28;98162;-63
2023/10/11 05:33:31;;;;;;;28.38;13.32;;;;;;;;;;4987961;28;99446;-63
2023/10/11 05:36:14;;;;;;;24.92;11.90;;;;;;;;;;4990088;28;99341;-63
2023/10/11 05:52:25;;;;;;;31.92;12.15;;;;;;;;;;4985077;28;100458;-63
2023/10/11 05:54:53;;;;;;;25.15;11.57;;;;;;;;;;4988865;28;98916;-63
2023/10/11 05:57:23;;;;;;;29.08;12.85;;;;;;;;;;4988457;28;98694;-63
2023/10/11 05:59:49;;;;;;;27.23;12.80;;;;;;;;;;4991399;28;99278;-63
2023/10/11 06:02:19;;;;;;;33.90;12.48;;;;;;;;;;4988063;28;99175;-63
2023/10/11 06:04:46;;;;;;;29.17;13.95;;;;;;;;;;4987941;28;99957;-63
2023/10/11 06:07:13;;;;;;;28.17;12.43;;;;;;;;;;4987631;28;99582;-63
2023/10/11 06:09:43;;;;;;;28.38;13.13;;;;;;;;;;4988211;28;98410;-63
2023/10/11 06:12:22;;;;;;;29.85;13.18;;;;;;;;;;4988258;28;99358;-63
2023/10/11 06:14:52;;;;;;;28.25;12.90;;;;;;;;;;4985745;28;99549;-63
2023/10/11 06:17:21;;;;;;;30.77;13.63;;;;;;;;;;4987697;28;98768;-63
2023/10/11 06:20:10;;;;;;;26.77;12.60;;;;;;;;;;4990826;28;99128;-63
2023/10/11 06:22:37;;;;;;;33.05;13.57;;;;;;;;;;4989679;28;99073;-63
2023/10/11 06:25:07;;;;;;;32.55;13.23;;;;;;;;;;4987489;28;99212;-63
2023/10/11 06:30:18;;;;;;;39.25;12.63;;;;;;;;;;4988768;28;120523;-63
2023/10/11 06:32:45;;;;;;;31.50;13.57;;;;;;;;;;4987808;28;101486;-63
2023/10/11 06:35:23;;;;;;;31.33;12.43;;;;;;;;;;4987661;28;100565;-63
2023/10/11 06:37:52;;;;;;;39.17;13.13;;;;;;;;;;4987078;28;98606;-63
2023/10/11 06:40:38;;;;;;;35.95;13.80;;;;;;;;;;4987305;28;100397;-62
2023/10/11 06:43:05;;;;;;;31.88;14.40;;;;;;;;;;4987808;28;99413;-63
2023/10/11 06:45:32;;;;;;;28.83;13.05;;;;;;;;;;4988272;28;99220;-63
2023/10/11 06:48:06;;;;;;;27.55;13.60;;;;;;;;;;4987912;28;99580;-63
2023/10/11 06:50:36;;;;;;;26.60;13.15;;;;;;;;;;4984494;28;98495;-63
2023/10/11 06:53:06;;;;;;;29.10;12.98;;;;;;;;;;4987327;28;99327;-63
2023/10/11 06:55:33;;;;;;;35.22;13.20;;;;;;;;;;4986850;28;99477;-64
2023/10/11 06:58:04;;;;;;;28.20;13.00;;;;;;;;;;4986635;28;98492;-63
2023/10/11 07:00:37;;;;;;;36.47;13.73;;;;;;;;;;4984028;28;99784;-63
2023/10/11 07:03:09;;;;;;;32.63;13.95;;;;;;;;;;4986802;28;98468;-63
2023/10/11 07:05:40;;;;;;;29.08;13.98;;;;;;;;;;4989948;28;98654;-63
2023/10/11 07:08:08;;;;;;;;;;;;;;;;;;4986528;28;99703;-61
2023/10/11 07:10:35;;;;;;;33.67;13.23;;;;;;;;;;4988828;28;121134;-63
2023/10/11 07:13:12;;;;;;;28.90;14.75;;;;;;;;;;4987440;28;98522;-63
2023/10/11 07:15:43;;;;;;;26.38;14.05;;;;;;;;;;4984502;28;99369;-63
2023/10/11 07:18:11;;;;;;;41.13;14.30;;;;;;;;;;4986591;28;99742;-63
2023/10/11 07:20:48;;;;;;;29.08;13.60;;;;;;;;;;4987008;28;100250;-63
2023/10/11 07:23:20;;;;;;;32.47;13.68;;;;;;;;;;4986437;28;99260;-63
2023/10/11 07:25:48;;;;;;;32.13;14.07;;;;;;;;;;4988958;28;98494;-63
2023/10/11 07:28:26;;;;;;;31.48;13.40;;;;;;;;;;4993583;28;99188;-63
2023/10/11 07:30:53;;;;;;;38.20;15.27;;;;;;;;;;4990105;28;98494;-63
2023/10/11 07:33:19;;;;;;;27.23;13.30;;;;;;;;;;4990742;28;99211;-63
2023/10/11 07:35:51;;;;;;;38.33;14.32;;;;;;;;;;4990944;28;98734;-63
2023/10/11 07:38:17;;;;;;;28.77;13.95;;;;;;;;;;4989584;28;98672;-63
2023/10/11 07:40:46;;;;;;;33.38;14.60;;;;;;;;;;4990453;28;99285;-63
2023/10/11 07:43:16;;;;;;;34.15;14.90;;;;;;;;;;4988757;28;100750;-65
2023/10/11 07:45:47;;;;;;;41.78;13.88;;;;;;;;;;4989679;28;99036;-66
2023/10/11 07:48:16;;;;;;;33.63;13.98;;;;;;;;;;4990840;28;99410;-65
2023/10/11 07:50:46;;;;;;;38.42;15.55;;;;;;;;;;4992460;28;99392;-65
2023/10/11 07:53:13;;;;;;;38.83;15.32;;;;;;;;;;4989640;28;100369;-66
2023/10/11 07:55:40;;;;;;;35.25;15.38;;;;;;;;;;4989612;28;99516;-66
2023/10/11 07:58:10;;;;;;;37.03;15.68;;;;;;;;;;4989628;28;98740;-66
2023/10/11 08:00:41;;;;;;;35.50;15.15;;;;;;;;;;4990294;28;99179;-65
2023/10/11 08:03:11;;;;;;;30.58;13.23;;;;;;;;;;4988897;28;99595;-65
2023/10/11 08:05:45;;;;;;;36.38;15.27;;;;;;;;;;4989373;28;98767;-65
2023/10/11 08:08:15;;;;;;;29.77;14.50;;;;;;;;;;4988512;28;100785;-66
2023/10/11 08:10:44;;;;;;;34.42;15.30;;;;;;;;;;4988512;28;99791;-66
2023/10/11 08:13:23;;;;;;;33.33;15.13;;;;;;;;;;4993532;28;98470;-65
2023/10/11 08:15:57;;;;;;;40.40;16.13;;;;;;;;;;4988515;28;99886;-66
2023/10/11 08:18:26;;;;;;;39.63;15.52;;;;;;;;;;4988384;28;98608;-66
2023/10/11 08:20:55;;;;;;;41.63;15.77;;;;;;;;;;4988869;28;99269;-66
2023/10/11 08:23:30;;;;;;;41.25;16.10;;;;;;;;;;4989524;28;99568;-66
2023/10/11 08:25:57;;;;;;;39.78;16.10;;;;;;;;;;4990492;28;98251;-66
2023/10/11 08:28:34;;;;;;;39.38;15.93;;;;;;;;;;4989868;28;101786;-66
2023/10/11 08:31:02;;;;;;;40.28;16.20;;;;;;;;;;4989172;28;99680;-66
2023/10/11 08:33:31;;;;;;;37.17;15.82;;;;;;;;;;4992064;28;99346;-66
2023/10/11 08:35:58;;;;;;;38.58;17.83;;;;;;;;;;4988439;28;99747;-65
2023/10/11 08:38:25;;;;;;;39.58;15.88;;;;;;;;;;4988565;28;98574;-65
2023/10/11 08:40:58;;;;;;;42.30;17.42;;;;;;;;;;4985846;28;100277;-65
2023/10/11 08:43:25;;;;;;;46.67;17.95;;;;;;;;;;4988479;28;99610;-65
2023/10/11 08:46:00;;;;;;;41.67;17.67;;;;;;;;;;4989401;28;99316;-65
2023/10/11 08:48:27;;;;;;;41.33;16.95;;;;;;;;;;4989322;28;99188;-65
2023/10/11 08:50:55;;;;;;;43.58;17.88;;;;;;;;;;4993656;28;99764;-65
2023/10/11 08:53:24;;;;;;;53.28;19.00;;;;;;;;;;4989730;28;98840;-65
2023/10/11 08:55:56;;;;;;;49.97;18.25;;;;;;;;;;4991776;28;99209;-65
2023/10/11 08:58:29;;;;;;;51.58;19.05;;;;;;;;;;4988738;28;99277;-65
2023/10/11 09:00:58;;;;;;;51.90;19.83;;;;;;;;;;4991232;28;100004;-66
2023/10/11 09:03:47;;;;;;;45.13;18.42;;;;;;;;;;4989417;28;99782;-66
2023/10/11 09:06:19;;;;;;;42.53;18.88;;;;;;;;;;4985674;28;101072;-66
2023/10/11 09:08:47;;;;;;;47.13;19.85;;;;;;;;;;4988355;28;99215;-65
2023/10/11 09:11:28;;;;;;;57.03;20.52;;;;;;;;;;4988357;28;99597;-66
2023/10/11 09:14:22;;;;;;;54.67;20.70;;;;;;;;;;4988454;28;98703;-66
2023/10/11 09:16:50;;;;;;;49.55;21.08;;;;;;;;;;4988182;28;100343;-66
2023/10/11 09:19:19;;;;;;;52.70;21.25;;;;;;;;;;4990908;28;99452;-65
2023/10/11 09:22:05;;;;;;;59.67;22.65;;;;;;;;;;4988011;28;98388;-65
2023/10/11 09:24:41;;;;;;;47.20;19.75;;;;;;;;;;4987676;28;101264;-65
2023/10/11 09:29:46;;;;;;;54.47;21.05;;;;;;;;;;4988536;28;99131;-66
2023/10/11 09:32:13;;;;;;;58.67;21.52;;;;;;;;;;4987705;28;100516;-65
2023/10/11 09:34:43;;;;;;;77.72;29.13;;;;;;;;;;4988241;28;98741;-65
2023/10/11 09:37:11;;;;;;;53.00;21.42;;;;;;;;;;4988477;28;99195;-65
2023/10/11 09:39:38;;;;;;;61.05;20.63;;;;;;;;;;4987760;28;100034;-65
2023/10/11 09:42:09;;;;;;;58.67;22.92;;;;;;;;;;4988778;28;98009;-66
2023/10/11 09:44:37;;;;;;;58.30;22.27;;;;;;;;;;4988275;28;100608;-66
2023/10/11 09:47:04;;;;;;;58.55;22.42;;;;;;;;;;4984471;28;98596;-66
2023/10/11 09:49:34;;;;;;;53.85;21.50;;;;;;;;;;4988212;28;100249;-66
2023/10/11 09:52:07;;;;;;;;;;;;;;;;;;4988298;28;99473;-64
2023/10/11 09:54:37;;;;;;;60.25;23.30;;;;;;;;;;4988978;28;119757;-66
2023/10/11 09:57:22;;;;;;;50.17;22.65;;;;;;;;;;4987953;28;99740;-66
2023/10/11 09:59:59;;;;;;;55.15;22.15;;;;;;;;;;4984929;28;99985;-66
2023/10/11 10:02:30;;;;;;;50.00;21.65;;;;;;;;;;4988222;28;98558;-63
2023/10/11 10:04:57;;;;;;;64.65;21.73;;;;;;;;;;4990370;28;100255;-63
2023/10/11 10:07:25;;;;;;;67.15;21.92;;;;;;;;;;4987950;28;97997;-63
2023/10/11 10:09:59;;;;;;;66.20;20.30;;;;;;;;;;4987850;28;98540;-63
2023/10/11 10:12:33;;;;;;;50.08;20.30;;;;;;;;;;4987884;28;100610;-63
2023/10/11 10:15:01;;;;;;;53.45;21.52;;;;;;;;;;4987929;28;99543;-63
2023/10/11 10:17:30;;;;;;;51.60;19.23;;;;;;;;;;4987869;28;100958;-62
2023/10/11 10:20:00;;;;;;;50.42;20.08;;;;;;;;;;4987888;28;100674;-63
2023/10/11 10:22:31;;;;;;;50.58;18.70;;;;;;;;;;4987759;28;98606;-63
2023/10/11 10:25:18;;;;;;;60.13;20.58;;;;;;;;;;4987434;28;99249;-63
2023/10/11 10:27:52;;;;;;;61.33;18.80;;;;;;;;;;4987490;28;99495;-63
2023/10/11 10:30:21;;;;;;;44.95;18.50;;;;;;;;;;4987056;28;99236;-62
2023/10/11 10:33:06;;;;;;;52.28;19.05;;;;;;;;;;4987781;28;99278;-63
2023/10/11 10:35:36;;;;;;;42.75;17.17;;;;;;;;;;4987766;28;98703;-63
2023/10/11 10:38:05;;;;;;;40.85;17.38;;;;;;;;;;4987747;28;99171;-62
2023/10/11 10:40:37;;;;;;;54.17;18.35;;;;;;;;;;4986861;28;100335;-63
2023/10/11 10:43:06;;;;;;;47.28;16.27;;;;;;;;;;4987640;28;98668;-63
2023/10/11 10:45:36;;;;;;;42.30;16.95;;;;;;;;;;4988007;28;100269;-63
2023/10/11 10:48:13;;;;;;;45.65;15.23;;;;;;;;;;4990571;28;99651;-63
2023/10/11 10:51:03;;;;;;;46.70;15.55;;;;;;;;;;4984051;28;100277;-63
2023/10/11 10:53:39;;;;;;;57.67;16.40;;;;;;;;;;4985889;28;99656;-63
2023/10/11 10:56:18;;;;;;;35.45;13.77;;;;;;;;;;4987588;28;98582;-63
2023/10/11 10:58:46;;;;;;;39.83;14.33;;;;;;;;;;4985425;28;97909;-63
2023/10/11 11:01:12;;;;;;;34.67;12.95;;;;;;;;;;4990200;28;100305;-64
2023/10/11 11:03:41;;;;;;;34.45;12.65;;;;;;;;;;4991542;28;98500;-63
2023/10/11 11:06:11;;;;;;;40.30;12.70;;;;;;;;;;4987376;28;100287;-64
2023/10/11 11:08:41;;;;;;;45.97;12.57;;;;;;;;;;4986618;28;99486;-63
2023/10/11 11:11:19;;;;;;;34.08;11.13;;;;;;;;;;4993398;28;98644;-63
2023/10/11 11:13:47;;;;;;;32.97;11.23;;;;;;;;;;4989893;28;99453;-64
2023/10/11 11:16:21;;;;;;;30.45;10.68;;;;;;;;;;4991249;28;98675;-64
2023/10/11 11:18:47;;;;;;;30.10;11.30;;;;;;;;;;4989761;28;99268;-64
2023/10/11 11:21:19;;;;;;;31.33;10.43;;;;;;;;;;4990400;28;99490;-63
2023/10/11 11:23:49;;;;;;;37.58;10.60;;;;;;;;;;4990311;28;98061;-63
2023/10/11 11:26:16;;;;;;;25.42;9.27;;;;;;;;;;4990301;28;98752;-63
2023/10/11 11:29:09;;;;;;;37.20;10.02;;;;;;;;;;4990314;28;100540;-63
2023/10/11 11:31:51;;;;;;;30.02;10.15;;;;;;;;;;4989703;28;99370;-63
2023/10/11 11:34:34;;;;;;;29.70;8.90;;;;;;;;;;4993254;28;99919;-63
2023/10/11 11:37:04;;;;;;;22.67;8.52;;;;;;;;;;4991059;28;98710;-63
2023/10/11 11:39:36;;;;;;;20.45;7.40;;;;;;;;;;4990796;28;99034;-63
2023/10/11 11:42:36;;;;;;;18.90;7.78;;;;;;;;;;4990243;28;99235;-63
2023/10/11 11:44:55;;;;;;;29.17;7.47;;;;;;;;;;4988202;28;98552;-63
2023/10/11 11:47:22;;;;;;;20.42;7.18;;;;;;;;;;4991374;28;99192;-63
2023/10/11 11:49:53;;;;;;;21.10;6.68;;;;;;;;;;4990811;28;98670;-63
2023/10/11 11:52:20;;;;;;;21.50;6.90;;;;;;;;;;4991412;28;99262;-63
2023/10/11 11:54:49;;;;;;;28.92;7.40;;;;;;;;;;4990632;28;99806;-63
2023/10/11 11:57:16;;;;;;;20.50;6.78;;;;;;;;;;4993200;28;100208;-63
2023/10/11 11:59:43;;;;;;;17.77;6.18;;;;;;;;;;4990531;28;99870;-63
2023/10/11 12:02:16;;;;;;;15.43;6.15;;;;;;;;;;4986734;28;99548;-63
2023/10/11 12:04:48;;;;;;;20.50;6.35;;;;;;;;;;4987320;28;98509;-63
2023/10/11 12:07:14;;;;;;;14.43;5.70;;;;;;;;;;4987301;28;99240;-63
2023/10/11 12:09:41;;;;;;;23.35;7.15;;;;;;;;;;4986633;28;99521;-63
2023/10/11 12:12:27;;;;;;;20.85;5.30;;;;;;;;;;4987773;28;98484;-63
2023/10/11 12:14:53;;;;;;;19.95;7.13;;;;;;;;;;4990399;28;98090;-63
2023/10/11 12:17:20;;;;;;;24.30;7.15;;;;;;;;;;4991319;28;100982;-63
2023/10/11 12:19:53;;;;;;;22.00;7.13;;;;;;;;;;4994128;28;98584;-63
2023/10/11 12:22:22;;;;;;;23.55;7.63;;;;;;;;;;4988955;28;99867;-63
2023/10/11 12:24:48;;;;;;;30.25;7.82;;;;;;;;;;4990040;28;98471;-63
2023/10/11 12:27:15;;;;;;;26.30;7.63;;;;;;;;;;4990201;28;99296;-63
2023/10/11 12:29:43;;;;;;;18.25;7.25;;;;;;;;;;4986767;28;99913;-63
2023/10/11 12:32:33;;;;;;;28.00;7.53;;;;;;;;;;4988551;28;98713;-63
2023/10/11 12:35:04;;;;;;;18.63;7.45;;;;;;;;;;4990146;28;99348;-63
2023/10/11 12:37:32;;;;;;;24.55;8.18;;;;;;;;;;4990362;28;99462;-63
2023/10/11 12:39:59;;;;;;;17.73;7.70;;;;;;;;;;4990393;28;97835;-63
2023/10/11 12:42:26;;;;;;;22.48;8.48;;;;;;;;;;4992434;28;98571;-63
2023/10/11 12:44:53;;;;;;;28.67;8.88;;;;;;;;;;4990532;28;99058;-64
2023/10/11 12:47:20;;;;;;;25.70;8.10;;;;;;;;;;4987112;28;99416;-64
2023/10/11 12:49:46;;;;;;;20.65;7.53;;;;;;;;;;4990189;28;99461;-64
2023/10/11 12:52:17;;;;;;;30.00;8.75;;;;;;;;;;4986501;28;98596;-64
2023/10/11 12:54:44;;;;;;;27.98;9.00;;;;;;;;;;4986617;28;100089;-64
2023/10/11 12:57:14;;;;;;;26.50;8.57;;;;;;;;;;4989550;28;99867;-63
2023/10/11 12:59:41;;;;;;;39.08;8.90;;;;;;;;;;4990027;28;99088;-64
2023/10/11 13:02:10;;;;;;;38.38;9.18;;;;;;;;;;4992743;28;99210;-63
2023/10/11 13:04:37;;;;;;;29.45;8.80;;;;;;;;;;4989419;28;97796;-63
2023/10/11 13:07:13;;;;;;;26.95;8.68;;;;;;;;;;4990371;28;99866;-64
2023/10/11 13:09:40;;;;;;;29.63;8.38;;;;;;;;;;4989370;28;100608;-64
2023/10/11 13:12:08;;;;;;;17.52;7.18;;;;;;;;;;4987000;28;99264;-63
2023/10/11 13:14:38;;;;;;;26.52;8.43;;;;;;;;;;4989838;28;100095;-64
2023/10/11 13:17:05;;;;;;;21.27;7.70;;;;;;;;;;4989514;28;98679;-64
2023/10/11 13:19:31;;;;;;;23.38;8.52;;;;;;;;;;4989121;28;98505;-64
2023/10/11 13:21:58;;;;;;;28.05;10.40;;;;;;;;;;4988849;28;99038;-64
2023/10/11 13:24:25;;;;;;;40.08;11.48;;;;;;;;;;4991709;28;99280;-63
2023/10/11 13:26:54;;;;;;;32.90;12.38;;;;;;;;;;4988232;28;99287;-63
2023/10/11 13:29:21;;;;;;;29.63;11.70;;;;;;;;;;4988789;28;99856;-63
2023/10/11 13:31:48;;;;;;;31.13;11.50;;;;;;;;;;4988474;28;98532;-63
2023/10/11 13:34:15;;;;;;;33.60;11.93;;;;;;;;;;4985120;28;99241;-66
2023/10/11 13:36:43;;;;;;;29.73;12.18;;;;;;;;;;4987409;28;100272;-66
2023/10/11 13:39:25;;;;;;;28.20;11.52;;;;;;;;;;4988752;28;98855;-66
2023/10/11 13:41:55;;;;;;;34.65;12.35;;;;;;;;;;4984470;28;99269;-66
2023/10/11 13:44:22;;;;;;;28.02;10.98;;;;;;;;;;4987835;28;100931;-66
2023/10/11 13:46:52;;;;;;;28.95;11.82;;;;;;;;;;4992472;28;98530;-66
2023/10/11 13:49:26;;;;;;;39.50;11.90;;;;;;;;;;4984917;28;98517;-67
2023/10/11 13:51:53;;;;;;;32.65;11.75;;;;;;;;;;4987998;28;98792;-66
2023/10/11 13:54:31;;;;;;;24.63;11.23;;;;;;;;;;4988905;28;99203;-66
2023/10/11 13:56:59;;;;;;;25.48;11.23;;;;;;;;;;4987827;28;99485;-66
2023/10/11 13:59:28;;;;;;;33.97;12.15;;;;;;;;;;4988478;28;98710;-66
2023/10/11 14:01:59;;;;;;;28.98;11.20;;;;;;;;;;4987950;28;99601;-66
2023/10/11 14:09:46;;;;;;;28.00;11.95;;;;;;;;;;4987808;28;99196;-65
2023/10/11 14:12:17;;;;;;;40.03;12.60;;;;;;;;;;4987851;28;98696;-66
2023/10/11 14:14:44;;;;;;;28.33;12.25;;;;;;;;;;4987788;28;100304;-66
2023/10/11 14:17:17;;;;;;;42.78;12.85;;;;;;;;;;4988044;28;99442;-66
2023/10/11 14:19:46;;;;;;;24.40;11.82;;;;;;;;;;4986778;28;97924;-66
2023/10/11 14:22:13;;;;;;;32.17;13.20;;;;;;;;;;4988046;28;98624;-66
2023/10/11 14:24:39;;;;;;;27.75;12.15;;;;;;;;;;4987450;28;100634;-66
2023/10/11 14:27:07;;;;;;;30.33;12.27;;;;;;;;;;4988060;28;99212;-66
2023/10/11 14:29:37;;;;;;;29.67;12.48;;;;;;;;;;4987088;28;99948;-66
2023/10/11 14:32:03;;;;;;;31.38;12.93;;;;;;;;;;4990475;28;99409;-66
2023/10/11 14:34:30;;;;;;;32.75;12.73;;;;;;;;;;4987517;28;99394;-66
2023/10/11 14:36:57;;;;;;;27.73;12.10;;;;;;;;;;4991186;28;99595;-65
2023/10/11 14:39:24;;;;;;;31.58;13.32;;;;;;;;;;4990655;28;98615;-65
2023/10/11 14:41:50;;;;;;;32.22;13.48;;;;;;;;;;4990509;28;99125;-65
2023/10/11 14:44:17;;;;;;;35.05;13.57;;;;;;;;;;4987639;28;98750;-66
2023/10/11 14:46:47;;;;;;;33.47;13.30;;;;;;;;;;4991760;28;98689;-66
2023/10/11 14:49:19;;;;;;;27.98;13.18;;;;;;;;;;4990737;28;99480;-66
2023/10/11 14:51:46;;;;;;;27.13;12.77;;;;;;;;;;4989434;28;100312;-66
2023/10/11 14:54:12;;;;;;;34.17;12.30;;;;;;;;;;4994315;28;98482;-65
2023/10/11 14:56:39;;;;;;;32.40;12.50;;;;;;;;;;4990797;28;100588;-66
2023/10/11 14:59:05;;;;;;;24.70;13.05;;;;;;;;;;4990730;28;98493;-67
2023/10/11 15:01:33;;;;;;;34.35;13.93;;;;;;;;;;4990581;28;101602;-67
2023/10/11 15:04:09;;;;;;;22.30;12.95;;;;;;;;;;4990250;28;99498;-67
2023/10/11 15:06:37;;;;;;;28.70;13.52;;;;;;;;;;4990222;28;98455;-66
2023/10/11 15:09:08;;;;;;;44.63;15.52;;;;;;;;;;4991496;28;97897;-67
2023/10/11 15:11:35;;;;;;;27.65;15.45;;;;;;;;;;4990491;28;99772;-67
2023/10/11 15:14:03;;;;;;;37.03;15.65;;;;;;;;;;4993625;28;98633;-66
2023/10/11 15:16:30;;;;;;;39.83;15.57;;;;;;;;;;4989694;28;100168;-66
2023/10/11 15:18:56;;;;;;;43.95;16.05;;;;;;;;;;4990364;28;98441;-66
2023/10/11 15:21:23;;;;;;;37.40;16.65;;;;;;;;;;4991061;28;99387;-66
2023/10/11 15:23:49;;;;;;;33.17;17.63;;;;;;;;;;4990733;28;100868;-67
2023/10/11 15:26:17;;;;;;;34.83;17.27;;;;;;;;;;4990626;28;98565;-67