Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:12;;;;;;;0.30;0.10;;;-2.40;99.90;;;;;;5065474;28;20707;-93
2021/12/26 00:02:39;;;;;;;0.30;0.10;;;-2.50;99.90;;;;;;5061577;28;20229;-89
2021/12/26 00:05:08;;;;;;;0.30;0.20;;;-2.50;99.90;;;;;;5065868;28;20205;-90
2021/12/26 00:07:36;;;;;;;0.30;0.10;;;-2.50;99.90;;;;;;5070048;28;20241;-89
2021/12/26 00:10:03;;;;;;;0.30;0.10;;;-2.50;99.90;;;;;;5069384;28;20614;-89
2021/12/26 00:12:31;;;;;;;0.30;0.10;;;-2.50;99.90;;;;;;5070080;28;20194;-89
2021/12/26 00:14:58;;;;;;;0.30;0.10;;;-2.50;99.90;;;;;;5070419;28;20197;-89
2021/12/26 00:17:26;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5069093;28;20193;-89
2021/12/26 00:19:53;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5063020;28;20204;-89
2021/12/26 00:22:20;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5081742;28;20213;-89
2021/12/26 00:24:47;;;;;;;0.57;0.52;;;-2.60;99.90;;;;;;5088330;28;20186;-89
2021/12/26 00:27:14;;;;;;;0.93;0.63;;;-2.50;99.90;;;;;;5088737;28;20235;-87
2021/12/26 00:29:41;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5087286;28;20186;-88
2021/12/26 00:32:09;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5076275;28;20340;-90
2021/12/26 00:34:37;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5068324;28;20198;-89
2021/12/26 00:37:06;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5067758;28;20259;-88
2021/12/26 00:39:35;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5069764;28;20208;-88
2021/12/26 00:42:02;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5063659;28;20198;-89
2021/12/26 00:44:29;;;;;;;0.30;0.20;;;-2.70;99.90;;;;;;5054310;28;20664;-88
2021/12/26 00:47:05;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5064713;28;20627;-91
2021/12/26 00:49:37;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5065450;28;20205;-91
2021/12/26 00:52:06;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5068132;28;20243;-91
2021/12/26 00:54:33;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5065262;28;20236;-90
2021/12/26 00:57:00;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5063582;28;20259;-90
2021/12/26 00:59:27;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5062447;28;20206;-90
2021/12/26 01:01:56;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5065303;28;20229;-88
2021/12/26 01:04:23;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5062159;28;20206;-89
2021/12/26 01:06:52;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5062696;28;20249;-91
2021/12/26 01:09:25;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5063267;28;20200;-90
2021/12/26 01:11:55;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5064607;28;20210;-89
2021/12/26 01:14:31;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5063074;28;20211;-90
2021/12/26 01:17:05;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5063180;28;20197;-89
2021/12/26 01:19:42;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5063017;28;20220;-89
2021/12/26 01:22:11;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5060266;28;20660;-91
2021/12/26 01:24:39;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5061425;28;20228;-89
2021/12/26 01:27:07;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5064538;28;20615;-89
2021/12/26 01:29:35;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5066407;28;20681;-89
2021/12/26 01:32:03;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5065471;28;20210;-90
2021/12/26 01:34:30;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5056301;28;20198;-88
2021/12/26 01:36:57;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5063891;28;20279;-90
2021/12/26 01:39:27;;;;;;;0.30;0.20;;;-2.70;99.90;;;;;;5069370;28;20225;-89
2021/12/26 01:41:54;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5063570;28;20315;-89
2021/12/26 01:44:21;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5065971;28;20189;-89
2021/12/26 01:46:49;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5066928;28;20237;-90
2021/12/26 01:49:19;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5069180;28;20200;-90
2021/12/26 01:51:47;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5067737;28;20190;-89
2021/12/26 01:54:28;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5066498;28;20652;-90
2021/12/26 01:56:56;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5064097;28;20208;-90
2021/12/26 01:59:24;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5073257;28;20224;-90
2021/12/26 02:01:51;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5091477;28;20182;-90
2021/12/26 02:04:19;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5090304;28;20206;-89
2021/12/26 02:06:46;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5083122;28;20233;-88
2021/12/26 02:09:13;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5077672;28;20205;-89
2021/12/26 02:11:41;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5068567;28;20206;-89
2021/12/26 02:14:09;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5064508;28;20808;-90
2021/12/26 02:16:36;;;;;;;0.30;0.20;;;-2.70;99.90;;;;;;5060977;28;20206;-89
2021/12/26 02:19:04;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5069615;28;20209;-90
2021/12/26 02:21:59;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5070974;28;20217;-91
2021/12/26 02:24:27;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5066271;28;20656;-89
2021/12/26 02:29:40;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5065653;28;20338;-89
2021/12/26 02:32:09;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5066350;28;20190;-88
2021/12/26 02:34:36;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5066536;28;20193;-89
2021/12/26 02:37:06;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5065352;28;20194;-88
2021/12/26 02:39:33;;;;;;;2.78;2.47;;;-2.90;99.90;;;;;;5069493;28;20213;-90
2021/12/26 02:42:01;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5059293;28;20206;-89
2021/12/26 02:44:28;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5059148;28;20362;-88
2021/12/26 02:46:55;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5072497;28;20703;-89
2021/12/26 02:49:25;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5070633;28;20189;-89
2021/12/26 02:51:53;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5070648;28;20210;-89
2021/12/26 02:54:24;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5072131;28;20287;-89
2021/12/26 02:56:51;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5071923;28;20201;-88
2021/12/26 02:59:18;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5067926;28;20201;-90
2021/12/26 03:01:45;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5067588;28;20248;-89
2021/12/26 03:04:12;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5069619;28;20239;-88
2021/12/26 03:06:47;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5070552;28;20206;-88
2021/12/26 03:09:14;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5069075;28;20197;-89
2021/12/26 03:11:45;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5071103;28;20197;-89
2021/12/26 03:14:12;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5071458;28;20224;-91
2021/12/26 03:16:47;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5059219;28;20198;-91
2021/12/26 03:19:14;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5063999;28;20211;-89
2021/12/26 03:21:42;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5070730;28;20201;-88
2021/12/26 03:24:09;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5071545;28;20235;-89
2021/12/26 03:26:36;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5071395;28;20239;-89
2021/12/26 03:29:04;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5070295;28;20202;-91
2021/12/26 03:31:31;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5071434;28;20193;-90
2021/12/26 03:33:58;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5068937;28;20205;-88
2021/12/26 03:36:25;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5071286;28;20243;-89
2021/12/26 03:38:52;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5080249;28;20225;-90
2021/12/26 03:41:20;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5084274;28;20224;-89
2021/12/26 03:43:47;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5078586;28;20220;-88
2021/12/26 03:46:15;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5088711;28;20235;-88
2021/12/26 03:48:43;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5065454;28;20232;-90
2021/12/26 03:51:10;;;;;;;0.30;0.20;;;-3.00;99.90;;;;;;5064618;28;20289;-89
2021/12/26 03:53:37;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5065947;28;20207;-88
2021/12/26 03:56:04;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5069723;28;20230;-88
2021/12/26 03:58:31;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5068247;28;20235;-89
2021/12/26 04:00:58;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5068205;28;20194;-89
2021/12/26 04:03:27;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5069158;28;20598;-89
2021/12/26 04:05:54;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5070827;28;20190;-88
2021/12/26 04:08:21;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5066089;28;20218;-89
2021/12/26 04:10:48;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5069390;28;20190;-88
2021/12/26 04:13:15;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5069864;28;20201;-88
2021/12/26 04:15:42;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5071679;28;20235;-88
2021/12/26 04:18:09;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5069911;28;20204;-90
2021/12/26 04:20:38;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5067758;28;20252;-89
2021/12/26 04:23:05;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5069321;28;20255;-88
2021/12/26 04:25:33;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5065146;28;20190;-88
2021/12/26 04:28:00;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5066769;28;20295;-90
2021/12/26 04:30:28;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5069845;28;20213;-88
2021/12/26 04:32:55;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5067993;28;20215;-88
2021/12/26 04:35:22;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5068729;28;20210;-88
2021/12/26 04:37:51;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5066952;28;20218;-89
2021/12/26 04:40:18;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5065159;28;20710;-91
2021/12/26 04:42:46;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5068863;28;20202;-88
2021/12/26 04:45:15;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5067719;28;20204;-90
2021/12/26 04:47:42;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5069304;28;20267;-89
2021/12/26 04:50:13;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5063881;28;20240;-87
2021/12/26 04:52:41;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5067466;28;20215;-88
2021/12/26 04:55:11;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5069870;28;20193;-88
2021/12/26 04:57:38;;;;;;;0.30;0.20;;;-3.10;99.90;;;;;;5060400;28;20255;-89
2021/12/26 05:00:06;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5069704;28;20424;-87
2021/12/26 05:02:36;;;;;;;0.30;0.20;;;-3.00;99.90;;;;;;5068319;28;20214;-87
2021/12/26 05:05:03;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5068915;28;20217;-87
2021/12/26 05:07:30;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5069086;28;20262;-88
2021/12/26 05:09:57;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5068531;28;20201;-87
2021/12/26 05:12:26;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5063483;28;20244;-89
2021/12/26 05:14:53;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5066105;28;20645;-89
2021/12/26 05:17:20;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5057068;28;20251;-88
2021/12/26 05:19:47;;;;;;;0.30;0.20;;;-3.10;99.90;;;;;;5084781;28;20189;-87
2021/12/26 05:22:14;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5087929;28;20193;-87
2021/12/26 05:24:41;;;;;;;0.30;0.15;;;-3.10;99.90;;;;;;5084986;28;20235;-86
2021/12/26 05:27:08;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5072043;28;20197;-88
2021/12/26 05:29:36;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5069503;28;20198;-91
2021/12/26 05:32:04;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5070357;28;20205;-88
2021/12/26 05:34:30;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5065806;28;20607;-87
2021/12/26 05:36:57;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5064827;28;20660;-87
2021/12/26 05:39:24;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5061069;28;20255;-88
2021/12/26 05:41:52;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5063726;28;20726;-88
2021/12/26 05:44:19;;;;;;;0.30;0.10;;;-3.30;99.90;;;;;;5064053;28;20652;-87
2021/12/26 05:46:47;;;;;;;0.30;0.10;;;-3.30;99.90;;;;;;5057899;28;20247;-91
2021/12/26 05:49:14;;;;;;;0.30;0.10;;;-3.30;99.90;;;;;;5061674;28;20582;-89
2021/12/26 05:51:42;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5064060;28;20262;-87
2021/12/26 05:54:09;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5060386;28;20646;-91
2021/12/26 05:56:36;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5066364;28;20197;-90
2021/12/26 05:59:04;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5066177;28;20209;-89
2021/12/26 06:01:31;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5069683;28;20280;-87
2021/12/26 06:03:59;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5072359;28;20209;-88
2021/12/26 06:06:26;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5066185;28;20641;-88
2021/12/26 06:08:54;;;;;;;2.97;2.22;;;-3.20;99.90;;;;;;5064264;28;20778;-88
2021/12/26 06:11:20;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5062481;28;20227;-88
2021/12/26 06:13:47;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5063312;28;20240;-87
2021/12/26 06:16:14;;;;;;;0.68;0.68;;;-3.10;99.90;;;;;;5057726;28;20194;-88
2021/12/26 06:18:41;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5058919;28;20202;-88
2021/12/26 06:21:10;;;;;;;0.30;0.20;;;-3.10;99.90;;;;;;5058157;28;20254;-89
2021/12/26 06:23:37;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5071403;28;20257;-85
2021/12/26 06:26:05;;;;;;;0.30;0.20;;;-3.00;99.90;;;;;;5074957;28;20255;-86
2021/12/26 06:28:32;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5075550;28;20218;-86
2021/12/26 06:31:04;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5068167;28;20189;-88
2021/12/26 06:33:33;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5072638;28;20997;-87
2021/12/26 06:36:03;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5070525;28;20636;-88
2021/12/26 06:38:34;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5059906;28;20273;-87
2021/12/26 06:41:02;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5069782;28;20201;-87
2021/12/26 06:43:29;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5062349;28;20664;-87
2021/12/26 06:45:57;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5055736;28;20308;-87
2021/12/26 06:48:24;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5058246;28;20218;-86
2021/12/26 06:50:52;;;;;;;0.30;0.10;;;-3.30;99.90;;;;;;5068656;28;20237;-86
2021/12/26 06:53:20;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5072265;28;20247;-86
2021/12/26 06:55:49;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5074858;28;20294;-87
2021/12/26 06:58:16;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5091532;28;20189;-86
2021/12/26 07:00:44;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5086635;28;20216;-86
2021/12/26 07:03:11;;;;;;;0.30;0.20;;;-3.10;99.90;;;;;;5078419;28;20202;-86
2021/12/26 07:05:39;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5066517;28;20197;-87
2021/12/26 07:08:06;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5067909;28;20737;-86
2021/12/26 07:10:34;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5072283;28;20221;-86
2021/12/26 07:13:02;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5068853;28;20347;-86
2021/12/26 07:15:29;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5066843;28;20260;-86
2021/12/26 07:17:56;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5063934;28;20194;-86
2021/12/26 07:20:24;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5066578;28;20276;-86
2021/12/26 07:22:52;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5065102;28;20296;-86
2021/12/26 07:25:19;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5066151;28;20288;-86
2021/12/26 07:27:46;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5064394;28;20246;-86
2021/12/26 07:30:14;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5068432;28;20247;-86
2021/12/26 07:32:41;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5063146;28;20282;-86
2021/12/26 07:35:10;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5065854;28;20553;-87
2021/12/26 07:37:37;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5065506;28;20225;-86
2021/12/26 07:40:06;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5073921;28;20208;-86
2021/12/26 07:42:33;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5061953;28;20237;-86
2021/12/26 07:45:00;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5066181;28;20247;-85
2021/12/26 07:47:28;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5072245;28;20591;-85
2021/12/26 07:49:55;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5068026;28;21044;-85
2021/12/26 07:52:28;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5067999;28;20648;-85
2021/12/26 07:54:55;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5070915;28;20702;-85
2021/12/26 07:57:21;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5076523;28;20242;-85
2021/12/26 07:59:48;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5078420;28;20694;-85
2021/12/26 08:02:20;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5076249;28;20580;-85
2021/12/26 08:04:49;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5073279;28;20714;-85
2021/12/26 08:07:16;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5070652;28;20202;-85
2021/12/26 08:09:43;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5076647;28;20283;-85
2021/12/26 08:12:11;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5083003;28;20198;-86
2021/12/26 08:14:38;;;;;;;0.30;0.10;;;-2.50;99.90;;;;;;5071929;28;20193;-84
2021/12/26 08:17:05;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5069191;28;20204;-84
2021/12/26 08:19:32;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5087655;28;20518;-84
2021/12/26 08:22:01;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5090452;28;20637;-84
2021/12/26 08:24:28;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5075745;28;20197;-83
2021/12/26 08:26:56;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5080923;28;20205;-84
2021/12/26 08:29:23;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5065255;28;20297;-84
2021/12/26 08:31:53;;;;;;;0.30;0.15;;;-2.60;99.90;;;;;;5081145;28;20209;-84
2021/12/26 08:34:22;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5078072;28;20197;-87
2021/12/26 08:36:55;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5079434;28;20206;-90
2021/12/26 08:39:23;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5088049;28;20238;-84
2021/12/26 08:41:50;;;;;;;0.30;0.10;;;-2.50;99.90;;;;;;5105892;28;20201;-84
2021/12/26 08:44:17;;;;;;;0.30;0.10;;;-2.50;99.90;;;;;;5074655;28;20201;-86
2021/12/26 08:46:45;;;;;;;0.30;0.20;;;-2.40;99.90;;;;;;5068548;28;20202;-86
2021/12/26 08:49:12;;;;;;;0.30;0.20;;;-2.40;99.90;;;;;;5076272;28;20209;-85
2021/12/26 08:51:39;;;;;;;0.30;0.10;;;-2.40;99.90;;;;;;5089142;28;20257;-85
2021/12/26 08:54:06;;;;;;;5.07;0.82;;;-2.40;99.90;;;;;;5070085;28;20230;-84
2021/12/26 08:56:35;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5079734;28;20201;-85
2021/12/26 08:59:02;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5073179;28;20649;-83
2021/12/26 09:01:29;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5069671;28;20594;-83
2021/12/26 09:03:56;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5076229;28;20270;-83
2021/12/26 09:06:24;;;;;;;0.65;0.65;;;-2.20;99.90;;;;;;5065977;28;20197;-82
2021/12/26 09:08:51;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5080758;28;20635;-81
2021/12/26 09:11:18;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5078302;28;20270;-82
2021/12/26 09:13:47;;;;;;;0.30;0.20;;;-1.90;99.90;;;;;;5071007;28;20197;-85
2021/12/26 09:16:14;;;;;;;0.30;0.10;;;-2.00;99.90;;;;;;5075370;28;20262;-80
2021/12/26 09:18:42;;;;;;;0.30;0.20;;;-2.10;99.70;;;;;;5083905;28;20642;-83
2021/12/26 09:21:09;;;;;;;0.55;0.55;;;-2.20;99.60;;;;;;5083389;28;20252;-85
2021/12/26 09:23:36;;;;;;;0.30;0.10;;;-2.20;99.60;;;;;;5083424;28;20193;-86
2021/12/26 09:26:04;;;;;;;0.30;0.20;;;-2.30;99.70;;;;;;5069225;28;20237;-84
2021/12/26 09:28:36;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5067186;28;20262;-82
2021/12/26 09:31:04;;;;;;;0.30;0.20;;;-2.30;99.90;;;;;;5090284;28;20250;-85
2021/12/26 09:33:31;;;;;;;0.30;0.10;;;-2.20;99.20;;;;;;5084246;28;20258;-82
2021/12/26 09:36:00;;;;;;;0.30;0.10;;;-2.40;99.10;;;;;;5075123;28;20740;-83
2021/12/26 09:38:28;;;;;;;0.30;0.10;;;-2.40;99.10;;;;;;5081397;28;20213;-83
2021/12/26 09:40:56;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5073216;28;20703;-82
2021/12/26 09:43:23;;;;;;;0.30;0.10;;;-2.20;99.80;;;;;;5072842;28;20202;-82
2021/12/26 09:45:51;;;;;;;0.30;0.10;;;-2.20;99.80;;;;;;5073048;28;20223;-82
2021/12/26 09:48:20;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5073304;28;20193;-84
2021/12/26 09:50:47;;;;;;;0.30;0.10;;;-2.00;99.90;;;;;;5072962;28;20309;-82
2021/12/26 09:53:14;;;;;;;0.30;0.10;;;-2.00;99.80;;;;;;5069569;28;20208;-82
2021/12/26 09:55:41;;;;;;;0.40;0.40;;;-2.10;99.60;;;;;;5088174;28;20197;-81
2021/12/26 09:58:09;;;;;;;0.30;0.10;;;-2.00;99.30;;;;;;5086845;28;20618;-84
2021/12/26 10:00:38;;;;;;;0.30;0.10;;;-2.10;99.10;;;;;;5074626;28;20201;-82
2021/12/26 10:03:15;;;;;;;0.30;0.10;;;-2.10;99.40;;;;;;5069760;28;20279;-83
2021/12/26 10:06:17;;;;;;;0.30;0.10;;;-1.90;99.30;;;;;;5084144;28;20265;-83
2021/12/26 10:08:59;;;;;;;0.30;0.10;;;-1.70;99.60;;;;;;5067273;28;20201;-82
2021/12/26 10:11:27;;;;;;;0.30;0.20;;;-1.70;99.20;;;;;;5081456;28;20251;-83
2021/12/26 10:13:57;;;;;;;0.30;0.10;;;-1.60;98.90;;;;;;5096024;28;20226;-82
2021/12/26 10:16:26;;;;;;;0.30;0.10;;;-1.70;98.60;;;;;;5100077;28;20199;-82
2021/12/26 10:18:53;;;;;;;0.82;0.77;;;-1.70;98.60;;;;;;5097304;28;20261;-82
2021/12/26 10:21:37;;;;;;;0.30;0.10;;;-1.70;99.10;;;;;;5078433;28;20220;-82
2021/12/26 10:24:09;;;;;;;0.30;0.10;;;-1.90;98.80;;;;;;5075399;28;20263;-83
2021/12/26 10:26:39;;;;;;;0.30;0.10;;;-2.00;99.40;;;;;;5074173;28;20841;-82
2021/12/26 10:29:10;;;;;;;0.30;0.10;;;-2.00;98.80;;;;;;5081463;28;20217;-87
2021/12/26 10:31:43;;;;;;;0.30;0.10;;;-2.00;99.40;;;;;;5071152;28;20193;-84
2021/12/26 10:34:18;;;;;;;0.30;0.20;;;-2.00;98.90;;;;;;5060138;28;20198;-84
2021/12/26 10:36:49;;;;;;;0.30;0.10;;;-2.00;98.50;;;;;;5068159;28;20201;-84
2021/12/26 10:39:20;;;;;;;0.30;0.10;;;-2.10;99.30;;;;;;5063063;28;20304;-84
2021/12/26 10:41:50;;;;;;;0.30;0.10;;;-2.20;99.20;;;;;;5065705;28;20275;-84
2021/12/26 10:44:21;;;;;;;0.30;0.10;;;-2.10;99.50;;;;;;5073260;28;20205;-82
2021/12/26 10:46:49;;;;;;;0.30;0.10;;;-1.90;99.70;;;;;;5085997;28;20267;-82
2021/12/26 10:49:28;;;;;;;0.30;0.15;;;-1.90;99.70;;;;;;5072138;28;20225;-84
2021/12/26 10:51:56;;;;;;;0.30;0.10;;;-1.70;99.80;;;;;;5083048;28;20595;-86
2021/12/26 10:54:30;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5069010;28;20254;-81
2021/12/26 10:57:10;;;;;;;0.30;0.20;;;-1.50;99.00;;;;;;5073220;28;20196;-81
2021/12/26 10:59:38;;;;;;;0.82;0.82;;;-1.40;99.50;;;;;;5069214;28;20184;-82
2021/12/26 11:02:05;;;;;;;0.30;0.10;;;-1.30;99.30;;;;;;5068414;28;20561;-82
2021/12/26 11:04:32;;;;;;;0.30;0.10;;;-1.20;98.40;;;;;;5050816;28;20606;-82
2021/12/26 11:07:08;;;;;;;0.30;0.10;;;-1.20;98.40;;;;;;5077080;28;20550;-84
2021/12/26 11:09:36;;;;;;;0.30;0.10;;;-1.30;97.60;;;;;;5079646;28;20224;-81
2021/12/26 11:12:06;;;;;;;0.30;0.10;;;-1.40;97.80;;;;;;5061655;28;20560;-81
2021/12/26 11:14:53;;;;;;;0.65;0.60;;;-1.20;98.80;;;;;;5057201;28;20652;-82
2021/12/26 11:17:29;;;;;;;0.30;0.10;;;-1.40;98.40;;;;;;5071347;28;20266;-82
2021/12/26 11:19:56;;;;;;;0.30;0.10;;;-1.30;98.80;;;;;;5085770;28;20198;-82
2021/12/26 11:22:25;;;;;;;0.30;0.10;;;-1.50;98.70;;;;;;5079121;28;20185;-81
2021/12/26 11:24:53;;;;;;;0.40;0.30;;;-1.50;99.40;;;;;;5074617;28;20254;-81
2021/12/26 11:27:20;;;;;;;0.30;0.20;;;-1.30;99.30;;;;;;5071505;28;20841;-84
2021/12/26 11:29:48;;;;;;;0.30;0.10;;;-1.20;99.10;;;;;;5080258;28;20209;-81
2021/12/26 11:32:16;;;;;;;0.30;0.10;;;-1.30;98.80;;;;;;5072732;28;20202;-81
2021/12/26 11:34:46;;;;;;;0.30;0.10;;;-1.30;99.40;;;;;;5055730;28;20229;-84
2021/12/26 11:37:13;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;5070986;28;20205;-81
2021/12/26 11:39:44;;;;;;;0.30;0.10;;;-1.10;99.90;;;;;;5088436;28;20197;-81
2021/12/26 11:42:35;;;;;;;0.30;0.10;;;-1.10;99.20;;;;;;5086399;28;20704;-84
2021/12/26 11:45:12;;;;;;;0.30;0.10;;;-1.20;99.00;;;;;;5082449;28;20934;-86
2021/12/26 11:48:20;;;;;;;0.30;0.10;;;-1.30;98.60;;;;;;5072230;28;20583;-82
2021/12/26 11:50:57;;;;;;;0.35;0.17;;;-1.40;99.30;;;;;;5064117;28;20922;-82
2021/12/26 11:53:50;;;;;;;0.30;0.10;;;-1.30;99.20;;;;;;5091744;28;20258;-81
2021/12/26 11:56:35;;;;;;;0.30;0.20;;;-1.20;99.00;;;;;;5084149;28;20197;-82
2021/12/26 11:59:33;;;;;;;0.30;0.10;;;-1.20;98.80;;;;;;5075689;28;20205;-81
2021/12/26 12:02:00;;;;;;;0.30;0.10;;;-1.10;99.40;;;;;;5062071;28;20197;-81
2021/12/26 12:04:27;;;;;;;0.30;0.20;;;-1.00;99.10;;;;;;5090309;28;20199;-83
2021/12/26 12:07:03;;;;;;;0.30;0.10;;;-0.90;99.40;;;;;;5082871;28;20251;-80
2021/12/26 12:09:32;;;;;;;0.40;0.20;;;-0.90;99.30;;;;;;5077236;28;20193;-82
2021/12/26 12:12:04;;;;;;;0.30;0.10;;;-1.10;99.90;;;;;;5070612;28;20560;-84
2021/12/26 12:14:50;;;;;;;0.30;0.20;;;-1.20;99.90;;;;;;5075559;28;20189;-83
2021/12/26 12:17:18;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;5076718;28;20694;-82
2021/12/26 12:20:25;;;;;;;0.30;0.20;;;-1.20;99.90;;;;;;5070721;28;20346;-81
2021/12/26 12:23:19;;;;;;;0.30;0.10;;;-1.10;99.90;;;;;;5065115;28;20203;-81
2021/12/26 12:25:53;;;;;;;0.80;0.80;;;-1.00;99.30;;;;;;5089744;28;20764;-81
2021/12/26 12:28:24;;;;;;;0.30;0.20;;;-1.00;99.10;;;;;;5079153;28;20222;-81
2021/12/26 12:30:54;;;;;;;0.30;0.10;;;-1.00;99.40;;;;;;5070208;28;20221;-83
2021/12/26 12:33:28;;;;;;;0.82;0.50;;;-1.00;98.60;;;;;;5063628;28;20276;-81
2021/12/26 12:36:01;;;;;;;0.38;0.25;;;-1.10;99.00;;;;;;5063151;28;20231;-83
2021/12/26 12:38:31;;;;;;;0.30;0.10;;;-1.20;99.10;;;;;;5069943;28;20229;-84
2021/12/26 12:41:01;;;;;;;0.30;0.10;;;-1.40;99.40;;;;;;5068449;28;20712;-84
2021/12/26 12:43:31;;;;;;;8.27;1.00;;;-1.40;99.80;;;;;;5070058;28;20201;-84
2021/12/26 12:46:06;;;;;;;0.30;0.10;;;-1.30;99.40;;;;;;5089606;28;20205;-84
2021/12/26 12:48:40;;;;;;;0.30;0.10;;;-1.40;99.20;;;;;;5079784;28;20197;-83
2021/12/26 12:51:31;;;;;;;0.30;0.10;;;-1.40;99.70;;;;;;5070623;28;20224;-84
2021/12/26 12:53:59;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5069847;28;20251;-82
2021/12/26 12:56:44;;;;;;;0.30;0.10;;;-1.40;99.90;;;;;;5077950;28;20244;-83
2021/12/26 12:59:43;;;;;;;0.30;0.10;;;-1.40;99.30;;;;;;5074925;28;20223;-83
2021/12/26 13:02:30;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5057457;28;20289;-81