Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:09;;;;;;;;;;;20.10;33.10;;;;;;8332906;28;19921;-45
2023/03/13 00:06:09;;;;;;;;;;;20.10;33.20;;;;;;8333224;28;19921;-45
2023/03/13 00:10:10;;;;;;;;;;;20.10;33.20;;;;;;8333361;28;19918;-46
2023/03/13 00:14:10;;;;;;;;;;;20.10;33.20;;;;;;8332500;28;19924;-44
2023/03/13 00:18:11;;;;;;;;;;;20.10;33.20;;;;;;8332065;28;19921;-45
2023/03/13 00:22:11;;;;;;;;;;;20.10;33.20;;;;;;8332800;28;20000;-45
2023/03/13 00:26:13;;;;;;;;;;;20.10;33.20;;;;;;8332078;28;19931;-45
2023/03/13 00:30:13;;;;;;;;;;;20.00;33.20;;;;;;8332893;28;20302;-48
2023/03/13 00:34:14;;;;;;;;;;;20.00;33.20;;;;;;8332395;28;19918;-45
2023/03/13 00:38:14;;;;;;;;;;;20.00;33.30;;;;;;8332242;28;19917;-46
2023/03/13 00:42:15;;;;;;;;;;;20.00;33.30;;;;;;8332142;28;19913;-46
2023/03/13 00:46:16;;;;;;;;;;;20.00;33.30;;;;;;8331953;28;20340;-46
2023/03/13 00:50:16;;;;;;;;;;;20.00;33.30;;;;;;8331640;28;19917;-45
2023/03/13 00:54:17;;;;;;;;;;;19.90;33.30;;;;;;8332052;28;19924;-45
2023/03/13 00:58:17;;;;;;;;;;;19.90;33.30;;;;;;8331375;28;19917;-43
2023/03/13 01:02:18;;;;;;;;;;;19.90;33.30;;;;;;8331394;28;19932;-46
2023/03/13 01:06:20;;;;;;;;;;;19.90;33.30;;;;;;8331324;28;20305;-45
2023/03/13 01:10:20;;;;;;;;;;;19.90;33.40;;;;;;8331139;28;20343;-45
2023/03/13 01:14:21;;;;;;;;;;;19.90;33.30;;;;;;8331107;28;19918;-46
2023/03/13 01:18:21;;;;;;;;;;;19.90;33.40;;;;;;8330968;28;20004;-46
2023/03/13 01:22:22;;;;;;;;;;;19.80;33.40;;;;;;8330658;28;20389;-46
2023/03/13 01:26:23;;;;;;;;;;;19.80;33.40;;;;;;8330465;28;19921;-44
2023/03/13 01:30:24;;;;;;;;;;;19.80;33.40;;;;;;8330966;28;19951;-46
2023/03/13 01:34:24;;;;;;;;;;;19.80;33.40;;;;;;8330037;28;19917;-46
2023/03/13 01:38:24;;;;;;;;;;;19.80;33.40;;;;;;8330536;28;19924;-46
2023/03/13 01:42:25;;;;;;;;;;;19.70;33.40;;;;;;8330403;28;20307;-45
2023/03/13 01:46:26;;;;;;;;;;;19.80;33.40;;;;;;8329890;28;19932;-46
2023/03/13 01:50:27;;;;;;;;;;;19.80;33.40;;;;;;8330830;28;20371;-44
2023/03/13 01:54:36;;;;;;;;;;;19.70;33.40;;;;;;8330647;28;19924;-46
2023/03/13 01:58:37;;;;;;;;;;;19.70;33.40;;;;;;8329600;28;19920;-44
2023/03/13 02:02:40;;;;;;;;;;;19.80;33.40;;;;;;8312463;28;19925;-45
2023/03/13 02:06:42;;;;;;;;;;;19.70;33.40;;;;;;8328944;28;20298;-45
2023/03/13 02:10:47;;;;;;;;;;;19.70;33.40;;;;;;8329726;28;19913;-46
2023/03/13 02:14:48;;;;;;;;;;;19.70;33.50;;;;;;8330015;28;19956;-44
2023/03/13 02:18:49;;;;;;;;;;;19.70;33.50;;;;;;8329907;28;19945;-44
2023/03/13 02:22:59;;;;;;;;;;;19.70;33.40;;;;;;8329374;28;19963;-45
2023/03/13 02:27:00;;;;;;;;;;;19.70;33.40;;;;;;8329702;28;19925;-45
2023/03/13 02:31:00;;;;;;;;;;;19.60;33.40;;;;;;8330206;28;20397;-45
2023/03/13 02:35:08;;;;;;;;;;;19.60;33.40;;;;;;8329265;28;20328;-45
2023/03/13 02:39:10;;;;;;;;;;;19.60;33.40;;;;;;8331118;28;19917;-45
2023/03/13 02:43:16;;;;;;;;;;;19.60;33.50;;;;;;8335927;28;20297;-45
2023/03/13 02:47:21;;;;;;;;;;;19.60;33.50;;;;;;8335320;28;19975;-45
2023/03/13 02:51:27;;;;;;;;;;;19.60;33.50;;;;;;8336060;28;20293;-46
2023/03/13 02:55:29;;;;;;;;;;;19.60;33.50;;;;;;8334986;28;19949;-46
2023/03/13 02:59:30;;;;;;;;;;;19.60;33.50;;;;;;8335281;28;19917;-45
2023/03/13 03:03:30;;;;;;;;;;;19.60;33.50;;;;;;8335493;28;20370;-46
2023/03/13 03:07:31;;;;;;;;;;;19.50;33.40;;;;;;8334681;28;19931;-46
2023/03/13 03:11:31;;;;;;;;;;;19.50;33.50;;;;;;8335200;28;19920;-44
2023/03/13 03:15:32;;;;;;;;;;;19.50;33.50;;;;;;8334768;28;19917;-45
2023/03/13 03:19:32;;;;;;;;;;;19.50;34.00;;;;;;8334130;28;19917;-45
2023/03/13 03:23:33;;;;;;;;;;;19.50;33.50;;;;;;8334708;28;19917;-45
2023/03/13 03:27:35;;;;;;;;;;;19.50;33.50;;;;;;8334385;28;19936;-45
2023/03/13 03:31:35;;;;;;;;;;;19.50;33.50;;;;;;8334175;28;19961;-45
2023/03/13 03:35:39;;;;;;;;;;;19.50;33.50;;;;;;8334236;28;19943;-46
2023/03/13 03:39:39;;;;;;;;;;;19.50;33.50;;;;;;8334425;28;20384;-45
2023/03/13 03:43:40;;;;;;;;;;;19.50;33.50;;;;;;8333520;28;19917;-46
2023/03/13 03:47:41;;;;;;;;;;;19.50;33.60;;;;;;8333986;28;19925;-47
2023/03/13 03:51:41;;;;;;;;;;;19.40;33.50;;;;;;8334278;28;20325;-45
2023/03/13 03:55:41;;;;;;;;;;;19.40;33.50;;;;;;8333133;28;19918;-45
2023/03/13 03:59:42;;;;;;;;;;;19.40;33.50;;;;;;8333536;28;19917;-45
2023/03/13 04:03:42;;;;;;;;;;;19.40;33.50;;;;;;8333323;28;19921;-45
2023/03/13 04:07:43;;;;;;;;;;;19.40;33.50;;;;;;8332715;28;19925;-46
2023/03/13 04:11:43;;;;;;;;;;;19.40;33.60;;;;;;8333232;28;19920;-45
2023/03/13 04:15:44;;;;;;;;;;;19.30;33.50;;;;;;8333152;28;19961;-46
2023/03/13 04:19:44;;;;;;;;;;;19.40;33.60;;;;;;8332783;28;20372;-44
2023/03/13 04:23:45;;;;;;;;;;;19.40;33.60;;;;;;8332757;28;20361;-45
2023/03/13 04:27:45;;;;;;;;;;;19.30;33.50;;;;;;8332574;28;20440;-46
2023/03/13 04:31:46;;;;;;;;;;;19.40;33.60;;;;;;8332368;28;20393;-45
2023/03/13 04:35:46;;;;;;;;;;;19.40;33.50;;;;;;8332326;28;20004;-44
2023/03/13 04:39:46;;;;;;;;;;;19.40;33.50;;;;;;8332344;28;19921;-44
2023/03/13 04:43:47;;;;;;;;;;;19.40;33.50;;;;;;8331608;28;19928;-45
2023/03/13 04:47:47;;;;;;;;;;;19.40;33.50;;;;;;8332317;28;20294;-44
2023/03/13 04:51:48;;;;;;;;;;;19.40;33.50;;;;;;8314412;28;19940;-44
2023/03/13 04:55:48;;;;;;;;;;;19.40;33.50;;;;;;8313602;28;19996;-44
2023/03/13 04:59:49;;;;;;;;;;;19.40;33.50;;;;;;8331815;28;19924;-44
2023/03/13 05:03:49;;;;;;;;;;;19.40;33.50;;;;;;8330926;28;20364;-44
2023/03/13 05:07:50;;;;;;;;;;;19.40;33.50;;;;;;8329911;28;19932;-45
2023/03/13 05:11:50;;;;;;;;;;;19.40;33.50;;;;;;8299239;28;19921;-44
2023/03/13 05:15:50;;;;;;;;;;;19.50;33.40;;;;;;8325014;28;19931;-44
2023/03/13 05:19:51;;;;;;;;;;;19.60;33.30;;;;;;8330588;28;19917;-47
2023/03/13 05:23:51;;;;;;;;;;;19.70;33.30;;;;;;8331039;28;19996;-44
2023/03/13 05:27:52;;;;;;;;;;;19.80;33.20;;;;;;8330783;28;19921;-45
2023/03/13 05:31:52;;;;;;;;;;;19.90;33.20;;;;;;8330633;28;19959;-45
2023/03/13 05:35:53;;;;;;;;;;;19.90;33.10;;;;;;8330802;28;19917;-45
2023/03/13 05:39:53;;;;;;;;;;;20.00;33.10;;;;;;8330806;28;19917;-45
2023/03/13 05:43:53;;;;;;;;;;;20.10;33.10;;;;;;8329981;28;19923;-44
2023/03/13 05:47:54;;;;;;;;;;;20.20;33.00;;;;;;8330332;28;19921;-46
2023/03/13 05:51:55;;;;;;;;;;;20.20;33.00;;;;;;8330682;28;19917;-45
2023/03/13 05:55:55;;;;;;;;;;;20.20;33.00;;;;;;8329766;28;19945;-45
2023/03/13 05:59:56;;;;;;;;;;;20.30;33.10;;;;;;8330421;28;19925;-46
2023/03/13 06:03:56;;;;;;;;;;;20.30;33.00;;;;;;8330115;28;19967;-45
2023/03/13 06:07:57;;;;;;;;;;;20.30;33.00;;;;;;8330098;28;19924;-46
2023/03/13 06:11:57;;;;;;;;;;;20.40;33.10;;;;;;8329956;28;20283;-46
2023/03/13 06:15:58;;;;;;;;;;;20.40;33.10;;;;;;8334156;28;20008;-45
2023/03/13 06:19:58;;;;;;;;;;;20.40;33.10;;;;;;8336130;28;19917;-45
2023/03/13 06:23:58;;;;;;;;;;;20.30;33.00;;;;;;8336581;28;19924;-46
2023/03/13 06:27:59;;;;;;;;;;;20.30;33.00;;;;;;8336424;28;20325;-46
2023/03/13 06:31:59;;;;;;;;;;;20.30;33.10;;;;;;8335722;28;19917;-45
2023/03/13 06:36:00;;;;;;;;;;;20.20;33.20;;;;;;8335976;28;19924;-46
2023/03/13 06:40:00;;;;;;;;;;;20.20;33.20;;;;;;8335937;28;19917;-45
2023/03/13 06:44:01;;;;;;;;;;;20.20;33.30;;;;;;8335299;28;19921;-46
2023/03/13 06:48:02;;;;;;;;;;;20.20;33.20;;;;;;8335811;28;19928;-47
2023/03/13 06:52:02;;;;;;;;;;;20.20;33.10;;;;;;8335546;28;19917;-45
2023/03/13 06:56:03;;;;;;;;;;;20.30;33.20;;;;;;8335414;28;20337;-47
2023/03/13 07:00:05;;;;;;;;;;;20.30;33.30;;;;;;8335323;28;19982;-45
2023/03/13 07:04:05;;;;;;;;;;;20.30;33.20;;;;;;8335244;28;19997;-46
2023/03/13 07:08:06;;;;;;;;;;;20.40;33.30;;;;;;8334873;28;19921;-45
2023/03/13 07:12:07;;;;;;;;;;;20.40;33.20;;;;;;8335139;28;19928;-46
2023/03/13 07:16:08;;;;;;;;;;;20.50;33.30;;;;;;8334995;28;19921;-45
2023/03/13 07:20:09;;;;;;;;;;;20.50;33.30;;;;;;8334226;28;20278;-45
2023/03/13 07:24:10;;;;;;;;;;;20.50;33.30;;;;;;8334604;28;19917;-46
2023/03/13 07:28:10;;;;;;;;;;;20.60;33.30;;;;;;8334419;28;19975;-46
2023/03/13 07:32:11;;;;;;;;;;;20.60;33.20;;;;;;8333826;28;19953;-46
2023/03/13 07:36:12;;;;;;;;;;;20.60;33.30;;;;;;8334282;28;20346;-47
2023/03/13 07:40:12;;;;;;;;;;;20.60;33.20;;;;;;8333781;28;20294;-43
2023/03/13 07:44:13;;;;;;;;;;;20.60;33.10;;;;;;8340260;28;20016;-46
2023/03/13 07:48:13;;;;;;;;;;;20.60;33.20;;;;;;8333845;28;19922;-45
2023/03/13 07:52:14;;;;;;;;;;;20.60;33.30;;;;;;8333553;28;20352;-46
2023/03/13 07:56:15;;;;;;;;;;;20.50;33.20;;;;;;8332796;28;19940;-48
2023/03/13 08:00:17;;;;;;;;;;;20.50;33.20;;;;;;8333483;28;19971;-46
2023/03/13 08:04:18;;;;;;;;;;;20.50;33.40;;;;;;8332928;28;19925;-42
2023/03/13 08:08:19;;;;;;;;;;;20.50;33.50;;;;;;8332315;28;20394;-45
2023/03/13 08:12:19;;;;;;;;;;;20.50;33.50;;;;;;8333029;28;19917;-46
2023/03/13 08:16:21;;;;;;;;;;;20.50;33.50;;;;;;8332716;28;19917;-45
2023/03/13 08:20:22;;;;;;;;;;;20.50;33.50;;;;;;8332714;28;19917;-45
2023/03/13 08:24:22;;;;;;;;;;;20.50;33.50;;;;;;8332761;28;19917;-46
2023/03/13 08:28:23;;;;;;;;;;;20.50;33.50;;;;;;8331991;28;20432;-46
2023/03/13 08:32:23;;;;;;;;;;;20.50;33.60;;;;;;8332078;28;19943;-45
2023/03/13 08:36:28;;;;;;;;;;;20.40;33.50;;;;;;8331579;28;20348;-46
2023/03/13 08:40:28;;;;;;;;;;;20.40;33.50;;;;;;8331417;28;19917;-47
2023/03/13 08:44:29;;;;;;;;;;;20.40;33.50;;;;;;8332081;28;19923;-49
2023/03/13 08:48:29;;;;;;;;;;;20.40;33.50;;;;;;8314459;28;19921;-46
2023/03/13 08:52:30;;;;;;;;;;;20.40;33.50;;;;;;8331923;28;19928;-45
2023/03/13 08:56:30;;;;;;;;;;;20.40;33.40;;;;;;8331842;28;19917;-46
2023/03/13 09:00:31;;;;;;;;;;;20.40;33.40;;;;;;8331460;28;19917;-45
2023/03/13 09:04:32;;;;;;;;;;;20.40;33.40;;;;;;8330796;28;19967;-47
2023/03/13 09:08:33;;;;;;;;;;;20.40;33.40;;;;;;8331604;28;19921;-47
2023/03/13 09:12:33;;;;;;;;;;;20.40;33.40;;;;;;8313503;28;19924;-46
2023/03/13 09:16:34;;;;;;;;;;;20.40;33.40;;;;;;8330649;28;19918;-46
2023/03/13 09:20:34;;;;;;;;;;;20.40;33.40;;;;;;8331132;28;19950;-47
2023/03/13 09:24:35;;;;;;;;;;;20.40;33.40;;;;;;8330915;28;19920;-45
2023/03/13 09:28:35;;;;;;;;;;;20.40;33.50;;;;;;8330274;28;19952;-46
2023/03/13 09:32:36;;;;;;;;;;;20.40;33.40;;;;;;8313498;28;19944;-47
2023/03/13 09:36:36;;;;;;;;;;;20.40;33.50;;;;;;8330424;28;19918;-46
2023/03/13 09:40:39;;;;;;;;;;;20.40;33.40;;;;;;8329921;28;21084;-48
2023/03/13 09:44:44;;;;;;;;;;;20.40;33.40;;;;;;8330740;28;19917;-47
2023/03/13 09:48:47;;;;;;;;;;;20.40;33.40;;;;;;8330217;28;20406;-47
2023/03/13 09:52:49;;;;;;;;;;;20.40;33.40;;;;;;8329642;28;19983;-46
2023/03/13 09:56:56;;;;;;;;;;;20.40;33.40;;;;;;8329937;28;19917;-47
2023/03/13 10:00:59;;;;;;;;;;;20.40;33.40;;;;;;8330019;28;19929;-47
2023/03/13 10:05:20;;;;;;;;;;;20.40;33.40;;;;;;8329322;28;19917;-46
2023/03/13 10:09:27;;;;;;;;;;;20.40;33.40;;;;;;8330132;28;19928;-46
2023/03/13 10:13:36;;;;;;;;;;;20.40;33.40;;;;;;8329561;28;19940;-46
2023/03/13 10:17:38;;;;;;;;;;;20.40;33.50;;;;;;8329846;28;19917;-45
2023/03/13 10:21:39;;;;;;;;;;;20.40;33.40;;;;;;8329840;28;19921;-46
2023/03/13 10:25:40;;;;;;;;;;;20.40;33.40;;;;;;8329112;28;19983;-47
2023/03/13 10:29:40;;;;;;;;;;;20.50;33.40;;;;;;8329690;28;20378;-45
2023/03/13 10:33:41;;;;;;;;;;;20.40;33.30;;;;;;8329395;28;20241;-45
2023/03/13 10:37:42;;;;;;;;;;;20.40;33.40;;;;;;8329036;28;19921;-46
2023/03/13 10:41:43;;;;;;;;;;;20.40;33.40;;;;;;8329363;28;19963;-44
2023/03/13 10:45:43;;;;;;;;;;;20.40;33.90;;;;;;8329390;28;19917;-47
2023/03/13 10:49:48;;;;;;;;;;;20.50;33.40;;;;;;8329006;28;20294;-48
2023/03/13 10:53:50;;;;;;;;;;;20.50;33.50;;;;;;8329579;28;19967;-47
2023/03/13 10:57:56;;;;;;;;;;;20.40;33.40;;;;;;8329351;28;20322;-48
2023/03/13 11:01:59;;;;;;;;;;;20.40;33.40;;;;;;8332493;28;20012;-48
2023/03/13 11:06:00;;;;;;;;;;;20.50;33.40;;;;;;8334102;28;19963;-46
2023/03/13 11:10:21;;;;;;;;;;;20.50;33.30;;;;;;8335083;28;19953;-46
2023/03/13 11:14:22;;;;;;;;;;;20.50;33.30;;;;;;8334160;28;19917;-45
2023/03/13 11:18:25;;;;;;;;;;;20.50;33.30;;;;;;8334889;28;20036;-46
2023/03/13 11:22:44;;;;;;;;;;;20.50;33.40;;;;;;8334340;28;19997;-46
2023/03/13 11:26:53;;;;;;;;;;;20.50;33.30;;;;;;8334324;28;19933;-46
2023/03/13 11:30:59;;;;;;;;;;;20.50;33.30;;;;;;8334655;28;20341;-45
2023/03/13 11:35:03;;;;;;;;;;;20.50;33.30;;;;;;8334061;28;19945;-45
2023/03/13 11:39:11;;;;;;;;;;;20.50;33.30;;;;;;8334345;28;20359;-45
2023/03/13 11:43:20;;;;;;;;;;;20.50;33.30;;;;;;8334138;28;19917;-45
2023/03/13 11:47:21;;;;;;;;;;;20.50;33.40;;;;;;8333755;28;19995;-45
2023/03/13 11:51:26;;;;;;;;;;;20.50;33.30;;;;;;8333630;28;19913;-47
2023/03/13 11:55:32;;;;;;;;;;;20.50;33.30;;;;;;8333307;28;19987;-43
2023/03/13 11:59:32;;;;;;;;;;;20.60;33.30;;;;;;8334523;28;19913;-46
2023/03/13 12:03:36;;;;;;;;;;;20.60;33.30;;;;;;8333539;28;19920;-46
2023/03/13 12:07:40;;;;;;;;;;;20.60;33.20;;;;;;8332828;28;19921;-46
2023/03/13 12:11:45;;;;;;;;;;;20.60;33.20;;;;;;8333200;28;19920;-45
2023/03/13 12:15:48;;;;;;;;;;;20.60;33.20;;;;;;8333268;28;19933;-47
2023/03/13 12:19:52;;;;;;;;;;;20.60;33.30;;;;;;8332760;28;19913;-45
2023/03/13 12:24:11;;;;;;;;;;;20.60;33.30;;;;;;8332720;28;19921;-43
2023/03/13 12:28:11;;;;;;;;;;;20.60;33.20;;;;;;8332537;28;19925;-46
2023/03/13 12:32:28;;;;;;;;;;;20.60;33.20;;;;;;8332245;28;20375;-47
2023/03/13 12:36:31;;;;;;;;;;;20.70;33.20;;;;;;8332226;28;20385;-44
2023/03/13 12:40:38;;;;;;;;;;;20.70;33.30;;;;;;8331941;28;19917;-45
2023/03/13 12:44:38;;;;;;;;;;;20.70;33.30;;;;;;8299629;28;19929;-46
2023/03/13 12:48:58;;;;;;;;;;;20.70;33.30;;;;;;8323985;28;20012;-46
2023/03/13 12:52:58;;;;;;;;;;;20.70;33.30;;;;;;8331176;28;19921;-45
2023/03/13 12:56:58;;;;;;;;;;;20.70;33.20;;;;;;8331740;28;20007;-46
2023/03/13 13:01:02;;;;;;;;;;;20.70;33.20;;;;;;8331635;28;19928;-46
2023/03/13 13:05:02;;;;;;;;;;;20.70;33.40;;;;;;8331322;28;19924;-46
2023/03/13 13:09:13;;;;;;;;;;;20.70;33.40;;;;;;8331424;28;19925;-45
2023/03/13 13:13:13;;;;;;;;;;;20.70;33.30;;;;;;8331404;28;19939;-46
2023/03/13 13:17:23;;;;;;;;;;;20.70;33.30;;;;;;8330657;28;21269;-46
2023/03/13 13:21:25;;;;;;;;;;;20.70;33.20;;;;;;8331121;28;19917;-45
2023/03/13 13:25:28;;;;;;;;;;;20.70;33.20;;;;;;8330187;28;20007;-45
2023/03/13 13:29:31;;;;;;;;;;;20.70;33.20;;;;;;8330725;28;19986;-46
2023/03/13 13:33:36;;;;;;;;;;;20.70;33.20;;;;;;8330693;28;19917;-47
2023/03/13 13:37:37;;;;;;;;;;;20.70;33.20;;;;;;8330510;28;19917;-46
2023/03/13 13:41:37;;;;;;;;;;;20.80;33.20;;;;;;8312879;28;19921;-46
2023/03/13 13:45:38;;;;;;;;;;;20.80;33.20;;;;;;8330663;28;19917;-44
2023/03/13 13:49:51;;;;;;;;;;;20.80;33.30;;;;;;8329936;28;20019;-44
2023/03/13 13:53:54;;;;;;;;;;;20.80;33.30;;;;;;8330563;28;20450;-46
2023/03/13 13:58:18;;;;;;;;;;;20.80;33.30;;;;;;8330004;28;19917;-46
2023/03/13 14:02:23;;;;;;;;;;;20.80;33.30;;;;;;8329821;28;19925;-46
2023/03/13 14:06:27;;;;;;;;;;;20.80;33.30;;;;;;8329975;28;20004;-44
2023/03/13 14:10:34;;;;;;;;;;;20.80;33.30;;;;;;8329528;28;19928;-46
2023/03/13 14:14:34;;;;;;;;;;;20.80;33.30;;;;;;8325786;28;20307;-45
2023/03/13 14:18:40;;;;;;;;;;;20.80;33.90;;;;;;8329801;28;19917;-43
2023/03/13 14:22:47;;;;;;;;;;;20.80;33.30;;;;;;8331403;28;19917;-45
2023/03/13 14:26:48;;;;;;;;;;;20.80;33.30;;;;;;8330243;28;19953;-45
2023/03/13 14:30:50;;;;;;;;;;;20.80;33.40;;;;;;8329871;28;20286;-46
2023/03/13 14:34:50;;;;;;;;;;;20.80;33.50;;;;;;8329658;28;19991;-44
2023/03/13 14:38:55;;;;;;;;;;;20.80;33.40;;;;;;8336207;28;20374;-46
2023/03/13 14:43:00;;;;;;;;;;;20.80;33.30;;;;;;8335888;28;19967;-44
2023/03/13 14:47:08;;;;;;;;;;;20.80;33.30;;;;;;8335207;28;19947;-45
2023/03/13 14:51:10;;;;;;;;;;;20.80;33.30;;;;;;8335733;28;19921;-45
2023/03/13 14:55:31;;;;;;;;;;;20.80;33.30;;;;;;8335512;28;19917;-48
2023/03/13 14:59:32;;;;;;;;;;;20.80;33.30;;;;;;8334264;28;19917;-45
2023/03/13 15:03:32;;;;;;;;;;;20.80;33.30;;;;;;8335239;28;19921;-46
2023/03/13 15:07:36;;;;;;;;;;;20.80;33.30;;;;;;8334492;28;19925;-42
2023/03/13 15:11:40;;;;;;;;;;;20.80;33.30;;;;;;8334770;28;19913;-44
2023/03/13 15:15:40;;;;;;;;;;;20.80;33.40;;;;;;8334755;28;20051;-45
2023/03/13 15:19:41;;;;;;;;;;;20.80;33.30;;;;;;8333918;28;20374;-45
2023/03/13 15:23:45;;;;;;;;;;;20.80;33.30;;;;;;8334726;28;19990;-45
2023/03/13 15:27:46;;;;;;;;;;;20.80;33.30;;;;;;8334169;28;20370;-45
2023/03/13 15:31:47;;;;;;;;;;;20.80;33.30;;;;;;8333627;28;19914;-45
2023/03/13 15:35:47;;;;;;;;;;;20.80;33.30;;;;;;8334185;28;20271;-45
2023/03/13 15:39:48;;;;;;;;;;;20.80;33.30;;;;;;8334071;28;19928;-45
2023/03/13 15:43:54;;;;;;;;;;;20.80;33.30;;;;;;8333344;28;20017;-45
2023/03/13 15:47:54;;;;;;;;;;;20.80;33.20;;;;;;8333224;28;19979;-46
2023/03/13 15:51:55;;;;;;;;;;;20.80;33.20;;;;;;8333636;28;20325;-47
2023/03/13 15:55:56;;;;;;;;;;;20.80;33.30;;;;;;8333238;28;19940;-45
2023/03/13 15:59:57;;;;;;;;;;;20.80;33.40;;;;;;8333082;28;20388;-46
2023/03/13 16:03:59;;;;;;;;;;;20.80;33.30;;;;;;8333141;28;19967;-48
2023/03/13 16:07:59;;;;;;;;;;;20.80;33.20;;;;;;8332696;28;20393;-46
2023/03/13 16:12:00;;;;;;;;;;;20.80;33.30;;;;;;8333646;28;19913;-44
2023/03/13 16:16:00;;;;;;;;;;;20.90;33.40;;;;;;8333016;28;19999;-45
2023/03/13 16:20:01;;;;;;;;;;;20.90;33.30;;;;;;8332239;28;19925;-45
2023/03/13 16:24:01;;;;;;;;;;;21.00;33.40;;;;;;8332898;28;19924;-46
2023/03/13 16:28:02;;;;;;;;;;;21.00;33.40;;;;;;8332420;28;19925;-46
2023/03/13 16:32:02;;;;;;;;;;;21.10;33.40;;;;;;8332314;28;20380;-45
2023/03/13 16:36:09;;;;;;;;;;;21.10;33.20;;;;;;8332249;28;19917;-46
2023/03/13 16:40:14;;;;;;;;;;;21.20;33.70;;;;;;8332005;28;19917;-46
2023/03/13 16:44:14;;;;;;;;;;;21.20;33.10;;;;;;8331531;28;20388;-45
2023/03/13 16:48:16;;;;;;;;;;;21.30;33.20;;;;;;8331957;28;20016;-45
2023/03/13 16:52:18;;;;;;;;;;;21.30;33.20;;;;;;8331821;28;20282;-46
2023/03/13 16:56:21;;;;;;;;;;;21.30;33.70;;;;;;8331028;28;19917;-45
2023/03/13 17:00:23;;;;;;;;;;;21.40;33.20;;;;;;8330624;28;20342;-45
2023/03/13 17:04:23;;;;;;;;;;;21.40;33.20;;;;;;8328109;28;19921;-46
2023/03/13 17:08:24;;;;;;;;;;;21.40;33.30;;;;;;8306934;28;19929;-47
2023/03/13 17:12:24;;;;;;;;;;;21.40;33.20;;;;;;8330953;28;19960;-46
2023/03/13 17:16:30;;;;;;;;;;;21.40;33.20;;;;;;8330433;28;19919;-46
2023/03/13 17:20:31;;;;;;;;;;;21.40;33.20;;;;;;8330964;28;19917;-46
2023/03/13 17:24:31;;;;;;;;;;;21.50;33.20;;;;;;8330467;28;20475;-46
2023/03/13 17:28:32;;;;;;;;;;;21.50;33.30;;;;;;8329719;28;19940;-45
2023/03/13 17:32:32;;;;;;;;;;;21.50;33.30;;;;;;8330933;28;20366;-44
2023/03/13 17:36:33;;;;;;;;;;;21.50;33.30;;;;;;8330801;28;19913;-46
2023/03/13 17:40:34;;;;;;;;;;;21.50;33.30;;;;;;8329580;28;19917;-46
2023/03/13 17:44:34;;;;;;;;;;;21.50;33.30;;;;;;8330364;28;20112;-48
2023/03/13 17:48:35;;;;;;;;;;;21.50;33.30;;;;;;8329979;28;19929;-45
2023/03/13 17:52:35;;;;;;;;;;;21.50;33.30;;;;;;8329829;28;20373;-46
2023/03/13 17:56:38;;;;;;;;;;;21.50;33.30;;;;;;8330370;28;20004;-46
2023/03/13 18:00:43;;;;;;;;;;;21.50;33.30;;;;;;8312290;28;19917;-44
2023/03/13 18:04:44;;;;;;;;;;;21.50;33.20;;;;;;8329568;28;19924;-46
2023/03/13 18:08:45;;;;;;;;;;;21.50;33.20;;;;;;8330647;28;20383;-47
2023/03/13 18:12:46;;;;;;;;;;;21.50;33.20;;;;;;8340830;28;19920;-45
2023/03/13 18:16:48;;;;;;;;;;;21.60;33.30;;;;;;8340301;28;20367;-45
2023/03/13 18:20:50;;;;;;;;;;;21.50;33.20;;;;;;8340501;28;19967;-45
2023/03/13 18:24:51;;;;;;;;;;;21.50;33.20;;;;;;8340364;28;19963;-46
2023/03/13 18:28:52;;;;;;;;;;;21.50;33.20;;;;;;8339556;28;19929;-46
2023/03/13 18:32:52;;;;;;;;;;;21.50;33.20;;;;;;8340660;28;20212;-46
2023/03/13 18:36:53;;;;;;;;;;;21.60;33.30;;;;;;8322601;28;20008;-45
2023/03/13 18:40:54;;;;;;;;;;;21.60;33.20;;;;;;8339790;28;19967;-48
2023/03/13 18:44:54;;;;;;;;;;;21.60;33.30;;;;;;8340144;28;20390;-47
2023/03/13 18:48:54;;;;;;;;;;;21.60;33.30;;;;;;8340210;28;20319;-45
2023/03/13 18:52:56;;;;;;;;;;;21.60;33.30;;;;;;8339751;28;20019;-44
2023/03/13 18:56:56;;;;;;;;;;;21.60;33.30;;;;;;8340013;28;19917;-45
2023/03/13 19:00:57;;;;;;;;;;;21.60;33.30;;;;;;8339989;28;19944;-45
2023/03/13 19:04:57;;;;;;;;;;;21.60;33.20;;;;;;8339258;28;20024;-45
2023/03/13 19:08:59;;;;;;;;;;;21.60;33.20;;;;;;8321964;28;20011;-45
2023/03/13 19:12:59;;;;;;;;;;;21.60;33.20;;;;;;8339830;28;19913;-45
2023/03/13 19:17:00;;;;;;;;;;;21.50;33.20;;;;;;8339083;28;19939;-45
2023/03/13 19:21:00;;;;;;;;;;;21.50;33.30;;;;;;8337140;28;20267;-45
2023/03/13 19:25:01;;;;;;;;;;;21.60;33.40;;;;;;8334239;28;19924;-45
2023/03/13 19:29:02;;;;;;;;;;;21.50;33.40;;;;;;8333742;28;19925;-47
2023/03/13 19:33:02;;;;;;;;;;;21.50;33.50;;;;;;8334465;28;19913;-45
2023/03/13 19:37:03;;;;;;;;;;;21.50;33.50;;;;;;8334213;28;19925;-46
2023/03/13 19:41:03;;;;;;;;;;;21.50;33.50;;;;;;8333571;28;19917;-46
2023/03/13 19:45:04;;;;;;;;;;;21.50;33.60;;;;;;8334196;28;19943;-48
2023/03/13 19:49:05;;;;;;;;;;;21.50;33.60;;;;;;8333956;28;19929;-46
2023/03/13 19:53:05;;;;;;;;;;;21.40;33.50;;;;;;8333412;28;19967;-45
2023/03/13 19:57:08;;;;;;;;;;;21.50;33.50;;;;;;8334207;28;19928;-46
2023/03/13 20:01:08;;;;;;;;;;;21.50;33.60;;;;;;8333589;28;19921;-46
2023/03/13 20:05:09;;;;;;;;;;;21.50;33.60;;;;;;8332032;28;19952;-47
2023/03/13 20:09:11;;;;;;;;;;;21.50;33.70;;;;;;8333448;28;19925;-47
2023/03/13 20:13:11;;;;;;;;;;;21.50;33.80;;;;;;8333194;28;20448;-46
2023/03/13 20:17:12;;;;;;;;;;;21.50;33.80;;;;;;8332303;28;19943;-47
2023/03/13 20:21:13;;;;;;;;;;;21.50;33.80;;;;;;8332394;28;19917;-46
2023/03/13 20:25:14;;;;;;;;;;;21.50;33.80;;;;;;8332668;28;19917;-45
2023/03/13 20:29:15;;;;;;;;;;;21.50;33.90;;;;;;8332224;28;19925;-46
2023/03/13 20:33:16;;;;;;;;;;;21.50;33.90;;;;;;8331728;28;19975;-47
2023/03/13 20:37:16;;;;;;;;;;;21.50;33.90;;;;;;8332624;28;19978;-46
2023/03/13 20:41:19;;;;;;;;;;;21.50;34.60;;;;;;8331770;28;19917;-47
2023/03/13 20:45:20;;;;;;;;;;;21.50;34.10;;;;;;8332090;28;19924;-47
2023/03/13 20:49:20;;;;;;;;;;;21.50;34.20;;;;;;8331156;28;19929;-45
2023/03/13 20:53:24;;;;;;;;;;;21.50;34.40;;;;;;8332131;28;19945;-47
2023/03/13 20:57:24;;;;;;;;;;;21.60;34.20;;;;;;8331633;28;20297;-47
2023/03/13 21:01:25;;;;;;;;;;;21.50;34.20;;;;;;8331529;28;19920;-45
2023/03/13 21:05:25;;;;;;;;;;;21.50;34.20;;;;;;8331585;28;20389;-46
2023/03/13 21:09:26;;;;;;;;;;;21.50;34.20;;;;;;8331502;28;20287;-48
2023/03/13 21:13:26;;;;;;;;;;;21.50;34.20;;;;;;8331023;28;19913;-47
2023/03/13 21:17:27;;;;;;;;;;;21.50;34.20;;;;;;8331111;28;19971;-44
2023/03/13 21:21:28;;;;;;;;;;;21.50;34.20;;;;;;8330918;28;19917;-46
2023/03/13 21:25:28;;;;;;;;;;;21.50;34.30;;;;;;8330322;28;20068;-45
2023/03/13 21:29:29;;;;;;;;;;;21.50;34.30;;;;;;8330985;28;19929;-46
2023/03/13 21:33:29;;;;;;;;;;;21.50;34.40;;;;;;8331086;28;19913;-45
2023/03/13 21:37:30;;;;;;;;;;;21.50;34.30;;;;;;8330052;28;20008;-45
2023/03/13 21:41:34;;;;;;;;;;;21.50;34.30;;;;;;8330803;28;20318;-45
2023/03/13 21:45:34;;;;;;;;;;;21.50;34.20;;;;;;8330033;28;19924;-46
2023/03/13 21:49:35;;;;;;;;;;;21.60;34.30;;;;;;8329610;28;19933;-46
2023/03/13 21:53:36;;;;;;;;;;;21.50;34.30;;;;;;8330366;28;19917;-47
2023/03/13 21:57:36;;;;;;;;;;;21.50;34.40;;;;;;8330320;28;19924;-46
2023/03/13 22:01:37;;;;;;;;;;;21.50;34.50;;;;;;8329712;28;20279;-47
2023/03/13 22:05:41;;;;;;;;;;;21.60;34.60;;;;;;8329977;28;19917;-46
2023/03/13 22:09:42;;;;;;;;;;;21.50;34.50;;;;;;8330222;28;19922;-46
2023/03/13 22:13:42;;;;;;;;;;;21.50;34.60;;;;;;8329694;28;19913;-47
2023/03/13 22:17:43;;;;;;;;;;;21.50;34.60;;;;;;8330162;28;19917;-46
2023/03/13 22:21:43;;;;;;;;;;;21.60;34.70;;;;;;8330040;28;19917;-47
2023/03/13 22:25:44;;;;;;;;;;;21.50;34.60;;;;;;8329303;28;20290;-46
2023/03/13 22:29:46;;;;;;;;;;;21.50;34.60;;;;;;8329710;28;19928;-47
2023/03/13 22:33:46;;;;;;;;;;;21.50;34.70;;;;;;8330026;28;20287;-46
2023/03/13 22:37:47;;;;;;;;;;;21.50;34.70;;;;;;8329317;28;19924;-47
2023/03/13 22:41:48;;;;;;;;;;;21.50;34.70;;;;;;8329761;28;19927;-46
2023/03/13 22:45:48;;;;;;;;;;;21.50;34.60;;;;;;8329523;28;19937;-47
2023/03/13 22:49:49;;;;;;;;;;;21.50;34.60;;;;;;8328966;28;19932;-46
2023/03/13 22:53:49;;;;;;;;;;;21.40;34.60;;;;;;8329627;28;20371;-46
2023/03/13 22:57:50;;;;;;;;;;;21.40;34.60;;;;;;8333384;28;19979;-46
2023/03/13 23:01:50;;;;;;;;;;;21.40;34.60;;;;;;8333665;28;19928;-46
2023/03/13 23:05:51;;;;;;;;;;;21.30;34.60;;;;;;8335177;28;19920;-46
2023/03/13 23:09:51;;;;;;;;;;;21.30;34.60;;;;;;8329417;28;19971;-47
2023/03/13 23:13:52;;;;;;;;;;;21.30;34.60;;;;;;8334797;28;20488;-46
2023/03/13 23:17:52;;;;;;;;;;;21.30;34.60;;;;;;8335041;28;20004;-46
2023/03/13 23:21:53;;;;;;;;;;;21.30;34.60;;;;;;8334840;28;19941;-47
2023/03/13 23:25:53;;;;;;;;;;;21.30;34.60;;;;;;8333974;28;19917;-47