Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:38;;;;;;;15.25;3.40;;;;;;;11.36;78.79;102027.78;1011609;29;20300;-87
2023/06/02 00:01:13;;;;;;;;;;;;;;;11.37;78.70;102024.09;1011967;29;20304;-87
2023/06/02 00:01:49;;;;;;;15.07;4.55;;;;;;;11.38;77.84;102019.59;1011367;29;20068;-88
2023/06/02 00:02:22;;;;;;;9.18;2.75;;;;;;;11.30;77.47;102019.72;1007602;29;20355;-87
2023/06/02 00:02:55;;;;;;;14.98;3.88;;;;;;;11.29;77.65;102024.25;1004014;29;20306;-87
2023/06/02 00:03:31;;;;;;;13.07;2.85;;;;;;;11.30;77.50;102025.88;1003733;29;21035;-87
2023/06/02 00:04:03;;;;;;;10.00;3.35;;;;;;;11.28;77.23;102019.91;1003797;29;20668;-87
2023/06/02 00:04:37;;;;;;;11.43;2.75;;;;;;;11.36;78.24;102017.09;1007517;29;20326;-87
2023/06/02 00:05:08;;;;;;;10.15;2.78;;;;;;;11.37;77.54;102021.44;1011611;29;20839;-87
2023/06/02 00:05:40;;;;;;;6.82;2.92;;;;;;;11.41;77.13;102022.69;1015484;29;20424;-87
2023/06/02 00:06:18;;;;;;;10.95;3.25;;;;;;;11.41;77.30;102016.53;1011403;29;20682;-87
2023/06/02 00:06:50;;;;;;;7.57;3.35;;;;;;;11.43;77.40;102023.31;1007695;29;20369;-87
2023/06/02 00:07:25;;;;;;;9.85;3.42;;;;;;;11.43;77.39;102015.31;1010407;29;20358;-88
2023/06/02 00:07:57;;;;;;;11.77;3.00;;;;;;;11.40;77.16;102017.53;1005539;29;20826;-87
2023/06/02 00:08:31;;;;;;;10.38;2.95;;;;;;;11.37;77.02;102016.09;1009326;29;20297;-87
2023/06/02 00:09:07;;;;;;;8.70;3.35;;;;;;;11.34;76.91;102021.00;1011277;29;20305;-87
2023/06/02 00:09:40;;;;;;;9.25;3.10;;;;;;;11.40;77.21;102015.69;1014139;29;20324;-88
2023/06/02 00:10:12;;;;;;;16.38;4.90;;;;;;;11.29;77.59;102016.22;1004040;29;20338;-86
2023/06/02 00:10:44;;;;;;;14.23;3.33;;;;;;;11.29;77.25;102018.06;1007113;29;20309;-87
2023/06/02 00:11:16;;;;;;;10.65;2.85;;;;;;;11.34;76.80;102019.16;1007901;29;20301;-87
2023/06/02 00:11:47;;;;;;;11.35;2.72;;;;;;;11.36;76.51;102018.94;1011530;29;20310;-87
2023/06/02 00:12:19;;;;;;;7.40;3.30;;;;;;;11.32;77.27;102021.19;1010046;29;20309;-87
2023/06/02 00:12:50;;;;;;;9.77;3.83;;;;;;;11.32;77.16;102015.03;1007546;29;20341;-88
2023/06/02 00:13:22;;;;;;;6.03;3.10;;;;;;;11.31;77.29;102019.53;1004096;29;20306;-87
2023/06/02 00:13:54;;;;;;;6.63;3.13;;;;;;;11.31;77.53;102019.53;1003548;29;20466;-87
2023/06/02 00:14:26;;;;;;;7.63;2.63;;;;;;;11.31;77.42;102024.88;1007541;29;20327;-87
2023/06/02 00:14:58;;;;;;;9.43;3.08;;;;;;;11.33;77.42;102022.84;1007691;29;20655;-87
2023/06/02 00:15:31;;;;;;;6.20;2.50;;;;;;;11.37;77.42;102026.75;1003799;29;20392;-87
2023/06/02 00:16:03;;;;;;;12.95;2.83;;;;;;;11.36;76.90;102016.28;999602;29;20372;-87
2023/06/02 00:16:43;;;;;;;14.30;3.55;;;;;;;11.32;76.95;102015.03;1003951;29;20298;-87
2023/06/02 00:17:18;;;;;;;11.02;3.42;;;;;;;11.38;76.87;102014.25;1007573;29;20325;-87
2023/06/02 00:17:50;;;;;;;8.45;2.90;;;;;;;11.31;76.82;102014.19;1012508;29;20173;-87
2023/06/02 00:18:25;;;;;;;8.63;3.70;;;;;;;11.36;76.37;102010.94;1011482;29;20311;-87
2023/06/02 00:18:56;;;;;;;12.55;2.55;;;;;;;11.30;76.24;102012.56;1011182;29;20308;-87
2023/06/02 00:19:31;;;;;;;6.65;2.60;;;;;;;11.29;77.00;102016.22;1011263;29;20332;-87
2023/06/02 00:20:04;;;;;;;9.82;2.83;;;;;;;11.28;77.14;102014.59;1012518;29;20315;-87
2023/06/02 00:20:37;;;;;;;12.63;3.60;;;;;;;11.31;77.16;102013.38;1011498;29;20328;-87
2023/06/02 00:21:09;;;;;;;17.05;3.50;;;;;;;11.22;76.73;102004.66;1007610;29;20818;-87
2023/06/02 00:21:41;;;;;;;12.65;3.20;;;;;;;11.20;76.29;102008.53;1007435;29;20293;-88
2023/06/02 00:22:14;;;;;;;10.55;3.15;;;;;;;11.17;76.75;102011.59;1011279;29;20310;-87
2023/06/02 00:22:46;;;;;;;17.20;4.22;;;;;;;11.07;76.78;102004.75;1011303;29;20315;-87
2023/06/02 00:23:18;;;;;;;11.65;3.97;;;;;;;11.02;76.89;102006.34;1011417;29;20304;-88
2023/06/02 00:23:50;;;;;;;10.20;3.33;;;;;;;10.93;76.58;102005.63;1015417;29;20311;-87
2023/06/02 00:24:22;;;;;;;9.23;2.88;;;;;;;10.99;76.59;102009.38;1011504;29;20304;-87
2023/06/02 00:24:53;;;;;;;14.68;3.92;;;;;;;10.99;77.09;102006.72;1011786;29;20305;-88
2023/06/02 00:25:25;;;;;;;14.70;3.67;;;;;;;11.04;77.47;102018.47;1016348;29;20311;-88
2023/06/02 00:25:58;;;;;;;9.15;3.40;;;;;;;11.05;77.64;102019.28;1011637;29;20300;-87
2023/06/02 00:26:30;;;;;;;7.72;3.33;;;;;;;10.95;77.90;102016.09;1011483;29;20313;-88
2023/06/02 00:27:02;;;;;;;10.10;2.60;;;;;;;10.90;77.46;102014.00;1008683;29;20313;-87
2023/06/02 00:27:33;;;;;;;9.13;3.45;;;;;;;10.96;77.51;102013.25;1012129;29;20305;-87
2023/06/02 00:28:06;;;;;;;13.55;3.30;;;;;;;10.95;77.80;102005.44;1007722;29;20392;-87
2023/06/02 00:28:37;;;;;;;9.38;2.78;;;;;;;10.92;77.29;102019.97;1007522;29;20327;-88
2023/06/02 00:29:09;;;;;;;10.05;3.45;;;;;;;10.89;77.08;102016.84;1007161;29;20860;-87
2023/06/02 00:29:41;;;;;;;7.45;2.65;;;;;;;10.88;77.28;102024.03;1008446;29;20440;-87
2023/06/02 00:30:13;;;;;;;15.10;3.65;;;;;;;10.90;77.57;102013.16;1018450;29;20679;-87
2023/06/02 00:30:44;;;;;;;8.45;3.60;;;;;;;10.95;77.35;102016.91;1018962;29;20346;-87
2023/06/02 00:31:17;;;;;;;11.50;3.42;;;;;;;10.93;77.31;102018.13;1014942;29;20300;-87
2023/06/02 00:31:49;;;;;;;6.82;2.88;;;;;;;10.99;77.93;102012.06;1011302;29;20867;-87
2023/06/02 00:32:21;;;;;;;5.93;2.53;;;;;;;10.98;77.61;102013.06;1011025;29;20400;-87
2023/06/02 00:32:53;;;;;;;10.55;3.15;;;;;;;11.00;76.69;102016.38;1009866;29;20384;-87
2023/06/02 00:33:25;;;;;;;10.80;3.05;;;;;;;11.02;76.85;102014.34;1008150;29;20630;-87
2023/06/02 00:33:57;;;;;;;9.68;3.30;;;;;;;10.97;76.99;102009.59;1010452;29;20312;-87
2023/06/02 00:34:29;;;;;;;21.23;4.18;;;;;;;11.04;76.79;102013.13;1011700;29;20300;-87
2023/06/02 00:35:00;;;;;;;10.82;3.17;;;;;;;11.07;76.66;102017.25;1011528;29;20301;-87
2023/06/02 00:35:32;;;;;;;10.80;3.00;;;;;;;11.07;76.39;102006.59;1014923;29;20717;-87
2023/06/02 00:36:04;;;;;;;16.60;3.20;;;;;;;11.11;76.61;102010.53;1011660;29;20312;-87
2023/06/02 00:36:36;;;;;;;15.35;3.05;;;;;;;11.14;76.11;102002.13;1011921;29;20308;-87
2023/06/02 00:37:08;;;;;;;14.80;3.50;;;;;;;11.08;76.20;102005.56;1015226;29;20435;-87
2023/06/02 00:37:40;;;;;;;9.68;2.85;;;;;;;11.10;76.16;102004.38;1003757;29;20298;-87
2023/06/02 00:38:11;;;;;;;14.40;3.97;;;;;;;11.13;76.43;102011.16;1007614;29;20308;-87
2023/06/02 00:38:43;;;;;;;13.50;3.42;;;;;;;11.18;76.67;102007.91;1007965;29;20305;-87
2023/06/02 00:39:15;;;;;;;9.52;3.78;;;;;;;11.08;76.31;102010.91;1011665;29;21586;-87
2023/06/02 00:39:47;;;;;;;7.95;3.10;;;;;;;11.11;76.48;102008.69;1015488;29;20296;-87
2023/06/02 00:40:19;;;;;;;15.18;4.10;;;;;;;11.16;75.98;102002.75;1011436;29;20453;-87
2023/06/02 00:40:51;;;;;;;12.90;3.17;;;;;;;11.21;76.31;102008.34;1011413;29;20964;-88
2023/06/02 00:41:22;;;;;;;17.15;3.58;;;;;;;11.18;76.13;102014.06;1010914;29;20312;-87
2023/06/02 00:41:54;;;;;;;11.75;3.05;;;;;;;11.22;76.61;102010.00;1007621;29;20317;-87
2023/06/02 00:42:25;;;;;;;9.95;3.42;;;;;;;11.25;76.37;102006.16;1003856;29;20298;-87
2023/06/02 00:43:01;;;;;;;13.32;3.13;;;;;;;11.15;76.05;102004.59;1007325;29;20305;-87
2023/06/02 00:43:33;;;;;;;6.63;2.40;;;;;;;11.09;76.33;102009.88;1007895;29;20328;-87
2023/06/02 00:44:05;;;;;;;10.23;3.38;;;;;;;11.13;76.15;102003.16;1007409;29;20786;-87
2023/06/02 00:44:36;;;;;;;10.07;2.80;;;;;;;11.16;76.08;102005.44;1008034;29;20313;-87
2023/06/02 00:45:08;;;;;;;13.18;3.13;;;;;;;11.10;76.44;102014.19;1012071;29;20320;-87
2023/06/02 00:45:40;;;;;;;10.93;3.30;;;;;;;11.05;76.67;102008.63;1015311;29;20303;-87
2023/06/02 00:46:11;;;;;;;10.55;2.92;;;;;;;11.08;76.80;102008.25;1011763;29;20453;-87
2023/06/02 00:46:43;;;;;;;14.02;3.40;;;;;;;11.07;76.03;102006.59;1011112;29;20813;-87
2023/06/02 00:47:15;;;;;;;10.68;3.15;;;;;;;11.07;76.40;102007.41;1011326;29;20315;-87
2023/06/02 00:47:47;;;;;;;11.88;4.35;;;;;;;11.09;75.92;102007.22;1011968;29;20300;-87
2023/06/02 00:48:19;;;;;;;11.32;3.17;;;;;;;11.12;75.90;102002.31;1011492;29;20331;-88
2023/06/02 00:48:50;;;;;;;12.25;3.67;;;;;;;11.13;75.67;102008.47;1003156;29;20302;-86
2023/06/02 00:49:23;;;;;;;10.25;3.83;;;;;;;11.15;75.76;102009.94;1006472;29;20730;-87
2023/06/02 00:49:54;;;;;;;11.60;3.20;;;;;;;11.12;76.01;102010.31;1011618;29;20297;-87
2023/06/02 00:50:26;;;;;;;13.30;3.50;;;;;;;11.17;76.62;102007.09;1011078;29;20308;-87
2023/06/02 00:50:57;;;;;;;15.25;3.88;;;;;;;11.20;76.32;102012.03;1007710;29;20345;-87
2023/06/02 00:51:29;;;;;;;14.02;3.25;;;;;;;11.20;76.54;102014.69;1008195;29;20894;-87
2023/06/02 00:52:01;;;;;;;9.77;4.18;;;;;;;11.21;76.29;102016.34;1012004;29;20312;-88
2023/06/02 00:52:33;;;;;;;11.30;3.17;;;;;;;11.19;76.35;102006.88;1015883;29;20316;-87
2023/06/02 00:53:05;;;;;;;13.77;2.55;;;;;;;11.25;76.59;102006.97;1011337;29;20305;-87
2023/06/02 00:53:37;;;;;;;13.15;2.95;;;;;;;11.23;76.23;102005.47;1009238;29;20953;-87
2023/06/02 00:54:09;;;;;;;11.65;3.20;;;;;;;11.22;75.33;102004.66;1007425;29;20316;-87
2023/06/02 00:54:41;;;;;;;10.00;3.63;;;;;;;11.24;75.35;102002.66;1007309;29;20324;-87
2023/06/02 00:55:12;;;;;;;7.53;3.65;;;;;;;11.20;74.78;102009.38;1008384;29;20309;-87
2023/06/02 00:55:44;;;;;;;11.13;2.92;;;;;;;11.22;75.92;102010.00;1007636;29;20869;-87
2023/06/02 00:56:16;;;;;;;17.92;3.78;;;;;;;11.18;75.16;102008.72;1011658;29;20376;-87
2023/06/02 00:56:47;;;;;;;10.40;3.35;;;;;;;11.17;74.22;102007.09;1015440;29;20368;-87
2023/06/02 00:57:21;;;;;;;11.10;2.47;;;;;;;11.16;74.89;102008.09;1011302;29;20347;-87
2023/06/02 00:57:53;;;;;;;7.90;2.97;;;;;;;11.14;74.36;102015.47;1002556;29;20695;-87
2023/06/02 00:58:25;;;;;;;13.13;3.03;;;;;;;11.17;74.96;102012.41;1007757;29;20309;-87
2023/06/02 00:58:56;;;;;;;13.45;3.60;;;;;;;11.18;74.91;102019.41;1008247;29;20437;-87
2023/06/02 00:59:28;;;;;;;8.45;3.35;;;;;;;11.19;75.14;102014.88;1012016;29;20704;-87
2023/06/02 01:00:04;;;;;;;6.55;2.97;;;;;;;11.19;74.82;102010.38;1015996;29;20796;-87
2023/06/02 01:00:38;;;;;;;15.05;3.35;;;;;;;11.20;75.36;102012.03;1019255;29;20901;-87
2023/06/02 01:01:18;;;;;;;6.15;3.53;;;;;;;11.15;74.71;102009.94;1015300;29;20432;-87
2023/06/02 01:01:50;;;;;;;8.93;2.60;;;;;;;11.02;75.08;102009.81;1015375;29;20308;-87
2023/06/02 01:02:22;;;;;;;9.38;2.55;;;;;;;11.03;75.17;102016.00;1015248;29;20045;-86
2023/06/02 01:02:57;;;;;;;7.50;2.70;;;;;;;10.95;75.37;102005.44;1015215;29;20305;-87
2023/06/02 01:03:30;;;;;;;15.13;3.17;;;;;;;11.01;75.66;102018.03;1007549;29;20305;-86
2023/06/02 01:04:02;;;;;;;6.93;3.50;;;;;;;10.96;75.39;102009.78;1011600;29;20399;-87
2023/06/02 01:04:35;;;;;;;11.90;2.83;;;;;;;10.99;75.39;102012.06;1011307;29;20937;-87
2023/06/02 01:05:10;;;;;;;12.23;3.10;;;;;;;10.93;75.18;102015.47;1011219;29;20721;-87
2023/06/02 01:05:44;;;;;;;17.48;3.50;;;;;;;10.95;75.24;102013.41;1011276;29;20694;-87
2023/06/02 01:06:23;;;;;;;12.75;5.03;;;;;;;10.97;75.39;102011.41;1011603;29;20817;-86
2023/06/02 01:06:55;;;;;;;9.48;2.90;;;;;;;10.99;75.50;102010.22;1011496;29;20305;-87
2023/06/02 01:07:27;;;;;;;14.93;3.22;;;;;;;11.01;75.81;102015.34;1007547;29;20301;-87
2023/06/02 01:08:01;;;;;;;7.00;2.70;;;;;;;10.98;76.33;102005.91;1010636;29;20309;-87
2023/06/02 01:08:34;;;;;;;8.05;2.50;;;;;;;10.94;75.76;102007.25;1012322;29;20388;-86
2023/06/02 01:09:10;;;;;;;10.70;3.70;;;;;;;10.99;75.62;102015.53;1015293;29;20305;-87
2023/06/02 01:09:41;;;;;;;7.28;3.25;;;;;;;10.92;75.51;102014.63;1007742;29;20317;-87
2023/06/02 01:10:15;;;;;;;7.63;3.72;;;;;;;10.92;75.86;102013.81;1011459;29;20820;-86
2023/06/02 01:10:47;;;;;;;12.05;3.63;;;;;;;10.84;75.53;102010.25;1011462;29;20304;-87
2023/06/02 01:11:19;;;;;;;11.23;3.67;;;;;;;10.87;75.67;102011.72;1011426;29;20320;-87
2023/06/02 01:11:51;;;;;;;17.25;3.50;;;;;;;10.87;75.30;102021.56;1007230;29;20778;-86
2023/06/02 01:12:24;;;;;;;9.48;2.40;;;;;;;10.84;75.12;102015.59;1007288;29;20301;-86
2023/06/02 01:12:55;;;;;;;10.07;3.05;;;;;;;10.87;75.99;102010.88;1012034;29;20852;-86
2023/06/02 01:13:27;;;;;;;9.07;2.70;;;;;;;10.89;75.52;102008.84;1009435;29;20333;-87
2023/06/02 01:13:59;;;;;;;7.75;3.17;;;;;;;10.92;75.66;102013.81;1011152;29;20313;-87
2023/06/02 01:14:31;;;;;;;6.35;3.05;;;;;;;10.95;76.09;102018.75;1011407;29;20308;-87
2023/06/02 01:15:03;;;;;;;10.43;2.67;;;;;;;10.93;75.90;102015.47;1007785;29;20674;-87
2023/06/02 01:15:35;;;;;;;11.52;3.83;;;;;;;10.94;76.05;102017.09;1011495;29;20350;-87
2023/06/02 01:16:07;;;;;;;6.68;2.33;;;;;;;10.91;75.60;102015.66;1003334;29;20831;-86
2023/06/02 01:16:39;;;;;;;11.60;3.15;;;;;;;10.93;76.28;102018.94;1005186;29;20678;-86
2023/06/02 01:17:11;;;;;;;8.30;3.05;;;;;;;10.99;76.99;102014.72;1007243;29;20392;-86
2023/06/02 01:17:45;;;;;;;10.52;4.68;;;;;;;10.98;76.61;102021.06;1008777;29;20399;-87
2023/06/02 01:18:21;;;;;;;12.32;3.22;;;;;;;10.92;75.49;102013.81;1015231;29;20364;-87
2023/06/02 01:18:53;;;;;;;6.85;3.47;;;;;;;10.93;75.36;102008.28;1016520;29;20382;-87
2023/06/02 01:19:28;;;;;;;11.32;3.78;;;;;;;10.95;75.25;102016.09;1015650;29;20732;-87
2023/06/02 01:20:03;;;;;;;10.73;2.45;;;;;;;10.91;75.08;102014.81;1015135;29;20799;-87
2023/06/02 01:20:44;;;;;;;11.90;3.63;;;;;;;10.91;75.12;102012.97;1006807;29;20310;-86
2023/06/02 01:21:21;;;;;;;;;;;;;;;10.90;74.96;102016.66;1010619;29;20473;-87
2023/06/02 01:21:58;;;;;;;13.30;2.42;;;;;;;10.91;74.98;102020.16;1015296;29;19923;-87
2023/06/02 01:22:38;;;;;;;12.70;8.02;;;;;;;10.91;75.13;102022.81;1015286;29;20371;-87
2023/06/02 01:23:15;;;;;;;9.45;2.85;;;;;;;10.90;74.96;102015.84;1011124;29;20851;-86
2023/06/02 01:23:49;;;;;;;12.40;3.42;;;;;;;10.80;74.75;102022.31;1011410;29;20757;-87
2023/06/02 01:24:21;;;;;;;8.25;3.15;;;;;;;10.75;75.65;102015.91;1011082;29;20891;-87
2023/06/02 01:24:57;;;;;;;9.07;3.05;;;;;;;10.79;75.37;102015.34;1011451;29;20308;-87
2023/06/02 01:25:29;;;;;;;8.48;2.42;;;;;;;10.79;75.77;102015.34;1006840;29;20298;-87
2023/06/02 01:26:05;;;;;;;9.52;3.20;;;;;;;10.72;75.64;102018.94;1010635;29;20916;-87
2023/06/02 01:26:36;;;;;;;11.18;3.03;;;;;;;10.67;75.47;102019.47;1007338;29;20332;-87
2023/06/02 01:27:15;;;;;;;8.32;3.30;;;;;;;10.68;75.37;102007.84;1007772;29;20301;-87
2023/06/02 01:27:47;;;;;;;6.30;2.38;;;;;;;10.71;75.69;102018.13;1003550;29;20306;-87
2023/06/02 01:28:20;;;;;;;7.95;3.15;;;;;;;10.64;74.32;102011.03;1005645;29;20302;-87
2023/06/02 01:28:51;;;;;;;9.40;3.58;;;;;;;10.53;74.91;102012.38;1011143;29;20315;-87
2023/06/02 01:29:23;;;;;;;7.75;2.63;;;;;;;10.45;75.47;102012.47;1010857;29;20843;-87
2023/06/02 01:29:55;;;;;;;13.05;2.95;;;;;;;10.39;75.67;102007.88;1015379;29;20300;-87
2023/06/02 01:30:27;;;;;;;8.63;4.38;;;;;;;10.43;76.02;102009.19;1006823;29;20309;-87
2023/06/02 01:31:12;;;;;;;12.68;3.25;;;;;;;10.46;75.65;102012.28;1015458;29;20330;-88
2023/06/02 01:31:46;;;;;;;7.05;2.97;;;;;;;10.43;76.02;102014.50;1014754;29;20312;-87
2023/06/02 01:32:31;;;;;;;8.70;2.90;;;;;;;10.39;75.89;102010.53;1011351;29;20316;-87
2023/06/02 01:33:26;;;;;;;7.78;4.43;;;;;;;10.44;75.78;102013.50;1007498;29;20313;-87
2023/06/02 01:34:29;;;;;;;16.65;4.10;;;;;;;10.50;75.19;102015.41;1010262;29;20309;-87
2023/06/02 01:35:04;;;;;;;9.02;2.83;;;;;;;10.50;75.71;102012.75;1011226;29;20674;-87
2023/06/02 01:35:42;;;;;;;6.68;2.92;;;;;;;10.51;76.07;102017.06;1011956;29;20642;-87
2023/06/02 01:36:15;;;;;;;6.22;3.22;;;;;;;10.56;75.95;102017.31;1011488;29;20393;-87
2023/06/02 01:36:49;;;;;;;5.60;2.60;;;;;;;10.48;76.94;102017.44;1011821;29;20770;-88
2023/06/02 01:37:21;;;;;;;9.07;3.33;;;;;;;10.56;76.69;102016.50;1016116;29;20312;-87
2023/06/02 01:37:56;;;;;;;9.98;3.15;;;;;;;10.52;76.19;102016.03;1011934;29;20304;-87
2023/06/02 01:38:31;;;;;;;4.70;2.50;;;;;;;10.44;75.94;102011.66;1008239;29;20845;-88
2023/06/02 01:39:05;;;;;;;10.18;2.95;;;;;;;10.44;76.10;102016.16;1011815;29;20312;-87
2023/06/02 01:39:37;;;;;;;11.32;3.15;;;;;;;10.47;75.94;102013.94;1016069;29;20672;-87
2023/06/02 01:40:10;;;;;;;6.13;3.22;;;;;;;10.47;76.17;102015.78;1012098;29;20301;-86
2023/06/02 01:40:42;;;;;;;7.72;3.10;;;;;;;10.55;76.71;102014.84;1011683;29;20317;-87
2023/06/02 01:41:15;;;;;;;8.93;3.42;;;;;;;10.50;76.34;102015.41;1008058;29;20321;-87
2023/06/02 01:41:48;;;;;;;12.73;3.85;;;;;;;10.51;76.79;102022.38;1008246;29;20718;-87
2023/06/02 01:42:21;;;;;;;10.60;3.75;;;;;;;10.39;77.07;102021.19;1011678;29;20305;-87
2023/06/02 01:42:53;;;;;;;12.02;4.25;;;;;;;10.45;76.84;102017.81;1011927;29;20364;-87
2023/06/02 01:43:32;;;;;;;9.13;4.32;;;;;;;10.37;77.08;102017.91;1011872;29;20316;-87
2023/06/02 01:44:04;;;;;;;15.90;2.78;;;;;;;10.36;76.48;102016.25;1011754;29;20308;-86
2023/06/02 01:44:36;;;;;;;9.93;3.45;;;;;;;10.42;76.56;102013.69;1012270;29;20689;-87
2023/06/02 01:45:09;;;;;;;7.00;3.28;;;;;;;10.37;76.18;102008.06;1012214;29;20329;-86
2023/06/02 01:45:42;;;;;;;7.80;3.65;;;;;;;10.34;76.67;102004.94;1008012;29;20313;-86
2023/06/02 01:46:14;;;;;;;7.55;3.22;;;;;;;10.31;76.61;102015.97;1012474;29;20411;-87
2023/06/02 01:46:45;;;;;;;11.75;3.65;;;;;;;10.19;77.59;102018.25;1012015;29;20725;-86
2023/06/02 01:47:18;;;;;;;12.95;3.72;;;;;;;10.16;77.74;102019.47;1011958;29;20485;-87
2023/06/02 01:47:50;;;;;;;14.82;3.47;;;;;;;10.17;77.78;102023.78;1011980;29;21123;-87
2023/06/02 01:48:21;;;;;;;11.18;3.88;;;;;;;10.18;77.50;102017.44;1016014;29;20304;-87
2023/06/02 01:48:54;;;;;;;10.50;3.72;;;;;;;10.22;77.90;102020.59;1011742;29;20383;-87
2023/06/02 01:49:26;;;;;;;19.60;4.40;;;;;;;10.26;77.78;102018.38;1011863;29;20377;-87
2023/06/02 01:49:57;;;;;;;8.43;3.78;;;;;;;10.27;77.90;102018.19;1015975;29;20306;-87
2023/06/02 01:50:30;;;;;;;11.60;3.83;;;;;;;10.34;77.46;102021.75;1016130;29;20316;-86
2023/06/02 01:51:02;;;;;;;13.27;4.03;;;;;;;10.38;77.06;102019.53;1019156;29;20298;-87
2023/06/02 01:51:33;;;;;;;9.63;4.22;;;;;;;10.39;77.08;102013.19;1013050;29;20297;-86
2023/06/02 01:52:05;;;;;;;9.02;4.22;;;;;;;10.43;77.22;102017.19;1015855;29;20474;-86
2023/06/02 01:52:37;;;;;;;12.43;3.88;;;;;;;10.53;77.86;102017.69;1015755;29;20347;-86
2023/06/02 01:53:08;;;;;;;14.02;4.30;;;;;;;10.52;77.04;102018.72;1012171;29;20305;-87
2023/06/02 01:53:40;;;;;;;7.53;3.10;;;;;;;10.56;77.67;102017.31;1011429;29;20852;-86
2023/06/02 01:54:12;;;;;;;18.45;5.68;;;;;;;10.49;77.40;102014.59;1015593;29;20312;-86
2023/06/02 01:54:46;;;;;;;10.00;3.50;;;;;;;10.54;77.56;102016.69;1012088;29;20393;-87
2023/06/02 01:55:17;;;;;;;12.15;4.13;;;;;;;10.53;77.22;102021.19;1011978;29;20315;-87
2023/06/02 01:55:49;;;;;;;9.10;3.47;;;;;;;10.58;77.39;102017.13;1015873;29;20352;-87
2023/06/02 01:56:22;;;;;;;8.63;3.85;;;;;;;10.61;76.83;102017.56;1012089;29;20331;-87
2023/06/02 01:56:54;;;;;;;10.65;3.58;;;;;;;10.62;77.11;102016.56;1012044;29;20320;-87
2023/06/02 01:57:26;;;;;;;6.53;3.60;;;;;;;10.63;77.67;102020.88;1015815;29;20665;-87
2023/06/02 01:57:58;;;;;;;8.02;3.20;;;;;;;10.63;76.83;102020.06;1011853;29;20315;-86
2023/06/02 01:58:30;;;;;;;7.18;3.47;;;;;;;10.57;76.55;102015.47;1008224;29;20678;-87
2023/06/02 01:59:02;;;;;;;10.43;3.00;;;;;;;10.60;77.32;102015.94;1007892;29;20305;-87
2023/06/02 01:59:33;;;;;;;9.98;3.17;;;;;;;10.63;76.77;102020.06;1011890;29;20352;-87
2023/06/02 02:00:06;;;;;;;10.25;3.67;;;;;;;10.63;76.70;102018.22;1008112;29;20669;-87
2023/06/02 02:00:43;;;;;;;11.80;3.42;;;;;;;10.61;77.14;102016.75;1004569;29;20314;-86
2023/06/02 02:01:15;;;;;;;13.90;3.70;;;;;;;10.61;77.66;102017.56;1011300;29;20301;-87
2023/06/02 02:01:47;;;;;;;14.77;4.50;;;;;;;10.61;76.86;102017.56;1012003;29;20630;-87
2023/06/02 02:02:18;;;;;;;5.10;3.60;;;;;;;10.60;76.94;102025.75;1011969;29;20304;-87
2023/06/02 02:02:50;;;;;;;10.73;3.80;;;;;;;10.57;76.65;102016.31;1012106;29;20292;-87
2023/06/02 02:03:22;;;;;;;9.07;2.38;;;;;;;10.57;76.62;102018.13;1015876;29;20386;-87
2023/06/02 02:03:54;;;;;;;15.35;3.67;;;;;;;10.59;76.39;102016.94;1016005;29;20312;-86
2023/06/02 02:04:26;;;;;;;6.53;3.00;;;;;;;10.63;77.50;102014.72;1015938;29;20296;-86
2023/06/02 02:04:58;;;;;;;9.05;3.15;;;;;;;10.61;76.50;102020.25;1016184;29;20316;-87
2023/06/02 02:05:29;;;;;;;18.00;4.53;;;;;;;10.59;76.24;102014.28;1012189;29;20400;-86
2023/06/02 02:06:02;;;;;;;13.65;3.75;;;;;;;10.59;76.15;102013.44;1012079;29;20297;-86
2023/06/02 02:06:37;;;;;;;7.95;2.90;;;;;;;10.57;76.56;102020.81;1012487;29;20317;-87
2023/06/02 02:07:08;;;;;;;15.70;4.18;;;;;;;10.53;76.32;102020.34;1009056;29;20313;-87
2023/06/02 02:07:42;;;;;;;11.20;3.88;;;;;;;10.53;75.72;102025.69;1012224;29;20296;-86
2023/06/02 02:08:16;;;;;;;11.35;3.38;;;;;;;10.57;76.01;102018.97;1015955;29;20315;-86
2023/06/02 02:08:47;;;;;;;10.77;3.85;;;;;;;10.50;75.69;102015.41;1017429;29;20672;-86
2023/06/02 02:09:19;;;;;;;7.72;2.90;;;;;;;10.43;75.71;102014.50;1017071;29;20835;-86
2023/06/02 02:09:50;;;;;;;13.30;3.50;;;;;;;10.50;75.83;102021.56;1016099;29;20824;-87
2023/06/02 02:10:22;;;;;;;4.60;2.80;;;;;;;10.52;75.77;102018.72;1015721;29;20292;-87
2023/06/02 02:10:53;;;;;;;5.82;2.42;;;;;;;10.45;75.47;102015.16;1016045;29;20292;-87
2023/06/02 02:11:29;;;;;;;9.93;3.28;;;;;;;10.47;75.74;102011.28;1015667;29;20311;-86
2023/06/02 02:12:01;;;;;;;6.55;2.65;;;;;;;10.44;75.34;102016.16;1008084;29;20293;-87
2023/06/02 02:12:33;;;;;;;10.85;3.17;;;;;;;10.44;76.28;102010.84;1008087;29;20305;-86
2023/06/02 02:13:05;;;;;;;10.80;3.05;;;;;;;10.44;75.79;102016.97;1007849;29;20314;-86
2023/06/02 02:13:37;;;;;;;8.95;2.60;;;;;;;10.45;75.44;102015.97;1012113;29;20300;-87
2023/06/02 02:14:08;;;;;;;9.75;3.65;;;;;;;10.43;75.72;102015.34;1007081;29;20896;-87
2023/06/02 02:14:41;;;;;;;14.45;3.22;;;;;;;10.42;75.40;102010.19;1008143;29;20294;-87
2023/06/02 02:15:15;;;;;;;8.68;2.70;;;;;;;10.34;75.29;102010.28;1009503;29;20312;-86
2023/06/02 02:15:47;;;;;;;8.40;2.95;;;;;;;10.37;75.70;102017.91;1012228;29;20392;-87
2023/06/02 02:16:19;;;;;;;9.15;3.03;;;;;;;10.38;75.83;102016.88;1007799;29;20314;-87
2023/06/02 02:16:51;;;;;;;10.18;3.20;;;;;;;10.34;76.10;102015.59;1011928;29;20868;-86
2023/06/02 02:17:26;;;;;;;6.38;2.35;;;;;;;10.34;75.57;102020.94;1011902;29;20308;-87
2023/06/02 02:17:58;;;;;;;10.82;3.03;;;;;;;10.41;75.61;102024.53;1011775;29;20670;-86
2023/06/02 02:18:30;;;;;;;9.23;2.40;;;;;;;10.40;75.98;102017.53;1011976;29;20341;-87
2023/06/02 02:19:02;;;;;;;7.68;2.88;;;;;;;10.31;76.36;102021.31;1011707;29;20461;-87
2023/06/02 02:19:34;;;;;;;9.52;2.95;;;;;;;10.26;76.13;102026.38;1012273;29;20304;-87
2023/06/02 02:20:06;;;;;;;11.20;3.35;;;;;;;10.32;76.52;102012.31;1015848;29;20300;-86
2023/06/02 02:20:40;;;;;;;15.82;4.93;;;;;;;10.32;76.80;102023.78;1011909;29;20301;-86
2023/06/02 02:21:14;;;;;;;8.00;2.55;;;;;;;10.39;76.48;102023.84;1011990;29;20812;-87
2023/06/02 02:21:47;;;;;;;7.95;3.42;;;;;;;10.37;76.70;102018.72;1004171;29;20294;-87
2023/06/02 02:22:19;;;;;;;15.10;2.80;;;;;;;10.32;76.35;102017.63;1007858;29;20325;-87
2023/06/02 02:22:51;;;;;;;16.27;3.08;;;;;;;10.29;77.00;102021.50;1008113;29;20298;-87
2023/06/02 02:23:23;;;;;;;6.60;2.25;;;;;;;10.37;76.84;102017.91;1008858;29;20313;-86
2023/06/02 02:23:54;;;;;;;12.65;3.03;;;;;;;10.41;77.07;102013.88;1009153;29;20337;-86
2023/06/02 02:24:26;;;;;;;8.65;3.08;;;;;;;10.46;76.58;102014.13;1011777;29;20793;-86
2023/06/02 02:24:58;;;;;;;9.63;2.90;;;;;;;10.42;76.46;102020.84;1015269;29;20395;-86
2023/06/02 02:25:31;;;;;;;5.40;2.45;;;;;;;10.45;77.74;102017.81;1012083;29;20340;-87
2023/06/02 02:26:03;;;;;;;13.25;2.97;;;;;;;10.42;76.65;102018.19;1011411;29;20315;-86
2023/06/02 02:26:36;;;;;;;7.70;3.40;;;;;;;10.45;76.22;102023.97;1007962;29;20358;-86
2023/06/02 02:27:08;;;;;;;8.05;2.75;;;;;;;10.43;76.08;102014.50;1007957;29;20304;-87
2023/06/02 02:27:40;;;;;;;4.95;2.72;;;;;;;10.42;76.30;102018.19;1007811;29;20400;-86
2023/06/02 02:28:12;;;;;;;10.70;2.42;;;;;;;10.46;77.02;102014.13;1004174;29;20306;-86
2023/06/02 02:28:45;;;;;;;11.18;3.17;;;;;;;10.43;76.16;102019.84;1004193;29;20382;-86
2023/06/02 02:29:16;;;;;;;6.57;2.60;;;;;;;10.48;76.14;102020.09;1005300;29;20306;-86
2023/06/02 02:29:49;;;;;;;19.15;4.03;;;;;;;10.47;75.60;102015.78;1013679;29;20634;-87
2023/06/02 02:30:21;;;;;;;6.85;2.83;;;;;;;10.42;76.55;102023.50;1016066;29;20906;-87
2023/06/02 02:30:52;;;;;;;16.38;3.08;;;;;;;10.33;76.76;102019.28;1011548;29;20305;-86
2023/06/02 02:31:24;;;;;;;6.47;2.55;;;;;;;10.35;76.99;102022.59;1008094;29;20460;-87
2023/06/02 02:31:56;;;;;;;9.23;2.22;;;;;;;10.36;76.61;102018.91;1008485;29;20305;-87
2023/06/02 02:32:33;;;;;;;10.38;2.60;;;;;;;10.33;76.79;102019.28;1012211;29;20320;-87
2023/06/02 02:33:05;;;;;;;7.63;2.63;;;;;;;10.36;76.69;102016.25;1012812;29;20332;-87