Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:11:23;;;;;;;6.40;5.80;;;;;;;16.69;44.63;99870.44;2552708;77;31015;-82
2021/05/01 00:15:29;;;;;;;6.75;6.05;;;;;;;16.61;44.62;99876.23;2315059;82;25975;-80
2021/05/01 00:19:28;;;;;;;6.47;5.83;;;;;;;16.63;44.71;99882.34;2442383;79;31129;-81
2021/05/01 00:42:20;;;;;;;;;;;;;;;;;;;;;
2021/05/01 00:46:06;;;;;;;8.10;7.33;;;;;;;16.46;44.95;99887.75;2464883;78;30712;-83
2021/05/01 00:49:35;;;;;;;6.60;6.00;;;;;;;16.41;44.95;99893.51;2409092;81;25719;-82
2021/05/01 00:53:24;;;;;;;8.85;7.40;;;;;;;16.41;45.00;99893.95;2393901;82;25633;-82
2021/05/01 00:57:37;;;;;;;9.40;6.37;;;;;;;16.40;45.03;99899.66;2404667;82;25843;-81
2021/05/01 01:16:45;;;;;;;7.72;6.30;;;;;;;16.41;45.10;99897.45;2502506;79;31301;-81
2021/05/01 01:24:48;;;;;;;8.25;6.28;;;;;;;16.38;45.19;99899.23;2288425;86;26288;-82
2021/05/01 01:47:41;;;;;;;7.72;6.87;;;;;;;16.37;45.28;99920.73;2253351;84;25867;-83
2021/05/01 02:13:40;;;;;;;;;;;;;;;;;;;;;
2021/05/01 02:36:36;;;;;;;7.35;6.62;;;;;;;16.36;45.63;99912.83;2531765;77;31094;-81
2021/05/01 02:40:30;;;;;;;;;;;;;;;;;;;;;
2021/05/01 03:07:20;;;;;;;10.98;7.10;;;;;;;16.25;45.87;99910.28;2285836;85;25752;-82
2021/05/01 03:11:07;;;;;;;8.75;6.83;;;;;;;16.25;45.91;99910.28;2285311;84;25630;-82
2021/05/01 03:41:06;;;;;;;8.50;7.35;;;;;;;16.22;46.21;99916.44;2461567;80;31205;-83
2021/05/01 03:44:59;;;;;;;6.75;6.12;;;;;;;16.18;46.26;99908.59;2360677;83;25730;-83
2021/05/01 03:48:51;;;;;;;6.67;5.92;;;;;;;16.18;46.30;99901.56;2235605;87;25763;-83
2021/05/01 04:20:24;;;;;;;6.87;6.28;;;;;;;16.21;46.54;99862.54;2333017;83;30939;-85
2021/05/01 04:24:04;;;;;;;7.10;6.40;;;;;;;16.15;46.50;99864.77;2134526;90;25775;-83
2021/05/01 04:43:32;;;;;;;6.95;6.35;;;;;;;16.25;46.81;99890.56;2553989;77;31642;-84
2021/05/01 04:47:32;;;;;;;8.10;6.67;;;;;;;16.22;46.82;99901.09;2527895;77;25530;-81
2021/05/01 04:51:32;;;;;;;6.53;5.70;;;;;;;16.25;46.84;99908.52;2558000;77;25686;-83
2021/05/01 05:06:17;;;;;;;;;;;;;;;;;;;;;
2021/05/01 05:40:23;;;;;;;8.88;4.55;;;;;;;16.36;47.28;99915.46;2551554;75;31002;-81
2021/05/01 05:44:28;;;;;;;6.33;5.50;;;;;;;16.33;47.29;99909.77;2503387;77;25362;-81
2021/05/01 05:48:30;;;;;;;7.22;5.47;;;;;;;16.36;47.34;99903.18;2512104;78;25976;-80
2021/05/01 06:08:39;;;;;;;4.67;4.28;;;;;;;16.56;47.32;99933.73;2507563;78;31220;-78
2021/05/01 06:27:10;;;;;;;5.33;4.87;;;;;;;16.80;47.32;99939.26;2466742;79;30937;-81
2021/05/01 06:31:30;;;;;;;;;;;;;;;;;;;;;
2021/05/01 06:46:25;;;;;;;;;;;;;;;;;;;;;
2021/05/01 07:01:12;;;;;;;5.40;4.90;;;;;;;17.05;47.22;99976.80;2527537;77;30884;-82
2021/05/01 08:12:09;;;;;;;;;;;;;;;;;;;;;
2021/05/01 08:15:49;;;;;;;4.03;3.72;;;;;;;18.28;46.62;99967.00;2280517;85;26969;-83
2021/05/01 08:19:35;;;;;;;4.92;3.98;;;;;;;18.37;46.60;99968.19;2296641;85;26346;-82
2021/05/01 08:34:58;;;;;;;5.58;4.65;;;;;;;18.66;46.55;99951.88;2398349;80;30947;-85
2021/05/01 08:58:17;;;;;;;4.95;4.28;;;;;;;19.18;46.15;99938.27;2143570;88;25733;-81
2021/05/01 09:12:59;;;;;;;4.92;3.33;;;;;;;19.63;45.77;99955.45;2435456;80;30975;-83
2021/05/01 09:17:12;;;;;;;4.20;3.12;;;;;;;19.66;45.58;99952.31;2296482;86;25696;-81
2021/05/01 09:32:28;;;;;;;4.92;3.25;;;;;;;19.74;45.29;99983.89;2433758;78;30823;-82
2021/05/01 09:36:26;;;;;;;8.65;3.08;;;;;;;19.67;45.28;99985.78;2344232;83;25689;-82
2021/05/01 09:51:08;;;;;;;2.95;2.72;;;;;;;19.63;45.00;99973.53;2491677;78;30978;-81
2021/05/01 09:54:52;;;;;;;5.83;3.10;;;;;;;19.59;45.10;99971.37;2459946;79;25372;-84
2021/05/01 10:09:52;;;;;;;3.95;3.50;;;;;;;19.78;45.22;99951.21;2537646;77;30788;-80
2021/05/01 10:14:07;;;;;;;5.97;2.70;;;;;;;19.87;45.08;99956.73;2528117;76;30802;-80
2021/05/01 10:17:45;;;;;;;3.30;3.00;;;;;;;19.87;44.88;99952.31;2498303;78;26494;-82
2021/05/01 10:21:33;;;;;;;3.85;2.50;;;;;;;19.97;44.85;99965.77;2520926;75;25688;-82
2021/05/01 10:25:34;;;;;;;7.90;2.45;;;;;;;20.06;44.75;99956.77;2508261;75;25765;-80
2021/05/01 10:29:38;;;;;;;14.00;4.45;;;;;;;20.15;44.65;99972.88;2537826;75;25541;-83
2021/05/01 10:33:54;;;;;;;11.60;2.92;;;;;;;20.20;44.43;99973.20;2359005;80;25682;-82
2021/05/01 10:38:06;;;;;;;5.70;3.30;;;;;;;20.27;44.28;99972.62;2345764;80;25677;-83
2021/05/01 10:42:09;;;;;;;4.40;2.80;;;;;;;20.30;44.14;99976.52;2393029;80;25795;-82
2021/05/01 10:46:12;;;;;;;5.87;3.35;;;;;;;20.37;43.91;99964.88;2526924;77;31150;-82
2021/05/01 10:50:01;;;;;;;7.53;3.10;;;;;;;20.35;43.79;99965.81;2462008;79;25777;-83
2021/05/01 10:54:26;;;;;;;5.15;3.02;;;;;;;20.41;43.75;99969.65;2343239;83;25794;-83
2021/05/01 10:58:36;;;;;;;6.20;3.40;;;;;;;20.46;43.65;99970.42;2333185;84;25780;-82
2021/05/01 11:02:28;;;;;;;;;;;;;;;;;;;;;
2021/05/01 11:06:11;;;;;;;6.62;3.87;;;;;;;20.54;44.06;99968.48;2564973;77;31323;-82
2021/05/01 11:09:54;;;;;;;5.72;3.25;;;;;;;20.52;44.31;99966.35;2522185;78;25606;-82
2021/05/01 11:13:34;;;;;;;4.25;3.75;;;;;;;20.58;44.74;99962.20;2507699;78;25794;-83
2021/05/01 11:17:42;;;;;;;6.55;4.25;;;;;;;20.70;44.82;99950.00;2311526;83;25774;-82
2021/05/01 11:21:19;;;;;;;7.47;4.05;;;;;;;20.84;44.99;99949.65;2344564;82;25695;-81
2021/05/01 11:24:53;;;;;;;5.75;4.15;;;;;;;20.90;45.17;99952.15;2369403;82;25598;-81
2021/05/01 11:32:43;;;;;;;3.50;3.20;;;;;;;21.02;45.46;99935.05;2532616;76;30940;-85
2021/05/01 11:37:13;;;;;;;5.92;3.15;;;;;;;20.97;45.39;99938.29;2466236;78;26169;-81
2021/05/01 11:40:55;;;;;;;4.33;4.00;;;;;;;20.97;45.36;99930.34;2463802;78;25478;-82
2021/05/01 11:44:31;;;;;;;3.52;3.22;;;;;;;20.93;45.46;99927.36;2493091;77;25637;-83
2021/05/01 11:48:05;;;;;;;4.65;2.80;;;;;;;20.85;45.53;99923.56;2440206;79;25903;-82
2021/05/01 11:51:54;;;;;;;2.92;1.90;;;;;;;21.05;45.53;99920.84;2448062;80;25713;-81
2021/05/01 11:55:53;;;;;;;2.15;1.80;;;;;;;21.29;45.22;99916.20;2285798;84;25719;-81
2021/05/01 12:10:21;;;;;;;3.67;2.02;;;;;;;21.63;44.26;99876.38;2300382;83;30962;-79
2021/05/01 12:36:17;;;;;;;4.03;2.60;;;;;;;20.40;45.86;99881.88;2551326;75;27820;-81
2021/05/01 12:39:42;;;;;;;2.77;2.58;;;;;;;20.42;46.04;99887.55;2538802;77;25808;-80
2021/05/01 12:43:37;;;;;;;;;;;;;;;20.37;46.13;99879.30;2528566;77;25645;-80
2021/05/01 12:59:23;;;;;;;2.98;2.77;;;;;;;19.81;46.87;99863.41;2564029;74;31290;-79
2021/05/01 13:03:20;;;;;;;3.95;2.45;;;;;;;19.69;47.07;99886.60;2484619;77;26317;-79
2021/05/01 13:07:08;;;;;;;2.77;2.58;;;;;;;19.62;47.23;99900.83;2421035;80;25669;-81
2021/05/01 13:11:11;;;;;;;2.98;2.47;;;;;;;19.53;47.34;99903.20;2451487;77;25619;-80
2021/05/01 13:14:58;;;;;;;3.02;2.70;;;;;;;19.46;47.46;99896.30;2453808;78;25848;-80
2021/05/01 13:18:26;;;;;;;3.05;2.83;;;;;;;19.43;47.56;99915.73;2454097;77;25921;-81
2021/05/01 13:22:01;;;;;;;3.60;3.30;;;;;;;19.40;47.64;99914.92;2470361;79;25769;-79
2021/05/01 13:36:24;;;;;;;3.27;2.98;;;;;;;19.30;47.79;99898.37;2435796;80;31085;-79
2021/05/01 13:40:44;;;;;;;5.08;3.27;;;;;;;19.22;47.92;99905.59;2303104;85;26399;-80
2021/05/01 14:10:36;;;;;;;8.98;5.55;;;;;;;19.10;52.84;99906.26;2443397;80;31326;-80
2021/05/01 14:14:12;;;;;;;8.65;4.97;;;;;;;19.07;53.04;99900.16;2459750;80;25799;-80
2021/05/01 14:18:04;;;;;;;6.83;4.72;;;;;;;19.07;53.14;99897.06;2416805;81;25714;-80
2021/05/01 14:32:18;;;;;;;7.95;4.55;;;;;;;19.13;53.39;99889.91;2511587;77;31163;-80
2021/05/01 14:36:04;;;;;;;;;;;;;;;;;;;;;
2021/05/01 14:40:19;;;;;;;4.92;3.77;;;;;;;19.09;53.41;99879.39;2512465;77;30904;-79
2021/05/01 14:43:55;;;;;;;5.75;4.25;;;;;;;19.05;53.35;99865.83;2398376;80;25968;-81
2021/05/01 14:47:48;;;;;;;5.00;4.50;;;;;;;19.08;53.24;99872.37;2306253;84;25757;-80
2021/05/01 14:51:24;;;;;;;4.47;3.92;;;;;;;19.10;53.05;99866.63;2278893;84;25744;-80
2021/05/01 14:55:26;;;;;;;5.83;4.33;;;;;;;19.18;52.82;99853.25;2413548;78;31179;-80
2021/05/01 14:59:24;;;;;;;4.58;4.17;;;;;;;19.15;52.64;99857.28;2224631;86;25912;-79
2021/05/01 15:02:59;;;;;;;5.12;4.17;;;;;;;19.15;52.44;99849.35;2220746;86;25765;-79
2021/05/01 15:06:23;;;;;;;4.42;4.00;;;;;;;19.20;52.33;99845.28;2221336;87;25325;-79
2021/05/01 15:09:53;;;;;;;4.53;4.12;;;;;;;19.21;52.10;99853.20;2269683;85;25741;-80
2021/05/01 15:13:28;;;;;;;3.90;3.50;;;;;;;19.22;51.90;99856.70;2268247;85;25809;-79
2021/05/01 15:16:58;;;;;;;4.70;4.30;;;;;;;19.19;51.66;99854.98;2291927;83;25999;-80
2021/05/01 15:21:19;;;;;;;4.75;4.35;;;;;;;19.22;51.47;99852.28;2593809;76;31362;-80
2021/05/01 15:25:05;;;;;;;4.12;3.72;;;;;;;19.17;51.27;99845.34;2518094;76;25632;-80
2021/05/01 15:28:50;;;;;;;4.28;3.85;;;;;;;19.15;51.15;99849.35;2513337;77;25698;-80
2021/05/01 15:32:29;;;;;;;4.20;3.80;;;;;;;19.15;51.00;99844.06;2400152;82;25671;-80
2021/05/01 15:37:08;;;;;;;5.92;4.28;;;;;;;19.18;50.80;99839.17;2593542;75;30885;-79
2021/05/01 16:06:16;;;;;;;4.78;4.22;;;;;;;18.82;49.99;99815.21;2459015;79;31008;-81
2021/05/01 16:20:42;;;;;;;;;;;;;;;;;;;;;
2021/05/01 16:35:01;;;;;;;7.22;4.33;;;;;;;18.61;49.84;99782.14;2476927;78;31469;-79
2021/05/01 16:38:27;;;;;;;4.72;3.83;;;;;;;18.55;49.80;99770.37;2432161;79;25728;-81
2021/05/01 16:41:57;;;;;;;5.45;5.00;;;;;;;18.56;49.71;99784.88;2433731;79;25319;-81
2021/05/01 16:45:24;;;;;;;4.70;4.30;;;;;;;18.55;49.65;99787.07;2430317;80;25811;-81
2021/05/01 16:49:23;;;;;;;5.00;4.30;;;;;;;18.55;49.63;99794.13;2346583;82;26224;-81
2021/05/01 16:53:09;;;;;;;3.95;3.65;;;;;;;18.55;49.50;99796.31;2277274;85;25917;-81
2021/05/01 16:57:26;;;;;;;5.12;4.55;;;;;;;18.58;49.42;99796.71;2602979;75;30879;-82
2021/05/01 17:01:33;;;;;;;;;;;;;;;;;;;;;
2021/05/01 17:19:23;;;;;;;7.05;3.95;;;;;;;18.47;49.70;99789.45;2542304;77;30807;-80
2021/05/01 17:37:18;;;;;;;12.85;11.65;;;;;;;17.03;50.03;99796.84;2586602;75;31527;-84
2021/05/01 17:40:50;;;;;;;13.15;12.00;;;;;;;16.83;50.18;99786.55;2540943;77;25233;-86
2021/05/01 17:44:29;;;;;;;13.48;12.18;;;;;;;16.72;50.21;99795.41;2537388;77;25612;-84
2021/05/01 17:59:30;;;;;;;9.83;8.05;;;;;;;16.28;51.61;99798.48;2603769;76;30965;-84
2021/05/01 18:03:02;;;;;;;7.45;6.75;;;;;;;16.59;52.56;99811.34;2563263;76;25656;-82
2021/05/01 18:06:42;;;;;;;10.75;7.25;;;;;;;16.90;53.44;99804.02;2563189;77;25747;-82
2021/05/01 18:10:30;;;;;;;10.70;6.83;;;;;;;17.25;53.20;99808.88;2561063;77;25699;-84
2021/05/01 18:14:10;;;;;;;13.50;8.05;;;;;;;17.25;53.20;99808.88;2331038;81;26084;-78
2021/05/01 18:51:30;;;;;;;11.18;7.05;;;;;;;17.84;53.25;99842.77;2374960;81;30942;-82
2021/05/01 18:55:10;;;;;;;7.83;7.12;;;;;;;17.78;53.14;99854.72;2218176;87;25961;-83
2021/05/01 19:32:26;;;;;;;;;;;;;;;;;;;;;
2021/05/01 19:36:40;;;;;;;;;;;;;;;;;;;;;
2021/05/01 19:52:27;;;;;;;8.00;6.78;;;;;;;17.34;53.44;99848.25;2550399;74;31496;-90
2021/05/01 19:56:20;;;;;;;6.75;6.15;;;;;;;17.25;53.39;99843.12;2549486;77;25394;-84
2021/05/01 20:00:30;;;;;;;6.28;5.67;;;;;;;17.20;53.36;99840.52;2497704;77;25365;-82
2021/05/01 20:04:05;;;;;;;8.40;6.80;;;;;;;17.15;53.38;99827.00;2532730;77;25819;-85
2021/05/01 20:07:40;;;;;;;;;;;;;;;;;;;;;
2021/05/01 20:11:28;;;;;;;6.53;5.92;;;;;;;17.12;53.35;99825.27;2603494;76;31456;-85
2021/05/01 20:15:07;;;;;;;6.50;5.90;;;;;;;17.07;53.30;99828.38;2557257;77;25818;-86
2021/05/01 20:18:34;;;;;;;7.05;6.35;;;;;;;17.04;53.28;99820.97;2466689;80;25419;-87
2021/05/01 20:23:08;;;;;;;6.80;6.12;;;;;;;17.02;53.24;99817.50;2511734;78;25677;-86
2021/05/01 20:26:58;;;;;;;7.37;6.05;;;;;;;16.98;53.21;99816.22;2299415;84;25711;-87
2021/05/01 20:31:03;;;;;;;7.75;7.00;;;;;;;16.93;53.23;99804.84;2213416;89;25870;-85
2021/05/01 20:56:48;;;;;;;6.50;5.65;;;;;;;16.74;53.12;99782.24;2492499;79;30853;-85
2021/05/01 21:00:44;;;;;;;6.60;6.05;;;;;;;16.67;53.10;99777.48;2442427;80;25725;-86
2021/05/01 21:04:33;;;;;;;5.42;4.92;;;;;;;16.64;53.09;99770.08;2403010;80;25804;-84
2021/05/01 21:12:32;;;;;;;5.67;5.17;;;;;;;16.63;53.10;99777.52;2111835;90;25777;-83
2021/05/01 21:16:30;;;;;;;6.50;5.12;;;;;;;16.65;53.14;99778.39;2604870;76;30859;-87
2021/05/01 21:19:55;;;;;;;5.70;4.83;;;;;;;16.59;53.05;99771.42;2389980;81;25785;-85
2021/05/01 21:38:49;;;;;;;5.70;5.20;;;;;;;16.56;52.85;99745.59;2481645;78;30889;-85
2021/05/01 21:42:25;;;;;;;4.53;4.12;;;;;;;16.49;52.83;99740.83;2448112;79;25696;-83
2021/05/01 21:50:17;;;;;;;;;;;;;;;;;;;;;
2021/05/01 22:15:43;;;;;;;5.08;4.58;;;;;;;16.37;52.64;99721.22;2587530;75;30713;-90
2021/05/01 22:19:43;;;;;;;4.75;4.28;;;;;;;16.31;52.60;99723.94;2395051;80;25904;-88
2021/05/01 22:27:01;;;;;;;6.90;4.80;;;;;;;16.29;52.55;99714.28;2380652;81;25684;-88
2021/05/01 22:30:48;;;;;;;;;;;;;;;;;;;;;
2021/05/01 22:49:55;;;;;;;6.10;5.50;;;;;;;16.21;52.42;99685.02;2338273;83;25801;-92
2021/05/01 23:04:18;;;;;;;6.03;4.78;;;;;;;16.18;52.38;99670.59;2458093;76;30707;-90
2021/05/01 23:08:39;;;;;;;6.80;5.20;;;;;;;16.12;52.36;99668.02;2404058;79;25649;-91
2021/05/01 23:12:25;;;;;;;6.25;5.65;;;;;;;16.11;52.35;99663.66;2398637;81;25774;-90
2021/05/01 23:15:51;;;;;;;6.85;6.17;;;;;;;16.10;52.34;99669.78;2462309;79;25583;-90
2021/05/01 23:19:19;;;;;;;6.40;5.78;;;;;;;16.09;52.35;99665.41;2436925;79;25667;-90
2021/05/01 23:49:07;;;;;;;6.33;5.83;;;;;;;16.04;52.34;99638.73;2478865;77;38171;-87
2021/05/01 23:52:35;;;;;;;5.53;5.03;;;;;;;16.10;52.30;99635.18;2440779;80;25612;-86
