Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:47;;;;;;;36.08;32.35;;;16.20;99.90;;;;;;5012751;28;20061;-83
2023/07/02 00:04:16;;;;;;;29.13;26.05;;;16.20;99.90;;;;;;4995190;28;20052;-83
2023/07/02 00:06:45;;;;;;;27.60;20.58;;;16.10;99.90;;;;;;4979004;28;20042;-83
2023/07/02 00:09:11;;;;;;;26.58;22.52;;;16.10;99.90;;;;;;4995363;28;20096;-83
2023/07/02 00:11:43;;;;;;;25.40;20.48;;;16.10;99.90;;;;;;4995348;28;20064;-83
2023/07/02 00:14:10;;;;;;;30.67;25.45;;;16.10;99.90;;;;;;4995507;28;20198;-83
2023/07/02 00:16:38;;;;;;;24.17;18.05;;;16.10;99.90;;;;;;4995193;28;20076;-83
2023/07/02 00:19:04;;;;;;;27.02;22.98;;;16.10;99.90;;;;;;4979297;28;20060;-82
2023/07/02 00:21:33;;;;;;;33.40;28.23;;;16.00;99.90;;;;;;4995699;28;20660;-83
2023/07/02 00:23:59;;;;;;;26.80;17.92;;;16.00;99.90;;;;;;5013093;28;20404;-83
2023/07/02 00:26:26;;;;;;;25.10;20.13;;;16.00;99.90;;;;;;4979174;28;20041;-83
2023/07/02 00:28:56;;;;;;;28.63;25.02;;;15.80;99.90;;;;;;4979763;28;20073;-82
2023/07/02 00:31:23;;;;;;;26.38;21.60;;;15.80;99.90;;;;;;4995065;28;20069;-84
2023/07/02 00:33:50;;;;;;;28.13;25.35;;;15.80;99.90;;;;;;4979723;28;20038;-82
2023/07/02 00:36:15;;;;;;;20.60;16.73;;;15.70;99.90;;;;;;5012883;28;20451;-83
2023/07/02 00:38:42;;;;;;;39.55;19.83;;;15.70;99.90;;;;;;5013346;28;20219;-82
2023/07/02 00:41:11;;;;;;;30.08;21.75;;;15.70;99.90;;;;;;4979137;28;20045;-82
2023/07/02 00:43:43;;;;;;;22.95;13.60;;;15.60;99.90;;;;;;4980670;28;20034;-85
2023/07/02 00:46:21;;;;;;;26.17;15.43;;;15.60;99.90;;;;;;4996748;28;20100;-82
2023/07/02 00:48:48;;;;;;;27.98;19.65;;;15.60;99.90;;;;;;4978648;28;20048;-83
2023/07/02 00:51:16;;;;;;;30.42;26.85;;;15.60;99.90;;;;;;5012623;28;20038;-82
2023/07/02 00:53:45;;;;;;;26.25;17.75;;;15.60;99.90;;;;;;4977960;28;20037;-82
2023/07/02 00:56:11;;;;;;;32.00;20.23;;;15.50;99.90;;;;;;4994484;28;20034;-82
2023/07/02 00:58:48;;;;;;;31.50;18.80;;;15.50;99.90;;;;;;4977800;28;20053;-82
2023/07/02 01:01:20;;;;;;;28.55;23.58;;;15.50;99.90;;;;;;4978624;28;20045;-83
2023/07/02 01:03:56;;;;;;;33.58;23.02;;;15.40;99.90;;;;;;4994045;28;20034;-83
2023/07/02 01:06:30;;;;;;;34.03;29.90;;;15.40;99.90;;;;;;4994481;28;20076;-82
2023/07/02 01:09:01;;;;;;;36.60;22.33;;;15.40;99.90;;;;;;4994009;28;20369;-83
2023/07/02 01:11:34;;;;;;;36.42;29.98;;;15.40;99.90;;;;;;4977462;28;20065;-82
2023/07/02 01:14:07;;;;;;;29.33;19.60;;;15.30;99.90;;;;;;4994282;28;20179;-83
2023/07/02 01:16:35;;;;;;;27.05;17.55;;;15.20;99.90;;;;;;4994165;28;20346;-83
2023/07/02 01:19:04;;;;;;;36.67;29.05;;;15.20;99.90;;;;;;4994021;28;20037;-83
2023/07/02 01:21:32;;;;;;;37.95;30.70;;;15.10;99.90;;;;;;4993828;28;20041;-83
2023/07/02 01:24:00;;;;;;;26.50;16.30;;;15.10;99.90;;;;;;4994102;28;20116;-82
2023/07/02 01:26:34;;;;;;;32.35;21.95;;;15.00;99.90;;;;;;4994349;28;20068;-82
2023/07/02 01:29:00;;;;;;;;;;;15.00;99.90;;;;;;4994772;28;20038;-82
2023/07/02 01:31:26;;;;;;;29.67;19.80;;;15.00;99.90;;;;;;4977736;28;19925;-82
2023/07/02 01:33:52;;;;;;;24.08;14.93;;;14.90;99.90;;;;;;4977806;28;20128;-84
2023/07/02 01:36:18;;;;;;;36.63;31.05;;;14.80;99.90;;;;;;4993629;28;20042;-83
2023/07/02 01:38:43;;;;;;;31.70;16.05;;;14.90;99.90;;;;;;4995212;28;20049;-82
2023/07/02 01:41:09;;;;;;;37.72;27.65;;;14.70;99.90;;;;;;4995601;28;20252;-83
2023/07/02 01:43:34;;;;;;;27.13;19.25;;;14.70;99.90;;;;;;4979306;28;20064;-82
2023/07/02 01:46:01;;;;;;;28.60;16.98;;;14.90;99.90;;;;;;4977847;28;20579;-83
2023/07/02 01:48:27;;;;;;;33.00;26.52;;;15.20;99.90;;;;;;4993450;28;20092;-82
2023/07/02 01:50:53;;;;;;;28.67;21.35;;;14.50;99.90;;;;;;4976998;28;20073;-82
2023/07/02 01:53:18;;;;;;;35.38;20.60;;;14.40;99.90;;;;;;4993768;28;20496;-82
2023/07/02 01:55:44;;;;;;;36.35;26.73;;;14.50;99.90;;;;;;4977112;28;20185;-83
2023/07/02 01:58:10;;;;;;;31.33;18.98;;;14.40;99.90;;;;;;4977359;28;20038;-83
2023/07/02 02:00:36;;;;;;;34.67;25.80;;;14.30;99.90;;;;;;5011192;28;20493;-83
2023/07/02 02:03:01;;;;;;;43.25;30.58;;;14.30;99.90;;;;;;4977317;28;20057;-82
2023/07/02 02:05:27;;;;;;;29.33;16.52;;;14.40;99.90;;;;;;4993003;28;20168;-82
2023/07/02 02:07:53;;;;;;;32.40;19.60;;;14.30;99.90;;;;;;4993214;28;20415;-83
2023/07/02 02:10:18;;;;;;;31.25;22.20;;;14.20;99.90;;;;;;4973708;28;20492;-83
2023/07/02 02:12:44;;;;;;;34.13;25.13;;;14.50;99.90;;;;;;4991470;28;20489;-83
2023/07/02 02:15:10;;;;;;;33.97;27.58;;;14.10;99.90;;;;;;4974479;28;20088;-82
2023/07/02 02:17:36;;;;;;;35.00;19.02;;;14.10;99.90;;;;;;4972758;28;20480;-82
2023/07/02 02:20:05;;;;;;;30.35;23.42;;;14.00;99.90;;;;;;4973526;28;20045;-82
2023/07/02 02:22:31;;;;;;;32.80;19.63;;;14.00;99.90;;;;;;4989257;28;20492;-83
2023/07/02 02:24:57;;;;;;;32.42;19.08;;;13.90;99.90;;;;;;4973849;28;20046;-82
2023/07/02 02:27:22;;;;;;;35.17;21.10;;;13.90;99.90;;;;;;4972989;28;20536;-82
2023/07/02 02:29:48;;;;;;;38.85;27.73;;;14.00;99.90;;;;;;4990369;28;20045;-82
2023/07/02 02:32:14;;;;;;;39.00;24.05;;;13.80;99.90;;;;;;4972977;28;20137;-82
2023/07/02 02:34:40;;;;;;;32.83;28.48;;;13.80;99.90;;;;;;4974488;28;20050;-82
2023/07/02 02:37:05;;;;;;;32.65;20.65;;;13.70;99.90;;;;;;4974123;28;20499;-82
2023/07/02 02:39:31;;;;;;;33.92;21.27;;;13.80;99.90;;;;;;4989764;28;20112;-82
2023/07/02 02:41:57;;;;;;;35.65;25.35;;;13.80;99.90;;;;;;4973292;28;20038;-81
2023/07/02 02:44:22;;;;;;;36.22;24.77;;;14.00;99.90;;;;;;4989180;28;20413;-82
2023/07/02 02:46:48;;;;;;;34.80;28.08;;;13.70;99.90;;;;;;4988959;28;20598;-82
2023/07/02 02:49:14;;;;;;;31.73;21.90;;;13.70;99.90;;;;;;4988837;28;20046;-82
2023/07/02 02:51:40;;;;;;;34.17;28.33;;;13.70;99.90;;;;;;4989310;28;20085;-83
2023/07/02 02:54:06;;;;;;;39.92;29.00;;;13.70;99.90;;;;;;4973540;28;20037;-83
2023/07/02 02:56:32;;;;;;;36.05;23.50;;;13.60;99.90;;;;;;4989112;28;20045;-83
2023/07/02 02:58:57;;;;;;;32.60;21.15;;;13.80;99.90;;;;;;4972764;28;20042;-82
2023/07/02 03:01:23;;;;;;;34.15;20.90;;;13.60;99.90;;;;;;4988980;28;20397;-82
2023/07/02 03:03:49;;;;;;;31.60;21.92;;;13.50;99.90;;;;;;4990366;28;20041;-83
2023/07/02 03:06:14;;;;;;;31.52;24.30;;;13.60;99.90;;;;;;4989055;28;20129;-82
2023/07/02 03:08:40;;;;;;;36.75;23.83;;;13.40;99.90;;;;;;4989082;28;20138;-81
2023/07/02 03:11:06;;;;;;;46.35;29.67;;;13.40;99.90;;;;;;5002925;28;20050;-83
2023/07/02 03:13:32;;;;;;;38.30;33.13;;;13.40;99.90;;;;;;4976094;28;20049;-82
2023/07/02 03:15:58;;;;;;;38.25;25.95;;;13.40;99.90;;;;;;4976336;28;20088;-82
2023/07/02 03:18:24;;;;;;;36.35;26.33;;;13.30;99.90;;;;;;4991878;28;20038;-82
2023/07/02 03:20:49;;;;;;;38.35;28.95;;;13.40;99.90;;;;;;4992051;28;20038;-84
2023/07/02 03:23:15;;;;;;;36.30;29.25;;;13.30;99.90;;;;;;4992431;28;20030;-83
2023/07/02 03:25:40;;;;;;;37.22;28.40;;;13.30;99.90;;;;;;4976308;28;20496;-83
2023/07/02 03:28:06;;;;;;;42.47;29.40;;;13.30;99.90;;;;;;4978601;28;20049;-82
2023/07/02 03:30:32;;;;;;;33.45;24.85;;;13.30;99.90;;;;;;4997226;28;20041;-82
2023/07/02 03:32:58;;;;;;;42.78;28.67;;;13.20;99.90;;;;;;4999916;28;20030;-84
2023/07/02 03:35:23;;;;;;;42.83;23.60;;;13.20;99.90;;;;;;4995811;28;20400;-83
2023/07/02 03:37:49;;;;;;;33.30;24.38;;;13.20;99.90;;;;;;4975562;28;20030;-82
2023/07/02 03:40:14;;;;;;;35.72;24.17;;;13.20;99.90;;;;;;4960142;28;20034;-82
2023/07/02 03:42:41;;;;;;;39.67;26.67;;;13.20;99.90;;;;;;4960250;28;20039;-81
2023/07/02 03:45:07;;;;;;;37.10;27.38;;;13.50;99.90;;;;;;4960149;28;20038;-82
2023/07/02 03:47:33;;;;;;;44.00;29.52;;;13.20;99.90;;;;;;4975945;28;20442;-82
2023/07/02 03:49:59;;;;;;;37.28;26.58;;;13.20;99.90;;;;;;4975814;28;20129;-81
2023/07/02 03:52:27;;;;;;;34.72;23.17;;;13.30;99.90;;;;;;4976282;28;20121;-83
2023/07/02 03:54:53;;;;;;;31.33;25.38;;;13.40;99.90;;;;;;4975949;28;20096;-82
2023/07/02 03:57:19;;;;;;;32.33;22.90;;;13.50;99.90;;;;;;4975677;28;20046;-82
2023/07/02 03:59:44;;;;;;;30.42;22.70;;;13.50;99.90;;;;;;4976475;28;20114;-82
2023/07/02 04:02:10;;;;;;;35.60;23.27;;;13.70;99.90;;;;;;4975683;28;20035;-83
2023/07/02 04:04:35;;;;;;;41.75;25.27;;;13.80;99.90;;;;;;4976073;28;20527;-83
2023/07/02 04:07:01;;;;;;;33.50;17.33;;;13.90;99.90;;;;;;4968092;28;20034;-82
2023/07/02 04:09:27;;;;;;;36.55;18.77;;;14.00;99.90;;;;;;4995184;28;20034;-82
2023/07/02 04:11:52;;;;;;;31.10;16.33;;;14.00;99.90;;;;;;4979054;28;20053;-83
2023/07/02 04:14:18;;;;;;;28.92;17.23;;;14.10;99.90;;;;;;4995085;28;20045;-82
2023/07/02 04:16:45;;;;;;;29.65;18.85;;;14.10;99.90;;;;;;4978455;28;20038;-82
2023/07/02 04:19:10;;;;;;;33.05;20.73;;;14.10;99.90;;;;;;4995647;28;20038;-83
2023/07/02 04:21:36;;;;;;;28.75;18.02;;;14.20;99.90;;;;;;4979022;28;20538;-82
2023/07/02 04:24:02;;;;;;;31.63;20.13;;;14.20;99.90;;;;;;4998261;28;20041;-82
2023/07/02 04:26:27;;;;;;;27.75;15.43;;;14.30;99.90;;;;;;4981691;28;20484;-82
2023/07/02 04:28:54;;;;;;;38.25;20.65;;;14.40;99.90;;;;;;4995464;28;20481;-83
2023/07/02 04:31:21;;;;;;;33.53;20.27;;;14.40;99.90;;;;;;4978659;28;20045;-82
2023/07/02 04:33:46;;;;;;;31.15;17.75;;;14.60;99.90;;;;;;5012531;28;20046;-83
2023/07/02 04:36:12;;;;;;;36.95;28.40;;;14.60;99.90;;;;;;4994958;28;20051;-83
2023/07/02 04:38:39;;;;;;;34.08;20.50;;;14.70;99.90;;;;;;4994523;28;20037;-83
2023/07/02 04:41:05;;;;;;;38.25;18.75;;;14.70;99.90;;;;;;4994035;28;20404;-83
2023/07/02 04:43:32;;;;;;;29.95;16.55;;;15.00;99.90;;;;;;4994657;28;20037;-83
2023/07/02 04:45:58;;;;;;;28.73;14.07;;;14.80;99.90;;;;;;4995069;28;20397;-82
2023/07/02 04:48:24;;;;;;;32.00;15.00;;;14.70;99.90;;;;;;4978914;28;20049;-82
2023/07/02 04:50:50;;;;;;;27.63;13.48;;;14.70;99.90;;;;;;4978673;28;20053;-83
2023/07/02 04:53:15;;;;;;;33.90;16.35;;;14.70;99.90;;;;;;4994969;28;20092;-83
2023/07/02 04:55:42;;;;;;;32.20;17.00;;;14.70;99.90;;;;;;4978325;28;20044;-83
2023/07/02 04:58:07;;;;;;;25.77;13.27;;;14.70;99.90;;;;;;4994731;28;20045;-83
2023/07/02 05:00:33;;;;;;;30.67;13.73;;;14.80;99.90;;;;;;4958325;28;20042;-83
2023/07/02 05:02:59;;;;;;;27.52;13.15;;;15.00;99.90;;;;;;4975728;28;20035;-83
2023/07/02 05:05:24;;;;;;;33.25;20.08;;;15.20;99.90;;;;;;4992827;28;20038;-82
2023/07/02 05:07:50;;;;;;;29.75;15.95;;;15.40;99.90;;;;;;4958914;28;20046;-82
2023/07/02 05:10:15;;;;;;;31.15;15.38;;;15.50;99.90;;;;;;4958415;28;20097;-83
2023/07/02 05:12:41;;;;;;;26.52;14.05;;;15.60;99.90;;;;;;4990607;28;20050;-82
2023/07/02 05:15:07;;;;;;;26.40;13.82;;;15.70;99.90;;;;;;4978048;28;20157;-83
2023/07/02 05:17:34;;;;;;;27.45;19.00;;;15.90;99.90;;;;;;4994347;28;20056;-84
2023/07/02 05:20:01;;;;;;;26.90;15.85;;;17.00;99.90;;;;;;4997071;28;20492;-83
2023/07/02 05:22:27;;;;;;;30.30;11.70;;;18.40;99.90;;;;;;4979179;28;20042;-84
2023/07/02 05:24:52;;;;;;;24.42;11.18;;;19.50;99.90;;;;;;4993950;28;20141;-84
2023/07/02 05:27:18;;;;;;;20.88;10.77;;;20.20;99.90;;;;;;4993925;28;20544;-84
2023/07/02 05:29:44;;;;;;;23.23;10.18;;;21.00;99.90;;;;;;5011390;28;20091;-83
2023/07/02 05:32:09;;;;;;;20.38;9.30;;;21.10;99.90;;;;;;4977888;28;20124;-83
2023/07/02 05:34:35;;;;;;;20.52;9.45;;;21.60;99.90;;;;;;4978250;28;20206;-84
2023/07/02 05:37:01;;;;;;;25.48;16.15;;;22.30;99.90;;;;;;4978407;28;20440;-83
2023/07/02 05:39:26;;;;;;;21.38;9.10;;;22.50;99.90;;;;;;4994456;28;20584;-82
2023/07/02 05:41:52;;;;;;;20.58;8.32;;;22.80;99.90;;;;;;4994019;28;20038;-84
2023/07/02 05:44:18;;;;;;;16.35;8.25;;;23.50;99.90;;;;;;5011000;28;20037;-84
2023/07/02 05:46:44;;;;;;;20.77;10.68;;;24.40;99.90;;;;;;4977744;28;20085;-83
2023/07/02 05:49:09;;;;;;;18.23;8.23;;;25.10;98.70;;;;;;4978791;28;20135;-83
2023/07/02 05:51:35;;;;;;;20.60;7.50;;;25.70;97.50;;;;;;4993495;28;20555;-83
2023/07/02 05:54:00;;;;;;;15.80;6.90;;;26.00;96.20;;;;;;4978719;28;20054;-84
2023/07/02 05:56:26;;;;;;;16.65;6.93;;;26.70;96.00;;;;;;5011200;28;20100;-84
2023/07/02 05:58:52;;;;;;;25.25;12.15;;;26.80;94.60;;;;;;4976740;28;20408;-85
2023/07/02 06:01:17;;;;;;;17.73;11.85;;;25.30;93.80;;;;;;4977896;28;20049;-83
2023/07/02 06:03:45;;;;;;;17.33;10.25;;;24.00;95.50;;;;;;5011154;28;20034;-85
2023/07/02 06:06:11;;;;;;;24.95;17.80;;;23.00;96.80;;;;;;4993638;28;20056;-85
2023/07/02 06:08:37;;;;;;;19.67;10.35;;;22.20;97.10;;;;;;5010727;28;20045;-84
2023/07/02 06:11:02;;;;;;;22.17;12.95;;;21.50;97.80;;;;;;4992264;28;20511;-83
2023/07/02 06:13:28;;;;;;;16.73;8.20;;;20.90;98.80;;;;;;4992616;28;20049;-84
2023/07/02 06:15:54;;;;;;;18.83;8.38;;;20.20;99.60;;;;;;5012935;28;20042;-84
2023/07/02 06:18:19;;;;;;;20.08;7.50;;;19.90;99.90;;;;;;4977324;28;20122;-84
2023/07/02 06:20:46;;;;;;;21.63;8.63;;;19.90;99.90;;;;;;4992537;28;20495;-84
2023/07/02 06:23:12;;;;;;;17.00;8.15;;;20.60;99.90;;;;;;4992461;28;20033;-85
2023/07/02 06:25:37;;;;;;;17.73;7.55;;;22.00;99.90;;;;;;4991812;28;20622;-84
2023/07/02 06:28:03;;;;;;;18.80;13.25;;;23.40;98.20;;;;;;5010361;28;20042;-85
2023/07/02 06:30:29;;;;;;;24.48;21.88;;;24.90;96.90;;;;;;5010234;28;20068;-84
2023/07/02 06:32:55;;;;;;;40.38;37.25;;;25.80;95.90;;;;;;4992258;28;20130;-85
2023/07/02 06:35:20;;;;;;;47.65;43.75;;;26.40;95.90;;;;;;4992455;28;20037;-84
2023/07/02 06:37:47;;;;;;;114.75;106.82;;;27.00;94.50;;;;;;5009651;28;20042;-84
2023/07/02 06:40:12;;;;;;;90.47;84.25;;;27.60;94.60;;;;;;5009604;28;20048;-85
2023/07/02 06:42:38;;;;;;;217.77;204.60;;;27.80;93.60;;;;;;5009817;28;20373;-85
2023/07/02 06:45:05;;;;;;;325.52;304.15;;;27.40;92.70;;;;;;5009975;28;20105;-84
2023/07/02 06:47:30;;;;;;;399.08;372.17;;;26.40;93.50;;;;;;4975797;28;20045;-85
2023/07/02 06:49:56;;;;;;;357.10;333.67;;;26.20;93.50;;;;;;4992207;28;20068;-85
2023/07/02 06:52:22;;;;;;;336.95;315.02;;;26.20;93.50;;;;;;4975878;28;20129;-85
2023/07/02 06:54:48;;;;;;;453.27;422.98;;;26.00;94.00;;;;;;5009385;28;20088;-85
2023/07/02 06:57:13;;;;;;;277.25;259.88;;;26.80;94.50;;;;;;4991785;28;20034;-86
2023/07/02 06:59:39;;;;;;;492.17;459.48;;;27.50;91.80;;;;;;4975679;28;20034;-84
2023/07/02 07:02:05;;;;;;;621.20;575.85;;;27.80;92.90;;;;;;5009357;28;20040;-85
2023/07/02 07:04:31;;;;;;;681.60;631.33;;;28.30;92.30;;;;;;4992451;28;20040;-85
2023/07/02 07:06:57;;;;;;;771.17;711.90;;;28.60;92.10;;;;;;5009209;28;20046;-85
2023/07/02 07:09:22;;;;;;;780.50;718.20;;;29.10;92.10;;;;;;4996194;28;20042;-85
2023/07/02 07:11:48;;;;;;;904.05;826.33;;;29.10;90.60;;;;;;4976972;28;20123;-85
2023/07/02 07:14:14;;;;;;;893.03;815.60;;;28.40;91.00;;;;;;5009762;28;20052;-84
2023/07/02 07:16:40;;;;;;;862.35;791.28;;;28.60;91.20;;;;;;4991959;28;20041;-84
2023/07/02 07:19:07;;;;;;;824.53;757.80;;;28.30;90.40;;;;;;4991686;28;20121;-83
2023/07/02 07:21:33;;;;;;;848.60;779.63;;;28.10;91.00;;;;;;4975651;28;20030;-84
2023/07/02 07:23:59;;;;;;;790.00;727.25;;;27.50;91.10;;;;;;4991812;28;20042;-84
2023/07/02 07:26:25;;;;;;;706.65;654.33;;;26.60;91.20;;;;;;4991349;28;20121;-83
2023/07/02 07:28:50;;;;;;;672.55;623.13;;;26.30;91.50;;;;;;4991803;28;20072;-84
2023/07/02 07:31:16;;;;;;;602.60;557.75;;;26.40;91.40;;;;;;4991460;28;20046;-83
2023/07/02 07:33:41;;;;;;;664.13;614.53;;;25.70;91.20;;;;;;4991466;28;20044;-83
2023/07/02 07:36:07;;;;;;;645.08;597.10;;;25.30;91.70;;;;;;4991570;28;20053;-83
2023/07/02 07:38:33;;;;;;;539.22;501.15;;;25.90;91.10;;;;;;4975122;28;20038;-84
2023/07/02 07:40:58;;;;;;;691.55;639.75;;;25.90;91.30;;;;;;4991359;28;20396;-84
2023/07/02 07:43:24;;;;;;;713.72;659.90;;;26.20;91.50;;;;;;4991914;28;20038;-84
2023/07/02 07:45:50;;;;;;;639.75;592.95;;;26.50;92.00;;;;;;5009256;28;20042;-83
2023/07/02 07:48:15;;;;;;;696.13;644.05;;;27.00;91.30;;;;;;4991300;28;20066;-84
2023/07/02 07:50:41;;;;;;;720.47;666.05;;;27.50;91.40;;;;;;4975594;28;20052;-84
2023/07/02 07:53:06;;;;;;;723.65;669.00;;;28.00;89.00;;;;;;4991125;28;20042;-84
2023/07/02 07:55:32;;;;;;;798.95;736.75;;;27.80;89.30;;;;;;4991479;28;20038;-84
2023/07/02 07:57:58;;;;;;;799.13;736.72;;;27.60;90.50;;;;;;4991241;28;20045;-84
2023/07/02 08:00:25;;;;;;;788.35;726.55;;;27.60;90.70;;;;;;4991585;28;20105;-84
2023/07/02 08:02:52;;;;;;;762.30;703.80;;;27.30;90.60;;;;;;4974952;28;20038;-84
2023/07/02 08:05:17;;;;;;;689.78;638.42;;;26.50;90.80;;;;;;4974528;28;20049;-84
2023/07/02 08:07:43;;;;;;;678.08;627.83;;;26.30;91.10;;;;;;4990913;28;20484;-84
2023/07/02 08:10:09;;;;;;;776.45;715.33;;;26.70;91.20;;;;;;5008226;28;20049;-84
2023/07/02 08:12:35;;;;;;;823.65;759.20;;;27.40;90.70;;;;;;4991154;28;20556;-84
2023/07/02 08:15:01;;;;;;;850.33;780.72;;;27.90;90.20;;;;;;4993073;28;20042;-84
2023/07/02 08:17:27;;;;;;;811.95;746.33;;;28.40;90.40;;;;;;4979057;28;20403;-84
2023/07/02 08:19:53;;;;;;;818.17;752.72;;;28.00;89.50;;;;;;4978765;28;20037;-83
2023/07/02 08:22:18;;;;;;;802.60;739.28;;;27.60;89.60;;;;;;4978254;28;20041;-84
2023/07/02 08:24:44;;;;;;;841.60;773.42;;;27.20;89.90;;;;;;4978595;28;20034;-84
2023/07/02 08:27:13;;;;;;;825.05;759.08;;;27.40;90.60;;;;;;4979115;28;20257;-84
2023/07/02 08:29:39;;;;;;;821.20;754.47;;;27.20;90.60;;;;;;4978283;28;20488;-84
2023/07/02 08:32:05;;;;;;;819.92;754.15;;;26.80;90.70;;;;;;4994619;28;20097;-84
2023/07/02 08:34:30;;;;;;;793.58;731.15;;;26.60;91.40;;;;;;4978085;28;20029;-83
2023/07/02 08:36:56;;;;;;;820.13;754.35;;;26.40;91.30;;;;;;4977882;28;20042;-84
2023/07/02 08:39:21;;;;;;;729.13;673.10;;;26.20;91.30;;;;;;5012095;28;20599;-84
2023/07/02 08:41:48;;;;;;;635.17;588.40;;;25.60;90.70;;;;;;4994419;28;20034;-83
2023/07/02 08:44:18;;;;;;;643.50;594.47;;;24.60;91.40;;;;;;4994498;28;20038;-83
2023/07/02 08:46:44;;;;;;;558.00;517.17;;;23.60;91.70;;;;;;5012406;28;20533;-83
2023/07/02 08:49:10;;;;;;;285.35;266.98;;;23.20;92.50;;;;;;4977883;28;20038;-83
2023/07/02 08:51:36;;;;;;;203.48;190.50;;;22.70;93.20;;;;;;4977540;28;20065;-83
2023/07/02 08:54:02;;;;;;;132.75;124.68;;;22.30;93.20;;;;;;4993972;28;20042;-83
2023/07/02 08:56:28;;;;;;;88.78;82.90;;;22.80;94.10;;;;;;4977991;28;20274;-83
2023/07/02 08:58:54;;;;;;;117.05;109.38;;;23.10;93.50;;;;;;4999263;28;20213;-82
2023/07/02 09:01:20;;;;;;;94.03;88.22;;;23.00;93.40;;;;;;4983500;28;20037;-85
2023/07/02 09:03:46;;;;;;;91.05;85.35;;;22.90;93.70;;;;;;4995952;28;20121;-84
2023/07/02 09:06:12;;;;;;;34.53;31.63;;;22.50;93.60;;;;;;4981176;28;20484;-85
2023/07/02 09:08:39;;;;;;;17.23;13.32;;;22.20;94.10;;;;;;4961772;28;20563;-84
2023/07/02 09:11:19;;;;;;;16.63;14.00;;;21.70;94.40;;;;;;4994039;28;20050;-84
2023/07/02 09:13:46;;;;;;;15.43;13.20;;;21.60;94.80;;;;;;4977294;28;20121;-85
2023/07/02 09:16:28;;;;;;;19.02;14.77;;;21.60;94.80;;;;;;4994100;28;20100;-84
2023/07/02 09:19:09;;;;;;;12.73;9.82;;;21.70;95.00;;;;;;4977733;28;20034;-85
2023/07/02 09:21:46;;;;;;;14.98;10.05;;;21.70;94.30;;;;;;4993614;28;20132;-84
2023/07/02 09:24:25;;;;;;;16.70;8.15;;;21.50;94.90;;;;;;5011858;28;20037;-84
2023/07/02 09:26:53;;;;;;;18.73;13.07;;;21.20;95.90;;;;;;4977183;28;20045;-84
2023/07/02 09:29:29;;;;;;;10.32;6.25;;;21.00;96.70;;;;;;5011444;28;20506;-84
2023/07/02 09:31:59;;;;;;;13.32;9.25;;;20.90;95.60;;;;;;4993957;28;20407;-84
2023/07/02 09:34:32;;;;;;;13.13;7.60;;;20.70;95.50;;;;;;4993414;28;20048;-84
2023/07/02 09:36:59;;;;;;;;;;;20.60;96.30;;;;;;4977866;28;20105;-84
2023/07/02 09:39:33;;;;;;;14.50;10.30;;;20.80;96.40;;;;;;4994137;28;19917;-84
2023/07/02 09:42:00;;;;;;;14.23;8.85;;;21.10;96.40;;;;;;4993583;28;20034;-84
2023/07/02 09:44:34;;;;;;;15.10;7.63;;;21.40;96.60;;;;;;5010400;28;20158;-84
2023/07/02 09:47:07;;;;;;;17.85;15.93;;;21.30;96.20;;;;;;4993248;28;20524;-84
2023/07/02 09:49:38;;;;;;;16.35;14.18;;;21.60;97.00;;;;;;4992333;28;20410;-85
2023/07/02 09:52:06;;;;;;;20.67;18.52;;;21.70;96.10;;;;;;4992720;28;20038;-84
2023/07/02 09:54:32;;;;;;;18.25;14.32;;;21.80;95.50;;;;;;4992681;28;20038;-84
2023/07/02 09:57:02;;;;;;;17.48;15.32;;;21.70;95.60;;;;;;4992338;28;20042;-84
2023/07/02 09:59:28;;;;;;;25.33;23.15;;;21.80;96.10;;;;;;4975841;28;20072;-84
2023/07/02 10:01:55;;;;;;;19.88;17.77;;;22.20;95.70;;;;;;4992849;28;20069;-84
2023/07/02 10:04:23;;;;;;;25.67;23.23;;;22.50;95.30;;;;;;4976212;28;20475;-84
2023/07/02 10:06:57;;;;;;;33.60;30.25;;;22.60;95.00;;;;;;4992561;28;20046;-84
2023/07/02 10:09:43;;;;;;;24.77;22.77;;;22.70;95.00;;;;;;4993131;28;20038;-84
2023/07/02 10:12:25;;;;;;;12.27;9.02;;;22.90;94.80;;;;;;4992954;28;20081;-84
2023/07/02 10:14:53;;;;;;;19.67;17.88;;;22.70;93.80;;;;;;4976531;28;20065;-84
2023/07/02 10:17:36;;;;;;;28.33;25.98;;;22.50;94.30;;;;;;4976547;28;20117;-84
2023/07/02 10:20:07;;;;;;;18.08;15.95;;;22.50;94.90;;;;;;4992882;28;20050;-84
2023/07/02 10:22:53;;;;;;;21.65;17.35;;;22.70;94.70;;;;;;4976563;28;20219;-85
2023/07/02 10:25:29;;;;;;;17.85;14.88;;;22.80;95.00;;;;;;4976698;28;20393;-85
2023/07/02 10:27:55;;;;;;;44.10;40.47;;;22.70;94.40;;;;;;4992286;28;20173;-84
2023/07/02 10:30:35;;;;;;;58.95;54.70;;;22.60;94.50;;;;;;4975998;28;20088;-84
2023/07/02 10:33:14;;;;;;;52.03;48.45;;;22.50;94.40;;;;;;4975842;28;20480;-84
2023/07/02 10:35:42;;;;;;;31.20;28.75;;;22.30;95.00;;;;;;5010468;28;20045;-85
2023/07/02 10:38:14;;;;;;;32.30;29.92;;;22.10;94.30;;;;;;4991869;28;20050;-85
2023/07/02 10:40:41;;;;;;;41.05;37.88;;;21.90;94.90;;;;;;4991995;28;20053;-84
2023/07/02 10:43:07;;;;;;;35.97;33.15;;;22.20;95.20;;;;;;4992217;28;20042;-84
2023/07/02 10:45:34;;;;;;;48.08;44.63;;;22.40;94.70;;;;;;4976724;28;20385;-85
2023/07/02 10:48:02;;;;;;;38.22;35.50;;;22.60;95.40;;;;;;4991212;28;20041;-84
2023/07/02 10:50:30;;;;;;;31.05;28.73;;;22.50;94.70;;;;;;5011588;28;20225;-84
2023/07/02 10:52:55;;;;;;;27.20;25.13;;;22.50;94.50;;;;;;4982145;28;20038;-84
2023/07/02 10:55:25;;;;;;;14.18;11.30;;;22.60;94.50;;;;;;4993575;28;20044;-85
2023/07/02 10:58:05;;;;;;;14.88;13.18;;;22.70;94.50;;;;;;4991811;28;20034;-84
2023/07/02 11:00:32;;;;;;;16.08;14.60;;;22.90;94.10;;;;;;4991706;28;20262;-84
2023/07/02 11:02:58;;;;;;;13.65;12.27;;;23.00;93.70;;;;;;4991360;28;20049;-84
2023/07/02 11:05:24;;;;;;;15.40;13.90;;;22.70;93.10;;;;;;4975764;28;20034;-84
2023/07/02 11:07:56;;;;;;;13.20;11.70;;;22.40;93.50;;;;;;4991829;28;20038;-84
2023/07/02 11:10:23;;;;;;;42.53;39.00;;;22.10;93.40;;;;;;4975578;28;20053;-84
2023/07/02 11:12:49;;;;;;;31.60;29.30;;;22.00;94.20;;;;;;4991596;28;20496;-84
2023/07/02 11:15:17;;;;;;;12.10;9.48;;;22.40;95.00;;;;;;4992783;28;20087;-83
2023/07/02 11:17:43;;;;;;;21.55;19.75;;;22.70;94.60;;;;;;4992354;28;20097;-84
2023/07/02 11:20:10;;;;;;;36.05;33.58;;;22.90;94.20;;;;;;5010294;28;20034;-84
2023/07/02 11:22:37;;;;;;;13.10;9.73;;;22.80;94.00;;;;;;5010980;28;20061;-85
2023/07/02 11:25:22;;;;;;;23.70;21.77;;;22.30;93.60;;;;;;4977539;28;20038;-84
2023/07/02 11:27:47;;;;;;;29.40;26.83;;;22.10;93.80;;;;;;4977857;28;20049;-83
2023/07/02 11:30:13;;;;;;;19.60;16.48;;;22.00;94.50;;;;;;4994820;28;20038;-83
2023/07/02 11:32:48;;;;;;;26.75;24.48;;;22.30;94.20;;;;;;4977674;28;20034;-84
2023/07/02 11:35:15;;;;;;;21.95;17.73;;;22.30;93.90;;;;;;4992877;28;20042;-84
2023/07/02 11:37:41;;;;;;;28.80;26.30;;;22.30;94.40;;;;;;4976145;28;20360;-83
2023/07/02 11:40:08;;;;;;;28.52;26.33;;;22.20;94.80;;;;;;5009486;28;20256;-84
2023/07/02 11:42:33;;;;;;;13.55;6.55;;;22.40;94.80;;;;;;4992162;28;20077;-84
2023/07/02 11:44:59;;;;;;;10.90;4.60;;;22.50;93.60;;;;;;4998471;28;20037;-83
2023/07/02 11:47:27;;;;;;;11.57;5.38;;;22.60;93.20;;;;;;4998524;28;20115;-84
2023/07/02 11:49:54;;;;;;;27.83;25.55;;;23.00;93.10;;;;;;5013655;28;20125;-84
2023/07/02 11:52:20;;;;;;;48.17;45.17;;;23.20;93.60;;;;;;4995394;28;20038;-83
2023/07/02 11:54:46;;;;;;;35.80;32.78;;;23.50;93.90;;;;;;4995726;28;20037;-84
2023/07/02 11:57:12;;;;;;;45.40;42.35;;;23.40;93.50;;;;;;4978858;28;20033;-84
2023/07/02 11:59:38;;;;;;;26.83;24.55;;;23.20;93.40;;;;;;4978743;28;20049;-84
2023/07/02 12:02:04;;;;;;;62.88;58.65;;;22.70;93.40;;;;;;4994923;28;20408;-83
2023/07/02 12:04:29;;;;;;;37.05;34.53;;;22.40;94.10;;;;;;4995228;28;20084;-83
2023/07/02 12:06:55;;;;;;;32.42;29.92;;;22.30;94.10;;;;;;4995090;28;20065;-84
2023/07/02 12:09:21;;;;;;;29.00;26.55;;;22.10;94.40;;;;;;4978767;28;20037;-83
2023/07/02 12:11:47;;;;;;;29.70;27.42;;;22.10;94.40;;;;;;4978315;28;20455;-84
2023/07/02 12:14:13;;;;;;;23.20;17.77;;;21.90;94.10;;;;;;4978344;28;20080;-84
2023/07/02 12:16:38;;;;;;;26.42;24.38;;;21.70;93.90;;;;;;4994445;28;20193;-84
2023/07/02 12:19:04;;;;;;;27.85;25.67;;;21.60;94.60;;;;;;4994946;28;20034;-83
2023/07/02 12:21:29;;;;;;;18.83;16.70;;;21.60;94.70;;;;;;4994970;28;20049;-83
2023/07/02 12:23:55;;;;;;;24.00;22.20;;;21.60;94.50;;;;;;4994946;28;20262;-83
2023/07/02 12:26:21;;;;;;;23.55;21.75;;;21.60;94.50;;;;;;4994730;28;20093;-84