Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:12;;;;;;;;;32.67;28.33;;;;;11.48;85.54;100394.78;5137263;27;45622;-64
2023/04/23 00:03:41;;;;;;;;;34.33;30.33;;;;;11.46;86.18;100393.97;5137317;27;45484;-64
2023/04/23 00:06:09;;;;;;;;;34.33;30.00;;;;;11.43;86.18;100387.91;5134909;27;45314;-64
2023/04/23 00:08:34;;;;;;;;;34.67;32.00;;;;;11.37;86.35;100382.84;5137060;27;47072;-63
2023/04/23 00:11:01;;;;;;;;;40.00;34.33;;;;;11.39;85.86;100383.69;5138322;27;45357;-63
2023/04/23 00:13:26;;;;;;;;;29.33;29.00;;;;;11.36;85.01;100384.63;5138992;27;45387;-63
2023/04/23 00:15:52;;;;;;;;;39.67;33.00;;;;;11.33;86.48;100392.66;5137433;27;45399;-63
2023/04/23 00:18:18;;;;;;;;;41.33;32.00;;;;;11.30;86.84;100387.47;5137201;27;45627;-63
2023/04/23 00:20:43;;;;;;;;;32.33;30.00;;;;;11.28;85.97;100379.63;5138849;27;45373;-64
2023/04/23 00:23:09;;;;;;;;;31.00;29.33;;;;;11.15;86.54;100368.59;5138910;27;45564;-63
2023/04/23 00:25:34;;;;;;;;;39.67;32.67;;;;;11.07;86.01;100346.03;5138698;27;45312;-63
2023/04/23 00:27:59;;;;;;;;;42.67;34.00;;;;;11.22;86.00;100369.25;5138525;27;46302;-63
2023/04/23 00:30:25;;;;;;;;;27.67;26.67;;;;;11.27;86.23;100391.06;5136126;27;45337;-63
2023/04/23 00:32:50;;;;;;;;;37.00;32.33;;;;;11.25;86.09;100390.22;5138699;27;45271;-63
2023/04/23 00:35:17;;;;;;;;;36.00;31.33;;;;;11.24;86.71;100390.28;5139916;27;45416;-63
2023/04/23 00:37:42;;;;;;;;;36.67;30.00;;;;;11.18;86.53;100377.31;5142051;27;47058;-63
2023/04/23 00:40:08;;;;;;;;;35.67;32.00;;;;;11.13;86.46;100364.28;5142191;27;45290;-63
2023/04/23 00:42:35;;;;;;;;;27.00;25.33;;;;;11.17;86.28;100367.66;5141901;27;45429;-63
2023/04/23 00:45:00;;;;;;;;;34.00;28.67;;;;;11.13;86.32;100370.41;5142076;27;45433;-63
2023/04/23 00:47:28;;;;;;;;;36.00;30.33;;;;;11.07;86.49;100352.16;5141837;27;46421;-63
2023/04/23 00:49:54;;;;;;;;;36.33;34.00;;;;;11.18;86.70;100380.78;5141779;27;45356;-63
2023/04/23 00:52:20;;;;;;;;;24.00;23.33;;;;;11.16;86.77;100372.09;5142168;27;45465;-63
2023/04/23 00:54:45;;;;;;;;;35.00;31.33;;;;;11.13;86.56;100359.00;5142276;27;45302;-63
2023/04/23 00:57:11;;;;;;;;;30.33;28.33;;;;;11.15;86.61;100358.06;5142036;27;46203;-63
2023/04/23 00:59:37;;;;;;;;;33.00;27.33;;;;;11.13;86.24;100359.84;5141726;27;45386;-63
2023/04/23 01:02:02;;;;;;;;;38.67;27.33;;;;;11.20;86.39;100365.81;5141774;27;45494;-63
2023/04/23 01:04:30;;;;;;;;;32.67;29.00;;;;;11.09;86.56;100346.84;5142101;27;45383;-63
2023/04/23 01:06:55;;;;;;;;;27.00;27.00;;;;;11.13;86.69;100361.63;5140129;27;45406;-63
2023/04/23 01:09:22;;;;;;;;;34.00;30.00;;;;;11.18;86.22;100358.84;5141565;27;45419;-64
2023/04/23 01:11:50;;;;;;;;;32.67;31.33;;;;;11.14;86.71;100358.97;5129996;27;45334;-63
2023/04/23 01:14:15;;;;;;;;;38.67;30.67;;;;;11.14;86.84;100353.69;5121017;27;45372;-63
2023/04/23 01:16:41;;;;;;;;;34.67;31.33;;;;;11.09;86.55;100347.69;5120651;27;46260;-63
2023/04/23 01:19:08;;;;;;;;;45.33;33.33;;;;;11.05;86.72;100350.47;5120764;27;45326;-63
2023/04/23 01:21:35;;;;;;;;;30.33;28.00;;;;;11.09;86.03;100362.63;5120989;27;45597;-63
2023/04/23 01:24:03;;;;;;;;;29.33;28.33;;;;;10.94;86.42;100345.53;5120913;27;45341;-63
2023/04/23 01:26:28;;;;;;;;;34.33;28.33;;;;;10.73;87.20;100318.09;5120464;27;46477;-64
2023/04/23 01:28:54;;;;;;;;;32.33;29.67;;;;;10.91;87.44;100357.03;5120477;27;45265;-63
2023/04/23 01:31:20;;;;;;;;;42.00;32.67;;;;;10.84;87.19;100344.09;5120569;27;45253;-63
2023/04/23 01:33:45;;;;;;;;;35.00;32.33;;;;;10.83;88.00;100345.00;5120933;27;45418;-63
2023/04/23 01:36:11;;;;;;;;;38.33;30.67;;;;;10.75;88.09;100326.81;5120381;27;46492;-63
2023/04/23 01:38:37;;;;;;;;;35.33;27.00;;;;;10.77;87.74;100328.47;5120414;27;45449;-64
2023/04/23 01:41:03;;;;;;;;;36.33;31.33;;;;;10.72;88.19;100321.66;5120632;27;45400;-64
2023/04/23 01:43:30;;;;;;;;;29.33;29.00;;;;;10.71;87.98;100325.19;5120211;27;45217;-64
2023/04/23 01:45:56;;;;;;;;;36.67;31.00;;;;;10.53;88.08;100285.34;5120042;27;45787;-63
2023/04/23 01:48:22;;;;;;;;;33.00;30.33;;;;;10.70;88.08;100319.03;5119713;27;45333;-63
2023/04/23 01:50:49;;;;;;;;;32.67;30.33;;;;;10.74;88.35;100320.66;5120251;27;45287;-63
2023/04/23 01:53:14;;;;;;;;;40.00;33.33;;;;;10.72;88.35;100317.22;5120771;27;45321;-63
2023/04/23 01:55:40;;;;;;;;;33.67;31.00;;;;;10.74;88.64;100325.06;5120053;27;45291;-63
2023/04/23 01:58:06;;;;;;;;;34.00;29.00;;;;;10.73;88.27;100321.59;5120173;27;45300;-63
2023/04/23 02:00:31;;;;;;;;;34.00;32.00;;;;;10.71;88.15;100322.53;5120061;27;45348;-63
2023/04/23 02:02:57;;;;;;;;;39.33;33.33;;;;;10.57;88.27;100304.50;5120418;27;45503;-63
2023/04/23 02:05:24;;;;;;;;;22.00;19.67;;;;;10.65;87.92;100317.47;5119817;27;45531;-63
2023/04/23 02:07:51;;;;;;;;;30.67;28.33;;;;;10.60;88.43;100320.22;5120042;27;45381;-63
2023/04/23 02:10:17;;;;;;;;;38.00;30.33;;;;;10.51;88.42;100305.56;5119970;27;45441;-63
2023/04/23 02:12:43;;;;;;;;;30.33;28.00;;;;;10.50;88.75;100324.03;5130853;27;45496;-64
2023/04/23 02:15:10;;;;;;;;;32.67;27.00;;;;;10.47;88.69;100319.75;5140518;27;45266;-64
2023/04/23 02:17:38;;;;;;;;;29.67;27.67;;;;;10.47;88.49;100317.09;5140395;27;45539;-64
2023/04/23 02:20:05;;;;;;;;;31.67;29.33;;;;;10.43;88.80;100302.31;5140317;27;45757;-64
2023/04/23 02:22:30;;;;;;;;;27.67;23.00;;;;;10.43;88.55;100310.22;5140740;27;45372;-64
2023/04/23 02:24:57;;;;;;;;;33.33;28.00;;;;;10.39;88.08;100305.94;5139423;27;46620;-64
2023/04/23 02:27:22;;;;;;;;;28.67;25.67;;;;;10.09;88.39;100280.44;5140274;27;45376;-64
2023/04/23 02:29:48;;;;;;;;;33.00;29.67;;;;;10.25;88.56;100309.81;5140377;27;45383;-64
2023/04/23 02:32:14;;;;;;;;;31.33;27.00;;;;;10.23;88.53;100305.47;5140564;27;45437;-64
2023/04/23 02:34:39;;;;;;;;;27.00;23.33;;;;;9.94;88.60;100263.28;5140336;27;45487;-64
2023/04/23 02:37:05;;;;;;;;;25.00;23.67;;;;;10.21;88.39;100310.78;5140488;27;45370;-64
2023/04/23 02:39:31;;;;;;;;;28.00;22.33;;;;;10.24;88.43;100320.38;5140220;27;45529;-64
2023/04/23 02:41:57;;;;;;;;;19.00;19.00;;;;;10.23;88.28;100326.53;5140382;27;45234;-64
2023/04/23 02:44:23;;;;;;;;;25.33;23.67;;;;;10.19;88.07;100322.25;5139848;27;47222;-64
2023/04/23 02:46:48;;;;;;;;;26.67;23.33;;;;;10.18;88.22;100316.13;5139942;27;45309;-64
2023/04/23 02:49:14;;;;;;;;;22.00;18.33;;;;;10.17;88.15;100322.28;5140238;27;45248;-64
2023/04/23 02:51:39;;;;;;;;;21.33;15.67;;;;;10.21;86.84;100326.56;5140125;27;45521;-64
2023/04/23 02:54:05;;;;;;;;;16.00;14.00;;;;;10.18;86.98;100325.78;5139976;27;46468;-64
2023/04/23 02:56:30;;;;;;;;;15.33;13.67;;;;;10.10;87.69;100312.84;5140157;27;45383;-64
2023/04/23 02:58:56;;;;;;;;;8.00;8.00;;;;;10.14;86.61;100319.75;5139077;27;45385;-63
2023/04/23 03:01:21;;;;;;;;;14.00;12.33;;;;;10.15;87.73;100315.34;5140321;27;45396;-63
2023/04/23 03:03:47;;;;;;;;;15.67;12.00;;;;;10.14;87.97;100314.50;5139686;27;45486;-63
2023/04/23 03:06:12;;;;;;;;;12.33;11.00;;;;;10.09;88.11;100300.59;5139823;27;45387;-63
2023/04/23 03:08:38;;;;;;;;;10.33;10.33;;;;;10.09;87.79;100300.59;5140162;27;45306;-63
2023/04/23 03:11:03;;;;;;;;;12.67;11.67;;;;;10.14;87.18;100316.25;5140153;27;45280;-63
2023/04/23 03:13:29;;;;;;;;;12.33;10.00;;;;;10.07;87.69;100310.31;5139711;27;46524;-63
2023/04/23 03:15:55;;;;;;;;;10.00;10.00;;;;;10.14;87.17;100316.25;5139569;27;45435;-63
2023/04/23 03:18:20;;;;;;;;;15.00;13.33;;;;;10.05;87.67;100310.34;5139596;27;45401;-63
2023/04/23 03:20:46;;;;;;;;;8.33;8.33;;;;;10.11;86.74;100322.47;5140171;27;45297;-63
2023/04/23 03:23:11;;;;;;;;;10.00;8.00;;;;;10.01;87.81;100303.44;5139649;27;45591;-63
2023/04/23 03:25:37;;;;;;;;;12.00;10.00;;;;;10.11;87.59;100320.69;5139317;27;45268;-63
2023/04/23 03:28:02;;;;;;;;;8.00;7.00;;;;;10.00;87.61;100301.72;5139613;27;45911;-64
2023/04/23 03:30:28;;;;;;;;;10.00;8.67;;;;;10.08;87.68;100312.91;5140036;27;45233;-63
2023/04/23 03:32:55;;;;;;;;;11.33;7.00;;;;;10.10;87.93;100316.34;5139242;27;47230;-63
2023/04/23 03:35:22;;;;;;;;;8.00;6.33;;;;;10.08;87.99;100312.03;5137923;27;45389;-63
2023/04/23 03:37:47;;;;;;;;;10.00;9.00;;;;;10.01;88.14;100307.84;5139369;27;45318;-63
2023/04/23 03:40:13;;;;;;;;;8.00;8.00;;;;;10.09;88.14;100312.00;5139643;27;45373;-63
2023/04/23 03:42:39;;;;;;;;;7.67;7.00;;;;;10.03;87.69;100301.63;5139206;27;45645;-63
2023/04/23 03:45:05;;;;;;;;;8.00;7.00;;;;;10.09;88.20;100314.63;5138591;27;45500;-63
2023/04/23 03:47:30;;;;;;;;;7.33;6.00;;;;;10.04;87.89;100302.50;5138374;27;45460;-63
2023/04/23 03:49:55;;;;;;;;;8.00;5.00;;;;;10.09;88.00;100311.13;5139393;27;45325;-63
2023/04/23 03:52:21;;;;;;;;;5.33;5.00;;;;;10.07;87.44;100308.53;5139199;27;45775;-63
2023/04/23 03:54:46;;;;;;;;;10.00;5.75;;;;;10.09;87.49;100306.75;5139037;27;45503;-63
2023/04/23 03:57:11;;;;;;;;;5.50;5.50;;;;;10.05;88.04;100306.84;5139461;27;45302;-63
2023/04/23 03:59:37;;;;;;;;;6.00;5.50;;;;;10.09;88.28;100313.75;5139348;27;45328;-63
2023/04/23 04:02:03;;;;;;;;;3.75;3.50;;;;;10.04;88.07;100299.88;5139102;27;45352;-63
2023/04/23 04:04:29;;;;;;;;;4.00;4.00;;;;;10.06;88.31;100301.56;5139194;27;45383;-63
2023/04/23 04:06:54;;;;;;;;;5.00;4.00;;;;;10.04;88.28;100295.47;5139035;27;45440;-63
2023/04/23 04:09:20;;;;;;;;;6.00;4.00;;;;;10.07;88.05;100302.41;5139501;27;45464;-63
2023/04/23 04:11:46;;;;;;;;;3.25;3.25;;;;;10.00;87.54;100290.34;5142416;27;45511;-63
2023/04/23 04:14:12;;;;;;;;;3.75;3.75;;;;;10.05;88.50;100302.47;5141107;27;45499;-64
2023/04/23 04:16:38;;;;;;;;;6.50;4.50;;;;;9.95;87.91;100290.47;5137147;27;45476;-63
2023/04/23 04:19:03;;;;;;;;;5.25;3.25;;;;;9.96;89.09;100283.44;5121998;27;45385;-63
2023/04/23 04:21:28;;;;;;;;;2.00;2.00;;;;;9.93;89.09;100289.63;5121914;27;46428;-63
2023/04/23 04:23:55;;;;;;;;;6.00;5.00;;;;;9.92;89.03;100285.31;5121635;27;45363;-63
2023/04/23 04:26:20;;;;;;;;;9.67;6.33;;;;;9.93;88.50;100282.63;5121815;27;45239;-63
2023/04/23 04:28:45;;;;;;;;;49.00;42.33;;;;;9.89;88.49;100272.22;5121886;27;45423;-63
2023/04/23 04:31:13;;;;;;;;;11.67;9.67;;;;;9.91;89.32;100279.16;5121520;27;47413;-63
2023/04/23 04:33:38;;;;;;;;;13.00;11.00;;;;;9.86;89.14;100269.66;5121576;27;45465;-63
2023/04/23 04:36:04;;;;;;;;;11.00;9.00;;;;;9.89;88.56;100278.34;5121645;27;45367;-63
2023/04/23 04:38:29;;;;;;;;;8.00;8.00;;;;;9.90;89.12;100276.56;5121908;27;45392;-63
2023/04/23 04:40:59;;;;;;;;;10.33;10.33;;;;;9.90;88.94;100287.09;5121286;27;45538;-63
2023/04/23 04:43:25;;;;;;;;;8.25;6.75;;;;;9.82;88.66;100261.03;5120953;27;45444;-63
2023/04/23 04:45:50;;;;;;;;;8.33;7.00;;;;;9.90;89.38;100276.56;5124190;27;45302;-63
2023/04/23 04:48:16;;;;;;;;;6.50;5.00;;;;;9.88;89.30;100276.63;5141757;27;45393;-63
2023/04/23 04:50:41;;;;;;;;;10.00;7.00;;;;;9.91;89.23;100291.47;5141944;27;45464;-63
2023/04/23 04:53:07;;;;;;;;;9.75;5.75;;;;;9.84;89.46;100277.59;5139875;27;45319;-63
2023/04/23 04:55:32;;;;;;;;;7.00;6.33;;;;;9.93;89.35;100279.13;5136060;27;45473;-63
2023/04/23 04:57:57;;;;;;;;;15.00;12.67;;;;;9.95;89.23;100279.94;5129428;27;45386;-63
2023/04/23 05:00:28;;;;;;;;;7.75;5.00;;;;;9.96;89.48;100284.28;5121105;27;45437;-64
2023/04/23 05:02:55;;;;;;;;;6.50;4.75;;;;;9.92;89.01;100272.16;5120858;27;45319;-64
2023/04/23 05:05:22;;;;;;;;;15.00;15.00;;;;;10.03;88.88;100285.84;5121296;27;45340;-64
2023/04/23 05:07:48;;;;;;;;;9.33;6.33;;;;;10.02;89.61;100278.88;5121140;27;45443;-64
2023/04/23 05:10:14;;;;;;;;;5.00;5.00;;;;;10.14;89.51;100284.69;5121084;27;45193;-64
2023/04/23 05:12:40;;;;;;;;;7.00;5.75;;;;;10.16;89.17;100267.94;5120928;27;45302;-64
2023/04/23 05:15:08;;;;;;;;;5.00;3.00;;;;;10.25;89.41;100272.09;5120727;27;45785;-64
2023/04/23 05:17:34;;;;;;;;;7.25;4.00;;;;;10.37;89.13;100268.25;5120778;27;45295;-64
2023/04/23 05:19:59;;;;;;;;;2.75;2.75;;;;;10.38;87.88;100273.50;5120521;27;46048;-64
2023/04/23 05:22:25;;;;;;;;;6.75;4.00;;;;;10.46;87.75;100265.38;5120106;27;45312;-64
2023/04/23 05:24:51;;;;;;;;;4.75;3.50;;;;;10.66;86.49;100269.16;5120865;27;45502;-63
2023/04/23 05:27:17;;;;;;;;;4.25;4.25;;;;;10.66;86.46;100277.94;5120791;27;45352;-64
2023/04/23 05:29:42;;;;;;;;;5.50;4.25;;;;;10.71;85.87;100267.25;5120482;27;46305;-63
2023/04/23 05:32:08;;;;;;;;;4.25;4.25;;;;;10.45;85.82;100225.00;5120725;27;45154;-64
2023/04/23 05:34:33;;;;;;;;;7.33;5.00;;;;;10.73;85.62;100271.56;5123353;27;45296;-63
2023/04/23 05:36:58;;;;;;;;;7.00;5.00;;;;;10.77;85.98;100274.94;5141644;27;45158;-63
2023/04/23 05:39:24;;;;;;;;;5.00;4.00;;;;;10.74;85.66;100262.72;5141091;27;45797;-64
2023/04/23 05:41:49;;;;;;;;;6.00;5.00;;;;;10.82;85.68;100267.78;5141337;27;45220;-64
2023/04/23 05:44:14;;;;;;;;;8.75;5.00;;;;;10.96;85.67;100267.31;5141054;27;45162;-64
2023/04/23 05:46:40;;;;;;;;;5.00;3.75;;;;;11.33;84.81;100272.25;5141502;27;45166;-64
2023/04/23 05:49:05;;;;;;;;;7.67;5.00;;;;;11.65;82.95;100269.44;5140856;27;47271;-64
2023/04/23 05:51:30;;;;;;;;;6.75;4.00;;;;;11.66;82.25;100256.19;5140746;27;45429;-64
2023/04/23 05:53:56;;;;;;;;;8.00;6.00;;;;;11.76;81.96;100261.13;5141270;27;45380;-63
2023/04/23 05:56:21;;;;;;;;;3.50;3.00;;;;;11.73;81.71;100263.88;5141214;27;45232;-64
2023/04/23 05:58:46;;;;;;;;;6.25;4.00;;;;;11.66;82.28;100260.59;5139560;27;45426;-64
2023/04/23 06:01:12;;;;;;;;;3.00;3.00;;;;;11.66;82.42;100265.84;5140143;27;45438;-64
2023/04/23 06:03:40;;;;;;;;;5.75;3.00;;;;;11.53;82.98;100252.28;5140676;27;45393;-65
2023/04/23 06:06:06;;;;;;;;;4.75;3.00;;;;;11.60;82.64;100268.72;5140905;27;45323;-65
2023/04/23 06:08:31;;;;;;;;;7.50;5.75;;;;;11.65;82.67;100272.06;5140493;27;46648;-65
2023/04/23 06:10:57;;;;;;;;;4.50;2.75;;;;;11.68;83.04;100271.97;5140218;27;45259;-65
2023/04/23 06:13:22;;;;;;;;;4.75;3.75;;;;;11.68;83.05;100259.63;5139632;27;45504;-65
2023/04/23 06:15:47;;;;;;;;;6.00;6.00;;;;;11.77;83.08;100261.06;5140635;27;45221;-63
2023/04/23 06:18:13;;;;;;;;;9.00;7.00;;;;;11.84;82.76;100254.66;5140238;27;46522;-63
2023/04/23 06:20:38;;;;;;;;;3.00;3.00;;;;;11.96;82.85;100236.72;5140375;27;45315;-63
2023/04/23 06:23:03;;;;;;;;;6.00;5.75;;;;;12.00;82.35;100225.97;5140695;27;45313;-63
2023/04/23 06:25:29;;;;;;;;;5.50;3.75;;;;;12.25;81.92;100237.41;5140614;27;45652;-63
2023/04/23 06:27:56;;;;;;;;;6.00;4.25;;;;;12.34;81.39;100235.28;5140209;27;46044;-63
2023/04/23 06:30:22;;;;;;;;;4.50;4.50;;;;;12.47;81.18;100219.78;5140290;27;45372;-63
2023/04/23 06:32:47;;;;;;;;;4.00;4.00;;;;;13.24;79.95;100229.03;5140058;27;45394;-63
2023/04/23 06:35:12;;;;;;;;;8.50;6.00;;;;;13.43;77.07;100226.50;5140422;27;45314;-63
2023/04/23 06:37:38;;;;;;;;;3.75;3.75;;;;;13.34;76.83;100232.16;5139852;27;46325;-63
2023/04/23 06:40:03;;;;;;;;;7.25;4.50;;;;;13.21;77.26;100231.81;5140256;27;45380;-63
2023/04/23 06:42:29;;;;;;;;;7.75;4.50;;;;;13.08;77.71;100231.44;5140334;27;45566;-63
2023/04/23 06:44:55;;;;;;;;;3.75;2.00;;;;;12.97;77.95;100208.13;5140337;27;45493;-62
2023/04/23 06:47:21;;;;;;;;;5.50;4.25;;;;;12.99;78.84;100229.22;5139930;27;46410;-63
2023/04/23 06:49:46;;;;;;;;;7.00;5.00;;;;;12.96;78.83;100213.47;5139790;27;45253;-63
2023/04/23 06:52:12;;;;;;;;;7.50;5.75;;;;;13.32;78.04;100213.72;5140191;27;45433;-63
2023/04/23 06:54:37;;;;;;;;;6.00;4.25;;;;;13.65;75.46;100225.56;5140577;27;45232;-63
2023/04/23 06:57:02;;;;;;;;;3.50;3.00;;;;;13.62;76.09;100218.59;5139958;27;45534;-63
2023/04/23 06:59:27;;;;;;;;;5.50;5.50;;;;;13.63;75.58;100214.19;5138560;27;45251;-63
2023/04/23 07:01:53;;;;;;;;;5.00;4.75;;;;;13.54;75.57;100197.78;5139874;27;45831;-63
2023/04/23 07:04:18;;;;;;;;;4.00;4.00;;;;;13.64;76.18;100208.00;5140179;27;45317;-63
2023/04/23 07:06:43;;;;;;;;;3.25;2.75;;;;;13.47;76.36;100169.06;5139872;27;46401;-63
2023/04/23 07:09:09;;;;;;;;;4.25;3.50;;;;;13.72;76.33;100204.06;5139972;27;45195;-63
2023/04/23 07:11:35;;;;;;;;;6.75;4.00;;;;;13.65;75.71;100192.03;5140059;27;45314;-63
2023/04/23 07:14:01;;;;;;;;;5.25;4.25;;;;;13.81;75.32;100209.88;5139743;27;45430;-63
2023/04/23 07:16:30;;;;;;;;;6.50;4.75;;;;;13.90;73.86;100189.16;5139584;27;45505;-63
2023/04/23 07:18:56;;;;;;;;;5.50;4.75;;;;;13.85;73.68;100196.41;5139371;27;45232;-63
2023/04/23 07:21:21;;;;;;;;;9.25;5.00;;;;;13.90;73.86;100206.81;5131811;27;45232;-63
2023/04/23 07:23:46;;;;;;;;;4.00;4.00;;;;;13.82;73.42;100193.91;5119023;27;45337;-62
2023/04/23 07:26:12;;;;;;;;;4.00;4.00;;;;;13.96;73.89;100216.28;5123852;27;45620;-62
2023/04/23 07:28:37;;;;;;;;;6.00;3.00;;;;;14.07;73.98;100214.84;5139471;27;45345;-63
2023/04/23 07:31:03;;;;;;;;;3.50;3.50;;;;;14.30;73.82;100210.25;5139298;27;45509;-62
2023/04/23 07:33:31;;;;;;;;;4.00;4.00;;;;;14.59;71.68;100208.88;5139463;27;45532;-63
2023/04/23 07:35:56;;;;;;;;;5.00;5.00;;;;;14.50;72.04;100203.16;5139234;27;46147;-62
2023/04/23 07:38:21;;;;;;;;;4.50;3.00;;;;;14.55;71.73;100204.66;5139115;27;45316;-63
2023/04/23 07:40:47;;;;;;;;;7.00;6.00;;;;;14.54;71.12;100204.75;5138929;27;45548;-63
2023/04/23 07:43:12;;;;;;;;;4.50;4.50;;;;;14.48;71.47;100210.31;5139441;27;45548;-63
2023/04/23 07:45:38;;;;;;;;;7.50;5.50;;;;;14.37;71.60;100205.53;5137528;27;46193;-62
2023/04/23 07:48:03;;;;;;;;;7.00;4.00;;;;;14.31;72.21;100185.50;5139087;27;45411;-63
2023/04/23 07:50:29;;;;;;;;;5.00;5.00;;;;;14.54;71.96;100202.09;5139062;27;45324;-63
2023/04/23 07:52:54;;;;;;;;;7.00;5.00;;;;;15.05;71.83;100199.63;5139188;27;45663;-63
2023/04/23 07:55:20;;;;;;;;;7.67;5.00;;;;;15.60;68.06;100178.22;5138985;27;46285;-63
2023/04/23 07:57:45;;;;;;;;;5.50;5.25;;;;;15.80;67.10;100186.94;5138808;27;45296;-62
2023/04/23 08:00:11;;;;;;;;;6.67;6.67;;;;;16.01;66.90;100185.78;5139398;27;45257;-63
2023/04/23 08:02:37;;;;;;;;;7.00;7.00;;;;;15.99;66.08;100185.00;5138914;27;45387;-63
2023/04/23 08:05:02;;;;;;;;;7.67;6.33;;;;;15.93;66.96;100195.97;5138545;27;46561;-63
2023/04/23 08:07:28;;;;;;;;;7.33;6.00;;;;;15.84;66.12;100201.75;5138779;27;45358;-63
2023/04/23 08:09:54;;;;;;;;;10.00;8.00;;;;;15.56;66.10;100189.06;5138875;27;45257;-63
2023/04/23 08:12:20;;;;;;;;;6.75;6.25;;;;;15.42;67.18;100203.06;5138834;27;45347;-63
2023/04/23 08:14:46;;;;;;;;;7.33;7.33;;;;;15.33;67.32;100188.47;5138355;27;46318;-63
2023/04/23 08:17:11;;;;;;;;;11.00;8.00;;;;;15.38;67.67;100204.13;5138571;27;45485;-63
2023/04/23 08:19:37;;;;;;;;;8.33;6.67;;;;;15.42;67.39;100195.09;5138720;27;45305;-62
2023/04/23 08:22:02;;;;;;;;;5.50;5.00;;;;;15.46;67.76;100196.66;5138707;27;45298;-62
2023/04/23 08:24:28;;;;;;;;;6.75;5.00;;;;;15.38;66.65;100194.41;5138684;27;45633;-62
2023/04/23 08:26:53;;;;;;;;;7.00;5.75;;;;;15.13;67.05;100177.09;5138090;27;45414;-63
2023/04/23 08:29:18;;;;;;;;;4.50;4.50;;;;;15.15;67.82;100204.38;5138762;27;45403;-63
2023/04/23 08:31:44;;;;;;;;;5.00;4.00;;;;;15.02;67.87;100186.53;5138793;27;45354;-63
2023/04/23 08:34:09;;;;;;;;;5.25;5.25;;;;;14.98;68.54;100188.47;5138422;27;46380;-63
2023/04/23 08:36:35;;;;;;;;;7.67;5.67;;;;;14.96;68.84;100180.59;5138359;27;45411;-62
2023/04/23 08:39:00;;;;;;;;;5.00;5.00;;;;;15.08;68.00;100183.56;5138362;27;45274;-62
2023/04/23 08:41:33;;;;;;;;;9.67;6.33;;;;;15.02;68.46;100198.00;5138539;27;45534;-63
2023/04/23 08:44:11;;;;;;;;;14.33;11.33;;;;;14.92;68.52;100178.19;5138011;27;45505;-63
2023/04/23 08:46:41;;;;;;;;;13.67;11.67;;;;;14.94;69.04;100194.84;5138043;27;45348;-63
2023/04/23 08:49:09;;;;;;;;;8.67;7.33;;;;;14.84;68.77;100189.19;5138339;27;45298;-63
2023/04/23 08:51:39;;;;;;;;;7.00;6.67;;;;;14.65;69.23;100181.25;5138324;27;45350;-63
2023/04/23 08:54:07;;;;;;;;;9.00;7.33;;;;;14.46;70.43;100178.59;5132453;27;45577;-63
2023/04/23 08:56:34;;;;;;;;;6.25;5.75;;;;;14.36;70.73;100188.81;5117398;27;45433;-62
2023/04/23 08:59:02;;;;;;;;;6.50;4.50;;;;;14.30;71.26;100191.72;5128921;27;45379;-62
2023/04/23 09:01:29;;;;;;;;;9.00;7.00;;;;;14.21;71.61;100182.41;5140592;27;45898;-63
2023/04/23 09:03:54;;;;;;;;;7.33;6.67;;;;;14.28;71.83;100180.34;5141567;27;46606;-63
2023/04/23 09:06:20;;;;;;;;;8.00;6.50;;;;;14.22;72.80;100181.50;5141837;27;45355;-62
2023/04/23 09:08:46;;;;;;;;;5.50;5.50;;;;;14.12;73.56;100182.00;5141659;27;45221;-62
2023/04/23 09:11:11;;;;;;;;;7.00;7.00;;;;;14.08;75.61;100183.94;5141555;27;45347;-62
2023/04/23 09:13:36;;;;;;;;;8.00;6.00;;;;;14.11;75.48;100181.13;5140024;27;46221;-62
2023/04/23 09:16:04;;;;;;;;;9.25;7.50;;;;;14.18;75.54;100187.00;5141278;27;45409;-62
2023/04/23 09:18:30;;;;;;;;;6.25;6.25;;;;;14.21;75.73;100171.81;5140273;27;45919;-62
2023/04/23 09:20:55;;;;;;;;;10.33;6.67;;;;;14.31;74.78;100171.41;5141583;27;45529;-63
2023/04/23 09:23:22;;;;;;;;;7.50;5.75;;;;;14.36;74.92;100162.31;5141447;27;46292;-62
2023/04/23 09:25:47;;;;;;;;;6.00;6.00;;;;;14.51;74.46;100163.34;5141101;27;45189;-62
2023/04/23 09:28:13;;;;;;;;;10.67;8.33;;;;;14.65;73.74;100148.59;5141392;27;45215;-63
2023/04/23 09:30:43;;;;;;;;;9.00;7.67;;;;;15.00;72.85;100168.03;5141502;27;45473;-63
2023/04/23 09:33:12;;;;;;;;;9.00;8.00;;;;;15.36;72.35;100168.88;5140850;27;46399;-63
2023/04/23 09:35:40;;;;;;;;;6.67;5.00;;;;;15.39;71.74;100147.50;5140932;27;45278;-64
2023/04/23 09:38:06;;;;;;;;;5.67;4.67;;;;;15.37;70.33;100157.34;5141489;27;45678;-64
2023/04/23 09:40:32;;;;;;;;;4.75;4.75;;;;;15.12;70.90;100150.66;5141491;27;45325;-63
2023/04/23 09:42:58;;;;;;;;;7.00;5.00;;;;;15.01;71.02;100148.53;5140288;27;47510;-63
2023/04/23 09:45:26;;;;;;;;;7.00;4.25;;;;;14.84;70.88;100144.13;5140715;27;45311;-63
2023/04/23 09:47:54;;;;;;;;;4.00;4.00;;;;;14.51;71.10;100105.06;5141254;27;45164;-63
2023/04/23 09:50:33;;;;;;;;;8.25;4.50;;;;;14.70;71.33;100130.69;5140932;27;45264;-63
2023/04/23 09:52:58;;;;;;;;;3.75;3.00;;;;;14.90;71.06;100132.31;5140155;27;46125;-62
2023/04/23 09:55:34;;;;;;;;;2.50;1.50;;;;;14.90;71.28;100121.72;5140867;27;45467;-62
2023/04/23 09:58:01;;;;;;;;;2.75;2.50;;;;;14.65;70.42;100082.34;5140957;27;45413;-62
2023/04/23 10:00:32;;;;;;;;;3.75;2.50;;;;;14.84;69.81;100125.56;5141167;27;45355;-62
2023/04/23 10:02:58;;;;;;;;;3.00;3.00;;;;;14.86;70.76;100123.69;5140358;27;45507;-62
2023/04/23 10:05:24;;;;;;;;;6.00;3.25;;;;;14.76;72.06;100093.28;5138918;27;45410;-62
2023/04/23 10:07:49;;;;;;;;;2.50;2.25;;;;;14.79;71.26;100109.03;5139858;27;45678;-62
2023/04/23 10:10:15;;;;;;;;;3.50;1.25;;;;;14.84;71.48;100114.09;5127624;27;45633;-62
2023/04/23 10:12:45;;;;;;;;;4.25;0.50;;;;;14.83;71.48;100101.75;5120057;27;45574;-62
2023/04/23 10:15:13;;;;;;;;;0.50;0.50;;;;;14.89;71.41;100104.97;5118923;27;45237;-62
2023/04/23 10:17:39;;;;;;;;;3.50;2.00;;;;;14.77;72.04;100076.44;5127796;27;45295;-62
2023/04/23 10:20:06;;;;;;;;;4.00;3.25;;;;;14.82;71.49;100098.25;5120118;27;45508;-63
2023/04/23 10:22:33;;;;;;;;;3.25;2.00;;;;;14.83;72.16;100093.81;5119222;27;46688;-63
2023/04/23 10:25:01;;;;;;;;;1.50;1.50;;;;;14.85;71.83;100090.16;5119969;27;45715;-63
2023/04/23 10:27:30;;;;;;;;;1.75;1.25;;;;;14.84;73.07;100079.63;5119701;27;45450;-64
2023/04/23 10:29:59;;;;;;;;;3.00;2.00;;;;;14.74;71.86;100058.91;5119905;27;45504;-63
2023/04/23 10:32:26;;;;;;;;;0.75;0.75;;;;;14.79;72.09;100058.66;5119573;27;46628;-64
2023/04/23 10:34:52;;;;;;;;;1.00;1.00;;;;;14.68;72.04;100050.41;5119381;27;45385;-64
2023/04/23 10:37:18;;;;;;;;;1.00;1.00;;;;;14.68;72.14;100053.94;5133189;27;45421;-63
2023/04/23 10:39:48;;;;;;;;;2.50;1.00;;;;;14.66;72.11;100047.84;5140513;27;45394;-63
2023/04/23 10:42:15;;;;;;;;;3.50;1.25;;;;;14.72;72.97;100047.50;5140092;27;46559;-63
2023/04/23 10:44:42;;;;;;;;;4.00;4.00;;;;;14.80;73.44;100041.84;5138724;27;45359;-63
2023/04/23 10:47:12;;;;;;;;;0.50;0.50;;;;;14.71;73.35;100029.91;5140175;27;45323;-63
2023/04/23 10:49:37;;;;;;;;;0.75;0.75;;;;;14.76;71.91;100027.88;5135992;27;45267;-61
2023/04/23 10:52:15;;;;;;;;;1.50;1.50;;;;;14.65;72.56;99993.13;5140010;27;45527;-62
2023/04/23 10:54:55;;;;;;;;;0.75;0.75;;;;;14.91;72.89;100018.25;5130963;27;45833;-62
2023/04/23 10:57:20;;;;;;;;;1.25;1.25;;;;;14.88;72.99;100010.47;5121544;27;45572;-64
2023/04/23 10:59:55;;;;;;;;;1.00;1.00;;;;;14.89;72.84;100003.41;5128917;27;45528;-64
2023/04/23 11:02:23;;;;;;;;;2.75;1.50;;;;;14.93;72.39;100002.31;5132177;27;47406;-66
2023/04/23 11:04:56;;;;;;;;;1.75;1.75;;;;;14.78;71.83;99996.88;5137524;27;45461;-67
2023/04/23 11:07:31;;;;;;;;;2.00;2.00;;;;;14.76;73.56;100008.47;5133972;27;45430;-66
2023/04/23 11:10:13;;;;;;;;;1.00;1.00;;;;;14.74;73.91;99973.22;5138316;27;45453;-63
2023/04/23 11:12:39;;;;;;;;;1.50;1.00;;;;;14.94;74.97;99982.78;5139424;27;46083;-63
2023/04/23 11:15:12;;;;;;;;;5.00;3.50;;;;;14.94;74.19;99969.53;5139673;27;45442;-63