Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:30;;;;;;;3.65;2.90;;;;;;;17.84;68.42;94997.94;5057105;28;20033;-80
2022/08/04 00:03:01;;;;;;;4.30;2.90;;;;;;;17.75;68.10;94993.66;5057061;28;20027;-80
2022/08/04 00:05:51;;;;;;;3.80;2.83;;;;;;;17.62;68.12;94994.16;5094517;28;20036;-80
2022/08/04 00:08:35;;;;;;;3.40;2.85;;;;;;;17.58;68.66;94992.84;5094050;28;20507;-80
2022/08/04 00:11:01;;;;;;;3.88;2.83;;;;;;;17.16;68.99;94941.31;5076156;28;20043;-80
2022/08/04 00:13:29;;;;;;;3.22;2.92;;;;;;;17.15;69.34;94950.19;5094505;28;20036;-80
2022/08/04 00:16:00;;;;;;;4.45;2.85;;;;;;;17.35;69.69;94993.50;5093933;28;20441;-80
2022/08/04 00:18:29;;;;;;;6.32;2.90;;;;;;;17.00;69.52;94938.72;5059738;28;20036;-80
2022/08/04 00:20:57;;;;;;;2.80;2.60;;;;;;;16.82;69.42;94923.91;5093701;28;20495;-80
2022/08/04 00:23:23;;;;;;;3.67;2.90;;;;;;;16.90;69.85;94939.69;5075916;28;20031;-80
2022/08/04 00:25:48;;;;;;;3.58;2.90;;;;;;;17.21;68.86;94981.03;5059005;28;20028;-80
2022/08/04 00:28:14;;;;;;;3.55;2.75;;;;;;;17.23;69.37;94984.31;5093413;28;20032;-80
2022/08/04 00:30:40;;;;;;;3.28;2.97;;;;;;;16.79;69.82;94920.81;5080868;28;20028;-80
2022/08/04 00:33:06;;;;;;;3.53;3.00;;;;;;;16.94;68.47;94934.94;5114446;28;20036;-80
2022/08/04 00:35:32;;;;;;;5.30;2.90;;;;;;;17.05;68.09;94944.28;5078904;28;20500;-80
2022/08/04 00:37:57;;;;;;;4.88;2.97;;;;;;;17.31;67.42;94973.00;5096060;28;20031;-80
2022/08/04 00:40:40;;;;;;;3.30;2.70;;;;;;;17.36;66.81;94974.16;5114189;28;20562;-79
2022/08/04 00:43:17;;;;;;;3.88;2.85;;;;;;;17.39;66.87;94962.50;5095651;28;20059;-80
2022/08/04 00:45:49;;;;;;;4.05;2.70;;;;;;;17.42;66.54;94973.47;5096221;28;20086;-80
2022/08/04 00:48:56;;;;;;;3.25;2.95;;;;;;;17.47;66.04;94974.78;5079224;28;20069;-80
2022/08/04 00:51:39;;;;;;;4.90;3.13;;;;;;;17.47;65.83;94982.66;5078333;28;20035;-80
2022/08/04 00:54:14;;;;;;;3.03;2.72;;;;;;;17.24;65.81;94943.94;5113697;28;20024;-80
2022/08/04 00:56:54;;;;;;;7.32;2.90;;;;;;;17.33;65.48;94950.03;5096100;28;20042;-80
2022/08/04 00:59:41;;;;;;;3.17;2.80;;;;;;;17.59;66.24;94994.47;5096299;28;20092;-80
2022/08/04 01:02:13;;;;;;;3.70;2.92;;;;;;;17.62;66.42;94994.16;5113872;28;20528;-80
2022/08/04 01:05:01;;;;;;;4.18;3.17;;;;;;;17.60;67.39;94990.84;5095067;28;20038;-80
2022/08/04 01:07:30;;;;;;;3.55;2.70;;;;;;;17.41;66.28;94963.13;5113626;28;20405;-80
2022/08/04 01:10:17;;;;;;;3.70;2.88;;;;;;;17.64;65.72;94992.19;5113590;28;20043;-80
2022/08/04 01:13:03;;;;;;;3.65;3.00;;;;;;;17.67;65.84;94994.47;5094933;28;20050;-80
2022/08/04 01:15:50;;;;;;;3.92;2.78;;;;;;;17.63;66.42;94994.00;5111616;28;20144;-80
2022/08/04 01:18:21;;;;;;;2.92;2.63;;;;;;;17.37;65.92;94952.16;5113650;28;20480;-80
2022/08/04 01:20:57;;;;;;;3.47;2.70;;;;;;;17.63;65.38;94999.25;5095121;28;20051;-80
2022/08/04 01:23:42;;;;;;;3.22;2.60;;;;;;;17.52;65.41;94999.56;5078289;28;20032;-80
2022/08/04 01:26:17;;;;;;;3.55;2.70;;;;;;;17.42;65.58;94988.44;5094951;28;20020;-80
2022/08/04 01:29:01;;;;;;;4.28;2.83;;;;;;;17.46;65.49;94992.34;5094914;28;20122;-80
2022/08/04 01:31:55;;;;;;;3.50;3.00;;;;;;;17.44;65.57;94999.59;5100372;28;20088;-80
2022/08/04 01:34:21;;;;;;;4.72;2.90;;;;;;;17.23;65.50;94955.44;5074099;28;20032;-80
2022/08/04 01:37:11;;;;;;;4.20;2.75;;;;;;;17.45;65.58;94982.03;5092448;28;20059;-80
2022/08/04 01:39:46;;;;;;;3.70;2.85;;;;;;;17.43;65.91;94984.81;5037054;28;20044;-80
2022/08/04 01:42:12;;;;;;;4.82;2.83;;;;;;;17.44;65.59;94994.34;5074096;28;20063;-80
2022/08/04 01:44:39;;;;;;;3.25;2.92;;;;;;;17.17;65.65;94948.22;5091950;28;20052;-80
2022/08/04 01:47:05;;;;;;;5.70;2.90;;;;;;;17.20;65.60;94953.16;5091955;28;20046;-80
2022/08/04 01:49:31;;;;;;;5.68;2.90;;;;;;;17.05;65.96;94934.63;5092149;28;20413;-80
2022/08/04 01:51:57;;;;;;;3.15;2.85;;;;;;;17.41;66.45;94989.38;5074031;28;20063;-80
2022/08/04 01:54:22;;;;;;;3.22;2.80;;;;;;;17.39;65.89;94981.69;5092040;28;20028;-80
2022/08/04 01:56:52;;;;;;;3.00;2.70;;;;;;;17.41;65.97;94981.50;5074097;28;20401;-80
2022/08/04 01:59:18;;;;;;;4.45;3.00;;;;;;;17.11;65.71;94933.97;5092253;28;20028;-80
2022/08/04 02:01:44;;;;;;;4.80;2.83;;;;;;;17.06;65.91;94932.81;5092082;28;20520;-80
2022/08/04 02:04:19;;;;;;;5.60;2.92;;;;;;;17.27;66.01;94959.38;5073811;28;20088;-80
2022/08/04 02:07:03;;;;;;;4.55;2.80;;;;;;;17.37;66.11;94978.41;5057055;28;20040;-80
2022/08/04 02:09:34;;;;;;;3.78;2.85;;;;;;;17.39;66.29;94978.25;5091789;28;20036;-80
2022/08/04 02:12:03;;;;;;;3.10;2.75;;;;;;;17.37;66.23;94983.66;5074275;28;20040;-80
2022/08/04 02:14:39;;;;;;;3.40;3.00;;;;;;;17.28;66.56;94976.78;5057235;28;20529;-80
2022/08/04 02:17:09;;;;;;;3.67;2.85;;;;;;;17.33;67.04;94984.97;5075223;28;20425;-80
2022/08/04 02:19:38;;;;;;;3.50;3.13;;;;;;;16.96;67.21;94946.88;5091508;28;20029;-80
2022/08/04 02:22:08;;;;;;;4.28;3.30;;;;;;;17.17;67.78;94987.59;5091839;28;20470;-80
2022/08/04 02:24:36;;;;;;;4.03;3.33;;;;;;;17.13;68.32;94988.91;5073501;28;20032;-80
2022/08/04 02:27:02;;;;;;;3.75;3.30;;;;;;;17.10;68.36;94986.59;5073331;28;20080;-80
2022/08/04 02:29:34;;;;;;;3.17;2.88;;;;;;;17.08;68.85;94999.91;5073428;28;20035;-80
2022/08/04 02:32:05;;;;;;;3.78;2.95;;;;;;;16.65;68.83;94928.28;5090114;28;20038;-80
2022/08/04 02:35:08;;;;;;;3.40;3.10;;;;;;;16.96;69.15;94994.13;5093612;28;20036;-80
2022/08/04 02:37:34;;;;;;;3.10;2.80;;;;;;;16.66;69.21;94942.22;5093627;28;20153;-80
2022/08/04 02:40:01;;;;;;;3.28;2.97;;;;;;;16.65;69.12;94937.97;5076597;28;20035;-80
2022/08/04 02:42:27;;;;;;;5.10;3.28;;;;;;;16.96;68.79;94986.25;5093704;28;20062;-80
2022/08/04 02:44:53;;;;;;;4.03;3.03;;;;;;;16.81;68.06;94958.19;5076565;28;20059;-80
2022/08/04 02:47:20;;;;;;;3.88;3.05;;;;;;;17.03;67.63;94988.25;5076605;28;20028;-80
2022/08/04 02:49:46;;;;;;;3.53;2.83;;;;;;;17.00;67.63;94978.91;5093416;28;20390;-80
2022/08/04 02:52:11;;;;;;;3.58;3.10;;;;;;;17.04;67.75;94987.25;5093370;28;20087;-79
2022/08/04 02:54:41;;;;;;;3.55;3.25;;;;;;;16.72;67.53;94936.34;5093175;28;20031;-79
2022/08/04 02:57:16;;;;;;;3.47;3.05;;;;;;;17.02;67.27;94986.59;5076520;28;20040;-80
2022/08/04 03:00:11;;;;;;;5.32;3.10;;;;;;;17.01;67.45;94979.72;5093088;28;20024;-80
2022/08/04 03:03:06;;;;;;;3.42;2.80;;;;;;;17.01;67.34;94987.59;5111453;28;20031;-80
2022/08/04 03:05:50;;;;;;;3.90;2.90;;;;;;;16.94;67.78;94996.09;5111485;28;20023;-80
2022/08/04 03:08:37;;;;;;;4.28;3.03;;;;;;;16.95;67.62;94986.44;5093258;28;20036;-80
2022/08/04 03:11:41;;;;;;;3.90;3.10;;;;;;;16.94;67.44;94983.00;5111087;28;20043;-80
2022/08/04 03:14:32;;;;;;;3.50;3.20;;;;;;;16.91;67.75;94985.94;5072628;28;20048;-80
2022/08/04 03:17:20;;;;;;;3.60;3.10;;;;;;;16.97;67.38;94994.97;5093017;28;20023;-80
2022/08/04 03:20:04;;;;;;;3.30;3.00;;;;;;;16.95;67.32;94994.28;5094214;28;20036;-80
2022/08/04 03:23:21;;;;;;;4.15;3.17;;;;;;;16.98;67.05;94992.16;5093094;28;20581;-80
2022/08/04 03:26:01;;;;;;;3.15;2.85;;;;;;;17.00;67.05;94992.00;5068111;28;20517;-80
2022/08/04 03:29:00;;;;;;;4.07;3.00;;;;;;;16.96;67.16;94988.88;5111568;28;20032;-80
2022/08/04 03:32:10;;;;;;;2.97;2.67;;;;;;;16.97;67.15;94987.91;5098774;28;20256;-80
2022/08/04 03:34:51;;;;;;;4.07;3.50;;;;;;;16.92;67.10;94987.56;5041767;28;20518;-80
2022/08/04 03:37:26;;;;;;;5.82;3.42;;;;;;;16.84;67.14;94989.34;5074338;28;20455;-80
2022/08/04 03:40:07;;;;;;;3.30;3.00;;;;;;;16.85;67.12;94985.75;5094688;28;20036;-80
2022/08/04 03:42:50;;;;;;;;;;;;;;;16.89;67.17;94990.53;5078352;28;20036;-79
2022/08/04 03:45:58;;;;;;;3.55;2.90;;;;;;;16.87;67.42;94986.41;5094490;28;19977;-79
2022/08/04 03:48:38;;;;;;;5.85;3.20;;;;;;;16.90;67.29;94984.28;5094807;28;20028;-79
2022/08/04 03:54:42;;;;;;;3.50;3.20;;;;;;;16.96;67.39;94978.38;5094784;28;20622;-79
2022/08/04 03:57:19;;;;;;;;;;;;;;;16.93;67.39;94985.75;5095236;28;20439;-79
2022/08/04 03:59:53;;;;;;;3.30;3.00;;;;;;;16.73;67.10;94954.53;5094238;28;20077;-79
2022/08/04 04:02:34;;;;;;;4.20;2.92;;;;;;;16.95;67.17;94986.44;5076139;28;20032;-78
2022/08/04 04:05:07;;;;;;;3.67;3.28;;;;;;;16.97;67.08;94980.03;5093937;28;20040;-78
2022/08/04 04:07:52;;;;;;;3.65;3.17;;;;;;;16.95;67.08;94986.44;5076159;28;20393;-79
2022/08/04 04:10:59;;;;;;;3.42;3.13;;;;;;;17.00;67.13;94984.16;5094243;28;20043;-79
2022/08/04 04:13:48;;;;;;;3.83;3.28;;;;;;;16.95;67.34;94989.88;5076240;28;20111;-79
2022/08/04 04:16:56;;;;;;;5.32;3.47;;;;;;;16.96;67.62;94998.56;5076003;28;20032;-79
2022/08/04 04:19:33;;;;;;;3.50;3.20;;;;;;;17.00;67.43;94999.06;5085875;28;20516;-79
2022/08/04 04:22:32;;;;;;;3.97;3.28;;;;;;;17.09;67.26;95005.97;5082277;28;20598;-79
2022/08/04 04:25:10;;;;;;;3.40;3.10;;;;;;;17.19;67.61;95002.22;5093665;28;20058;-79
2022/08/04 04:28:10;;;;;;;4.00;3.55;;;;;;;17.36;68.75;95010.09;5081442;28;20149;-79
2022/08/04 04:30:44;;;;;;;4.88;3.95;;;;;;;17.35;68.09;94972.50;5089558;28;20809;-79
2022/08/04 04:33:48;;;;;;;4.88;4.28;;;;;;;17.79;66.92;95016.81;5074987;28;20039;-79
2022/08/04 04:36:48;;;;;;;4.22;3.78;;;;;;;17.85;66.98;95002.19;5094763;28;20028;-79
2022/08/04 04:39:48;;;;;;;4.88;4.20;;;;;;;17.82;66.85;94977.06;5110521;28;20031;-79
2022/08/04 04:42:40;;;;;;;6.10;4.38;;;;;;;17.98;66.63;94997.25;5053774;28;20035;-79
2022/08/04 04:45:40;;;;;;;6.03;4.38;;;;;;;18.15;66.17;95011.16;5111470;28;20120;-79
2022/08/04 04:48:23;;;;;;;4.50;4.00;;;;;;;18.14;66.54;95021.84;5083121;28;20136;-79
2022/08/04 04:51:14;;;;;;;6.72;3.88;;;;;;;18.24;65.99;95014.56;5086884;28;20032;-79
2022/08/04 04:54:07;;;;;;;4.82;3.90;;;;;;;18.23;65.82;95016.41;5080178;28;20047;-79
2022/08/04 04:56:57;;;;;;;4.90;4.50;;;;;;;18.28;66.58;95014.09;5080332;28;20084;-79
2022/08/04 04:59:24;;;;;;;6.70;4.85;;;;;;;18.49;66.16;95012.69;5108040;27;20035;-79
2022/08/04 05:02:18;;;;;;;7.78;4.10;;;;;;;18.33;65.14;94968.03;5098674;27;20023;-79
2022/08/04 05:05:19;;;;;;;4.75;4.10;;;;;;;18.87;64.77;95015.50;5116978;27;20027;-79
2022/08/04 05:08:08;;;;;;;6.28;4.85;;;;;;;18.93;64.44;95012.16;5014913;28;20128;-79
2022/08/04 05:10:55;;;;;;;4.15;3.45;;;;;;;18.96;63.35;95012.63;5114160;27;20043;-80
2022/08/04 05:13:30;;;;;;;4.20;3.80;;;;;;;18.97;63.87;95013.44;5118952;27;20031;-80
2022/08/04 05:16:00;;;;;;;6.63;4.45;;;;;;;18.92;63.96;95002.66;5119050;27;20024;-80
2022/08/04 05:18:27;;;;;;;6.28;4.55;;;;;;;18.66;65.16;94981.84;5087914;27;20059;-80
2022/08/04 05:20:57;;;;;;;4.90;4.40;;;;;;;18.78;64.98;94983.16;5087434;27;20116;-80
2022/08/04 05:23:31;;;;;;;5.68;4.65;;;;;;;18.82;65.09;94978.34;5096957;27;20031;-80
2022/08/04 05:26:08;;;;;;;6.70;4.47;;;;;;;19.16;64.67;95018.25;5066425;28;20028;-80
2022/08/04 05:28:37;;;;;;;5.00;4.43;;;;;;;19.24;64.10;95025.31;5070123;28;20043;-80
2022/08/04 05:31:25;;;;;;;6.75;4.82;;;;;;;19.04;64.50;95006.50;5092561;28;20027;-80
2022/08/04 05:33:56;;;;;;;5.90;4.72;;;;;;;19.11;64.20;94975.03;5066979;28;20038;-80
2022/08/04 05:36:30;;;;;;;9.10;5.05;;;;;;;19.30;62.87;94990.34;5087211;28;20021;-80
2022/08/04 05:38:58;;;;;;;6.05;4.90;;;;;;;19.23;62.95;94975.47;5106331;28;20038;-80
2022/08/04 05:41:24;;;;;;;6.07;4.72;;;;;;;19.47;62.73;94998.94;5077614;28;20020;-80
2022/08/04 05:43:49;;;;;;;7.13;5.30;;;;;;;19.60;62.77;95020.25;5094783;28;20042;-80
2022/08/04 05:46:15;;;;;;;7.78;5.30;;;;;;;19.38;63.78;94981.56;5077760;28;20088;-80
2022/08/04 05:48:40;;;;;;;9.75;6.38;;;;;;;19.55;63.59;95004.16;5112453;28;20106;-80
2022/08/04 05:51:06;;;;;;;9.65;6.32;;;;;;;19.93;63.58;95038.44;5095062;28;20024;-80
2022/08/04 05:53:31;;;;;;;6.90;6.20;;;;;;;19.63;63.03;94990.91;5058326;28;20566;-80
2022/08/04 05:55:57;;;;;;;10.07;6.32;;;;;;;19.88;63.55;95032.06;5103224;28;20102;-86
2022/08/04 05:58:23;;;;;;;8.18;6.50;;;;;;;19.70;63.37;94998.97;5073568;28;20456;-80
2022/08/04 06:00:49;;;;;;;6.90;6.20;;;;;;;19.92;63.49;95039.47;5084284;28;20107;-80
2022/08/04 06:03:14;;;;;;;7.65;6.70;;;;;;;19.86;63.30;95026.97;5089168;28;20028;-81
2022/08/04 06:05:41;;;;;;;7.78;6.78;;;;;;;19.85;63.09;95031.44;5063033;28;20038;-79
2022/08/04 06:08:06;;;;;;;9.07;6.45;;;;;;;20.03;63.14;95035.53;5078514;28;20039;-79
2022/08/04 06:10:32;;;;;;;9.18;6.65;;;;;;;20.12;63.38;95042.38;5062420;28;20024;-78
2022/08/04 06:13:02;;;;;;;7.53;6.70;;;;;;;20.05;62.47;95009.81;5098585;28;20070;-79
2022/08/04 06:15:28;;;;;;;8.25;6.63;;;;;;;20.33;62.80;95040.84;5080245;28;20085;-79
2022/08/04 06:18:00;;;;;;;9.43;6.25;;;;;;;20.22;61.62;94986.72;5081394;28;20044;-79
2022/08/04 06:20:30;;;;;;;8.70;6.10;;;;;;;20.58;61.96;95022.94;5078354;28;20080;-79
2022/08/04 06:22:57;;;;;;;8.63;5.60;;;;;;;20.75;60.24;95017.31;5058009;28;20035;-79
2022/08/04 06:25:27;;;;;;;9.20;5.38;;;;;;;20.81;61.02;95010.47;5077099;28;20339;-79
2022/08/04 06:27:52;;;;;;;7.90;5.15;;;;;;;20.79;59.34;94991.34;5073306;28;20348;-79
2022/08/04 06:30:19;;;;;;;5.90;4.75;;;;;;;20.84;59.77;94970.50;5070209;28;20034;-79
2022/08/04 06:32:54;;;;;;;7.47;5.30;;;;;;;20.92;59.36;94986.22;5080391;28;20124;-79
2022/08/04 06:35:20;;;;;;;7.50;5.20;;;;;;;21.14;59.13;94983.56;5081646;27;20038;-79
2022/08/04 06:37:46;;;;;;;6.55;5.03;;;;;;;21.33;58.20;94980.31;5096084;27;20027;-79
2022/08/04 06:40:12;;;;;;;5.93;4.40;;;;;;;21.48;57.56;94985.56;5082174;27;20032;-80
2022/08/04 06:42:41;;;;;;;7.55;4.90;;;;;;;21.86;57.13;95016.97;5116006;27;20015;-79
2022/08/04 06:45:06;;;;;;;6.38;5.07;;;;;;;21.82;56.61;94997.22;5112859;27;20062;-80
2022/08/04 06:47:32;;;;;;;7.65;4.43;;;;;;;21.78;56.19;94994.13;5090338;28;20039;-79
2022/08/04 06:49:59;;;;;;;6.65;4.80;;;;;;;22.00;55.61;94988.81;5077920;28;20048;-79
2022/08/04 06:52:24;;;;;;;6.65;4.75;;;;;;;22.40;56.06;95036.69;5110727;28;20461;-80
2022/08/04 06:54:50;;;;;;;8.07;4.97;;;;;;;22.44;53.98;95032.66;5108210;27;20107;-80
2022/08/04 06:57:21;;;;;;;6.45;4.60;;;;;;;22.44;54.35;95017.59;5082600;27;20103;-80
2022/08/04 06:59:47;;;;;;;;;;;;;;;22.47;54.14;95032.25;5095321;27;20051;-80
2022/08/04 07:02:14;;;;;;;10.35;4.60;;;;;;;22.30;54.85;94998.19;5113083;27;19968;-79
2022/08/04 07:04:41;;;;;;;6.35;3.95;;;;;;;22.44;54.32;95001.72;5072597;28;20108;-79
2022/08/04 07:07:07;;;;;;;5.60;3.97;;;;;;;22.28;53.76;94989.59;5096104;28;20069;-80
2022/08/04 07:09:33;;;;;;;6.88;4.50;;;;;;;22.29;53.41;95004.50;5091976;28;20115;-80
2022/08/04 07:11:58;;;;;;;7.13;4.20;;;;;;;22.27;54.22;94993.28;5093579;28;20504;-80
2022/08/04 07:14:25;;;;;;;5.15;3.88;;;;;;;22.41;52.78;94998.66;5100282;28;20111;-80
2022/08/04 07:16:51;;;;;;;5.30;3.83;;;;;;;22.58;53.29;95013.19;5086121;28;20055;-81
2022/08/04 07:19:16;;;;;;;6.20;4.05;;;;;;;22.92;52.90;95035.31;5092553;28;20458;-81
2022/08/04 07:21:42;;;;;;;5.03;4.45;;;;;;;22.84;53.25;95006.38;5107580;28;20036;-80
2022/08/04 07:24:07;;;;;;;5.45;4.45;;;;;;;23.07;53.04;95030.75;5110617;28;20052;-79
2022/08/04 07:26:33;;;;;;;5.03;4.53;;;;;;;23.14;52.25;95028.91;5058521;28;20036;-80
2022/08/04 07:28:59;;;;;;;5.22;4.35;;;;;;;23.23;52.27;95016.28;5108413;28;20032;-79
2022/08/04 07:31:24;;;;;;;7.00;4.25;;;;;;;23.38;52.04;95022.25;5061949;28;20023;-79
2022/08/04 07:33:50;;;;;;;6.35;4.00;;;;;;;23.48;50.90;95026.34;5101846;28;20031;-78
2022/08/04 07:36:15;;;;;;;6.57;4.10;;;;;;;23.40;51.10;94990.22;5108199;28;20015;-79
2022/08/04 07:38:41;;;;;;;5.45;4.18;;;;;;;23.72;50.24;95003.75;5074619;28;20093;-78
2022/08/04 07:41:07;;;;;;;6.60;4.13;;;;;;;23.87;49.35;95009.66;5105264;28;20418;-79
2022/08/04 07:43:34;;;;;;;4.40;3.85;;;;;;;24.02;48.51;95020.06;5058235;28;20051;-79
2022/08/04 07:46:00;;;;;;;7.60;4.10;;;;;;;24.10;48.67;95017.22;5068589;28;20051;-79
2022/08/04 07:48:25;;;;;;;5.93;4.10;;;;;;;24.14;49.77;95015.75;5084564;28;20032;-80
2022/08/04 07:50:51;;;;;;;5.55;4.00;;;;;;;24.03;48.23;94989.84;5089474;28;20035;-78
2022/08/04 07:53:17;;;;;;;6.03;4.13;;;;;;;23.89;48.26;94978.44;5088825;28;20120;-78
2022/08/04 07:55:44;;;;;;;5.38;3.85;;;;;;;24.15;49.06;95004.13;5098466;28;20500;-77
2022/08/04 07:58:09;;;;;;;5.50;3.78;;;;;;;24.28;47.87;95025.34;5071244;28;20035;-78
2022/08/04 08:00:35;;;;;;;5.25;3.95;;;;;;;24.27;46.92;95014.94;5105778;28;20616;-78
2022/08/04 08:03:00;;;;;;;4.68;3.42;;;;;;;24.38;46.93;95019.63;5074988;28;20039;-80
2022/08/04 08:05:26;;;;;;;7.22;3.92;;;;;;;24.17;47.04;94961.47;5055553;28;20032;-78
2022/08/04 08:07:51;;;;;;;5.03;3.67;;;;;;;24.27;48.02;94956.56;5066972;28;20032;-78
2022/08/04 08:10:17;;;;;;;6.90;4.15;;;;;;;24.72;48.07;95009.75;5110808;28;20479;-79
2022/08/04 08:12:42;;;;;;;6.07;4.70;;;;;;;24.81;48.44;95007.66;5071913;28;20036;-77
2022/08/04 08:15:09;;;;;;;4.80;4.30;;;;;;;24.84;47.62;95005.38;5099751;28;20100;-80
2022/08/04 08:17:35;;;;;;;5.13;4.00;;;;;;;24.83;46.92;95011.75;5088101;28;20447;-79
2022/08/04 08:20:00;;;;;;;5.80;4.00;;;;;;;24.86;47.55;95011.31;5068321;28;20032;-80
2022/08/04 08:22:26;;;;;;;8.63;4.40;;;;;;;24.82;47.95;94999.47;5092145;28;20142;-79
2022/08/04 08:24:52;;;;;;;7.32;4.07;;;;;;;24.65;48.05;94977.06;5071954;28;20410;-79
2022/08/04 08:27:17;;;;;;;4.80;3.90;;;;;;;24.98;48.56;95014.94;5106866;28;20106;-79
2022/08/04 08:29:43;;;;;;;7.38;4.00;;;;;;;24.85;47.07;94975.16;5103453;28;20036;-80
2022/08/04 08:32:09;;;;;;;5.25;3.97;;;;;;;25.18;46.27;95008.72;5108486;28;20028;-79
2022/08/04 08:34:35;;;;;;;5.65;3.90;;;;;;;25.18;47.12;94998.09;5095140;28;20031;-79
2022/08/04 08:37:33;;;;;;;5.25;4.03;;;;;;;25.42;47.42;95015.16;5073467;28;20474;-79
2022/08/04 08:40:24;;;;;;;7.15;4.07;;;;;;;25.49;48.17;95018.59;5105977;27;20028;-80
2022/08/04 08:42:58;;;;;;;6.88;4.03;;;;;;;25.59;47.06;95016.25;5076914;28;20111;-79
2022/08/04 08:45:55;;;;;;;6.35;3.90;;;;;;;25.58;46.15;95003.19;5092491;28;20062;-79
2022/08/04 08:48:27;;;;;;;4.65;3.80;;;;;;;25.62;46.56;95002.50;5089475;28;20114;-80
2022/08/04 08:51:23;;;;;;;4.25;3.22;;;;;;;25.74;43.94;95007.13;5094579;28;20039;-79
2022/08/04 08:53:51;;;;;;;5.72;3.80;;;;;;;25.86;44.95;95010.78;5093443;28;20412;-79
2022/08/04 08:56:25;;;;;;;6.97;3.47;;;;;;;25.88;43.45;95000.72;5112327;28;20016;-76
2022/08/04 08:59:22;;;;;;;7.50;3.40;;;;;;;26.02;43.37;95009.38;5091978;28;20111;-77
2022/08/04 09:02:09;;;;;;;4.22;3.30;;;;;;;26.17;43.03;95001.09;5112626;28;20429;-77
2022/08/04 09:04:51;;;;;;;5.30;3.45;;;;;;;26.08;42.13;94998.72;5111509;28;20027;-78
2022/08/04 09:07:37;;;;;;;5.63;3.20;;;;;;;26.17;41.55;94999.22;5087434;28;20056;-79
2022/08/04 09:10:21;;;;;;;5.10;3.42;;;;;;;26.35;42.88;95008.28;5093220;27;20074;-78
2022/08/04 09:13:04;;;;;;;8.30;3.25;;;;;;;26.33;43.51;94995.19;5092015;27;20065;-78
2022/08/04 09:15:36;;;;;;;4.15;3.38;;;;;;;26.23;42.40;94958.41;5107792;27;20405;-78
2022/08/04 09:18:06;;;;;;;4.40;3.13;;;;;;;26.30;41.76;94953.84;5106559;27;20031;-78
2022/08/04 09:20:39;;;;;;;4.35;3.30;;;;;;;26.66;40.37;94983.38;5086055;28;20055;-78
2022/08/04 09:23:18;;;;;;;4.55;3.35;;;;;;;26.76;41.27;94990.84;5074574;28;20501;-77
2022/08/04 09:26:05;;;;;;;5.55;3.90;;;;;;;26.84;41.38;94982.56;5093926;28;20050;-78
2022/08/04 09:28:37;;;;;;;7.15;3.20;;;;;;;26.96;40.56;94983.41;5092283;28;20028;-78
2022/08/04 09:31:06;;;;;;;5.38;3.63;;;;;;;26.95;40.30;94987.13;5110357;28;20028;-78
2022/08/04 09:33:50;;;;;;;7.43;3.42;;;;;;;27.07;41.61;94980.00;5109525;28;20485;-78
2022/08/04 09:36:39;;;;;;;5.07;3.13;;;;;;;27.21;40.17;94974.50;5090972;28;20153;-78
2022/08/04 09:39:21;;;;;;;7.25;3.63;;;;;;;27.14;41.91;94951.41;5089018;28;20077;-78
2022/08/04 09:41:58;;;;;;;4.22;3.45;;;;;;;27.54;40.74;94982.84;5091141;28;20100;-78
2022/08/04 09:44:54;;;;;;;4.30;3.40;;;;;;;27.65;40.72;94981.25;5091183;28;20038;-78
2022/08/04 09:47:41;;;;;;;4.20;3.58;;;;;;;27.84;39.26;94972.13;5091659;28;20039;-78
2022/08/04 09:50:18;;;;;;;6.90;3.42;;;;;;;27.96;38.93;94976.66;5092007;28;20024;-78
2022/08/04 09:52:49;;;;;;;8.57;3.67;;;;;;;27.96;38.47;94950.78;5076120;28;20453;-78
2022/08/04 09:55:56;;;;;;;8.13;3.25;;;;;;;28.17;37.21;94975.28;5091496;28;20031;-78
2022/08/04 09:58:25;;;;;;;6.35;2.80;;;;;;;28.18;36.43;94974.25;5109989;28;20192;-78
2022/08/04 10:01:03;;;;;;;7.63;3.60;;;;;;;28.20;37.67;94974.81;5110061;28;20031;-78
2022/08/04 10:03:32;;;;;;;7.85;3.28;;;;;;;28.14;38.34;94943.69;5075399;28;20285;-78
2022/08/04 10:06:35;;;;;;;3.85;3.15;;;;;;;28.40;34.63;94964.56;5074968;28;20031;-78
2022/08/04 10:09:12;;;;;;;7.68;3.50;;;;;;;28.52;37.39;94964.59;5091660;28;20106;-78
2022/08/04 10:11:56;;;;;;;3.70;3.00;;;;;;;28.65;35.51;94958.19;5110027;28;20067;-78
2022/08/04 10:14:47;;;;;;;3.50;3.08;;;;;;;28.72;34.81;94961.50;5110139;28;20032;-78
2022/08/04 10:17:38;;;;;;;3.80;3.10;;;;;;;28.44;33.39;94920.34;5094812;28;20028;-78
2022/08/04 10:20:30;;;;;;;6.72;3.70;;;;;;;28.61;34.53;94957.84;5111902;28;20489;-78
2022/08/04 10:23:16;;;;;;;5.63;3.35;;;;;;;28.61;33.27;94957.00;5112216;28;20161;-78
2022/08/04 10:26:03;;;;;;;4.32;3.38;;;;;;;28.68;34.61;94957.69;5111620;28;20028;-78
2022/08/04 10:28:30;;;;;;;4.70;3.15;;;;;;;28.62;35.92;94932.75;5093676;28;20489;-78
2022/08/04 10:30:58;;;;;;;11.00;3.33;;;;;;;28.91;34.81;94951.47;5076528;28;20034;-78
2022/08/04 10:33:26;;;;;;;5.10;3.42;;;;;;;28.91;32.57;94951.47;5076659;28;20051;-78
2022/08/04 10:36:07;;;;;;;5.00;3.30;;;;;;;28.77;32.81;94921.53;5076780;28;20028;-78
2022/08/04 10:38:55;;;;;;;4.43;3.42;;;;;;;29.00;33.37;94951.91;5093379;28;20489;-78
2022/08/04 10:41:42;;;;;;;5.47;3.28;;;;;;;29.05;33.65;94950.16;5096146;28;20024;-78
2022/08/04 10:44:32;;;;;;;4.10;2.92;;;;;;;29.08;33.61;94947.00;5111482;28;20120;-78
2022/08/04 10:47:00;;;;;;;4.20;3.53;;;;;;;28.66;31.44;94911.69;5111808;28;20024;-78
2022/08/04 10:49:59;;;;;;;6.05;3.70;;;;;;;28.81;33.10;94943.28;5111149;28;20039;-78
2022/08/04 10:52:45;;;;;;;6.43;3.40;;;;;;;28.83;32.29;94944.63;5038559;28;20481;-78
2022/08/04 10:55:15;;;;;;;6.30;3.28;;;;;;;28.90;32.50;94945.31;5111266;28;20027;-78
2022/08/04 10:57:54;;;;;;;4.85;3.42;;;;;;;28.90;32.48;94944.50;5093830;28;20122;-79
2022/08/04 11:00:27;;;;;;;4.47;3.33;;;;;;;28.90;30.99;94942.63;5111330;28;20055;-79
2022/08/04 11:03:09;;;;;;;4.55;3.42;;;;;;;28.94;33.21;94941.09;5093084;28;20036;-79
2022/08/04 11:05:47;;;;;;;3.95;3.55;;;;;;;29.05;33.09;94946.69;5093246;28;20032;-76
2022/08/04 11:08:19;;;;;;;4.85;3.50;;;;;;;29.07;31.47;94923.19;5111011;28;20445;-77
2022/08/04 11:10:51;;;;;;;5.50;3.28;;;;;;;29.18;28.76;94930.34;5076979;28;20046;-76
2022/08/04 11:13:17;;;;;;;5.10;3.40;;;;;;;28.87;30.55;94896.88;5111368;28;20027;-79
2022/08/04 11:15:54;;;;;;;6.68;3.50;;;;;;;29.12;29.02;94923.28;5110889;28;20412;-79
2022/08/04 11:18:28;;;;;;;5.45;3.30;;;;;;;29.12;29.73;94925.97;5076575;28;20397;-79
2022/08/04 11:21:20;;;;;;;4.50;2.80;;;;;;;29.11;26.29;94922.50;5060030;28;20507;-78
2022/08/04 11:24:04;;;;;;;4.55;3.10;;;;;;;29.11;28.02;94916.31;5076208;28;20055;-76
2022/08/04 11:26:49;;;;;;;7.43;3.13;;;;;;;29.12;29.61;94910.72;5076248;28;20080;-77
2022/08/04 11:29:46;;;;;;;3.42;2.40;;;;;;;29.20;27.45;94924.75;5091599;28;20051;-77
2022/08/04 11:32:16;;;;;;;6.60;2.85;;;;;;;28.96;26.71;94880.19;5095004;28;20122;-77
2022/08/04 11:34:43;;;;;;;;;;;;;;;29.25;26.49;94914.13;5105014;28;20024;-78
2022/08/04 11:37:13;;;;;;;5.03;3.10;;;;;;;29.10;28.01;94874.59;5099090;28;20364;-78
2022/08/04 11:40:05;;;;;;;4.38;3.10;;;;;;;29.32;29.76;94910.25;5102883;28;20028;-77
2022/08/04 11:42:37;;;;;;;3.33;2.67;;;;;;;29.16;29.09;94878.97;5115651;28;20086;-76
2022/08/04 11:45:07;;;;;;;3.72;3.10;;;;;;;29.29;27.42;94888.56;5091705;28;20056;-77
2022/08/04 11:47:39;;;;;;;3.17;2.50;;;;;;;29.32;26.89;94886.19;5073220;28;20493;-77
2022/08/04 11:50:40;;;;;;;4.32;2.70;;;;;;;29.45;27.71;94902.97;5089325;28;20130;-77
2022/08/04 11:53:06;;;;;;;2.85;2.40;;;;;;;29.44;27.52;94896.00;5076220;28;20482;-76
2022/08/04 11:55:31;;;;;;;4.93;2.63;;;;;;;29.34;26.56;94876.06;5084245;28;20032;-77
2022/08/04 11:57:57;;;;;;;3.78;2.60;;;;;;;29.44;27.53;94906.72;5092787;27;20477;-79
2022/08/04 12:00:24;;;;;;;3.97;2.50;;;;;;;29.44;27.52;94885.31;5123699;27;20084;-80
2022/08/04 12:02:58;;;;;;;5.35;2.83;;;;;;;29.51;27.69;94897.47;5104631;27;20027;-79
2022/08/04 12:05:31;;;;;;;4.03;2.78;;;;;;;29.50;27.68;94869.06;5104142;27;20066;-79
2022/08/04 12:08:02;;;;;;;6.43;2.70;;;;;;;29.55;27.06;94897.78;5104748;27;20030;-79
2022/08/04 12:10:53;;;;;;;4.72;2.97;;;;;;;29.16;27.44;94869.06;5119714;27;20032;-78
2022/08/04 12:13:42;;;;;;;3.42;2.50;;;;;;;29.12;28.86;94859.13;5104888;27;20072;-79
2022/08/04 12:16:21;;;;;;;3.80;2.60;;;;;;;29.37;29.22;94886.28;5103066;27;20024;-78
2022/08/04 12:18:53;;;;;;;4.85;2.92;;;;;;;29.45;29.33;94898.44;5113856;27;20039;-78