Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:16;;;;;;;;;;;4.90;71.40;;;3.49;67.11;96100.94;4985802;28;20415;-66
2022/02/25 00:02:41;;;;;;;;;;;4.70;71.00;;;3.44;67.57;96108.34;4986241;28;19999;-66
2022/02/25 00:05:07;;;;;;;;;;;4.70;71.50;;;3.41;67.86;96116.44;5002388;28;19926;-65
2022/02/25 00:07:33;;;;;;;;;;;4.70;71.80;;;3.41;68.02;96131.22;4985979;28;19925;-66
2022/02/25 00:09:58;;;;;;;;;;;4.80;71.30;;;3.35;67.51;96145.59;4984824;28;20322;-65
2022/02/25 00:12:24;;;;;;;;;;;4.60;71.30;;;3.35;67.65;96156.00;4998417;28;19929;-66
2022/02/25 00:14:50;;;;;;;;;;;4.70;71.20;;;3.28;67.71;96158.34;5001691;28;20187;-66
2022/02/25 00:17:18;;;;;;;;;;;4.60;71.60;;;3.24;67.76;96164.81;4984922;28;19932;-66
2022/02/25 00:19:43;;;;;;;;;;;4.60;71.90;;;3.26;68.27;96156.88;4967274;28;19937;-65
2022/02/25 00:22:09;;;;;;;;;;;4.60;71.50;;;3.24;68.49;96153.59;5014237;28;19959;-65
2022/02/25 00:24:35;;;;;;;;;;;4.60;71.40;;;3.20;67.71;96167.84;4984124;28;19925;-65
2022/02/25 00:27:00;;;;;;;;;;;4.60;71.10;;;3.17;66.94;96173.28;4967991;28;19925;-66
2022/02/25 00:29:26;;;;;;;;;;;4.60;71.10;;;3.14;68.65;96176.19;4986664;28;19925;-66
2022/02/25 00:31:52;;;;;;;;;;;4.60;71.80;;;3.05;68.14;96186.47;5015891;28;20389;-66
2022/02/25 00:34:17;;;;;;;;;;;4.40;72.30;;;3.04;69.73;96197.81;4985422;28;19921;-65
2022/02/25 00:36:43;;;;;;;;;;;4.40;72.60;;;3.02;68.29;96186.75;4984885;28;19925;-66
2022/02/25 00:39:09;;;;;;;;;;;4.30;72.70;;;3.03;68.96;96188.38;5016916;22;19926;-63
2022/02/25 00:41:34;;;;;;;;;;;4.40;73.10;;;3.04;69.91;96179.63;4995223;28;19929;-63
2022/02/25 00:44:00;;;;;;;;;;;4.50;72.60;;;3.04;68.94;96179.63;4980670;28;19932;-63
2022/02/25 00:46:26;;;;;;;;;;;4.50;72.20;;;3.03;68.76;96171.97;4980684;28;20796;-63
2022/02/25 00:48:52;;;;;;;;;;;4.50;72.90;;;2.97;68.73;96162.97;5003095;28;19921;-63
2022/02/25 00:51:18;;;;;;;;;;;4.30;73.10;;;2.98;69.47;96164.63;4984310;28;19922;-63
2022/02/25 00:53:43;;;;;;;;;;;4.50;73.00;;;2.95;69.51;96190.06;4985176;28;20028;-63
2022/02/25 00:56:09;;;;;;;;;;;4.30;73.10;;;2.92;70.79;96200.72;4984336;28;19933;-64
2022/02/25 00:58:35;;;;;;;;;;;4.30;74.00;;;2.84;70.80;96193.63;4966006;28;20362;-63
2022/02/25 01:01:00;;;;;;;;;;;4.10;74.90;;;2.80;70.43;96194.84;4964514;28;20298;-63
2022/02/25 01:03:26;;;;;;;;;;;4.20;75.00;;;2.78;70.98;96199.38;4967246;28;19980;-63
2022/02/25 01:05:52;;;;;;;;;;;4.10;75.20;;;2.77;70.04;96202.94;4950853;28;20302;-63
2022/02/25 01:08:17;;;;;;;;;;;4.10;75.00;;;2.73;70.66;96191.19;4982488;28;19933;-63
2022/02/25 01:10:43;;;;;;;;;;;4.10;75.00;;;2.70;71.07;96178.44;4983447;28;20321;-63
2022/02/25 01:13:09;;;;;;;;;;;4.10;75.60;;;2.71;71.32;96195.66;4965178;28;20076;-63
2022/02/25 01:15:34;;;;;;;;;;;4.20;75.20;;;2.69;71.73;96207.97;4965411;28;19926;-63
2022/02/25 01:18:00;;;;;;;;;;;4.10;75.80;;;2.70;72.01;96201.81;4982204;28;20278;-63
2022/02/25 01:20:26;;;;;;;;;;;4.20;75.40;;;2.73;71.84;96207.59;4949764;28;19940;-63
2022/02/25 01:22:51;;;;;;;;;;;4.30;75.20;;;2.74;72.64;96203.22;4961966;28;19925;-63
2022/02/25 01:25:17;;;;;;;;;;;4.40;75.10;;;2.74;71.30;96208.41;4980257;28;20190;-63
2022/02/25 01:27:43;;;;;;;;;;;4.20;75.30;;;2.72;71.91;96210.31;4966437;28;19922;-63
2022/02/25 01:30:09;;;;;;;;;;;4.20;75.30;;;2.70;72.12;96217.41;4983902;28;19922;-63
2022/02/25 01:32:35;;;;;;;;;;;4.20;75.40;;;2.70;72.40;96220.00;4970337;28;20024;-63
2022/02/25 01:35:00;;;;;;;;;;;4.20;75.50;;;2.71;70.97;96224.22;4971480;28;20401;-63
2022/02/25 01:37:26;;;;;;;;;;;4.20;75.70;;;2.65;72.72;96238.59;4983108;28;19921;-64
2022/02/25 01:39:52;;;;;;;;;;;4.10;75.90;;;2.61;72.97;96236.41;4987629;28;19925;-63
2022/02/25 01:42:18;;;;;;;;;;;4.10;76.10;;;2.65;72.31;96253.34;4970285;28;19926;-63
2022/02/25 01:44:45;;;;;;;;;;;4.20;76.10;;;2.53;71.48;96244.91;4974214;28;19944;-63
2022/02/25 01:47:11;;;;;;;;;;;4.00;76.50;;;2.53;72.48;96257.06;4969802;28;19921;-63
2022/02/25 01:49:37;;;;;;;;;;;4.00;77.00;;;2.44;73.11;96259.50;4970481;28;20308;-63
2022/02/25 01:52:07;;;;;;;;;;;3.80;77.30;;;2.37;71.81;96267.97;4989518;28;19930;-63
2022/02/25 01:54:33;;;;;;;;;;;3.70;78.00;;;2.25;70.76;96262.03;4970272;28;20400;-63
2022/02/25 01:56:59;;;;;;;;;;;3.60;78.40;;;2.21;72.46;96273.66;4972249;28;20060;-64
2022/02/25 01:59:25;;;;;;;;;;;3.50;78.40;;;2.19;73.75;96275.56;4956093;28;19972;-63
2022/02/25 02:01:51;;;;;;;;;;;3.60;78.20;;;2.14;72.59;96283.75;4970945;28;19937;-63
2022/02/25 02:04:17;;;;;;;;;;;3.60;78.20;;;2.18;75.16;96291.28;4971232;28;19925;-63
2022/02/25 02:06:57;;;;;;;;;;;3.60;78.00;;;2.21;73.85;96289.22;4988633;28;20382;-63
2022/02/25 02:09:23;;;;;;;;;;;3.70;77.80;;;2.27;74.19;96287.91;4982572;28;19926;-63
2022/02/25 02:11:50;;;;;;;;;;;3.90;77.30;;;2.31;72.73;96297.88;4987346;28;20304;-63
2022/02/25 02:14:18;;;;;;;;;;;3.80;76.80;;;2.31;71.12;96284.06;4987442;28;19926;-63
2022/02/25 02:16:44;;;;;;;;;;;3.80;76.90;;;2.31;71.85;96307.44;4953878;28;19922;-64
2022/02/25 02:19:10;;;;;;;;;;;3.80;76.80;;;2.27;72.65;96299.09;4986242;28;19980;-64
2022/02/25 02:21:44;;;;;;;;;;;3.70;76.50;;;2.31;73.32;96305.66;4970959;28;19934;-63
2022/02/25 02:24:10;;;;;;;;;;;3.80;76.60;;;2.33;72.45;96302.94;4987154;28;19922;-63
2022/02/25 02:26:37;;;;;;;;;;;3.80;76.10;;;2.30;72.93;96296.22;4969498;28;19922;-64
2022/02/25 02:29:03;;;;;;;;;;;3.80;75.90;;;2.30;72.06;96301.41;4969160;28;19953;-63
2022/02/25 02:31:29;;;;;;;;;;;3.70;75.70;;;2.23;72.74;96308.06;4990325;28;20434;-63
2022/02/25 02:33:55;;;;;;;;;;;3.60;76.10;;;2.26;72.25;96322.56;4984036;28;19941;-63
2022/02/25 02:36:20;;;;;;;;;;;3.70;75.90;;;2.24;70.58;96319.28;4986989;28;19929;-63
2022/02/25 02:38:46;;;;;;;;;;;3.60;75.90;;;2.25;73.14;96326.09;4968441;28;19926;-63
2022/02/25 02:41:12;;;;;;;;;;;3.70;75.60;;;2.25;72.20;96332.13;4954548;28;20394;-63
2022/02/25 02:43:38;;;;;;;;;;;3.80;75.30;;;2.28;71.66;96334.47;4966200;28;19983;-64
2022/02/25 02:46:04;;;;;;;;;;;3.80;74.80;;;2.29;71.01;96341.31;4985827;28;19926;-63
2022/02/25 02:48:30;;;;;;;;;;;3.90;74.30;;;2.31;70.98;96341.19;4968666;28;19929;-63
2022/02/25 02:50:55;;;;;;;;;;;3.90;74.40;;;2.30;70.75;96337.75;4987565;28;19925;-63
2022/02/25 02:53:21;;;;;;;;;;;3.90;73.60;;;2.31;70.26;96344.59;4950941;28;20262;-63
2022/02/25 02:55:47;;;;;;;;;;;3.90;73.40;;;2.33;68.79;96350.47;4985611;28;20385;-63
2022/02/25 02:58:13;;;;;;;;;;;3.90;73.00;;;2.28;69.07;96347.47;4983015;28;19921;-64
2022/02/25 03:00:40;;;;;;;;;;;3.60;72.90;;;2.25;69.31;96342.50;4985617;28;20464;-63
2022/02/25 03:03:06;;;;;;;;;;;3.80;73.10;;;2.27;69.13;96348.41;4966053;28;20024;-63
2022/02/25 03:05:32;;;;;;;;;;;3.70;72.60;;;2.27;69.11;96351.00;4986015;28;19997;-63
2022/02/25 03:07:58;;;;;;;;;;;3.80;72.70;;;2.30;69.84;96371.50;4953213;28;19921;-63
2022/02/25 03:10:24;;;;;;;;;;;3.80;72.80;;;2.31;70.09;96373.16;4986321;28;19922;-63
2022/02/25 03:12:49;;;;;;;;;;;3.80;72.60;;;2.29;69.51;96380.25;4985790;28;19944;-63
2022/02/25 03:15:15;;;;;;;;;;;3.80;72.40;;;2.24;70.06;96384.97;4985781;28;19937;-63
2022/02/25 03:17:41;;;;;;;;;;;3.70;72.40;;;2.27;69.44;96389.13;4952219;28;19984;-64
2022/02/25 03:20:08;;;;;;;;;;;3.80;72.40;;;2.21;69.65;96382.66;4985805;28;19988;-64
2022/02/25 03:22:33;;;;;;;;;;;3.80;72.50;;;2.23;69.94;96385.13;4966679;28;19922;-63
2022/02/25 03:24:59;;;;;;;;;;;3.70;72.50;;;2.20;70.61;96387.97;4985961;28;19984;-63
2022/02/25 03:27:25;;;;;;;;;;;3.70;72.90;;;2.16;69.57;96390.00;4968213;28;19932;-63
2022/02/25 03:29:50;;;;;;;;;;;3.60;73.00;;;2.15;69.93;96396.16;4986157;28;19925;-64
2022/02/25 03:32:16;;;;;;;;;;;3.50;73.30;;;2.11;70.04;96393.00;4967744;28;20321;-63
2022/02/25 03:34:42;;;;;;;;;;;3.60;73.00;;;2.13;69.70;96390.28;4967487;28;19930;-64
2022/02/25 03:37:07;;;;;;;;;;;3.60;72.90;;;2.14;70.43;96394.50;4986258;28;19925;-63
2022/02/25 03:39:33;;;;;;;;;;;3.60;73.10;;;2.09;68.02;96400.09;4984548;28;19934;-63
2022/02/25 03:41:59;;;;;;;;;;;3.60;73.10;;;2.04;70.90;96401.44;4985668;28;19922;-63
2022/02/25 03:44:24;;;;;;;;;;;3.60;73.30;;;2.08;71.38;96402.81;4967972;28;20008;-63
2022/02/25 03:46:50;;;;;;;;;;;3.60;73.40;;;2.10;70.42;96406.09;4966485;28;20381;-64
2022/02/25 03:49:16;;;;;;;;;;;3.60;73.10;;;2.08;70.87;96405.41;4968590;28;19921;-64
2022/02/25 03:51:41;;;;;;;;;;;3.60;73.20;;;2.10;70.98;96419.09;4969265;28;19968;-63
2022/02/25 03:54:07;;;;;;;;;;;3.60;73.30;;;2.11;71.03;96420.72;4985470;28;19933;-63
2022/02/25 03:56:33;;;;;;;;;;;3.70;73.30;;;2.09;71.12;96412.25;4969523;28;19926;-64
2022/02/25 03:58:58;;;;;;;;;;;3.60;73.60;;;2.11;70.52;96425.91;4986060;28;20143;-63
2022/02/25 04:01:24;;;;;;;;;;;3.60;73.60;;;2.10;70.97;96421.69;4970965;28;19926;-63
2022/02/25 04:03:50;;;;;;;;;;;3.70;73.60;;;2.13;69.76;96427.41;4968893;28;20306;-63
2022/02/25 04:06:16;;;;;;;;;;;3.60;73.40;;;2.09;71.42;96438.19;4968779;28;19926;-63
2022/02/25 04:08:43;;;;;;;;;;;3.50;74.00;;;2.04;71.02;96424.78;4968836;28;19943;-63
2022/02/25 04:11:09;;;;;;;;;;;3.50;74.10;;;2.04;71.44;96432.56;4953443;28;20393;-63
2022/02/25 04:13:35;;;;;;;;;;;3.60;73.80;;;2.06;71.69;96435.84;4984650;28;19976;-63
2022/02/25 04:16:01;;;;;;;;;;;3.60;73.70;;;2.05;71.39;96439.41;4986849;28;19922;-63
2022/02/25 04:18:27;;;;;;;;;;;3.60;73.30;;;2.02;69.99;96444.81;4984322;28;20301;-62
2022/02/25 04:20:52;;;;;;;;;;;3.40;73.10;;;2.01;70.40;96443.19;4986246;28;19933;-62
2022/02/25 04:23:18;;;;;;;;;;;3.50;73.40;;;2.03;70.91;96446.47;4950631;28;19926;-62
2022/02/25 04:25:44;;;;;;;;;;;3.50;73.60;;;2.04;70.55;96450.75;4953154;28;19976;-62
2022/02/25 04:28:09;;;;;;;;;;;3.60;73.40;;;2.05;70.31;96457.56;4985275;28;20300;-63
2022/02/25 04:30:35;;;;;;;;;;;3.60;73.00;;;2.06;70.84;96454.03;4984632;28;19984;-62
2022/02/25 04:33:01;;;;;;;;;;;3.60;72.80;;;2.08;70.62;96459.91;4967032;28;19921;-62
2022/02/25 04:35:26;;;;;;;;;;;3.70;72.60;;;2.08;69.77;96465.09;4986436;28;19930;-63
2022/02/25 04:37:52;;;;;;;;;;;3.60;72.60;;;2.10;71.24;96458.81;4985458;28;19926;-63
2022/02/25 04:40:18;;;;;;;;;;;3.70;73.10;;;2.13;70.19;96462.94;4984552;28;19925;-63
2022/02/25 04:42:44;;;;;;;;;;;3.70;72.70;;;2.12;69.54;96462.09;4969584;28;19922;-65
2022/02/25 04:45:09;;;;;;;;;;;3.60;72.60;;;2.11;70.51;96464.84;4965853;28;19926;-66
2022/02/25 04:47:36;;;;;;;;;;;3.70;72.90;;;2.13;71.54;96468.13;4953816;28;19930;-66
2022/02/25 04:50:02;;;;;;;;;;;3.70;73.10;;;2.17;71.76;96472.09;4985000;28;19928;-63
2022/02/25 04:52:27;;;;;;;;;;;3.70;72.90;;;2.16;70.38;96473.06;4981943;28;19922;-64
2022/02/25 04:54:53;;;;;;;;;;;3.80;72.60;;;2.14;70.53;96470.59;4986667;28;19918;-64
2022/02/25 04:57:19;;;;;;;;;;;3.70;72.10;;;2.17;70.25;96476.47;4970748;28;19929;-63
2022/02/25 04:59:44;;;;;;;;;;;3.70;72.60;;;2.17;70.56;96479.06;4954908;28;20394;-64
2022/02/25 05:02:10;;;;;;;;;;;3.70;72.60;;;2.21;70.53;96480.44;4970472;28;19934;-64
2022/02/25 05:04:36;;;;;;;;;;;3.90;72.60;;;2.20;69.96;96478.81;4954746;28;19926;-64
2022/02/25 05:07:01;;;;;;;;;;;3.90;72.20;;;2.21;70.36;96475.25;4974743;28;20258;-64
2022/02/25 05:09:27;;;;;;;;;;;3.70;72.30;;;2.19;70.63;96475.38;4992242;28;19925;-64
2022/02/25 05:11:53;;;;;;;;;;;3.80;72.80;;;2.20;69.35;96482.22;4992176;28;19981;-64
2022/02/25 05:22:32;;;;;;;;;;;3.70;71.10;;;2.14;68.32;96513.88;4992149;28;19932;-64
2022/02/25 05:24:57;;;;;;;;;;;3.70;70.90;;;2.12;69.01;96513.19;4991113;28;20282;-64
2022/02/25 05:27:23;;;;;;;;;;;3.60;70.60;;;2.08;69.10;96511.81;4992408;28;19942;-64
2022/02/25 05:29:49;;;;;;;;;;;3.60;70.80;;;2.06;68.94;96519.72;4991649;28;19921;-64
2022/02/25 05:32:15;;;;;;;;;;;3.60;70.90;;;2.05;68.37;96527.63;4990345;28;19926;-64
2022/02/25 05:34:40;;;;;;;;;;;3.60;70.80;;;2.02;68.45;96543.41;4973383;28;20304;-64
2022/02/25 05:37:06;;;;;;;;;;;3.60;71.40;;;2.00;70.06;96540.94;4991199;28;19926;-64
2022/02/25 05:39:32;;;;;;;;;;;3.50;71.50;;;2.01;69.02;96552.16;4973618;28;19922;-63
2022/02/25 05:41:57;;;;;;;;;;;3.50;71.40;;;2.00;69.29;96553.09;4991580;28;19936;-65
2022/02/25 05:44:23;;;;;;;;;;;3.60;71.90;;;1.95;69.33;96547.47;4990981;28;19976;-64
2022/02/25 05:46:49;;;;;;;;;;;3.60;71.20;;;1.97;69.00;96555.94;4942064;28;20574;-64
2022/02/25 05:49:14;;;;;;;;;;;3.60;71.10;;;1.95;69.21;96550.88;4973897;28;19996;-64
2022/02/25 05:51:40;;;;;;;;;;;3.60;71.10;;;1.95;68.76;96555.25;4974296;28;19926;-64
2022/02/25 05:54:05;;;;;;;;;;;3.60;70.70;;;1.92;68.70;96558.91;4957156;28;19933;-64
2022/02/25 05:56:31;;;;;;;;;;;3.50;70.30;;;1.87;68.60;96562.84;4990673;28;20965;-63
2022/02/25 05:58:57;;;;;;;;;;;3.40;70.70;;;1.85;68.82;96560.38;4973674;28;19921;-64
2022/02/25 06:01:22;;;;;;;;;;;3.40;70.90;;;1.79;69.25;96574.63;4991338;28;19926;-64
2022/02/25 06:03:49;;;;;;;;;;;3.20;71.30;;;1.75;68.56;96572.41;4990867;28;19922;-63
2022/02/25 06:06:15;;;;;;;;;;;3.40;71.50;;;1.79;68.40;96579.81;4990387;28;19922;-66
2022/02/25 06:08:41;;;;;;;;;;;3.40;70.90;;;1.76;69.50;96587.84;4973793;28;19948;-66
2022/02/25 06:11:06;;;;;;;;;;;3.40;70.70;;;1.73;68.36;96589.88;4957376;28;20278;-65
2022/02/25 06:13:32;;;;;;;;;;;3.20;71.10;;;1.67;68.42;96588.59;4973752;28;19922;-63
2022/02/25 06:15:58;;;;;;;;;;;3.10;71.20;;;1.61;67.72;96602.06;4990698;28;19928;-64
2022/02/25 06:18:23;;;;;;;;;;;3.10;71.30;;;1.57;68.02;96599.81;4972699;28;19921;-62
2022/02/25 06:20:49;;;;;;;;;;;3.00;70.70;;;1.52;69.02;96597.56;4957513;28;19926;-65
2022/02/25 06:23:15;;;;;;;;;;;2.90;70.90;;;1.49;69.40;96603.81;4991263;28;20370;-63
2022/02/25 06:25:40;;;;;;;;;;;2.90;71.00;;;1.43;68.48;96599.13;4990102;28;19929;-64
2022/02/25 06:28:06;;;;;;;;;;;3.00;70.50;;;1.44;68.29;96605.97;4973305;28;19929;-62
2022/02/25 06:30:32;;;;;;;;;;;3.00;70.50;;;1.38;68.68;96611.63;4972641;28;19930;-62
2022/02/25 06:32:58;;;;;;;;;;;3.00;70.40;;;1.39;68.50;96612.47;4988596;28;20437;-62
2022/02/25 06:35:26;;;;;;;;;;;3.00;69.30;;;1.41;66.96;96628.72;4972672;28;19968;-62
2022/02/25 06:37:52;;;;;;;;;;;3.00;68.90;;;1.37;67.38;96624.72;4973555;28;19953;-63
2022/02/25 06:40:18;;;;;;;;;;;2.90;68.80;;;1.36;66.74;96628.22;4972180;28;19973;-63
2022/02/25 06:42:44;;;;;;;;;;;2.90;68.30;;;1.33;67.03;96620.69;4973096;28;19985;-66
2022/02/25 06:45:10;;;;;;;;;;;3.10;67.70;;;1.35;65.68;96626.56;4972819;28;19948;-66
2022/02/25 06:47:35;;;;;;;;;;;3.00;66.70;;;1.34;65.49;96637.88;4990914;28;19929;-63
2022/02/25 06:50:01;;;;;;;;;;;3.00;66.20;;;1.33;65.31;96637.06;4989963;28;20308;-66
2022/02/25 06:52:27;;;;;;;;;;;3.00;65.90;;;1.35;64.63;96642.13;4990788;28;19918;-67
2022/02/25 06:54:52;;;;;;;;;;;3.00;65.10;;;1.37;64.34;96640.28;4989172;28;19918;-65
2022/02/25 06:57:18;;;;;;;;;;;3.10;65.20;;;1.43;65.15;96642.38;4973042;28;19922;-65
2022/02/25 06:59:44;;;;;;;;;;;3.20;65.20;;;1.38;63.91;96632.38;4990748;28;19925;-65
2022/02/25 07:02:10;;;;;;;;;;;3.30;64.50;;;1.48;65.59;96645.44;4990824;28;19922;-64
2022/02/25 07:04:36;;;;;;;;;;;3.30;65.10;;;1.52;64.60;96650.25;4990157;28;20327;-65
2022/02/25 07:07:02;;;;;;;;;;;3.50;64.60;;;1.50;64.34;96636.59;4990093;28;19981;-65
2022/02/25 07:09:27;;;;;;;;;;;3.40;64.60;;;1.63;65.08;96646.84;4990620;28;20313;-66
2022/02/25 07:11:53;;;;;;;;;;;3.60;64.90;;;1.74;65.75;96649.38;4989210;28;19973;-65
2022/02/25 07:14:19;;;;;;;;;;;3.90;64.80;;;1.87;65.91;96643.25;4990072;28;20338;-66
2022/02/25 07:16:45;;;;;;;;;;;4.10;64.30;;;2.00;65.25;96656.88;4973004;28;19922;-65
2022/02/25 07:19:10;;;;;;;;;;;4.40;63.60;;;2.12;65.54;96656.72;4972897;28;19979;-65
2022/02/25 07:21:36;;;;;;;;;;;4.50;62.60;;;2.25;64.93;96658.31;4972934;28;19949;-68
2022/02/25 07:24:03;;;;;;;;;;;4.80;62.10;;;2.41;64.54;96664.75;4971723;28;19926;-65
2022/02/25 07:26:29;;;;;;;;;;;4.90;61.30;;;2.55;63.04;96663.63;4988448;28;20463;-65
2022/02/25 07:28:55;;;;;;;;;;;5.00;59.70;;;2.71;62.73;96665.78;4972919;28;19918;-64
2022/02/25 07:31:21;;;;;;;;;;;5.30;58.50;;;2.89;61.93;96664.25;4972240;28;19922;-65
2022/02/25 07:33:46;;;;;;;;;;;5.60;57.30;;;2.99;61.56;96664.34;4990502;28;19924;-65
2022/02/25 07:36:12;;;;;;;;;;;5.70;56.70;;;3.21;61.17;96671.16;4988185;28;19953;-64
2022/02/25 07:38:38;;;;;;;;;;;6.20;55.00;;;3.41;60.82;96678.09;4972706;28;19928;-64
2022/02/25 07:41:03;;;;;;;;;;;6.50;54.70;;;3.63;61.07;96672.72;4989421;28;19932;-64
2022/02/25 07:43:29;;;;;;;;;;;7.10;53.30;;;3.86;59.77;96675.09;4972522;28;19987;-63
2022/02/25 07:45:55;;;;;;;;;;;7.20;51.60;;;4.07;58.87;96685.41;4989789;28;19941;-63
2022/02/25 07:48:20;;;;;;;;;;;7.60;50.20;;;4.22;59.23;96682.28;4989489;28;19918;-64
2022/02/25 07:50:46;;;;;;;;;;;7.80;50.50;;;4.42;58.55;96677.09;4989914;28;19918;-63
2022/02/25 07:53:13;;;;;;;;;;;8.00;49.50;;;4.58;57.60;96683.41;4972600;28;20147;-64
2022/02/25 07:55:39;;;;;;;;;;;8.20;48.40;;;4.73;57.28;96678.59;4972077;28;19929;-63
2022/02/25 07:58:05;;;;;;;;;;;8.50;47.40;;;4.96;56.17;96681.72;4956259;28;20041;-63
2022/02/25 08:00:31;;;;;;;;;;;8.70;47.00;;;5.16;55.95;96677.28;4989256;28;20019;-63
2022/02/25 08:02:58;;;;;;;;;;;9.10;45.10;;;5.33;55.50;96683.56;4955894;28;19929;-64
2022/02/25 08:05:23;;;;;;;;;;;9.00;44.20;;;5.34;55.10;96675.59;4989257;28;20313;-64
2022/02/25 08:07:49;;;;;;;;;;;9.00;44.70;;;5.39;54.57;96667.34;4971972;28;19925;-65
2022/02/25 08:10:15;;;;;;;;;;;8.80;44.90;;;5.45;53.91;96682.44;4971520;28;19963;-66
2022/02/25 08:12:42;;;;;;;;;;;8.80;44.70;;;5.57;53.39;96678.66;4972087;28;19918;-66
2022/02/25 08:15:09;;;;;;;;;;;9.60;43.40;;;5.72;52.65;96679.84;4956285;28;19922;-62
2022/02/25 08:17:35;;;;;;;;;;;9.60;42.00;;;5.89;53.43;96682.66;4956088;28;19918;-62
2022/02/25 08:20:01;;;;;;;;;;;10.20;41.30;;;6.10;53.09;96681.44;4989154;28;19992;-63
2022/02/25 08:22:27;;;;;;;;;;;10.50;41.20;;;6.18;52.03;96670.28;4988937;28;20377;-63
2022/02/25 08:24:53;;;;;;;;;;;10.20;39.80;;;6.35;51.65;96681.72;4989135;28;19938;-63
2022/02/25 08:27:18;;;;;;;;;;;10.60;39.30;;;6.51;52.35;96681.03;4972098;28;19926;-65
2022/02/25 08:29:44;;;;;;;;;;;10.90;40.00;;;6.68;52.10;96688.88;4989518;28;19926;-68
2022/02/25 08:32:10;;;;;;;;;;;11.20;39.00;;;6.90;51.14;96686.78;4970702;28;19975;-67
2022/02/25 08:34:36;;;;;;;;;;;11.60;38.20;;;7.12;50.28;96682.84;4987537;28;20286;-67
2022/02/25 08:37:02;;;;;;;;;;;12.00;36.50;;;7.27;50.66;96695.25;4990912;28;19917;-68
2022/02/25 08:39:28;;;;;;;;;;;11.90;37.50;;;7.44;49.47;96690.09;4993397;28;19929;-67
2022/02/25 08:41:54;;;;;;;;;;;12.10;36.70;;;7.61;49.91;96686.59;4956160;28;19926;-67
2022/02/25 08:44:21;;;;;;;;;;;12.00;36.40;;;7.87;49.24;96676.06;4955927;28;19998;-65
2022/02/25 08:46:48;;;;;;;;;;;12.50;36.60;;;8.03;48.98;96683.16;4973422;28;19918;-64
2022/02/25 08:49:13;;;;;;;;;;;12.20;35.30;;;8.16;48.40;96683.56;4975194;28;19925;-64
2022/02/25 08:51:40;;;;;;;;;;;12.70;35.50;;;8.42;48.91;96671.19;4975327;28;19929;-65
2022/02/25 08:54:06;;;;;;;;;;;13.00;34.80;;;8.66;49.57;96678.28;4958860;28;19977;-64
2022/02/25 08:56:32;;;;;;;;;;;13.10;34.10;;;8.85;46.88;96682.38;4992153;28;19922;-67
2022/02/25 08:58:57;;;;;;;;;;;13.30;33.40;;;8.96;45.33;96682.03;4992272;28;19922;-67
2022/02/25 09:01:23;;;;;;;;;;;13.20;33.70;;;9.24;45.67;96686.94;4958005;28;20012;-67
2022/02/25 09:03:49;;;;;;;;;;;13.80;32.60;;;9.53;46.41;96671.47;4957269;28;19930;-67
2022/02/25 09:06:15;;;;;;;;;;;14.50;32.50;;;9.76;43.92;96667.13;4991261;28;20369;-67
2022/02/25 09:08:41;;;;;;;;;;;14.20;31.80;;;10.02;44.71;96673.94;4974699;28;19976;-67
2022/02/25 09:11:07;;;;;;;;;;;14.10;31.50;;;10.17;43.94;96674.81;4974671;28;19941;-67
2022/02/25 09:13:33;;;;;;;;;;;14.60;31.20;;;10.35;43.01;96677.22;4975256;28;20362;-68
2022/02/25 09:15:58;;;;;;;;;;;14.60;31.10;;;10.56;42.77;96673.97;4974321;28;19925;-70
2022/02/25 09:18:24;;;;;;;;;;;14.70;29.80;;;10.68;43.02;96670.78;4969086;28;19929;-66
2022/02/25 09:20:51;;;;;;;;;;;14.70;30.10;;;10.95;42.27;96687.84;4971553;28;19925;-66
2022/02/25 09:23:17;;;;;;;;;;;15.40;29.50;;;11.06;42.51;96697.13;4949194;28;20258;-66
2022/02/25 09:25:43;;;;;;;;;;;14.80;30.20;;;11.04;40.94;96684.13;4980631;28;19921;-65
2022/02/25 09:28:09;;;;;;;;;;;14.60;29.30;;;10.88;40.22;96689.56;4974124;28;19929;-67
2022/02/25 09:30:35;;;;;;;;;;;13.60;31.10;;;10.68;40.18;96688.38;4991183;28;19921;-65
2022/02/25 09:33:01;;;;;;;;;;;12.60;32.40;;;10.38;42.43;96682.94;4973957;28;19926;-66
2022/02/25 09:35:26;;;;;;;;;;;12.00;33.20;;;9.96;42.85;96682.50;4991472;28;19955;-68
2022/02/25 09:37:52;;;;;;;;;;;11.30;34.80;;;9.74;42.68;96684.88;4991053;28;19922;-67
2022/02/25 09:40:18;;;;;;;;;;;12.70;33.50;;;9.78;41.92;96686.16;4990630;28;20074;-66
2022/02/25 09:42:45;;;;;;;;;;;12.40;32.90;;;9.62;40.53;96678.34;4974494;28;20385;-67
2022/02/25 09:45:11;;;;;;;;;;;11.60;33.40;;;9.30;41.37;96676.59;4957851;28;19922;-66
2022/02/25 09:47:37;;;;;;;;;;;10.70;35.00;;;9.01;42.14;96687.59;4990878;28;19922;-67
2022/02/25 09:50:07;;;;;;;;;;;10.60;36.00;;;8.99;43.02;96684.31;4954095;28;20274;-68
2022/02/25 09:52:34;;;;;;;;;;;11.30;35.30;;;8.93;43.41;96686.78;4973610;28;19917;-67
2022/02/25 09:55:00;;;;;;;;;;;10.90;35.60;;;8.84;42.78;96688.63;4956532;28;19963;-67
2022/02/25 09:57:26;;;;;;;;;;;11.20;34.60;;;9.02;42.21;96688.41;4973887;28;19921;-67
2022/02/25 09:59:52;;;;;;;;;;;12.80;32.50;;;9.32;42.09;96692.19;4973231;28;20404;-68
2022/02/25 10:02:19;;;;;;;;;;;13.80;31.80;;;9.41;41.26;96680.69;4977915;28;19922;-67
2022/02/25 10:04:44;;;;;;;;;;;12.10;32.70;;;9.29;42.02;96684.66;4989860;28;19929;-69
2022/02/25 10:07:27;;;;;;;;;;;11.70;33.30;;;9.12;41.35;96686.47;4972774;28;19925;-68
2022/02/25 10:09:53;;;;;;;;;;;11.40;34.20;;;8.92;42.03;96691.22;4957621;28;19922;-66
2022/02/25 10:12:19;;;;;;;;;;;10.90;34.40;;;8.75;41.46;96687.78;4973014;28;19922;-65
2022/02/25 10:14:46;;;;;;;;;;;10.30;35.00;;;8.55;42.11;96689.88;4973438;28;19922;-65
2022/02/25 10:17:18;;;;;;;;;;;10.20;36.60;;;8.32;42.26;96695.84;4972905;28;19980;-64
2022/02/25 10:20:00;;;;;;;;;;;9.80;36.90;;;8.08;43.30;96694.00;4989056;28;19922;-65
2022/02/25 10:22:33;;;;;;;;;;;9.50;37.70;;;7.87;43.94;96716.16;4973130;28;19951;-68
2022/02/25 10:25:02;;;;;;;;;;;9.40;38.70;;;7.76;44.13;96713.84;4957282;28;19922;-68
2022/02/25 10:27:31;;;;;;;;;;;9.50;38.70;;;7.78;44.15;96714.50;4973495;28;19940;-66
2022/02/25 10:30:15;;;;;;;;;;;10.10;38.20;;;8.13;44.93;96702.19;4988512;28;19922;-67
2022/02/25 10:32:45;;;;;;;;;;;13.20;33.90;;;9.18;42.74;96715.50;4971799;28;19938;-67
2022/02/25 10:35:28;;;;;;;;;;;17.70;26.50;;;10.35;41.23;96693.00;4956745;28;19976;-68
2022/02/25 10:38:11;;;;;;;;;;;18.30;23.60;;;11.09;41.20;96694.16;4972536;28;20013;-68
2022/02/25 10:40:47;;;;;;;;;;;19.40;24.20;;;11.92;39.49;96687.91;4972072;28;19929;-68
2022/02/25 10:43:22;;;;;;;;;;;20.60;23.10;;;13.06;38.16;96686.31;4990395;28;20460;-68
2022/02/25 10:45:49;;;;;;;;;;;22.90;19.60;;;13.98;38.02;96659.75;4989895;28;19922;-67
2022/02/25 10:48:16;;;;;;;;;;;23.40;18.30;;;14.30;36.91;96669.66;4972388;28;19922;-68
2022/02/25 10:50:52;;;;;;;;;;;21.10;19.90;;;14.76;35.15;96668.19;4956644;28;19922;-68
2022/02/25 10:53:25;;;;;;;;;;;23.40;18.10;;;15.44;34.27;96660.88;4990178;28;20009;-69
2022/02/25 10:55:50;;;;;;;;;;;23.90;17.10;;;15.92;36.24;96654.28;4972258;28;19965;-67
2022/02/25 10:58:16;;;;;;;;;;;25.00;16.70;;;16.35;35.19;96658.22;4955924;28;20000;-68
2022/02/25 11:00:42;;;;;;;;;;;24.90;15.80;;;16.74;33.75;96655.34;4970782;28;20336;-68
2022/02/25 11:03:13;;;;;;;;;;;25.60;16.00;;;17.18;33.83;96652.81;4972515;28;19933;-68
2022/02/25 11:05:42;;;;;;;;;;;25.20;17.00;;;17.47;32.33;96651.34;4956327;28;19922;-69
2022/02/25 11:08:08;;;;;;;;;;;24.70;17.00;;;17.39;32.47;96644.44;4971893;28;19918;-70
2022/02/25 11:10:34;;;;;;;;;;;22.80;18.10;;;17.12;32.44;96642.00;4971698;28;20291;-69
2022/02/25 11:13:01;;;;;;;;;;;23.60;17.50;;;17.48;32.44;96648.47;4972338;28;20281;-69
2022/02/25 11:15:28;;;;;;;;;;;26.00;16.70;;;17.80;33.22;96649.19;4956156;28;19928;-68
2022/02/25 11:17:54;;;;;;;;;;;24.30;17.60;;;18.15;33.55;96638.78;4955263;28;20310;-69
2022/02/25 11:20:27;;;;;;;;;;;26.30;16.50;;;18.14;28.56;96631.84;4989112;28;19926;-66
2022/02/25 11:22:57;;;;;;;;;;;23.90;17.40;;;18.12;31.98;96631.25;4972529;28;19925;-67
2022/02/25 11:25:23;;;;;;;;;;;24.20;17.30;;;18.61;30.78;96632.88;4956292;28;19921;-67
2022/02/25 11:27:49;;;;;;;;;;;25.60;16.80;;;18.55;32.50;96635.59;4956213;28;19918;-69
2022/02/25 11:30:30;;;;;;;;;;;23.60;18.20;;;18.42;30.29;96627.81;4955487;28;20361;-70
2022/02/25 11:32:56;;;;;;;;;;;23.20;18.30;;;17.92;32.75;96630.66;4988814;28;19925;-70