Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:44;;;;;;;22.17;16.27;;;;;;;13.23;100.00;101193.91;5072571;28;20397;-60
2022/09/24 00:03:10;;;;;;;21.45;16.30;;;;;;;13.22;100.00;101198.31;5072777;28;20040;-60
2022/09/24 00:05:38;;;;;;;20.92;15.77;;;;;;;13.16;100.00;101194.94;5072865;28;20497;-59
2022/09/24 00:08:03;;;;;;;21.33;16.67;;;;;;;13.11;100.00;101189.72;5072610;28;20713;-59
2022/09/24 00:10:29;;;;;;;21.83;16.58;;;;;;;13.08;100.00;101197.66;5072907;28;20119;-59
2022/09/24 00:12:54;;;;;;;23.60;17.17;;;;;;;13.12;100.00;101188.84;5072743;28;20035;-58
2022/09/24 00:15:19;;;;;;;20.63;16.13;;;;;;;13.07;100.00;101171.41;5072614;28;20448;-59
2022/09/24 00:17:46;;;;;;;21.50;16.08;;;;;;;13.09;100.00;101178.38;5072351;28;20166;-59
2022/09/24 00:20:11;;;;;;;21.40;16.60;;;;;;;13.10;100.00;101184.50;5072398;28;20123;-60
2022/09/24 00:22:36;;;;;;;19.67;16.00;;;;;;;13.09;100.00;101178.38;5072438;28;20135;-59
2022/09/24 00:27:45;;;;;;;21.45;16.50;;;;;;;13.09;100.00;101177.50;5072379;28;20047;-59
2022/09/24 00:30:11;;;;;;;21.70;15.98;;;;;;;13.08;100.00;101175.78;5072311;28;20422;-59
2022/09/24 00:32:36;;;;;;;22.88;16.33;;;;;;;13.06;100.00;101165.28;5072124;28;20025;-59
2022/09/24 00:35:02;;;;;;;22.20;16.38;;;;;;;13.04;100.00;101163.59;5072374;28;20123;-59
2022/09/24 00:37:27;;;;;;;21.15;15.80;;;;;;;13.07;100.00;101168.78;5072436;28;20043;-59
2022/09/24 00:39:52;;;;;;;19.75;15.00;;;;;;;13.06;100.00;101167.91;5072404;28;20028;-60
2022/09/24 00:42:19;;;;;;;22.00;15.55;;;;;;;13.10;100.00;101163.47;5072363;28;20028;-59
2022/09/24 00:44:52;;;;;;;22.88;16.50;;;;;;;13.11;100.00;101166.09;5072187;28;20107;-60
2022/09/24 00:47:26;;;;;;;21.17;16.02;;;;;;;13.10;100.00;101164.34;5072030;28;20087;-59
2022/09/24 00:49:58;;;;;;;20.00;15.10;;;;;;;13.09;100.00;101157.34;5072290;28;20072;-59
2022/09/24 00:52:23;;;;;;;20.65;15.55;;;;;;;13.15;100.00;101159.91;5072170;28;20037;-59
2022/09/24 00:54:49;;;;;;;20.40;15.20;;;;;;;13.15;100.00;101154.66;5071899;28;20033;-61
2022/09/24 00:57:14;;;;;;;18.98;14.38;;;;;;;13.14;100.00;101154.66;5071523;28;20479;-59
2022/09/24 00:59:40;;;;;;;19.88;14.73;;;;;;;13.09;100.00;101153.88;5071951;28;20037;-60
2022/09/24 01:02:06;;;;;;;19.27;14.68;;;;;;;13.12;100.00;101145.94;5071911;28;20036;-59
2022/09/24 01:04:31;;;;;;;19.35;15.00;;;;;;;13.10;100.00;101142.47;5071738;28;20043;-60
2022/09/24 01:06:57;;;;;;;18.63;14.77;;;;;;;13.09;100.00;101138.09;5071808;28;20025;-59
2022/09/24 01:09:25;;;;;;;19.30;14.63;;;;;;;13.08;100.00;101145.13;5071825;28;20086;-58
2022/09/24 01:12:13;;;;;;;21.42;14.15;;;;;;;13.09;100.00;101141.59;5071797;28;20040;-59
2022/09/24 01:15:00;;;;;;;17.30;14.10;;;;;;;13.12;100.00;101136.28;5071742;28;20051;-59
2022/09/24 01:17:46;;;;;;;19.50;14.93;;;;;;;13.12;100.00;101135.41;5071385;28;20085;-59
2022/09/24 01:20:33;;;;;;;18.55;13.80;;;;;;;13.13;100.00;101126.66;5071554;28;20375;-60
2022/09/24 01:23:39;;;;;;;18.10;14.02;;;;;;;13.12;100.00;101123.16;5071471;28;20044;-59
2022/09/24 01:26:18;;;;;;;20.40;14.15;;;;;;;13.07;100.00;101121.50;5035017;28;20079;-60
2022/09/24 01:29:20;;;;;;;18.23;13.55;;;;;;;13.11;100.00;101123.19;5071512;28;20094;-59
2022/09/24 01:32:00;;;;;;;18.27;13.52;;;;;;;13.05;100.00;101112.78;5071413;28;20378;-59
2022/09/24 01:34:31;;;;;;;23.35;15.27;;;;;;;13.00;100.00;101109.34;5071215;28;20727;-60
2022/09/24 01:36:58;;;;;;;18.35;14.32;;;;;;;13.00;100.00;101104.97;5071551;28;20071;-59
2022/09/24 01:39:25;;;;;;;18.55;13.80;;;;;;;12.98;100.00;101111.19;5071396;28;20040;-60
2022/09/24 01:41:52;;;;;;;19.50;14.10;;;;;;;12.97;100.00;101104.19;5071261;28;20466;-59
2022/09/24 01:44:17;;;;;;;20.02;13.73;;;;;;;12.98;100.00;101101.53;5071481;28;20047;-59
2022/09/24 01:46:43;;;;;;;18.65;13.90;;;;;;;13.00;100.00;101101.47;5071332;28;20040;-58
2022/09/24 01:49:08;;;;;;;17.65;13.95;;;;;;;12.97;100.00;101101.56;5071452;28;20502;-59
2022/09/24 01:51:42;;;;;;;19.95;14.00;;;;;;;12.96;100.00;101098.06;5071390;28;20035;-59
2022/09/24 01:54:16;;;;;;;19.27;14.45;;;;;;;12.93;100.00;101095.50;5071163;28;20047;-59
2022/09/24 01:56:59;;;;;;;20.08;14.70;;;;;;;12.94;100.00;101102.47;5071269;28;20485;-60
2022/09/24 01:59:30;;;;;;;20.02;14.13;;;;;;;12.94;100.00;101099.84;5071217;28;20090;-59
2022/09/24 02:02:06;;;;;;;18.70;14.10;;;;;;;12.93;100.00;101100.75;5071021;28;20060;-59
2022/09/24 02:04:38;;;;;;;19.65;14.73;;;;;;;12.87;100.00;101091.22;5071231;28;20439;-59
2022/09/24 02:07:12;;;;;;;19.00;14.35;;;;;;;12.92;100.00;101103.41;5071256;28;20108;-59
2022/09/24 02:09:40;;;;;;;19.83;14.45;;;;;;;12.95;100.00;101098.09;5071198;28;20665;-59
2022/09/24 02:12:21;;;;;;;20.20;15.30;;;;;;;12.94;100.00;101091.09;5070563;28;20459;-59
2022/09/24 02:14:53;;;;;;;18.92;14.48;;;;;;;12.96;100.00;101090.19;5070936;28;20447;-59
2022/09/24 02:17:21;;;;;;;21.73;15.65;;;;;;;12.95;100.00;101087.59;5074008;28;20033;-60
2022/09/24 02:19:48;;;;;;;19.42;15.20;;;;;;;12.95;100.00;101079.72;5075106;28;20040;-59
2022/09/24 02:22:16;;;;;;;19.58;15.55;;;;;;;12.96;100.00;101087.56;5074740;28;20032;-60
2022/09/24 02:24:51;;;;;;;20.75;15.70;;;;;;;12.98;100.00;101080.53;5074786;28;20052;-59
2022/09/24 02:27:17;;;;;;;22.52;16.63;;;;;;;12.98;100.00;101083.16;5074835;28;20033;-59
2022/09/24 02:29:43;;;;;;;21.30;15.90;;;;;;;13.01;100.00;101090.94;5074601;28;20037;-59
2022/09/24 02:32:12;;;;;;;22.27;16.15;;;;;;;12.96;100.00;101084.94;5074666;28;20093;-59
2022/09/24 02:34:43;;;;;;;22.60;16.60;;;;;;;12.97;100.00;101084.03;5074561;28;20036;-59
2022/09/24 02:37:11;;;;;;;21.67;15.70;;;;;;;12.99;100.00;101078.75;5074477;28;20190;-59
2022/09/24 02:39:37;;;;;;;22.63;17.27;;;;;;;13.00;100.00;101086.59;5074169;28;20036;-59
2022/09/24 02:42:04;;;;;;;26.70;17.83;;;;;;;12.96;100.00;101076.19;5074479;28;20028;-60
2022/09/24 02:44:33;;;;;;;22.02;16.98;;;;;;;12.97;100.00;101077.91;5074388;28;20028;-60
2022/09/24 02:46:59;;;;;;;23.33;17.50;;;;;;;12.98;100.00;101071.78;5074048;28;20083;-59
2022/09/24 02:49:24;;;;;;;23.38;18.00;;;;;;;12.97;100.00;101070.03;5074535;28;20439;-60
2022/09/24 02:51:50;;;;;;;26.27;19.10;;;;;;;12.90;100.00;101071.91;5073802;28;20037;-59
2022/09/24 02:54:15;;;;;;;25.33;18.38;;;;;;;12.89;100.00;101071.03;5074039;28;20112;-60
2022/09/24 02:56:40;;;;;;;26.33;19.05;;;;;;;12.86;100.00;101068.47;5074175;28;20124;-59
2022/09/24 02:59:06;;;;;;;23.98;18.60;;;;;;;12.88;100.00;101068.44;5074274;28;20588;-59
2022/09/24 03:01:33;;;;;;;28.63;19.90;;;;;;;12.85;100.00;101074.63;5073934;28;20035;-60
2022/09/24 03:03:58;;;;;;;27.75;20.67;;;;;;;12.86;100.00;101068.47;5074217;28;20036;-59
2022/09/24 03:06:23;;;;;;;29.95;21.15;;;;;;;12.85;100.00;101072.00;5074025;28;20083;-59
2022/09/24 03:08:49;;;;;;;28.95;21.15;;;;;;;12.87;100.00;101078.09;5073979;28;20036;-60
2022/09/24 03:11:15;;;;;;;30.42;22.20;;;;;;;12.88;100.00;101063.19;5073652;28;20351;-59
2022/09/24 03:13:40;;;;;;;34.63;23.52;;;;;;;12.84;100.00;101062.38;5074055;28;20032;-58
2022/09/24 03:16:06;;;;;;;33.50;23.83;;;;;;;12.86;100.00;101067.59;5074011;28;20047;-60
2022/09/24 03:18:33;;;;;;;35.88;25.63;;;;;;;12.81;100.00;101058.97;5073935;28;20117;-59
2022/09/24 03:21:05;;;;;;;39.28;26.70;;;;;;;12.83;100.00;101054.53;5073666;28;20032;-59
2022/09/24 03:23:31;;;;;;;38.13;26.27;;;;;;;12.81;100.00;101062.44;5073905;28;20044;-59
2022/09/24 03:25:56;;;;;;;37.03;26.95;;;;;;;12.83;100.00;101065.03;5073723;28;20446;-59
2022/09/24 03:28:22;;;;;;;38.60;27.25;;;;;;;12.81;100.00;101053.72;5073451;28;20094;-60
2022/09/24 03:30:59;;;;;;;40.65;27.52;;;;;;;12.84;100.00;101054.50;5073662;28;20162;-59
2022/09/24 03:33:28;;;;;;;41.13;27.52;;;;;;;12.80;100.00;101050.22;5073422;28;20032;-59
2022/09/24 03:36:05;;;;;;;39.67;27.73;;;;;;;12.86;100.00;101054.47;5073258;28;20519;-59
2022/09/24 03:38:32;;;;;;;41.75;27.88;;;;;;;12.86;100.00;101059.72;5073032;28;20422;-58
2022/09/24 03:40:58;;;;;;;39.70;27.58;;;;;;;12.85;100.00;101053.59;5073435;28;20047;-58
2022/09/24 03:43:24;;;;;;;39.05;27.75;;;;;;;12.86;100.00;101047.47;5073214;28;20468;-58
2022/09/24 03:45:50;;;;;;;39.28;27.88;;;;;;;12.85;100.00;101050.97;5073102;28;20064;-58
2022/09/24 03:48:16;;;;;;;41.10;28.55;;;;;;;12.80;100.00;101049.34;5073271;28;20086;-59
2022/09/24 03:50:42;;;;;;;38.45;26.90;;;;;;;12.81;100.00;101046.66;5073194;28;20032;-58
2022/09/24 03:53:07;;;;;;;38.45;26.85;;;;;;;12.76;100.00;101037.16;5073198;28;20051;-59
2022/09/24 03:55:33;;;;;;;42.17;28.10;;;;;;;12.75;100.00;101033.69;5073309;28;20032;-59
2022/09/24 03:57:59;;;;;;;38.45;26.45;;;;;;;12.75;100.00;101032.81;5072988;28;20418;-58
2022/09/24 04:00:24;;;;;;;40.00;26.45;;;;;;;12.74;100.00;101036.34;5073107;28;20044;-59
2022/09/24 04:02:50;;;;;;;38.80;26.58;;;;;;;12.72;100.00;101033.72;5072944;28;20028;-59
2022/09/24 04:05:15;;;;;;;39.58;26.77;;;;;;;12.70;100.00;101030.25;5072917;28;20047;-63
2022/09/24 04:07:44;;;;;;;38.63;26.52;;;;;;;12.70;100.00;101035.53;5072815;28;20040;-59
2022/09/24 04:10:10;;;;;;;38.08;26.00;;;;;;;12.70;100.00;101027.63;5072591;28;20090;-60
2022/09/24 04:12:35;;;;;;;34.45;25.23;;;;;;;12.70;100.00;101027.63;5072482;28;20048;-58
2022/09/24 04:15:04;;;;;;;39.78;25.77;;;;;;;12.70;100.00;101018.91;5072847;28;20351;-59
2022/09/24 04:17:30;;;;;;;35.35;25.08;;;;;;;12.69;100.00;101020.66;5072772;28;20039;-58
2022/09/24 04:19:58;;;;;;;38.15;25.67;;;;;;;12.69;100.00;101019.78;5072539;28;20036;-58
2022/09/24 04:22:24;;;;;;;35.80;25.52;;;;;;;12.67;100.00;101018.94;5072484;28;20033;-59
2022/09/24 04:24:51;;;;;;;34.47;25.25;;;;;;;12.68;100.00;101013.66;5072590;28;20036;-59
2022/09/24 04:27:16;;;;;;;36.92;25.17;;;;;;;12.60;100.00;101002.47;5072445;28;20036;-69
2022/09/24 04:29:42;;;;;;;34.22;24.95;;;;;;;12.66;100.00;101007.59;5072407;28;20432;-59
2022/09/24 04:32:07;;;;;;;37.00;25.15;;;;;;;12.68;100.00;101011.03;5072377;28;20029;-59
2022/09/24 04:34:32;;;;;;;35.60;24.45;;;;;;;12.70;100.00;101006.63;5072113;28;20036;-58
2022/09/24 04:36:58;;;;;;;38.22;24.90;;;;;;;12.71;100.00;101018.88;5072273;28;20032;-59
2022/09/24 04:39:26;;;;;;;36.45;25.55;;;;;;;12.65;100.00;101007.59;5071851;28;20093;-58
2022/09/24 04:41:52;;;;;;;35.85;24.77;;;;;;;12.68;100.00;101016.28;5072222;28;20437;-59
2022/09/24 04:44:17;;;;;;;37.33;24.98;;;;;;;12.69;100.00;101018.03;5069049;28;20043;-60
2022/09/24 04:46:42;;;;;;;36.90;25.38;;;;;;;12.69;100.00;101025.03;5071512;28;20425;-59
2022/09/24 04:49:09;;;;;;;36.75;25.02;;;;;;;12.71;100.00;101018.88;5072301;28;20029;-59
2022/09/24 04:51:34;;;;;;;35.85;24.15;;;;;;;12.68;100.00;101012.81;5071911;28;20036;-58
2022/09/24 04:54:01;;;;;;;34.65;24.35;;;;;;;12.70;100.00;101013.66;5071984;28;20050;-59
2022/09/24 04:56:27;;;;;;;34.97;24.92;;;;;;;12.65;100.00;101013.72;5072139;28;20028;-59
2022/09/24 04:58:53;;;;;;;35.00;24.55;;;;;;;12.65;100.00;101012.84;5071967;28;20101;-60
2022/09/24 05:01:19;;;;;;;35.13;24.83;;;;;;;12.68;100.00;101024.19;5071881;28;20025;-60
2022/09/24 05:03:45;;;;;;;35.72;24.35;;;;;;;12.68;100.00;101011.03;5071953;28;20063;-60
2022/09/24 05:06:10;;;;;;;34.90;24.25;;;;;;;12.68;100.00;101015.44;5071717;28;20033;-60
2022/09/24 05:08:35;;;;;;;32.13;22.52;;;;;;;12.66;100.00;101011.97;5071998;28;20043;-59
2022/09/24 05:11:01;;;;;;;31.77;22.67;;;;;;;12.67;100.00;101014.56;5071767;28;20040;-60
2022/09/24 05:13:27;;;;;;;33.78;23.42;;;;;;;12.66;100.00;101012.84;5071767;28;20036;-61
2022/09/24 05:15:52;;;;;;;34.97;23.27;;;;;;;12.67;100.00;101022.44;5071700;28;20040;-60
2022/09/24 05:18:17;;;;;;;29.50;22.52;;;;;;;12.65;100.00;101018.13;5071544;28;20036;-61
2022/09/24 05:20:43;;;;;;;30.35;21.38;;;;;;;12.63;100.00;101019.94;5071325;28;20051;-59
2022/09/24 05:23:08;;;;;;;29.05;21.00;;;;;;;12.52;100.00;101002.59;5071675;28;20040;-59
2022/09/24 05:27:07;;;;;;;30.00;20.77;;;;;;;12.62;100.00;101026.94;5071783;28;20024;-60
2022/09/24 05:28:20;;;;;;;29.25;20.05;;;;;;;12.63;100.00;101025.19;5071482;28;20036;-59
2022/09/24 05:30:46;;;;;;;28.15;19.73;;;;;;;12.61;100.00;101022.59;5071571;28;20036;-59
2022/09/24 05:33:11;;;;;;;28.90;19.30;;;;;;;12.64;100.00;101030.38;5071539;28;20106;-60
2022/09/24 05:35:37;;;;;;;29.83;20.17;;;;;;;12.59;100.00;101021.75;5071583;28;20127;-59
2022/09/24 05:38:02;;;;;;;29.73;20.58;;;;;;;12.51;100.00;101000.00;5071324;28;20035;-59
2022/09/24 05:43:11;;;;;;;29.83;19.67;;;;;;;12.59;100.00;101019.13;5071089;28;20413;-58
2022/09/24 05:45:36;;;;;;;27.75;18.50;;;;;;;12.61;100.00;101026.97;5071478;28;20037;-59
2022/09/24 05:48:02;;;;;;;27.35;18.65;;;;;;;12.61;100.00;101025.22;5071327;28;20052;-59
2022/09/24 05:50:27;;;;;;;23.27;17.17;;;;;;;12.57;100.00;101023.53;5071533;28;20057;-58
2022/09/24 05:52:53;;;;;;;26.15;18.40;;;;;;;12.60;100.00;101030.47;5075444;28;20044;-58
2022/09/24 05:55:18;;;;;;;24.98;18.13;;;;;;;12.57;100.00;101031.41;5075350;28;20040;-60
2022/09/24 05:57:43;;;;;;;23.73;18.17;;;;;;;12.63;100.00;101035.69;5075264;28;20037;-59
2022/09/24 06:00:09;;;;;;;25.30;17.50;;;;;;;12.62;100.00;101040.06;5075254;28;20028;-60
2022/09/24 06:02:34;;;;;;;25.23;18.23;;;;;;;12.62;100.00;101034.81;5075223;28;20047;-60
2022/09/24 06:05:00;;;;;;;25.75;18.85;;;;;;;12.62;100.00;101039.19;5075274;28;20041;-59
2022/09/24 06:07:25;;;;;;;25.65;18.73;;;;;;;12.59;100.00;101040.13;5075156;28;20349;-60
2022/09/24 06:09:51;;;;;;;24.25;17.80;;;;;;;12.58;100.00;101037.53;5075300;28;20036;-59
2022/09/24 06:12:16;;;;;;;27.90;19.02;;;;;;;12.61;100.00;101047.97;5074916;28;20050;-58
2022/09/24 06:14:41;;;;;;;25.98;18.23;;;;;;;12.60;100.00;101040.97;5075116;28;20052;-58
2022/09/24 06:17:08;;;;;;;28.80;19.92;;;;;;;12.54;100.00;101040.19;5074760;28;20086;-58
2022/09/24 06:19:33;;;;;;;25.23;19.00;;;;;;;12.56;100.00;101040.16;5074977;28;20047;-59
2022/09/24 06:21:58;;;;;;;27.40;19.17;;;;;;;12.59;100.00;101048.00;5074930;28;20028;-60
2022/09/24 06:24:24;;;;;;;25.80;18.92;;;;;;;12.60;100.00;101043.59;5074942;28;20119;-59
2022/09/24 06:26:50;;;;;;;25.92;18.98;;;;;;;12.61;100.00;101040.09;5074856;28;20191;-59
2022/09/24 06:29:16;;;;;;;26.40;19.10;;;;;;;12.63;100.00;101049.69;5074742;28;20072;-59
2022/09/24 06:31:41;;;;;;;24.52;18.27;;;;;;;12.60;100.00;101041.84;5074611;28;20064;-58
2022/09/24 06:34:07;;;;;;;27.35;19.38;;;;;;;12.59;100.00;101049.75;5074388;28;20032;-59
2022/09/24 06:36:32;;;;;;;25.80;18.83;;;;;;;12.63;100.00;101056.69;5074630;28;20336;-58
2022/09/24 06:38:58;;;;;;;27.30;19.73;;;;;;;12.65;100.00;101054.88;5074677;28;20028;-59
2022/09/24 06:41:23;;;;;;;26.55;18.63;;;;;;;12.64;100.00;101056.63;5074546;28;20090;-59
2022/09/24 06:43:48;;;;;;;27.17;19.70;;;;;;;12.65;100.00;101055.72;5074418;28;20439;-60
2022/09/24 06:46:14;;;;;;;29.05;19.77;;;;;;;12.63;100.00;101056.69;5074336;28;20136;-59
2022/09/24 06:48:40;;;;;;;26.23;18.95;;;;;;;12.64;100.00;101054.00;5074435;28;20123;-60
2022/09/24 06:51:06;;;;;;;28.50;20.38;;;;;;;12.70;100.00;101066.16;5074318;28;20486;-59
2022/09/24 06:53:32;;;;;;;26.83;19.73;;;;;;;12.69;100.00;101067.91;5074477;28;20542;-59
2022/09/24 06:55:58;;;;;;;27.17;19.05;;;;;;;12.72;100.00;101062.63;5073995;28;20068;-59
2022/09/24 06:58:24;;;;;;;30.98;20.52;;;;;;;12.71;100.00;101066.13;5074074;28;20036;-59
2022/09/24 07:00:58;;;;;;;27.58;19.58;;;;;;;12.71;100.00;101065.28;5074075;28;20521;-58
2022/09/24 07:03:25;;;;;;;29.98;19.67;;;;;;;12.72;100.00;101067.88;5073694;28;20119;-59
2022/09/24 07:05:50;;;;;;;27.92;19.20;;;;;;;12.71;100.00;101071.38;5074142;28;20043;-58
2022/09/24 07:08:16;;;;;;;29.40;20.35;;;;;;;12.70;100.00;101074.91;5074016;28;20040;-58
2022/09/24 07:10:44;;;;;;;30.42;21.00;;;;;;;12.70;100.00;101069.66;5074001;28;20719;-61
2022/09/24 07:13:12;;;;;;;30.50;20.60;;;;;;;12.73;100.00;101074.00;5073865;28;20051;-58
2022/09/24 07:15:37;;;;;;;31.50;21.00;;;;;;;12.70;100.00;101069.66;5074009;28;20032;-58
2022/09/24 07:18:03;;;;;;;30.45;21.63;;;;;;;12.74;100.00;101073.09;5073940;28;20336;-59
2022/09/24 07:20:28;;;;;;;29.77;21.02;;;;;;;12.75;100.00;101070.44;5073854;28;20038;-59
2022/09/24 07:22:54;;;;;;;28.70;21.10;;;;;;;12.77;100.00;101071.28;5073353;28;20032;-59
2022/09/24 07:25:20;;;;;;;33.15;20.50;;;;;;;12.76;100.00;101064.31;5073640;28;20083;-59
2022/09/24 07:27:45;;;;;;;32.40;21.35;;;;;;;12.83;100.00;101075.53;5073819;28;20040;-59
2022/09/24 07:30:11;;;;;;;28.95;20.98;;;;;;;12.81;100.00;101074.72;5073746;28;20039;-59
2022/09/24 07:32:37;;;;;;;31.10;21.35;;;;;;;12.82;100.00;101072.03;5073756;28;20040;-59
2022/09/24 07:35:03;;;;;;;30.40;21.25;;;;;;;12.82;100.00;101079.91;5073735;28;20094;-59
2022/09/24 07:37:31;;;;;;;30.15;21.77;;;;;;;12.80;100.00;101081.75;5073570;28;20040;-61
2022/09/24 07:39:57;;;;;;;29.88;21.85;;;;;;;12.77;100.00;101070.41;5073494;28;20086;-60
2022/09/24 07:42:22;;;;;;;32.30;23.20;;;;;;;12.77;100.00;101084.41;5073042;28;20037;-60
2022/09/24 07:44:48;;;;;;;32.42;22.75;;;;;;;12.77;100.00;101088.81;5072135;28;20040;-60
2022/09/24 07:47:14;;;;;;;36.65;24.67;;;;;;;12.77;100.00;101088.81;5073207;28;20056;-60
2022/09/24 07:49:41;;;;;;;36.45;23.90;;;;;;;12.65;100.00;101074.13;5073318;28;20044;-59
2022/09/24 07:52:06;;;;;;;34.15;24.58;;;;;;;12.76;100.00;101087.94;5073068;28;20041;-60
2022/09/24 07:54:32;;;;;;;36.13;24.85;;;;;;;12.78;100.00;101096.66;5072997;28;20122;-59
2022/09/24 07:56:57;;;;;;;33.60;23.60;;;;;;;12.77;100.00;101089.66;5073214;28;20093;-58
2022/09/24 07:59:23;;;;;;;33.20;24.25;;;;;;;12.79;100.00;101095.75;5073223;28;20120;-59
2022/09/24 08:01:49;;;;;;;33.10;23.17;;;;;;;12.80;100.00;101094.88;5072884;28;20191;-58
2022/09/24 08:04:14;;;;;;;34.35;23.77;;;;;;;12.84;100.00;101099.16;5072713;28;20484;-59
2022/09/24 08:06:40;;;;;;;32.08;23.35;;;;;;;12.85;100.00;101102.63;5073084;28;20359;-58
2022/09/24 08:09:05;;;;;;;32.85;22.98;;;;;;;12.81;100.00;101093.94;5072998;28;20123;-58
2022/09/24 08:11:32;;;;;;;33.85;24.25;;;;;;;12.84;100.00;101101.78;5072844;28;20115;-57
2022/09/24 08:13:57;;;;;;;32.55;23.40;;;;;;;12.80;100.00;101086.13;5071976;28;20079;-57
2022/09/24 08:16:24;;;;;;;35.20;24.15;;;;;;;12.91;100.00;101107.78;5072385;28;20066;-57
2022/09/24 08:18:50;;;;;;;35.40;24.23;;;;;;;12.90;100.00;101104.28;5072675;28;20037;-57
2022/09/24 08:21:16;;;;;;;32.83;24.13;;;;;;;12.94;100.00;101109.50;5072635;28;20101;-57
2022/09/24 08:23:42;;;;;;;33.33;23.73;;;;;;;12.94;100.00;101112.13;5072828;28;20128;-61
2022/09/24 08:26:09;;;;;;;34.03;24.25;;;;;;;12.95;100.00;101117.34;5072575;28;20056;-61
2022/09/24 08:28:35;;;;;;;32.60;24.55;;;;;;;12.94;100.00;101117.38;5072432;28;20119;-60
2022/09/24 08:31:03;;;;;;;34.15;23.67;;;;;;;12.95;100.00;101117.34;5072398;28;20072;-60
2022/09/24 08:33:31;;;;;;;34.45;24.77;;;;;;;12.95;100.00;101117.34;5072581;28;20071;-61
2022/09/24 08:36:00;;;;;;;34.13;24.98;;;;;;;12.98;100.00;101117.31;5072397;28;20039;-62
2022/09/24 08:38:26;;;;;;;34.17;24.48;;;;;;;12.97;100.00;101123.44;5072092;28;20063;-63
2022/09/24 08:41:12;;;;;;;33.95;24.27;;;;;;;13.02;100.00;101118.09;5064031;28;20456;-61
2022/09/24 08:47:21;;;;;;;34.25;24.30;;;;;;;13.07;100.00;101126.75;5052192;28;20527;-62
2022/09/24 08:47:21;;;;;;;32.08;23.23;;;;;;;13.09;100.00;101127.59;5051790;28;20049;-60
2022/09/24 08:49:57;;;;;;;31.77;22.75;;;;;;;13.13;100.00;101131.91;5052029;28;20171;-61
2022/09/24 08:52:34;;;;;;;31.30;22.25;;;;;;;13.16;100.00;101126.63;5052248;28;20025;-62
2022/09/24 08:55:06;;;;;;;36.13;22.80;;;;;;;13.15;100.00;101131.00;5052039;28;20040;-61
2022/09/24 08:57:39;;;;;;;33.50;24.50;;;;;;;13.15;100.00;101131.00;5051946;28;20048;-60
2022/09/24 09:00:06;;;;;;;35.85;24.73;;;;;;;13.14;100.00;101139.75;5051817;28;20047;-61
2022/09/24 09:02:40;;;;;;;35.17;24.88;;;;;;;13.15;100.00;101140.66;5051857;28;20040;-60
2022/09/24 09:05:19;;;;;;;37.92;24.73;;;;;;;13.20;100.00;101138.78;5051916;28;20036;-69
2022/09/24 09:07:57;;;;;;;34.78;25.25;;;;;;;13.20;100.00;101149.28;5051422;28;20448;-61
2022/09/24 09:10:37;;;;;;;34.25;24.25;;;;;;;13.25;100.00;101142.19;5051530;28;20055;-61
2022/09/24 09:13:22;;;;;;;35.78;24.60;;;;;;;13.23;100.00;101138.72;5059591;28;20123;-61
2022/09/24 09:16:00;;;;;;;38.70;24.88;;;;;;;13.20;100.00;101139.66;5071255;28;20466;-63
2022/09/24 09:18:31;;;;;;;36.58;24.92;;;;;;;13.20;100.00;101141.41;5071874;28;20065;-60
2022/09/24 09:21:14;;;;;;;38.17;25.83;;;;;;;13.22;100.00;101143.13;5071768;28;20097;-59
2022/09/24 09:23:47;;;;;;;35.15;26.10;;;;;;;13.26;100.00;101146.56;5061985;28;20081;-59
2022/09/24 09:26:13;;;;;;;34.95;25.35;;;;;;;13.32;100.00;101146.44;5073902;28;20032;-58
2022/09/24 09:28:39;;;;;;;37.70;26.50;;;;;;;13.33;100.00;101144.69;5081723;28;20097;-59
2022/09/24 09:31:11;;;;;;;36.30;25.98;;;;;;;13.35;100.00;101149.00;5075468;28;20145;-59
2022/09/24 09:33:58;;;;;;;;;;;;;;;13.44;100.00;101154.09;5072240;28;20371;-59
2022/09/24 09:36:30;;;;;;;35.08;24.92;;;;;;;13.41;100.00;101148.00;5071109;28;19924;-59
2022/09/24 09:39:23;;;;;;;33.95;24.30;;;;;;;13.43;100.00;101147.09;5071335;28;20031;-60
2022/09/24 09:42:03;;;;;;;35.78;24.60;;;;;;;13.48;100.00;101147.00;5071321;28;20451;-60
2022/09/24 09:44:35;;;;;;;34.97;24.38;;;;;;;13.46;100.00;101146.16;5071175;28;20139;-59
2022/09/24 09:47:19;;;;;;;;;;;;;;;13.59;100.00;101143.25;5071512;28;20099;-65
2022/09/24 09:49:47;;;;;;;32.70;24.15;;;;;;;13.54;100.00;101144.22;5071249;28;19916;-61
2022/09/24 09:52:27;;;;;;;31.50;23.75;;;;;;;13.56;100.00;101143.31;5069216;28;20111;-59
2022/09/24 09:54:53;;;;;;;32.92;24.02;;;;;;;13.55;100.00;101136.31;5051488;28;20029;-59
2022/09/24 09:57:23;;;;;;;36.17;23.10;;;;;;;13.64;100.00;101137.91;5051373;28;20418;-61
2022/09/24 09:59:52;;;;;;;35.33;22.85;;;;;;;13.69;100.00;101137.78;5051137;28;20796;-62
2022/09/24 10:02:24;;;;;;;33.88;22.88;;;;;;;13.73;100.00;101142.06;5051057;28;20075;-60
2022/09/24 10:04:54;;;;;;;33.65;22.27;;;;;;;13.76;100.00;101140.25;5050961;28;20059;-60
2022/09/24 10:07:20;;;;;;;30.75;22.30;;;;;;;13.81;100.00;101151.56;5051242;28;20522;-60
2022/09/24 10:09:45;;;;;;;29.63;21.73;;;;;;;13.78;100.00;101145.47;5051212;28;20040;-61
2022/09/24 10:12:13;;;;;;;28.48;21.25;;;;;;;13.77;100.00;101146.38;5051396;28;20033;-59
2022/09/24 10:14:39;;;;;;;30.65;21.35;;;;;;;13.75;100.00;101138.53;5051155;28;20068;-59
2022/09/24 10:17:05;;;;;;;28.42;20.83;;;;;;;13.77;100.00;101142.00;5051002;28;20401;-59
2022/09/24 10:19:34;;;;;;;26.73;20.52;;;;;;;13.79;100.00;101144.59;5051080;28;20067;-60
2022/09/24 10:22:10;;;;;;;32.28;21.15;;;;;;;13.81;100.00;101145.41;5051205;28;20072;-60
2022/09/24 10:24:40;;;;;;;27.20;21.10;;;;;;;13.84;100.00;101143.59;5050983;28;20033;-62
2022/09/24 10:27:18;;;;;;;29.17;21.23;;;;;;;13.86;100.00;101140.91;5062451;28;20526;-58
2022/09/24 10:32:30;;;;;;;32.38;23.08;;;;;;;13.96;100.00;101133.69;5070941;28;20368;-59
2022/09/24 10:35:01;;;;;;;29.10;21.73;;;;;;;14.04;100.00;101137.84;5070948;28;20037;-59
2022/09/24 10:37:28;;;;;;;30.27;22.05;;;;;;;14.09;100.00;101138.63;5072333;28;20043;-60
2022/09/24 10:40:27;;;;;;;28.52;21.00;;;;;;;14.18;100.00;101141.06;5074593;28;20028;-60
2022/09/24 10:43:24;;;;;;;30.55;21.95;;;;;;;14.23;100.00;101146.19;5074167;28;20123;-61
2022/09/24 10:46:04;;;;;;;27.25;20.90;;;;;;;14.25;100.00;101137.38;5074165;28;20029;-60
2022/09/24 10:48:43;;;;;;;27.48;20.75;;;;;;;14.38;100.00;101144.97;5074514;28;20368;-60
2022/09/24 10:51:30;;;;;;;30.75;21.33;;;;;;;14.46;100.00;101146.56;5074467;28;20378;-60
2022/09/24 10:54:08;;;;;;;25.83;20.60;;;;;;;14.48;100.00;101151.78;5074271;28;20067;-61
2022/09/24 10:56:42;;;;;;;28.40;20.90;;;;;;;14.43;100.00;101135.22;5074530;28;20028;-60
2022/09/24 10:59:36;;;;;;;28.73;20.08;;;;;;;14.57;100.00;101151.53;5074230;28;20768;-60
2022/09/24 11:02:26;;;;;;;27.65;20.20;;;;;;;14.67;100.00;101153.06;5074212;28;20032;-62
2022/09/24 11:05:11;;;;;;;29.90;22.30;;;;;;;14.68;100.00;101148.66;5074152;28;20337;-63
2022/09/24 11:07:51;;;;;;;31.33;22.80;;;;;;;14.64;100.00;101158.41;5074200;28;20098;-62
2022/09/24 11:10:29;;;;;;;26.77;21.00;;;;;;;14.65;100.00;101160.13;5074274;28;20098;-60
2022/09/24 11:13:12;;;;;;;29.42;20.13;;;;;;;14.64;100.00;101158.41;5073933;28;20418;-60
2022/09/24 11:15:57;;;;;;;24.95;19.02;;;;;;;14.71;100.00;101164.38;5073766;28;20036;-62
2022/09/24 11:18:52;;;;;;;27.42;19.73;;;;;;;14.83;100.00;101158.81;5073798;28;20526;-59
2022/09/24 11:21:51;;;;;;;28.45;19.83;;;;;;;14.92;100.00;101154.13;5073919;28;20043;-59