Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:19;;;;;;;19.98;10.25;;;;;;;11.77;78.83;98467.31;4456770;32;20084;-81
2022/04/28 00:02:47;;;;;;;18.27;7.87;;;;;;;12.20;76.90;98468.16;4442628;32;20148;-81
2022/04/28 00:05:15;;;;;;;19.48;8.43;;;;;;;12.21;76.52;98477.59;4456262;32;20097;-81
2022/04/28 00:07:42;;;;;;;19.23;8.13;;;;;;;12.00;77.48;98479.31;4456730;32;20145;-80
2022/04/28 00:10:10;;;;;;;20.25;8.30;;;;;;;12.31;77.02;98481.47;4456659;32;20096;-81
2022/04/28 00:12:38;;;;;;;19.92;9.20;;;;;;;12.69;75.86;98481.56;4456169;32;20089;-82
2022/04/28 00:15:06;;;;;;;21.58;9.93;;;;;;;12.40;77.07;98482.81;4456426;32;20141;-80
2022/04/28 00:17:33;;;;;;;21.65;10.30;;;;;;;12.61;76.84;98473.28;4442667;32;20168;-80
2022/04/28 00:20:00;;;;;;;18.70;8.60;;;;;;;12.17;78.31;98476.03;4456365;32;20203;-81
2022/04/28 00:22:27;;;;;;;21.15;9.73;;;;;;;11.54;80.30;98475.16;4456469;32;20073;-80
2022/04/28 00:24:54;;;;;;;20.33;9.23;;;;;;;11.95;79.38;98480.44;4456324;32;20094;-81
2022/04/28 00:27:21;;;;;;;21.58;9.70;;;;;;;12.91;75.40;98474.50;4456425;32;20107;-80
2022/04/28 00:29:48;;;;;;;21.73;10.35;;;;;;;12.00;79.72;98481.91;4456420;32;20514;-80
2022/04/28 00:32:14;;;;;;;20.95;9.45;;;;;;;12.81;75.45;98482.75;4455889;32;20112;-82
2022/04/28 00:34:41;;;;;;;22.05;10.30;;;;;;;12.81;74.10;98459.47;4456457;32;20098;-81
2022/04/28 00:37:09;;;;;;;21.75;10.73;;;;;;;13.00;73.86;98470.66;4456489;32;20149;-81
2022/04/28 00:39:39;;;;;;;20.37;9.68;;;;;;;13.15;74.42;98476.87;4442039;32;20109;-82
2022/04/28 00:42:11;;;;;;;21.87;9.38;;;;;;;12.88;75.31;98466.03;4455864;32;20426;-81
2022/04/28 00:44:38;;;;;;;22.52;11.10;;;;;;;13.24;73.37;98466.97;4456295;32;20102;-81
2022/04/28 00:47:06;;;;;;;21.42;9.38;;;;;;;12.42;77.35;98473.25;4456076;32;20156;-81
2022/04/28 00:52:20;;;;;;;16.87;8.45;;;;;;;12.27;77.43;98476.50;4444584;32;20153;-80
2022/04/28 00:54:49;;;;;;;19.90;8.85;;;;;;;12.12;78.29;98478.84;4455771;32;20162;-81
2022/04/28 00:57:17;;;;;;;17.30;7.60;;;;;;;12.09;77.63;98476.37;4456363;32;20164;-80
2022/04/28 00:59:46;;;;;;;21.70;9.40;;;;;;;12.32;77.05;98477.97;4456249;32;20098;-81
2022/04/28 01:02:13;;;;;;;20.70;9.02;;;;;;;12.20;77.52;98480.25;4441973;32;20476;-81
2022/04/28 01:04:40;;;;;;;22.65;10.75;;;;;;;11.09;81.04;98473.47;4442378;32;20105;-81
2022/04/28 01:07:07;;;;;;;21.90;9.63;;;;;;;11.38;80.05;98472.38;4456006;32;20105;-82
2022/04/28 01:09:36;;;;;;;23.35;10.63;;;;;;;10.70;83.20;98474.03;4456255;32;20408;-81
2022/04/28 01:12:24;;;;;;;20.42;9.90;;;;;;;11.11;82.24;98481.16;4456139;32;20137;-81
2022/04/28 01:14:51;;;;;;;20.37;8.77;;;;;;;11.19;80.88;98473.97;4455321;32;20093;-82
2022/04/28 01:17:18;;;;;;;20.25;9.15;;;;;;;11.68;79.35;98477.19;4456215;32;20744;-81
2022/04/28 01:19:45;;;;;;;21.98;10.50;;;;;;;11.07;81.92;98472.69;4456088;32;20101;-81
2022/04/28 01:22:12;;;;;;;24.23;10.55;;;;;;;10.88;82.66;98480.28;4455761;32;20128;-81
2022/04/28 01:24:39;;;;;;;21.20;9.95;;;;;;;10.77;83.36;98471.25;4456115;32;20101;-81
2022/04/28 01:27:07;;;;;;;20.52;10.23;;;;;;;11.12;81.06;98472.50;4442383;32;20460;-81
2022/04/28 01:29:34;;;;;;;19.27;8.02;;;;;;;10.67;83.29;98469.00;4455706;32;20167;-82
2022/04/28 01:32:02;;;;;;;19.55;9.68;;;;;;;10.81;82.06;98467.66;4455777;32;20069;-81
2022/04/28 01:34:29;;;;;;;21.67;10.07;;;;;;;10.90;81.65;98470.72;4456058;32;20165;-81
2022/04/28 01:36:56;;;;;;;20.65;9.95;;;;;;;10.82;82.08;98461.59;4455715;32;20164;-81
2022/04/28 01:39:23;;;;;;;21.35;9.52;;;;;;;10.52;83.16;98463.53;4455875;32;20099;-81
2022/04/28 01:41:50;;;;;;;21.17;9.68;;;;;;;10.30;84.05;98453.97;4456010;32;20121;-81
2022/04/28 01:44:17;;;;;;;21.92;9.32;;;;;;;10.94;81.92;98458.53;4455440;32;20139;-81
2022/04/28 01:46:44;;;;;;;14.60;6.97;;;;;;;11.19;80.04;98464.47;4456014;32;20172;-81
2022/04/28 01:49:12;;;;;;;20.30;9.15;;;;;;;10.29;84.54;98456.63;4455652;32;20151;-82
2022/04/28 01:57:11;;;;;;;20.95;8.48;;;;;;;10.06;85.40;98458.22;4455467;32;20157;-82
2022/04/28 01:59:38;;;;;;;21.73;9.38;;;;;;;10.17;83.63;98459.59;4441718;32;20515;-81
2022/04/28 02:02:05;;;;;;;19.80;8.60;;;;;;;9.94;86.67;98468.97;4455738;32;20085;-81
2022/04/28 02:04:32;;;;;;;15.02;7.32;;;;;;;9.77;86.42;98460.94;4455183;32;20116;-81
2022/04/28 02:07:00;;;;;;;22.48;9.85;;;;;;;10.06;84.82;98460.81;4455843;32;20162;-81
2022/04/28 02:09:27;;;;;;;22.37;10.75;;;;;;;10.19;84.21;98468.97;4455605;32;20119;-81
2022/04/28 02:11:54;;;;;;;18.02;8.13;;;;;;;10.23;83.95;98465.44;4455235;32;20108;-82
2022/04/28 02:14:21;;;;;;;22.23;10.02;;;;;;;10.64;81.50;98465.72;4455529;32;20101;-81
2022/04/28 02:16:49;;;;;;;19.58;10.10;;;;;;;10.13;84.02;98471.75;4455680;32;20165;-81
2022/04/28 02:19:16;;;;;;;24.58;10.52;;;;;;;10.13;84.41;98464.03;4455186;32;20104;-82
2022/04/28 02:21:43;;;;;;;23.20;10.80;;;;;;;10.87;81.16;98465.69;4455496;32;20152;-81
2022/04/28 02:24:10;;;;;;;23.75;10.85;;;;;;;10.86;80.54;98471.75;4455172;32;20435;-82
2022/04/28 02:26:37;;;;;;;21.65;10.75;;;;;;;11.29;78.87;98475.28;4455935;32;20124;-81
2022/04/28 02:29:04;;;;;;;22.13;10.98;;;;;;;11.83;76.34;98474.03;4443430;32;20149;-81
2022/04/28 02:31:31;;;;;;;22.05;10.20;;;;;;;12.18;74.88;98477.72;4456802;32;20545;-82
2022/04/28 02:33:58;;;;;;;18.67;8.32;;;;;;;12.07;73.92;98480.75;4457053;32;20089;-81
2022/04/28 02:36:25;;;;;;;22.85;10.52;;;;;;;11.76;75.31;98473.41;4457403;32;20109;-81
2022/04/28 02:38:52;;;;;;;24.08;11.07;;;;;;;11.12;77.52;98486.25;4456918;32;20488;-82
2022/04/28 02:41:21;;;;;;;21.40;10.05;;;;;;;11.10;78.29;98484.66;4457212;32;20099;-81
2022/04/28 02:43:48;;;;;;;22.65;10.57;;;;;;;11.47;75.71;98477.13;4457187;32;20115;-81
2022/04/28 02:46:16;;;;;;;21.05;10.70;;;;;;;11.26;75.66;98473.66;4456754;32;20404;-82
2022/04/28 02:48:43;;;;;;;21.37;10.35;;;;;;;12.02;73.33;98479.28;4457294;32;20148;-81
2022/04/28 02:51:10;;;;;;;22.13;10.75;;;;;;;12.86;69.38;98476.44;4457167;32;20121;-81
2022/04/28 02:53:37;;;;;;;21.37;10.55;;;;;;;12.87;69.11;98472.97;4456661;32;20177;-82
2022/04/28 02:56:04;;;;;;;22.15;10.95;;;;;;;13.03;68.13;98479.13;4443082;32;20173;-81
2022/04/28 02:58:34;;;;;;;21.25;10.43;;;;;;;13.45;66.41;98477.22;4457027;32;20089;-81
2022/04/28 03:01:02;;;;;;;20.70;10.43;;;;;;;13.52;66.12;98482.06;4456781;32;20483;-82
2022/04/28 03:03:30;;;;;;;20.35;9.85;;;;;;;14.43;62.12;98474.06;4457031;32;20373;-81
2022/04/28 03:11:28;;;;;;;19.73;9.65;;;;;;;14.55;61.09;98480.41;4445380;32;20146;-81
2022/04/28 03:13:56;;;;;;;19.37;9.35;;;;;;;13.89;62.44;98475.06;4456557;32;20111;-82
2022/04/28 03:16:24;;;;;;;19.27;9.55;;;;;;;12.95;66.37;98489.00;4456980;32;20093;-81
2022/04/28 03:18:51;;;;;;;20.67;10.45;;;;;;;13.07;67.12;98489.34;4456887;32;20093;-81
2022/04/28 03:21:19;;;;;;;23.62;11.32;;;;;;;13.37;66.41;98484.53;4456677;32;20156;-82
2022/04/28 03:23:46;;;;;;;19.95;10.05;;;;;;;14.80;60.83;98492.97;4456782;32;20418;-81
2022/04/28 03:26:13;;;;;;;19.55;9.90;;;;;;;15.00;59.59;98490.16;4442811;32;20101;-82
2022/04/28 03:28:40;;;;;;;19.42;10.35;;;;;;;15.90;55.50;98492.13;4442763;32;20171;-82
2022/04/28 03:31:08;;;;;;;24.00;10.48;;;;;;;14.93;58.76;98501.78;4456929;32;20499;-81
2022/04/28 03:33:35;;;;;;;20.30;9.93;;;;;;;15.82;56.25;98491.72;4456670;32;20161;-82
2022/04/28 03:36:50;;;;;;;18.90;9.65;;;;;;;16.07;55.04;98491.16;4456421;32;20089;-81
2022/04/28 03:38:50;;;;;;;19.95;10.07;;;;;;;15.70;55.22;98498.44;4456414;32;20103;-82
2022/04/28 03:41:17;;;;;;;22.27;10.13;;;;;;;15.11;57.57;98499.97;4456887;32;20124;-81
2022/04/28 03:43:45;;;;;;;20.48;9.10;;;;;;;14.45;59.19;98500.78;4456472;32;20116;-82
2022/04/28 03:46:12;;;;;;;19.65;9.70;;;;;;;15.03;57.02;98500.37;4456655;32;20157;-81
2022/04/28 03:48:39;;;;;;;20.30;9.88;;;;;;;15.12;57.35;98506.84;4442545;32;20090;-82
2022/04/28 03:51:06;;;;;;;20.30;10.35;;;;;;;15.30;56.47;98505.81;4442911;32;20132;-81
2022/04/28 03:53:33;;;;;;;18.98;9.70;;;;;;;14.71;58.39;98502.06;4456689;32;20101;-82
2022/04/28 03:56:00;;;;;;;22.70;10.18;;;;;;;14.59;58.75;98507.91;4456390;32;20401;-82
2022/04/28 03:58:27;;;;;;;17.67;9.55;;;;;;;14.69;58.73;98513.47;4456790;32;20081;-82
2022/04/28 04:00:54;;;;;;;19.05;9.40;;;;;;;15.62;55.58;98506.66;4456677;32;20525;-82
2022/04/28 04:03:20;;;;;;;19.20;9.93;;;;;;;15.65;55.61;98512.66;4456259;32;20101;-82
2022/04/28 04:05:48;;;;;;;19.12;9.43;;;;;;;14.90;58.03;98514.09;4456370;32;20107;-82
2022/04/28 04:08:15;;;;;;;19.80;9.90;;;;;;;13.15;64.12;98523.50;4456820;32;20139;-82
2022/04/28 04:10:42;;;;;;;20.00;9.38;;;;;;;13.12;64.63;98519.31;4456288;32;20129;-82
2022/04/28 04:13:09;;;;;;;18.73;8.88;;;;;;;14.64;59.58;98516.28;4456521;32;20474;-82
2022/04/28 04:15:36;;;;;;;18.73;9.23;;;;;;;15.50;55.64;98509.94;4456583;32;20108;-81
2022/04/28 04:18:04;;;;;;;19.92;9.35;;;;;;;14.84;57.62;98514.41;4456522;32;20104;-82
2022/04/28 04:20:30;;;;;;;19.33;8.80;;;;;;;14.82;58.29;98519.69;4456549;32;20157;-82
2022/04/28 04:22:59;;;;;;;18.20;9.30;;;;;;;15.02;58.10;98521.25;4456547;32;20360;-81
2022/04/28 04:25:26;;;;;;;19.80;8.82;;;;;;;15.44;56.95;98525.03;4456205;32;20132;-82
2022/04/28 04:27:59;;;;;;;19.05;8.75;;;;;;;15.70;55.98;98527.06;4456613;32;20086;-82
2022/04/28 04:33:12;;;;;;;17.73;8.88;;;;;;;15.86;55.49;98532.25;4456337;32;20105;-82
2022/04/28 04:35:39;;;;;;;19.30;9.77;;;;;;;15.98;55.97;98525.53;4456389;32;20119;-81
2022/04/28 04:38:06;;;;;;;20.35;9.90;;;;;;;16.74;53.34;98527.09;4456129;32;20595;-82
2022/04/28 04:40:33;;;;;;;17.80;8.63;;;;;;;16.22;55.11;98531.91;4456277;32;20436;-81
2022/04/28 04:43:00;;;;;;;18.27;9.57;;;;;;;16.92;53.04;98532.97;4456430;32;20161;-81
2022/04/28 04:45:27;;;;;;;21.87;10.35;;;;;;;16.36;55.00;98531.09;4456026;32;20115;-82
2022/04/28 04:47:54;;;;;;;21.37;10.27;;;;;;;16.33;55.41;98534.72;4456344;32;20104;-81
2022/04/28 04:50:21;;;;;;;18.37;9.85;;;;;;;16.17;55.95;98540.00;4455531;32;20480;-81
2022/04/28 04:52:48;;;;;;;19.80;9.98;;;;;;;15.21;58.90;98539.28;4455926;32;20157;-82
2022/04/28 04:55:16;;;;;;;21.37;10.25;;;;;;;16.48;54.70;98541.66;4442290;32;20142;-81
2022/04/28 04:57:43;;;;;;;18.50;9.63;;;;;;;17.21;52.78;98548.59;4456344;32;20085;-81
2022/04/28 05:00:10;;;;;;;20.05;9.25;;;;;;;16.49;55.42;98550.31;4455992;32;20496;-82
2022/04/28 05:02:37;;;;;;;21.95;10.38;;;;;;;16.74;54.40;98549.72;4456244;32;20120;-81
2022/04/28 05:05:05;;;;;;;20.75;10.20;;;;;;;16.64;54.13;98554.59;4456180;32;20123;-81
2022/04/28 05:07:32;;;;;;;19.55;10.25;;;;;;;16.68;54.49;98558.72;4455951;32;20144;-82
2022/04/28 05:09:59;;;;;;;19.52;9.95;;;;;;;17.05;53.61;98559.97;4442470;32;20435;-82
2022/04/28 05:12:26;;;;;;;21.50;9.70;;;;;;;16.19;56.08;98555.53;4456199;32;20120;-81
2022/04/28 05:14:52;;;;;;;19.40;10.35;;;;;;;16.33;55.77;98563.38;4455810;32;20141;-82
2022/04/28 05:17:19;;;;;;;18.48;9.50;;;;;;;15.92;56.91;98568.31;4456175;32;20156;-81
2022/04/28 05:19:46;;;;;;;18.83;9.00;;;;;;;15.31;59.22;98569.91;4455893;32;20144;-82
2022/04/28 05:22:14;;;;;;;16.60;8.82;;;;;;;14.94;61.02;98570.16;4456155;32;20113;-81
2022/04/28 05:24:41;;;;;;;21.80;9.80;;;;;;;15.16;61.14;98573.31;4456128;32;20160;-81
2022/04/28 05:27:08;;;;;;;19.60;9.50;;;;;;;15.67;59.22;98579.28;4455784;32;20081;-82
2022/04/28 05:29:34;;;;;;;18.70;9.43;;;;;;;16.18;58.26;98572.91;4455869;32;20402;-81
2022/04/28 05:32:01;;;;;;;18.23;9.18;;;;;;;16.23;57.43;98575.25;4445104;32;352933;-81
2022/04/28 05:34:28;;;;;;;18.98;10.07;;;;;;;17.25;54.62;98586.59;4456508;32;20357;-83
2022/04/28 05:36:56;;;;;;;17.65;8.52;;;;;;;16.76;53.91;98587.78;4456157;32;20077;-83
2022/04/28 05:39:23;;;;;;;19.37;8.68;;;;;;;16.41;54.91;98582.00;4456062;32;20402;-83
2022/04/28 05:41:50;;;;;;;19.35;10.20;;;;;;;16.24;56.61;98586.50;4455865;32;20097;-84
2022/04/28 05:47:04;;;;;;;19.05;9.40;;;;;;;16.13;55.81;98595.75;4445861;32;20092;-84
2022/04/28 05:49:31;;;;;;;19.65;10.43;;;;;;;16.41;55.01;98586.38;4457212;32;20168;-85
2022/04/28 05:51:59;;;;;;;19.40;9.55;;;;;;;16.68;53.68;98590.00;4455937;32;20127;-84
2022/04/28 05:54:26;;;;;;;18.23;8.90;;;;;;;16.59;53.44;98593.13;4456175;32;20718;-85
2022/04/28 05:56:55;;;;;;;17.55;9.13;;;;;;;16.69;53.15;98591.69;4442500;32;20146;-85
2022/04/28 05:59:22;;;;;;;19.77;9.07;;;;;;;16.50;54.11;98585.84;4456267;32;20152;-84
2022/04/28 06:01:49;;;;;;;17.52;8.77;;;;;;;16.40;55.10;98590.75;4456911;32;20144;-82
2022/04/28 06:04:16;;;;;;;29.20;9.48;;;;;;;16.15;54.67;98600.88;4442207;32;20439;-83
2022/04/28 06:06:43;;;;;;;19.92;8.88;;;;;;;15.58;56.97;98603.97;4455703;32;20186;-83
2022/04/28 06:09:10;;;;;;;18.25;8.73;;;;;;;16.17;54.96;98610.28;4455487;32;20396;-83
2022/04/28 06:11:37;;;;;;;17.62;8.32;;;;;;;17.01;52.56;98614.97;4455732;32;20097;-84
2022/04/28 06:14:04;;;;;;;19.80;8.93;;;;;;;15.93;54.43;98618.59;4455480;32;20101;-83
2022/04/28 06:16:31;;;;;;;17.85;8.50;;;;;;;15.78;56.11;98620.31;4455246;32;20152;-82
2022/04/28 06:18:58;;;;;;;15.32;7.60;;;;;;;15.29;57.42;98615.09;4455334;32;20077;-82
2022/04/28 06:21:25;;;;;;;18.52;8.73;;;;;;;15.22;58.72;98613.75;4455234;32;20126;-82
2022/04/28 06:23:52;;;;;;;16.87;8.57;;;;;;;14.35;60.97;98615.53;4454658;32;20125;-82
2022/04/28 06:26:19;;;;;;;16.87;8.10;;;;;;;14.86;60.80;98616.47;4455555;32;20511;-81
2022/04/28 06:28:46;;;;;;;16.40;7.72;;;;;;;15.31;58.43;98611.50;4441550;32;20084;-81
2022/04/28 06:31:13;;;;;;;15.15;7.60;;;;;;;15.22;58.82;98618.97;4455059;32;20148;-81
2022/04/28 06:33:40;;;;;;;15.55;7.22;;;;;;;15.68;57.80;98622.56;4455273;32;20097;-81
2022/04/28 06:36:08;;;;;;;17.20;7.75;;;;;;;16.21;55.85;98626.56;4455140;32;20495;-81
2022/04/28 06:38:40;;;;;;;13.90;6.22;;;;;;;17.09;52.06;98620.56;4455023;32;20100;-81
2022/04/28 06:41:07;;;;;;;17.35;7.60;;;;;;;16.69;52.72;98606.47;4454716;32;20160;-81
2022/04/28 06:43:36;;;;;;;18.00;8.95;;;;;;;15.96;55.00;98613.25;4455201;32;20431;-82
2022/04/28 06:46:12;;;;;;;19.95;7.00;;;;;;;15.75;56.39;98610.91;4454721;32;20156;-80
2022/04/28 06:48:39;;;;;;;18.12;8.27;;;;;;;14.91;58.04;98607.53;4455216;32;20097;-81
2022/04/28 06:51:06;;;;;;;16.92;7.32;;;;;;;15.40;57.25;98601.53;4454989;32;20492;-81
2022/04/28 06:53:33;;;;;;;15.95;7.12;;;;;;;14.95;57.61;98598.66;4455068;32;20131;-81
2022/04/28 06:56:00;;;;;;;16.23;7.72;;;;;;;15.06;58.42;98608.50;4440788;32;20361;-80
2022/04/28 06:58:27;;;;;;;17.67;7.82;;;;;;;14.64;59.91;98608.94;4440942;32;20136;-81
2022/04/28 07:00:54;;;;;;;15.27;6.80;;;;;;;15.44;58.26;98618.66;4454900;32;20111;-81
2022/04/28 07:03:21;;;;;;;15.57;7.62;;;;;;;15.77;58.09;98619.47;4455043;32;20112;-82
2022/04/28 07:05:49;;;;;;;15.52;7.68;;;;;;;15.88;57.49;98611.06;4454926;32;20165;-83
2022/04/28 07:08:16;;;;;;;15.32;6.80;;;;;;;16.16;56.07;98610.34;4454846;32;20136;-77
2022/04/28 07:10:43;;;;;;;13.57;6.37;;;;;;;15.75;57.09;98618.72;4454619;32;20161;-75
2022/04/28 07:13:10;;;;;;;15.38;7.28;;;;;;;15.82;56.49;98622.63;4454066;32;20180;-76
2022/04/28 07:15:38;;;;;;;14.48;7.53;;;;;;;16.86;53.24;98618.50;4441855;32;20107;-76
2022/04/28 07:18:05;;;;;;;12.82;5.80;;;;;;;16.55;54.23;98612.44;4456432;32;20112;-76
2022/04/28 07:20:34;;;;;;;14.05;6.60;;;;;;;16.56;54.18;98616.72;4455923;32;20108;-76
2022/04/28 07:23:01;;;;;;;14.48;6.07;;;;;;;17.26;52.70;98617.78;4456228;32;20107;-76
2022/04/28 07:25:29;;;;;;;16.37;7.30;;;;;;;17.43;51.79;98619.34;4442131;32;20152;-76
2022/04/28 07:27:57;;;;;;;13.65;6.78;;;;;;;17.57;52.53;98635.03;4456841;32;20442;-75
2022/04/28 07:30:26;;;;;;;14.87;7.60;;;;;;;16.60;52.68;98609.59;4442910;32;20104;-76
2022/04/28 07:32:53;;;;;;;16.08;7.75;;;;;;;17.01;52.27;98628.00;4456697;32;20395;-76
2022/04/28 07:35:21;;;;;;;14.48;6.47;;;;;;;17.24;50.04;98618.84;4456508;32;20171;-76
2022/04/28 07:37:48;;;;;;;15.13;7.50;;;;;;;17.78;50.92;98619.00;4442581;32;20129;-76
2022/04/28 07:40:15;;;;;;;17.05;8.00;;;;;;;18.22;49.58;98631.81;4456661;32;20101;-76
2022/04/28 07:42:42;;;;;;;14.40;6.50;;;;;;;18.12;49.72;98630.72;4456801;32;20168;-76
2022/04/28 07:45:09;;;;;;;14.82;7.55;;;;;;;18.63;47.77;98626.50;4455527;32;20093;-76
2022/04/28 07:47:36;;;;;;;14.18;7.12;;;;;;;19.18;46.30;98633.25;4455420;32;20483;-75
2022/04/28 07:50:04;;;;;;;13.90;6.62;;;;;;;18.71;48.68;98628.63;4455437;32;20160;-75
2022/04/28 07:52:31;;;;;;;14.95;7.30;;;;;;;18.46;50.04;98637.22;4455384;32;20153;-75
2022/04/28 07:54:58;;;;;;;15.68;6.97;;;;;;;18.46;48.85;98637.22;4455051;32;20105;-76
2022/04/28 07:57:25;;;;;;;15.57;8.05;;;;;;;19.33;47.82;98636.59;4455400;32;20111;-74
2022/04/28 07:59:53;;;;;;;14.32;6.55;;;;;;;18.90;46.67;98631.69;4454770;32;20104;-74
2022/04/28 08:02:20;;;;;;;13.55;5.65;;;;;;;18.53;46.60;98643.72;4454655;32;20137;-74
2022/04/28 08:04:47;;;;;;;13.98;6.37;;;;;;;18.07;47.65;98648.44;4455920;32;20105;-74
2022/04/28 08:07:14;;;;;;;13.30;6.50;;;;;;;17.89;49.62;98655.69;4456314;32;20514;-74
2022/04/28 08:09:41;;;;;;;15.27;7.07;;;;;;;17.57;51.28;98661.13;4455278;32;20165;-74
2022/04/28 08:12:09;;;;;;;15.57;7.47;;;;;;;18.82;50.38;98657.53;4454236;32;20408;-74
2022/04/28 08:14:56;;;;;;;12.95;6.82;;;;;;;18.06;48.51;98659.84;4454121;32;20151;-74
2022/04/28 08:17:23;;;;;;;12.68;5.72;;;;;;;18.37;47.39;98656.94;4454088;32;20149;-74
2022/04/28 08:19:50;;;;;;;13.90;7.00;;;;;;;18.22;47.41;98663.16;4454190;32;20161;-74
2022/04/28 08:22:22;;;;;;;14.95;7.47;;;;;;;18.06;49.28;98670.28;4454117;32;20107;-75
2022/04/28 08:24:49;;;;;;;14.90;6.43;;;;;;;19.16;47.54;98666.53;4453617;32;20089;-74
2022/04/28 08:27:16;;;;;;;14.32;7.47;;;;;;;18.97;47.68;98661.72;4456540;32;20125;-75
2022/04/28 08:29:43;;;;;;;14.23;7.55;;;;;;;18.87;48.39;98670.28;4456224;32;20129;-75
2022/04/28 08:32:12;;;;;;;15.57;7.57;;;;;;;18.79;46.11;98679.47;4456275;32;20732;-75
2022/04/28 08:34:39;;;;;;;14.57;7.57;;;;;;;18.76;47.54;98671.81;4455973;32;20085;-75
2022/04/28 08:37:06;;;;;;;15.52;7.03;;;;;;;18.37;48.45;98674.37;4456195;32;20081;-75
2022/04/28 08:39:33;;;;;;;12.88;5.85;;;;;;;18.23;49.14;98664.00;4442438;32;20131;-74
2022/04/28 08:42:00;;;;;;;15.45;5.82;;;;;;;17.53;51.63;98670.03;4442493;32;20159;-75
2022/04/28 08:44:28;;;;;;;14.25;6.00;;;;;;;18.14;49.74;98681.94;4455790;32;20112;-76
2022/04/28 08:46:55;;;;;;;13.10;6.03;;;;;;;18.21;49.87;98682.37;4456922;32;20097;-77
2022/04/28 08:49:25;;;;;;;12.45;5.80;;;;;;;17.84;49.58;98674.25;4442436;32;20093;-78
2022/04/28 08:51:54;;;;;;;12.68;6.25;;;;;;;18.50;48.77;98675.25;4456124;32;20108;-78
2022/04/28 08:54:23;;;;;;;14.27;6.35;;;;;;;18.49;48.83;98682.25;4456306;32;20191;-78
2022/04/28 08:56:51;;;;;;;11.98;5.65;;;;;;;19.12;46.71;98680.75;4456577;32;20107;-79
2022/04/28 08:59:22;;;;;;;12.85;6.00;;;;;;;19.74;44.05;98673.00;4442619;32;20481;-78
2022/04/28 09:01:50;;;;;;;12.98;5.62;;;;;;;19.23;46.76;98675.63;4442410;32;20167;-77
2022/04/28 09:04:18;;;;;;;14.77;7.15;;;;;;;19.83;46.83;98679.38;4455812;32;20104;-77
2022/04/28 09:06:51;;;;;;;12.57;5.55;;;;;;;20.31;45.06;98687.28;4456272;32;20072;-78
2022/04/28 09:09:19;;;;;;;11.00;4.75;;;;;;;20.20;43.96;98680.22;4455888;32;20128;-77
2022/04/28 09:11:47;;;;;;;12.57;6.00;;;;;;;18.92;43.59;98668.19;4455710;32;20136;-77
2022/04/28 09:14:18;;;;;;;11.73;5.50;;;;;;;19.30;44.00;98674.28;4456089;32;20175;-77
2022/04/28 09:17:02;;;;;;;12.25;5.80;;;;;;;19.02;45.05;98671.84;4456485;32;20081;-78
2022/04/28 09:19:34;;;;;;;12.07;5.12;;;;;;;18.77;44.92;98654.38;4455703;32;20123;-78
2022/04/28 09:22:10;;;;;;;9.65;4.35;;;;;;;19.60;42.43;98681.00;4456194;32;20084;-78
2022/04/28 09:24:44;;;;;;;10.30;4.47;;;;;;;19.08;43.63;98674.06;4455953;32;20176;-76
2022/04/28 09:27:13;;;;;;;12.68;4.43;;;;;;;19.60;43.05;98676.59;4455865;32;20089;-78
2022/04/28 09:29:40;;;;;;;8.82;3.80;;;;;;;19.48;42.63;98681.81;4442203;32;20436;-79
2022/04/28 09:32:12;;;;;;;10.45;4.80;;;;;;;19.61;43.74;98685.28;4455953;32;20115;-78
2022/04/28 09:35:08;;;;;;;14.95;5.65;;;;;;;19.71;42.60;98683.72;4455766;32;20146;-79
2022/04/28 09:37:37;;;;;;;9.85;4.80;;;;;;;19.37;43.11;98688.63;4442224;32;20081;-78
2022/04/28 09:42:51;;;;;;;11.03;5.07;;;;;;;19.47;44.38;98669.69;4456434;32;20149;-78
2022/04/28 09:45:22;;;;;;;10.15;4.60;;;;;;;19.88;41.12;98690.37;4441937;32;20124;-78
2022/04/28 09:48:03;;;;;;;11.68;5.07;;;;;;;20.25;40.32;98680.72;4455864;32;20477;-78
2022/04/28 09:50:31;;;;;;;10.27;4.22;;;;;;;20.77;39.97;98697.94;4455861;32;20119;-78
2022/04/28 09:53:05;;;;;;;10.40;4.68;;;;;;;20.26;41.79;98698.13;4442623;32;20558;-77
2022/04/28 09:55:32;;;;;;;11.65;5.35;;;;;;;20.31;40.75;98692.53;4455402;32;20108;-78
2022/04/28 09:58:09;;;;;;;10.95;5.62;;;;;;;21.39;39.89;98702.88;4455916;32;20611;-76
2022/04/28 10:00:36;;;;;;;12.40;6.43;;;;;;;22.07;36.39;98701.94;4455497;32;20120;-77
2022/04/28 10:03:03;;;;;;;11.25;4.93;;;;;;;20.06;41.64;98707.41;4455747;32;20089;-77
2022/04/28 10:05:31;;;;;;;12.32;4.97;;;;;;;19.64;40.98;98706.84;4455564;32;20092;-77
2022/04/28 10:07:58;;;;;;;10.07;5.22;;;;;;;18.97;42.66;98700.94;4441301;32;20172;-77
2022/04/28 10:10:26;;;;;;;12.07;5.85;;;;;;;19.84;42.48;98697.59;4441873;32;20153;-77
2022/04/28 10:12:55;;;;;;;12.20;5.93;;;;;;;20.42;42.58;98696.13;4455802;32;20170;-77
2022/04/28 10:15:22;;;;;;;12.85;6.12;;;;;;;20.86;42.37;98693.78;4455195;32;20176;-77
2022/04/28 10:17:58;;;;;;;13.25;6.20;;;;;;;19.74;41.48;98703.59;4456076;32;20125;-77
2022/04/28 10:20:29;;;;;;;12.35;6.12;;;;;;;18.73;44.83;98698.19;4441729;32;20495;-76
2022/04/28 10:32:22;;;;;;;13.68;6.37;;;;;;;19.11;44.33;98693.94;4443451;32;20097;-77
2022/04/28 10:35:09;;;;;;;13.38;7.00;;;;;;;18.89;44.89;98695.38;4454951;32;20117;-78
2022/04/28 10:37:40;;;;;;;13.98;6.30;;;;;;;19.75;42.28;98700.88;4454609;32;20483;-78
2022/04/28 10:40:13;;;;;;;13.52;7.00;;;;;;;18.45;45.64;98699.09;4441479;32;20085;-78
2022/04/28 10:42:40;;;;;;;16.27;7.62;;;;;;;18.85;46.80;98706.97;4455054;32;20097;-78
2022/04/28 10:45:23;;;;;;;17.45;8.20;;;;;;;17.64;48.72;98709.34;4454534;32;20164;-78
2022/04/28 10:48:33;;;;;;;15.30;7.80;;;;;;;18.59;45.14;98708.62;4453596;32;20176;-77
2022/04/28 10:51:12;;;;;;;17.80;8.70;;;;;;;18.55;47.49;98703.72;4454577;32;20133;-78
2022/04/28 10:53:56;;;;;;;15.90;8.07;;;;;;;17.71;49.54;98709.88;4454728;32;20209;-78
2022/04/28 10:56:23;;;;;;;18.10;8.70;;;;;;;17.83;49.26;98706.50;4440679;32;20106;-77
2022/04/28 10:58:52;;;;;;;16.55;7.43;;;;;;;17.64;52.31;98717.19;4455311;32;20101;-77
2022/04/28 11:01:45;;;;;;;14.70;8.10;;;;;;;17.54;49.37;98723.06;4456405;32;20259;-77
2022/04/28 11:04:16;;;;;;;17.85;8.82;;;;;;;17.39;50.23;98717.00;4455205;32;20173;-78
2022/04/28 11:06:50;;;;;;;14.27;7.20;;;;;;;17.52;48.08;98704.06;4454994;32;20447;-77
2022/04/28 11:09:31;;;;;;;15.35;6.57;;;;;;;17.88;47.00;98721.91;4454949;32;20127;-77
2022/04/28 11:12:12;;;;;;;16.73;7.53;;;;;;;18.73;45.65;98713.03;4455931;32;20069;-76
2022/04/28 11:14:59;;;;;;;14.95;8.18;;;;;;;19.84;42.98;98715.94;4455340;32;20130;-75
2022/04/28 11:17:30;;;;;;;14.32;7.85;;;;;;;18.45;46.48;98720.00;4442779;32;20113;-76
2022/04/28 11:20:04;;;;;;;17.30;7.68;;;;;;;19.03;47.27;98718.84;4455840;32;20099;-76
2022/04/28 11:22:31;;;;;;;13.98;6.80;;;;;;;17.66;47.93;98724.12;4455902;32;20081;-77
2022/04/28 11:24:59;;;;;;;13.35;6.65;;;;;;;17.28;48.17;98722.84;4454881;32;20511;-76
2022/04/28 11:27:27;;;;;;;13.85;7.35;;;;;;;17.90;47.62;98726.09;4456075;32;20084;-76
2022/04/28 11:29:58;;;;;;;13.32;6.20;;;;;;;17.74;48.04;98729.72;4441411;32;20557;-76
2022/04/28 11:32:25;;;;;;;14.13;7.60;;;;;;;17.57;47.05;98721.13;4441657;32;20363;-77
2022/04/28 11:34:53;;;;;;;16.17;7.25;;;;;;;18.07;45.52;98717.19;4453961;32;20434;-76
2022/04/28 11:37:24;;;;;;;14.27;6.75;;;;;;;18.25;47.50;98730.03;4454740;32;20420;-76
2022/04/28 11:39:53;;;;;;;15.27;7.72;;;;;;;18.16;46.09;98723.59;4455218;32;20584;-76
2022/04/28 11:42:45;;;;;;;13.23;5.95;;;;;;;17.93;48.35;98725.03;4455810;32;20085;-75
2022/04/28 11:45:13;;;;;;;13.62;6.12;;;;;;;17.76;46.33;98733.94;4455105;32;20097;-76
2022/04/28 11:47:45;;;;;;;14.25;6.30;;;;;;;17.63;47.12;98733.78;4455742;32;20145;-76
2022/04/28 11:50:22;;;;;;;13.93;7.18;;;;;;;19.37;44.09;98727.87;4454293;32;20157;-76
2022/04/28 11:52:58;;;;;;;12.20;5.97;;;;;;;19.69;40.97;98724.88;4455579;32;20065;-76
2022/04/28 11:55:31;;;;;;;13.93;7.27;;;;;;;19.44;45.55;98724.81;4454085;32;20387;-76
2022/04/28 11:57:58;;;;;;;10.98;5.32;;;;;;;18.66;48.33;98730.88;4455693;32;20108;-75
2022/04/28 12:00:26;;;;;;;13.98;5.90;;;;;;;17.40;47.62;98723.91;4453905;32;20117;-75
2022/04/28 12:02:54;;;;;;;11.55;5.95;;;;;;;17.64;47.69;98729.41;4454726;32;20148;-75