Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:03;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034923;28;20465;-67
2022/08/31 00:08:31;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034980;28;20533;-67
2022/08/31 00:10:57;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5035151;28;20724;-67
2022/08/31 00:13:24;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5035150;28;20877;-66
2022/08/31 00:15:51;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034580;28;20748;-67
2022/08/31 00:18:17;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034635;28;20485;-66
2022/08/31 00:20:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034529;28;20949;-66
2022/08/31 00:23:12;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034476;28;20383;-66
2022/08/31 00:25:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034418;28;20950;-66
2022/08/31 00:28:06;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033958;28;20466;-66
2022/08/31 00:30:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034424;28;20407;-66
2022/08/31 00:32:59;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5045962;28;20417;-66
2022/08/31 00:35:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5038796;28;20448;-67
2022/08/31 00:37:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5034054;28;20424;-66
2022/08/31 00:40:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5044435;28;20399;-67
2022/08/31 00:42:47;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5051274;28;20410;-67
2022/08/31 00:45:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5027040;28;20562;-66
2022/08/31 00:47:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033590;28;20215;-66
2022/08/31 00:50:08;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034383;28;20381;-67
2022/08/31 00:52:37;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034234;28;20226;-67
2022/08/31 00:55:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033586;28;20403;-67
2022/08/31 00:57:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033843;28;20539;-66
2022/08/31 01:00:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034041;28;20795;-67
2022/08/31 01:02:42;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034086;28;20413;-66
2022/08/31 01:05:08;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034015;28;20405;-66
2022/08/31 01:07:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033608;28;20460;-67
2022/08/31 01:10:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033790;28;20850;-67
2022/08/31 01:12:27;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033938;28;20412;-67
2022/08/31 01:14:53;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033792;28;20438;-66
2022/08/31 01:17:20;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033412;28;20404;-67
2022/08/31 01:19:57;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048574;28;20414;-67
2022/08/31 01:22:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034398;28;21159;-66
2022/08/31 01:25:01;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033427;28;20405;-66
2022/08/31 01:27:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032730;28;20494;-67
2022/08/31 01:30:04;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033201;28;20391;-66
2022/08/31 01:32:30;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033229;28;20382;-66
2022/08/31 01:34:56;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033113;28;20382;-66
2022/08/31 01:37:21;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032699;28;20429;-66
2022/08/31 01:39:49;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033153;28;20173;-67
2022/08/31 01:42:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033215;28;20548;-66
2022/08/31 01:44:40;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032966;28;20521;-66
2022/08/31 01:47:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032467;28;20514;-66
2022/08/31 01:49:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032880;28;20265;-66
2022/08/31 01:51:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032870;28;20165;-66
2022/08/31 01:54:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032714;28;20169;-66
2022/08/31 01:56:51;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032328;28;20308;-67
2022/08/31 01:59:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032728;28;20410;-66
2022/08/31 02:01:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033152;28;20403;-67
2022/08/31 02:04:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033180;28;20442;-67
2022/08/31 02:06:43;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032818;28;20816;-67
2022/08/31 02:09:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033196;28;20459;-66
2022/08/31 02:11:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032613;28;20403;-66
2022/08/31 02:14:01;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032476;28;20217;-66
2022/08/31 02:16:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032007;28;20401;-66
2022/08/31 02:18:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032549;28;20421;-67
2022/08/31 02:21:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033031;28;20176;-66
2022/08/31 02:23:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032561;28;20249;-67
2022/08/31 02:26:10;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032715;28;20708;-66
2022/08/31 02:28:36;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032776;28;20203;-67
2022/08/31 02:31:02;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032661;28;20517;-66
2022/08/31 02:33:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032099;28;20402;-66
2022/08/31 02:35:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032053;28;20814;-66
2022/08/31 02:38:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031849;28;20439;-66
2022/08/31 02:40:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032188;28;20199;-66
2022/08/31 02:43:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032034;28;20459;-66
2022/08/31 02:45:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031992;28;20411;-66
2022/08/31 02:48:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031611;28;20467;-66
2022/08/31 02:50:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031936;28;20209;-66
2022/08/31 02:53:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031899;28;20874;-66
2022/08/31 02:55:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031874;28;20414;-66
2022/08/31 02:57:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031539;28;20242;-67
2022/08/31 03:00:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031898;28;20206;-66
2022/08/31 03:02:47;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031824;28;20176;-66
2022/08/31 03:05:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031793;28;20391;-66
2022/08/31 03:07:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031370;28;20461;-66
2022/08/31 03:10:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5046012;28;20420;-67
2022/08/31 03:12:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5046817;28;20190;-66
2022/08/31 03:15:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5048132;28;20468;-66
2022/08/31 03:17:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5029150;28;20438;-67
2022/08/31 03:19:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049161;28;20437;-65
2022/08/31 03:22:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049891;28;20484;-66
2022/08/31 03:24:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049282;28;20412;-66
2022/08/31 03:27:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5045141;28;20952;-66
2022/08/31 03:29:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035518;28;20168;-66
2022/08/31 03:32:09;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035527;28;20177;-66
2022/08/31 03:34:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035373;28;20229;-66
2022/08/31 03:37:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035036;28;20185;-66
2022/08/31 03:39:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035486;28;20178;-66
2022/08/31 03:41:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035300;28;20633;-66
2022/08/31 03:44:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035257;28;20199;-66
2022/08/31 03:46:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034866;28;20181;-67
2022/08/31 03:49:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035060;28;20435;-67
2022/08/31 03:51:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035088;28;20546;-67
2022/08/31 03:54:06;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035037;28;20482;-67
2022/08/31 03:56:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034642;28;20675;-67
2022/08/31 03:58:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034967;28;20170;-66
2022/08/31 04:01:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034873;28;20509;-67
2022/08/31 04:03:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034868;28;20604;-66
2022/08/31 04:06:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034541;28;20170;-66
2022/08/31 04:08:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034981;28;20556;-67
2022/08/31 04:11:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035802;28;20175;-67
2022/08/31 04:13:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036268;28;20406;-67
2022/08/31 04:16:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5050825;28;20405;-67
2022/08/31 04:18:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5051505;28;20429;-68
2022/08/31 04:21:00;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5050856;28;20403;-66
2022/08/31 04:23:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033588;28;20424;-66
2022/08/31 04:25:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033458;28;20204;-67
2022/08/31 04:28:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5049766;28;20501;-66
2022/08/31 04:30:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5049149;28;20410;-67
2022/08/31 04:33:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5030241;28;20172;-67
2022/08/31 04:35:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5046990;28;20467;-68
2022/08/31 04:38:06;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5048777;28;20520;-66
2022/08/31 04:40:32;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034340;28;20419;-67
2022/08/31 04:42:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034122;28;20407;-67
2022/08/31 04:45:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034175;28;20169;-67
2022/08/31 04:47:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048883;28;20453;-67
2022/08/31 04:50:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5033087;28;20646;-66
2022/08/31 04:52:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050692;28;20172;-67
2022/08/31 04:55:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050120;28;20241;-67
2022/08/31 04:57:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5037698;28;20431;-66
2022/08/31 05:00:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048918;28;20502;-66
2022/08/31 05:02:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039908;28;20435;-66
2022/08/31 05:04:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033838;28;20501;-66
2022/08/31 05:07:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033372;28;20464;-66
2022/08/31 05:09:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033646;28;20493;-66
2022/08/31 05:12:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033552;28;20404;-66
2022/08/31 05:14:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033759;28;20413;-66
2022/08/31 05:17:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5033127;28;20788;-66
2022/08/31 05:19:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033505;28;20224;-66
2022/08/31 05:22:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5033423;28;20822;-66
2022/08/31 05:24:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033339;28;20876;-66
2022/08/31 05:27:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033237;28;20534;-67
2022/08/31 05:29:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048906;28;20463;-66
2022/08/31 05:31:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5033288;28;20907;-66
2022/08/31 05:34:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033176;28;20171;-66
2022/08/31 05:36:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032859;28;20193;-66
2022/08/31 05:39:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5046019;28;20784;-67
2022/08/31 05:41:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5042354;28;20421;-67
2022/08/31 05:44:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034182;28;20198;-67
2022/08/31 05:46:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5037532;28;20437;-67
2022/08/31 05:49:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036275;28;20531;-66
2022/08/31 05:51:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032869;28;20431;-66
2022/08/31 05:53:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032747;28;20408;-66
2022/08/31 05:56:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032459;28;20257;-66
2022/08/31 05:58:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032733;28;20173;-66
2022/08/31 06:01:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032673;28;20440;-66
2022/08/31 06:03:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032616;28;20416;-66
2022/08/31 06:06:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032159;28;20428;-66
2022/08/31 06:08:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032355;28;20452;-66
2022/08/31 06:11:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032539;28;20178;-66
2022/08/31 06:13:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032594;28;20415;-66
2022/08/31 06:16:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032101;28;20462;-66
2022/08/31 06:18:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032385;28;20695;-66
2022/08/31 06:21:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032253;28;20455;-67
2022/08/31 06:23:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032589;28;20474;-67
2022/08/31 06:26:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032298;28;20417;-66
2022/08/31 06:28:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032181;28;20475;-66
2022/08/31 06:31:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5037655;28;20403;-67
2022/08/31 06:33:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035580;28;20395;-67
2022/08/31 06:36:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032198;28;20412;-67
2022/08/31 06:38:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032117;28;20446;-66
2022/08/31 06:40:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5046365;28;20180;-67
2022/08/31 06:43:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5046352;28;20176;-67
2022/08/31 06:45:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032924;28;20179;-67
2022/08/31 06:48:11;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032448;28;20213;-67
2022/08/31 06:50:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032786;28;20173;-67
2022/08/31 06:53:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032169;28;20185;-66
2022/08/31 06:55:30;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5040035;28;20407;-67
2022/08/31 06:57:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5048509;28;20221;-67
2022/08/31 07:00:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5044846;28;20168;-66
2022/08/31 07:02:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032555;28;20256;-67
2022/08/31 07:05:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032529;28;20232;-67
2022/08/31 07:07:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032278;28;20200;-67
2022/08/31 07:10:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032620;28;20170;-67
2022/08/31 07:12:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032564;28;20622;-67
2022/08/31 07:14:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032772;28;20402;-67
2022/08/31 07:17:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032383;28;20182;-67
2022/08/31 07:19:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032024;28;20163;-67
2022/08/31 07:22:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032045;28;20250;-67
2022/08/31 07:24:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031741;28;20221;-67
2022/08/31 07:27:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031258;28;20271;-67
2022/08/31 07:29:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031659;28;20182;-67
2022/08/31 07:32:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5042888;28;20467;-66
2022/08/31 07:34:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5031833;28;20192;-67
2022/08/31 07:42:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5049070;28;20415;-67
2022/08/31 07:45:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5027953;28;20418;-67
2022/08/31 07:47:45;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031701;28;20468;-67
2022/08/31 07:50:12;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032390;28;20408;-67
2022/08/31 07:52:47;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032370;28;20486;-67
2022/08/31 07:55:14;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032363;28;20404;-67
2022/08/31 07:57:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032055;28;20422;-67
2022/08/31 08:00:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032709;28;20827;-67
2022/08/31 08:02:37;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032505;28;20410;-67
2022/08/31 08:05:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5033792;28;20461;-67
2022/08/31 08:07:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5035465;28;20430;-67
2022/08/31 08:10:00;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5036167;28;20418;-67
2022/08/31 08:12:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5036203;28;20434;-67
2022/08/31 08:14:57;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035749;28;20406;-67
2022/08/31 08:17:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035558;28;20579;-67
2022/08/31 08:19:48;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5035973;28;20489;-67
2022/08/31 08:22:14;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5035552;28;20251;-67
2022/08/31 08:24:39;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5034563;28;20586;-67
2022/08/31 08:27:05;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5035498;28;20200;-67
2022/08/31 08:29:31;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5035934;28;20202;-67
2022/08/31 08:31:56;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5035635;28;20171;-67
2022/08/31 08:34:24;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5035371;28;20196;-67
2022/08/31 08:36:50;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5035689;28;20562;-67
2022/08/31 08:39:17;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5047300;28;20469;-66
2022/08/31 08:41:45;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5042247;28;20892;-67
2022/08/31 08:44:14;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5044444;28;20378;-67
2022/08/31 08:46:59;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5033726;28;20435;-67
2022/08/31 08:49:27;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5033939;28;20460;-67
2022/08/31 08:52:03;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5034040;28;20385;-67
2022/08/31 08:54:30;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5033993;28;20399;-67
2022/08/31 08:56:58;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5033613;28;20816;-67
2022/08/31 08:59:26;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5033829;28;20389;-66
2022/08/31 09:01:55;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5033863;28;20411;-66
2022/08/31 09:04:47;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5033735;28;20448;-66
2022/08/31 09:07:34;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5033355;28;20500;-66
2022/08/31 09:10:03;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5039873;28;20390;-67
2022/08/31 09:12:50;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5043943;28;20413;-67
2022/08/31 09:15:35;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5042867;28;20916;-67
2022/08/31 09:18:13;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5030502;28;20464;-67
2022/08/31 09:20:40;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5049755;28;20386;-67
2022/08/31 09:23:06;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5049880;28;20414;-67
2022/08/31 09:25:52;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5049661;28;20418;-67
2022/08/31 09:28:35;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5077048;22;21012;-70
2022/08/31 09:31:02;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5033222;28;20369;-70
2022/08/31 09:33:32;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5033117;28;20427;-70
2022/08/31 09:36:24;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5032972;28;20850;-70
2022/08/31 09:38:50;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5033031;28;20401;-70
2022/08/31 09:41:30;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5033035;28;20382;-70
2022/08/31 09:44:16;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5033124;28;20417;-70
2022/08/31 09:46:55;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5032624;28;20396;-70
2022/08/31 09:49:25;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5032738;28;20423;-70
2022/08/31 09:51:51;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033122;28;20403;-70
2022/08/31 09:57:08;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5032787;28;20257;-70
2022/08/31 09:59:44;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5032653;28;20381;-70
2022/08/31 10:02:10;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5032711;28;20397;-70
2022/08/31 10:04:46;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5032829;28;20813;-70
2022/08/31 10:07:36;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5032891;28;20513;-70
2022/08/31 10:10:21;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5033404;28;20927;-70
2022/08/31 10:12:59;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5034664;28;20548;-70
2022/08/31 10:15:38;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5034440;28;20381;-70
2022/08/31 10:18:26;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033841;28;20513;-70
2022/08/31 10:20:59;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5033923;28;20443;-70
2022/08/31 10:23:53;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5034361;28;20384;-70
2022/08/31 10:26:30;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033514;28;20395;-70
2022/08/31 10:28:59;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5032487;28;20462;-70
2022/08/31 10:31:44;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5033075;28;20407;-70
2022/08/31 10:37:16;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5033989;28;20446;-70
2022/08/31 10:39:47;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5033604;28;20381;-70
2022/08/31 10:42:23;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5034238;28;20891;-70
2022/08/31 10:44:58;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033545;28;20377;-70
2022/08/31 10:47:27;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033092;28;20457;-70
2022/08/31 10:49:58;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5033045;28;20415;-70
2022/08/31 10:52:48;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5032901;28;20389;-70
2022/08/31 10:55:31;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5033139;28;20410;-70
2022/08/31 10:58:08;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5032197;28;20458;-70
2022/08/31 11:00:46;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5034134;28;20432;-70
2022/08/31 11:03:12;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5033881;28;20813;-70
2022/08/31 11:05:51;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5033416;28;20381;-70
2022/08/31 11:08:48;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5033038;28;20196;-70
2022/08/31 11:11:42;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5032446;28;20396;-70
2022/08/31 11:14:47;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032081;28;20798;-70
2022/08/31 11:17:28;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4991971;28;20412;-70
2022/08/31 11:20:31;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5032598;28;20403;-70
2022/08/31 11:23:06;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5032598;28;20716;-70
2022/08/31 11:26:03;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5033467;28;20380;-70
2022/08/31 11:28:39;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5014247;28;20859;-70
2022/08/31 11:31:16;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5032955;28;20378;-70
2022/08/31 11:33:49;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5032605;28;20904;-70
2022/08/31 11:36:48;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5032268;28;20378;-70
2022/08/31 11:39:17;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5032880;28;20882;-70
2022/08/31 11:41:47;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5035789;28;20415;-70
2022/08/31 11:44:30;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5035816;28;20439;-70
2022/08/31 11:47:19;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5035603;28;20929;-70
2022/08/31 11:49:46;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5036177;28;20393;-70
2022/08/31 11:52:24;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5035962;28;20562;-70
2022/08/31 11:54:49;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5036635;28;20440;-70
2022/08/31 11:57:23;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5035662;28;20891;-70
2022/08/31 11:59:51;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5036122;28;20165;-70
2022/08/31 12:02:20;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5036002;28;20410;-70
2022/08/31 12:04:46;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5035815;28;20883;-70
2022/08/31 12:07:15;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5035576;28;20452;-69
2022/08/31 12:09:59;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5035000;28;20431;-70
2022/08/31 12:12:50;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5035429;28;20777;-70
2022/08/31 12:15:27;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5035905;28;20780;-70
2022/08/31 12:18:15;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5035690;28;20906;-70
2022/08/31 12:23:56;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5035564;28;20898;-69
2022/08/31 12:26:40;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5034871;28;20404;-70
2022/08/31 12:29:11;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5035061;28;20461;-70
2022/08/31 12:31:39;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5035393;28;20378;-70