Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:12;;;;;;;21.80;15.80;;;;;;;22.07;68.96;100404.17;105645;1263;61370;-63
2023/07/08 00:04:40;;;;;;;20.70;15.40;;;;;;;22.06;69.05;100405.10;105859;1257;63784;-67
2023/07/08 00:07:11;;;;;;;18.10;15.40;;;;;;;22.05;68.89;100397.35;105814;1258;60438;-70
2023/07/08 00:09:39;;;;;;;18.50;16.10;;;;;;;22.06;69.06;100404.79;105202;1268;60461;-62
2023/07/08 00:12:11;;;;;;;24.40;17.10;;;;;;;22.07;69.00;100407.45;105191;1264;65066;-65
2023/07/08 00:14:38;;;;;;;19.00;15.90;;;;;;;22.06;68.85;100407.20;105260;1257;61972;-65
2023/07/08 00:17:12;;;;;;;16.00;14.10;;;;;;;22.08;69.01;100404.83;105349;1257;63893;-63
2023/07/08 00:19:40;;;;;;;20.80;16.10;;;;;;;22.10;68.77;100403.36;105882;1261;60562;-65
2023/07/08 00:22:16;;;;;;;18.00;15.50;;;;;;;22.11;68.66;100406.23;105824;1260;60354;-62
2023/07/08 00:24:44;;;;;;;22.60;15.50;;;;;;;22.13;68.82;100405.23;105379;1263;64926;-63
2023/07/08 00:27:15;;;;;;;18.70;14.70;;;;;;;22.14;68.77;100405.64;105212;1257;61368;-63
2023/07/08 00:29:43;;;;;;;21.30;15.70;;;;;;;22.14;68.80;100401.35;105473;1256;65310;-64
2023/07/08 00:32:13;;;;;;;19.90;16.40;;;;;;;22.14;68.87;100398.64;105305;1260;60606;-63
2023/07/08 00:34:41;;;;;;;20.40;14.60;;;;;;;22.15;68.81;100396.21;105406;1258;60639;-65
2023/07/08 00:37:11;;;;;;;19.70;15.30;;;;;;;22.18;68.76;100396.34;105428;1260;63618;-63
2023/07/08 00:39:40;;;;;;;21.50;15.30;;;;;;;22.20;68.57;100394.38;105472;1260;62103;-63
2023/07/08 00:42:19;;;;;;;19.00;14.70;;;;;;;22.20;68.48;100392.52;105669;1260;62504;-63
2023/07/08 00:44:46;;;;;;;24.70;15.60;;;;;;;22.21;68.45;100393.14;105634;1258;60571;-65
2023/07/08 00:47:14;;;;;;;20.40;15.60;;;;;;;22.18;68.49;100393.54;105369;1258;60542;-66
2023/07/08 00:50:08;;;;;;;17.90;15.40;;;;;;;22.14;68.53;100385.69;105815;1257;63626;-66
2023/07/08 00:52:36;;;;;;;20.50;15.60;;;;;;;22.08;68.57;100383.89;105923;1255;61408;-64
2023/07/08 00:55:06;;;;;;;19.00;16.20;;;;;;;22.05;68.74;100386.80;105850;1257;63762;-62
2023/07/08 00:57:35;;;;;;;18.10;15.50;;;;;;;22.10;68.70;100383.86;105578;1258;60561;-65
2023/07/08 01:00:11;;;;;;;20.80;16.50;;;;;;;22.09;68.40;100379.73;105527;1260;60543;-63
2023/07/08 01:02:50;;;;;;;22.00;16.60;;;;;;;22.00;68.53;100382.61;105825;1257;64875;-65
2023/07/08 01:05:19;;;;;;;20.60;17.10;;;;;;;21.95;68.76;100379.50;105264;1258;61306;-65
2023/07/08 01:07:51;;;;;;;21.60;17.80;;;;;;;21.94;68.92;100382.58;105725;1257;63984;-66
2023/07/08 01:10:24;;;;;;;23.60;18.60;;;;;;;21.92;68.91;100383.84;105907;1257;62123;-71
2023/07/08 01:12:54;;;;;;;21.90;17.50;;;;;;;21.92;68.89;100382.16;105707;1257;60536;-68
2023/07/08 01:15:23;;;;;;;22.30;16.30;;;;;;;21.88;68.85;100382.38;105889;1258;65376;-66
2023/07/08 01:17:53;;;;;;;20.90;16.10;;;;;;;21.84;68.80;100378.11;105830;1254;61405;-64
2023/07/08 01:20:21;;;;;;;18.10;15.40;;;;;;;21.83;68.89;100384.05;105178;1257;63753;-63
2023/07/08 01:22:49;;;;;;;18.80;14.70;;;;;;;21.80;69.01;100380.89;105287;1256;61060;-60
2023/07/08 01:25:18;;;;;;;15.60;13.50;;;;;;;21.80;69.04;100378.41;105442;1260;60486;-62
2023/07/08 01:27:46;;;;;;;17.60;14.20;;;;;;;21.81;68.99;100383.98;105158;1261;73772;-64
2023/07/08 01:30:15;;;;;;;17.70;14.90;;;;;;;21.81;69.05;100382.70;105403;1257;61378;-63
2023/07/08 01:32:52;;;;;;;20.20;15.60;;;;;;;21.82;68.92;100378.34;105915;1257;63749;-64
2023/07/08 01:35:19;;;;;;;21.90;14.20;;;;;;;21.81;68.89;100369.77;105360;1257;61781;-61
2023/07/08 01:37:51;;;;;;;18.30;14.60;;;;;;;21.79;68.70;100369.92;105469;1260;60302;-61
2023/07/08 01:40:18;;;;;;;18.90;14.80;;;;;;;21.79;68.73;100374.96;105277;1262;63687;-66
2023/07/08 01:42:46;;;;;;;20.30;14.80;;;;;;;21.79;68.66;100378.41;105551;1260;60251;-63
2023/07/08 01:45:16;;;;;;;21.50;17.20;;;;;;;21.77;68.72;100379.30;105305;1257;62557;-63
2023/07/08 01:47:50;;;;;;;22.00;17.10;;;;;;;21.76;68.62;100385.16;105208;1262;60471;-63
2023/07/08 01:50:18;;;;;;;20.40;16.90;;;;;;;21.73;68.62;100390.20;105568;1260;60428;-61
2023/07/08 01:52:46;;;;;;;20.50;15.40;;;;;;;21.68;68.44;100389.50;105343;1257;64915;-62
2023/07/08 01:55:14;;;;;;;16.70;13.90;;;;;;;21.68;68.59;100394.28;105489;1260;61401;-62
2023/07/08 01:57:42;;;;;;;17.80;13.80;;;;;;;21.69;68.76;100393.44;105180;1260;62919;-65
2023/07/08 02:00:10;;;;;;;17.50;13.50;;;;;;;21.69;68.74;100391.66;105483;1260;60459;-64
2023/07/08 02:02:40;;;;;;;17.50;14.10;;;;;;;21.65;68.26;100396.31;105357;1260;60498;-62
2023/07/08 02:05:08;;;;;;;18.10;12.20;;;;;;;21.61;68.61;100401.30;105346;1258;64908;-64
2023/07/08 02:07:35;;;;;;;17.10;12.90;;;;;;;21.61;68.77;100399.88;105357;1260;60562;-62
2023/07/08 02:10:05;;;;;;;15.30;12.20;;;;;;;21.62;68.52;100401.20;105317;1260;73205;-65
2023/07/08 02:12:33;;;;;;;16.60;12.40;;;;;;;21.62;68.59;100399.76;105588;1254;60539;-62
2023/07/08 02:15:01;;;;;;;17.40;13.10;;;;;;;21.61;68.49;100397.98;105310;1261;60524;-62
2023/07/08 02:17:28;;;;;;;15.70;12.40;;;;;;;21.57;68.74;100396.55;105259;1260;64991;-60
2023/07/08 02:19:56;;;;;;;17.90;13.70;;;;;;;21.53;68.80;100396.65;105492;1260;60466;-60
2023/07/08 02:22:24;;;;;;;15.70;12.70;;;;;;;21.51;68.86;100396.10;105329;1257;63662;-61
2023/07/08 02:24:58;;;;;;;18.00;13.20;;;;;;;21.50;68.80;100395.97;105428;1255;60545;-68
2023/07/08 02:27:28;;;;;;;18.70;12.30;;;;;;;21.48;68.80;100395.99;104956;1266;60635;-61
2023/07/08 02:29:56;;;;;;;15.50;12.80;;;;;;;21.48;68.63;100393.35;104262;1257;65612;-58
2023/07/08 02:32:24;;;;;;;18.00;12.30;;;;;;;21.46;68.77;100392.12;105183;1260;61429;-64
2023/07/08 02:34:52;;;;;;;18.60;13.00;;;;;;;21.43;69.07;100387.80;105474;1260;62525;-61
2023/07/08 02:37:19;;;;;;;15.40;12.00;;;;;;;21.43;69.13;100388.42;105043;1255;60450;-65
2023/07/08 02:39:47;;;;;;;17.30;13.20;;;;;;;21.44;69.11;100390.27;105489;1257;60796;-63
2023/07/08 02:42:14;;;;;;;16.30;11.50;;;;;;;21.44;69.25;100385.71;105064;1260;65990;-60
2023/07/08 02:44:42;;;;;;;16.60;13.10;;;;;;;21.45;69.03;100377.86;105290;1260;60509;-62
2023/07/08 02:47:10;;;;;;;17.00;12.30;;;;;;;21.42;68.91;100374.13;105012;1257;63770;-67
2023/07/08 02:49:37;;;;;;;15.20;12.70;;;;;;;21.38;69.07;100376.15;105221;1258;60482;-68
2023/07/08 02:52:05;;;;;;;17.40;13.20;;;;;;;21.34;68.96;100368.23;105121;1257;60491;-64
2023/07/08 02:54:33;;;;;;;15.30;12.30;;;;;;;21.34;69.12;100371.67;105131;1262;64866;-62
2023/07/08 02:57:01;;;;;;;17.40;14.40;;;;;;;21.34;69.21;100375.80;105151;1258;60452;-66
2023/07/08 02:59:29;;;;;;;18.00;13.70;;;;;;;21.32;69.15;100366.93;105255;1260;63701;-62
2023/07/08 03:01:56;;;;;;;15.10;12.30;;;;;;;21.31;69.06;100363.33;105071;1263;60565;-64
2023/07/08 03:04:25;;;;;;;17.90;12.70;;;;;;;21.26;69.00;100363.05;105672;1257;60341;-63
2023/07/08 03:07:44;;;;;;;17.70;13.60;;;;;;;21.24;69.00;100362.84;105655;1259;63889;-62
2023/07/08 03:10:43;;;;;;;15.60;12.90;;;;;;;21.20;69.07;100356.21;105515;1262;60433;-62
2023/07/08 03:13:11;;;;;;;16.20;13.30;;;;;;;21.19;69.27;100351.97;105160;1260;63759;-61
2023/07/08 03:15:38;;;;;;;16.60;13.40;;;;;;;21.19;69.46;100354.67;105387;1257;60491;-62
2023/07/08 03:18:07;;;;;;;18.00;13.80;;;;;;;21.18;69.53;100356.10;105459;1263;60395;-64
2023/07/08 03:20:36;;;;;;;17.90;14.90;;;;;;;21.19;69.34;100356.04;104938;1260;64971;-59
2023/07/08 03:23:04;;;;;;;16.90;13.90;;;;;;;21.23;69.51;100354.59;105025;1269;61454;-64
2023/07/08 03:25:32;;;;;;;18.60;14.80;;;;;;;21.25;69.47;100355.75;105099;1261;62678;-64
2023/07/08 03:28:00;;;;;;;20.70;15.60;;;;;;;21.26;69.38;100349.50;105486;1261;60671;-69
2023/07/08 03:30:27;;;;;;;18.60;15.40;;;;;;;21.22;69.09;100346.77;105261;1260;60740;-60
2023/07/08 03:32:55;;;;;;;18.70;14.80;;;;;;;21.19;69.18;100343.67;104960;1260;65002;-65
2023/07/08 03:35:23;;;;;;;15.80;13.50;;;;;;;21.18;69.28;100338.04;105121;1265;60485;-63
2023/07/08 03:38:28;;;;;;;18.20;13.50;;;;;;;21.18;69.42;100334.96;105093;1265;63725;-65
2023/07/08 03:40:56;;;;;;;15.60;12.90;;;;;;;21.18;69.43;100334.13;104978;1265;60437;-62
2023/07/08 03:43:24;;;;;;;19.00;14.00;;;;;;;21.16;69.30;100326.55;105015;1265;60552;-63
2023/07/08 03:45:52;;;;;;;17.20;13.50;;;;;;;21.10;69.30;100327.58;105086;1260;63637;-63
2023/07/08 03:48:20;;;;;;;24.50;13.00;;;;;;;21.10;69.50;100324.60;105030;1266;61353;-61
2023/07/08 03:50:49;;;;;;;19.10;13.40;;;;;;;21.12;69.56;100323.79;104951;1261;62451;-67
2023/07/08 03:53:18;;;;;;;19.20;12.40;;;;;;;21.12;69.25;100320.24;105483;1263;60537;-63
2023/07/08 03:55:46;;;;;;;20.00;13.80;;;;;;;21.11;69.31;100318.92;105278;1263;62448;-65
2023/07/08 03:58:14;;;;;;;15.70;12.00;;;;;;;21.07;69.41;100314.05;105325;1257;64903;-65
2023/07/08 04:00:42;;;;;;;15.80;12.70;;;;;;;21.05;69.26;100309.13;105244;1260;61344;-64
2023/07/08 04:03:11;;;;;;;16.80;12.30;;;;;;;21.07;69.35;100308.31;105815;1258;63692;-70
2023/07/08 04:05:39;;;;;;;14.30;11.50;;;;;;;21.09;69.28;100305.98;105855;1261;61045;-68
2023/07/08 04:08:06;;;;;;;19.80;12.60;;;;;;;21.10;69.18;100297.85;105493;1256;60492;-66
2023/07/08 04:10:49;;;;;;;15.40;12.20;;;;;;;21.14;69.38;100297.48;105166;1258;64942;-65
2023/07/08 04:13:17;;;;;;;16.00;13.80;;;;;;;21.17;69.02;100287.69;105369;1258;61452;-65
2023/07/08 04:15:44;;;;;;;16.60;13.00;;;;;;;21.18;68.90;100286.34;105248;1260;63828;-65
2023/07/08 04:18:12;;;;;;;14.70;11.60;;;;;;;21.20;69.20;100291.25;105126;1263;61642;-68
2023/07/08 04:20:39;;;;;;;15.20;11.70;;;;;;;21.22;68.86;100282.95;105306;1257;60482;-69
2023/07/08 04:23:07;;;;;;;14.60;11.70;;;;;;;21.23;68.63;100284.40;105274;1262;64926;-68
2023/07/08 04:25:34;;;;;;;15.20;11.60;;;;;;;21.24;68.75;100285.02;105268;1261;61289;-65
2023/07/08 04:28:02;;;;;;;19.80;12.10;;;;;;;21.20;68.57;100281.54;105212;1266;63797;-62
2023/07/08 04:30:30;;;;;;;15.40;12.10;;;;;;;21.22;68.69;100286.46;105327;1263;60508;-66
2023/07/08 04:32:57;;;;;;;16.50;11.50;;;;;;;21.21;68.50;100288.18;105265;1261;60598;-63
2023/07/08 04:35:25;;;;;;;16.40;11.50;;;;;;;21.20;68.39;100283.59;105277;1261;64881;-64
2023/07/08 04:38:25;;;;;;;16.40;12.30;;;;;;;21.18;68.23;100281.44;105315;1263;60428;-65
2023/07/08 04:40:57;;;;;;;16.00;12.10;;;;;;;21.13;68.14;100282.30;105104;1263;63760;-65
2023/07/08 04:43:29;;;;;;;16.30;11.80;;;;;;;21.09;68.32;100279.36;104961;1264;60523;-64
2023/07/08 04:45:57;;;;;;;21.20;12.50;;;;;;;21.09;68.40;100277.63;105287;1262;60380;-64
2023/07/08 04:48:25;;;;;;;16.80;13.20;;;;;;;21.11;68.41;100272.80;105421;1260;64942;-61
2023/07/08 04:50:52;;;;;;;14.50;11.80;;;;;;;21.11;68.39;100270.27;105539;1259;60546;-70
2023/07/08 04:53:20;;;;;;;16.20;11.90;;;;;;;21.10;68.41;100262.49;105484;1256;63712;-69
2023/07/08 04:55:55;;;;;;;12.70;10.50;;;;;;;21.13;68.36;100263.34;105816;1255;60482;-67
2023/07/08 04:58:22;;;;;;;18.60;12.30;;;;;;;21.16;68.13;100261.55;105746;1255;60356;-64
2023/07/08 05:00:50;;;;;;;17.90;12.10;;;;;;;21.19;67.87;100265.08;105925;1260;64969;-65
2023/07/08 05:03:17;;;;;;;13.50;10.90;;;;;;;21.21;68.25;100271.96;105897;1255;61443;-64
2023/07/08 05:05:45;;;;;;;16.40;11.30;;;;;;;21.23;68.05;100261.59;105620;1260;236416;-70
2023/07/08 05:21:03;;;;;;;14.30;10.30;;;;;;;21.33;68.24;100261.86;103527;1286;604327;-66
2023/07/08 05:23:31;;;;;;;13.90;10.90;;;;;;;21.68;66.36;100265.80;105149;1265;119965;-68
2023/07/08 05:26:02;;;;;;;14.10;10.90;;;;;;;21.64;66.64;100271.05;105312;1269;59212;-63
2023/07/08 05:28:30;;;;;;;14.30;10.50;;;;;;;21.59;66.47;100272.17;105257;1265;62091;-59
2023/07/08 05:30:57;;;;;;;13.90;10.40;;;;;;;21.58;67.02;100282.63;104939;1264;61488;-60
2023/07/08 05:33:27;;;;;;;13.30;9.50;;;;;;;21.60;67.23;100299.94;104737;1267;63769;-60
2023/07/08 05:35:54;;;;;;;13.30;10.10;;;;;;;21.60;67.20;100313.33;104633;1267;59288;-61
2023/07/08 05:38:23;;;;;;;13.00;9.30;;;;;;;21.56;66.82;100335.17;105019;1265;61972;-60
2023/07/08 05:40:53;;;;;;;13.20;9.00;;;;;;;21.51;67.12;100348.28;104653;1266;62101;-56
2023/07/08 05:43:20;;;;;;;16.20;9.80;;;;;;;21.49;67.17;100364.61;104906;1264;61420;-60
2023/07/08 05:45:48;;;;;;;15.30;9.70;;;;;;;21.49;67.14;100369.98;104827;1269;72474;-62
2023/07/08 05:48:36;;;;;;;13.80;9.80;;;;;;;21.50;67.21;100377.68;104962;1267;59687;-63
2023/07/08 05:51:03;;;;;;;13.50;9.20;;;;;;;21.53;67.31;100376.27;105106;1270;59638;-63
2023/07/08 05:54:23;;;;;;;14.90;10.50;;;;;;;21.54;67.25;100367.12;105079;1269;64110;-63
2023/07/08 05:56:54;;;;;;;16.70;10.90;;;;;;;21.50;67.50;100361.79;104842;1275;60207;-64
2023/07/08 05:59:22;;;;;;;12.90;9.80;;;;;;;21.45;67.59;100359.75;104178;1282;62553;-61
2023/07/08 06:01:49;;;;;;;12.70;9.70;;;;;;;21.42;67.69;100361.41;104482;1269;59830;-64
2023/07/08 06:04:17;;;;;;;12.90;9.30;;;;;;;21.38;67.74;100357.50;104885;1273;59812;-65
2023/07/08 06:06:44;;;;;;;14.00;10.40;;;;;;;21.33;68.06;100357.46;104581;1268;62948;-65
2023/07/08 06:09:12;;;;;;;14.80;9.20;;;;;;;21.28;68.25;100357.05;104375;1273;61905;-62
2023/07/08 06:11:39;;;;;;;13.70;10.30;;;;;;;21.23;68.49;100362.66;104492;1273;63698;-63
2023/07/08 06:14:07;;;;;;;14.80;10.40;;;;;;;21.23;69.18;100362.05;104444;1270;59782;-64
2023/07/08 06:16:35;;;;;;;12.50;9.60;;;;;;;21.25;69.47;100359.71;104586;1271;59640;-66
2023/07/08 06:19:08;;;;;;;15.80;9.80;;;;;;;21.27;69.36;100358.82;104866;1268;62880;-60
2023/07/08 06:21:35;;;;;;;13.10;10.70;;;;;;;21.27;68.84;100357.75;104623;1273;61569;-68
2023/07/08 06:24:03;;;;;;;12.60;9.70;;;;;;;21.23;68.50;100357.48;104979;1272;62468;-64
2023/07/08 06:26:30;;;;;;;12.40;9.70;;;;;;;21.20;68.62;100360.95;104872;1270;59720;-67
2023/07/08 06:28:58;;;;;;;12.90;9.90;;;;;;;21.18;68.45;100362.00;104437;1271;59855;-64
2023/07/08 06:31:26;;;;;;;14.20;9.10;;;;;;;21.16;68.39;100365.00;104497;1267;64225;-60
2023/07/08 06:33:54;;;;;;;11.80;9.40;;;;;;;21.15;68.40;100361.02;104826;1267;61689;-64
2023/07/08 06:36:22;;;;;;;15.20;9.80;;;;;;;21.12;68.25;100359.65;105038;1270;63722;-65
2023/07/08 06:38:50;;;;;;;11.90;9.10;;;;;;;21.08;68.77;100363.83;104762;1267;59755;-63
2023/07/08 06:41:18;;;;;;;13.50;9.70;;;;;;;21.10;69.10;100361.15;104527;1270;59766;-65
2023/07/08 06:43:45;;;;;;;13.10;9.00;;;;;;;21.12;69.24;100363.52;104511;1275;64248;-65
2023/07/08 06:46:18;;;;;;;13.10;8.50;;;;;;;21.14;69.21;100362.58;104971;1269;61339;-63
2023/07/08 06:48:46;;;;;;;13.70;9.10;;;;;;;21.17;69.34;100356.48;104716;1264;62480;-64
2023/07/08 06:51:14;;;;;;;12.20;9.80;;;;;;;21.23;69.41;100353.64;104822;1267;59864;-64
2023/07/08 06:53:41;;;;;;;13.80;9.60;;;;;;;21.28;69.36;100351.51;104757;1267;59761;-67
2023/07/08 06:56:09;;;;;;;12.80;9.30;;;;;;;21.29;69.41;100350.11;104557;1269;64590;-62
2023/07/08 06:58:37;;;;;;;13.40;9.90;;;;;;;21.31;69.38;100352.35;104834;1269;61337;-60
2023/07/08 07:01:04;;;;;;;12.10;9.30;;;;;;;21.35;69.41;100352.08;104524;1269;63677;-61
2023/07/08 07:03:32;;;;;;;11.80;8.70;;;;;;;21.40;69.39;100353.19;104634;1270;59762;-69
2023/07/08 07:05:59;;;;;;;15.00;10.30;;;;;;;21.44;68.88;100350.96;104945;1264;59842;-69
2023/07/08 07:08:27;;;;;;;15.10;11.00;;;;;;;21.46;68.76;100348.45;104811;1269;64329;-61
2023/07/08 07:10:54;;;;;;;15.30;10.20;;;;;;;21.43;68.27;100351.70;105059;1269;61354;-68
2023/07/08 07:13:22;;;;;;;13.10;9.40;;;;;;;21.40;68.22;100353.08;104793;1266;63626;-64
2023/07/08 07:15:49;;;;;;;13.60;10.00;;;;;;;21.39;68.19;100358.25;105051;1267;59791;-65
2023/07/08 07:18:19;;;;;;;12.80;10.20;;;;;;;21.38;68.26;100361.41;105214;1271;59703;-67
2023/07/08 07:20:49;;;;;;;16.10;9.50;;;;;;;21.38;68.50;100364.50;104884;1266;64124;-66
2023/07/08 07:23:17;;;;;;;14.10;9.70;;;;;;;21.35;68.62;100358.39;104806;1269;60131;-64
2023/07/08 07:25:48;;;;;;;13.20;9.70;;;;;;;21.36;68.61;100359.02;105260;1270;62748;-62
2023/07/08 07:28:16;;;;;;;12.80;9.50;;;;;;;21.38;68.66;100363.23;105063;1264;59761;-64
2023/07/08 07:30:44;;;;;;;13.70;9.90;;;;;;;21.41;68.45;100358.39;105082;1269;59448;-71
2023/07/08 07:33:12;;;;;;;13.30;11.10;;;;;;;21.43;68.37;100358.21;105151;1269;62833;-61
2023/07/08 07:35:44;;;;;;;17.90;10.60;;;;;;;21.43;68.14;100357.58;104575;1270;61388;-63
2023/07/08 07:38:13;;;;;;;12.30;8.90;;;;;;;21.41;68.18;100362.27;104678;1270;62446;-60
2023/07/08 07:40:40;;;;;;;12.20;8.90;;;;;;;21.40;68.30;100357.90;104630;1269;59769;-58
2023/07/08 07:43:08;;;;;;;11.10;8.00;;;;;;;21.42;68.84;100355.35;104695;1264;59845;-59
2023/07/08 07:45:36;;;;;;;10.70;8.10;;;;;;;21.48;69.13;100351.76;104531;1270;64169;-58
2023/07/08 07:48:04;;;;;;;12.60;8.80;;;;;;;21.56;69.13;100351.15;104893;1269;61320;-58
2023/07/08 07:50:32;;;;;;;12.30;7.80;;;;;;;21.64;68.89;100345.48;104711;1272;64312;-58
2023/07/08 07:53:00;;;;;;;14.10;7.70;;;;;;;21.71;68.65;100343.50;104643;1267;59627;-59
2023/07/08 07:55:27;;;;;;;12.00;8.60;;;;;;;21.74;68.03;100343.34;104675;1270;59953;-59
2023/07/08 07:57:55;;;;;;;11.00;7.40;;;;;;;21.75;67.68;100345.42;104612;1270;62904;-64
2023/07/08 08:00:22;;;;;;;10.20;7.30;;;;;;;21.76;67.09;100342.06;104831;1270;61349;-64
2023/07/08 08:02:50;;;;;;;11.80;7.30;;;;;;;21.75;66.16;100348.52;105298;1268;62465;-66
2023/07/08 08:05:18;;;;;;;10.20;7.40;;;;;;;21.73;66.40;100351.42;105236;1264;59633;-65
2023/07/08 08:07:47;;;;;;;10.60;6.60;;;;;;;21.70;66.65;100359.24;104970;1267;59599;-67
2023/07/08 08:10:15;;;;;;;11.60;7.30;;;;;;;21.71;66.03;100363.45;104977;1267;64137;-64
2023/07/08 08:12:43;;;;;;;10.20;6.90;;;;;;;21.72;65.77;100369.55;105444;1269;60256;-63
2023/07/08 08:15:21;;;;;;;10.30;6.50;;;;;;;21.73;66.05;100376.77;104965;1266;62455;-64
2023/07/08 08:18:14;;;;;;;10.20;6.80;;;;;;;21.74;66.16;100381.38;104975;1263;59751;-62
2023/07/08 08:20:45;;;;;;;11.30;5.90;;;;;;;21.78;66.39;100391.00;105383;1264;59712;-66
2023/07/08 08:23:16;;;;;;;9.80;5.90;;;;;;;21.83;65.96;100403.16;104787;1273;62897;-65
2023/07/08 08:25:44;;;;;;;9.90;5.90;;;;;;;21.86;65.03;100407.59;105089;1267;61573;-63
2023/07/08 08:28:11;;;;;;;9.50;6.50;;;;;;;21.84;64.66;100411.23;104903;1264;63753;-61
2023/07/08 08:30:39;;;;;;;11.10;6.00;;;;;;;21.80;64.58;100417.68;104908;1264;59749;-60
2023/07/08 08:33:08;;;;;;;10.80;6.00;;;;;;;21.75;64.87;100420.98;104939;1267;59653;-61
2023/07/08 08:35:35;;;;;;;12.10;6.10;;;;;;;21.74;65.18;100424.52;105019;1266;64045;-60
2023/07/08 08:38:03;;;;;;;9.40;6.00;;;;;;;21.73;65.04;100425.88;104944;1265;60240;-60
2023/07/08 08:40:31;;;;;;;8.20;5.70;;;;;;;21.74;65.06;100426.91;104957;1264;63726;-60
2023/07/08 08:43:00;;;;;;;10.70;6.80;;;;;;;21.73;65.07;100426.81;104979;1264;59763;-60
2023/07/08 08:45:28;;;;;;;8.70;5.90;;;;;;;21.69;65.02;100427.25;104957;1264;59830;-60
2023/07/08 08:48:01;;;;;;;9.90;5.80;;;;;;;21.63;65.04;100428.89;104845;1263;64615;-63
2023/07/08 08:50:33;;;;;;;8.40;5.40;;;;;;;21.60;65.33;100427.19;104918;1267;69195;-62
2023/07/08 08:53:03;;;;;;;6.50;4.90;;;;;;;21.60;65.24;100423.23;105187;1264;63801;-66
2023/07/08 08:55:31;;;;;;;8.00;5.10;;;;;;;21.59;65.21;100425.92;105494;1267;59656;-64
2023/07/08 08:58:17;;;;;;;9.00;5.60;;;;;;;21.54;64.84;100424.04;104856;1264;59677;-62
2023/07/08 09:00:54;;;;;;;8.60;5.70;;;;;;;21.46;65.06;100427.95;104782;1266;64175;-58
2023/07/08 09:03:47;;;;;;;8.60;5.60;;;;;;;21.39;64.97;100430.45;104603;1264;61417;-71
2023/07/08 09:09:48;;;;;;;11.40;6.10;;;;;;;21.37;65.31;100436.27;104815;1264;59685;-64
2023/07/08 09:12:18;;;;;;;10.30;5.80;;;;;;;21.38;64.98;100434.05;104930;1263;59586;-64
2023/07/08 09:14:46;;;;;;;9.00;5.60;;;;;;;21.33;64.81;100432.24;105071;1267;64140;-61
2023/07/08 09:17:22;;;;;;;9.10;5.40;;;;;;;21.30;64.90;100430.39;104757;1267;60229;-66
2023/07/08 09:19:53;;;;;;;9.70;5.70;;;;;;;21.31;64.95;100431.23;105026;1266;63738;-64
2023/07/08 09:22:27;;;;;;;7.80;5.40;;;;;;;21.37;65.03;100434.27;105133;1261;59682;-64
2023/07/08 09:28:43;;;;;;;8.90;5.90;;;;;;;21.43;64.05;100426.73;104917;1266;64369;-66
2023/07/08 09:31:31;;;;;;;7.10;4.80;;;;;;;21.41;64.04;100421.71;105019;1268;61391;-65
2023/07/08 09:34:38;;;;;;;7.50;5.10;;;;;;;21.36;63.87;100417.85;105034;1264;62462;-62
2023/07/08 09:37:28;;;;;;;8.40;5.40;;;;;;;21.36;63.53;100419.21;104812;1267;60603;-61
2023/07/08 09:39:56;;;;;;;9.20;5.20;;;;;;;21.35;63.66;100420.11;105069;1266;60492;-61
2023/07/08 09:42:34;;;;;;;7.50;5.00;;;;;;;21.34;63.94;100421.79;104981;1260;64939;-61
2023/07/08 09:45:27;;;;;;;7.80;5.30;;;;;;;21.39;64.20;100425.36;105081;1267;60529;-64
2023/07/08 09:48:24;;;;;;;8.90;4.70;;;;;;;21.44;64.32;100423.98;104952;1264;64880;-61
2023/07/08 09:50:53;;;;;;;9.20;4.80;;;;;;;21.48;63.73;100416.16;104572;1270;60523;-62
2023/07/08 09:53:27;;;;;;;9.00;4.70;;;;;;;21.48;63.13;100425.31;104545;1273;60612;-61
2023/07/08 09:56:32;;;;;;;6.80;4.30;;;;;;;21.46;63.75;100429.56;103949;1264;64927;-63
2023/07/08 10:02:39;;;;;;;9.30;4.10;;;;;;;21.53;64.30;100435.16;104339;1266;63726;-62
2023/07/08 10:05:46;;;;;;;8.90;4.60;;;;;;;21.52;63.39;100437.05;104577;1272;60629;-61
2023/07/08 10:08:45;;;;;;;7.20;4.20;;;;;;;21.47;62.72;100437.70;104542;1266;60767;-60
2023/07/08 10:11:31;;;;;;;7.40;4.50;;;;;;;21.47;62.75;100434.73;104522;1267;65437;-61
2023/07/08 10:14:17;;;;;;;7.30;4.20;;;;;;;21.45;62.47;100436.49;104646;1267;61385;-62
2023/07/08 10:16:47;;;;;;;7.20;4.00;;;;;;;21.41;62.92;100439.52;104632;1267;63668;-62
2023/07/08 10:19:18;;;;;;;7.70;4.10;;;;;;;21.35;62.89;100435.09;104837;1272;60563;-63
2023/07/08 10:22:34;;;;;;;7.20;3.70;;;;;;;21.32;63.19;100435.65;104688;1265;60917;-63
2023/07/08 10:25:13;;;;;;;9.90;4.60;;;;;;;21.29;63.14;100435.30;104167;1264;65529;-62
2023/07/08 10:27:45;;;;;;;9.80;4.50;;;;;;;21.25;63.12;100437.89;104360;1260;61515;-60
2023/07/08 10:30:22;;;;;;;9.10;4.60;;;;;;;21.22;63.60;100441.66;104885;1261;63674;-62
2023/07/08 10:33:15;;;;;;;7.50;4.20;;;;;;;21.22;63.89;100438.02;104874;1267;60480;-60
2023/07/08 10:35:49;;;;;;;5.70;3.60;;;;;;;21.18;63.34;100436.70;104969;1262;60667;-64
2023/07/08 10:38:43;;;;;;;8.80;3.80;;;;;;;21.13;63.77;100444.52;105127;1263;64949;-64
2023/07/08 10:41:18;;;;;;;6.40;3.40;;;;;;;21.12;64.35;100451.55;104945;1268;60601;-65
2023/07/08 10:43:56;;;;;;;8.60;3.70;;;;;;;21.15;64.42;100450.96;105159;1264;63740;-64
2023/07/08 10:46:26;;;;;;;8.00;4.10;;;;;;;21.17;64.49;100448.55;104896;1267;60501;-62
2023/07/08 10:49:03;;;;;;;7.80;3.90;;;;;;;21.19;64.75;100447.45;104959;1265;61558;-62
2023/07/08 10:51:53;;;;;;;8.90;4.00;;;;;;;21.23;65.09;100445.35;104854;1267;65066;-62
2023/07/08 10:54:45;;;;;;;7.40;3.90;;;;;;;21.29;65.31;100444.17;104884;1263;61348;-59
2023/07/08 10:57:34;;;;;;;7.30;3.80;;;;;;;21.29;64.98;100437.96;104932;1263;63860;-59
2023/07/08 11:00:49;;;;;;;7.00;3.60;;;;;;;21.30;64.62;100437.68;105409;1263;60446;-59
2023/07/08 11:04:11;;;;;;;8.50;4.30;;;;;;;21.29;64.57;100439.20;104923;1261;60545;-61
2023/07/08 11:06:55;;;;;;;6.20;3.80;;;;;;;21.29;64.05;100438.13;105086;1264;64912;-61
2023/07/08 11:10:05;;;;;;;6.90;3.90;;;;;;;21.31;64.33;100434.44;104899;1264;61381;-60
2023/07/08 11:12:45;;;;;;;8.20;4.00;;;;;;;21.36;64.54;100437.13;104509;1263;63745;-61
2023/07/08 11:15:25;;;;;;;9.50;4.60;;;;;;;21.39;64.95;100436.23;104752;1272;60421;-61
2023/07/08 11:18:14;;;;;;;7.60;4.00;;;;;;;21.41;65.14;100436.83;105005;1264;60405;-63
2023/07/08 11:20:42;;;;;;;6.50;4.20;;;;;;;21.47;65.38;100435.79;104967;1265;65156;-64
2023/07/08 11:24:00;;;;;;;8.40;4.60;;;;;;;21.48;65.09;100433.27;105312;1257;61305;-62
2023/07/08 11:26:52;;;;;;;6.60;4.40;;;;;;;21.51;64.59;100426.13;105353;1257;63866;-66
2023/07/08 11:29:25;;;;;;;8.20;4.50;;;;;;;21.51;64.74;100426.16;105259;1261;60430;-65
2023/07/08 11:31:52;;;;;;;8.80;4.30;;;;;;;21.49;64.71;100423.84;105601;1257;61786;-62
2023/07/08 11:34:20;;;;;;;7.40;4.40;;;;;;;21.47;64.65;100421.98;105129;1257;63684;-64
2023/07/08 11:36:48;;;;;;;7.70;3.90;;;;;;;21.47;64.64;100419.14;105342;1258;60536;-66
2023/07/08 11:39:31;;;;;;;9.90;4.00;;;;;;;21.47;63.96;100420.70;105346;1257;63681;-62
2023/07/08 11:42:18;;;;;;;8.40;3.80;;;;;;;21.46;64.26;100420.84;105589;1255;60414;-61
2023/07/08 11:44:54;;;;;;;6.50;3.40;;;;;;;21.46;64.49;100419.62;105384;1259;60380;-63
2023/07/08 11:47:35;;;;;;;9.20;4.20;;;;;;;21.50;64.60;100418.98;105573;1254;63655;-62
2023/07/08 11:50:03;;;;;;;6.90;4.00;;;;;;;21.54;64.30;100417.04;105535;1255;61406;-64
2023/07/08 11:53:09;;;;;;;8.50;4.20;;;;;;;21.58;64.00;100419.27;105409;1254;63730;-61
2023/07/08 11:55:44;;;;;;;7.00;3.90;;;;;;;21.57;63.59;100418.63;105371;1254;60594;-59
2023/07/08 11:59:05;;;;;;;6.50;3.50;;;;;;;21.56;63.61;100417.17;105539;1255;60425;-62