Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:10;;;;;;;0.10;0.10;;;8.40;79.20;;;;;;4979281;28;20213;-73
2023/04/02 00:02:57;;;;;;;0.10;0.10;;;8.50;78.70;;;;;;4980778;28;20193;-74
2023/04/02 00:05:33;;;;;;;0.10;0.10;;;8.40;79.10;;;;;;4977842;28;20193;-74
2023/04/02 00:08:08;;;;;;;0.10;0.10;;;8.40;79.00;;;;;;4978623;28;20735;-74
2023/04/02 00:10:37;;;;;;;0.20;0.13;;;8.50;78.70;;;;;;4975797;28;20578;-74
2023/04/02 00:13:16;;;;;;;0.10;0.10;;;8.40;78.90;;;;;;4980966;28;20309;-75
2023/04/02 00:15:45;;;;;;;0.07;0.07;;;8.40;78.70;;;;;;4978306;28;20209;-75
2023/04/02 00:18:18;;;;;;;0.10;0.10;;;8.40;79.20;;;;;;4980393;28;20260;-74
2023/04/02 00:21:18;;;;;;;0.10;0.10;;;8.40;78.80;;;;;;4981966;28;20310;-74
2023/04/02 00:23:44;;;;;;;0.10;0.10;;;8.40;79.10;;;;;;4980187;28;20264;-74
2023/04/02 00:26:42;;;;;;;0.10;0.10;;;8.30;79.20;;;;;;4974121;28;20258;-73
2023/04/02 00:29:12;;;;;;;0.00;0.00;;;8.40;78.60;;;;;;4939821;28;20202;-74
2023/04/02 00:31:42;;;;;;;0.10;0.10;;;8.50;78.20;;;;;;4939376;29;20192;-74
2023/04/02 00:34:16;;;;;;;0.20;0.10;;;8.50;78.00;;;;;;4940669;29;20237;-74
2023/04/02 00:36:43;;;;;;;0.00;0.00;;;8.60;77.60;;;;;;4938007;29;20254;-74
2023/04/02 00:39:16;;;;;;;0.00;0.00;;;8.60;77.60;;;;;;4936452;29;20582;-74
2023/04/02 00:41:45;;;;;;;0.10;0.10;;;8.60;77.40;;;;;;4936324;29;20219;-73
2023/04/02 00:44:20;;;;;;;0.00;0.00;;;8.70;77.30;;;;;;4940843;29;20281;-74
2023/04/02 00:46:48;;;;;;;0.00;0.00;;;8.70;76.70;;;;;;4923860;29;20221;-74
2023/04/02 00:49:37;;;;;;;0.10;0.10;;;8.80;76.20;;;;;;4941532;29;20187;-73
2023/04/02 00:52:25;;;;;;;0.00;0.00;;;8.90;75.80;;;;;;4922980;29;20206;-73
2023/04/02 00:55:02;;;;;;;0.10;0.10;;;8.90;75.70;;;;;;4939290;29;20199;-75
2023/04/02 00:57:28;;;;;;;0.07;0.07;;;8.90;75.70;;;;;;4921088;29;21180;-75
2023/04/02 01:00:06;;;;;;;0.10;0.10;;;8.90;76.00;;;;;;4924132;29;20207;-73
2023/04/02 01:02:37;;;;;;;0.00;0.00;;;8.90;76.10;;;;;;4938667;29;20561;-73
2023/04/02 01:05:23;;;;;;;0.10;0.10;;;8.90;76.00;;;;;;4953505;28;20687;-73
2023/04/02 01:08:21;;;;;;;0.10;0.10;;;8.90;76.20;;;;;;4978194;28;20201;-75
2023/04/02 01:10:57;;;;;;;0.00;0.00;;;8.90;75.90;;;;;;4986108;28;20174;-75
2023/04/02 01:13:57;;;;;;;0.00;0.00;;;8.90;75.70;;;;;;4982186;28;20269;-73
2023/04/02 01:17:01;;;;;;;0.00;0.00;;;8.90;75.90;;;;;;4982668;28;20189;-73
2023/04/02 01:19:59;;;;;;;0.00;0.00;;;8.80;76.30;;;;;;4984268;28;20235;-73
2023/04/02 01:22:53;;;;;;;0.00;0.00;;;8.70;76.60;;;;;;4945750;29;20802;-75
2023/04/02 01:25:33;;;;;;;0.10;0.10;;;8.70;76.70;;;;;;4946852;29;20231;-74
2023/04/02 01:28:19;;;;;;;0.00;0.00;;;8.70;76.40;;;;;;4948358;28;20205;-74
2023/04/02 01:30:53;;;;;;;0.10;0.10;;;8.80;76.30;;;;;;4931152;29;21111;-74
2023/04/02 01:33:22;;;;;;;0.03;0.03;;;8.80;75.90;;;;;;4948807;29;20685;-73
2023/04/02 01:35:56;;;;;;;0.00;0.00;;;8.80;75.50;;;;;;4946917;29;20620;-73
2023/04/02 01:38:31;;;;;;;0.10;0.00;;;8.80;75.90;;;;;;4947767;29;20266;-73
2023/04/02 01:41:29;;;;;;;0.10;0.10;;;8.80;75.60;;;;;;4947439;29;20215;-73
2023/04/02 01:44:08;;;;;;;0.00;0.00;;;8.90;75.60;;;;;;4948275;29;20198;-73
2023/04/02 01:46:38;;;;;;;0.10;0.10;;;8.80;76.20;;;;;;4945718;28;20194;-74
2023/04/02 01:49:13;;;;;;;0.20;0.20;;;9.00;76.60;;;;;;4948349;29;20206;-74
2023/04/02 01:51:42;;;;;;;0.20;0.20;;;9.00;77.80;;;;;;4946442;29;20187;-74
2023/04/02 01:54:09;;;;;;;0.20;0.20;;;8.90;78.40;;;;;;4948779;28;20616;-74
2023/04/02 01:56:36;;;;;;;0.30;0.30;;;8.90;78.70;;;;;;4948146;29;20354;-75
2023/04/02 01:59:04;;;;;;;0.30;0.30;;;8.80;78.90;;;;;;4964268;28;20256;-74
2023/04/02 02:01:57;;;;;;;0.83;0.20;;;8.70;79.30;;;;;;4984262;28;20218;-74
2023/04/02 02:04:24;;;;;;;0.20;0.20;;;8.60;79.90;;;;;;4981625;28;20198;-74
2023/04/02 02:06:50;;;;;;;0.10;0.10;;;8.50;80.30;;;;;;4981284;28;20858;-74
2023/04/02 02:09:26;;;;;;;0.17;0.17;;;8.40;80.90;;;;;;4981768;28;20204;-73
2023/04/02 02:11:52;;;;;;;0.13;0.13;;;8.30;81.30;;;;;;4981831;28;20643;-74
2023/04/02 02:14:29;;;;;;;1.13;0.13;;;8.20;81.60;;;;;;4981323;28;20177;-75
2023/04/02 02:17:00;;;;;;;5.80;0.40;;;8.20;81.70;;;;;;4981201;28;20857;-74
2023/04/02 02:19:28;;;;;;;0.10;0.10;;;7.90;82.30;;;;;;4985891;28;20744;-75
2023/04/02 02:21:59;;;;;;;0.53;0.30;;;7.90;82.30;;;;;;4984865;28;20218;-75
2023/04/02 02:24:31;;;;;;;0.10;0.10;;;7.90;82.40;;;;;;4999191;28;20192;-75
2023/04/02 02:27:21;;;;;;;0.20;0.20;;;7.70;82.70;;;;;;4980757;28;20182;-74
2023/04/02 02:30:01;;;;;;;0.47;0.20;;;7.70;82.90;;;;;;4983534;28;20209;-74
2023/04/02 02:32:30;;;;;;;0.40;0.40;;;7.50;83.40;;;;;;4980751;28;20185;-73
2023/04/02 02:35:17;;;;;;;0.20;0.20;;;7.40;83.70;;;;;;4983461;28;20193;-73
2023/04/02 02:37:51;;;;;;;0.20;0.10;;;7.30;84.30;;;;;;4983410;28;20687;-72
2023/04/02 02:40:23;;;;;;;0.20;0.20;;;7.10;84.40;;;;;;4983707;28;20213;-73
2023/04/02 02:42:53;;;;;;;0.10;0.10;;;7.10;84.50;;;;;;4981660;28;20185;-73
2023/04/02 02:45:24;;;;;;;0.10;0.10;;;7.10;84.00;;;;;;4980476;28;20212;-75
2023/04/02 02:47:52;;;;;;;0.03;0.03;;;7.20;83.70;;;;;;4980074;28;20182;-73
2023/04/02 02:50:30;;;;;;;0.10;0.10;;;7.20;83.50;;;;;;4979081;28;20177;-73
2023/04/02 02:53:03;;;;;;;0.20;0.20;;;7.30;82.70;;;;;;4984752;28;20178;-74
2023/04/02 02:55:33;;;;;;;0.10;0.10;;;7.40;82.30;;;;;;4980910;28;20236;-74
2023/04/02 02:58:10;;;;;;;0.10;0.10;;;7.40;82.00;;;;;;4986538;28;20184;-73
2023/04/02 03:00:38;;;;;;;0.20;0.13;;;7.50;81.70;;;;;;4982072;28;20229;-74
2023/04/02 03:03:11;;;;;;;0.10;0.10;;;7.60;81.60;;;;;;4983132;28;20185;-74
2023/04/02 03:05:39;;;;;;;0.00;0.00;;;7.60;80.90;;;;;;4979628;28;20190;-76
2023/04/02 03:08:15;;;;;;;0.10;0.10;;;7.70;80.10;;;;;;4982927;28;20186;-74
2023/04/02 03:11:27;;;;;;;0.00;0.00;;;7.80;79.90;;;;;;4982556;28;20235;-73
2023/04/02 03:13:59;;;;;;;0.00;0.00;;;7.90;79.30;;;;;;4984916;28;20272;-73
2023/04/02 03:16:32;;;;;;;0.30;0.10;;;8.00;78.70;;;;;;4983127;28;20190;-75
2023/04/02 03:19:36;;;;;;;0.10;0.10;;;8.10;78.90;;;;;;4984420;28;20707;-74
2023/04/02 03:22:17;;;;;;;0.23;0.23;;;8.20;80.50;;;;;;4945319;29;20226;-73
2023/04/02 03:25:04;;;;;;;0.20;0.20;;;8.20;81.50;;;;;;4937614;29;20196;-75
2023/04/02 03:27:40;;;;;;;0.20;0.20;;;8.10;82.80;;;;;;4944482;29;20202;-74
2023/04/02 03:30:23;;;;;;;0.30;0.30;;;8.00;83.30;;;;;;4940023;29;20198;-74
2023/04/02 03:32:55;;;;;;;0.27;0.27;;;7.90;83.10;;;;;;4942732;28;20195;-75
2023/04/02 03:35:29;;;;;;;0.30;0.30;;;7.80;83.50;;;;;;4940378;28;20206;-74
2023/04/02 03:38:05;;;;;;;0.30;0.30;;;7.80;83.70;;;;;;4939928;29;20327;-74
2023/04/02 03:40:42;;;;;;;0.40;0.40;;;7.60;84.60;;;;;;4942476;29;20708;-74
2023/04/02 03:43:19;;;;;;;0.30;0.30;;;7.50;84.70;;;;;;4943694;29;20179;-74
2023/04/02 03:46:24;;;;;;;4.73;0.30;;;7.30;85.00;;;;;;5075499;27;20612;-73
2023/04/02 03:48:54;;;;;;;0.20;0.20;;;7.20;85.80;;;;;;5080743;28;20200;-74
2023/04/02 03:51:29;;;;;;;0.40;0.40;;;7.10;85.80;;;;;;5082197;28;20689;-75
2023/04/02 03:53:55;;;;;;;0.20;0.20;;;7.10;86.00;;;;;;5083102;28;20196;-74
2023/04/02 03:56:31;;;;;;;0.40;0.40;;;7.00;86.30;;;;;;5082602;28;20190;-75
2023/04/02 03:59:42;;;;;;;0.77;0.40;;;7.00;86.50;;;;;;5082545;28;20276;-74
2023/04/02 04:02:29;;;;;;;0.93;0.40;;;6.90;86.80;;;;;;5080803;28;20281;-74
2023/04/02 04:04:56;;;;;;;0.40;0.40;;;6.90;87.30;;;;;;5081399;28;20213;-74
2023/04/02 04:07:37;;;;;;;0.30;0.30;;;6.80;87.50;;;;;;5081348;28;20214;-74
2023/04/02 04:10:05;;;;;;;0.40;0.40;;;6.70;87.90;;;;;;5082091;28;20676;-75
2023/04/02 04:12:45;;;;;;;0.57;0.37;;;6.70;88.30;;;;;;5081771;28;20702;-75
2023/04/02 04:15:31;;;;;;;0.90;0.50;;;6.60;88.30;;;;;;5083888;28;20206;-74
2023/04/02 04:18:18;;;;;;;0.30;0.30;;;6.50;88.70;;;;;;5083018;28;20195;-75
2023/04/02 04:20:55;;;;;;;0.83;0.20;;;6.50;88.80;;;;;;5098520;28;20186;-75
2023/04/02 04:23:32;;;;;;;0.30;0.30;;;6.40;89.20;;;;;;5080979;28;20189;-75
2023/04/02 04:26:08;;;;;;;0.40;0.40;;;6.40;89.10;;;;;;5073329;28;20832;-74
2023/04/02 04:29:04;;;;;;;3.00;0.60;;;6.40;89.40;;;;;;5064211;28;20218;-74
2023/04/02 04:31:45;;;;;;;0.30;0.30;;;6.40;89.20;;;;;;5067197;28;20243;-74
2023/04/02 04:34:15;;;;;;;0.37;0.33;;;6.40;89.50;;;;;;5068970;28;20179;-74
2023/04/02 04:36:55;;;;;;;0.40;0.40;;;6.40;89.40;;;;;;5063520;28;20282;-75
2023/04/02 04:39:44;;;;;;;1.20;0.83;;;6.40;89.40;;;;;;5066243;28;20178;-74
2023/04/02 04:42:21;;;;;;;0.20;0.20;;;6.30;89.60;;;;;;5066751;28;20199;-74
2023/04/02 04:44:54;;;;;;;0.60;0.37;;;6.30;89.80;;;;;;5069376;28;20261;-75
2023/04/02 04:47:29;;;;;;;0.30;0.30;;;6.30;89.90;;;;;;5069511;28;20659;-74
2023/04/02 04:50:34;;;;;;;0.97;0.40;;;6.30;89.90;;;;;;5067387;28;20631;-75
2023/04/02 04:53:12;;;;;;;0.40;0.40;;;6.30;90.00;;;;;;5066058;28;20692;-75
2023/04/02 04:55:42;;;;;;;0.50;0.50;;;6.30;89.90;;;;;;5064573;28;20669;-74
2023/04/02 04:58:30;;;;;;;0.30;0.30;;;6.30;90.00;;;;;;5057476;28;20593;-74
2023/04/02 05:01:13;;;;;;;0.30;0.30;;;6.30;89.80;;;;;;5054595;28;20187;-74
2023/04/02 05:03:58;;;;;;;0.30;0.30;;;6.30;90.20;;;;;;5057362;28;20187;-74
2023/04/02 05:06:35;;;;;;;0.33;0.33;;;6.30;89.70;;;;;;5052645;28;20254;-74
2023/04/02 05:09:21;;;;;;;0.30;0.30;;;6.30;89.00;;;;;;5052847;28;20180;-74
2023/04/02 05:12:21;;;;;;;0.27;0.27;;;6.40;88.90;;;;;;5054714;28;20194;-75
2023/04/02 05:15:00;;;;;;;0.37;0.37;;;6.40;88.90;;;;;;5051315;28;20183;-73
2023/04/02 05:17:49;;;;;;;0.40;0.40;;;6.50;88.80;;;;;;5053239;28;20185;-73
2023/04/02 05:20:59;;;;;;;0.20;0.20;;;6.50;88.80;;;;;;5049554;28;20215;-73
2023/04/02 05:23:44;;;;;;;0.30;0.30;;;6.60;88.80;;;;;;4989642;28;20192;-72
2023/04/02 05:26:13;;;;;;;0.60;0.30;;;6.60;88.70;;;;;;5004521;28;20211;-75
2023/04/02 05:28:49;;;;;;;0.20;0.20;;;6.70;88.40;;;;;;5006311;28;20198;-74
2023/04/02 05:31:35;;;;;;;0.60;0.40;;;6.80;88.80;;;;;;5005037;28;20231;-75
2023/04/02 05:34:01;;;;;;;1.27;0.70;;;6.90;88.40;;;;;;4930291;29;20223;-73
2023/04/02 05:36:28;;;;;;;1.53;0.40;;;6.90;88.40;;;;;;4928093;29;20235;-74
2023/04/02 05:38:56;;;;;;;1.20;0.40;;;7.00;88.20;;;;;;4927403;29;20207;-74
2023/04/02 05:41:31;;;;;;;0.30;0.30;;;7.00;88.00;;;;;;4927176;29;20270;-74
2023/04/02 05:44:21;;;;;;;0.70;0.40;;;7.10;87.80;;;;;;4928185;29;20211;-74
2023/04/02 05:47:02;;;;;;;0.40;0.40;;;7.20;87.40;;;;;;4927229;29;20201;-74
2023/04/02 05:49:34;;;;;;;0.27;0.27;;;7.30;87.20;;;;;;4914675;29;20183;-74
2023/04/02 05:52:03;;;;;;;0.30;0.30;;;7.30;87.10;;;;;;4929067;29;20747;-74
2023/04/02 05:54:45;;;;;;;0.63;0.63;;;7.40;86.90;;;;;;4929838;29;20190;-74
2023/04/02 05:57:19;;;;;;;1.10;0.30;;;7.50;86.90;;;;;;4928325;29;20210;-76
2023/04/02 05:59:52;;;;;;;0.63;0.53;;;7.60;86.60;;;;;;4977439;28;21000;-76
2023/04/02 06:02:25;;;;;;;0.33;0.33;;;7.70;86.40;;;;;;4991040;28;20715;-73
2023/04/02 06:04:58;;;;;;;0.50;0.50;;;7.80;86.00;;;;;;4987682;28;20248;-73
2023/04/02 06:07:48;;;;;;;0.20;0.20;;;7.90;85.50;;;;;;4985857;28;20281;-76
2023/04/02 06:10:21;;;;;;;0.30;0.30;;;8.00;85.00;;;;;;4994154;28;20276;-75
2023/04/02 06:12:54;;;;;;;0.83;0.37;;;8.10;84.40;;;;;;5054858;28;20191;-74
2023/04/02 06:15:22;;;;;;;0.60;0.60;;;8.30;84.00;;;;;;5077223;28;20216;-75
2023/04/02 06:18:12;;;;;;;2.73;0.77;;;8.40;83.80;;;;;;5049810;28;20565;-73
2023/04/02 06:20:38;;;;;;;0.70;0.50;;;8.40;83.10;;;;;;5049128;28;20199;-74
2023/04/02 06:23:06;;;;;;;0.63;0.63;;;8.60;83.00;;;;;;5054342;28;20176;-74
2023/04/02 06:25:56;;;;;;;0.60;0.60;;;8.60;82.70;;;;;;5052950;28;20299;-74
2023/04/02 06:28:48;;;;;;;0.50;0.50;;;8.70;82.30;;;;;;5054951;28;20194;-73
2023/04/02 06:31:40;;;;;;;0.40;0.40;;;8.80;82.30;;;;;;5049035;28;20195;-74
2023/04/02 06:34:20;;;;;;;0.33;0.33;;;8.90;82.60;;;;;;5025902;28;20188;-74
2023/04/02 06:36:47;;;;;;;0.67;0.67;;;9.00;82.00;;;;;;5024028;28;20188;-74
2023/04/02 06:39:21;;;;;;;0.60;0.60;;;9.00;82.10;;;;;;5024059;28;20291;-70
2023/04/02 06:42:12;;;;;;;0.53;0.53;;;9.10;81.70;;;;;;5041189;28;20183;-73
2023/04/02 06:44:38;;;;;;;0.60;0.60;;;9.20;81.90;;;;;;5023459;28;20306;-74
2023/04/02 06:47:38;;;;;;;0.70;0.70;;;9.20;81.80;;;;;;5023197;28;20259;-74
2023/04/02 06:50:42;;;;;;;0.50;0.43;;;9.30;80.90;;;;;;5021489;28;20192;-73
2023/04/02 06:53:20;;;;;;;0.50;0.50;;;9.40;80.50;;;;;;5019875;28;20909;-74
2023/04/02 06:55:52;;;;;;;0.60;0.60;;;9.40;80.40;;;;;;5023886;28;20246;-74
2023/04/02 06:58:19;;;;;;;0.87;0.70;;;9.50;80.50;;;;;;5040702;28;20603;-73
2023/04/02 07:00:49;;;;;;;1.20;0.60;;;9.60;80.40;;;;;;5026322;28;20576;-74
2023/04/02 07:03:22;;;;;;;0.50;0.50;;;9.70;80.30;;;;;;5025695;28;20201;-73
2023/04/02 07:05:48;;;;;;;0.67;0.67;;;9.80;80.20;;;;;;5024262;28;20675;-73
2023/04/02 07:08:13;;;;;;;0.60;0.60;;;9.90;80.30;;;;;;5026397;28;20180;-73
2023/04/02 07:10:39;;;;;;;0.80;0.80;;;10.00;79.90;;;;;;5028177;28;20576;-72
2023/04/02 07:13:05;;;;;;;0.63;0.63;;;10.10;79.40;;;;;;5054457;28;20554;-73
2023/04/02 07:15:31;;;;;;;0.60;0.60;;;10.20;78.90;;;;;;5051927;28;20183;-73
2023/04/02 07:17:58;;;;;;;0.70;0.70;;;10.30;78.70;;;;;;5058163;28;20313;-73
2023/04/02 07:20:27;;;;;;;0.77;0.60;;;10.40;78.90;;;;;;5049458;28;20238;-73
2023/04/02 07:22:53;;;;;;;1.63;0.70;;;10.50;78.30;;;;;;5051135;28;20177;-75
2023/04/02 07:25:19;;;;;;;1.65;0.57;;;10.60;78.80;;;;;;5051833;28;20241;-73
2023/04/02 07:27:44;;;;;;;0.50;0.50;;;10.80;78.40;;;;;;5052182;28;20179;-73
2023/04/02 07:30:10;;;;;;;1.88;0.60;;;10.80;78.70;;;;;;5050320;28;20650;-73
2023/04/02 07:32:37;;;;;;;0.30;0.30;;;10.80;77.10;;;;;;5054478;28;21106;-76
2023/04/02 07:35:04;;;;;;;0.40;0.40;;;10.90;77.20;;;;;;5053193;28;20220;-76
2023/04/02 07:37:30;;;;;;;2.38;0.43;;;11.00;77.70;;;;;;5050614;28;20191;-75
2023/04/02 07:39:55;;;;;;;0.65;0.50;;;11.10;77.10;;;;;;5047161;28;20190;-75
2023/04/02 07:42:21;;;;;;;0.55;0.25;;;11.30;76.80;;;;;;5047559;28;20594;-74
2023/04/02 07:44:47;;;;;;;2.85;0.17;;;11.40;74.10;;;;;;5046534;28;20218;-73
2023/04/02 07:47:12;;;;;;;0.10;0.10;;;11.50;72.90;;;;;;5049738;28;20171;-74
2023/04/02 07:49:38;;;;;;;0.10;0.10;;;11.50;71.20;;;;;;5050864;28;20224;-75
2023/04/02 07:52:04;;;;;;;0.10;0.10;;;11.60;71.40;;;;;;5053393;28;20198;-75
2023/04/02 07:54:29;;;;;;;0.00;0.00;;;11.80;70.80;;;;;;5051617;28;20570;-74
2023/04/02 07:56:55;;;;;;;0.10;0.10;;;12.00;69.90;;;;;;5047835;28;20214;-75
2023/04/02 07:59:21;;;;;;;0.17;0.13;;;12.20;70.30;;;;;;5051879;28;20176;-76
2023/04/02 08:01:47;;;;;;;0.20;0.20;;;12.40;69.80;;;;;;5050952;28;20176;-73
2023/04/02 08:04:20;;;;;;;0.05;0.05;;;12.60;69.60;;;;;;5054295;28;20210;-74
2023/04/02 08:06:46;;;;;;;0.10;0.10;;;12.70;67.70;;;;;;5047868;28;20613;-73
2023/04/02 08:09:12;;;;;;;0.20;0.20;;;12.70;68.00;;;;;;5043145;28;20187;-74
2023/04/02 08:11:40;;;;;;;0.10;0.10;;;12.80;67.70;;;;;;5050428;28;20176;-74
2023/04/02 08:14:09;;;;;;;0.20;0.20;;;12.70;67.50;;;;;;5050381;28;20245;-75
2023/04/02 08:16:49;;;;;;;0.00;0.00;;;12.90;67.60;;;;;;5049889;28;20271;-74
2023/04/02 08:19:15;;;;;;;0.17;0.17;;;13.10;67.50;;;;;;5047179;28;20187;-75
2023/04/02 08:21:40;;;;;;;0.10;0.10;;;13.20;66.90;;;;;;5048297;28;20180;-74
2023/04/02 08:24:06;;;;;;;0.15;0.15;;;;;;;;;;5049315;28;20207;-75
2023/04/02 08:26:32;;;;;;;0.00;0.00;;;;;;;;;;5044760;28;20214;-74
2023/04/02 08:28:58;;;;;;;0.10;0.10;;;13.40;66.00;;;;;;5050325;28;20178;-76
2023/04/02 08:31:24;;;;;;;0.60;0.28;;;13.50;65.40;;;;;;5045761;28;20183;-75
2023/04/02 08:33:49;;;;;;;1.75;0.10;;;13.70;65.60;;;;;;5057228;28;21800;-74
2023/04/02 08:36:17;;;;;;;0.20;0.20;;;13.70;65.60;;;;;;5053446;28;20559;-74
2023/04/02 08:38:42;;;;;;;0.20;0.20;;;13.90;64.50;;;;;;5052211;28;20668;-75
2023/04/02 08:41:26;;;;;;;0.20;0.20;;;14.70;63.80;;;;;;5052106;28;20260;-74
2023/04/02 08:44:24;;;;;;;0.10;0.10;;;14.70;63.90;;;;;;5071929;28;20191;-74
2023/04/02 08:47:04;;;;;;;0.20;0.10;;;15.60;62.10;;;;;;5050370;28;20192;-74
2023/04/02 08:49:59;;;;;;;0.75;0.10;;;16.40;60.40;;;;;;5051326;28;20202;-75
2023/04/02 08:52:32;;;;;;;0.10;0.10;;;16.50;59.70;;;;;;5050134;28;20279;-76
2023/04/02 08:55:01;;;;;;;0.10;0.10;;;17.40;58.00;;;;;;5042808;28;20187;-74
2023/04/02 08:57:39;;;;;;;0.13;0.13;;;18.20;56.30;;;;;;5046181;28;20195;-75
2023/04/02 09:00:21;;;;;;;0.43;0.10;;;18.30;55.80;;;;;;5036118;28;20186;-75
2023/04/02 09:02:56;;;;;;;0.10;0.10;;;18.70;55.50;;;;;;5052334;28;20179;-74
2023/04/02 09:05:33;;;;;;;0.10;0.10;;;20.10;53.30;;;;;;5051606;28;20211;-74
2023/04/02 09:08:03;;;;;;;0.05;0.05;;;21.00;51.80;;;;;;5047106;28;20183;-74
2023/04/02 09:10:41;;;;;;;0.10;0.10;;;21.80;50.70;;;;;;5047422;28;20202;-75
2023/04/02 09:13:17;;;;;;;0.10;0.10;;;21.90;50.70;;;;;;5055564;28;20175;-74
2023/04/02 09:15:43;;;;;;;0.03;0.03;;;22.70;47.70;;;;;;5046442;28;20197;-74
2023/04/02 09:18:17;;;;;;;0.10;0.10;;;22.40;46.50;;;;;;5052342;28;20214;-74
2023/04/02 09:20:44;;;;;;;0.00;0.00;;;22.30;46.40;;;;;;5027688;28;20191;-73
2023/04/02 09:23:19;;;;;;;0.00;0.00;;;21.90;48.50;;;;;;5057535;28;20184;-73
2023/04/02 09:25:50;;;;;;;0.10;0.10;;;22.00;48.40;;;;;;5046259;28;20211;-74
2023/04/02 09:28:22;;;;;;;0.10;0.10;;;21.40;48.70;;;;;;5052316;28;20238;-75
2023/04/02 09:31:11;;;;;;;0.10;0.10;;;20.60;49.80;;;;;;5047633;28;20222;-76
2023/04/02 09:33:50;;;;;;;0.52;0.10;;;19.90;51.50;;;;;;5052561;28;20260;-75
2023/04/02 09:36:21;;;;;;;0.20;0.20;;;19.60;51.80;;;;;;5051708;28;20206;-75
2023/04/02 09:39:18;;;;;;;1.85;0.20;;;19.10;52.00;;;;;;5056421;28;20572;-74
2023/04/02 09:41:45;;;;;;;0.50;0.50;;;18.50;54.10;;;;;;5022543;28;20322;-74
2023/04/02 09:44:20;;;;;;;0.43;0.20;;;18.80;54.50;;;;;;5030473;28;20216;-76
2023/04/02 09:47:02;;;;;;;0.10;0.10;;;19.60;53.80;;;;;;5029279;28;20658;-75
2023/04/02 09:49:36;;;;;;;0.10;0.10;;;19.90;51.10;;;;;;5027870;28;20872;-74
2023/04/02 09:52:15;;;;;;;0.20;0.20;;;19.30;51.80;;;;;;5020227;28;20211;-75
2023/04/02 09:54:41;;;;;;;0.40;0.30;;;19.00;52.60;;;;;;5030951;28;20176;-74
2023/04/02 09:57:25;;;;;;;0.20;0.20;;;18.30;53.50;;;;;;5031089;28;20207;-75
2023/04/02 10:00:25;;;;;;;0.20;0.20;;;18.10;53.30;;;;;;5032496;28;20196;-75
2023/04/02 10:03:02;;;;;;;0.20;0.20;;;17.90;54.40;;;;;;5030338;28;20188;-77
2023/04/02 10:05:30;;;;;;;0.10;0.10;;;17.70;53.90;;;;;;5014071;28;20255;-75
2023/04/02 10:08:07;;;;;;;0.60;0.10;;;17.80;54.40;;;;;;5030042;28;20222;-74
2023/04/02 10:10:43;;;;;;;0.10;0.10;;;18.30;53.20;;;;;;5049093;28;20196;-74
2023/04/02 10:13:39;;;;;;;0.10;0.10;;;18.30;53.20;;;;;;5030880;28;20199;-75
2023/04/02 10:16:24;;;;;;;0.10;0.10;;;17.90;53.50;;;;;;5029424;28;20242;-75
2023/04/02 10:18:58;;;;;;;0.17;0.10;;;18.20;54.00;;;;;;5046317;28;20352;-75
2023/04/02 10:21:34;;;;;;;0.20;0.20;;;18.70;53.00;;;;;;5047015;28;20175;-77
2023/04/02 10:24:01;;;;;;;3.70;0.20;;;19.00;53.40;;;;;;5046628;28;20215;-78
2023/04/02 10:26:42;;;;;;;0.75;0.20;;;19.30;54.20;;;;;;5049285;28;20187;-75
2023/04/02 10:29:14;;;;;;;0.10;0.10;;;19.30;53.80;;;;;;5053963;28;20195;-78
2023/04/02 10:31:48;;;;;;;0.10;0.10;;;19.40;54.00;;;;;;5047889;28;20191;-75
2023/04/02 10:34:29;;;;;;;0.10;0.10;;;20.20;53.40;;;;;;5050848;28;20187;-80
2023/04/02 10:37:02;;;;;;;0.10;0.10;;;20.70;52.60;;;;;;5055542;28;20187;-78
2023/04/02 10:39:33;;;;;;;0.85;0.10;;;20.70;52.20;;;;;;5047085;28;20183;-75
2023/04/02 10:42:40;;;;;;;0.10;0.10;;;20.70;52.30;;;;;;5047709;28;20661;-75
2023/04/02 10:45:30;;;;;;;0.10;0.10;;;20.50;52.90;;;;;;5048839;28;20212;-77
2023/04/02 10:48:24;;;;;;;0.32;0.10;;;20.40;53.10;;;;;;5052446;28;20175;-75
2023/04/02 10:51:06;;;;;;;0.68;0.10;;;19.80;52.80;;;;;;5021671;28;20370;-76
2023/04/02 10:53:46;;;;;;;0.10;0.10;;;19.70;52.30;;;;;;5038869;28;20693;-74
2023/04/02 10:56:13;;;;;;;0.10;0.10;;;19.30;53.20;;;;;;5029409;28;21025;-76
2023/04/02 10:58:51;;;;;;;0.08;0.08;;;19.40;53.20;;;;;;5040133;28;20190;-77
2023/04/02 11:01:23;;;;;;;0.10;0.10;;;20.70;52.20;;;;;;5020532;28;20214;-77
2023/04/02 11:04:01;;;;;;;0.10;0.10;;;21.70;51.50;;;;;;5037625;28;20192;-76
2023/04/02 11:06:37;;;;;;;0.10;0.10;;;23.10;49.80;;;;;;5023741;28;20175;-76
2023/04/02 11:09:06;;;;;;;0.15;0.10;;;24.30;48.10;;;;;;5035034;28;20723;-75
2023/04/02 11:11:40;;;;;;;0.10;0.10;;;24.30;47.90;;;;;;5035825;28;20237;-77
2023/04/02 11:14:14;;;;;;;0.20;0.20;;;25.40;46.40;;;;;;5040028;28;20179;-74
2023/04/02 11:16:40;;;;;;;0.20;0.20;;;25.80;45.90;;;;;;5039647;28;20199;-75
2023/04/02 11:19:15;;;;;;;0.10;0.10;;;26.20;45.10;;;;;;5039857;28;20180;-75
2023/04/02 11:21:58;;;;;;;0.10;0.10;;;26.30;45.50;;;;;;5034777;28;20196;-76
2023/04/02 11:24:32;;;;;;;0.10;0.10;;;25.90;44.90;;;;;;5021036;28;20211;-76
2023/04/02 11:27:10;;;;;;;0.10;0.10;;;25.10;45.10;;;;;;5038363;28;20182;-75
2023/04/02 11:29:48;;;;;;;0.10;0.10;;;24.20;46.50;;;;;;5053135;28;20185;-75
2023/04/02 11:32:19;;;;;;;0.10;0.10;;;24.00;47.50;;;;;;5049566;28;20261;-75
2023/04/02 11:34:48;;;;;;;0.10;0.10;;;24.20;47.50;;;;;;5049207;28;20199;-76
2023/04/02 11:37:35;;;;;;;0.10;0.10;;;24.70;46.90;;;;;;5046104;28;20212;-75
2023/04/02 11:40:10;;;;;;;0.10;0.10;;;25.40;45.00;;;;;;5054090;28;20224;-75
2023/04/02 11:42:42;;;;;;;0.15;0.15;;;26.00;44.70;;;;;;5053225;28;20181;-76
2023/04/02 11:45:20;;;;;;;0.45;0.15;;;26.40;43.50;;;;;;5051272;28;20207;-75
2023/04/02 11:48:00;;;;;;;0.10;0.10;;;26.50;43.70;;;;;;5051886;28;20193;-75
2023/04/02 11:50:45;;;;;;;0.00;0.00;;;26.60;43.10;;;;;;5048196;28;20268;-76
2023/04/02 11:53:11;;;;;;;0.10;0.10;;;;;;;;;;5051065;28;20183;-76
2023/04/02 11:56:00;;;;;;;0.10;0.10;;;25.60;45.00;;;;;;5050084;28;20187;-75
2023/04/02 11:59:14;;;;;;;0.13;0.13;;;25.90;45.00;;;;;;5046595;28;20179;-76
2023/04/02 12:01:49;;;;;;;0.08;0.08;;;26.10;45.20;;;;;;5054295;28;20202;-76
2023/04/02 12:04:27;;;;;;;0.10;0.10;;;27.00;44.00;;;;;;5060556;28;20242;-76
2023/04/02 12:07:19;;;;;;;0.13;0.10;;;26.80;43.00;;;;;;5063827;28;20280;-76
2023/04/02 12:09:52;;;;;;;0.10;0.10;;;26.60;44.30;;;;;;4985451;28;20280;-76
2023/04/02 12:12:35;;;;;;;0.20;0.20;;;26.70;44.90;;;;;;4984665;28;20205;-75
2023/04/02 12:15:01;;;;;;;0.20;0.20;;;26.90;43.80;;;;;;4984900;28;20324;-76
2023/04/02 12:17:31;;;;;;;0.10;0.10;;;26.10;44.10;;;;;;4985489;28;20696;-76
2023/04/02 12:20:08;;;;;;;0.20;0.20;;;25.60;45.00;;;;;;4986251;28;20194;-77
2023/04/02 12:22:39;;;;;;;0.30;0.10;;;24.50;44.70;;;;;;4984812;28;20181;-76
2023/04/02 12:25:22;;;;;;;0.10;0.10;;;23.90;46.20;;;;;;4986265;28;20308;-77
2023/04/02 12:28:01;;;;;;;0.10;0.10;;;23.40;46.30;;;;;;4984086;28;20201;-76
2023/04/02 12:30:27;;;;;;;0.20;0.20;;;23.80;47.40;;;;;;4984104;28;20750;-76
2023/04/02 12:32:55;;;;;;;0.10;0.10;;;24.20;45.10;;;;;;4984891;28;20241;-75
2023/04/02 12:35:33;;;;;;;0.20;0.20;;;23.60;45.90;;;;;;4969111;28;20205;-76
2023/04/02 12:37:59;;;;;;;0.10;0.10;;;23.90;46.30;;;;;;4969005;28;20257;-75
2023/04/02 12:40:26;;;;;;;0.10;0.10;;;24.40;46.20;;;;;;4949902;28;20633;-76
2023/04/02 12:42:52;;;;;;;0.65;0.20;;;25.30;44.50;;;;;;4939224;28;20732;-75
2023/04/02 12:45:36;;;;;;;0.10;0.10;;;26.30;44.00;;;;;;4956200;28;20338;-76
2023/04/02 12:48:04;;;;;;;0.57;0.13;;;27.20;42.90;;;;;;5048955;28;20276;-76
2023/04/02 12:50:32;;;;;;;0.10;0.10;;;27.80;42.30;;;;;;5056404;28;20195;-76
2023/04/02 12:52:59;;;;;;;1.88;0.03;;;28.30;42.30;;;;;;5055277;28;20218;-76
2023/04/02 12:55:26;;;;;;;0.10;0.10;;;29.10;43.00;;;;;;5055306;28;20220;-75
2023/04/02 12:57:56;;;;;;;0.10;0.10;;;29.70;40.70;;;;;;5056145;28;20188;-77
2023/04/02 13:00:23;;;;;;;0.10;0.10;;;29.70;39.50;;;;;;5052153;28;20545;-77
2023/04/02 13:02:57;;;;;;;0.20;0.20;;;29.60;40.60;;;;;;5054530;28;20269;-77
2023/04/02 13:05:43;;;;;;;0.10;0.10;;;29.70;41.00;;;;;;5060204;28;20316;-77
2023/04/02 13:08:28;;;;;;;1.75;0.13;;;30.10;39.90;;;;;;5046856;28;20183;-76
2023/04/02 13:10:59;;;;;;;0.10;0.10;;;30.80;40.40;;;;;;5048478;28;20186;-75
2023/04/02 13:13:45;;;;;;;1.65;0.10;;;31.60;39.20;;;;;;5055944;28;20783;-76
2023/04/02 13:16:14;;;;;;;0.28;0.17;;;32.40;39.20;;;;;;5052010;28;20176;-75
2023/04/02 13:18:42;;;;;;;0.10;0.10;;;33.10;38.70;;;;;;5055729;28;20317;-77
2023/04/02 13:21:13;;;;;;;0.10;0.10;;;33.30;36.40;;;;;;5051452;28;20718;-78
2023/04/02 13:23:39;;;;;;;0.43;0.10;;;32.00;36.80;;;;;;5053283;28;20206;-78
2023/04/02 13:26:27;;;;;;;0.10;0.10;;;31.00;38.30;;;;;;5048557;28;20254;-77
2023/04/02 13:29:12;;;;;;;0.10;0.10;;;30.10;38.80;;;;;;5048941;28;20206;-79
2023/04/02 13:31:38;;;;;;;0.10;0.10;;;30.10;39.30;;;;;;5054371;28;20718;-79
2023/04/02 13:34:03;;;;;;;0.20;0.20;;;30.30;38.80;;;;;;5058931;28;20192;-79
2023/04/02 13:36:29;;;;;;;0.20;0.20;;;30.40;39.40;;;;;;5053741;28;20183;-79
2023/04/02 13:38:56;;;;;;;0.75;0.20;;;30.80;39.00;;;;;;5046090;28;20656;-77